Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:32;;;;;;;11.50;8.10;;;;;;;17.12;68.42;101830.22;5039779;28;20033;-80
2022/11/04 00:03:57;;;;;;;10.10;7.72;;;;;;;17.09;68.61;101830.97;5048138;28;20371;-80
2022/11/04 00:06:23;;;;;;;12.10;8.25;;;;;;;17.08;68.82;101830.91;5037277;28;20028;-80
2022/11/04 00:08:50;;;;;;;11.68;8.48;;;;;;;17.01;68.85;101824.47;5046737;28;20087;-80
2022/11/04 00:14:00;;;;;;;14.52;7.93;;;;;;;16.94;69.17;101825.03;5046293;28;20039;-80
2022/11/04 00:19:10;;;;;;;11.68;7.88;;;;;;;16.96;69.11;101820.72;5047229;28;20555;-80
2022/11/04 00:29:47;;;;;;;10.38;7.80;;;;;;;16.79;69.42;101796.19;5041317;28;20036;-80
2022/11/04 00:34:57;;;;;;;10.95;7.88;;;;;;;16.99;68.82;101805.00;5043538;28;20040;-80
2022/11/04 00:37:22;;;;;;;11.38;7.70;;;;;;;16.89;68.97;101811.63;5040240;28;20048;-80
2022/11/04 00:39:48;;;;;;;10.77;7.60;;;;;;;16.78;69.36;101798.75;5051019;28;20024;-80
2022/11/04 00:42:13;;;;;;;10.38;7.93;;;;;;;16.85;69.06;101798.25;5051602;28;20078;-80
2022/11/04 00:44:39;;;;;;;13.27;8.00;;;;;;;16.90;68.84;101804.63;5033868;28;20106;-80
2022/11/04 00:47:05;;;;;;;11.38;7.72;;;;;;;16.87;69.25;101804.50;5047020;28;20029;-80
2022/11/04 00:49:30;;;;;;;12.60;7.80;;;;;;;16.91;68.94;101808.16;5050201;28;20033;-81
2022/11/04 00:51:56;;;;;;;12.10;8.32;;;;;;;16.92;68.90;101799.41;5042244;28;20148;-80
2022/11/04 00:54:21;;;;;;;12.80;7.70;;;;;;;16.91;68.83;101795.84;5051984;28;20036;-80
2022/11/04 00:56:50;;;;;;;11.40;8.02;;;;;;;16.92;68.81;101795.03;5046755;28;20119;-80
2022/11/04 00:59:16;;;;;;;12.02;8.30;;;;;;;16.90;68.71;101778.22;5045156;28;20490;-80
2022/11/04 01:01:42;;;;;;;11.55;8.60;;;;;;;16.85;68.82;101785.94;5052965;28;20119;-80
2022/11/04 01:04:08;;;;;;;14.48;8.73;;;;;;;16.82;69.21;101777.88;5046035;28;20112;-80
2022/11/04 01:06:33;;;;;;;;;;;;;;;16.86;68.74;101779.81;5046627;28;20076;-81
2022/11/04 01:09:03;;;;;;;11.43;7.85;;;;;;;16.81;68.85;101773.44;5032113;28;20393;-81
2022/11/04 01:11:30;;;;;;;13.93;8.02;;;;;;;16.86;69.03;101776.28;5040669;28;20033;-80
2022/11/04 01:13:56;;;;;;;11.55;7.65;;;;;;;16.62;69.16;101739.16;5032690;28;20033;-81
2022/11/04 01:16:22;;;;;;;13.23;8.25;;;;;;;16.81;69.03;101765.53;5050630;28;20029;-81
2022/11/04 01:18:48;;;;;;;10.27;7.32;;;;;;;16.89;69.07;101765.88;5050092;28;20035;-80
2022/11/04 01:21:15;;;;;;;11.45;7.95;;;;;;;16.85;68.82;101763.94;5047054;28;20028;-81
2022/11/04 01:23:42;;;;;;;10.90;7.65;;;;;;;16.82;69.20;101767.31;5050343;28;20081;-81
2022/11/04 01:26:09;;;;;;;14.57;7.50;;;;;;;16.77;69.15;101765.31;5036197;28;20059;-81
2022/11/04 01:28:35;;;;;;;11.18;7.85;;;;;;;16.75;69.21;101754.66;5052230;28;20402;-81
2022/11/04 01:31:07;;;;;;;12.63;7.85;;;;;;;16.72;69.45;101753.63;5017004;28;20028;-81
2022/11/04 01:33:33;;;;;;;10.60;7.75;;;;;;;16.82;68.63;101742.69;5051161;28;20036;-81
2022/11/04 01:35:59;;;;;;;13.85;8.05;;;;;;;16.81;68.76;101746.19;5047221;28;20048;-81
2022/11/04 01:38:25;;;;;;;10.98;7.72;;;;;;;16.81;68.60;101760.25;5032553;28;20486;-80
2022/11/04 01:40:51;;;;;;;11.85;7.43;;;;;;;16.65;68.92;101726.97;5048636;28;20046;-80
2022/11/04 01:43:18;;;;;;;10.23;7.88;;;;;;;16.83;68.78;101760.34;5050074;28;20029;-80
2022/11/04 01:45:48;;;;;;;10.98;7.32;;;;;;;16.69;68.97;101736.81;5031806;28;20115;-79
2022/11/04 01:48:21;;;;;;;11.55;7.97;;;;;;;16.72;68.82;101741.38;5030914;28;20025;-80
2022/11/04 01:50:48;;;;;;;10.20;7.75;;;;;;;16.76;68.92;101745.91;5027844;28;20029;-80
2022/11/04 01:53:21;;;;;;;12.32;7.53;;;;;;;16.76;69.07;101750.28;5028453;28;20494;-80
2022/11/04 01:55:54;;;;;;;11.82;8.20;;;;;;;16.75;69.01;101753.78;5034547;28;20025;-80
2022/11/04 01:58:22;;;;;;;9.98;7.88;;;;;;;16.72;68.87;101745.72;5027737;28;20117;-81
2022/11/04 02:00:48;;;;;;;11.38;7.75;;;;;;;16.82;68.48;101753.25;5028714;28;20148;-80
2022/11/04 02:03:25;;;;;;;12.18;7.30;;;;;;;16.76;68.70;101759.09;5032866;28;20129;-80
2022/11/04 02:05:50;;;;;;;11.98;7.75;;;;;;;16.66;69.18;101743.72;5048270;28;20075;-81
2022/11/04 02:08:17;;;;;;;12.45;7.75;;;;;;;16.80;68.66;101753.16;5029931;28;20056;-80
2022/11/04 02:10:45;;;;;;;;;;;;;;;16.72;68.85;101756.25;5033292;28;20044;-80
2022/11/04 02:13:11;;;;;;;9.75;7.20;;;;;;;16.58;68.97;101745.09;5029516;28;19913;-81
2022/11/04 02:15:49;;;;;;;11.80;7.28;;;;;;;16.64;69.07;101755.94;5024868;28;20383;-81
2022/11/04 02:18:17;;;;;;;10.52;7.78;;;;;;;16.62;69.04;101750.59;5048281;28;20502;-81
2022/11/04 02:20:55;;;;;;;10.32;7.22;;;;;;;16.68;68.92;101760.53;5031086;28;20028;-81
2022/11/04 02:23:26;;;;;;;11.70;7.75;;;;;;;16.69;68.72;101757.94;5048621;28;20045;-81
2022/11/04 02:26:06;;;;;;;10.07;7.50;;;;;;;16.60;69.11;101757.53;5048945;28;20041;-81
2022/11/04 02:28:36;;;;;;;11.13;7.65;;;;;;;16.54;69.58;101751.06;5026630;28;20045;-81
2022/11/04 02:31:15;;;;;;;11.50;7.55;;;;;;;16.55;69.13;101750.22;5035741;28;20046;-80
2022/11/04 02:34:03;;;;;;;13.38;7.93;;;;;;;16.60;68.86;101748.72;5040873;28;20029;-81
2022/11/04 02:36:47;;;;;;;11.27;7.90;;;;;;;16.69;68.90;101738.56;5052997;28;20028;-81
2022/11/04 02:39:19;;;;;;;10.82;7.18;;;;;;;16.61;69.20;101745.22;5041299;28;20033;-80
2022/11/04 02:41:57;;;;;;;11.40;7.70;;;;;;;16.60;69.08;101744.34;5051059;28;20119;-81
2022/11/04 02:44:22;;;;;;;11.80;7.10;;;;;;;16.54;69.04;101745.81;5052590;28;20043;-80
2022/11/04 02:47:18;;;;;;;12.18;7.60;;;;;;;16.51;69.27;101738.66;5050253;28;20107;-81
2022/11/04 02:50:15;;;;;;;12.15;7.70;;;;;;;16.48;69.29;101738.50;5016092;28;20064;-81
2022/11/04 02:52:51;;;;;;;11.90;7.87;;;;;;;16.46;69.23;101726.97;5028695;28;20102;-81
2022/11/04 02:55:22;;;;;;;13.02;7.80;;;;;;;16.46;69.44;101746.34;5029005;28;20301;-81
2022/11/04 02:57:49;;;;;;;10.18;7.78;;;;;;;16.47;69.04;101724.44;5023250;28;20086;-81
2022/11/04 03:00:15;;;;;;;10.10;7.25;;;;;;;16.41;69.38;101728.53;5036090;28;20031;-81
2022/11/04 03:02:58;;;;;;;10.27;7.40;;;;;;;16.52;69.24;101742.19;5043457;28;20032;-81
2022/11/04 03:05:31;;;;;;;11.88;7.35;;;;;;;16.48;69.15;101733.22;5039601;28;20102;-80
2022/11/04 03:08:00;;;;;;;10.52;7.75;;;;;;;16.35;69.52;101729.13;5053405;28;20029;-81
2022/11/04 03:10:38;;;;;;;11.35;7.43;;;;;;;16.45;69.39;101731.38;5043142;28;20032;-80
2022/11/04 03:13:03;;;;;;;10.30;7.25;;;;;;;16.44;69.35;101731.28;5027124;28;20107;-80
2022/11/04 03:15:33;;;;;;;10.10;7.30;;;;;;;16.56;68.88;101729.22;5053706;28;20124;-80
2022/11/04 03:18:30;;;;;;;10.63;7.10;;;;;;;16.53;69.11;101736.06;5018588;28;20032;-81
2022/11/04 03:20:57;;;;;;;9.55;6.95;;;;;;;16.44;69.15;101724.28;5034787;28;20039;-81
2022/11/04 03:23:22;;;;;;;10.73;7.35;;;;;;;16.43;69.19;101727.75;5037374;28;20037;-81
2022/11/04 03:25:52;;;;;;;9.10;7.00;;;;;;;16.45;69.24;101728.72;5051874;28;20436;-81
2022/11/04 03:28:37;;;;;;;11.25;7.40;;;;;;;16.45;69.17;101727.84;5043589;28;20060;-81
2022/11/04 03:31:04;;;;;;;10.90;7.13;;;;;;;16.48;68.98;101725.31;5051793;28;20596;-81
2022/11/04 03:33:38;;;;;;;10.07;7.05;;;;;;;16.45;69.16;101718.19;5028818;28;20053;-82
2022/11/04 03:36:06;;;;;;;9.70;7.35;;;;;;;16.34;69.05;101706.25;5032178;28;20028;-82
2022/11/04 03:38:32;;;;;;;11.35;7.72;;;;;;;16.37;69.36;101710.75;5038170;28;20121;-80
2022/11/04 03:40:58;;;;;;;11.05;7.30;;;;;;;16.38;69.34;101702.00;5052673;28;20037;-81
2022/11/04 03:43:26;;;;;;;9.98;7.32;;;;;;;16.40;69.34;101710.88;5040016;28;20413;-80
2022/11/04 03:45:53;;;;;;;9.73;7.20;;;;;;;16.35;69.27;101697.50;5015175;28;20037;-81
2022/11/04 03:48:18;;;;;;;10.13;7.35;;;;;;;16.40;69.00;101701.28;5045535;28;20028;-81
2022/11/04 03:50:46;;;;;;;11.90;7.80;;;;;;;16.39;69.26;101706.47;5026444;28;20094;-81
2022/11/04 03:53:13;;;;;;;13.52;7.85;;;;;;;16.37;69.16;101708.13;5043043;28;20135;-80
2022/11/04 03:56:10;;;;;;;11.38;7.45;;;;;;;16.41;68.96;101704.78;5047257;28;20108;-81
2022/11/04 03:58:47;;;;;;;9.63;7.17;;;;;;;16.41;69.10;101707.44;5052428;28;20795;-81
2022/11/04 04:01:27;;;;;;;11.38;6.95;;;;;;;16.37;68.80;101702.84;5034570;28;20286;-81
2022/11/04 04:04:02;;;;;;;9.55;6.80;;;;;;;16.21;69.15;101681.09;5032154;28;20393;-81
2022/11/04 04:06:31;;;;;;;10.40;7.40;;;;;;;16.33;69.21;101706.19;5035133;28;20021;-79
2022/11/04 04:09:20;;;;;;;10.02;7.28;;;;;;;16.40;68.98;101708.25;5020644;28;20494;-81
2022/11/04 04:12:04;;;;;;;11.18;7.13;;;;;;;16.33;69.13;101707.06;5027610;28;20025;-81
2022/11/04 04:14:39;;;;;;;10.18;7.18;;;;;;;16.35;69.04;101700.13;5049262;28;20210;-80
2022/11/04 04:17:15;;;;;;;10.18;7.35;;;;;;;16.34;69.17;101703.63;5034980;28;20079;-81
2022/11/04 04:19:48;;;;;;;9.20;7.00;;;;;;;16.37;69.02;101700.22;5051767;28;20017;-81
2022/11/04 04:22:18;;;;;;;11.52;7.85;;;;;;;16.25;69.10;101693.53;5020816;28;20322;-81
2022/11/04 04:27:33;;;;;;;9.18;7.72;;;;;;;16.19;69.26;101690.66;5029708;28;20163;-81
2022/11/04 04:30:05;;;;;;;10.45;7.20;;;;;;;16.16;69.09;101690.50;5030962;28;20029;-80
2022/11/04 04:32:35;;;;;;;11.57;7.30;;;;;;;16.29;69.14;101716.56;5032617;28;20017;-80
2022/11/04 04:37:45;;;;;;;9.82;6.72;;;;;;;16.24;69.26;101710.19;5037429;28;20118;-82
2022/11/04 04:45:48;;;;;;;10.27;7.28;;;;;;;16.23;69.35;101708.41;5035479;28;20559;-80
2022/11/04 04:48:14;;;;;;;11.77;6.88;;;;;;;16.29;69.15;101713.03;5033090;28;20493;-81
2022/11/04 04:50:44;;;;;;;10.27;7.25;;;;;;;16.25;69.28;101719.00;5033056;28;20025;-80
2022/11/04 04:53:10;;;;;;;8.45;6.85;;;;;;;16.21;69.45;101717.97;5020605;28;20108;-80
2022/11/04 04:55:36;;;;;;;10.07;7.32;;;;;;;16.22;69.15;101717.13;5031761;28;20439;-81
2022/11/04 04:58:01;;;;;;;9.65;7.50;;;;;;;16.27;69.25;101712.06;5052176;28;20051;-80
2022/11/04 05:00:28;;;;;;;9.10;6.63;;;;;;;16.15;69.43;101698.31;5045019;28;20513;-81
2022/11/04 05:02:53;;;;;;;9.85;7.10;;;;;;;16.26;69.07;101716.44;5024360;28;20037;-81
2022/11/04 05:05:19;;;;;;;11.23;7.85;;;;;;;16.25;69.19;101717.25;5048155;28;20454;-82
2022/11/04 05:07:45;;;;;;;11.07;7.50;;;;;;;16.23;69.13;101711.03;5046913;28;20056;-81
2022/11/04 05:10:12;;;;;;;10.75;7.22;;;;;;;16.24;69.23;101717.22;5048944;28;20036;-81
2022/11/04 05:15:23;;;;;;;10.48;7.28;;;;;;;16.26;69.11;101718.19;5045467;28;20032;-81
2022/11/04 05:17:54;;;;;;;10.77;7.57;;;;;;;16.21;69.10;101722.31;5045819;28;20087;-81
2022/11/04 05:20:20;;;;;;;11.13;7.40;;;;;;;16.19;69.04;101717.00;5047007;28;20453;-81
2022/11/04 05:22:45;;;;;;;10.88;7.53;;;;;;;16.27;68.86;101722.59;5050460;28;20025;-81
2022/11/04 05:25:11;;;;;;;10.23;7.05;;;;;;;16.17;69.09;101718.66;5050307;28;20510;-80
2022/11/04 05:27:37;;;;;;;10.73;6.95;;;;;;;16.12;69.18;101714.88;5045395;28;20029;-81
2022/11/04 05:30:02;;;;;;;10.75;7.55;;;;;;;16.07;68.66;101682.16;5043178;28;20654;-80
2022/11/04 05:32:30;;;;;;;10.93;7.47;;;;;;;16.16;69.02;101716.84;5043879;28;20399;-80
2022/11/04 05:34:56;;;;;;;10.82;7.28;;;;;;;16.20;68.90;101710.88;5050610;28;20033;-81
2022/11/04 05:37:21;;;;;;;11.48;6.97;;;;;;;16.28;68.71;101722.69;5049479;28;20031;-80
2022/11/04 05:39:47;;;;;;;8.73;6.65;;;;;;;16.10;68.91;101694.56;5044772;28;20017;-81
2022/11/04 05:42:12;;;;;;;13.43;7.47;;;;;;;16.23;68.97;101725.94;5047378;28;20044;-80
2022/11/04 05:44:38;;;;;;;12.45;7.13;;;;;;;16.14;69.23;101726.41;5042089;28;20039;-81
2022/11/04 05:47:03;;;;;;;10.55;7.57;;;;;;;16.16;69.07;101726.50;5046987;28;20029;-81
2022/11/04 05:49:29;;;;;;;11.20;7.45;;;;;;;16.15;68.99;101724.66;5048132;28;20025;-80
2022/11/04 05:51:54;;;;;;;9.73;7.15;;;;;;;16.14;69.08;101729.03;5048654;28;20028;-80
2022/11/04 05:54:20;;;;;;;11.18;7.40;;;;;;;16.13;69.04;101719.34;5039977;28;20033;-81
2022/11/04 05:56:45;;;;;;;11.68;7.50;;;;;;;16.18;68.96;101735.38;5048660;28;20032;-81
2022/11/04 05:59:11;;;;;;;10.35;7.40;;;;;;;16.13;69.25;101728.97;5049086;28;20112;-80
2022/11/04 06:01:39;;;;;;;9.57;7.03;;;;;;;16.11;68.96;101728.91;5032355;28;20032;-81
2022/11/04 06:04:05;;;;;;;11.55;8.00;;;;;;;16.16;68.92;101721.22;5016598;28;20029;-81
2022/11/04 06:06:34;;;;;;;10.38;7.45;;;;;;;16.16;68.97;101735.28;5039622;28;20110;-79
2022/11/04 06:09:00;;;;;;;11.07;7.38;;;;;;;16.18;68.85;101728.34;5038262;28;20049;-81
2022/11/04 06:11:26;;;;;;;;;;;;;;;16.20;68.87;101733.72;5046044;28;20021;-81
2022/11/04 06:13:53;;;;;;;9.50;7.28;;;;;;;16.11;69.08;101723.66;5010004;28;20332;-81
2022/11/04 06:16:19;;;;;;;12.27;7.93;;;;;;;16.13;68.89;101735.16;5041327;28;20026;-87
2022/11/04 06:18:44;;;;;;;11.20;7.70;;;;;;;16.17;68.87;101726.56;5030913;28;20060;-86
2022/11/04 06:21:13;;;;;;;10.75;7.60;;;;;;;16.19;68.97;101731.88;5033438;28;20457;-85
2022/11/04 06:23:39;;;;;;;10.10;7.18;;;;;;;16.10;68.99;101720.94;5030815;28;20053;-87
2022/11/04 06:26:05;;;;;;;;;;;;;;;16.25;68.74;101737.44;5035490;28;20024;-87
2022/11/04 06:28:30;;;;;;;10.75;7.45;;;;;;;16.02;68.91;101715.28;5032275;28;19999;-86
2022/11/04 06:30:57;;;;;;;10.20;6.80;;;;;;;16.04;68.66;101719.81;5029115;28;20025;-85
2022/11/04 06:33:23;;;;;;;11.65;7.55;;;;;;;15.76;69.12;101688.63;5030831;28;20130;-85
2022/11/04 06:35:49;;;;;;;10.65;7.35;;;;;;;16.08;68.79;101739.28;5046045;28;20112;-85
2022/11/04 06:38:14;;;;;;;13.15;7.78;;;;;;;15.84;68.92;101702.16;5042537;28;20049;-85
2022/11/04 06:40:40;;;;;;;11.05;7.88;;;;;;;16.05;68.96;101737.41;5043707;28;20037;-87
2022/11/04 06:43:05;;;;;;;10.73;7.13;;;;;;;16.13;68.84;101740.44;5030049;28;20071;-86
2022/11/04 06:45:31;;;;;;;12.07;7.22;;;;;;;16.09;68.98;101751.66;5048359;28;20055;-85
2022/11/04 06:47:56;;;;;;;9.55;7.47;;;;;;;16.06;69.10;101748.84;5051328;28;20025;-85
2022/11/04 06:50:22;;;;;;;12.57;7.90;;;;;;;15.70;69.12;101677.75;5029541;28;20043;-86
2022/11/04 06:52:47;;;;;;;13.35;8.45;;;;;;;15.57;69.32;101665.75;5038331;28;20059;-86
2022/11/04 06:55:14;;;;;;;11.48;7.35;;;;;;;15.96;69.19;101726.47;5034020;28;20029;-87
2022/11/04 06:57:39;;;;;;;11.40;7.40;;;;;;;15.97;69.33;101730.00;5015805;28;20534;-86
2022/11/04 07:00:06;;;;;;;10.85;7.57;;;;;;;15.96;69.14;101731.72;5032234;28;20020;-85
2022/11/04 07:02:31;;;;;;;11.45;7.88;;;;;;;16.07;69.17;101733.13;5039289;28;20036;-84
2022/11/04 07:04:57;;;;;;;10.48;7.07;;;;;;;16.01;68.93;101709.13;5031643;28;20030;-85
2022/11/04 07:07:22;;;;;;;10.93;8.02;;;;;;;15.90;68.96;101685.75;5027570;28;20060;-86
2022/11/04 07:09:48;;;;;;;11.00;7.95;;;;;;;16.13;68.93;101732.53;5039537;28;20032;-85
2022/11/04 07:12:13;;;;;;;11.48;7.93;;;;;;;16.04;68.99;101708.34;5051267;28;20028;-86
2022/11/04 07:14:39;;;;;;;10.02;7.53;;;;;;;15.86;69.06;101679.44;5031392;28;20036;-86
2022/11/04 07:17:04;;;;;;;12.65;8.30;;;;;;;15.91;69.25;101687.56;5044791;28;20021;-87
2022/11/04 07:19:30;;;;;;;11.45;7.53;;;;;;;16.09;69.10;101720.03;5051897;28;20029;-86
2022/11/04 07:21:56;;;;;;;12.40;8.88;;;;;;;15.89;68.99;101674.28;5014047;28;20029;-86
2022/11/04 07:24:22;;;;;;;;;;;;;;;16.07;69.21;101711.16;5043072;28;20063;-86
2022/11/04 07:26:48;;;;;;;12.77;8.43;;;;;;;15.71;69.29;101657.63;5031576;28;20305;-93
2022/11/04 07:29:15;;;;;;;10.25;7.72;;;;;;;15.59;69.47;101650.91;5019065;28;20036;-86
2022/11/04 07:31:42;;;;;;;12.80;8.02;;;;;;;15.77;69.06;101660.53;5039618;28;20059;-87
2022/11/04 07:34:08;;;;;;;13.13;8.15;;;;;;;15.88;69.29;101683.03;5039099;28;20036;-85
2022/11/04 07:36:33;;;;;;;12.13;7.80;;;;;;;15.63;69.28;101639.72;5048684;28;20025;-86
2022/11/04 07:38:59;;;;;;;9.27;7.10;;;;;;;15.95;69.32;101702.66;5032722;28;20112;-85
2022/11/04 07:41:25;;;;;;;;;;;;;;;16.15;69.11;101711.50;5043473;28;20052;-86
2022/11/04 07:43:51;;;;;;;13.00;7.82;;;;;;;16.13;69.13;101706.19;5045455;28;19951;-85
2022/11/04 07:46:18;;;;;;;11.35;7.80;;;;;;;15.92;69.03;101666.56;5027950;28;20110;-85
2022/11/04 07:48:47;;;;;;;12.00;7.57;;;;;;;16.01;69.19;101692.44;5016809;28;20028;-86
2022/11/04 07:51:15;;;;;;;58.83;12.48;;;;;;;15.74;69.36;101637.59;5031411;28;20045;-86
2022/11/04 07:53:41;;;;;;;36.10;10.20;;;;;;;16.09;69.44;101704.22;5032776;28;20033;-85
2022/11/04 07:56:07;;;;;;;;;;;;;;;16.03;69.66;101702.19;5045763;28;20035;-86
2022/11/04 07:58:33;;;;;;;28.88;9.20;;;;;;;16.04;69.65;101695.19;5036139;28;19916;-86
2022/11/04 08:01:05;;;;;;;27.58;10.05;;;;;;;15.95;69.77;101686.88;5038040;28;20035;-85
2022/11/04 08:03:32;;;;;;;25.80;8.65;;;;;;;15.83;69.67;101677.56;5035088;28;20091;-85
2022/11/04 08:05:59;;;;;;;25.70;9.05;;;;;;;15.84;69.62;101671.44;5025793;28;20056;-85
2022/11/04 08:08:25;;;;;;;21.27;9.05;;;;;;;15.64;69.83;101646.78;5034858;28;20036;-86
2022/11/04 08:10:55;;;;;;;;;;;;;;;16.01;69.77;101706.50;5040644;28;20024;-86
2022/11/04 08:13:22;;;;;;;18.80;8.73;;;;;;;15.73;69.64;101651.63;5034289;28;19913;-87
2022/11/04 08:15:47;;;;;;;21.27;8.75;;;;;;;15.56;69.79;101627.09;5025842;28;20048;-86
2022/11/04 08:18:13;;;;;;;23.05;8.63;;;;;;;15.55;69.63;101614.75;5045108;28;20067;-87
2022/11/04 08:20:38;;;;;;;19.92;9.43;;;;;;;15.88;69.70;101668.13;5046104;28;20061;-87
2022/11/04 08:23:04;;;;;;;23.40;8.90;;;;;;;15.91;69.82;101663.84;5043777;28;20501;-86
2022/11/04 08:25:30;;;;;;;21.50;8.68;;;;;;;15.87;69.61;101665.41;5023595;28;20068;-86
2022/11/04 08:27:55;;;;;;;16.95;8.50;;;;;;;15.70;69.74;101627.72;5030928;28;20125;-86
2022/11/04 08:30:21;;;;;;;19.30;8.00;;;;;;;15.72;69.74;101634.00;5024765;28;20026;-86
2022/11/04 08:32:46;;;;;;;18.98;8.70;;;;;;;15.71;69.60;101619.00;5029069;28;20513;-85
2022/11/04 08:35:12;;;;;;;23.92;9.45;;;;;;;15.87;69.67;101655.81;5031213;28;20044;-86
2022/11/04 08:37:38;;;;;;;18.48;9.20;;;;;;;15.85;70.18;101640.75;5027165;28;20041;-86
2022/11/04 08:40:04;;;;;;;16.63;9.07;;;;;;;15.93;70.18;101652.53;5028814;28;20552;-86
2022/11/04 08:42:30;;;;;;;19.77;8.55;;;;;;;15.94;69.87;101659.63;5031714;28;20030;-86
2022/11/04 08:44:55;;;;;;;22.17;9.57;;;;;;;15.91;69.94;101648.03;5031379;28;20159;-84
2022/11/04 08:47:21;;;;;;;14.63;7.70;;;;;;;16.00;69.71;101653.72;5032330;28;20078;-86
2022/11/04 08:49:46;;;;;;;20.70;8.25;;;;;;;16.00;69.86;101657.28;5024160;28;20510;-86
2022/11/04 08:52:12;;;;;;;14.68;8.02;;;;;;;15.99;69.75;101655.47;5031307;28;20056;-87
2022/11/04 08:54:38;;;;;;;19.88;9.32;;;;;;;15.99;69.84;101652.81;5031315;28;20025;-87
2022/11/04 08:57:05;;;;;;;20.48;8.93;;;;;;;16.07;69.87;101662.00;5032076;28;20068;-86
2022/11/04 08:59:30;;;;;;;16.05;8.32;;;;;;;15.92;69.84;101642.84;5023276;28;20025;-88
2022/11/04 09:01:56;;;;;;;15.25;8.48;;;;;;;15.64;69.90;101593.19;5011007;28;20032;-86
2022/11/04 09:04:22;;;;;;;18.20;8.27;;;;;;;15.84;70.15;101623.16;5001194;28;20487;-87
2022/11/04 09:06:49;;;;;;;14.25;8.60;;;;;;;15.92;70.08;101631.38;5032271;28;20033;-88
2022/11/04 09:09:16;;;;;;;14.93;8.50;;;;;;;15.99;69.97;101647.56;5029849;28;20036;-88
2022/11/04 09:11:42;;;;;;;;;;;;;;;16.08;69.89;101647.06;5030748;28;20025;-87
2022/11/04 09:14:09;;;;;;;15.32;8.15;;;;;;;15.94;70.07;101637.63;5043485;28;20353;-89
2022/11/04 09:16:36;;;;;;;20.73;9.38;;;;;;;16.01;69.90;101638.00;5020957;28;20034;-87
2022/11/04 09:19:02;;;;;;;15.27;8.15;;;;;;;16.03;70.13;101653.88;5029124;28;20017;-88
2022/11/04 09:21:28;;;;;;;;;;;;;;;16.04;70.22;101650.41;5026455;28;20064;-86
2022/11/04 09:23:54;;;;;;;15.32;8.30;;;;;;;15.97;70.35;101638.69;5018514;28;19917;-87
2022/11/04 09:26:22;;;;;;;19.88;8.90;;;;;;;15.95;70.04;101624.53;5039514;28;20021;-86
2022/11/04 09:28:55;;;;;;;17.15;8.75;;;;;;;16.04;70.03;101631.94;5018118;28;20135;-87
2022/11/04 09:31:22;;;;;;;16.30;8.68;;;;;;;16.07;70.09;101635.63;5018579;28;20029;-86
2022/11/04 09:33:49;;;;;;;;;;;;;;;16.06;70.10;101635.56;5028188;28;20060;-87
2022/11/04 09:36:15;;;;;;;14.63;8.53;;;;;;;16.03;70.32;101625.78;5045182;28;19919;-85
2022/11/04 09:38:41;;;;;;;16.73;8.75;;;;;;;16.05;70.17;101625.88;5051539;28;20271;-87
2022/11/04 09:41:25;;;;;;;;;;;;;;;16.07;70.20;101624.22;5047488;28;20044;-88
2022/11/04 09:44:16;;;;;;;13.40;8.00;;;;;;;16.01;69.94;101597.56;5040646;28;19913;-87
2022/11/04 09:46:43;;;;;;;13.82;8.63;;;;;;;15.92;69.83;101573.44;5023197;28;20186;-87
2022/11/04 09:49:11;;;;;;;15.63;9.05;;;;;;;16.02;69.85;101600.28;5023644;28;20108;-87
2022/11/04 09:51:40;;;;;;;13.52;9.13;;;;;;;16.03;70.35;101603.81;5029034;28;20032;-87
2022/11/04 09:54:20;;;;;;;15.13;9.30;;;;;;;16.01;70.47;101595.84;5033849;28;20028;-87
2022/11/04 09:56:50;;;;;;;14.90;8.65;;;;;;;15.92;70.46;101574.34;5049463;28;20032;-87
2022/11/04 09:59:20;;;;;;;15.82;8.75;;;;;;;16.01;70.26;101580.03;5023773;28;20025;-86
2022/11/04 10:02:24;;;;;;;12.63;8.25;;;;;;;16.00;70.27;101583.50;5026613;28;20021;-87
2022/11/04 10:05:01;;;;;;;13.32;8.48;;;;;;;15.99;70.23;101580.81;5035622;28;20037;-87
2022/11/04 10:07:40;;;;;;;15.38;9.10;;;;;;;15.92;70.29;101560.25;5032333;28;20020;-87
2022/11/04 10:10:34;;;;;;;13.07;8.70;;;;;;;16.11;69.85;101573.44;5046313;28;20055;-87
2022/11/04 10:13:06;;;;;;;15.38;9.57;;;;;;;16.07;70.21;101575.03;5035443;28;20027;-87
2022/11/04 10:15:38;;;;;;;13.23;8.73;;;;;;;16.03;70.22;101566.94;5031475;28;20406;-86
2022/11/04 10:18:19;;;;;;;15.93;9.63;;;;;;;15.91;70.50;101545.31;5038170;28;20033;-86
2022/11/04 10:20:59;;;;;;;13.35;9.02;;;;;;;15.85;70.33;101532.75;5031273;28;20082;-86
2022/11/04 10:23:33;;;;;;;17.48;10.15;;;;;;;15.75;70.57;101517.41;5027206;28;20083;-86
2022/11/04 10:26:12;;;;;;;14.90;9.13;;;;;;;16.00;70.42;101544.00;5017860;28;20056;-86
2022/11/04 10:29:02;;;;;;;13.63;9.15;;;;;;;15.63;70.66;101486.09;5026145;28;20029;-86
2022/11/04 10:31:27;;;;;;;14.52;9.25;;;;;;;15.78;70.81;101512.25;5022909;28;20082;-85
2022/11/04 10:33:57;;;;;;;16.25;9.43;;;;;;;15.55;70.44;101458.53;5050601;28;20476;-87
2022/11/04 10:36:24;;;;;;;16.58;9.52;;;;;;;15.85;70.75;101514.31;5016843;28;20035;-86
2022/11/04 10:38:54;;;;;;;12.60;8.88;;;;;;;15.96;70.41;101526.25;5009400;28;20091;-86
2022/11/04 10:41:23;;;;;;;13.45;9.07;;;;;;;16.02;70.30;101512.41;5037877;28;20044;-88
2022/11/04 10:43:55;;;;;;;14.10;9.02;;;;;;;15.93;70.18;101486.59;5047015;28;20036;-86
2022/11/04 10:46:39;;;;;;;13.45;8.85;;;;;;;16.04;70.54;101513.38;5021884;28;20648;-85
2022/11/04 10:49:35;;;;;;;14.45;9.57;;;;;;;16.08;70.66;101510.06;5044732;28;20122;-86
2022/11/04 10:52:00;;;;;;;13.93;8.85;;;;;;;16.10;70.54;101507.50;5047649;28;20490;-85
2022/11/04 10:54:26;;;;;;;15.00;9.55;;;;;;;16.04;70.35;101500.22;5046462;28;20029;-86
2022/11/04 10:56:54;;;;;;;14.90;9.82;;;;;;;16.11;70.20;101499.66;5023984;28;20033;-86
2022/11/04 10:59:26;;;;;;;13.85;8.80;;;;;;;16.10;70.54;101507.50;5039286;28;20103;-85
2022/11/04 11:01:56;;;;;;;19.38;9.57;;;;;;;16.09;70.45;101490.78;5046340;28;20029;-86
2022/11/04 11:04:32;;;;;;;12.45;9.20;;;;;;;16.14;70.75;101481.34;5029509;28;20033;-85
2022/11/04 11:06:59;;;;;;;15.88;9.25;;;;;;;16.10;70.11;101467.97;5037253;28;20029;-85
2022/11/04 11:09:28;;;;;;;16.42;9.93;;;;;;;16.14;70.16;101470.81;5051779;28;20080;-86
2022/11/04 11:12:02;;;;;;;13.95;9.45;;;;;;;16.12;70.69;101461.03;5031720;28;20033;-87
2022/11/04 11:14:28;;;;;;;14.90;9.85;;;;;;;16.06;70.43;101448.50;5034562;28;20379;-84
2022/11/04 11:16:56;;;;;;;14.07;9.40;;;;;;;16.08;70.53;101441.56;5034486;28;20044;-84
2022/11/04 11:19:26;;;;;;;13.88;9.45;;;;;;;16.08;70.45;101439.81;5052900;28;20024;-84
2022/11/04 11:21:57;;;;;;;12.57;9.15;;;;;;;15.99;70.69;101428.91;5021195;28;20449;-84
2022/11/04 11:24:35;;;;;;;14.25;9.20;;;;;;;16.04;70.40;101434.34;5033144;28;20037;-84
2022/11/04 11:27:11;;;;;;;13.05;9.27;;;;;;;16.15;70.42;101453.25;5040016;28;20087;-84
2022/11/04 11:29:44;;;;;;;13.53;9.60;;;;;;;15.85;70.46;101395.78;5041762;28;20029;-84
2022/11/04 11:32:43;;;;;;;13.30;8.90;;;;;;;16.18;70.28;101450.75;5041845;28;20036;-84
2022/11/04 11:35:16;;;;;;;14.20;9.57;;;;;;;16.13;70.66;101454.91;5037154;28;20623;-86
2022/11/04 11:37:46;;;;;;;14.30;9.38;;;;;;;16.12;70.57;101451.38;5033844;28;20096;-84
2022/11/04 11:40:36;;;;;;;15.55;9.95;;;;;;;16.11;70.40;101425.91;5033193;28;20108;-84
2022/11/04 11:43:06;;;;;;;16.40;9.82;;;;;;;16.11;70.52;101419.69;5028824;28;20029;-83
2022/11/04 11:45:32;;;;;;;16.38;9.70;;;;;;;16.03;70.34;101396.56;5038003;28;20035;-84
2022/11/04 11:47:58;;;;;;;13.73;9.52;;;;;;;16.25;70.47;101424.69;5034554;28;20021;-85
2022/11/04 11:50:35;;;;;;;14.02;9.35;;;;;;;15.83;70.14;101343.06;5028601;28;20033;-85
2022/11/04 11:53:18;;;;;;;15.73;9.93;;;;;;;15.93;70.20;101357.50;5035806;28;20087;-86
2022/11/04 11:56:31;;;;;;;15.27;9.48;;;;;;;15.82;70.08;101332.47;5015603;28;20033;-86
2022/11/04 11:59:35;;;;;;;18.98;9.25;;;;;;;16.40;69.96;101420.91;5042347;28;20028;-86
2022/11/04 12:02:33;;;;;;;15.38;8.88;;;;;;;16.53;69.50;101409.13;5042632;28;20022;-85
2022/11/04 12:05:00;;;;;;;13.05;8.73;;;;;;;16.09;69.36;101337.97;5032336;28;20048;-88