Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:10;;;;;;;8.07;1.98;;;5.00;95.60;;;;;;5097264;28;20439;-68
2021/04/05 00:02:36;;;;;;;7.15;1.45;;;5.10;95.30;;;;;;5095236;28;20295;-66
2021/04/05 00:05:11;;;;;;;6.43;2.20;;;5.10;95.00;;;;;;5096699;28;20689;-67
2021/04/05 00:07:37;;;;;;;3.55;1.15;;;5.10;94.90;;;;;;5095567;28;20419;-66
2021/04/05 00:10:15;;;;;;;2.87;0.90;;;5.10;94.70;;;;;;5097639;28;20564;-66
2021/04/05 00:12:41;;;;;;;4.85;1.88;;;5.10;94.70;;;;;;5092113;28;20241;-66
2021/04/05 00:15:08;;;;;;;3.00;0.97;;;5.20;94.90;;;;;;5096587;28;20179;-68
2021/04/05 00:17:35;;;;;;;3.20;1.20;;;5.10;95.10;;;;;;5096330;28;20667;-68
2021/04/05 00:20:04;;;;;;;3.90;2.05;;;5.10;95.10;;;;;;5097044;28;20187;-68
2021/04/05 00:22:30;;;;;;;4.53;1.55;;;5.10;95.10;;;;;;5096405;28;20260;-67
2021/04/05 00:24:56;;;;;;;3.33;1.60;;;5.10;95.20;;;;;;5096301;28;20627;-68
2021/04/05 00:27:21;;;;;;;3.47;1.40;;;5.00;95.30;;;;;;5096225;28;20192;-68
2021/04/05 00:29:47;;;;;;;3.87;1.30;;;5.00;95.40;;;;;;5096933;28;20164;-68
2021/04/05 00:32:12;;;;;;;4.50;1.17;;;4.90;95.50;;;;;;5096229;28;20601;-66
2021/04/05 00:34:38;;;;;;;3.73;1.53;;;4.90;95.60;;;;;;5095843;28;20690;-66
2021/04/05 00:37:04;;;;;;;2.80;0.87;;;4.90;95.70;;;;;;5096232;28;20232;-66
2021/04/05 00:39:30;;;;;;;5.07;2.20;;;4.90;95.70;;;;;;5096477;28;20172;-68
2021/04/05 00:41:56;;;;;;;4.27;1.70;;;4.80;95.70;;;;;;5096168;28;20446;-66
2021/04/05 00:44:21;;;;;;;7.95;2.80;;;4.90;96.00;;;;;;5094757;28;20622;-68
2021/04/05 00:46:47;;;;;;;2.90;1.03;;;4.80;96.50;;;;;;5095929;28;20220;-66
2021/04/05 00:49:13;;;;;;;3.00;0.90;;;4.80;96.70;;;;;;5095570;28;20570;-66
2021/04/05 00:51:39;;;;;;;2.77;0.70;;;4.70;96.80;;;;;;5096460;28;20410;-68
2021/04/05 00:54:05;;;;;;;5.03;1.53;;;4.60;97.80;;;;;;5095290;28;20187;-66
2021/04/05 00:56:31;;;;;;;4.00;1.58;;;4.60;97.60;;;;;;5095688;28;20211;-65
2021/04/05 00:58:57;;;;;;;4.83;2.00;;;4.60;97.90;;;;;;5096236;28;20172;-66
2021/04/05 01:01:27;;;;;;;3.00;1.13;;;4.50;98.10;;;;;;5095777;28;20446;-66
2021/04/05 01:03:53;;;;;;;2.90;0.82;;;4.50;98.40;;;;;;5095414;28;20210;-66
2021/04/05 01:06:29;;;;;;;3.65;1.25;;;4.50;98.60;;;;;;5095597;28;20203;-68
2021/04/05 01:08:55;;;;;;;3.65;1.70;;;4.50;98.70;;;;;;5095649;28;20530;-66
2021/04/05 01:11:23;;;;;;;3.70;2.10;;;4.50;98.70;;;;;;5095487;28;20682;-66
2021/04/05 01:13:48;;;;;;;4.22;2.65;;;4.50;98.70;;;;;;5095765;28;20168;-66
2021/04/05 01:16:14;;;;;;;3.47;1.27;;;4.50;98.90;;;;;;5095218;28;20203;-65
2021/04/05 01:18:41;;;;;;;4.73;2.13;;;4.50;99.00;;;;;;5095584;28;20186;-66
2021/04/05 01:21:08;;;;;;;4.93;1.35;;;4.40;99.10;;;;;;5095352;28;20449;-66
2021/04/05 01:23:34;;;;;;;2.90;0.77;;;4.40;99.10;;;;;;5094345;28;20622;-68
2021/04/05 01:26:00;;;;;;;5.00;1.10;;;4.40;99.20;;;;;;5095264;28;20676;-69
2021/04/05 01:28:26;;;;;;;9.05;1.73;;;4.40;99.20;;;;;;5094986;28;20199;-66
2021/04/05 01:30:55;;;;;;;4.10;1.10;;;4.40;99.50;;;;;;5095189;28;20200;-66
2021/04/05 01:33:30;;;;;;;3.47;1.35;;;4.40;99.50;;;;;;5095166;28;20203;-69
2021/04/05 01:36:09;;;;;;;3.63;1.10;;;4.30;99.90;;;;;;5094812;28;20242;-67
2021/04/05 01:38:55;;;;;;;4.50;1.23;;;4.30;99.90;;;;;;5094096;28;20500;-69
2021/04/05 01:41:23;;;;;;;2.97;0.85;;;4.30;99.90;;;;;;5094060;28;20219;-66
2021/04/05 01:43:49;;;;;;;4.18;1.65;;;4.20;99.90;;;;;;5094941;28;20255;-68
2021/04/05 01:46:19;;;;;;;3.10;1.40;;;4.20;99.90;;;;;;5094778;28;20200;-68
2021/04/05 01:48:45;;;;;;;5.20;2.28;;;4.10;99.90;;;;;;5094732;28;20183;-66
2021/04/05 01:51:15;;;;;;;4.28;1.80;;;4.10;99.90;;;;;;5095016;28;20187;-66
2021/04/05 01:53:42;;;;;;;3.53;1.95;;;4.10;99.90;;;;;;5094347;28;20183;-66
2021/04/05 01:56:10;;;;;;;4.75;1.70;;;4.00;99.90;;;;;;5094904;28;20673;-66
2021/04/05 01:58:38;;;;;;;4.45;2.28;;;4.00;99.90;;;;;;5094983;28;20195;-66
2021/04/05 02:01:09;;;;;;;4.90;1.40;;;4.00;99.90;;;;;;5093827;28;20199;-66
2021/04/05 02:03:35;;;;;;;4.65;1.95;;;3.90;99.90;;;;;;5094720;28;20176;-66
2021/04/05 02:06:04;;;;;;;3.25;0.98;;;3.90;99.90;;;;;;5094170;28;20188;-67
2021/04/05 02:08:31;;;;;;;3.53;1.27;;;3.90;99.90;;;;;;5094066;28;20538;-66
2021/04/05 02:11:00;;;;;;;3.17;1.15;;;3.90;99.90;;;;;;5094813;28;20168;-66
2021/04/05 02:13:26;;;;;;;4.43;1.35;;;3.80;99.90;;;;;;5094760;28;20172;-66
2021/04/05 02:15:53;;;;;;;3.97;1.45;;;3.80;99.90;;;;;;5094230;28;20210;-67
2021/04/05 02:18:24;;;;;;;4.40;2.80;;;3.80;99.90;;;;;;5094211;28;20211;-66
2021/04/05 02:20:50;;;;;;;4.10;1.80;;;3.80;99.90;;;;;;5094583;28;20494;-67
2021/04/05 02:23:18;;;;;;;3.17;1.07;;;3.80;99.90;;;;;;5093827;28;20175;-67
2021/04/05 02:26:10;;;;;;;4.70;1.48;;;3.80;99.90;;;;;;5093647;28;20814;-67
2021/04/05 02:28:42;;;;;;;4.90;2.38;;;3.80;99.90;;;;;;5094203;28;20180;-67
2021/04/05 02:31:10;;;;;;;3.47;1.40;;;3.80;99.90;;;;;;5093850;28;20171;-69
2021/04/05 02:33:37;;;;;;;5.28;2.20;;;3.80;99.90;;;;;;5094435;28;20573;-67
2021/04/05 02:36:04;;;;;;;3.90;1.30;;;3.90;99.90;;;;;;5093482;28;20271;-67
2021/04/05 02:38:31;;;;;;;3.25;1.42;;;3.80;99.90;;;;;;5094450;28;20176;-67
2021/04/05 02:40:56;;;;;;;3.80;1.85;;;3.80;99.90;;;;;;5094031;28;20183;-67
2021/04/05 02:43:24;;;;;;;5.50;3.03;;;3.80;99.90;;;;;;5093681;28;20180;-67
2021/04/05 02:45:50;;;;;;;3.40;1.00;;;3.80;99.90;;;;;;5093733;28;20200;-67
2021/04/05 02:48:17;;;;;;;3.50;1.13;;;3.90;99.90;;;;;;5094295;28;20225;-67
2021/04/05 02:50:43;;;;;;;3.90;1.60;;;3.90;99.90;;;;;;5093656;28;20164;-67
2021/04/05 02:53:09;;;;;;;3.30;1.03;;;3.90;99.90;;;;;;5093372;28;20591;-67
2021/04/05 02:55:36;;;;;;;4.10;1.48;;;3.90;99.90;;;;;;5093377;28;20192;-67
2021/04/05 02:58:05;;;;;;;7.60;1.50;;;3.80;99.90;;;;;;5093615;28;20247;-67
2021/04/05 03:00:31;;;;;;;8.82;2.47;;;3.80;99.90;;;;;;5076058;28;20175;-67
2021/04/05 03:02:58;;;;;;;3.13;0.98;;;3.80;99.90;;;;;;5093010;28;20203;-66
2021/04/05 03:05:26;;;;;;;6.07;1.60;;;3.70;99.90;;;;;;5093012;28;20635;-66
2021/04/05 03:07:52;;;;;;;3.10;1.05;;;3.70;99.90;;;;;;5093778;28;20557;-66
2021/04/05 03:10:19;;;;;;;3.70;1.05;;;3.60;99.90;;;;;;5093337;28;20668;-67
2021/04/05 03:12:50;;;;;;;3.20;1.00;;;3.60;99.90;;;;;;5093490;28;20168;-66
2021/04/05 03:15:16;;;;;;;3.50;1.15;;;3.60;99.90;;;;;;5092972;28;20232;-66
2021/04/05 03:17:42;;;;;;;3.00;0.80;;;3.60;99.90;;;;;;5092819;28;20279;-66
2021/04/05 03:20:11;;;;;;;3.60;1.93;;;3.60;99.90;;;;;;5092940;28;20255;-67
2021/04/05 03:22:39;;;;;;;4.53;1.95;;;3.60;99.90;;;;;;5093065;28;20445;-67
2021/04/05 03:25:06;;;;;;;6.32;3.70;;;3.60;99.90;;;;;;5078447;28;20172;-67
2021/04/05 03:27:32;;;;;;;5.03;2.17;;;3.60;99.90;;;;;;5093622;28;20183;-67
2021/04/05 03:30:00;;;;;;;3.10;0.80;;;3.60;99.90;;;;;;5093157;28;20638;-67
2021/04/05 03:32:29;;;;;;;3.10;0.82;;;3.60;99.90;;;;;;5093647;28;20172;-67
2021/04/05 03:34:57;;;;;;;2.95;0.73;;;3.60;99.90;;;;;;5092756;28;20216;-67
2021/04/05 03:37:26;;;;;;;3.90;1.63;;;3.60;99.90;;;;;;5093378;28;20192;-67
2021/04/05 03:39:52;;;;;;;3.20;0.90;;;3.60;99.90;;;;;;5092928;28;20174;-67
2021/04/05 03:42:34;;;;;;;4.30;2.05;;;3.60;99.90;;;;;;5093374;28;20204;-67
2021/04/05 03:45:03;;;;;;;3.63;1.17;;;3.50;99.90;;;;;;5091494;28;20183;-67
2021/04/05 03:47:46;;;;;;;2.90;0.60;;;3.50;99.90;;;;;;5092957;28;20641;-67
2021/04/05 03:50:33;;;;;;;5.57;1.90;;;3.50;99.90;;;;;;5073223;28;20504;-67
2021/04/05 03:53:17;;;;;;;6.50;1.15;;;3.40;99.90;;;;;;5077192;28;20171;-67
2021/04/05 03:55:45;;;;;;;4.75;1.92;;;3.30;99.90;;;;;;5092720;28;20283;-67
2021/04/05 03:58:16;;;;;;;4.13;1.95;;;3.30;99.90;;;;;;5093118;28;20171;-67
2021/04/05 04:00:43;;;;;;;3.40;1.15;;;3.30;99.90;;;;;;5092905;28;20259;-67
2021/04/05 04:03:13;;;;;;;3.08;0.80;;;3.30;99.90;;;;;;5092948;28;20198;-67
2021/04/05 04:05:48;;;;;;;3.30;1.15;;;3.30;99.90;;;;;;5092566;28;20199;-67
2021/04/05 04:10:48;;;;;;;3.80;1.38;;;3.20;99.90;;;;;;5092924;28;20171;-67
2021/04/05 04:13:16;;;;;;;3.10;0.98;;;3.30;99.90;;;;;;5091627;28;20642;-67
2021/04/05 04:15:42;;;;;;;4.32;1.35;;;3.30;99.90;;;;;;5092229;28;20196;-67
2021/04/05 04:18:10;;;;;;;3.20;1.13;;;3.30;99.90;;;;;;5093025;28;20642;-66
2021/04/05 04:20:37;;;;;;;3.00;0.70;;;3.30;99.90;;;;;;5092774;28;20255;-66
2021/04/05 04:23:03;;;;;;;3.30;0.90;;;3.30;99.90;;;;;;5091679;28;20718;-67
2021/04/05 04:25:29;;;;;;;7.13;1.63;;;3.30;99.90;;;;;;5092153;28;20199;-67
2021/04/05 04:27:54;;;;;;;2.90;0.65;;;3.40;99.90;;;;;;5092267;28;20681;-67
2021/04/05 04:30:32;;;;;;;3.20;1.00;;;3.40;99.90;;;;;;5092620;28;20180;-67
2021/04/05 04:33:00;;;;;;;3.00;0.90;;;3.40;99.90;;;;;;5094789;28;20187;-67
2021/04/05 04:35:26;;;;;;;4.28;1.40;;;3.50;99.90;;;;;;5096268;28;20184;-68
2021/04/05 04:37:52;;;;;;;3.60;1.40;;;3.50;99.90;;;;;;5096354;28;20176;-67
2021/04/05 04:40:22;;;;;;;2.95;0.65;;;3.60;99.90;;;;;;5096658;28;20165;-67
2021/04/05 04:42:48;;;;;;;5.03;1.88;;;3.60;99.90;;;;;;5095778;28;20199;-67
2021/04/05 04:45:15;;;;;;;3.58;1.45;;;3.70;99.90;;;;;;5096014;28;20169;-67
2021/04/05 04:47:41;;;;;;;3.50;1.30;;;3.70;99.90;;;;;;5096396;28;20156;-67
2021/04/05 04:50:08;;;;;;;3.00;0.60;;;3.80;99.90;;;;;;5096163;28;20172;-68
2021/04/05 04:52:33;;;;;;;2.95;0.75;;;3.80;99.90;;;;;;5096061;28;20194;-68
2021/04/05 04:54:59;;;;;;;3.30;1.57;;;3.90;99.90;;;;;;5095540;28;20160;-67
2021/04/05 04:57:25;;;;;;;3.27;0.80;;;4.00;99.90;;;;;;5095783;28;20267;-67
2021/04/05 04:59:50;;;;;;;4.70;1.37;;;4.10;99.90;;;;;;5095931;28;20179;-67
2021/04/05 05:02:16;;;;;;;4.97;1.50;;;4.10;99.90;;;;;;5095450;28;20280;-67
2021/04/05 05:04:42;;;;;;;3.50;1.87;;;4.20;99.90;;;;;;5095361;28;20172;-67
2021/04/05 05:07:09;;;;;;;4.22;1.05;;;4.20;99.90;;;;;;5094243;28;20192;-67
2021/04/05 05:09:35;;;;;;;3.20;1.15;;;4.30;99.90;;;;;;5096159;28;20199;-68
2021/04/05 05:12:01;;;;;;;3.67;1.00;;;4.40;99.90;;;;;;5095499;28;20176;-67
2021/04/05 05:14:27;;;;;;;3.63;1.02;;;4.50;99.90;;;;;;5095730;28;20176;-67
2021/04/05 05:16:53;;;;;;;3.83;1.10;;;4.70;99.90;;;;;;5095080;28;20531;-68
2021/04/05 05:19:20;;;;;;;3.10;0.90;;;4.80;99.90;;;;;;5095795;28;20261;-67
2021/04/05 05:21:53;;;;;;;5.85;2.15;;;4.90;99.90;;;;;;5095325;28;20283;-67
2021/04/05 05:24:24;;;;;;;2.97;0.65;;;5.10;99.90;;;;;;5095020;28;20199;-67
2021/04/05 05:26:51;;;;;;;4.13;1.52;;;5.20;99.90;;;;;;5094969;28;20605;-67
2021/04/05 05:29:18;;;;;;;3.10;0.95;;;5.30;99.90;;;;;;5095635;28;20206;-67
2021/04/05 05:31:45;;;;;;;3.50;0.85;;;5.50;99.90;;;;;;5095412;28;20176;-69
2021/04/05 05:34:14;;;;;;;3.20;0.77;;;5.70;99.40;;;;;;5094922;28;20207;-66
2021/04/05 05:36:42;;;;;;;7.60;1.45;;;5.90;98.40;;;;;;5094919;28;20711;-69
2021/04/05 05:39:08;;;;;;;3.60;1.00;;;6.10;97.80;;;;;;5094935;28;20194;-67
2021/04/05 05:42:04;;;;;;;3.75;1.60;;;6.30;97.00;;;;;;5095025;28;20579;-67
2021/04/05 05:44:55;;;;;;;3.30;0.70;;;6.40;96.30;;;;;;5093817;28;20172;-68
2021/04/05 05:47:47;;;;;;;5.78;1.17;;;6.50;96.10;;;;;;5094408;28;20195;-67
2021/04/05 05:50:32;;;;;;;4.40;1.23;;;6.70;95.70;;;;;;5094908;28;20255;-67
2021/04/05 05:53:13;;;;;;;3.83;2.05;;;6.80;95.20;;;;;;5095119;28;20175;-67
2021/04/05 05:55:48;;;;;;;3.70;1.10;;;7.00;94.70;;;;;;5094115;28;20219;-67
2021/04/05 05:58:20;;;;;;;3.50;1.00;;;7.10;94.00;;;;;;5094934;28;20224;-67
2021/04/05 06:00:51;;;;;;;3.80;1.23;;;7.20;93.90;;;;;;5094857;28;20606;-67
2021/04/05 06:03:29;;;;;;;7.25;1.83;;;7.30;94.00;;;;;;5094386;28;20179;-67
2021/04/05 06:06:14;;;;;;;3.55;1.35;;;7.40;93.80;;;;;;5093290;28;20193;-66
2021/04/05 06:09:07;;;;;;;3.30;1.00;;;7.50;93.40;;;;;;5074527;28;20164;-66
2021/04/05 06:11:48;;;;;;;3.35;1.30;;;7.70;93.00;;;;;;5080886;28;20172;-66
2021/04/05 06:14:38;;;;;;;5.43;1.95;;;7.70;92.20;;;;;;5086995;28;20180;-66
2021/04/05 06:17:03;;;;;;;3.47;1.10;;;7.80;92.10;;;;;;5092831;28;20692;-66
2021/04/05 06:19:32;;;;;;;4.50;1.93;;;7.90;92.00;;;;;;5094509;28;20267;-65
2021/04/05 06:22:40;;;;;;;5.32;1.40;;;8.10;91.90;;;;;;5094139;28;20554;-66
2021/04/05 06:25:24;;;;;;;3.67;1.27;;;8.20;91.50;;;;;;5092713;28;20180;-65
2021/04/05 06:28:14;;;;;;;4.18;1.10;;;8.40;91.10;;;;;;5088383;28;20176;-65
2021/04/05 06:31:03;;;;;;;4.60;1.17;;;8.60;90.80;;;;;;5080951;28;20282;-66
2021/04/05 06:33:45;;;;;;;5.07;1.77;;;8.80;90.30;;;;;;5094328;28;20172;-67
2021/04/05 06:36:29;;;;;;;3.85;1.08;;;8.80;89.20;;;;;;5093697;28;20187;-67
2021/04/05 06:39:07;;;;;;;3.70;1.75;;;8.90;89.00;;;;;;5093823;28;20160;-66
2021/04/05 06:41:55;;;;;;;6.00;0.90;;;8.90;88.30;;;;;;5093944;28;20191;-67
2021/04/05 06:44:38;;;;;;;3.95;1.60;;;8.90;88.00;;;;;;5093185;28;20171;-67
2021/04/05 06:47:41;;;;;;;4.57;1.17;;;9.00;88.00;;;;;;5092754;28;20195;-67
2021/04/05 06:50:25;;;;;;;5.10;1.60;;;9.00;87.30;;;;;;5093651;28;20206;-68
2021/04/05 06:53:03;;;;;;;3.65;1.63;;;9.00;86.60;;;;;;5094159;28;20217;-68
2021/04/05 06:55:40;;;;;;;4.00;0.93;;;9.00;87.10;;;;;;5092691;28;20670;-68
2021/04/05 06:58:18;;;;;;;3.63;1.45;;;9.00;88.00;;;;;;5093924;28;20649;-68
2021/04/05 07:01:01;;;;;;;10.10;1.77;;;9.10;89.10;;;;;;5093544;28;20176;-67
2021/04/05 07:03:59;;;;;;;4.57;2.45;;;9.10;90.10;;;;;;5093658;28;20184;-67
2021/04/05 07:06:43;;;;;;;3.90;1.50;;;9.20;88.30;;;;;;5092030;28;20196;-69
2021/04/05 07:09:36;;;;;;;5.38;1.45;;;9.40;90.40;;;;;;5092716;28;20301;-68
2021/04/05 07:12:33;;;;;;;4.57;0.85;;;9.60;89.10;;;;;;5084171;28;20185;-67
2021/04/05 07:15:28;;;;;;;4.05;1.27;;;9.90;86.00;;;;;;5084813;28;20233;-66
2021/04/05 07:17:57;;;;;;;3.38;0.90;;;10.10;82.80;;;;;;5075853;28;20195;-66
2021/04/05 07:20:28;;;;;;;5.63;2.05;;;10.20;83.90;;;;;;5093303;28;20183;-66
2021/04/05 07:22:59;;;;;;;6.13;2.10;;;10.40;83.20;;;;;;5093566;28;20196;-67
2021/04/05 07:25:50;;;;;;;4.72;1.17;;;10.50;83.80;;;;;;5092367;28;20192;-67
2021/04/05 07:28:19;;;;;;;3.55;1.33;;;10.70;82.20;;;;;;5093571;28;20176;-67
2021/04/05 07:30:53;;;;;;;4.57;1.25;;;10.90;81.40;;;;;;5092855;28;20238;-67
2021/04/05 07:33:30;;;;;;;4.85;1.30;;;11.10;80.50;;;;;;5091932;28;20185;-64
2021/04/05 07:36:08;;;;;;;5.28;1.65;;;11.30;79.20;;;;;;5092971;28;20179;-67
2021/04/05 07:38:50;;;;;;;4.32;1.58;;;11.40;78.10;;;;;;5092973;28;20183;-67
2021/04/05 07:41:27;;;;;;;5.10;2.07;;;11.70;79.90;;;;;;5093540;28;20211;-68
2021/04/05 07:44:11;;;;;;;4.50;2.00;;;12.00;77.70;;;;;;5092352;28;20443;-67
2021/04/05 07:46:56;;;;;;;5.00;2.27;;;12.30;77.30;;;;;;5093193;28;20263;-66
2021/04/05 07:49:27;;;;;;;4.60;1.57;;;12.80;76.70;;;;;;5092738;28;20417;-65
2021/04/05 07:52:01;;;;;;;5.90;2.07;;;13.50;74.60;;;;;;5093383;28;20397;-64
2021/04/05 07:54:29;;;;;;;4.90;2.40;;;14.30;72.50;;;;;;5092606;28;20427;-64
2021/04/05 07:57:10;;;;;;;6.40;2.50;;;15.00;67.50;;;;;;5092973;28;20432;-64
2021/04/05 07:59:47;;;;;;;6.67;2.40;;;15.40;64.00;;;;;;5086225;28;20421;-65
2021/04/05 08:02:38;;;;;;;4.80;2.10;;;16.00;64.00;;;;;;5092475;28;20529;-66
2021/04/05 08:05:38;;;;;;;5.00;2.50;;;16.30;63.70;;;;;;5083508;28;20915;-64
2021/04/05 08:08:26;;;;;;;4.53;2.33;;;16.70;61.50;;;;;;5090669;28;20422;-63
2021/04/05 08:11:07;;;;;;;5.13;2.47;;;17.10;59.10;;;;;;5096936;28;20401;-65
2021/04/05 08:13:50;;;;;;;6.87;3.17;;;17.70;58.70;;;;;;5096705;28;20437;-66
2021/04/05 08:16:34;;;;;;;6.37;3.10;;;18.40;56.00;;;;;;5095666;28;20430;-65
2021/04/05 08:19:21;;;;;;;4.70;2.30;;;18.90;55.90;;;;;;5096284;28;20500;-65
2021/04/05 08:22:01;;;;;;;5.40;2.40;;;19.30;55.60;;;;;;5095896;28;20461;-65
2021/04/05 08:25:02;;;;;;;5.10;2.40;;;19.70;54.20;;;;;;5085919;28;20422;-68
2021/04/05 08:27:33;;;;;;;4.70;2.60;;;20.10;54.20;;;;;;5064973;28;20452;-64
2021/04/05 08:30:21;;;;;;;4.37;2.20;;;20.10;52.30;;;;;;5095853;28;20474;-63
2021/04/05 08:33:07;;;;;;;4.60;1.83;;;20.30;52.60;;;;;;5094242;28;20417;-66
2021/04/05 08:35:51;;;;;;;4.50;2.60;;;20.50;51.70;;;;;;5095967;28;20434;-69
2021/04/05 08:38:56;;;;;;;4.10;1.73;;;20.70;51.70;;;;;;5094263;28;20927;-70
2021/04/05 08:41:34;;;;;;;4.93;1.83;;;20.80;50.80;;;;;;5087935;28;20557;-72
2021/04/05 08:44:00;;;;;;;6.87;4.47;;;20.40;51.40;;;;;;5095964;28;20438;-70
2021/04/05 08:46:30;;;;;;;5.60;3.40;;;20.00;51.70;;;;;;5096010;28;20465;-70
2021/04/05 08:48:59;;;;;;;4.27;2.23;;;19.30;52.30;;;;;;5096346;28;20480;-66
2021/04/05 08:51:41;;;;;;;3.60;1.97;;;19.00;53.00;;;;;;5095689;28;20441;-68
2021/04/05 08:54:08;;;;;;;3.60;1.90;;;19.10;53.00;;;;;;5095974;28;20467;-68
2021/04/05 08:57:01;;;;;;;5.43;2.17;;;19.10;52.70;;;;;;5095834;28;20479;-69
2021/04/05 08:59:35;;;;;;;4.40;1.57;;;18.70;53.00;;;;;;5087471;28;20442;-70
2021/04/05 09:02:36;;;;;;;4.47;1.90;;;18.90;53.10;;;;;;5095420;28;20554;-70
2021/04/05 09:05:06;;;;;;;5.53;2.50;;;18.90;52.70;;;;;;5094281;28;20419;-73
2021/04/05 09:07:41;;;;;;;7.57;2.07;;;19.00;52.60;;;;;;5095073;28;20416;-71
2021/04/05 09:10:08;;;;;;;4.77;1.33;;;18.90;51.40;;;;;;5088592;28;20448;-67
2021/04/05 09:12:35;;;;;;;4.90;1.80;;;18.50;51.00;;;;;;5088052;28;20447;-66
2021/04/05 09:15:21;;;;;;;4.10;1.93;;;18.00;51.10;;;;;;5092935;28;20440;-67
2021/04/05 09:18:04;;;;;;;6.20;2.00;;;17.50;51.40;;;;;;5091602;28;20509;-67
2021/04/05 09:20:52;;;;;;;6.53;1.53;;;17.20;51.30;;;;;;5094377;28;20415;-67
2021/04/05 09:23:33;;;;;;;6.83;2.23;;;16.90;51.90;;;;;;5093761;28;20954;-67
2021/04/05 09:26:23;;;;;;;4.40;1.90;;;16.90;52.40;;;;;;5094855;28;20466;-67
2021/04/05 09:29:26;;;;;;;5.97;1.70;;;16.60;52.90;;;;;;5095243;28;20416;-67
2021/04/05 09:31:54;;;;;;;6.73;1.77;;;16.20;52.70;;;;;;5044014;28;20469;-67
2021/04/05 09:34:51;;;;;;;3.47;1.43;;;16.10;52.10;;;;;;5094945;28;20780;-67
2021/04/05 09:37:43;;;;;;;4.07;1.33;;;15.90;51.50;;;;;;5095458;28;20458;-66
2021/04/05 09:40:23;;;;;;;4.60;1.60;;;15.90;51.40;;;;;;5095312;28;20406;-67
2021/04/05 09:43:16;;;;;;;3.30;1.50;;;16.00;51.70;;;;;;5094999;28;20522;-67
2021/04/05 09:45:56;;;;;;;3.63;1.23;;;16.00;51.60;;;;;;5094725;28;20572;-66
2021/04/05 09:48:41;;;;;;;3.23;1.20;;;16.00;51.30;;;;;;5095448;28;20402;-67
2021/04/05 09:51:34;;;;;;;4.70;1.50;;;16.10;50.90;;;;;;5095218;28;20390;-67
2021/04/05 09:54:11;;;;;;;3.67;1.30;;;16.10;51.90;;;;;;5094869;28;20395;-67
2021/04/05 09:56:44;;;;;;;3.20;1.10;;;16.40;50.70;;;;;;5094966;28;20773;-67
2021/04/05 09:59:14;;;;;;;3.07;1.40;;;16.40;50.20;;;;;;5095205;28;20839;-67
2021/04/05 10:01:42;;;;;;;4.27;1.90;;;16.50;50.30;;;;;;5094721;28;20451;-67
2021/04/05 10:04:13;;;;;;;6.40;1.50;;;16.50;50.40;;;;;;5094618;28;20402;-67
2021/04/05 10:06:40;;;;;;;3.37;1.57;;;16.60;50.70;;;;;;5076216;28;20432;-66
2021/04/05 10:09:08;;;;;;;10.00;1.83;;;16.70;50.60;;;;;;5073551;28;20925;-66
2021/04/05 10:11:39;;;;;;;3.73;1.20;;;16.60;49.50;;;;;;5074487;28;20411;-66
2021/04/05 10:14:07;;;;;;;3.30;1.10;;;16.50;50.60;;;;;;5074063;28;20490;-67
2021/04/05 10:16:37;;;;;;;3.77;1.70;;;16.50;49.50;;;;;;5074321;28;20428;-66
2021/04/05 10:19:09;;;;;;;3.90;1.33;;;16.40;50.30;;;;;;5074039;28;20436;-66
2021/04/05 10:21:41;;;;;;;11.93;1.90;;;16.20;49.90;;;;;;5074297;28;20450;-68
2021/04/05 10:24:08;;;;;;;5.40;1.30;;;16.00;49.80;;;;;;5073933;28;20832;-66
2021/04/05 10:26:40;;;;;;;5.23;1.57;;;16.00;49.50;;;;;;5073927;28;20433;-67
2021/04/05 10:29:10;;;;;;;3.87;1.30;;;16.00;48.00;;;;;;5074169;28;20435;-66
2021/04/05 10:31:37;;;;;;;5.30;1.63;;;15.90;48.60;;;;;;5072564;28;20421;-67
2021/04/05 10:34:10;;;;;;;4.67;1.53;;;16.00;49.00;;;;;;5073769;28;20422;-67
2021/04/05 10:36:45;;;;;;;4.33;1.40;;;16.00;48.30;;;;;;5073898;28;20482;-67
2021/04/05 10:39:10;;;;;;;3.50;1.23;;;16.10;48.50;;;;;;5073797;28;20917;-67
2021/04/05 10:42:02;;;;;;;4.40;1.20;;;16.30;47.50;;;;;;5073777;28;20496;-67
2021/04/05 10:44:31;;;;;;;3.37;1.30;;;16.50;47.50;;;;;;5073366;28;20574;-67
2021/04/05 10:47:05;;;;;;;5.20;2.00;;;16.70;46.20;;;;;;5073560;28;20428;-67
2021/04/05 10:49:33;;;;;;;3.50;1.40;;;16.70;46.40;;;;;;5072266;28;20420;-68
2021/04/05 10:52:15;;;;;;;3.83;1.70;;;16.80;47.00;;;;;;5073815;28;20458;-67
2021/04/05 10:54:43;;;;;;;4.27;1.93;;;16.80;47.10;;;;;;5072937;28;20431;-67
2021/04/05 10:57:18;;;;;;;3.43;0.97;;;16.90;47.60;;;;;;5073463;28;20477;-67
2021/04/05 10:59:55;;;;;;;3.43;1.40;;;16.90;47.30;;;;;;5072370;28;20949;-67
2021/04/05 11:02:36;;;;;;;3.70;1.60;;;17.10;46.40;;;;;;5073333;28;20452;-68
2021/04/05 11:05:17;;;;;;;3.90;1.77;;;17.10;46.60;;;;;;5077795;28;20862;-67
2021/04/05 11:07:47;;;;;;;5.20;1.53;;;17.00;47.00;;;;;;5093955;28;20394;-67
2021/04/05 11:10:21;;;;;;;3.03;1.07;;;16.80;47.00;;;;;;5093504;28;20405;-67
2021/04/05 11:12:53;;;;;;;8.40;1.63;;;16.60;47.20;;;;;;5093573;28;20395;-66
2021/04/05 11:15:20;;;;;;;3.50;1.43;;;16.60;47.50;;;;;;5091963;28;20437;-67
2021/04/05 11:17:53;;;;;;;4.27;1.53;;;16.50;47.20;;;;;;5075043;28;20430;-66
2021/04/05 11:20:20;;;;;;;4.87;1.77;;;16.30;48.60;;;;;;5093427;28;20437;-66
2021/04/05 11:22:54;;;;;;;5.43;1.70;;;16.30;49.40;;;;;;5092082;28;20450;-67
2021/04/05 11:25:25;;;;;;;4.80;1.83;;;16.10;50.80;;;;;;5093355;28;20402;-67
2021/04/05 11:27:56;;;;;;;5.07;2.67;;;15.90;52.30;;;;;;5093589;28;20734;-66
2021/04/05 11:30:24;;;;;;;4.40;1.87;;;15.50;52.80;;;;;;5093372;28;20463;-66
2021/04/05 11:32:52;;;;;;;4.60;2.33;;;15.30;52.90;;;;;;5093420;28;20471;-67
2021/04/05 11:35:28;;;;;;;6.63;2.40;;;15.20;53.90;;;;;;5092785;28;20412;-67
2021/04/05 11:37:58;;;;;;;8.13;2.90;;;15.00;55.10;;;;;;5093417;28;20404;-67
2021/04/05 11:40:28;;;;;;;7.07;3.20;;;14.90;56.50;;;;;;5093213;28;20407;-68
2021/04/05 11:42:55;;;;;;;4.77;2.10;;;14.70;57.50;;;;;;5092168;28;20978;-68
2021/04/05 11:45:33;;;;;;;4.80;2.77;;;14.70;58.00;;;;;;5092848;28;20871;-68
2021/04/05 11:48:03;;;;;;;4.80;2.10;;;14.60;58.10;;;;;;5093117;28;20405;-68
2021/04/05 11:50:29;;;;;;;4.40;1.90;;;14.40;58.10;;;;;;5093012;28;20826;-65
2021/04/05 11:53:39;;;;;;;5.13;3.00;;;14.30;58.00;;;;;;5093039;28;20415;-68
2021/04/05 11:56:28;;;;;;;7.03;1.93;;;14.20;57.30;;;;;;5080617;28;20432;-68
2021/04/05 11:59:12;;;;;;;5.20;1.70;;;14.10;57.70;;;;;;5093071;28;20404;-67
2021/04/05 12:01:53;;;;;;;10.17;3.37;;;14.10;57.80;;;;;;5093063;28;20448;-67
2021/04/05 12:04:23;;;;;;;5.27;2.13;;;14.00;58.30;;;;;;5092781;28;20493;-67
2021/04/05 12:07:14;;;;;;;6.30;2.47;;;13.90;58.00;;;;;;5092899;28;20428;-67
2021/04/05 12:10:06;;;;;;;4.13;1.87;;;13.80;58.90;;;;;;5093026;28;20458;-67
2021/04/05 12:12:34;;;;;;;5.83;2.60;;;13.80;59.40;;;;;;5074572;28;20972;-67
2021/04/05 12:15:02;;;;;;;5.37;2.73;;;13.80;59.90;;;;;;5092415;28;20404;-67
2021/04/05 12:17:29;;;;;;;7.77;3.30;;;13.80;60.60;;;;;;5092461;28;20616;-67
2021/04/05 12:19:57;;;;;;;5.17;2.50;;;13.70;61.00;;;;;;5074786;28;20931;-68
2021/04/05 12:22:30;;;;;;;5.87;3.50;;;13.60;63.20;;;;;;5092759;28;20448;-68
2021/04/05 12:24:59;;;;;;;5.43;2.83;;;13.40;64.60;;;;;;5092248;28;20409;-68
2021/04/05 12:27:34;;;;;;;6.37;2.87;;;13.30;64.40;;;;;;5091124;28;20439;-67
2021/04/05 12:30:09;;;;;;;7.57;3.57;;;13.20;65.30;;;;;;5091604;28;20505;-67
2021/04/05 12:32:37;;;;;;;7.20;3.47;;;13.10;66.30;;;;;;5092856;28;20464;-67
2021/04/05 12:35:05;;;;;;;5.65;2.33;;;12.90;67.80;;;;;;5092389;28;20319;-66
2021/04/05 12:37:32;;;;;;;8.27;3.47;;;12.80;67.90;;;;;;5092649;28;20251;-67
2021/04/05 12:40:03;;;;;;;5.90;2.55;;;12.80;68.20;;;;;;5092578;28;20399;-67
2021/04/05 12:42:34;;;;;;;7.17;3.30;;;12.80;69.10;;;;;;5092462;28;20196;-68
2021/04/05 12:45:02;;;;;;;5.43;2.22;;;12.70;68.50;;;;;;5091351;28;20407;-67
2021/04/05 12:47:37;;;;;;;7.45;2.95;;;12.60;69.00;;;;;;5092650;28;20212;-68
2021/04/05 12:50:08;;;;;;;8.70;4.05;;;12.60;70.00;;;;;;5092606;28;20182;-67
2021/04/05 12:52:37;;;;;;;8.45;2.75;;;12.50;70.00;;;;;;5093005;28;20164;-68
2021/04/05 12:55:15;;;;;;;5.68;3.13;;;12.40;70.30;;;;;;5095874;28;20247;-68
2021/04/05 12:57:41;;;;;;;12.90;4.43;;;12.40;70.80;;;;;;5096121;28;20183;-66
2021/04/05 13:00:27;;;;;;;8.43;3.67;;;12.30;71.20;;;;;;5096062;28;20164;-67
2021/04/05 13:03:20;;;;;;;7.72;2.80;;;12.20;71.50;;;;;;5095640;28;20200;-67
2021/04/05 13:06:08;;;;;;;8.48;3.30;;;12.20;71.10;;;;;;5092640;28;20292;-67
2021/04/05 13:08:57;;;;;;;5.85;2.80;;;12.20;71.40;;;;;;5095487;28;20221;-68
2021/04/05 13:11:27;;;;;;;8.05;3.30;;;12.20;71.60;;;;;;5096075;28;20252;-67
2021/04/05 13:13:57;;;;;;;9.35;3.95;;;12.20;71.20;;;;;;5095699;28;20593;-68
2021/04/05 13:16:32;;;;;;;7.82;2.88;;;12.20;71.00;;;;;;5096029;28;20244;-67
2021/04/05 13:19:03;;;;;;;9.38;3.25;;;12.30;70.80;;;;;;5094358;28;20289;-67
2021/04/05 13:21:36;;;;;;;6.30;2.72;;;12.30;70.40;;;;;;5094503;28;20200;-67
2021/04/05 13:24:04;;;;;;;7.47;3.67;;;12.30;69.90;;;;;;5095061;28;20201;-68
2021/04/05 13:26:49;;;;;;;10.88;2.78;;;12.30;70.00;;;;;;5095637;28;20580;-67
2021/04/05 13:29:20;;;;;;;7.40;2.65;;;12.40;70.30;;;;;;5095550;28;20529;-69