Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:06;;;;;;;6.68;4.60;;;;;;;12.17;46.54;100633.88;5081651;28;20055;-72
2022/04/06 00:03:52;;;;;;;6.38;4.60;;;;;;;12.27;46.31;100633.59;5081442;28;20020;-73
2022/04/06 00:06:38;;;;;;;6.88;4.80;;;;;;;12.10;46.99;100637.56;5098574;28;20024;-72
2022/04/06 00:09:24;;;;;;;5.97;4.55;;;;;;;12.07;46.16;100630.63;5095340;28;20028;-72
2022/04/06 00:12:10;;;;;;;8.52;4.90;;;;;;;12.07;46.49;100641.13;5082232;28;20419;-73
2022/04/06 00:14:56;;;;;;;10.68;4.90;;;;;;;12.01;46.75;100641.25;5097089;28;20020;-74
2022/04/06 00:17:41;;;;;;;5.50;4.50;;;;;;;12.21;46.85;100635.50;5095350;28;20024;-73
2022/04/06 00:20:27;;;;;;;7.15;4.97;;;;;;;11.93;46.64;100639.72;5095696;28;20028;-73
2022/04/06 00:23:15;;;;;;;7.47;5.07;;;;;;;12.04;47.07;100637.69;5096705;28;20215;-73
2022/04/06 00:26:00;;;;;;;7.55;4.95;;;;;;;12.09;46.64;100644.56;5095672;28;20055;-73
2022/04/06 00:28:46;;;;;;;5.97;4.50;;;;;;;11.88;47.11;100637.22;5095563;28;20020;-72
2022/04/06 00:31:32;;;;;;;7.25;5.00;;;;;;;11.91;46.89;100638.88;5096068;28;20410;-73
2022/04/06 00:34:17;;;;;;;8.07;4.93;;;;;;;11.50;47.96;100638.97;5096805;28;20023;-73
2022/04/06 00:37:03;;;;;;;5.72;4.45;;;;;;;11.70;47.50;100637.63;5096164;28;20035;-73
2022/04/06 00:39:49;;;;;;;6.90;4.70;;;;;;;11.57;47.86;100640.56;5096211;28;20031;-73
2022/04/06 00:42:35;;;;;;;6.70;4.75;;;;;;;11.45;48.04;100636.44;5096293;28;20035;-73
2022/04/06 00:45:24;;;;;;;7.88;4.70;;;;;;;11.41;48.51;100644.41;5096380;28;20024;-73
2022/04/06 00:48:10;;;;;;;7.55;4.63;;;;;;;11.39;48.35;100647.06;5096557;28;20028;-74
2022/04/06 00:50:57;;;;;;;7.03;5.00;;;;;;;11.39;48.51;100643.56;5095809;28;20028;-73
2022/04/06 00:53:43;;;;;;;7.97;4.80;;;;;;;11.40;48.38;100653.16;5081545;28;20032;-72
2022/04/06 00:56:28;;;;;;;6.15;4.70;;;;;;;11.58;47.82;100651.00;5095777;28;20448;-73
2022/04/06 00:59:16;;;;;;;7.57;4.90;;;;;;;11.58;48.36;100645.75;5096288;28;20059;-72
2022/04/06 01:02:02;;;;;;;5.63;4.35;;;;;;;11.68;48.40;100651.69;5080168;28;20364;-73
2022/04/06 01:04:48;;;;;;;5.90;4.70;;;;;;;11.72;47.98;100651.59;5095517;28;20024;-72
2022/04/06 01:07:35;;;;;;;8.27;4.57;;;;;;;11.45;48.16;100652.16;5094513;28;20028;-72
2022/04/06 01:10:21;;;;;;;7.28;4.57;;;;;;;11.44;48.62;100645.22;5095878;28;20020;-72
2022/04/06 01:13:07;;;;;;;7.75;4.68;;;;;;;11.44;48.30;100639.97;5095274;28;20044;-72
2022/04/06 01:15:53;;;;;;;6.78;4.70;;;;;;;11.53;48.34;100641.53;5080708;28;20031;-72
2022/04/06 01:18:40;;;;;;;6.00;4.38;;;;;;;11.69;47.78;100654.28;5103290;28;20069;-72
2022/04/06 01:21:26;;;;;;;7.95;4.63;;;;;;;11.77;47.45;100646.25;5094642;28;20035;-72
2022/04/06 01:24:12;;;;;;;6.13;4.57;;;;;;;11.90;47.67;100647.69;5080044;28;20020;-73
2022/04/06 01:27:01;;;;;;;5.68;4.55;;;;;;;11.49;47.77;100643.34;5095112;28;20020;-73
2022/04/06 01:29:47;;;;;;;8.68;4.45;;;;;;;11.42;47.82;100635.66;5093989;28;20031;-72
2022/04/06 01:32:35;;;;;;;6.78;4.95;;;;;;;11.54;47.32;100646.72;5094927;28;20042;-72
2022/04/06 01:35:20;;;;;;;7.65;4.70;;;;;;;11.73;47.60;100649.84;5095544;28;20051;-72
2022/04/06 01:38:07;;;;;;;6.88;4.45;;;;;;;11.40;47.74;100642.66;5094979;28;20059;-74
2022/04/06 01:40:53;;;;;;;7.28;4.50;;;;;;;11.60;47.43;100648.34;5093744;28;20058;-73
2022/04/06 01:43:39;;;;;;;5.68;4.45;;;;;;;11.34;47.96;100646.31;5093393;28;20364;-72
2022/04/06 01:46:25;;;;;;;6.43;4.45;;;;;;;11.38;47.93;100647.97;5079845;28;20024;-72
2022/04/06 01:52:23;;;;;;;6.97;4.63;;;;;;;11.59;47.79;100654.50;5078693;28;20470;-73
2022/04/06 01:55:11;;;;;;;5.88;4.47;;;;;;;11.37;48.01;100651.47;5094218;28;20444;-72
2022/04/06 01:57:57;;;;;;;8.43;4.85;;;;;;;11.21;48.30;100657.94;5080256;28;20101;-73
2022/04/06 02:00:43;;;;;;;6.60;4.43;;;;;;;11.19;48.63;100657.13;5095412;28;20405;-72
2022/04/06 02:03:29;;;;;;;7.65;4.70;;;;;;;11.10;48.67;100656.44;5093407;28;20028;-73
2022/04/06 02:06:14;;;;;;;7.53;4.45;;;;;;;11.18;48.80;100665.03;5093971;28;20016;-73
2022/04/06 02:09:00;;;;;;;6.97;4.20;;;;;;;11.06;49.11;100663.53;5093789;28;20051;-73
2022/04/06 02:11:47;;;;;;;9.38;4.80;;;;;;;11.13;48.86;100672.97;5094494;28;20097;-73
2022/04/06 02:14:34;;;;;;;8.73;4.80;;;;;;;11.04;49.28;100662.66;5094787;28;20032;-73
2022/04/06 02:17:19;;;;;;;5.80;4.35;;;;;;;11.18;49.36;100663.28;5078928;28;20036;-73
2022/04/06 02:20:10;;;;;;;6.43;4.60;;;;;;;11.20;49.10;100661.47;5079111;28;20020;-72
2022/04/06 02:22:56;;;;;;;6.75;4.57;;;;;;;11.23;49.07;100666.66;5079316;28;20031;-73
2022/04/06 02:25:42;;;;;;;6.32;4.53;;;;;;;10.94;49.57;100671.63;5079448;28;20055;-72
2022/04/06 02:28:27;;;;;;;8.32;4.70;;;;;;;10.76;50.28;100671.97;5094407;28;20028;-72
2022/04/06 02:31:13;;;;;;;9.27;4.82;;;;;;;10.63;50.36;100678.34;5079412;28;20046;-73
2022/04/06 02:33:59;;;;;;;8.32;5.18;;;;;;;10.78;50.36;100667.56;5093161;28;20030;-72
2022/04/06 02:36:47;;;;;;;8.45;5.03;;;;;;;10.85;50.40;100674.41;5094377;28;20164;-74
2022/04/06 02:39:34;;;;;;;7.05;4.63;;;;;;;11.04;50.09;100677.53;5094136;28;20056;-73
2022/04/06 02:42:19;;;;;;;6.95;4.53;;;;;;;10.84;50.16;100675.31;5079764;28;20043;-73
2022/04/06 02:45:05;;;;;;;8.43;5.13;;;;;;;10.71;50.83;100678.19;5079343;28;20099;-73
2022/04/06 02:47:51;;;;;;;8.43;4.68;;;;;;;10.65;50.75;100673.06;5079376;28;20028;-73
2022/04/06 02:50:37;;;;;;;7.10;4.68;;;;;;;10.94;50.50;100676.00;5093987;28;20020;-72
2022/04/06 02:53:23;;;;;;;7.03;4.63;;;;;;;10.83;50.33;100670.97;5094413;28;20046;-72
2022/04/06 02:56:08;;;;;;;7.22;5.13;;;;;;;10.99;50.67;100674.16;5094764;28;20039;-72
2022/04/06 02:58:54;;;;;;;7.72;4.90;;;;;;;10.47;51.89;100679.50;5079142;28;20118;-72
2022/04/06 03:01:40;;;;;;;8.20;4.90;;;;;;;9.92;53.39;100683.88;5093447;28;20379;-72
2022/04/06 03:04:26;;;;;;;7.13;5.20;;;;;;;9.57;55.02;100680.94;5097444;28;20062;-75
2022/04/06 03:07:16;;;;;;;8.00;4.75;;;;;;;9.52;55.34;100687.94;5098312;28;20440;-75
2022/04/06 03:10:02;;;;;;;8.00;4.93;;;;;;;9.52;55.37;100690.56;5097522;28;20012;-73
2022/04/06 03:12:48;;;;;;;9.23;5.40;;;;;;;9.56;55.42;100690.53;5097767;28;20353;-74
2022/04/06 03:15:34;;;;;;;6.95;4.70;;;;;;;9.75;54.63;100686.75;5097901;28;20089;-73
2022/04/06 03:18:20;;;;;;;7.38;5.20;;;;;;;9.58;55.68;100704.47;5083402;28;20035;-74
2022/04/06 03:21:05;;;;;;;7.15;4.82;;;;;;;9.53;56.64;100702.78;5097630;28;20035;-73
2022/04/06 03:23:51;;;;;;;8.77;5.50;;;;;;;9.50;56.27;100708.03;5097893;28;20380;-73
2022/04/06 03:26:37;;;;;;;10.10;5.53;;;;;;;9.26;58.27;100713.59;5097477;28;20020;-73
2022/04/06 03:29:23;;;;;;;7.53;5.13;;;;;;;9.16;58.17;100722.41;5097250;28;20020;-72
2022/04/06 03:32:09;;;;;;;9.85;5.50;;;;;;;9.25;60.10;100722.31;5097951;28;20020;-73
2022/04/06 03:34:55;;;;;;;8.13;5.70;;;;;;;9.17;60.93;100726.78;5095918;28;20028;-72
2022/04/06 03:37:41;;;;;;;8.05;5.43;;;;;;;9.34;60.38;100724.81;5083211;28;20024;-74
2022/04/06 03:40:28;;;;;;;11.60;5.82;;;;;;;9.26;61.08;100724.91;5086551;28;20066;-73
2022/04/06 03:43:14;;;;;;;9.05;6.00;;;;;;;9.28;61.31;100728.38;5098696;28;20066;-73
2022/04/06 03:46:00;;;;;;;11.45;6.32;;;;;;;8.91;63.54;100736.63;5082840;28;20028;-75
2022/04/06 03:48:46;;;;;;;12.85;7.05;;;;;;;9.35;61.72;100744.84;5097399;28;20043;-73
2022/04/06 03:51:34;;;;;;;14.43;8.55;;;;;;;8.76;69.95;100740.25;5097080;28;20035;-73
2022/04/06 03:54:20;;;;;;;15.73;8.75;;;;;;;8.96;77.09;100742.69;5097043;28;20028;-73
2022/04/06 03:57:06;;;;;;;20.40;9.23;;;;;;;9.06;78.69;100739.97;5095572;28;20024;-72
2022/04/06 03:59:52;;;;;;;23.35;9.05;;;;;;;9.20;77.32;100740.66;5097034;28;20337;-73
2022/04/06 04:02:38;;;;;;;14.10;7.82;;;;;;;9.36;70.70;100741.34;5082476;28;20102;-72
2022/04/06 04:05:24;;;;;;;14.68;7.25;;;;;;;9.33;68.16;100741.41;5097256;28;20024;-74
2022/04/06 04:08:10;;;;;;;12.23;7.55;;;;;;;9.27;67.16;100739.72;5096877;28;20028;-73
2022/04/06 04:10:55;;;;;;;13.15;8.60;;;;;;;9.29;67.33;100740.53;5097033;28;20085;-73
2022/04/06 04:13:41;;;;;;;11.63;7.30;;;;;;;9.29;66.33;100743.16;5095952;28;20082;-73
2022/04/06 04:16:27;;;;;;;14.75;7.65;;;;;;;9.07;67.62;100752.16;5096700;28;20024;-73
2022/04/06 04:19:13;;;;;;;12.30;8.05;;;;;;;9.16;67.40;100751.16;5081777;28;20032;-73
2022/04/06 04:22:01;;;;;;;13.18;7.22;;;;;;;8.91;68.93;100749.69;5097174;28;20028;-73
2022/04/06 04:24:47;;;;;;;17.63;9.02;;;;;;;9.39;67.76;100755.25;5082193;28;20035;-73
2022/04/06 04:27:33;;;;;;;14.05;7.75;;;;;;;9.03;68.17;100766.13;5095291;28;20046;-73
2022/04/06 04:30:20;;;;;;;10.98;7.00;;;;;;;9.31;67.57;100771.91;5096942;28;20035;-72
2022/04/06 04:33:06;;;;;;;15.50;7.28;;;;;;;9.16;67.91;100774.69;5081309;28;20028;-72
2022/04/06 04:35:51;;;;;;;13.68;7.90;;;;;;;8.82;69.95;100783.75;5081922;28;20406;-72
2022/04/06 04:38:37;;;;;;;14.30;6.97;;;;;;;8.67;70.56;100789.09;5080816;28;20024;-73
2022/04/06 04:41:24;;;;;;;12.38;7.20;;;;;;;8.60;71.74;100782.22;5096652;28;20024;-73
2022/04/06 04:44:09;;;;;;;10.90;6.78;;;;;;;8.92;70.14;100788.88;5094812;28;20468;-73
2022/04/06 04:46:55;;;;;;;23.50;9.35;;;;;;;9.06;71.12;100796.59;5095942;28;20028;-74
2022/04/06 04:49:42;;;;;;;16.90;10.00;;;;;;;8.99;72.13;100787.94;5080316;28;20444;-73
2022/04/06 04:52:28;;;;;;;14.90;8.63;;;;;;;8.89;73.79;100804.56;5096567;28;20368;-72
2022/04/06 04:55:14;;;;;;;20.75;9.07;;;;;;;8.96;73.82;100797.56;5094997;28;20032;-73
2022/04/06 04:58:00;;;;;;;18.40;9.77;;;;;;;9.01;73.00;100806.22;5095410;28;20020;-72
2022/04/06 05:00:46;;;;;;;20.90;10.30;;;;;;;8.97;74.37;100807.13;5095912;28;20053;-73
2022/04/06 05:03:32;;;;;;;17.73;10.63;;;;;;;9.34;71.81;100809.34;5094620;28;20035;-73
2022/04/06 05:06:18;;;;;;;21.60;10.45;;;;;;;9.52;70.17;100819.59;5095792;28;20042;-81
2022/04/06 05:09:03;;;;;;;21.30;9.57;;;;;;;9.49;68.54;100809.16;5095090;28;20052;-81
2022/04/06 05:11:49;;;;;;;15.88;9.00;;;;;;;9.47;67.95;100810.94;5080963;28;20027;-82
2022/04/06 05:14:35;;;;;;;14.50;9.38;;;;;;;9.65;66.27;100815.94;5095995;28;20466;-80
2022/04/06 05:17:21;;;;;;;22.38;8.30;;;;;;;9.83;65.25;100813.09;5096208;28;20074;-81
2022/04/06 05:20:08;;;;;;;18.42;8.45;;;;;;;9.98;63.92;100825.97;5080690;28;20040;-83
2022/04/06 05:22:55;;;;;;;15.90;7.80;;;;;;;10.24;62.44;100823.03;5095543;28;20059;-81
2022/04/06 05:25:40;;;;;;;12.00;7.28;;;;;;;10.37;61.18;100818.50;5093379;28;20076;-82
2022/04/06 05:28:26;;;;;;;20.13;7.65;;;;;;;10.05;63.28;100824.19;5096832;28;20106;-81
2022/04/06 05:31:12;;;;;;;20.13;9.50;;;;;;;10.14;63.14;100822.28;5080730;28;20028;-81
2022/04/06 05:33:59;;;;;;;22.20;11.38;;;;;;;10.34;61.13;100829.88;5080807;28;20440;-81
2022/04/06 05:36:44;;;;;;;28.15;14.70;;;;;;;10.13;62.93;100828.41;5095914;28;20134;-82
2022/04/06 05:39:30;;;;;;;24.42;14.07;;;;;;;10.63;61.74;100838.16;5079879;28;20460;-81
2022/04/06 05:42:16;;;;;;;23.33;10.77;;;;;;;10.65;60.26;100830.28;5095041;28;20440;-82
2022/04/06 05:45:04;;;;;;;23.27;11.00;;;;;;;10.90;59.91;100832.47;5094361;28;20023;-81
2022/04/06 05:47:50;;;;;;;20.45;9.10;;;;;;;11.01;58.93;100833.13;5094833;28;20031;-82
2022/04/06 05:50:36;;;;;;;19.20;9.05;;;;;;;11.30;59.18;100830.00;5095427;28;20015;-83
2022/04/06 05:53:22;;;;;;;18.25;7.95;;;;;;;11.46;58.76;100826.19;5094311;28;20051;-83
2022/04/06 05:56:08;;;;;;;15.57;7.82;;;;;;;11.87;57.38;100829.75;5093863;28;20024;-82
2022/04/06 05:58:54;;;;;;;12.90;7.28;;;;;;;12.07;55.18;100832.81;5080135;28;20023;-81
2022/04/06 06:01:39;;;;;;;14.90;8.20;;;;;;;12.05;54.26;100829.34;5095264;28;20032;-83
2022/04/06 06:04:25;;;;;;;18.48;8.45;;;;;;;12.34;54.64;100823.47;5101950;28;20382;-80
2022/04/06 06:07:11;;;;;;;18.02;7.78;;;;;;;12.41;54.45;100828.53;5085947;28;20111;-82
2022/04/06 06:09:57;;;;;;;14.98;7.20;;;;;;;12.93;53.09;100833.38;5095502;28;20034;-82
2022/04/06 06:12:43;;;;;;;14.30;6.95;;;;;;;12.69;53.66;100837.50;5079569;28;20080;-81
2022/04/06 06:15:29;;;;;;;16.15;7.68;;;;;;;12.89;53.43;100839.63;5079794;28;20032;-75
2022/04/06 06:18:15;;;;;;;12.73;7.40;;;;;;;12.88;53.36;100838.78;5094322;28;20032;-74
2022/04/06 06:21:01;;;;;;;14.65;7.35;;;;;;;13.04;52.93;100842.78;5094338;28;20020;-75
2022/04/06 06:23:47;;;;;;;16.35;7.45;;;;;;;13.32;52.99;100849.06;5096581;28;20174;-74
2022/04/06 06:26:34;;;;;;;16.58;7.22;;;;;;;13.08;52.95;100849.69;5094523;28;20023;-76
2022/04/06 06:29:19;;;;;;;9.82;6.15;;;;;;;13.05;52.04;100838.38;5093307;28;20039;-75
2022/04/06 06:32:06;;;;;;;10.02;5.65;;;;;;;13.13;52.44;100846.94;5094289;28;20421;-75
2022/04/06 06:34:55;;;;;;;12.27;5.63;;;;;;;13.52;51.47;100848.50;5094580;28;20101;-74
2022/04/06 06:37:49;;;;;;;11.32;5.60;;;;;;;13.31;52.19;100859.63;5097130;28;20452;-74
2022/04/06 06:40:34;;;;;;;8.90;5.32;;;;;;;13.42;51.18;100865.47;5098354;28;20452;-72
2022/04/06 06:43:20;;;;;;;10.35;5.57;;;;;;;13.49;51.60;100867.00;5098257;28;20375;-73
2022/04/06 06:46:06;;;;;;;9.48;6.22;;;;;;;13.86;50.91;100880.88;5097646;28;20020;-72
2022/04/06 06:48:52;;;;;;;10.55;6.07;;;;;;;13.90;51.11;100878.13;5098885;28;20067;-73
2022/04/06 06:51:39;;;;;;;8.35;5.85;;;;;;;13.92;52.06;100886.00;5098161;28;20030;-73
2022/04/06 06:54:25;;;;;;;10.93;6.50;;;;;;;13.78;50.98;100881.13;5097935;28;20456;-72
2022/04/06 06:57:11;;;;;;;9.38;6.43;;;;;;;13.85;50.67;100880.03;5097845;28;20034;-75
2022/04/06 06:59:57;;;;;;;11.27;6.57;;;;;;;13.88;50.58;100885.22;5098850;28;20031;-74
2022/04/06 07:02:43;;;;;;;9.25;6.68;;;;;;;13.72;51.30;100885.69;5097252;28;20024;-74
2022/04/06 07:05:29;;;;;;;12.00;7.22;;;;;;;13.90;51.95;100891.31;5084211;28;20460;-75
2022/04/06 07:08:15;;;;;;;11.75;7.10;;;;;;;14.22;51.25;100875.47;5082732;28;20034;-75
2022/04/06 07:11:01;;;;;;;12.65;7.60;;;;;;;14.08;52.20;100882.00;5082204;28;20055;-74
2022/04/06 07:13:49;;;;;;;12.15;8.40;;;;;;;14.12;52.34;100883.66;5097340;28;20060;-74
2022/04/06 07:16:36;;;;;;;11.45;7.20;;;;;;;14.32;50.70;100891.88;5097780;28;20107;-74
2022/04/06 07:19:22;;;;;;;15.48;7.15;;;;;;;14.35;50.69;100897.91;5098257;28;20035;-76
2022/04/06 07:22:11;;;;;;;13.98;6.95;;;;;;;14.94;49.78;100896.03;5097850;28;20028;-77
2022/04/06 07:24:57;;;;;;;14.65;7.70;;;;;;;14.84;49.82;100902.53;5097909;28;20452;-74
2022/04/06 07:27:43;;;;;;;11.98;6.80;;;;;;;14.44;50.09;100907.31;5096339;28;20027;-75
2022/04/06 07:30:29;;;;;;;61.90;10.50;;;;;;;14.60;50.71;100903.31;5097771;28;20034;-75
2022/04/06 07:33:15;;;;;;;18.20;8.15;;;;;;;14.86;50.51;100908.63;5096076;28;20031;-75
2022/04/06 07:36:01;;;;;;;10.43;6.85;;;;;;;15.32;49.89;100919.41;5097874;28;20036;-74
2022/04/06 07:38:47;;;;;;;32.20;8.52;;;;;;;15.36;49.98;100923.72;5096133;28;20028;-74
2022/04/06 07:41:33;;;;;;;10.10;7.22;;;;;;;15.27;48.90;100925.75;5096455;28;20039;-73
2022/04/06 07:44:19;;;;;;;11.13;7.35;;;;;;;15.15;49.12;100931.44;5097298;28;20028;-75
2022/04/06 07:47:05;;;;;;;11.85;6.82;;;;;;;15.46;48.43;100933.03;5096960;28;20028;-74
2022/04/06 07:49:50;;;;;;;11.38;6.82;;;;;;;15.11;48.41;100933.28;5096632;28;20444;-76
2022/04/06 07:52:36;;;;;;;12.40;7.38;;;;;;;15.63;48.95;100938.59;5097774;28;20387;-76
2022/04/06 07:55:22;;;;;;;11.65;7.18;;;;;;;15.67;49.14;100928.81;5095760;28;20019;-75
2022/04/06 07:58:08;;;;;;;13.77;6.93;;;;;;;15.43;49.44;100932.28;5082780;28;20028;-76
2022/04/06 08:00:54;;;;;;;10.27;7.07;;;;;;;16.31;47.79;100929.06;5096925;28;20111;-77
2022/04/06 08:03:40;;;;;;;86.22;11.77;;;;;;;15.87;48.00;100923.69;5095558;28;20028;-77
2022/04/06 08:06:29;;;;;;;11.60;6.45;;;;;;;16.40;48.27;100933.16;5081142;28;20418;-77
2022/04/06 08:09:15;;;;;;;13.10;6.60;;;;;;;16.31;47.79;100933.50;5095665;28;20024;-75
2022/04/06 08:12:01;;;;;;;10.93;6.60;;;;;;;16.69;47.28;100927.63;5096569;28;20127;-75
2022/04/06 08:14:48;;;;;;;9.50;6.30;;;;;;;17.35;45.38;100933.72;5096620;28;20028;-76
2022/04/06 08:17:43;;;;;;;9.02;6.20;;;;;;;17.63;44.25;100929.00;5096437;28;20349;-76
2022/04/06 08:20:28;;;;;;;8.75;5.72;;;;;;;18.20;43.30;100925.56;5095982;28;20031;-78
2022/04/06 08:23:19;;;;;;;13.05;6.40;;;;;;;17.88;43.71;100923.53;5096561;28;20024;-75
2022/04/06 08:26:07;;;;;;;8.43;5.82;;;;;;;17.97;42.67;100925.75;5082083;28;20024;-75
2022/04/06 08:28:54;;;;;;;11.43;6.35;;;;;;;17.85;42.79;100916.53;5103429;28;20054;-75
2022/04/06 08:31:43;;;;;;;9.38;6.53;;;;;;;18.16;41.83;100923.97;5096905;28;20028;-75
2022/04/06 08:34:29;;;;;;;17.00;6.68;;;;;;;18.52;41.98;100924.97;5095502;28;20032;-76
2022/04/06 08:37:14;;;;;;;7.60;5.88;;;;;;;18.56;40.80;100921.25;5096524;28;20024;-75
2022/04/06 08:40:00;;;;;;;9.30;5.90;;;;;;;18.72;40.26;100924.91;5095887;28;20027;-76
2022/04/06 08:42:46;;;;;;;8.27;5.60;;;;;;;18.98;39.97;100921.88;5096026;28;20031;-76
2022/04/06 08:45:39;;;;;;;13.23;6.25;;;;;;;19.41;39.52;100925.97;5096017;28;20417;-74
2022/04/06 08:48:29;;;;;;;8.15;5.68;;;;;;;19.33;39.08;100918.34;5096882;28;20042;-75
2022/04/06 08:51:16;;;;;;;10.27;5.90;;;;;;;19.49;39.62;100921.13;5096030;28;20074;-75
2022/04/06 08:54:04;;;;;;;9.73;6.03;;;;;;;19.21;38.66;100911.84;5080610;28;20035;-75
2022/04/06 08:56:53;;;;;;;8.00;5.78;;;;;;;19.18;38.66;100917.28;5081384;28;20452;-75
2022/04/06 08:59:39;;;;;;;7.85;5.53;;;;;;;19.35;39.22;100910.31;5096445;28;20046;-75
2022/04/06 09:02:27;;;;;;;7.25;5.53;;;;;;;19.51;38.80;100909.47;5081669;28;20032;-77
2022/04/06 09:05:13;;;;;;;7.68;5.63;;;;;;;19.77;38.90;100897.50;5097067;28;20345;-76
2022/04/06 09:08:02;;;;;;;7.30;5.55;;;;;;;20.11;38.72;100903.66;5095345;28;20024;-75
2022/04/06 09:11:07;;;;;;;8.60;5.57;;;;;;;19.57;38.99;100905.66;5081224;28;20024;-75
2022/04/06 09:14:00;;;;;;;8.73;5.57;;;;;;;19.66;38.85;100895.41;5096490;28;20048;-76
2022/04/06 09:17:04;;;;;;;7.07;5.93;;;;;;;20.17;38.14;100883.84;5067371;28;20395;-76
2022/04/06 09:19:50;;;;;;;10.50;5.97;;;;;;;20.01;39.14;100885.56;5080998;28;20368;-75
2022/04/06 09:22:40;;;;;;;7.60;5.70;;;;;;;19.90;38.52;100883.50;5080967;28;20027;-75
2022/04/06 09:25:32;;;;;;;8.82;6.22;;;;;;;19.69;38.40;100883.75;5095638;28;20513;-75
2022/04/06 09:28:18;;;;;;;10.77;6.05;;;;;;;19.56;38.66;100880.00;5095400;28;20047;-75
2022/04/06 09:31:03;;;;;;;8.57;6.78;;;;;;;19.85;39.03;100882.84;5095308;28;20047;-75
2022/04/06 09:34:02;;;;;;;11.55;6.50;;;;;;;19.35;40.51;100870.47;5094293;28;20043;-74
2022/04/06 09:36:51;;;;;;;11.30;6.35;;;;;;;18.82;40.51;100871.28;5078875;28;20024;-75
2022/04/06 09:39:48;;;;;;;10.68;6.00;;;;;;;19.68;40.18;100874.91;5094714;28;20028;-75
2022/04/06 09:42:34;;;;;;;7.93;6.28;;;;;;;19.07;40.60;100869.19;5094568;28;20104;-76
2022/04/06 09:48:52;;;;;;;14.88;6.93;;;;;;;19.37;41.30;100864.13;5095785;28;20023;-75
2022/04/06 09:51:40;;;;;;;10.82;6.97;;;;;;;18.88;42.54;100863.03;5080580;28;20047;-75
2022/04/06 09:54:29;;;;;;;10.20;6.40;;;;;;;19.77;41.65;100858.47;5080455;28;20044;-75
2022/04/06 09:57:16;;;;;;;12.40;7.05;;;;;;;19.75;41.22;100863.00;5095265;28;20103;-75
2022/04/06 10:00:03;;;;;;;10.25;7.05;;;;;;;19.80;40.89;100858.31;5095292;28;20055;-75
2022/04/06 10:02:58;;;;;;;7.93;5.90;;;;;;;20.05;40.77;100858.72;5094693;28;20034;-75
2022/04/06 10:05:49;;;;;;;8.32;6.50;;;;;;;20.30;39.30;100848.50;5077975;28;20054;-75
2022/04/06 10:08:36;;;;;;;9.80;6.03;;;;;;;19.84;40.02;100861.69;5078493;28;20074;-75
2022/04/06 10:11:23;;;;;;;7.25;5.90;;;;;;;19.64;39.94;100853.91;5094843;28;20016;-74
2022/04/06 10:14:09;;;;;;;7.85;5.97;;;;;;;19.86;41.12;100850.03;5094192;28;20062;-75
2022/04/06 10:16:56;;;;;;;8.60;6.10;;;;;;;20.02;40.64;100842.94;5094656;28;20106;-75
2022/04/06 10:19:51;;;;;;;9.32;6.25;;;;;;;20.08;40.86;100839.94;5093163;28;20483;-74
2022/04/06 10:22:53;;;;;;;10.35;6.90;;;;;;;20.17;40.48;100838.63;5092700;28;20464;-75
2022/04/06 10:25:56;;;;;;;9.88;5.82;;;;;;;20.11;40.86;100839.81;5094490;28;20452;-75
2022/04/06 10:28:44;;;;;;;8.52;6.63;;;;;;;19.87;41.39;100837.56;5095447;28;20325;-75
2022/04/06 10:31:30;;;;;;;8.82;6.10;;;;;;;20.34;41.07;100828.75;5094077;28;20024;-75
2022/04/06 10:34:36;;;;;;;9.20;6.35;;;;;;;20.26;40.90;100832.78;5093253;28;20039;-76
2022/04/06 10:37:21;;;;;;;8.02;6.32;;;;;;;20.46;40.35;100824.53;5080206;28;20562;-75
2022/04/06 10:40:08;;;;;;;12.52;8.45;;;;;;;20.22;41.81;100816.13;5094307;28;20028;-75
2022/04/06 10:42:53;;;;;;;10.38;6.55;;;;;;;20.03;41.96;100819.84;5093385;28;20111;-75
2022/04/06 10:45:40;;;;;;;8.38;5.70;;;;;;;20.57;40.05;100815.00;5094988;28;20062;-76
2022/04/06 10:48:26;;;;;;;9.77;5.90;;;;;;;20.80;39.28;100819.00;5095125;28;20047;-76
2022/04/06 10:51:37;;;;;;;7.65;5.40;;;;;;;21.14;38.50;100821.47;5083194;28;20024;-76
2022/04/06 10:54:23;;;;;;;8.43;5.13;;;;;;;21.28;38.29;100817.03;5098112;28;20031;-75
2022/04/06 10:57:12;;;;;;;8.40;5.47;;;;;;;21.07;39.60;100812.97;5094038;28;20043;-75
2022/04/06 11:00:19;;;;;;;7.35;5.68;;;;;;;21.11;39.11;100811.84;5094270;28;20428;-76
2022/04/06 11:03:20;;;;;;;7.97;5.90;;;;;;;21.08;39.41;100812.03;5094780;28;20101;-75
2022/04/06 11:06:06;;;;;;;9.32;5.40;;;;;;;21.05;39.55;100804.19;5095320;28;20031;-75
2022/04/06 11:12:08;;;;;;;5.60;4.45;;;;;;;21.22;37.27;100796.06;5093986;28;20035;-75
2022/04/06 11:15:00;;;;;;;11.68;4.40;;;;;;;21.76;36.98;100800.75;5079312;28;20401;-74
2022/04/06 11:17:48;;;;;;;7.28;5.25;;;;;;;22.29;36.14;100794.69;5094547;28;20027;-72
2022/04/06 11:20:34;;;;;;;9.38;4.85;;;;;;;22.07;36.64;100786.34;5093865;28;20020;-70
2022/04/06 11:23:20;;;;;;;8.50;4.78;;;;;;;21.56;37.44;100793.09;5092829;28;20178;-71
2022/04/06 11:26:05;;;;;;;8.77;4.50;;;;;;;21.71;37.64;100791.31;5098029;28;20024;-70
2022/04/06 11:28:58;;;;;;;8.63;4.53;;;;;;;22.06;37.04;100784.63;5097141;28;20020;-70
2022/04/06 11:31:54;;;;;;;5.57;4.38;;;;;;;22.16;38.78;100786.63;5098487;28;20085;-72
2022/04/06 11:34:40;;;;;;;16.73;4.70;;;;;;;21.28;39.17;100779.72;5096666;28;20038;-72
2022/04/06 11:37:27;;;;;;;6.07;4.00;;;;;;;22.12;37.37;100773.56;5097609;28;20059;-74
2022/04/06 11:40:20;;;;;;;7.22;3.60;;;;;;;22.48;36.69;100765.88;5083085;28;20024;-74
2022/04/06 11:43:06;;;;;;;9.52;6.32;;;;;;;22.63;36.39;100770.22;5082638;28;20024;-74
2022/04/06 11:46:00;;;;;;;6.15;3.78;;;;;;;22.96;35.33;100770.63;5098252;28;20028;-74
2022/04/06 11:48:48;;;;;;;4.28;3.58;;;;;;;22.87;35.05;100760.56;5097640;28;20170;-74
2022/04/06 11:51:34;;;;;;;5.85;3.80;;;;;;;22.96;34.68;100762.59;5083022;28;20433;-74
2022/04/06 11:54:20;;;;;;;5.15;3.30;;;;;;;22.74;34.42;100760.50;5098028;28;20120;-74
2022/04/06 11:57:07;;;;;;;8.25;3.40;;;;;;;22.52;34.91;100749.56;5097129;28;20379;-75
2022/04/06 11:59:54;;;;;;;8.30;3.72;;;;;;;22.75;35.31;100756.88;5098225;28;20412;-75
2022/04/06 12:02:56;;;;;;;6.07;2.83;;;;;;;22.76;34.35;100749.72;5082118;28;20028;-75
2022/04/06 12:05:48;;;;;;;5.80;3.22;;;;;;;23.07;34.68;100749.38;5083160;28;20123;-74
2022/04/06 12:08:34;;;;;;;12.63;5.65;;;;;;;22.81;34.89;100743.13;5098061;28;20360;-75
2022/04/06 12:11:20;;;;;;;11.80;8.40;;;;;;;23.03;34.51;100745.22;5083779;28;20024;-76
2022/04/06 12:14:10;;;;;;;4.32;3.10;;;;;;;22.82;35.36;100734.16;5098398;28;20139;-74
2022/04/06 12:16:56;;;;;;;7.10;3.45;;;;;;;23.17;34.58;100732.59;5084022;28;20020;-79
2022/04/06 12:19:42;;;;;;;5.18;2.90;;;;;;;22.87;34.47;100731.16;5101275;28;20024;-76
2022/04/06 12:22:28;;;;;;;4.43;2.85;;;;;;;23.24;33.78;100733.91;5102682;28;20186;-78
2022/04/06 12:25:31;;;;;;;7.03;3.42;;;;;;;22.28;35.91;100726.22;5097699;28;20456;-76
2022/04/06 12:28:24;;;;;;;4.28;3.20;;;;;;;23.27;34.66;100720.31;5099265;28;20070;-78
2022/04/06 12:31:10;;;;;;;4.45;3.25;;;;;;;22.75;35.52;100727.50;5101344;28;20019;-74
2022/04/06 12:33:56;;;;;;;5.65;3.38;;;;;;;21.22;36.77;100721.44;5097634;28;20112;-74
2022/04/06 12:36:49;;;;;;;4.45;3.38;;;;;;;22.23;36.01;100705.16;5096762;28;20038;-71
2022/04/06 12:39:46;;;;;;;4.20;3.05;;;;;;;22.40;34.31;100710.28;5096257;28;20024;-69
2022/04/06 12:42:41;;;;;;;7.32;3.47;;;;;;;22.93;34.49;100707.56;5096526;28;20181;-72
2022/04/06 12:45:45;;;;;;;3.72;3.10;;;;;;;22.68;34.50;100703.97;5096509;28;20038;-79
2022/04/06 12:48:31;;;;;;;5.25;3.00;;;;;;;22.48;34.51;100691.09;5097141;28;20066;-77
2022/04/06 12:51:21;;;;;;;4.45;2.53;;;;;;;22.44;34.68;100692.22;5096325;28;20448;-76
2022/04/06 12:54:07;;;;;;;4.85;3.05;;;;;;;22.80;34.29;100693.34;5096502;28;20031;-77
2022/04/06 12:57:05;;;;;;;6.47;3.42;;;;;;;22.66;34.81;100695.19;5084581;28;20363;-77
2022/04/06 13:00:18;;;;;;;6.55;4.20;;;;;;;22.33;34.55;100682.25;5096349;28;20035;-79
2022/04/06 13:03:05;;;;;;;4.78;3.10;;;;;;;22.79;34.39;100674.72;5096111;28;20028;-75
2022/04/06 13:05:50;;;;;;;5.20;2.90;;;;;;;22.99;34.45;100672.38;5100800;28;20083;-77