Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:04:31;;;;;;;48.50;36.15;;;;;;;7.05;66.13;99671.16;10469437;28;20040;-60
2023/04/21 00:09:33;;;;;;;55.80;38.55;;;;;;;7.27;65.86;99664.88;10472347;28;20435;-60
2023/04/21 00:14:35;;;;;;;44.00;34.97;;;;;;;7.38;65.42;99662.59;10474816;28;20064;-60
2023/04/21 00:19:36;;;;;;;52.38;39.40;;;;;;;7.41;65.36;99660.66;10449956;28;20056;-60
2023/04/21 00:24:38;;;;;;;53.42;38.42;;;;;;;7.42;65.09;99664.97;10468563;28;20048;-60
2023/04/21 00:29:40;;;;;;;81.07;46.17;;;;;;;7.34;64.96;99661.91;10469350;28;20044;-60
2023/04/21 00:34:42;;;;;;;93.65;49.45;;;;;;;7.12;65.43;99656.13;10467157;28;20059;-60
2023/04/21 00:39:45;;;;;;;78.80;45.10;;;;;;;6.99;65.87;99657.63;10457382;28;20424;-60
2023/04/21 00:44:47;;;;;;;83.63;47.30;;;;;;;7.10;65.88;99650.16;10466962;28;20155;-60
2023/04/21 00:49:49;;;;;;;51.47;38.30;;;;;;;7.20;65.66;99649.59;10472443;28;20048;-60
2023/04/21 00:54:52;;;;;;;96.68;51.22;;;;;;;7.10;65.93;99647.56;10471019;28;20139;-60
2023/04/21 00:59:54;;;;;;;58.30;41.28;;;;;;;7.14;66.02;99649.06;10468889;28;20155;-60
2023/04/21 01:04:58;;;;;;;78.25;45.55;;;;;;;7.23;65.97;99646.00;10467305;28;20048;-59
2023/04/21 01:10:00;;;;;;;123.07;50.13;;;;;;;7.32;65.79;99645.53;10449625;28;20430;-59
2023/04/21 01:15:03;;;;;;;204.10;54.20;;;;;;;7.28;65.63;99649.22;10468874;28;20044;-60
2023/04/21 01:20:09;;;;;;;96.53;47.38;;;;;;;7.26;65.70;99651.06;10434834;28;20047;-60
2023/04/21 01:25:11;;;;;;;70.38;44.00;;;;;;;7.26;65.68;99651.06;10450307;28;20044;-60
2023/04/21 01:30:13;;;;;;;85.30;47.33;;;;;;;7.36;65.60;99657.47;10455594;28;20043;-60
2023/04/21 01:35:15;;;;;;;148.05;52.58;;;;;;;7.39;65.50;99652.09;10468326;28;20060;-60
2023/04/21 01:40:17;;;;;;;51.45;38.22;;;;;;;7.27;65.47;99652.72;10455110;28;20135;-60
2023/04/21 01:45:18;;;;;;;79.88;46.85;;;;;;;7.14;65.47;99649.91;10467303;28;20147;-60
2023/04/21 01:50:20;;;;;;;58.15;40.50;;;;;;;7.11;65.73;99649.22;10468891;28;20050;-60
2023/04/21 01:55:22;;;;;;;67.30;41.97;;;;;;;7.20;65.63;99649.59;10470941;28;20043;-60
2023/04/21 02:00:25;;;;;;;59.97;42.45;;;;;;;7.22;65.78;99651.28;10454326;28;20072;-59
2023/04/21 02:05:27;;;;;;;50.65;38.03;;;;;;;7.19;66.27;99647.06;10484757;28;20045;-59
2023/04/21 02:10:29;;;;;;;73.65;43.00;;;;;;;7.27;65.96;99644.91;10464494;28;20094;-59
2023/04/21 02:15:32;;;;;;;125.65;51.63;;;;;;;7.31;65.78;99651.66;10484418;28;20036;-59
2023/04/21 02:20:34;;;;;;;83.20;45.83;;;;;;;7.35;65.87;99660.97;10481659;28;20331;-59
2023/04/21 02:25:36;;;;;;;88.40;47.88;;;;;;;7.47;65.79;99649.13;10465689;28;20090;-59
2023/04/21 02:30:39;;;;;;;72.20;44.67;;;;;;;7.46;65.83;99658.69;10480222;28;20044;-59
2023/04/21 02:35:43;;;;;;;64.90;41.83;;;;;;;7.44;65.73;99644.91;10481314;28;20036;-59
2023/04/21 02:40:44;;;;;;;67.93;43.85;;;;;;;7.50;65.71;99657.59;10481348;28;20044;-59
2023/04/21 02:45:46;;;;;;;79.35;44.70;;;;;;;7.64;65.74;99649.06;10481763;28;20037;-59
2023/04/21 02:50:49;;;;;;;69.80;42.25;;;;;;;7.63;65.71;99650.84;10466291;28;20063;-59
2023/04/21 02:55:51;;;;;;;102.60;47.60;;;;;;;7.64;65.75;99665.53;10464187;28;20056;-60
2023/04/21 03:00:53;;;;;;;67.30;41.55;;;;;;;7.63;65.71;99661.25;10462110;28;20353;-60
2023/04/21 03:06:00;;;;;;;67.80;41.63;;;;;;;7.58;65.97;99670.22;10496151;28;20696;-60
2023/04/21 03:11:02;;;;;;;57.55;38.17;;;;;;;7.47;65.82;99665.56;10473836;28;20517;-60
2023/04/21 03:16:04;;;;;;;69.85;41.08;;;;;;;7.46;66.06;99661.28;10467405;28;20117;-60
2023/04/21 03:21:06;;;;;;;87.47;42.83;;;;;;;7.47;66.01;99652.53;10475012;28;20051;-60
2023/04/21 03:26:07;;;;;;;57.33;40.83;;;;;;;7.51;66.02;99648.03;10456257;28;20041;-60
2023/04/21 03:31:09;;;;;;;65.75;40.92;;;;;;;7.56;66.11;99646.03;10472440;28;20778;-60
2023/04/21 03:36:11;;;;;;;72.18;41.70;;;;;;;7.69;65.67;99652.28;10476491;28;20415;-60
2023/04/21 03:41:13;;;;;;;77.25;42.42;;;;;;;7.78;65.57;99646.59;10456499;28;20379;-60
2023/04/21 03:46:21;;;;;;;117.97;48.83;;;;;;;7.80;65.55;99656.00;10458854;28;20198;-60
2023/04/21 03:51:23;;;;;;;71.45;41.35;;;;;;;7.82;65.36;99655.91;10471561;28;20055;-60
2023/04/21 03:56:25;;;;;;;71.97;43.42;;;;;;;7.89;65.38;99654.69;10488969;28;20036;-60
2023/04/21 04:01:27;;;;;;;87.85;46.42;;;;;;;7.94;65.24;99657.88;10468870;28;20534;-60
2023/04/21 04:06:29;;;;;;;111.20;50.03;;;;;;;7.78;65.34;99657.00;10473543;28;20102;-60
2023/04/21 04:11:31;;;;;;;109.30;47.97;;;;;;;7.79;65.47;99649.09;10471923;28;20618;-58
2023/04/21 04:16:33;;;;;;;252.00;61.78;;;;;;;7.64;65.47;99649.06;10469096;28;20139;-58
2023/04/21 04:21:36;;;;;;;154.35;45.60;;;;;;;7.53;65.89;99652.22;10470601;28;20060;-60
2023/04/21 04:26:38;;;;;;;175.75;51.65;;;;;;;7.51;66.00;99653.25;10468015;28;20041;-58
2023/04/21 04:31:40;;;;;;;278.00;55.97;;;;;;;7.49;65.94;99655.09;10470928;28;20537;-60
2023/04/21 04:36:43;;;;;;;158.88;45.70;;;;;;;7.39;66.24;99653.84;10470890;28;20041;-60
2023/04/21 04:41:45;;;;;;;174.57;39.97;;;;;;;7.40;66.32;99651.19;10471781;28;20079;-60
2023/04/21 04:46:48;;;;;;;170.10;39.90;;;;;;;7.30;66.49;99657.78;10471426;28;20048;-60
2023/04/21 04:51:50;;;;;;;186.25;39.97;;;;;;;7.14;66.63;99649.91;10468652;28;20040;-60
2023/04/21 04:56:52;;;;;;;261.60;43.17;;;;;;;6.89;67.13;99648.59;10468786;28;20059;-60
2023/04/21 05:01:54;;;;;;;108.35;36.40;;;;;;;7.06;67.06;99646.03;10480506;28;20050;-61
2023/04/21 05:06:56;;;;;;;389.80;52.45;;;;;;;7.15;66.74;99655.94;10469952;28;20052;-61
2023/04/21 05:11:57;;;;;;;215.80;46.88;;;;;;;7.00;67.12;99660.16;10471869;28;20906;-60
2023/04/21 05:16:59;;;;;;;320.38;51.10;;;;;;;6.90;67.43;99665.88;10468919;28;20054;-61
2023/04/21 05:22:02;;;;;;;332.10;51.55;;;;;;;6.94;67.34;99663.03;10489629;28;20099;-60
2023/04/21 05:27:04;;;;;;;178.75;43.45;;;;;;;6.85;67.80;99668.72;10468498;28;20492;-61
2023/04/21 05:32:05;;;;;;;168.18;39.83;;;;;;;6.97;67.45;99662.06;10471377;28;20146;-60
2023/04/21 05:37:10;;;;;;;271.40;48.92;;;;;;;7.09;67.24;99667.50;10464888;28;20055;-61
2023/04/21 05:42:11;;;;;;;89.18;36.55;;;;;;;7.08;67.15;99680.59;10465612;28;20040;-61
2023/04/21 05:47:14;;;;;;;169.82;37.47;;;;;;;6.97;66.85;99669.88;10471442;28;20063;-61
2023/04/21 05:52:19;;;;;;;219.43;38.92;;;;;;;6.85;67.16;99667.88;10468970;28;20041;-60
2023/04/21 05:57:21;;;;;;;181.82;45.65;;;;;;;6.75;67.45;99669.22;10481770;28;20519;-61
2023/04/21 06:02:24;;;;;;;189.23;43.00;;;;;;;6.88;67.27;99657.31;10466890;28;20040;-61
2023/04/21 06:07:26;;;;;;;356.60;51.25;;;;;;;6.99;67.40;99660.22;10471430;28;20111;-61
2023/04/21 06:12:28;;;;;;;381.13;59.55;;;;;;;7.06;67.25;99661.63;10466457;28;20052;-60
2023/04/21 06:17:31;;;;;;;157.98;38.50;;;;;;;7.21;66.98;99666.03;10466462;28;20053;-61
2023/04/21 06:22:33;;;;;;;325.00;49.10;;;;;;;7.18;66.77;99656.63;10468498;28;20574;-60
2023/04/21 06:27:35;;;;;;;149.68;42.08;;;;;;;7.24;66.93;99662.44;10468343;28;20063;-61
2023/04/21 06:32:36;;;;;;;279.40;40.30;;;;;;;7.24;66.65;99659.84;10483929;28;20856;-61
2023/04/21 06:37:38;;;;;;;272.60;46.30;;;;;;;7.32;66.91;99666.34;10467425;28;20567;-61
2023/04/21 06:42:40;;;;;;;217.27;41.85;;;;;;;7.30;66.63;99659.53;10465686;28;20042;-60
2023/04/21 06:47:42;;;;;;;388.10;47.05;;;;;;;7.31;66.71;99658.59;10471663;28;20050;-60
2023/04/21 06:52:44;;;;;;;388.83;50.63;;;;;;;7.44;66.65;99664.88;10472281;28;20522;-61
2023/04/21 06:57:46;;;;;;;166.90;40.05;;;;;;;7.66;66.40;99661.09;10472868;28;20048;-61
2023/04/21 07:02:48;;;;;;;99.35;36.20;;;;;;;7.91;66.12;99661.50;10470987;28;20047;-61
2023/04/21 07:07:50;;;;;;;243.82;46.55;;;;;;;8.13;65.40;99665.56;10473177;28;20103;-60
2023/04/21 07:12:52;;;;;;;102.47;34.22;;;;;;;8.21;65.62;99666.00;10474648;28;20036;-61
2023/04/21 07:17:54;;;;;;;68.32;32.42;;;;;;;8.47;65.15;99662.81;10473972;28;21051;-61
2023/04/21 07:22:56;;;;;;;161.45;38.30;;;;;;;8.53;64.88;99662.47;10477496;28;20052;-61
2023/04/21 07:27:58;;;;;;;193.07;45.85;;;;;;;8.35;65.15;99653.06;10455331;28;20419;-61
2023/04/21 07:32:59;;;;;;;96.50;36.38;;;;;;;8.19;65.54;99654.81;10461824;28;20064;-61
2023/04/21 07:38:01;;;;;;;61.80;31.92;;;;;;;8.50;65.42;99652.22;10476049;28;20040;-61
2023/04/21 07:43:03;;;;;;;58.85;30.08;;;;;;;8.85;64.90;99669.34;10485194;28;20055;-59
2023/04/21 07:48:06;;;;;;;74.88;35.50;;;;;;;9.08;64.36;99660.16;10459146;28;20075;-58
2023/04/21 07:53:08;;;;;;;88.70;36.78;;;;;;;8.95;64.30;99660.06;10467972;28;20089;-58
2023/04/21 07:58:10;;;;;;;62.40;32.65;;;;;;;8.94;64.80;99653.16;10467843;28;20036;-58
2023/04/21 08:03:12;;;;;;;55.47;32.22;;;;;;;9.19;64.52;99657.78;10454312;28;20059;-58
2023/04/21 08:08:19;;;;;;;62.08;32.75;;;;;;;9.58;63.66;99658.06;10485317;28;20886;-58
2023/04/21 08:13:24;;;;;;;50.13;30.95;;;;;;;9.90;63.31;99651.75;10473959;28;20061;-58
2023/04/21 08:18:25;;;;;;;48.70;30.75;;;;;;;9.91;62.67;99647.38;10471243;28;20327;-58
2023/04/21 08:23:29;;;;;;;45.53;29.88;;;;;;;10.13;63.04;99652.94;10459045;28;19928;-58
2023/04/21 08:28:33;;;;;;;49.08;30.77;;;;;;;10.16;62.19;99656.19;10466807;28;20546;-59
2023/04/21 08:33:34;;;;;;;64.13;34.10;;;;;;;9.80;62.53;99657.63;10465921;28;20037;-58
2023/04/21 08:38:43;;;;;;;50.92;31.15;;;;;;;10.01;63.24;99641.47;10449570;28;20041;-58
2023/04/21 08:43:45;;;;;;;46.15;30.00;;;;;;;10.82;61.91;99632.75;10457646;28;20048;-58
2023/04/21 08:48:46;;;;;;;47.55;30.83;;;;;;;11.28;60.94;99634.03;10451296;28;20048;-58
2023/04/21 08:53:48;;;;;;;43.45;29.08;;;;;;;11.67;60.47;99642.72;10471992;28;20244;-58
2023/04/21 08:58:51;;;;;;;45.30;29.48;;;;;;;11.73;60.20;99642.31;10464964;28;20460;-60
2023/04/21 09:04:17;;;;;;;42.15;30.17;;;;;;;11.43;59.64;99647.88;10465904;28;20045;-60
2023/04/21 09:09:19;;;;;;;37.65;27.70;;;;;;;11.75;59.22;99645.66;10464193;28;20052;-60
2023/04/21 09:14:27;;;;;;;38.03;28.40;;;;;;;11.78;59.26;99633.22;10465117;28;20164;-59
2023/04/21 09:19:33;;;;;;;40.85;28.58;;;;;;;12.26;59.11;99621.03;10466056;28;20046;-59
2023/04/21 09:24:35;;;;;;;34.45;25.92;;;;;;;13.24;57.25;99626.88;10466087;28;20182;-59
2023/04/21 09:29:37;;;;;;;35.17;26.45;;;;;;;12.62;57.53;99615.78;10464308;28;20644;-60
2023/04/21 09:34:41;;;;;;;35.50;27.27;;;;;;;12.19;58.54;99619.81;10470934;28;20272;-59
2023/04/21 09:39:46;;;;;;;37.67;27.75;;;;;;;12.35;58.73;99615.19;10470142;28;20127;-59
2023/04/21 09:45:08;;;;;;;34.95;26.65;;;;;;;13.51;57.18;99610.84;10471015;28;20904;-60
2023/04/21 09:50:30;;;;;;;31.60;25.73;;;;;;;13.17;56.53;99606.47;10463903;28;20049;-60
2023/04/21 09:55:35;;;;;;;33.20;26.30;;;;;;;12.98;56.81;99603.53;10464928;28;20551;-60
2023/04/21 10:00:38;;;;;;;35.50;25.17;;;;;;;13.43;56.70;99590.41;10464916;28;20043;-60
2023/04/21 10:05:40;;;;;;;31.17;25.55;;;;;;;13.62;55.67;99589.81;10469210;28;20044;-60
2023/04/21 10:10:44;;;;;;;30.27;23.52;;;;;;;13.74;55.37;99584.44;10464533;28;20083;-60
2023/04/21 10:15:46;;;;;;;31.35;25.40;;;;;;;13.73;55.69;99571.44;10466479;28;20048;-59
2023/04/21 10:20:56;;;;;;;31.55;25.70;;;;;;;13.71;55.73;99568.09;10434629;28;20056;-60
2023/04/21 10:26:16;;;;;;;31.95;25.83;;;;;;;13.60;56.02;99575.97;10473289;28;20044;-60
2023/04/21 10:31:34;;;;;;;31.13;24.57;;;;;;;14.32;55.19;99561.44;10475399;28;20046;-60
2023/04/21 10:36:48;;;;;;;29.08;23.70;;;;;;;15.07;53.41;99562.19;10473705;28;20051;-61
2023/04/21 10:41:50;;;;;;;30.27;23.50;;;;;;;16.12;52.30;99554.81;10451949;28;20105;-60
2023/04/21 10:46:52;;;;;;;28.13;22.90;;;;;;;16.02;50.55;99546.00;10472597;28;20087;-60
2023/04/21 10:52:01;;;;;;;28.10;23.92;;;;;;;15.47;51.49;99539.41;10472048;28;20048;-60
2023/04/21 10:57:06;;;;;;;28.90;21.80;;;;;;;15.00;52.14;99546.06;10470921;28;20423;-60
2023/04/21 11:02:14;;;;;;;26.77;21.85;;;;;;;15.60;52.08;99534.78;10469101;28;20534;-60
2023/04/21 11:07:23;;;;;;;27.20;21.70;;;;;;;15.57;51.63;99519.22;10478364;28;20047;-60
2023/04/21 11:12:28;;;;;;;26.20;19.90;;;;;;;15.55;50.88;99521.16;10453783;28;20126;-60
2023/04/21 11:17:31;;;;;;;28.02;19.83;;;;;;;15.83;50.98;99519.59;10465106;28;20044;-60
2023/04/21 11:22:35;;;;;;;25.80;18.67;;;;;;;15.35;50.55;99512.31;10474918;28;20522;-60
2023/04/21 11:27:37;;;;;;;22.80;18.55;;;;;;;15.56;51.26;99485.94;10472772;28;20037;-61
2023/04/21 11:32:41;;;;;;;22.48;19.13;;;;;;;15.99;50.15;99478.56;10469356;28;20572;-60
2023/04/21 11:37:43;;;;;;;23.30;19.80;;;;;;;16.18;49.70;99472.47;10473629;28;20035;-60
2023/04/21 11:42:47;;;;;;;25.80;19.27;;;;;;;16.93;49.13;99469.94;10468772;28;20143;-60
2023/04/21 11:47:49;;;;;;;22.13;17.98;;;;;;;16.96;48.40;99469.63;10468779;28;20105;-60
2023/04/21 11:52:52;;;;;;;21.88;17.08;;;;;;;17.09;47.67;99459.59;10470165;28;20099;-60
2023/04/21 11:57:56;;;;;;;17.80;15.07;;;;;;;17.38;46.95;99463.00;10453419;28;20190;-60
2023/04/21 12:02:58;;;;;;;18.17;15.68;;;;;;;16.86;48.33;99463.53;10470834;28;20644;-60
2023/04/21 12:08:00;;;;;;;23.83;14.98;;;;;;;16.34;47.66;99453.44;10482819;28;20072;-60
2023/04/21 12:13:02;;;;;;;18.50;15.18;;;;;;;15.99;48.84;99461.88;10472081;28;20047;-60
2023/04/21 12:18:12;;;;;;;16.85;13.30;;;;;;;15.59;48.51;99458.47;10470474;28;20059;-60
2023/04/21 12:23:14;;;;;;;;;;;;;;;14.82;49.34;99468.63;10465713;28;20411;-60
2023/04/21 12:28:17;;;;;;;18.02;15.10;;;;;;;15.42;49.79;99457.28;10474840;28;19920;-60
2023/04/21 12:33:20;;;;;;;14.88;12.40;;;;;;;15.72;49.78;99454.63;10454779;28;20404;-61
2023/04/21 12:38:22;;;;;;;16.27;12.65;;;;;;;16.11;49.78;99431.75;10485374;28;20055;-60
2023/04/21 12:43:25;;;;;;;18.50;12.00;;;;;;;16.12;49.02;99436.91;10474873;28;20049;-60
2023/04/21 12:48:26;;;;;;;15.32;12.45;;;;;;;15.85;47.94;99433.28;10467520;28;20056;-60
2023/04/21 12:53:29;;;;;;;16.95;12.40;;;;;;;15.57;48.98;99426.16;10486390;28;20517;-60
2023/04/21 12:58:32;;;;;;;13.55;12.05;;;;;;;15.53;49.56;99422.94;10469594;28;20442;-60
2023/04/21 13:03:34;;;;;;;14.38;11.85;;;;;;;15.55;50.34;99428.91;10472113;28;20048;-60
2023/04/21 13:08:36;;;;;;;14.20;10.88;;;;;;;15.72;49.62;99424.78;10447961;28;20044;-60
2023/04/21 13:13:38;;;;;;;13.55;10.23;;;;;;;15.89;49.65;99424.97;10468769;28;20045;-60
2023/04/21 13:18:40;;;;;;;12.10;9.82;;;;;;;16.10;49.40;99417.72;10466319;28;20044;-59
2023/04/21 13:23:42;;;;;;;11.73;9.52;;;;;;;16.76;47.38;99405.47;10445985;28;20041;-60
2023/04/21 13:28:44;;;;;;;10.07;8.52;;;;;;;17.60;46.35;99393.84;10467627;28;20048;-59
2023/04/21 13:33:46;;;;;;;8.63;7.60;;;;;;;18.30;44.82;99381.63;10466195;28;20484;-60
2023/04/21 13:38:49;;;;;;;11.13;7.93;;;;;;;18.56;43.30;99377.19;10467522;28;20040;-61
2023/04/21 13:43:51;;;;;;;9.35;7.82;;;;;;;17.77;42.29;99376.34;10478269;28;20068;-60
2023/04/21 13:48:54;;;;;;;10.77;7.32;;;;;;;17.41;45.45;99367.53;10484561;28;20057;-60
2023/04/21 13:53:56;;;;;;;9.63;7.50;;;;;;;17.54;45.05;99356.59;10468210;28;20677;-60
2023/04/21 13:58:58;;;;;;;9.18;6.63;;;;;;;17.70;44.70;99349.66;10477760;28;20044;-61
2023/04/21 14:04:00;;;;;;;8.20;6.50;;;;;;;17.56;44.30;99331.66;10496407;28;20379;-60
2023/04/21 14:09:03;;;;;;;10.52;6.63;;;;;;;17.74;43.79;99329.84;10475560;28;20809;-61
2023/04/21 14:14:05;;;;;;;9.13;7.55;;;;;;;17.71;43.95;99319.56;10477418;28;20055;-60
2023/04/21 14:19:14;;;;;;;8.68;7.60;;;;;;;17.47;44.30;99310.56;10476399;28;20412;-60
2023/04/21 14:24:20;;;;;;;8.95;7.45;;;;;;;17.87;44.33;99295.09;10471893;28;20492;-60
2023/04/21 14:29:23;;;;;;;8.10;6.80;;;;;;;18.22;43.31;99294.22;10477431;28;20412;-60
2023/04/21 14:34:25;;;;;;;9.55;7.22;;;;;;;18.37;44.18;99287.34;10476111;28;20135;-60
2023/04/21 14:39:27;;;;;;;9.85;7.10;;;;;;;18.51;44.78;99282.31;10477151;28;20047;-61
2023/04/21 14:44:29;;;;;;;8.40;7.13;;;;;;;18.39;43.73;99277.44;10476117;28;20067;-60
2023/04/21 14:49:31;;;;;;;9.50;6.35;;;;;;;17.98;43.43;99278.94;10477620;28;20136;-60
2023/04/21 14:54:33;;;;;;;9.13;6.72;;;;;;;17.77;44.41;99281.13;10477998;28;20451;-60
2023/04/21 14:59:37;;;;;;;7.70;6.18;;;;;;;17.95;43.82;99268.69;10476798;28;20703;-60
2023/04/21 15:04:39;;;;;;;8.80;6.03;;;;;;;17.88;43.12;99258.84;10477307;28;20040;-60
2023/04/21 15:09:44;;;;;;;8.85;6.78;;;;;;;17.74;43.61;99257.59;10469772;28;20414;-60
2023/04/21 15:14:46;;;;;;;9.75;6.85;;;;;;;17.84;44.34;99251.25;10471412;28;20044;-60
2023/04/21 15:19:48;;;;;;;9.00;6.38;;;;;;;17.89;43.30;99248.16;10473931;28;20068;-60
2023/04/21 15:24:50;;;;;;;8.45;6.85;;;;;;;17.65;43.86;99245.28;10473982;28;20040;-61
2023/04/21 15:29:57;;;;;;;9.70;6.85;;;;;;;17.41;43.49;99227.41;10470085;28;20049;-61
2023/04/21 15:35:00;;;;;;;10.55;6.10;;;;;;;17.41;43.93;99227.41;10474229;28;20367;-61
2023/04/21 15:40:03;;;;;;;7.85;6.20;;;;;;;17.59;43.40;99214.16;10476808;28;20050;-60
2023/04/21 15:45:06;;;;;;;7.85;5.95;;;;;;;17.64;43.10;99206.63;10455924;28;20046;-61
2023/04/21 15:50:08;;;;;;;9.45;6.63;;;;;;;17.66;42.88;99205.50;10492209;28;20646;-61
2023/04/21 15:55:10;;;;;;;8.07;5.90;;;;;;;17.74;42.55;99199.41;10472195;28;20036;-61
2023/04/21 16:00:13;;;;;;;8.35;6.18;;;;;;;17.77;42.50;99183.25;10476237;28;20131;-61
2023/04/21 16:05:15;;;;;;;7.22;5.90;;;;;;;17.80;42.64;99185.56;10460016;28;20041;-61
2023/04/21 16:10:17;;;;;;;7.78;5.70;;;;;;;17.79;43.28;99178.66;10473331;28;20052;-61
2023/04/21 16:15:20;;;;;;;9.15;5.95;;;;;;;17.90;42.99;99162.50;10471053;28;20131;-60
2023/04/21 16:20:25;;;;;;;8.65;5.38;;;;;;;17.95;42.51;99157.56;10475193;28;20048;-61
2023/04/21 16:25:27;;;;;;;8.32;6.32;;;;;;;17.91;42.87;99158.03;10471459;28;20087;-61
2023/04/21 16:30:29;;;;;;;7.10;5.43;;;;;;;17.98;43.34;99149.31;10474516;28;20500;-61
2023/04/21 16:35:31;;;;;;;6.65;5.55;;;;;;;17.84;43.55;99145.44;10468704;28;20048;-60
2023/04/21 16:40:33;;;;;;;8.90;6.35;;;;;;;17.78;42.55;99140.78;10474029;28;21493;-60
2023/04/21 16:45:35;;;;;;;9.30;5.75;;;;;;;17.80;42.82;99136.16;10474005;28;20048;-59
2023/04/21 16:50:37;;;;;;;7.53;5.30;;;;;;;17.78;42.73;99139.94;10473318;28;20055;-60
2023/04/21 16:55:39;;;;;;;7.95;5.70;;;;;;;17.68;43.22;99133.94;10473128;28;20393;-60
2023/04/21 17:00:40;;;;;;;7.50;5.28;;;;;;;17.38;43.38;99142.31;10470621;28;20105;-60
2023/04/21 17:05:42;;;;;;;9.00;5.90;;;;;;;17.13;43.83;99149.16;10464777;28;20051;-60
2023/04/21 17:10:44;;;;;;;9.48;5.65;;;;;;;16.94;44.61;99152.78;10464437;28;20044;-60
2023/04/21 17:15:46;;;;;;;9.63;5.40;;;;;;;16.64;44.46;99157.59;10464071;28;20079;-60
2023/04/21 17:20:48;;;;;;;10.65;5.82;;;;;;;16.37;45.08;99147.00;10475449;28;20054;-60
2023/04/21 17:25:50;;;;;;;8.57;5.82;;;;;;;16.23;45.18;99151.81;10466225;28;20156;-60
2023/04/21 17:30:52;;;;;;;10.13;5.85;;;;;;;16.20;46.13;99159.19;10466843;28;20083;-60
2023/04/21 17:36:15;;;;;;;8.65;5.80;;;;;;;16.18;46.76;99177.78;10468874;28;20039;-60
2023/04/21 17:41:17;;;;;;;7.80;5.07;;;;;;;16.16;46.94;99169.19;10479231;28;20051;-60
2023/04/21 17:46:20;;;;;;;6.88;5.13;;;;;;;16.12;46.75;99170.47;10471789;28;20627;-60
2023/04/21 17:51:27;;;;;;;6.70;5.22;;;;;;;16.05;46.95;99174.66;10488231;28;20099;-60
2023/04/21 17:56:29;;;;;;;8.43;4.88;;;;;;;15.98;47.91;99181.47;10466069;28;20040;-60
2023/04/21 18:01:31;;;;;;;7.60;5.15;;;;;;;15.87;47.50;99173.75;10464892;28;20203;-60
2023/04/21 18:06:33;;;;;;;8.18;5.00;;;;;;;15.83;47.72;99172.38;10468677;28;20051;-60
2023/04/21 18:11:35;;;;;;;8.88;5.43;;;;;;;15.81;47.57;99182.25;10449901;28;20052;-60
2023/04/21 18:16:37;;;;;;;9.30;4.88;;;;;;;15.70;48.17;99223.72;10461232;28;20048;-60
2023/04/21 18:21:39;;;;;;;7.10;3.72;;;;;;;15.37;47.53;99262.69;10483169;28;20040;-60
2023/04/21 18:26:42;;;;;;;4.35;3.00;;;;;;;14.43;52.61;99278.06;10461661;28;20389;-60
2023/04/21 18:31:44;;;;;;;9.80;3.08;;;;;;;13.52;55.16;99271.81;10467200;28;20040;-60
2023/04/21 18:36:47;;;;;;;6.22;2.83;;;;;;;13.05;56.57;99261.69;10471846;28;20219;-60
2023/04/21 18:41:49;;;;;;;8.10;3.03;;;;;;;12.92;57.08;99219.81;10472563;28;20135;-60
2023/04/21 18:46:51;;;;;;;6.18;3.05;;;;;;;12.65;57.74;99208.09;10479082;28;20045;-60
2023/04/21 18:51:53;;;;;;;9.05;2.95;;;;;;;12.32;58.70;99203.72;10476398;28;20044;-60
2023/04/21 18:56:56;;;;;;;5.88;3.50;;;;;;;12.35;60.08;99227.09;10460238;28;20033;-60
2023/04/21 19:01:59;;;;;;;7.00;3.97;;;;;;;12.46;60.77;99248.06;10477665;28;20094;-61
2023/04/21 19:07:00;;;;;;;7.45;3.78;;;;;;;12.27;60.69;99260.91;10454169;28;20044;-61
2023/04/21 19:12:03;;;;;;;6.90;4.50;;;;;;;12.18;61.87;99258.97;10474753;28;20044;-60
2023/04/21 19:17:05;;;;;;;8.73;4.95;;;;;;;11.61;62.88;99252.91;10476752;28;20044;-60
2023/04/21 19:22:07;;;;;;;6.53;3.90;;;;;;;11.47;62.83;99280.13;10458429;28;20052;-61
2023/04/21 19:27:09;;;;;;;6.75;4.60;;;;;;;11.51;63.08;99260.63;10476295;28;20044;-61
2023/04/21 19:32:11;;;;;;;8.15;3.50;;;;;;;11.31;62.86;99263.88;10477460;28;20046;-60
2023/04/21 19:37:13;;;;;;;7.60;4.00;;;;;;;11.36;63.53;99256.50;10474433;28;20051;-61
2023/04/21 19:42:15;;;;;;;8.68;5.20;;;;;;;11.44;63.58;99271.66;10453972;28;20102;-60
2023/04/21 19:47:17;;;;;;;9.90;5.95;;;;;;;11.47;63.64;99263.56;10459901;28;20044;-60
2023/04/21 19:52:18;;;;;;;10.15;6.72;;;;;;;11.30;63.70;99263.03;10475090;28;20044;-60
2023/04/21 19:57:20;;;;;;;10.13;5.72;;;;;;;11.20;63.67;99274.28;10470459;28;20040;-60
2023/04/21 20:02:22;;;;;;;7.72;5.60;;;;;;;11.05;64.06;99268.38;10471358;28;20044;-61
2023/04/21 20:07:24;;;;;;;9.13;6.90;;;;;;;10.90;64.66;99266.84;10455236;28;20048;-61
2023/04/21 20:12:26;;;;;;;8.10;4.55;;;;;;;10.86;64.61;99252.31;10469447;28;20044;-60
2023/04/21 20:17:30;;;;;;;7.80;3.90;;;;;;;10.68;64.20;99258.84;10469479;28;20052;-61
2023/04/21 20:22:31;;;;;;;7.05;4.10;;;;;;;10.57;64.92;99252.69;10471580;28;20138;-60
2023/04/21 20:27:33;;;;;;;8.02;5.25;;;;;;;10.57;64.75;99250.91;10474546;28;20086;-61
2023/04/21 20:32:35;;;;;;;10.00;6.45;;;;;;;10.50;64.82;99254.91;10437713;28;20040;-60
2023/04/21 20:37:37;;;;;;;10.07;6.97;;;;;;;10.39;64.93;99258.28;10470348;28;20056;-60
2023/04/21 20:42:44;;;;;;;10.38;6.20;;;;;;;10.32;65.10;99248.31;10473307;28;20119;-60
2023/04/21 20:47:46;;;;;;;6.95;5.60;;;;;;;10.21;65.19;99245.63;10486490;28;20341;-60
2023/04/21 20:52:49;;;;;;;7.88;5.18;;;;;;;10.21;65.13;99240.41;10459702;28;20463;-60
2023/04/21 20:57:51;;;;;;;9.02;5.45;;;;;;;10.11;64.93;99240.22;10481476;28;20044;-60
2023/04/21 21:02:53;;;;;;;8.70;5.10;;;;;;;10.06;65.14;99244.91;10468770;28;20044;-60
2023/04/21 21:07:55;;;;;;;11.40;7.30;;;;;;;10.00;65.27;99239.25;10471578;28;20051;-60
2023/04/21 21:12:58;;;;;;;10.95;7.57;;;;;;;9.85;65.29;99241.13;10470963;28;20047;-61
2023/04/21 21:18:00;;;;;;;16.27;7.28;;;;;;;9.74;65.54;99237.59;10464584;28;20051;-60
2023/04/21 21:23:03;;;;;;;169.82;12.50;;;;;;;9.72;65.68;99239.47;10467043;28;20058;-60
2023/04/21 21:28:05;;;;;;;140.32;12.23;;;;;;;9.63;65.73;99257.38;10450787;28;20047;-60
2023/04/21 21:33:07;;;;;;;297.95;17.30;;;;;;;9.46;65.65;99257.66;10467942;28;20038;-60
2023/04/21 21:38:09;;;;;;;189.18;11.02;;;;;;;9.18;66.27;99257.78;10468341;28;20060;-59
2023/04/21 21:43:11;;;;;;;553.33;20.08;;;;;;;9.15;66.55;99251.94;10469363;28;20048;-59
2023/04/21 21:48:15;;;;;;;7.03;5.03;;;;;;;9.00;66.34;99260.72;10450078;28;20052;-59
2023/04/21 21:53:17;;;;;;;19.55;7.78;;;;;;;9.06;66.55;99268.16;10469691;28;20028;-59
2023/04/21 21:58:19;;;;;;;63.83;12.02;;;;;;;9.11;66.74;99253.91;10470086;28;20039;-59
2023/04/21 22:03:21;;;;;;;216.00;16.33;;;;;;;9.19;66.45;99246.41;10470779;28;20048;-59
2023/04/21 22:08:23;;;;;;;252.90;13.77;;;;;;;9.25;66.54;99240.81;10468853;28;20048;-59
2023/04/21 22:13:25;;;;;;;389.52;16.58;;;;;;;9.33;66.48;99238.53;10470092;28;20044;-59
2023/04/21 22:18:28;;;;;;;345.17;15.00;;;;;;;9.43;66.09;99244.81;10455751;28;20052;-59
2023/04/21 22:23:30;;;;;;;251.02;14.23;;;;;;;9.42;66.00;99243.13;10479913;28;20489;-59
2023/04/21 22:28:32;;;;;;;371.83;15.95;;;;;;;9.34;66.18;99245.41;10480302;28;20348;-59
2023/04/21 22:33:35;;;;;;;64.63;6.90;;;;;;;9.34;66.35;99255.84;10463521;28;20098;-61
2023/04/21 22:38:37;;;;;;;232.80;13.05;;;;;;;9.34;66.04;99255.84;10477985;28;20044;-60
2023/04/21 22:43:39;;;;;;;34.92;9.10;;;;;;;9.33;66.26;99272.44;10461875;28;20113;-60
2023/04/21 22:48:44;;;;;;;230.57;15.65;;;;;;;9.34;66.10;99258.44;10473715;28;20135;-60
2023/04/21 22:53:46;;;;;;;124.30;9.10;;;;;;;9.36;66.18;99259.19;10474048;28;20441;-60
2023/04/21 22:58:48;;;;;;;390.67;17.10;;;;;;;9.34;65.82;99265.47;10471481;28;20067;-60
2023/04/21 23:03:50;;;;;;;158.43;8.68;;;;;;;9.18;66.06;99273.44;10471821;28;20036;-60
2023/04/21 23:08:52;;;;;;;202.60;10.13;;;;;;;9.09;66.32;99268.81;10475581;28;20540;-60
2023/04/21 23:13:54;;;;;;;133.23;10.48;;;;;;;9.11;66.12;99273.94;10461850;28;20074;-60