Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:20;;;;;;;20.13;7.13;;;;;;;;;;6276008;22;19999;-70
2022/06/21 00:04:45;;;;;;;17.55;7.07;;;;;;;;;;6275836;22;19999;-70
2022/06/21 00:07:13;;;;;;;15.52;7.13;;;;;;;;;;6276152;22;20057;-69
2022/06/21 00:09:38;;;;;;;16.63;7.63;;;;;;;;;;6276367;22;20003;-70
2022/06/21 00:12:04;;;;;;;20.00;7.15;;;;;;;;;;6276440;22;20089;-69
2022/06/21 00:14:29;;;;;;;13.68;6.97;;;;;;;;;;6275878;22;20000;-70
2022/06/21 00:16:54;;;;;;;16.77;7.63;;;;;;;;;;6275734;22;20004;-69
2022/06/21 00:19:21;;;;;;;19.05;7.07;;;;;;;;;;6276212;22;20121;-69
2022/06/21 00:21:47;;;;;;;15.75;6.90;;;;;;;;;;6277712;22;20420;-69
2022/06/21 00:24:13;;;;;;;19.33;7.47;;;;;;;;;;6278229;22;19999;-69
2022/06/21 00:26:39;;;;;;;19.85;7.07;;;;;;;;;;6278240;22;20355;-70
2022/06/21 00:29:04;;;;;;;21.88;7.40;;;;;;;;;;6277934;22;20030;-69
2022/06/21 00:31:32;;;;;;;16.65;6.78;;;;;;;;;;6277750;22;20015;-70
2022/06/21 00:33:57;;;;;;;16.10;7.22;;;;;;;;;;6277898;22;19995;-70
2022/06/21 00:36:24;;;;;;;17.95;6.93;;;;;;;;;;6274632;22;20000;-70
2022/06/21 00:38:50;;;;;;;22.27;7.55;;;;;;;;;;6275894;22;20089;-69
2022/06/21 00:41:17;;;;;;;15.80;6.95;;;;;;;;;;6276551;22;20408;-69
2022/06/21 00:43:47;;;;;;;18.52;7.28;;;;;;;;;;6277896;22;20023;-70
2022/06/21 00:46:22;;;;;;;13.75;7.60;;;;;;;;;;6277094;22;20489;-70
2022/06/21 00:48:48;;;;;;;17.23;6.95;;;;;;;;;;6277945;22;20000;-69
2022/06/21 00:51:20;;;;;;;14.10;6.85;;;;;;;;;;6277897;22;20068;-69
2022/06/21 00:53:50;;;;;;;17.35;6.68;;;;;;;;;;6277736;22;20059;-70
2022/06/21 00:56:18;;;;;;;17.17;7.20;;;;;;;;;;6277925;22;20079;-69
2022/06/21 00:58:43;;;;;;;15.98;6.43;;;;;;;;;;6277703;22;20007;-70
2022/06/21 01:01:15;;;;;;;17.33;7.38;;;;;;;;;;6277168;22;20404;-69
2022/06/21 01:03:41;;;;;;;12.95;7.50;;;;;;;;;;6277236;22;20454;-70
2022/06/21 01:06:08;;;;;;;22.05;7.43;;;;;;;;;;6277367;22;20035;-69
2022/06/21 01:08:35;;;;;;;19.13;7.40;;;;;;;;;;6277931;22;20002;-70
2022/06/21 01:11:05;;;;;;;17.00;7.60;;;;;;;;;;6277439;22;20012;-70
2022/06/21 01:13:33;;;;;;;14.93;7.13;;;;;;;;;;6277691;22;20003;-70
2022/06/21 01:15:59;;;;;;;15.65;7.18;;;;;;;;;;6276993;22;20431;-70
2022/06/21 01:18:25;;;;;;;17.05;6.82;;;;;;;;;;6277786;22;20000;-69
2022/06/21 01:20:52;;;;;;;17.08;7.25;;;;;;;;;;6277824;22;20003;-69
2022/06/21 01:23:23;;;;;;;13.77;6.90;;;;;;;;;;6277747;22;19996;-69
2022/06/21 01:26:13;;;;;;;13.15;6.57;;;;;;;;;;6277062;22;20455;-69
2022/06/21 01:28:39;;;;;;;19.00;7.07;;;;;;;;;;6277457;22;20027;-69
2022/06/21 01:31:05;;;;;;;14.25;6.22;;;;;;;;;;6276656;22;20027;-69
2022/06/21 01:33:33;;;;;;;17.48;6.93;;;;;;;;;;6277222;22;20008;-70
2022/06/21 01:36:07;;;;;;;11.98;6.82;;;;;;;;;;6277317;22;19999;-69
2022/06/21 01:38:32;;;;;;;;;;;;;;;;;;6278008;22;20012;-70
2022/06/21 01:41:01;;;;;;;12.15;5.43;;;;;;;;;;6277285;22;19934;-70
2022/06/21 01:43:28;;;;;;;11.13;5.97;;;;;;;;;;6277413;22;20228;-69
2022/06/21 01:45:56;;;;;;;16.35;6.47;;;;;;;;;;6277110;22;20004;-70
2022/06/21 01:48:22;;;;;;;13.50;6.55;;;;;;;;;;6277476;22;20023;-69
2022/06/21 01:50:49;;;;;;;13.50;6.35;;;;;;;;;;6277124;22;20039;-69
2022/06/21 01:53:16;;;;;;;17.92;6.75;;;;;;;;;;6277446;22;19996;-69
2022/06/21 01:55:47;;;;;;;14.13;6.20;;;;;;;;;;6277201;22;20030;-69
2022/06/21 01:58:16;;;;;;;12.48;6.53;;;;;;;;;;6276860;22;20398;-69
2022/06/21 02:00:43;;;;;;;15.57;6.50;;;;;;;;;;6276818;22;20003;-69
2022/06/21 02:03:13;;;;;;;14.23;6.72;;;;;;;;;;6277131;22;20006;-69
2022/06/21 02:05:42;;;;;;;19.80;6.85;;;;;;;;;;6277353;22;19988;-69
2022/06/21 02:08:10;;;;;;;16.17;7.43;;;;;;;;;;6277285;22;20010;-69
2022/06/21 02:10:37;;;;;;;14.90;6.47;;;;;;;;;;6276902;22;20007;-69
2022/06/21 02:13:06;;;;;;;14.68;6.22;;;;;;;;;;6277059;22;19995;-69
2022/06/21 02:15:36;;;;;;;17.38;6.53;;;;;;;;;;6276737;22;20006;-69
2022/06/21 02:18:03;;;;;;;12.68;6.28;;;;;;;;;;6277169;22;20008;-68
2022/06/21 02:20:40;;;;;;;18.08;6.88;;;;;;;;;;6277009;22;20003;-69
2022/06/21 02:23:06;;;;;;;13.32;6.45;;;;;;;;;;6277187;22;20012;-69
2022/06/21 02:25:32;;;;;;;21.30;6.50;;;;;;;;;;6276587;22;20466;-69
2022/06/21 02:28:05;;;;;;;13.55;6.75;;;;;;;;;;6277155;22;19999;-69
2022/06/21 02:30:31;;;;;;;13.13;6.13;;;;;;;;;;6276649;22;20008;-69
2022/06/21 02:32:58;;;;;;;13.85;5.95;;;;;;;;;;6276778;22;20010;-69
2022/06/21 02:35:47;;;;;;;15.75;7.00;;;;;;;;;;6277057;22;19996;-69
2022/06/21 02:38:14;;;;;;;11.48;5.53;;;;;;;;;;6259967;22;20011;-69
2022/06/21 02:40:44;;;;;;;15.27;5.93;;;;;;;;;;6276654;22;20008;-69
2022/06/21 02:43:12;;;;;;;15.70;6.40;;;;;;;;;;6276972;22;20018;-69
2022/06/21 02:45:43;;;;;;;16.40;5.88;;;;;;;;;;6276271;22;19996;-69
2022/06/21 02:48:12;;;;;;;12.93;5.47;;;;;;;;;;6276925;22;20014;-69
2022/06/21 02:50:37;;;;;;;12.55;5.78;;;;;;;;;;6276641;22;20042;-69
2022/06/21 02:53:07;;;;;;;15.77;5.93;;;;;;;;;;6276805;22;20007;-69
2022/06/21 02:55:32;;;;;;;10.43;5.10;;;;;;;;;;6276572;22;19996;-70
2022/06/21 02:58:01;;;;;;;21.45;5.60;;;;;;;;;;6276627;22;20075;-69
2022/06/21 03:00:27;;;;;;;15.93;5.95;;;;;;;;;;6276492;22;20061;-70
2022/06/21 03:02:52;;;;;;;13.35;5.57;;;;;;;;;;6276351;22;20063;-69
2022/06/21 03:05:19;;;;;;;11.82;5.65;;;;;;;;;;6276714;22;20006;-69
2022/06/21 03:07:48;;;;;;;12.88;6.03;;;;;;;;;;6276202;22;20309;-69
2022/06/21 03:10:18;;;;;;;13.13;5.80;;;;;;;;;;6276556;22;20006;-69
2022/06/21 03:12:44;;;;;;;16.50;5.78;;;;;;;;;;6276469;22;20000;-69
2022/06/21 03:15:10;;;;;;;12.00;5.65;;;;;;;;;;6276186;22;20034;-68
2022/06/21 03:17:38;;;;;;;16.60;5.78;;;;;;;;;;6276533;22;20019;-69
2022/06/21 03:20:08;;;;;;;14.15;6.13;;;;;;;;;;6276156;22;20429;-69
2022/06/21 03:22:34;;;;;;;17.77;5.47;;;;;;;;;;6276743;22;20587;-69
2022/06/21 03:25:02;;;;;;;15.30;5.68;;;;;;;;;;6276180;22;20034;-68
2022/06/21 03:27:31;;;;;;;13.43;5.40;;;;;;;;;;6276616;22;20004;-70
2022/06/21 03:29:57;;;;;;;15.38;5.50;;;;;;;;;;6276454;22;20007;-69
2022/06/21 03:32:22;;;;;;;14.93;5.60;;;;;;;;;;6276323;22;19996;-69
2022/06/21 03:34:50;;;;;;;11.88;5.30;;;;;;;;;;6276409;22;20093;-70
2022/06/21 03:37:16;;;;;;;15.93;6.18;;;;;;;;;;6276796;22;20010;-69
2022/06/21 03:42:28;;;;;;;16.77;6.05;;;;;;;;;;6276448;22;20026;-69
2022/06/21 03:44:59;;;;;;;15.63;5.82;;;;;;;;;;6276011;22;20450;-69
2022/06/21 03:47:24;;;;;;;10.15;5.20;;;;;;;;;;6276292;22;19999;-69
2022/06/21 03:49:54;;;;;;;10.13;5.05;;;;;;;;;;6276359;22;20365;-69
2022/06/21 03:52:43;;;;;;;11.52;5.75;;;;;;;;;;6277050;22;20091;-69
2022/06/21 03:55:24;;;;;;;13.48;5.55;;;;;;;;;;6276845;22;20004;-69
2022/06/21 03:58:04;;;;;;;11.32;5.63;;;;;;;;;;6278323;22;20079;-69
2022/06/21 04:00:33;;;;;;;13.60;5.15;;;;;;;;;;6278031;22;20010;-69
2022/06/21 04:03:02;;;;;;;13.93;4.88;;;;;;;;;;6278217;22;20117;-69
2022/06/21 04:05:31;;;;;;;10.82;5.22;;;;;;;;;;6278431;22;19999;-69
2022/06/21 04:08:00;;;;;;;10.43;4.30;;;;;;;;;;6278376;22;20061;-69
2022/06/21 04:10:41;;;;;;;17.65;5.80;;;;;;;;;;6277973;22;20388;-69
2022/06/21 04:13:06;;;;;;;13.48;5.10;;;;;;;;;;6278503;22;20004;-69
2022/06/21 04:15:41;;;;;;;9.30;5.20;;;;;;;;;;6278046;22;20000;-69
2022/06/21 04:18:12;;;;;;;10.35;4.57;;;;;;;;;;6278187;22;20002;-70
2022/06/21 04:20:41;;;;;;;8.90;4.53;;;;;;;;;;6277874;22;20157;-69
2022/06/21 04:23:33;;;;;;;15.15;5.28;;;;;;;;;;6278276;22;19992;-69
2022/06/21 04:26:07;;;;;;;7.22;3.83;;;;;;;;;;6271967;22;20003;-69
2022/06/21 04:28:34;;;;;;;15.57;4.53;;;;;;;;;;6277767;22;20503;-69
2022/06/21 04:31:16;;;;;;;10.85;4.90;;;;;;;;;;6277538;22;20085;-69
2022/06/21 04:33:58;;;;;;;13.98;5.18;;;;;;;;;;6278039;22;19995;-69
2022/06/21 04:36:35;;;;;;;11.57;4.30;;;;;;;;;;6277818;22;20003;-69
2022/06/21 04:39:15;;;;;;;14.77;4.57;;;;;;;;;;6277940;22;20014;-69
2022/06/21 04:41:46;;;;;;;8.68;3.95;;;;;;;;;;6277821;22;20034;-69
2022/06/21 04:44:23;;;;;;;9.82;4.57;;;;;;;;;;6277902;22;20074;-69
2022/06/21 04:47:18;;;;;;;7.85;3.33;;;;;;;;;;6277833;22;20065;-69
2022/06/21 04:49:46;;;;;;;6.15;3.28;;;;;;;;;;6168473;22;20037;-70
2022/06/21 04:52:16;;;;;;;3.97;2.92;;;;;;;;;;6277991;22;20050;-69
2022/06/21 04:54:41;;;;;;;16.67;3.20;;;;;;;;;;6277923;22;19992;-69
2022/06/21 04:57:07;;;;;;;13.23;3.17;;;;;;;;;;6277606;22;20459;-69
2022/06/21 04:59:35;;;;;;;100.78;6.88;;;;;;;;;;6277733;22;20085;-70
2022/06/21 05:02:02;;;;;;;13.45;2.92;;;;;;;;;;6277009;22;20487;-70
2022/06/21 05:04:38;;;;;;;197.27;11.32;;;;;;;;;;6277707;22;19991;-70
2022/06/21 05:07:06;;;;;;;29.42;3.28;;;;;;;;;;6277213;22;20364;-69
2022/06/21 05:09:33;;;;;;;7.63;2.38;;;;;;;;;;6277177;22;20479;-70
2022/06/21 05:12:04;;;;;;;20.00;2.60;;;;;;;;;;6277777;22;20006;-69
2022/06/21 05:14:31;;;;;;;6.32;2.20;;;;;;;;;;6277618;22;19996;-69
2022/06/21 05:16:56;;;;;;;2.75;1.88;;;;;;;;;;6277324;22;19992;-69
2022/06/21 05:19:23;;;;;;;5.20;2.20;;;;;;;;;;6277586;22;20004;-70
2022/06/21 05:21:52;;;;;;;3.25;2.00;;;;;;;;;;6277695;22;20019;-70
2022/06/21 05:24:18;;;;;;;3.42;1.77;;;;;;;;;;6277546;22;20002;-70
2022/06/21 05:26:46;;;;;;;4.38;2.03;;;;;;;;;;6277741;22;20004;-70
2022/06/21 05:29:16;;;;;;;6.22;1.95;;;;;;;;;;6277458;22;20432;-70
2022/06/21 05:31:43;;;;;;;5.18;2.05;;;;;;;;;;6276919;22;20479;-70
2022/06/21 05:34:18;;;;;;;3.08;1.90;;;;;;;;;;6277439;22;20000;-70
2022/06/21 05:37:04;;;;;;;3.75;1.95;;;;;;;;;;6277489;22;20006;-70
2022/06/21 05:39:33;;;;;;;2.92;1.80;;;;;;;;;;6277615;22;20463;-70
2022/06/21 05:42:01;;;;;;;4.00;1.88;;;;;;;;;;6277225;22;20366;-70
2022/06/21 05:44:32;;;;;;;3.83;1.95;;;;;;;;;;6277212;22;20007;-69
2022/06/21 05:47:03;;;;;;;6.95;1.73;;;;;;;;;;6277410;22;20094;-70
2022/06/21 05:49:30;;;;;;;2.85;1.80;;;;;;;;;;6277317;22;20000;-70
2022/06/21 05:51:57;;;;;;;5.13;1.80;;;;;;;;;;6277063;22;20432;-70
2022/06/21 05:54:25;;;;;;;2.83;1.70;;;;;;;;;;6277065;22;20476;-71
2022/06/21 05:56:50;;;;;;;3.72;1.73;;;;;;;;;;6277370;22;19999;-70
2022/06/21 05:59:16;;;;;;;3.17;1.73;;;;;;;;;;6277141;22;20305;-71
2022/06/21 06:01:44;;;;;;;2.40;1.50;;;;;;;;;;6277094;22;20008;-71
2022/06/21 06:04:17;;;;;;;3.75;1.80;;;;;;;;;;6277078;22;20004;-71
2022/06/21 06:06:44;;;;;;;4.13;1.80;;;;;;;;;;6276733;22;20432;-71
2022/06/21 06:09:21;;;;;;;7.10;1.80;;;;;;;;;;6276719;22;20436;-72
2022/06/21 06:12:00;;;;;;;3.10;1.80;;;;;;;;;;6276560;22;20500;-72
2022/06/21 06:14:35;;;;;;;4.25;1.77;;;;;;;;;;6277677;22;20008;-71
2022/06/21 06:17:03;;;;;;;2.67;1.60;;;;;;;;;;6276687;22;20408;-71
2022/06/21 06:19:31;;;;;;;2.97;1.65;;;;;;;;;;6276920;22;20010;-71
2022/06/21 06:22:05;;;;;;;2.78;1.50;;;;;;;;;;6277008;22;20367;-72
2022/06/21 06:24:34;;;;;;;3.30;1.73;;;;;;;;;;6277188;22;20416;-71
2022/06/21 06:27:01;;;;;;;2.60;1.58;;;;;;;;;;6276982;22;20014;-72
2022/06/21 06:29:26;;;;;;;3.13;1.55;;;;;;;;;;6277292;22;20383;-72
2022/06/21 06:31:54;;;;;;;3.05;1.70;;;;;;;;;;6276769;22;19999;-72
2022/06/21 06:34:21;;;;;;;4.57;1.60;;;;;;;;;;6277068;22;20000;-72
2022/06/21 06:36:48;;;;;;;3.63;1.52;;;;;;;;;;6276592;22;19988;-72
2022/06/21 06:39:16;;;;;;;4.43;1.50;;;;;;;;;;6275259;22;20011;-72
2022/06/21 06:42:02;;;;;;;2.97;1.70;;;;;;;;;;6275374;22;20008;-72
2022/06/21 06:44:28;;;;;;;3.60;1.50;;;;;;;;;;6254103;22;20010;-72
2022/06/21 06:46:55;;;;;;;3.10;1.40;;;;;;;;;;6276010;22;20053;-72
2022/06/21 06:49:26;;;;;;;2.75;1.60;;;;;;;;;;6276311;22;20003;-71
2022/06/21 06:51:54;;;;;;;3.08;1.50;;;;;;;;;;6276876;22;20016;-70
2022/06/21 06:54:33;;;;;;;6.93;1.67;;;;;;;;;;6276406;22;20561;-70
2022/06/21 06:57:04;;;;;;;3.33;1.70;;;;;;;;;;6249564;22;20015;-69
2022/06/21 06:59:30;;;;;;;3.58;1.63;;;;;;;;;;6276226;22;20004;-69
2022/06/21 07:02:04;;;;;;;3.42;1.67;;;;;;;;;;6276259;22;19995;-72
2022/06/21 07:04:35;;;;;;;4.03;1.70;;;;;;;;;;6276473;22;20006;-72
2022/06/21 07:07:04;;;;;;;4.05;1.73;;;;;;;;;;6276657;22;20014;-72
2022/06/21 07:09:33;;;;;;;4.22;1.70;;;;;;;;;;6276287;22;20070;-72
2022/06/21 07:12:04;;;;;;;5.57;2.33;;;;;;;;;;6266643;22;20007;-72
2022/06/21 07:14:30;;;;;;;5.30;2.35;;;;;;;;;;6276114;22;20411;-70
2022/06/21 07:16:58;;;;;;;3.90;1.70;;;;;;;;;;6276233;22;20002;-72
2022/06/21 07:19:23;;;;;;;4.55;1.70;;;;;;;;;;6275925;22;19999;-73
2022/06/21 07:21:48;;;;;;;5.32;1.85;;;;;;;;;;6275941;22;20043;-73
2022/06/21 07:24:15;;;;;;;7.13;2.05;;;;;;;;;;6276497;22;20423;-73
2022/06/21 07:26:44;;;;;;;3.70;1.83;;;;;;;;;;6275275;22;20000;-73
2022/06/21 07:29:15;;;;;;;6.63;2.30;;;;;;;;;;6274389;22;20004;-71
2022/06/21 07:31:43;;;;;;;7.43;2.27;;;;;;;;;;6277883;22;20008;-71
2022/06/21 07:34:12;;;;;;;6.07;2.40;;;;;;;;;;6278132;22;20029;-71
2022/06/21 07:36:53;;;;;;;6.90;2.35;;;;;;;;;;6278358;22;19991;-71
2022/06/21 07:39:33;;;;;;;6.10;2.50;;;;;;;;;;6277312;22;20293;-70
2022/06/21 07:42:06;;;;;;;3.83;2.28;;;;;;;;;;6263888;22;20004;-71
2022/06/21 07:44:38;;;;;;;6.03;2.47;;;;;;;;;;6273803;22;20061;-71
2022/06/21 07:47:05;;;;;;;4.63;2.40;;;;;;;;;;6274069;22;20035;-71
2022/06/21 07:49:50;;;;;;;5.18;2.35;;;;;;;;;;6274129;22;19999;-70
2022/06/21 07:52:19;;;;;;;5.07;2.38;;;;;;;;;;6273214;22;20372;-71
2022/06/21 07:54:47;;;;;;;5.93;2.17;;;;;;;;;;6273727;22;20014;-71
2022/06/21 07:57:21;;;;;;;5.32;2.17;;;;;;;;;;6273866;22;19988;-71
2022/06/21 07:59:50;;;;;;;5.38;2.40;;;;;;;;;;6271770;22;20029;-71
2022/06/21 08:08:18;;;;;;;8.27;2.55;;;;;;;;;;6272950;22;20018;-71
2022/06/21 08:11:01;;;;;;;6.97;2.60;;;;;;;;;;6272552;22;20034;-70
2022/06/21 08:13:28;;;;;;;11.52;2.83;;;;;;;;;;6273931;22;20007;-71
2022/06/21 08:15:58;;;;;;;5.05;2.60;;;;;;;;;;6273495;22;20008;-71
2022/06/21 08:18:33;;;;;;;6.22;3.20;;;;;;;;;;6274706;22;20000;-71
2022/06/21 08:21:02;;;;;;;8.30;2.55;;;;;;;;;;6274242;22;20071;-71
2022/06/21 08:23:32;;;;;;;6.30;2.50;;;;;;;;;;6273568;22;20008;-71
2022/06/21 08:26:10;;;;;;;4.65;2.45;;;;;;;;;;6274034;22;20007;-71
2022/06/21 08:28:40;;;;;;;4.55;2.20;;;;;;;;;;6273494;22;20003;-71
2022/06/21 08:31:17;;;;;;;8.05;2.35;;;;;;;;;;6273446;22;20011;-71
2022/06/21 08:33:49;;;;;;;5.15;2.35;;;;;;;;;;6272929;22;20385;-71
2022/06/21 08:36:35;;;;;;;5.22;2.38;;;;;;;;;;6267701;22;20075;-71
2022/06/21 08:39:00;;;;;;;6.65;2.45;;;;;;;;;;6270503;22;20012;-71
2022/06/21 08:44:09;;;;;;;5.32;2.38;;;;;;;;;;6270439;22;20089;-72
2022/06/21 08:46:51;;;;;;;4.85;2.38;;;;;;;;;;6270735;22;20008;-71
2022/06/21 08:49:16;;;;;;;11.35;2.60;;;;;;;;;;6270280;22;20004;-71
2022/06/21 08:52:00;;;;;;;6.87;2.80;;;;;;;;;;6270401;22;20090;-73
2022/06/21 08:54:31;;;;;;;7.03;2.70;;;;;;;;;;6270747;22;20038;-72
2022/06/21 08:57:02;;;;;;;7.55;2.65;;;;;;;;;;6268335;22;20004;-72
2022/06/21 08:59:43;;;;;;;6.38;2.60;;;;;;;;;;6270478;22;19991;-72
2022/06/21 09:02:09;;;;;;;6.37;2.97;;;;;;;;;;6273265;22;20015;-72
2022/06/21 09:04:37;;;;;;;7.07;2.80;;;;;;;;;;6272907;22;20205;-72
2022/06/21 09:07:17;;;;;;;7.60;2.78;;;;;;;;;;6273642;22;20012;-71
2022/06/21 09:09:43;;;;;;;7.30;2.80;;;;;;;;;;6273400;22;19999;-71
2022/06/21 09:12:26;;;;;;;8.60;2.90;;;;;;;;;;6273343;22;20026;-71
2022/06/21 09:14:59;;;;;;;9.75;2.70;;;;;;;;;;6267041;22;20490;-73
2022/06/21 09:17:27;;;;;;;5.45;2.28;;;;;;;;;;6266925;22;20003;-72
2022/06/21 09:19:52;;;;;;;7.07;2.60;;;;;;;;;;6271174;22;19999;-71
2022/06/21 09:22:20;;;;;;;6.47;2.25;;;;;;;;;;6269749;22;20090;-72
2022/06/21 09:24:57;;;;;;;5.90;2.55;;;;;;;;;;6270572;22;20069;-71
2022/06/21 09:27:27;;;;;;;6.45;2.60;;;;;;;;;;6271169;22;20000;-71
2022/06/21 09:30:11;;;;;;;9.75;2.75;;;;;;;;;;6270615;22;20006;-72
2022/06/21 09:32:42;;;;;;;7.05;2.88;;;;;;;;;;6269539;22;20047;-71
2022/06/21 09:35:17;;;;;;;5.07;2.65;;;;;;;;;;6269738;22;20003;-71
2022/06/21 09:37:52;;;;;;;5.53;2.38;;;;;;;;;;6272726;22;20004;-71
2022/06/21 09:40:27;;;;;;;5.05;2.40;;;;;;;;;;6264310;22;20020;-71
2022/06/21 09:43:23;;;;;;;13.98;2.95;;;;;;;;;;6268453;22;20039;-71
2022/06/21 09:45:54;;;;;;;6.60;2.65;;;;;;;;;;6267047;22;20008;-71
2022/06/21 09:48:37;;;;;;;7.77;2.57;;;;;;;;;;6264158;22;20331;-71
2022/06/21 09:51:41;;;;;;;4.88;2.30;;;;;;;;;;6269743;22;20012;-71
2022/06/21 09:54:12;;;;;;;8.52;3.13;;;;;;;;;;6143205;23;20084;-71
2022/06/21 09:56:42;;;;;;;8.02;2.60;;;;;;;;;;6146424;23;20006;-71
2022/06/21 09:59:12;;;;;;;10.68;2.50;;;;;;;;;;6208138;22;19999;-71
2022/06/21 10:01:44;;;;;;;5.05;1.92;;;;;;;;;;6266557;22;20015;-71
2022/06/21 10:04:09;;;;;;;6.07;2.33;;;;;;;;;;6268478;22;20000;-71
2022/06/21 10:06:43;;;;;;;6.03;2.50;;;;;;;;;;6268627;22;20083;-71
2022/06/21 10:09:14;;;;;;;6.43;2.17;;;;;;;;;;6269593;22;20003;-71
2022/06/21 10:11:45;;;;;;;6.05;2.40;;;;;;;;;;6269433;22;20012;-72
2022/06/21 10:14:15;;;;;;;6.15;2.10;;;;;;;;;;6264415;22;20008;-71
2022/06/21 10:16:59;;;;;;;6.72;2.20;;;;;;;;;;6269441;22;20412;-71
2022/06/21 10:19:32;;;;;;;6.95;2.33;;;;;;;;;;6268530;22;20055;-71
2022/06/21 10:22:15;;;;;;;8.13;2.10;;;;;;;;;;6268203;22;20011;-72
2022/06/21 10:24:59;;;;;;;10.52;2.65;;;;;;;;;;6268181;22;20046;-71
2022/06/21 10:27:42;;;;;;;7.50;2.53;;;;;;;;;;6267722;22;20071;-71
2022/06/21 10:30:25;;;;;;;5.63;2.00;;;;;;;;;;6268956;22;19999;-71
2022/06/21 10:32:50;;;;;;;5.72;2.00;;;;;;;;;;6268023;22;20024;-71
2022/06/21 10:35:19;;;;;;;4.17;1.47;;;;;;;;;;6268567;22;20321;-71
2022/06/21 10:37:53;;;;;;;4.57;1.75;;;;;;;;;;6270318;22;19995;-71
2022/06/21 10:40:37;;;;;;;5.03;1.85;;;;;;;;;;6270091;22;20008;-71
2022/06/21 10:43:15;;;;;;;4.38;1.75;;;;;;;;;;6268494;22;20066;-72
2022/06/21 10:46:18;;;;;;;7.00;2.13;;;;;;;;;;6269047;22;20360;-72
2022/06/21 10:49:02;;;;;;;6.95;1.90;;;;;;;;;;6146055;23;20010;-73
2022/06/21 10:51:31;;;;;;;5.03;1.98;;;;;;;;;;6148215;23;20476;-72
2022/06/21 10:54:15;;;;;;;5.57;2.03;;;;;;;;;;6221960;22;20145;-72
2022/06/21 10:57:14;;;;;;;6.18;1.83;;;;;;;;;;6271304;22;20008;-72
2022/06/21 11:02:34;;;;;;;5.40;2.08;;;;;;;;;;6271477;22;20505;-72
2022/06/21 11:05:02;;;;;;;4.70;1.85;;;;;;;;;;6270898;22;20008;-72
2022/06/21 11:07:46;;;;;;;5.85;1.90;;;;;;;;;;6271096;22;20004;-72
2022/06/21 11:10:15;;;;;;;3.83;1.50;;;;;;;;;;6270887;22;20305;-72
2022/06/21 11:12:53;;;;;;;6.97;1.80;;;;;;;;;;6268478;22;20181;-72
2022/06/21 11:15:28;;;;;;;4.53;2.00;;;;;;;;;;6270011;22;19992;-72
2022/06/21 11:18:08;;;;;;;4.75;1.90;;;;;;;;;;6272054;22;20007;-72
2022/06/21 11:20:51;;;;;;;3.70;1.50;;;;;;;;;;6275327;22;19995;-72
2022/06/21 11:23:19;;;;;;;5.60;1.60;;;;;;;;;;6275696;22;19999;-72
2022/06/21 11:25:56;;;;;;;4.68;2.00;;;;;;;;;;6274910;22;20073;-72
2022/06/21 11:28:24;;;;;;;3.75;1.77;;;;;;;;;;6275599;22;20343;-72
2022/06/21 11:30:57;;;;;;;5.68;1.73;;;;;;;;;;6274039;22;20079;-72
2022/06/21 11:33:38;;;;;;;5.03;1.70;;;;;;;;;;6275234;22;20444;-72
2022/06/21 11:36:12;;;;;;;7.00;1.73;;;;;;;;;;6274685;22;19991;-71
2022/06/21 11:38:43;;;;;;;4.82;1.52;;;;;;;;;;6275051;22;20019;-72
2022/06/21 11:44:30;;;;;;;4.38;1.60;;;;;;;;;;6272077;22;20023;-71
2022/06/21 11:47:06;;;;;;;4.38;1.70;;;;;;;;;;6272636;22;19998;-72
2022/06/21 11:49:36;;;;;;;4.95;1.80;;;;;;;;;;6272396;22;20015;-72
2022/06/21 11:52:04;;;;;;;3.97;1.70;;;;;;;;;;6260919;22;20333;-72
2022/06/21 11:54:35;;;;;;;5.63;1.70;;;;;;;;;;6272592;22;20039;-71
2022/06/21 11:57:05;;;;;;;7.65;1.90;;;;;;;;;;6272064;22;20008;-72
2022/06/21 11:59:50;;;;;;;6.57;1.90;;;;;;;;;;6272099;22;20006;-72
2022/06/21 12:02:28;;;;;;;10.75;1.73;;;;;;;;;;6272641;22;20019;-71
2022/06/21 12:04:53;;;;;;;6.75;1.92;;;;;;;;;;6272352;22;20000;-72
2022/06/21 12:07:42;;;;;;;5.15;1.95;;;;;;;;;;6272401;22;20010;-72
2022/06/21 12:10:21;;;;;;;6.30;1.80;;;;;;;;;;6271859;22;19996;-71
2022/06/21 12:12:58;;;;;;;3.88;2.00;;;;;;;;;;6272669;22;20069;-72
2022/06/21 12:15:38;;;;;;;5.55;2.00;;;;;;;;;;6272559;22;20002;-71
2022/06/21 12:18:10;;;;;;;7.38;2.00;;;;;;;;;;6273595;22;20018;-72
2022/06/21 12:20:42;;;;;;;4.82;1.90;;;;;;;;;;6273581;22;20050;-72
2022/06/21 12:23:19;;;;;;;6.00;1.73;;;;;;;;;;6273956;22;20027;-71
2022/06/21 12:25:45;;;;;;;7.13;1.90;;;;;;;;;;6274768;22;19995;-72
2022/06/21 12:28:30;;;;;;;4.30;1.73;;;;;;;;;;6273906;22;20070;-72
2022/06/21 12:30:55;;;;;;;4.22;1.80;;;;;;;;;;6274224;22;20210;-72
2022/06/21 12:33:22;;;;;;;5.70;1.92;;;;;;;;;;6275063;22;20469;-72
2022/06/21 12:35:56;;;;;;;6.68;2.10;;;;;;;;;;6273891;22;20061;-72
2022/06/21 12:38:39;;;;;;;5.57;1.95;;;;;;;;;;6246990;22;20397;-72
2022/06/21 12:41:07;;;;;;;5.22;1.55;;;;;;;;;;6274184;22;20004;-72
2022/06/21 12:43:49;;;;;;;5.05;2.10;;;;;;;;;;6274557;22;20053;-72
2022/06/21 12:46:41;;;;;;;7.40;2.20;;;;;;;;;;6274598;22;20062;-72
2022/06/21 12:49:06;;;;;;;4.43;1.70;;;;;;;;;;6267156;22;21019;-72
2022/06/21 12:51:34;;;;;;;6.75;1.77;;;;;;;;;;6273811;22;20014;-72
2022/06/21 12:54:04;;;;;;;5.40;1.92;;;;;;;;;;6274229;22;19996;-71
2022/06/21 12:56:49;;;;;;;3.97;2.03;;;;;;;;;;6274267;22;20000;-72
2022/06/21 12:59:15;;;;;;;4.32;1.65;;;;;;;;;;6272754;22;20016;-72
2022/06/21 13:01:42;;;;;;;4.55;1.95;;;;;;;;;;6273132;22;20061;-72
2022/06/21 13:04:26;;;;;;;7.78;1.90;;;;;;;;;;6272814;22;20014;-72
2022/06/21 13:07:00;;;;;;;7.07;2.17;;;;;;;;;;6272205;22;20060;-72
2022/06/21 13:09:31;;;;;;;5.47;1.95;;;;;;;;;;6270020;22;20137;-72
2022/06/21 13:12:19;;;;;;;6.00;1.75;;;;;;;;;;6272720;22;20015;-72
2022/06/21 13:14:47;;;;;;;4.10;1.75;;;;;;;;;;6257027;22;20022;-71
2022/06/21 13:17:22;;;;;;;5.15;2.00;;;;;;;;;;6273563;22;20004;-71
2022/06/21 13:19:53;;;;;;;3.53;1.70;;;;;;;;;;6273443;22;20004;-72
2022/06/21 13:22:21;;;;;;;5.30;2.22;;;;;;;;;;6273032;22;20328;-72
2022/06/21 13:24:54;;;;;;;6.80;2.03;;;;;;;;;;6273076;22;20039;-72
2022/06/21 13:27:38;;;;;;;5.72;2.03;;;;;;;;;;6273483;22;20006;-72
2022/06/21 13:30:22;;;;;;;4.32;1.65;;;;;;;;;;6273111;22;20075;-71
2022/06/21 13:32:55;;;;;;;5.30;2.00;;;;;;;;;;6272558;22;20392;-72
2022/06/21 13:35:32;;;;;;;4.50;1.60;;;;;;;;;;6273612;22;20011;-72
2022/06/21 13:38:03;;;;;;;5.70;1.50;;;;;;;;;;6273999;22;20050;-71
2022/06/21 13:40:35;;;;;;;4.05;1.73;;;;;;;;;;6271253;22;20010;-71
2022/06/21 13:43:08;;;;;;;7.47;1.67;;;;;;;;;;6273848;22;20003;-71
2022/06/21 13:45:51;;;;;;;4.75;2.05;;;;;;;;;;6273499;22;20008;-72
2022/06/21 13:48:29;;;;;;;4.65;1.85;;;;;;;;;;6273339;22;20011;-71
2022/06/21 13:51:12;;;;;;;6.30;1.50;;;;;;;;;;6273605;22;20027;-72
2022/06/21 13:53:43;;;;;;;4.82;1.85;;;;;;;;;;6272713;22;19999;-71
2022/06/21 13:56:14;;;;;;;6.72;2.60;;;;;;;;;;6273434;22;20376;-71
2022/06/21 13:58:44;;;;;;;5.28;1.38;;;;;;;;;;6273598;22;20030;-72
2022/06/21 14:01:25;;;;;;;5.15;2.13;;;;;;;;;;6272944;22;20073;-71
2022/06/21 14:03:50;;;;;;;4.03;1.73;;;;;;;;;;6272965;22;20000;-71
2022/06/21 14:06:35;;;;;;;4.25;1.77;;;;;;;;;;6273449;22;20053;-72
2022/06/21 14:09:11;;;;;;;3.53;1.63;;;;;;;;;;6272581;22;20003;-72
2022/06/21 14:11:46;;;;;;;4.00;1.80;;;;;;;;;;6272769;22;20466;-72
2022/06/21 14:14:22;;;;;;;4.68;1.67;;;;;;;;;;6273009;22;20502;-71
2022/06/21 14:16:53;;;;;;;4.15;2.00;;;;;;;;;;6273725;22;20007;-71
2022/06/21 14:19:31;;;;;;;6.53;1.88;;;;;;;;;;6273237;22;20008;-72
2022/06/21 14:22:13;;;;;;;3.83;1.98;;;;;;;;;;6272958;22;20019;-71
2022/06/21 14:24:38;;;;;;;5.53;1.90;;;;;;;;;;6272601;22;20086;-71
2022/06/21 14:27:15;;;;;;;6.88;1.77;;;;;;;;;;6272618;22;20031;-71
2022/06/21 14:29:46;;;;;;;6.20;2.10;;;;;;;;;;6272744;22;20004;-71
2022/06/21 14:32:17;;;;;;;7.00;1.95;;;;;;;;;;6272801;22;20050;-71
2022/06/21 14:34:53;;;;;;;7.82;2.13;;;;;;;;;;6270885;22;20320;-72
2022/06/21 14:37:22;;;;;;;8.48;2.20;;;;;;;;;;6273215;22;20313;-71
2022/06/21 14:39:47;;;;;;;4.63;1.90;;;;;;;;;;6273097;22;20346;-72
2022/06/21 14:42:13;;;;;;;4.75;1.83;;;;;;;;;;6272789;22;20027;-72
2022/06/21 14:44:43;;;;;;;5.53;2.03;;;;;;;;;;6272481;22;19996;-72
2022/06/21 14:47:20;;;;;;;11.32;2.17;;;;;;;;;;6272939;22;20439;-71
2022/06/21 14:49:49;;;;;;;4.70;2.08;;;;;;;;;;6272678;22;20007;-71
2022/06/21 14:52:24;;;;;;;5.82;1.80;;;;;;;;;;6272494;22;20100;-72
2022/06/21 14:54:56;;;;;;;6.40;2.05;;;;;;;;;;6272328;22;20473;-71
2022/06/21 14:57:29;;;;;;;6.45;1.80;;;;;;;;;;6273732;22;20069;-71
2022/06/21 15:00:00;;;;;;;7.78;2.00;;;;;;;;;;6270986;22;20007;-71
2022/06/21 15:02:32;;;;;;;4.43;1.80;;;;;;;;;;6272390;22;20332;-72
2022/06/21 15:04:59;;;;;;;3.95;1.70;;;;;;;;;;6271371;22;20050;-71
2022/06/21 15:07:38;;;;;;;5.07;1.90;;;;;;;;;;6272968;22;20000;-71
2022/06/21 15:10:09;;;;;;;4.63;1.98;;;;;;;;;;6273643;22;20020;-71
2022/06/21 15:12:41;;;;;;;4.85;1.90;;;;;;;;;;6272740;22;20019;-71
2022/06/21 15:15:11;;;;;;;4.22;1.80;;;;;;;;;;6270452;22;20083;-71
2022/06/21 15:17:45;;;;;;;3.85;1.92;;;;;;;;;;6272388;22;20041;-71
2022/06/21 15:20:11;;;;;;;4.72;1.77;;;;;;;;;;6272145;22;20082;-71
2022/06/21 15:22:55;;;;;;;6.03;2.38;;;;;;;;;;6270647;22;20328;-72
2022/06/21 15:25:33;;;;;;;5.97;1.60;;;;;;;;;;6270833;22;20081;-72