Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:31;;;;;;;;;5.75;5.50;;;;;23.36;41.31;100487.84;5055798;28;45158;-65
2021/10/29 00:03:57;;;;;;;;;6.50;6.00;;;;;23.32;41.71;100474.13;5055172;28;46071;-66
2021/10/29 00:06:22;;;;;;;;;7.00;7.00;;;;;23.36;42.07;100475.41;5055274;28;45316;-65
2021/10/29 00:08:48;;;;;;;;;7.50;7.50;;;;;23.36;42.03;100477.22;5055036;28;45462;-65
2021/10/29 00:11:13;;;;;;;;;8.25;7.25;;;;;23.36;41.47;100470.09;5055377;28;45308;-65
2021/10/29 00:13:39;;;;;;;;;5.25;5.25;;;;;23.35;41.96;100471.09;5054034;28;46930;-66
2021/10/29 00:16:04;;;;;;;;;6.75;6.75;;;;;23.35;41.72;100473.75;5055729;28;45303;-66
2021/10/29 00:18:30;;;;;;;;;6.00;6.00;;;;;23.36;41.98;100466.59;5054685;28;45549;-66
2021/10/29 00:20:56;;;;;;;;;7.25;6.00;;;;;23.35;41.96;100457.00;5055097;28;45419;-65
2021/10/29 00:23:22;;;;;;;;;7.75;7.75;;;;;23.35;41.87;100473.75;5054977;28;47013;-65
2021/10/29 00:25:48;;;;;;;;;6.00;6.00;;;;;23.35;41.88;100457.81;5055135;28;45365;-65
2021/10/29 00:28:13;;;;;;;;;7.00;7.00;;;;;23.32;41.33;100463.53;5055592;28;45415;-66
2021/10/29 00:30:38;;;;;;;;;7.00;7.00;;;;;23.23;41.76;100435.53;5055054;28;45393;-65
2021/10/29 00:33:04;;;;;;;;;7.75;6.75;;;;;23.35;41.33;100449.84;5054280;28;45299;-65
2021/10/29 00:35:29;;;;;;;;;7.00;5.25;;;;;23.35;41.59;100438.41;5054837;28;45476;-65
2021/10/29 00:37:55;;;;;;;;;6.50;6.00;;;;;23.35;41.59;100449.84;5055006;28;45964;-65
2021/10/29 00:40:20;;;;;;;;;7.25;7.25;;;;;23.34;41.59;100445.56;5055719;28;45335;-66
2021/10/29 00:42:45;;;;;;;;;6.00;5.25;;;;;23.34;41.52;100436.78;5054704;28;45983;-65
2021/10/29 00:45:11;;;;;;;;;6.00;5.75;;;;;23.32;41.87;100433.50;5054613;28;45473;-66
2021/10/29 00:47:37;;;;;;;;;6.25;6.00;;;;;23.27;41.52;100428.78;5054445;28;45604;-65
2021/10/29 00:50:04;;;;;;;;;7.75;7.75;;;;;23.27;41.81;100416.34;5054736;28;45379;-66
2021/10/29 00:52:30;;;;;;;;;7.00;7.00;;;;;23.35;41.65;100427.78;5054861;28;47205;-65
2021/10/29 00:54:56;;;;;;;;;6.25;6.25;;;;;23.35;41.36;100430.44;5055046;28;45287;-66
2021/10/29 00:57:21;;;;;;;;;6.75;6.25;;;;;23.28;41.55;100414.50;5054259;28;45364;-67
2021/10/29 00:59:48;;;;;;;;;8.50;6.50;;;;;23.34;41.69;100418.22;5053396;28;45486;-65
2021/10/29 01:02:14;;;;;;;;;7.25;7.00;;;;;23.25;41.40;100404.28;5054256;28;47247;-66
2021/10/29 01:04:39;;;;;;;;;7.25;7.25;;;;;23.34;41.38;100412.91;5054410;28;45367;-66
2021/10/29 01:07:04;;;;;;;;;7.00;5.25;;;;;23.34;41.62;100411.03;5053932;28;45494;-65
2021/10/29 01:09:30;;;;;;;;;6.50;6.25;;;;;23.32;41.36;100399.81;5054474;28;45477;-65
2021/10/29 01:11:56;;;;;;;;;6.25;6.25;;;;;23.35;41.46;100396.75;5054342;28;45994;-66
2021/10/29 01:14:21;;;;;;;;;8.50;8.00;;;;;23.35;41.91;100402.06;5053340;28;45684;-65
2021/10/29 01:16:46;;;;;;;;;6.00;6.00;;;;;23.36;41.69;100397.59;5054045;28;45178;-66
2021/10/29 01:19:12;;;;;;;;;6.25;5.75;;;;;23.35;41.79;100388.81;5055167;28;45237;-65
2021/10/29 01:21:37;;;;;;;;;8.50;7.25;;;;;23.27;41.33;100386.31;5054012;28;45592;-65
2021/10/29 01:24:03;;;;;;;;;8.00;7.00;;;;;23.36;41.83;100397.59;5054179;28;45489;-65
2021/10/29 01:26:29;;;;;;;;;8.00;8.00;;;;;23.36;41.15;100390.44;5056112;28;45456;-66
2021/10/29 01:28:55;;;;;;;;;6.00;6.00;;;;;23.31;41.14;100370.81;5057753;28;45432;-66
2021/10/29 01:31:21;;;;;;;;;7.75;7.75;;;;;23.36;41.30;100385.13;5057877;28;47022;-66
2021/10/29 01:33:47;;;;;;;;;7.50;7.50;;;;;23.37;41.84;100380.63;5057254;28;45504;-65
2021/10/29 01:36:12;;;;;;;;;8.25;8.25;;;;;23.23;41.24;100356.72;5057552;28;45425;-66
2021/10/29 01:38:41;;;;;;;;;6.00;5.75;;;;;23.36;41.18;100376.34;5057587;28;45727;-65
2021/10/29 01:41:08;;;;;;;;;6.00;6.00;;;;;23.36;41.37;100376.34;5057484;28;45331;-66
2021/10/29 01:43:45;;;;;;;;;6.75;6.75;;;;;23.36;41.39;100371.88;5057561;28;45181;-66
2021/10/29 01:46:12;;;;;;;;;6.00;6.00;;;;;23.36;41.30;100373.69;5056765;28;45301;-65
2021/10/29 01:48:49;;;;;;;;;5.75;5.75;;;;;23.36;41.53;100361.25;5057300;28;45492;-66
2021/10/29 01:51:15;;;;;;;;;6.50;6.50;;;;;23.34;41.25;100359.81;5077069;27;46437;-66
2021/10/29 01:53:42;;;;;;;;;6.00;6.00;;;;;23.33;41.50;100361.66;5057041;28;45307;-65
2021/10/29 01:56:07;;;;;;;;;6.50;6.50;;;;;23.18;41.05;100330.78;5057431;28;45448;-66
2021/10/29 01:58:34;;;;;;;;;9.50;8.75;;;;;23.35;41.68;100358.78;5057045;28;45472;-66
2021/10/29 02:00:59;;;;;;;;;7.75;7.00;;;;;23.34;41.34;100357.94;5057613;28;46254;-66
2021/10/29 02:03:25;;;;;;;;;6.25;6.25;;;;;23.34;41.65;100355.31;5056978;28;45425;-65
2021/10/29 02:05:51;;;;;;;;;6.25;6.00;;;;;23.27;41.23;100335.88;5057282;28;45480;-66
2021/10/29 02:08:18;;;;;;;;;7.75;5.75;;;;;23.34;41.69;100341.22;5057108;28;47126;-65
2021/10/29 02:10:43;;;;;;;;;6.00;5.75;;;;;23.34;41.36;100344.69;5057140;28;47249;-65
2021/10/29 02:13:09;;;;;;;;;6.75;6.50;;;;;23.29;41.34;100332.03;5057058;28;45387;-66
2021/10/29 02:15:34;;;;;;;;;6.75;6.50;;;;;23.34;41.64;100335.94;5057126;28;45297;-66
2021/10/29 02:17:59;;;;;;;;;7.25;6.75;;;;;23.33;41.71;100332.44;5057059;28;45471;-65
2021/10/29 02:20:25;;;;;;;;;7.00;7.00;;;;;23.23;41.43;100313.44;5056776;28;46108;-67
2021/10/29 02:22:50;;;;;;;;;6.25;6.25;;;;;23.30;41.76;100322.22;5057070;28;45242;-65
2021/10/29 02:25:15;;;;;;;;;7.00;7.00;;;;;23.34;41.77;100326.09;5057580;28;45371;-65
2021/10/29 02:27:41;;;;;;;;;8.50;8.00;;;;;23.28;41.30;100308.34;5056407;28;45469;-65
2021/10/29 02:30:07;;;;;;;;;6.00;6.00;;;;;23.30;41.33;100306.31;5055351;28;45923;-65
2021/10/29 02:32:32;;;;;;;;;6.00;6.00;;;;;23.34;41.72;100309.38;5056770;28;45579;-65
2021/10/29 02:34:58;;;;;;;;;8.00;5.50;;;;;23.24;41.78;100293.81;5056654;28;45276;-65
2021/10/29 02:37:23;;;;;;;;;8.00;8.00;;;;;23.24;41.67;100296.47;5056505;28;45422;-65
2021/10/29 02:39:49;;;;;;;;;6.00;6.00;;;;;23.34;41.77;100317.34;5056694;28;46286;-66
2021/10/29 02:42:14;;;;;;;;;6.25;5.50;;;;;23.33;41.37;100305.91;5056340;28;45395;-65
2021/10/29 02:44:41;;;;;;;;;7.75;7.75;;;;;23.34;41.79;100298.75;5056535;28;45286;-65
2021/10/29 02:47:07;;;;;;;;;7.50;6.50;;;;;23.34;41.12;100302.22;5056425;28;45454;-66
2021/10/29 02:49:32;;;;;;;;;7.50;7.50;;;;;23.34;41.77;100296.09;5056453;28;46315;-65
2021/10/29 02:51:58;;;;;;;;;6.50;6.50;;;;;23.33;41.63;100289.16;5056910;28;45383;-65
2021/10/29 02:54:23;;;;;;;;;6.00;6.00;;;;;23.31;41.30;100285.88;5056270;28;45389;-66
2021/10/29 02:56:48;;;;;;;;;6.50;6.50;;;;;23.34;41.12;100288.16;5056163;28;45490;-65
2021/10/29 02:59:14;;;;;;;;;7.75;6.50;;;;;23.34;41.62;100288.94;5071800;28;46071;-65
2021/10/29 03:01:39;;;;;;;;;7.00;6.00;;;;;23.34;41.75;100288.16;5056444;28;45552;-66
2021/10/29 03:04:05;;;;;;;;;6.00;6.00;;;;;23.33;41.37;100284.66;5056917;28;45613;-65
2021/10/29 03:06:30;;;;;;;;;7.00;6.75;;;;;23.33;41.75;100283.84;5056331;28;45502;-66
2021/10/29 03:08:56;;;;;;;;;7.00;5.50;;;;;23.33;41.73;100281.19;5055819;28;46120;-65
2021/10/29 03:11:21;;;;;;;;;6.25;6.25;;;;;23.33;41.52;100276.69;5055981;28;45225;-65
2021/10/29 03:13:46;;;;;;;;;8.25;8.25;;;;;23.33;41.70;100275.88;5056182;28;45542;-66
2021/10/29 03:16:12;;;;;;;;;7.00;7.00;;;;;23.32;41.71;100267.09;5056840;28;45467;-66
2021/10/29 03:18:37;;;;;;;;;7.50;6.25;;;;;23.34;41.51;100261.59;5054428;28;46095;-66
2021/10/29 03:21:02;;;;;;;;;9.00;6.75;;;;;23.31;41.61;100257.50;5055108;28;45416;-65
2021/10/29 03:23:28;;;;;;;;;5.75;5.75;;;;;23.35;41.05;100263.22;5055637;28;45445;-66
2021/10/29 03:25:53;;;;;;;;;7.25;6.75;;;;;23.35;41.20;100258.72;5055830;28;45379;-66
2021/10/29 03:28:18;;;;;;;;;8.00;8.00;;;;;23.34;41.04;100257.09;5056266;28;45342;-66
2021/10/29 03:30:44;;;;;;;;;6.00;6.00;;;;;23.36;41.10;100267.53;5055825;28;45366;-66
2021/10/29 03:33:09;;;;;;;;;7.00;7.00;;;;;23.36;41.45;100257.72;5055694;28;45832;-65
2021/10/29 03:35:35;;;;;;;;;8.75;7.00;;;;;23.29;41.71;100236.47;5055566;28;45579;-66
2021/10/29 03:45:54;;;;;;;;;7.25;6.00;;;;;23.37;41.00;100232.78;5055415;28;45372;-65
2021/10/29 03:48:31;;;;;;;;;6.50;6.50;;;;;23.38;41.17;100236.28;5054815;28;46382;-66
2021/10/29 03:55:59;;;;;;;;;7.75;5.00;;;;;23.38;41.49;100207.06;5055045;28;45403;-66
2021/10/29 03:58:24;;;;;;;;;4.00;4.00;;;;;23.38;40.91;100215.84;5055164;28;45434;-65
2021/10/29 04:00:49;;;;;;;;;6.75;5.50;;;;;23.38;41.02;100215.84;5055386;28;45390;-65
2021/10/29 04:03:15;;;;;;;;;7.25;6.25;;;;;23.39;41.52;100208.72;5055355;28;45842;-66
2021/10/29 04:05:40;;;;;;;;;9.50;6.50;;;;;23.36;41.05;100204.63;5054077;28;45463;-65
2021/10/29 04:08:05;;;;;;;;;7.00;6.00;;;;;23.39;40.88;100208.72;5055174;28;46857;-66
2021/10/29 04:10:31;;;;;;;;;8.00;7.00;;;;;23.38;41.11;100202.59;5054953;28;45487;-66
2021/10/29 04:12:59;;;;;;;;;7.50;7.50;;;;;23.37;41.46;100197.47;5055967;28;45339;-66
2021/10/29 04:15:25;;;;;;;;;7.25;7.25;;;;;23.39;41.43;100190.13;5055008;28;45451;-66
2021/10/29 04:17:51;;;;;;;;;5.00;5.00;;;;;23.38;41.13;100196.44;5054916;28;47118;-65
2021/10/29 04:20:17;;;;;;;;;8.25;7.75;;;;;23.37;40.97;100198.28;5054268;28;45525;-66
2021/10/29 04:22:43;;;;;;;;;7.00;6.25;;;;;23.37;41.58;100190.31;5053736;28;45400;-66
2021/10/29 04:25:09;;;;;;;;;8.75;8.00;;;;;23.35;40.98;100183.59;5055309;28;45375;-65
2021/10/29 04:27:38;;;;;;;;;6.75;6.75;;;;;23.35;40.90;100192.38;5053332;28;45578;-66
2021/10/29 04:30:11;;;;;;;;;7.00;7.00;;;;;23.35;41.48;100192.38;5054751;28;45475;-66
2021/10/29 04:32:36;;;;;;;;;7.50;7.50;;;;;23.33;41.36;100186.47;5054852;28;45518;-65
2021/10/29 04:35:02;;;;;;;;;5.75;5.75;;;;;23.36;40.87;100183.41;5053484;28;45183;-66
2021/10/29 04:37:27;;;;;;;;;7.00;7.00;;;;;23.36;41.50;100186.06;5054979;28;46159;-66
2021/10/29 04:39:54;;;;;;;;;6.00;6.00;;;;;23.36;40.87;100179.91;5054927;28;45218;-66
2021/10/29 04:42:20;;;;;;;;;5.50;5.50;;;;;23.35;41.40;100187.06;5054733;28;45630;-66
2021/10/29 04:44:46;;;;;;;;;6.75;6.00;;;;;23.36;40.89;100185.22;5054684;28;45660;-66
2021/10/29 04:47:11;;;;;;;;;6.75;6.50;;;;;23.36;41.09;100179.91;5054234;28;46231;-65
2021/10/29 04:49:36;;;;;;;;;7.00;7.00;;;;;23.35;40.92;100181.75;5054866;28;45617;-65
2021/10/29 04:52:02;;;;;;;;;7.50;7.50;;;;;23.34;41.51;100177.47;5055169;28;45458;-66
2021/10/29 04:54:29;;;;;;;;;8.00;5.50;;;;;23.35;41.39;100188.91;5054233;28;45477;-65
2021/10/29 04:56:54;;;;;;;;;7.00;7.00;;;;;23.34;41.50;100184.63;5054180;28;46322;-65
2021/10/29 04:59:19;;;;;;;;;8.00;7.00;;;;;23.34;41.09;100184.63;5054406;28;45340;-66
2021/10/29 05:01:46;;;;;;;;;6.25;6.25;;;;;23.33;41.34;100183.81;5058312;28;45393;-66
2021/10/29 05:04:16;;;;;;;;;7.75;6.25;;;;;23.34;41.51;100190.72;5058891;28;45437;-66
2021/10/29 05:06:42;;;;;;;;;7.50;6.25;;;;;23.33;41.05;100181.16;5057086;28;46165;-65
2021/10/29 05:09:07;;;;;;;;;7.25;7.25;;;;;23.33;41.17;100178.50;5057712;28;45478;-66
2021/10/29 05:11:33;;;;;;;;;6.25;6.00;;;;;23.35;41.34;100183.59;5057963;28;45542;-65
2021/10/29 05:13:58;;;;;;;;;6.00;6.00;;;;;23.29;41.44;100163.97;5073706;28;45546;-66
2021/10/29 05:16:24;;;;;;;;;5.25;5.25;;;;;23.33;41.29;100170.53;5058142;28;46120;-66
2021/10/29 05:18:49;;;;;;;;;7.75;6.25;;;;;23.34;40.79;100174.00;5058230;28;45399;-66
2021/10/29 05:21:14;;;;;;;;;5.00;5.00;;;;;23.34;41.28;100182.75;5057363;28;45475;-66
2021/10/29 05:23:40;;;;;;;;;7.25;7.25;;;;;23.31;41.19;100171.75;5057956;28;45476;-65
2021/10/29 05:26:05;;;;;;;;;8.25;6.25;;;;;23.34;40.98;100174.81;5057768;28;45954;-65
2021/10/29 05:28:30;;;;;;;;;7.50;6.25;;;;;23.34;40.94;100177.47;5057795;28;45466;-66
2021/10/29 05:30:56;;;;;;;;;6.25;6.25;;;;;23.35;40.75;100173.78;5058340;28;45224;-66
2021/10/29 05:33:21;;;;;;;;;5.50;5.00;;;;;23.33;40.75;100161.75;5056286;28;45243;-66
2021/10/29 05:35:47;;;;;;;;;5.50;5.50;;;;;23.35;41.21;100163.16;5055947;28;48552;-66
2021/10/29 05:38:12;;;;;;;;;6.25;4.75;;;;;23.35;40.88;100165.00;5057767;28;45832;-65
2021/10/29 05:40:38;;;;;;;;;7.50;6.50;;;;;23.35;41.34;100160.53;5057794;28;45379;-66
2021/10/29 05:43:03;;;;;;;;;6.50;6.00;;;;;23.35;40.78;100152.56;5058112;28;45367;-66
2021/10/29 05:45:28;;;;;;;;;7.00;7.00;;;;;23.36;40.96;100150.72;5057169;28;46541;-65
2021/10/29 05:47:56;;;;;;;;;8.25;7.00;;;;;23.35;40.92;100157.03;5057234;28;45312;-66
2021/10/29 05:50:21;;;;;;;;;5.00;5.00;;;;;23.32;41.07;100139.69;5057328;28;45336;-66
2021/10/29 05:52:47;;;;;;;;;7.00;7.00;;;;;23.36;41.35;100151.53;5057493;28;45572;-65
2021/10/29 05:55:17;;;;;;;;;7.00;5.75;;;;;23.35;41.18;100141.13;5057882;28;46040;-66
2021/10/29 05:57:48;;;;;;;;;5.50;5.50;;;;;23.35;41.29;100136.63;5057122;28;45224;-65
2021/10/29 06:00:16;;;;;;;;;5.50;5.50;;;;;23.36;41.16;100142.75;5057044;28;45499;-66
2021/10/29 06:02:42;;;;;;;;;4.50;4.50;;;;;23.34;41.14;100132.34;5057441;28;45397;-66
2021/10/29 06:05:07;;;;;;;;;8.00;6.75;;;;;23.30;40.71;100120.50;5055328;28;45420;-65
2021/10/29 06:07:33;;;;;;;;;5.75;5.00;;;;;23.33;40.74;100122.75;5057340;28;45237;-66
2021/10/29 06:09:59;;;;;;;;;5.50;5.50;;;;;23.32;41.25;100107.03;5057244;28;45320;-65
2021/10/29 06:12:24;;;;;;;;;5.00;5.00;;;;;23.34;41.13;100103.13;5055813;28;45431;-65
2021/10/29 06:14:50;;;;;;;;;6.25;6.25;;;;;23.26;41.28;100096.22;5052958;28;45961;-64
2021/10/29 06:17:18;;;;;;;;;6.25;5.25;;;;;23.00;40.94;100044.03;5047910;28;45741;-64
2021/10/29 06:19:45;;;;;;;;;5.50;5.50;;;;;23.34;41.17;100094.38;5056401;28;45383;-65
2021/10/29 06:22:22;;;;;;;;;6.00;6.00;;;;;23.29;41.14;100095.81;5057621;28;45524;-65
2021/10/29 06:24:48;;;;;;;;;6.00;6.00;;;;;23.26;41.49;100087.44;5051272;28;47082;-65
2021/10/29 06:29:43;;;;;;;;;6.50;6.00;;;;;23.33;41.19;100093.56;5050599;28;45480;-64
2021/10/29 06:32:09;;;;;;;;;6.50;5.50;;;;;23.29;41.52;100090.50;5056740;28;45320;-64
2021/10/29 06:34:35;;;;;;;;;7.00;7.00;;;;;23.36;41.50;100101.13;5055919;28;47146;-64
2021/10/29 06:37:02;;;;;;;;;5.75;5.00;;;;;23.37;41.50;100089.47;5056350;28;45494;-64
2021/10/29 06:39:28;;;;;;;;;7.00;5.50;;;;;23.22;41.67;100057.84;5055796;28;45508;-68
2021/10/29 06:41:54;;;;;;;;;5.50;5.50;;;;;23.36;41.51;100087.84;5056518;28;45525;-67
2021/10/29 06:44:32;;;;;;;;;5.00;5.00;;;;;23.37;41.78;100096.59;5056381;28;47115;-65
2021/10/29 06:47:32;;;;;;;;;6.50;5.00;;;;;23.05;41.40;100060.97;5041002;28;45459;-65
2021/10/29 07:00:44;;;;;;;;;8.00;7.50;;;;;23.40;41.35;100117.41;5014008;28;45373;-66
2021/10/29 07:41:05;;;;;;;;;6.75;5.00;;;;;23.32;42.15;100099.88;5041005;28;45356;-66
2021/10/29 07:43:40;;;;;;;;;5.75;5.00;;;;;23.29;41.52;100101.09;5056001;28;45428;-66
2021/10/29 07:46:06;;;;;;;;;4.50;4.50;;;;;23.34;41.81;100110.31;5053787;28;45576;-66
2021/10/29 07:48:33;;;;;;;;;5.50;5.50;;;;;23.37;41.40;100116.00;5055242;28;46173;-66
2021/10/29 07:51:00;;;;;;;;;6.50;6.50;;;;;23.37;41.84;100120.50;5054892;28;45488;-67
2021/10/29 07:53:26;;;;;;;;;5.25;5.25;;;;;23.37;41.93;100120.50;5055753;28;45367;-66
2021/10/29 07:55:51;;;;;;;;;5.75;5.00;;;;;23.38;41.00;100127.44;5039187;28;45557;-66
2021/10/29 07:58:17;;;;;;;;;6.50;5.00;;;;;23.25;41.54;100101.72;5055872;28;46151;-66
2021/10/29 08:00:42;;;;;;;;;8.50;5.50;;;;;23.36;41.35;100130.31;5054994;28;45454;-66
2021/10/29 08:03:08;;;;;;;;;6.25;6.25;;;;;23.36;41.46;100130.31;5055524;28;45389;-66
2021/10/29 08:05:36;;;;;;;;;7.00;5.50;;;;;23.37;41.65;100131.09;5055193;28;45542;-66
2021/10/29 08:08:03;;;;;;;;;6.00;5.75;;;;;23.36;41.81;100132.97;5055348;28;46359;-66
2021/10/29 08:10:29;;;;;;;;;7.25;5.25;;;;;23.36;41.90;100137.44;5055325;28;45579;-67
2021/10/29 08:12:54;;;;;;;;;7.00;7.00;;;;;23.33;41.43;100128.06;5055635;28;45286;-66
2021/10/29 08:15:20;;;;;;;;;6.00;6.00;;;;;23.36;41.62;100121.53;5054610;28;45557;-66
2021/10/29 08:17:45;;;;;;;;;7.00;6.00;;;;;23.22;41.48;100095.00;5054954;28;45968;-66
2021/10/29 08:20:14;;;;;;;;;6.00;4.50;;;;;23.36;41.73;100118.88;5055160;28;45581;-66
2021/10/29 08:22:40;;;;;;;;;5.50;5.50;;;;;23.25;41.71;100101.72;5055316;28;45324;-66
2021/10/29 08:25:08;;;;;;;;;6.50;6.50;;;;;23.36;41.71;100122.34;5055479;28;45508;-66
2021/10/29 08:27:34;;;;;;;;;6.25;6.25;;;;;23.35;41.28;100119.88;5054812;28;45395;-66
2021/10/29 08:29:59;;;;;;;;;4.75;4.75;;;;;23.35;41.42;100131.31;5054378;28;45399;-66
2021/10/29 08:32:25;;;;;;;;;5.25;5.25;;;;;23.36;41.60;100129.50;5055040;28;45564;-66
2021/10/29 08:34:51;;;;;;;;;4.75;4.75;;;;;23.36;41.37;100134.78;5054132;28;45540;-66
2021/10/29 08:37:16;;;;;;;;;6.25;4.50;;;;;23.33;41.24;100133.38;5055398;28;46965;-66
2021/10/29 08:39:42;;;;;;;;;4.00;4.00;;;;;23.36;41.80;100127.66;5054684;28;45214;-66
2021/10/29 08:42:08;;;;;;;;;6.00;6.00;;;;;23.37;41.27;100145.19;5054903;28;45372;-66
2021/10/29 08:44:34;;;;;;;;;8.25;5.00;;;;;23.29;41.54;100129.47;5054576;28;45399;-66
2021/10/29 08:47:02;;;;;;;;;5.00;5.00;;;;;23.36;41.22;100145.41;5054451;28;45505;-66
2021/10/29 08:49:32;;;;;;;;;5.00;5.00;;;;;23.37;41.25;100155.81;5054944;28;45601;-66
2021/10/29 08:52:00;;;;;;;;;4.50;4.00;;;;;23.38;41.47;100154.81;5054577;28;45541;-66
2021/10/29 08:54:26;;;;;;;;;6.00;6.00;;;;;23.39;41.59;100150.31;5054495;28;45527;-66
2021/10/29 08:56:52;;;;;;;;;5.50;5.25;;;;;23.39;41.28;100139.69;5054457;28;45954;-66
2021/10/29 08:59:22;;;;;;;;;7.00;7.00;;;;;23.38;41.11;100149.50;5054026;28;45395;-67
2021/10/29 09:34:12;;;;;;;;;5.00;5.00;;;;;23.36;41.49;100156.03;5054366;28;45414;-65
2021/10/29 09:36:41;;;;;;;;;7.50;5.00;;;;;23.35;41.12;100151.72;5053945;28;45401;-64
2021/10/29 09:39:18;;;;;;;;;3.75;3.75;;;;;23.35;41.12;100165.00;5053611;28;45514;-66
2021/10/29 09:41:44;;;;;;;;;3.75;3.75;;;;;23.36;41.07;100166.66;5053933;28;45359;-66
2021/10/29 09:44:17;;;;;;;;;5.00;5.00;;;;;23.31;41.66;100156.66;5053722;28;45462;-66
2021/10/29 09:46:55;;;;;;;;;4.00;4.00;;;;;23.34;41.48;100171.34;5056038;28;45489;-66
2021/10/29 09:49:50;;;;;;;;;4.00;4.00;;;;;23.33;41.11;100169.72;5053754;28;45557;-64
2021/10/29 09:52:31;;;;;;;;;4.50;4.50;;;;;23.34;41.48;100180.09;5057472;28;45391;-66
2021/10/29 09:55:15;;;;;;;;;4.50;4.00;;;;;23.35;41.65;100180.94;5057029;28;45398;-66
2021/10/29 09:57:40;;;;;;;;;4.00;3.75;;;;;23.33;41.12;100172.38;5056703;28;45397;-66
2021/10/29 10:00:12;;;;;;;;;6.00;4.75;;;;;23.35;41.75;100171.13;5056979;28;46993;-66
2021/10/29 10:02:40;;;;;;;;;4.75;4.75;;;;;23.33;41.14;100167.06;5054381;28;45584;-66
2021/10/29 10:05:07;;;;;;;;;5.00;5.00;;;;;23.34;41.74;100174.00;5043283;28;45398;-66
2021/10/29 10:07:35;;;;;;;;;6.00;5.75;;;;;23.16;41.46;100133.78;5057254;28;45415;-66
2021/10/29 10:10:02;;;;;;;;;5.00;4.75;;;;;23.34;41.16;100174.81;5057310;28;45488;-66
2021/10/29 10:12:29;;;;;;;;;4.00;4.00;;;;;23.35;41.12;100167.66;5056238;28;45538;-66
2021/10/29 10:14:58;;;;;;;;;5.00;5.00;;;;;23.36;41.10;100167.47;5056948;28;45462;-66
2021/10/29 10:17:25;;;;;;;;;7.50;6.50;;;;;23.30;41.14;100165.63;5056959;28;45307;-66
2021/10/29 10:19:52;;;;;;;;;4.75;4.25;;;;;23.36;41.45;100162.16;5056929;28;45560;-66
2021/10/29 10:22:21;;;;;;;;;4.00;4.00;;;;;23.31;41.48;100153.19;5057453;28;45470;-66
2021/10/29 10:24:56;;;;;;;;;3.00;3.00;;;;;23.37;41.09;100153.16;5056852;28;45300;-67
2021/10/29 10:47:01;;;;;;;;;4.00;4.00;;;;;23.36;41.35;100156.03;4994178;28;45414;-65
2021/10/29 10:49:42;;;;;;;;;5.00;4.00;;;;;23.37;41.54;100145.19;4995041;28;45610;-65
2021/10/29 10:52:23;;;;;;;;;6.25;4.00;;;;;23.34;41.55;100155.44;4993214;28;46097;-65
2021/10/29 10:54:54;;;;;;;;;4.00;4.00;;;;;23.36;41.85;100158.69;4993843;28;45499;-65
2021/10/29 11:05:13;;;;;;;;;4.25;4.25;;;;;23.32;41.95;100146.84;4994067;28;45441;-66
2021/10/29 11:10:08;;;;;;;;;5.00;5.00;;;;;23.37;41.35;100141.72;4994505;28;45227;-66
2021/10/29 11:12:39;;;;;;;;;5.00;5.00;;;;;23.38;41.19;100146.03;4993921;28;47156;-65
2021/10/29 11:15:10;;;;;;;;;5.00;4.75;;;;;23.37;41.83;100142.53;5026102;28;45487;-66
2021/10/29 11:17:47;;;;;;;;;3.75;3.75;;;;;23.37;41.72;100141.72;5056064;28;45453;-66
2021/10/29 11:20:39;;;;;;;;;4.75;4.75;;;;;23.37;41.17;100134.59;5056144;28;45518;-66
2021/10/29 11:23:07;;;;;;;;;4.00;4.00;;;;;23.37;41.29;100134.59;5041218;28;46502;-66
2021/10/29 11:26:00;;;;;;;;;4.25;4.25;;;;;23.37;41.50;100136.41;5056002;28;45210;-66
2021/10/29 11:28:34;;;;;;;;;4.50;4.00;;;;;23.37;41.56;100149.69;5052714;28;45449;-66
2021/10/29 11:31:01;;;;;;;;;5.25;4.50;;;;;23.37;41.72;100147.03;5055950;28;45519;-66
2021/10/29 11:33:27;;;;;;;;;5.75;5.25;;;;;23.32;41.14;100145.00;5055665;28;46166;-66
2021/10/29 11:36:02;;;;;;;;;4.75;4.50;;;;;23.37;41.37;100147.84;5055551;28;45356;-66
2021/10/29 11:38:33;;;;;;;;;4.25;3.50;;;;;23.37;41.58;100147.84;5055214;28;45420;-66
2021/10/29 11:41:01;;;;;;;;;7.50;5.00;;;;;23.37;41.92;100147.84;5055820;28;45320;-66
2021/10/29 11:43:30;;;;;;;;;4.25;4.25;;;;;23.37;41.29;100152.34;5055935;28;45284;-66
2021/10/29 11:45:57;;;;;;;;;4.00;4.00;;;;;23.37;41.57;100155.81;5054300;28;45522;-66
2021/10/29 11:48:23;;;;;;;;;5.50;3.50;;;;;23.38;41.91;100148.69;5055235;28;45593;-66
2021/10/29 11:51:03;;;;;;;;;5.75;5.75;;;;;23.37;41.61;100142.53;5055363;28;45575;-66
2021/10/29 11:53:29;;;;;;;;;4.75;4.75;;;;;23.40;41.74;100149.28;5055065;28;46099;-66
2021/10/29 11:56:01;;;;;;;;;5.00;5.00;;;;;23.33;41.46;100133.38;5055372;28;45463;-66
2021/10/29 12:09:21;;;;;;;;;6.00;5.00;;;;;23.40;41.65;100125.38;5046986;28;45431;-66
2021/10/29 12:11:56;;;;;;;;;5.00;5.00;;;;;23.32;41.36;100104.38;5046359;28;45486;-66
2021/10/29 12:14:29;;;;;;;;;4.00;4.00;;;;;23.40;41.29;100120.06;5053269;28;45639;-66
2021/10/29 12:16:55;;;;;;;;;4.00;4.00;;;;;23.40;41.39;100125.38;5039337;28;45411;-66
2021/10/29 12:19:23;;;;;;;;;3.25;3.25;;;;;23.10;41.81;100075.44;5051697;28;45296;-66
2021/10/29 12:21:56;;;;;;;;;8.50;4.25;;;;;23.40;41.24;100125.38;5054425;28;45653;-66
2021/10/29 12:24:22;;;;;;;;;10.00;4.50;;;;;23.39;41.52;100124.56;5054603;28;46064;-66
2021/10/29 12:26:56;;;;;;;;;5.75;4.00;;;;;23.39;41.56;100132.53;5054772;28;45445;-66
2021/10/29 12:29:23;;;;;;;;;6.25;5.00;;;;;23.40;41.59;100130.69;5054935;28;45410;-66
2021/10/29 12:32:24;;;;;;;;;6.00;6.00;;;;;23.33;41.42;100114.78;5054949;28;45581;-66
2021/10/29 13:02:56;;;;;;;;;4.75;4.75;;;;;23.39;41.53;100108.63;4972698;28;45344;-66
2021/10/29 13:05:21;;;;;;;;;4.00;4.00;;;;;23.34;41.36;100099.69;4972474;28;45410;-66
2021/10/29 13:07:47;;;;;;;;;6.25;5.25;;;;;23.37;41.72;100110.69;4972797;28;46126;-66
2021/10/29 13:10:13;;;;;;;;;5.75;4.00;;;;;23.38;41.86;100106.19;4973269;28;45379;-66
2021/10/29 13:15:22;;;;;;;;;8.50;5.00;;;;;23.39;41.53;100108.63;4972699;28;45605;-66
2021/10/29 13:18:12;;;;;;;;;5.50;4.50;;;;;23.30;41.68;100104.59;4972375;28;46138;-66
2021/10/29 13:28:31;;;;;;;;;6.00;4.00;;;;;23.32;41.76;100109.66;4976399;28;46064;-66
2021/10/29 13:36:37;;;;;;;;;5.00;4.00;;;;;23.42;41.94;100118.03;5008692;28;45491;-66
2021/10/29 13:52:57;;;;;;;;;6.75;4.00;;;;;23.39;41.36;100129.88;5057430;28;45707;-65
2021/10/29 13:55:33;;;;;;;;;5.75;4.75;;;;;23.41;41.42;100132.34;5053966;28;45397;-65
2021/10/29 14:03:40;;;;;;;;;4.75;3.25;;;;;23.42;41.88;100143.78;5056836;28;45492;-66
2021/10/29 14:43:23;;;;;;;;;3.25;3.25;;;;;23.40;42.05;100165.19;5056947;28;46176;-65
2021/10/29 15:31:23;;;;;;;;;4.75;3.50;;;;;23.44;41.43;100178.91;5056190;28;45386;-66
2021/10/29 15:41:52;;;;;;;;;4.00;4.00;;;;;23.44;41.46;100170.94;5055709;28;45383;-66
2021/10/29 15:44:23;;;;;;;;;4.00;4.00;;;;;23.43;41.81;100170.09;5055559;28;45394;-66
2021/10/29 15:46:59;;;;;;;;;4.00;4.00;;;;;23.38;41.60;100152.16;5054749;28;46208;-66
2021/10/29 15:49:44;;;;;;;;;2.75;2.75;;;;;23.43;41.99;100156.84;5052363;28;45358;-66
2021/10/29 15:52:14;;;;;;;;;3.75;3.75;;;;;23.42;42.17;100163.16;5054822;28;45479;-66
2021/10/29 15:55:00;;;;;;;;;3.50;3.00;;;;;23.43;41.98;100175.41;5055340;28;45477;-66
2021/10/29 15:57:28;;;;;;;;;4.00;3.00;;;;;23.37;42.03;100179.72;5055077;28;46529;-67
2021/10/29 16:02:42;;;;;;;;;3.00;3.00;;;;;23.44;41.82;100186.84;5055331;28;45284;-66
2021/10/29 16:18:47;;;;;;;;;2.25;2.25;;;;;23.42;41.94;100197.66;5055015;28;45772;-66
2021/10/29 16:21:12;;;;;;;;;4.00;2.25;;;;;23.42;41.73;100195.00;5054760;28;45369;-66
2021/10/29 16:23:38;;;;;;;;;3.00;2.75;;;;;23.44;41.70;100198.31;5055075;28;45412;-66
2021/10/29 16:26:08;;;;;;;;;4.00;2.00;;;;;23.43;42.21;100201.97;5055113;28;45378;-66
2021/10/29 16:28:35;;;;;;;;;5.25;4.00;;;;;23.44;41.73;100200.13;5054720;28;47221;-66
2021/10/29 16:31:01;;;;;;;;;4.00;3.00;;;;;23.38;41.67;100199.94;5055168;28;45465;-66
2021/10/29 16:33:32;;;;;;;;;3.00;3.00;;;;;23.44;42.02;100214.22;5054889;28;45307;-66
2021/10/29 16:35:57;;;;;;;;;4.00;4.00;;;;;23.44;41.75;100213.41;5054873;28;45360;-66