Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:44;;;;;;;;;2.00;2.00;;;;;18.57;100.00;102264.66;5003309;28;45330;-73
2022/05/27 00:03:11;;;;;;;;;3.00;1.33;;;;;18.55;100.00;102253.09;4995628;28;55710;-72
2022/05/27 00:05:37;;;;;;;;;2.00;2.00;;;;;18.54;100.00;102253.97;4990303;28;45273;-72
2022/05/27 00:08:02;;;;;;;;;3.00;2.00;;;;;18.54;100.00;102247.75;4986074;28;45589;-72
2022/05/27 00:10:28;;;;;;;;;1.00;1.00;;;;;18.54;100.00;102242.38;4978619;28;45290;-72
2022/05/27 00:12:53;;;;;;;;;3.00;1.00;;;;;18.51;100.00;102247.72;4984660;28;56428;-72
2022/05/27 00:15:19;;;;;;;;;1.00;1.00;;;;;18.45;100.00;102242.38;4984103;28;45484;-72
2022/05/27 00:17:45;;;;;;;;;1.00;1.00;;;;;18.44;100.00;102246.84;4993859;28;46407;-72
2022/05/27 00:20:11;;;;;;;;;1.00;1.00;;;;;18.42;100.00;102245.03;4987257;28;45523;-72
2022/05/27 00:22:37;;;;;;;;;1.00;1.00;;;;;18.41;100.00;102238.78;4990436;28;49389;-72
2022/05/27 00:25:03;;;;;;;;;2.67;1.00;;;;;18.41;100.00;102237.91;4982097;28;45515;-72
2022/05/27 00:27:28;;;;;;;;;2.33;1.00;;;;;18.42;100.00;102232.56;4987580;28;46398;-72
2022/05/27 00:29:54;;;;;;;;;2.00;1.00;;;;;18.42;100.00;102234.34;4982209;28;59187;-72
2022/05/27 00:32:20;;;;;;;;;1.00;1.00;;;;;18.39;100.00;102227.22;4986973;28;54671;-72
2022/05/27 00:34:45;;;;;;;;;2.00;1.00;;;;;18.36;100.00;102228.97;4992290;28;46519;-73
2022/05/27 00:37:10;;;;;;;;;3.00;2.00;;;;;18.33;100.00;102220.06;4984178;28;45718;-72
2022/05/27 00:39:38;;;;;;;;;0.67;0.67;;;;;18.30;100.00;102221.84;4992977;28;45449;-72
2022/05/27 00:42:04;;;;;;;;;1.00;1.00;;;;;18.28;100.00;102223.63;4982477;28;45430;-72
2022/05/27 00:44:29;;;;;;;;;2.00;1.00;;;;;18.25;100.00;102212.94;4989071;28;45507;-72
2022/05/27 00:47:02;;;;;;;;;1.00;1.00;;;;;18.23;100.00;102218.28;4980176;28;61729;-72
2022/05/27 00:49:28;;;;;;;;;1.00;1.00;;;;;18.22;100.00;102224.53;4971256;28;45568;-71
2022/05/27 00:51:58;;;;;;;;;1.00;1.00;;;;;18.22;100.00;102228.97;4984415;28;50987;-72
2022/05/27 00:54:25;;;;;;;;;3.00;1.00;;;;;18.18;100.00;102222.72;4990340;28;45467;-72
2022/05/27 00:57:00;;;;;;;;;3.00;1.00;;;;;18.16;100.00;102218.25;4986347;28;45867;-72
2022/05/27 00:59:45;;;;;;;;;1.00;1.00;;;;;18.13;100.00;102229.84;4983439;28;45239;-73
2022/05/27 01:02:11;;;;;;;;;2.00;1.00;;;;;18.09;100.00;102228.03;4966310;28;45498;-72
2022/05/27 01:04:36;;;;;;;;;1.00;1.00;;;;;18.04;100.00;102221.78;5001638;28;45359;-72
2022/05/27 01:07:02;;;;;;;;;1.00;1.00;;;;;18.02;100.00;102220.91;5001638;28;45762;-72
2022/05/27 01:09:29;;;;;;;;;1.00;1.00;;;;;18.01;100.00;102219.13;4996799;28;45393;-72
2022/05/27 01:12:03;;;;;;;;;1.00;1.00;;;;;18.00;100.00;102223.59;4993412;28;54879;-73
2022/05/27 01:14:35;;;;;;;;;1.00;1.00;;;;;17.98;100.00;102211.09;5011785;28;45289;-73
2022/05/27 01:17:13;;;;;;;;;3.00;1.00;;;;;17.94;100.00;102206.63;5010645;28;45779;-72
2022/05/27 01:22:44;;;;;;;;;3.00;1.00;;;;;17.89;100.00;102203.94;4997882;28;45515;-73
2022/05/27 01:25:48;;;;;;;;;1.67;1.67;;;;;17.88;100.00;102207.50;4992926;28;45539;-72
2022/05/27 01:28:33;;;;;;;;;2.33;1.00;;;;;17.85;100.00;102209.28;4994398;28;46506;-71
2022/05/27 01:31:01;;;;;;;;;1.00;1.00;;;;;17.84;100.00;102215.50;4995821;28;45619;-71
2022/05/27 01:33:48;;;;;;;;;1.00;1.00;;;;;17.83;100.00;102211.03;5007498;28;45521;-72
2022/05/27 01:36:38;;;;;;;;;1.00;1.00;;;;;17.80;100.00;102209.28;5005336;28;45532;-72
2022/05/27 01:39:11;;;;;;;;;1.00;1.00;;;;;17.75;100.00;102203.91;5005275;28;46504;-73
2022/05/27 01:41:49;;;;;;;;;1.67;1.67;;;;;17.71;100.00;102207.41;4979232;28;45521;-72
2022/05/27 01:44:39;;;;;;;;;1.67;1.67;;;;;17.70;100.00;102212.75;5012282;28;45488;-72
2022/05/27 01:47:06;;;;;;;;;2.00;2.00;;;;;17.68;100.00;102203.84;4979586;28;45396;-72
2022/05/27 01:49:36;;;;;;;;;1.00;1.00;;;;;17.66;100.00;102206.50;4980954;28;56924;-72
2022/05/27 01:52:20;;;;;;;;;2.00;2.00;;;;;17.65;100.00;102212.75;4996927;28;45401;-72
2022/05/27 01:55:02;;;;;;;;;5.00;1.00;;;;;17.64;100.00;102208.28;4997768;28;45594;-71
2022/05/27 01:57:32;;;;;;;;;3.00;2.00;;;;;17.62;100.00;102215.38;4987133;28;45715;-72
2022/05/27 02:00:26;;;;;;;;;3.00;1.67;;;;;17.61;100.00;102218.94;5010732;28;45566;-72
2022/05/27 02:02:59;;;;;;;;;1.67;1.67;;;;;17.58;100.00;102213.63;5013124;28;46290;-72
2022/05/27 02:05:54;;;;;;;;;1.00;1.00;;;;;17.53;100.00;102208.25;4996703;28;45612;-72
2022/05/27 02:08:22;;;;;;;;;3.00;2.00;;;;;17.51;100.00;102215.34;5001882;28;45696;-72
2022/05/27 02:10:52;;;;;;;;;4.67;2.00;;;;;17.50;100.00;102210.00;4996166;28;46551;-72
2022/05/27 02:13:19;;;;;;;;;4.00;2.00;;;;;17.51;100.00;102204.66;4984801;28;45493;-72
2022/05/27 02:15:46;;;;;;;;;2.00;2.00;;;;;17.55;100.00;102200.22;4996874;28;45570;-73
2022/05/27 02:18:31;;;;;;;;;2.67;1.00;;;;;17.56;100.00;102204.69;4989457;28;45484;-72
2022/05/27 02:21:00;;;;;;;;;5.00;2.33;;;;;17.60;100.00;102205.59;4979546;28;46775;-72
2022/05/27 02:23:33;;;;;;;;;2.00;2.00;;;;;17.61;100.00;102205.59;5011610;28;45657;-72
2022/05/27 02:26:02;;;;;;;;;1.00;1.00;;;;;17.60;100.00;102210.94;5002758;28;45293;-72
2022/05/27 02:28:32;;;;;;;;;6.00;3.00;;;;;17.56;100.00;102204.69;4979356;28;45528;-72
2022/05/27 02:31:04;;;;;;;;;5.33;2.00;;;;;17.48;100.00;102202.00;5011463;28;45364;-72
2022/05/27 02:36:30;;;;;;;;;2.00;2.00;;;;;17.42;100.00;102209.09;5001592;28;45338;-72
2022/05/27 02:38:55;;;;;;;;;4.00;2.00;;;;;17.38;100.00;102210.84;5011310;28;45295;-73
2022/05/27 02:41:30;;;;;;;;;1.00;1.00;;;;;17.35;100.00;102202.81;4996082;28;46469;-72
2022/05/27 02:44:14;;;;;;;;;2.00;2.00;;;;;17.33;100.00;102203.69;5006971;28;45523;-72
2022/05/27 02:46:46;;;;;;;;;4.00;3.00;;;;;17.30;100.00;102209.91;4993654;28;45389;-72
2022/05/27 02:49:41;;;;;;;;;3.33;3.00;;;;;17.29;100.00;102201.00;5013550;28;45242;-71
2022/05/27 02:52:14;;;;;;;;;4.00;2.00;;;;;17.33;100.00;102207.25;4991608;28;46147;-72
2022/05/27 02:54:57;;;;;;;;;2.67;2.00;;;;;17.33;100.00;102204.59;4993333;28;45397;-72
2022/05/27 02:57:30;;;;;;;;;4.00;2.00;;;;;17.37;100.00;102206.41;5004718;28;45468;-71
2022/05/27 02:59:57;;;;;;;;;3.33;2.67;;;;;17.42;100.00;102214.44;5014896;28;45468;-72
2022/05/27 03:02:22;;;;;;;;;1.67;1.67;;;;;17.44;100.00;102207.31;5014135;28;46206;-72
2022/05/27 03:04:58;;;;;;;;;3.00;3.00;;;;;17.45;100.00;102209.97;5000747;28;45465;-71
2022/05/27 03:08:11;;;;;;;;;4.67;3.33;;;;;17.49;100.00;102210.91;4966087;28;45281;-72
2022/05/27 03:11:15;;;;;;;;;7.00;2.00;;;;;17.51;100.00;102211.78;4999979;28;45532;-72
2022/05/27 03:13:58;;;;;;;;;4.00;2.33;;;;;17.54;100.00;102211.81;5004066;28;47355;-72
2022/05/27 03:16:39;;;;;;;;;3.00;1.67;;;;;17.57;100.00;102211.81;4999690;28;45697;-72
2022/05/27 03:19:15;;;;;;;;;3.00;2.00;;;;;17.57;100.00;102213.59;5001310;28;45456;-72
2022/05/27 03:22:02;;;;;;;;;4.00;2.33;;;;;17.55;100.00;102210.91;4996529;28;45289;-71
2022/05/27 03:24:46;;;;;;;;;4.00;3.00;;;;;17.55;100.00;102202.91;4999429;28;46709;-71
2022/05/27 03:27:53;;;;;;;;;2.00;2.00;;;;;17.54;100.00;102206.47;5005621;28;45270;-72
2022/05/27 03:30:32;;;;;;;;;4.00;2.67;;;;;17.52;100.00;102205.53;4988116;28;45492;-72
2022/05/27 03:32:57;;;;;;;;;7.67;2.00;;;;;17.49;100.00;102206.44;4997815;28;45538;-72
2022/05/27 03:35:36;;;;;;;;;4.00;3.67;;;;;17.48;100.00;102214.47;4998716;28;46088;-71
2022/05/27 03:38:30;;;;;;;;;4.00;2.33;;;;;17.48;100.00;102209.13;5013722;28;45298;-72
2022/05/27 03:41:01;;;;;;;;;4.33;3.67;;;;;17.48;100.00;102204.66;5002594;28;45516;-72
2022/05/27 03:43:27;;;;;;;;;4.00;4.00;;;;;17.46;100.00;102205.53;4993541;28;45549;-72
2022/05/27 03:45:56;;;;;;;;;2.00;0.00;;;;;17.45;100.00;102209.97;4981284;28;45509;-72
2022/05/27 03:48:22;;;;;;;;;8.33;4.00;;;;;17.41;100.00;102212.63;5008905;28;45481;-72
2022/05/27 03:50:53;;;;;;;;;5.00;4.00;;;;;17.41;100.00;102213.50;5014954;28;45453;-72
2022/05/27 03:53:19;;;;;;;;;4.33;3.33;;;;;17.40;100.00;102213.50;5009215;28;45444;-73
2022/05/27 03:55:44;;;;;;;;;6.67;4.67;;;;;17.40;100.00;102213.50;5005221;28;46274;-72
2022/05/27 03:58:17;;;;;;;;;5.33;3.00;;;;;17.39;100.00;102214.41;4997471;28;45289;-72
2022/05/27 04:00:43;;;;;;;;;4.00;3.00;;;;;17.38;100.00;102209.97;5003325;28;45501;-72
2022/05/27 04:03:10;;;;;;;;;4.67;4.00;;;;;17.37;100.00;102213.50;5013883;28;45421;-72
2022/05/27 04:05:36;;;;;;;;;6.00;3.33;;;;;17.32;100.00;102204.59;5002772;28;45365;-71
2022/05/27 04:08:02;;;;;;;;;5.00;3.33;;;;;17.30;100.00;102204.56;5013169;28;45376;-72
2022/05/27 04:10:27;;;;;;;;;3.67;3.00;;;;;17.28;100.00;102217.91;5008885;28;45293;-71
2022/05/27 04:12:53;;;;;;;;;5.67;4.00;;;;;17.26;100.00;102214.34;5009264;28;45198;-72
2022/05/27 04:15:18;;;;;;;;;6.67;4.00;;;;;17.23;100.00;102211.66;4997704;28;62900;-71
2022/05/27 04:17:44;;;;;;;;;6.00;3.00;;;;;17.21;100.00;102210.75;4999027;28;45551;-72
2022/05/27 04:20:12;;;;;;;;;4.00;3.00;;;;;17.20;100.00;102211.63;5009803;28;54757;-72
2022/05/27 04:22:38;;;;;;;;;3.67;3.67;;;;;17.20;100.00;102216.06;5007702;28;45396;-72
2022/05/27 04:25:05;;;;;;;;;6.00;4.33;;;;;17.21;100.00;102228.56;5006959;28;45720;-72
2022/05/27 04:27:30;;;;;;;;;7.00;3.00;;;;;17.21;100.00;102223.22;5013342;28;45381;-72
2022/05/27 04:29:56;;;;;;;;;6.00;4.67;;;;;17.18;100.00;102223.19;4984683;28;45513;-71
2022/05/27 04:32:22;;;;;;;;;6.00;4.00;;;;;17.19;100.00;102223.19;5014935;28;45477;-71
2022/05/27 04:34:51;;;;;;;;;8.00;3.33;;;;;17.18;100.00;102226.75;5006501;28;46241;-72
2022/05/27 04:37:16;;;;;;;;;4.67;4.67;;;;;17.18;100.00;102232.09;5002736;28;45437;-72
2022/05/27 04:39:42;;;;;;;;;5.33;4.00;;;;;17.18;100.00;102229.41;4988008;28;45481;-72
2022/05/27 04:42:08;;;;;;;;;3.00;3.00;;;;;17.18;100.00;102229.41;5011153;28;45381;-72
2022/05/27 04:44:33;;;;;;;;;8.67;5.00;;;;;17.15;100.00;102217.81;5009157;28;46949;-72
2022/05/27 04:46:59;;;;;;;;;4.00;4.00;;;;;17.12;100.00;102224.03;5007089;28;45331;-71
2022/05/27 04:52:09;;;;;;;;;6.33;4.33;;;;;17.18;100.00;102225.84;5008216;28;46063;-72
2022/05/27 04:54:34;;;;;;;;;6.00;3.67;;;;;17.19;100.00;102225.84;5011416;28;45532;-71
2022/05/27 04:57:00;;;;;;;;;5.00;5.00;;;;;17.21;100.00;102223.22;4994442;28;62505;-72
2022/05/27 04:59:25;;;;;;;;;4.00;3.00;;;;;17.24;100.00;102228.56;5002575;28;45307;-72
2022/05/27 05:01:51;;;;;;;;;6.67;4.67;;;;;17.25;100.00;102212.53;5009352;28;45338;-72
2022/05/27 05:04:16;;;;;;;;;7.00;4.00;;;;;17.27;100.00;102229.47;5004159;28;46265;-72
2022/05/27 05:06:42;;;;;;;;;5.33;4.33;;;;;17.28;100.00;102225.91;5003583;28;45330;-72
2022/05/27 05:09:09;;;;;;;;;4.67;4.67;;;;;17.29;100.00;102232.16;4997148;28;45292;-72
2022/05/27 05:11:34;;;;;;;;;4.00;4.00;;;;;17.28;100.00;102231.25;4997903;28;45483;-72
2022/05/27 05:14:00;;;;;;;;;7.67;6.00;;;;;17.30;100.00;102231.25;5001582;28;45732;-72
2022/05/27 05:16:25;;;;;;;;;7.00;7.00;;;;;17.31;100.00;102233.06;5007843;28;45722;-72
2022/05/27 05:18:50;;;;;;;;;9.67;5.00;;;;;17.29;100.00;102233.03;4997032;28;53837;-72
2022/05/27 05:21:16;;;;;;;;;7.00;5.00;;;;;17.34;100.00;102234.84;4997648;28;45536;-71
2022/05/27 05:23:42;;;;;;;;;8.33;5.00;;;;;17.38;100.00;102233.97;5010322;28;46246;-72
2022/05/27 05:26:07;;;;;;;;;5.33;5.00;;;;;17.39;100.00;102223.31;4999583;28;45320;-72
2022/05/27 05:28:33;;;;;;;;;8.33;6.33;;;;;17.38;100.00;102229.53;4998478;28;45279;-72
2022/05/27 05:30:58;;;;;;;;;11.00;9.00;;;;;17.35;100.00;102231.28;5011128;28;45505;-72
2022/05/27 05:33:24;;;;;;;;;9.67;8.33;;;;;17.32;100.00;102226.84;5010962;28;52644;-72
2022/05/27 05:35:49;;;;;;;;;9.33;7.00;;;;;17.33;100.00;102227.72;5006868;28;58983;-72
2022/05/27 05:38:14;;;;;;;;;13.67;11.00;;;;;17.32;100.00;102223.28;5007251;28;45281;-72
2022/05/27 05:40:40;;;;;;;;;16.67;13.33;;;;;17.33;100.00;102225.94;5006643;28;45506;-73
2022/05/27 05:43:06;;;;;;;;;14.33;13.33;;;;;17.35;100.00;102226.84;4981378;28;59645;-72
2022/05/27 05:45:31;;;;;;;;;14.33;12.33;;;;;17.38;100.00;102225.97;4987119;28;45382;-72
2022/05/27 05:47:57;;;;;;;;;18.00;12.67;;;;;17.37;100.00;102226.88;5007845;28;45372;-71
2022/05/27 05:50:23;;;;;;;;;16.67;14.33;;;;;17.36;100.00;102228.63;4997345;28;45412;-73
2022/05/27 05:52:48;;;;;;;;;14.00;12.00;;;;;17.33;100.00;102228.63;5002510;28;46518;-72
2022/05/27 05:55:18;;;;;;;;;16.67;14.00;;;;;17.34;100.00;102234.84;5009483;28;58100;-71
2022/05/27 05:57:45;;;;;;;;;16.67;14.00;;;;;17.36;100.00;102241.97;4998224;28;45556;-72
2022/05/27 06:00:13;;;;;;;;;15.33;13.00;;;;;17.35;100.00;102233.97;4996859;28;45572;-72
2022/05/27 06:02:39;;;;;;;;;14.33;13.67;;;;;17.36;100.00;102236.63;4996567;28;47342;-72
2022/05/27 06:05:05;;;;;;;;;12.00;12.00;;;;;17.37;100.00;102233.09;5014248;28;45170;-72
2022/05/27 06:07:31;;;;;;;;;12.33;9.33;;;;;17.39;100.00;102235.75;4998778;28;45468;-72
2022/05/27 06:09:57;;;;;;;;;13.33;7.33;;;;;17.39;100.00;102225.09;5004744;28;45505;-72
2022/05/27 06:12:24;;;;;;;;;9.33;8.00;;;;;17.40;100.00;102240.22;5004665;28;46538;-72
2022/05/27 06:14:51;;;;;;;;;10.00;8.00;;;;;17.39;100.00;102227.75;5003768;28;45733;-72
2022/05/27 06:17:17;;;;;;;;;8.33;6.00;;;;;17.41;100.00;102229.53;5005302;28;45469;-72
2022/05/27 06:19:42;;;;;;;;;7.67;5.00;;;;;17.41;100.00;102234.88;4995313;28;45583;-72
2022/05/27 06:22:07;;;;;;;;;4.67;4.00;;;;;17.44;100.00;102228.66;5001675;28;46392;-73
2022/05/27 06:24:33;;;;;;;;;6.33;5.00;;;;;17.45;100.00;102228.66;5004702;28;45511;-72
2022/05/27 06:27:09;;;;;;;;;6.33;4.67;;;;;17.46;100.00;102237.56;4998871;28;53624;-72
2022/05/27 06:35:03;;;;;;;;;4.00;4.00;;;;;17.45;100.00;102242.03;5004748;28;46019;-72
2022/05/27 06:37:29;;;;;;;;;8.00;6.33;;;;;17.49;100.00;102235.81;5003854;28;45384;-72
2022/05/27 06:39:54;;;;;;;;;3.00;2.00;;;;;17.52;100.00;102248.28;5002945;28;54913;-72
2022/05/27 06:42:20;;;;;;;;;7.67;5.00;;;;;17.53;100.00;102242.97;5009088;28;61103;-72
2022/05/27 06:44:46;;;;;;;;;7.00;5.00;;;;;17.57;100.00;102245.63;5015328;28;45480;-72
2022/05/27 06:47:13;;;;;;;;;7.00;5.33;;;;;17.61;100.00;102242.09;5002713;28;45618;-72
2022/05/27 06:49:39;;;;;;;;;10.00;8.67;;;;;17.61;100.00;102245.66;5011339;28;45528;-72
2022/05/27 06:52:06;;;;;;;;;8.00;8.00;;;;;17.62;100.00;102244.78;5007669;28;45322;-72
2022/05/27 06:54:31;;;;;;;;;12.00;9.00;;;;;17.64;100.00;102245.69;5004363;28;45617;-73
2022/05/27 06:56:56;;;;;;;;;9.00;8.00;;;;;17.68;100.00;102242.13;4999078;28;46845;-72
2022/05/27 06:59:23;;;;;;;;;11.33;8.00;;;;;17.73;100.00;102240.41;5004818;28;45535;-72
2022/05/27 07:01:49;;;;;;;;;10.67;9.00;;;;;17.80;100.00;102231.53;5014388;28;46584;-72
2022/05/27 07:04:17;;;;;;;;;9.67;9.00;;;;;17.88;100.00;102233.34;4999761;28;45309;-73
2022/05/27 07:06:44;;;;;;;;;10.67;10.67;;;;;17.96;100.00;102228.91;4998305;28;45649;-72
2022/05/27 07:09:12;;;;;;;;;12.00;10.67;;;;;18.06;100.00;102225.38;5001036;28;45558;-72
2022/05/27 07:11:39;;;;;;;;;11.67;10.33;;;;;18.25;100.00;102234.31;5000960;28;47139;-72
2022/05/27 07:14:05;;;;;;;;;13.67;11.67;;;;;18.42;100.00;102228.97;4998515;28;46252;-72
2022/05/27 07:16:30;;;;;;;;;9.67;9.00;;;;;18.54;100.00;102232.59;5001076;28;45275;-72
2022/05/27 07:18:56;;;;;;;;;11.67;10.00;;;;;18.61;100.00;102225.44;5003743;28;45476;-72
2022/05/27 07:21:22;;;;;;;;;12.33;11.33;;;;;18.70;100.00;102241.53;5014048;28;65322;-72
2022/05/27 07:23:48;;;;;;;;;12.00;10.33;;;;;18.76;100.00;102225.47;5014218;28;45546;-71
2022/05/27 07:26:13;;;;;;;;;12.67;9.67;;;;;18.74;100.00;102229.91;5002950;28;45516;-71
2022/05/27 07:28:39;;;;;;;;;12.00;12.00;;;;;18.72;100.00;102238.84;5005922;28;47661;-71
2022/05/27 07:31:04;;;;;;;;;14.00;12.33;;;;;18.71;100.00;102240.63;4998923;28;45707;-71
2022/05/27 07:33:30;;;;;;;;;11.00;10.00;;;;;18.73;100.00;102240.63;4992595;28;57481;-71
2022/05/27 07:35:55;;;;;;;;;15.00;10.00;;;;;18.78;100.00;102237.06;4995431;28;45763;-72
2022/05/27 07:38:22;;;;;;;;;12.67;11.00;;;;;18.81;100.00;102242.41;5000079;28;45462;-70
2022/05/27 07:40:47;;;;;;;;;8.33;8.33;;;;;18.81;100.00;102247.78;4997319;28;46687;-70
2022/05/27 07:43:13;;;;;;;;;13.00;11.33;;;;;18.80;100.00;102246.00;4994826;28;45393;-72
2022/05/27 07:45:40;;;;;;;;;11.00;11.00;;;;;18.76;100.00;102240.63;5003819;28;45536;-70
2022/05/27 07:48:06;;;;;;;;;13.00;9.67;;;;;18.76;100.00;102244.22;5005618;28;45548;-71
2022/05/27 07:50:32;;;;;;;;;9.00;9.00;;;;;18.70;100.00;102238.88;4997137;28;45804;-72
2022/05/27 07:52:57;;;;;;;;;14.00;11.33;;;;;18.64;100.00;102243.25;5006758;28;52504;-72
2022/05/27 07:55:23;;;;;;;;;11.00;9.00;;;;;18.59;100.00;102245.97;5000663;28;45354;-71
2022/05/27 07:57:48;;;;;;;;;14.67;11.67;;;;;18.54;100.00;102247.75;5012105;28;51460;-71
2022/05/27 08:00:17;;;;;;;;;13.67;10.00;;;;;18.50;100.00;102240.59;4996665;28;46431;-71
2022/05/27 08:02:43;;;;;;;;;10.00;9.00;;;;;18.44;100.00;102238.81;4998421;28;45202;-70
2022/05/27 08:05:11;;;;;;;;;11.33;8.00;;;;;18.39;100.00;102234.34;5007204;28;45323;-71
2022/05/27 08:07:36;;;;;;;;;12.33;7.00;;;;;18.33;100.00;102237.91;4999741;28;45598;-71
2022/05/27 08:10:04;;;;;;;;;6.33;6.33;;;;;18.31;100.00;102243.22;4998243;28;45684;-71
2022/05/27 08:12:30;;;;;;;;;8.33;7.33;;;;;18.31;100.00;102239.66;5000435;28;45541;-74
2022/05/27 08:14:55;;;;;;;;;8.33;6.00;;;;;18.30;100.00;102249.47;5006560;28;45409;-71
2022/05/27 08:17:21;;;;;;;;;6.33;5.00;;;;;18.27;100.00;102244.16;5001720;28;53631;-70
2022/05/27 08:19:46;;;;;;;;;11.00;7.00;;;;;18.23;100.00;102245.03;4997715;28;53405;-74
2022/05/27 08:22:11;;;;;;;;;6.33;6.33;;;;;18.18;100.00;102246.78;4997567;28;57045;-72
2022/05/27 08:24:37;;;;;;;;;7.33;6.33;;;;;18.15;100.00;102243.19;5001207;28;49474;-73
2022/05/27 08:27:02;;;;;;;;;6.33;6.00;;;;;18.10;100.00;102240.50;5010057;28;53746;-70
2022/05/27 08:29:29;;;;;;;;;12.00;6.00;;;;;18.06;100.00;102249.44;5007751;28;46662;-71
2022/05/27 08:31:54;;;;;;;;;8.67;8.00;;;;;18.05;100.00;102242.28;4999437;28;45315;-70
2022/05/27 08:39:48;;;;;;;;;8.67;5.00;;;;;18.00;100.00;102241.38;5000418;28;45769;-70
2022/05/27 08:42:39;;;;;;;;;7.00;5.67;;;;;17.98;100.00;102241.38;4993019;28;45975;-71
2022/05/27 08:45:13;;;;;;;;;7.00;6.00;;;;;17.92;100.00;102248.50;4993880;28;45859;-71
2022/05/27 08:47:43;;;;;;;;;6.67;4.67;;;;;17.87;100.00;102244.91;4997999;28;45568;-72
2022/05/27 08:50:38;;;;;;;;;8.33;7.67;;;;;17.90;100.00;102248.50;4993282;28;46002;-70
2022/05/27 08:53:36;;;;;;;;;6.00;4.33;;;;;17.97;100.00;102246.72;5008780;28;45436;-71
2022/05/27 08:59:27;;;;;;;;;5.67;5.67;;;;;18.09;100.00;102248.53;5007951;28;46050;-71
2022/05/27 09:04:51;;;;;;;;;6.33;6.33;;;;;18.17;100.00;102253.03;5108675;22;70350;-71
2022/05/27 09:07:41;;;;;;;;;6.00;6.00;;;;;18.23;100.00;102255.72;5007479;28;45448;-70
2022/05/27 09:10:17;;;;;;;;;5.67;4.67;;;;;18.28;100.00;102245.03;5005629;28;45324;-71
2022/05/27 09:13:05;;;;;;;;;6.00;4.00;;;;;18.30;100.00;102246.81;5010685;28;47736;-71
2022/05/27 09:15:52;;;;;;;;;4.33;3.00;;;;;18.35;100.00;102257.50;5015716;28;45330;-71
2022/05/27 09:18:47;;;;;;;;;7.67;5.67;;;;;18.38;100.00;102254.84;5015353;28;45504;-71
2022/05/27 09:21:49;;;;;;;;;6.67;5.00;;;;;18.41;100.00;102249.50;4999715;28;45499;-72
2022/05/27 09:24:54;;;;;;;;;5.67;5.33;;;;;18.44;100.00;102244.16;5004959;28;46436;-71
2022/05/27 09:27:37;;;;;;;;;6.67;4.67;;;;;18.47;100.00;102245.94;5016521;28;45409;-70
2022/05/27 09:30:03;;;;;;;;;6.67;5.00;;;;;18.46;100.00;102245.03;5002559;28;45464;-72
2022/05/27 09:32:58;;;;;;;;;9.33;5.67;;;;;18.50;100.00;102240.59;4997713;28;45469;-71
2022/05/27 09:35:35;;;;;;;;;5.00;5.00;;;;;18.54;100.00;102245.94;4984176;28;45362;-70
2022/05/27 09:38:05;;;;;;;;;8.00;7.00;;;;;18.61;100.00;102246.84;4999492;28;45622;-71
2022/05/27 09:40:48;;;;;;;;;7.00;5.00;;;;;18.70;100.00;102236.19;5006370;28;45226;-71
2022/05/27 09:43:18;;;;;;;;;5.33;5.33;;;;;18.78;100.00;102244.19;4998965;28;45607;-70
2022/05/27 09:45:52;;;;;;;;;6.00;6.00;;;;;18.81;100.00;102244.22;5002484;28;46668;-72
2022/05/27 09:48:17;;;;;;;;;6.67;5.00;;;;;18.87;100.00;102254.00;4994261;28;45333;-71
2022/05/27 09:50:45;;;;;;;;;4.00;4.00;;;;;18.90;100.00;102254.00;5014416;28;57286;-70
2022/05/27 09:53:15;;;;;;;;;4.33;4.33;;;;;18.87;100.00;102252.22;5025285;28;45278;-71
2022/05/27 09:55:52;;;;;;;;;4.67;3.67;;;;;18.86;100.00;102252.25;4997058;28;45457;-71
2022/05/27 09:58:29;;;;;;;;;10.00;6.00;;;;;18.87;100.00;102248.66;5007746;28;45357;-71
2022/05/27 10:00:54;;;;;;;;;4.00;3.00;;;;;18.90;100.00;102241.50;5014388;28;45468;-70
2022/05/27 10:03:37;;;;;;;;;7.00;7.00;;;;;18.96;100.00;102241.53;5014882;28;45326;-71
2022/05/27 10:06:19;;;;;;;;;6.33;6.33;;;;;19.03;100.00;102237.03;5030439;28;45356;-71
2022/05/27 10:08:57;;;;;;;;;5.33;4.33;;;;;19.14;100.00;102242.38;5031648;28;45546;-70
2022/05/27 10:11:23;;;;;;;;;7.33;6.00;;;;;19.28;100.00;102229.81;5010077;28;45310;-71
2022/05/27 10:14:12;;;;;;;;;6.33;5.33;;;;;19.53;100.00;102225.28;5033173;28;45561;-72
2022/05/27 10:16:39;;;;;;;;;7.33;7.00;;;;;19.74;100.00;102211.84;5022168;28;46159;-71
2022/05/27 10:19:14;;;;;;;;;6.33;5.00;;;;;19.84;100.00;102220.72;5026075;28;45388;-71
2022/05/27 10:21:48;;;;;;;;;6.00;5.00;;;;;19.86;100.00;102221.59;5035627;28;45535;-72
2022/05/27 10:24:17;;;;;;;;;5.00;4.00;;;;;19.90;100.00;102223.38;5027196;28;45639;-71
2022/05/27 10:26:43;;;;;;;;;4.67;3.33;;;;;19.94;100.00;102218.91;5008206;28;46321;-71
2022/05/27 10:29:16;;;;;;;;;4.67;4.67;;;;;19.96;100.00;102217.97;5024703;28;45409;-71
2022/05/27 10:31:53;;;;;;;;;7.00;5.00;;;;;19.95;100.00;102216.19;5025340;28;45466;-71
2022/05/27 10:34:51;;;;;;;;;4.33;4.33;;;;;20.02;100.00;102217.03;5028804;28;47060;-71
2022/05/27 10:37:21;;;;;;;;;5.33;4.00;;;;;20.09;100.00;102222.38;4974852;28;46633;-70
2022/05/27 10:40:05;;;;;;;;;8.33;5.33;;;;;20.16;100.00;102212.50;5028364;28;45567;-71
2022/05/27 10:42:43;;;;;;;;;7.67;4.33;;;;;20.26;100.00;102216.91;5027627;28;45364;-71
2022/05/27 10:45:24;;;;;;;;;5.33;4.67;;;;;20.36;100.00;102210.56;4999013;28;45340;-72
2022/05/27 10:48:31;;;;;;;;;5.00;5.00;;;;;20.40;100.00;102220.38;5017887;28;47211;-71
2022/05/27 10:51:12;;;;;;;;;5.00;3.00;;;;;20.42;100.00;102226.59;5019336;28;45357;-71
2022/05/27 10:53:53;;;;;;;;;4.67;4.67;;;;;20.48;100.00;102219.44;5033379;28;45203;-71
2022/05/27 11:02:04;;;;;;;;;6.33;5.00;;;;;20.62;100.00;102220.25;5034945;28;45401;-71
2022/05/27 11:02:43;;;;;;;;;4.33;3.67;;;;;20.89;100.00;102225.34;5034526;28;45464;-72
2022/05/27 11:05:20;;;;;;;;;6.00;5.00;;;;;20.86;100.00;102224.47;5030445;28;45544;-72
2022/05/27 11:08:14;;;;;;;;;4.33;4.33;;;;;20.85;100.00;102228.06;5026679;28;45402;-72
2022/05/27 11:11:07;;;;;;;;;6.00;5.00;;;;;20.96;100.00;102215.44;5042236;28;45694;-72
2022/05/27 11:16:46;;;;;;;;;6.33;5.00;;;;;21.22;100.00;102214.28;5029656;28;45577;-71
2022/05/27 11:19:42;;;;;;;;;4.33;4.33;;;;;21.35;100.00;102216.81;5024587;28;45364;-71
2022/05/27 11:22:26;;;;;;;;;9.67;5.67;;;;;21.35;100.00;102210.56;5031284;28;47579;-71
2022/05/27 11:25:18;;;;;;;;;5.67;5.67;;;;;21.42;100.00;102202.44;5011204;28;45602;-71
2022/05/27 11:27:49;;;;;;;;;8.00;5.33;;;;;21.41;100.00;102214.09;5026006;28;45450;-72
2022/05/27 11:30:33;;;;;;;;;6.00;6.00;;;;;21.37;100.00;102206.97;5020597;28;45523;-72
2022/05/27 11:33:29;;;;;;;;;6.00;6.00;;;;;21.31;100.00;102207.03;5032601;28;46475;-71
2022/05/27 11:36:12;;;;;;;;;5.00;5.00;;;;;21.28;100.00;102201.66;5037152;28;45411;-72
2022/05/27 11:39:08;;;;;;;;;7.00;6.67;;;;;21.23;100.00;102202.63;5026652;28;45178;-71
2022/05/27 11:41:42;;;;;;;;;4.33;4.33;;;;;21.19;100.00;102199.94;5017784;28;45585;-71
2022/05/27 11:44:33;;;;;;;;;4.00;4.00;;;;;21.16;100.00;102201.81;5038267;28;46716;-71
2022/05/27 11:47:24;;;;;;;;;5.00;5.00;;;;;21.04;100.00;102199.22;5013996;28;45582;-71
2022/05/27 11:50:14;;;;;;;;;5.00;5.00;;;;;20.99;100.00;102193.06;5014206;28;45504;-71
2022/05/27 11:53:10;;;;;;;;;2.67;2.67;;;;;20.92;100.00;102197.56;5028819;28;45163;-71
2022/05/27 11:55:58;;;;;;;;;3.33;3.33;;;;;20.84;100.00;102192.28;5031736;28;46673;-71
2022/05/27 11:58:24;;;;;;;;;4.00;4.00;;;;;20.75;100.00;102188.81;5006405;28;45259;-72
2022/05/27 12:01:06;;;;;;;;;3.00;3.00;;;;;20.66;100.00;102192.44;5033257;28;47031;-72
2022/05/27 12:03:45;;;;;;;;;5.00;3.00;;;;;20.59;100.00;102193.41;5008965;28;45529;-72
2022/05/27 12:06:15;;;;;;;;;3.67;3.33;;;;;20.56;100.00;102188.97;5002128;28;45524;-72
2022/05/27 12:08:50;;;;;;;;;6.00;4.00;;;;;20.59;100.00;102188.03;4993553;28;45677;-71
2022/05/27 12:11:15;;;;;;;;;5.00;4.00;;;;;20.63;100.00;102189.81;5003671;28;45175;-72