Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:02:18;;;;;;;13.18;6.00;;;10.00;51.10;;;;;;5093475;28;20012;-84
2021/04/19 00:04:44;;;;;;;12.07;6.10;;;10.00;51.30;;;;;;5093928;28;20024;-85
2021/04/19 00:07:10;;;;;;;9.90;5.97;;;10.00;51.40;;;;;;5093712;28;20031;-82
2021/04/19 00:09:36;;;;;;;6.18;4.00;;;9.90;51.30;;;;;;5094112;28;20024;-85
2021/04/19 00:12:03;;;;;;;8.32;4.45;;;9.90;51.50;;;;;;5093177;28;20028;-83
2021/04/19 00:14:29;;;;;;;7.30;4.47;;;9.80;51.70;;;;;;5093993;28;20469;-83
2021/04/19 00:16:54;;;;;;;8.63;5.43;;;9.80;51.90;;;;;;5098627;28;20357;-83
2021/04/19 00:19:20;;;;;;;8.27;5.15;;;9.70;52.80;;;;;;5096685;28;20043;-81
2021/04/19 00:21:46;;;;;;;6.45;4.75;;;9.70;52.40;;;;;;5095834;28;20023;-83
2021/04/19 00:24:12;;;;;;;9.45;5.40;;;9.60;52.40;;;;;;5096451;28;20023;-84
2021/04/19 00:26:38;;;;;;;9.45;5.28;;;9.60;53.30;;;;;;5075860;28;20187;-83
2021/04/19 00:29:04;;;;;;;8.82;5.20;;;9.50;52.60;;;;;;5094152;28;20032;-84
2021/04/19 00:31:30;;;;;;;8.88;4.75;;;9.50;52.80;;;;;;5092864;28;20416;-83
2021/04/19 00:33:56;;;;;;;11.50;5.60;;;9.40;52.80;;;;;;5093347;28;20027;-85
2021/04/19 00:36:22;;;;;;;8.77;4.45;;;9.40;53.00;;;;;;5093270;28;20288;-81
2021/04/19 00:38:48;;;;;;;9.10;4.95;;;9.40;53.00;;;;;;5075559;28;20020;-84
2021/04/19 00:41:14;;;;;;;6.38;4.28;;;9.40;53.20;;;;;;5075519;28;20531;-85
2021/04/19 00:43:40;;;;;;;7.80;4.65;;;9.30;53.20;;;;;;5079162;28;20049;-84
2021/04/19 00:46:06;;;;;;;9.57;4.90;;;9.30;53.20;;;;;;5095815;28;20027;-82
2021/04/19 00:48:34;;;;;;;8.75;4.65;;;9.30;53.30;;;;;;5092708;28;20474;-84
2021/04/19 00:51:00;;;;;;;;;;;9.30;53.50;;;;;;5093943;28;20020;-83
2021/04/19 00:53:27;;;;;;;10.82;4.75;;;9.30;53.20;;;;;;5074951;28;19915;-83
2021/04/19 00:55:54;;;;;;;11.95;5.50;;;9.20;53.40;;;;;;5092656;28;20109;-84
2021/04/19 00:58:24;;;;;;;8.07;5.32;;;9.20;53.70;;;;;;5092588;28;20051;-83
2021/04/19 01:00:50;;;;;;;6.22;4.50;;;9.20;53.60;;;;;;5092681;28;20098;-83
2021/04/19 01:03:17;;;;;;;9.13;4.35;;;9.10;53.70;;;;;;5092530;28;20028;-83
2021/04/19 01:05:43;;;;;;;7.25;4.32;;;9.00;53.90;;;;;;5092826;28;20099;-83
2021/04/19 01:08:10;;;;;;;10.65;4.93;;;9.00;54.20;;;;;;5093324;28;20016;-83
2021/04/19 01:10:37;;;;;;;8.63;4.80;;;9.00;54.20;;;;;;5093114;28;20389;-83
2021/04/19 01:13:04;;;;;;;10.95;4.30;;;9.00;54.30;;;;;;5076193;28;20035;-82
2021/04/19 01:15:31;;;;;;;7.05;4.25;;;9.00;54.30;;;;;;5099447;28;20027;-82
2021/04/19 01:17:57;;;;;;;11.38;5.93;;;9.00;54.40;;;;;;5095086;28;20048;-83
2021/04/19 01:20:25;;;;;;;10.13;5.45;;;9.00;54.30;;;;;;5093060;28;20062;-82
2021/04/19 01:22:51;;;;;;;11.80;4.38;;;9.00;54.40;;;;;;5093145;28;20031;-84
2021/04/19 01:25:20;;;;;;;6.53;4.47;;;8.90;54.40;;;;;;5092699;28;20020;-82
2021/04/19 01:27:46;;;;;;;8.48;5.30;;;8.90;54.60;;;;;;5092369;28;20059;-82
2021/04/19 01:30:14;;;;;;;5.93;4.57;;;8.80;54.70;;;;;;5074495;28;20016;-82
2021/04/19 01:32:40;;;;;;;6.70;4.20;;;8.80;54.70;;;;;;5093762;28;20414;-81
2021/04/19 01:35:06;;;;;;;7.35;4.13;;;8.80;54.70;;;;;;5093034;28;20046;-81
2021/04/19 01:37:33;;;;;;;7.20;4.53;;;8.80;54.70;;;;;;5091243;28;20381;-82
2021/04/19 01:39:58;;;;;;;4.75;3.03;;;8.80;54.90;;;;;;5093934;28;20467;-82
2021/04/19 01:42:24;;;;;;;7.47;4.65;;;8.80;55.10;;;;;;5094828;28;20023;-82
2021/04/19 01:44:50;;;;;;;5.63;3.33;;;8.70;55.10;;;;;;5097354;28;20021;-83
2021/04/19 01:47:17;;;;;;;5.80;3.22;;;8.70;55.20;;;;;;5097390;28;20032;-81
2021/04/19 01:49:43;;;;;;;8.90;4.40;;;8.70;55.20;;;;;;5096935;28;20052;-81
2021/04/19 01:52:09;;;;;;;8.55;4.10;;;8.70;55.20;;;;;;5079574;28;20043;-82
2021/04/19 01:54:35;;;;;;;10.75;4.97;;;8.70;55.20;;;;;;5096623;28;20024;-80
2021/04/19 01:57:02;;;;;;;9.52;4.15;;;8.70;55.30;;;;;;5095621;28;20118;-81
2021/04/19 01:59:29;;;;;;;6.22;3.58;;;8.70;55.40;;;;;;5096846;28;20053;-81
2021/04/19 02:02:20;;;;;;;5.60;3.97;;;8.60;55.40;;;;;;5097732;28;20410;-81
2021/04/19 02:05:22;;;;;;;6.78;3.65;;;8.70;55.40;;;;;;5069735;28;20024;-82
2021/04/19 02:08:19;;;;;;;6.30;4.20;;;8.60;55.40;;;;;;5085809;28;20104;-83
2021/04/19 02:10:55;;;;;;;7.50;3.70;;;8.70;55.60;;;;;;5076965;28;20024;-82
2021/04/19 02:13:26;;;;;;;4.13;2.95;;;8.70;55.60;;;;;;5096038;28;20092;-81
2021/04/19 02:16:19;;;;;;;8.48;4.40;;;8.70;55.40;;;;;;5084244;28;20024;-84
2021/04/19 02:19:06;;;;;;;5.30;3.88;;;8.70;55.50;;;;;;5085385;28;20387;-85
2021/04/19 02:21:38;;;;;;;;;;;8.80;56.10;;;;;;5076042;28;20028;-83
2021/04/19 02:24:08;;;;;;;6.22;4.10;;;8.80;55.20;;;;;;5058103;28;19909;-84
2021/04/19 02:26:38;;;;;;;6.90;4.03;;;8.80;55.50;;;;;;5058298;28;20358;-84
2021/04/19 02:29:12;;;;;;;5.97;4.00;;;8.80;55.60;;;;;;5078474;28;20094;-82
2021/04/19 02:31:48;;;;;;;8.48;4.32;;;8.80;55.50;;;;;;5058563;28;20055;-84
2021/04/19 02:34:16;;;;;;;7.82;4.53;;;8.80;55.50;;;;;;5075308;28;20039;-82
2021/04/19 02:36:45;;;;;;;7.80;4.47;;;8.80;55.40;;;;;;5075029;28;20080;-84
2021/04/19 02:39:12;;;;;;;8.07;4.57;;;8.80;55.60;;;;;;5074905;28;20474;-83
2021/04/19 02:41:39;;;;;;;5.53;4.03;;;8.80;55.70;;;;;;5075199;28;20036;-83
2021/04/19 02:44:08;;;;;;;7.03;3.70;;;8.80;55.50;;;;;;5075278;28;20318;-84
2021/04/19 02:46:35;;;;;;;7.13;4.80;;;8.80;55.70;;;;;;5075471;28;20032;-82
2021/04/19 02:49:01;;;;;;;9.85;4.70;;;8.80;55.60;;;;;;5057277;28;20509;-84
2021/04/19 02:51:28;;;;;;;9.90;4.72;;;8.80;55.80;;;;;;5075309;28;20393;-85
2021/04/19 02:53:55;;;;;;;7.18;4.70;;;8.80;55.80;;;;;;5057637;28;20028;-83
2021/04/19 02:56:21;;;;;;;9.48;4.85;;;8.90;55.80;;;;;;5075861;28;20474;-84
2021/04/19 02:58:53;;;;;;;10.25;4.30;;;8.90;55.90;;;;;;5075151;28;20016;-83
2021/04/19 03:01:27;;;;;;;7.10;4.88;;;9.00;55.70;;;;;;5075150;28;20028;-83
2021/04/19 03:03:56;;;;;;;14.90;4.53;;;9.00;55.70;;;;;;5056511;28;20024;-83
2021/04/19 03:06:24;;;;;;;9.55;6.40;;;9.10;55.60;;;;;;5075046;28;20078;-83
2021/04/19 03:08:54;;;;;;;7.53;4.78;;;9.10;55.30;;;;;;5074634;28;20025;-83
2021/04/19 03:11:37;;;;;;;6.22;5.05;;;9.10;55.60;;;;;;5074060;28;20179;-84
2021/04/19 03:14:06;;;;;;;8.10;4.38;;;9.10;55.70;;;;;;5075149;28;20040;-83
2021/04/19 03:16:34;;;;;;;8.07;4.85;;;9.20;55.40;;;;;;5074909;28;20025;-83
2021/04/19 03:19:02;;;;;;;8.27;5.38;;;9.20;55.60;;;;;;5086486;28;20119;-83
2021/04/19 03:21:31;;;;;;;7.78;4.43;;;9.20;55.20;;;;;;5094630;28;20024;-82
2021/04/19 03:23:59;;;;;;;8.38;5.28;;;9.10;55.30;;;;;;5094169;28;20119;-83
2021/04/19 03:26:29;;;;;;;10.25;4.57;;;9.10;55.70;;;;;;5094085;28;20040;-83
2021/04/19 03:28:57;;;;;;;6.82;4.35;;;9.10;55.80;;;;;;5093802;28;20016;-82
2021/04/19 03:31:40;;;;;;;7.22;3.95;;;9.10;55.90;;;;;;5056713;28;20106;-81
2021/04/19 03:34:12;;;;;;;5.90;3.42;;;9.00;56.00;;;;;;5089853;28;20051;-82
2021/04/19 03:36:40;;;;;;;8.70;4.30;;;9.00;55.90;;;;;;5092845;28;20035;-83
2021/04/19 03:39:07;;;;;;;6.20;3.80;;;8.90;56.20;;;;;;5094590;28;20019;-85
2021/04/19 03:41:39;;;;;;;6.75;3.95;;;8.90;56.50;;;;;;5095431;28;20475;-84
2021/04/19 03:44:07;;;;;;;6.90;4.93;;;8.90;56.60;;;;;;5077223;28;20030;-82
2021/04/19 03:46:35;;;;;;;11.77;4.00;;;8.90;56.60;;;;;;5094458;28;20024;-85
2021/04/19 03:49:05;;;;;;;6.63;4.05;;;8.90;56.70;;;;;;5094378;28;20024;-83
2021/04/19 03:51:32;;;;;;;14.63;5.20;;;9.00;56.70;;;;;;5094633;28;20020;-83
2021/04/19 03:54:00;;;;;;;9.65;4.63;;;9.00;56.70;;;;;;5094066;28;20578;-84
2021/04/19 03:56:27;;;;;;;7.15;4.13;;;9.10;56.80;;;;;;5094447;28;20511;-83
2021/04/19 03:58:55;;;;;;;8.98;4.85;;;9.20;56.40;;;;;;5097917;28;20020;-84
2021/04/19 04:01:22;;;;;;;4.80;3.50;;;9.20;56.20;;;;;;5076609;28;20032;-84
2021/04/19 04:03:49;;;;;;;12.18;4.85;;;9.20;55.90;;;;;;5093712;28;20016;-84
2021/04/19 04:06:17;;;;;;;7.47;3.08;;;9.40;56.10;;;;;;5093542;28;20125;-84
2021/04/19 04:08:44;;;;;;;10.85;5.60;;;9.50;55.50;;;;;;5094776;28;20016;-83
2021/04/19 04:11:11;;;;;;;13.57;4.53;;;9.50;56.10;;;;;;5094315;28;20024;-81
2021/04/19 04:13:37;;;;;;;5.15;3.20;;;9.70;55.50;;;;;;5080544;28;20027;-82
2021/04/19 04:16:03;;;;;;;12.13;6.38;;;9.70;55.10;;;;;;5075298;28;20035;-83
2021/04/19 04:18:29;;;;;;;18.15;4.75;;;9.80;54.90;;;;;;5093305;28;20882;-83
2021/04/19 04:20:56;;;;;;;15.00;5.80;;;9.90;54.60;;;;;;5074898;28;20096;-83
2021/04/19 04:23:22;;;;;;;9.52;4.47;;;9.80;54.90;;;;;;5094215;28;20389;-83
2021/04/19 04:25:48;;;;;;;9.80;3.90;;;10.00;54.70;;;;;;5096741;28;20048;-83
2021/04/19 04:28:14;;;;;;;8.70;3.30;;;10.10;54.10;;;;;;5098360;28;20031;-80
2021/04/19 04:30:41;;;;;;;5.60;2.85;;;10.20;53.90;;;;;;5093800;28;20382;-81
2021/04/19 04:33:07;;;;;;;12.57;4.88;;;10.20;53.60;;;;;;5093137;28;20116;-82
2021/04/19 04:35:35;;;;;;;8.98;3.58;;;10.20;53.80;;;;;;5093416;28;20072;-83
2021/04/19 04:38:01;;;;;;;8.82;3.85;;;10.40;53.60;;;;;;5093015;28;20046;-83
2021/04/19 04:40:29;;;;;;;10.38;4.72;;;10.50;53.40;;;;;;5092823;28;20046;-85
2021/04/19 04:43:03;;;;;;;6.60;3.03;;;10.80;52.80;;;;;;5058361;28;20019;-82
2021/04/19 04:45:30;;;;;;;10.73;3.75;;;11.00;51.70;;;;;;5073532;28;21019;-82
2021/04/19 04:48:22;;;;;;;8.60;5.10;;;11.00;51.50;;;;;;5092491;28;20020;-84
2021/04/19 04:51:04;;;;;;;9.77;4.97;;;11.20;51.90;;;;;;5093010;28;20024;-85
2021/04/19 04:53:37;;;;;;;14.85;4.78;;;11.20;51.60;;;;;;5096747;28;20536;-84
2021/04/19 04:56:06;;;;;;;9.75;4.78;;;11.70;51.20;;;;;;5093052;28;20032;-83
2021/04/19 04:58:35;;;;;;;7.65;3.75;;;12.40;49.70;;;;;;5093475;28;20181;-83
2021/04/19 05:01:03;;;;;;;11.75;4.22;;;13.10;48.30;;;;;;5092843;28;20024;-84
2021/04/19 05:03:30;;;;;;;10.65;3.83;;;13.40;46.50;;;;;;5093652;28;20017;-83
2021/04/19 05:05:56;;;;;;;8.23;4.30;;;13.50;46.10;;;;;;5094349;28;20095;-84
2021/04/19 05:08:25;;;;;;;9.52;3.47;;;13.80;46.20;;;;;;5092848;28;20127;-85
2021/04/19 05:10:51;;;;;;;8.13;4.57;;;14.10;44.60;;;;;;5075355;28;20178;-85
2021/04/19 05:13:17;;;;;;;12.00;6.00;;;13.90;44.50;;;;;;5093623;28;20032;-85
2021/04/19 05:15:54;;;;;;;15.10;5.05;;;13.90;45.00;;;;;;5093699;28;20388;-86
2021/04/19 05:18:21;;;;;;;13.48;4.35;;;13.80;44.60;;;;;;5076947;28;20102;-84
2021/04/19 05:20:47;;;;;;;14.77;4.75;;;14.10;44.50;;;;;;5097035;28;20024;-83
2021/04/19 05:23:15;;;;;;;9.82;3.97;;;14.40;44.00;;;;;;5097149;28;20063;-82
2021/04/19 05:25:41;;;;;;;7.53;3.42;;;14.50;43.70;;;;;;5079870;28;20031;-84
2021/04/19 05:28:07;;;;;;;10.47;4.77;;;14.70;43.20;;;;;;5085741;28;20024;-85
2021/04/19 05:30:34;;;;;;;13.75;5.15;;;15.00;42.60;;;;;;5096477;28;20107;-83
2021/04/19 05:33:01;;;;;;;6.78;3.20;;;15.10;42.10;;;;;;5096727;28;20031;-86
2021/04/19 05:35:28;;;;;;;6.50;2.80;;;15.30;42.10;;;;;;5096899;28;20028;-85
2021/04/19 05:37:55;;;;;;;8.32;2.97;;;15.50;41.30;;;;;;5097633;28;20043;-87
2021/04/19 05:40:24;;;;;;;12.27;3.83;;;14.90;41.90;;;;;;5098170;28;20028;-85
2021/04/19 05:42:50;;;;;;;6.82;3.05;;;14.70;42.50;;;;;;5096946;28;20020;-83
2021/04/19 05:45:17;;;;;;;9.07;3.85;;;14.60;42.50;;;;;;5078989;28;20105;-86
2021/04/19 05:47:47;;;;;;;8.98;3.85;;;14.20;43.20;;;;;;5096919;28;20513;-84
2021/04/19 05:50:23;;;;;;;11.82;7.55;;;13.70;44.10;;;;;;5081330;28;20077;-87
2021/04/19 05:52:51;;;;;;;9.30;4.70;;;13.10;45.80;;;;;;5101680;28;20020;-86
2021/04/19 05:55:19;;;;;;;5.50;3.17;;;12.70;46.70;;;;;;5098295;28;20414;-84
2021/04/19 05:57:55;;;;;;;15.18;6.45;;;12.30;47.10;;;;;;5097044;28;20485;-82
2021/04/19 06:00:28;;;;;;;12.10;4.18;;;12.00;48.70;;;;;;5101910;28;20380;-83
2021/04/19 06:03:12;;;;;;;11.38;5.30;;;11.80;49.20;;;;;;5096687;28;20020;-87
2021/04/19 06:05:52;;;;;;;4.95;3.30;;;11.60;50.10;;;;;;5098966;28;20449;-85
2021/04/19 06:08:26;;;;;;;8.18;3.33;;;11.50;50.10;;;;;;5099155;28;20020;-87
2021/04/19 06:11:04;;;;;;;8.43;3.90;;;11.20;50.50;;;;;;5100926;28;20036;-86
2021/04/19 06:13:33;;;;;;;9.32;3.40;;;11.20;50.70;;;;;;5098150;28;20051;-84
2021/04/19 06:16:01;;;;;;;14.38;6.03;;;11.30;50.50;;;;;;5106349;28;20024;-86
2021/04/19 06:18:30;;;;;;;9.02;4.57;;;11.30;51.00;;;;;;5077383;28;20044;-84
2021/04/19 06:20:57;;;;;;;15.85;5.82;;;11.40;50.70;;;;;;5095489;28;20024;-87
2021/04/19 06:23:23;;;;;;;6.95;3.63;;;11.40;51.10;;;;;;5096858;28;20553;-83
2021/04/19 06:25:50;;;;;;;4.07;3.20;;;11.40;50.60;;;;;;5098378;28;20030;-83
2021/04/19 06:28:16;;;;;;;9.60;3.92;;;11.50;50.40;;;;;;5095001;28;20028;-85
2021/04/19 06:30:44;;;;;;;7.82;3.17;;;11.50;50.30;;;;;;5094414;28;20012;-84
2021/04/19 06:33:19;;;;;;;11.93;4.75;;;11.50;50.30;;;;;;5080013;28;20119;-89
2021/04/19 06:35:46;;;;;;;7.95;3.75;;;11.90;50.80;;;;;;5092258;28;20028;-82
2021/04/19 06:38:15;;;;;;;11.25;3.67;;;12.30;49.30;;;;;;5083740;28;20051;-89
2021/04/19 06:40:45;;;;;;;14.43;4.70;;;12.70;48.20;;;;;;5107828;28;20024;-86
2021/04/19 06:43:14;;;;;;;11.55;3.92;;;13.10;47.40;;;;;;5109113;28;20500;-90
2021/04/19 06:45:41;;;;;;;9.18;3.92;;;13.50;46.60;;;;;;5083142;28;20429;-88
2021/04/19 06:48:11;;;;;;;10.07;3.33;;;14.20;45.60;;;;;;5096641;28;20027;-88
2021/04/19 06:50:39;;;;;;;7.00;3.53;;;15.20;44.10;;;;;;5101239;28;20020;-87
2021/04/19 06:53:09;;;;;;;4.90;3.30;;;16.40;41.40;;;;;;5099826;28;20089;-89
2021/04/19 06:55:38;;;;;;;5.45;3.15;;;17.50;39.70;;;;;;5099679;28;20020;-89
2021/04/19 06:58:05;;;;;;;6.57;3.03;;;18.70;37.40;;;;;;5098302;28;20032;-89
2021/04/19 07:00:32;;;;;;;11.45;4.13;;;18.20;35.80;;;;;;5093281;28;20055;-87
2021/04/19 07:03:04;;;;;;;10.95;4.38;;;17.40;37.10;;;;;;5079479;28;20044;-89
2021/04/19 07:05:32;;;;;;;13.27;4.28;;;16.90;38.20;;;;;;5098407;28;20027;-88
2021/04/19 07:08:01;;;;;;;5.32;2.78;;;16.20;38.50;;;;;;5099644;28;20020;-86
2021/04/19 07:10:28;;;;;;;11.73;3.55;;;15.90;39.60;;;;;;5099146;28;20027;-89
2021/04/19 07:12:56;;;;;;;6.88;4.32;;;16.10;39.70;;;;;;5098991;28;20404;-87
2021/04/19 07:15:23;;;;;;;9.65;4.95;;;16.40;39.10;;;;;;5105641;28;20042;-89
2021/04/19 07:17:50;;;;;;;8.90;4.13;;;16.60;39.00;;;;;;5095325;28;20032;-89
2021/04/19 07:20:18;;;;;;;21.83;4.40;;;16.70;38.60;;;;;;5102224;28;20066;-89
2021/04/19 07:22:45;;;;;;;11.18;4.15;;;17.50;37.50;;;;;;5082427;28;20362;-88
2021/04/19 07:25:11;;;;;;;8.52;3.40;;;18.20;37.00;;;;;;5101423;28;20026;-88
2021/04/19 07:27:39;;;;;;;6.90;3.20;;;18.90;35.90;;;;;;5100374;28;20051;-89
2021/04/19 07:30:07;;;;;;;9.20;3.22;;;20.40;33.80;;;;;;5092649;28;20330;-88
2021/04/19 07:32:38;;;;;;;10.43;3.92;;;21.90;31.80;;;;;;5082244;28;20032;-89
2021/04/19 07:35:05;;;;;;;5.90;3.58;;;22.50;30.30;;;;;;5098191;28;20050;-89
2021/04/19 07:37:32;;;;;;;5.53;3.00;;;22.20;30.00;;;;;;5096758;28;20489;-89
2021/04/19 07:40:00;;;;;;;8.63;2.50;;;22.30;30.00;;;;;;5096789;28;20479;-88
2021/04/19 07:42:26;;;;;;;8.63;3.00;;;22.30;29.70;;;;;;5097572;28;20028;-86
2021/04/19 07:44:53;;;;;;;6.03;3.13;;;22.10;29.80;;;;;;5102436;28;20099;-88
2021/04/19 07:47:32;;;;;;;8.25;3.58;;;21.60;29.80;;;;;;5082667;28;20028;-88
2021/04/19 07:50:05;;;;;;;11.30;3.33;;;20.90;30.20;;;;;;5096207;28;20028;-87
2021/04/19 07:52:35;;;;;;;11.57;3.85;;;20.40;31.20;;;;;;5097062;28;20043;-88
2021/04/19 07:55:13;;;;;;;11.02;3.80;;;20.20;31.60;;;;;;5096791;28;20119;-89
2021/04/19 07:57:40;;;;;;;8.00;3.85;;;19.90;32.00;;;;;;5080409;28;20040;-88
2021/04/19 08:00:07;;;;;;;;;;;20.00;32.30;;;;;;5114143;28;20058;-88
2021/04/19 08:02:38;;;;;;;8.27;3.08;;;20.90;31.60;;;;;;5098608;28;19908;-90
2021/04/19 08:05:08;;;;;;;10.52;4.07;;;21.60;29.90;;;;;;5079157;28;20020;-86
2021/04/19 08:07:33;;;;;;;9.18;3.33;;;21.30;29.90;;;;;;5078492;28;20039;-88
2021/04/19 08:10:05;;;;;;;9.73;3.38;;;21.10;30.40;;;;;;5097742;28;20024;-89
2021/04/19 08:12:42;;;;;;;10.20;3.08;;;22.30;29.40;;;;;;5083807;28;20020;-86
2021/04/19 08:15:17;;;;;;;6.70;3.08;;;23.80;28.40;;;;;;5095691;28;20442;-87
2021/04/19 08:17:43;;;;;;;15.05;4.18;;;24.70;27.40;;;;;;5088596;28;20032;-86
2021/04/19 08:20:12;;;;;;;7.30;3.20;;;25.60;26.50;;;;;;5092382;28;20044;-89
2021/04/19 08:22:39;;;;;;;8.15;3.33;;;25.60;26.00;;;;;;5100115;28;20017;-88
2021/04/19 08:25:14;;;;;;;6.03;2.90;;;25.00;26.00;;;;;;5099148;28;20044;-86
2021/04/19 08:27:41;;;;;;;9.25;3.90;;;24.00;26.90;;;;;;5083416;28;20115;-88
2021/04/19 08:30:12;;;;;;;9.85;4.38;;;23.10;27.60;;;;;;5101213;28;20024;-89
2021/04/19 08:32:38;;;;;;;8.63;3.13;;;22.60;27.60;;;;;;5099397;28;20032;-85
2021/04/19 08:35:05;;;;;;;7.15;2.83;;;22.10;28.30;;;;;;5108337;28;20024;-87
2021/04/19 08:37:32;;;;;;;11.60;3.80;;;22.10;28.30;;;;;;5113270;28;20036;-87
2021/04/19 08:40:00;;;;;;;11.13;3.35;;;22.00;28.20;;;;;;5083027;28;20073;-89
2021/04/19 08:42:28;;;;;;;10.82;3.13;;;22.90;28.00;;;;;;5098830;28;20024;-88
2021/04/19 08:44:59;;;;;;;11.45;3.78;;;23.60;27.20;;;;;;5101559;28;20020;-87
2021/04/19 08:47:28;;;;;;;5.20;2.90;;;24.80;26.40;;;;;;5110688;28;20028;-86
2021/04/19 08:50:00;;;;;;;6.80;3.17;;;24.10;26.00;;;;;;5101865;28;20065;-87
2021/04/19 08:52:28;;;;;;;6.68;3.10;;;23.20;26.90;;;;;;5101840;28;20035;-88
2021/04/19 08:54:56;;;;;;;7.22;3.25;;;22.80;26.80;;;;;;5096243;28;20020;-88
2021/04/19 08:57:23;;;;;;;9.30;3.05;;;22.30;27.20;;;;;;5094807;28;20040;-88
2021/04/19 08:59:51;;;;;;;9.02;4.18;;;21.30;28.10;;;;;;5085842;28;20487;-86
2021/04/19 09:02:24;;;;;;;6.72;2.53;;;20.10;29.10;;;;;;5077395;28;20028;-88
2021/04/19 09:05:12;;;;;;;12.13;4.05;;;19.40;29.90;;;;;;5098168;28;20358;-89
2021/04/19 09:07:43;;;;;;;8.25;3.95;;;18.20;31.50;;;;;;5089877;28;20024;-85
2021/04/19 09:10:14;;;;;;;7.72;3.42;;;18.20;31.70;;;;;;5098699;28;20027;-91
2021/04/19 09:12:39;;;;;;;6.55;3.72;;;18.10;32.10;;;;;;5078957;28;20020;-88
2021/04/19 09:15:10;;;;;;;8.80;4.10;;;18.40;31.90;;;;;;5077359;28;20057;-89
2021/04/19 09:17:39;;;;;;;7.88;5.20;;;19.10;31.40;;;;;;5081790;28;20067;-84
2021/04/19 09:20:08;;;;;;;12.55;3.80;;;19.20;31.10;;;;;;5079285;28;20048;-90
2021/04/19 09:22:35;;;;;;;13.45;4.57;;;18.20;31.60;;;;;;5096158;28;20472;-88
2021/04/19 09:25:16;;;;;;;16.98;5.45;;;17.30;32.80;;;;;;5099856;28;20020;-87
2021/04/19 09:28:08;;;;;;;10.75;4.32;;;16.70;34.20;;;;;;5100509;28;20454;-89
2021/04/19 09:30:37;;;;;;;8.55;3.45;;;16.20;34.90;;;;;;5096795;28;20055;-86
2021/04/19 09:33:05;;;;;;;8.35;3.80;;;16.10;35.10;;;;;;5100649;28;20028;-86
2021/04/19 09:35:44;;;;;;;10.48;4.43;;;16.10;35.10;;;;;;5096926;28;20061;-87
2021/04/19 09:38:26;;;;;;;16.27;4.40;;;15.90;35.60;;;;;;5092241;28;20074;-87
2021/04/19 09:40:54;;;;;;;9.80;4.70;;;15.70;36.10;;;;;;5101726;28;20050;-87
2021/04/19 09:43:41;;;;;;;8.85;5.30;;;15.80;36.10;;;;;;5096808;28;20027;-87
2021/04/19 09:46:07;;;;;;;;;;;15.80;36.10;;;;;;5096745;28;20030;-88
2021/04/19 09:48:35;;;;;;;14.35;3.90;;;15.80;35.60;;;;;;5095294;28;19999;-87
2021/04/19 09:51:26;;;;;;;5.60;2.92;;;16.00;35.80;;;;;;5095590;28;20081;-89
2021/04/19 09:54:04;;;;;;;9.15;3.72;;;16.30;35.10;;;;;;5084768;28;20096;-87
2021/04/19 09:56:39;;;;;;;7.97;3.53;;;16.30;35.30;;;;;;5096403;28;20028;-89
2021/04/19 09:59:31;;;;;;;9.38;2.70;;;17.10;34.80;;;;;;5104948;28;20415;-88
2021/04/19 10:02:00;;;;;;;11.57;4.75;;;18.70;32.70;;;;;;5095128;28;20493;-86
2021/04/19 10:04:29;;;;;;;15.85;5.30;;;19.90;31.00;;;;;;5080155;28;20024;-88
2021/04/19 10:07:01;;;;;;;9.43;4.13;;;20.40;29.50;;;;;;5099726;28;20020;-87
2021/04/19 10:09:29;;;;;;;5.30;3.40;;;20.20;29.30;;;;;;5087160;28;20073;-89
2021/04/19 10:12:00;;;;;;;8.75;3.08;;;20.60;29.30;;;;;;5084166;28;20091;-90
2021/04/19 10:14:32;;;;;;;8.77;4.28;;;21.20;28.70;;;;;;5080343;28;20388;-90
2021/04/19 10:16:58;;;;;;;11.50;4.85;;;21.30;28.40;;;;;;5098169;28;20115;-88
2021/04/19 10:19:30;;;;;;;10.98;2.95;;;20.70;28.60;;;;;;5081317;28;20078;-89
2021/04/19 10:22:05;;;;;;;10.05;5.10;;;19.50;29.10;;;;;;5104853;28;20012;-88
2021/04/19 10:24:32;;;;;;;11.30;4.15;;;18.10;30.80;;;;;;5065675;28;20028;-87
2021/04/19 10:26:59;;;;;;;15.85;5.15;;;17.40;31.80;;;;;;5098918;28;20020;-86
2021/04/19 10:29:28;;;;;;;7.15;2.70;;;17.20;32.60;;;;;;5074465;28;20020;-88
2021/04/19 10:32:01;;;;;;;11.38;4.78;;;17.00;32.50;;;;;;5099660;28;20031;-87
2021/04/19 10:34:29;;;;;;;4.95;3.05;;;16.50;33.50;;;;;;5100079;28;20047;-89
2021/04/19 10:37:00;;;;;;;6.88;3.70;;;16.20;34.20;;;;;;5100362;28;20047;-87
2021/04/19 10:39:29;;;;;;;5.22;3.55;;;15.80;34.20;;;;;;5076381;28;20024;-87
2021/04/19 10:41:58;;;;;;;8.23;4.18;;;15.90;34.70;;;;;;5104620;28;20043;-87
2021/04/19 10:44:36;;;;;;;7.55;4.63;;;16.20;34.50;;;;;;5086424;28;20016;-87
2021/04/19 10:47:04;;;;;;;10.93;4.72;;;16.30;34.40;;;;;;5100542;28;20419;-86
2021/04/19 10:49:30;;;;;;;;;;;16.10;34.40;;;;;;5101211;28;20032;-89
2021/04/19 10:51:59;;;;;;;10.85;4.28;;;16.00;34.60;;;;;;5099939;28;20264;-88
2021/04/19 10:54:30;;;;;;;9.30;4.22;;;16.10;34.60;;;;;;5098315;28;20027;-88
2021/04/19 10:56:57;;;;;;;11.13;3.13;;;16.20;34.90;;;;;;5098775;28;20028;-89
2021/04/19 10:59:24;;;;;;;6.53;3.70;;;15.90;34.50;;;;;;5098798;28;20024;-87
2021/04/19 11:02:09;;;;;;;11.00;4.60;;;15.50;35.00;;;;;;5083255;28;20039;-89
2021/04/19 11:04:37;;;;;;;10.88;4.13;;;15.60;35.40;;;;;;5065062;28;20029;-88
2021/04/19 11:07:32;;;;;;;10.02;4.88;;;15.50;35.90;;;;;;5101070;28;20046;-87
2021/04/19 11:10:31;;;;;;;11.45;3.63;;;15.50;35.90;;;;;;5081898;28;20016;-86
2021/04/19 11:13:06;;;;;;;12.57;4.10;;;15.30;35.80;;;;;;5072061;28;20012;-87
2021/04/19 11:15:40;;;;;;;8.32;4.15;;;15.30;35.90;;;;;;5100837;28;20020;-87
2021/04/19 11:18:21;;;;;;;14.80;4.97;;;15.40;36.40;;;;;;5088005;28;20396;-86
2021/04/19 11:20:49;;;;;;;9.77;3.90;;;15.60;35.70;;;;;;5097560;28;20024;-88
2021/04/19 11:23:21;;;;;;;11.38;4.50;;;15.40;36.50;;;;;;5106072;28;20134;-89
2021/04/19 11:25:48;;;;;;;7.53;3.47;;;15.40;36.10;;;;;;5100770;28;20047;-88
2021/04/19 11:28:20;;;;;;;18.33;3.90;;;15.60;35.80;;;;;;5097407;28;20091;-88
2021/04/19 11:30:47;;;;;;;8.10;3.35;;;15.50;35.70;;;;;;5098030;28;20020;-87
2021/04/19 11:33:14;;;;;;;6.18;3.88;;;15.30;35.90;;;;;;5098022;28;20024;-87
2021/04/19 11:35:41;;;;;;;;;;;15.20;36.30;;;;;;5098612;28;20073;-88
2021/04/19 11:38:10;;;;;;;11.65;4.15;;;15.30;35.50;;;;;;5090434;28;19913;-89
2021/04/19 11:40:41;;;;;;;9.13;3.15;;;15.20;35.70;;;;;;5074856;28;20025;-86
2021/04/19 11:43:22;;;;;;;8.27;3.92;;;15.20;35.80;;;;;;5079350;28;20396;-88
2021/04/19 11:46:10;;;;;;;11.00;4.82;;;15.30;36.00;;;;;;5097849;28;20377;-88
2021/04/19 11:48:37;;;;;;;9.18;4.22;;;15.50;35.10;;;;;;5097853;28;20031;-90
2021/04/19 11:51:05;;;;;;;14.48;4.60;;;15.40;35.30;;;;;;5102021;28;20070;-89
2021/04/19 11:53:34;;;;;;;9.63;4.40;;;15.50;35.40;;;;;;5098916;28;20470;-90
2021/04/19 11:56:09;;;;;;;5.35;3.35;;;15.70;34.90;;;;;;5099319;28;20024;-90
2021/04/19 11:58:41;;;;;;;7.47;2.80;;;15.80;34.70;;;;;;5100077;28;20448;-89
2021/04/19 12:01:08;;;;;;;7.05;3.58;;;15.70;34.70;;;;;;5098495;28;20024;-86
2021/04/19 12:03:34;;;;;;;6.82;3.20;;;15.60;35.50;;;;;;5098361;28;20020;-89
2021/04/19 12:06:02;;;;;;;10.23;3.40;;;15.60;35.10;;;;;;5098394;28;20504;-89
2021/04/19 12:08:28;;;;;;;10.43;4.07;;;15.60;35.10;;;;;;5098722;28;20106;-88
2021/04/19 12:10:55;;;;;;;12.30;3.70;;;15.40;35.40;;;;;;5099683;28;20074;-88
2021/04/19 12:13:21;;;;;;;8.05;2.88;;;15.40;35.60;;;;;;5098943;28;20024;-87
2021/04/19 12:15:52;;;;;;;13.05;3.45;;;15.50;35.00;;;;;;5098473;28;20024;-88
2021/04/19 12:18:18;;;;;;;7.95;3.10;;;15.30;35.40;;;;;;5080364;28;20486;-90
2021/04/19 12:20:44;;;;;;;10.35;4.55;;;15.30;35.30;;;;;;5103090;28;20023;-90
2021/04/19 12:23:10;;;;;;;15.10;4.38;;;15.20;35.70;;;;;;5081227;28;20028;-87
2021/04/19 12:25:36;;;;;;;11.07;3.60;;;15.20;35.90;;;;;;5080092;28;20024;-87
2021/04/19 12:28:02;;;;;;;16.58;3.20;;;15.20;35.60;;;;;;5099418;28;20032;-89
2021/04/19 12:30:29;;;;;;;13.98;4.60;;;15.10;35.50;;;;;;5079787;28;20043;-89
2021/04/19 12:32:56;;;;;;;17.40;4.77;;;14.90;35.70;;;;;;5097889;28;20055;-88
2021/04/19 12:35:22;;;;;;;8.48;3.72;;;14.80;36.30;;;;;;5101158;28;20257;-87
2021/04/19 12:37:48;;;;;;;9.93;3.70;;;14.80;36.30;;;;;;5103177;28;20032;-88
2021/04/19 12:40:15;;;;;;;11.02;3.65;;;14.80;36.50;;;;;;5103072;28;20106;-90
2021/04/19 12:42:41;;;;;;;15.88;4.20;;;14.90;36.20;;;;;;5084913;28;20054;-87
2021/04/19 12:45:07;;;;;;;9.65;3.72;;;14.80;36.10;;;;;;5107883;28;20020;-88
2021/04/19 12:47:36;;;;;;;5.00;2.83;;;14.80;36.30;;;;;;5086644;28;20027;-87
2021/04/19 12:50:06;;;;;;;8.82;4.05;;;14.80;36.10;;;;;;5099559;28;20028;-88
2021/04/19 12:52:32;;;;;;;10.27;3.40;;;14.80;36.40;;;;;;5102071;28;20025;-87
2021/04/19 12:54:58;;;;;;;13.00;4.38;;;15.10;36.20;;;;;;5100416;28;20031;-88
2021/04/19 12:57:25;;;;;;;2.78;2.00;;;15.30;35.60;;;;;;5099198;28;20032;-89
2021/04/19 12:59:51;;;;;;;13.40;2.75;;;15.30;35.10;;;;;;5098746;28;20016;-88
2021/04/19 13:02:19;;;;;;;8.60;3.33;;;15.10;35.30;;;;;;5106819;28;20032;-88