Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:50;;;;;;;6.97;6.27;;;;;;;;;;5012255;28;20451;-76
2022/05/20 00:03:17;;;;;;;6.80;6.13;;;;;;;;;;5012337;28;20447;-77
2022/05/20 00:05:44;;;;;;;7.13;6.10;;;;;;;;;;5012577;28;20443;-78
2022/05/20 00:08:13;;;;;;;6.60;6.10;;;;;;;;;;4998234;28;20468;-76
2022/05/20 00:10:40;;;;;;;7.07;6.47;;;;;;;;;;4992918;28;20518;-77
2022/05/20 00:13:07;;;;;;;7.83;6.43;;;;;;;;;;4992472;28;20444;-77
2022/05/20 00:15:34;;;;;;;6.70;6.20;;;;;;;;;;4992774;28;20487;-77
2022/05/20 00:18:01;;;;;;;6.87;6.17;;;;;;;;;;4992748;28;20476;-77
2022/05/20 00:20:30;;;;;;;7.33;6.50;;;;;;;;;;4992634;28;20444;-77
2022/05/20 00:22:58;;;;;;;7.53;6.90;;;;;;;;;;4992486;28;20475;-77
2022/05/20 00:28:11;;;;;;;7.77;7.13;;;;;;;;;;4992951;28;20511;-77
2022/05/20 00:30:38;;;;;;;8.33;6.47;;;;;;;;;;4992476;28;20834;-77
2022/05/20 00:33:05;;;;;;;7.57;6.90;;;;;;;;;;4991945;28;20445;-77
2022/05/20 00:35:32;;;;;;;7.83;6.30;;;;;;;;;;4992428;28;20511;-76
2022/05/20 00:37:59;;;;;;;7.70;6.33;;;;;;;;;;4992297;28;20992;-77
2022/05/20 00:40:29;;;;;;;6.37;5.97;;;;;;;;;;4992134;28;20448;-76
2022/05/20 00:43:03;;;;;;;8.73;6.90;;;;;;;;;;4991818;28;20495;-78
2022/05/20 00:45:30;;;;;;;7.97;7.13;;;;;;;;;;4992588;28;20440;-76
2022/05/20 00:47:57;;;;;;;8.00;7.30;;;;;;;;;;4992223;28;20491;-76
2022/05/20 00:50:24;;;;;;;8.23;7.43;;;;;;;;;;4992258;28;20444;-77
2022/05/20 00:52:51;;;;;;;7.10;6.43;;;;;;;;;;4992061;28;20448;-77
2022/05/20 00:55:19;;;;;;;9.73;6.97;;;;;;;;;;4992179;28;20889;-77
2022/05/20 00:57:50;;;;;;;7.97;7.17;;;;;;;;;;4992150;28;20570;-76
2022/05/20 01:00:19;;;;;;;10.30;6.83;;;;;;;;;;4992183;28;20863;-77
2022/05/20 01:02:48;;;;;;;7.50;7.00;;;;;;;;;;4993459;28;20493;-77
2022/05/20 01:05:17;;;;;;;7.20;6.70;;;;;;;;;;4992900;28;20448;-77
2022/05/20 01:07:44;;;;;;;9.30;7.17;;;;;;;;;;5003074;28;20467;-77
2022/05/20 01:10:11;;;;;;;7.53;6.83;;;;;;;;;;5011605;28;20470;-77
2022/05/20 01:12:38;;;;;;;7.53;6.80;;;;;;;;;;5011303;28;20948;-77
2022/05/20 01:15:08;;;;;;;8.37;7.50;;;;;;;;;;5011539;28;20447;-76
2022/05/20 01:17:36;;;;;;;8.17;7.37;;;;;;;;;;5011382;28;20487;-77
2022/05/20 01:20:04;;;;;;;7.97;7.20;;;;;;;;;;5012638;28;20444;-77
2022/05/20 01:22:36;;;;;;;9.47;6.90;;;;;;;;;;5014734;28;20519;-76
2022/05/20 01:25:03;;;;;;;6.90;6.40;;;;;;;;;;5013414;28;20779;-76
2022/05/20 01:27:30;;;;;;;8.47;7.77;;;;;;;;;;5013961;28;20467;-76
2022/05/20 01:29:57;;;;;;;7.97;6.90;;;;;;;;;;5012653;28;20798;-77
2022/05/20 01:32:24;;;;;;;7.87;6.93;;;;;;;;;;5011341;28;20551;-76
2022/05/20 01:34:52;;;;;;;8.67;7.00;;;;;;;;;;5011463;28;20447;-76
2022/05/20 01:37:19;;;;;;;8.10;7.27;;;;;;;;;;5011164;28;20549;-77
2022/05/20 01:39:47;;;;;;;8.13;7.37;;;;;;;;;;5011089;28;20848;-75
2022/05/20 01:42:18;;;;;;;7.80;7.10;;;;;;;;;;5010994;28;20451;-76
2022/05/20 01:44:47;;;;;;;9.10;8.07;;;;;;;;;;5011098;28;20500;-77
2022/05/20 01:47:17;;;;;;;8.20;7.50;;;;;;;;;;5015016;28;21002;-76
2022/05/20 01:49:48;;;;;;;8.27;7.63;;;;;;;;;;5015182;28;20482;-77
2022/05/20 01:52:19;;;;;;;8.30;7.63;;;;;;;;;;5015383;28;20440;-77
2022/05/20 01:54:52;;;;;;;9.03;7.83;;;;;;;;;;5014772;28;20769;-76
2022/05/20 01:57:24;;;;;;;8.07;7.23;;;;;;;;;;5014963;28;20467;-77
2022/05/20 01:59:52;;;;;;;7.80;7.30;;;;;;;;;;5014942;28;20455;-76
2022/05/20 02:02:25;;;;;;;8.87;8.00;;;;;;;;;;5014742;28;20447;-77
2022/05/20 02:04:54;;;;;;;9.00;8.10;;;;;;;;;;5014701;28;20463;-77
2022/05/20 02:07:25;;;;;;;9.90;7.87;;;;;;;;;;5007076;28;20825;-77
2022/05/20 02:09:57;;;;;;;9.03;8.17;;;;;;;;;;4994795;28;20429;-76
2022/05/20 02:12:25;;;;;;;9.00;8.20;;;;;;;;;;4995122;28;20455;-77
2022/05/20 02:14:57;;;;;;;9.43;8.63;;;;;;;;;;5000491;28;20448;-76
2022/05/20 02:17:27;;;;;;;9.20;8.37;;;;;;;;;;4999820;28;20572;-77
2022/05/20 02:19:56;;;;;;;8.87;8.00;;;;;;;;;;4995406;28;20440;-76
2022/05/20 02:22:24;;;;;;;8.40;7.70;;;;;;;;;;4994792;28;20456;-77
2022/05/20 02:24:52;;;;;;;8.30;7.60;;;;;;;;;;4994467;28;20478;-76
2022/05/20 02:27:22;;;;;;;9.67;8.73;;;;;;;;;;4994923;28;20444;-76
2022/05/20 02:29:52;;;;;;;9.00;8.30;;;;;;;;;;4995039;28;20440;-76
2022/05/20 02:32:22;;;;;;;8.87;8.00;;;;;;;;;;4995141;28;20495;-77
2022/05/20 02:34:50;;;;;;;10.67;8.87;;;;;;;;;;4995749;28;20452;-76
2022/05/20 02:37:21;;;;;;;8.33;7.23;;;;;;;;;;4997077;28;20484;-76
2022/05/20 02:39:48;;;;;;;8.60;7.80;;;;;;;;;;4996127;28;20448;-76
2022/05/20 02:42:16;;;;;;;9.60;8.13;;;;;;;;;;4996403;28;20471;-76
2022/05/20 02:44:44;;;;;;;8.60;7.90;;;;;;;;;;4995386;28;20451;-77
2022/05/20 02:47:11;;;;;;;9.40;8.70;;;;;;;;;;4995342;28;20928;-77
2022/05/20 02:49:38;;;;;;;10.47;9.23;;;;;;;;;;4994227;28;20971;-76
2022/05/20 02:52:06;;;;;;;9.37;8.57;;;;;;;;;;4994266;28;20436;-77
2022/05/20 02:54:33;;;;;;;9.30;8.40;;;;;;;;;;4994198;28;20924;-76
2022/05/20 02:57:00;;;;;;;8.47;7.73;;;;;;;;;;4994391;28;20859;-76
2022/05/20 03:04:58;;;;;;;9.67;8.87;;;;;;;;;;4993841;28;20506;-77
2022/05/20 03:07:25;;;;;;;9.40;7.83;;;;;;;;;;5001851;28;20529;-77
2022/05/20 03:09:52;;;;;;;11.17;8.93;;;;;;;;;;5013440;28;20443;-77
2022/05/20 03:12:19;;;;;;;10.33;9.33;;;;;;;;;;5013526;28;20542;-76
2022/05/20 03:14:47;;;;;;;9.97;9.03;;;;;;;;;;5013069;28;20455;-76
2022/05/20 03:17:15;;;;;;;9.17;8.50;;;;;;;;;;5013198;28;20491;-77
2022/05/20 03:19:42;;;;;;;9.93;9.03;;;;;;;;;;5015753;28;20444;-77
2022/05/20 03:22:09;;;;;;;11.10;10.10;;;;;;;;;;5017172;28;20443;-76
2022/05/20 03:24:37;;;;;;;11.07;9.87;;;;;;;;;;5023299;28;20521;-76
2022/05/20 03:27:04;;;;;;;9.40;8.70;;;;;;;;;;5024921;28;20444;-76
2022/05/20 03:29:32;;;;;;;9.70;8.90;;;;;;;;;;5023796;28;20902;-75
2022/05/20 03:31:59;;;;;;;9.60;8.80;;;;;;;;;;5024078;28;20447;-77
2022/05/20 03:34:28;;;;;;;9.03;8.10;;;;;;;;;;5021629;28;20486;-76
2022/05/20 03:36:55;;;;;;;11.00;9.60;;;;;;;;;;5022930;28;20579;-75
2022/05/20 03:39:24;;;;;;;9.13;8.40;;;;;;;;;;5014809;28;20467;-76
2022/05/20 03:41:51;;;;;;;9.30;8.50;;;;;;;;;;5013119;28;20510;-77
2022/05/20 03:44:19;;;;;;;12.10;9.27;;;;;;;;;;5012763;28;20447;-76
2022/05/20 03:46:47;;;;;;;9.80;8.90;;;;;;;;;;5012960;28;20447;-76
2022/05/20 03:49:14;;;;;;;9.50;8.80;;;;;;;;;;5012797;28;20550;-77
2022/05/20 03:51:45;;;;;;;10.07;9.23;;;;;;;;;;5012955;28;20448;-76
2022/05/20 03:54:12;;;;;;;9.73;8.70;;;;;;;;;;5012748;28;21025;-77
2022/05/20 03:56:40;;;;;;;10.30;8.40;;;;;;;;;;5012598;28;20570;-77
2022/05/20 03:59:09;;;;;;;10.30;9.30;;;;;;;;;;5012422;28;20475;-77
2022/05/20 04:04:21;;;;;;;9.77;8.70;;;;;;;;;;5011907;28;20419;-77
2022/05/20 04:06:50;;;;;;;10.07;9.17;;;;;;;;;;5009213;28;20495;-77
2022/05/20 04:09:17;;;;;;;9.40;8.30;;;;;;;;;;4992266;28;20471;-77
2022/05/20 04:11:44;;;;;;;10.37;8.90;;;;;;;;;;4993072;28;20448;-76
2022/05/20 04:14:12;;;;;;;9.50;8.70;;;;;;;;;;4992705;28;20475;-77
2022/05/20 04:16:39;;;;;;;10.80;9.40;;;;;;;;;;4993198;28;20845;-76
2022/05/20 04:19:06;;;;;;;9.43;8.53;;;;;;;;;;4999712;28;20581;-77
2022/05/20 04:21:33;;;;;;;10.27;9.37;;;;;;;;;;5010691;28;20455;-76
2022/05/20 04:24:01;;;;;;;10.83;9.90;;;;;;;;;;5011847;28;20444;-77
2022/05/20 04:26:29;;;;;;;10.43;9.47;;;;;;;;;;5012009;28;20794;-76
2022/05/20 04:28:56;;;;;;;10.57;9.47;;;;;;;;;;5011204;28;20536;-76
2022/05/20 04:31:23;;;;;;;10.10;9.30;;;;;;;;;;5012696;28;20815;-77
2022/05/20 04:33:50;;;;;;;10.30;9.20;;;;;;;;;;5012722;28;20459;-77
2022/05/20 04:36:17;;;;;;;9.40;8.60;;;;;;;;;;5012228;28;20455;-76
2022/05/20 04:38:44;;;;;;;9.50;8.70;;;;;;;;;;5013584;28;20470;-76
2022/05/20 04:46:59;;;;;;;10.03;9.03;;;;;;;;;;5012006;28;20423;-77
2022/05/20 04:49:27;;;;;;;9.97;9.07;;;;;;;;;;5011474;28;20479;-77
2022/05/20 04:51:54;;;;;;;9.40;8.70;;;;;;;;;;5011350;28;20450;-77
2022/05/20 04:57:08;;;;;;;10.03;9.13;;;;;;;;;;5011362;28;20489;-78
2022/05/20 04:59:35;;;;;;;11.20;10.30;;;;;;;;;;5012086;28;20866;-76
2022/05/20 05:02:02;;;;;;;9.93;9.10;;;;;;;;;;5011448;28;20466;-77
2022/05/20 05:04:29;;;;;;;9.70;8.80;;;;;;;;;;5011441;28;21010;-77
2022/05/20 05:06:56;;;;;;;9.50;8.80;;;;;;;;;;5010947;28;20473;-76
2022/05/20 05:09:24;;;;;;;9.60;8.80;;;;;;;;;;5011322;28;20468;-77
2022/05/20 05:11:51;;;;;;;9.90;8.90;;;;;;;;;;5011283;28;20509;-76
2022/05/20 05:14:19;;;;;;;10.07;9.23;;;;;;;;;;5010984;28;20463;-77
2022/05/20 05:16:46;;;;;;;11.33;9.97;;;;;;;;;;5011068;28;20816;-76
2022/05/20 05:19:13;;;;;;;11.67;10.20;;;;;;;;;;5013713;28;20517;-77
2022/05/20 05:21:40;;;;;;;11.33;10.23;;;;;;;;;;5017617;28;20439;-77
2022/05/20 05:24:09;;;;;;;10.40;9.40;;;;;;;;;;5017867;28;20970;-77
2022/05/20 05:26:37;;;;;;;8.97;8.20;;;;;;;;;;5018068;28;20447;-76
2022/05/20 05:29:05;;;;;;;9.33;8.50;;;;;;;;;;5017808;28;20459;-77
2022/05/20 05:31:33;;;;;;;9.53;8.80;;;;;;;;;;5013959;28;20634;-77
2022/05/20 05:34:00;;;;;;;7.40;6.70;;;;;;;;;;5017319;28;20502;-77
2022/05/20 05:36:27;;;;;;;6.97;6.37;;;;;;;;;;5017960;28;20451;-77
2022/05/20 05:38:54;;;;;;;6.80;6.20;;;;;;;;;;5017998;28;20529;-76
2022/05/20 05:41:21;;;;;;;7.50;6.90;;;;;;;;;;5017596;28;20438;-77
2022/05/20 05:43:48;;;;;;;7.03;6.43;;;;;;;;;;5017099;28;20942;-77
2022/05/20 05:46:15;;;;;;;6.93;6.30;;;;;;;;;;5017513;28;20451;-77
2022/05/20 05:48:44;;;;;;;7.13;5.93;;;;;;;;;;5017288;28;20463;-77
2022/05/20 05:51:11;;;;;;;7.03;6.13;;;;;;;;;;5017966;28;20477;-77
2022/05/20 05:53:38;;;;;;;7.63;5.97;;;;;;;;;;5017580;28;20447;-76
2022/05/20 05:56:06;;;;;;;7.30;6.60;;;;;;;;;;5018366;28;21009;-77
2022/05/20 05:58:34;;;;;;;6.33;5.77;;;;;;;;;;5017601;28;20668;-78
2022/05/20 06:01:02;;;;;;;7.77;6.87;;;;;;;;;;5017542;28;20443;-77
2022/05/20 06:03:30;;;;;;;7.27;5.70;;;;;;;;;;5017381;28;20450;-76
2022/05/20 06:05:58;;;;;;;6.47;5.90;;;;;;;;;;5018838;28;20497;-76
2022/05/20 06:08:25;;;;;;;6.00;5.57;;;;;;;;;;5022197;28;20490;-77
2022/05/20 06:10:52;;;;;;;5.73;5.23;;;;;;;;;;5019758;28;20451;-77
2022/05/20 06:13:24;;;;;;;6.80;6.10;;;;;;;;;;5017227;28;20451;-77
2022/05/20 06:15:51;;;;;;;7.30;6.00;;;;;;;;;;5017043;28;20869;-76
2022/05/20 06:18:18;;;;;;;7.10;6.50;;;;;;;;;;5017311;28;20490;-76
2022/05/20 06:20:45;;;;;;;6.73;6.20;;;;;;;;;;5017125;28;20872;-78
2022/05/20 06:23:14;;;;;;;7.87;7.03;;;;;;;;;;5017009;28;20434;-76
2022/05/20 06:25:41;;;;;;;7.30;6.60;;;;;;;;;;5017096;28;20450;-76
2022/05/20 06:28:11;;;;;;;6.90;6.40;;;;;;;;;;5016569;28;20531;-76
2022/05/20 06:30:39;;;;;;;7.87;6.80;;;;;;;;;;5015878;28;20526;-77
2022/05/20 06:33:06;;;;;;;8.10;7.30;;;;;;;;;;5013769;28;20935;-77
2022/05/20 06:41:06;;;;;;;9.10;6.43;;;;;;;;;;5014181;28;20423;-77
2022/05/20 06:43:33;;;;;;;7.07;6.47;;;;;;;;;;5023070;28;20446;-76
2022/05/20 06:46:02;;;;;;;7.00;6.27;;;;;;;;;;5029545;28;20451;-76
2022/05/20 06:48:37;;;;;;;7.57;6.27;;;;;;;;;;5031421;28;20459;-76
2022/05/20 06:51:05;;;;;;;6.70;6.00;;;;;;;;;;5013759;28;20451;-77
2022/05/20 06:53:33;;;;;;;7.33;6.30;;;;;;;;;;5015161;28;20455;-76
2022/05/20 06:56:00;;;;;;;6.53;5.87;;;;;;;;;;5016737;28;20978;-77
2022/05/20 06:58:27;;;;;;;5.13;4.73;;;;;;;;;;5016937;28;21003;-77
2022/05/20 07:00:55;;;;;;;7.17;5.30;;;;;;;;;;5016737;28;20510;-77
2022/05/20 07:03:22;;;;;;;5.70;5.13;;;;;;;;;;5014584;28;20947;-77
2022/05/20 07:05:49;;;;;;;5.03;4.73;;;;;;;;;;5014228;28;20498;-77
2022/05/20 07:08:16;;;;;;;6.13;5.03;;;;;;;;;;5007858;28;20566;-77
2022/05/20 07:10:46;;;;;;;5.17;4.73;;;;;;;;;;5004508;28;20673;-77
2022/05/20 07:13:13;;;;;;;5.43;4.97;;;;;;;;;;5008635;28;20527;-77
2022/05/20 07:15:40;;;;;;;5.57;5.07;;;;;;;;;;5006661;28;20444;-77
2022/05/20 07:18:07;;;;;;;4.97;4.60;;;;;;;;;;5012560;28;20575;-77
2022/05/20 07:20:34;;;;;;;5.93;5.20;;;;;;;;;;5013046;28;20737;-77
2022/05/20 07:23:01;;;;;;;5.10;4.60;;;;;;;;;;5013072;28;20451;-77
2022/05/20 07:25:28;;;;;;;5.93;5.20;;;;;;;;;;5012892;28;20451;-77
2022/05/20 07:28:00;;;;;;;5.93;5.33;;;;;;;;;;5014303;28;20475;-76
2022/05/20 07:30:27;;;;;;;4.77;4.47;;;;;;;;;;5007452;28;20491;-77
2022/05/20 07:32:55;;;;;;;5.37;4.87;;;;;;;;;;5003806;28;20780;-77
2022/05/20 07:35:22;;;;;;;5.40;4.90;;;;;;;;;;5000838;28;21017;-77
2022/05/20 07:37:50;;;;;;;5.20;4.70;;;;;;;;;;5016206;28;20552;-77
2022/05/20 07:40:17;;;;;;;6.10;5.30;;;;;;;;;;5017896;28;20817;-78
2022/05/20 07:42:44;;;;;;;9.10;5.23;;;;;;;;;;5031129;28;20461;-78
2022/05/20 07:45:13;;;;;;;6.20;5.30;;;;;;;;;;5007985;28;20499;-77
2022/05/20 07:47:40;;;;;;;8.40;5.60;;;;;;;;;;5016277;28;20472;-78
2022/05/20 07:50:07;;;;;;;5.50;5.10;;;;;;;;;;5022171;28;20453;-78
2022/05/20 07:55:23;;;;;;;5.70;5.17;;;;;;;;;;5006945;28;20435;-79
2022/05/20 07:57:50;;;;;;;6.03;5.43;;;;;;;;;;5010821;28;20566;-78
2022/05/20 08:00:20;;;;;;;6.33;5.03;;;;;;;;;;5012672;28;20459;-77
2022/05/20 08:02:47;;;;;;;6.77;5.13;;;;;;;;;;5012727;28;20531;-77
2022/05/20 08:05:14;;;;;;;5.33;4.97;;;;;;;;;;5025149;28;20447;-77
2022/05/20 08:07:44;;;;;;;10.10;5.50;;;;;;;;;;5004945;28;20533;-77
2022/05/20 08:10:12;;;;;;;6.03;5.50;;;;;;;;;;5007153;28;20932;-77
2022/05/20 08:12:39;;;;;;;6.33;4.77;;;;;;;;;;5006965;28;20540;-78
2022/05/20 08:15:07;;;;;;;7.83;7.13;;;;;;;;;;5018054;28;20443;-78
2022/05/20 08:17:36;;;;;;;8.40;5.87;;;;;;;;;;5027082;28;21044;-78
2022/05/20 08:20:04;;;;;;;5.13;4.40;;;;;;;;;;5029566;28;20456;-78
2022/05/20 08:22:31;;;;;;;4.80;4.50;;;;;;;;;;5014477;28;20498;-78
2022/05/20 08:24:58;;;;;;;5.70;4.80;;;;;;;;;;5014066;28;20440;-76
2022/05/20 08:27:26;;;;;;;5.17;4.70;;;;;;;;;;5017407;28;20471;-78
2022/05/20 08:29:54;;;;;;;6.87;5.30;;;;;;;;;;5011690;28;20448;-77
2022/05/20 08:32:21;;;;;;;5.60;5.00;;;;;;;;;;5016856;28;20450;-77
2022/05/20 08:34:50;;;;;;;6.23;5.27;;;;;;;;;;5030690;28;20501;-77
2022/05/20 08:37:18;;;;;;;5.30;4.90;;;;;;;;;;5026571;28;20482;-78
2022/05/20 08:39:45;;;;;;;6.20;5.10;;;;;;;;;;5009242;28;20999;-78
2022/05/20 08:42:14;;;;;;;6.03;5.07;;;;;;;;;;5014508;28;20713;-78
2022/05/20 08:44:42;;;;;;;5.87;4.80;;;;;;;;;;5018092;28;20434;-78
2022/05/20 08:47:14;;;;;;;4.87;4.43;;;;;;;;;;5012044;28;20436;-79
2022/05/20 08:49:41;;;;;;;5.10;4.70;;;;;;;;;;5011473;28;20435;-78
2022/05/20 08:52:10;;;;;;;6.50;5.13;;;;;;;;;;5031139;28;20438;-77
2022/05/20 08:54:37;;;;;;;6.67;5.33;;;;;;;;;;5023681;28;20452;-77
2022/05/20 08:57:11;;;;;;;6.90;5.03;;;;;;;;;;5016465;28;20446;-77
2022/05/20 08:59:38;;;;;;;6.33;4.83;;;;;;;;;;5031450;28;20466;-77
2022/05/20 09:02:05;;;;;;;4.93;4.53;;;;;;;;;;5014697;28;20903;-76
2022/05/20 09:04:32;;;;;;;5.10;4.70;;;;;;;;;;5029934;28;20459;-76
2022/05/20 09:07:01;;;;;;;6.83;4.60;;;;;;;;;;5021396;28;20452;-76
2022/05/20 09:09:40;;;;;;;8.10;5.43;;;;;;;;;;5027080;28;20565;-76
2022/05/20 09:12:08;;;;;;;5.10;4.70;;;;;;;;;;5013231;28;20475;-76
2022/05/20 09:17:22;;;;;;;5.20;4.80;;;;;;;;;;5018098;28;20659;-76
2022/05/20 09:19:55;;;;;;;5.80;4.83;;;;;;;;;;5003279;28;20915;-76
2022/05/20 09:22:26;;;;;;;5.13;4.63;;;;;;;;;;5014062;28;20443;-76
2022/05/20 09:24:55;;;;;;;6.50;4.63;;;;;;;;;;4998304;28;20455;-76
2022/05/20 09:27:27;;;;;;;4.67;4.37;;;;;;;;;;5010522;28;20489;-78
2022/05/20 09:29:57;;;;;;;5.80;5.30;;;;;;;;;;5015282;28;20443;-77
2022/05/20 09:32:25;;;;;;;6.00;4.80;;;;;;;;;;5025538;28;20459;-77
2022/05/20 09:35:03;;;;;;;5.10;4.70;;;;;;;;;;5010586;28;20451;-77
2022/05/20 09:37:31;;;;;;;6.50;4.30;;;;;;;;;;5024514;28;20477;-77
2022/05/20 09:39:59;;;;;;;5.07;4.67;;;;;;;;;;5029209;28;20482;-77
2022/05/20 09:42:27;;;;;;;5.83;4.90;;;;;;;;;;5029531;28;20442;-79
2022/05/20 09:44:55;;;;;;;5.37;4.87;;;;;;;;;;5020676;28;20530;-76
2022/05/20 09:47:25;;;;;;;5.43;4.93;;;;;;;;;;5014428;28;20554;-79
2022/05/20 09:49:54;;;;;;;5.20;4.80;;;;;;;;;;5008037;28;20448;-78
2022/05/20 09:52:27;;;;;;;5.07;4.67;;;;;;;;;;5010718;28;20461;-76
2022/05/20 09:55:00;;;;;;;5.53;4.70;;;;;;;;;;5019912;28;20522;-78
2022/05/20 09:57:31;;;;;;;10.43;5.30;;;;;;;;;;5016510;28;20567;-78
2022/05/20 10:00:04;;;;;;;5.83;5.33;;;;;;;;;;5028297;28;20862;-78
2022/05/20 10:02:34;;;;;;;5.23;4.73;;;;;;;;;;5029744;28;20588;-78
2022/05/20 10:05:08;;;;;;;5.77;4.53;;;;;;;;;;5020083;28;20447;-77
2022/05/20 10:07:41;;;;;;;5.17;4.77;;;;;;;;;;5013830;28;20540;-76
2022/05/20 10:10:10;;;;;;;5.13;4.60;;;;;;;;;;5017216;28;20497;-77
2022/05/20 10:12:41;;;;;;;4.43;4.13;;;;;;;;;;5033471;28;20452;-78
2022/05/20 10:15:13;;;;;;;5.57;4.90;;;;;;;;;;5022677;28;20481;-78
2022/05/20 10:17:45;;;;;;;4.50;4.07;;;;;;;;;;5030077;28;20489;-77
2022/05/20 10:20:15;;;;;;;5.30;4.90;;;;;;;;;;4998232;28;20509;-77
2022/05/20 10:22:48;;;;;;;5.73;4.80;;;;;;;;;;5018835;28;20504;-77
2022/05/20 10:25:23;;;;;;;7.40;4.50;;;;;;;;;;5026274;28;20469;-77
2022/05/20 10:27:55;;;;;;;11.90;5.17;;;;;;;;;;5020679;28;20509;-77
2022/05/20 10:33:10;;;;;;;6.30;4.57;;;;;;;;;;5007374;28;20419;-76
2022/05/20 10:35:44;;;;;;;5.20;4.70;;;;;;;;;;5029123;28;20529;-75
2022/05/20 10:38:18;;;;;;;5.00;4.33;;;;;;;;;;5005329;28;20833;-76
2022/05/20 10:40:51;;;;;;;5.00;4.60;;;;;;;;;;5029844;28;20518;-76
2022/05/20 10:43:30;;;;;;;5.17;4.20;;;;;;;;;;5017110;28;20454;-76
2022/05/20 10:49:01;;;;;;;5.17;4.67;;;;;;;;;;5021493;28;20480;-76
2022/05/20 10:51:34;;;;;;;4.40;4.00;;;;;;;;;;5020206;28;20688;-76
2022/05/20 10:54:04;;;;;;;4.43;3.93;;;;;;;;;;5033828;28;20447;-76
2022/05/20 10:56:40;;;;;;;5.97;3.80;;;;;;;;;;5021543;28;20949;-76
2022/05/20 10:59:18;;;;;;;5.40;4.50;;;;;;;;;;5023006;28;20918;-77
2022/05/20 11:01:51;;;;;;;5.63;4.10;;;;;;;;;;5020656;28;20531;-78
2022/05/20 11:04:27;;;;;;;4.30;3.90;;;;;;;;;;5022039;28;20451;-77
2022/05/20 11:07:06;;;;;;;4.83;4.30;;;;;;;;;;5010421;28;20443;-78
2022/05/20 11:09:38;;;;;;;6.80;3.47;;;;;;;;;;5027744;28;20449;-77
2022/05/20 11:12:06;;;;;;;4.67;4.10;;;;;;;;;;5032972;28;20446;-76
2022/05/20 11:14:50;;;;;;;5.60;3.60;;;;;;;;;;5025826;28;20440;-76
2022/05/20 11:17:23;;;;;;;7.60;4.20;;;;;;;;;;5012447;28;20451;-79
2022/05/20 11:19:59;;;;;;;6.53;4.00;;;;;;;;;;5012749;28;20490;-77
2022/05/20 11:22:36;;;;;;;6.53;4.30;;;;;;;;;;5010744;28;20447;-77
2022/05/20 11:25:15;;;;;;;5.50;3.77;;;;;;;;;;5009826;28;20455;-77
2022/05/20 11:28:06;;;;;;;5.47;4.20;;;;;;;;;;5005110;28;20472;-78
2022/05/20 11:30:41;;;;;;;4.27;3.80;;;;;;;;;;4994102;28;20457;-77
2022/05/20 11:33:27;;;;;;;4.33;3.90;;;;;;;;;;5023542;28;20790;-77
2022/05/20 11:36:15;;;;;;;7.00;4.00;;;;;;;;;;5010345;28;20455;-77
2022/05/20 11:39:00;;;;;;;6.13;4.10;;;;;;;;;;5007542;28;20471;-78
2022/05/20 11:41:32;;;;;;;5.30;3.80;;;;;;;;;;5017787;28;20509;-77
2022/05/20 11:44:17;;;;;;;4.73;3.80;;;;;;;;;;5030110;28;20808;-76
2022/05/20 11:46:56;;;;;;;5.90;4.20;;;;;;;;;;5032058;28;20463;-76
2022/05/20 11:49:28;;;;;;;4.23;3.60;;;;;;;;;;5015501;28;20590;-77
2022/05/20 11:52:19;;;;;;;4.47;4.07;;;;;;;;;;4999827;28;20522;-77
2022/05/20 11:54:51;;;;;;;5.87;4.53;;;;;;;;;;4993097;28;20960;-76
2022/05/20 11:57:20;;;;;;;4.97;4.00;;;;;;;;;;5016052;28;20601;-78
2022/05/20 11:59:50;;;;;;;7.10;4.33;;;;;;;;;;5021760;28;20495;-76
2022/05/20 12:02:19;;;;;;;9.60;4.23;;;;;;;;;;5014460;28;20440;-76
2022/05/20 12:04:47;;;;;;;8.27;4.07;;;;;;;;;;5020881;28;20446;-77
2022/05/20 12:07:16;;;;;;;4.30;3.83;;;;;;;;;;5029482;28;20446;-78
2022/05/20 12:09:44;;;;;;;4.40;3.90;;;;;;;;;;5017386;28;20510;-76
2022/05/20 12:12:16;;;;;;;6.30;4.27;;;;;;;;;;5013997;28;20814;-76
2022/05/20 12:15:02;;;;;;;6.20;4.00;;;;;;;;;;5028256;28;20443;-76
2022/05/20 12:17:32;;;;;;;5.83;4.00;;;;;;;;;;5026383;28;20488;-77
2022/05/20 12:25:38;;;;;;;5.67;4.03;;;;;;;;;;5009602;28;20435;-76
2022/05/20 12:28:07;;;;;;;8.67;4.50;;;;;;;;;;5016924;28;20513;-77
2022/05/20 12:30:38;;;;;;;5.03;4.10;;;;;;;;;;5017446;28;20505;-77
2022/05/20 12:36:16;;;;;;;4.77;3.70;;;;;;;;;;5088356;28;20514;-77
2022/05/20 12:38:44;;;;;;;9.00;4.00;;;;;;;;;;5074760;28;20972;-76
2022/05/20 12:41:20;;;;;;;7.07;3.87;;;;;;;;;;5076252;28;20437;-76
2022/05/20 12:44:05;;;;;;;5.63;3.80;;;;;;;;;;5072760;28;20539;-76
2022/05/20 12:46:43;;;;;;;4.03;3.70;;;;;;;;;;5068214;28;20441;-75
2022/05/20 12:49:10;;;;;;;4.57;4.17;;;;;;;;;;5068545;28;20460;-75
2022/05/20 12:51:42;;;;;;;5.93;3.70;;;;;;;;;;5072252;28;20451;-74
2022/05/20 12:54:17;;;;;;;4.43;4.07;;;;;;;;;;5067421;28;20481;-75
2022/05/20 12:56:44;;;;;;;6.30;4.00;;;;;;;;;;5067831;28;20924;-75
2022/05/20 12:59:19;;;;;;;6.40;4.40;;;;;;;;;;5068079;28;20877;-75
2022/05/20 13:01:48;;;;;;;4.90;4.50;;;;;;;;;;5067562;28;20486;-76
2022/05/20 13:04:16;;;;;;;7.43;4.07;;;;;;;;;;5067498;28;20813;-77
2022/05/20 13:06:47;;;;;;;4.87;3.27;;;;;;;;;;5068146;28;20459;-76
2022/05/20 13:09:21;;;;;;;4.60;3.63;;;;;;;;;;5067757;28;20473;-75
2022/05/20 13:11:51;;;;;;;3.40;3.13;;;;;;;;;;5067543;28;20522;-76
2022/05/20 13:14:19;;;;;;;4.10;3.47;;;;;;;;;;5067050;28;20559;-75
2022/05/20 13:16:47;;;;;;;6.97;3.90;;;;;;;;;;5068148;28;20449;-76
2022/05/20 13:19:15;;;;;;;4.40;3.20;;;;;;;;;;5055361;28;21040;-76
2022/05/20 13:21:43;;;;;;;5.93;3.40;;;;;;;;;;5063835;28;20542;-77
2022/05/20 13:24:14;;;;;;;4.27;3.70;;;;;;;;;;5065791;28;20444;-78
2022/05/20 13:26:42;;;;;;;5.23;3.13;;;;;;;;;;5060753;28;20567;-77
2022/05/20 13:29:12;;;;;;;5.70;3.43;;;;;;;;;;5058110;28;20534;-77
2022/05/20 13:31:39;;;;;;;4.87;3.27;;;;;;;;;;5067291;28;20451;-78
2022/05/20 13:34:07;;;;;;;4.37;3.90;;;;;;;;;;5066148;28;20460;-77
2022/05/20 13:36:36;;;;;;;4.87;3.43;;;;;;;;;;5060937;28;20495;-79
2022/05/20 13:39:04;;;;;;;7.90;3.70;;;;;;;;;;5057457;28;20470;-77
2022/05/20 13:41:32;;;;;;;5.10;3.70;;;;;;;;;;5060919;28;20453;-77
2022/05/20 13:44:01;;;;;;;5.20;3.13;;;;;;;;;;5066689;28;20851;-77
2022/05/20 13:49:16;;;;;;;7.23;3.57;;;;;;;;;;5043070;28;20949;-76
2022/05/20 13:51:46;;;;;;;8.43;3.37;;;;;;;;;;5051180;28;20457;-77
2022/05/20 13:54:15;;;;;;;4.97;3.50;;;;;;;;;;5054577;28;20485;-77
2022/05/20 13:56:44;;;;;;;3.90;3.37;;;;;;;;;;5053394;28;20442;-78
2022/05/20 13:59:20;;;;;;;8.10;4.60;;;;;;;;;;5052580;28;20473;-76
2022/05/20 14:01:52;;;;;;;5.90;3.50;;;;;;;;;;5053638;28;20449;-77
2022/05/20 14:04:20;;;;;;;5.90;3.40;;;;;;;;;;5037912;28;20529;-77
2022/05/20 14:06:47;;;;;;;4.80;3.13;;;;;;;;;;5057245;28;20485;-77
2022/05/20 14:09:14;;;;;;;6.30;3.47;;;;;;;;;;5055117;28;20461;-77
2022/05/20 14:11:43;;;;;;;8.57;3.60;;;;;;;;;;5054580;28;20476;-76
2022/05/20 14:14:14;;;;;;;3.87;3.57;;;;;;;;;;5049055;28;20450;-78
2022/05/20 14:16:43;;;;;;;4.67;3.23;;;;;;;;;;5060264;28;20873;-76
2022/05/20 14:19:21;;;;;;;3.77;3.47;;;;;;;;;;5062289;28;20556;-77
2022/05/20 14:21:48;;;;;;;3.40;3.03;;;;;;;;;;5057288;28;20526;-77
2022/05/20 14:24:23;;;;;;;5.40;3.30;;;;;;;;;;5052081;28;20870;-77
2022/05/20 14:27:05;;;;;;;10.77;3.47;;;;;;;;;;5052254;28;20449;-77
2022/05/20 14:44:49;;;;;;;6.73;4.57;;;;;;;;;;5038521;28;20445;-76
2022/05/20 14:47:23;;;;;;;7.80;5.10;;;;;;;;;;5052239;28;20456;-76
2022/05/20 14:49:51;;;;;;;8.00;5.00;;;;;;;;;;5052138;28;20960;-76
2022/05/20 14:52:24;;;;;;;6.43;4.77;;;;;;;;;;5051816;28;20439;-76
2022/05/20 14:54:51;;;;;;;7.27;5.20;;;;;;;;;;5051467;28;20489;-76
2022/05/20 14:57:32;;;;;;;9.00;5.00;;;;;;;;;;5051158;28;20450;-76
2022/05/20 15:00:10;;;;;;;10.20;4.70;;;;;;;;;;5051741;28;20808;-75
2022/05/20 15:02:37;;;;;;;5.73;4.83;;;;;;;;;;5051068;28;20453;-75
2022/05/20 15:05:04;;;;;;;5.07;4.53;;;;;;;;;;5050286;28;20857;-76
2022/05/20 15:07:31;;;;;;;6.57;4.53;;;;;;;;;;5061618;28;20914;-75
2022/05/20 15:09:59;;;;;;;6.33;5.63;;;;;;;;;;5064991;28;20784;-75
2022/05/20 15:12:26;;;;;;;5.07;4.40;;;;;;;;;;5051460;28;20878;-76
2022/05/20 15:14:54;;;;;;;6.50;4.90;;;;;;;;;;5051302;28;20608;-76
2022/05/20 15:17:22;;;;;;;6.87;4.90;;;;;;;;;;5051279;28;20454;-76
2022/05/20 15:19:49;;;;;;;5.80;4.80;;;;;;;;;;5051431;28;20814;-76
2022/05/20 15:22:18;;;;;;;6.00;4.40;;;;;;;;;;5035233;28;20437;-75
2022/05/20 15:24:47;;;;;;;5.50;4.67;;;;;;;;;;5050916;28;20429;-76
2022/05/20 15:27:18;;;;;;;7.47;5.43;;;;;;;;;;5051710;28;20552;-75
2022/05/20 15:29:45;;;;;;;5.63;4.80;;;;;;;;;;5051762;28;20521;-76
2022/05/20 15:35:00;;;;;;;5.47;4.60;;;;;;;;;;5055123;28;20483;-79
2022/05/20 15:37:31;;;;;;;4.83;4.43;;;;;;;;;;5051694;28;20462;-76
2022/05/20 15:40:01;;;;;;;5.50;4.90;;;;;;;;;;5051259;28;20448;-76
2022/05/20 15:42:28;;;;;;;9.50;5.13;;;;;;;;;;5052310;28;20441;-75
2022/05/20 15:44:55;;;;;;;8.70;5.33;;;;;;;;;;5050266;28;20555;-77
2022/05/20 15:47:23;;;;;;;6.67;4.60;;;;;;;;;;5051740;28;20472;-77
2022/05/20 15:49:50;;;;;;;7.97;4.50;;;;;;;;;;5051861;28;20449;-77
2022/05/20 15:52:21;;;;;;;6.10;4.70;;;;;;;;;;5051617;28;20461;-77
2022/05/20 15:54:49;;;;;;;7.10;4.80;;;;;;;;;;5051259;28;20891;-75
2022/05/20 15:57:18;;;;;;;4.80;4.47;;;;;;;;;;5051720;28;20442;-77
2022/05/20 15:59:47;;;;;;;12.53;5.10;;;;;;;;;;5052271;28;20445;-76