Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:06;;;;;;;;;;;19.30;99.90;;;;;;5040448;28;19985;-73
2022/06/06 00:04:35;;;;;;;;;;;19.30;99.90;;;;;;5037764;28;20030;-73
2022/06/06 00:07:03;;;;;;;;;;;19.20;99.90;;;;;;5022346;28;20523;-73
2022/06/06 00:09:31;;;;;;;;;;;19.20;99.90;;;;;;5013277;28;19967;-73
2022/06/06 00:12:00;;;;;;;;;;;19.30;99.90;;;;;;5020419;28;19963;-73
2022/06/06 00:14:27;;;;;;;;;;;19.30;99.90;;;;;;5015851;28;20387;-74
2022/06/06 00:16:55;;;;;;;;;;;19.20;99.90;;;;;;5010379;28;19963;-74
2022/06/06 00:19:25;;;;;;;;;;;19.00;99.90;;;;;;5010225;28;19968;-74
2022/06/06 00:21:53;;;;;;;;;;;18.90;99.90;;;;;;5015427;28;20084;-75
2022/06/06 00:24:21;;;;;;;;;;;18.80;99.90;;;;;;5014557;28;20082;-75
2022/06/06 00:26:48;;;;;;;;;;;18.80;99.90;;;;;;5017653;28;20409;-74
2022/06/06 00:29:17;;;;;;;;;;;18.70;99.90;;;;;;5019300;28;20021;-74
2022/06/06 00:34:51;;;;;;;;;;;18.60;99.90;;;;;;5006320;28;20018;-74
2022/06/06 00:37:21;;;;;;;;;;;18.60;99.90;;;;;;5009494;28;20364;-69
2022/06/06 00:39:49;;;;;;;;;;;18.60;99.90;;;;;;5015092;28;20026;-72
2022/06/06 00:42:19;;;;;;;;;;;18.50;99.90;;;;;;5012274;28;20346;-73
2022/06/06 00:44:47;;;;;;;;;;;18.60;99.90;;;;;;5009526;28;20050;-72
2022/06/06 00:47:21;;;;;;;;;;;18.50;99.90;;;;;;5008535;28;20002;-71
2022/06/06 00:49:51;;;;;;;;;;;18.50;99.90;;;;;;5010886;28;20022;-71
2022/06/06 00:52:21;;;;;;;;;;;18.50;99.90;;;;;;5010237;28;19967;-73
2022/06/06 00:54:51;;;;;;;;;;;18.50;99.90;;;;;;5010257;28;19998;-73
2022/06/06 00:57:20;;;;;;;;;;;18.50;99.90;;;;;;5023074;28;20057;-72
2022/06/06 00:59:49;;;;;;;;;;;18.40;99.90;;;;;;5021814;28;20021;-72
2022/06/06 01:02:17;;;;;;;;;;;18.40;99.90;;;;;;5020923;28;19963;-71
2022/06/06 01:04:45;;;;;;;;;;;18.30;99.90;;;;;;5009720;28;19998;-69
2022/06/06 01:07:14;;;;;;;;;;;18.30;99.90;;;;;;5018159;28;20057;-72
2022/06/06 01:09:42;;;;;;;;;;;18.30;99.90;;;;;;5037469;28;19963;-73
2022/06/06 01:12:12;;;;;;;;;;;18.30;99.90;;;;;;5041865;28;19959;-73
2022/06/06 01:14:43;;;;;;;;;;;18.20;99.90;;;;;;5035227;28;20029;-72
2022/06/06 01:17:15;;;;;;;;;;;18.20;99.90;;;;;;5034780;28;20021;-73
2022/06/06 01:19:55;;;;;;;;;;;18.10;99.90;;;;;;5031954;28;20021;-75
2022/06/06 01:22:41;;;;;;;;;;;18.20;99.90;;;;;;5031353;28;20467;-72
2022/06/06 01:25:30;;;;;;;;;;;18.20;99.90;;;;;;5032134;28;19958;-71
2022/06/06 01:28:00;;;;;;;;;;;18.30;99.90;;;;;;5036801;28;20586;-72
2022/06/06 01:30:32;;;;;;;;;;;18.30;99.90;;;;;;5029560;28;19963;-72
2022/06/06 01:33:01;;;;;;;;;;;18.30;99.90;;;;;;5033468;28;20047;-71
2022/06/06 01:35:31;;;;;;;;;;;18.30;99.90;;;;;;5041104;28;20062;-72
2022/06/06 01:37:59;;;;;;;;;;;18.30;99.90;;;;;;5037477;28;20009;-73
2022/06/06 01:40:29;;;;;;;;;;;18.30;99.90;;;;;;5034860;28;20349;-72
2022/06/06 01:42:58;;;;;;;;;;;18.40;99.90;;;;;;5045551;28;19994;-72
2022/06/06 01:45:30;;;;;;;;;;;18.50;99.90;;;;;;5041930;28;20511;-71
2022/06/06 01:48:02;;;;;;;;;;;18.40;99.90;;;;;;5043053;28;20422;-73
2022/06/06 01:50:30;;;;;;;;;;;18.40;99.90;;;;;;5048448;28;20057;-72
2022/06/06 01:52:59;;;;;;;;;;;18.40;99.90;;;;;;5036721;28;21205;-72
2022/06/06 01:55:28;;;;;;;;;;;18.40;99.90;;;;;;5043101;28;20491;-72
2022/06/06 01:57:57;;;;;;;;;;;18.40;99.90;;;;;;5038124;28;20009;-74
2022/06/06 02:00:25;;;;;;;;;;;18.30;99.90;;;;;;5037195;28;19994;-72
2022/06/06 02:02:53;;;;;;;;;;;18.20;99.90;;;;;;5044040;28;20062;-72
2022/06/06 02:05:22;;;;;;;;;;;18.10;99.90;;;;;;5043667;28;19966;-72
2022/06/06 02:07:50;;;;;;;;;;;18.00;99.90;;;;;;5020939;28;20018;-72
2022/06/06 02:10:18;;;;;;;;;;;18.20;99.90;;;;;;5013417;28;20003;-72
2022/06/06 02:12:46;;;;;;;;;;;18.10;99.90;;;;;;5010394;28;20018;-72
2022/06/06 02:15:16;;;;;;;;;;;18.10;99.90;;;;;;5013996;28;20002;-72
2022/06/06 02:17:44;;;;;;;;;;;17.90;99.90;;;;;;5010664;28;20050;-72
2022/06/06 02:20:13;;;;;;;;;;;17.90;99.90;;;;;;5015655;28;20006;-72
2022/06/06 02:22:43;;;;;;;;;;;17.80;99.90;;;;;;5019006;28;20131;-72
2022/06/06 02:25:11;;;;;;;;;;;17.90;99.90;;;;;;5011018;28;20447;-72
2022/06/06 02:27:39;;;;;;;;;;;18.00;99.90;;;;;;5019568;28;20054;-72
2022/06/06 02:30:10;;;;;;;;;;;17.90;99.90;;;;;;5012014;28;20075;-72
2022/06/06 02:32:39;;;;;;;;;;;17.80;99.90;;;;;;5016495;28;20042;-72
2022/06/06 02:35:08;;;;;;;;;;;17.80;99.90;;;;;;5020529;28;20054;-72
2022/06/06 02:37:37;;;;;;;;;;;17.80;99.90;;;;;;5020267;28;20038;-73
2022/06/06 02:40:08;;;;;;;;;;;17.70;99.90;;;;;;5018768;28;20010;-72
2022/06/06 02:42:35;;;;;;;;;;;17.70;99.90;;;;;;5019415;28;19999;-72
2022/06/06 02:45:03;;;;;;;;;;;17.60;99.90;;;;;;5015173;28;20417;-72
2022/06/06 02:47:31;;;;;;;;;;;17.50;99.90;;;;;;5018953;28;21456;-72
2022/06/06 02:49:59;;;;;;;;;;;17.60;99.90;;;;;;5023991;28;19959;-73
2022/06/06 02:52:27;;;;;;;;;;;17.50;99.90;;;;;;5015157;28;20894;-72
2022/06/06 02:54:54;;;;;;;;;;;17.40;99.90;;;;;;5021616;28;20005;-72
2022/06/06 02:57:24;;;;;;;;;;;17.50;99.90;;;;;;5017181;28;20010;-70
2022/06/06 02:59:52;;;;;;;;;;;17.50;99.90;;;;;;5009250;28;19998;-72
2022/06/06 03:02:20;;;;;;;;;;;17.50;99.90;;;;;;5013487;28;20010;-72
2022/06/06 03:04:48;;;;;;;;;;;17.70;99.90;;;;;;5014850;28;19964;-70
2022/06/06 03:07:21;;;;;;;;;;;17.70;99.90;;;;;;5018117;28;19971;-73
2022/06/06 03:09:51;;;;;;;;;;;17.60;99.90;;;;;;5015336;28;20003;-72
2022/06/06 03:12:29;;;;;;;;;;;17.70;99.90;;;;;;5015927;28;20444;-72
2022/06/06 03:15:11;;;;;;;;;;;17.70;99.90;;;;;;5017092;28;20439;-72
2022/06/06 03:20:49;;;;;;;;;;;17.70;99.90;;;;;;5013826;28;20062;-73
2022/06/06 03:23:32;;;;;;;;;;;17.80;99.90;;;;;;5005854;28;19962;-72
2022/06/06 03:26:02;;;;;;;;;;;17.80;99.90;;;;;;5019088;28;20009;-72
2022/06/06 03:28:35;;;;;;;;;;;17.90;99.90;;;;;;5012829;28;20067;-72
2022/06/06 03:31:08;;;;;;;;;;;17.90;99.90;;;;;;5024506;28;19966;-72
2022/06/06 03:33:41;;;;;;;;;;;17.80;99.90;;;;;;5018854;28;20017;-73
2022/06/06 03:36:13;;;;;;;;;;;17.70;99.90;;;;;;5027076;28;20363;-70
2022/06/06 03:38:45;;;;;;;;;;;17.70;99.90;;;;;;5018888;28;20408;-72
2022/06/06 03:41:15;;;;;;;;;;;17.60;99.90;;;;;;5024617;28;20552;-72
2022/06/06 03:43:48;;;;;;;;;;;17.50;99.90;;;;;;5031356;28;20066;-72
2022/06/06 03:46:23;;;;;;;;;;;17.60;99.90;;;;;;5012217;28;20022;-71
2022/06/06 03:49:02;;;;;;;;;;;17.50;99.90;;;;;;5015520;28;20050;-72
2022/06/06 03:51:36;;;;;;;;;;;17.50;99.90;;;;;;5017637;28;20059;-72
2022/06/06 03:54:09;;;;;;;;;;;17.70;99.90;;;;;;5010262;28;20779;-73
2022/06/06 03:56:46;;;;;;;;;;;17.70;99.90;;;;;;5023125;28;20006;-72
2022/06/06 03:59:15;;;;;;;;;;;17.70;99.90;;;;;;5017078;28;20066;-73
2022/06/06 04:01:43;;;;;;;;;;;17.70;99.90;;;;;;5025063;28;19963;-73
2022/06/06 04:04:11;;;;;;;;;;;17.70;99.90;;;;;;5018963;28;20062;-72
2022/06/06 04:06:39;;;;;;;;;;;17.60;99.90;;;;;;5028939;28;19963;-73
2022/06/06 04:09:07;;;;;;;;;;;17.70;99.90;;;;;;5038236;28;20082;-73
2022/06/06 04:11:40;;;;;;;;;;;17.60;99.90;;;;;;5039432;28;20418;-73
2022/06/06 04:14:16;;;;;;;;;;;17.70;99.90;;;;;;5030283;28;19998;-73
2022/06/06 04:16:49;;;;;;;;;;;17.80;99.90;;;;;;5038363;28;20005;-73
2022/06/06 04:19:24;;;;;;;;;;;17.90;99.90;;;;;;5039946;28;20062;-71
2022/06/06 04:21:57;;;;;;;;;;;18.10;99.90;;;;;;5043342;28;20002;-72
2022/06/06 04:24:34;;;;;;;;;;;18.10;99.90;;;;;;5037867;28;20447;-72
2022/06/06 04:27:05;;;;;;;;;;;18.30;99.90;;;;;;5041129;28;20391;-72
2022/06/06 04:29:37;;;;;;;;;;;18.20;99.90;;;;;;5037015;28;19963;-73
2022/06/06 04:32:12;;;;;;;;;;;18.20;99.90;;;;;;5035187;28;20061;-72
2022/06/06 04:34:45;;;;;;;;;;;18.30;99.90;;;;;;5039580;28;20065;-72
2022/06/06 04:37:17;;;;;;;;;;;18.60;99.90;;;;;;5038420;28;20042;-73
2022/06/06 04:39:48;;;;;;;;;;;18.60;99.90;;;;;;5032642;28;20024;-72
2022/06/06 04:42:19;;;;;;;;;;;18.70;99.90;;;;;;5036945;28;20014;-72
2022/06/06 04:44:51;;;;;;;;;;;18.70;99.90;;;;;;5039792;28;20053;-72
2022/06/06 04:47:24;;;;;;;;;;;18.70;99.90;;;;;;5045498;28;20350;-72
2022/06/06 04:49:52;;;;;;;;;;;18.60;99.90;;;;;;5047891;28;19971;-73
2022/06/06 04:55:06;;;;;;;;;;;18.40;99.90;;;;;;5005540;28;20002;-64
2022/06/06 04:57:35;;;;;;;;;;;18.10;99.90;;;;;;5011071;28;20053;-64
2022/06/06 05:00:04;;;;;;;;;;;17.90;99.90;;;;;;4997262;28;20147;-64
2022/06/06 05:02:34;;;;;;;;;;;17.80;99.90;;;;;;4994263;28;20061;-65
2022/06/06 05:05:02;;;;;;;;;;;17.80;99.90;;;;;;5009124;28;20057;-65
2022/06/06 05:07:33;;;;;;;;;;;18.10;99.90;;;;;;5030045;28;20480;-65
2022/06/06 05:10:14;;;;;;;;;;;18.20;99.90;;;;;;5010718;28;20014;-65
2022/06/06 05:12:48;;;;;;;;;;;18.40;99.90;;;;;;5006964;28;20005;-65
2022/06/06 05:15:21;;;;;;;;;;;18.50;99.90;;;;;;5007763;28;19977;-65
2022/06/06 05:17:56;;;;;;;;;;;18.60;99.90;;;;;;5009503;28;19973;-65
2022/06/06 05:20:32;;;;;;;;;;;18.60;99.90;;;;;;5025376;28;20048;-65
2022/06/06 05:23:05;;;;;;;;;;;18.60;99.90;;;;;;5030850;28;20053;-64
2022/06/06 05:25:39;;;;;;;;;;;18.50;99.90;;;;;;5039265;28;20447;-65
2022/06/06 05:28:25;;;;;;;;;;;18.80;99.90;;;;;;5034687;28;19967;-64
2022/06/06 05:30:55;;;;;;;;;;;18.90;99.90;;;;;;5029803;28;19990;-65
2022/06/06 05:33:28;;;;;;;;;;;19.00;99.90;;;;;;5042042;28;20373;-64
2022/06/06 05:36:05;;;;;;;;;;;18.70;99.90;;;;;;5035564;28;20005;-64
2022/06/06 05:38:54;;;;;;;;;;;18.70;99.90;;;;;;5035849;28;20062;-64
2022/06/06 05:41:25;;;;;;;;;;;18.70;99.90;;;;;;5028370;28;19962;-65
2022/06/06 05:43:57;;;;;;;;;;;18.70;99.90;;;;;;5036875;28;19995;-65
2022/06/06 05:46:35;;;;;;;;;;;18.40;99.90;;;;;;5032060;28;19969;-65
2022/06/06 05:49:13;;;;;;;;;;;18.30;99.90;;;;;;5042277;28;19969;-64
2022/06/06 05:51:47;;;;;;;;;;;18.30;99.90;;;;;;5034970;28;20400;-65
2022/06/06 05:54:24;;;;;;;;;;;18.30;99.90;;;;;;5029468;28;20005;-64
2022/06/06 05:57:00;;;;;;;;;;;18.40;99.90;;;;;;5038845;28;19971;-65
2022/06/06 05:59:34;;;;;;;;;;;18.50;99.90;;;;;;5027038;28;20013;-65
2022/06/06 06:02:10;;;;;;;;;;;18.60;99.90;;;;;;5001962;28;19967;-64
2022/06/06 06:04:46;;;;;;;;;;;18.60;99.90;;;;;;4962352;28;19964;-63
2022/06/06 06:07:19;;;;;;;;;;;18.90;99.90;;;;;;4969596;28;20619;-65
2022/06/06 06:09:58;;;;;;;;;;;18.80;99.90;;;;;;4964205;28;19972;-66
2022/06/06 06:12:33;;;;;;;;;;;18.90;99.90;;;;;;4964271;28;20422;-65
2022/06/06 06:15:04;;;;;;;;;;;19.00;99.90;;;;;;4972984;28;20477;-65
2022/06/06 06:17:33;;;;;;;;;;;19.00;99.90;;;;;;4952113;28;20631;-65
2022/06/06 06:20:10;;;;;;;;;;;19.00;99.90;;;;;;4945042;28;19964;-65
2022/06/06 06:22:40;;;;;;;;;;;18.90;99.90;;;;;;4945307;28;19968;-65
2022/06/06 06:25:09;;;;;;;;;;;19.00;99.90;;;;;;4948857;28;19968;-65
2022/06/06 06:27:37;;;;;;;;;;;19.00;99.90;;;;;;4943780;28;20066;-65
2022/06/06 06:30:07;;;;;;;;;;;19.00;99.90;;;;;;4945173;28;20561;-64
2022/06/06 06:32:53;;;;;;;;;;;19.10;99.90;;;;;;4946986;28;19964;-66
2022/06/06 06:35:25;;;;;;;;;;;19.10;99.90;;;;;;4946632;28;20019;-67
2022/06/06 06:38:05;;;;;;;;;;;19.10;99.90;;;;;;4943729;28;20638;-65
2022/06/06 06:40:42;;;;;;;;;;;19.10;99.90;;;;;;4947360;28;20098;-65
2022/06/06 06:43:11;;;;;;;;;;;19.00;99.90;;;;;;4947856;28;20054;-64
2022/06/06 06:45:43;;;;;;;;;;;19.10;99.90;;;;;;4949918;28;19999;-65
2022/06/06 06:48:12;;;;;;;;;;;19.20;99.90;;;;;;4946336;28;20103;-66
2022/06/06 06:50:47;;;;;;;;;;;19.20;99.90;;;;;;4944815;28;19968;-65
2022/06/06 06:53:26;;;;;;;;;;;19.20;99.90;;;;;;4950516;28;19964;-66
2022/06/06 06:55:58;;;;;;;;;;;19.10;99.90;;;;;;4969020;28;20050;-65
2022/06/06 06:58:34;;;;;;;;;;;19.20;99.90;;;;;;4968381;28;20019;-65
2022/06/06 07:01:04;;;;;;;;;;;19.20;99.90;;;;;;4965696;28;20007;-65
2022/06/06 07:09:36;;;;;;;;;;;19.50;99.90;;;;;;4903128;28;20147;-65
2022/06/06 07:12:12;;;;;;;;;;;19.70;99.90;;;;;;4962382;28;19978;-66
2022/06/06 07:14:49;;;;;;;;;;;19.80;99.90;;;;;;4963957;28;19964;-66
2022/06/06 07:17:18;;;;;;;;;;;19.80;99.90;;;;;;4962359;28;20562;-65
2022/06/06 07:19:47;;;;;;;;;;;19.80;99.90;;;;;;4968594;28;20058;-65
2022/06/06 07:22:17;;;;;;;;;;;19.90;99.90;;;;;;4967529;28;20038;-65
2022/06/06 07:24:46;;;;;;;;;;;19.80;99.90;;;;;;4970356;28;20065;-65
2022/06/06 07:27:14;;;;;;;;;;;19.80;99.90;;;;;;4964606;28;20101;-66
2022/06/06 07:29:41;;;;;;;;;;;19.90;99.90;;;;;;4963275;28;20467;-65
2022/06/06 07:32:22;;;;;;;;;;;20.00;99.90;;;;;;4965723;28;19976;-65
2022/06/06 07:34:58;;;;;;;;;;;20.10;99.90;;;;;;4966346;28;20460;-66
2022/06/06 07:37:37;;;;;;;;;;;20.20;99.90;;;;;;4964103;28;19968;-64
2022/06/06 07:40:09;;;;;;;;;;;20.30;99.90;;;;;;4964224;28;19963;-66
2022/06/06 07:42:47;;;;;;;;;;;20.20;99.90;;;;;;4967881;28;20387;-65
2022/06/06 07:45:20;;;;;;;;;;;20.10;99.90;;;;;;4962483;28;20039;-65
2022/06/06 07:47:54;;;;;;;;;;;20.20;99.90;;;;;;4966130;28;20065;-65
2022/06/06 07:50:25;;;;;;;;;;;20.10;99.90;;;;;;4969451;28;20003;-65
2022/06/06 07:52:59;;;;;;;;;;;20.00;99.90;;;;;;4960986;28;19964;-65
2022/06/06 07:55:29;;;;;;;;;;;19.80;99.90;;;;;;4963237;28;20086;-64
2022/06/06 07:58:01;;;;;;;;;;;19.60;99.90;;;;;;4964257;28;19972;-65
2022/06/06 08:00:29;;;;;;;;;;;19.50;99.90;;;;;;4965696;28;21008;-65
2022/06/06 08:02:58;;;;;;;;;;;19.30;99.90;;;;;;4963293;28;20011;-65
2022/06/06 08:05:53;;;;;;;;;;;19.30;99.90;;;;;;4964508;28;20067;-65
2022/06/06 08:08:26;;;;;;;;;;;19.20;99.90;;;;;;4913392;28;19972;-65
2022/06/06 08:10:54;;;;;;;;;;;19.10;99.90;;;;;;4964315;28;20051;-65
2022/06/06 08:13:28;;;;;;;;;;;19.10;99.90;;;;;;4964654;28;20457;-66
2022/06/06 08:16:04;;;;;;;;;;;19.00;99.90;;;;;;4960724;28;20031;-66
2022/06/06 08:18:56;;;;;;;;;;;19.00;99.90;;;;;;4962346;28;20497;-65
2022/06/06 08:21:25;;;;;;;;;;;19.00;99.90;;;;;;4968045;28;20081;-67
2022/06/06 08:23:56;;;;;;;;;;;18.90;99.90;;;;;;4962723;28;19972;-66
2022/06/06 08:26:25;;;;;;;;;;;19.00;99.90;;;;;;4960181;28;20083;-67
2022/06/06 08:28:52;;;;;;;;;;;19.00;99.90;;;;;;4962846;28;19964;-66
2022/06/06 08:31:20;;;;;;;;;;;19.10;99.90;;;;;;4965930;28;20054;-66
2022/06/06 08:33:48;;;;;;;;;;;19.00;99.90;;;;;;4963669;28;20012;-65
2022/06/06 08:36:23;;;;;;;;;;;19.00;99.90;;;;;;4964319;28;20058;-66
2022/06/06 08:38:59;;;;;;;;;;;19.00;99.90;;;;;;4962279;28;20007;-65
2022/06/06 08:41:40;;;;;;;;;;;19.10;99.90;;;;;;4964333;28;20447;-66
2022/06/06 08:44:18;;;;;;;;;;;19.20;99.90;;;;;;4967252;28;20101;-67
2022/06/06 08:47:00;;;;;;;;;;;19.30;99.90;;;;;;4960814;28;20058;-65
2022/06/06 08:52:36;;;;;;;;;;;19.60;99.90;;;;;;4967189;28;19983;-66
2022/06/06 08:55:25;;;;;;;;;;;19.60;99.90;;;;;;4965216;28;20090;-67
2022/06/06 08:58:06;;;;;;;;;;;19.40;99.90;;;;;;4959502;28;20073;-65
2022/06/06 09:00:43;;;;;;;;;;;19.50;99.90;;;;;;4967614;28;20765;-67
2022/06/06 09:03:46;;;;;;;;;;;19.50;99.90;;;;;;4963834;28;19968;-65
2022/06/06 09:06:42;;;;;;;;;;;19.50;99.90;;;;;;4961539;28;20019;-66
2022/06/06 09:09:24;;;;;;;;;;;19.50;99.90;;;;;;4961733;28;20071;-65
2022/06/06 09:12:04;;;;;;;;;;;19.40;99.90;;;;;;4963720;28;19978;-66
2022/06/06 09:14:46;;;;;;;;;;;19.40;99.90;;;;;;4964390;28;20447;-65
2022/06/06 09:17:31;;;;;;;;;;;19.50;99.90;;;;;;4961699;28;20058;-65
2022/06/06 09:20:20;;;;;;;;;;;19.50;99.90;;;;;;4966779;28;20429;-65
2022/06/06 09:23:15;;;;;;;;;;;19.50;99.90;;;;;;4960312;28;19998;-67
2022/06/06 09:25:52;;;;;;;;;;;19.60;99.90;;;;;;4961437;28;19972;-66
2022/06/06 09:28:38;;;;;;;;;;;19.80;99.90;;;;;;4963891;28;20035;-65
2022/06/06 09:31:26;;;;;;;;;;;19.90;99.90;;;;;;4961937;28;20081;-66
2022/06/06 09:34:13;;;;;;;;;;;20.00;99.90;;;;;;4959244;28;20064;-66
2022/06/06 09:36:54;;;;;;;;;;;20.20;99.90;;;;;;4964406;28;20007;-66
2022/06/06 09:39:32;;;;;;;;;;;20.30;99.90;;;;;;4962609;28;20074;-65
2022/06/06 09:42:02;;;;;;;;;;;20.50;99.90;;;;;;4960025;28;19979;-67
2022/06/06 09:44:42;;;;;;;;;;;20.60;99.90;;;;;;4964452;28;20026;-65
2022/06/06 09:47:42;;;;;;;;;;;20.80;99.90;;;;;;4961548;28;20759;-66
2022/06/06 09:50:34;;;;;;;;;;;20.80;99.90;;;;;;4966950;28;20392;-66
2022/06/06 09:53:26;;;;;;;;;;;20.70;99.90;;;;;;4961073;28;20063;-65
2022/06/06 09:59:20;;;;;;;;;;;21.30;99.90;;;;;;4963523;28;19972;-66
2022/06/06 10:02:07;;;;;;;;;;;21.70;99.90;;;;;;4964040;28;20055;-65
2022/06/06 10:05:02;;;;;;;;;;;21.70;99.90;;;;;;4964511;28;19970;-65
2022/06/06 10:07:57;;;;;;;;;;;21.90;99.90;;;;;;4960680;28;20075;-65
2022/06/06 10:10:49;;;;;;;;;;;22.40;99.90;;;;;;4962568;28;20063;-66
2022/06/06 10:13:25;;;;;;;;;;;23.10;99.90;;;;;;4942801;28;20059;-66
2022/06/06 10:16:02;;;;;;;;;;;23.60;99.90;;;;;;4963281;28;19972;-66
2022/06/06 10:18:37;;;;;;;;;;;24.10;99.90;;;;;;4962885;28;19967;-66
2022/06/06 10:21:16;;;;;;;;;;;24.50;99.90;;;;;;4962541;28;20106;-65
2022/06/06 10:23:50;;;;;;;;;;;24.50;99.90;;;;;;4962398;28;20498;-66
2022/06/06 10:26:32;;;;;;;;;;;24.60;99.90;;;;;;4963961;28;20130;-66
2022/06/06 10:30:10;;;;;;;;;;;24.40;99.90;;;;;;4962789;28;19974;-66
2022/06/06 10:32:29;;;;;;;;;;;24.60;99.90;;;;;;4921782;28;20065;-67
2022/06/06 10:35:03;;;;;;;;;;;24.80;99.90;;;;;;4962157;28;20067;-65
2022/06/06 10:37:48;;;;;;;;;;;24.90;99.90;;;;;;4959862;28;20046;-67
2022/06/06 10:40:23;;;;;;;;;;;24.60;99.90;;;;;;4964709;28;19970;-68
2022/06/06 10:43:04;;;;;;;;;;;24.70;99.90;;;;;;4958702;28;20074;-67
2022/06/06 10:45:32;;;;;;;;;;;24.80;99.90;;;;;;4961458;28;20090;-66
2022/06/06 10:48:10;;;;;;;;;;;25.20;99.90;;;;;;4963516;28;20062;-66
2022/06/06 10:51:36;;;;;;;;;;;25.80;99.90;;;;;;4963988;28;20004;-65
2022/06/06 10:53:41;;;;;;;;;;;25.90;99.90;;;;;;4961790;28;19972;-66
2022/06/06 10:56:27;;;;;;;;;;;25.60;99.90;;;;;;4963941;28;19964;-67
2022/06/06 10:59:06;;;;;;;;;;;25.20;99.90;;;;;;4958467;28;19999;-66
2022/06/06 11:01:52;;;;;;;;;;;24.90;99.90;;;;;;4966558;28;19979;-68
2022/06/06 11:04:47;;;;;;;;;;;24.40;99.90;;;;;;4969422;28;19964;-66
2022/06/06 11:07:35;;;;;;;;;;;24.10;99.90;;;;;;4962117;28;20067;-66
2022/06/06 11:10:13;;;;;;;;;;;24.00;99.90;;;;;;4966499;28;19968;-67
2022/06/06 11:12:51;;;;;;;;;;;24.50;99.90;;;;;;4965858;28;20043;-66
2022/06/06 11:15:19;;;;;;;;;;;24.30;99.90;;;;;;4966879;28;20063;-66
2022/06/06 11:18:07;;;;;;;;;;;24.10;99.90;;;;;;4963286;28;20034;-66
2022/06/06 11:20:56;;;;;;;;;;;23.90;99.90;;;;;;4967518;28;20922;-65
2022/06/06 11:23:42;;;;;;;;;;;23.50;99.90;;;;;;4966179;28;20084;-66
2022/06/06 11:26:26;;;;;;;;;;;23.50;99.90;;;;;;4965873;28;20158;-66
2022/06/06 11:29:09;;;;;;;;;;;23.40;99.90;;;;;;4964866;28;20055;-66
2022/06/06 11:31:47;;;;;;;;;;;23.60;99.90;;;;;;4966312;28;19999;-67
2022/06/06 11:34:35;;;;;;;;;;;23.80;99.90;;;;;;4967871;28;19960;-67
2022/06/06 11:37:13;;;;;;;;;;;23.90;99.90;;;;;;4963449;28;20011;-65
2022/06/06 11:39:53;;;;;;;;;;;24.00;99.90;;;;;;4966596;28;20059;-66
2022/06/06 11:42:27;;;;;;;;;;;23.90;99.90;;;;;;4963377;28;20444;-68
2022/06/06 11:45:12;;;;;;;;;;;24.00;99.90;;;;;;4963025;28;19968;-65
2022/06/06 11:47:46;;;;;;;;;;;24.10;99.90;;;;;;4960786;28;20415;-65
2022/06/06 11:50:45;;;;;;;;;;;23.80;99.90;;;;;;4964331;28;20812;-67
2022/06/06 11:53:39;;;;;;;;;;;24.20;99.90;;;;;;4968354;28;19975;-66
2022/06/06 11:56:11;;;;;;;;;;;24.40;99.90;;;;;;4966656;28;20589;-66
2022/06/06 11:58:58;;;;;;;;;;;24.80;99.90;;;;;;4962805;28;20023;-67
2022/06/06 12:01:38;;;;;;;;;;;25.30;99.90;;;;;;4965592;28;20010;-66
2022/06/06 12:04:27;;;;;;;;;;;25.60;99.90;;;;;;4965039;28;20532;-65
2022/06/06 12:07:19;;;;;;;;;;;25.90;99.40;;;;;;4964688;28;19959;-65
2022/06/06 12:09:49;;;;;;;;;;;26.10;98.40;;;;;;4968846;28;20008;-66
2022/06/06 12:12:32;;;;;;;;;;;25.50;98.10;;;;;;4964392;28;20026;-65
2022/06/06 12:15:14;;;;;;;;;;;25.80;99.30;;;;;;4961663;28;20071;-64
2022/06/06 12:17:55;;;;;;;;;;;25.90;98.70;;;;;;4965150;28;20094;-65
2022/06/06 12:20:44;;;;;;;;;;;25.90;99.50;;;;;;4967204;28;20062;-64
2022/06/06 12:23:16;;;;;;;;;;;25.90;99.30;;;;;;4962288;28;20015;-64
2022/06/06 12:25:53;;;;;;;;;;;25.70;99.20;;;;;;4964602;28;19995;-64
2022/06/06 12:28:48;;;;;;;;;;;25.70;99.30;;;;;;4965672;28;20712;-64
2022/06/06 12:31:40;;;;;;;;;;;26.00;99.80;;;;;;4911513;28;20041;-65
2022/06/06 12:34:12;;;;;;;;;;;26.50;99.60;;;;;;4954041;28;20082;-64
2022/06/06 12:36:44;;;;;;;;;;;26.80;98.20;;;;;;4962295;28;19982;-64
2022/06/06 12:39:14;;;;;;;;;;;26.70;98.30;;;;;;4964392;28;20045;-65
2022/06/06 12:41:54;;;;;;;;;;;25.90;98.70;;;;;;4965897;28;20732;-64
2022/06/06 12:44:40;;;;;;;;;;;25.10;99.10;;;;;;4964399;28;19964;-64
2022/06/06 12:47:15;;;;;;;;;;;24.90;98.90;;;;;;4966920;28;20091;-65
2022/06/06 12:49:53;;;;;;;;;;;25.30;98.10;;;;;;4963422;28;19967;-65
2022/06/06 12:52:28;;;;;;;;;;;25.60;97.30;;;;;;4963869;28;20805;-65
2022/06/06 12:57:58;;;;;;;;;;;25.50;97.70;;;;;;4963249;28;20059;-65
2022/06/06 13:03:15;;;;;;;;;;;27.00;96.50;;;;;;4961925;28;20005;-65
2022/06/06 13:05:48;;;;;;;;;;;27.00;95.50;;;;;;4966224;28;19971;-65
2022/06/06 13:08:25;;;;;;;;;;;27.30;94.50;;;;;;4964108;28;20059;-65
2022/06/06 13:10:59;;;;;;;;;;;27.10;95.00;;;;;;4966534;28;19984;-65
2022/06/06 13:13:34;;;;;;;;;;;27.10;95.10;;;;;;4961970;28;19972;-65
2022/06/06 13:16:05;;;;;;;;;;;26.90;94.40;;;;;;4966195;28;20007;-65
2022/06/06 13:18:43;;;;;;;;;;;26.50;94.50;;;;;;4966589;28;20062;-65
2022/06/06 13:21:18;;;;;;;;;;;26.80;93.80;;;;;;4967029;28;20003;-65
2022/06/06 13:24:06;;;;;;;;;;;27.60;94.20;;;;;;4963694;28;19960;-66
2022/06/06 13:26:37;;;;;;;;;;;27.60;94.10;;;;;;4964416;28;19968;-65
2022/06/06 13:29:06;;;;;;;;;;;27.00;93.50;;;;;;4963524;28;20011;-65
2022/06/06 13:31:37;;;;;;;;;;;26.30;93.40;;;;;;4967171;28;20477;-65
2022/06/06 13:34:12;;;;;;;;;;;26.00;93.90;;;;;;4964130;28;20367;-66
2022/06/06 13:36:47;;;;;;;;;;;25.60;94.10;;;;;;4960219;28;19968;-65
2022/06/06 13:39:25;;;;;;;;;;;25.60;94.90;;;;;;4963170;28;20420;-65
2022/06/06 13:41:56;;;;;;;;;;;26.10;94.10;;;;;;4960818;28;20496;-65
2022/06/06 13:44:41;;;;;;;;;;;26.70;94.00;;;;;;4968076;28;19983;-65
2022/06/06 13:47:15;;;;;;;;;;;26.90;93.70;;;;;;4962592;28;19968;-65
2022/06/06 13:49:56;;;;;;;;;;;27.30;93.20;;;;;;4968069;28;20004;-66
2022/06/06 13:52:32;;;;;;;;;;;27.30;93.00;;;;;;4985101;28;20010;-67
2022/06/06 13:55:15;;;;;;;;;;;26.80;92.40;;;;;;4970941;28;19964;-65
2022/06/06 13:57:49;;;;;;;;;;;26.60;92.80;;;;;;4963973;28;20003;-64
2022/06/06 14:00:19;;;;;;;;;;;27.00;92.00;;;;;;4960773;28;20869;-65
2022/06/06 14:03:11;;;;;;;;;;;27.40;91.50;;;;;;4960655;28;20071;-66
2022/06/06 14:05:46;;;;;;;;;;;27.40;91.00;;;;;;4966837;28;20011;-64
2022/06/06 14:08:16;;;;;;;;;;;27.20;91.70;;;;;;4963611;28;20463;-66
2022/06/06 14:10:52;;;;;;;;;;;27.60;91.50;;;;;;4960723;28;20264;-65
2022/06/06 14:13:26;;;;;;;;;;;28.00;91.30;;;;;;4965796;28;20103;-65
2022/06/06 14:16:16;;;;;;;;;;;28.10;90.80;;;;;;4963203;28;19974;-65
2022/06/06 14:18:44;;;;;;;;;;;28.50;89.60;;;;;;4961035;28;19979;-66
2022/06/06 14:21:22;;;;;;;;;;;28.30;87.00;;;;;;4963659;28;20131;-64
2022/06/06 14:23:51;;;;;;;;;;;28.30;88.30;;;;;;4962144;28;20542;-65
2022/06/06 14:26:23;;;;;;;;;;;28.10;88.50;;;;;;4967774;28;20797;-65
2022/06/06 14:29:03;;;;;;;;;;;28.10;90.20;;;;;;4966572;28;20755;-65
2022/06/06 14:31:35;;;;;;;;;;;27.70;92.40;;;;;;4966220;28;20002;-66
2022/06/06 14:34:16;;;;;;;;;;;27.50;93.00;;;;;;4964083;28;20645;-65
2022/06/06 14:36:46;;;;;;;;;;;27.30;93.70;;;;;;4968867;28;20062;-65
2022/06/06 14:39:23;;;;;;;;;;;27.00;94.50;;;;;;5001210;23;19960;-64
2022/06/06 14:41:51;;;;;;;;;;;26.90;94.70;;;;;;4963872;28;19995;-64
2022/06/06 14:44:28;;;;;;;;;;;26.80;94.50;;;;;;4973611;28;20013;-64
2022/06/06 14:47:04;;;;;;;;;;;27.20;94.70;;;;;;4975563;28;20015;-64
2022/06/06 14:49:33;;;;;;;;;;;27.90;94.80;;;;;;4966453;28;20018;-64
2022/06/06 14:52:09;;;;;;;;;;;28.30;94.30;;;;;;4950757;28;20032;-64
2022/06/06 14:54:39;;;;;;;;;;;28.50;93.20;;;;;;4956938;28;20064;-65
2022/06/06 14:57:12;;;;;;;;;;;28.60;92.90;;;;;;4956643;28;20376;-64
2022/06/06 14:59:43;;;;;;;;;;;28.70;92.60;;;;;;4957554;28;19975;-65
2022/06/06 15:02:13;;;;;;;;;;;28.30;92.00;;;;;;4956407;28;20011;-65
2022/06/06 15:04:41;;;;;;;;;;;28.00;92.30;;;;;;4956510;28;20066;-64
2022/06/06 15:07:10;;;;;;;;;;;27.30;93.00;;;;;;4956086;28;20378;-65
2022/06/06 15:09:42;;;;;;;;;;;26.80;92.90;;;;;;4955913;28;20051;-65
2022/06/06 15:12:23;;;;;;;;;;;26.60;93.00;;;;;;4955800;28;20002;-64
2022/06/06 15:14:53;;;;;;;;;;;26.70;92.60;;;;;;4961681;28;20010;-64
2022/06/06 15:17:21;;;;;;;;;;;27.00;92.50;;;;;;4975246;28;19968;-65
2022/06/06 15:19:50;;;;;;;;;;;27.30;91.20;;;;;;4974589;28;19968;-65
2022/06/06 15:22:19;;;;;;;;;;;27.20;91.10;;;;;;4973996;28;20060;-64
2022/06/06 15:24:48;;;;;;;;;;;27.20;91.00;;;;;;4972337;28;20686;-64
2022/06/06 15:27:29;;;;;;;;;;;27.50;91.80;;;;;;4949858;28;20004;-65
2022/06/06 15:30:00;;;;;;;;;;;27.70;91.20;;;;;;4956769;28;20011;-66