Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:02;;;;;;;;;;;;;;;21.67;25.75;94059.47;1034140;28;1053;-74
2021/12/09 00:00:43;;;;;;;;;;;;;;;21.67;25.67;94064.75;1034233;28;1383;-74
2021/12/09 00:01:16;;;;;;;;;;;;;;;21.66;26.30;94063.97;1028353;28;1101;-75
2021/12/09 00:01:49;;;;;;;;;;;;;;;21.67;25.93;94072.66;1024513;28;1336;-74
2021/12/09 00:02:40;;;;;;;;;;;;;;;21.66;25.61;94071.09;1019210;29;1375;-75
2021/12/09 00:03:32;;;;;;;;;;;;;;;21.67;25.84;94080.56;1024618;28;1313;-74
2021/12/09 00:04:28;;;;;;;;;;;;;;;21.68;25.89;94074.97;1029490;28;2365;-73
2021/12/09 00:05:18;;;;;;;;;;;;;;;21.67;25.78;94075.28;1036137;28;2017;-75
2021/12/09 00:06:05;;;;;;;;;;;;;;;21.68;25.96;94076.81;1033441;28;2269;-74
2021/12/09 00:06:36;;;;;;;;;;;;;;;21.69;26.00;94081.03;1029405;28;1871;-74
2021/12/09 00:07:07;;;;;;;;;;;;;;;21.69;26.40;94076.53;1029303;28;2013;-75
2021/12/09 00:07:37;;;;;;;;;;;;;;;21.71;25.94;94084.09;1029355;28;2179;-72
2021/12/09 00:08:08;;;;;;;;;;;;;;;21.69;25.58;94088.94;1026273;28;1901;-74
2021/12/09 00:08:41;;;;;;;;;;;;;;;21.68;25.79;94087.38;1026455;28;2058;-73
2021/12/09 00:09:14;;;;;;;;;;;;;;;21.68;26.10;94079.47;1023432;28;1934;-73
2021/12/09 00:09:44;;;;;;;;;;;;;;;21.67;25.93;94086.63;1029386;28;1322;-73
2021/12/09 00:10:28;;;;;;;;;;;;;;;21.67;25.83;94091.13;1024389;28;1027;-74
2021/12/09 00:11:19;;;;;;;;;;;;;;;21.66;25.80;94086.91;1031903;28;1260;-73
2021/12/09 00:12:09;;;;;;;;;;;;;;;21.66;26.17;94085.06;1033390;28;1905;-73
2021/12/09 00:12:59;;;;;;;;;;;;;;;21.67;25.99;94089.25;1035472;28;1302;-75
2021/12/09 00:13:50;;;;;;;;;;;;;;;21.68;25.57;94088.16;1031676;28;1679;-74
2021/12/09 00:14:40;;;;;;;;;;;;;;;21.67;25.97;94091.91;1031425;28;1069;-73
2021/12/09 00:15:30;;;;;;;;;;;;;;;21.67;26.30;94085.84;1028539;28;1330;-74
2021/12/09 00:16:20;;;;;;;;;;;;;;;21.67;26.02;94091.13;1032279;28;1153;-71
2021/12/09 00:16:52;;;;;;;;;;;;;;;21.66;25.76;94085.06;1028634;28;2252;-73
2021/12/09 00:17:22;;;;;;;;;;;;;;;21.67;25.61;94091.91;1023945;28;1920;-73
2021/12/09 00:17:52;;;;;;;;;;;;;;;21.67;26.04;94091.91;1027428;28;1063;-73
2021/12/09 00:18:23;;;;;;;;;;;;;;;21.67;26.03;94088.47;1028825;28;1390;-74
2021/12/09 00:18:54;;;;;;;;;;;;;;;21.66;25.80;94090.34;1028386;28;2212;-75
2021/12/09 00:19:24;;;;;;;;;;;;;;;21.67;25.97;94086.63;1027943;28;2199;-75
2021/12/09 00:19:54;;;;;;;;;;;;;;;21.65;25.76;94083.53;1027077;28;2370;-73
2021/12/09 00:20:25;;;;;;;;;;;;;;;21.66;25.73;94084.28;1024819;28;1249;-73
2021/12/09 00:20:55;;;;;;;;;;;;;;;21.68;26.38;94084.72;1031861;28;1239;-73
2021/12/09 00:21:25;;;;;;;;;;;;;;;21.67;25.72;94085.84;1023372;29;2195;-73
2021/12/09 00:21:56;;;;;;;;;;;;;;;21.67;26.24;94080.56;1024509;28;1031;-71
2021/12/09 00:22:27;;;;;;;;;;;;;;;21.67;26.10;94075.28;1028267;28;2142;-74
2021/12/09 00:22:57;;;;;;;;;;;;;;;21.67;25.84;94081.34;1028701;28;998;-74
2021/12/09 00:23:28;;;;;;;;;;;;;;;21.67;26.11;94080.56;1028720;28;1023;-72
2021/12/09 00:23:58;;;;;;;;;;;;;;;21.67;25.88;94080.56;1032466;28;1268;-73
2021/12/09 00:24:29;;;;;;;;;;;;;;;21.67;25.95;94075.28;1028661;28;1372;-73
2021/12/09 00:24:59;;;;;;;;;;;;;;;21.68;26.18;94076.81;1028381;28;1305;-71
2021/12/09 00:25:29;;;;;;;;;;;;;;;21.66;25.90;94079.78;1028684;28;1208;-73
2021/12/09 00:26:00;;;;;;;;;;;;;;;21.66;25.99;94081.66;1026631;28;1221;-73
2021/12/09 00:26:33;;;;;;;;;;;;;;;21.66;25.77;94077.16;1025222;28;840;-74
2021/12/09 00:27:03;;;;;;;;;;;;;;;21.67;25.84;94078.72;1028789;28;1130;-74
2021/12/09 00:27:34;;;;;;;;;;;;;;;21.66;26.16;94069.25;1031827;28;1998;-74
2021/12/09 00:28:04;;;;;;;;;;;;;;;21.67;25.89;94068.16;1030456;28;1201;-74
2021/12/09 00:28:35;;;;;;;;;;;;;;;21.65;25.90;94062.44;1034310;28;678;-74
2021/12/09 00:29:06;;;;;;;;;;;;;;;21.67;26.12;94067.38;1033134;28;1081;-73
2021/12/09 00:29:36;;;;;;;;;;;;;;;21.67;26.12;94067.38;1032063;28;2258;-73
2021/12/09 00:30:07;;;;;;;;;;;;;;;21.68;26.10;94066.28;1035722;28;1661;-75
2021/12/09 00:30:37;;;;;;;;;;;;;;;21.68;26.04;94074.97;1036253;28;1404;-73
2021/12/09 00:31:07;;;;;;;;;;;;;;;21.66;25.61;94068.47;1036352;28;1061;-74
2021/12/09 00:31:38;;;;;;;;;;;;;;;21.66;25.84;94069.25;1036717;28;1175;-74
2021/12/09 00:32:08;;;;;;;;;;;;;;;21.67;25.82;94072.66;1032252;28;1078;-73
2021/12/09 00:32:38;;;;;;;;;;;;;;;21.67;25.98;94075.28;1031399;28;2182;-74
2021/12/09 00:33:10;;;;;;;;;;;;;;;21.66;26.16;94074.50;1028471;28;1348;-73
2021/12/09 00:33:44;;;;;;;;;;;;;;;21.67;26.21;94070.03;1024581;28;1243;-73
2021/12/09 00:34:15;;;;;;;;;;;;;;;21.66;25.93;94081.66;1018994;29;2286;-72
2021/12/09 00:34:48;;;;;;;;;;;;;;;21.65;25.83;94078.25;1021302;29;1090;-72
2021/12/09 00:35:19;;;;;;;;;;;;;;;21.66;26.26;94073.72;1021481;29;1427;-75
2021/12/09 00:35:57;;;;;;;;;;;;;;;21.66;26.32;94079.00;1028790;28;1077;-72
2021/12/09 00:36:32;;;;;;;;;;;;;;;21.66;26.73;94079.00;1032831;28;801;-72
2021/12/09 00:37:17;;;;;;;;;;;;;;;21.66;26.14;94079.00;1034042;28;1062;-73
2021/12/09 00:37:55;;;;;;;;;;;;;;;21.66;25.99;94079.78;1032224;28;1109;-74
2021/12/09 00:38:38;;;;;;;;;;;;;;;21.65;25.89;94072.97;1032414;28;2185;-73
2021/12/09 00:39:08;;;;;;;;;;;;;;;21.68;26.16;94076.81;1028944;28;1207;-72
2021/12/09 00:39:40;;;;;;;;;;;;;;;21.67;25.85;94076.06;1028375;28;1039;-73
2021/12/09 00:40:11;;;;;;;;;;;;;;;21.68;26.11;94082.09;1026179;28;1469;-74
2021/12/09 00:40:41;;;;;;;;;;;;;;;21.67;26.08;94081.34;1024751;28;1385;-75
2021/12/09 00:41:12;;;;;;;;;;;;;;;21.67;26.00;94083.22;1024336;29;1047;-73
2021/12/09 00:41:43;;;;;;;;;;;;;;;21.67;26.23;94083.22;1023522;29;1180;-75
2021/12/09 00:42:13;;;;;;;;;;;;;;;21.67;26.19;94083.97;1028047;28;1859;-73
2021/12/09 00:42:43;;;;;;;;;;;;;;;21.67;26.64;94091.91;1030701;28;1621;-74
2021/12/09 00:43:22;;;;;;;;;;;;;;;21.69;26.20;94094.19;1033938;28;1046;-73
2021/12/09 00:43:52;;;;;;;;;;;;;;;21.68;26.13;94093.44;1035420;28;1121;-74
2021/12/09 00:44:23;;;;;;;;;;;;;;;21.67;26.12;94094.53;1027816;28;1267;-73
2021/12/09 00:44:53;;;;;;;;;;;;;;;21.67;25.97;94099.03;1028559;28;1066;-72
2021/12/09 00:45:23;;;;;;;;;;;;;;;21.67;26.09;94101.66;1028762;28;1257;-73
2021/12/09 00:45:55;;;;;;;;;;;;;;;21.67;25.93;94101.66;1028162;28;1140;-74
2021/12/09 00:46:25;;;;;;;;;;;;;;;21.67;26.37;94093.75;1032721;28;1159;-74
2021/12/09 00:46:55;;;;;;;;;;;;;;;21.66;26.03;94095.59;1032601;28;1212;-73
2021/12/09 00:47:26;;;;;;;;;;;;;;;21.67;26.00;94101.66;1027933;28;1992;-74
2021/12/09 00:47:56;;;;;;;;;;;;;;;21.68;26.08;94097.91;1032447;28;1110;-73
2021/12/09 00:48:27;;;;;;;;;;;;;;;21.68;26.32;94097.91;1032615;28;1167;-73
2021/12/09 00:48:57;;;;;;;;;;;;;;;21.66;26.13;94095.59;1030757;28;1018;-73
2021/12/09 00:49:30;;;;;;;;;;;;;;;21.68;25.93;94096.06;1032412;28;1043;-73
2021/12/09 00:50:00;;;;;;;;;;;;;;;21.68;26.16;94093.44;1031260;28;1034;-74
2021/12/09 00:50:31;;;;;;;;;;;;;;;21.68;26.64;94097.91;1024816;28;1442;-75
2021/12/09 00:51:02;;;;;;;;;;;;;;;21.67;25.92;94093.75;1027805;28;900;-73
2021/12/09 00:51:32;;;;;;;;;;;;;;;21.68;26.12;94090.00;1025008;28;1181;-74
2021/12/09 00:52:03;;;;;;;;;;;;;;;21.67;26.03;94097.16;1028164;28;1055;-73
2021/12/09 00:52:33;;;;;;;;;;;;;;;21.68;26.21;94097.91;1027321;28;1761;-74
2021/12/09 00:53:04;;;;;;;;;;;;;;;21.67;26.27;94099.03;1028189;28;1253;-74
2021/12/09 00:53:34;;;;;;;;;;;;;;;21.66;25.97;94095.59;1024360;28;1978;-74
2021/12/09 00:54:04;;;;;;;;;;;;;;;21.67;26.09;94101.66;1024113;28;1031;-73
2021/12/09 00:54:35;;;;;;;;;;;;;;;21.66;26.03;94092.19;1028639;28;1079;-74
2021/12/09 00:55:06;;;;;;;;;;;;;;;21.66;26.10;94090.34;1029247;28;1254;-73
2021/12/09 00:55:36;;;;;;;;;;;;;;;21.67;26.04;94097.16;1032677;28;1023;-75
2021/12/09 00:56:08;;;;;;;;;;;;;;;21.67;26.34;94099.03;1035190;28;1039;-72
2021/12/09 00:56:38;;;;;;;;;;;;;;;21.67;26.04;94099.81;1032747;28;1294;-74
2021/12/09 00:57:09;;;;;;;;;;;;;;;21.66;25.72;94100.88;1032280;28;1110;-74
2021/12/09 00:57:40;;;;;;;;;;;;;;;21.67;25.95;94091.91;1031223;28;1966;-74
2021/12/09 00:58:10;;;;;;;;;;;;;;;21.67;26.35;94091.13;1032322;28;1213;-75
2021/12/09 00:58:41;;;;;;;;;;;;;;;21.66;26.48;94100.88;1029802;28;1630;-74
2021/12/09 00:59:12;;;;;;;;;;;;;;;21.67;26.37;94101.66;1030591;28;2009;-74
2021/12/09 00:59:43;;;;;;;;;;;;;;;21.65;25.76;94095.94;1028413;28;1189;-74
2021/12/09 01:00:14;;;;;;;;;;;;;;;21.66;26.06;94092.19;1028300;28;1440;-74
2021/12/09 01:00:44;;;;;;;;;;;;;;;21.65;26.21;94094.06;1023628;29;1447;-73
2021/12/09 01:01:15;;;;;;;;;;;;;;;21.66;25.91;94100.09;1026045;28;1137;-74
2021/12/09 01:01:45;;;;;;;;;;;;;;;21.67;26.16;94091.13;1032270;28;1230;-75
2021/12/09 01:02:16;;;;;;;;;;;;;;;21.65;26.21;94098.56;1028884;28;1637;-74
2021/12/09 01:02:46;;;;;;;;;;;;;;;21.67;26.12;94091.91;1031866;28;2251;-73
2021/12/09 01:03:17;;;;;;;;;;;;;;;21.67;26.40;94091.13;1032452;28;1243;-74
2021/12/09 01:03:47;;;;;;;;;;;;;;;21.65;25.96;94095.94;1036338;28;1059;-74
2021/12/09 01:04:17;;;;;;;;;;;;;;;21.66;26.21;94094.81;1035089;28;2215;-73
2021/12/09 01:04:48;;;;;;;;;;;;;;;21.65;26.16;94096.72;1036262;28;1156;-75
2021/12/09 01:05:18;;;;;;;;;;;;;;;21.66;25.89;94094.81;1036357;28;1308;-72
2021/12/09 01:05:49;;;;;;;;;;;;;;;21.66;26.41;94094.81;1027742;28;1185;-74
2021/12/09 01:06:19;;;;;;;;;;;;;;;21.65;26.04;94096.72;1027522;28;2371;-74
2021/12/09 01:06:50;;;;;;;;;;;;;;;21.66;26.00;94094.81;1028113;28;1042;-74
2021/12/09 01:07:20;;;;;;;;;;;;;;;21.66;26.47;94092.19;1028210;28;1883;-73
2021/12/09 01:07:50;;;;;;;;;;;;;;;21.65;25.85;94099.34;1033101;28;1496;-74
2021/12/09 01:08:21;;;;;;;;;;;;;;;21.64;26.05;94095.16;1032346;28;1232;-74
2021/12/09 01:08:51;;;;;;;;;;;;;;;21.64;26.21;94094.38;1032250;28;1035;-76
2021/12/09 01:09:22;;;;;;;;;;;;;;;21.65;26.48;94088.03;1031954;28;1882;-76
2021/12/09 01:10:00;;;;;;;;;;;;;;;21.67;26.07;94096.38;1030742;28;2072;-74
2021/12/09 01:10:31;;;;;;;;;;;;;;;21.67;25.83;94096.38;1034289;28;1985;-75
2021/12/09 01:11:02;;;;;;;;;;;;;;;21.66;26.23;94098.25;1029513;28;1998;-74
2021/12/09 01:11:32;;;;;;;;;;;;;;;21.65;26.12;94104.63;1030114;28;1965;-73
2021/12/09 01:12:03;;;;;;;;;;;;;;;21.65;26.14;94106.47;1028641;28;2021;-75
2021/12/09 01:12:34;;;;;;;;;;;;;;;21.65;26.03;94106.47;1029228;28;1922;-74
2021/12/09 01:13:04;;;;;;;;;;;;;;;21.64;25.99;94107.56;1027915;28;2137;-71
2021/12/09 01:13:34;;;;;;;;;;;;;;;21.65;26.26;94109.13;1024901;28;1911;-72
2021/12/09 01:14:05;;;;;;;;;;;;;;;21.64;26.21;94112.84;1024480;28;2054;-74
2021/12/09 01:14:37;;;;;;;;;;;;;;;21.64;25.98;94115.47;1029023;28;1910;-74
2021/12/09 01:15:07;;;;;;;;;;;;;;;21.64;25.98;94124.16;1032678;28;1899;-72
2021/12/09 01:15:38;;;;;;;;;;;;;;;21.65;26.22;94119.66;1028589;28;2362;-72
2021/12/09 01:16:09;;;;;;;;;;;;;;;21.64;26.04;94123.38;1029992;28;1916;-72
2021/12/09 01:16:40;;;;;;;;;;;;;;;21.66;26.00;94126.47;1032508;28;2030;-72
2021/12/09 01:17:10;;;;;;;;;;;;;;;21.66;26.37;94126.47;1030913;28;1952;-73
2021/12/09 01:17:41;;;;;;;;;;;;;;;21.65;26.17;94130.22;1031376;28;1898;-74
2021/12/09 01:18:12;;;;;;;;;;;;;;;21.65;26.11;94131.00;1029703;28;2412;-71
2021/12/09 01:18:43;;;;;;;;;;;;;;;21.66;26.45;94121.19;1030438;28;1944;-72
2021/12/09 01:19:13;;;;;;;;;;;;;;;21.68;26.06;94129.56;1022015;28;1865;-75
2021/12/09 01:19:43;;;;;;;;;;;;;;;21.67;26.30;94122.75;1017313;29;2506;-73
2021/12/09 01:20:14;;;;;;;;;;;;;;;21.66;25.98;94121.97;1020456;29;1127;-75
2021/12/09 01:20:45;;;;;;;;;;;;;;;21.67;25.90;94123.53;1020425;28;1019;-73
2021/12/09 01:21:15;;;;;;;;;;;;;;;21.67;26.00;94117.47;1023949;28;1166;-72
2021/12/09 01:21:45;;;;;;;;;;;;;;;21.66;25.84;94123.84;1026067;28;1946;-71
2021/12/09 01:22:16;;;;;;;;;;;;;;;21.65;26.14;94114.41;1028329;28;1331;-72
2021/12/09 01:22:47;;;;;;;;;;;;;;;21.66;26.41;94118.56;1028438;28;1843;-74
2021/12/09 01:23:18;;;;;;;;;;;;;;;21.66;25.96;94115.94;1032081;28;1195;-72
2021/12/09 01:23:48;;;;;;;;;;;;;;;21.66;26.21;94115.94;1032265;28;1110;-74
2021/12/09 01:24:18;;;;;;;;;;;;;;;21.67;26.50;94112.22;1028083;28;1090;-73
2021/12/09 01:24:48;;;;;;;;;;;;;;;21.66;26.02;94113.28;1026152;28;1193;-73
2021/12/09 01:25:19;;;;;;;;;;;;;;;21.67;26.27;94113.00;1028026;28;1217;-74
2021/12/09 01:25:57;;;;;;;;;;;;;;;21.68;26.76;94105.84;1028226;28;1191;-71
2021/12/09 01:26:29;;;;;;;;;;;;;;;21.67;25.92;94106.94;1032432;28;1148;-74
2021/12/09 01:27:00;;;;;;;;;;;;;;;21.66;26.04;94111.44;1029989;28;1070;-73
2021/12/09 01:27:33;;;;;;;;;;;;;;;21.68;26.73;94103.19;1027564;28;1992;-73
2021/12/09 01:28:08;;;;;;;;;;;;;;;21.68;25.96;94105.84;1028683;28;1169;-73
2021/12/09 01:28:47;;;;;;;;;;;;;;;21.67;26.51;94102.44;1033450;28;1072;-73
2021/12/09 01:29:27;;;;;;;;;;;;;;;21.67;26.59;94091.13;1032291;28;1420;-72
2021/12/09 01:29:57;;;;;;;;;;;;;;;21.66;26.18;94092.19;1033316;28;1050;-72
2021/12/09 01:30:28;;;;;;;;;;;;;;;21.66;25.96;94085.06;1036543;28;737;-73
2021/12/09 01:31:03;;;;;;;;;;;;;;;21.67;26.50;94083.22;1035840;28;974;-74
2021/12/09 01:31:37;;;;;;;;;;;;;;;21.66;26.19;94074.50;1031640;28;2238;-73
2021/12/09 01:32:10;;;;;;;;;;;;;;;21.67;26.14;94077.94;1034486;28;1901;-72
2021/12/09 01:32:48;;;;;;;;;;;;;;;21.67;26.31;94080.56;1036935;28;1131;-72
2021/12/09 01:33:18;;;;;;;;;;;;;;;21.66;26.11;94085.06;1032970;28;1914;-73
2021/12/09 01:33:51;;;;;;;;;;;;;;;21.66;26.13;94079.00;1031693;28;1933;-75
2021/12/09 01:34:23;;;;;;;;;;;;;;;21.67;26.26;94085.84;1036973;28;1129;-71
2021/12/09 01:34:53;;;;;;;;;;;;;;;21.66;25.91;94084.28;1039098;28;1140;-73
2021/12/09 01:35:27;;;;;;;;;;;;;;;21.67;25.96;94091.13;1028223;28;1317;-73
2021/12/09 01:35:57;;;;;;;;;;;;;;;21.66;26.20;94086.91;1023407;28;971;-74
2021/12/09 01:36:28;;;;;;;;;;;;;;;21.66;25.95;94092.97;1024449;29;1030;-73
2021/12/09 01:36:59;;;;;;;;;;;;;;;21.64;26.33;94097.78;1024582;28;1075;-73
2021/12/09 01:37:29;;;;;;;;;;;;;;;21.63;26.26;94095.47;1028951;28;1255;-73
2021/12/09 01:38:02;;;;;;;;;;;;;;;21.65;26.33;94101.22;1033870;28;1311;-73
2021/12/09 01:38:33;;;;;;;;;;;;;;;21.65;26.55;94093.31;1027385;28;2421;-74
2021/12/09 01:39:04;;;;;;;;;;;;;;;21.64;26.28;94097.00;1023512;28;1640;-73
2021/12/09 01:39:35;;;;;;;;;;;;;;;21.65;26.22;94098.56;1025010;28;1509;-73
2021/12/09 01:40:07;;;;;;;;;;;;;;;21.65;26.41;94103.84;1025558;28;1102;-75
2021/12/09 01:40:37;;;;;;;;;;;;;;;21.65;26.48;94103.84;1028093;28;1194;-73
2021/12/09 01:41:14;;;;;;;;;;;;;;;21.64;26.37;94103.06;1025363;28;1010;-72
2021/12/09 01:41:44;;;;;;;;;;;;;;;21.64;26.33;94103.06;1028796;28;1780;-72
2021/12/09 01:42:17;;;;;;;;;;;;;;;21.65;26.83;94103.84;1031846;28;1242;-73
2021/12/09 01:42:47;;;;;;;;;;;;;;;21.64;26.15;94100.44;1029283;28;1200;-73
2021/12/09 01:43:17;;;;;;;;;;;;;;;21.65;26.14;94107.25;1031182;28;2001;-73
2021/12/09 01:43:48;;;;;;;;;;;;;;;21.63;26.06;94106.03;1028703;28;1070;-74
2021/12/09 01:44:18;;;;;;;;;;;;;;;21.64;26.04;94099.66;1029987;28;1117;-73
2021/12/09 01:44:48;;;;;;;;;;;;;;;21.63;26.12;94106.81;1028071;28;1224;-73
2021/12/09 01:45:19;;;;;;;;;;;;;;;21.64;25.92;94112.84;1020635;29;1375;-73
2021/12/09 01:45:49;;;;;;;;;;;;;;;21.63;25.99;94111.31;1020037;29;1176;-74
2021/12/09 01:46:22;;;;;;;;;;;;;;;21.62;26.19;94110.53;1019948;29;1413;-74
2021/12/09 01:46:53;;;;;;;;;;;;;;;21.64;26.21;94115.47;1022064;28;1117;-75
2021/12/09 01:47:23;;;;;;;;;;;;;;;21.65;26.21;94117.03;1026154;28;1486;-75
2021/12/09 01:47:53;;;;;;;;;;;;;;;21.64;26.26;94115.47;1028590;28;1189;-73
2021/12/09 01:48:24;;;;;;;;;;;;;;;21.65;26.38;94125.72;1027201;28;1960;-73
2021/12/09 01:48:54;;;;;;;;;;;;;;;21.65;26.08;94123.09;1029136;28;1058;-73
2021/12/09 01:49:24;;;;;;;;;;;;;;;21.64;26.01;94123.38;1032108;28;1067;-74
2021/12/09 01:49:55;;;;;;;;;;;;;;;21.65;26.05;94127.56;1032048;28;1051;-75
2021/12/09 01:50:25;;;;;;;;;;;;;;;21.66;26.16;94121.19;1032033;28;1152;-74
2021/12/09 01:50:56;;;;;;;;;;;;;;;21.65;26.19;94135.50;1030563;28;1825;-74
2021/12/09 01:51:26;;;;;;;;;;;;;;;21.65;26.45;94128.38;1031742;28;2477;-74
2021/12/09 01:51:56;;;;;;;;;;;;;;;21.66;25.99;94137.81;1031989;28;1051;-72
2021/12/09 01:52:27;;;;;;;;;;;;;;;21.65;26.12;94128.38;1035328;28;1148;-73
2021/12/09 01:52:57;;;;;;;;;;;;;;;21.67;26.42;94130.66;1033985;28;1154;-73
2021/12/09 01:53:27;;;;;;;;;;;;;;;21.67;26.21;94133.31;1033895;28;2350;-73
2021/12/09 01:53:58;;;;;;;;;;;;;;;21.67;26.18;94133.31;1033720;28;1797;-74
2021/12/09 01:54:28;;;;;;;;;;;;;;;21.67;26.34;94125.41;1028564;28;2271;-74
2021/12/09 01:54:59;;;;;;;;;;;;;;;21.68;26.89;94130.34;1027744;28;2485;-72
2021/12/09 01:55:30;;;;;;;;;;;;;;;21.67;25.96;94130.66;1027905;28;2025;-72
2021/12/09 01:56:02;;;;;;;;;;;;;;;21.67;26.11;94133.31;1027801;28;2433;-74
2021/12/09 01:56:32;;;;;;;;;;;;;;;21.65;26.30;94128.38;1030478;28;2080;-71
2021/12/09 01:57:03;;;;;;;;;;;;;;;21.65;26.18;94133.63;1024106;28;2000;-73
2021/12/09 01:57:33;;;;;;;;;;;;;;;21.65;26.00;94132.84;1027828;28;2388;-73
2021/12/09 01:58:03;;;;;;;;;;;;;;;21.66;26.06;94134.38;1023815;28;2193;-73
2021/12/09 01:58:34;;;;;;;;;;;;;;;21.65;25.80;94140.75;1023505;28;2526;-73
2021/12/09 01:59:04;;;;;;;;;;;;;;;21.64;26.43;94129.44;1028361;28;2187;-74
2021/12/09 01:59:35;;;;;;;;;;;;;;;21.65;26.16;94135.50;1020348;29;1983;-75
2021/12/09 02:00:07;;;;;;;;;;;;;;;21.64;25.94;94136.56;1020677;28;2497;-73
2021/12/09 02:00:38;;;;;;;;;;;;;;;21.64;26.06;94139.97;1028433;28;2008;-74
2021/12/09 02:01:09;;;;;;;;;;;;;;;21.64;26.08;94144.47;1030437;28;2065;-75
2021/12/09 02:01:39;;;;;;;;;;;;;;;21.64;26.32;94136.56;1030881;28;2328;-75
2021/12/09 02:02:09;;;;;;;;;;;;;;;21.65;26.34;94140.75;1031437;28;2100;-74
2021/12/09 02:02:40;;;;;;;;;;;;;;;21.64;26.00;94136.56;1032212;28;726;-74
2021/12/09 02:03:10;;;;;;;;;;;;;;;21.64;25.85;94139.19;1028034;28;1125;-74
2021/12/09 02:03:41;;;;;;;;;;;;;;;21.64;25.85;94145.25;1027043;28;2471;-75
2021/12/09 02:04:11;;;;;;;;;;;;;;;21.63;25.85;94149.00;1032136;28;1145;-74
2021/12/09 02:04:42;;;;;;;;;;;;;;;21.64;26.56;94139.97;1032349;28;879;-74
2021/12/09 02:05:12;;;;;;;;;;;;;;;21.66;25.90;94142.28;1035830;28;1291;-74
2021/12/09 02:05:43;;;;;;;;;;;;;;;21.64;26.00;94142.63;1028042;28;1347;-75
2021/12/09 02:06:34;;;;;;;;;;;;;;;21.65;26.05;94140.75;1022089;29;1064;-73
2021/12/09 02:07:24;;;;;;;;;;;;;;;21.66;26.35;94137.03;1027184;28;1061;-73
2021/12/09 02:08:15;;;;;;;;;;;;;;;21.65;26.16;94135.50;1034854;28;2025;-76
2021/12/09 02:09:00;;;;;;;;;;;;;;;21.64;26.20;94142.63;1036387;28;960;-75
2021/12/09 02:09:31;;;;;;;;;;;;;;;21.65;26.04;94140.75;1036015;28;828;-77
2021/12/09 02:10:22;;;;;;;;;;;;;;;21.66;26.16;94142.28;1031816;28;2022;-75
2021/12/09 02:11:12;;;;;;;;;;;;;;;21.66;26.25;94144.94;1032638;28;941;-75
2021/12/09 02:12:03;;;;;;;;;;;;;;;21.67;26.57;94149.13;1033468;28;858;-73
2021/12/09 02:12:53;;;;;;;;;;;;;;;21.65;25.92;94146.03;1034606;28;992;-74
2021/12/09 02:13:33;;;;;;;;;;;;;;;21.65;26.31;94138.91;1029803;28;2085;-75
2021/12/09 02:14:04;;;;;;;;;;;;;;;21.66;26.04;94139.66;1031816;28;1193;-75
2021/12/09 02:14:58;;;;;;;;;;;;;;;21.66;25.76;94143.06;1026936;28;1164;-74
2021/12/09 02:15:52;;;;;;;;;;;;;;;21.66;26.16;94148.34;1032158;28;1052;-74
2021/12/09 02:16:42;;;;;;;;;;;;;;;21.67;26.16;94149.13;1035771;28;2214;-74
2021/12/09 02:17:33;;;;;;;;;;;;;;;21.66;26.26;94142.28;1032698;28;929;-74
2021/12/09 02:18:04;;;;;;;;;;;;;;;21.66;26.33;94143.06;1030554;28;1252;-73
2021/12/09 02:18:34;;;;;;;;;;;;;;;21.65;26.17;94143.41;1025969;28;2013;-75
2021/12/09 02:19:25;;;;;;;;;;;;;;;21.67;26.46;94147.28;1029571;28;1766;-74
2021/12/09 02:20:15;;;;;;;;;;;;;;;21.68;27.17;94145.38;1036475;28;997;-73
2021/12/09 02:21:07;;;;;;;;;;;;;;;21.67;25.96;94143.84;1035676;28;2197;-73
2021/12/09 02:21:57;;;;;;;;;;;;;;;21.68;26.30;94148.03;1033707;28;1166;-73
2021/12/09 02:22:48;;;;;;;;;;;;;;;21.67;26.06;94141.22;1035810;28;2146;-72
2021/12/09 02:23:19;;;;;;;;;;;;;;;21.66;26.23;94132.53;1032751;28;1080;-74
2021/12/09 02:24:11;;;;;;;;;;;;;;;21.68;26.20;94154.06;1029077;28;1450;-75
2021/12/09 02:25:01;;;;;;;;;;;;;;;21.68;26.09;94148.03;1032021;28;1278;-73
2021/12/09 02:25:51;;;;;;;;;;;;;;;21.67;25.92;94149.13;1028576;28;1145;-73
2021/12/09 02:26:42;;;;;;;;;;;;;;;21.68;27.04;94146.16;1028125;28;986;-74
2021/12/09 02:27:33;;;;;;;;;;;;;;;21.66;26.14;94140.44;1030022;28;1198;-74
2021/12/09 02:28:23;;;;;;;;;;;;;;;21.66;26.06;94147.56;1035434;28;2067;-71
2021/12/09 02:29:13;;;;;;;;;;;;;;;21.64;26.03;94139.19;1031067;28;1123;-74
2021/12/09 02:30:04;;;;;;;;;;;;;;;21.65;26.06;94146.03;1024204;28;1089;-75
2021/12/09 02:30:54;;;;;;;;;;;;;;;21.65;26.10;94146.03;1025648;28;1055;-74
2021/12/09 02:31:34;;;;;;;;;;;;;;;21.66;26.42;94152.84;1026765;28;1222;-74
2021/12/09 02:32:25;;;;;;;;;;;;;;;21.63;26.01;94149.00;1029914;28;2249;-73
2021/12/09 02:33:15;;;;;;;;;;;;;;;21.65;26.25;94152.09;1030599;28;1979;-71
2021/12/09 02:34:05;;;;;;;;;;;;;;;21.65;26.26;94154.72;1030285;28;1068;-73
2021/12/09 02:34:56;;;;;;;;;;;;;;;21.65;26.24;94151.31;1027905;28;1154;-73
2021/12/09 02:35:40;;;;;;;;;;;;;;;21.67;26.74;94151.75;1023215;29;1898;-73
2021/12/09 02:36:11;;;;;;;;;;;;;;;21.66;26.25;94151.00;1025707;28;1428;-74
2021/12/09 02:36:51;;;;;;;;;;;;;;;21.66;26.03;94147.56;1022965;29;1198;-74
2021/12/09 02:37:38;;;;;;;;;;;;;;;21.67;26.32;94152.53;1022435;29;1407;-73
2021/12/09 02:38:28;;;;;;;;;;;;;;;21.67;26.12;94149.91;1029416;28;2149;-75
2021/12/09 02:39:18;;;;;;;;;;;;;;;21.67;25.97;94147.28;1034790;28;1149;-74
2021/12/09 02:39:50;;;;;;;;;;;;;;;21.66;26.11;94147.56;1039311;28;1125;-74
2021/12/09 02:40:20;;;;;;;;;;;;;;;21.67;26.23;94149.91;1031621;28;1363;-73
2021/12/09 02:41:15;;;;;;;;;;;;;;;21.64;26.17;94147.91;1031626;28;1210;-74
2021/12/09 02:42:05;;;;;;;;;;;;;;;21.66;26.00;94148.34;1029314;28;1239;-74
2021/12/09 02:42:55;;;;;;;;;;;;;;;21.65;25.97;94146.03;1029362;28;1118;-73
2021/12/09 02:43:37;;;;;;;;;;;;;;;21.64;25.96;94147.13;1031167;28;2061;-75
2021/12/09 02:44:28;;;;;;;;;;;;;;;21.64;26.39;94141.84;1029876;28;1309;-73
2021/12/09 02:45:09;;;;;;;;;;;;;;;21.63;26.27;94138.44;1035236;28;1402;-73
2021/12/09 02:45:52;;;;;;;;;;;;;;;21.62;25.76;94128.19;1030801;28;1022;-74
2021/12/09 02:46:42;;;;;;;;;;;;;;;21.65;26.12;94130.22;1028611;28;1649;-74
2021/12/09 02:47:33;;;;;;;;;;;;;;;21.64;26.64;94128.66;1029773;28;1109;-74
2021/12/09 02:48:23;;;;;;;;;;;;;;;21.63;26.32;94130.53;1027916;28;1003;-73
2021/12/09 02:48:54;;;;;;;;;;;;;;;21.65;26.11;94124.94;1021799;28;2159;-75
2021/12/09 02:49:44;;;;;;;;;;;;;;;21.65;26.24;94124.94;1017234;29;1127;-76
2021/12/09 02:50:34;;;;;;;;;;;;;;;21.65;25.94;94124.94;1021076;29;1193;-75
2021/12/09 02:51:12;;;;;;;;;;;;;;;21.65;26.46;94125.72;1027882;28;1247;-74
2021/12/09 02:52:03;;;;;;;;;;;;;;;21.67;26.48;94125.41;1027838;28;1196;-74
2021/12/09 02:52:53;;;;;;;;;;;;;;;21.66;26.31;94127.25;1023993;28;2071;-73
2021/12/09 02:53:25;;;;;;;;;;;;;;;21.65;25.97;94128.38;1030336;28;1973;-73
2021/12/09 02:53:56;;;;;;;;;;;;;;;21.66;26.18;94126.47;1031798;28;2235;-72
2021/12/09 02:54:46;;;;;;;;;;;;;;;21.64;26.01;94129.44;1035754;28;1135;-72
2021/12/09 02:55:36;;;;;;;;;;;;;;;21.66;26.02;94131.75;1031863;28;1593;-75
2021/12/09 02:56:10;;;;;;;;;;;;;;;21.67;26.37;94134.09;1035861;28;1222;-74
2021/12/09 02:57:02;;;;;;;;;;;;;;;21.65;25.86;94135.50;1033420;28;1158;-75
2021/12/09 02:57:34;;;;;;;;;;;;;;;21.65;26.06;94138.13;1028130;28;1246;-73
2021/12/09 02:58:24;;;;;;;;;;;;;;;21.65;26.47;94136.28;1031999;28;1562;-73
2021/12/09 02:59:14;;;;;;;;;;;;;;;21.68;26.29;94137.47;1027042;28;2010;-74
2021/12/09 03:00:05;;;;;;;;;;;;;;;21.66;26.07;94142.28;1029244;28;1249;-73
2021/12/09 03:00:49;;;;;;;;;;;;;;;21.66;26.24;94142.28;1031123;28;1406;-74
2021/12/09 03:01:56;;;;;;;;;;;;;;;21.66;26.03;94143.06;1031960;28;1461;-71
2021/12/09 03:02:47;;;;;;;;;;;;;;;21.64;26.06;94152.38;1035945;28;1006;-74
2021/12/09 03:03:37;;;;;;;;;;;;;;;21.65;26.18;94148.69;1028355;28;1219;-74
2021/12/09 03:04:27;;;;;;;;;;;;;;;21.63;26.20;94149.00;1031253;28;2134;-74
2021/12/09 03:04:59;;;;;;;;;;;;;;;21.65;26.28;94151.31;1031911;28;1080;-72
2021/12/09 03:05:56;;;;;;;;;;;;;;;21.65;26.32;94156.59;1029106;28;1284;-72
2021/12/09 03:06:48;;;;;;;;;;;;;;;21.65;26.40;94160.00;1031880;28;1039;-71
2021/12/09 03:07:32;;;;;;;;;;;;;;;21.64;26.20;94155.03;1031716;28;1030;-74
2021/12/09 03:08:33;;;;;;;;;;;;;;;21.64;25.98;94160.31;1034890;28;1201;-73
2021/12/09 03:09:25;;;;;;;;;;;;;;;21.64;26.11;94155.03;1025217;28;1965;-73
2021/12/09 03:10:21;;;;;;;;;;;;;;;21.64;26.22;94155.03;1027787;28;1057;-75