Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:03;;;;;;;5.70;4.07;;;;;;;24.54;60.95;100969.03;5050397;28;20454;-86
2022/06/25 00:03:29;;;;;;;5.43;3.80;;;;;;;24.56;60.97;100970.81;5034808;28;20037;-85
2022/06/25 00:05:54;;;;;;;;;;;;;;;24.73;61.24;100993.97;5052625;28;20032;-85
2022/06/25 00:08:20;;;;;;;6.13;3.60;;;;;;;24.71;60.79;100985.06;5052177;28;19996;-85
2022/06/25 00:10:45;;;;;;;;;;;;;;;24.68;60.91;100988.63;5046726;28;20385;-86
2022/06/25 00:13:11;;;;;;;5.20;3.78;;;;;;;24.56;61.15;100965.47;5043918;28;20395;-87
2022/06/25 00:15:36;;;;;;;;;;;;;;;24.72;60.96;100973.47;5034650;28;20031;-85
2022/06/25 00:18:02;;;;;;;3.92;3.53;;;;;;;24.63;61.01;100976.16;5042496;28;19913;-87
2022/06/25 00:20:27;;;;;;;;;;;;;;;24.67;60.76;100981.50;5033537;28;20096;-85
2022/06/25 00:22:53;;;;;;;4.03;3.53;;;;;;;24.46;60.91;100944.09;5022430;28;20364;-85
2022/06/25 00:25:18;;;;;;;;;;;;;;;24.67;61.12;100978.81;5048747;28;20471;-85
2022/06/25 00:27:44;;;;;;;3.55;3.20;;;;;;;24.39;60.86;100938.75;5030912;28;19913;-87
2022/06/25 00:30:10;;;;;;;;;;;;;;;24.69;61.13;100971.69;5053068;28;20100;-85
2022/06/25 00:32:35;;;;;;;7.78;3.53;;;;;;;24.41;61.11;100951.22;5051832;28;20398;-86
2022/06/25 00:35:01;;;;;;;;;;;;;;;24.65;60.89;100974.38;5032729;28;20045;-86
2022/06/25 00:37:27;;;;;;;5.07;3.50;;;;;;;24.50;61.20;100964.59;5032484;28;19970;-85
2022/06/25 00:39:52;;;;;;;;;;;;;;;24.65;60.81;100985.06;5051616;28;20029;-84
2022/06/25 00:42:18;;;;;;;4.50;3.65;;;;;;;24.50;60.98;100961.91;5032895;28;19917;-85
2022/06/25 00:44:44;;;;;;;;;;;;;;;24.66;60.94;100974.38;5034694;28;20032;-86
2022/06/25 00:47:12;;;;;;;3.78;3.42;;;;;;;24.51;60.98;100953.00;5032612;28;19920;-84
2022/06/25 00:49:38;;;;;;;3.97;3.53;;;;;;;24.57;60.95;100967.28;5051168;28;20032;-86
2022/06/25 00:52:11;;;;;;;4.30;3.40;;;;;;;24.44;60.79;100944.06;5039995;28;20028;-84
2022/06/25 00:54:38;;;;;;;4.43;3.60;;;;;;;24.48;60.93;100948.53;5033254;28;20031;-86
2022/06/25 00:57:07;;;;;;;5.70;3.30;;;;;;;24.45;60.89;100945.88;5050525;28;20056;-85
2022/06/25 00:59:42;;;;;;;6.05;3.88;;;;;;;24.36;60.70;100929.84;5036048;28;20013;-85
2022/06/25 01:02:08;;;;;;;4.65;3.63;;;;;;;24.54;60.96;100959.25;5051704;28;20021;-86
2022/06/25 01:04:36;;;;;;;;;;;;;;;24.61;60.94;100972.59;5034582;28;20017;-85
2022/06/25 01:07:02;;;;;;;4.78;3.38;;;;;;;24.46;60.79;100949.44;5033789;28;19913;-86
2022/06/25 01:09:27;;;;;;;;;;;;;;;24.59;61.04;100969.91;5032815;28;20032;-85
2022/06/25 01:11:53;;;;;;;4.18;3.60;;;;;;;24.43;61.04;100949.44;5050616;28;19919;-85
2022/06/25 01:14:18;;;;;;;;;;;;;;;24.57;60.79;100964.59;5034794;28;20108;-86
2022/06/25 01:16:44;;;;;;;5.05;3.75;;;;;;;24.48;60.63;100955.66;5032015;28;19909;-86
2022/06/25 01:19:11;;;;;;;;;;;;;;;24.56;60.65;100956.59;5025110;28;20031;-86
2022/06/25 01:21:37;;;;;;;3.88;3.30;;;;;;;24.32;60.77;100928.97;5034463;28;19909;-86
2022/06/25 01:24:04;;;;;;;6.07;3.42;;;;;;;24.42;61.19;100948.53;5050225;28;20036;-86
2022/06/25 01:26:35;;;;;;;11.55;3.40;;;;;;;24.49;61.22;100962.78;5023442;28;20443;-85
2022/06/25 01:29:03;;;;;;;4.60;3.15;;;;;;;24.23;60.83;100922.72;5028643;28;20031;-85
2022/06/25 01:31:29;;;;;;;3.95;3.40;;;;;;;24.30;60.78;100925.41;5032888;28;20526;-85
2022/06/25 01:33:55;;;;;;;4.90;3.50;;;;;;;24.46;60.57;100955.66;5032762;28;20037;-86
2022/06/25 01:36:21;;;;;;;;;;;;;;;24.52;60.73;100961.03;5017137;28;20021;-87
2022/06/25 01:38:46;;;;;;;4.07;3.60;;;;;;;24.39;60.60;100952.09;5030591;28;19919;-85
2022/06/25 01:41:12;;;;;;;;;;;;;;;24.56;60.88;100973.47;5032881;28;20387;-85
2022/06/25 01:43:37;;;;;;;3.70;3.40;;;;;;;24.24;60.77;100922.75;5049509;28;19916;-84
2022/06/25 01:46:04;;;;;;;;;;;;;;;24.53;60.82;100978.84;5030717;28;20032;-85
2022/06/25 01:48:30;;;;;;;7.35;3.03;;;;;;;24.35;60.87;100952.97;5050564;28;20359;-86
2022/06/25 01:50:55;;;;;;;;;;;;;;;24.55;61.46;100971.72;5043565;28;20573;-86
2022/06/25 01:53:21;;;;;;;4.00;3.60;;;;;;;24.36;60.80;100952.09;5041089;28;19923;-84
2022/06/25 01:55:46;;;;;;;;;;;;;;;24.52;61.05;100973.50;5032708;28;20021;-85
2022/06/25 01:58:12;;;;;;;4.38;3.40;;;;;;;24.23;61.08;100934.28;5049180;28;19912;-85
2022/06/25 02:00:37;;;;;;;;;;;;;;;24.52;60.92;100970.81;5047978;28;20021;-85
2022/06/25 02:03:04;;;;;;;3.92;3.30;;;;;;;24.35;60.90;100960.09;5011316;28;19920;-87
2022/06/25 02:08:16;;;;;;;4.63;3.35;;;;;;;24.46;60.68;100978.78;5033630;28;20412;-85
2022/06/25 02:10:43;;;;;;;5.18;3.30;;;;;;;24.17;60.83;100932.53;5045020;28;20384;-86
2022/06/25 02:13:09;;;;;;;4.18;3.50;;;;;;;24.36;60.47;100954.78;5030172;28;20068;-86
2022/06/25 02:15:35;;;;;;;3.85;3.45;;;;;;;24.22;61.08;100942.31;5032180;28;20020;-85
2022/06/25 02:18:00;;;;;;;;;;;;;;;24.51;61.12;100985.03;5032564;28;20036;-88
2022/06/25 02:20:26;;;;;;;4.38;3.30;;;;;;;24.18;60.87;100947.63;5015230;28;19978;-86
2022/06/25 02:22:52;;;;;;;;;;;;;;;24.48;60.90;100991.25;5031422;28;20027;-87
2022/06/25 02:25:18;;;;;;;4.00;3.50;;;;;;;24.22;60.88;100953.00;5015650;28;20299;-87
2022/06/25 02:27:43;;;;;;;;;;;;;;;24.48;61.13;100993.03;5033655;28;20111;-86
2022/06/25 02:30:12;;;;;;;4.22;3.13;;;;;;;24.25;60.98;100972.53;5029834;28;19963;-88
2022/06/25 02:32:38;;;;;;;4.65;3.38;;;;;;;24.31;60.74;100991.22;5029769;28;20108;-87
2022/06/25 02:35:03;;;;;;;;;;;;;;;24.46;61.09;101000.16;5049833;28;20507;-85
2022/06/25 02:37:29;;;;;;;5.95;3.75;;;;;;;23.98;60.84;100928.94;5032949;28;19916;-86
2022/06/25 02:39:54;;;;;;;;;;;;;;;24.42;60.78;101004.59;5032478;28;20112;-86
2022/06/25 02:42:20;;;;;;;4.70;3.42;;;;;;;23.92;60.67;100926.28;5030821;28;19920;-86
2022/06/25 02:44:46;;;;;;;;;;;;;;;24.44;60.97;101009.94;5032307;28;20393;-86
2022/06/25 02:47:11;;;;;;;5.32;3.28;;;;;;;24.35;61.05;101010.81;5031590;28;19944;-86
2022/06/25 02:49:37;;;;;;;;;;;;;;;24.40;60.83;101022.38;5041705;28;20503;-86
2022/06/25 02:52:03;;;;;;;3.42;3.03;;;;;;;24.29;60.94;101013.47;5045023;28;20382;-86
2022/06/25 02:54:28;;;;;;;;;;;;;;;24.39;61.15;101017.94;5050355;28;20077;-85
2022/06/25 02:59:41;;;;;;;3.40;3.10;;;;;;;24.32;60.61;101013.47;5032481;28;20056;-86
2022/06/25 03:02:07;;;;;;;;;;;;;;;24.43;61.01;101026.84;5030262;28;20060;-85
2022/06/25 03:04:33;;;;;;;4.20;3.15;;;;;;;24.35;60.67;101022.38;5031806;28;19913;-85
2022/06/25 03:06:58;;;;;;;;;;;;;;;24.44;61.11;101015.28;5018407;28;20541;-85
2022/06/25 03:09:24;;;;;;;9.63;3.40;;;;;;;24.32;60.82;101013.47;5053404;28;19912;-84
2022/06/25 03:11:50;;;;;;;;;;;;;;;24.40;60.54;101025.06;5033677;28;20453;-87
2022/06/25 03:14:16;;;;;;;4.00;3.60;;;;;;;24.27;60.71;101020.59;5035468;28;20003;-86
2022/06/25 03:16:42;;;;;;;4.72;3.30;;;;;;;24.27;60.87;101024.16;5030995;28;20025;-86
2022/06/25 03:19:08;;;;;;;;;;;;;;;24.37;60.85;101041.06;5010529;28;20143;-85
2022/06/25 03:21:33;;;;;;;8.60;3.42;;;;;;;24.24;60.84;101024.16;5035296;28;19962;-86
2022/06/25 03:23:59;;;;;;;;;;;;;;;24.37;60.89;101041.06;5035261;28;20036;-87
2022/06/25 03:26:24;;;;;;;4.18;3.70;;;;;;;24.20;60.90;101011.69;5033309;28;20364;-86
2022/06/25 03:28:50;;;;;;;;;;;;;;;24.33;61.27;101039.28;5020254;28;20040;-87
2022/06/25 03:31:15;;;;;;;4.50;3.70;;;;;;;24.02;60.75;100992.97;5012346;28;19970;-86
2022/06/25 03:33:41;;;;;;;;;;;;;;;24.34;60.93;101039.31;5017225;28;20041;-88
2022/06/25 03:36:07;;;;;;;4.60;3.25;;;;;;;24.31;60.87;101047.28;5015618;28;19913;-87
2022/06/25 03:38:33;;;;;;;5.20;3.67;;;;;;;24.25;60.81;101036.59;5011398;28;20032;-86
2022/06/25 03:43:42;;;;;;;5.93;3.60;;;;;;;24.15;60.87;101019.69;5016252;28;19916;-86
2022/06/25 03:46:08;;;;;;;;;;;;;;;24.33;60.71;101048.19;5024220;28;20428;-85
2022/06/25 03:48:34;;;;;;;5.43;3.67;;;;;;;24.12;61.20;101021.44;5030892;28;20368;-85
2022/06/25 03:50:59;;;;;;;;;;;;;;;24.32;61.02;101050.84;5031155;28;20037;-85
2022/06/25 03:53:25;;;;;;;4.07;3.40;;;;;;;24.26;61.01;101054.41;5033609;28;19913;-86
2022/06/25 03:55:50;;;;;;;;;;;;;;;24.31;61.18;101049.06;5013689;28;20036;-86
2022/06/25 03:58:16;;;;;;;4.10;3.40;;;;;;;24.01;61.02;101012.53;5031034;28;19916;-86
2022/06/25 04:00:41;;;;;;;;;;;;;;;24.32;61.13;101054.41;5005960;28;20452;-86
2022/06/25 04:03:07;;;;;;;4.88;3.35;;;;;;;23.97;61.43;101020.53;4998346;28;19913;-86
2022/06/25 04:05:32;;;;;;;;;;;;;;;24.28;61.41;101057.97;5032862;28;20037;-86
2022/06/25 04:07:58;;;;;;;5.63;3.50;;;;;;;24.22;61.20;101052.63;5031546;28;19963;-86
2022/06/25 04:10:24;;;;;;;4.07;3.25;;;;;;;24.23;61.27;101050.81;5032446;28;20037;-87
2022/06/25 04:12:49;;;;;;;;;;;;;;;24.29;61.33;101057.06;5032330;28;20069;-87
2022/06/25 04:15:15;;;;;;;3.47;3.10;;;;;;;24.02;61.48;101028.53;5031342;28;20300;-87
2022/06/25 04:17:40;;;;;;;;;;;;;;;24.26;61.57;101065.09;4996599;28;20030;-87
2022/06/25 04:20:06;;;;;;;3.92;3.53;;;;;;;24.11;61.86;101049.03;5012860;28;19948;-86
2022/06/25 04:22:31;;;;;;;;;;;;;;;24.31;61.54;101071.31;5034022;28;20064;-86
2022/06/25 04:24:57;;;;;;;5.60;3.17;;;;;;;23.91;61.42;101009.81;5008862;28;19952;-85
2022/06/25 04:30:07;;;;;;;3.47;3.17;;;;;;;24.10;61.61;101058.78;5015199;28;19924;-86
2022/06/25 04:32:33;;;;;;;;;;;;;;;24.24;61.87;101084.66;5032229;28;20025;-85
2022/06/25 04:34:58;;;;;;;3.95;3.60;;;;;;;24.23;61.67;101083.72;5047991;28;20445;-85
2022/06/25 04:37:24;;;;;;;;;;;;;;;24.27;61.63;101093.53;5030683;28;20033;-85
2022/06/25 04:39:49;;;;;;;7.53;3.75;;;;;;;24.23;61.74;101096.19;5033990;28;20376;-85
2022/06/25 04:42:15;;;;;;;;;;;;;;;24.21;61.95;101098.84;5046995;28;20407;-85
2022/06/25 04:44:40;;;;;;;3.63;3.33;;;;;;;24.16;62.18;101077.50;5041051;28;20391;-86
2022/06/25 04:47:06;;;;;;;;;;;;;;;24.20;62.03;101094.41;5034475;28;20480;-86
2022/06/25 04:49:31;;;;;;;4.78;3.75;;;;;;;24.00;62.15;101062.31;5052268;28;19940;-86
2022/06/25 04:51:57;;;;;;;5.40;3.83;;;;;;;24.10;62.26;101077.47;5049034;28;20102;-86
2022/06/25 04:54:22;;;;;;;;;;;;;;;24.24;62.31;101098.00;5050519;28;20036;-86
2022/06/25 04:56:48;;;;;;;6.72;4.00;;;;;;;24.06;62.55;101081.00;5033890;28;20384;-84
2022/06/25 04:59:13;;;;;;;;;;;;;;;24.17;62.55;101099.72;5032427;28;21267;-85
2022/06/25 05:01:39;;;;;;;6.13;3.80;;;;;;;24.14;62.26;101099.72;5016172;28;19916;-86
2022/06/25 05:04:05;;;;;;;;;;;;;;;24.20;62.69;101102.41;5051182;28;20055;-87
2022/06/25 05:06:30;;;;;;;5.53;3.72;;;;;;;24.19;62.68;101097.94;5033706;28;20432;-85
2022/06/25 05:08:56;;;;;;;;;;;;;;;24.21;61.98;101097.97;5048562;28;20161;-86
2022/06/25 05:11:21;;;;;;;6.85;3.78;;;;;;;23.76;62.36;101032.00;5042168;28;19913;-88
2022/06/25 05:13:49;;;;;;;5.95;3.85;;;;;;;24.12;63.08;101101.50;5032997;28;20119;-87
2022/06/25 05:16:14;;;;;;;4.18;3.78;;;;;;;23.93;62.95;101064.06;5024708;28;20041;-86
2022/06/25 05:18:40;;;;;;;;;;;;;;;24.18;62.88;101097.06;5048804;28;20031;-84
2022/06/25 05:21:05;;;;;;;5.43;3.90;;;;;;;23.85;63.11;101043.59;5042058;28;19999;-85
2022/06/25 05:23:31;;;;;;;;;;;;;;;24.16;62.96;101098.84;5031096;28;20467;-85
2022/06/25 05:25:56;;;;;;;5.65;3.78;;;;;;;24.13;63.04;101095.25;5031265;28;19977;-85
2022/06/25 05:28:22;;;;;;;;;;;;;;;24.18;63.15;101098.84;5026167;28;20033;-84
2022/06/25 05:30:48;;;;;;;5.10;3.58;;;;;;;23.94;63.55;101079.22;5051282;28;19988;-85
2022/06/25 05:33:14;;;;;;;4.03;3.53;;;;;;;24.04;63.22;101079.22;5033358;28;20117;-82
2022/06/25 05:35:41;;;;;;;;;;;;;;;23.60;63.06;101008.81;5051866;28;20041;-84
2022/06/25 05:38:07;;;;;;;4.10;3.60;;;;;;;24.18;63.26;101109.53;5043821;28;19938;-83
2022/06/25 05:40:33;;;;;;;3.70;3.40;;;;;;;24.17;62.99;101086.38;5032307;28;20029;-84
2022/06/25 05:43:09;;;;;;;;;;;;;;;24.35;62.66;101101.56;5052038;28;20090;-82
2022/06/25 05:45:34;;;;;;;5.22;3.30;;;;;;;24.21;62.45;101093.50;5033305;28;19916;-80
2022/06/25 05:48:00;;;;;;;;;;;;;;;24.32;62.70;101101.56;5046280;28;20420;-82
2022/06/25 05:50:26;;;;;;;4.07;3.47;;;;;;;24.11;62.52;101065.03;5045852;28;19913;-81
2022/06/25 05:52:53;;;;;;;;;;;;;;;24.34;62.90;101103.34;5040078;28;20032;-81
2022/06/25 05:55:18;;;;;;;;;;;;;;;24.36;62.45;101106.00;5051376;28;19912;-81
2022/06/25 05:57:44;;;;;;;3.42;3.10;;;;;;;24.22;62.56;101084.63;5048206;28;19915;-81
2022/06/25 06:00:10;;;;;;;;;;;;;;;24.36;62.22;101109.59;5051431;28;20025;-82
2022/06/25 06:02:35;;;;;;;4.25;3.53;;;;;;;24.33;62.01;101109.56;5032797;28;20030;-82
2022/06/25 06:05:01;;;;;;;;;;;;;;;24.41;61.59;101106.06;5032766;28;20508;-81
2022/06/25 06:07:26;;;;;;;4.10;3.40;;;;;;;24.39;61.30;101111.38;5047783;28;19962;-84
2022/06/25 06:09:52;;;;;;;;;;;;;;;24.42;59.82;101116.72;5044074;28;20086;-85
2022/06/25 06:12:17;;;;;;;4.82;3.83;;;;;;;24.01;60.98;101071.22;5049992;28;19912;-81
2022/06/25 06:14:43;;;;;;;;;;;;;;;24.36;60.53;101116.69;5051067;28;20423;-83
2022/06/25 06:17:09;;;;;;;5.60;3.67;;;;;;;24.30;61.16;101108.66;5033993;28;19920;-83
2022/06/25 06:19:35;;;;;;;7.00;3.80;;;;;;;24.33;61.52;101120.25;5049578;28;20024;-81
2022/06/25 06:22:01;;;;;;;;;;;;;;;24.35;61.44;101122.94;5050185;28;20059;-82
2022/06/25 06:24:26;;;;;;;7.25;3.75;;;;;;;23.98;61.45;101057.00;5015894;28;19908;-81
2022/06/25 06:26:52;;;;;;;;;;;;;;;24.38;61.39;101120.25;5051135;28;20400;-83
2022/06/25 06:29:18;;;;;;;6.28;4.35;;;;;;;24.31;62.00;101107.78;5050741;28;20372;-82
2022/06/25 06:31:43;;;;;;;;;;;;;;;24.34;61.80;101114.03;5032836;28;20289;-82
2022/06/25 06:34:09;;;;;;;7.25;3.83;;;;;;;24.26;61.87;101105.13;5045301;28;19925;-83
2022/06/25 06:36:35;;;;;;;;;;;;;;;24.37;62.03;101115.81;5052829;28;20025;-83
2022/06/25 06:39:01;;;;;;;4.68;3.60;;;;;;;24.18;62.27;101088.19;5048183;28;20011;-83
2022/06/25 06:41:26;;;;;;;;;;;;;;;24.38;61.94;101113.16;5046653;28;20021;-82
2022/06/25 06:43:52;;;;;;;7.03;4.18;;;;;;;24.32;62.00;101113.13;5056565;28;20284;-83
2022/06/25 06:46:19;;;;;;;;;;;;;;;24.37;62.06;101115.81;5037286;28;20029;-83
2022/06/25 06:48:47;;;;;;;6.10;4.07;;;;;;;24.29;62.09;101099.78;5029625;28;19916;-83
2022/06/25 06:51:13;;;;;;;7.53;4.50;;;;;;;23.80;62.62;101032.03;5025791;28;20044;-82
2022/06/25 06:53:38;;;;;;;;;;;;;;;24.35;62.17;101113.13;5057386;28;20024;-83
2022/06/25 06:56:04;;;;;;;4.80;4.03;;;;;;;24.36;62.29;101106.94;5027571;28;20399;-81
2022/06/25 06:58:29;;;;;;;;;;;;;;;24.41;61.74;101112.28;5046958;28;20499;-82
2022/06/25 07:00:56;;;;;;;7.50;4.55;;;;;;;24.14;62.39;101075.72;5035076;28;20373;-81
2022/06/25 07:03:22;;;;;;;6.55;4.18;;;;;;;24.12;62.37;101081.03;5053660;28;20127;-82
2022/06/25 07:05:47;;;;;;;;;;;;;;;24.36;62.12;101098.91;5053723;28;20033;-81
2022/06/25 07:08:13;;;;;;;9.85;4.43;;;;;;;24.30;62.49;101093.56;5053473;28;20516;-81
2022/06/25 07:10:38;;;;;;;;;;;;;;;24.39;62.08;101101.59;5044699;28;20485;-81
2022/06/25 07:13:04;;;;;;;5.85;4.10;;;;;;;24.32;62.41;101099.78;5048206;28;20288;-82
2022/06/25 07:15:29;;;;;;;;;;;;;;;24.42;62.05;101106.03;5053963;28;20618;-82
2022/06/25 07:17:56;;;;;;;5.30;3.97;;;;;;;24.39;62.25;101095.34;5050495;28;19920;-81
2022/06/25 07:20:21;;;;;;;7.05;4.05;;;;;;;24.33;61.97;101092.66;5033197;28;20044;-81
2022/06/25 07:22:47;;;;;;;;;;;;;;;24.42;62.21;101098.03;5054640;28;20584;-80
2022/06/25 07:25:13;;;;;;;5.25;3.95;;;;;;;24.28;62.33;101067.75;5041111;28;19999;-82
2022/06/25 07:27:39;;;;;;;;;;;;;;;24.42;62.08;101091.78;5052834;28;20060;-83
2022/06/25 07:30:06;;;;;;;6.38;4.03;;;;;;;24.27;62.38;101080.19;5021173;28;19908;-81
2022/06/25 07:32:32;;;;;;;8.55;4.43;;;;;;;24.38;62.30;101085.56;5053477;28;20504;-80
2022/06/25 07:34:57;;;;;;;;;;;;;;;24.30;62.29;101079.31;5041853;28;20098;-81
2022/06/25 07:37:23;;;;;;;5.22;3.78;;;;;;;24.38;62.26;101090.88;5035127;28;19919;-81
2022/06/25 07:39:48;;;;;;;;;;;;;;;24.47;62.00;101095.34;5035695;28;20060;-82
2022/06/25 07:42:14;;;;;;;5.93;4.03;;;;;;;24.29;62.22;101082.88;5052932;28;19916;-82
2022/06/25 07:44:39;;;;;;;;;;;;;;;24.42;62.83;101113.16;5035091;28;20428;-81
2022/06/25 07:47:05;;;;;;;4.60;4.05;;;;;;;24.41;62.37;101098.03;5046197;28;19997;-82
2022/06/25 07:51:55;;;;;;;;;;;;;;;24.46;62.50;101098.94;5054340;28;20033;-82
2022/06/25 07:52:16;;;;;;;4.03;3.63;;;;;;;24.43;62.56;101097.16;5037216;28;19931;-81
2022/06/25 07:54:42;;;;;;;;;;;;;;;24.46;62.25;101099.81;5019647;28;20029;-82
2022/06/25 07:57:10;;;;;;;6.28;3.85;;;;;;;24.40;62.40;101097.13;5052057;28;19991;-83
2022/06/25 07:59:35;;;;;;;5.18;3.75;;;;;;;24.31;62.68;101071.31;5052842;28;20025;-82
2022/06/25 08:02:01;;;;;;;;;;;;;;;24.51;62.21;101105.19;5035693;28;20472;-82
2022/06/25 08:04:27;;;;;;;4.40;3.63;;;;;;;24.03;62.39;101027.66;5052917;28;20438;-82
2022/06/25 08:06:55;;;;;;;;;;;;;;;24.48;62.58;101103.38;5053910;28;20059;-82
2022/06/25 08:09:25;;;;;;;4.80;4.20;;;;;;;24.33;62.42;101071.31;5040807;28;19913;-83
2022/06/25 08:11:51;;;;;;;5.78;3.67;;;;;;;24.46;62.55;101099.81;5049651;28;20029;-83
2022/06/25 08:14:16;;;;;;;;;;;;;;;24.54;62.20;101097.19;5053802;28;20028;-83
2022/06/25 08:16:42;;;;;;;4.63;3.95;;;;;;;24.36;62.40;101071.31;5052493;28;19909;-82
2022/06/25 08:19:08;;;;;;;;;;;;;;;24.57;61.90;101102.53;5019126;28;20458;-82
2022/06/25 08:21:34;;;;;;;5.55;3.90;;;;;;;24.53;62.07;101095.41;5041566;28;20007;-82
2022/06/25 08:24:00;;;;;;;5.00;3.83;;;;;;;24.46;61.87;101080.25;5056962;28;20025;-83
2022/06/25 08:26:25;;;;;;;;;;;;;;;24.56;62.16;101098.09;5047599;28;20029;-82
2022/06/25 08:28:51;;;;;;;4.53;4.13;;;;;;;24.52;62.30;101096.31;5035011;28;19920;-83
2022/06/25 08:31:17;;;;;;;;;;;;;;;24.59;62.15;101106.09;5049901;28;20047;-83
2022/06/25 08:33:42;;;;;;;4.00;3.60;;;;;;;24.53;62.22;101092.72;5029619;28;19917;-83
2022/06/25 08:36:08;;;;;;;;;;;;;;;24.60;62.06;101093.66;5031278;28;20039;-82
2022/06/25 08:38:33;;;;;;;5.22;4.10;;;;;;;24.54;62.25;101098.09;5049749;28;19918;-82
2022/06/25 08:40:59;;;;;;;;;;;;;;;24.60;61.95;101099.88;5044359;28;20035;-82
2022/06/25 08:43:26;;;;;;;4.53;4.03;;;;;;;24.46;61.88;101077.56;5052808;28;20392;-82
2022/06/25 08:45:54;;;;;;;4.72;3.83;;;;;;;24.56;62.04;101088.31;5034947;28;20039;-83
2022/06/25 08:48:40;;;;;;;5.00;4.50;;;;;;;24.62;61.54;101098.09;5052722;28;20032;-82
2022/06/25 08:51:09;;;;;;;5.80;4.10;;;;;;;24.52;62.00;101086.50;5030749;28;20094;-85
2022/06/25 08:53:38;;;;;;;5.10;4.32;;;;;;;24.47;61.83;101082.91;5034020;28;20025;-85
2022/06/25 08:56:04;;;;;;;5.10;4.00;;;;;;;24.38;62.16;101064.19;5033349;28;20033;-83
2022/06/25 08:58:29;;;;;;;;;;;;;;;24.60;62.32;101099.88;5052468;28;20416;-82
2022/06/25 09:00:55;;;;;;;6.28;4.30;;;;;;;24.53;62.25;101090.97;5033243;28;19916;-82
2022/06/25 09:03:39;;;;;;;;;;;;;;;24.60;61.81;101091.88;5033541;28;20053;-82
2022/06/25 09:06:13;;;;;;;5.97;4.22;;;;;;;24.20;62.26;101037.50;5031327;28;20470;-84
2022/06/25 09:09:05;;;;;;;4.35;3.92;;;;;;;24.27;62.36;101053.50;5048827;28;20028;-82
2022/06/25 09:11:48;;;;;;;7.03;4.32;;;;;;;24.19;62.41;101031.25;5017572;28;20178;-83
2022/06/25 09:14:23;;;;;;;4.97;4.40;;;;;;;24.57;62.35;101098.09;5033981;28;20051;-82
2022/06/25 09:17:14;;;;;;;5.82;4.53;;;;;;;24.55;62.53;101089.19;5051575;28;20032;-82
2022/06/25 09:19:48;;;;;;;5.88;4.82;;;;;;;24.56;62.72;101098.97;5012998;28;20436;-82
2022/06/25 09:22:20;;;;;;;4.47;4.07;;;;;;;24.55;62.88;101093.63;5034426;28;20582;-82
2022/06/25 09:24:53;;;;;;;5.18;4.60;;;;;;;24.60;63.11;101094.53;5033442;28;20025;-83
2022/06/25 09:27:36;;;;;;;6.30;4.60;;;;;;;24.46;63.16;101070.44;5028328;28;20033;-82
2022/06/25 09:30:13;;;;;;;7.20;4.63;;;;;;;24.60;63.01;101091.00;5042401;28;20028;-81
2022/06/25 09:32:47;;;;;;;5.20;4.25;;;;;;;24.60;63.16;101102.56;5042726;28;20036;-82
2022/06/25 09:35:14;;;;;;;7.40;4.80;;;;;;;24.60;63.00;101099.88;5028695;28;20030;-81
2022/06/25 09:37:40;;;;;;;12.00;5.05;;;;;;;24.52;62.98;101083.84;5024868;28;20025;-80
2022/06/25 09:40:09;;;;;;;7.75;4.65;;;;;;;24.35;62.98;101051.75;5024443;28;20096;-82
2022/06/25 09:42:38;;;;;;;13.20;5.05;;;;;;;24.67;62.59;101101.66;5028467;28;20056;-81
2022/06/25 09:45:36;;;;;;;19.40;6.15;;;;;;;24.40;63.04;101057.09;5048701;28;20056;-81
2022/06/25 09:48:22;;;;;;;25.33;6.65;;;;;;;24.66;62.95;101097.22;5016682;28;20097;-81
2022/06/25 09:51:07;;;;;;;16.73;5.63;;;;;;;24.66;63.04;101096.31;5047379;28;20020;-82
2022/06/25 09:53:34;;;;;;;20.33;5.88;;;;;;;24.59;62.65;101087.41;5050724;28;20037;-82
2022/06/25 09:56:04;;;;;;;23.35;5.93;;;;;;;24.67;63.00;101098.09;5061224;28;20054;-82
2022/06/25 09:58:34;;;;;;;19.23;6.13;;;;;;;24.63;63.03;101090.97;5051046;28;20047;-83
2022/06/25 10:01:04;;;;;;;17.85;5.95;;;;;;;24.55;62.87;101082.94;5047311;28;20120;-82
2022/06/25 10:03:37;;;;;;;15.30;5.80;;;;;;;24.42;62.86;101057.97;5049992;28;20025;-81
2022/06/25 10:06:08;;;;;;;16.38;6.30;;;;;;;24.67;63.00;101101.66;5028951;28;20044;-82
2022/06/25 10:08:36;;;;;;;16.75;6.50;;;;;;;24.65;63.00;101095.44;5033414;28;20021;-81
2022/06/25 10:11:04;;;;;;;13.88;5.80;;;;;;;24.72;62.94;101099.00;5041910;28;20032;-80
2022/06/25 10:13:35;;;;;;;10.63;5.47;;;;;;;24.71;63.02;101100.78;5050771;28;20408;-82
2022/06/25 10:16:01;;;;;;;15.13;5.97;;;;;;;24.74;63.03;101102.56;5032662;28;20021;-82
2022/06/25 10:18:27;;;;;;;;;;;;;;;24.77;62.96;101105.25;5050898;28;20032;-82
2022/06/25 10:20:53;;;;;;;31.83;7.35;;;;;;;24.66;62.85;101083.88;5017212;28;19908;-81
2022/06/25 10:23:19;;;;;;;;;;;;;;;24.77;62.94;101102.56;5033713;28;20104;-81
2022/06/25 10:25:46;;;;;;;22.92;6.55;;;;;;;24.72;63.26;101091.91;5029768;28;20399;-80
2022/06/25 10:28:16;;;;;;;38.33;8.50;;;;;;;24.76;63.18;101099.03;5033350;28;20086;-81
2022/06/25 10:30:49;;;;;;;43.70;9.70;;;;;;;24.69;63.22;101083.84;5050653;28;20024;-80
2022/06/25 10:33:23;;;;;;;49.58;9.00;;;;;;;24.79;63.25;101103.47;5032319;28;20040;-82
2022/06/25 10:35:50;;;;;;;44.90;9.35;;;;;;;24.78;63.15;101099.88;5049337;28;20450;-81
2022/06/25 10:38:18;;;;;;;48.55;8.93;;;;;;;24.56;63.57;101074.94;5050058;28;20025;-80
2022/06/25 10:40:59;;;;;;;55.17;9.52;;;;;;;24.78;63.71;101107.00;5047742;28;20111;-80
2022/06/25 10:43:41;;;;;;;39.75;9.25;;;;;;;24.83;63.48;101115.03;5028684;28;20400;-81
2022/06/25 10:46:28;;;;;;;42.45;9.43;;;;;;;24.81;63.32;101111.47;5039168;28;20504;-82
2022/06/25 10:49:17;;;;;;;32.25;8.10;;;;;;;25.12;62.66;101115.03;5032812;28;20049;-84
2022/06/25 10:51:51;;;;;;;30.92;8.25;;;;;;;24.91;63.13;101127.53;5048967;28;20032;-81
2022/06/25 10:54:27;;;;;;;26.27;7.68;;;;;;;24.88;63.43;101131.97;5015363;28;20128;-80
2022/06/25 10:56:53;;;;;;;27.42;7.70;;;;;;;24.86;63.33;101126.63;5049568;28;20074;-81
2022/06/25 11:00:08;;;;;;;27.70;8.02;;;;;;;24.86;63.33;101131.97;5049938;28;20032;-83
2022/06/25 11:02:27;;;;;;;26.52;7.63;;;;;;;24.83;63.49;101123.03;5047339;28;20025;-83
2022/06/25 11:04:54;;;;;;;26.98;7.50;;;;;;;24.94;62.91;101119.50;5032366;28;20056;-86
2022/06/25 11:07:25;;;;;;;27.42;7.55;;;;;;;24.87;63.24;101124.81;5031635;28;20033;-84
2022/06/25 11:10:01;;;;;;;19.05;7.05;;;;;;;24.63;63.48;101096.31;5029270;28;20457;-86
2022/06/25 11:12:29;;;;;;;19.10;6.88;;;;;;;24.84;63.45;101124.84;5032622;28;20485;-85
2022/06/25 11:15:06;;;;;;;25.55;7.35;;;;;;;24.86;63.44;101131.06;5032334;28;20139;-85
2022/06/25 11:17:33;;;;;;;24.13;7.22;;;;;;;24.52;63.53;101074.94;5032696;28;20021;-85
2022/06/25 11:20:07;;;;;;;19.65;6.75;;;;;;;24.72;63.71;101117.69;5015713;28;20119;-84
2022/06/25 11:22:33;;;;;;;20.23;6.78;;;;;;;24.57;63.87;101092.78;5032850;28;20116;-86
2022/06/25 11:30:29;;;;;;;14.43;6.20;;;;;;;24.64;63.56;101091.00;5039416;28;20619;-82
2022/06/25 11:32:56;;;;;;;15.60;6.05;;;;;;;24.82;63.59;101118.59;5019673;28;20052;-85
2022/06/25 11:35:22;;;;;;;19.13;6.75;;;;;;;24.67;63.86;101098.09;5039867;28;20052;-85
2022/06/25 11:37:48;;;;;;;13.43;6.15;;;;;;;24.77;64.02;101110.59;5044776;28;20104;-83
2022/06/25 11:40:17;;;;;;;;;;;;;;;24.92;63.84;101125.75;5015640;28;20453;-85
2022/06/25 11:42:43;;;;;;;14.70;6.03;;;;;;;24.85;63.92;101116.84;5036495;28;19943;-85
2022/06/25 11:45:12;;;;;;;14.07;5.90;;;;;;;24.63;64.41;101090.97;5019593;28;20033;-83
2022/06/25 11:47:38;;;;;;;14.23;6.10;;;;;;;24.79;64.19;101117.72;5054005;28;20028;-85
2022/06/25 11:50:13;;;;;;;;;;;;;;;24.88;64.50;101130.19;5024497;28;20033;-86
2022/06/25 11:52:48;;;;;;;14.25;5.72;;;;;;;24.87;64.54;101124.81;5026443;28;20379;-83
2022/06/25 11:55:13;;;;;;;11.57;5.93;;;;;;;24.85;64.23;101122.19;5036752;28;20033;-84
2022/06/25 11:57:42;;;;;;;;;;;;;;;24.88;64.20;101127.50;5052405;28;20391;-83
2022/06/25 12:00:13;;;;;;;11.40;5.90;;;;;;;24.88;64.25;101130.19;5035171;28;20365;-84
2022/06/25 12:02:42;;;;;;;12.27;5.55;;;;;;;24.88;64.37;101131.97;5017031;28;20038;-84
2022/06/25 12:05:08;;;;;;;10.50;5.75;;;;;;;24.87;64.39;101133.75;5027922;28;20033;-83