Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:50;;;;;;;0.20;0.20;;;;;;;1.16;100.00;96109.59;6134045;23;20026;-78
2024/01/07 00:04:36;;;;;;;0.20;0.20;;;;;;;1.23;100.00;96120.16;6135218;23;20025;-77
2024/01/07 00:07:22;;;;;;;0.17;0.17;;;;;;;1.21;100.00;96112.44;6133454;23;20105;-77
2024/01/07 00:10:09;;;;;;;0.20;0.20;;;;;;;1.19;100.00;96130.28;6135216;23;20128;-78
2024/01/07 00:12:55;;;;;;;0.30;0.30;;;;;;;1.16;100.00;96127.22;6135087;23;20028;-78
2024/01/07 00:15:41;;;;;;;0.30;0.30;;;;;;;1.14;100.00;96131.88;6134876;23;20108;-77
2024/01/07 00:18:27;;;;;;;0.20;0.20;;;;;;;1.22;100.00;96140.44;6135066;23;20804;-77
2024/01/07 00:21:13;;;;;;;0.20;0.20;;;;;;;1.27;100.00;96138.03;6136692;23;20057;-76
2024/01/07 00:23:59;;;;;;;0.20;0.20;;;;;;;1.25;100.00;96141.88;6136019;23;20025;-77
2024/01/07 00:26:44;;;;;;;0.20;0.20;;;;;;;1.30;100.00;96150.81;6136323;23;20035;-78
2024/01/07 00:29:31;;;;;;;0.20;0.20;;;;;;;1.29;100.00;96148.38;6137733;23;20449;-78
2024/01/07 00:32:17;;;;;;;0.20;0.20;;;;;;;1.29;100.00;96151.81;6135972;23;20475;-77
2024/01/07 00:35:03;;;;;;;0.20;0.20;;;;;;;1.21;100.00;96152.00;6136800;23;20129;-76
2024/01/07 00:37:49;;;;;;;0.20;0.20;;;;;;;1.21;100.00;96148.53;6135791;23;20060;-78
2024/01/07 00:40:35;;;;;;;0.30;0.30;;;;;;;1.23;100.00;96151.78;6137370;23;20076;-78
2024/01/07 00:43:21;;;;;;;0.20;0.20;;;;;;;1.25;100.00;96152.44;6136993;23;20029;-77
2024/01/07 00:46:07;;;;;;;0.20;0.20;;;;;;;1.21;100.00;96141.44;6136468;23;20017;-77
2024/01/07 00:48:52;;;;;;;0.30;0.30;;;;;;;1.20;100.00;96155.63;6135217;23;20025;-79
2024/01/07 00:51:38;;;;;;;0.20;0.20;;;;;;;1.15;100.00;96158.03;6136421;23;20049;-77
2024/01/07 00:54:24;;;;;;;0.20;0.20;;;;;;;1.19;100.00;96161.94;6137073;23;20616;-78
2024/01/07 00:57:12;;;;;;;0.20;0.20;;;;;;;1.17;100.00;96160.47;6136330;23;20192;-77
2024/01/07 01:00:04;;;;;;;0.30;0.30;;;;;;;1.19;100.00;96156.66;6136683;23;20049;-77
2024/01/07 01:02:50;;;;;;;0.20;0.20;;;;;;;1.17;100.00;96158.69;6106041;23;20025;-77
2024/01/07 01:05:36;;;;;;;0.20;0.20;;;;;;;1.16;100.00;96157.03;6108792;23;20060;-79
2024/01/07 01:08:23;;;;;;;0.30;0.30;;;;;;;1.18;100.00;96155.03;6107219;23;20026;-77
2024/01/07 01:11:10;;;;;;;0.30;0.30;;;;;;;1.15;100.00;96165.94;6108973;23;20100;-77
2024/01/07 01:13:56;;;;;;;0.20;0.20;;;;;;;1.14;100.00;96166.97;6106184;23;20028;-77
2024/01/07 01:16:42;;;;;;;0.30;0.30;;;;;;;1.14;100.00;96171.44;6106972;23;20025;-78
2024/01/07 01:19:28;;;;;;;0.20;0.20;;;;;;;1.20;100.00;96173.28;6107147;23;20114;-78
2024/01/07 01:22:14;;;;;;;0.20;0.20;;;;;;;1.24;100.00;96171.88;6107236;23;20194;-78
2024/01/07 01:25:01;;;;;;;0.20;0.20;;;;;;;1.19;100.00;96177.75;6106636;23;20080;-78
2024/01/07 01:27:47;;;;;;;0.20;0.20;;;;;;;1.21;100.00;96188.91;6107810;23;20124;-78
2024/01/07 01:30:33;;;;;;;0.20;0.20;;;;;;;1.18;100.00;96185.84;6113073;23;20043;-79
2024/01/07 01:33:19;;;;;;;0.20;0.20;;;;;;;1.05;100.00;96182.13;6135827;23;20021;-79
2024/01/07 01:36:06;;;;;;;0.20;0.20;;;;;;;1.08;100.00;96194.91;6117609;23;20588;-77
2024/01/07 01:38:52;;;;;;;0.20;0.20;;;;;;;1.09;100.00;96196.56;6134792;23;20057;-77
2024/01/07 01:41:38;;;;;;;0.20;0.20;;;;;;;1.06;100.00;96194.28;6115841;23;20032;-77
2024/01/07 01:44:27;;;;;;;0.30;0.30;;;;;;;1.07;100.00;96205.66;6136572;23;20618;-78
2024/01/07 01:47:13;;;;;;;0.20;0.20;;;;;;;1.00;100.00;96208.25;6135512;23;20030;-78
2024/01/07 01:49:59;;;;;;;0.20;0.20;;;;;;;1.05;100.00;96203.22;6135693;23;20032;-77
2024/01/07 01:52:46;;;;;;;0.20;0.20;;;;;;;1.14;100.00;96211.78;6133110;23;20025;-77
2024/01/07 01:55:32;;;;;;;0.20;0.20;;;;;;;1.14;100.00;96208.31;6134590;23;20380;-77
2024/01/07 01:58:19;;;;;;;0.20;0.20;;;;;;;1.14;100.00;96205.69;6136479;23;20022;-78
2024/01/07 02:01:05;;;;;;;0.20;0.20;;;;;;;1.11;100.00;96204.25;6135974;23;20013;-78
2024/01/07 02:03:54;;;;;;;0.20;0.20;;;;;;;1.15;100.00;96202.03;6135306;23;20021;-79
2024/01/07 02:06:40;;;;;;;0.20;0.20;;;;;;;1.14;100.00;96210.97;6136598;23;20036;-78
2024/01/07 02:09:26;;;;;;;0.20;0.20;;;;;;;1.22;100.00;96219.50;6136165;23;20025;-78
2024/01/07 02:12:12;;;;;;;0.20;0.20;;;;;;;1.20;100.00;96218.91;6136656;23;20396;-78
2024/01/07 02:14:58;;;;;;;0.20;0.20;;;;;;;1.17;100.00;96213.19;6134951;23;20649;-78
2024/01/07 02:17:46;;;;;;;0.20;0.20;;;;;;;1.26;100.00;96220.75;6134718;23;20028;-77
2024/01/07 02:20:32;;;;;;;0.20;0.20;;;;;;;1.26;100.00;96214.69;6136645;23;20052;-77
2024/01/07 02:23:18;;;;;;;0.20;0.20;;;;;;;1.24;100.00;96212.22;6135879;23;20453;-76
2024/01/07 02:26:04;;;;;;;0.20;0.20;;;;;;;1.24;100.00;96214.84;6135759;23;20029;-77
2024/01/07 02:28:50;;;;;;;0.20;0.20;;;;;;;1.22;100.00;96214.25;6135509;23;20112;-79
2024/01/07 02:31:36;;;;;;;0.28;0.28;;;;;;;1.20;100.00;96221.53;6135565;23;20056;-79
2024/01/07 02:34:22;;;;;;;0.30;0.30;;;;;;;1.21;100.00;96215.25;6135750;23;20026;-78
2024/01/07 02:37:08;;;;;;;0.28;0.28;;;;;;;1.19;100.00;96224.38;6135080;23;20100;-78
2024/01/07 02:39:54;;;;;;;0.20;0.20;;;;;;;1.18;100.00;96220.94;6135104;23;20653;-79
2024/01/07 02:42:40;;;;;;;0.20;0.20;;;;;;;1.12;100.00;96213.78;6116378;23;20025;-77
2024/01/07 02:45:25;;;;;;;0.20;0.20;;;;;;;1.16;100.00;96222.13;6135785;23;20029;-77
2024/01/07 02:48:11;;;;;;;0.20;0.20;;;;;;;1.20;100.00;96226.81;6134137;23;20029;-79
2024/01/07 02:50:57;;;;;;;0.32;0.30;;;;;;;1.18;100.00;96220.94;6135310;23;20124;-77
2024/01/07 02:53:43;;;;;;;0.20;0.20;;;;;;;1.12;100.00;96229.59;6134342;23;20104;-78
2024/01/07 02:56:29;;;;;;;0.30;0.30;;;;;;;1.15;100.00;96220.50;6135178;23;20491;-79
2024/01/07 02:59:15;;;;;;;0.22;0.22;;;;;;;1.06;100.00;96225.09;6135348;23;20100;-78
2024/01/07 03:02:01;;;;;;;0.30;0.30;;;;;;;1.06;100.00;96218.00;6133835;23;20104;-78
2024/01/07 03:04:46;;;;;;;0.38;0.30;;;;;;;1.05;100.00;96219.03;6134196;23;20021;-77
2024/01/07 03:07:32;;;;;;;0.20;0.20;;;;;;;1.09;100.00;96232.66;6132639;23;20141;-77
2024/01/07 03:10:18;;;;;;;0.30;0.30;;;;;;;0.99;100.00;96227.69;6135544;23;20530;-78
2024/01/07 03:13:04;;;;;;;0.20;0.20;;;;;;;0.63;100.00;96229.72;6135083;23;20049;-78
2024/01/07 03:15:50;;;;;;;0.30;0.30;;;;;;;0.65;100.00;96225.06;6135101;23;20021;-77
2024/01/07 03:18:36;;;;;;;0.20;0.20;;;;;;;0.80;100.00;96225.78;6134318;23;20028;-78
2024/01/07 03:21:23;;;;;;;0.38;0.30;;;;;;;0.73;100.00;96233.63;6135094;23;20026;-77
2024/01/07 03:24:10;;;;;;;0.22;0.22;;;;;;;0.84;100.00;96232.25;6134973;23;20886;-78
2024/01/07 03:26:56;;;;;;;0.32;0.30;;;;;;;0.83;100.00;96231.47;6134973;23;20038;-77
2024/01/07 03:29:42;;;;;;;0.30;0.30;;;;;;;0.84;100.00;96232.25;6133866;23;20039;-79
2024/01/07 03:32:28;;;;;;;0.25;0.25;;;;;;;0.90;100.00;96231.50;6134038;23;20037;-77
2024/01/07 03:35:14;;;;;;;0.20;0.20;;;;;;;0.92;100.00;96231.31;6135696;23;20053;-77
2024/01/07 03:38:00;;;;;;;0.32;0.30;;;;;;;0.73;100.00;96245.97;6134561;23;20400;-77
2024/01/07 03:40:46;;;;;;;0.40;0.30;;;;;;;0.79;100.00;96240.75;6134574;23;20025;-77
2024/01/07 03:43:33;;;;;;;0.30;0.30;;;;;;;0.82;100.00;96235.09;6135293;23;20024;-77
2024/01/07 03:46:19;;;;;;;0.45;0.30;;;;;;;0.84;100.00;96233.09;6135627;23;20026;-78
2024/01/07 03:49:05;;;;;;;0.30;0.30;;;;;;;0.88;100.00;96232.72;6134229;23;20029;-78
2024/01/07 03:51:50;;;;;;;0.20;0.20;;;;;;;0.92;100.00;96236.56;6134369;23;20512;-76
2024/01/07 03:54:36;;;;;;;0.22;0.22;;;;;;;0.97;100.00;96244.72;6135045;23;20056;-76
2024/01/07 03:57:22;;;;;;;0.20;0.20;;;;;;;0.83;100.00;96239.34;6135273;23;20021;-76
2024/01/07 04:00:09;;;;;;;0.20;0.20;;;;;;;0.91;100.00;96245.50;6135658;23;20026;-78
2024/01/07 04:02:55;;;;;;;0.20;0.20;;;;;;;0.90;100.00;96247.31;6131565;23;20018;-78
2024/01/07 04:05:41;;;;;;;0.22;0.22;;;;;;;0.92;100.00;96241.84;6133659;23;20026;-78
2024/01/07 04:08:28;;;;;;;0.30;0.30;;;;;;;1.01;100.00;96245.94;6135010;23;20025;-78
2024/01/07 04:11:14;;;;;;;0.40;0.32;;;;;;;1.02;100.00;96248.41;6135355;23;20021;-76
2024/01/07 04:14:00;;;;;;;0.20;0.20;;;;;;;0.98;100.00;96255.06;6134476;23;20029;-76
2024/01/07 04:16:46;;;;;;;0.20;0.20;;;;;;;1.00;100.00;96255.69;6133931;23;20068;-77
2024/01/07 04:19:31;;;;;;;0.20;0.20;;;;;;;1.10;100.00;96261.44;6135187;23;20360;-76
2024/01/07 04:22:17;;;;;;;0.20;0.20;;;;;;;1.14;100.00;96263.69;6134510;23;20022;-77
2024/01/07 04:25:05;;;;;;;0.25;0.25;;;;;;;1.14;100.00;96263.69;6135281;23;20026;-77
2024/01/07 04:27:51;;;;;;;0.30;0.30;;;;;;;1.03;100.00;96262.41;6133307;23;20140;-77
2024/01/07 04:30:37;;;;;;;0.28;0.28;;;;;;;1.02;100.00;96272.13;6135375;23;20032;-77
2024/01/07 04:33:22;;;;;;;0.20;0.20;;;;;;;1.04;100.00;96274.56;6135547;23;20026;-76
2024/01/07 04:36:09;;;;;;;0.22;0.22;;;;;;;0.97;100.00;96265.81;6138822;23;20025;-77
2024/01/07 04:38:55;;;;;;;0.20;0.20;;;;;;;1.11;100.00;96278.06;6136297;23;20036;-76
2024/01/07 04:41:41;;;;;;;0.30;0.30;;;;;;;1.16;100.00;96270.38;6135561;23;20029;-78
2024/01/07 04:44:27;;;;;;;0.30;0.30;;;;;;;1.06;100.00;96275.19;6136957;23;20741;-77
2024/01/07 04:47:30;;;;;;;0.30;0.30;;;;;;;1.00;100.00;96274.13;6134944;23;20021;-77
2024/01/07 04:50:19;;;;;;;0.20;0.20;;;;;;;1.01;100.00;96278.41;6135626;23;20017;-77
2024/01/07 04:53:05;;;;;;;0.20;0.20;;;;;;;1.07;100.00;96276.81;6136426;23;20064;-78
2024/01/07 04:55:51;;;;;;;0.20;0.20;;;;;;;1.06;100.00;96283.09;6136153;23;20029;-77
2024/01/07 04:58:37;;;;;;;0.20;0.20;;;;;;;1.11;100.00;96289.41;6136031;23;20100;-78
2024/01/07 05:01:23;;;;;;;0.20;0.20;;;;;;;1.16;100.00;96285.38;6135821;23;20017;-76
2024/01/07 05:04:09;;;;;;;0.22;0.22;;;;;;;1.18;100.00;96294.72;6138107;23;20456;-77
2024/01/07 05:06:54;;;;;;;0.20;0.20;;;;;;;1.16;100.00;96293.28;6139749;23;20108;-76
2024/01/07 05:09:40;;;;;;;0.20;0.20;;;;;;;1.12;100.00;96298.13;6141076;23;20028;-76
2024/01/07 05:12:26;;;;;;;0.20;0.20;;;;;;;1.15;100.00;96307.47;6140932;23;20052;-77
2024/01/07 05:15:12;;;;;;;0.20;0.20;;;;;;;1.10;100.00;96300.97;6141269;23;20538;-77
2024/01/07 05:17:59;;;;;;;0.20;0.20;;;;;;;1.13;100.00;96314.75;6140063;23;20388;-77
2024/01/07 05:20:45;;;;;;;0.20;0.20;;;;;;;1.11;100.00;96309.69;6139766;23;20041;-77
2024/01/07 05:23:30;;;;;;;0.30;0.30;;;;;;;1.14;100.00;96311.13;6140263;23;20029;-76
2024/01/07 05:26:16;;;;;;;0.22;0.22;;;;;;;0.89;100.00;96318.66;6140924;23;20032;-77
2024/01/07 05:29:02;;;;;;;0.20;0.20;;;;;;;0.62;100.00;96323.69;6140397;23;20032;-77
2024/01/07 05:31:48;;;;;;;0.28;0.28;;;;;;;0.59;100.00;96325.88;6139164;23;20032;-77
2024/01/07 05:34:34;;;;;;;0.28;0.28;;;;;;;0.78;100.00;96322.63;6140806;23;20026;-77
2024/01/07 05:37:20;;;;;;;0.20;0.20;;;;;;;0.67;100.00;96316.03;6140503;23;20021;-76
2024/01/07 05:40:06;;;;;;;0.20;0.20;;;;;;;0.90;100.00;96320.28;6140935;23;20091;-76
2024/01/07 05:42:52;;;;;;;0.20;0.20;;;;;;;0.95;100.00;96323.97;6139760;23;20428;-77
2024/01/07 05:45:38;;;;;;;0.20;0.20;;;;;;;0.82;100.00;96329.94;6140645;23;20021;-78
2024/01/07 05:48:24;;;;;;;0.20;0.20;;;;;;;0.67;100.00;96334.47;6140766;23;20025;-77
2024/01/07 05:51:11;;;;;;;0.20;0.20;;;;;;;0.78;100.00;96330.53;6141164;23;20067;-78
2024/01/07 05:53:57;;;;;;;0.20;0.20;;;;;;;0.96;100.00;96332.69;6139838;23;20025;-76
2024/01/07 05:56:43;;;;;;;0.20;0.20;;;;;;;0.99;100.00;96342.84;6137866;23;20022;-77
2024/01/07 05:59:29;;;;;;;0.28;0.28;;;;;;;0.76;100.00;96348.31;6139931;23;20104;-76
2024/01/07 06:02:15;;;;;;;0.20;0.20;;;;;;;0.81;100.00;96348.56;6138377;23;20128;-78
2024/01/07 06:05:02;;;;;;;0.20;0.20;;;;;;;0.81;100.00;96357.28;6140318;23;20551;-77
2024/01/07 06:07:49;;;;;;;0.20;0.20;;;;;;;0.96;100.00;96353.78;6139874;23;20408;-77
2024/01/07 06:10:34;;;;;;;0.20;0.20;;;;;;;1.04;100.00;96358.91;6138442;23;20595;-78
2024/01/07 06:13:20;;;;;;;0.20;0.20;;;;;;;1.13;100.00;96357.75;6139313;23;20073;-77
2024/01/07 06:16:06;;;;;;;0.20;0.20;;;;;;;1.19;100.00;96372.81;6140459;23;20051;-77
2024/01/07 06:18:52;;;;;;;0.20;0.20;;;;;;;1.26;100.00;96363.13;6139349;23;20021;-77
2024/01/07 06:21:38;;;;;;;0.10;0.10;;;;;;;1.27;100.00;96379.75;6139996;23;20111;-77
2024/01/07 06:24:24;;;;;;;0.20;0.20;;;;;;;1.34;100.00;96375.34;6140391;23;20028;-77
2024/01/07 06:27:10;;;;;;;0.20;0.20;;;;;;;1.11;100.00;96372.94;6140451;23;20088;-77
2024/01/07 06:29:55;;;;;;;0.20;0.20;;;;;;;1.13;100.00;96383.28;6139337;23;20060;-77
2024/01/07 06:32:41;;;;;;;0.20;0.20;;;;;;;1.04;100.00;96385.25;6140437;23;20101;-76
2024/01/07 06:35:28;;;;;;;0.20;0.20;;;;;;;1.02;100.00;96408.34;6140239;23;20353;-77
2024/01/07 06:38:14;;;;;;;0.20;0.20;;;;;;;0.96;100.00;96399.38;6138894;23;20022;-79
2024/01/07 06:41:03;;;;;;;0.20;0.20;;;;;;;0.74;100.00;96398.56;6140213;23;20639;-77
2024/01/07 06:43:52;;;;;;;0.20;0.20;;;;;;;0.84;100.00;96406.97;6139990;23;20028;-77
2024/01/07 06:46:38;;;;;;;0.20;0.20;;;;;;;0.80;100.00;96405.72;6139990;23;20026;-77
2024/01/07 06:49:24;;;;;;;0.20;0.20;;;;;;;0.75;100.00;96408.09;6139518;23;20143;-77
2024/01/07 06:52:10;;;;;;;0.20;0.20;;;;;;;0.84;100.00;96414.03;6139848;23;20168;-77
2024/01/07 06:54:56;;;;;;;0.20;0.20;;;;;;;1.01;100.00;96422.50;6138998;23;20735;-77
2024/01/07 06:57:41;;;;;;;0.20;0.20;;;;;;;0.72;100.00;96424.28;6138283;23;20036;-77
2024/01/07 07:00:29;;;;;;;0.20;0.20;;;;;;;0.64;100.00;96432.31;6140804;23;20115;-77
2024/01/07 07:03:15;;;;;;;0.20;0.20;;;;;;;0.67;100.00;96429.28;6139460;23;20026;-78
2024/01/07 07:06:00;;;;;;;0.20;0.20;;;;;;;0.62;100.00;96433.47;6139225;23;20092;-77
2024/01/07 07:08:46;;;;;;;0.20;0.20;;;;;;;0.46;100.00;96440.59;6139031;23;20033;-78
2024/01/07 07:11:32;;;;;;;0.20;0.20;;;;;;;0.46;100.00;96447.69;6138745;23;20033;-78
2024/01/07 07:14:18;;;;;;;0.20;0.20;;;;;;;0.56;100.00;96445.59;6139339;23;20029;-79
2024/01/07 07:17:04;;;;;;;0.20;0.20;;;;;;;0.63;100.00;96457.00;6138873;23;20026;-78
2024/01/07 07:19:50;;;;;;;0.20;0.20;;;;;;;0.73;100.00;96467.25;6140620;23;20030;-77
2024/01/07 07:22:36;;;;;;;0.25;0.25;;;;;;;0.72;100.00;96466.44;6139133;23;20400;-78
2024/01/07 07:25:22;;;;;;;0.20;0.20;;;;;;;0.58;100.00;96467.28;6139200;23;20028;-77
2024/01/07 07:28:08;;;;;;;0.20;0.20;;;;;;;0.54;100.00;96452.84;6139274;23;20036;-80
2024/01/07 07:30:53;;;;;;;0.20;0.20;;;;;;;0.54;100.00;96466.84;6138325;23;20046;-78
2024/01/07 07:33:40;;;;;;;0.20;0.20;;;;;;;0.52;100.00;96476.72;6137069;23;20035;-78
2024/01/07 07:36:26;;;;;;;0.20;0.20;;;;;;;0.59;100.00;96482.06;6138967;23;20188;-78
2024/01/07 07:39:13;;;;;;;0.20;0.20;;;;;;;0.60;100.00;96481.06;6139360;23;20459;-78
2024/01/07 07:41:59;;;;;;;0.20;0.20;;;;;;;0.65;100.00;96483.97;6138965;23;21007;-77
2024/01/07 07:44:47;;;;;;;0.20;0.20;;;;;;;0.61;100.00;96476.63;6139273;23;20057;-78
2024/01/07 07:47:33;;;;;;;0.20;0.20;;;;;;;0.51;100.00;96482.19;6140155;23;20801;-77
2024/01/07 07:50:19;;;;;;;0.20;0.20;;;;;;;0.48;100.00;96487.84;6139670;23;20049;-77
2024/01/07 07:53:05;;;;;;;0.20;0.20;;;;;;;0.43;100.00;96488.38;6139647;23;20025;-78
2024/01/07 07:55:51;;;;;;;0.20;0.20;;;;;;;0.36;100.00;96498.00;6138206;23;20025;-77
2024/01/07 07:58:38;;;;;;;0.30;0.30;;;;;;;0.35;100.00;96503.47;6136965;23;20097;-78
2024/01/07 08:01:24;;;;;;;0.17;0.17;;;;;;;0.33;100.00;96508.91;6137534;23;20022;-78
2024/01/07 08:04:10;;;;;;;0.20;0.20;;;;;;;0.36;100.00;96500.63;6138343;23;20025;-78
2024/01/07 08:06:56;;;;;;;0.22;0.22;;;;;;;0.32;100.00;96519.63;6139052;23;20030;-78
2024/01/07 08:09:42;;;;;;;0.20;0.20;;;;;;;0.25;100.00;96514.28;6139618;23;20084;-78
2024/01/07 08:12:28;;;;;;;0.22;0.22;;;;;;;0.32;100.00;96517.00;6138895;23;20103;-78
2024/01/07 08:15:14;;;;;;;0.20;0.20;;;;;;;0.31;100.00;96526.69;6139028;23;20025;-78
2024/01/07 08:18:02;;;;;;;0.20;0.20;;;;;;;0.31;100.00;96525.88;6139729;23;20432;-78
2024/01/07 08:20:48;;;;;;;0.30;0.30;;;;;;;0.20;100.00;96527.16;6139241;23;20028;-77
2024/01/07 08:23:33;;;;;;;0.30;0.30;;;;;;;0.10;100.00;96532.69;6137354;23;20348;-78
2024/01/07 08:26:20;;;;;;;0.25;0.25;;;;;;;0.14;100.00;96536.59;6139590;23;20060;-78
2024/01/07 08:29:06;;;;;;;0.20;0.20;;;;;;;0.24;100.00;96544.22;6139271;23;20021;-78
2024/01/07 08:31:52;;;;;;;0.30;0.30;;;;;;;0.30;100.00;96547.94;6133129;23;20032;-77
2024/01/07 08:34:39;;;;;;;0.20;0.20;;;;;;;0.31;100.00;96546.94;6137373;23;20029;-77
2024/01/07 08:37:25;;;;;;;0.30;0.30;;;;;;;0.36;100.00;96547.22;6138206;23;20021;-77
2024/01/07 08:40:13;;;;;;;0.20;0.20;;;;;;;0.52;100.00;96549.66;6138643;23;20021;-77
2024/01/07 08:42:59;;;;;;;0.20;0.20;;;;;;;0.40;100.00;96551.94;6139492;23;20531;-78
2024/01/07 08:45:45;;;;;;;0.20;0.20;;;;;;;0.37;100.00;96554.09;6139535;23;20104;-78
2024/01/07 08:48:31;;;;;;;0.22;0.22;;;;;;;0.32;100.00;96559.13;6139399;23;20025;-78
2024/01/07 08:51:16;;;;;;;0.20;0.20;;;;;;;0.33;100.00;96558.94;6139849;23;20040;-78
2024/01/07 08:54:03;;;;;;;0.20;0.20;;;;;;;0.47;100.00;96568.66;6139040;23;20484;-77
2024/01/07 08:56:49;;;;;;;0.20;0.20;;;;;;;0.43;100.00;96575.25;6138957;23;20129;-77
2024/01/07 08:59:35;;;;;;;0.20;0.20;;;;;;;0.53;100.00;96573.16;6140053;23;20056;-78
2024/01/07 09:02:21;;;;;;;0.20;0.20;;;;;;;0.42;100.00;96575.44;6138915;23;20033;-77
2024/01/07 09:05:07;;;;;;;0.20;0.20;;;;;;;0.46;100.00;96581.97;6140060;23;20060;-78
2024/01/07 09:07:53;;;;;;;0.10;0.10;;;;;;;0.36;100.00;96574.34;6139760;23;20025;-78
2024/01/07 09:10:39;;;;;;;0.20;0.20;;;;;;;0.38;100.00;96574.16;6140228;23;20056;-78
2024/01/07 09:13:24;;;;;;;0.30;0.30;;;;;;;0.55;100.00;96583.53;6139563;23;20625;-78
2024/01/07 09:16:11;;;;;;;0.25;0.25;;;;;;;0.32;100.00;96586.25;6139823;23;20080;-78
2024/01/07 09:18:57;;;;;;;0.20;0.20;;;;;;;0.34;100.00;96593.97;6139401;23;20032;-78
2024/01/07 09:21:43;;;;;;;0.10;0.10;;;;;;;0.37;100.00;96593.59;6139027;23;20059;-78
2024/01/07 09:24:30;;;;;;;0.20;0.20;;;;;;;0.47;100.00;96604.69;6140282;23;20101;-78
2024/01/07 09:27:16;;;;;;;0.30;0.30;;;;;;;0.57;100.00;96614.94;6139167;23;20025;-78
2024/01/07 09:30:02;;;;;;;0.20;0.20;;;;;;;0.59;100.00;96612.94;6139207;23;20017;-78
2024/01/07 09:32:48;;;;;;;0.20;0.20;;;;;;;0.44;100.00;96624.28;6137983;23;20025;-77
2024/01/07 09:35:34;;;;;;;0.20;0.20;;;;;;;0.17;100.00;96630.16;6140076;23;20021;-77
2024/01/07 09:38:20;;;;;;;0.20;0.20;;;;;;;-0.04;100.00;96623.75;6140219;23;20029;-78
2024/01/07 09:41:06;;;;;;;0.20;0.20;;;;;;;0.12;100.00;96633.31;6139517;23;20418;-77
2024/01/07 09:43:53;;;;;;;0.20;0.20;;;;;;;0.32;100.00;96627.56;6139472;23;20516;-78
2024/01/07 09:46:41;;;;;;;0.20;0.20;;;;;;;0.26;100.00;96637.00;6137886;23;20774;-79
2024/01/07 09:49:27;;;;;;;0.20;0.20;;;;;;;0.12;100.00;96637.78;6140563;23;20392;-78
2024/01/07 09:52:13;;;;;;;0.20;0.20;;;;;;;0.21;100.00;96634.88;6138909;23;20027;-78
2024/01/07 09:55:03;;;;;;;0.20;0.20;;;;;;;0.39;100.00;96634.56;6138527;23;20071;-77
2024/01/07 09:57:49;;;;;;;0.20;0.20;;;;;;;0.55;100.00;96644.09;6139619;23;20022;-77
2024/01/07 10:00:36;;;;;;;0.20;0.20;;;;;;;0.43;100.00;96650.81;6139357;23;20061;-78
2024/01/07 10:03:22;;;;;;;0.20;0.20;;;;;;;0.42;100.00;96639.44;6140093;23;20068;-78
2024/01/07 10:06:08;;;;;;;0.20;0.20;;;;;;;0.56;100.00;96648.38;6139834;23;20017;-78
2024/01/07 10:08:54;;;;;;;0.20;0.20;;;;;;;0.52;100.00;96633.91;6139831;23;20025;-78
2024/01/07 10:11:40;;;;;;;0.30;0.30;;;;;;;0.58;100.00;96638.47;6097076;23;20021;-78
2024/01/07 10:14:26;;;;;;;0.30;0.30;;;;;;;0.87;100.00;96644.72;6136703;23;20021;-78
2024/01/07 10:17:16;;;;;;;0.20;0.20;;;;;;;0.62;100.00;96639.72;6138702;23;20032;-78
2024/01/07 10:20:04;;;;;;;0.20;0.20;;;;;;;0.68;100.00;96649.53;6138728;23;20025;-78
2024/01/07 10:22:52;;;;;;;0.28;0.28;;;;;;;0.65;100.00;96657.81;6138730;23;20025;-79
2024/01/07 10:25:38;;;;;;;0.20;0.20;;;;;;;0.70;100.00;96663.38;6139677;23;20018;-77
2024/01/07 10:28:24;;;;;;;0.28;0.28;;;;;;;0.39;100.00;96655.63;6137999;23;20068;-78
2024/01/07 10:31:10;;;;;;;0.20;0.20;;;;;;;0.06;100.00;96657.72;6137893;23;20083;-77
2024/01/07 10:33:56;;;;;;;0.20;0.20;;;;;;;0.10;100.00;96651.13;6138172;23;20021;-77
2024/01/07 10:36:45;;;;;;;0.20;0.20;;;;;;;-0.01;100.00;96654.16;6138898;23;20528;-76
2024/01/07 10:39:31;;;;;;;0.20;0.20;;;;;;;-0.16;100.00;96658.56;6138399;23;20405;-77
2024/01/07 10:42:18;;;;;;;0.20;0.20;;;;;;;0.02;100.00;96659.06;6138641;23;20430;-77
2024/01/07 10:45:04;;;;;;;0.20;0.20;;;;;;;0.04;100.00;96661.53;6138153;23;20100;-77
2024/01/07 10:47:58;;;;;;;0.20;0.20;;;;;;;-0.14;100.00;96659.22;6138048;23;20029;-78
2024/01/07 10:50:48;;;;;;;0.20;0.20;;;;;;;-0.11;100.00;96667.56;6139620;23;20032;-77
2024/01/07 10:53:39;;;;;;;0.20;0.20;;;;;;;0.13;100.00;96660.47;6138580;23;20076;-77
2024/01/07 10:56:33;;;;;;;0.30;0.30;;;;;;;0.17;100.00;96659.94;6137477;23;20545;-78
2024/01/07 10:59:19;;;;;;;0.28;0.28;;;;;;;0.45;100.00;96664.59;6138615;23;20025;-77
2024/01/07 11:02:07;;;;;;;0.20;0.20;;;;;;;0.53;100.00;96667.16;6138529;23;20080;-77
2024/01/07 11:05:28;;;;;;;0.20;0.20;;;;;;;0.62;100.00;96667.88;6138071;23;20032;-77
2024/01/07 11:08:34;;;;;;;0.30;0.30;;;;;;;0.20;100.00;96666.66;6050205;23;20030;-76
2024/01/07 11:11:35;;;;;;;0.30;0.30;;;;;;;0.20;100.00;96664.84;6134531;23;20690;-78
2024/01/07 11:14:44;;;;;;;0.20;0.20;;;;;;;0.20;100.00;96664.84;6138262;23;20027;-77
2024/01/07 11:17:36;;;;;;;0.30;0.30;;;;;;;0.28;100.00;96662.13;6137513;23;20056;-78
2024/01/07 11:20:26;;;;;;;0.30;0.30;;;;;;;0.10;100.00;96661.63;6139423;23;20031;-77
2024/01/07 11:23:32;;;;;;;0.20;0.20;;;;;;;0.13;100.00;96666.53;6139061;23;20043;-77
2024/01/07 11:26:20;;;;;;;0.22;0.22;;;;;;;0.39;100.00;96675.84;6139573;23;20029;-78
2024/01/07 11:29:08;;;;;;;0.20;0.20;;;;;;;0.52;100.00;96679.50;6138466;23;20025;-76
2024/01/07 11:31:54;;;;;;;0.20;0.20;;;;;;;0.62;100.00;96668.69;6138122;23;20022;-77
2024/01/07 11:34:46;;;;;;;0.20;0.20;;;;;;;0.81;100.00;96669.97;6138534;23;20032;-77
2024/01/07 11:37:32;;;;;;;0.30;0.30;;;;;;;0.64;100.00;96673.81;6138540;23;20017;-77
2024/01/07 11:40:18;;;;;;;0.20;0.20;;;;;;;0.44;100.00;96684.03;6139421;23;20345;-76
2024/01/07 11:43:04;;;;;;;0.30;0.30;;;;;;;0.24;100.00;96681.09;6138483;23;20028;-77
2024/01/07 11:45:51;;;;;;;0.30;0.30;;;;;;;0.39;100.00;96683.75;6138877;23;20099;-77
2024/01/07 11:48:37;;;;;;;0.25;0.25;;;;;;;0.57;100.00;96683.41;6138402;23;20025;-77
2024/01/07 11:51:24;;;;;;;0.25;0.25;;;;;;;0.55;100.00;96684.41;6138396;23;20025;-77
2024/01/07 11:54:10;;;;;;;0.20;0.20;;;;;;;0.43;100.00;96693.75;6138147;23;20084;-77
2024/01/07 11:56:56;;;;;;;0.20;0.20;;;;;;;0.34;100.00;96694.00;6138641;23;20032;-76
2024/01/07 11:59:42;;;;;;;0.25;0.25;;;;;;;0.48;100.00;96686.13;6138198;23;20585;-77
2024/01/07 12:02:30;;;;;;;0.20;0.20;;;;;;;0.38;100.00;96687.38;6137414;23;20122;-78
2024/01/07 12:05:16;;;;;;;0.30;0.30;;;;;;;0.27;100.00;96694.72;6138484;23;20056;-77
2024/01/07 12:08:03;;;;;;;0.20;0.20;;;;;;;0.26;100.00;96681.72;6138223;23;20496;-78
2024/01/07 12:10:49;;;;;;;0.20;0.20;;;;;;;0.44;100.00;96684.84;6138728;23;20029;-77
2024/01/07 12:13:36;;;;;;;0.30;0.30;;;;;;;0.22;100.00;96690.97;6138680;23;20029;-78
2024/01/07 12:16:22;;;;;;;0.20;0.20;;;;;;;0.33;100.00;96681.84;6141329;23;20022;-78
2024/01/07 12:19:09;;;;;;;0.20;0.20;;;;;;;0.01;100.00;96689.03;6141735;23;20025;-78
2024/01/07 12:22:06;;;;;;;0.20;0.20;;;;;;;-0.03;100.00;96687.72;6140442;23;20025;-78
2024/01/07 12:25:06;;;;;;;0.20;0.20;;;;;;;-0.05;100.00;96692.34;6142118;23;20710;-78
2024/01/07 12:27:52;;;;;;;0.20;0.20;;;;;;;-0.04;100.00;96689.53;6140578;23;20041;-78
2024/01/07 12:30:38;;;;;;;0.20;0.20;;;;;;;-0.37;100.00;96694.22;6139320;23;20029;-78
2024/01/07 12:33:25;;;;;;;0.20;0.20;;;;;;;-0.35;100.00;96700.13;6140391;23;20061;-78
2024/01/07 12:36:11;;;;;;;0.20;0.20;;;;;;;-0.28;100.00;96697.59;6141180;23;20061;-78
2024/01/07 12:38:57;;;;;;;0.20;0.20;;;;;;;-0.06;100.00;96698.63;6140524;23;20029;-77
2024/01/07 12:41:43;;;;;;;0.20;0.20;;;;;;;0.07;100.00;96693.56;6139854;23;20056;-78
2024/01/07 12:44:29;;;;;;;0.25;0.25;;;;;;;-0.16;100.00;96703.28;6143051;23;20664;-78
2024/01/07 12:47:16;;;;;;;0.20;0.20;;;;;;;0.13;100.00;96702.56;6139899;23;20060;-78
2024/01/07 12:50:02;;;;;;;0.20;0.20;;;;;;;-0.36;100.00;96705.56;6140477;23;20607;-78
2024/01/07 12:52:48;;;;;;;0.20;0.20;;;;;;;-0.25;100.00;96714.84;6139397;23;20021;-78
2024/01/07 12:55:34;;;;;;;0.20;0.20;;;;;;;-0.11;100.00;96719.34;6140888;23;20032;-78
2024/01/07 12:58:20;;;;;;;0.20;0.20;;;;;;;-0.04;100.00;96713.22;6141117;23;20096;-78
2024/01/07 13:01:06;;;;;;;0.20;0.20;;;;;;;-0.32;100.00;96714.72;6139415;23;20018;-78
2024/01/07 13:03:52;;;;;;;0.20;0.20;;;;;;;-0.43;100.00;96729.09;6140939;23;20970;-78