Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:41;;;;;;;12.93;11.63;;;;;;;-0.19;85.89;101965.19;5016422;28;20280;-85
2023/01/29 00:04:08;;;;;;;15.53;12.00;;;;;;;-0.11;85.60;101945.03;5016065;28;20211;-82
2023/01/29 00:06:34;;;;;;;14.37;12.67;;;;;;;-0.05;85.74;101938.50;5016789;28;20708;-81
2023/01/29 00:09:02;;;;;;;12.77;11.57;;;;;;;-0.11;84.83;101963.00;5016376;28;20791;-83
2023/01/29 00:11:30;;;;;;;12.93;11.63;;;;;;;0.05;84.72;101955.22;5016987;28;20227;-83
2023/01/29 00:13:56;;;;;;;13.20;11.90;;;;;;;0.07;85.53;101943.34;5016788;28;20203;-84
2023/01/29 00:16:22;;;;;;;13.57;12.27;;;;;;;0.12;84.18;101952.16;5015726;28;20254;-82
2023/01/29 00:18:49;;;;;;;14.30;12.90;;;;;;;0.09;83.94;101972.53;5030736;28;20202;-82
2023/01/29 00:21:18;;;;;;;14.03;12.70;;;;;;;0.10;83.76;101984.59;5023841;28;20211;-83
2023/01/29 00:23:44;;;;;;;13.30;11.93;;;;;;;0.01;83.11;101999.53;5016301;28;20211;-81
2023/01/29 00:26:12;;;;;;;13.80;12.50;;;;;;;0.04;83.88;102006.50;5015361;28;20227;-82
2023/01/29 00:28:39;;;;;;;12.83;11.63;;;;;;;-0.16;83.61;102000.38;5015982;28;20258;-83
2023/01/29 00:31:09;;;;;;;12.73;11.43;;;;;;;-0.15;83.93;101985.06;5015387;28;20203;-82
2023/01/29 00:33:35;;;;;;;14.93;12.20;;;;;;;-0.14;84.17;101999.66;5016320;28;20645;-84
2023/01/29 00:36:03;;;;;;;13.43;12.13;;;;;;;0.00;83.61;101997.78;5015360;28;20241;-83
2023/01/29 00:38:29;;;;;;;13.93;12.17;;;;;;;0.05;83.65;102009.13;5015534;28;20267;-82
2023/01/29 00:46:25;;;;;;;13.77;12.27;;;;;;;-0.25;83.84;102011.06;5030211;28;20335;-81
2023/01/29 00:48:51;;;;;;;14.10;12.73;;;;;;;-0.08;84.53;101986.22;5015959;28;20203;-81
2023/01/29 00:51:18;;;;;;;13.87;12.57;;;;;;;-0.11;84.50;101983.53;5016036;28;20227;-81
2023/01/29 00:53:44;;;;;;;15.30;13.73;;;;;;;-0.09;84.69;101972.53;5015970;28;20747;-81
2023/01/29 00:56:10;;;;;;;15.63;14.03;;;;;;;-0.10;84.60;101965.66;5016177;28;20380;-82
2023/01/29 00:58:37;;;;;;;14.93;13.53;;;;;;;0.06;85.71;101946.75;5016140;28;20202;-81
2023/01/29 01:01:05;;;;;;;19.80;13.73;;;;;;;0.10;84.72;101948.63;5015936;28;20262;-84
2023/01/29 01:03:34;;;;;;;14.87;13.37;;;;;;;0.22;84.51;101950.91;5014572;28;20203;-84
2023/01/29 01:06:04;;;;;;;15.80;14.23;;;;;;;-0.02;84.27;101974.59;5015671;28;20637;-82
2023/01/29 01:11:14;;;;;;;16.00;12.97;;;;;;;0.17;85.88;101937.84;5015287;28;20305;-81
2023/01/29 01:13:40;;;;;;;16.03;14.33;;;;;;;0.19;84.93;101943.91;5015364;28;20747;-82
2023/01/29 01:16:10;;;;;;;17.27;15.30;;;;;;;-0.02;85.29;101953.16;5015715;28;20226;-81
2023/01/29 01:18:37;;;;;;;18.20;14.57;;;;;;;-0.11;85.73;101948.47;5015122;28;20199;-82
2023/01/29 01:21:04;;;;;;;18.87;14.80;;;;;;;-0.22;85.70;101944.47;5015311;28;20210;-81
2023/01/29 01:23:30;;;;;;;16.77;14.93;;;;;;;-0.41;85.90;101940.16;5014740;28;20269;-81
2023/01/29 01:25:56;;;;;;;18.20;14.17;;;;;;;-0.41;85.86;101923.06;5015083;28;20230;-84
2023/01/29 01:28:23;;;;;;;16.73;14.87;;;;;;;-0.49;87.11;101908.97;5015184;28;20202;-83
2023/01/29 01:30:49;;;;;;;18.17;14.73;;;;;;;-0.23;87.06;101876.03;5014689;28;20257;-81
2023/01/29 01:33:17;;;;;;;21.07;15.23;;;;;;;-0.26;86.52;101873.31;5015448;28;20705;-81
2023/01/29 01:35:43;;;;;;;15.13;13.73;;;;;;;-0.14;87.28;101875.56;5015677;28;20227;-84
2023/01/29 01:38:10;;;;;;;15.70;14.10;;;;;;;-0.04;87.34;101850.44;5015300;28;20207;-82
2023/01/29 01:40:37;;;;;;;15.07;13.47;;;;;;;0.02;87.66;101841.25;5015099;28;20681;-81
2023/01/29 01:43:04;;;;;;;16.00;14.33;;;;;;;0.01;86.94;101837.81;5016756;28;20268;-84
2023/01/29 01:45:32;;;;;;;15.60;14.00;;;;;;;-0.01;85.92;101842.88;5016318;28;20238;-83
2023/01/29 01:48:04;;;;;;;16.63;14.93;;;;;;;-0.33;85.12;101878.97;5009136;28;20199;-81
2023/01/29 01:50:37;;;;;;;16.60;13.63;;;;;;;-0.36;85.50;101874.53;5012913;28;20202;-84
2023/01/29 01:53:07;;;;;;;17.67;14.07;;;;;;;-0.37;85.83;101875.34;5011833;28;20274;-81
2023/01/29 01:55:37;;;;;;;17.37;14.70;;;;;;;-0.41;86.17;101874.31;5009094;28;20219;-81
2023/01/29 01:58:08;;;;;;;15.83;14.17;;;;;;;-0.30;86.75;101858.56;5008908;28;20628;-83
2023/01/29 02:00:35;;;;;;;20.40;14.10;;;;;;;-0.24;86.50;101854.63;5004581;28;20245;-85
2023/01/29 02:11:25;;;;;;;16.33;14.63;;;;;;;-0.17;85.46;101890.84;5012969;28;20667;-82
2023/01/29 02:13:52;;;;;;;16.33;14.73;;;;;;;-0.17;84.99;101898.53;5009406;28;20207;-81
2023/01/29 02:16:19;;;;;;;16.17;14.57;;;;;;;-0.06;84.95;101905.94;5006027;28;20226;-81
2023/01/29 02:18:46;;;;;;;17.53;15.57;;;;;;;0.04;84.91;101919.22;5010070;28;20249;-82
2023/01/29 02:21:36;;;;;;;15.47;13.60;;;;;;;-0.03;83.38;101954.84;5009048;28;20260;-83
2023/01/29 02:24:21;;;;;;;16.53;14.23;;;;;;;-0.07;83.59;101964.91;5003457;28;20239;-83
2023/01/29 02:26:58;;;;;;;16.77;14.97;;;;;;;0.02;83.57;101977.28;5004955;28;20214;-83
2023/01/29 02:29:34;;;;;;;16.13;14.30;;;;;;;-0.33;83.33;101991.84;5007936;28;20187;-82
2023/01/29 02:32:14;;;;;;;15.93;14.17;;;;;;;-0.34;84.11;101980.69;5000171;28;20234;-82
2023/01/29 02:37:39;;;;;;;16.30;14.60;;;;;;;-0.10;84.04;101970.78;5009028;28;20234;-82
2023/01/29 02:40:13;;;;;;;19.70;14.77;;;;;;;-0.20;83.64;101989.06;5003548;28;20620;-81
2023/01/29 02:42:48;;;;;;;18.47;15.53;;;;;;;-0.43;84.11;102001.63;5012745;28;20186;-81
2023/01/29 02:45:22;;;;;;;16.67;14.83;;;;;;;-0.45;83.95;101997.22;5010957;28;20199;-81
2023/01/29 02:47:57;;;;;;;17.07;15.27;;;;;;;-0.29;84.39;101984.38;5004731;28;20645;-81
2023/01/29 02:50:31;;;;;;;16.77;15.17;;;;;;;-0.36;84.51;101982.28;5010362;28;20210;-86
2023/01/29 02:53:04;;;;;;;17.20;15.40;;;;;;;-0.21;85.15;101964.22;5003735;28;20227;-82
2023/01/29 02:55:36;;;;;;;18.90;15.00;;;;;;;-0.05;84.97;101959.03;5003482;28;20219;-83
2023/01/29 02:58:09;;;;;;;18.07;16.17;;;;;;;0.01;83.77;101984.13;4999803;28;20200;-83
2023/01/29 03:00:41;;;;;;;19.53;15.90;;;;;;;0.09;83.16;101989.63;5005499;28;20246;-81
2023/01/29 03:03:14;;;;;;;18.83;16.67;;;;;;;-0.05;83.78;101999.22;4999989;28;20243;-81
2023/01/29 03:05:49;;;;;;;19.20;16.33;;;;;;;-0.31;83.95;102000.50;5002475;28;20775;-83
2023/01/29 03:08:21;;;;;;;20.53;17.10;;;;;;;-0.41;84.61;101987.19;4997387;28;20236;-81
2023/01/29 03:10:52;;;;;;;19.70;16.80;;;;;;;-0.12;84.73;101963.78;4997199;28;20254;-82
2023/01/29 03:13:26;;;;;;;22.07;16.77;;;;;;;-0.35;84.50;101978.06;5004941;28;20219;-82
2023/01/29 03:16:03;;;;;;;17.00;15.27;;;;;;;-0.10;84.96;101968.22;5006394;28;20223;-83
2023/01/29 03:18:33;;;;;;;17.60;15.73;;;;;;;-0.27;84.88;101958.78;5003183;28;20198;-85
2023/01/29 03:21:49;;;;;;;20.90;16.27;;;;;;;-0.35;85.26;101940.44;5010671;28;20215;-83
2023/01/29 03:32:08;;;;;;;23.60;17.40;;;;;;;-0.09;83.39;101961.38;5017477;28;20268;-82
2023/01/29 03:34:42;;;;;;;19.60;15.47;;;;;;;0.07;84.06;101963.88;5017419;28;20203;-81
2023/01/29 03:37:15;;;;;;;17.30;15.47;;;;;;;0.20;83.67;101960.22;5017280;28;20229;-82
2023/01/29 03:39:41;;;;;;;18.67;16.37;;;;;;;0.31;83.91;101959.03;5017036;28;20643;-84
2023/01/29 03:42:16;;;;;;;17.77;15.87;;;;;;;0.23;83.51;101983.47;5017869;28;20262;-81
2023/01/29 03:44:54;;;;;;;17.23;15.43;;;;;;;0.26;83.19;101985.28;5019555;28;20258;-88
2023/01/29 03:47:26;;;;;;;17.97;16.17;;;;;;;0.38;83.98;101979.06;5020588;28;20235;-86
2023/01/29 03:49:59;;;;;;;16.37;14.63;;;;;;;0.51;84.11;101966.81;5019414;28;20255;-84
2023/01/29 03:52:33;;;;;;;17.73;15.83;;;;;;;0.58;83.49;101962.03;5037611;28;20226;-87
2023/01/29 03:55:09;;;;;;;18.57;15.67;;;;;;;0.60;83.54;101962.09;5039649;28;20208;-83
2023/01/29 03:57:39;;;;;;;17.73;15.83;;;;;;;0.65;83.37;101955.47;5040205;28;20220;-84
2023/01/29 04:00:13;;;;;;;17.00;15.40;;;;;;;0.63;84.41;101945.94;5038954;28;20211;-83
2023/01/29 04:02:49;;;;;;;17.93;15.40;;;;;;;0.65;84.61;101941.75;5039889;28;20195;-82
2023/01/29 04:05:19;;;;;;;22.50;16.67;;;;;;;0.61;84.02;101942.41;5039352;28;20190;-85
2023/01/29 04:07:47;;;;;;;21.97;15.50;;;;;;;0.70;82.83;101953.13;5039492;28;20680;-83
2023/01/29 04:10:19;;;;;;;18.00;15.33;;;;;;;0.76;83.41;101950.84;5038773;28;20208;-83
2023/01/29 04:12:50;;;;;;;17.80;15.90;;;;;;;0.73;83.38;101958.38;5039354;28;20228;-84
2023/01/29 04:15:19;;;;;;;17.73;15.80;;;;;;;0.64;81.87;101964.00;5039231;28;20268;-85
2023/01/29 04:17:51;;;;;;;18.47;16.47;;;;;;;0.62;82.55;101967.31;5039158;28;20211;-83
2023/01/29 04:20:18;;;;;;;19.10;15.67;;;;;;;0.63;82.63;101964.78;5031882;28;20222;-84
2023/01/29 04:22:46;;;;;;;18.87;16.20;;;;;;;0.38;81.74;101984.22;5039149;28;20260;-85
2023/01/29 04:25:15;;;;;;;18.47;15.50;;;;;;;0.34;81.25;101989.16;5038504;28;20260;-83
2023/01/29 04:27:48;;;;;;;18.63;16.17;;;;;;;0.32;82.21;101978.78;5038802;28;20260;-84
2023/01/29 04:30:25;;;;;;;17.87;16.00;;;;;;;0.39;81.78;101979.94;5038428;28;20276;-84
2023/01/29 04:33:07;;;;;;;17.23;15.40;;;;;;;0.37;80.96;101994.41;5038490;28;20215;-86
2023/01/29 04:35:50;;;;;;;17.90;16.10;;;;;;;0.53;81.44;101996.00;5038174;28;20226;-84
2023/01/29 04:38:28;;;;;;;18.43;16.20;;;;;;;0.28;80.81;101997.44;5038338;28;20190;-84
2023/01/29 04:41:02;;;;;;;16.93;15.03;;;;;;;0.42;81.95;101987.81;5037626;28;20206;-83
2023/01/29 04:43:35;;;;;;;17.33;15.57;;;;;;;0.15;80.80;101992.50;5038234;28;20209;-85
2023/01/29 04:46:12;;;;;;;19.53;16.67;;;;;;;0.18;80.87;101980.69;5037655;28;20785;-83
2023/01/29 04:48:51;;;;;;;21.00;16.40;;;;;;;0.34;82.04;101953.19;5030439;28;20219;-83
2023/01/29 04:51:23;;;;;;;19.30;15.70;;;;;;;0.31;81.68;101938.50;5017676;28;20238;-83
2023/01/29 04:53:58;;;;;;;20.63;16.33;;;;;;;0.42;82.48;101926.16;5017970;28;20261;-86
2023/01/29 04:56:33;;;;;;;17.70;15.63;;;;;;;0.49;81.81;101929.88;5018043;28;20227;-83
2023/01/29 04:59:04;;;;;;;20.23;15.60;;;;;;;0.46;80.76;101945.19;5018744;28;20229;-83
2023/01/29 05:01:33;;;;;;;19.03;16.77;;;;;;;0.38;80.53;101965.38;5017816;28;20187;-82
2023/01/29 05:04:06;;;;;;;24.43;17.20;;;;;;;0.44;80.87;101975.91;5018126;28;20199;-82
2023/01/29 05:06:32;;;;;;;18.40;15.73;;;;;;;0.49;81.54;101976.13;5017868;28;20273;-86
2023/01/29 05:09:00;;;;;;;16.87;15.17;;;;;;;0.32;80.53;101975.34;5017720;28;20215;-85
2023/01/29 05:11:26;;;;;;;19.50;15.63;;;;;;;0.42;81.08;101963.78;5017464;28;20208;-85
2023/01/29 05:13:53;;;;;;;17.67;15.87;;;;;;;0.46;81.61;101948.63;5017052;28;20659;-83
2023/01/29 05:16:24;;;;;;;16.70;14.73;;;;;;;0.44;80.51;101946.75;5017197;28;20254;-83
2023/01/29 05:18:50;;;;;;;17.97;15.57;;;;;;;0.38;81.05;101962.78;5017194;28;20207;-84
2023/01/29 05:21:19;;;;;;;17.67;15.60;;;;;;;0.36;81.00;101970.41;5016461;28;20202;-86
2023/01/29 05:23:57;;;;;;;19.73;16.27;;;;;;;0.35;81.01;101963.50;5017467;28;20262;-86
2023/01/29 05:29:07;;;;;;;19.47;15.90;;;;;;;-0.12;82.21;101950.94;5016742;28;20266;-83
2023/01/29 05:31:34;;;;;;;20.43;16.50;;;;;;;0.12;82.51;101941.88;5017658;28;20207;-85
2023/01/29 05:34:00;;;;;;;20.90;15.93;;;;;;;0.28;82.95;101910.13;5016541;28;20227;-84
2023/01/29 05:36:28;;;;;;;19.67;15.83;;;;;;;0.41;82.72;101913.25;5017236;28;20232;-84
2023/01/29 05:38:54;;;;;;;18.17;15.73;;;;;;;0.57;82.64;101911.44;5016234;28;20269;-82
2023/01/29 05:41:20;;;;;;;20.17;15.93;;;;;;;0.62;82.02;101916.81;5016659;28;20206;-83
2023/01/29 05:43:47;;;;;;;17.60;15.47;;;;;;;0.70;80.89;101938.59;5016513;28;20207;-82
2023/01/29 05:46:13;;;;;;;19.30;16.73;;;;;;;0.72;80.52;101949.81;5016040;28;20289;-81
2023/01/29 05:48:39;;;;;;;19.80;16.43;;;;;;;0.68;81.09;101963.34;5016637;28;20585;-82
2023/01/29 05:51:06;;;;;;;21.47;16.47;;;;;;;0.55;80.59;101979.84;5015668;28;20207;-82
2023/01/29 05:53:33;;;;;;;20.37;16.20;;;;;;;0.56;81.11;101971.34;5016635;28;20227;-83
2023/01/29 05:56:01;;;;;;;19.43;15.93;;;;;;;0.68;80.95;101973.59;5017451;28;20629;-82
2023/01/29 05:58:27;;;;;;;21.97;16.50;;;;;;;0.46;80.65;101991.41;5016493;28;20211;-83
2023/01/29 06:00:54;;;;;;;20.17;15.93;;;;;;;0.49;80.37;101988.97;5016241;28;20206;-83
2023/01/29 06:03:20;;;;;;;20.63;16.90;;;;;;;0.32;81.38;101985.63;5016635;28;20207;-82
2023/01/29 06:05:46;;;;;;;22.27;17.53;;;;;;;0.28;81.67;101982.03;5015813;28;20580;-83
2023/01/29 06:08:13;;;;;;;21.20;15.73;;;;;;;0.46;81.89;101960.59;5016113;28;20202;-84
2023/01/29 06:10:40;;;;;;;23.57;18.37;;;;;;;0.29;81.52;101976.06;5016776;28;20211;-84
2023/01/29 06:13:07;;;;;;;20.90;17.67;;;;;;;0.45;81.69;101975.09;5016370;28;20226;-84
2023/01/29 06:15:33;;;;;;;21.73;16.97;;;;;;;0.47;81.00;101985.44;5016393;28;20720;-84
2023/01/29 06:17:59;;;;;;;24.40;16.97;;;;;;;0.28;81.12;101984.59;5025099;28;20264;-84
2023/01/29 06:20:26;;;;;;;23.47;17.83;;;;;;;0.32;82.05;101978.78;5035662;28;20225;-85
2023/01/29 06:22:52;;;;;;;20.13;16.83;;;;;;;0.49;82.19;101953.00;5036437;28;20276;-81
2023/01/29 06:25:19;;;;;;;21.73;17.00;;;;;;;0.59;82.26;101938.09;5036400;28;20230;-82
2023/01/29 06:27:50;;;;;;;19.47;17.33;;;;;;;0.63;82.45;101956.22;5035451;28;20760;-83
2023/01/29 06:30:17;;;;;;;20.23;16.27;;;;;;;0.72;82.10;101954.06;5038028;28;20259;-81
2023/01/29 06:32:43;;;;;;;22.20;16.73;;;;;;;0.61;81.64;101950.13;5037196;28;20664;-84
2023/01/29 06:35:09;;;;;;;21.13;16.80;;;;;;;0.47;81.15;101957.19;5035419;28;20233;-82
2023/01/29 06:37:36;;;;;;;22.93;16.63;;;;;;;0.58;80.54;101969.72;5036033;28;20238;-81
2023/01/29 06:40:02;;;;;;;20.40;17.00;;;;;;;0.62;80.43;101973.34;5035692;28;20206;-83
2023/01/29 06:42:28;;;;;;;21.03;17.13;;;;;;;0.57;79.59;101988.50;5036737;28;20206;-83
2023/01/29 06:44:57;;;;;;;21.30;16.50;;;;;;;0.55;79.34;102004.66;5036490;28;20202;-81
2023/01/29 06:47:23;;;;;;;20.77;16.60;;;;;;;0.54;79.96;102011.50;5030500;28;20285;-82
2023/01/29 06:49:50;;;;;;;25.17;18.17;;;;;;;0.70;80.95;101989.09;5015306;28;20210;-85
2023/01/29 06:52:17;;;;;;;25.20;17.77;;;;;;;0.65;80.17;101991.44;5015970;28;20842;-81
2023/01/29 06:54:43;;;;;;;25.47;17.60;;;;;;;0.74;79.83;102012.44;5017503;28;20226;-81
2023/01/29 06:57:09;;;;;;;24.70;16.63;;;;;;;0.44;79.71;102024.72;5015492;28;20736;-83
2023/01/29 06:59:36;;;;;;;24.00;17.60;;;;;;;0.47;80.55;102014.59;5015958;28;20211;-84
2023/01/29 07:02:04;;;;;;;22.60;17.60;;;;;;;0.66;80.44;101993.22;5017438;28;20262;-87
2023/01/29 07:04:30;;;;;;;24.80;17.70;;;;;;;0.68;80.32;102007.03;5020153;28;20214;-85
2023/01/29 07:06:59;;;;;;;25.47;17.70;;;;;;;0.59;80.09;102016.84;5019691;28;20253;-87
2023/01/29 07:09:25;;;;;;;24.57;17.90;;;;;;;0.76;79.72;102046.81;5019795;28;20202;-86
2023/01/29 07:11:51;;;;;;;23.77;17.77;;;;;;;0.74;80.02;102051.00;5020375;28;20569;-83
2023/01/29 07:14:18;;;;;;;21.00;17.40;;;;;;;0.60;79.63;102041.75;5020203;28;20285;-81
2023/01/29 07:16:44;;;;;;;22.90;17.53;;;;;;;0.45;79.91;102052.16;5019814;28;20297;-81
2023/01/29 07:19:11;;;;;;;22.17;18.50;;;;;;;0.37;80.25;102068.91;5025120;28;20210;-82
2023/01/29 07:21:38;;;;;;;23.57;17.83;;;;;;;0.29;79.94;102067.63;5039458;28;20627;-82
2023/01/29 07:24:05;;;;;;;24.97;17.97;;;;;;;0.32;80.48;102044.69;5039955;28;20206;-83
2023/01/29 07:26:31;;;;;;;28.43;18.33;;;;;;;0.28;81.53;102040.19;5039290;28;20252;-82
2023/01/29 07:28:57;;;;;;;24.07;17.57;;;;;;;0.31;80.98;102028.38;5039926;28;20256;-84
2023/01/29 07:31:23;;;;;;;30.13;19.17;;;;;;;0.17;80.99;102012.28;5039516;28;20265;-82
2023/01/29 07:33:50;;;;;;;28.77;18.97;;;;;;;0.25;81.88;101997.25;5039673;28;20229;-82
2023/01/29 07:36:17;;;;;;;27.87;17.87;;;;;;;0.37;82.46;101968.72;5039460;28;20301;-81
2023/01/29 07:38:44;;;;;;;21.77;17.90;;;;;;;0.46;81.76;101952.88;5039437;28;20235;-82
2023/01/29 07:41:11;;;;;;;25.27;18.43;;;;;;;0.50;81.93;101955.66;5038329;28;20214;-82
2023/01/29 07:43:37;;;;;;;27.03;18.47;;;;;;;0.40;82.21;101948.34;5039167;28;20213;-83
2023/01/29 07:46:05;;;;;;;24.13;18.57;;;;;;;0.53;81.79;101937.78;5039401;28;20230;-82
2023/01/29 07:48:31;;;;;;;25.60;18.27;;;;;;;0.63;81.64;101921.13;5024608;28;20234;-86
2023/01/29 07:50:58;;;;;;;29.67;18.83;;;;;;;0.37;81.47;101945.59;5019927;28;20233;-85
2023/01/29 07:53:26;;;;;;;24.57;17.83;;;;;;;0.44;81.88;101946.75;5019070;28;20212;-84
2023/01/29 07:55:53;;;;;;;31.07;20.33;;;;;;;0.48;81.89;101943.56;5019127;28;20358;-80
2023/01/29 07:58:19;;;;;;;23.47;18.77;;;;;;;0.55;81.36;101949.03;5019203;28;20207;-82
2023/01/29 08:00:45;;;;;;;29.27;19.67;;;;;;;0.45;81.46;101935.69;5019466;28;20256;-80
2023/01/29 08:03:14;;;;;;;28.43;19.37;;;;;;;0.49;81.47;101937.59;5019438;28;20263;-81
2023/01/29 08:05:41;;;;;;;27.30;19.53;;;;;;;0.58;81.77;101928.63;5019396;28;20242;-82
2023/01/29 08:08:08;;;;;;;30.27;19.07;;;;;;;0.44;80.89;101923.66;5019299;28;20667;-81
2023/01/29 08:10:36;;;;;;;31.33;19.00;;;;;;;0.58;81.11;101895.22;5019236;28;20202;-80
2023/01/29 08:13:04;;;;;;;25.77;18.93;;;;;;;0.61;81.60;101879.06;5019211;28;20233;-84
2023/01/29 08:15:30;;;;;;;24.07;17.97;;;;;;;0.67;81.38;101886.16;5019609;28;20235;-83
2023/01/29 08:17:56;;;;;;;27.20;18.43;;;;;;;0.74;82.07;101883.94;5020276;28;20206;-83
2023/01/29 08:20:23;;;;;;;29.97;19.73;;;;;;;0.72;81.24;101889.84;5019948;28;20207;-83
2023/01/29 08:22:49;;;;;;;26.63;18.37;;;;;;;0.62;81.70;101898.81;5019752;28;20261;-83
2023/01/29 08:25:16;;;;;;;27.40;19.40;;;;;;;0.70;82.15;101887.19;5019137;28;20229;-82
2023/01/29 08:27:44;;;;;;;25.93;18.23;;;;;;;0.81;82.23;101890.22;5019526;28;20207;-83
2023/01/29 08:30:11;;;;;;;27.57;18.87;;;;;;;0.74;81.56;101895.91;5018967;28;20264;-85
2023/01/29 08:32:38;;;;;;;28.53;18.93;;;;;;;0.89;81.96;101885.41;5018742;28;20253;-84
2023/01/29 08:35:05;;;;;;;26.73;19.67;;;;;;;0.82;81.66;101892.00;5018202;28;20746;-84
2023/01/29 08:37:31;;;;;;;29.40;18.73;;;;;;;0.81;82.88;101886.78;5017633;28;20217;-83
2023/01/29 08:39:57;;;;;;;26.93;18.80;;;;;;;0.72;82.90;101879.56;5016187;28;20203;-84
2023/01/29 08:42:23;;;;;;;22.17;18.07;;;;;;;0.75;82.57;101864.25;5006995;28;20680;-83
2023/01/29 08:44:52;;;;;;;27.50;18.90;;;;;;;0.62;83.11;101856.84;5005415;28;20226;-80
2023/01/29 08:47:18;;;;;;;24.03;18.73;;;;;;;0.66;82.90;101854.47;5007383;28;20236;-81
2023/01/29 08:49:44;;;;;;;27.20;20.00;;;;;;;0.68;82.51;101849.41;5009165;28;20258;-81
2023/01/29 08:52:10;;;;;;;28.93;19.00;;;;;;;0.69;82.55;101851.13;5007917;28;20757;-81
2023/01/29 08:54:37;;;;;;;27.13;19.80;;;;;;;0.74;82.29;101857.38;5001429;28;20252;-82
2023/01/29 08:57:03;;;;;;;28.00;19.20;;;;;;;0.79;82.33;101855.88;5006937;28;20296;-82
2023/01/29 08:59:29;;;;;;;23.83;18.83;;;;;;;0.61;83.56;101853.38;5010660;28;20401;-81
2023/01/29 09:01:57;;;;;;;27.50;19.03;;;;;;;0.67;83.15;101840.78;5006107;28;20196;-83
2023/01/29 09:04:23;;;;;;;33.07;20.63;;;;;;;0.75;83.09;101833.41;5006554;28;20573;-84
2023/01/29 09:06:50;;;;;;;29.20;19.20;;;;;;;0.59;83.48;101853.31;5008228;28;20219;-83
2023/01/29 09:09:17;;;;;;;30.63;19.90;;;;;;;0.63;83.39;101844.03;5011239;28;20203;-82
2023/01/29 09:11:43;;;;;;;26.53;20.40;;;;;;;0.79;83.86;101838.78;5005817;28;20278;-82
2023/01/29 09:14:11;;;;;;;30.03;19.97;;;;;;;0.65;83.19;101837.25;5005540;28;20274;-81
2023/01/29 09:16:37;;;;;;;33.47;20.63;;;;;;;0.68;83.62;101818.56;5007235;28;20696;-81
2023/01/29 09:19:05;;;;;;;33.87;21.00;;;;;;;0.80;83.15;101819.09;5010397;28;20207;-81
2023/01/29 09:21:31;;;;;;;30.40;19.30;;;;;;;0.56;83.08;101822.34;5007993;28;20619;-82
2023/01/29 09:23:57;;;;;;;29.47;21.00;;;;;;;0.46;84.04;101807.34;5005729;28;20249;-82
2023/01/29 09:26:24;;;;;;;33.07;21.73;;;;;;;0.72;83.74;101787.91;5005596;28;20221;-83
2023/01/29 09:28:50;;;;;;;34.67;20.57;;;;;;;0.82;83.93;101778.03;5006315;28;20234;-82
2023/01/29 09:31:16;;;;;;;30.17;20.37;;;;;;;0.90;84.00;101771.53;5006964;28;20739;-82
2023/01/29 09:33:42;;;;;;;31.03;21.13;;;;;;;0.93;83.29;101762.25;5007313;28;20199;-81
2023/01/29 09:36:10;;;;;;;29.77;20.23;;;;;;;0.93;83.46;101769.97;5006546;28;20627;-81
2023/01/29 09:38:36;;;;;;;31.70;20.87;;;;;;;0.80;84.58;101762.53;5005619;28;20200;-79
2023/01/29 09:41:13;;;;;;;32.67;20.63;;;;;;;0.99;85.62;101721.38;5006497;28;20672;-81
2023/01/29 09:43:45;;;;;;;31.23;21.33;;;;;;;0.97;85.27;101712.72;5006058;28;20728;-80
2023/01/29 09:46:19;;;;;;;32.90;21.83;;;;;;;0.97;84.84;101707.56;5006256;28;20235;-80
2023/01/29 09:48:48;;;;;;;31.77;21.93;;;;;;;0.83;84.38;101718.97;5014909;28;20719;-79
2023/01/29 09:51:27;;;;;;;35.60;21.27;;;;;;;0.99;84.33;101717.91;5015224;28;20838;-80
2023/01/29 09:54:03;;;;;;;46.43;23.10;;;;;;;1.28;87.56;101671.91;5014900;28;20639;-82
2023/01/29 09:56:30;;;;;;;34.60;22.43;;;;;;;1.46;86.25;101641.72;5014844;28;20262;-82
2023/01/29 09:58:57;;;;;;;32.87;20.67;;;;;;;1.49;85.79;101654.72;5014689;28;20246;-80
2023/01/29 10:01:32;;;;;;;29.97;20.13;;;;;;;1.45;87.47;101662.25;5015731;28;20261;-83
2023/01/29 10:04:16;;;;;;;35.43;21.63;;;;;;;1.68;90.39;101584.19;5016420;28;20209;-81
2023/01/29 10:06:58;;;;;;;30.47;20.57;;;;;;;1.69;88.11;101582.53;5015127;28;20230;-83
2023/01/29 10:09:46;;;;;;;29.13;20.57;;;;;;;1.52;85.18;101643.66;5015336;28;20211;-81
2023/01/29 10:12:26;;;;;;;29.73;20.20;;;;;;;1.44;84.49;101669.09;5009425;28;20195;-81
2023/01/29 10:15:00;;;;;;;32.47;20.50;;;;;;;1.53;85.87;101625.72;5004966;28;20770;-81
2023/01/29 10:17:44;;;;;;;31.50;21.80;;;;;;;1.67;87.78;101623.66;5008314;28;20202;-82
2023/01/29 10:20:28;;;;;;;40.57;23.40;;;;;;;1.68;86.01;101657.97;5009534;28;20204;-82
2023/01/29 10:23:12;;;;;;;37.47;22.73;;;;;;;1.79;87.42;101649.81;5003330;28;20198;-84
2023/01/29 10:25:41;;;;;;;38.33;20.97;;;;;;;1.95;88.05;101622.06;5005457;28;20296;-83
2023/01/29 10:28:17;;;;;;;35.00;22.70;;;;;;;1.87;84.77;101637.22;5003262;28;20269;-81
2023/01/29 10:30:47;;;;;;;30.87;19.23;;;;;;;1.96;84.04;101690.75;5003741;28;20673;-82
2023/01/29 10:33:18;;;;;;;29.57;19.33;;;;;;;1.85;83.46;101730.69;5003955;28;20202;-82
2023/01/29 10:35:51;;;;;;;30.70;20.70;;;;;;;1.97;83.93;101726.00;5004304;28;20589;-81
2023/01/29 10:38:35;;;;;;;32.50;20.73;;;;;;;1.80;81.33;101771.69;5004496;28;20199;-83
2023/01/29 10:41:16;;;;;;;28.33;18.47;;;;;;;1.84;82.40;101794.16;5004425;28;20203;-83
2023/01/29 10:43:54;;;;;;;28.27;18.93;;;;;;;1.48;81.65;101804.75;5003793;28;20196;-82
2023/01/29 10:46:29;;;;;;;29.60;20.17;;;;;;;1.60;83.17;101806.94;5002692;28;20224;-81
2023/01/29 10:49:08;;;;;;;26.40;18.43;;;;;;;1.52;82.55;101791.19;5007377;28;20258;-81
2023/01/29 10:51:50;;;;;;;26.43;19.07;;;;;;;1.79;84.60;101778.53;5010466;28;20207;-81
2023/01/29 10:54:33;;;;;;;25.47;19.60;;;;;;;1.65;81.87;101786.56;5005960;28;20207;-84
2023/01/29 10:57:11;;;;;;;31.13;19.13;;;;;;;1.68;81.74;101804.69;5004776;28;20766;-81
2023/01/29 10:59:51;;;;;;;31.47;19.83;;;;;;;1.85;82.85;101810.50;5005077;28;20261;-82
2023/01/29 11:02:20;;;;;;;24.00;18.40;;;;;;;1.98;82.00;101798.16;5003416;28;20214;-81
2023/01/29 11:04:46;;;;;;;25.47;17.93;;;;;;;2.10;83.17;101758.22;5004906;28;20199;-83
2023/01/29 11:07:16;;;;;;;26.30;19.03;;;;;;;1.52;81.11;101808.34;5005492;28;20227;-82
2023/01/29 11:09:50;;;;;;;23.20;18.00;;;;;;;1.70;81.38;101800.47;5007424;28;20230;-80
2023/01/29 11:12:20;;;;;;;30.50;19.33;;;;;;;1.89;81.91;101778.91;5010619;28;20207;-82
2023/01/29 11:14:50;;;;;;;27.63;19.63;;;;;;;1.79;81.69;101793.13;5008795;28;20706;-82
2023/01/29 11:17:18;;;;;;;26.30;19.07;;;;;;;1.73;80.61;101795.44;5010458;28;20226;-81
2023/01/29 11:19:47;;;;;;;24.30;19.33;;;;;;;1.50;80.60;101813.41;5011610;28;20247;-82
2023/01/29 11:22:15;;;;;;;24.40;18.07;;;;;;;1.30;81.21;101806.59;5011245;28;20231;-80
2023/01/29 11:24:41;;;;;;;28.13;18.50;;;;;;;1.53;82.21;101785.25;5004725;28;20264;-80
2023/01/29 11:27:20;;;;;;;27.77;18.77;;;;;;;1.73;81.32;101762.00;5002947;28;20222;-80
2023/01/29 11:29:47;;;;;;;24.87;18.90;;;;;;;1.62;80.83;101778.69;5003317;28;20246;-79
2023/01/29 11:32:24;;;;;;;26.93;19.20;;;;;;;1.81;81.27;101759.72;5003624;28;20209;-79
2023/01/29 11:34:59;;;;;;;24.80;17.07;;;;;;;1.85;80.97;101775.31;5001723;28;20705;-80
2023/01/29 11:37:33;;;;;;;23.97;17.80;;;;;;;1.99;81.52;101771.56;5000811;28;20227;-80
2023/01/29 11:39:59;;;;;;;26.87;19.07;;;;;;;1.91;79.70;101787.56;5000149;28;20219;-81
2023/01/29 11:42:32;;;;;;;20.67;17.33;;;;;;;1.54;79.74;101814.41;5001313;28;20735;-80
2023/01/29 11:44:59;;;;;;;33.00;20.37;;;;;;;1.53;80.46;101792.09;5002553;28;20235;-81
2023/01/29 11:47:28;;;;;;;25.00;19.67;;;;;;;1.55;80.77;101790.47;5003473;28;20211;-80
2023/01/29 11:49:56;;;;;;;30.73;18.17;;;;;;;1.80;82.16;101781.97;5007088;28;20204;-81
2023/01/29 11:52:24;;;;;;;31.07;18.93;;;;;;;1.90;80.55;101755.78;5004046;28;20204;-80
2023/01/29 11:54:55;;;;;;;24.73;17.97;;;;;;;1.95;80.32;101761.97;5004531;28;20250;-81
2023/01/29 11:57:27;;;;;;;24.50;17.57;;;;;;;2.10;79.79;101765.94;5005956;28;20214;-82