Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:02;;;;;;;5.07;2.80;;;;;;;18.45;77.59;99008.22;4989843;28;20283;-75
2023/07/02 00:04:27;;;;;;;7.13;2.97;;;;;;;18.52;77.22;99003.78;4990357;28;20248;-76
2023/07/02 00:06:53;;;;;;;5.37;2.97;;;;;;;18.52;76.70;99003.78;4989327;28;20362;-75
2023/07/02 00:09:18;;;;;;;8.55;2.97;;;;;;;18.50;77.52;98999.72;4989093;28;20263;-76
2023/07/02 00:11:45;;;;;;;7.85;2.78;;;;;;;18.58;77.18;99000.78;4989634;28;20046;-75
2023/07/02 00:14:11;;;;;;;6.03;3.17;;;;;;;18.49;77.11;99004.44;4988216;28;20069;-74
2023/07/02 00:16:38;;;;;;;4.88;2.30;;;;;;;18.42;77.17;99004.16;4989259;28;20408;-75
2023/07/02 00:19:04;;;;;;;7.40;2.60;;;;;;;18.53;77.06;99005.38;4987776;28;20483;-76
2023/07/02 00:21:33;;;;;;;10.15;3.78;;;;;;;18.40;77.70;99006.47;4989133;28;20061;-77
2023/07/02 00:23:58;;;;;;;7.47;2.72;;;;;;;18.50;77.41;98999.72;4989165;28;20167;-75
2023/07/02 00:26:25;;;;;;;9.30;3.08;;;;;;;18.34;77.51;99008.63;4988609;28;20136;-76
2023/07/02 00:28:51;;;;;;;4.75;2.28;;;;;;;18.38;77.71;99004.03;4984124;28;20166;-76
2023/07/02 00:31:16;;;;;;;9.07;3.78;;;;;;;18.49;77.64;99006.41;4990999;28;20109;-77
2023/07/02 00:33:41;;;;;;;7.68;6.18;;;;;;;18.20;77.82;99004.16;4991533;28;20511;-75
2023/07/02 00:36:06;;;;;;;5.10;2.80;;;;;;;18.44;77.62;99001.88;4991308;28;21289;-75
2023/07/02 00:38:32;;;;;;;5.75;3.25;;;;;;;18.40;76.97;99007.28;4992221;28;20627;-75
2023/07/02 00:40:57;;;;;;;7.07;3.53;;;;;;;18.44;77.10;99001.88;4991174;28;20066;-75
2023/07/02 00:43:22;;;;;;;4.95;2.63;;;;;;;18.28;77.19;99008.00;4997546;28;20256;-75
2023/07/02 00:45:48;;;;;;;6.75;3.15;;;;;;;18.25;77.73;99000.41;4991834;28;20639;-74
2023/07/02 00:48:13;;;;;;;6.72;3.63;;;;;;;18.29;77.56;99008.81;4990593;28;20109;-76
2023/07/02 00:50:39;;;;;;;6.43;3.53;;;;;;;18.23;77.91;99007.38;4999706;28;20034;-75
2023/07/02 00:53:04;;;;;;;7.57;3.03;;;;;;;18.10;78.32;99001.78;4990347;28;20276;-75
2023/07/02 00:55:29;;;;;;;6.63;3.07;;;;;;;18.02;78.42;99000.66;4994374;28;20037;-75
2023/07/02 00:57:56;;;;;;;7.18;3.63;;;;;;;18.17;78.41;98998.50;4989667;28;20301;-76
2023/07/02 01:00:22;;;;;;;13.43;3.60;;;;;;;18.15;77.76;99001.56;4992235;28;20080;-78
2023/07/02 01:02:58;;;;;;;8.60;3.42;;;;;;;18.12;77.97;98995.94;4994344;28;20018;-86
2023/07/02 01:05:24;;;;;;;7.47;3.85;;;;;;;18.06;77.93;98992.56;4992503;28;20088;-87
2023/07/02 01:07:49;;;;;;;8.63;2.78;;;;;;;18.16;77.72;98999.63;4993834;28;20097;-86
2023/07/02 01:10:14;;;;;;;5.97;3.20;;;;;;;18.14;77.57;98996.41;4992935;28;20101;-86
2023/07/02 01:12:41;;;;;;;7.63;3.95;;;;;;;18.12;77.65;98993.16;4994144;28;20252;-86
2023/07/02 01:15:07;;;;;;;6.25;3.78;;;;;;;18.09;77.83;99000.16;4993287;28;20699;-86
2023/07/02 01:17:41;;;;;;;12.82;4.57;;;;;;;18.12;77.61;98998.69;4993789;28;20027;-85
2023/07/02 01:20:08;;;;;;;8.32;3.38;;;;;;;17.96;77.59;98999.25;4993602;28;20037;-86
2023/07/02 01:22:33;;;;;;;13.00;3.90;;;;;;;17.95;78.26;98992.94;4993670;28;20026;-86
2023/07/02 01:24:59;;;;;;;8.60;3.38;;;;;;;18.09;77.91;98989.94;4996100;28;20025;-86
2023/07/02 01:27:28;;;;;;;13.35;3.92;;;;;;;17.99;77.60;98997.78;4997482;28;20360;-85
2023/07/02 01:29:53;;;;;;;10.38;4.07;;;;;;;17.97;77.61;98995.34;4995219;28;20050;-85
2023/07/02 01:32:20;;;;;;;9.10;3.47;;;;;;;17.94;77.21;98990.53;4997520;28;20084;-85
2023/07/02 01:34:48;;;;;;;6.68;3.30;;;;;;;17.79;78.29;98989.94;4997582;28;20610;-85
2023/07/02 01:37:15;;;;;;;6.28;3.40;;;;;;;17.89;77.25;98985.19;4997208;28;20606;-86
2023/07/02 01:39:40;;;;;;;13.30;3.35;;;;;;;17.78;78.19;98963.50;4997209;28;20053;-85
2023/07/02 01:42:09;;;;;;;8.63;4.13;;;;;;;17.74;78.42;98954.28;4997579;28;20460;-86
2023/07/02 01:44:36;;;;;;;14.00;3.78;;;;;;;17.64;78.83;98946.41;4993455;28;20034;-85
2023/07/02 01:47:02;;;;;;;11.02;4.05;;;;;;;17.59;78.68;98936.41;4996561;28;20046;-86
2023/07/02 01:49:27;;;;;;;8.32;3.80;;;;;;;17.40;78.94;98934.88;4996776;28;20456;-84
2023/07/02 01:51:54;;;;;;;7.37;3.63;;;;;;;17.35;78.92;98952.38;4996178;28;20085;-86
2023/07/02 01:54:21;;;;;;;8.95;3.78;;;;;;;17.41;78.44;98957.72;4996962;28;20318;-85
2023/07/02 01:56:46;;;;;;;8.45;4.25;;;;;;;17.49;77.95;98968.69;4997060;28;20027;-86
2023/07/02 01:59:12;;;;;;;24.73;4.30;;;;;;;17.44;77.84;98979.91;4996525;28;20061;-86
2023/07/02 02:01:41;;;;;;;11.10;5.38;;;;;;;17.29;77.36;98984.00;4997004;28;20404;-86
2023/07/02 02:04:07;;;;;;;9.88;3.65;;;;;;;17.54;77.28;99003.53;4995475;28;20029;-86
2023/07/02 02:06:33;;;;;;;7.22;3.40;;;;;;;17.59;76.58;99017.09;4996199;28;20026;-85
2023/07/02 02:08:59;;;;;;;9.05;4.35;;;;;;;17.54;76.29;99017.28;4996757;28;20034;-86
2023/07/02 02:11:24;;;;;;;13.73;3.90;;;;;;;17.59;76.72;99017.09;4997055;28;20037;-86
2023/07/02 02:13:50;;;;;;;14.27;4.40;;;;;;;17.68;76.04;99016.25;4996327;28;20030;-85
2023/07/02 02:16:15;;;;;;;21.70;4.90;;;;;;;17.69;75.24;99012.38;4996144;28;20359;-86
2023/07/02 02:18:41;;;;;;;12.73;6.07;;;;;;;17.58;74.70;99009.16;4996347;28;20081;-86
2023/07/02 02:21:06;;;;;;;10.05;4.38;;;;;;;17.45;75.69;99003.53;4996106;28;20030;-86
2023/07/02 02:23:31;;;;;;;13.45;5.35;;;;;;;17.49;75.69;99015.53;4996952;28;20034;-85
2023/07/02 02:25:56;;;;;;;14.53;5.17;;;;;;;17.67;74.78;99017.41;4992881;28;20157;-75
2023/07/02 02:28:22;;;;;;;13.70;4.80;;;;;;;17.46;74.60;99018.94;4991728;28;20257;-75
2023/07/02 02:30:47;;;;;;;10.68;4.93;;;;;;;17.49;75.43;99020.25;4993584;28;20038;-75
2023/07/02 02:33:12;;;;;;;11.27;5.20;;;;;;;17.58;74.78;99015.50;4993503;28;20041;-75
2023/07/02 02:35:38;;;;;;;8.80;4.00;;;;;;;17.53;74.66;99012.94;4994023;28;20252;-75
2023/07/02 02:38:06;;;;;;;12.93;6.43;;;;;;;17.59;74.36;99017.09;4992829;28;20252;-74
2023/07/02 02:40:32;;;;;;;13.43;5.65;;;;;;;17.65;73.70;99016.94;4993569;28;20252;-75
2023/07/02 02:42:57;;;;;;;15.80;5.43;;;;;;;17.67;73.35;99032.00;4992072;28;20141;-74
2023/07/02 02:45:22;;;;;;;13.25;5.68;;;;;;;17.41;73.87;99023.84;4995593;28;20435;-76
2023/07/02 02:47:48;;;;;;;13.57;5.97;;;;;;;17.53;74.16;99021.22;4989390;28;20030;-76
2023/07/02 02:50:13;;;;;;;12.23;5.10;;;;;;;17.72;73.27;99029.06;4993101;28;20885;-75
2023/07/02 02:52:39;;;;;;;14.52;6.40;;;;;;;17.56;73.24;99019.72;4992184;28;20081;-76
2023/07/02 02:55:06;;;;;;;24.17;7.18;;;;;;;17.55;73.30;99021.69;4991700;28;20026;-75
2023/07/02 02:57:32;;;;;;;16.83;6.72;;;;;;;17.38;73.85;99019.78;4993336;28;20080;-75
2023/07/02 02:59:58;;;;;;;11.50;6.50;;;;;;;17.52;73.34;99016.00;4991303;28;20038;-74
2023/07/02 03:02:23;;;;;;;12.93;6.25;;;;;;;17.59;73.10;99021.81;4984506;28;20105;-75
2023/07/02 03:04:49;;;;;;;21.70;6.85;;;;;;;17.55;72.92;99018.94;4991955;28;20085;-76
2023/07/02 03:07:14;;;;;;;21.77;6.28;;;;;;;17.55;72.64;99020.88;4996802;28;20089;-74
2023/07/02 03:09:40;;;;;;;20.95;6.85;;;;;;;17.62;72.59;99021.97;4992830;28;20038;-75
2023/07/02 03:12:05;;;;;;;19.43;6.37;;;;;;;17.76;71.94;99023.69;5000322;28;20044;-75
2023/07/02 03:14:31;;;;;;;17.08;7.32;;;;;;;17.55;72.31;99024.44;4992858;28;20253;-75
2023/07/02 03:16:56;;;;;;;19.77;7.88;;;;;;;17.70;72.25;99025.00;4992729;28;20434;-75
2023/07/02 03:19:21;;;;;;;34.53;7.83;;;;;;;17.82;71.49;99027.06;4992370;28;20037;-75
2023/07/02 03:21:47;;;;;;;14.48;7.45;;;;;;;17.60;72.40;99027.00;4992436;28;20360;-75
2023/07/02 03:24:13;;;;;;;20.57;9.53;;;;;;;17.76;72.16;99029.19;4992601;28;20026;-75
2023/07/02 03:26:39;;;;;;;20.90;9.07;;;;;;;17.36;72.52;99036.66;4992761;28;20288;-75
2023/07/02 03:29:05;;;;;;;16.65;7.50;;;;;;;17.55;72.54;99034.66;4992315;28;20403;-74
2023/07/02 03:31:30;;;;;;;18.35;7.47;;;;;;;17.60;72.34;99032.50;4992660;28;20034;-75
2023/07/02 03:33:56;;;;;;;19.65;9.13;;;;;;;17.53;71.99;99036.91;4992320;28;20030;-75
2023/07/02 03:36:21;;;;;;;23.17;9.37;;;;;;;17.39;72.99;99035.97;4993529;28;20030;-85
2023/07/02 03:38:46;;;;;;;22.63;9.45;;;;;;;17.39;72.73;99033.22;4995072;28;20256;-85
2023/07/02 03:41:12;;;;;;;24.08;8.93;;;;;;;17.49;72.72;99042.28;4993224;28;20026;-85
2023/07/02 03:43:37;;;;;;;28.60;11.45;;;;;;;17.37;72.46;99048.47;4995229;28;20677;-85
2023/07/02 03:46:02;;;;;;;18.73;8.20;;;;;;;17.54;72.58;99055.06;4995021;28;20726;-85
2023/07/02 03:48:27;;;;;;;15.33;8.73;;;;;;;17.54;72.89;99055.88;4993383;28;20084;-86
2023/07/02 03:50:52;;;;;;;19.60;9.60;;;;;;;17.49;72.70;99053.31;4994768;28;20034;-85
2023/07/02 03:53:18;;;;;;;19.87;9.43;;;;;;;17.37;72.80;99057.53;4995443;28;20037;-86
2023/07/02 03:55:43;;;;;;;16.50;7.50;;;;;;;17.54;72.32;99061.38;4995067;28;20745;-86
2023/07/02 03:58:08;;;;;;;19.23;9.60;;;;;;;17.49;72.66;99069.84;4994602;28;20030;-85
2023/07/02 04:00:34;;;;;;;19.20;9.93;;;;;;;17.36;73.05;99072.47;4994016;28;20439;-86
2023/07/02 04:02:59;;;;;;;19.73;8.68;;;;;;;17.32;73.06;99076.19;4993151;28;20363;-86
2023/07/02 04:05:24;;;;;;;21.38;8.43;;;;;;;17.52;72.24;99069.16;4997139;28;20467;-85
2023/07/02 04:07:49;;;;;;;47.27;12.07;;;;;;;17.51;72.58;99081.34;4994640;28;20030;-86
2023/07/02 04:10:15;;;;;;;22.63;10.30;;;;;;;17.37;72.99;99074.06;4994270;28;20722;-87
2023/07/02 04:12:40;;;;;;;21.42;9.55;;;;;;;17.37;73.21;99079.56;5006356;28;20267;-86
2023/07/02 04:15:06;;;;;;;22.03;9.53;;;;;;;17.57;72.65;99093.81;4994412;28;20046;-85
2023/07/02 04:17:31;;;;;;;19.70;10.73;;;;;;;17.53;73.19;99084.59;4994184;28;20252;-84
2023/07/02 04:19:57;;;;;;;20.45;11.30;;;;;;;17.59;72.51;99080.47;4994353;28;20049;-85
2023/07/02 04:22:22;;;;;;;22.88;11.48;;;;;;;17.46;72.77;99087.81;4994195;28;20095;-85
2023/07/02 04:24:48;;;;;;;19.10;8.52;;;;;;;17.49;73.14;99094.63;4994534;28;20032;-85
2023/07/02 04:27:17;;;;;;;20.70;10.10;;;;;;;17.55;72.87;99104.34;4993169;28;20117;-86
2023/07/02 04:29:42;;;;;;;22.63;9.75;;;;;;;17.39;73.22;99099.34;4993793;28;20118;-85
2023/07/02 04:32:08;;;;;;;21.25;9.85;;;;;;;17.45;72.94;99102.72;4992663;28;20113;-85
2023/07/02 04:34:33;;;;;;;26.67;9.20;;;;;;;17.49;73.08;99105.66;4994342;28;20030;-85
2023/07/02 04:36:59;;;;;;;19.48;10.68;;;;;;;17.67;72.78;99108.38;4992106;28;20027;-75
2023/07/02 04:39:24;;;;;;;27.33;12.63;;;;;;;17.58;72.71;99102.88;4990042;28;20030;-75
2023/07/02 04:41:52;;;;;;;18.63;10.05;;;;;;;17.74;72.08;99114.97;4990479;28;20113;-76
2023/07/02 04:44:17;;;;;;;25.73;10.38;;;;;;;17.71;72.30;99115.66;4990333;28;20084;-74
2023/07/02 04:46:43;;;;;;;24.02;12.70;;;;;;;17.59;72.57;99110.00;4991082;28;20030;-75
2023/07/02 04:49:08;;;;;;;18.90;8.13;;;;;;;17.60;72.50;99115.19;4990507;28;20038;-75
2023/07/02 04:51:33;;;;;;;31.40;10.47;;;;;;;17.60;72.72;99115.19;4990219;28;20288;-79
2023/07/02 04:53:58;;;;;;;22.05;9.60;;;;;;;17.62;72.91;99129.44;4990637;28;20860;-74
2023/07/02 04:56:24;;;;;;;23.17;9.83;;;;;;;17.72;72.70;99116.44;4990874;28;20109;-75
2023/07/02 04:58:49;;;;;;;25.50;11.30;;;;;;;17.91;72.20;99123.53;4991271;28;20271;-75
2023/07/02 05:01:14;;;;;;;20.83;9.73;;;;;;;17.72;72.06;99121.94;4994165;28;20278;-75
2023/07/02 05:03:39;;;;;;;23.33;9.53;;;;;;;17.69;72.57;99117.09;4994646;28;20248;-75
2023/07/02 05:06:05;;;;;;;22.05;11.60;;;;;;;17.64;73.30;99123.59;4992954;28;20975;-75
2023/07/02 05:08:30;;;;;;;22.05;12.52;;;;;;;17.67;72.93;99120.19;4994486;28;20031;-75
2023/07/02 05:10:55;;;;;;;31.25;12.52;;;;;;;17.71;72.60;99125.88;4993180;28;20072;-74
2023/07/02 05:13:21;;;;;;;25.50;11.83;;;;;;;17.73;72.88;99124.41;4993704;28;20030;-75
2023/07/02 05:15:46;;;;;;;27.90;10.85;;;;;;;17.77;72.79;99132.81;4995358;28;20272;-75
2023/07/02 05:18:12;;;;;;;26.63;12.02;;;;;;;17.81;72.58;99131.03;4994328;28;20019;-74
2023/07/02 05:20:37;;;;;;;25.65;9.70;;;;;;;17.70;72.81;99136.06;4994003;28;20029;-75
2023/07/02 05:23:03;;;;;;;26.80;12.87;;;;;;;17.74;72.91;99136.22;4992643;28;20026;-75
2023/07/02 05:25:28;;;;;;;33.17;13.17;;;;;;;17.50;73.85;99132.88;4993793;28;20296;-74
2023/07/02 05:27:53;;;;;;;25.17;12.20;;;;;;;17.67;73.50;99136.75;4992697;28;20249;-75
2023/07/02 05:30:18;;;;;;;24.63;11.83;;;;;;;17.76;72.95;99133.94;4994922;28;20271;-75
2023/07/02 05:32:43;;;;;;;26.70;11.93;;;;;;;17.64;72.87;99136.56;4993611;28;20271;-75
2023/07/02 05:35:09;;;;;;;25.83;12.52;;;;;;;17.66;72.93;99140.63;4992413;28;20252;-77
2023/07/02 05:37:34;;;;;;;42.20;13.40;;;;;;;17.77;73.44;99141.09;4992274;28;20463;-75
2023/07/02 05:39:59;;;;;;;26.85;13.02;;;;;;;17.66;72.59;99142.56;4991844;28;20027;-76
2023/07/02 05:42:25;;;;;;;28.33;13.80;;;;;;;17.70;72.91;99146.28;4992871;28;20081;-74
2023/07/02 05:44:50;;;;;;;23.20;11.47;;;;;;;17.88;72.76;99143.50;4994053;28;20034;-75
2023/07/02 05:47:15;;;;;;;25.63;11.90;;;;;;;18.06;72.26;99156.06;4992938;28;20034;-75
2023/07/02 05:49:42;;;;;;;31.20;14.70;;;;;;;18.02;72.30;99152.34;4994303;28;20338;-75
2023/07/02 05:52:07;;;;;;;27.00;11.90;;;;;;;18.00;71.76;99160.13;4993591;28;20073;-74
2023/07/02 05:54:33;;;;;;;26.88;10.95;;;;;;;18.20;71.79;99158.63;4993190;28;20062;-75
2023/07/02 05:56:58;;;;;;;29.80;14.48;;;;;;;18.08;71.67;99162.06;4993325;28;20517;-75
2023/07/02 05:59:23;;;;;;;26.37;12.77;;;;;;;17.91;71.57;99157.41;4992965;28;20077;-76
2023/07/02 06:01:48;;;;;;;27.13;12.97;;;;;;;18.07;71.68;99160.44;4992885;28;20280;-75
2023/07/02 06:04:14;;;;;;;29.50;12.27;;;;;;;18.16;71.19;99173.41;4992947;28;20726;-76
2023/07/02 06:06:39;;;;;;;25.05;13.02;;;;;;;18.21;71.06;99173.22;4992899;28;20267;-75
2023/07/02 06:09:04;;;;;;;23.88;12.68;;;;;;;18.17;70.84;99175.03;4991002;28;20061;-74
2023/07/02 06:11:30;;;;;;;19.10;11.88;;;;;;;18.03;71.23;99175.22;5003564;28;20087;-75
2023/07/02 06:13:55;;;;;;;27.70;12.13;;;;;;;18.08;70.82;99175.84;4995398;28;20037;-76
2023/07/02 06:16:20;;;;;;;22.13;11.07;;;;;;;18.01;70.88;99177.50;4992851;28;20253;-75
2023/07/02 06:18:46;;;;;;;22.05;12.25;;;;;;;17.94;71.34;99189.06;4992592;28;20037;-75
2023/07/02 06:21:11;;;;;;;25.85;12.90;;;;;;;18.02;70.91;99184.66;4992345;28;20392;-75
2023/07/02 06:23:43;;;;;;;25.20;12.00;;;;;;;17.95;71.35;99182.38;4992667;28;20034;-75
2023/07/02 06:26:09;;;;;;;28.33;12.95;;;;;;;17.79;71.57;99187.63;4992698;28;20339;-74
2023/07/02 06:28:34;;;;;;;24.73;13.43;;;;;;;17.87;71.09;99178.50;4991911;28;20485;-75
2023/07/02 06:30:59;;;;;;;24.73;12.17;;;;;;;17.72;70.87;99186.16;4991758;28;20023;-76
2023/07/02 06:33:24;;;;;;;29.27;13.37;;;;;;;17.93;70.80;99192.94;4992055;28;20256;-76
2023/07/02 06:35:50;;;;;;;27.83;14.13;;;;;;;17.95;70.61;99193.41;4992318;28;20286;-75
2023/07/02 06:38:15;;;;;;;25.60;12.85;;;;;;;17.83;70.47;99183.88;4994226;28;20244;-76
2023/07/02 06:40:40;;;;;;;27.70;11.40;;;;;;;18.06;69.55;99186.38;4991331;28;20066;-76
2023/07/02 06:43:05;;;;;;;23.57;11.00;;;;;;;18.26;69.23;99188.78;4992005;28;21433;-75
2023/07/02 06:45:31;;;;;;;27.57;11.87;;;;;;;18.07;67.90;99196.28;4992110;28;20112;-74
2023/07/02 06:47:56;;;;;;;19.27;10.87;;;;;;;18.00;66.25;99201.50;4990845;28;20279;-75
2023/07/02 06:50:22;;;;;;;21.50;11.60;;;;;;;17.79;66.39;99204.97;4991621;28;20668;-75
2023/07/02 06:52:48;;;;;;;27.48;11.95;;;;;;;18.10;66.46;99205.88;4948208;28;1203729;-75
2023/07/02 06:55:13;;;;;;;28.83;11.20;;;;;;;18.05;66.61;99212.38;4992873;28;20038;-75
2023/07/02 06:57:45;;;;;;;25.23;10.13;;;;;;;18.03;66.55;99203.59;4995198;28;20077;-86
2023/07/02 07:00:14;;;;;;;24.05;12.45;;;;;;;18.06;65.08;99204.91;4993265;28;20048;-85
2023/07/02 07:02:40;;;;;;;24.35;11.48;;;;;;;18.36;64.94;99206.94;4995333;28;20085;-86
2023/07/02 07:05:05;;;;;;;20.35;9.50;;;;;;;18.23;63.12;99212.31;4995480;28;20022;-86
2023/07/02 07:07:32;;;;;;;20.23;10.38;;;;;;;18.22;63.74;99216.25;4993376;28;20029;-76
2023/07/02 07:09:57;;;;;;;22.70;10.38;;;;;;;18.05;62.93;99214.31;4992615;28;20120;-76
2023/07/02 07:12:22;;;;;;;26.53;11.27;;;;;;;18.11;63.43;99210.22;4992936;28;20117;-75
2023/07/02 07:14:48;;;;;;;25.43;10.90;;;;;;;18.23;64.04;99217.03;4992744;28;20138;-76
2023/07/02 07:17:13;;;;;;;25.50;9.40;;;;;;;18.15;63.29;99218.66;4992541;28;20306;-75
2023/07/02 07:19:38;;;;;;;21.13;10.27;;;;;;;18.29;63.25;99221.22;4992541;28;20367;-76
2023/07/02 07:22:03;;;;;;;27.40;10.77;;;;;;;18.27;62.56;99216.03;4991855;28;20383;-75
2023/07/02 07:24:29;;;;;;;19.83;8.13;;;;;;;18.52;63.15;99215.47;4992627;28;20371;-75
2023/07/02 07:26:54;;;;;;;33.50;9.90;;;;;;;18.73;62.68;99215.50;4991721;28;20259;-78
2023/07/02 07:29:19;;;;;;;23.70;11.13;;;;;;;18.55;61.26;99212.03;4991223;28;20408;-75
2023/07/02 07:31:45;;;;;;;24.43;11.27;;;;;;;18.57;61.16;99217.22;4992657;28;20266;-75
2023/07/02 07:34:11;;;;;;;22.60;10.38;;;;;;;18.75;61.52;99232.53;4992366;28;20287;-75
2023/07/02 07:36:37;;;;;;;22.63;8.93;;;;;;;18.65;59.95;99224.66;4992373;28;20062;-75
2023/07/02 07:39:02;;;;;;;24.08;10.88;;;;;;;18.60;59.98;99230.34;4991916;28;20072;-76
2023/07/02 07:41:27;;;;;;;20.70;7.95;;;;;;;18.76;59.73;99233.34;4989051;28;20044;-79
2023/07/02 07:43:53;;;;;;;22.30;9.87;;;;;;;18.78;58.96;99231.88;4988266;28;20042;-76
2023/07/02 07:46:19;;;;;;;18.50;10.37;;;;;;;18.91;59.28;99229.22;4988998;28;20271;-77
2023/07/02 07:48:44;;;;;;;19.00;8.55;;;;;;;18.97;58.70;99222.34;4988634;28;21534;-76
2023/07/02 07:51:09;;;;;;;28.10;10.47;;;;;;;18.95;58.24;99235.69;4987884;28;20050;-77
2023/07/02 07:53:38;;;;;;;25.77;10.40;;;;;;;18.97;57.05;99227.88;4990694;28;20264;-77
2023/07/02 07:56:04;;;;;;;20.95;10.82;;;;;;;19.01;57.26;99231.59;4988237;28;20260;-76
2023/07/02 07:58:29;;;;;;;20.77;10.23;;;;;;;18.97;56.09;99238.09;4989446;28;20042;-75
2023/07/02 08:00:54;;;;;;;20.20;9.18;;;;;;;18.94;55.88;99239.59;4988777;28;20026;-75
2023/07/02 08:03:20;;;;;;;25.23;8.10;;;;;;;18.80;54.96;99234.31;4991469;28;20058;-77
2023/07/02 08:05:45;;;;;;;27.80;11.07;;;;;;;18.71;56.36;99248.19;4991546;28;20256;-85
2023/07/02 08:08:10;;;;;;;26.00;10.03;;;;;;;18.85;56.71;99250.69;4994085;28;20614;-86
2023/07/02 08:10:35;;;;;;;21.90;10.37;;;;;;;18.76;55.80;99239.69;4991160;28;20315;-85
2023/07/02 08:13:01;;;;;;;23.13;9.97;;;;;;;18.90;56.01;99233.09;4992495;28;20057;-87
2023/07/02 08:15:26;;;;;;;18.95;8.65;;;;;;;18.74;53.78;99244.72;4993785;28;20026;-87
2023/07/02 08:17:54;;;;;;;22.63;9.43;;;;;;;18.77;54.63;99251.56;4993714;28;20042;-86
2023/07/02 08:20:19;;;;;;;26.95;7.90;;;;;;;18.86;53.49;99254.25;4992391;28;20354;-85
2023/07/02 08:22:44;;;;;;;24.07;9.57;;;;;;;18.96;54.17;99253.88;4990254;28;20173;-87
2023/07/02 08:25:10;;;;;;;23.57;9.53;;;;;;;18.82;53.09;99264.34;4986091;28;20034;-80
2023/07/02 08:27:35;;;;;;;24.63;10.13;;;;;;;18.91;53.84;99254.06;4984536;28;20653;-83
2023/07/02 08:30:00;;;;;;;32.15;10.77;;;;;;;18.84;53.55;99260.09;4984401;28;20125;-78
2023/07/02 08:32:26;;;;;;;19.35;9.50;;;;;;;19.13;53.75;99272.28;4983872;28;20512;-78
2023/07/02 08:34:51;;;;;;;21.10;9.75;;;;;;;19.21;53.78;99278.13;4984708;28;20042;-77
2023/07/02 08:37:20;;;;;;;20.40;8.88;;;;;;;19.30;53.62;99272.53;4984023;28;20061;-75
2023/07/02 08:39:45;;;;;;;26.95;10.20;;;;;;;18.90;53.75;99282.81;4984378;28;21222;-75
2023/07/02 08:42:11;;;;;;;21.35;10.15;;;;;;;18.94;54.33;99286.53;4984127;28;20057;-75
2023/07/02 08:44:36;;;;;;;18.00;9.83;;;;;;;18.98;53.96;99281.97;4984802;28;20038;-75
2023/07/02 08:47:02;;;;;;;19.58;8.73;;;;;;;19.20;53.63;99280.06;4984183;28;20260;-75
2023/07/02 08:49:27;;;;;;;16.65;7.43;;;;;;;19.39;52.63;99289.03;4983936;28;20038;-74
2023/07/02 08:51:52;;;;;;;25.17;9.38;;;;;;;19.40;51.36;99283.19;4983913;28;20105;-74
2023/07/02 08:54:18;;;;;;;19.20;8.93;;;;;;;19.27;50.72;99279.53;4984286;28;20137;-75
2023/07/02 08:56:44;;;;;;;17.23;7.93;;;;;;;19.28;48.35;99283.13;4984499;28;20117;-75
2023/07/02 08:59:09;;;;;;;18.10;8.52;;;;;;;19.23;49.52;99290.47;4982950;28;20276;-75
2023/07/02 09:01:49;;;;;;;21.03;8.73;;;;;;;19.24;48.61;99286.53;4984326;28;20042;-74
2023/07/02 09:04:16;;;;;;;27.83;9.70;;;;;;;19.33;48.82;99288.44;4983514;28;20314;-75
2023/07/02 09:06:41;;;;;;;19.52;7.25;;;;;;;19.43;48.95;99288.03;4984056;28;20050;-74
2023/07/02 09:09:06;;;;;;;19.17;7.93;;;;;;;19.38;48.76;99285.50;4983043;28;20046;-74
2023/07/02 09:11:33;;;;;;;21.13;7.70;;;;;;;19.56;48.48;99288.13;4984158;28;20034;-74
2023/07/02 09:14:01;;;;;;;16.15;6.72;;;;;;;19.59;48.05;99284.66;4983649;28;20046;-74
2023/07/02 09:16:28;;;;;;;17.20;7.80;;;;;;;19.68;49.03;99293.72;4983961;28;20035;-75
2023/07/02 09:18:58;;;;;;;19.60;7.45;;;;;;;19.92;47.73;99292.19;4983063;28;20522;-75
2023/07/02 09:21:26;;;;;;;45.60;10.80;;;;;;;20.26;48.47;99283.91;4983517;28;20603;-75
2023/07/02 09:23:51;;;;;;;21.17;9.13;;;;;;;20.22;46.54;99288.50;4982920;28;20046;-74
2023/07/02 09:26:23;;;;;;;17.40;7.43;;;;;;;20.10;46.86;99283.75;4983765;28;20046;-75
2023/07/02 09:28:48;;;;;;;17.10;7.05;;;;;;;20.11;47.19;99295.63;4982302;28;20283;-74
2023/07/02 09:31:14;;;;;;;16.27;7.40;;;;;;;19.92;47.71;99292.19;4983189;28;20042;-74
2023/07/02 09:33:39;;;;;;;18.30;7.10;;;;;;;19.94;47.64;99284.34;4983389;28;20503;-75
2023/07/02 09:36:05;;;;;;;17.13;8.02;;;;;;;19.80;47.52;99301.25;4982537;28;20038;-75
2023/07/02 09:38:30;;;;;;;15.63;5.65;;;;;;;19.83;46.39;99297.00;4982638;28;20137;-75
2023/07/02 09:40:56;;;;;;;15.30;7.22;;;;;;;19.82;46.87;99298.13;4983322;28;20038;-75
2023/07/02 09:43:23;;;;;;;19.88;6.05;;;;;;;19.89;46.67;99303.91;4983012;28;20454;-75
2023/07/02 09:45:52;;;;;;;18.08;7.68;;;;;;;20.06;46.89;99308.50;4984131;28;20361;-75
2023/07/02 09:48:23;;;;;;;16.13;6.93;;;;;;;20.01;46.43;99307.91;4985848;28;20038;-75
2023/07/02 09:50:51;;;;;;;20.02;8.07;;;;;;;20.15;46.73;99302.09;4986122;28;20068;-75
2023/07/02 09:53:16;;;;;;;14.20;6.65;;;;;;;20.09;47.20;99301.50;4986562;28;20194;-75
2023/07/02 09:55:42;;;;;;;20.27;7.72;;;;;;;19.99;47.29;99299.94;4985737;28;20102;-76
2023/07/02 09:58:08;;;;;;;15.43;8.02;;;;;;;20.05;46.81;99295.00;4985823;28;20459;-74
2023/07/02 10:00:34;;;;;;;16.00;7.55;;;;;;;20.23;47.06;99300.38;4986867;28;20030;-75
2023/07/02 10:03:00;;;;;;;16.60;7.85;;;;;;;20.37;46.93;99300.06;4985945;28;20133;-74
2023/07/02 10:05:33;;;;;;;14.85;7.45;;;;;;;20.62;46.65;99289.03;4986508;28;20053;-74
2023/07/02 10:08:12;;;;;;;22.60;8.77;;;;;;;20.73;46.27;99289.38;4985815;28;20395;-74
2023/07/02 10:10:37;;;;;;;14.57;6.78;;;;;;;20.77;46.87;99293.88;4986192;28;20035;-74
2023/07/02 10:13:03;;;;;;;26.67;8.77;;;;;;;21.00;46.95;99295.41;4986297;28;20054;-74
2023/07/02 10:15:29;;;;;;;23.57;8.03;;;;;;;20.93;46.67;99295.16;4986821;28;20041;-75
2023/07/02 10:17:59;;;;;;;16.67;8.32;;;;;;;20.95;46.54;99296.41;4986377;28;20268;-75
2023/07/02 10:20:32;;;;;;;20.58;7.65;;;;;;;20.98;47.03;99289.41;4986103;28;20091;-75
2023/07/02 10:22:58;;;;;;;15.05;7.13;;;;;;;20.95;47.28;99290.09;4986031;28;20124;-75
2023/07/02 10:25:28;;;;;;;23.83;9.00;;;;;;;20.75;47.06;99293.41;4986322;28;20045;-75
2023/07/02 10:27:54;;;;;;;24.88;7.88;;;;;;;20.42;47.07;99297.09;4985543;28;20046;-74
2023/07/02 10:30:31;;;;;;;21.73;7.97;;;;;;;20.51;46.93;99299.75;4985576;28;20040;-73
2023/07/02 10:33:08;;;;;;;22.30;8.07;;;;;;;20.51;47.50;99310.81;4985254;28;20452;-74
2023/07/02 10:35:34;;;;;;;16.17;7.90;;;;;;;20.48;47.34;99305.97;4986295;28;20057;-74
2023/07/02 10:37:59;;;;;;;16.17;7.78;;;;;;;20.25;48.00;99317.44;4984516;28;20054;-75
2023/07/02 10:40:25;;;;;;;17.25;7.68;;;;;;;20.22;47.24;99312.63;4985605;28;20046;-75
2023/07/02 10:42:52;;;;;;;20.30;7.28;;;;;;;20.26;47.15;99310.75;4985143;28;20146;-75
2023/07/02 10:45:18;;;;;;;19.10;8.10;;;;;;;20.33;47.08;99326.81;4986056;28;20101;-74
2023/07/02 10:47:43;;;;;;;17.95;7.82;;;;;;;20.27;47.55;99320.69;4984243;28;20396;-78
2023/07/02 10:50:20;;;;;;;20.30;8.45;;;;;;;20.46;47.14;99319.34;4985182;28;20081;-74
2023/07/02 10:52:46;;;;;;;17.70;7.82;;;;;;;20.61;47.38;99321.44;4985475;28;20046;-75
2023/07/02 10:55:20;;;;;;;14.55;8.07;;;;;;;20.65;47.52;99327.91;4985851;28;20120;-75
2023/07/02 10:57:50;;;;;;;23.05;7.18;;;;;;;20.78;47.25;99316.84;4984774;28;20042;-75
2023/07/02 11:00:16;;;;;;;17.33;8.00;;;;;;;20.82;46.94;99314.19;4985346;28;20271;-76
2023/07/02 11:02:42;;;;;;;19.55;8.98;;;;;;;20.87;47.07;99312.00;4985623;28;20407;-76
2023/07/02 11:05:12;;;;;;;16.57;8.93;;;;;;;21.03;47.51;99311.31;4985050;28;20050;-75
2023/07/02 11:07:41;;;;;;;34.67;11.15;;;;;;;21.16;46.33;99311.31;4985649;28;20752;-75
2023/07/02 11:10:08;;;;;;;19.58;8.88;;;;;;;21.04;46.74;99310.19;4984207;28;20050;-81
2023/07/02 11:12:33;;;;;;;16.23;7.97;;;;;;;20.94;46.28;99305.91;4985165;28;20168;-75
2023/07/02 11:15:14;;;;;;;29.27;8.98;;;;;;;21.01;46.23;99321.97;4983537;28;20198;-76
2023/07/02 11:17:42;;;;;;;18.10;8.85;;;;;;;20.70;45.85;99317.78;4985526;28;20046;-75
2023/07/02 11:20:09;;;;;;;18.73;6.47;;;;;;;20.55;44.16;99327.53;4984108;28;20645;-75