Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:49;;;;;;;8.50;5.60;;;;;;;21.35;61.88;100023.52;106905;1260;70416;-39
2023/08/18 00:03:17;;;;;;;7.50;5.20;;;;;;;21.36;62.09;100021.28;107021;1263;61940;-39
2023/08/18 00:05:45;;;;;;;7.30;4.90;;;;;;;21.38;62.17;100021.90;106974;1259;60442;-39
2023/08/18 00:08:12;;;;;;;8.20;5.50;;;;;;;21.37;62.20;100017.35;106878;1259;73870;-39
2023/08/18 00:10:40;;;;;;;8.50;5.50;;;;;;;21.35;62.25;100019.34;107001;1258;67599;-39
2023/08/18 00:13:08;;;;;;;8.80;5.30;;;;;;;21.32;62.32;100013.64;107000;1263;72097;-39
2023/08/18 00:15:35;;;;;;;7.20;5.60;;;;;;;21.30;62.46;100011.63;107018;1264;60503;-39
2023/08/18 00:18:03;;;;;;;9.10;5.60;;;;;;;21.27;62.58;100009.61;107016;1263;60342;-39
2023/08/18 00:20:31;;;;;;;11.30;5.80;;;;;;;21.23;62.59;100009.83;106915;1263;73871;-39
2023/08/18 00:22:58;;;;;;;8.50;5.90;;;;;;;21.18;62.66;100004.60;106991;1263;67900;-39
2023/08/18 00:25:26;;;;;;;11.00;5.60;;;;;;;21.14;62.69;100007.02;106981;1261;71486;-39
2023/08/18 00:27:55;;;;;;;8.80;5.40;;;;;;;21.11;62.92;100013.59;107044;1264;61652;-39
2023/08/18 00:30:24;;;;;;;6.80;5.40;;;;;;;21.11;62.87;100012.48;106902;1261;60442;-39
2023/08/18 00:32:52;;;;;;;9.30;5.50;;;;;;;21.13;62.91;100014.50;107011;1262;73839;-39
2023/08/18 00:35:20;;;;;;;7.30;6.30;;;;;;;21.11;62.87;100009.24;106959;1264;67567;-39
2023/08/18 00:37:48;;;;;;;9.90;5.40;;;;;;;21.09;62.96;100012.83;107017;1259;72677;-39
2023/08/18 00:40:16;;;;;;;7.30;5.50;;;;;;;21.06;63.29;100016.33;107067;1263;60574;-39
2023/08/18 00:42:44;;;;;;;6.80;5.70;;;;;;;21.02;63.27;100016.77;107076;1262;60048;-39
2023/08/18 00:45:11;;;;;;;6.80;5.80;;;;;;;20.96;63.44;100014.32;107048;1259;72551;-39
2023/08/18 00:47:39;;;;;;;7.40;5.50;;;;;;;20.93;63.57;100021.77;106988;1260;66308;-39
2023/08/18 00:50:07;;;;;;;7.80;5.50;;;;;;;20.88;63.77;100017.98;107057;1263;71471;-38
2023/08/18 00:52:35;;;;;;;7.80;5.10;;;;;;;20.84;63.85;100017.94;107043;1260;61713;-39
2023/08/18 00:55:03;;;;;;;7.80;5.30;;;;;;;20.85;64.11;100017.55;107068;1260;60020;-38
2023/08/18 00:57:33;;;;;;;8.80;5.30;;;;;;;20.87;63.90;100018.92;107036;1257;73796;-39
2023/08/18 01:00:01;;;;;;;8.30;5.90;;;;;;;20.86;64.04;100019.81;107029;1262;66317;-38
2023/08/18 01:02:29;;;;;;;9.20;5.70;;;;;;;20.82;63.93;100019.38;106924;1258;71455;-38
2023/08/18 01:05:00;;;;;;;8.40;6.20;;;;;;;20.80;64.05;100017.77;106954;1259;60991;-39
2023/08/18 01:07:28;;;;;;;6.10;5.40;;;;;;;20.77;64.36;100014.73;106983;1258;60488;-38
2023/08/18 01:09:56;;;;;;;8.10;6.30;;;;;;;20.73;64.40;100017.29;107110;1260;73935;-39
2023/08/18 01:12:33;;;;;;;7.50;5.90;;;;;;;20.69;64.49;100014.04;107056;1263;67603;-38
2023/08/18 01:15:07;;;;;;;7.40;5.70;;;;;;;20.61;64.56;100013.17;107023;1260;72698;-38
2023/08/18 01:17:41;;;;;;;8.40;5.10;;;;;;;20.63;64.64;100018.58;106991;1261;60413;-39
2023/08/18 01:20:10;;;;;;;8.40;5.60;;;;;;;20.62;64.57;100018.92;107096;1259;60396;-38
2023/08/18 01:22:37;;;;;;;8.10;5.80;;;;;;;20.58;64.64;100018.27;106984;1264;72720;-39
2023/08/18 01:25:06;;;;;;;7.40;5.40;;;;;;;20.54;64.74;100021.36;106840;1264;66595;-39
2023/08/18 01:27:33;;;;;;;7.10;5.70;;;;;;;20.51;64.68;100020.30;106852;1264;70634;-39
2023/08/18 01:30:01;;;;;;;10.70;5.50;;;;;;;20.47;64.78;100023.11;106907;1258;60374;-38
2023/08/18 01:32:29;;;;;;;9.60;6.10;;;;;;;20.43;64.67;100022.98;106887;1257;60488;-38
2023/08/18 01:34:58;;;;;;;7.80;5.70;;;;;;;20.37;64.93;100026.35;106986;1264;73900;-38
2023/08/18 01:37:27;;;;;;;7.80;5.90;;;;;;;20.30;65.09;100022.07;107057;1263;67583;-38
2023/08/18 01:39:57;;;;;;;8.10;5.20;;;;;;;20.29;65.43;100026.47;107090;1260;74167;-39
2023/08/18 01:42:26;;;;;;;6.70;5.40;;;;;;;20.29;65.33;100024.67;107084;1263;60289;-41
2023/08/18 01:45:00;;;;;;;7.90;5.90;;;;;;;20.29;65.30;100023.55;107035;1261;59300;-41
2023/08/18 01:47:27;;;;;;;7.10;5.60;;;;;;;20.26;65.47;100021.56;106940;1264;73032;-41
2023/08/18 01:49:56;;;;;;;8.40;5.40;;;;;;;20.24;65.39;100025.98;106923;1261;66687;-41
2023/08/18 01:52:24;;;;;;;8.60;6.00;;;;;;;20.22;65.58;100021.27;106935;1258;72774;-41
2023/08/18 01:54:52;;;;;;;7.20;6.00;;;;;;;20.20;65.58;100022.39;107002;1264;61093;-40
2023/08/18 01:57:19;;;;;;;8.10;5.70;;;;;;;20.18;65.74;100023.14;107045;1259;60483;-41
2023/08/18 01:59:47;;;;;;;8.40;5.60;;;;;;;20.18;65.86;100025.80;107029;1258;72583;-41
2023/08/18 02:02:14;;;;;;;8.20;5.70;;;;;;;20.21;65.63;100025.77;106996;1262;66353;-41
2023/08/18 02:04:42;;;;;;;8.70;6.10;;;;;;;20.22;65.77;100028.36;107190;1261;71386;-41
2023/08/18 02:07:09;;;;;;;6.70;5.80;;;;;;;20.21;66.01;100027.90;106937;1257;60419;-40
2023/08/18 02:09:37;;;;;;;7.10;5.40;;;;;;;20.21;65.92;100028.36;107002;1258;60303;-41
2023/08/18 02:12:06;;;;;;;7.50;5.30;;;;;;;20.17;65.89;100024.55;106992;1260;73846;-39
2023/08/18 02:14:34;;;;;;;9.90;6.00;;;;;;;20.17;65.82;100028.58;106993;1261;67669;-40
2023/08/18 02:17:02;;;;;;;7.00;5.80;;;;;;;20.13;65.89;100031.98;107144;1257;73027;-40
2023/08/18 02:19:29;;;;;;;7.70;5.60;;;;;;;20.13;65.96;100032.00;107022;1263;60732;-40
2023/08/18 02:21:57;;;;;;;6.50;5.40;;;;;;;20.12;66.02;100030.20;106891;1257;60367;-40
2023/08/18 02:24:25;;;;;;;9.30;6.00;;;;;;;20.12;66.24;100033.96;107024;1261;73585;-40
2023/08/18 02:26:55;;;;;;;6.50;5.90;;;;;;;20.10;66.32;100036.02;106996;1260;67904;-40
2023/08/18 02:29:22;;;;;;;9.50;6.20;;;;;;;20.07;66.39;100039.52;107047;1263;72737;-39
2023/08/18 02:31:52;;;;;;;7.20;6.10;;;;;;;20.04;66.68;100036.86;107025;1262;60325;-39
2023/08/18 02:34:21;;;;;;;8.40;6.20;;;;;;;20.00;66.66;100040.42;107082;1257;60483;-39
2023/08/18 02:36:48;;;;;;;7.60;5.90;;;;;;;20.00;66.75;100043.89;107011;1258;72555;-39
2023/08/18 02:39:16;;;;;;;10.60;5.80;;;;;;;20.01;66.82;100042.55;106935;1261;67621;-39
2023/08/18 02:41:44;;;;;;;7.10;5.70;;;;;;;19.99;66.65;100042.48;107050;1259;71424;-40
2023/08/18 02:44:14;;;;;;;6.60;5.90;;;;;;;19.96;66.81;100041.09;106952;1263;60418;-40
2023/08/18 02:46:42;;;;;;;7.00;5.80;;;;;;;19.92;66.74;100038.85;107022;1257;60364;-40
2023/08/18 02:49:09;;;;;;;9.20;6.20;;;;;;;19.91;66.69;100044.59;107059;1257;72616;-40
2023/08/18 02:51:37;;;;;;;9.40;6.20;;;;;;;19.88;66.68;100046.59;107112;1257;67779;-39
2023/08/18 02:54:04;;;;;;;8.00;5.90;;;;;;;19.85;66.71;100053.21;107184;1257;72656;-39
2023/08/18 02:56:32;;;;;;;9.40;6.30;;;;;;;19.85;66.55;100052.42;107098;1261;60418;-39
2023/08/18 02:58:59;;;;;;;9.50;6.30;;;;;;;19.88;66.67;100057.91;107188;1257;60329;-39
2023/08/18 03:01:27;;;;;;;6.00;5.40;;;;;;;19.87;66.96;100055.48;107079;1258;72261;-40
2023/08/18 03:03:55;;;;;;;6.70;5.90;;;;;;;19.85;66.80;100057.61;107047;1258;67716;-39
2023/08/18 03:06:23;;;;;;;7.50;5.70;;;;;;;19.84;66.93;100059.92;107054;1257;73106;-39
2023/08/18 03:08:50;;;;;;;8.00;6.10;;;;;;;19.82;66.81;100064.01;107222;1260;60356;-39
2023/08/18 03:11:18;;;;;;;8.60;6.50;;;;;;;19.79;66.88;100068.13;107201;1257;60118;-39
2023/08/18 03:13:45;;;;;;;7.50;5.90;;;;;;;19.76;66.85;100068.38;107206;1257;73864;-40
2023/08/18 03:16:17;;;;;;;9.50;5.60;;;;;;;19.77;66.85;100067.27;107127;1257;67586;-40
2023/08/18 03:18:44;;;;;;;11.40;6.40;;;;;;;19.78;66.70;100065.93;107146;1257;72665;-39
2023/08/18 03:21:12;;;;;;;7.20;6.50;;;;;;;19.78;66.67;100073.33;107216;1257;60434;-40
2023/08/18 03:23:40;;;;;;;9.50;7.20;;;;;;;19.76;66.70;100068.05;107133;1257;60275;-40
2023/08/18 03:26:08;;;;;;;8.40;7.10;;;;;;;19.74;66.57;100072.80;107220;1257;73931;-39
2023/08/18 03:28:37;;;;;;;8.70;7.30;;;;;;;19.72;66.63;100072.41;107167;1257;65648;-40
2023/08/18 03:31:06;;;;;;;10.30;7.40;;;;;;;19.69;66.83;100073.54;107165;1257;73179;-40
2023/08/18 03:33:34;;;;;;;10.20;7.10;;;;;;;19.67;66.88;100075.66;107145;1257;61728;-40
2023/08/18 03:36:04;;;;;;;7.90;6.80;;;;;;;19.72;67.12;100078.95;107147;1257;60419;-40
2023/08/18 03:38:31;;;;;;;9.10;7.70;;;;;;;19.77;67.27;100079.86;107038;1263;72653;-40
2023/08/18 03:41:01;;;;;;;12.30;9.80;;;;;;;19.78;67.42;100078.35;107068;1257;66628;-40
2023/08/18 03:43:29;;;;;;;13.30;10.60;;;;;;;19.79;67.34;100077.33;107034;1257;71705;-40
2023/08/18 03:46:19;;;;;;;14.30;9.40;;;;;;;19.79;67.31;100077.64;107103;1260;60692;-40
2023/08/18 03:48:49;;;;;;;10.60;8.80;;;;;;;19.77;67.25;100078.11;107031;1257;60316;-40
2023/08/18 03:51:17;;;;;;;10.00;8.20;;;;;;;19.75;67.32;100075.56;107145;1257;73872;-40
2023/08/18 03:53:44;;;;;;;9.20;7.20;;;;;;;19.76;67.74;100083.16;107083;1262;65580;-40
2023/08/18 03:56:15;;;;;;;11.00;7.30;;;;;;;19.77;67.74;100083.38;107108;1261;72065;-40
2023/08/18 03:58:43;;;;;;;9.10;7.40;;;;;;;19.74;67.69;100085.30;107043;1259;60917;-40
2023/08/18 04:01:11;;;;;;;8.60;7.00;;;;;;;19.69;68.00;100088.39;106931;1260;60533;-40
2023/08/18 04:03:41;;;;;;;10.90;7.30;;;;;;;19.69;68.18;100090.13;107440;1254;72631;-40
2023/08/18 04:06:12;;;;;;;6.90;6.00;;;;;;;19.69;68.24;100087.61;107391;1260;66798;-39
2023/08/18 04:08:43;;;;;;;9.00;6.40;;;;;;;19.72;68.28;100086.17;107302;1256;71464;-40
2023/08/18 04:11:11;;;;;;;8.20;6.00;;;;;;;19.79;68.72;100089.42;107285;1256;61718;-40
2023/08/18 04:13:39;;;;;;;7.50;5.70;;;;;;;19.89;69.13;100089.75;107259;1254;60439;-40
2023/08/18 04:16:07;;;;;;;8.00;5.90;;;;;;;19.99;69.05;100086.21;107319;1255;72263;-40
2023/08/18 04:18:37;;;;;;;8.80;5.60;;;;;;;20.04;69.09;100084.76;107475;1254;66263;-40
2023/08/18 04:21:05;;;;;;;6.40;5.60;;;;;;;20.16;69.45;100084.34;107412;1258;72719;-40
2023/08/18 04:23:33;;;;;;;6.40;5.20;;;;;;;20.27;69.33;100085.20;107347;1258;60458;-40
2023/08/18 04:26:01;;;;;;;7.80;4.60;;;;;;;20.39;69.28;100083.14;107449;1254;60341;-40
2023/08/18 04:28:29;;;;;;;9.60;4.80;;;;;;;20.54;69.12;100077.17;107349;1254;72579;-40
2023/08/18 04:30:58;;;;;;;5.30;4.30;;;;;;;20.70;68.55;100078.02;107443;1254;66515;-40
2023/08/18 04:33:33;;;;;;;6.60;4.20;;;;;;;20.84;68.19;100074.48;107353;1254;71528;-40
2023/08/18 04:36:00;;;;;;;8.50;4.70;;;;;;;20.96;68.17;100077.40;107214;1260;60516;-40
2023/08/18 04:38:34;;;;;;;8.00;4.50;;;;;;;21.09;67.87;100077.26;107193;1254;60046;-40
2023/08/18 04:41:09;;;;;;;8.40;4.80;;;;;;;21.21;67.09;100075.39;107254;1253;72601;-40
2023/08/18 04:43:37;;;;;;;5.60;4.00;;;;;;;21.32;66.58;100080.45;107115;1256;69288;-40
2023/08/18 04:46:05;;;;;;;8.80;4.70;;;;;;;21.46;66.47;100077.67;107071;1257;72695;-39
2023/08/18 04:48:34;;;;;;;4.50;3.90;;;;;;;21.60;65.90;100074.86;107203;1260;60371;-39
2023/08/18 04:51:03;;;;;;;6.00;4.40;;;;;;;21.73;65.43;100073.02;107277;1254;60330;-39
2023/08/18 04:53:31;;;;;;;7.30;4.30;;;;;;;21.84;65.27;100072.69;107161;1254;71919;-39
2023/08/18 04:56:03;;;;;;;26.80;5.10;;;;;;;21.93;64.87;100076.17;107316;1254;67625;-39
2023/08/18 04:58:31;;;;;;;229.70;17.20;;;;;;;22.04;64.38;100078.88;107386;1254;71622;-39
2023/08/18 05:01:00;;;;;;;12.70;5.00;;;;;;;22.14;63.94;100077.69;107148;1254;60326;-40
2023/08/18 05:03:28;;;;;;;30.30;5.70;;;;;;;22.21;63.56;100077.16;107125;1254;60327;-40
2023/08/18 05:06:10;;;;;;;15.00;4.90;;;;;;;22.28;63.38;100077.05;107425;1254;72604;-40
2023/08/18 05:08:40;;;;;;;17.70;5.10;;;;;;;22.35;63.03;100072.81;107360;1254;66608;-40
2023/08/18 05:11:11;;;;;;;61.30;6.30;;;;;;;22.45;62.79;100072.86;107226;1260;73095;-40
2023/08/18 05:13:40;;;;;;;8.60;4.30;;;;;;;22.57;62.60;100074.79;107211;1256;60503;-40
2023/08/18 05:16:08;;;;;;;5.50;4.40;;;;;;;22.66;62.28;100075.87;107367;1255;60564;-40
2023/08/18 05:18:36;;;;;;;5.30;4.20;;;;;;;22.73;61.76;100076.94;107220;1254;72282;-40
2023/08/18 05:21:04;;;;;;;7.80;4.40;;;;;;;22.80;61.32;100076.43;107186;1258;67641;-40
2023/08/18 05:23:32;;;;;;;9.10;4.60;;;;;;;22.87;61.26;100076.60;107418;1257;71445;-40
2023/08/18 05:26:00;;;;;;;5.20;4.40;;;;;;;22.92;60.78;100069.13;107341;1256;60429;-40
2023/08/18 05:28:28;;;;;;;7.40;4.60;;;;;;;23.01;60.52;100069.61;107215;1257;60449;-40
2023/08/18 05:30:56;;;;;;;10.90;5.00;;;;;;;23.06;60.29;100067.45;107338;1254;73931;-40
2023/08/18 05:33:26;;;;;;;10.30;4.50;;;;;;;23.12;60.22;100070.80;107514;1254;66261;-39
2023/08/18 05:35:56;;;;;;;;;;;;;;;23.19;60.12;100073.27;107433;1254;73296;-41
2023/08/18 05:38:25;;;;;;;4.90;4.10;;;;;;;23.24;59.92;100075.92;107352;1256;60428;-41
2023/08/18 05:40:53;;;;;;;6.70;4.50;;;;;;;23.30;59.78;100073.58;107257;1253;60497;-41
2023/08/18 05:43:21;;;;;;;7.70;4.30;;;;;;;23.36;59.79;100075.34;107279;1254;73191;-41
2023/08/18 05:45:48;;;;;;;5.30;4.10;;;;;;;23.43;60.17;100076.30;107335;1258;66747;-41
2023/08/18 05:48:16;;;;;;;5.70;4.30;;;;;;;23.51;59.95;100080.11;107374;1258;72729;-40
2023/08/18 05:50:44;;;;;;;5.90;3.80;;;;;;;23.62;59.60;100084.59;107297;1256;61711;-40
2023/08/18 05:53:11;;;;;;;6.00;4.20;;;;;;;23.76;59.20;100084.44;107287;1259;60430;-40
2023/08/18 05:55:39;;;;;;;5.60;3.70;;;;;;;23.85;58.75;100083.82;107344;1254;73890;-41
2023/08/18 05:58:07;;;;;;;7.70;4.30;;;;;;;23.94;58.24;100086.54;107305;1254;67660;-39
2023/08/18 06:00:35;;;;;;;7.90;4.30;;;;;;;24.02;57.86;100083.73;107289;1255;73198;-39
2023/08/18 06:03:02;;;;;;;6.70;4.10;;;;;;;24.09;57.43;100085.94;107385;1254;60304;-40
2023/08/18 06:05:30;;;;;;;6.10;3.70;;;;;;;24.16;57.24;100083.09;107407;1254;60950;-40
2023/08/18 06:07:58;;;;;;;7.40;4.10;;;;;;;24.24;57.15;100084.70;107354;1254;73851;-40
2023/08/18 06:10:25;;;;;;;5.20;4.00;;;;;;;24.32;56.83;100083.10;107347;1254;68061;-40
2023/08/18 06:12:54;;;;;;;8.00;4.60;;;;;;;24.38;56.73;100089.48;107382;1254;72699;-40
2023/08/18 06:15:25;;;;;;;8.30;4.10;;;;;;;24.45;56.67;100085.27;107479;1254;60300;-40
2023/08/18 06:17:53;;;;;;;6.00;3.90;;;;;;;24.52;56.85;100082.95;107282;1254;60683;-40
2023/08/18 06:20:21;;;;;;;6.20;3.70;;;;;;;24.60;57.08;100085.98;107268;1254;72790;-39
2023/08/18 06:22:49;;;;;;;4.90;3.60;;;;;;;24.69;56.86;100087.27;107293;1254;66453;-40
2023/08/18 06:25:16;;;;;;;9.60;4.10;;;;;;;24.78;56.25;100084.33;107226;1255;71455;-40
2023/08/18 06:27:44;;;;;;;5.70;4.30;;;;;;;24.84;55.77;100083.84;107241;1254;60506;-40
2023/08/18 06:30:12;;;;;;;6.70;3.90;;;;;;;24.90;55.66;100086.62;107219;1254;60496;-40
2023/08/18 06:32:39;;;;;;;7.20;4.20;;;;;;;24.97;55.16;100086.83;107254;1254;73883;-40
2023/08/18 06:35:07;;;;;;;7.10;4.10;;;;;;;25.03;54.97;100087.76;107420;1254;67886;-40
2023/08/18 06:37:35;;;;;;;5.80;3.60;;;;;;;25.11;55.28;100087.84;107438;1254;72682;-40
2023/08/18 06:40:03;;;;;;;5.90;3.90;;;;;;;25.20;54.64;100084.33;107391;1254;60405;-40
2023/08/18 06:42:31;;;;;;;6.90;3.80;;;;;;;25.28;54.15;100085.34;107466;1254;59495;-40
2023/08/18 06:44:59;;;;;;;5.20;3.70;;;;;;;25.37;53.70;100085.34;107319;1254;72718;-40
2023/08/18 06:47:26;;;;;;;5.70;3.90;;;;;;;25.44;53.79;100084.33;107263;1254;68072;-40
2023/08/18 06:49:54;;;;;;;4.50;3.50;;;;;;;25.51;53.32;100085.85;107310;1254;72680;-40
2023/08/18 06:52:22;;;;;;;7.70;3.80;;;;;;;25.60;52.42;100084.65;107297;1260;60316;-40
2023/08/18 06:54:50;;;;;;;7.10;3.50;;;;;;;25.68;51.61;100084.74;107335;1254;59552;-40
2023/08/18 06:57:22;;;;;;;5.60;3.50;;;;;;;25.75;51.31;100084.96;107250;1254;73910;-40
2023/08/18 06:59:49;;;;;;;6.30;3.00;;;;;;;25.83;51.10;100087.73;107410;1254;66617;-40
2023/08/18 07:02:17;;;;;;;6.90;3.80;;;;;;;25.91;50.40;100089.93;107360;1254;72653;-40
2023/08/18 07:04:45;;;;;;;5.40;3.30;;;;;;;25.98;50.05;100086.39;106963;1255;473956;-39
2023/08/18 07:08:47;;;;;;;6.60;3.40;;;;;;;26.11;49.73;100087.30;104133;1292;601006;-39
2023/08/18 07:11:15;;;;;;;5.50;3.30;;;;;;;26.20;49.45;100089.72;106602;1267;59445;-39
2023/08/18 07:13:43;;;;;;;8.40;3.50;;;;;;;26.29;49.31;100087.59;106636;1267;60184;-39
2023/08/18 07:16:11;;;;;;;5.40;3.30;;;;;;;26.37;48.70;100088.02;106493;1267;72256;-39
2023/08/18 07:18:38;;;;;;;4.90;3.60;;;;;;;26.46;48.48;100085.14;106622;1272;67607;-39
2023/08/18 07:21:06;;;;;;;4.60;3.40;;;;;;;26.53;48.31;100089.86;106587;1270;72701;-39
2023/08/18 07:23:34;;;;;;;5.70;3.70;;;;;;;26.61;48.25;100091.81;106571;1269;188837;-40
2023/08/18 07:26:03;;;;;;;7.30;3.40;;;;;;;26.68;47.97;100083.54;106728;1264;60052;-40
2023/08/18 07:28:31;;;;;;;7.20;3.90;;;;;;;26.79;47.70;100087.45;106767;1264;72294;-40
2023/08/18 07:31:05;;;;;;;5.70;3.10;;;;;;;26.89;48.03;100086.95;106719;1264;67642;-40
2023/08/18 07:33:36;;;;;;;6.40;3.50;;;;;;;26.99;47.73;100090.32;106766;1267;72677;-40
2023/08/18 07:36:04;;;;;;;6.00;3.80;;;;;;;27.08;47.69;100084.25;106532;1267;60293;-41
2023/08/18 07:38:35;;;;;;;10.10;3.90;;;;;;;27.18;47.27;100086.36;106685;1264;60049;-41
2023/08/18 07:41:03;;;;;;;7.00;3.50;;;;;;;27.26;46.56;100087.85;106620;1264;71844;-41
2023/08/18 07:43:30;;;;;;;8.40;3.40;;;;;;;27.34;46.44;100091.73;106622;1264;66442;-41
2023/08/18 07:45:58;;;;;;;6.70;3.50;;;;;;;27.39;46.46;100092.27;106589;1269;71209;-41
2023/08/18 07:48:26;;;;;;;6.70;3.40;;;;;;;27.40;45.72;100094.27;106838;1264;60057;-41
2023/08/18 07:50:54;;;;;;;5.30;3.00;;;;;;;27.39;46.13;100089.30;106747;1269;59637;-41
2023/08/18 07:53:21;;;;;;;6.70;3.40;;;;;;;27.40;46.49;100095.38;106713;1264;72461;-39
2023/08/18 07:55:49;;;;;;;4.30;2.80;;;;;;;27.40;45.29;100097.52;106688;1264;67573;-39
2023/08/18 07:58:17;;;;;;;7.60;3.40;;;;;;;27.41;44.73;100090.71;106705;1264;72646;-38
2023/08/18 08:00:45;;;;;;;5.20;3.00;;;;;;;27.43;44.85;100090.34;107313;1254;59618;-39
2023/08/18 08:03:13;;;;;;;5.40;2.80;;;;;;;27.46;44.42;100090.94;107421;1254;60073;-39
2023/08/18 08:05:41;;;;;;;7.10;3.20;;;;;;;27.54;44.29;100088.67;107418;1254;73327;-39
2023/08/18 08:08:10;;;;;;;6.90;3.20;;;;;;;27.68;44.30;100087.13;107426;1257;68031;-39
2023/08/18 08:10:38;;;;;;;;;;;;;;;27.84;43.18;100087.37;107468;1254;73216;-39
2023/08/18 08:13:06;;;;;;;6.70;3.30;;;;;;;27.95;43.04;100088.27;107429;1254;59688;-39
2023/08/18 08:15:33;;;;;;;4.70;3.00;;;;;;;28.06;43.02;100094.59;107491;1253;59814;-39
2023/08/18 08:18:04;;;;;;;10.80;3.60;;;;;;;28.20;43.02;100090.65;107415;1253;71787;-39
2023/08/18 08:20:39;;;;;;;4.50;3.10;;;;;;;28.32;42.93;100089.00;107387;1254;67568;-39
2023/08/18 08:23:07;;;;;;;11.70;3.40;;;;;;;28.39;42.81;100090.77;107411;1254;71377;-39
2023/08/18 08:25:34;;;;;;;5.00;3.00;;;;;;;28.45;42.58;100090.19;107337;1254;59616;-39
2023/08/18 08:28:02;;;;;;;5.50;3.00;;;;;;;28.51;42.02;100088.58;107356;1260;59521;-39
2023/08/18 08:30:30;;;;;;;5.30;3.10;;;;;;;28.60;41.51;100084.55;107365;1254;73033;-39
2023/08/18 08:33:03;;;;;;;5.00;2.70;;;;;;;28.69;41.33;100086.63;107362;1259;67881;-39
2023/08/18 08:35:32;;;;;;;4.30;2.80;;;;;;;28.70;40.62;100086.42;107441;1254;71389;-40
2023/08/18 08:38:02;;;;;;;5.30;3.00;;;;;;;28.69;39.52;100088.52;107406;1253;59238;-40
2023/08/18 08:40:30;;;;;;;5.50;2.90;;;;;;;28.72;39.37;100081.25;107410;1254;59516;-40
2023/08/18 08:42:58;;;;;;;5.60;2.80;;;;;;;28.77;39.97;100084.05;107070;1254;73054;-40
2023/08/18 08:45:28;;;;;;;4.60;2.80;;;;;;;28.80;39.69;100090.70;107342;1254;67885;-40
2023/08/18 08:47:57;;;;;;;6.40;2.70;;;;;;;28.80;38.54;100086.22;107184;1260;70813;-40
2023/08/18 08:50:27;;;;;;;6.30;2.40;;;;;;;28.84;38.22;100079.58;107331;1254;60081;-41
2023/08/18 08:53:00;;;;;;;3.30;2.40;;;;;;;28.91;37.90;100081.59;107433;1254;60006;-40
2023/08/18 08:55:31;;;;;;;4.00;2.60;;;;;;;29.01;37.70;100077.08;107501;1253;73060;-41
2023/08/18 08:57:59;;;;;;;7.30;2.60;;;;;;;29.12;38.04;100071.53;107499;1254;67250;-40
2023/08/18 09:00:27;;;;;;;9.00;2.70;;;;;;;29.17;37.81;100074.27;107359;1254;71166;-40
2023/08/18 09:03:01;;;;;;;17.60;3.90;;;;;;;29.15;37.79;100072.67;107357;1254;60084;-40
2023/08/18 09:05:31;;;;;;;6.70;2.90;;;;;;;29.14;38.39;100073.35;107253;1253;60067;-40
2023/08/18 09:07:59;;;;;;;4.00;2.60;;;;;;;29.13;38.02;100077.73;107492;1254;73084;-41
2023/08/18 09:10:26;;;;;;;4.60;2.90;;;;;;;29.04;37.86;100079.09;107415;1254;66389;-40
2023/08/18 09:12:55;;;;;;;4.90;2.40;;;;;;;28.94;37.96;100083.04;107234;1254;72516;-40
2023/08/18 09:15:23;;;;;;;6.20;2.80;;;;;;;28.84;38.08;100081.90;107383;1254;59580;-40
2023/08/18 09:17:51;;;;;;;7.60;2.70;;;;;;;28.77;38.12;100080.13;107413;1254;59996;-40
2023/08/18 09:20:19;;;;;;;4.60;2.50;;;;;;;28.81;38.67;100079.58;107395;1254;73060;-40
2023/08/18 09:22:47;;;;;;;9.00;3.40;;;;;;;28.93;38.71;100077.33;107445;1254;67586;-40
2023/08/18 09:25:15;;;;;;;9.10;4.00;;;;;;;29.08;38.78;100076.75;107302;1256;71399;-40
2023/08/18 09:27:42;;;;;;;8.70;4.70;;;;;;;29.24;38.59;100075.20;107294;1254;59698;-41
2023/08/18 09:30:11;;;;;;;5.80;3.20;;;;;;;29.41;37.93;100075.48;107304;1254;59524;-40
2023/08/18 09:32:40;;;;;;;4.90;2.60;;;;;;;29.52;37.52;100073.66;107473;1254;73245;-40
2023/08/18 09:35:12;;;;;;;5.00;2.80;;;;;;;29.61;37.16;100071.17;107383;1254;67567;-41
2023/08/18 09:37:39;;;;;;;6.40;2.90;;;;;;;29.70;37.29;100068.29;107311;1254;73171;-40
2023/08/18 09:40:08;;;;;;;3.40;2.90;;;;;;;29.71;37.01;100063.50;107183;1257;59644;-41
2023/08/18 09:42:36;;;;;;;4.50;2.80;;;;;;;29.65;37.21;100065.63;107211;1254;60757;-40
2023/08/18 09:45:05;;;;;;;29.20;6.30;;;;;;;29.55;37.05;100066.05;107439;1254;73630;-40
2023/08/18 09:47:33;;;;;;;5.40;3.10;;;;;;;29.52;37.31;100065.79;107349;1254;67613;-40
2023/08/18 09:50:01;;;;;;;9.00;3.20;;;;;;;29.64;38.02;100061.05;107443;1254;72715;-40
2023/08/18 09:52:28;;;;;;;3.60;2.40;;;;;;;29.89;37.59;100061.58;107258;1254;60171;-40
2023/08/18 09:55:19;;;;;;;8.40;4.10;;;;;;;30.20;36.69;100060.23;107225;1254;59521;-41
2023/08/18 09:58:06;;;;;;;6.60;2.90;;;;;;;30.53;36.12;100062.85;107406;1254;73065;-40
2023/08/18 10:00:33;;;;;;;7.30;3.00;;;;;;;30.86;35.70;100056.15;107353;1254;66302;-41
2023/08/18 10:03:04;;;;;;;7.00;2.60;;;;;;;31.15;34.78;100056.46;107225;1254;73493;-40
2023/08/18 10:05:32;;;;;;;4.60;2.70;;;;;;;31.39;34.20;100053.67;107203;1255;60386;-40
2023/08/18 10:07:59;;;;;;;6.30;2.70;;;;;;;31.54;33.99;100051.31;107460;1253;59464;-41
2023/08/18 10:10:27;;;;;;;4.70;2.70;;;;;;;31.73;33.76;100053.04;107282;1255;71798;-41
2023/08/18 10:12:55;;;;;;;3.20;2.50;;;;;;;31.92;33.51;100053.63;107311;1254;67884;-41
2023/08/18 10:15:22;;;;;;;5.20;2.50;;;;;;;32.00;32.86;100057.19;107215;1253;72687;-41
2023/08/18 10:17:50;;;;;;;4.10;2.80;;;;;;;31.89;32.78;100059.58;107454;1255;59746;-40
2023/08/18 10:20:18;;;;;;;4.20;2.80;;;;;;;31.72;33.27;100061.53;107261;1253;60063;-41
2023/08/18 10:22:45;;;;;;;6.10;2.70;;;;;;;31.47;33.57;100062.41;107398;1254;71729;-41
2023/08/18 10:25:25;;;;;;;4.90;2.90;;;;;;;31.31;33.57;100056.43;107404;1253;67581;-41
2023/08/18 10:27:53;;;;;;;5.90;3.00;;;;;;;31.30;33.94;100052.44;107183;1254;72979;-41
2023/08/18 10:30:20;;;;;;;4.40;2.80;;;;;;;31.44;34.36;100049.10;107427;1255;59158;-40
2023/08/18 10:32:49;;;;;;;3.90;2.80;;;;;;;31.68;34.70;100045.73;107436;1253;59479;-39
2023/08/18 10:35:24;;;;;;;6.20;3.00;;;;;;;31.95;33.95;100045.59;107207;1253;73103;-39
2023/08/18 10:37:55;;;;;;;18.20;3.80;;;;;;;32.24;33.27;100039.02;107499;1254;68117;-40
2023/08/18 10:40:35;;;;;;;4.00;2.90;;;;;;;32.53;33.12;100040.20;107472;1254;72687;-39
2023/08/18 10:43:08;;;;;;;4.50;3.00;;;;;;;32.83;32.39;100042.95;107499;1253;60433;-39
2023/08/18 10:45:36;;;;;;;5.00;3.00;;;;;;;33.11;32.22;100037.95;107501;1254;59505;-39
2023/08/18 10:48:04;;;;;;;4.60;3.10;;;;;;;33.40;31.29;100029.20;107527;1253;73065;-39
2023/08/18 10:50:38;;;;;;;6.70;2.80;;;;;;;33.65;30.86;100028.61;107507;1253;66601;-39
2023/08/18 10:53:07;;;;;;;4.50;3.00;;;;;;;33.77;31.21;100032.74;107494;1254;71389;-40
2023/08/18 10:55:35;;;;;;;4.60;2.80;;;;;;;33.73;31.12;100033.39;107445;1254;60269;-39
2023/08/18 10:58:03;;;;;;;6.10;2.90;;;;;;;33.57;31.06;100033.00;107441;1257;59065;-39
2023/08/18 11:00:32;;;;;;;4.00;3.00;;;;;;;33.41;31.17;100030.44;107443;1253;71870;-39
2023/08/18 11:02:59;;;;;;;4.60;2.70;;;;;;;33.35;32.20;100032.80;107516;1254;67490;-39
2023/08/18 11:05:30;;;;;;;4.60;2.80;;;;;;;33.37;32.07;100032.77;107266;1253;72677;-39
2023/08/18 11:07:58;;;;;;;4.20;2.70;;;;;;;33.28;31.12;100031.36;107180;1256;59470;-39
2023/08/18 11:10:26;;;;;;;4.70;3.00;;;;;;;33.06;31.36;100028.80;107364;1254;59511;-39
2023/08/18 11:12:54;;;;;;;6.50;2.90;;;;;;;32.82;31.69;100030.12;107434;1254;73027;-39
2023/08/18 11:15:23;;;;;;;5.80;2.70;;;;;;;32.66;32.30;100024.45;107388;1254;67906;-39
2023/08/18 11:17:51;;;;;;;7.90;2.50;;;;;;;32.68;32.75;100027.70;107318;1254;72713;-39
2023/08/18 11:20:19;;;;;;;5.30;2.70;;;;;;;32.88;32.44;100024.92;107400;1254;60485;-39
2023/08/18 11:22:48;;;;;;;3.10;2.70;;;;;;;33.20;32.06;100021.58;107506;1254;60277;-40
2023/08/18 11:25:16;;;;;;;4.10;2.70;;;;;;;33.56;31.72;100012.23;107414;1258;73841;-39