Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:08;;;;;;;5.22;2.70;;;;;;;21.09;64.30;98970.31;12198403;19;20030;-85
2023/07/24 00:04:09;;;;;;;7.10;2.80;;;;;;;21.11;63.87;98973.63;12218680;19;20010;-85
2023/07/24 00:08:11;;;;;;;4.82;2.92;;;;;;;21.11;63.98;98974.44;12213671;19;20031;-86
2023/07/24 00:12:13;;;;;;;7.65;3.42;;;;;;;;;;12198169;19;20006;-84
2023/07/24 00:16:15;;;;;;;6.38;3.25;;;;;;;21.12;64.15;98964.06;12215887;19;20016;-84
2023/07/24 00:20:16;;;;;;;7.77;3.40;;;;;;;21.09;64.12;98961.91;12219346;19;20360;-83
2023/07/24 00:24:18;;;;;;;8.80;3.03;;;;;;;21.02;64.94;98948.47;12197959;19;20014;-84
2023/07/24 00:28:20;;;;;;;4.88;2.58;;;;;;;20.96;65.63;98933.03;12220933;19;20560;-83
2023/07/24 00:32:22;;;;;;;7.38;3.05;;;;;;;20.91;66.06;98934.06;12197340;19;20451;-84
2023/07/24 00:36:23;;;;;;;5.80;2.97;;;;;;;20.90;65.76;98934.38;12215545;19;20060;-84
2023/07/24 00:40:25;;;;;;;4.25;2.45;;;;;;;20.86;66.93;98925.84;12218807;19;20006;-85
2023/07/24 00:44:27;;;;;;;5.47;2.93;;;;;;;20.83;67.09;98925.72;12194403;19;20006;-87
2023/07/24 00:48:29;;;;;;;5.40;2.70;;;;;;;20.81;67.63;98937.25;12216379;19;20422;-85
2023/07/24 00:52:31;;;;;;;5.27;3.03;;;;;;;20.81;67.51;98923.25;12215262;19;20018;-87
2023/07/24 00:56:34;;;;;;;6.47;3.50;;;;;;;20.81;67.41;98923.25;12190942;19;20461;-85
2023/07/24 01:00:38;;;;;;;6.43;3.00;;;;;;;20.82;67.93;98929.66;12212471;19;20372;-86
2023/07/24 01:04:39;;;;;;;7.53;3.35;;;;;;;20.80;68.82;98937.59;12213688;19;20027;-84
2023/07/24 01:08:41;;;;;;;5.27;2.53;;;;;;;20.77;69.34;98930.69;12188182;19;20018;-86
2023/07/24 01:12:58;;;;;;;7.47;3.33;;;;;;;20.74;69.50;98931.38;12205852;19;20006;-85
2023/07/24 01:17:01;;;;;;;5.45;2.97;;;;;;;20.70;69.27;98934.03;12207776;19;20022;-83
2023/07/24 01:21:08;;;;;;;5.32;3.17;;;;;;;20.70;69.51;98913.59;12184791;19;20401;-86
2023/07/24 01:25:29;;;;;;;8.85;4.05;;;;;;;20.66;69.32;98913.47;12206007;19;20024;-86
2023/07/24 01:29:31;;;;;;;6.05;3.28;;;;;;;20.62;69.31;98911.69;12185270;19;20074;-84
2023/07/24 01:33:35;;;;;;;6.90;3.80;;;;;;;20.56;69.86;98911.06;12207434;19;20393;-86
2023/07/24 01:37:39;;;;;;;5.25;3.15;;;;;;;20.52;70.37;98915.69;12207096;19;20028;-86
2023/07/24 01:41:42;;;;;;;7.55;3.80;;;;;;;20.46;71.07;98903.84;12183826;19;20394;-86
2023/07/24 01:45:43;;;;;;;7.30;3.63;;;;;;;20.40;71.39;98910.75;12204605;19;20023;-86
2023/07/24 01:49:45;;;;;;;7.97;3.38;;;;;;;20.34;71.78;98906.53;12205892;19;20007;-86
2023/07/24 01:53:47;;;;;;;8.20;3.80;;;;;;;20.31;72.29;98900.78;12182750;19;20006;-86
2023/07/24 01:57:49;;;;;;;6.10;3.30;;;;;;;20.24;72.50;98909.72;12208755;19;20358;-87
2023/07/24 02:01:50;;;;;;;6.80;3.50;;;;;;;20.20;72.79;98884.41;12204750;19;20035;-86
2023/07/24 02:05:52;;;;;;;6.32;3.72;;;;;;;20.19;72.72;98826.78;12178797;19;20011;-87
2023/07/24 02:09:54;;;;;;;7.15;3.65;;;;;;;20.18;72.84;98734.84;12212802;19;20014;-88
2023/07/24 02:13:56;;;;;;;8.30;3.90;;;;;;;20.19;72.95;98812.81;12218342;19;20487;-86
2023/07/24 02:17:58;;;;;;;8.15;3.95;;;;;;;20.20;74.29;98819.25;12194893;19;20488;-86
2023/07/24 02:22:00;;;;;;;6.68;3.33;;;;;;;20.17;76.31;98828.31;12217048;19;20011;-85
2023/07/24 02:26:01;;;;;;;6.72;3.67;;;;;;;20.09;77.51;98826.38;12216515;19;20018;-85
2023/07/24 02:30:04;;;;;;;8.43;4.33;;;;;;;20.00;77.89;98841.22;12188784;19;20015;-86
2023/07/24 02:34:06;;;;;;;9.02;4.50;;;;;;;19.91;78.81;98864.78;12217942;19;20023;-83
2023/07/24 02:38:08;;;;;;;13.60;4.15;;;;;;;19.78;79.59;98855.44;12216980;19;20018;-86
2023/07/24 02:42:09;;;;;;;9.43;4.50;;;;;;;19.71;80.34;98855.13;12191652;19;20010;-87
2023/07/24 02:46:11;;;;;;;8.70;4.57;;;;;;;19.67;80.51;98851.38;12212087;19;20771;-84
2023/07/24 02:50:13;;;;;;;8.57;4.17;;;;;;;19.58;80.17;98832.63;12214967;19;20010;-86
2023/07/24 02:54:15;;;;;;;7.32;4.10;;;;;;;19.50;80.00;98839.06;12198431;19;20021;-83
2023/07/24 02:58:16;;;;;;;6.72;3.80;;;;;;;19.43;79.73;98838.75;12214730;19;20014;-83
2023/07/24 03:02:18;;;;;;;7.85;3.95;;;;;;;19.34;80.23;98844.38;12195785;19;20024;-85
2023/07/24 03:06:20;;;;;;;7.60;3.80;;;;;;;19.26;80.77;98841.56;12212371;19;20021;-86
2023/07/24 03:10:23;;;;;;;10.23;4.45;;;;;;;19.19;80.79;98832.91;12216183;19;20107;-86
2023/07/24 03:14:26;;;;;;;7.95;3.85;;;;;;;19.11;81.48;98826.16;12204696;19;20006;-86
2023/07/24 03:18:28;;;;;;;8.30;4.07;;;;;;;19.05;81.73;98819.09;12232281;19;20009;-86
2023/07/24 03:22:30;;;;;;;10.20;4.22;;;;;;;19.02;81.71;98820.59;12232365;19;20155;-85
2023/07/24 03:26:31;;;;;;;9.48;4.18;;;;;;;18.97;82.17;98815.16;12207169;19;20388;-86
2023/07/24 03:30:34;;;;;;;;;;;;;;;18.87;83.38;98809.94;12225593;19;20013;-86
2023/07/24 03:34:37;;;;;;;6.87;4.40;;;;;;;18.80;83.33;98817.94;12236534;19;20466;-86
2023/07/24 03:38:38;;;;;;;7.82;4.05;;;;;;;18.78;83.78;98811.91;12198429;19;19999;-87
2023/07/24 03:42:40;;;;;;;8.13;4.10;;;;;;;18.79;83.81;98780.03;12225714;19;20019;-86
2023/07/24 03:46:42;;;;;;;6.90;3.60;;;;;;;18.86;83.56;98764.44;12229936;19;20459;-87
2023/07/24 03:50:44;;;;;;;9.05;3.80;;;;;;;18.94;83.60;98771.16;12202695;19;20474;-87
2023/07/24 03:54:45;;;;;;;11.43;4.22;;;;;;;19.00;83.48;98769.00;12227909;19;20018;-87
2023/07/24 03:58:47;;;;;;;7.03;3.77;;;;;;;19.01;84.16;98770.69;12233121;19;20014;-85
2023/07/24 04:02:49;;;;;;;8.70;4.15;;;;;;;19.05;84.07;98750.13;12207714;19;20361;-85
2023/07/24 04:06:51;;;;;;;11.63;4.17;;;;;;;19.11;84.50;98739.59;12217851;19;20025;-87
2023/07/24 04:10:53;;;;;;;10.32;5.20;;;;;;;19.15;83.88;98745.34;12222539;19;20014;-87
2023/07/24 04:14:55;;;;;;;7.03;3.90;;;;;;;19.18;83.78;98762.25;12198505;19;20770;-87
2023/07/24 04:18:56;;;;;;;7.25;3.60;;;;;;;19.22;83.65;98760.44;12218250;19;20483;-86
2023/07/24 04:22:58;;;;;;;7.78;3.97;;;;;;;19.28;83.38;98764.69;12217862;19;20014;-85
2023/07/24 04:27:00;;;;;;;8.13;3.93;;;;;;;19.37;83.60;98750.69;12196402;19;20022;-87
2023/07/24 04:31:02;;;;;;;9.80;3.78;;;;;;;19.41;83.48;98762.03;12217410;19;20386;-85
2023/07/24 04:35:05;;;;;;;6.90;3.50;;;;;;;19.47;83.74;98760.69;12212988;19;20085;-87
2023/07/24 04:39:07;;;;;;;7.93;4.30;;;;;;;19.56;83.58;98776.25;12199235;19;20015;-87
2023/07/24 04:43:09;;;;;;;7.68;4.03;;;;;;;19.60;84.21;98781.97;12221227;19;20466;-87
2023/07/24 04:47:11;;;;;;;8.32;4.22;;;;;;;19.73;84.27;98763.41;12242501;19;20115;-86
2023/07/24 04:51:13;;;;;;;7.38;3.83;;;;;;;19.94;83.41;98763.47;12218996;19;20017;-85
2023/07/24 04:55:14;;;;;;;8.35;3.92;;;;;;;20.09;83.13;98746.09;12228269;19;20015;-86
2023/07/24 04:59:16;;;;;;;8.52;3.70;;;;;;;20.20;81.89;98763.31;12208018;19;20365;-85
2023/07/24 05:03:18;;;;;;;7.07;4.00;;;;;;;20.29;81.39;98786.44;12186810;19;20010;-84
2023/07/24 05:07:19;;;;;;;8.13;4.07;;;;;;;20.38;81.34;98784.41;12208085;19;20007;-85
2023/07/24 05:11:21;;;;;;;6.57;4.03;;;;;;;20.48;81.24;98786.78;12181734;19;20006;-84
2023/07/24 05:15:23;;;;;;;8.48;4.13;;;;;;;20.62;80.65;98775.34;12205097;19;20460;-85
2023/07/24 05:19:25;;;;;;;9.93;4.35;;;;;;;20.77;79.88;98767.50;12207316;19;20002;-86
2023/07/24 05:23:26;;;;;;;7.05;3.63;;;;;;;20.93;79.25;98757.28;12187959;19;20371;-85
2023/07/24 05:27:29;;;;;;;10.85;4.85;;;;;;;21.05;77.75;98734.91;12208363;19;20010;-85
2023/07/24 05:31:33;;;;;;;11.55;3.95;;;;;;;21.11;78.13;98741.13;12209561;19;20015;-85
2023/07/24 05:35:35;;;;;;;17.33;5.38;;;;;;;21.24;78.48;98759.63;12187948;19;20007;-85
2023/07/24 05:39:37;;;;;;;8.80;4.50;;;;;;;21.35;78.43;98754.38;12211675;19;20015;-87
2023/07/24 05:43:39;;;;;;;9.57;4.53;;;;;;;21.40;77.54;98762.59;12210221;19;20034;-83
2023/07/24 05:47:40;;;;;;;11.55;5.55;;;;;;;21.39;77.12;98767.38;12202313;19;20007;-86
2023/07/24 05:51:42;;;;;;;9.45;5.10;;;;;;;21.43;76.48;98767.50;12223025;19;20498;-86
2023/07/24 05:55:45;;;;;;;;;;;;;;;21.51;76.40;98780.59;12219471;19;20007;-85
2023/07/24 05:59:47;;;;;;;9.27;4.43;;;;;;;21.56;75.97;98782.34;12200133;19;19911;-86
2023/07/24 06:03:49;;;;;;;9.03;5.23;;;;;;;21.59;76.49;98776.03;12220972;19;20024;-87
2023/07/24 06:07:51;;;;;;;9.67;5.27;;;;;;;21.67;76.29;98779.91;12221021;19;20011;-86
2023/07/24 06:11:52;;;;;;;8.77;4.78;;;;;;;21.71;76.44;98786.44;12194718;19;20447;-86
2023/07/24 06:15:54;;;;;;;10.88;5.95;;;;;;;21.76;76.56;98789.84;12201781;19;20049;-83
2023/07/24 06:19:56;;;;;;;8.60;5.00;;;;;;;21.89;76.84;98781.44;12220618;19;20357;-86
2023/07/24 06:23:58;;;;;;;11.60;5.43;;;;;;;22.03;76.65;98790.34;12194152;19;20027;-86
2023/07/24 06:28:00;;;;;;;11.25;5.63;;;;;;;22.09;76.53;98794.53;12223191;19;20939;-85
2023/07/24 06:32:03;;;;;;;10.57;5.67;;;;;;;22.20;77.13;98786.50;12201650;19;20013;-86
2023/07/24 06:36:09;;;;;;;11.05;5.90;;;;;;;22.28;76.72;98779.94;12194199;19;20014;-86
2023/07/24 06:40:11;;;;;;;11.10;5.65;;;;;;;22.37;76.08;98772.22;12219784;19;20006;-87
2023/07/24 06:44:13;;;;;;;13.40;6.07;;;;;;;22.61;75.74;98762.09;12217869;19;20350;-87
2023/07/24 06:48:17;;;;;;;10.20;5.20;;;;;;;22.80;74.52;98761.44;12199615;19;20006;-87
2023/07/24 06:52:19;;;;;;;11.97;6.40;;;;;;;22.89;73.23;98751.69;12221039;19;20017;-85
2023/07/24 06:56:21;;;;;;;11.83;6.30;;;;;;;23.08;72.35;98745.44;12195110;19;20282;-86
2023/07/24 07:00:23;;;;;;;9.25;5.68;;;;;;;23.31;71.39;98758.88;12224066;19;20266;-86
2023/07/24 07:04:25;;;;;;;12.15;5.82;;;;;;;23.44;69.58;98760.47;12221460;19;20014;-84
2023/07/24 07:08:28;;;;;;;10.27;5.70;;;;;;;23.48;69.32;98763.34;12204918;19;20010;-84
2023/07/24 07:12:29;;;;;;;10.02;5.40;;;;;;;23.52;69.25;98772.69;12221639;19;20014;-84
2023/07/24 07:16:34;;;;;;;10.70;5.82;;;;;;;23.93;68.26;98773.38;12217725;19;20006;-84
2023/07/24 07:20:36;;;;;;;10.27;5.80;;;;;;;24.54;66.17;98775.66;12199413;19;20027;-84
2023/07/24 07:24:40;;;;;;;12.05;6.18;;;;;;;24.95;63.54;98762.00;12218747;19;20019;-84
2023/07/24 07:28:42;;;;;;;10.30;6.05;;;;;;;25.30;61.66;98764.75;12221618;19;20066;-85
2023/07/24 07:32:44;;;;;;;11.88;6.50;;;;;;;25.71;60.42;98767.91;12199156;19;20023;-83
2023/07/24 07:36:48;;;;;;;12.95;6.53;;;;;;;25.92;58.74;98756.19;12213922;19;20094;-81
2023/07/24 07:40:53;;;;;;;14.23;6.88;;;;;;;25.99;58.27;98756.28;12220115;19;20685;-82
2023/07/24 07:44:55;;;;;;;17.15;7.60;;;;;;;25.99;57.88;98756.28;12194331;19;20006;-81
2023/07/24 07:48:58;;;;;;;11.32;6.40;;;;;;;26.21;57.85;98753.81;12218809;19;20440;-84
2023/07/24 07:53:03;;;;;;;11.95;6.10;;;;;;;26.27;57.44;98747.47;12230483;19;20475;-84
2023/07/24 07:57:05;;;;;;;14.50;6.90;;;;;;;26.32;57.20;98744.28;12197764;19;20014;-84
2023/07/24 08:01:08;;;;;;;12.35;5.80;;;;;;;26.26;58.01;98740.16;12220020;19;20010;-83
2023/07/24 08:05:12;;;;;;;11.75;6.43;;;;;;;26.29;56.10;98745.06;12215422;19;20014;-83
2023/07/24 08:09:24;;;;;;;11.05;5.55;;;;;;;26.16;56.92;98749.31;12190737;19;20006;-84
2023/07/24 08:13:25;;;;;;;12.35;6.53;;;;;;;26.16;57.10;98754.97;12214086;19;20021;-84
2023/07/24 08:17:42;;;;;;;12.18;6.40;;;;;;;26.11;56.42;98738.34;12187108;19;20015;-83
2023/07/24 08:21:46;;;;;;;12.20;6.15;;;;;;;25.98;57.29;98731.28;12212859;19;20011;-84
2023/07/24 08:25:55;;;;;;;12.80;6.55;;;;;;;25.80;57.29;98742.25;12209507;19;20070;-85
2023/07/24 08:29:57;;;;;;;10.88;5.72;;;;;;;25.84;56.80;98735.50;12191359;19;20019;-82
2023/07/24 08:33:59;;;;;;;;;;;;;;;25.80;57.47;98726.13;12211934;19;20052;-84
2023/07/24 08:38:01;;;;;;;10.15;6.00;;;;;;;26.00;56.98;98726.06;12207087;19;19914;-82
2023/07/24 08:42:10;;;;;;;9.25;5.30;;;;;;;25.90;55.67;98717.03;12195151;19;20037;-84
2023/07/24 08:46:14;;;;;;;9.70;5.65;;;;;;;25.88;56.23;98718.66;12213694;19;20019;-83
2023/07/24 08:50:17;;;;;;;9.27;5.65;;;;;;;25.90;56.47;98719.06;12215863;19;20006;-83
2023/07/24 08:54:20;;;;;;;9.85;5.35;;;;;;;25.85;55.59;98723.03;12192061;19;20018;-86
2023/07/24 08:58:22;;;;;;;10.40;5.30;;;;;;;25.70;56.09;98732.44;12212325;19;20031;-85
2023/07/24 09:02:26;;;;;;;11.10;5.65;;;;;;;25.40;56.80;98738.75;12214208;19;20010;-83
2023/07/24 09:06:28;;;;;;;9.77;5.40;;;;;;;25.16;58.66;98733.44;12219274;19;20027;-83
2023/07/24 09:10:32;;;;;;;;;;;;;;;25.04;59.51;98737.22;12214666;19;20030;-84
2023/07/24 09:14:35;;;;;;;8.70;4.95;;;;;;;25.05;59.59;98721.97;12196319;19;19918;-84
2023/07/24 09:18:41;;;;;;;;;;;;;;;24.93;60.90;98710.84;12213952;19;20014;-84
2023/07/24 09:22:53;;;;;;;9.25;5.13;;;;;;;25.02;61.17;98700.16;12227812;19;20352;-83
2023/07/24 09:27:15;;;;;;;10.95;6.15;;;;;;;24.88;62.22;98689.41;12202492;19;20011;-85
2023/07/24 09:31:20;;;;;;;12.50;6.32;;;;;;;24.65;63.81;98652.75;12228031;19;20011;-84
2023/07/24 09:35:27;;;;;;;13.30;5.93;;;;;;;24.52;65.24;98657.72;12227909;19;20114;-84
2023/07/24 09:39:29;;;;;;;11.15;6.45;;;;;;;24.72;67.09;98661.34;12199608;19;20017;-85
2023/07/24 09:43:32;;;;;;;13.35;6.57;;;;;;;25.02;66.50;98669.97;12224986;19;20010;-86
2023/07/24 09:47:43;;;;;;;13.85;6.30;;;;;;;25.28;65.44;98656.34;12205197;19;20080;-84
2023/07/24 09:51:53;;;;;;;9.85;6.10;;;;;;;25.61;64.64;98652.84;12224743;19;20748;-83
2023/07/24 09:55:58;;;;;;;10.23;5.68;;;;;;;25.84;63.68;98655.66;12230739;19;20031;-84
2023/07/24 10:00:00;;;;;;;10.80;6.03;;;;;;;26.18;62.69;98675.53;12203223;19;20011;-84
2023/07/24 10:04:07;;;;;;;12.48;6.28;;;;;;;26.24;62.47;98669.16;12227540;19;20018;-82
2023/07/24 10:08:10;;;;;;;10.73;5.95;;;;;;;26.07;62.66;98686.66;12225334;19;20006;-84
2023/07/24 10:12:13;;;;;;;13.95;6.40;;;;;;;25.80;63.88;98672.53;12203156;19;20374;-84
2023/07/24 10:16:16;;;;;;;10.25;5.80;;;;;;;25.54;66.25;98669.69;12229940;19;20010;-84
2023/07/24 10:20:18;;;;;;;10.70;6.30;;;;;;;25.43;66.79;98690.06;12227695;19;20023;-82
2023/07/24 10:24:23;;;;;;;11.73;6.15;;;;;;;25.32;66.76;98666.50;12204324;19;20007;-84
2023/07/24 10:28:41;;;;;;;12.52;6.00;;;;;;;25.14;68.19;98683.09;12226658;19;20032;-85
2023/07/24 10:32:49;;;;;;;11.40;6.45;;;;;;;25.04;71.30;98671.59;12203317;19;20014;-83
2023/07/24 10:37:03;;;;;;;11.50;6.28;;;;;;;25.13;73.01;98660.88;12219989;19;20015;-85
2023/07/24 10:41:07;;;;;;;11.85;6.03;;;;;;;25.40;72.13;98673.91;12224252;19;20022;-86
2023/07/24 10:45:10;;;;;;;12.48;6.35;;;;;;;25.68;70.47;98669.91;12202150;19;20002;-85
2023/07/24 10:49:12;;;;;;;12.32;5.68;;;;;;;26.11;69.39;98665.75;12220615;19;20015;-81
2023/07/24 10:53:19;;;;;;;12.63;6.45;;;;;;;26.55;66.34;98656.66;12221298;19;20062;-86
2023/07/24 10:57:31;;;;;;;9.43;6.22;;;;;;;26.94;63.12;98661.16;12201790;19;20002;-84
2023/07/24 11:01:33;;;;;;;13.57;6.32;;;;;;;27.22;61.30;98650.16;12225345;19;20011;-85
2023/07/24 11:05:44;;;;;;;11.43;6.82;;;;;;;27.33;59.31;98653.06;12202382;19;20356;-87
2023/07/24 11:09:46;;;;;;;12.23;6.45;;;;;;;27.48;59.82;98637.03;12223129;19;20003;-86
2023/07/24 11:13:47;;;;;;;13.60;6.25;;;;;;;27.66;57.82;98645.66;12219582;19;20027;-86
2023/07/24 11:17:50;;;;;;;11.90;5.95;;;;;;;27.84;57.56;98648.66;12198262;19;20018;-83
2023/07/24 11:21:53;;;;;;;16.08;6.82;;;;;;;27.91;56.43;98654.38;12223100;19;20467;-85
2023/07/24 11:25:55;;;;;;;10.20;6.57;;;;;;;27.70;56.55;98647.31;12224633;19;20484;-85
2023/07/24 11:29:56;;;;;;;12.75;6.05;;;;;;;27.70;56.72;98636.00;12201757;19;20011;-82
2023/07/24 11:33:58;;;;;;;11.90;5.85;;;;;;;27.85;56.38;98636.13;12227627;19;20015;-83
2023/07/24 11:38:03;;;;;;;9.32;5.78;;;;;;;27.94;56.00;98617.59;12228307;19;20363;-83
2023/07/24 11:42:05;;;;;;;9.18;5.80;;;;;;;27.99;54.77;98610.75;12200865;19;20006;-81
2023/07/24 11:46:07;;;;;;;11.00;5.60;;;;;;;28.07;55.38;98622.91;12225030;19;20010;-81
2023/07/24 11:50:09;;;;;;;10.38;5.68;;;;;;;27.84;54.02;98606.19;12220476;19;20031;-84
2023/07/24 11:54:11;;;;;;;;;;;;;;;27.88;54.11;98607.84;12199969;19;20031;-85
2023/07/24 11:58:16;;;;;;;8.85;5.10;;;;;;;28.21;50.75;98596.69;12219862;19;19922;-83
2023/07/24 12:02:18;;;;;;;8.75;4.22;;;;;;;28.54;43.76;98609.81;12222841;19;20011;-83
2023/07/24 12:06:24;;;;;;;6.45;4.40;;;;;;;29.24;43.15;98604.69;12195881;19;20010;-83
2023/07/24 12:10:27;;;;;;;8.95;4.35;;;;;;;30.18;40.54;98607.00;12221338;19;20010;-82
2023/07/24 12:14:30;;;;;;;6.95;4.93;;;;;;;30.46;38.17;98596.78;12196960;19;20090;-83
2023/07/24 12:18:32;;;;;;;8.18;4.45;;;;;;;30.25;38.81;98574.13;12218563;19;20006;-83
2023/07/24 12:22:35;;;;;;;7.40;4.70;;;;;;;30.32;39.20;98563.56;12220551;19;20002;-83
2023/07/24 12:26:37;;;;;;;8.25;4.50;;;;;;;29.85;40.20;98560.06;12199031;19;20014;-84
2023/07/24 12:30:40;;;;;;;6.90;4.60;;;;;;;30.37;41.53;98562.31;12221445;19;20002;-87
2023/07/24 12:34:41;;;;;;;9.52;4.85;;;;;;;31.43;39.63;98567.72;12218847;19;20015;-84
2023/07/24 12:38:51;;;;;;;6.53;4.65;;;;;;;32.16;37.90;98569.44;12198552;19;20064;-80
2023/07/24 12:42:55;;;;;;;8.52;4.70;;;;;;;31.87;37.98;98566.06;12265673;19;20702;-79
2023/07/24 12:46:57;;;;;;;9.77;5.00;;;;;;;31.38;38.83;98551.09;12269528;19;20007;-80
2023/07/24 12:51:00;;;;;;;9.65;5.53;;;;;;;32.02;39.80;98536.22;12247651;19;20070;-80
2023/07/24 12:55:03;;;;;;;8.60;5.35;;;;;;;32.51;38.16;98547.41;12221939;19;20010;-84
2023/07/24 12:59:05;;;;;;;10.15;5.55;;;;;;;32.80;37.17;98551.47;12209416;19;20024;-82
2023/07/24 13:03:08;;;;;;;8.80;5.40;;;;;;;32.04;38.04;98555.72;12182822;19;20015;-83
2023/07/24 13:07:09;;;;;;;8.68;5.57;;;;;;;31.25;38.85;98543.03;12213913;19;20467;-84
2023/07/24 13:11:12;;;;;;;10.15;5.78;;;;;;;31.14;39.41;98528.09;12214382;19;20019;-83
2023/07/24 13:15:14;;;;;;;;;;;;;;;31.59;39.34;98530.16;12193426;19;20070;-83
2023/07/24 13:19:17;;;;;;;9.77;5.38;;;;;;;32.62;37.45;98514.66;12210573;19;19911;-83
2023/07/24 13:23:22;;;;;;;8.75;5.53;;;;;;;33.26;35.90;98504.28;12213145;19;20003;-83
2023/07/24 13:27:25;;;;;;;8.88;5.65;;;;;;;31.42;39.87;98520.56;12191788;19;20014;-85
2023/07/24 13:31:28;;;;;;;;;;;;;;;29.66;44.33;98504.56;12213233;19;20014;-84
2023/07/24 13:35:31;;;;;;;11.68;6.30;;;;;;;28.61;51.01;98494.41;12186832;19;19915;-86
2023/07/24 13:39:34;;;;;;;10.57;6.10;;;;;;;27.51;57.56;98497.63;12207509;19;20414;-84
2023/07/24 13:43:36;;;;;;;11.00;6.15;;;;;;;26.55;65.88;98497.66;12207332;19;20019;-84
2023/07/24 13:47:38;;;;;;;10.82;6.32;;;;;;;25.84;70.32;98473.06;12191543;19;20106;-86
2023/07/24 13:51:41;;;;;;;14.65;6.80;;;;;;;25.21;81.36;98483.06;12210680;19;20006;-85
2023/07/24 13:55:43;;;;;;;15.88;7.65;;;;;;;24.46;91.42;98515.59;12213164;19;20014;-84
2023/07/24 13:59:45;;;;;;;18.02;8.98;;;;;;;23.54;100.00;98526.53;12191967;19;20462;-85
2023/07/24 14:03:47;;;;;;;19.87;8.60;;;;;;;22.94;100.00;98504.28;12212797;19;20026;-85
2023/07/24 14:07:55;;;;;;;16.23;8.60;;;;;;;22.55;100.00;98514.50;12234956;19;20015;-87
2023/07/24 14:12:06;;;;;;;17.52;10.40;;;;;;;22.27;100.00;98498.50;12197286;19;20085;-85
2023/07/24 14:16:08;;;;;;;17.95;9.65;;;;;;;22.07;100.00;98491.09;12217514;19;20014;-87
2023/07/24 14:20:40;;;;;;;18.08;9.77;;;;;;;21.80;100.00;98518.81;12218913;19;20034;-88
2023/07/24 14:24:43;;;;;;;12.63;7.30;;;;;;;21.81;100.00;98514.03;12199158;19;20011;-88
2023/07/24 14:28:45;;;;;;;12.85;7.88;;;;;;;21.99;100.00;98503.31;12222735;19;20740;-87
2023/07/24 14:32:47;;;;;;;12.53;7.30;;;;;;;22.50;100.00;98501.53;12200204;19;20004;-85
2023/07/24 14:36:52;;;;;;;12.90;7.20;;;;;;;24.32;100.00;98504.84;12218066;19;20026;-83
2023/07/24 14:40:55;;;;;;;12.15;5.80;;;;;;;26.97;100.00;98502.06;12219551;19;20086;-84
2023/07/24 14:45:01;;;;;;;9.45;5.53;;;;;;;29.14;80.91;98490.00;12199978;19;20011;-85
2023/07/24 14:49:03;;;;;;;10.02;6.03;;;;;;;29.38;74.54;98494.03;12231635;19;20387;-82
2023/07/24 14:53:05;;;;;;;8.88;5.60;;;;;;;28.51;79.80;98481.06;12225148;19;20010;-82
2023/07/24 14:57:07;;;;;;;9.38;4.97;;;;;;;27.62;82.18;98477.88;12198141;19;20032;-82
2023/07/24 15:01:27;;;;;;;6.78;4.82;;;;;;;26.92;81.43;98482.66;12224593;19;20006;-82
2023/07/24 15:05:32;;;;;;;8.30;4.22;;;;;;;26.19;80.96;98465.41;12201869;19;20003;-83
2023/07/24 15:09:33;;;;;;;6.82;4.50;;;;;;;25.63;85.75;98464.31;12221860;19;20403;-83
2023/07/24 15:13:35;;;;;;;9.55;5.03;;;;;;;25.44;88.31;98445.53;12222528;19;20023;-85
2023/07/24 15:17:38;;;;;;;9.48;5.13;;;;;;;26.09;85.08;98449.97;12195205;19;20010;-85
2023/07/24 15:21:40;;;;;;;7.95;5.15;;;;;;;26.64;81.81;98438.81;12222009;19;20011;-85
2023/07/24 15:25:42;;;;;;;8.07;5.03;;;;;;;27.30;74.31;98453.06;12216994;19;20029;-85
2023/07/24 15:29:47;;;;;;;8.40;4.22;;;;;;;26.92;73.31;98437.41;12198234;19;20022;-87
2023/07/24 15:33:49;;;;;;;6.13;3.83;;;;;;;26.39;73.95;98444.22;12219966;19;20063;-85
2023/07/24 15:37:51;;;;;;;7.53;3.85;;;;;;;26.15;76.37;98439.97;12224090;19;20011;-86
2023/07/24 15:41:55;;;;;;;7.68;4.65;;;;;;;25.94;76.46;98456.66;12197702;19;20034;-85
2023/07/24 15:45:57;;;;;;;6.65;4.53;;;;;;;26.12;76.14;98458.47;12213950;19;20144;-84
2023/07/24 15:50:04;;;;;;;8.77;5.75;;;;;;;25.91;78.31;98470.34;12216227;19;20006;-85
2023/07/24 15:54:10;;;;;;;11.73;5.60;;;;;;;25.62;81.05;98480.44;12193759;19;20382;-84
2023/07/24 15:58:11;;;;;;;9.13;5.60;;;;;;;25.49;82.59;98481.84;12216577;19;20006;-83
2023/07/24 16:02:14;;;;;;;;;;;;;;;25.26;86.62;98487.59;12217331;19;20479;-83
2023/07/24 16:06:16;;;;;;;11.57;5.60;;;;;;;25.07;87.25;98493.28;12193572;19;19946;-84
2023/07/24 16:10:17;;;;;;;8.15;5.32;;;;;;;24.82;89.18;98490.06;12214545;19;20081;-84
2023/07/24 16:14:19;;;;;;;10.55;5.75;;;;;;;24.53;91.84;98489.56;12221522;19;20026;-84
2023/07/24 16:18:23;;;;;;;10.50;5.57;;;;;;;24.34;94.74;98498.88;12190922;19;20035;-84
2023/07/24 16:22:25;;;;;;;12.35;6.35;;;;;;;24.21;96.62;98500.19;12216683;19;20006;-85
2023/07/24 16:26:27;;;;;;;9.80;5.67;;;;;;;24.09;97.47;98502.03;12210805;19;20020;-84
2023/07/24 16:30:29;;;;;;;10.07;5.35;;;;;;;24.20;99.61;98513.47;12216609;19;20259;-86
2023/07/24 16:34:35;;;;;;;7.95;5.03;;;;;;;24.38;97.38;98502.53;12215087;19;20021;-84
2023/07/24 16:38:37;;;;;;;10.23;4.65;;;;;;;24.30;98.56;98501.63;12193747;19;20022;-84
2023/07/24 16:42:39;;;;;;;6.60;3.20;;;;;;;24.17;96.27;98488.06;12217831;19;20015;-86
2023/07/24 16:46:41;;;;;;;3.55;1.30;;;;;;;24.28;86.33;98494.72;12216589;19;20027;-85
2023/07/24 16:50:43;;;;;;;2.33;1.20;;;;;;;24.24;80.57;98496.63;12196769;19;20404;-86
2023/07/24 16:54:46;;;;;;;2.83;0.95;;;;;;;24.14;75.18;98500.88;12220487;19;20014;-84
2023/07/24 16:58:48;;;;;;;;;;;;;;;24.03;74.97;98502.66;12217714;19;20014;-84
2023/07/24 17:02:50;;;;;;;1.93;1.07;;;;;;;23.95;73.00;98510.16;12198739;19;19907;-84
2023/07/24 17:06:52;;;;;;;3.40;1.02;;;;;;;24.02;72.18;98512.31;12226612;19;20073;-84
2023/07/24 17:10:54;;;;;;;1.27;0.80;;;;;;;24.03;71.14;98514.72;12229095;19;20039;-85
2023/07/24 17:14:56;;;;;;;1.42;0.90;;;;;;;24.05;70.67;98512.38;12200001;19;20015;-87
2023/07/24 17:18:58;;;;;;;3.40;1.27;;;;;;;24.01;69.86;98528.38;12211288;19;20006;-86
2023/07/24 17:23:00;;;;;;;2.23;1.00;;;;;;;23.95;68.58;98534.69;12213059;19;20030;-83
2023/07/24 17:27:02;;;;;;;3.90;1.30;;;;;;;23.75;69.20;98531.84;12187566;19;20507;-85
2023/07/24 17:31:06;;;;;;;3.55;1.20;;;;;;;24.15;67.59;98538.28;12211880;19;20255;-85
2023/07/24 17:35:10;;;;;;;1.92;1.15;;;;;;;24.06;67.98;98539.34;12210633;19;20519;-86
2023/07/24 17:39:12;;;;;;;3.15;1.35;;;;;;;23.78;69.04;98542.34;12188797;19;20022;-85
2023/07/24 17:43:13;;;;;;;2.80;1.30;;;;;;;23.48;70.65;98558.94;12224253;19;20011;-84
2023/07/24 17:47:15;;;;;;;3.20;1.30;;;;;;;23.28;71.74;98562.88;12222447;19;20034;-85
2023/07/24 17:51:17;;;;;;;3.73;1.53;;;;;;;23.55;71.09;98558.28;12203807;19;20021;-84
2023/07/24 17:55:19;;;;;;;3.00;1.30;;;;;;;24.00;69.05;98560.50;12221073;19;20010;-86
2023/07/24 17:59:21;;;;;;;2.85;1.13;;;;;;;23.93;69.13;98557.53;12221562;19;20007;-87
2023/07/24 18:03:22;;;;;;;2.03;1.10;;;;;;;23.88;68.06;98561.47;12201700;19;20526;-86
2023/07/24 18:07:25;;;;;;;2.38;1.30;;;;;;;23.66;68.13;98579.03;12221675;19;20470;-83
2023/07/24 18:11:27;;;;;;;1.67;1.00;;;;;;;23.55;66.92;98581.56;12222978;19;20011;-85
2023/07/24 18:15:30;;;;;;;5.95;1.60;;;;;;;23.37;65.15;98586.78;12194635;19;20029;-88
2023/07/24 18:19:32;;;;;;;3.07;1.47;;;;;;;23.28;61.91;98590.97;12215657;19;20002;-83
2023/07/24 18:23:34;;;;;;;3.42;1.73;;;;;;;23.05;60.82;98597.22;12198472;19;20455;-84
2023/07/24 18:27:37;;;;;;;3.20;1.55;;;;;;;22.65;61.61;98611.41;12219330;19;20511;-82
2023/07/24 18:31:40;;;;;;;5.72;1.90;;;;;;;22.32;62.65;98617.28;12221140;19;20045;-86
2023/07/24 18:35:42;;;;;;;4.00;1.63;;;;;;;22.12;63.09;98625.50;12197924;19;20018;-85
2023/07/24 18:39:46;;;;;;;6.22;1.73;;;;;;;21.91;64.04;98622.06;12225877;19;20010;-86
2023/07/24 18:43:47;;;;;;;5.50;1.60;;;;;;;21.71;65.04;98629.44;12224953;19;20376;-84
2023/07/24 18:47:50;;;;;;;2.80;1.50;;;;;;;21.53;65.06;98643.72;12203751;19;20487;-86