Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:07;;;;;;;;;6.25;6.25;;;;;19.53;58.78;100787.66;5073991;27;45269;-71
2022/08/27 00:02:34;;;;;;;;;5.00;5.00;;;;;19.52;58.78;100791.31;5074177;27;45258;-71
2022/08/27 00:05:01;;;;;;;;;4.75;4.75;;;;;19.50;59.24;100782.56;5074272;27;45556;-72
2022/08/27 00:07:27;;;;;;;;;5.50;5.50;;;;;19.47;59.69;100784.63;5074017;27;45560;-72
2022/08/27 00:09:52;;;;;;;;;3.50;3.50;;;;;19.46;59.13;100782.94;5074327;27;45367;-72
2022/08/27 00:12:18;;;;;;;;;5.25;5.25;;;;;19.43;59.56;100781.31;5074331;27;45440;-70
2022/08/27 00:14:43;;;;;;;;;6.75;6.75;;;;;19.42;59.71;100783.16;5074045;27;45403;-73
2022/08/27 00:17:09;;;;;;;;;5.00;5.00;;;;;19.38;59.50;100783.47;5074334;27;45874;-72
2022/08/27 00:19:35;;;;;;;;;4.00;4.00;;;;;19.34;59.92;100782.00;5074341;28;45282;-71
2022/08/27 00:22:01;;;;;;;;;4.00;4.00;;;;;19.32;60.01;100779.47;5074243;28;45294;-72
2022/08/27 00:24:27;;;;;;;;;16.50;16.50;;;;;19.32;60.57;100784.81;5074119;28;45332;-70
2022/08/27 00:26:52;;;;;;;;;5.50;5.50;;;;;19.31;60.08;100783.09;5073889;27;45592;-75
2022/08/27 00:29:19;;;;;;;;;5.00;5.00;;;;;19.26;60.03;100783.44;5074014;27;45350;-74
2022/08/27 00:31:45;;;;;;;;;6.25;6.25;;;;;19.24;60.07;100782.69;5073390;27;45754;-73
2022/08/27 00:34:10;;;;;;;;;8.75;7.75;;;;;19.21;59.88;100784.75;5074241;27;45311;-71
2022/08/27 00:36:36;;;;;;;;;6.75;6.75;;;;;19.15;60.36;100778.03;5076425;27;45448;-72
2022/08/27 00:39:02;;;;;;;;;5.25;5.25;;;;;19.08;59.97;100774.13;5077585;27;45354;-70
2022/08/27 00:41:27;;;;;;;;;5.50;5.50;;;;;19.14;60.41;100780.84;5077462;27;45357;-72
2022/08/27 00:43:56;;;;;;;;;5.50;5.50;;;;;19.10;60.37;100793.53;5077663;27;45502;-72
2022/08/27 00:46:22;;;;;;;;;5.25;5.25;;;;;19.09;60.65;100787.34;5077420;27;45674;-70
2022/08/27 00:48:50;;;;;;;;;6.25;6.25;;;;;19.08;60.52;100790.13;5077032;28;45348;-74
2022/08/27 00:51:15;;;;;;;;;9.75;9.75;;;;;19.06;60.72;100787.53;5077472;27;45284;-72
2022/08/27 00:53:41;;;;;;;;;8.50;8.50;;;;;19.02;60.82;100783.41;5077791;27;45401;-73
2022/08/27 00:56:15;;;;;;;;;6.75;6.75;;;;;19.05;60.69;100785.84;5077634;27;45494;-72
2022/08/27 00:58:44;;;;;;;;;6.25;6.25;;;;;19.05;61.24;100785.00;5077468;27;45192;-71
2022/08/27 01:01:16;;;;;;;;;8.50;7.25;;;;;19.00;61.13;100777.34;5077688;27;45373;-74
2022/08/27 01:03:46;;;;;;;;;6.00;6.00;;;;;18.98;61.46;100776.59;5077927;27;45811;-74
2022/08/27 01:06:13;;;;;;;;;8.25;8.25;;;;;18.94;60.87;100778.63;5077344;27;46784;-73
2022/08/27 01:08:49;;;;;;;;;8.00;8.00;;;;;18.91;60.88;100786.84;5077479;27;45260;-72
2022/08/27 01:11:15;;;;;;;;;9.00;9.00;;;;;18.93;61.06;100784.03;5077297;27;45449;-73
2022/08/27 01:13:42;;;;;;;;;8.50;8.50;;;;;18.90;61.50;100793.13;5077423;27;45322;-72
2022/08/27 01:16:10;;;;;;;;;8.50;8.50;;;;;18.85;61.55;100779.28;5077271;27;45589;-73
2022/08/27 01:18:37;;;;;;;;;10.75;10.75;;;;;18.82;61.50;100780.34;5076867;27;45330;-72
2022/08/27 01:21:11;;;;;;;;;8.75;8.75;;;;;18.83;61.50;100791.88;5077037;27;45377;-74
2022/08/27 01:23:46;;;;;;;;;12.50;12.50;;;;;18.81;61.50;100789.28;5076951;27;45549;-73
2022/08/27 01:26:14;;;;;;;;;12.75;11.50;;;;;18.79;61.61;100785.06;5077047;27;45415;-73
2022/08/27 01:28:40;;;;;;;;;14.00;14.00;;;;;18.77;61.51;100787.81;5075489;27;45283;-72
2022/08/27 01:31:07;;;;;;;;;15.50;15.50;;;;;18.80;61.76;100787.59;5075250;28;45363;-71
2022/08/27 01:33:33;;;;;;;;;15.50;15.50;;;;;18.82;62.12;100783.00;5075762;27;46065;-71
2022/08/27 01:35:58;;;;;;;;;13.25;13.25;;;;;18.83;61.89;100778.53;5076249;27;45464;-71
2022/08/27 01:38:26;;;;;;;;;18.25;18.25;;;;;18.87;61.83;100776.50;5076350;27;45458;-71
2022/08/27 01:40:52;;;;;;;;;16.25;15.00;;;;;18.92;61.78;100772.53;5076515;27;45407;-71
2022/08/27 01:43:18;;;;;;;;;17.75;17.75;;;;;18.93;61.70;100768.91;5076592;27;45457;-74
2022/08/27 01:45:47;;;;;;;;;12.25;12.25;;;;;18.96;61.55;100768.69;5076542;27;45227;-73
2022/08/27 01:48:14;;;;;;;;;12.00;11.75;;;;;18.99;61.74;100770.28;5076564;27;45259;-71
2022/08/27 01:50:40;;;;;;;;;11.75;11.75;;;;;18.98;61.58;100766.78;5076978;27;45389;-73
2022/08/27 01:53:12;;;;;;;;;11.25;11.25;;;;;19.03;61.87;100763.78;5076871;27;45397;-71
2022/08/27 01:55:39;;;;;;;;;9.00;9.00;;;;;19.08;61.59;100766.97;5076598;27;45255;-71
2022/08/27 01:58:04;;;;;;;;;8.75;8.75;;;;;19.06;61.65;100755.56;5076623;27;45434;-76
2022/08/27 02:00:35;;;;;;;;;10.75;10.75;;;;;19.12;61.32;100764.94;5076166;27;45449;-72
2022/08/27 02:03:02;;;;;;;;;9.50;9.50;;;;;19.12;61.17;100763.13;5065600;27;45540;-73
2022/08/27 02:05:28;;;;;;;;;7.75;7.75;;;;;19.12;61.01;100763.13;5054220;28;45401;-72
2022/08/27 02:07:55;;;;;;;;;8.75;8.75;;;;;19.11;61.57;100758.75;5056887;28;45382;-72
2022/08/27 02:10:30;;;;;;;;;7.00;7.00;;;;;19.12;61.52;100771.13;5056335;28;45395;-74
2022/08/27 02:12:55;;;;;;;;;8.25;8.25;;;;;19.08;61.36;100761.63;5056074;28;45362;-74
2022/08/27 02:15:23;;;;;;;;;8.00;8.00;;;;;19.04;61.37;100759.31;5055902;28;45414;-76
2022/08/27 02:17:49;;;;;;;;;7.00;7.00;;;;;19.03;61.64;100761.13;5055945;28;45380;-74
2022/08/27 02:20:16;;;;;;;;;8.00;8.00;;;;;19.05;61.71;100763.69;5057708;28;45359;-72
2022/08/27 02:22:43;;;;;;;;;7.25;7.25;;;;;19.06;61.78;100763.56;5061785;28;45673;-71
2022/08/27 02:25:12;;;;;;;;;6.50;6.50;;;;;19.07;61.83;100765.25;5059250;28;45381;-71
2022/08/27 02:27:40;;;;;;;;;8.00;8.00;;;;;19.00;61.44;100760.50;5057383;28;45418;-71
2022/08/27 02:30:07;;;;;;;;;6.75;6.75;;;;;19.05;61.65;100769.84;5056323;28;45492;-73
2022/08/27 02:32:32;;;;;;;;;4.75;4.75;;;;;19.08;61.55;100763.47;5056288;28;45290;-74
2022/08/27 02:34:57;;;;;;;;;6.00;6.00;;;;;19.06;61.66;100768.88;5055884;28;46557;-75
2022/08/27 02:37:23;;;;;;;;;4.50;4.50;;;;;19.05;61.41;100766.34;5055891;28;45327;-73
2022/08/27 02:39:48;;;;;;;;;5.00;5.00;;;;;19.06;61.89;100766.22;5056880;28;45447;-73
2022/08/27 02:42:14;;;;;;;;;5.25;5.25;;;;;19.09;61.66;100768.69;5057515;28;45359;-76
2022/08/27 02:44:39;;;;;;;;;7.00;7.00;;;;;19.08;61.66;100764.28;5055236;28;47222;-75
2022/08/27 02:47:05;;;;;;;;;5.75;5.00;;;;;19.06;61.78;100765.38;5056699;28;45468;-78
2022/08/27 02:49:30;;;;;;;;;6.00;6.00;;;;;19.05;61.66;100761.84;5059327;28;45350;-76
2022/08/27 02:51:57;;;;;;;;;2.25;2.25;;;;;19.05;61.74;100755.69;5057881;28;45258;-75
2022/08/27 02:54:23;;;;;;;;;5.25;5.25;;;;;19.03;61.53;100760.28;5057521;28;45754;-77
2022/08/27 02:56:51;;;;;;;;;4.75;4.75;;;;;18.99;61.89;100754.31;5062712;28;45386;-75
2022/08/27 02:59:16;;;;;;;;;6.00;5.00;;;;;18.97;61.70;100757.09;5063043;28;45272;-71
2022/08/27 03:01:42;;;;;;;;;5.50;5.50;;;;;18.93;61.85;100754.72;5062882;28;45257;-71
2022/08/27 03:04:07;;;;;;;;;5.25;5.25;;;;;18.91;61.79;100759.31;5061230;28;47359;-73
2022/08/27 03:06:33;;;;;;;;;6.00;6.00;;;;;18.83;61.88;100759.88;5057774;28;45297;-76
2022/08/27 03:08:58;;;;;;;;;4.00;4.00;;;;;18.78;61.91;100756.72;5058372;28;45272;-76
2022/08/27 03:11:24;;;;;;;;;2.25;2.25;;;;;18.75;62.66;100759.59;5057811;28;45479;-77
2022/08/27 03:13:50;;;;;;;;;5.00;5.00;;;;;18.68;62.58;100756.50;5056164;28;46134;-72
2022/08/27 03:16:16;;;;;;;;;5.25;5.25;;;;;18.64;62.46;100758.56;5056157;28;45280;-75
2022/08/27 03:18:41;;;;;;;;;4.00;4.00;;;;;18.64;62.67;100755.03;5055905;28;45349;-78
2022/08/27 03:21:07;;;;;;;;;4.25;4.25;;;;;18.58;62.94;100748.34;5055614;28;45606;-75
2022/08/27 03:23:32;;;;;;;;;4.00;4.00;;;;;18.54;62.93;100749.50;5054912;28;45379;-74
2022/08/27 03:26:01;;;;;;;;;6.00;6.00;;;;;18.50;62.95;100753.31;5054768;28;45350;-72
2022/08/27 03:28:31;;;;;;;;;5.75;5.75;;;;;18.43;63.05;100752.06;5054921;28;45349;-75
2022/08/27 03:31:00;;;;;;;;;4.25;4.25;;;;;18.37;63.43;100750.69;5055027;28;45540;-72
2022/08/27 03:33:28;;;;;;;;;4.50;4.50;;;;;18.31;63.23;100740.47;5054947;28;45584;-74
2022/08/27 03:35:53;;;;;;;;;5.25;5.25;;;;;18.28;63.38;100743.38;5055093;28;45381;-74
2022/08/27 03:38:19;;;;;;;;;5.00;5.00;;;;;18.23;63.61;100736.56;5055720;28;45296;-74
2022/08/27 03:40:45;;;;;;;;;6.50;5.00;;;;;18.16;63.69;100740.59;5055511;28;45616;-76
2022/08/27 03:43:11;;;;;;;;;6.00;6.00;;;;;18.18;64.04;100754.66;5054693;28;47384;-71
2022/08/27 03:45:37;;;;;;;;;4.75;4.75;;;;;18.15;64.26;100754.00;5053903;28;45363;-72
2022/08/27 03:48:04;;;;;;;;;4.75;4.75;;;;;18.10;64.10;100736.53;5054781;28;45333;-73
2022/08/27 03:50:31;;;;;;;;;5.25;5.25;;;;;18.07;64.13;100744.75;5055142;28;45927;-70
2022/08/27 03:52:57;;;;;;;;;6.00;6.00;;;;;18.07;64.28;100744.75;5054281;28;45335;-71
2022/08/27 03:55:23;;;;;;;;;6.00;6.00;;;;;18.07;64.38;100741.25;5052762;28;45324;-73
2022/08/27 03:57:49;;;;;;;;;6.25;6.25;;;;;18.02;64.45;100730.91;5053221;28;45369;-71
2022/08/27 04:00:14;;;;;;;;;5.50;5.50;;;;;18.04;64.16;100739.63;5054601;28;45338;-71
2022/08/27 04:02:41;;;;;;;;;6.25;6.25;;;;;18.02;64.35;100741.56;5053775;28;47000;-71
2022/08/27 04:05:11;;;;;;;;;5.25;5.25;;;;;18.00;64.44;100738.16;5052330;28;45322;-76
2022/08/27 04:07:38;;;;;;;;;5.75;5.75;;;;;17.95;64.60;100737.56;5054571;28;45450;-72
2022/08/27 04:10:04;;;;;;;;;7.00;7.00;;;;;17.95;64.75;100740.25;5052601;28;45506;-71
2022/08/27 04:12:30;;;;;;;;;5.00;5.00;;;;;17.89;64.85;100736.19;5053862;28;46430;-72
2022/08/27 04:14:55;;;;;;;;;6.75;6.75;;;;;17.88;65.18;100734.47;5053848;28;45458;-71
2022/08/27 04:17:21;;;;;;;;;6.75;6.75;;;;;17.87;65.04;100738.09;5054238;28;45447;-71
2022/08/27 04:19:46;;;;;;;;;6.50;6.50;;;;;17.87;64.86;100745.25;5054294;28;45444;-70
2022/08/27 04:22:11;;;;;;;;;5.25;5.25;;;;;17.86;64.98;100736.38;5053614;28;45356;-71
2022/08/27 04:24:37;;;;;;;;;6.25;6.25;;;;;17.87;65.00;100734.59;5053765;28;45342;-70
2022/08/27 04:27:04;;;;;;;;;6.00;6.00;;;;;17.87;64.85;100735.44;5053962;28;45236;-71
2022/08/27 04:29:31;;;;;;;;;5.75;5.75;;;;;17.81;65.08;100725.22;5054186;28;45518;-71
2022/08/27 04:31:56;;;;;;;;;6.25;6.25;;;;;17.80;65.14;100726.16;5052339;28;46486;-73
2022/08/27 04:34:22;;;;;;;;;6.50;6.50;;;;;17.74;65.08;100729.25;5054185;28;45331;-72
2022/08/27 04:36:49;;;;;;;;;6.00;6.00;;;;;17.72;65.37;100736.47;5054436;28;45355;-71
2022/08/27 04:39:14;;;;;;;;;8.00;8.00;;;;;17.69;65.53;100726.06;5052570;28;45394;-72
2022/08/27 04:41:40;;;;;;;;;5.00;5.00;;;;;17.64;65.36;100726.38;5054738;28;46370;-72
2022/08/27 04:44:09;;;;;;;;;5.75;5.75;;;;;17.61;65.45;100730.09;5055271;28;45440;-70
2022/08/27 04:46:38;;;;;;;;;6.25;6.25;;;;;17.62;65.48;100737.09;5053882;28;45390;-71
2022/08/27 04:49:10;;;;;;;;;6.00;6.00;;;;;17.62;65.59;100737.09;5053894;28;45397;-71
2022/08/27 04:51:38;;;;;;;;;7.25;7.25;;;;;17.58;65.64;100730.28;5053698;28;45604;-73
2022/08/27 04:54:05;;;;;;;;;7.00;7.00;;;;;17.56;65.57;100734.88;5052195;28;45417;-72
2022/08/27 04:56:30;;;;;;;;;7.25;7.25;;;;;17.55;65.63;100733.16;5052567;28;45338;-74
2022/08/27 04:58:56;;;;;;;;;6.00;6.00;;;;;17.46;65.90;100721.31;5054384;28;45379;-73
2022/08/27 05:01:25;;;;;;;;;5.50;5.50;;;;;17.50;65.82;100729.97;5055127;28;45389;-73
2022/08/27 05:03:51;;;;;;;;;6.50;6.50;;;;;17.50;65.90;100730.81;5054970;28;45222;-73
2022/08/27 05:06:16;;;;;;;;;6.00;6.00;;;;;17.54;65.90;100727.97;5054954;28;45248;-74
2022/08/27 05:08:42;;;;;;;;;5.75;5.75;;;;;17.54;65.60;100722.63;5054968;28;45224;-77
2022/08/27 05:11:11;;;;;;;;;5.00;5.00;;;;;17.55;65.84;100727.84;5054502;28;45506;-75
2022/08/27 05:13:38;;;;;;;;;5.25;5.25;;;;;17.56;65.79;100737.53;5056411;28;45448;-75
2022/08/27 05:16:07;;;;;;;;;5.75;5.75;;;;;17.54;65.84;100734.13;5055147;28;45280;-72
2022/08/27 05:18:35;;;;;;;;;6.50;6.50;;;;;17.50;65.70;100736.16;5054262;28;45479;-72
2022/08/27 05:21:01;;;;;;;;;8.25;8.00;;;;;17.49;65.84;100742.38;5053371;28;45737;-73
2022/08/27 05:23:27;;;;;;;;;6.00;6.00;;;;;17.45;65.91;100745.38;5056870;28;45489;-73
2022/08/27 05:25:54;;;;;;;;;6.00;6.00;;;;;17.44;65.81;100743.66;5056929;28;45478;-71
2022/08/27 05:28:22;;;;;;;;;9.50;9.00;;;;;17.46;66.00;100753.22;5057513;28;45556;-74
2022/08/27 05:30:50;;;;;;;;;6.00;6.00;;;;;17.46;66.08;100760.38;5055272;28;48378;-77
2022/08/27 05:33:19;;;;;;;;;6.25;6.25;;;;;17.46;65.81;100760.38;5056831;28;45372;-78
2022/08/27 05:35:49;;;;;;;;;7.00;7.00;;;;;17.48;65.79;100755.81;5055498;28;45323;-77
2022/08/27 05:38:16;;;;;;;;;4.50;4.50;;;;;17.55;65.55;100761.56;5057477;28;45418;-76
2022/08/27 05:40:42;;;;;;;;;6.25;6.25;;;;;17.58;65.73;100762.22;5056990;28;46200;-74
2022/08/27 05:43:08;;;;;;;;;6.25;6.25;;;;;17.61;65.69;100767.31;5056743;28;45452;-70
2022/08/27 05:45:40;;;;;;;;;7.50;7.50;;;;;17.71;65.62;100764.03;5056741;28;45308;-71
2022/08/27 05:48:05;;;;;;;;;4.75;4.75;;;;;17.81;65.26;100773.09;5056824;28;45432;-70
2022/08/27 05:50:30;;;;;;;;;7.75;7.75;;;;;17.73;65.10;100749.69;5056413;28;45834;-70
2022/08/27 05:52:56;;;;;;;;;5.25;5.25;;;;;17.83;65.04;100760.53;5056495;28;45438;-71
2022/08/27 05:55:21;;;;;;;;;7.75;7.75;;;;;17.91;65.25;100768.84;5056753;28;45346;-71
2022/08/27 05:57:46;;;;;;;;;5.00;5.00;;;;;17.97;64.61;100759.63;5055333;28;45739;-75
2022/08/27 06:02:58;;;;;;;;;5.25;5.25;;;;;18.01;63.84;100762.94;5054288;28;45375;-72
2022/08/27 06:05:23;;;;;;;;;8.25;7.50;;;;;18.00;64.35;100763.84;5054544;28;45390;-72
2022/08/27 06:07:48;;;;;;;;;5.25;5.25;;;;;18.02;64.17;100759.31;5055760;28;45375;-71
2022/08/27 06:10:14;;;;;;;;;11.00;11.00;;;;;18.01;64.20;100753.16;5056078;28;46267;-73
2022/08/27 06:12:39;;;;;;;;;9.25;9.25;;;;;18.02;64.26;100760.19;5056088;28;45476;-75
2022/08/27 06:15:05;;;;;;;;;7.00;7.00;;;;;18.01;64.15;100754.94;5037818;28;45334;-75
2022/08/27 06:17:30;;;;;;;;;5.00;5.00;;;;;18.03;64.18;100764.53;5055185;28;45361;-71
2022/08/27 06:19:56;;;;;;;;;7.00;7.00;;;;;18.03;63.99;100761.06;5056185;28;49847;-74
2022/08/27 06:22:22;;;;;;;;;8.00;8.00;;;;;17.98;64.19;100755.13;5055967;28;45402;-72
2022/08/27 06:24:47;;;;;;;;;6.50;6.50;;;;;17.92;64.29;100757.25;5056397;28;45177;-73
2022/08/27 06:27:15;;;;;;;;;6.75;6.75;;;;;17.90;64.32;100763.66;5056472;28;45151;-73
2022/08/27 06:29:42;;;;;;;;;8.25;8.25;;;;;17.87;64.49;100762.03;5055853;27;47309;-74
2022/08/27 06:32:09;;;;;;;;;5.25;5.25;;;;;17.85;64.28;100755.13;5056182;28;45371;-74
2022/08/27 06:34:35;;;;;;;;;6.50;6.50;;;;;17.95;64.22;100767.69;5054669;28;45383;-72
2022/08/27 06:37:01;;;;;;;;;7.00;7.00;;;;;17.97;64.11;100767.59;5056288;28;45211;-73
2022/08/27 06:39:26;;;;;;;;;8.25;8.25;;;;;18.01;64.03;100770.91;5056256;28;45353;-74
2022/08/27 06:41:52;;;;;;;;;6.75;6.75;;;;;18.01;64.04;100779.78;5056156;28;45285;-73
2022/08/27 06:44:18;;;;;;;;;8.00;8.00;;;;;18.00;63.92;100772.75;5055771;28;45351;-72
2022/08/27 06:46:43;;;;;;;;;6.75;6.75;;;;;18.08;64.17;100782.88;5055903;28;45394;-72
2022/08/27 06:49:10;;;;;;;;;4.00;4.00;;;;;18.15;64.19;100780.63;5055448;28;45505;-73
2022/08/27 06:51:37;;;;;;;;;6.25;6.25;;;;;18.12;63.75;100779.03;5055481;28;46251;-75
2022/08/27 06:54:08;;;;;;;;;8.50;8.50;;;;;18.13;63.80;100778.09;5055677;28;45280;-71
2022/08/27 06:56:34;;;;;;;;;8.00;8.00;;;;;18.14;63.94;100785.13;5055993;28;45346;-73
2022/08/27 06:59:02;;;;;;;;;8.25;8.25;;;;;18.16;64.06;100791.19;5055203;28;46208;-72
2022/08/27 07:01:30;;;;;;;;;8.00;8.00;;;;;18.22;63.82;100787.22;5055884;28;45430;-72
2022/08/27 07:03:58;;;;;;;;;13.00;13.00;;;;;18.29;63.73;100787.66;5054335;28;45435;-73
2022/08/27 07:06:26;;;;;;;;;12.75;12.75;;;;;18.31;63.81;100785.75;5056818;28;45544;-72
2022/08/27 07:08:52;;;;;;;;;9.50;9.50;;;;;18.35;63.74;100788.06;5059269;28;46696;-76
2022/08/27 07:11:18;;;;;;;;;11.25;11.25;;;;;18.44;63.74;100794.59;5053582;28;45403;-72
2022/08/27 07:13:46;;;;;;;;;9.50;8.75;;;;;18.48;63.41;100793.41;5055260;28;45277;-73
2022/08/27 07:16:14;;;;;;;;;9.25;9.25;;;;;18.57;63.21;100797.25;5055952;28;45558;-75
2022/08/27 07:18:40;;;;;;;;;10.50;10.50;;;;;18.63;63.34;100785.28;5055458;28;45381;-75
2022/08/27 07:21:07;;;;;;;;;7.25;7.25;;;;;18.69;63.10;100798.16;5054641;28;45291;-76
2022/08/27 07:23:34;;;;;;;;;10.25;8.50;;;;;18.77;62.84;100797.63;5054632;28;45305;-75
2022/08/27 07:26:00;;;;;;;;;7.25;7.25;;;;;18.83;62.53;100798.03;5054865;28;45244;-73
2022/08/27 07:28:26;;;;;;;;;9.00;9.00;;;;;18.87;62.78;100790.69;5054829;28;45343;-78
2022/08/27 07:30:52;;;;;;;;;8.75;8.75;;;;;18.93;62.19;100798.25;5055519;28;45321;-78
2022/08/27 07:33:18;;;;;;;;;8.00;8.00;;;;;18.95;62.19;100795.44;5054330;28;45249;-74
2022/08/27 07:35:45;;;;;;;;;10.25;10.25;;;;;18.98;62.48;100803.25;5055381;28;45481;-74
2022/08/27 07:38:11;;;;;;;;;9.00;9.00;;;;;18.98;62.46;100792.59;5055124;28;46488;-77
2022/08/27 07:40:37;;;;;;;;;11.00;11.00;;;;;19.00;62.33;100798.66;5054918;28;45401;-73
2022/08/27 07:45:54;;;;;;;;;11.00;11.00;;;;;19.10;61.91;100804.19;5054502;28;45288;-73
2022/08/27 07:48:22;;;;;;;;;9.00;9.00;;;;;19.20;62.04;100793.72;5054613;28;45463;-72
2022/08/27 07:50:47;;;;;;;;;11.00;11.00;;;;;19.30;61.72;100791.19;5052950;28;45423;-73
2022/08/27 07:53:13;;;;;;;;;10.50;10.50;;;;;19.48;61.55;100802.34;5054784;28;45283;-76
2022/08/27 07:55:38;;;;;;;;;10.00;10.00;;;;;19.60;61.17;100809.41;5055112;28;45260;-74
2022/08/27 07:58:05;;;;;;;;;8.25;8.25;;;;;19.73;61.14;100811.16;5054691;28;45393;-72
2022/08/27 08:00:31;;;;;;;;;8.00;8.00;;;;;19.88;60.79;100807.31;5055519;28;45306;-72
2022/08/27 08:02:57;;;;;;;;;9.50;9.50;;;;;19.98;60.38;100807.53;5054554;28;45844;-72
2022/08/27 08:05:22;;;;;;;;;8.50;8.50;;;;;20.05;60.33;100814.09;5054330;28;45586;-76
2022/08/27 08:07:49;;;;;;;;;10.00;10.00;;;;;20.14;59.60;100813.38;5052743;28;46129;-72
2022/08/27 08:10:14;;;;;;;;;10.50;9.00;;;;;20.27;59.28;100815.09;5054244;28;45434;-72
2022/08/27 08:12:40;;;;;;;;;8.00;7.25;;;;;20.37;59.48;100809.91;5054789;28;45309;-73
2022/08/27 08:15:08;;;;;;;;;7.00;7.00;;;;;20.46;59.12;100809.19;5054498;28;45288;-72
2022/08/27 08:17:35;;;;;;;;;8.00;8.00;;;;;20.61;58.81;100811.59;5054161;28;45604;-76
2022/08/27 08:20:02;;;;;;;;;9.75;9.75;;;;;20.68;58.47;100815.50;5054864;28;45470;-73
2022/08/27 08:22:27;;;;;;;;;9.50;9.50;;;;;20.74;58.42;100815.00;5054744;28;45335;-74
2022/08/27 08:24:53;;;;;;;;;10.50;10.00;;;;;20.83;58.45;100816.97;5054613;28;45585;-72
2022/08/27 08:27:19;;;;;;;;;10.75;10.75;;;;;20.97;57.83;100820.34;5053735;28;47353;-69
2022/08/27 08:29:48;;;;;;;;;8.00;8.00;;;;;21.06;57.20;100814.25;5053960;28;45523;-73
2022/08/27 08:32:14;;;;;;;;;9.50;9.50;;;;;21.12;57.41;100823.63;5054618;28;45379;-74
2022/08/27 08:34:39;;;;;;;;;8.25;8.25;;;;;21.20;56.71;100818.50;5054940;28;45608;-78
2022/08/27 08:37:06;;;;;;;;;7.25;7.25;;;;;21.25;56.29;100810.94;5053317;28;47473;-71
2022/08/27 08:39:32;;;;;;;;;6.00;6.00;;;;;21.40;55.89;100816.00;5066886;28;45423;-76
2022/08/27 08:42:00;;;;;;;;;10.75;10.75;;;;;21.49;55.16;100817.09;5060901;28;45670;-74
2022/08/27 08:44:25;;;;;;;;;8.00;8.00;;;;;21.52;55.63;100817.66;5056144;28;45661;-75
2022/08/27 08:47:11;;;;;;;;;6.75;6.00;;;;;21.54;55.06;100813.03;5037378;28;46123;-78
2022/08/27 08:49:51;;;;;;;;;7.75;7.75;;;;;21.56;54.91;100815.59;5039294;28;45393;-74
2022/08/27 08:52:40;;;;;;;;;13.50;12.50;;;;;21.54;55.00;100815.72;5065990;28;45383;-77
2022/08/27 08:55:14;;;;;;;;;6.25;6.25;;;;;21.57;54.60;100817.28;5050330;28;45477;-76
2022/08/27 08:57:49;;;;;;;;;7.25;7.25;;;;;21.60;54.33;100809.00;5053783;28;46198;-80
2022/08/27 09:00:15;;;;;;;;;6.00;6.00;;;;;21.64;54.07;100806.94;5047963;28;45397;-74
2022/08/27 09:02:49;;;;;;;;;5.00;5.00;;;;;21.74;53.97;100810.56;5055345;28;45422;-73
2022/08/27 09:05:14;;;;;;;;;4.00;4.00;;;;;21.84;53.40;100810.63;5057180;28;45431;-72
2022/08/27 09:07:49;;;;;;;;;9.00;8.75;;;;;21.94;53.27;100813.38;5037150;28;46344;-75
2022/08/27 09:10:42;;;;;;;;;10.25;8.00;;;;;21.98;52.96;100810.31;5036469;28;45347;-75
2022/08/27 09:13:23;;;;;;;;;8.50;8.50;;;;;21.96;52.47;100812.25;5049741;28;45307;-77
2022/08/27 09:15:54;;;;;;;;;6.25;6.25;;;;;22.07;52.45;100822.06;5046400;28;45510;-77
2022/08/27 09:18:19;;;;;;;;;5.25;5.25;;;;;22.08;51.78;100813.06;5052425;28;45525;-77
2022/08/27 09:20:48;;;;;;;;;6.75;6.75;;;;;22.19;51.51;100828.19;5044088;28;45834;-77
2022/08/27 09:23:32;;;;;;;;;7.00;7.00;;;;;22.20;51.18;100823.69;5051141;28;45457;-78
2022/08/27 09:25:58;;;;;;;;;33.00;30.75;;;;;22.28;51.05;100822.06;5055282;28;45498;-79
2022/08/27 09:31:15;;;;;;;;;7.00;7.00;;;;;22.39;50.44;100813.09;5056820;28;45415;-76
2022/08/27 09:33:41;;;;;;;;;8.50;8.50;;;;;22.56;50.99;100822.38;5054044;28;45473;-78
2022/08/27 09:36:14;;;;;;;;;12.75;12.75;;;;;22.67;51.37;100817.91;5055897;28;45607;-78
2022/08/27 09:38:50;;;;;;;;;8.75;8.75;;;;;22.74;51.08;100811.00;5058719;28;45441;-79
2022/08/27 09:41:27;;;;;;;;;6.25;6.25;;;;;22.84;50.25;100825.31;5055367;28;45764;-78
2022/08/27 09:44:00;;;;;;;;;7.00;7.00;;;;;22.96;50.04;100827.88;5063738;28;45377;-81
2022/08/27 09:46:27;;;;;;;;;5.00;5.00;;;;;22.98;49.98;100804.44;5063665;28;45482;-81
2022/08/27 09:48:52;;;;;;;;;8.00;8.00;;;;;23.20;49.24;100825.66;5053597;28;45606;-80
2022/08/27 09:51:22;;;;;;;;;6.00;6.00;;;;;23.19;49.02;100823.97;5057914;28;45383;-77
2022/08/27 09:53:55;;;;;;;;;9.00;9.00;;;;;23.29;48.78;100823.16;5060830;28;45382;-82
2022/08/27 09:56:21;;;;;;;;;9.00;7.00;;;;;23.41;48.75;100819.41;5057851;28;45345;-77
2022/08/27 09:58:52;;;;;;;;;13.00;13.00;;;;;23.49;47.61;100816.84;5056055;28;45444;-76
2022/08/27 10:01:25;;;;;;;;;29.75;29.00;;;;;23.58;47.34;100823.19;5055214;28;45334;-78
2022/08/27 10:04:10;;;;;;;;;7.75;7.75;;;;;23.72;46.90;100818.38;5053617;28;45545;-74
2022/08/27 10:06:37;;;;;;;;;6.00;6.00;;;;;23.76;45.31;100817.97;5054864;28;45393;-74
2022/08/27 10:09:09;;;;;;;;;5.25;5.25;;;;;23.82;46.24;100821.06;5054799;28;46091;-73
2022/08/27 10:11:39;;;;;;;;;9.00;9.00;;;;;23.84;45.98;100811.03;5055308;28;45382;-74
2022/08/27 10:14:15;;;;;;;;;6.00;6.00;;;;;23.84;45.54;100816.41;5056017;28;45343;-74
2022/08/27 10:16:54;;;;;;;;;6.00;6.00;;;;;23.83;45.73;100820.91;5055634;28;45403;-73
2022/08/27 10:19:20;;;;;;;;;6.00;6.00;;;;;23.80;45.93;100829.25;5055899;28;46434;-75
2022/08/27 10:22:04;;;;;;;;;6.00;6.00;;;;;23.82;45.55;100821.91;5055352;28;45379;-74
2022/08/27 10:24:37;;;;;;;;;8.00;8.00;;;;;23.73;45.72;100820.94;5055790;28;45393;-75
2022/08/27 10:27:05;;;;;;;;;6.00;6.00;;;;;23.77;45.81;100817.00;5056640;28;45325;-74
2022/08/27 10:29:34;;;;;;;;;6.00;6.00;;;;;23.86;44.68;100812.59;5056232;28;46400;-74
2022/08/27 10:32:08;;;;;;;;;3.75;3.75;;;;;23.95;44.88;100812.75;5056478;28;45728;-75
2022/08/27 10:34:52;;;;;;;;;6.00;6.00;;;;;24.03;44.46;100805.66;5054188;28;45410;-73
2022/08/27 10:37:35;;;;;;;;;5.00;4.00;;;;;24.12;44.12;100808.47;5054707;28;45586;-74
2022/08/27 10:40:30;;;;;;;;;5.00;5.00;;;;;24.19;43.54;100806.91;5054687;28;46409;-74
2022/08/27 10:43:15;;;;;;;;;7.00;7.00;;;;;24.26;43.23;100810.69;5055962;28;45400;-75
2022/08/27 10:46:02;;;;;;;;;5.00;5.00;;;;;24.30;43.37;100809.41;5054718;28;45312;-77
2022/08/27 10:48:39;;;;;;;;;4.25;4.25;;;;;24.34;43.05;100801.91;5035570;28;45323;-76
2022/08/27 10:51:14;;;;;;;;;8.75;8.75;;;;;24.33;41.76;100805.59;5035620;28;45334;-74
2022/08/27 10:53:45;;;;;;;;;8.25;8.25;;;;;24.30;42.42;100801.34;5035728;28;45317;-76
2022/08/27 10:56:32;;;;;;;;;7.00;7.00;;;;;24.38;41.95;100805.13;5035451;28;45410;-73
2022/08/27 10:59:23;;;;;;;;;7.00;7.00;;;;;24.44;42.55;100799.22;5035507;28;45404;-75
2022/08/27 11:02:09;;;;;;;;;11.00;10.25;;;;;24.48;41.88;100793.38;5039632;28;46590;-76
2022/08/27 11:04:41;;;;;;;;;6.00;6.00;;;;;24.63;42.13;100784.81;5038656;28;45365;-74
2022/08/27 11:07:16;;;;;;;;;10.75;10.75;;;;;24.86;41.49;100787.13;5034829;28;45201;-74
2022/08/27 11:10:01;;;;;;;;;5.00;5.00;;;;;24.99;40.58;100781.41;5050746;28;45497;-73
2022/08/27 11:12:41;;;;;;;;;5.00;5.00;;;;;25.08;40.23;100780.47;5049892;28;48390;-76
2022/08/27 11:15:18;;;;;;;;;5.00;5.00;;;;;25.20;40.36;100778.44;5034398;28;45446;-74
2022/08/27 11:17:55;;;;;;;;;3.00;3.00;;;;;25.28;39.97;100780.34;5035027;28;45215;-76
2022/08/27 11:20:29;;;;;;;;;5.00;5.00;;;;;25.29;38.66;100780.19;5034291;28;45217;-75
2022/08/27 11:23:08;;;;;;;;;5.50;5.50;;;;;25.25;38.94;100773.44;5036397;28;46877;-74
2022/08/27 11:25:52;;;;;;;;;5.00;4.75;;;;;25.25;38.89;100773.44;5054232;28;45546;-74
2022/08/27 11:28:22;;;;;;;;;3.75;3.75;;;;;25.27;38.43;100766.03;5054972;28;45317;-75
2022/08/27 11:30:47;;;;;;;;;1.00;1.00;;;;;25.28;38.16;100770.44;5055272;28;45438;-75
2022/08/27 11:33:54;;;;;;;;;6.00;6.00;;;;;25.26;37.10;100763.50;5053687;28;47174;-75
2022/08/27 11:36:41;;;;;;;;;4.00;4.00;;;;;25.26;37.72;100766.19;5054918;28;45334;-74