Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:54;;;;;;;16.00;8.23;;;;;;;11.06;64.13;102949.53;5042831;28;20041;-77
2022/04/29 00:04:20;;;;;;;15.15;7.95;;;;;;;11.04;64.38;102948.56;5038915;28;20052;-78
2022/04/29 00:06:46;;;;;;;15.60;8.38;;;;;;;10.94;64.38;102941.94;5056366;28;20092;-78
2022/04/29 00:09:11;;;;;;;18.20;8.85;;;;;;;10.95;64.47;102947.22;5041049;28;20084;-78
2022/04/29 00:11:36;;;;;;;14.32;8.27;;;;;;;10.90;64.29;102948.66;5042179;28;20124;-78
2022/04/29 00:14:02;;;;;;;17.15;8.52;;;;;;;10.87;64.62;102943.28;5029893;28;20021;-78
2022/04/29 00:16:27;;;;;;;17.67;8.48;;;;;;;10.80;64.57;102938.53;5027076;28;20026;-78
2022/04/29 00:18:53;;;;;;;16.83;9.13;;;;;;;10.78;65.26;102932.34;5041358;28;20064;-78
2022/04/29 00:21:18;;;;;;;16.13;8.00;;;;;;;10.76;64.64;102933.97;5038013;28;20030;-78
2022/04/29 00:23:43;;;;;;;16.25;8.50;;;;;;;10.74;64.86;102938.19;5037322;28;20034;-78
2022/04/29 00:26:09;;;;;;;14.50;7.97;;;;;;;10.79;64.54;102928.94;5042504;28;20143;-78
2022/04/29 00:28:34;;;;;;;15.70;8.27;;;;;;;10.81;65.07;102935.13;5031786;28;20053;-78
2022/04/29 00:30:59;;;;;;;16.50;8.25;;;;;;;10.78;64.81;102945.38;5022833;28;20044;-77
2022/04/29 00:33:24;;;;;;;20.30;8.75;;;;;;;10.76;64.66;102944.38;5037579;28;20323;-78
2022/04/29 00:35:50;;;;;;;17.42;8.00;;;;;;;10.78;64.71;102941.06;5057990;28;20109;-78
2022/04/29 00:38:17;;;;;;;18.42;8.88;;;;;;;10.73;64.69;102937.31;5041084;28;20044;-78
2022/04/29 00:40:43;;;;;;;20.10;8.90;;;;;;;10.70;64.90;102936.22;5041944;28;20029;-78
2022/04/29 00:43:08;;;;;;;17.45;8.95;;;;;;;10.68;65.00;102932.66;5057215;28;20046;-77
2022/04/29 00:45:34;;;;;;;17.25;8.25;;;;;;;10.68;64.94;102936.13;5025192;28;20116;-78
2022/04/29 00:47:59;;;;;;;15.30;8.82;;;;;;;10.66;65.16;102929.94;5036235;28;20096;-78
2022/04/29 00:50:26;;;;;;;19.70;9.18;;;;;;;10.64;65.15;102928.06;5031003;28;20037;-78
2022/04/29 00:52:53;;;;;;;15.20;8.52;;;;;;;10.58;65.38;102926.00;5042255;28;20025;-78
2022/04/29 00:55:21;;;;;;;14.65;8.15;;;;;;;10.54;65.31;102918.81;5033311;28;20052;-77
2022/04/29 00:58:17;;;;;;;17.77;8.50;;;;;;;10.53;65.14;102922.22;5039268;28;20262;-77
2022/04/29 01:00:43;;;;;;;17.35;8.93;;;;;;;10.52;65.21;102918.72;5027705;28;20168;-77
2022/04/29 01:03:12;;;;;;;18.08;8.88;;;;;;;10.47;65.60;102922.78;5029510;28;20057;-78
2022/04/29 01:05:39;;;;;;;;;;;;;;;10.63;63.79;102927.19;5037564;28;20021;-78
2022/04/29 01:08:05;;;;;;;18.83;8.13;;;;;;;10.46;65.04;102926.19;5029842;28;20161;-77
2022/04/29 01:10:31;;;;;;;18.70;8.45;;;;;;;10.42;65.40;102924.22;5036416;28;20029;-78
2022/04/29 01:12:58;;;;;;;17.92;8.30;;;;;;;10.34;65.54;102923.78;5041586;28;20278;-78
2022/04/29 01:15:24;;;;;;;18.52;8.30;;;;;;;10.36;65.56;102921.28;5037883;28;20175;-78
2022/04/29 01:17:53;;;;;;;19.27;7.32;;;;;;;10.30;65.51;102923.47;5037448;28;20343;-77
2022/04/29 01:20:23;;;;;;;17.83;8.15;;;;;;;10.29;65.58;102924.28;5037458;28;20029;-77
2022/04/29 01:22:49;;;;;;;18.52;8.45;;;;;;;10.26;65.58;102911.97;5045961;28;20021;-77
2022/04/29 01:25:14;;;;;;;14.32;7.70;;;;;;;10.23;65.62;102907.47;5041206;28;20099;-77
2022/04/29 01:27:39;;;;;;;17.67;8.05;;;;;;;10.23;65.55;102902.28;5044740;28;20342;-78
2022/04/29 01:30:06;;;;;;;18.45;8.25;;;;;;;10.16;65.70;102899.22;5036123;28;20101;-77
2022/04/29 01:32:33;;;;;;;17.38;7.95;;;;;;;10.13;65.80;102896.44;5039626;28;20135;-77
2022/04/29 01:34:59;;;;;;;16.67;7.80;;;;;;;10.13;65.83;102893.84;5036383;28;20109;-78
2022/04/29 01:37:25;;;;;;;17.25;9.25;;;;;;;10.09;65.80;102890.16;5031133;28;20029;-77
2022/04/29 01:39:50;;;;;;;16.95;7.88;;;;;;;10.12;65.87;102890.31;5027449;28;20034;-77
2022/04/29 01:42:16;;;;;;;14.38;7.82;;;;;;;10.04;65.85;102891.59;5038121;28;20033;-78
2022/04/29 01:44:41;;;;;;;17.17;8.18;;;;;;;10.00;65.81;102892.22;5042368;28;20322;-78
2022/04/29 01:47:07;;;;;;;19.25;8.65;;;;;;;9.94;65.95;102884.06;5035038;28;20095;-77
2022/04/29 01:49:32;;;;;;;15.88;7.95;;;;;;;9.91;66.20;102885.66;5039697;28;20034;-77
2022/04/29 01:51:59;;;;;;;19.70;8.13;;;;;;;9.87;65.93;102878.47;5044739;28;20029;-78
2022/04/29 01:54:25;;;;;;;19.00;8.18;;;;;;;9.83;66.19;102884.28;5035272;28;20028;-77
2022/04/29 01:56:52;;;;;;;17.10;8.20;;;;;;;9.83;66.32;102883.41;5039915;28;20052;-77
2022/04/29 01:59:18;;;;;;;15.40;7.85;;;;;;;9.82;66.33;102881.59;5033044;28;20109;-78
2022/04/29 02:01:44;;;;;;;16.45;8.40;;;;;;;9.80;66.54;102876.28;5040693;28;20095;-77
2022/04/29 02:04:09;;;;;;;17.10;8.25;;;;;;;9.80;66.52;102883.22;5039496;28;20049;-78
2022/04/29 02:06:37;;;;;;;19.38;8.10;;;;;;;9.78;66.31;102880.53;5044083;28;20031;-77
2022/04/29 02:09:03;;;;;;;17.48;8.00;;;;;;;9.73;66.40;102882.88;5033429;28;20025;-78
2022/04/29 02:11:28;;;;;;;16.48;8.70;;;;;;;9.72;66.36;102880.16;5031483;28;20037;-78
2022/04/29 02:13:54;;;;;;;17.38;7.35;;;;;;;9.76;66.54;102884.72;5040045;28;20042;-78
2022/04/29 02:16:19;;;;;;;16.20;7.78;;;;;;;9.74;66.65;102883.75;5044091;28;20092;-78
2022/04/29 02:18:45;;;;;;;14.57;8.20;;;;;;;9.70;66.35;102881.75;5029972;28;20283;-77
2022/04/29 02:21:10;;;;;;;17.90;8.48;;;;;;;9.68;66.74;102879.06;5042875;28;20040;-77
2022/04/29 02:23:35;;;;;;;20.25;8.18;;;;;;;9.64;66.62;102876.19;5041276;28;20028;-77
2022/04/29 02:26:01;;;;;;;15.15;7.88;;;;;;;9.63;66.74;102877.91;5044137;28;20049;-78
2022/04/29 02:28:30;;;;;;;18.00;7.88;;;;;;;9.62;66.69;102875.22;5044439;28;20052;-77
2022/04/29 02:30:56;;;;;;;20.80;8.25;;;;;;;9.57;66.67;102886.25;5044695;28;20108;-78
2022/04/29 02:33:22;;;;;;;17.20;7.47;;;;;;;9.55;67.01;102880.03;5031884;28;20031;-78
2022/04/29 02:35:47;;;;;;;17.65;8.23;;;;;;;9.55;67.16;102877.44;5035394;28;20105;-77
2022/04/29 02:38:12;;;;;;;21.08;9.02;;;;;;;9.49;67.39;102873.59;5035947;28;20104;-78
2022/04/29 02:40:37;;;;;;;17.13;8.70;;;;;;;9.46;67.50;102874.28;5032811;28;20083;-78
2022/04/29 02:43:03;;;;;;;20.23;8.75;;;;;;;9.44;67.38;102870.66;5041777;28;20062;-78
2022/04/29 02:45:28;;;;;;;19.58;8.60;;;;;;;9.36;67.61;102865.00;5037524;28;20013;-78
2022/04/29 02:47:53;;;;;;;21.48;8.07;;;;;;;9.33;67.81;102867.44;5043041;28;20228;-78
2022/04/29 02:50:19;;;;;;;16.98;8.50;;;;;;;9.33;67.93;102864.81;5033142;28;20029;-78
2022/04/29 02:52:44;;;;;;;21.08;8.60;;;;;;;9.30;67.96;102875.03;5033136;28;20025;-78
2022/04/29 02:55:09;;;;;;;18.13;8.75;;;;;;;9.30;67.95;102874.13;5038767;28;20096;-78
2022/04/29 02:57:34;;;;;;;18.65;8.25;;;;;;;9.31;68.12;102879.47;5040788;28;20339;-78
2022/04/29 03:00:00;;;;;;;19.40;8.40;;;;;;;9.27;68.07;102869.66;5054190;28;20084;-78
2022/04/29 03:02:27;;;;;;;17.05;8.30;;;;;;;9.24;68.04;102869.47;5034860;28;20048;-77
2022/04/29 03:04:52;;;;;;;21.33;8.48;;;;;;;9.24;68.35;102866.88;5037110;28;20036;-77
2022/04/29 03:07:17;;;;;;;17.85;8.32;;;;;;;9.22;68.46;102866.78;5050340;28;20037;-77
2022/04/29 03:09:42;;;;;;;16.77;8.65;;;;;;;9.23;68.27;102863.34;5043397;28;20092;-77
2022/04/29 03:12:12;;;;;;;21.35;9.13;;;;;;;9.23;68.35;102854.66;5058724;28;20049;-78
2022/04/29 03:14:38;;;;;;;17.42;8.82;;;;;;;9.18;68.57;102846.59;5038886;28;20071;-78
2022/04/29 03:17:04;;;;;;;19.10;8.70;;;;;;;9.17;68.66;102846.50;5043626;28;20045;-78
2022/04/29 03:19:29;;;;;;;18.92;8.52;;;;;;;9.16;68.71;102845.56;5036867;28;20087;-77
2022/04/29 03:21:55;;;;;;;18.95;8.77;;;;;;;9.16;68.62;102842.97;5022734;28;20030;-77
2022/04/29 03:24:21;;;;;;;21.38;8.98;;;;;;;9.15;69.20;102832.47;5032358;28;20048;-78
2022/04/29 03:26:46;;;;;;;21.00;9.20;;;;;;;9.16;68.99;102824.75;5043106;28;20186;-78
2022/04/29 03:29:11;;;;;;;21.60;9.77;;;;;;;9.11;69.04;102831.41;5034694;28;20029;-77
2022/04/29 03:31:37;;;;;;;22.77;9.85;;;;;;;9.10;68.78;102844.31;5037931;28;20026;-78
2022/04/29 03:34:02;;;;;;;17.60;9.15;;;;;;;9.10;68.70;102847.81;5036796;28;20022;-77
2022/04/29 03:36:27;;;;;;;18.77;8.75;;;;;;;9.15;68.71;102850.69;5038095;28;20046;-77
2022/04/29 03:38:53;;;;;;;18.23;8.63;;;;;;;9.15;68.68;102849.00;5029557;28;20097;-77
2022/04/29 03:41:19;;;;;;;18.10;8.80;;;;;;;9.17;68.59;102860.38;5028087;28;20129;-77
2022/04/29 03:43:45;;;;;;;22.33;9.05;;;;;;;9.16;68.36;102857.69;5026086;28;20042;-77
2022/04/29 03:46:10;;;;;;;22.17;9.38;;;;;;;9.12;68.39;102853.97;5048143;28;20127;-78
2022/04/29 03:51:20;;;;;;;24.38;9.13;;;;;;;9.05;68.61;102857.00;5041613;28;20270;-77
2022/04/29 03:53:47;;;;;;;19.58;9.13;;;;;;;9.04;68.85;102845.72;5039472;28;20355;-77
2022/04/29 03:56:12;;;;;;;18.65;9.32;;;;;;;9.01;69.00;102834.25;5036316;28;20089;-77
2022/04/29 03:58:37;;;;;;;22.45;9.30;;;;;;;8.99;68.90;102835.84;5036525;28;20026;-77
2022/04/29 04:01:03;;;;;;;21.20;9.38;;;;;;;8.95;69.52;102834.75;5038032;28;20217;-77
2022/04/29 04:03:28;;;;;;;20.55;8.82;;;;;;;8.94;69.18;102845.94;5038141;28;20287;-77
2022/04/29 04:08:38;;;;;;;22.48;10.02;;;;;;;8.86;69.53;102850.69;5042962;28;20024;-78
2022/04/29 04:11:03;;;;;;;18.08;8.93;;;;;;;8.84;69.58;102849.66;5038229;28;20160;-78
2022/04/29 04:13:29;;;;;;;20.55;8.98;;;;;;;8.80;69.77;102845.06;5031822;28;20063;-77
2022/04/29 04:15:54;;;;;;;22.40;9.82;;;;;;;8.81;69.59;102839.06;5033701;28;20144;-77
2022/04/29 04:18:19;;;;;;;19.27;9.50;;;;;;;8.81;69.76;102841.69;5039544;28;20041;-77
2022/04/29 04:20:44;;;;;;;21.67;9.18;;;;;;;8.78;70.22;102843.19;5035940;28;20176;-78
2022/04/29 04:23:10;;;;;;;20.23;9.32;;;;;;;8.77;70.10;102844.00;5042524;28;20052;-77
2022/04/29 04:25:35;;;;;;;19.00;9.32;;;;;;;8.73;70.20;102839.41;5037317;28;20303;-77
2022/04/29 04:28:01;;;;;;;23.70;9.50;;;;;;;8.71;70.23;102839.31;5023471;28;20026;-77
2022/04/29 04:30:26;;;;;;;24.52;9.75;;;;;;;8.70;69.90;102837.50;5032224;28;20088;-77
2022/04/29 04:32:51;;;;;;;24.00;10.10;;;;;;;8.66;69.87;102831.22;5038480;28;20072;-77
2022/04/29 04:35:17;;;;;;;22.63;9.82;;;;;;;8.66;70.36;102832.91;5038965;28;20021;-77
2022/04/29 04:37:43;;;;;;;23.67;9.88;;;;;;;8.66;70.14;102836.41;5036160;28;20051;-77
2022/04/29 04:40:10;;;;;;;22.38;10.13;;;;;;;8.64;70.37;102835.41;5029718;28;20067;-77
2022/04/29 04:42:43;;;;;;;21.35;10.43;;;;;;;8.64;70.16;102838.00;5035055;28;20025;-77
2022/04/29 04:45:09;;;;;;;23.27;9.88;;;;;;;8.64;70.20;102837.13;5036842;28;20009;-77
2022/04/29 04:47:34;;;;;;;25.75;10.20;;;;;;;8.58;70.60;102831.53;5041439;28;20034;-78
2022/04/29 04:49:59;;;;;;;26.50;10.70;;;;;;;8.58;70.60;102828.94;5039609;28;20072;-77
2022/04/29 04:52:25;;;;;;;25.23;10.60;;;;;;;8.58;70.51;102829.81;5037193;28;20036;-77
2022/04/29 04:54:50;;;;;;;23.45;10.18;;;;;;;8.64;70.28;102827.59;5040926;28;20021;-77
2022/04/29 04:57:15;;;;;;;24.55;10.50;;;;;;;8.65;70.38;102831.13;5030742;28;20413;-77
2022/04/29 04:59:40;;;;;;;20.20;9.73;;;;;;;8.64;70.75;102826.72;5041087;28;20199;-77
2022/04/29 05:02:06;;;;;;;24.17;10.52;;;;;;;8.63;70.41;102824.91;5038974;28;20025;-77
2022/04/29 05:04:31;;;;;;;26.65;10.80;;;;;;;8.63;70.58;102830.09;5031117;28;20049;-77
2022/04/29 05:06:56;;;;;;;23.17;9.82;;;;;;;8.63;70.50;102825.84;5040338;28;20036;-78
2022/04/29 05:09:22;;;;;;;26.00;10.25;;;;;;;8.61;70.83;102822.22;5040918;28;20033;-77
2022/04/29 05:11:47;;;;;;;24.92;10.85;;;;;;;8.64;70.71;102829.31;5036458;28;20025;-78
2022/04/29 05:14:13;;;;;;;25.00;10.60;;;;;;;8.65;70.72;102824.22;5034833;28;20017;-78
2022/04/29 05:16:38;;;;;;;24.67;10.88;;;;;;;8.63;70.44;102825.84;5036972;28;20280;-77
2022/04/29 05:19:04;;;;;;;26.02;10.68;;;;;;;8.62;70.58;102829.22;5039040;28;20025;-77
2022/04/29 05:21:29;;;;;;;24.40;10.13;;;;;;;8.63;70.31;102831.03;5046310;28;20052;-78
2022/04/29 05:23:54;;;;;;;22.70;10.43;;;;;;;8.66;70.43;102833.81;5035293;28;20029;-78
2022/04/29 05:26:19;;;;;;;26.05;11.70;;;;;;;8.65;70.71;102826.81;5021118;28;20188;-78
2022/04/29 05:28:45;;;;;;;23.90;11.07;;;;;;;8.67;70.31;102825.19;5035440;28;20029;-78
2022/04/29 05:31:11;;;;;;;23.05;10.50;;;;;;;8.68;70.05;102837.41;5040560;28;20288;-78
2022/04/29 05:33:38;;;;;;;29.30;11.45;;;;;;;8.68;70.32;102836.50;5037193;28;20057;-78
2022/04/29 05:36:05;;;;;;;26.67;11.52;;;;;;;8.69;70.57;102838.31;5022601;28;20042;-78
2022/04/29 05:42:15;;;;;;;31.63;11.13;;;;;;;8.76;70.31;102832.72;5035972;28;20259;-78
2022/04/29 05:44:09;;;;;;;22.70;10.45;;;;;;;8.77;70.16;102831.88;5034300;28;20049;-77
2022/04/29 05:46:35;;;;;;;28.05;11.55;;;;;;;8.78;70.65;102835.41;5022457;28;20253;-78
2022/04/29 05:49:01;;;;;;;26.48;11.40;;;;;;;8.75;70.35;102830.91;5032900;28;20179;-78
2022/04/29 05:51:26;;;;;;;27.63;11.48;;;;;;;8.79;70.45;102837.19;5040420;28;20130;-78
2022/04/29 05:53:52;;;;;;;26.27;11.85;;;;;;;8.79;70.45;102831.97;5038572;28;20203;-78
2022/04/29 05:56:17;;;;;;;29.60;11.52;;;;;;;8.81;70.40;102846.88;5042102;28;20041;-78
2022/04/29 05:58:42;;;;;;;27.33;11.57;;;;;;;8.85;70.51;102842.78;5038441;28;20029;-78
2022/04/29 06:01:07;;;;;;;28.73;11.00;;;;;;;8.84;70.64;102854.88;5043019;28;20029;-78
2022/04/29 06:03:33;;;;;;;24.05;11.13;;;;;;;8.90;70.47;102850.88;5044308;28;20025;-78
2022/04/29 06:05:58;;;;;;;32.95;11.88;;;;;;;8.91;70.30;102852.63;5042493;28;20029;-78
2022/04/29 06:08:23;;;;;;;30.63;11.30;;;;;;;8.87;70.83;102846.38;5043565;28;20084;-78
2022/04/29 06:10:49;;;;;;;29.70;12.55;;;;;;;8.88;71.03;102843.88;5032703;28;20052;-79
2022/04/29 06:13:14;;;;;;;26.73;11.75;;;;;;;8.88;70.04;102848.19;5035878;28;20034;-79
2022/04/29 06:15:39;;;;;;;29.50;12.18;;;;;;;8.90;70.73;102853.47;5037639;28;20133;-79
2022/04/29 06:18:05;;;;;;;29.90;12.80;;;;;;;8.92;70.68;102860.56;5057705;28;20033;-79
2022/04/29 06:20:30;;;;;;;30.23;12.27;;;;;;;8.94;70.38;102858.06;5037955;28;20260;-79
2022/04/29 06:22:56;;;;;;;28.27;11.73;;;;;;;8.96;69.69;102859.94;5042605;28;20038;-79
2022/04/29 06:25:22;;;;;;;32.22;12.43;;;;;;;8.97;69.90;102858.25;5041983;28;20179;-79
2022/04/29 06:27:48;;;;;;;27.17;11.65;;;;;;;8.97;70.21;102861.75;5040780;28;20028;-79
2022/04/29 06:30:13;;;;;;;30.98;12.15;;;;;;;9.01;69.98;102860.25;5029583;28;20242;-79
2022/04/29 06:32:39;;;;;;;28.90;12.82;;;;;;;9.00;70.08;102854.13;5042415;28;20033;-79
2022/04/29 06:35:06;;;;;;;35.40;12.32;;;;;;;9.06;69.95;102866.63;5039392;28;20234;-79
2022/04/29 06:37:32;;;;;;;28.00;13.20;;;;;;;9.08;70.04;102861.50;5039036;28;20040;-79
2022/04/29 06:39:57;;;;;;;30.27;12.13;;;;;;;9.12;69.93;102869.59;5036017;28;20161;-79
2022/04/29 06:42:23;;;;;;;31.40;12.68;;;;;;;9.13;70.36;102870.50;5029698;28;20048;-79
2022/04/29 06:44:48;;;;;;;36.00;13.15;;;;;;;9.16;70.02;102870.69;5038396;28;20101;-79
2022/04/29 06:47:13;;;;;;;30.23;12.52;;;;;;;9.17;70.17;102867.31;5034852;28;20022;-79
2022/04/29 06:49:39;;;;;;;35.92;13.75;;;;;;;9.18;69.81;102864.78;5029100;28;20025;-78
2022/04/29 06:52:04;;;;;;;35.22;13.18;;;;;;;9.20;71.03;102865.78;5034473;28;20121;-79
2022/04/29 06:54:29;;;;;;;36.58;13.43;;;;;;;9.23;70.22;102872.88;5034023;28;20021;-79
2022/04/29 06:56:55;;;;;;;35.60;13.57;;;;;;;9.29;70.00;102874.97;5037870;28;20029;-79
2022/04/29 06:59:20;;;;;;;32.97;13.90;;;;;;;9.34;70.17;102876.13;5036312;28;20040;-79
2022/04/29 07:01:45;;;;;;;34.45;13.65;;;;;;;9.38;70.37;102876.44;5036288;28;20030;-79
2022/04/29 07:04:11;;;;;;;30.30;12.45;;;;;;;9.44;69.73;102875.88;5035804;28;20037;-79
2022/04/29 07:06:36;;;;;;;38.22;14.32;;;;;;;9.49;69.74;102884.88;5029430;28;20045;-79
2022/04/29 07:09:03;;;;;;;29.50;13.82;;;;;;;9.52;69.20;102881.56;5037367;28;20044;-79
2022/04/29 07:11:31;;;;;;;36.60;14.13;;;;;;;9.57;69.56;102881.03;5030348;28;20029;-79
2022/04/29 07:13:56;;;;;;;32.60;13.40;;;;;;;9.63;68.90;102879.59;5038680;28;20032;-79
2022/04/29 07:16:22;;;;;;;35.67;14.10;;;;;;;9.69;70.18;102877.34;5031328;28;20018;-79
2022/04/29 07:18:47;;;;;;;35.78;13.57;;;;;;;9.74;70.25;102876.81;5039131;28;20043;-78
2022/04/29 07:21:12;;;;;;;34.75;13.88;;;;;;;9.81;69.91;102880.72;5036530;28;20021;-78
2022/04/29 07:23:38;;;;;;;37.67;14.38;;;;;;;9.88;68.71;102875.06;5037455;28;20025;-79
2022/04/29 07:26:03;;;;;;;31.60;14.07;;;;;;;9.95;67.88;102875.41;5030205;28;20234;-78
2022/04/29 07:28:28;;;;;;;35.17;14.90;;;;;;;9.97;68.51;102876.41;5029846;28;20153;-78
2022/04/29 07:30:56;;;;;;;37.92;14.57;;;;;;;10.01;68.34;102878.41;5031851;28;20093;-78
2022/04/29 07:33:22;;;;;;;33.28;14.40;;;;;;;10.07;68.47;102884.84;5030266;28;20029;-78
2022/04/29 07:44:01;;;;;;;36.83;14.25;;;;;;;10.38;67.75;102860.59;5037076;28;20045;-77
2022/04/29 07:46:26;;;;;;;38.25;15.77;;;;;;;10.43;68.49;102860.88;5033736;28;20056;-77
2022/04/29 07:48:52;;;;;;;40.28;16.20;;;;;;;10.44;68.30;102866.16;5038807;28;20033;-77
2022/04/29 07:51:17;;;;;;;36.45;15.52;;;;;;;10.50;68.33;102865.63;5027696;28;20063;-77
2022/04/29 07:53:43;;;;;;;42.63;16.45;;;;;;;10.59;68.77;102867.84;5037093;28;20017;-77
2022/04/29 07:56:08;;;;;;;41.83;14.70;;;;;;;10.66;68.16;102866.47;5034074;28;20041;-77
2022/04/29 07:58:34;;;;;;;40.75;15.35;;;;;;;10.72;66.34;102865.09;5032460;28;20029;-77
2022/04/29 08:01:00;;;;;;;40.58;15.52;;;;;;;10.77;66.16;102871.47;5033112;28;20291;-77
2022/04/29 08:03:27;;;;;;;37.78;14.98;;;;;;;10.81;65.57;102867.31;5033177;28;20047;-77
2022/04/29 08:05:53;;;;;;;38.53;14.88;;;;;;;10.85;64.90;102873.59;5035240;28;20085;-77
2022/04/29 08:08:19;;;;;;;43.65;16.73;;;;;;;10.86;66.16;102880.63;5037392;28;20049;-77
2022/04/29 08:10:45;;;;;;;38.83;16.25;;;;;;;10.86;66.88;102873.72;5029926;28;20032;-77
2022/04/29 08:13:11;;;;;;;38.00;15.18;;;;;;;10.91;65.21;102882.66;5026705;28;20037;-77
2022/04/29 08:15:37;;;;;;;46.33;18.50;;;;;;;10.92;67.06;102881.88;5030859;28;20057;-77
2022/04/29 08:18:03;;;;;;;42.42;16.15;;;;;;;10.95;64.53;102879.41;5034846;28;20038;-77
2022/04/29 08:20:29;;;;;;;48.85;17.77;;;;;;;10.96;65.64;102878.63;5035530;28;20287;-77
2022/04/29 08:22:54;;;;;;;47.35;17.52;;;;;;;11.02;67.92;102878.06;5035723;28;20021;-77
2022/04/29 08:25:20;;;;;;;47.20;17.73;;;;;;;11.04;67.37;102871.19;5034365;28;20315;-77
2022/04/29 08:27:46;;;;;;;45.17;17.92;;;;;;;11.09;66.92;102881.88;5033250;28;20053;-77
2022/04/29 08:30:12;;;;;;;44.67;17.67;;;;;;;11.11;66.80;102883.75;5030709;28;20076;-77
2022/04/29 08:32:43;;;;;;;44.08;17.08;;;;;;;11.15;65.92;102890.03;5031283;28;20069;-77
2022/04/29 08:35:10;;;;;;;50.50;16.95;;;;;;;11.17;65.28;102882.31;5032377;28;20291;-77
2022/04/29 08:37:43;;;;;;;44.67;17.23;;;;;;;11.18;65.84;102882.38;5033864;28;20060;-77
2022/04/29 08:40:09;;;;;;;50.78;17.42;;;;;;;11.22;66.97;102889.53;5035607;28;20050;-77
2022/04/29 08:42:37;;;;;;;47.22;18.02;;;;;;;11.26;66.65;102886.28;5034196;28;20112;-77
2022/04/29 08:45:22;;;;;;;49.08;17.88;;;;;;;11.30;66.53;102885.63;5031956;28;20076;-77
2022/04/29 08:47:47;;;;;;;43.15;17.27;;;;;;;11.34;65.74;102881.50;5033258;28;20252;-78
2022/04/29 08:50:18;;;;;;;43.92;17.75;;;;;;;11.37;65.66;102879.03;5035379;28;20067;-77
2022/04/29 08:52:45;;;;;;;51.00;18.90;;;;;;;11.39;65.37;102873.91;5029718;28;20215;-71
2022/04/29 09:00:41;;;;;;;50.22;18.10;;;;;;;11.53;65.29;102878.16;5035532;28;20039;-78
2022/04/29 09:03:15;;;;;;;52.00;18.95;;;;;;;11.54;63.47;102868.59;5035692;28;20025;-78
2022/04/29 09:05:41;;;;;;;50.10;19.17;;;;;;;11.57;64.53;102867.06;5037039;28;20279;-78
2022/04/29 09:08:10;;;;;;;48.97;18.85;;;;;;;11.61;65.62;102861.13;5033789;28;20034;-80
2022/04/29 09:10:37;;;;;;;53.60;20.20;;;;;;;11.65;66.13;102857.00;5031581;28;20108;-80
2022/04/29 09:13:17;;;;;;;62.15;21.48;;;;;;;11.69;65.62;102864.16;5052776;28;20017;-80
2022/04/29 09:15:47;;;;;;;52.92;20.25;;;;;;;11.72;65.91;102864.31;5028762;28;20037;-80
2022/04/29 09:18:13;;;;;;;50.97;18.90;;;;;;;11.74;65.09;102873.13;5028851;28;20275;-80
2022/04/29 09:20:39;;;;;;;55.75;20.52;;;;;;;11.77;64.90;102873.28;5022518;28;20190;-80
2022/04/29 09:23:05;;;;;;;54.10;19.63;;;;;;;11.81;65.41;102876.97;5026221;28;20033;-71
2022/04/29 09:25:37;;;;;;;52.80;21.25;;;;;;;11.84;65.06;102870.16;5039470;28;20069;-71
2022/04/29 09:28:04;;;;;;;51.80;19.33;;;;;;;11.87;64.96;102877.25;5040042;28;20101;-71
2022/04/29 09:30:41;;;;;;;56.35;20.17;;;;;;;11.92;65.41;102883.63;5033982;28;20030;-71
2022/04/29 09:33:23;;;;;;;53.33;19.15;;;;;;;11.99;66.09;102892.69;5036265;28;20071;-71
2022/04/29 09:35:50;;;;;;;50.30;18.73;;;;;;;12.00;65.43;102897.09;5039159;28;20029;-71
2022/04/29 09:41:00;;;;;;;55.80;20.33;;;;;;;12.06;65.75;102891.31;5039142;28;20086;-73
2022/04/29 09:43:40;;;;;;;56.10;20.40;;;;;;;12.05;64.90;102885.19;5039890;28;20045;-74
2022/04/29 09:46:22;;;;;;;;;;;;;;;12.10;64.58;102883.69;5035446;28;20246;-71
2022/04/29 09:49:06;;;;;;;58.45;20.67;;;;;;;12.08;64.44;102889.66;5032880;28;20034;-72
2022/04/29 09:51:51;;;;;;;57.90;20.80;;;;;;;12.07;64.32;102883.53;5034981;28;20029;-72
2022/04/29 09:54:20;;;;;;;62.42;22.65;;;;;;;12.03;64.52;102884.19;5039117;28;20096;-72
2022/04/29 09:56:46;;;;;;;;;;;;;;;12.10;64.44;102878.47;5034995;28;20057;-72
2022/04/29 09:59:12;;;;;;;64.57;21.20;;;;;;;12.06;63.36;102881.72;5037610;28;19931;-72
2022/04/29 10:01:38;;;;;;;65.72;22.00;;;;;;;12.07;64.99;102882.66;5042209;28;20275;-72
2022/04/29 10:04:04;;;;;;;66.78;22.42;;;;;;;12.08;64.66;102877.50;5032694;28;20089;-72
2022/04/29 10:06:31;;;;;;;64.63;21.83;;;;;;;12.08;64.04;102871.34;5035991;28;20136;-72
2022/04/29 10:09:00;;;;;;;59.20;21.48;;;;;;;12.09;65.34;102867.94;5039230;28;20036;-72
2022/04/29 10:11:27;;;;;;;61.47;21.40;;;;;;;12.10;64.88;102867.13;5037320;28;20045;-73
2022/04/29 10:13:53;;;;;;;60.10;20.30;;;;;;;12.08;65.03;102860.91;5036817;28;20037;-72
2022/04/29 10:16:19;;;;;;;54.83;21.13;;;;;;;12.09;65.09;102868.81;5035362;28;20041;-72
2022/04/29 10:21:43;;;;;;;60.67;21.17;;;;;;;12.11;64.52;102859.34;5038777;28;20072;-72
2022/04/29 10:24:09;;;;;;;52.60;21.77;;;;;;;12.10;64.50;102860.16;5038886;28;20035;-72
2022/04/29 10:26:34;;;;;;;59.70;21.60;;;;;;;12.10;64.75;102856.66;5035856;28;20025;-72
2022/04/29 10:29:00;;;;;;;60.38;21.92;;;;;;;12.11;64.95;102858.47;5036392;28;20041;-71
2022/04/29 10:31:29;;;;;;;59.78;22.23;;;;;;;12.12;64.65;102863.78;5031410;28;20165;-71
2022/04/29 10:33:54;;;;;;;59.67;22.63;;;;;;;12.13;65.57;102857.69;5031914;28;20075;-71
2022/04/29 10:36:24;;;;;;;59.42;21.35;;;;;;;12.15;65.38;102861.31;5039012;28;20029;-73
2022/04/29 10:39:00;;;;;;;63.25;21.83;;;;;;;12.20;65.16;102852.81;5034610;28;20025;-72
2022/04/29 10:41:25;;;;;;;55.33;21.33;;;;;;;12.21;65.79;102849.34;5047741;28;20168;-71
2022/04/29 10:43:51;;;;;;;60.13;20.98;;;;;;;12.23;65.94;102847.72;5036234;28;20025;-71
2022/04/29 10:46:19;;;;;;;53.63;20.13;;;;;;;12.26;64.41;102853.97;5029871;28;20057;-71
2022/04/29 10:48:45;;;;;;;58.97;19.88;;;;;;;12.28;64.18;102844.50;5039156;28;20156;-72
2022/04/29 10:51:18;;;;;;;57.42;21.52;;;;;;;12.31;64.74;102846.34;5039306;28;20041;-72
2022/04/29 10:53:51;;;;;;;66.57;21.77;;;;;;;12.33;65.01;102850.84;5033989;28;20108;-72
2022/04/29 10:56:30;;;;;;;72.13;21.20;;;;;;;12.35;64.83;102854.44;5031592;28;20269;-74
2022/04/29 10:59:10;;;;;;;67.93;22.30;;;;;;;12.37;64.42;102851.00;5036362;28;20047;-75
2022/04/29 11:01:37;;;;;;;66.35;21.45;;;;;;;12.40;63.95;102841.59;5031860;28;20029;-73
2022/04/29 11:04:06;;;;;;;60.05;20.23;;;;;;;12.44;64.35;102832.16;5036910;28;20042;-74
2022/04/29 11:06:37;;;;;;;64.35;20.30;;;;;;;12.45;65.18;102833.97;5036418;28;20088;-76
2022/04/29 11:09:23;;;;;;;61.25;19.20;;;;;;;12.48;64.66;102831.50;5031854;28;20044;-76
2022/04/29 11:11:48;;;;;;;58.45;20.10;;;;;;;12.50;65.22;102833.38;5038761;28;20059;-74
2022/04/29 11:14:13;;;;;;;58.47;19.73;;;;;;;12.54;65.72;102826.53;5040999;28;20021;-73
2022/04/29 11:16:52;;;;;;;55.92;19.75;;;;;;;12.55;65.43;102830.97;5036103;28;20052;-73
2022/04/29 11:19:28;;;;;;;60.10;19.92;;;;;;;12.56;65.45;102827.53;5040513;28;20284;-72
2022/04/29 11:24:51;;;;;;;54.78;18.73;;;;;;;12.60;65.72;102831.16;5039110;28;20083;-74
2022/04/29 11:27:26;;;;;;;56.85;19.67;;;;;;;12.62;65.99;102827.81;5037916;28;20018;-72
2022/04/29 11:29:53;;;;;;;59.20;20.42;;;;;;;12.64;65.26;102820.03;5042650;28;20022;-72
2022/04/29 11:32:24;;;;;;;56.08;19.63;;;;;;;12.65;64.86;102825.34;5038383;28;20030;-72
2022/04/29 11:34:52;;;;;;;60.90;20.50;;;;;;;12.68;65.18;102828.09;5037382;28;20305;-72
2022/04/29 11:37:28;;;;;;;51.08;17.77;;;;;;;12.74;63.78;102821.38;5035710;28;20022;-72
2022/04/29 11:40:01;;;;;;;59.40;19.55;;;;;;;12.77;64.97;102824.13;5029922;28;20030;-72
2022/04/29 11:42:27;;;;;;;50.45;19.45;;;;;;;12.80;65.09;102824.25;5027914;28;20017;-71
2022/04/29 11:44:53;;;;;;;57.40;19.98;;;;;;;12.87;66.13;102823.72;5038194;28;20191;-71
2022/04/29 11:47:25;;;;;;;62.72;19.80;;;;;;;12.94;65.36;102824.91;5043385;28;20033;-71