Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:06;;;;;;;0.40;0.30;;;;;;;3.60;62.34;102450.84;5114068;28;20521;-75
2022/03/24 00:02:33;;;;;;;0.40;0.30;;;;;;;3.48;62.90;102450.66;5114358;28;20448;-75
2022/03/24 00:05:00;;;;;;;0.40;0.30;;;;;;;3.45;63.59;102445.69;5114190;28;20478;-75
2022/03/24 00:07:28;;;;;;;0.40;0.30;;;;;;;3.43;63.09;102442.41;5114132;28;20518;-76
2022/03/24 00:09:54;;;;;;;0.40;0.30;;;;;;;3.41;62.80;102441.78;5114051;28;20466;-74
2022/03/24 00:12:22;;;;;;;0.40;0.30;;;;;;;3.34;64.13;102449.00;5113780;28;20849;-76
2022/03/24 00:14:48;;;;;;;0.40;0.30;;;;;;;3.21;64.92;102442.63;5114050;28;20443;-75
2022/03/24 00:17:15;;;;;;;0.40;0.30;;;;;;;3.40;64.44;102442.81;5113714;28;20968;-75
2022/03/24 00:19:41;;;;;;;0.40;0.30;;;;;;;3.27;65.74;102440.97;5113939;28;20463;-75
2022/03/24 00:22:10;;;;;;;0.40;0.30;;;;;;;3.20;65.73;102437.47;5113907;28;20444;-75
2022/03/24 00:24:37;;;;;;;8.67;8.07;;;;;;;3.21;66.03;102441.81;5113920;28;20542;-75
2022/03/24 00:27:04;;;;;;;0.40;0.30;;;;;;;3.21;66.77;102429.22;5113809;28;20513;-75
2022/03/24 00:29:30;;;;;;;0.40;0.30;;;;;;;3.07;67.76;102440.16;5113541;28;20524;-75
2022/03/24 00:31:56;;;;;;;0.40;0.30;;;;;;;3.11;67.51;102444.06;5113511;28;20458;-76
2022/03/24 00:34:23;;;;;;;0.40;0.30;;;;;;;3.17;66.98;102441.38;5113759;28;20443;-75
2022/03/24 00:36:50;;;;;;;0.40;0.30;;;;;;;3.04;67.92;102444.88;5113559;28;20456;-73
2022/03/24 00:39:17;;;;;;;0.40;0.30;;;;;;;2.97;68.27;102443.25;5113124;28;20436;-73
2022/03/24 00:41:44;;;;;;;0.40;0.30;;;;;;;3.02;68.23;102446.13;5113233;28;20466;-73
2022/03/24 00:44:11;;;;;;;0.40;0.30;;;;;;;3.00;68.34;102440.13;5113341;28;20482;-73
2022/03/24 00:46:38;;;;;;;0.40;0.30;;;;;;;3.03;68.13;102442.41;5113506;28;20428;-73
2022/03/24 00:49:04;;;;;;;33.33;12.67;;;;;;;3.00;68.31;102442.81;5112782;28;20490;-72
2022/03/24 00:51:31;;;;;;;0.40;0.30;;;;;;;2.88;68.61;102434.59;5113960;28;20435;-75
2022/03/24 00:53:57;;;;;;;0.50;0.50;;;;;;;2.86;67.13;102438.47;5113600;28;20442;-74
2022/03/24 00:56:25;;;;;;;0.40;0.30;;;;;;;2.75;67.44;102443.41;5113565;28;20439;-75
2022/03/24 00:58:51;;;;;;;0.40;0.30;;;;;;;2.82;66.92;102435.38;5113633;28;20443;-74
2022/03/24 01:01:18;;;;;;;0.40;0.30;;;;;;;2.90;66.92;102437.88;5113430;28;20532;-75
2022/03/24 01:03:45;;;;;;;0.40;0.30;;;;;;;2.78;66.89;102436.81;5113206;28;20813;-75
2022/03/24 01:06:16;;;;;;;0.40;0.30;;;;;;;2.77;66.81;102444.00;5113442;28;20550;-74
2022/03/24 01:08:43;;;;;;;0.40;0.30;;;;;;;2.61;66.80;102443.56;5113385;28;20882;-74
2022/03/24 01:11:10;;;;;;;0.40;0.30;;;;;;;2.64;66.80;102443.16;5115528;28;20463;-75
2022/03/24 01:13:38;;;;;;;0.40;0.30;;;;;;;2.43;66.92;102441.44;5117612;28;20448;-74
2022/03/24 01:16:07;;;;;;;0.40;0.30;;;;;;;2.26;68.00;102435.66;5117537;28;20470;-74
2022/03/24 01:18:34;;;;;;;0.40;0.30;;;;;;;2.21;70.05;102438.94;5117145;28;20929;-74
2022/03/24 01:21:03;;;;;;;0.40;0.30;;;;;;;2.12;71.97;102433.94;5117332;28;20868;-76
2022/03/24 01:23:30;;;;;;;0.40;0.30;;;;;;;2.32;69.55;102434.03;5117469;28;20531;-75
2022/03/24 01:25:59;;;;;;;0.40;0.30;;;;;;;2.34;68.38;102431.97;5117424;28;20443;-75
2022/03/24 01:28:26;;;;;;;0.50;0.30;;;;;;;2.14;69.37;102438.06;5117144;28;20483;-75
2022/03/24 01:30:54;;;;;;;0.40;0.30;;;;;;;2.11;69.07;102430.44;5117375;28;20464;-75
2022/03/24 01:33:21;;;;;;;0.40;0.30;;;;;;;2.02;69.17;102424.44;5117039;28;20992;-75
2022/03/24 01:35:48;;;;;;;0.40;0.30;;;;;;;1.97;68.40;102423.38;5117227;28;20447;-75
2022/03/24 01:38:16;;;;;;;0.50;0.30;;;;;;;1.90;69.01;102420.66;5117123;28;20438;-75
2022/03/24 01:40:42;;;;;;;0.40;0.30;;;;;;;1.82;69.70;102425.38;5117017;28;20459;-75
2022/03/24 01:43:09;;;;;;;0.40;0.30;;;;;;;1.86;68.97;102423.94;5116947;28;20443;-75
2022/03/24 01:45:36;;;;;;;0.40;0.30;;;;;;;1.87;69.88;102410.38;5116937;28;20435;-75
2022/03/24 01:48:06;;;;;;;0.40;0.30;;;;;;;1.75;70.19;102417.31;5116792;28;20479;-75
2022/03/24 01:50:33;;;;;;;0.40;0.30;;;;;;;1.84;69.55;102409.94;5116560;28;20977;-75
2022/03/24 01:53:00;;;;;;;0.40;0.30;;;;;;;1.90;69.31;102412.66;5116758;28;20435;-75
2022/03/24 01:55:26;;;;;;;1.60;1.50;;;;;;;1.80;69.89;102409.53;5116830;28;20467;-75
2022/03/24 01:57:53;;;;;;;0.40;0.30;;;;;;;1.73;72.07;102411.34;5116844;28;20439;-75
2022/03/24 02:00:21;;;;;;;11.50;9.70;;;;;;;1.68;72.44;102409.28;5116520;28;20463;-75
2022/03/24 02:02:48;;;;;;;0.40;0.30;;;;;;;1.88;72.20;102412.03;5116598;28;20473;-74
2022/03/24 02:05:16;;;;;;;0.40;0.30;;;;;;;2.00;71.10;102405.09;5116590;28;20540;-73
2022/03/24 02:07:43;;;;;;;0.40;0.30;;;;;;;1.93;71.86;102408.75;5116163;28;20479;-73
2022/03/24 02:10:11;;;;;;;0.40;0.30;;;;;;;1.92;71.88;102407.94;5116192;28;20959;-74
2022/03/24 02:12:38;;;;;;;0.50;0.30;;;;;;;2.09;71.23;102403.09;5116512;28;20440;-73
2022/03/24 02:15:05;;;;;;;0.40;0.30;;;;;;;1.97;70.99;102407.34;5116341;28;20445;-73
2022/03/24 02:17:32;;;;;;;0.40;0.30;;;;;;;1.88;72.18;102404.00;5116038;28;20428;-73
2022/03/24 02:19:59;;;;;;;0.40;0.30;;;;;;;1.76;73.13;102402.91;5116228;28;20464;-73
2022/03/24 02:22:28;;;;;;;0.40;0.30;;;;;;;1.78;73.54;102406.22;5114874;28;20439;-73
2022/03/24 02:24:54;;;;;;;0.40;0.30;;;;;;;1.64;73.89;102410.69;5115826;28;20439;-73
2022/03/24 02:27:22;;;;;;;0.40;0.30;;;;;;;1.66;72.73;102408.63;5115996;28;20447;-73
2022/03/24 02:29:49;;;;;;;0.40;0.30;;;;;;;1.62;73.23;102409.22;5115927;28;20976;-73
2022/03/24 02:32:18;;;;;;;0.40;0.30;;;;;;;1.59;72.93;102401.59;5116050;28;20443;-73
2022/03/24 02:34:48;;;;;;;0.40;0.30;;;;;;;1.61;72.55;102407.56;5115954;28;20488;-73
2022/03/24 02:37:17;;;;;;;0.40;0.30;;;;;;;1.71;71.81;102400.03;5115844;28;20439;-73
2022/03/24 02:39:46;;;;;;;0.40;0.30;;;;;;;1.59;72.21;102407.75;5115805;28;20837;-73
2022/03/24 02:42:15;;;;;;;0.40;0.30;;;;;;;1.57;72.85;102404.47;5115825;28;20447;-74
2022/03/24 02:44:43;;;;;;;0.40;0.30;;;;;;;1.55;72.19;102401.19;5115875;28;20447;-74
2022/03/24 02:47:11;;;;;;;0.40;0.30;;;;;;;1.48;71.65;102400.28;5115779;28;20471;-74
2022/03/24 02:49:38;;;;;;;0.40;0.30;;;;;;;1.56;71.12;102400.16;5115634;28;20491;-73
2022/03/24 02:52:07;;;;;;;0.40;0.30;;;;;;;1.39;71.28;102402.28;5115658;28;20498;-74
2022/03/24 02:54:33;;;;;;;0.40;0.30;;;;;;;1.32;71.73;102406.75;5115707;28;20435;-73
2022/03/24 02:57:02;;;;;;;0.40;0.30;;;;;;;1.27;73.33;102403.84;5115509;28;20953;-74
2022/03/24 02:59:28;;;;;;;0.40;0.30;;;;;;;1.29;73.57;102406.34;5115524;28;20464;-75
2022/03/24 03:01:56;;;;;;;0.40;0.30;;;;;;;1.16;73.42;102410.53;5115539;28;20454;-75
2022/03/24 03:04:23;;;;;;;0.40;0.30;;;;;;;1.18;75.03;102403.16;5115417;28;20435;-74
2022/03/24 03:06:49;;;;;;;0.50;0.30;;;;;;;1.23;73.95;102411.41;5115516;28;20456;-74
2022/03/24 03:09:18;;;;;;;0.40;0.30;;;;;;;1.21;74.41;102409.97;5115213;28;20488;-74
2022/03/24 03:11:45;;;;;;;0.40;0.30;;;;;;;1.23;74.61;102410.56;5115388;28;20482;-74
2022/03/24 03:14:14;;;;;;;0.40;0.30;;;;;;;1.42;73.96;102406.44;5115258;28;20447;-74
2022/03/24 03:16:41;;;;;;;0.40;0.30;;;;;;;1.38;73.59;102405.16;5115248;28;20443;-74
2022/03/24 03:19:08;;;;;;;0.40;0.30;;;;;;;1.30;73.41;102411.47;5114801;28;20443;-74
2022/03/24 03:21:35;;;;;;;0.40;0.30;;;;;;;1.22;75.66;102415.09;5115106;28;20541;-73
2022/03/24 03:24:02;;;;;;;0.40;0.30;;;;;;;1.20;76.51;102413.66;5114720;28;20997;-72
2022/03/24 03:26:29;;;;;;;0.40;0.30;;;;;;;1.32;75.92;102412.09;5115278;28;20486;-72
2022/03/24 03:28:55;;;;;;;0.40;0.30;;;;;;;1.28;76.55;102410.81;5114680;28;20495;-72
2022/03/24 03:31:24;;;;;;;0.40;0.30;;;;;;;1.38;76.35;102419.34;5114856;28;20471;-72
2022/03/24 03:33:50;;;;;;;0.40;0.30;;;;;;;1.42;75.29;102423.28;5114463;28;20862;-72
2022/03/24 03:36:17;;;;;;;0.40;0.30;;;;;;;1.36;75.46;102417.88;5114832;28;20471;-72
2022/03/24 03:38:45;;;;;;;0.40;0.30;;;;;;;1.41;75.59;102418.09;5114809;28;20475;-72
2022/03/24 03:41:12;;;;;;;0.40;0.30;;;;;;;1.38;76.38;102423.84;5114646;28;21072;-72
2022/03/24 03:43:38;;;;;;;0.40;0.30;;;;;;;1.44;75.82;102415.88;5114716;28;20451;-74
2022/03/24 03:46:05;;;;;;;1.47;1.37;;;;;;;1.43;75.44;102413.41;5114595;28;20435;-74
2022/03/24 03:48:33;;;;;;;0.40;0.30;;;;;;;1.40;75.58;102419.13;5114512;28;20491;-74
2022/03/24 03:51:00;;;;;;;0.73;0.73;;;;;;;1.34;74.62;102417.25;5114461;28;20472;-73
2022/03/24 03:53:27;;;;;;;0.40;0.30;;;;;;;1.26;74.44;102413.69;5114572;28;20439;-74
2022/03/24 03:55:54;;;;;;;0.40;0.30;;;;;;;1.20;75.34;102417.16;5114458;28;20446;-73
2022/03/24 03:58:20;;;;;;;1.63;1.40;;;;;;;1.11;74.33;102415.63;5114410;28;20466;-72
2022/03/24 04:00:56;;;;;;;0.40;0.33;;;;;;;1.00;73.17;102422.31;5114325;28;20471;-72
2022/03/24 04:03:24;;;;;;;0.40;0.30;;;;;;;0.93;74.10;102423.25;5114397;28;20419;-72
2022/03/24 04:05:53;;;;;;;0.40;0.30;;;;;;;1.01;73.84;102421.28;5114287;28;20467;-72
2022/03/24 04:08:20;;;;;;;0.40;0.30;;;;;;;0.94;74.71;102424.94;5114147;28;20487;-71
2022/03/24 04:10:48;;;;;;;0.40;0.30;;;;;;;0.90;74.81;102421.00;5114094;28;20456;-72
2022/03/24 04:13:14;;;;;;;0.40;0.30;;;;;;;0.97;73.59;102413.84;5114002;28;20452;-72
2022/03/24 04:15:41;;;;;;;0.40;0.30;;;;;;;0.89;74.10;102420.16;5114209;28;20439;-72
2022/03/24 04:18:07;;;;;;;0.40;0.30;;;;;;;0.91;75.15;102420.78;5114042;28;20470;-72
2022/03/24 04:20:34;;;;;;;0.40;0.30;;;;;;;0.89;76.56;102419.34;5113647;28;20463;-72
2022/03/24 04:23:04;;;;;;;0.60;0.60;;;;;;;0.89;76.23;102424.69;5113990;28;20474;-72
2022/03/24 04:25:31;;;;;;;0.40;0.30;;;;;;;0.84;76.28;102422.59;5113986;28;20439;-71
2022/03/24 04:27:59;;;;;;;0.40;0.40;;;;;;;0.95;75.60;102422.06;5114224;28;20489;-72
2022/03/24 04:30:26;;;;;;;0.40;0.30;;;;;;;0.82;75.52;102410.44;5113612;28;20475;-70
2022/03/24 04:32:53;;;;;;;0.50;0.30;;;;;;;0.81;76.19;102414.94;5113933;28;20530;-72
2022/03/24 04:35:20;;;;;;;0.40;0.30;;;;;;;0.71;77.52;102412.59;5113860;28;20450;-74
2022/03/24 04:37:47;;;;;;;0.40;0.30;;;;;;;0.72;77.07;102416.09;5113484;28;20444;-74
2022/03/24 04:40:16;;;;;;;0.40;0.30;;;;;;;0.73;76.87;102413.22;5113419;28;20459;-74
2022/03/24 04:42:43;;;;;;;0.40;0.30;;;;;;;0.74;76.65;102408.72;5113408;28;20937;-74
2022/03/24 04:45:10;;;;;;;0.40;0.30;;;;;;;0.68;75.86;102410.31;5112950;28;20440;-74
2022/03/24 04:47:37;;;;;;;0.40;0.30;;;;;;;0.67;75.97;102408.66;5113668;28;20446;-73
2022/03/24 04:50:05;;;;;;;2.50;2.40;;;;;;;0.65;75.69;102405.34;5113449;28;20487;-73
2022/03/24 04:52:31;;;;;;;0.50;0.50;;;;;;;0.58;76.35;102404.47;5115234;28;20443;-73
2022/03/24 04:54:59;;;;;;;0.40;0.30;;;;;;;0.57;77.01;102404.66;5113636;28;20443;-73
2022/03/24 04:57:27;;;;;;;0.60;0.60;;;;;;;0.57;76.66;102408.13;5113311;28;20941;-74
2022/03/24 04:59:53;;;;;;;0.40;0.30;;;;;;;0.65;75.90;102402.69;5113561;28;20498;-73
2022/03/24 05:02:20;;;;;;;0.40;0.30;;;;;;;0.63;75.76;102403.91;5113503;28;20442;-74
2022/03/24 05:04:47;;;;;;;0.40;0.30;;;;;;;0.65;75.87;102407.19;5113515;28;20793;-74
2022/03/24 05:07:13;;;;;;;0.40;0.30;;;;;;;0.65;76.24;102408.00;5113565;28;20455;-74
2022/03/24 05:09:40;;;;;;;0.50;0.50;;;;;;;0.68;75.72;102410.31;5113367;28;20513;-74
2022/03/24 05:12:08;;;;;;;0.40;0.40;;;;;;;0.88;74.61;102405.16;5113454;28;20447;-74
2022/03/24 05:14:36;;;;;;;0.40;0.30;;;;;;;0.88;74.33;102402.47;5113413;28;20821;-74
2022/03/24 05:17:03;;;;;;;0.40;0.40;;;;;;;0.73;75.31;102412.41;5113389;28;20440;-73
2022/03/24 05:19:31;;;;;;;1.70;1.60;;;;;;;0.58;77.12;102407.16;5113379;28;20455;-73
2022/03/24 05:21:57;;;;;;;0.40;0.30;;;;;;;0.59;77.28;102410.63;5113396;28;20450;-73
2022/03/24 05:24:24;;;;;;;1.20;1.20;;;;;;;0.63;77.99;102406.56;5113107;28;20933;-73
2022/03/24 05:26:50;;;;;;;0.63;0.63;;;;;;;0.68;78.97;102415.66;5113336;28;20443;-73
2022/03/24 05:29:17;;;;;;;2.93;2.73;;;;;;;0.70;79.44;102412.78;5112828;28;20533;-70
2022/03/24 05:31:45;;;;;;;0.40;0.30;;;;;;;0.81;78.72;102414.13;5113517;28;20447;-72
2022/03/24 05:34:11;;;;;;;0.40;0.30;;;;;;;0.75;79.27;102413.03;5113569;28;20443;-74
2022/03/24 05:36:39;;;;;;;0.40;0.30;;;;;;;0.87;79.01;102419.50;5113150;28;20520;-74
2022/03/24 05:39:05;;;;;;;0.40;0.30;;;;;;;0.93;78.76;102420.59;5112817;28;20956;-75
2022/03/24 05:41:31;;;;;;;0.40;0.30;;;;;;;0.85;79.42;102416.22;5113345;28;20440;-75
2022/03/24 05:44:07;;;;;;;0.40;0.30;;;;;;;0.78;80.06;102411.84;5113285;28;20446;-74
2022/03/24 05:46:35;;;;;;;0.40;0.30;;;;;;;0.78;80.17;102417.16;5113306;28;20431;-74
2022/03/24 05:49:05;;;;;;;4.17;3.87;;;;;;;0.88;79.96;102420.34;5113205;28;20475;-75
2022/03/24 05:51:32;;;;;;;0.40;0.40;;;;;;;0.97;78.35;102422.72;5113577;28;20457;-73
2022/03/24 05:53:59;;;;;;;0.40;0.30;;;;;;;1.00;76.65;102418.81;5113165;28;20479;-73
2022/03/24 05:56:25;;;;;;;0.40;0.30;;;;;;;0.84;76.79;102419.91;5113683;28;20937;-74
2022/03/24 05:58:52;;;;;;;5.20;4.90;;;;;;;0.88;76.61;102426.50;5116832;28;20437;-74
2022/03/24 06:01:20;;;;;;;0.50;0.50;;;;;;;0.99;76.25;102422.50;5116739;28;20455;-74
2022/03/24 06:03:50;;;;;;;0.40;0.30;;;;;;;0.93;77.75;102431.25;5116400;28;20451;-73
2022/03/24 06:06:18;;;;;;;0.40;0.30;;;;;;;0.90;78.22;102434.31;5116396;28;20954;-74
2022/03/24 06:08:45;;;;;;;3.03;2.83;;;;;;;0.91;78.58;102430.63;5116648;28;20442;-74
2022/03/24 06:11:13;;;;;;;0.40;0.30;;;;;;;1.01;77.76;102436.47;5116565;28;20459;-75
2022/03/24 06:13:40;;;;;;;0.40;0.30;;;;;;;0.97;78.35;102441.38;5116681;28;20475;-74
2022/03/24 06:16:06;;;;;;;0.40;0.30;;;;;;;0.97;78.97;102430.72;5116523;28;20443;-74
2022/03/24 06:18:34;;;;;;;0.50;0.30;;;;;;;1.04;80.49;102428.09;5116601;28;20430;-73
2022/03/24 06:21:00;;;;;;;0.40;0.30;;;;;;;1.20;78.61;102438.50;5116260;28;20479;-75
2022/03/24 06:23:28;;;;;;;0.50;0.30;;;;;;;1.39;77.36;102439.66;5116297;28;20446;-74
2022/03/24 06:25:55;;;;;;;0.50;0.30;;;;;;;1.39;79.00;102428.16;5116321;28;20447;-74
2022/03/24 06:28:21;;;;;;;0.40;0.30;;;;;;;1.47;79.24;102436.03;5116198;28;20443;-73
2022/03/24 06:30:48;;;;;;;0.40;0.30;;;;;;;1.59;79.17;102434.44;5115904;28;20487;-74
2022/03/24 06:33:16;;;;;;;1.03;1.03;;;;;;;1.68;80.11;102438.66;5116096;28;20524;-73
2022/03/24 06:35:43;;;;;;;0.40;0.30;;;;;;;1.83;80.89;102435.03;5116139;28;20471;-73
2022/03/24 06:38:09;;;;;;;0.40;0.30;;;;;;;1.92;81.11;102444.53;5116121;28;20447;-74
2022/03/24 06:40:38;;;;;;;0.40;0.40;;;;;;;2.07;81.63;102439.88;5116010;28;20850;-73
2022/03/24 06:43:05;;;;;;;0.40;0.30;;;;;;;2.23;81.55;102444.88;5115935;28;20450;-74
2022/03/24 06:45:31;;;;;;;0.40;0.30;;;;;;;2.32;81.85;102445.53;5116127;28;20470;-73
2022/03/24 06:47:58;;;;;;;0.40;0.30;;;;;;;2.47;81.71;102453.41;5115835;28;20447;-73
2022/03/24 06:50:25;;;;;;;0.40;0.30;;;;;;;2.59;81.89;102451.78;5115692;28;20488;-74
2022/03/24 06:52:51;;;;;;;0.40;0.40;;;;;;;2.77;81.87;102449.38;5115472;28;20440;-74
2022/03/24 06:55:18;;;;;;;0.40;0.30;;;;;;;2.90;82.25;102445.06;5115749;28;20442;-74
2022/03/24 06:57:46;;;;;;;0.40;0.30;;;;;;;3.10;82.05;102445.94;5115707;28;20443;-73
2022/03/24 07:00:15;;;;;;;0.40;0.30;;;;;;;3.24;82.14;102439.53;5115536;28;20460;-74
2022/03/24 07:02:42;;;;;;;0.40;0.30;;;;;;;3.34;81.86;102444.47;5116002;28;20470;-74
2022/03/24 07:05:08;;;;;;;0.40;0.30;;;;;;;3.47;82.09;102443.66;5115511;28;20447;-74
2022/03/24 07:07:35;;;;;;;0.40;0.30;;;;;;;3.60;81.26;102449.00;5115039;28;20513;-74
2022/03/24 07:10:01;;;;;;;0.40;0.33;;;;;;;3.72;81.08;102444.66;5114788;28;20488;-75
2022/03/24 07:12:28;;;;;;;0.40;0.30;;;;;;;3.85;80.87;102445.63;5115280;28;20471;-75
2022/03/24 07:14:56;;;;;;;0.40;0.30;;;;;;;3.94;80.83;102455.09;5115177;28;20439;-75
2022/03/24 07:17:22;;;;;;;0.50;0.30;;;;;;;3.99;80.84;102453.44;5115102;28;20435;-75
2022/03/24 07:19:48;;;;;;;0.50;0.30;;;;;;;4.11;80.62;102461.66;5114684;28;20833;-74
2022/03/24 07:22:15;;;;;;;0.50;0.50;;;;;;;4.20;80.06;102455.00;5114639;28;20925;-75
2022/03/24 07:24:42;;;;;;;0.40;0.30;;;;;;;4.26;79.07;102464.91;5114926;28;20787;-75
2022/03/24 07:27:09;;;;;;;0.40;0.30;;;;;;;4.42;78.93;102460.09;5115435;28;20467;-73
2022/03/24 07:29:36;;;;;;;0.40;0.30;;;;;;;4.60;77.90;102465.56;5115248;28;20574;-76
2022/03/24 07:32:05;;;;;;;3.00;2.80;;;;;;;4.71;76.89;102466.75;5114655;28;20951;-76
2022/03/24 07:34:32;;;;;;;0.40;0.30;;;;;;;4.84;76.39;102468.56;5115007;28;20443;-75
2022/03/24 07:36:58;;;;;;;0.40;0.30;;;;;;;4.98;75.27;102467.41;5114645;28;20971;-75
2022/03/24 07:39:25;;;;;;;0.40;0.30;;;;;;;5.13;74.99;102469.78;5114802;28;20470;-74
2022/03/24 07:41:51;;;;;;;0.40;0.30;;;;;;;5.21;74.63;102464.97;5114662;28;20442;-75
2022/03/24 07:44:18;;;;;;;0.40;0.30;;;;;;;5.27;74.50;102464.13;5114473;28;20952;-74
2022/03/24 07:46:44;;;;;;;0.40;0.30;;;;;;;5.36;74.72;102464.66;5114864;28;20459;-75
2022/03/24 07:49:12;;;;;;;0.50;0.30;;;;;;;5.53;73.71;102464.91;5114466;28;20933;-76
2022/03/24 07:51:39;;;;;;;0.40;0.30;;;;;;;5.61;73.43;102467.31;5114852;28;20442;-75
2022/03/24 07:54:09;;;;;;;0.50;0.30;;;;;;;5.76;72.94;102473.19;5114944;28;20470;-76
2022/03/24 07:56:36;;;;;;;0.50;0.50;;;;;;;5.90;72.30;102473.88;5114260;28;20436;-74
2022/03/24 07:59:04;;;;;;;0.40;0.37;;;;;;;6.00;72.61;102465.31;5114366;28;20443;-73
2022/03/24 08:01:32;;;;;;;0.40;0.30;;;;;;;6.13;72.94;102465.16;5114104;28;20451;-74
2022/03/24 08:04:00;;;;;;;0.40;0.30;;;;;;;6.24;72.88;102468.94;5113744;28;20444;-74
2022/03/24 08:06:29;;;;;;;0.40;0.30;;;;;;;6.37;72.64;102471.47;5114192;28;20431;-73
2022/03/24 08:08:56;;;;;;;0.40;0.30;;;;;;;6.54;71.96;102471.69;5114111;28;20436;-74
2022/03/24 08:11:23;;;;;;;0.60;0.60;;;;;;;6.70;71.31;102465.69;5113669;28;20996;-74
2022/03/24 08:13:52;;;;;;;0.40;0.30;;;;;;;6.81;70.75;102467.56;5114095;28;20436;-74
2022/03/24 08:16:18;;;;;;;0.70;0.70;;;;;;;6.92;70.29;102463.28;5114057;28;20457;-73
2022/03/24 08:18:45;;;;;;;0.40;0.30;;;;;;;7.10;69.17;102469.66;5113926;28;20447;-74
2022/03/24 08:21:11;;;;;;;0.40;0.30;;;;;;;7.30;67.51;102462.91;5113577;28;20501;-75
2022/03/24 08:23:39;;;;;;;0.40;0.30;;;;;;;7.50;67.19;102472.53;5113737;28;20454;-74
2022/03/24 08:26:06;;;;;;;0.57;0.57;;;;;;;7.64;66.48;102468.53;5113863;28;20435;-74
2022/03/24 08:28:32;;;;;;;2.30;2.20;;;;;;;7.72;65.91;102475.47;5113748;28;20443;-75
2022/03/24 08:30:59;;;;;;;0.40;0.30;;;;;;;7.80;64.92;102470.53;5114024;28;20483;-75
2022/03/24 08:33:25;;;;;;;1.00;1.00;;;;;;;7.82;64.50;102468.41;5113778;28;20440;-74
2022/03/24 08:35:52;;;;;;;0.50;0.47;;;;;;;7.86;64.50;102470.66;5113885;28;20497;-74
2022/03/24 08:38:18;;;;;;;0.40;0.30;;;;;;;8.00;64.58;102480.13;5113625;28;20458;-71
2022/03/24 08:40:46;;;;;;;3.43;2.40;;;;;;;8.10;64.04;102474.94;5113761;28;20516;-71
2022/03/24 08:43:14;;;;;;;1.07;0.97;;;;;;;8.20;63.49;102471.66;5113388;28;20952;-71
2022/03/24 08:45:40;;;;;;;1.07;1.07;;;;;;;8.34;62.94;102475.72;5113811;28;20450;-73
2022/03/24 08:48:07;;;;;;;0.40;0.30;;;;;;;8.46;62.45;102479.25;5113586;28;20436;-71
2022/03/24 08:50:34;;;;;;;0.40;0.30;;;;;;;8.56;62.06;102489.44;5113333;28;20860;-73
2022/03/24 08:53:02;;;;;;;0.63;0.63;;;;;;;8.66;61.73;102484.22;5113686;28;20439;-76
2022/03/24 08:55:29;;;;;;;0.40;0.30;;;;;;;8.76;61.12;102487.09;5113583;28;20439;-73
2022/03/24 08:57:57;;;;;;;0.40;0.30;;;;;;;8.89;60.33;102487.88;5113595;28;20434;-71
2022/03/24 09:00:23;;;;;;;0.40;0.30;;;;;;;9.01;59.75;102484.03;5113637;28;20460;-75
2022/03/24 09:02:53;;;;;;;0.40;0.30;;;;;;;9.14;59.50;102492.91;5113775;28;20850;-76
2022/03/24 09:05:20;;;;;;;0.40;0.30;;;;;;;9.20;59.38;102490.03;5113408;28;20454;-74
2022/03/24 09:07:47;;;;;;;0.40;0.30;;;;;;;9.34;59.07;102485.97;5113415;28;20439;-74
2022/03/24 09:10:15;;;;;;;0.40;0.30;;;;;;;9.46;57.61;102494.00;5113282;28;21011;-74
2022/03/24 09:12:45;;;;;;;0.40;0.30;;;;;;;9.62;57.08;102492.34;5113278;28;20486;-74
2022/03/24 09:15:14;;;;;;;0.40;0.30;;;;;;;9.88;56.63;102490.84;5112928;28;20917;-74
2022/03/24 09:17:41;;;;;;;0.40;0.30;;;;;;;10.08;55.35;102490.28;5113517;28;20458;-73
2022/03/24 09:20:10;;;;;;;0.40;0.30;;;;;;;10.21;55.36;102495.34;5113569;28;20478;-74
2022/03/24 09:22:37;;;;;;;0.50;0.50;;;;;;;10.31;55.03;102490.09;5113515;28;20952;-71
2022/03/24 09:25:05;;;;;;;0.40;0.30;;;;;;;10.46;54.03;102486.75;5112937;28;20984;-74
2022/03/24 09:27:31;;;;;;;0.50;0.47;;;;;;;10.57;53.71;102487.66;5113173;28;20439;-74
2022/03/24 09:29:57;;;;;;;3.10;2.90;;;;;;;10.70;53.96;102492.69;5112957;28;20495;-74
2022/03/24 09:32:26;;;;;;;0.50;0.30;;;;;;;10.75;52.27;102495.47;5115711;28;20496;-74
2022/03/24 09:34:54;;;;;;;3.50;3.30;;;;;;;10.74;49.75;102496.53;5117239;28;20431;-74
2022/03/24 09:37:22;;;;;;;0.40;0.30;;;;;;;10.67;48.69;102495.94;5117155;28;20451;-74
2022/03/24 09:39:49;;;;;;;0.83;0.83;;;;;;;10.84;48.61;102496.63;5117012;28;20463;-74
2022/03/24 09:42:17;;;;;;;0.40;0.30;;;;;;;10.88;49.19;102493.41;5117115;28;20446;-74
2022/03/24 09:44:44;;;;;;;0.60;0.60;;;;;;;10.90;48.25;102499.44;5116799;28;20936;-75
2022/03/24 09:47:12;;;;;;;0.40;0.30;;;;;;;10.90;47.19;102499.44;5117020;28;20431;-74
2022/03/24 09:49:41;;;;;;;0.90;0.83;;;;;;;10.94;47.90;102497.84;5116524;28;20811;-74
2022/03/24 09:52:08;;;;;;;1.47;1.37;;;;;;;11.18;47.73;102495.59;5116584;28;20937;-75
2022/03/24 09:54:35;;;;;;;0.40;0.30;;;;;;;11.40;48.45;102495.53;5116940;28;20435;-72
2022/03/24 09:57:05;;;;;;;0.40;0.30;;;;;;;11.58;48.43;102492.41;5116696;28;20484;-74
2022/03/24 09:59:32;;;;;;;0.50;0.40;;;;;;;11.75;48.45;102484.09;5116681;28;20467;-75
2022/03/24 10:02:01;;;;;;;1.50;1.40;;;;;;;11.81;48.42;102491.19;5116369;28;20446;-75
2022/03/24 10:04:27;;;;;;;0.40;0.30;;;;;;;11.82;46.92;102493.69;5116617;28;20452;-74
2022/03/24 10:07:03;;;;;;;0.53;0.53;;;;;;;11.83;45.30;102492.63;5116406;28;20431;-76
2022/03/24 10:09:37;;;;;;;0.40;0.30;;;;;;;11.94;45.14;102489.94;5116499;28;20462;-76
2022/03/24 10:12:06;;;;;;;0.50;0.30;;;;;;;11.99;44.57;102479.91;5116348;28;20506;-75
2022/03/24 10:14:33;;;;;;;0.40;0.30;;;;;;;12.12;44.84;102493.03;5116441;28;20443;-75
2022/03/24 10:17:07;;;;;;;0.40;0.30;;;;;;;12.19;45.04;102487.38;5116420;28;20438;-75
2022/03/24 10:19:34;;;;;;;0.40;0.30;;;;;;;12.33;45.38;102488.50;5116334;28;20996;-75
2022/03/24 10:22:08;;;;;;;0.40;0.30;;;;;;;12.33;41.48;102482.25;5116301;28;20493;-75
2022/03/24 10:24:40;;;;;;;0.40;0.30;;;;;;;12.54;42.42;102481.25;5116160;28;20925;-75
2022/03/24 10:27:07;;;;;;;0.40;0.30;;;;;;;12.70;42.04;102487.53;5116250;28;20424;-75
2022/03/24 10:29:35;;;;;;;0.40;0.30;;;;;;;12.72;39.92;102479.13;5115753;28;20992;-75
2022/03/24 10:32:03;;;;;;;0.40;0.30;;;;;;;12.81;40.92;102478.31;5116139;28;20680;-75
2022/03/24 10:34:31;;;;;;;0.40;0.30;;;;;;;12.94;40.78;102482.44;5116031;28;20440;-75
2022/03/24 10:37:01;;;;;;;0.50;0.50;;;;;;;13.14;40.31;102484.34;5116072;28;20853;-75
2022/03/24 10:39:30;;;;;;;1.90;1.80;;;;;;;13.14;39.13;102481.59;5115994;28;20466;-75
2022/03/24 10:42:11;;;;;;;0.40;0.30;;;;;;;13.33;38.40;102476.50;5116062;28;20439;-76
2022/03/24 10:44:38;;;;;;;0.40;0.30;;;;;;;13.43;37.38;102479.19;5114968;28;20455;-75
2022/03/24 10:47:04;;;;;;;0.50;0.50;;;;;;;13.51;38.24;102475.13;5115810;28;20439;-76
2022/03/24 10:49:31;;;;;;;0.40;0.20;;;;;;;13.61;39.05;102470.47;5115656;28;20459;-76
2022/03/24 10:51:58;;;;;;;0.40;0.30;;;;;;;13.76;39.42;102466.06;5117060;28;20495;-75
2022/03/24 10:54:38;;;;;;;0.40;0.30;;;;;;;13.92;38.70;102480.47;5116113;28;20439;-75
2022/03/24 10:57:08;;;;;;;0.40;0.30;;;;;;;13.95;38.00;102467.13;5115404;28;20966;-76
2022/03/24 10:59:38;;;;;;;10.07;7.73;;;;;;;14.14;38.37;102470.03;5115326;28;20871;-75
2022/03/24 11:02:06;;;;;;;0.40;0.30;;;;;;;14.35;38.29;102462.59;5115524;28;20436;-76
2022/03/24 11:04:32;;;;;;;0.50;0.40;;;;;;;14.58;38.29;102467.41;5115617;28;20439;-76
2022/03/24 11:06:59;;;;;;;0.40;0.30;;;;;;;14.88;38.78;102471.06;5115586;28;20436;-76
2022/03/24 11:09:30;;;;;;;0.40;0.30;;;;;;;15.12;37.25;102455.56;5114944;28;20456;-76
2022/03/24 11:12:25;;;;;;;0.40;0.30;;;;;;;15.23;35.78;102453.59;5115195;28;20502;-74
2022/03/24 11:14:54;;;;;;;0.40;0.30;;;;;;;15.37;36.09;102453.72;5115083;28;20471;-76
2022/03/24 11:17:23;;;;;;;0.40;0.30;;;;;;;15.58;37.07;102457.91;5114597;28;20818;-76
2022/03/24 11:19:55;;;;;;;0.40;0.30;;;;;;;15.82;36.60;102451.66;5115147;28;20529;-76
2022/03/24 11:22:22;;;;;;;0.40;0.30;;;;;;;16.29;36.15;102450.81;5115155;28;20420;-76
2022/03/24 11:24:50;;;;;;;0.40;0.30;;;;;;;17.27;35.49;102456.47;5114905;28;20450;-76
2022/03/24 11:27:19;;;;;;;0.50;0.50;;;;;;;18.66;34.06;102455.34;5114869;28;20514;-76
2022/03/24 11:29:46;;;;;;;0.40;0.20;;;;;;;19.74;29.34;102453.47;5111951;28;20540;-76
2022/03/24 11:32:12;;;;;;;3.03;2.83;;;;;;;20.28;28.15;102457.69;5114536;28;20502;-76