Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:41;;;;;;;12.53;5.47;;;6.70;99.90;;;;;;5085321;28;20311;-78
2022/04/04 00:04:08;;;;;;;13.57;5.67;;;6.70;99.90;;;;;;5085717;28;20205;-78
2022/04/04 00:06:34;;;;;;;12.00;6.33;;;6.70;99.90;;;;;;5084023;28;20212;-76
2022/04/04 00:09:03;;;;;;;12.83;6.33;;;6.70;99.90;;;;;;5084366;28;20613;-76
2022/04/04 00:11:30;;;;;;;9.50;5.77;;;6.70;99.90;;;;;;5085161;28;20225;-79
2022/04/04 00:13:57;;;;;;;11.03;5.83;;;6.70;99.90;;;;;;5073105;28;20205;-77
2022/04/04 00:16:23;;;;;;;11.53;6.07;;;6.70;99.90;;;;;;5064989;28;20201;-75
2022/04/04 00:18:50;;;;;;;11.77;6.93;;;6.70;99.90;;;;;;5080474;28;20212;-78
2022/04/04 00:21:18;;;;;;;12.60;6.10;;;6.70;99.90;;;;;;5079259;28;20205;-78
2022/04/04 00:23:44;;;;;;;12.40;5.90;;;6.70;99.90;;;;;;5071340;28;20602;-77
2022/04/04 00:26:13;;;;;;;15.47;7.20;;;6.90;99.90;;;;;;5064595;28;20240;-79
2022/04/04 00:28:39;;;;;;;15.47;7.10;;;6.80;99.90;;;;;;5065721;28;20240;-76
2022/04/04 00:31:06;;;;;;;17.50;7.97;;;6.80;99.90;;;;;;5079589;28;20200;-76
2022/04/04 00:33:33;;;;;;;12.20;7.00;;;6.80;99.90;;;;;;5084582;28;20204;-76
2022/04/04 00:35:59;;;;;;;18.13;8.67;;;6.80;99.90;;;;;;5085612;28;20197;-77
2022/04/04 00:38:26;;;;;;;14.30;8.10;;;6.80;99.90;;;;;;5084901;28;20779;-76
2022/04/04 00:40:53;;;;;;;11.47;7.33;;;6.80;99.90;;;;;;5084598;28;20204;-77
2022/04/04 00:43:21;;;;;;;17.80;9.33;;;6.80;99.90;;;;;;5085206;28;20204;-80
2022/04/04 00:45:49;;;;;;;17.93;8.40;;;6.90;99.90;;;;;;5072615;28;20228;-77
2022/04/04 00:48:16;;;;;;;20.50;11.77;;;6.80;99.90;;;;;;5074876;28;20205;-80
2022/04/04 00:50:42;;;;;;;18.27;9.93;;;6.90;99.90;;;;;;5084659;28;20223;-80
2022/04/04 00:53:11;;;;;;;18.80;9.53;;;6.90;99.90;;;;;;5085024;28;20199;-80
2022/04/04 00:55:38;;;;;;;20.07;9.80;;;6.90;99.90;;;;;;5084308;28;20727;-77
2022/04/04 00:58:06;;;;;;;16.00;9.33;;;6.90;99.90;;;;;;5083380;28;20212;-79
2022/04/04 01:00:34;;;;;;;18.70;10.10;;;7.00;99.90;;;;;;5084621;28;20553;-77
2022/04/04 01:03:01;;;;;;;15.47;9.87;;;7.00;99.90;;;;;;5084762;28;20204;-78
2022/04/04 01:05:30;;;;;;;17.77;9.40;;;7.00;99.90;;;;;;5084263;28;20224;-76
2022/04/04 01:07:57;;;;;;;24.23;8.73;;;7.00;99.90;;;;;;5084198;28;20209;-76
2022/04/04 01:10:24;;;;;;;15.57;9.73;;;7.00;99.90;;;;;;5070556;28;20244;-76
2022/04/04 01:12:53;;;;;;;15.47;8.40;;;7.00;99.90;;;;;;5068694;28;20193;-75
2022/04/04 01:15:21;;;;;;;13.57;7.50;;;7.00;99.90;;;;;;5083347;28;20334;-77
2022/04/04 01:17:50;;;;;;;16.20;8.07;;;7.00;99.90;;;;;;5084764;28;20204;-76
2022/04/04 01:20:17;;;;;;;14.63;8.23;;;7.10;99.90;;;;;;5083863;28;20527;-78
2022/04/04 01:22:48;;;;;;;16.30;8.53;;;7.10;99.90;;;;;;5083932;28;20723;-78
2022/04/04 01:25:17;;;;;;;19.97;8.83;;;7.10;99.90;;;;;;5084157;28;20335;-76
2022/04/04 01:27:46;;;;;;;16.10;8.30;;;7.10;99.90;;;;;;5084349;28;20321;-77
2022/04/04 01:30:14;;;;;;;17.87;9.63;;;7.20;99.90;;;;;;5082870;28;20212;-76
2022/04/04 01:32:41;;;;;;;19.53;8.67;;;7.20;99.90;;;;;;5084398;28;20212;-80
2022/04/04 01:35:09;;;;;;;15.13;9.23;;;7.20;99.90;;;;;;5084626;28;20258;-79
2022/04/04 01:37:36;;;;;;;18.10;8.67;;;7.20;99.90;;;;;;5072132;28;20611;-77
2022/04/04 01:40:04;;;;;;;15.70;7.87;;;7.20;99.90;;;;;;5063332;28;20205;-76
2022/04/04 01:42:32;;;;;;;19.90;8.40;;;7.20;99.90;;;;;;5076552;28;20207;-76
2022/04/04 01:44:59;;;;;;;21.03;7.90;;;7.30;99.90;;;;;;5084559;28;20228;-76
2022/04/04 01:47:25;;;;;;;14.53;8.03;;;7.30;99.90;;;;;;5082771;28;20212;-76
2022/04/04 01:49:52;;;;;;;14.50;8.67;;;7.30;99.90;;;;;;5084099;28;20200;-75
2022/04/04 01:52:19;;;;;;;16.63;8.83;;;7.40;99.90;;;;;;5081451;28;20200;-74
2022/04/04 01:54:46;;;;;;;18.97;8.27;;;7.40;99.90;;;;;;5083862;28;20563;-77
2022/04/04 01:57:13;;;;;;;16.20;7.97;;;7.40;99.90;;;;;;5082751;28;20208;-76
2022/04/04 01:59:41;;;;;;;17.60;7.73;;;7.50;99.90;;;;;;5083842;28;20204;-74
2022/04/04 02:02:08;;;;;;;15.37;7.40;;;7.50;99.90;;;;;;5083921;28;20217;-75
2022/04/04 02:04:35;;;;;;;16.00;8.37;;;7.50;99.90;;;;;;5083610;28;20204;-75
2022/04/04 02:07:02;;;;;;;14.63;7.67;;;7.50;99.90;;;;;;5083505;28;20225;-76
2022/04/04 02:09:29;;;;;;;17.87;7.77;;;7.50;99.90;;;;;;5081122;28;20197;-78
2022/04/04 02:11:55;;;;;;;15.40;7.30;;;7.50;99.90;;;;;;5063722;28;20700;-76
2022/04/04 02:14:22;;;;;;;17.60;7.43;;;7.50;99.90;;;;;;5076470;28;20216;-77
2022/04/04 02:16:50;;;;;;;13.50;6.60;;;7.50;99.90;;;;;;5083952;28;20249;-76
2022/04/04 02:19:17;;;;;;;22.30;8.17;;;7.50;99.90;;;;;;5082046;28;20200;-76
2022/04/04 02:21:45;;;;;;;16.60;7.10;;;7.50;99.90;;;;;;5063983;28;20287;-76
2022/04/04 02:24:12;;;;;;;19.30;8.17;;;7.50;99.90;;;;;;5063546;28;20217;-76
2022/04/04 02:26:39;;;;;;;16.57;6.50;;;7.50;99.90;;;;;;5062813;28;20403;-77
2022/04/04 02:29:06;;;;;;;16.20;7.87;;;7.50;99.90;;;;;;5083820;28;20204;-76
2022/04/04 02:31:32;;;;;;;14.17;5.83;;;7.50;99.90;;;;;;5083114;28;20644;-78
2022/04/04 02:34:00;;;;;;;10.30;6.23;;;7.60;99.90;;;;;;5085825;28;20375;-79
2022/04/04 02:36:27;;;;;;;16.47;6.47;;;7.60;99.90;;;;;;5086732;28;20520;-78
2022/04/04 02:38:54;;;;;;;20.40;7.50;;;7.60;99.90;;;;;;5093712;22;20236;-76
2022/04/04 02:41:21;;;;;;;14.37;7.50;;;7.60;99.90;;;;;;5072280;28;20219;-78
2022/04/04 02:43:48;;;;;;;17.90;6.43;;;7.60;99.90;;;;;;5066530;28;20209;-75
2022/04/04 02:46:15;;;;;;;13.43;5.80;;;7.60;99.90;;;;;;5065997;28;20267;-77
2022/04/04 02:48:41;;;;;;;17.33;6.63;;;7.70;99.90;;;;;;5081188;28;20201;-75
2022/04/04 02:51:11;;;;;;;19.20;6.23;;;7.70;99.90;;;;;;5086676;28;20213;-75
2022/04/04 02:53:37;;;;;;;16.53;6.97;;;7.70;99.90;;;;;;5065716;28;20213;-75
2022/04/04 02:58:49;;;;;;;17.17;6.13;;;7.70;99.90;;;;;;5067019;28;20247;-78
2022/04/04 03:01:18;;;;;;;14.57;6.47;;;7.80;99.90;;;;;;5066467;28;20208;-77
2022/04/04 03:03:45;;;;;;;16.60;6.20;;;7.80;99.90;;;;;;5066793;28;20217;-78
2022/04/04 03:06:14;;;;;;;14.13;5.30;;;7.80;99.90;;;;;;5072981;28;20224;-78
2022/04/04 03:08:41;;;;;;;14.80;6.70;;;7.80;99.90;;;;;;5087306;28;20204;-76
2022/04/04 03:11:08;;;;;;;14.17;6.20;;;7.80;99.90;;;;;;5087899;28;20806;-77
2022/04/04 03:13:35;;;;;;;13.57;5.47;;;7.80;99.90;;;;;;5087664;28;20204;-77
2022/04/04 03:16:02;;;;;;;24.80;7.00;;;7.80;99.90;;;;;;5070057;28;20216;-81
2022/04/04 03:18:28;;;;;;;18.67;6.53;;;7.80;99.90;;;;;;5067202;28;20215;-79
2022/04/04 03:20:56;;;;;;;19.80;6.70;;;7.80;99.90;;;;;;5066742;28;20204;-77
2022/04/04 03:23:26;;;;;;;25.43;6.63;;;7.80;99.90;;;;;;5085319;28;20188;-78
2022/04/04 03:25:54;;;;;;;15.00;5.90;;;7.80;99.90;;;;;;5085885;28;20225;-77
2022/04/04 03:28:21;;;;;;;17.07;5.97;;;7.80;99.90;;;;;;5077767;28;20289;-77
2022/04/04 03:30:48;;;;;;;23.70;7.33;;;7.80;99.90;;;;;;5066174;28;20606;-77
2022/04/04 03:33:15;;;;;;;22.07;7.00;;;7.90;99.90;;;;;;5064404;28;20209;-76
2022/04/04 03:35:42;;;;;;;23.63;8.00;;;7.90;99.90;;;;;;5066409;28;20681;-77
2022/04/04 03:38:10;;;;;;;19.03;7.53;;;8.00;99.90;;;;;;5073117;28;20251;-76
2022/04/04 03:40:39;;;;;;;25.77;7.67;;;8.00;99.90;;;;;;5069710;28;20216;-77
2022/04/04 03:43:07;;;;;;;27.23;9.83;;;8.00;99.90;;;;;;5064080;28;20605;-77
2022/04/04 03:45:34;;;;;;;24.67;9.03;;;8.00;99.90;;;;;;5085232;28;20216;-76
2022/04/04 03:48:01;;;;;;;23.03;8.17;;;8.00;99.90;;;;;;5079141;28;20207;-77
2022/04/04 03:50:30;;;;;;;19.87;7.70;;;8.00;99.90;;;;;;5064299;28;20216;-75
2022/04/04 03:52:57;;;;;;;23.97;7.53;;;8.00;99.90;;;;;;5073520;28;20200;-76
2022/04/04 03:55:27;;;;;;;32.93;7.93;;;8.00;99.90;;;;;;5065022;28;20205;-75
2022/04/04 03:57:56;;;;;;;20.77;7.87;;;8.00;99.90;;;;;;5063757;28;20637;-76
2022/04/04 04:00:23;;;;;;;21.83;7.30;;;8.00;99.90;;;;;;5064658;28;20258;-76
2022/04/04 04:02:51;;;;;;;28.77;7.93;;;8.00;99.90;;;;;;5064985;28;20627;-78
2022/04/04 04:05:17;;;;;;;18.27;7.27;;;8.00;99.90;;;;;;5063793;28;20510;-76
2022/04/04 04:07:44;;;;;;;17.83;6.10;;;8.00;99.90;;;;;;5065141;28;20228;-77
2022/04/04 04:10:12;;;;;;;19.17;6.73;;;8.00;99.90;;;;;;5065167;28;20205;-76
2022/04/04 04:12:39;;;;;;;11.73;4.93;;;8.00;99.90;;;;;;5065429;28;20655;-76
2022/04/04 04:15:09;;;;;;;15.60;5.37;;;8.00;99.90;;;;;;5065365;28;20208;-77
2022/04/04 04:17:36;;;;;;;24.90;5.50;;;8.00;99.90;;;;;;5065547;28;20208;-82
2022/04/04 04:20:20;;;;;;;20.60;6.73;;;8.00;99.90;;;;;;5064709;28;20198;-78
2022/04/04 04:22:47;;;;;;;16.63;5.40;;;8.10;99.90;;;;;;5066557;28;20212;-80
2022/04/04 04:25:15;;;;;;;17.80;5.50;;;8.10;99.90;;;;;;5063960;28;20192;-79
2022/04/04 04:27:42;;;;;;;11.80;3.93;;;8.10;99.90;;;;;;5063937;28;20314;-78
2022/04/04 04:30:13;;;;;;;14.07;4.37;;;8.00;99.90;;;;;;5064420;28;20736;-80
2022/04/04 04:32:42;;;;;;;16.80;5.00;;;8.00;99.90;;;;;;5063999;28;20208;-80
2022/04/04 04:35:11;;;;;;;22.93;5.33;;;8.00;99.90;;;;;;5064757;28;21021;-77
2022/04/04 04:37:38;;;;;;;8.53;2.77;;;8.00;99.90;;;;;;5063883;28;20204;-81
2022/04/04 04:40:05;;;;;;;19.57;4.70;;;7.90;99.90;;;;;;5070390;28;20200;-77
2022/04/04 04:42:33;;;;;;;15.37;3.47;;;7.90;99.90;;;;;;5084377;28;20605;-78
2022/04/04 04:45:00;;;;;;;14.90;4.07;;;7.90;99.90;;;;;;5064934;28;20209;-76
2022/04/04 04:47:29;;;;;;;14.93;6.23;;;7.90;99.90;;;;;;5067442;28;20248;-77
2022/04/04 04:49:55;;;;;;;13.73;5.13;;;7.90;99.90;;;;;;5085744;28;20209;-76
2022/04/04 04:52:22;;;;;;;13.07;4.10;;;8.00;99.90;;;;;;5067298;28;20209;-80
2022/04/04 04:54:49;;;;;;;8.80;3.83;;;7.90;99.90;;;;;;5063296;28;20217;-79
2022/04/04 04:57:17;;;;;;;13.70;4.77;;;7.90;99.90;;;;;;5064350;28;20204;-82
2022/04/04 04:59:43;;;;;;;10.53;3.60;;;7.80;99.90;;;;;;5064713;28;20875;-78
2022/04/04 05:02:10;;;;;;;11.03;4.10;;;7.80;99.90;;;;;;5063862;28;20881;-76
2022/04/04 05:04:38;;;;;;;10.27;3.77;;;7.70;99.90;;;;;;5082918;28;20216;-81
2022/04/04 05:07:07;;;;;;;8.27;3.17;;;7.60;99.90;;;;;;5084199;28;20228;-75
2022/04/04 05:09:33;;;;;;;10.30;4.60;;;7.50;99.90;;;;;;5078348;28;20201;-77
2022/04/04 05:12:00;;;;;;;11.10;5.13;;;7.40;99.90;;;;;;5064699;28;20220;-78
2022/04/04 05:14:27;;;;;;;8.47;4.70;;;7.30;99.90;;;;;;5064201;28;20586;-78
2022/04/04 05:16:54;;;;;;;11.70;3.90;;;7.20;99.90;;;;;;5065083;28;20213;-77
2022/04/04 05:19:22;;;;;;;6.07;3.73;;;7.10;99.90;;;;;;5064637;28;20544;-75
2022/04/04 05:21:51;;;;;;;16.10;5.20;;;7.10;99.90;;;;;;5063629;28;20201;-76
2022/04/04 05:24:17;;;;;;;9.67;4.77;;;7.10;99.90;;;;;;5064784;28;20610;-76
2022/04/04 05:26:44;;;;;;;12.40;5.20;;;7.10;99.90;;;;;;5065144;28;20221;-78
2022/04/04 05:29:11;;;;;;;9.07;4.70;;;7.10;99.90;;;;;;5065027;28;20692;-77
2022/04/04 05:31:38;;;;;;;13.60;5.97;;;7.10;99.90;;;;;;5069091;28;20846;-77
2022/04/04 05:34:07;;;;;;;13.77;6.90;;;7.20;99.90;;;;;;5070558;28;20261;-76
2022/04/04 05:36:34;;;;;;;14.10;6.87;;;7.20;99.90;;;;;;5066214;28;20216;-75
2022/04/04 05:39:04;;;;;;;10.17;6.30;;;7.20;99.90;;;;;;5068385;28;20259;-77
2022/04/04 05:41:31;;;;;;;11.93;6.27;;;7.30;99.90;;;;;;5064815;28;20216;-77
2022/04/04 05:43:58;;;;;;;19.93;6.77;;;7.30;99.90;;;;;;5063406;28;20633;-77
2022/04/04 05:46:26;;;;;;;20.97;8.67;;;7.30;99.90;;;;;;5064115;28;20229;-77
2022/04/04 05:48:53;;;;;;;20.30;8.37;;;7.40;99.90;;;;;;5080414;28;20204;-77
2022/04/04 05:51:20;;;;;;;11.53;6.20;;;7.40;99.90;;;;;;5063054;28;20239;-78
2022/04/04 05:53:47;;;;;;;15.57;6.50;;;7.30;99.90;;;;;;5063538;28;20213;-77
2022/04/04 05:56:15;;;;;;;18.00;7.57;;;7.40;99.90;;;;;;5063524;28;20197;-78
2022/04/04 05:58:42;;;;;;;15.27;8.07;;;7.30;99.90;;;;;;5063988;28;20209;-76
2022/04/04 06:01:09;;;;;;;15.27;6.90;;;7.40;99.90;;;;;;5063805;28;20201;-77
2022/04/04 06:03:36;;;;;;;20.00;8.00;;;7.40;99.90;;;;;;5063321;28;20296;-77
2022/04/04 06:06:04;;;;;;;15.60;7.50;;;7.40;99.90;;;;;;5064322;28;20216;-79
2022/04/04 06:08:31;;;;;;;17.13;8.43;;;7.40;99.90;;;;;;5067047;28;20291;-77
2022/04/04 06:10:57;;;;;;;20.00;7.50;;;7.40;99.90;;;;;;5075807;28;20252;-77
2022/04/04 06:13:25;;;;;;;22.43;8.63;;;7.40;99.90;;;;;;5087401;28;20208;-76
2022/04/04 06:15:52;;;;;;;13.53;7.33;;;7.40;99.90;;;;;;5088019;28;20208;-78
2022/04/04 06:18:20;;;;;;;16.83;8.23;;;7.40;99.90;;;;;;5087262;28;20196;-77
2022/04/04 06:20:47;;;;;;;14.93;7.10;;;7.40;99.90;;;;;;5067458;28;20228;-77
2022/04/04 06:23:14;;;;;;;19.20;7.40;;;7.40;99.90;;;;;;5067144;28;20489;-78
2022/04/04 06:25:41;;;;;;;17.90;5.53;;;7.40;99.90;;;;;;5067754;28;20962;-79
2022/04/04 06:28:08;;;;;;;12.60;6.57;;;7.40;99.90;;;;;;5067326;28;20378;-78
2022/04/04 06:30:37;;;;;;;17.27;5.90;;;7.40;99.90;;;;;;5067155;28;20851;-79
2022/04/04 06:33:07;;;;;;;19.37;8.03;;;7.40;99.90;;;;;;5066059;28;20201;-78
2022/04/04 06:35:34;;;;;;;17.87;7.00;;;7.40;99.90;;;;;;5066975;28;20197;-81
2022/04/04 06:38:02;;;;;;;22.23;7.50;;;7.40;99.90;;;;;;5065515;28;20252;-81
2022/04/04 06:40:30;;;;;;;16.30;6.80;;;7.40;99.90;;;;;;5065540;28;20200;-79
2022/04/04 06:42:58;;;;;;;13.43;6.80;;;7.30;99.90;;;;;;5066646;28;20208;-83
2022/04/04 06:45:25;;;;;;;21.73;8.43;;;7.30;99.90;;;;;;5065789;28;20213;-79
2022/04/04 06:48:24;;;;;;;23.60;8.93;;;7.30;99.90;;;;;;5065322;28;20228;-79
2022/04/04 06:50:51;;;;;;;18.87;7.10;;;7.20;99.90;;;;;;5066464;28;20318;-78
2022/04/04 06:53:21;;;;;;;21.30;7.93;;;7.30;99.90;;;;;;5065602;28;20205;-79
2022/04/04 06:55:48;;;;;;;19.80;7.80;;;7.20;99.90;;;;;;5067128;28;20233;-79
2022/04/04 06:58:15;;;;;;;18.17;6.33;;;7.20;99.90;;;;;;5066668;28;20197;-78
2022/04/04 07:00:42;;;;;;;19.37;6.57;;;7.20;99.90;;;;;;5066493;28;20196;-82
2022/04/04 07:03:09;;;;;;;22.70;7.00;;;7.20;99.90;;;;;;5066999;28;20202;-78
2022/04/04 07:05:38;;;;;;;14.73;7.27;;;7.10;99.90;;;;;;5062054;28;20624;-77
2022/04/04 07:08:06;;;;;;;16.30;6.53;;;7.10;99.90;;;;;;5064876;28;20205;-78
2022/04/04 07:10:33;;;;;;;15.80;7.10;;;7.10;99.90;;;;;;5064665;28;20240;-78
2022/04/04 07:13:00;;;;;;;18.67;7.27;;;7.10;99.90;;;;;;5076263;28;20243;-77
2022/04/04 07:15:27;;;;;;;17.97;7.33;;;7.10;99.90;;;;;;5085385;28;20213;-81
2022/04/04 07:17:54;;;;;;;19.50;6.20;;;7.10;99.90;;;;;;5085438;28;20203;-78
2022/04/04 07:20:21;;;;;;;17.40;5.83;;;7.10;99.90;;;;;;5087088;28;20209;-78
2022/04/04 07:22:49;;;;;;;15.43;6.30;;;7.10;99.90;;;;;;5086513;28;20205;-79
2022/04/04 07:25:16;;;;;;;11.07;5.33;;;7.20;99.90;;;;;;5077806;28;20213;-79
2022/04/04 07:27:46;;;;;;;23.23;8.47;;;7.20;99.90;;;;;;5065923;28;20220;-76
2022/04/04 07:30:14;;;;;;;24.03;6.13;;;7.20;99.90;;;;;;5066379;28;20615;-78
2022/04/04 07:32:41;;;;;;;25.73;8.27;;;7.20;99.90;;;;;;5065780;28;20217;-77
2022/04/04 07:35:11;;;;;;;24.43;10.13;;;7.20;99.90;;;;;;5065672;28;20212;-76
2022/04/04 07:37:38;;;;;;;20.53;7.00;;;7.20;99.90;;;;;;5065304;28;20201;-77
2022/04/04 07:40:10;;;;;;;21.50;6.90;;;7.20;99.90;;;;;;5066495;28;20198;-77
2022/04/04 07:42:37;;;;;;;18.40;7.03;;;7.20;99.90;;;;;;5065453;28;20225;-82
2022/04/04 07:45:05;;;;;;;21.47;7.90;;;7.30;99.90;;;;;;5066232;28;20205;-77
2022/04/04 07:47:32;;;;;;;18.93;8.20;;;7.20;99.90;;;;;;5086121;28;20228;-79
2022/04/04 07:49:59;;;;;;;15.37;6.70;;;7.20;99.90;;;;;;5074335;28;20209;-81
2022/04/04 07:52:27;;;;;;;18.50;7.43;;;7.20;99.90;;;;;;5066263;28;20499;-78
2022/04/04 07:54:54;;;;;;;18.93;8.20;;;7.20;99.90;;;;;;5067208;28;20320;-78
2022/04/04 07:57:22;;;;;;;20.80;8.07;;;7.20;99.90;;;;;;5066229;28;20604;-79
2022/04/04 07:59:50;;;;;;;19.50;7.87;;;7.10;99.90;;;;;;5066550;28;20212;-79
2022/04/04 08:02:17;;;;;;;13.53;6.30;;;7.10;99.90;;;;;;5086046;28;20516;-77
2022/04/04 08:04:44;;;;;;;21.77;7.93;;;7.10;99.90;;;;;;5086565;28;20208;-79
2022/04/04 08:07:12;;;;;;;21.87;7.17;;;7.20;99.90;;;;;;5085900;28;20221;-79
2022/04/04 08:09:38;;;;;;;22.23;7.27;;;7.10;99.90;;;;;;5084491;28;20281;-79
2022/04/04 08:12:06;;;;;;;20.10;7.57;;;7.10;99.90;;;;;;5065075;28;20224;-78
2022/04/04 08:14:36;;;;;;;31.37;8.27;;;7.10;99.90;;;;;;5063714;28;20220;-80
2022/04/04 08:17:03;;;;;;;21.43;8.57;;;7.10;99.90;;;;;;5065025;28;20638;-81
2022/04/04 08:19:30;;;;;;;25.37;7.43;;;7.10;99.90;;;;;;5065331;28;20205;-81
2022/04/04 08:21:57;;;;;;;20.67;7.13;;;7.10;99.90;;;;;;5065523;28;20606;-78
2022/04/04 08:24:24;;;;;;;26.53;7.20;;;7.10;99.90;;;;;;5065051;28;20213;-78
2022/04/04 08:26:51;;;;;;;22.33;8.20;;;7.10;99.90;;;;;;5064791;28;20278;-78
2022/04/04 08:29:18;;;;;;;20.43;7.20;;;7.10;99.90;;;;;;5073380;28;20231;-78
2022/04/04 08:31:46;;;;;;;24.47;7.70;;;7.10;99.90;;;;;;5091054;22;20243;-79
2022/04/04 08:34:13;;;;;;;31.00;7.27;;;7.10;99.90;;;;;;5080521;28;20228;-78
2022/04/04 08:36:41;;;;;;;19.07;6.10;;;7.10;99.90;;;;;;5063616;28;20208;-79
2022/04/04 08:39:08;;;;;;;23.03;6.97;;;7.20;99.90;;;;;;5064340;28;20212;-78
2022/04/04 08:41:37;;;;;;;29.37;6.30;;;7.20;99.90;;;;;;5082599;28;20212;-78
2022/04/04 08:44:04;;;;;;;25.87;7.50;;;7.20;99.90;;;;;;5084502;28;20671;-78
2022/04/04 08:46:33;;;;;;;25.47;8.30;;;7.20;99.90;;;;;;5084243;28;20216;-79
2022/04/04 08:49:04;;;;;;;26.17;8.27;;;7.30;99.90;;;;;;5067617;28;20232;-78
2022/04/04 08:51:31;;;;;;;28.93;8.23;;;7.30;99.90;;;;;;5063797;28;20828;-78
2022/04/04 08:53:57;;;;;;;18.50;7.10;;;7.30;99.90;;;;;;5064178;28;20212;-77
2022/04/04 08:56:26;;;;;;;20.70;7.73;;;7.40;99.90;;;;;;5064589;28;20803;-80
2022/04/04 08:58:53;;;;;;;22.97;7.50;;;7.40;99.90;;;;;;5083729;28;20212;-77
2022/04/04 09:01:21;;;;;;;29.20;7.77;;;7.40;99.90;;;;;;5082165;28;20299;-78
2022/04/04 09:03:53;;;;;;;22.00;6.73;;;7.40;99.90;;;;;;5064188;28;20204;-77
2022/04/04 09:06:21;;;;;;;27.40;7.57;;;7.40;99.90;;;;;;5062830;28;20258;-79
2022/04/04 09:08:50;;;;;;;24.37;7.33;;;7.40;99.90;;;;;;5075678;28;20228;-80
2022/04/04 09:11:17;;;;;;;26.13;7.37;;;7.50;99.90;;;;;;5104130;28;20800;-78
2022/04/04 09:13:44;;;;;;;27.40;7.20;;;7.50;99.90;;;;;;5093759;28;20216;-79
2022/04/04 09:16:12;;;;;;;26.60;7.47;;;7.50;99.90;;;;;;5103937;28;20204;-79
2022/04/04 09:18:45;;;;;;;22.27;6.53;;;7.60;99.90;;;;;;5104116;28;20200;-79
2022/04/04 09:21:13;;;;;;;17.83;6.37;;;7.60;99.90;;;;;;5073164;28;20216;-78
2022/04/04 09:23:55;;;;;;;21.07;5.60;;;7.60;99.90;;;;;;5063844;28;20224;-79
2022/04/04 09:26:30;;;;;;;24.57;7.07;;;7.60;99.90;;;;;;5063128;28;20221;-78
2022/04/04 09:28:58;;;;;;;24.13;5.30;;;7.60;99.90;;;;;;5071963;28;20235;-78
2022/04/04 09:31:25;;;;;;;15.53;5.73;;;7.60;99.90;;;;;;5070854;28;20234;-77
2022/04/04 09:33:52;;;;;;;12.47;4.13;;;7.70;99.90;;;;;;5075387;28;20220;-79
2022/04/04 09:36:19;;;;;;;22.27;4.50;;;7.70;99.90;;;;;;5076606;28;20295;-80
2022/04/04 09:39:00;;;;;;;24.10;4.77;;;7.70;99.90;;;;;;5074250;28;20959;-77
2022/04/04 09:41:28;;;;;;;21.50;5.40;;;7.70;99.90;;;;;;5069083;28;20209;-79
2022/04/04 09:43:56;;;;;;;25.63;6.30;;;7.70;99.90;;;;;;5081997;28;20280;-78
2022/04/04 09:46:23;;;;;;;16.90;4.87;;;7.80;99.90;;;;;;5083030;28;20208;-78
2022/04/04 09:49:18;;;;;;;18.47;5.03;;;7.70;99.90;;;;;;5081087;28;20248;-80
2022/04/04 09:51:46;;;;;;;26.20;6.10;;;7.80;99.90;;;;;;5045042;28;20208;-79
2022/04/04 09:54:17;;;;;;;27.03;6.20;;;7.80;99.90;;;;;;5082881;28;21055;-78
2022/04/04 09:56:46;;;;;;;20.07;5.00;;;7.80;99.90;;;;;;5077549;28;20218;-79
2022/04/04 09:59:15;;;;;;;21.37;5.90;;;7.90;99.90;;;;;;5079757;28;20474;-79
2022/04/04 10:01:43;;;;;;;24.87;6.30;;;7.90;99.90;;;;;;5083420;28;20287;-79
2022/04/04 10:04:12;;;;;;;19.50;5.80;;;7.90;99.90;;;;;;5078282;28;20231;-78
2022/04/04 10:06:39;;;;;;;23.57;5.23;;;8.00;99.90;;;;;;5079525;28;20278;-78
2022/04/04 10:09:06;;;;;;;21.63;5.77;;;8.00;99.90;;;;;;5079713;28;20220;-79
2022/04/04 10:11:37;;;;;;;19.07;5.73;;;8.00;99.90;;;;;;5078933;28;20628;-80
2022/04/04 10:14:04;;;;;;;17.30;5.80;;;8.10;99.90;;;;;;5074488;28;20216;-77
2022/04/04 10:16:33;;;;;;;16.60;5.03;;;8.10;99.90;;;;;;5072009;28;20216;-78
2022/04/04 10:19:01;;;;;;;16.20;5.60;;;8.10;99.90;;;;;;5081188;28;20230;-78
2022/04/04 10:21:29;;;;;;;21.20;6.90;;;8.10;99.90;;;;;;5066806;28;20227;-77
2022/04/04 10:23:58;;;;;;;22.77;6.40;;;8.10;99.90;;;;;;5080745;28;20221;-78
2022/04/04 10:26:28;;;;;;;20.77;6.30;;;8.10;99.90;;;;;;5071698;28;20204;-78
2022/04/04 10:29:12;;;;;;;24.37;6.47;;;8.20;99.90;;;;;;5075772;28;20629;-77
2022/04/04 10:32:02;;;;;;;19.40;5.10;;;8.20;99.90;;;;;;5066246;28;20544;-79
2022/04/04 10:34:29;;;;;;;20.30;6.00;;;8.20;99.90;;;;;;5065649;28;20487;-79
2022/04/04 10:37:01;;;;;;;21.00;6.43;;;8.20;99.90;;;;;;5086576;28;20278;-79
2022/04/04 10:39:36;;;;;;;18.17;5.80;;;8.20;99.90;;;;;;5086485;28;20196;-80
2022/04/04 10:42:24;;;;;;;17.80;7.10;;;8.30;99.90;;;;;;5078437;28;20197;-79
2022/04/04 10:45:02;;;;;;;21.40;6.87;;;8.30;99.90;;;;;;5066673;28;20673;-78
2022/04/04 10:47:30;;;;;;;21.83;8.73;;;8.30;99.90;;;;;;5070817;28;20208;-80
2022/04/04 10:49:58;;;;;;;20.73;6.90;;;8.30;99.90;;;;;;5084347;28;20710;-80
2022/04/04 10:52:42;;;;;;;22.17;6.13;;;8.30;99.90;;;;;;5065317;28;20201;-79
2022/04/04 10:55:41;;;;;;;25.77;8.63;;;8.30;99.90;;;;;;5074552;28;20211;-79
2022/04/04 10:58:13;;;;;;;22.70;7.07;;;8.30;99.90;;;;;;5086744;28;20698;-78
2022/04/04 11:00:58;;;;;;;18.50;8.10;;;8.30;99.90;;;;;;5086090;28;20204;-79
2022/04/04 11:03:33;;;;;;;24.07;9.23;;;8.30;99.90;;;;;;5086358;28;20278;-79
2022/04/04 11:09:22;;;;;;;24.50;9.63;;;8.40;99.90;;;;;;5066760;28;20247;-79
2022/04/04 11:11:52;;;;;;;22.93;10.47;;;8.50;99.90;;;;;;5071588;28;20339;-78
2022/04/04 11:14:54;;;;;;;29.90;10.83;;;8.40;99.90;;;;;;5078749;28;20205;-79
2022/04/04 11:17:33;;;;;;;29.77;12.47;;;8.40;99.90;;;;;;5080251;28;20567;-79
2022/04/04 11:20:04;;;;;;;29.70;14.13;;;8.50;99.90;;;;;;5087053;28;20197;-79
2022/04/04 11:22:33;;;;;;;28.90;12.73;;;8.50;99.90;;;;;;5087593;28;20208;-79
2022/04/04 11:25:04;;;;;;;25.30;11.30;;;8.50;99.90;;;;;;5091353;28;20199;-79
2022/04/04 11:27:34;;;;;;;29.77;12.10;;;8.60;99.90;;;;;;5069898;28;20205;-80
2022/04/04 11:30:02;;;;;;;29.97;12.50;;;8.60;99.90;;;;;;5074296;28;20243;-80
2022/04/04 11:32:33;;;;;;;33.30;12.60;;;8.60;99.90;;;;;;5072897;28;20197;-79
2022/04/04 11:37:49;;;;;;;36.07;13.63;;;8.60;99.90;;;;;;5003891;28;20222;-79
2022/04/04 11:43:16;;;;;;;29.00;12.53;;;8.70;99.90;;;;;;5062894;28;20205;-80
2022/04/04 11:45:44;;;;;;;29.50;11.77;;;8.60;99.90;;;;;;5066194;28;20350;-79
2022/04/04 11:48:16;;;;;;;24.93;10.53;;;8.70;99.90;;;;;;5065102;28;20217;-78
2022/04/04 11:50:44;;;;;;;27.77;10.70;;;8.70;99.90;;;;;;5076536;28;20224;-79
2022/04/04 11:53:12;;;;;;;26.13;11.03;;;8.70;99.90;;;;;;5085882;28;20204;-79
2022/04/04 11:55:41;;;;;;;32.77;11.67;;;8.70;99.90;;;;;;5085574;28;20204;-79
2022/04/04 12:00:55;;;;;;;30.47;12.33;;;8.80;99.90;;;;;;5003946;28;20211;-78
2022/04/04 12:06:07;;;;;;;27.10;10.00;;;8.80;99.90;;;;;;4983418;28;20235;-76
2022/04/04 12:11:28;;;;;;;30.47;10.23;;;8.90;99.90;;;;;;5055290;28;20651;-79
2022/04/04 12:13:57;;;;;;;23.77;10.60;;;8.90;99.90;;;;;;5066238;28;20208;-78
2022/04/04 12:16:24;;;;;;;25.03;10.03;;;8.90;99.90;;;;;;5073361;28;20296;-77
2022/04/04 12:18:55;;;;;;;29.37;10.33;;;8.90;99.90;;;;;;5068328;28;20197;-78
2022/04/04 12:21:22;;;;;;;24.27;9.73;;;8.90;99.90;;;;;;5064744;28;20205;-77
2022/04/04 12:26:34;;;;;;;25.60;9.43;;;9.10;99.90;;;;;;5063883;28;20212;-80
2022/04/04 12:29:03;;;;;;;32.47;10.13;;;9.10;99.90;;;;;;5063777;28;20229;-78
2022/04/04 12:31:30;;;;;;;22.63;9.13;;;9.10;99.90;;;;;;5063251;28;20251;-78
2022/04/04 12:34:06;;;;;;;22.47;9.80;;;9.10;99.90;;;;;;5064248;28;20311;-77
2022/04/04 12:36:38;;;;;;;29.40;9.50;;;9.10;99.90;;;;;;5084102;28;20235;-79
2022/04/04 12:39:06;;;;;;;31.10;8.73;;;9.10;99.90;;;;;;5084388;28;20199;-81
2022/04/04 12:41:43;;;;;;;19.10;8.10;;;9.20;99.90;;;;;;5084568;28;20600;-80
2022/04/04 12:44:11;;;;;;;29.30;8.77;;;9.20;99.90;;;;;;5083659;28;20407;-79
2022/04/04 12:46:38;;;;;;;26.20;10.30;;;9.20;99.90;;;;;;5083874;28;20794;-81
2022/04/04 12:49:11;;;;;;;26.93;9.10;;;9.20;99.90;;;;;;5073143;28;20228;-78
2022/04/04 12:51:38;;;;;;;29.20;10.07;;;9.30;99.90;;;;;;5079182;28;20223;-77
2022/04/04 12:54:06;;;;;;;30.03;10.53;;;9.30;99.90;;;;;;5076294;28;20213;-80
2022/04/04 12:56:49;;;;;;;33.73;9.53;;;9.30;99.90;;;;;;5072385;28;20208;-81
2022/04/04 12:59:16;;;;;;;24.47;9.10;;;9.30;99.90;;;;;;5068269;28;20293;-78
2022/04/04 13:01:45;;;;;;;26.87;10.03;;;9.40;99.90;;;;;;5063602;28;20637;-77
2022/04/04 13:04:23;;;;;;;30.40;8.77;;;9.40;99.90;;;;;;5065381;28;20213;-78
2022/04/04 13:06:50;;;;;;;27.93;11.10;;;9.40;99.90;;;;;;5072294;22;20981;-78
2022/04/04 13:09:24;;;;;;;17.63;7.90;;;9.40;99.90;;;;;;5085094;28;20801;-79
2022/04/04 13:11:52;;;;;;;20.70;8.73;;;9.40;99.90;;;;;;5067603;28;20256;-78
2022/04/04 13:14:20;;;;;;;21.90;8.13;;;9.40;99.90;;;;;;5063654;28;20223;-79
2022/04/04 13:16:51;;;;;;;29.80;8.80;;;9.40;99.90;;;;;;5063962;28;20731;-78