Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:58;;;;;;;;;17.25;16.25;;;;;;;;5054445;28;45382;-60
2023/05/31 00:03:23;;;;;;;;;20.50;19.75;;;;;;;;5055294;28;45469;-60
2023/05/31 00:05:48;;;;;;;;;20.00;19.00;;;;;;;;5055424;28;45413;-61
2023/05/31 00:08:13;;;;;;;;;18.25;16.25;;;;;;;;5053589;28;45361;-60
2023/05/31 00:10:39;;;;;;;;;24.00;18.00;;;;;;;;5055598;28;45459;-61
2023/05/31 00:13:04;;;;;;;;;18.00;14.00;;;;;;;;5055154;28;47614;-59
2023/05/31 00:15:29;;;;;;;;;19.75;17.00;;;;;;;;5054848;28;45329;-60
2023/05/31 00:17:55;;;;;;;;;20.00;19.00;;;;;;;;5055043;28;45302;-60
2023/05/31 00:20:20;;;;;;;;;21.25;19.50;;;;;;;;5054075;28;45287;-61
2023/05/31 00:22:45;;;;;;;;;22.25;20.25;;;;;;;;5055103;28;46299;-62
2023/05/31 00:25:11;;;;;;;;;19.25;17.25;;;;;;;;5053536;28;45396;-61
2023/05/31 00:27:36;;;;;;;;;17.75;14.75;;;;;;;;5055004;28;45347;-61
2023/05/31 00:30:01;;;;;;;;;20.50;18.50;;;;;;;;5055593;28;45244;-60
2023/05/31 00:32:26;;;;;;;;;19.25;17.75;;;;;;;;5054950;28;46282;-61
2023/05/31 00:34:52;;;;;;;;;18.25;17.00;;;;;;;;5054304;28;45182;-61
2023/05/31 00:37:17;;;;;;;;;19.50;19.50;;;;;;;;5022660;28;45350;-61
2023/05/31 00:39:42;;;;;;;;;15.75;15.50;;;;;;;;5055103;28;45144;-60
2023/05/31 00:42:08;;;;;;;;;13.25;13.25;;;;;;;;5070295;28;45332;-59
2023/05/31 00:44:33;;;;;;;;;20.25;19.00;;;;;;;;5052889;28;46351;-60
2023/05/31 00:46:58;;;;;;;;;16.25;16.00;;;;;;;;5055007;28;45351;-60
2023/05/31 00:49:26;;;;;;;;;17.00;17.00;;;;;;;;5070606;28;45480;-60
2023/05/31 00:51:51;;;;;;;;;25.80;19.40;;;;;;;;5054545;28;45580;-60
2023/05/31 00:54:17;;;;;;;;;20.25;19.00;;;;;;;;5070163;28;45395;-61
2023/05/31 00:56:42;;;;;;;;;17.75;17.75;;;;;;;;5069801;28;45868;-61
2023/05/31 00:59:07;;;;;;;;;19.00;17.50;;;;;;;;5053419;28;45355;-64
2023/05/31 01:01:33;;;;;;;;;19.75;19.75;;;;;;;;5054621;28;46272;-61
2023/05/31 01:03:59;;;;;;;;;18.80;16.20;;;;;;;;5069930;28;45462;-62
2023/05/31 01:06:25;;;;;;;;;17.80;16.00;;;;;;;;5053483;28;45327;-61
2023/05/31 01:08:50;;;;;;;;;19.50;18.00;;;;;;;;5054775;28;45281;-60
2023/05/31 01:11:22;;;;;;;;;22.00;18.00;;;;;;;;5052839;28;47736;-60
2023/05/31 01:13:51;;;;;;;;;17.40;16.00;;;;;;;;5069683;28;45500;-60
2023/05/31 01:16:22;;;;;;;;;18.80;17.60;;;;;;;;5070173;28;45379;-59
2023/05/31 01:18:54;;;;;;;;;22.40;19.60;;;;;;;;5054310;28;45452;-60
2023/05/31 01:21:19;;;;;;;;;18.00;17.80;;;;;;;;5069270;28;45935;-60
2023/05/31 01:24:05;;;;;;;;;18.00;18.00;;;;;;;;5069822;28;45332;-60
2023/05/31 01:26:33;;;;;;;;;17.00;16.00;;;;;;;;5054562;28;45369;-59
2023/05/31 01:28:59;;;;;;;;;18.20;16.60;;;;;;;;5069884;28;45566;-58
2023/05/31 01:31:25;;;;;;;;;21.80;20.60;;;;;;;;5069223;28;45981;-62
2023/05/31 01:33:50;;;;;;;;;22.75;19.00;;;;;;;;5054468;28;45313;-59
2023/05/31 01:36:15;;;;;;;;;21.00;19.00;;;;;;;;5052474;28;45414;-59
2023/05/31 01:38:41;;;;;;;;;18.50;17.25;;;;;;;;5054138;28;45327;-59
2023/05/31 01:41:06;;;;;;;;;23.00;20.75;;;;;;;;5053391;28;46630;-58
2023/05/31 01:43:31;;;;;;;;;18.75;18.00;;;;;;;;5035743;28;45311;-59
2023/05/31 01:45:57;;;;;;;;;22.75;21.25;;;;;;;;5052766;28;45291;-59
2023/05/31 01:48:22;;;;;;;;;22.50;20.50;;;;;;;;5056685;28;45245;-61
2023/05/31 01:50:47;;;;;;;;;21.25;20.25;;;;;;;;5055931;28;47161;-62
2023/05/31 01:53:13;;;;;;;;;19.00;18.50;;;;;;;;5056091;28;45326;-59
2023/05/31 01:55:38;;;;;;;;;19.75;17.50;;;;;;;;5056108;28;45292;-59
2023/05/31 01:58:03;;;;;;;;;20.75;19.00;;;;;;;;5057537;28;45379;-59
2023/05/31 02:00:29;;;;;;;;;22.50;18.75;;;;;;;;5055358;28;46428;-60
2023/05/31 02:02:55;;;;;;;;;22.50;20.25;;;;;;;;5057102;28;45444;-61
2023/05/31 02:05:20;;;;;;;;;19.60;17.00;;;;;;;;5032302;28;45432;-59
2023/05/31 02:07:48;;;;;;;;;18.50;18.50;;;;;;;;5057006;28;45404;-57
2023/05/31 02:10:14;;;;;;;;;19.00;19.00;;;;;;;;5056989;28;46431;-60
2023/05/31 02:12:39;;;;;;;;;23.50;21.25;;;;;;;;5056783;28;45372;-57
2023/05/31 02:15:10;;;;;;;;;18.25;18.25;;;;;;;;5057052;28;45298;-63
2023/05/31 02:17:36;;;;;;;;;18.20;17.60;;;;;;;;5055661;28;45357;-59
2023/05/31 02:20:02;;;;;;;;;20.50;19.25;;;;;;;;5056951;28;45817;-58
2023/05/31 02:22:27;;;;;;;;;22.80;21.20;;;;;;;;5056744;28;45259;-58
2023/05/31 02:24:52;;;;;;;;;21.50;19.00;;;;;;;;5056722;28;45424;-59
2023/05/31 02:27:18;;;;;;;;;20.00;18.00;;;;;;;;5057191;28;45317;-59
2023/05/31 02:29:44;;;;;;;;;20.25;20.25;;;;;;;;5056615;28;46561;-60
2023/05/31 02:32:10;;;;;;;;;16.20;15.40;;;;;;;;5056849;28;45321;-59
2023/05/31 02:34:36;;;;;;;;;22.00;20.00;;;;;;;;5055161;28;45285;-60
2023/05/31 02:37:02;;;;;;;;;19.20;17.80;;;;;;;;5056948;28;45591;-60
2023/05/31 02:39:27;;;;;;;;;23.00;20.40;;;;;;;;5056330;28;47339;-60
2023/05/31 02:41:53;;;;;;;;;17.25;17.00;;;;;;;;5056781;28;45235;-60
2023/05/31 02:44:18;;;;;;;;;21.50;20.25;;;;;;;;5057149;28;45255;-60
2023/05/31 02:46:43;;;;;;;;;19.25;16.00;;;;;;;;5056898;28;45312;-58
2023/05/31 02:49:08;;;;;;;;;19.00;18.00;;;;;;;;5056249;28;45341;-60
2023/05/31 02:51:34;;;;;;;;;20.25;18.75;;;;;;;;5056422;28;45767;-59
2023/05/31 02:53:59;;;;;;;;;21.25;18.25;;;;;;;;5072230;28;45423;-59
2023/05/31 02:56:26;;;;;;;;;22.75;21.75;;;;;;;;5056627;28;45421;-59
2023/05/31 02:58:51;;;;;;;;;20.80;20.80;;;;;;;;5055254;28;45436;-60
2023/05/31 03:01:16;;;;;;;;;22.50;20.50;;;;;;;;5054771;28;45435;-61
2023/05/31 03:03:42;;;;;;;;;23.25;19.50;;;;;;;;5056489;28;45395;-60
2023/05/31 03:06:07;;;;;;;;;26.25;22.50;;;;;;;;5056216;28;45459;-59
2023/05/31 03:08:32;;;;;;;;;25.25;19.50;;;;;;;;5056303;28;45672;-59
2023/05/31 03:10:58;;;;;;;;;23.75;21.00;;;;;;;;5071984;28;45408;-60
2023/05/31 03:13:23;;;;;;;;;21.75;18.75;;;;;;;;5071901;28;45407;-60
2023/05/31 03:15:48;;;;;;;;;17.50;17.50;;;;;;;;5056551;28;45428;-60
2023/05/31 03:18:13;;;;;;;;;22.00;18.00;;;;;;;;5056131;28;46625;-59
2023/05/31 03:20:39;;;;;;;;;20.00;18.75;;;;;;;;5056025;28;45158;-61
2023/05/31 03:23:05;;;;;;;;;30.00;24.50;;;;;;;;5056021;28;45242;-60
2023/05/31 03:25:30;;;;;;;;;25.00;21.00;;;;;;;;5056237;28;45355;-60
2023/05/31 03:27:57;;;;;;;;;25.25;20.75;;;;;;;;5055777;28;46781;-60
2023/05/31 03:30:22;;;;;;;;;21.00;20.00;;;;;;;;5056077;28;45177;-60
2023/05/31 03:32:47;;;;;;;;;21.25;18.25;;;;;;;;5055681;28;45259;-59
2023/05/31 03:35:13;;;;;;;;;26.50;21.25;;;;;;;;5054871;28;45326;-60
2023/05/31 03:37:38;;;;;;;;;20.75;19.00;;;;;;;;5054635;28;46631;-59
2023/05/31 03:40:04;;;;;;;;;22.00;18.75;;;;;;;;5055413;28;45386;-60
2023/05/31 03:42:31;;;;;;;;;20.80;19.60;;;;;;;;5054210;28;45438;-60
2023/05/31 03:44:56;;;;;;;;;20.40;20.40;;;;;;;;5055701;28;45362;-59
2023/05/31 03:47:21;;;;;;;;;23.75;20.50;;;;;;;;5055523;28;45985;-60
2023/05/31 03:49:47;;;;;;;;;19.00;17.75;;;;;;;;5055206;28;45492;-60
2023/05/31 03:52:12;;;;;;;;;22.25;21.25;;;;;;;;5055526;28;45393;-60
2023/05/31 03:54:38;;;;;;;;;22.25;21.25;;;;;;;;5055541;28;45536;-61
2023/05/31 03:57:03;;;;;;;;;18.25;17.75;;;;;;;;5055477;28;45301;-57
2023/05/31 03:59:29;;;;;;;;;17.00;13.50;;;;;;;;5055219;28;45317;-59
2023/05/31 04:01:54;;;;;;;;;24.00;21.75;;;;;;;;5055136;28;45414;-60
2023/05/31 04:04:20;;;;;;;;;22.00;19.25;;;;;;;;5055579;28;45248;-61
2023/05/31 04:06:45;;;;;;;;;26.50;21.25;;;;;;;;5054985;28;46611;-59
2023/05/31 04:09:11;;;;;;;;;24.75;18.50;;;;;;;;5055064;28;45225;-61
2023/05/31 04:11:36;;;;;;;;;21.25;18.25;;;;;;;;5054039;28;45294;-62
2023/05/31 04:14:02;;;;;;;;;17.75;17.00;;;;;;;;5055313;28;45297;-62
2023/05/31 04:16:27;;;;;;;;;23.25;20.25;;;;;;;;5054577;28;46249;-60
2023/05/31 04:18:52;;;;;;;;;23.50;21.25;;;;;;;;5055043;28;45340;-61
2023/05/31 04:21:17;;;;;;;;;22.25;20.75;;;;;;;;5054917;28;45253;-59
2023/05/31 04:23:43;;;;;;;;;23.00;21.50;;;;;;;;5055241;28;45300;-60
2023/05/31 04:26:08;;;;;;;;;24.00;18.50;;;;;;;;5054839;28;46714;-61
2023/05/31 04:28:34;;;;;;;;;23.50;16.50;;;;;;;;5054958;28;45229;-61
2023/05/31 04:31:00;;;;;;;;;24.40;19.60;;;;;;;;5055082;28;45482;-60
2023/05/31 04:33:29;;;;;;;;;22.00;22.00;;;;;;;;5054519;28;45337;-61
2023/05/31 04:35:56;;;;;;;;;20.80;19.00;;;;;;;;5069949;28;47379;-60
2023/05/31 04:38:27;;;;;;;;;25.20;24.20;;;;;;;;5054552;28;45310;-61
2023/05/31 04:40:54;;;;;;;;;25.60;23.80;;;;;;;;5054699;28;45962;-61
2023/05/31 04:43:19;;;;;;;;;16.80;15.40;;;;;;;;5055234;28;45546;-62
2023/05/31 04:45:45;;;;;;;;;22.50;20.75;;;;;;;;5052740;28;48277;-60
2023/05/31 04:48:11;;;;;;;;;19.75;17.00;;;;;;;;5054594;28;45306;-60
2023/05/31 04:50:37;;;;;;;;;28.75;25.00;;;;;;;;5054439;28;45209;-62
2023/05/31 04:53:02;;;;;;;;;21.40;19.00;;;;;;;;5054955;28;45336;-61
2023/05/31 04:55:27;;;;;;;;;21.50;18.25;;;;;;;;5054219;28;46459;-61
2023/05/31 04:57:53;;;;;;;;;19.75;18.75;;;;;;;;5054379;28;45730;-60
2023/05/31 05:00:19;;;;;;;;;26.25;23.25;;;;;;;;5053147;28;45400;-61
2023/05/31 05:02:44;;;;;;;;;23.60;22.20;;;;;;;;5053994;28;45381;-62
2023/05/31 05:05:10;;;;;;;;;28.25;20.25;;;;;;;;5054749;28;46757;-60
2023/05/31 05:07:35;;;;;;;;;27.75;21.75;;;;;;;;5026454;28;45517;-60
2023/05/31 05:10:00;;;;;;;;;24.25;20.25;;;;;;;;5044096;28;45317;-58
2023/05/31 05:12:26;;;;;;;;;20.50;20.25;;;;;;;;5045272;28;45601;-59
2023/05/31 05:14:51;;;;;;;;;21.00;19.00;;;;;;;;5042433;28;45534;-57
2023/05/31 05:17:16;;;;;;;;;21.50;18.00;;;;;;;;5044618;28;45364;-60
2023/05/31 05:19:41;;;;;;;;;22.25;19.50;;;;;;;;5043465;28;45394;-60
2023/05/31 05:22:07;;;;;;;;;28.75;23.50;;;;;;;;5044037;28;45316;-64
2023/05/31 05:24:32;;;;;;;;;27.00;16.25;;;;;;;;5047943;28;46250;-60
2023/05/31 05:26:58;;;;;;;;;23.75;20.50;;;;;;;;5046244;28;45398;-60
2023/05/31 05:29:24;;;;;;;;;24.00;22.25;;;;;;;;5046780;28;45363;-61
2023/05/31 05:31:49;;;;;;;;;23.50;18.75;;;;;;;;5047761;28;45542;-63
2023/05/31 05:34:15;;;;;;;;;23.25;20.50;;;;;;;;5045981;28;45560;-59
2023/05/31 05:36:40;;;;;;;;;22.50;19.00;;;;;;;;5047286;28;45224;-57
2023/05/31 05:39:06;;;;;;;;;25.25;23.50;;;;;;;;5047042;28;45319;-60
2023/05/31 05:41:31;;;;;;;;;26.00;22.25;;;;;;;;5050270;28;45566;-59
2023/05/31 05:43:57;;;;;;;;;22.25;17.75;;;;;;;;5073045;28;46282;-59
2023/05/31 05:46:22;;;;;;;;;20.00;16.75;;;;;;;;5058083;28;45305;-60
2023/05/31 05:48:47;;;;;;;;;21.25;21.25;;;;;;;;5057803;28;45261;-61
2023/05/31 05:51:13;;;;;;;;;22.00;20.25;;;;;;;;5057662;28;45807;-60
2023/05/31 05:53:39;;;;;;;;;19.75;18.00;;;;;;;;5057513;28;46173;-60
2023/05/31 05:56:04;;;;;;;;;22.00;18.00;;;;;;;;5055615;28;45390;-59
2023/05/31 05:58:30;;;;;;;;;19.25;17.50;;;;;;;;5057269;28;45323;-62
2023/05/31 06:00:55;;;;;;;;;25.50;19.75;;;;;;;;5057384;28;45446;-62
2023/05/31 06:03:23;;;;;;;;;17.25;13.75;;;;;;;;5057327;28;46047;-61
2023/05/31 06:05:48;;;;;;;;;21.60;19.00;;;;;;;;5057291;28;45749;-60
2023/05/31 06:08:13;;;;;;;;;24.00;21.25;;;;;;;;5055844;28;45336;-59
2023/05/31 06:10:40;;;;;;;;;21.50;21.00;;;;;;;;5048173;28;47598;-58
2023/05/31 06:13:06;;;;;;;;;20.80;19.20;;;;;;;;5052376;28;45850;-62
2023/05/31 06:15:31;;;;;;;;;20.75;18.25;;;;;;;;5051967;28;45373;-62
2023/05/31 06:17:56;;;;;;;;;21.00;18.75;;;;;;;;5056941;28;45249;-60
2023/05/31 06:20:21;;;;;;;;;19.00;19.00;;;;;;;;5056943;28;45741;-60
2023/05/31 06:22:47;;;;;;;;;22.25;18.50;;;;;;;;5056528;28;45877;-60
2023/05/31 06:25:13;;;;;;;;;24.25;20.00;;;;;;;;5056735;28;45296;-60
2023/05/31 06:27:38;;;;;;;;;17.00;15.00;;;;;;;;5056689;28;45333;-61
2023/05/31 06:30:04;;;;;;;;;14.50;13.50;;;;;;;;5056533;28;45483;-61
2023/05/31 06:32:29;;;;;;;;;18.50;17.75;;;;;;;;5056385;28;45988;-60
2023/05/31 06:34:54;;;;;;;;;22.25;20.50;;;;;;;;5053919;28;45550;-64
2023/05/31 06:37:23;;;;;;;;;21.00;19.25;;;;;;;;5056910;28;45389;-62
2023/05/31 06:39:48;;;;;;;;;17.80;17.00;;;;;;;;5055460;28;45564;-61
2023/05/31 06:42:14;;;;;;;;;21.50;19.25;;;;;;;;5055778;28;45806;-63
2023/05/31 06:44:40;;;;;;;;;20.75;19.25;;;;;;;;5056688;28;45335;-61
2023/05/31 06:47:06;;;;;;;;;21.00;19.40;;;;;;;;5056042;28;45171;-62
2023/05/31 06:49:31;;;;;;;;;22.25;19.50;;;;;;;;5056553;28;45296;-61
2023/05/31 06:51:57;;;;;;;;;19.75;19.75;;;;;;;;5056490;28;47542;-61
2023/05/31 06:54:22;;;;;;;;;18.80;17.20;;;;;;;;5056246;28;45450;-61
2023/05/31 06:56:48;;;;;;;;;19.00;17.00;;;;;;;;5056576;28;45316;-61
2023/05/31 06:59:13;;;;;;;;;19.75;16.50;;;;;;;;5056185;28;45596;-62
2023/05/31 07:01:39;;;;;;;;;19.25;18.00;;;;;;;;5055836;28;45258;-60
2023/05/31 07:04:04;;;;;;;;;17.50;16.75;;;;;;;;5071743;28;45428;-64
2023/05/31 07:06:29;;;;;;;;;18.50;15.00;;;;;;;;5055102;28;45354;-61
2023/05/31 07:08:55;;;;;;;;;20.25;16.75;;;;;;;;5056628;28;45391;-60
2023/05/31 07:11:21;;;;;;;;;20.00;17.00;;;;;;;;5071815;28;45542;-60
2023/05/31 07:13:47;;;;;;;;;15.00;15.00;;;;;;;;5055654;28;45396;-60
2023/05/31 07:16:12;;;;;;;;;18.80;18.20;;;;;;;;5054314;28;45344;-62
2023/05/31 07:18:37;;;;;;;;;17.75;16.75;;;;;;;;5055053;28;45361;-61
2023/05/31 07:21:03;;;;;;;;;17.25;15.75;;;;;;;;5055778;28;46690;-61
2023/05/31 07:23:28;;;;;;;;;14.25;14.25;;;;;;;;5056000;28;45428;-60
2023/05/31 07:25:53;;;;;;;;;19.50;16.00;;;;;;;;5054418;28;45486;-61
2023/05/31 07:28:19;;;;;;;;;20.00;17.75;;;;;;;;5032948;28;45710;-62
2023/05/31 07:30:44;;;;;;;;;18.75;16.75;;;;;;;;5052339;28;46141;-62
2023/05/31 07:33:09;;;;;;;;;19.75;19.00;;;;;;;;5030314;28;45484;-62
2023/05/31 07:35:35;;;;;;;;;18.25;16.25;;;;;;;;5065587;28;45355;-61
2023/05/31 07:38:00;;;;;;;;;16.75;14.75;;;;;;;;5064867;28;45583;-61
2023/05/31 07:40:26;;;;;;;;;19.00;15.25;;;;;;;;5053067;28;45738;-61
2023/05/31 07:42:51;;;;;;;;;22.25;18.25;;;;;;;;5053848;28;45339;-59
2023/05/31 07:45:16;;;;;;;;;21.75;19.25;;;;;;;;5052757;28;45793;-61
2023/05/31 07:47:41;;;;;;;;;17.50;17.50;;;;;;;;5053952;28;45451;-62
2023/05/31 07:50:07;;;;;;;;;18.75;16.75;;;;;;;;5053902;28;45696;-60
2023/05/31 07:52:34;;;;;;;;;16.80;16.80;;;;;;;;5053518;28;45443;-61
2023/05/31 07:54:59;;;;;;;;;17.25;16.50;;;;;;;;5053701;28;45538;-62
2023/05/31 07:57:24;;;;;;;;;17.25;16.00;;;;;;;;5054474;28;45433;-61
2023/05/31 07:59:52;;;;;;;;;19.50;18.50;;;;;;;;5054256;28;45642;-60
2023/05/31 08:02:18;;;;;;;;;20.20;17.20;;;;;;;;5054239;28;45409;-61
2023/05/31 08:04:45;;;;;;;;;14.75;14.00;;;;;;;;5055080;28;45443;-61
2023/05/31 08:07:11;;;;;;;;;14.80;13.60;;;;;;;;5055627;28;45460;-59
2023/05/31 08:09:36;;;;;;;;;14.25;12.00;;;;;;;;5055277;28;45320;-61
2023/05/31 08:12:02;;;;;;;;;15.75;14.75;;;;;;;;5055090;28;45166;-61
2023/05/31 08:14:28;;;;;;;;;15.00;13.40;;;;;;;;5053663;28;45324;-60
2023/05/31 08:16:53;;;;;;;;;16.50;13.75;;;;;;;;5053974;28;45276;-61
2023/05/31 08:19:19;;;;;;;;;15.00;14.25;;;;;;;;5055277;28;46213;-62
2023/05/31 08:21:45;;;;;;;;;15.50;14.75;;;;;;;;5053216;28;45315;-61
2023/05/31 08:24:10;;;;;;;;;13.40;13.40;;;;;;;;5054777;28;45516;-61
2023/05/31 08:26:35;;;;;;;;;14.50;12.00;;;;;;;;5054933;28;45362;-61
2023/05/31 08:29:01;;;;;;;;;12.75;12.75;;;;;;;;5053413;28;46911;-61
2023/05/31 08:31:26;;;;;;;;;14.00;13.00;;;;;;;;5054677;28;45376;-60
2023/05/31 08:33:52;;;;;;;;;12.50;11.25;;;;;;;;5054632;28;45462;-60
2023/05/31 08:36:18;;;;;;;;;13.80;12.40;;;;;;;;5046314;28;45450;-62
2023/05/31 08:38:43;;;;;;;;;16.50;13.25;;;;;;;;5042147;28;46255;-61
2023/05/31 08:41:12;;;;;;;;;15.75;14.50;;;;;;;;5022085;28;46088;-61
2023/05/31 08:43:38;;;;;;;;;15.60;11.60;;;;;;;;5043564;28;45758;-60
2023/05/31 08:46:05;;;;;;;;;16.40;13.40;;;;;;;;5051488;28;45315;-61
2023/05/31 08:48:33;;;;;;;;;15.40;13.40;;;;;;;;5041431;28;46244;-61
2023/05/31 08:50:58;;;;;;;;;12.60;12.20;;;;;;;;5051406;28;45394;-60
2023/05/31 08:53:26;;;;;;;;;11.25;11.25;;;;;;;;5047757;28;45405;-62
2023/05/31 08:55:52;;;;;;;;;14.60;12.80;;;;;;;;5048521;28;45342;-63
2023/05/31 08:58:17;;;;;;;;;11.50;11.25;;;;;;;;5050651;28;45534;-62
2023/05/31 09:00:43;;;;;;;;;13.25;12.00;;;;;;;;5051521;28;45448;-63
2023/05/31 09:03:09;;;;;;;;;13.00;12.50;;;;;;;;5034767;28;45382;-62
2023/05/31 09:05:34;;;;;;;;;6.00;4.75;;;;;;;;5053419;28;45779;-61
2023/05/31 09:07:59;;;;;;;;;10.50;10.50;;;;;;;;5051195;28;46500;-60
2023/05/31 09:10:25;;;;;;;;;11.50;10.50;;;;;;;;5047361;28;45469;-60
2023/05/31 09:12:50;;;;;;;;;10.50;8.75;;;;;;;;5051437;28;45500;-62
2023/05/31 09:15:16;;;;;;;;;13.25;11.75;;;;;;;;5052589;28;45446;-61
2023/05/31 09:17:42;;;;;;;;;13.00;12.75;;;;;;;;5052363;28;45479;-61
2023/05/31 09:20:08;;;;;;;;;12.40;11.20;;;;;;;;5067993;28;45464;-61
2023/05/31 09:22:34;;;;;;;;;14.00;12.00;;;;;;;;5051362;28;45542;-62
2023/05/31 09:25:00;;;;;;;;;13.50;12.50;;;;;;;;5051706;28;45377;-62
2023/05/31 09:27:25;;;;;;;;;11.00;9.50;;;;;;;;5052426;28;45787;-62
2023/05/31 09:29:52;;;;;;;;;10.00;9.75;;;;;;;;5068254;28;45648;-61
2023/05/31 09:32:17;;;;;;;;;12.00;11.40;;;;;;;;5052513;28;45671;-61
2023/05/31 09:34:43;;;;;;;;;14.25;11.50;;;;;;;;5046461;28;45514;-61
2023/05/31 09:37:08;;;;;;;;;14.00;12.50;;;;;;;;5042682;28;46659;-61
2023/05/31 09:39:33;;;;;;;;;11.75;10.50;;;;;;;;5050958;28;45388;-60
2023/05/31 09:41:59;;;;;;;;;15.50;13.00;;;;;;;;5052532;28;45367;-61
2023/05/31 09:44:28;;;;;;;;;8.00;8.00;;;;;;;;5032912;28;45371;-62
2023/05/31 09:46:53;;;;;;;;;10.00;9.00;;;;;;;;5050377;28;46137;-62
2023/05/31 09:49:18;;;;;;;;;11.25;10.75;;;;;;;;5052366;28;45447;-61
2023/05/31 09:51:49;;;;;;;;;11.50;11.50;;;;;;;;5067700;28;45434;-62
2023/05/31 09:54:14;;;;;;;;;13.40;11.80;;;;;;;;5052610;28;45390;-62
2023/05/31 09:56:43;;;;;;;;;8.75;8.75;;;;;;;;5051150;28;46330;-62
2023/05/31 09:59:09;;;;;;;;;13.40;10.40;;;;;;;;5065377;28;45532;-60
2023/05/31 10:01:35;;;;;;;;;13.40;10.20;;;;;;;;5051212;28;45582;-62
2023/05/31 10:04:01;;;;;;;;;12.00;9.75;;;;;;;;5051785;28;45409;-61
2023/05/31 10:06:26;;;;;;;;;10.50;9.75;;;;;;;;5051595;28;46158;-62
2023/05/31 10:08:51;;;;;;;;;9.75;8.75;;;;;;;;5052592;28;45355;-61
2023/05/31 10:11:17;;;;;;;;;10.50;10.25;;;;;;;;5054190;28;45418;-61
2023/05/31 10:13:43;;;;;;;;;6.00;6.00;;;;;;;;5055395;28;45553;-62
2023/05/31 10:16:09;;;;;;;;;9.00;9.00;;;;;;;;5070447;28;46210;-61
2023/05/31 10:18:36;;;;;;;;;8.25;8.00;;;;;;;;5055561;28;45348;-59
2023/05/31 10:21:02;;;;;;;;;8.40;8.40;;;;;;;;5051727;28;45429;-61
2023/05/31 10:23:27;;;;;;;;;13.00;11.75;;;;;;;;5038882;28;45421;-62
2023/05/31 10:25:53;;;;;;;;;10.25;10.25;;;;;;;;5034968;28;46379;-61
2023/05/31 10:28:19;;;;;;;;;11.00;9.50;;;;;;;;5040758;28;45338;-59
2023/05/31 10:30:45;;;;;;;;;8.00;8.00;;;;;;;;5053796;28;45680;-61
2023/05/31 10:33:13;;;;;;;;;9.75;8.25;;;;;;;;5031760;28;46178;-61
2023/05/31 10:35:38;;;;;;;;;6.40;6.40;;;;;;;;5042186;28;46411;-62
2023/05/31 10:38:04;;;;;;;;;12.00;11.50;;;;;;;;5041877;28;45340;-61
2023/05/31 10:40:32;;;;;;;;;8.00;6.00;;;;;;;;5054775;28;45294;-60
2023/05/31 10:42:58;;;;;;;;;11.60;8.20;;;;;;;;5054547;28;45447;-60
2023/05/31 10:45:41;;;;;;;;;7.60;7.60;;;;;;;;5054218;28;45552;-59
2023/05/31 10:48:06;;;;;;;;;8.80;8.00;;;;;;;;5069752;28;45431;-63
2023/05/31 10:50:31;;;;;;;;;6.25;5.75;;;;;;;;5055785;28;45475;-62
2023/05/31 10:53:12;;;;;;;;;9.25;8.00;;;;;;;;5055249;28;45528;-62
2023/05/31 10:55:42;;;;;;;;;10.80;9.60;;;;;;;;5053773;28;46222;-62
2023/05/31 10:58:07;;;;;;;;;8.60;6.40;;;;;;;;5053432;28;45441;-58
2023/05/31 11:00:32;;;;;;;;;9.50;8.25;;;;;;;;5052958;28;45474;-62
2023/05/31 11:02:58;;;;;;;;;9.25;8.00;;;;;;;;5070976;28;45399;-61
2023/05/31 11:05:27;;;;;;;;;8.50;7.50;;;;;;;;5053218;28;48248;-62
2023/05/31 11:07:53;;;;;;;;;9.40;7.80;;;;;;;;5053941;28;45382;-62
2023/05/31 11:10:28;;;;;;;;;9.50;8.25;;;;;;;;5056134;28;45366;-62
2023/05/31 11:12:55;;;;;;;;;10.00;8.20;;;;;;;;5055643;28;45352;-61
2023/05/31 11:15:21;;;;;;;;;10.00;9.20;;;;;;;;5055564;28;46178;-59
2023/05/31 11:17:52;;;;;;;;;9.00;8.00;;;;;;;;5055021;28;45357;-61
2023/05/31 11:20:18;;;;;;;;;7.60;7.60;;;;;;;;5054531;28;45484;-60
2023/05/31 11:22:43;;;;;;;;;9.00;9.00;;;;;;;;5054763;28;45561;-62
2023/05/31 11:25:09;;;;;;;;;6.75;6.75;;;;;;;;5056001;28;46070;-59
2023/05/31 11:27:38;;;;;;;;;8.20;7.20;;;;;;;;5054724;28;45372;-59
2023/05/31 11:30:08;;;;;;;;;4.20;4.20;;;;;;;;5054342;28;45400;-62
2023/05/31 11:32:33;;;;;;;;;11.80;10.60;;;;;;;;5046883;28;45513;-63
2023/05/31 11:35:01;;;;;;;;;7.50;7.00;;;;;;;;5024408;28;46780;-64
2023/05/31 11:37:27;;;;;;;;;9.60;8.80;;;;;;;;5029999;28;45915;-55
2023/05/31 11:39:53;;;;;;;;;8.75;8.25;;;;;;;;5053080;28;45399;-64
2023/05/31 11:42:19;;;;;;;;;10.00;10.00;;;;;;;;5064099;28;46097;-55
2023/05/31 11:44:45;;;;;;;;;11.20;11.20;;;;;;;;5051485;28;46464;-61
2023/05/31 11:47:11;;;;;;;;;9.75;8.00;;;;;;;;5052461;28;45401;-62
2023/05/31 11:49:37;;;;;;;;;8.00;7.60;;;;;;;;5053584;28;45451;-62
2023/05/31 11:52:03;;;;;;;;;9.25;9.25;;;;;;;;5054744;28;45352;-63
2023/05/31 11:54:29;;;;;;;;;9.40;9.40;;;;;;;;5054677;28;47331;-61
2023/05/31 11:56:55;;;;;;;;;8.80;8.80;;;;;;;;5053885;28;45408;-62
2023/05/31 11:59:21;;;;;;;;;7.00;7.00;;;;;;;;5044820;28;45268;-62
2023/05/31 12:01:46;;;;;;;;;8.00;8.00;;;;;;;;5033454;28;45559;-62
2023/05/31 12:04:11;;;;;;;;;7.50;6.50;;;;;;;;5033648;28;46304;-63
2023/05/31 12:06:37;;;;;;;;;8.00;6.00;;;;;;;;5035110;28;45455;-63
2023/05/31 12:09:03;;;;;;;;;9.75;9.75;;;;;;;;5042334;28;45388;-63
2023/05/31 12:11:28;;;;;;;;;10.20;8.80;;;;;;;;5070371;28;45345;-62
2023/05/31 12:13:54;;;;;;;;;12.00;10.25;;;;;;;;5037472;28;46089;-61
2023/05/31 12:16:20;;;;;;;;;8.80;8.80;;;;;;;;5049370;28;45539;-61
2023/05/31 12:18:47;;;;;;;;;10.00;7.75;;;;;;;;5033237;28;45338;-61
2023/05/31 12:21:15;;;;;;;;;10.40;8.40;;;;;;;;5036640;28;45534;-61
2023/05/31 12:23:57;;;;;;;;;9.00;8.60;;;;;;;;5032647;28;46217;-61
2023/05/31 12:26:23;;;;;;;;;7.80;6.80;;;;;;;;5032360;28;45397;-63
2023/05/31 12:28:48;;;;;;;;;12.75;12.75;;;;;;;;5067722;28;45405;-61
2023/05/31 12:31:21;;;;;;;;;9.25;9.25;;;;;;;;5069542;28;45387;-60
2023/05/31 12:34:05;;;;;;;;;10.00;9.00;;;;;;;;5043656;28;45277;-62
2023/05/31 12:36:46;;;;;;;;;9.80;9.80;;;;;;;;5020121;28;45460;-61
2023/05/31 12:39:12;;;;;;;;;9.00;8.80;;;;;;;;5041111;28;45783;-62
2023/05/31 12:41:40;;;;;;;;;8.40;8.40;;;;;;;;5052148;28;45485;-61
2023/05/31 12:44:06;;;;;;;;;10.00;10.00;;;;;;;;5054056;28;46882;-61
2023/05/31 12:46:38;;;;;;;;;9.00;9.00;;;;;;;;5042924;28;45377;-60
2023/05/31 12:49:10;;;;;;;;;11.20;9.00;;;;;;;;5038671;28;45465;-62
2023/05/31 12:51:36;;;;;;;;;9.40;9.40;;;;;;;;5050926;28;45922;-60
2023/05/31 12:54:01;;;;;;;;;10.75;9.50;;;;;;;;5050261;28;45989;-63
2023/05/31 12:56:27;;;;;;;;;9.00;9.00;;;;;;;;5067910;28;45553;-60
2023/05/31 12:58:52;;;;;;;;;11.00;11.00;;;;;;;;5066460;28;45423;-63
2023/05/31 13:01:17;;;;;;;;;9.50;9.50;;;;;;;;5052326;28;45930;-63
2023/05/31 13:03:42;;;;;;;;;13.75;9.25;;;;;;;;5051634;28;46596;-63
2023/05/31 13:06:08;;;;;;;;;11.25;11.25;;;;;;;;5052341;28;45456;-62
2023/05/31 13:08:33;;;;;;;;;8.75;8.50;;;;;;;;5067904;28;45755;-62
2023/05/31 13:10:58;;;;;;;;;11.00;9.00;;;;;;;;5050964;28;45851;-61
2023/05/31 13:13:24;;;;;;;;;10.00;9.00;;;;;;;;5051828;28;46012;-60
2023/05/31 13:15:49;;;;;;;;;10.50;9.00;;;;;;;;5051972;28;45769;-60
2023/05/31 13:18:15;;;;;;;;;11.75;11.25;;;;;;;;5051925;28;45323;-60
2023/05/31 13:20:40;;;;;;;;;9.00;9.00;;;;;;;;5051745;28;45342;-59
2023/05/31 13:23:08;;;;;;;;;6.75;6.75;;;;;;;;5051726;28;46192;-59
2023/05/31 13:25:33;;;;;;;;;9.00;9.00;;;;;;;;5051731;28;45397;-59
2023/05/31 13:27:58;;;;;;;;;9.25;9.25;;;;;;;;5053191;28;45427;-61
2023/05/31 13:30:24;;;;;;;;;8.75;8.75;;;;;;;;5035639;28;45375;-60
2023/05/31 13:32:49;;;;;;;;;10.50;9.25;;;;;;;;5033328;28;46684;-61
2023/05/31 13:35:14;;;;;;;;;9.25;9.25;;;;;;;;5032635;28;45482;-62
2023/05/31 13:37:43;;;;;;;;;11.00;8.75;;;;;;;;5033707;28;45152;-61
2023/05/31 13:40:08;;;;;;;;;9.80;9.80;;;;;;;;5049102;28;46172;-62
2023/05/31 13:42:34;;;;;;;;;6.00;6.00;;;;;;;;5032703;28;45341;-62
2023/05/31 13:44:59;;;;;;;;;9.00;7.25;;;;;;;;5052659;28;45527;-62
2023/05/31 13:47:25;;;;;;;;;6.50;6.25;;;;;;;;5035863;28;45759;-62
2023/05/31 13:49:50;;;;;;;;;7.00;7.00;;;;;;;;5056266;28;45509;-61
2023/05/31 13:52:16;;;;;;;;;7.00;7.00;;;;;;;;5054773;28;45992;-61
2023/05/31 13:54:42;;;;;;;;;8.00;7.00;;;;;;;;5072943;28;45479;-61
2023/05/31 13:57:07;;;;;;;;;7.80;7.80;;;;;;;;5056045;28;45283;-59
2023/05/31 13:59:33;;;;;;;;;7.00;6.50;;;;;;;;5057675;28;45336;-57
2023/05/31 14:01:58;;;;;;;;;6.50;6.50;;;;;;;;5056750;28;45231;-60
2023/05/31 14:04:24;;;;;;;;;9.00;8.00;;;;;;;;5057060;28;45233;-58
2023/05/31 14:06:50;;;;;;;;;9.00;8.00;;;;;;;;5055829;28;45656;-58
2023/05/31 14:09:17;;;;;;;;;10.00;7.40;;;;;;;;5057530;28;45347;-59
2023/05/31 14:11:42;;;;;;;;;8.00;6.20;;;;;;;;5056829;28;46485;-58
2023/05/31 14:14:08;;;;;;;;;7.75;7.00;;;;;;;;5056918;28;45722;-60
2023/05/31 14:16:34;;;;;;;;;6.00;6.00;;;;;;;;5057803;28;45757;-59