Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:14;;;;;;;2.10;0.75;;;;;;;15.41;76.58;95815.66;5030694;28;24420;-73
2022/06/21 00:03:43;;;;;;;0.90;0.60;;;;;;;15.59;76.64;95815.94;5030629;28;24451;-74
2022/06/21 00:06:12;;;;;;;0.53;0.47;;;;;;;15.70;75.51;95815.94;5030022;28;24559;-74
2022/06/21 00:08:39;;;;;;;0.60;0.50;;;;;;;15.79;74.50;95818.72;5030751;28;24432;-74
2022/06/21 00:11:17;;;;;;;1.52;0.82;;;;;;;15.91;72.93;95817.72;5030599;28;24474;-74
2022/06/21 00:13:43;;;;;;;2.20;0.80;;;;;;;16.03;72.87;95814.09;5030745;28;24477;-74
2022/06/21 00:16:13;;;;;;;2.75;0.80;;;;;;;15.91;73.20;95815.13;5030091;28;24435;-74
2022/06/21 00:18:43;;;;;;;0.90;0.50;;;;;;;15.81;75.43;95814.22;5030358;28;24791;-74
2022/06/21 00:21:13;;;;;;;1.30;0.70;;;;;;;15.77;75.52;95810.22;5030335;28;24794;-74
2022/06/21 00:23:39;;;;;;;1.25;0.68;;;;;;;15.77;75.38;95816.25;5030363;28;24446;-74
2022/06/21 00:26:06;;;;;;;0.88;0.60;;;;;;;15.86;74.76;95812.03;5030111;28;24439;-75
2022/06/21 00:28:32;;;;;;;1.95;0.90;;;;;;;15.94;73.21;95818.31;5030461;28;24832;-76
2022/06/21 00:30:59;;;;;;;1.23;0.80;;;;;;;16.04;72.76;95822.75;5030343;28;24427;-75
2022/06/21 00:33:26;;;;;;;1.20;0.65;;;;;;;15.97;72.39;95822.41;5030192;28;24412;-75
2022/06/21 00:35:59;;;;;;;0.95;0.50;;;;;;;15.96;72.04;95813.75;5030121;28;24774;-74
2022/06/21 00:38:29;;;;;;;1.58;0.88;;;;;;;16.15;71.88;95814.84;5030455;28;24419;-75
2022/06/21 00:40:57;;;;;;;2.95;1.00;;;;;;;16.13;71.57;95806.28;5030638;28;24415;-74
2022/06/21 00:43:27;;;;;;;1.60;0.73;;;;;;;16.13;72.02;95811.50;5030098;28;24448;-75
2022/06/21 00:45:53;;;;;;;1.00;0.50;;;;;;;16.16;72.04;95804.22;5029268;28;24444;-74
2022/06/21 00:48:25;;;;;;;0.55;0.52;;;;;;;16.29;72.64;95792.75;5022204;28;24440;-74
2022/06/21 00:50:56;;;;;;;0.85;0.50;;;;;;;16.23;71.46;95801.13;5010661;28;24412;-74
2022/06/21 00:53:26;;;;;;;2.20;0.73;;;;;;;15.87;71.76;95790.19;5010630;28;24447;-75
2022/06/21 00:55:57;;;;;;;1.65;0.80;;;;;;;15.41;74.24;95804.41;5010093;28;24515;-74
2022/06/21 00:58:25;;;;;;;1.27;0.73;;;;;;;15.03;76.32;95810.09;5014947;28;24438;-75
2022/06/21 01:00:56;;;;;;;1.80;0.70;;;;;;;14.71;77.01;95798.66;5018600;28;24443;-75
2022/06/21 01:03:26;;;;;;;1.33;0.75;;;;;;;14.64;78.01;95800.09;5010394;28;24451;-74
2022/06/21 01:06:01;;;;;;;1.98;0.80;;;;;;;14.68;78.63;95800.69;5010295;28;24838;-75
2022/06/21 01:08:39;;;;;;;1.20;0.70;;;;;;;14.76;78.09;95798.31;5010303;28;24427;-74
2022/06/21 01:11:11;;;;;;;0.80;0.60;;;;;;;15.08;76.97;95793.13;5010113;28;24767;-74
2022/06/21 01:13:41;;;;;;;1.57;0.87;;;;;;;15.80;74.70;95776.00;5010580;28;24499;-75
2022/06/21 01:16:09;;;;;;;2.08;0.88;;;;;;;16.01;72.40;95768.97;5009891;28;24435;-75
2022/06/21 01:18:36;;;;;;;1.60;0.60;;;;;;;15.68;73.56;95760.41;5010182;28;24423;-74
2022/06/21 01:21:04;;;;;;;1.50;0.70;;;;;;;15.60;74.94;95754.94;5010115;28;25028;-74
2022/06/21 01:23:56;;;;;;;1.00;0.65;;;;;;;15.30;76.20;95740.03;5009915;28;24543;-74
2022/06/21 01:26:45;;;;;;;2.00;0.70;;;;;;;15.40;76.48;95734.91;5015688;28;24420;-74
2022/06/21 01:29:18;;;;;;;0.98;0.60;;;;;;;15.37;77.41;95732.53;5025281;28;24981;-75
2022/06/21 01:31:44;;;;;;;0.80;0.70;;;;;;;15.30;78.08;95718.34;5013623;28;24846;-76
2022/06/21 01:34:15;;;;;;;1.00;0.80;;;;;;;15.42;77.64;95715.53;5013775;28;24416;-73
2022/06/21 01:36:42;;;;;;;2.50;0.80;;;;;;;15.36;78.76;95715.22;5013373;28;24517;-74
2022/06/21 01:39:13;;;;;;;1.70;0.60;;;;;;;15.38;78.42;95711.53;5013615;28;24428;-73
2022/06/21 01:41:47;;;;;;;2.00;0.90;;;;;;;15.37;78.41;95709.06;5013442;28;24440;-76
2022/06/21 01:44:19;;;;;;;2.67;0.70;;;;;;;15.49;77.62;95710.63;5013194;28;24448;-75
2022/06/21 01:46:46;;;;;;;1.00;0.60;;;;;;;15.56;77.33;95718.78;5013191;28;24429;-75
2022/06/21 01:49:17;;;;;;;0.95;0.63;;;;;;;15.57;77.57;95720.44;5013678;28;24419;-75
2022/06/21 01:51:49;;;;;;;1.05;0.80;;;;;;;15.57;77.19;95710.81;5013343;28;24419;-74
2022/06/21 01:54:18;;;;;;;2.45;0.75;;;;;;;15.50;78.41;95722.75;5013192;28;24793;-75
2022/06/21 01:56:49;;;;;;;1.33;0.80;;;;;;;15.48;78.35;95732.47;5012785;28;24431;-74
2022/06/21 01:59:21;;;;;;;1.42;0.82;;;;;;;15.48;78.41;95728.09;5013342;28;24432;-74
2022/06/21 02:01:52;;;;;;;0.77;0.55;;;;;;;15.46;78.17;95729.16;5013023;28;24967;-75
2022/06/21 02:04:23;;;;;;;0.73;0.60;;;;;;;15.47;77.46;95725.59;5013155;28;24444;-75
2022/06/21 02:06:53;;;;;;;5.15;1.13;;;;;;;15.39;79.31;95728.84;5012728;28;24443;-75
2022/06/21 02:09:24;;;;;;;1.40;0.90;;;;;;;15.34;79.81;95727.56;5012886;28;24451;-75
2022/06/21 02:12:01;;;;;;;3.88;0.80;;;;;;;15.52;79.02;95718.22;5012978;28;24427;-75
2022/06/21 02:14:31;;;;;;;1.37;0.70;;;;;;;15.18;79.37;95712.34;5012933;28;24427;-75
2022/06/21 02:17:05;;;;;;;1.35;0.90;;;;;;;15.27;79.56;95718.59;5023060;28;24464;-74
2022/06/21 02:19:38;;;;;;;1.35;0.70;;;;;;;15.30;79.61;95715.72;5024042;28;24489;-76
2022/06/21 02:22:05;;;;;;;1.27;0.82;;;;;;;15.50;78.85;95725.38;5032659;28;24432;-74
2022/06/21 02:24:32;;;;;;;1.45;0.80;;;;;;;15.37;80.22;95712.47;5032483;28;24539;-74
2022/06/21 02:27:02;;;;;;;0.70;0.52;;;;;;;15.39;80.31;95709.75;5032283;28;24450;-75
2022/06/21 02:29:30;;;;;;;1.15;0.65;;;;;;;15.62;81.24;95713.88;5032511;28;24431;-74
2022/06/21 02:31:58;;;;;;;2.20;0.85;;;;;;;15.46;82.18;95710.88;5032212;28;24423;-76
2022/06/21 02:34:32;;;;;;;1.70;0.60;;;;;;;15.37;83.42;95703.84;5032285;28;24450;-76
2022/06/21 02:37:01;;;;;;;1.77;0.80;;;;;;;15.24;84.10;95710.06;5031987;28;24454;-75
2022/06/21 02:39:31;;;;;;;1.60;0.88;;;;;;;15.10;84.33;95709.56;5031908;28;24416;-75
2022/06/21 02:42:02;;;;;;;0.88;0.70;;;;;;;15.13;84.29;95706.66;5032304;28;24430;-75
2022/06/21 02:44:35;;;;;;;1.50;0.80;;;;;;;15.20;83.94;95706.06;5031970;28;24981;-75
2022/06/21 02:47:06;;;;;;;0.93;0.80;;;;;;;15.36;83.64;95703.00;5031765;28;24427;-75
2022/06/21 02:49:37;;;;;;;1.40;0.68;;;;;;;15.58;84.49;95694.22;5032108;28;24460;-74
2022/06/21 02:52:10;;;;;;;3.35;0.93;;;;;;;15.27;85.63;95693.31;5032079;28;24451;-75
2022/06/21 02:54:43;;;;;;;1.95;0.82;;;;;;;15.19;85.71;95696.56;5031794;28;24428;-74
2022/06/21 02:57:17;;;;;;;2.88;0.80;;;;;;;15.20;85.22;95692.16;5031258;28;24977;-75
2022/06/21 02:59:45;;;;;;;1.50;0.73;;;;;;;15.07;84.53;95691.53;5031625;28;24412;-75
2022/06/21 03:02:14;;;;;;;1.63;0.90;;;;;;;15.13;84.40;95698.84;5031017;28;24980;-75
2022/06/21 03:04:44;;;;;;;1.50;0.90;;;;;;;15.21;86.58;95697.28;5030651;28;24451;-76
2022/06/21 03:07:16;;;;;;;1.75;1.05;;;;;;;15.43;84.81;95700.72;5029799;28;24427;-75
2022/06/21 03:09:43;;;;;;;2.25;0.80;;;;;;;15.44;85.33;95686.72;5031566;28;24422;-76
2022/06/21 03:12:18;;;;;;;1.90;0.70;;;;;;;15.34;85.42;95693.66;5031730;28;24452;-74
2022/06/21 03:14:48;;;;;;;1.92;1.05;;;;;;;15.51;84.30;95681.81;5031650;28;24794;-76
2022/06/21 03:17:17;;;;;;;1.48;0.90;;;;;;;15.56;83.76;95672.63;5031396;28;24781;-76
2022/06/21 03:19:48;;;;;;;1.08;0.70;;;;;;;15.20;85.35;95671.28;5031500;28;24810;-74
2022/06/21 03:22:18;;;;;;;1.27;0.85;;;;;;;15.01;85.83;95679.81;5031221;28;24992;-76
2022/06/21 03:24:45;;;;;;;1.80;0.90;;;;;;;15.06;85.92;95687.28;5031008;28;25026;-75
2022/06/21 03:27:20;;;;;;;1.00;0.90;;;;;;;15.14;86.25;95685.69;5031124;28;24423;-76
2022/06/21 03:29:46;;;;;;;5.72;0.73;;;;;;;15.17;86.40;95689.84;5031067;28;24420;-74
2022/06/21 03:32:14;;;;;;;1.23;0.90;;;;;;;15.28;85.83;95683.69;5030971;28;25007;-75
2022/06/21 03:34:41;;;;;;;0.60;0.60;;;;;;;15.60;84.21;95686.25;5031024;28;24942;-76
2022/06/21 03:37:08;;;;;;;1.42;0.90;;;;;;;15.44;85.65;95681.50;5030914;28;24435;-74
2022/06/21 03:42:26;;;;;;;1.08;0.90;;;;;;;14.93;86.37;95666.56;5031042;28;24415;-75
2022/06/21 03:44:56;;;;;;;2.70;0.90;;;;;;;15.33;86.00;95660.69;5030554;28;24460;-75
2022/06/21 03:47:28;;;;;;;6.78;1.42;;;;;;;15.04;87.17;95656.09;5030434;28;24805;-76
2022/06/21 03:50:00;;;;;;;2.55;1.20;;;;;;;14.85;88.62;95648.94;5030777;28;24959;-76
2022/06/21 03:52:43;;;;;;;4.38;2.08;;;;;;;14.82;89.15;95650.97;5030299;28;24793;-76
2022/06/21 03:55:20;;;;;;;2.42;1.40;;;;;;;14.82;89.26;95650.97;5030929;28;24422;-75
2022/06/21 03:57:56;;;;;;;3.50;1.10;;;;;;;15.09;86.61;95647.88;5030677;28;24468;-74
2022/06/21 04:00:23;;;;;;;1.43;1.10;;;;;;;14.94;87.95;95655.19;5030795;28;24512;-76
2022/06/21 04:02:55;;;;;;;2.40;1.02;;;;;;;15.09;86.57;95659.16;5030795;28;24415;-76
2022/06/21 04:05:28;;;;;;;2.80;1.00;;;;;;;15.10;87.36;95655.59;5027548;28;25073;-76
2022/06/21 04:07:59;;;;;;;3.90;1.00;;;;;;;15.29;85.98;95651.47;5018777;28;24428;-75
2022/06/21 04:10:31;;;;;;;2.15;0.93;;;;;;;15.25;86.79;95659.53;5021015;28;24439;-77
2022/06/21 04:13:06;;;;;;;2.28;1.00;;;;;;;15.10;88.39;95649.56;5028016;28;24764;-79
2022/06/21 04:15:39;;;;;;;3.88;1.27;;;;;;;15.39;87.69;95634.09;5029643;28;24467;-77
2022/06/21 04:18:11;;;;;;;2.45;0.90;;;;;;;15.60;86.27;95637.47;5031434;28;24443;-77
2022/06/21 04:20:42;;;;;;;2.03;1.02;;;;;;;15.36;86.60;95652.59;5012837;28;24514;-77
2022/06/21 04:23:14;;;;;;;1.80;1.10;;;;;;;15.21;86.40;95663.34;5011597;28;24423;-78
2022/06/21 04:25:51;;;;;;;2.53;1.20;;;;;;;15.39;85.31;95644.53;5013415;28;24474;-76
2022/06/21 04:28:23;;;;;;;3.00;1.10;;;;;;;15.32;86.23;95656.44;5022248;28;24482;-76
2022/06/21 04:30:54;;;;;;;1.90;0.95;;;;;;;15.29;84.78;95657.50;5030376;28;24423;-79
2022/06/21 04:33:26;;;;;;;1.70;1.10;;;;;;;15.37;83.79;95662.09;5030841;28;24416;-77
2022/06/21 04:35:57;;;;;;;1.85;1.08;;;;;;;15.43;83.87;95661.56;5030169;28;24957;-78
2022/06/21 04:38:30;;;;;;;1.23;0.95;;;;;;;15.47;81.97;95650.75;5030457;28;24439;-75
2022/06/21 04:41:01;;;;;;;1.60;1.20;;;;;;;15.57;82.49;95661.22;5031044;28;24419;-76
2022/06/21 04:43:37;;;;;;;3.05;0.98;;;;;;;15.69;81.58;95659.41;5031032;28;24423;-75
2022/06/21 04:46:06;;;;;;;1.58;1.00;;;;;;;15.65;81.30;95661.44;5030029;28;24443;-76
2022/06/21 04:48:39;;;;;;;3.78;1.13;;;;;;;15.59;81.09;95666.31;5022888;28;24438;-77
2022/06/21 04:51:10;;;;;;;1.27;1.00;;;;;;;15.57;79.88;95665.63;5031433;28;24432;-76
2022/06/21 04:53:45;;;;;;;1.70;1.00;;;;;;;15.64;80.24;95659.75;5031937;28;24510;-77
2022/06/21 04:56:19;;;;;;;1.27;0.88;;;;;;;15.76;78.58;95664.91;5031732;28;24423;-77
2022/06/21 04:58:49;;;;;;;12.90;1.20;;;;;;;15.99;77.97;95652.53;5031740;28;24416;-77
2022/06/21 05:01:32;;;;;;;2.75;1.08;;;;;;;16.34;74.93;95652.06;5030909;28;24427;-77
2022/06/21 05:04:02;;;;;;;5.38;1.38;;;;;;;16.20;77.47;95651.50;5035781;28;24452;-78
2022/06/21 05:06:29;;;;;;;2.10;1.00;;;;;;;16.02;77.91;95649.63;5033529;28;24431;-78
2022/06/21 05:08:55;;;;;;;2.78;1.10;;;;;;;16.06;78.76;95659.69;5033954;28;24435;-78
2022/06/21 05:11:23;;;;;;;5.22;1.27;;;;;;;16.27;77.09;95654.38;5037217;28;24435;-78
2022/06/21 05:13:55;;;;;;;5.00;0.98;;;;;;;16.13;75.10;95642.53;5036834;28;24438;-77
2022/06/21 05:16:25;;;;;;;2.50;1.10;;;;;;;15.94;77.12;95645.91;5037426;28;24986;-77
2022/06/21 05:18:56;;;;;;;4.10;1.20;;;;;;;15.91;76.21;95633.13;5036333;28;24443;-78
2022/06/21 05:21:31;;;;;;;1.65;0.95;;;;;;;15.81;76.94;95640.06;5035838;28;24431;-76
2022/06/21 05:24:00;;;;;;;1.63;1.02;;;;;;;15.81;78.14;95645.31;5033637;28;24798;-77
2022/06/21 05:26:37;;;;;;;1.10;0.90;;;;;;;15.88;77.72;95649.03;5033185;28;24485;-76
2022/06/21 05:29:12;;;;;;;3.63;1.38;;;;;;;16.12;78.90;95648.69;5033135;28;24428;-77
2022/06/21 05:31:41;;;;;;;2.17;1.10;;;;;;;16.12;78.15;95643.47;5033633;28;24431;-77
2022/06/21 05:34:15;;;;;;;3.65;1.27;;;;;;;16.13;79.25;95647.75;5033522;28;24419;-77
2022/06/21 05:36:52;;;;;;;2.40;1.20;;;;;;;16.01;78.00;95655.81;5033421;28;24781;-78
2022/06/21 05:39:23;;;;;;;1.65;1.23;;;;;;;15.97;77.60;95650.84;5033456;28;24431;-78
2022/06/21 05:41:52;;;;;;;2.05;1.10;;;;;;;15.87;79.26;95662.22;5033290;28;24411;-77
2022/06/21 05:44:29;;;;;;;1.98;1.38;;;;;;;15.99;78.03;95669.03;5033239;28;24447;-77
2022/06/21 05:47:03;;;;;;;3.85;1.50;;;;;;;15.93;78.03;95669.53;5032970;28;24423;-77
2022/06/21 05:49:32;;;;;;;3.23;1.40;;;;;;;15.89;78.72;95684.63;5033361;28;24504;-78
2022/06/21 05:52:02;;;;;;;2.75;1.50;;;;;;;15.97;79.71;95679.59;5033100;28;24420;-78
2022/06/21 05:54:33;;;;;;;4.32;1.20;;;;;;;16.12;78.99;95682.66;5033044;28;24543;-77
2022/06/21 05:57:02;;;;;;;3.00;1.63;;;;;;;16.44;79.70;95665.97;5033023;28;24833;-78
2022/06/21 05:59:30;;;;;;;3.50;1.40;;;;;;;16.55;78.94;95660.63;5033635;28;24428;-78
2022/06/21 06:02:03;;;;;;;1.40;1.10;;;;;;;16.56;79.31;95662.28;5032842;28;24431;-77
2022/06/21 06:04:34;;;;;;;2.17;1.30;;;;;;;16.70;79.16;95661.88;5032740;28;24493;-78
2022/06/21 06:07:02;;;;;;;3.72;1.48;;;;;;;16.81;78.36;95666.19;5032236;28;24837;-77
2022/06/21 06:09:34;;;;;;;3.00;1.23;;;;;;;17.30;78.47;95671.41;5032826;28;24481;-77
2022/06/21 06:12:03;;;;;;;2.95;1.58;;;;;;;17.53;78.28;95662.25;5032903;28;24436;-77
2022/06/21 06:14:37;;;;;;;2.72;1.40;;;;;;;17.58;79.48;95661.84;5032041;28;24420;-78
2022/06/21 06:17:11;;;;;;;2.92;1.30;;;;;;;17.67;76.82;95650.50;5032306;28;24520;-77
2022/06/21 06:19:46;;;;;;;2.47;1.50;;;;;;;17.80;76.81;95655.47;5032970;28;24853;-77
2022/06/21 06:22:20;;;;;;;1.73;1.40;;;;;;;17.70;78.12;95657.25;5032663;28;24426;-77
2022/06/21 06:24:55;;;;;;;4.00;2.78;;;;;;;17.88;79.19;95663.44;5032281;28;24451;-77
2022/06/21 06:27:33;;;;;;;3.08;2.20;;;;;;;17.80;80.39;95660.72;5032013;28;24435;-78
2022/06/21 06:30:05;;;;;;;3.75;2.78;;;;;;;17.79;80.81;95648.56;5032473;28;24825;-77
2022/06/21 06:32:37;;;;;;;3.92;3.17;;;;;;;18.13;80.37;95649.69;5032399;28;24438;-77
2022/06/21 06:35:04;;;;;;;4.80;2.88;;;;;;;18.15;82.22;95652.16;5032220;28;24427;-77
2022/06/21 06:37:36;;;;;;;4.72;3.15;;;;;;;18.50;78.68;95654.03;5031876;28;24977;-77
2022/06/21 06:40:05;;;;;;;3.15;2.83;;;;;;;18.42;78.98;95650.47;5032069;28;24424;-77
2022/06/21 06:42:37;;;;;;;4.20;3.67;;;;;;;18.33;80.26;95652.19;5032169;28;24428;-77
2022/06/21 06:45:14;;;;;;;5.32;3.60;;;;;;;18.40;79.86;95666.38;5031996;28;24472;-77
2022/06/21 06:47:46;;;;;;;5.78;4.53;;;;;;;18.43;80.31;95652.97;5031659;28;24432;-78
2022/06/21 06:50:17;;;;;;;6.95;4.50;;;;;;;18.38;81.60;95649.94;5031982;28;24420;-77
2022/06/21 06:52:48;;;;;;;5.93;4.32;;;;;;;18.53;81.82;95651.09;5031805;28;24493;-77
2022/06/21 06:55:22;;;;;;;4.60;4.00;;;;;;;18.38;82.25;95650.75;5031684;28;24411;-77
2022/06/21 06:57:54;;;;;;;5.35;4.28;;;;;;;18.42;84.16;95660.97;5031731;28;24423;-78
2022/06/21 07:00:24;;;;;;;8.13;4.45;;;;;;;18.78;81.76;95673.19;5031700;28;24439;-78
2022/06/21 07:02:54;;;;;;;6.75;5.00;;;;;;;19.28;82.86;95672.66;5031609;28;24431;-78
2022/06/21 07:05:34;;;;;;;6.00;5.03;;;;;;;18.96;81.79;95677.63;5031955;28;24474;-78
2022/06/21 07:08:09;;;;;;;6.45;4.50;;;;;;;19.03;82.83;95682.13;5033078;28;24435;-78
2022/06/21 07:10:36;;;;;;;5.28;4.18;;;;;;;19.18;79.33;95684.22;5031510;28;24423;-78
2022/06/21 07:13:03;;;;;;;6.88;4.93;;;;;;;19.03;80.55;95673.44;5032059;28;24774;-77
2022/06/21 07:15:36;;;;;;;5.65;4.97;;;;;;;18.38;84.22;95673.53;5031027;28;24432;-77
2022/06/21 07:18:04;;;;;;;5.82;4.43;;;;;;;18.24;85.82;95671.41;5031607;28;24423;-77
2022/06/21 07:20:36;;;;;;;6.22;4.22;;;;;;;18.60;85.01;95667.88;5031398;28;24420;-78
2022/06/21 07:23:03;;;;;;;5.97;4.80;;;;;;;19.16;83.42;95670.41;5031586;28;24423;-77
2022/06/21 07:25:34;;;;;;;5.30;4.80;;;;;;;18.96;83.37;95677.63;5030716;28;24444;-77
2022/06/21 07:28:09;;;;;;;6.13;4.85;;;;;;;19.06;81.83;95673.13;5030792;28;24430;-77
2022/06/21 07:30:41;;;;;;;6.18;5.15;;;;;;;19.17;81.58;95664.16;5031368;28;24580;-77
2022/06/21 07:33:13;;;;;;;5.70;4.78;;;;;;;19.09;81.65;95657.06;5030992;28;24979;-77
2022/06/21 07:35:43;;;;;;;5.95;5.10;;;;;;;19.53;80.67;95652.63;5030629;28;24447;-78
2022/06/21 07:38:15;;;;;;;5.63;4.50;;;;;;;19.33;80.25;95654.63;5031469;28;24503;-78
2022/06/21 07:40:47;;;;;;;5.57;4.18;;;;;;;19.24;80.31;95644.22;5031277;28;24435;-78
2022/06/21 07:43:20;;;;;;;6.35;4.47;;;;;;;19.23;79.47;95642.56;5031118;28;24427;-78
2022/06/21 07:45:52;;;;;;;5.13;3.72;;;;;;;19.24;80.42;95631.91;5030566;28;24447;-78
2022/06/21 07:48:22;;;;;;;8.02;4.60;;;;;;;19.20;80.04;95632.38;5030900;28;24436;-77
2022/06/21 07:50:51;;;;;;;5.10;4.10;;;;;;;19.28;80.52;95628.03;5030710;28;24964;-77
2022/06/21 07:53:22;;;;;;;5.63;4.03;;;;;;;19.31;79.89;95621.63;5030941;28;24431;-77
2022/06/21 07:55:54;;;;;;;5.07;4.57;;;;;;;19.38;79.08;95630.53;5030760;28;24411;-78
2022/06/21 07:58:30;;;;;;;4.35;3.92;;;;;;;19.34;78.18;95614.25;5030821;28;24419;-77
2022/06/21 08:06:52;;;;;;;4.63;3.55;;;;;;;19.25;78.96;95614.38;4969100;28;24986;-77
2022/06/21 08:09:27;;;;;;;6.38;3.67;;;;;;;19.29;77.62;95610.47;5015926;28;25052;-76
2022/06/21 08:12:00;;;;;;;7.18;3.50;;;;;;;19.18;78.45;95611.53;5030349;28;24507;-76
2022/06/21 08:14:29;;;;;;;4.00;3.33;;;;;;;19.14;77.60;95630.38;5030649;28;24438;-77
2022/06/21 08:17:03;;;;;;;4.10;2.75;;;;;;;19.27;75.92;95639.47;5030140;28;24808;-77
2022/06/21 08:19:36;;;;;;;5.17;2.70;;;;;;;19.47;75.04;95642.75;5030488;28;24423;-77
2022/06/21 08:22:07;;;;;;;4.20;2.80;;;;;;;19.48;73.57;95662.78;5030834;28;24426;-77
2022/06/21 08:24:40;;;;;;;4.00;2.70;;;;;;;19.66;72.50;95664.56;5030485;28;24428;-76
2022/06/21 08:27:16;;;;;;;5.13;3.13;;;;;;;19.64;73.38;95661.25;5030184;28;24530;-76
2022/06/21 08:29:52;;;;;;;5.30;2.57;;;;;;;19.42;74.59;95646.81;5030237;28;25000;-76
2022/06/21 08:32:33;;;;;;;5.15;2.60;;;;;;;19.23;74.51;95632.88;5030336;28;24427;-76
2022/06/21 08:35:07;;;;;;;4.10;2.80;;;;;;;19.01;76.64;95599.25;5030297;28;24469;-77
2022/06/21 08:37:39;;;;;;;4.00;2.67;;;;;;;18.83;79.86;95601.88;5031171;28;24434;-76
2022/06/21 08:40:28;;;;;;;3.92;2.60;;;;;;;18.69;80.70;95615.50;5034414;28;24478;-76
2022/06/21 08:43:43;;;;;;;4.47;2.90;;;;;;;18.94;83.20;95616.56;5034254;28;24419;-76
2022/06/21 08:46:44;;;;;;;4.07;2.87;;;;;;;19.15;81.03;95603.94;5027258;28;24466;-76
2022/06/21 08:49:43;;;;;;;3.60;2.70;;;;;;;19.25;81.57;95622.25;5034070;28;24424;-76
2022/06/21 08:52:35;;;;;;;3.08;2.47;;;;;;;19.40;80.23;95633.03;5034368;28;24416;-76
2022/06/21 08:55:12;;;;;;;6.90;2.50;;;;;;;19.35;74.29;95630.81;5034073;28;24407;-76
2022/06/21 08:57:48;;;;;;;5.40;2.57;;;;;;;19.22;71.81;95622.53;5033546;28;24427;-76
2022/06/21 09:00:21;;;;;;;3.00;2.17;;;;;;;19.26;72.98;95629.13;5034086;28;24434;-76
2022/06/21 09:03:07;;;;;;;2.95;2.13;;;;;;;19.25;73.26;95636.19;5033985;28;24422;-76
2022/06/21 09:06:06;;;;;;;3.28;1.95;;;;;;;19.63;70.44;95638.59;5033235;28;25055;-76
2022/06/21 09:08:47;;;;;;;7.43;2.55;;;;;;;19.96;71.66;95639.59;5033593;28;24435;-77
2022/06/21 09:11:25;;;;;;;3.28;2.22;;;;;;;20.27;66.98;95635.44;5033644;28;24949;-77
2022/06/21 09:14:03;;;;;;;4.97;2.45;;;;;;;20.72;69.82;95628.19;5033685;28;25003;-77
2022/06/21 09:16:38;;;;;;;3.63;1.63;;;;;;;21.12;66.30;95630.03;5033286;28;24428;-77
2022/06/21 09:19:16;;;;;;;5.80;2.27;;;;;;;21.53;62.00;95631.84;5033748;28;24426;-77
2022/06/21 09:21:51;;;;;;;4.40;2.40;;;;;;;21.67;61.14;95646.97;5033672;28;24419;-77
2022/06/21 09:24:32;;;;;;;3.45;2.00;;;;;;;21.77;63.57;95647.63;5033321;28;24428;-77
2022/06/21 09:27:05;;;;;;;5.20;2.67;;;;;;;22.01;67.15;95638.81;5033363;28;24456;-77
2022/06/21 09:29:36;;;;;;;7.15;2.50;;;;;;;21.98;61.78;95631.22;5033659;28;24427;-77
2022/06/21 09:32:26;;;;;;;4.80;2.43;;;;;;;22.09;61.41;95620.31;5033592;28;24517;-78
2022/06/21 09:35:06;;;;;;;3.95;2.40;;;;;;;22.23;62.99;95613.53;5033313;28;24428;-77
2022/06/21 09:37:49;;;;;;;2.88;1.98;;;;;;;22.38;62.34;95606.53;5033150;28;24510;-76
2022/06/21 09:40:23;;;;;;;4.75;2.70;;;;;;;22.34;60.54;95609.69;5033296;28;24458;-77
2022/06/21 09:42:59;;;;;;;3.97;2.78;;;;;;;22.02;64.11;95605.34;5033188;28;24481;-77
2022/06/21 09:45:34;;;;;;;3.25;2.13;;;;;;;22.42;60.65;95602.53;5032647;28;24470;-77
2022/06/21 09:48:07;;;;;;;5.45;2.03;;;;;;;22.56;59.18;95605.44;5033250;28;24478;-77
2022/06/21 09:50:47;;;;;;;4.78;2.47;;;;;;;22.86;58.19;95591.38;5031994;28;24431;-77
2022/06/21 09:53:22;;;;;;;3.67;2.33;;;;;;;22.90;58.94;95595.28;5032972;28;24420;-78
2022/06/21 09:56:02;;;;;;;3.15;2.00;;;;;;;23.00;60.40;95596.94;5032327;28;25024;-77
2022/06/21 09:58:35;;;;;;;4.72;2.30;;;;;;;22.99;62.29;95597.91;5033060;28;24425;-77
2022/06/21 10:01:13;;;;;;;3.17;2.30;;;;;;;23.02;57.30;95592.28;5032947;28;24489;-77
2022/06/21 10:03:46;;;;;;;6.50;2.70;;;;;;;23.22;59.29;95598.72;5033039;28;24423;-77
2022/06/21 10:06:24;;;;;;;6.90;2.37;;;;;;;23.27;58.71;95580.50;5032138;28;24505;-77
2022/06/21 10:09:21;;;;;;;6.40;2.25;;;;;;;23.32;60.12;95578.13;5032843;28;24777;-77
2022/06/21 10:11:58;;;;;;;4.63;2.60;;;;;;;23.27;58.38;95577.03;5030709;28;24471;-77
2022/06/21 10:14:43;;;;;;;4.50;2.30;;;;;;;23.50;57.92;95582.25;5032698;28;24427;-77
2022/06/21 10:17:20;;;;;;;3.47;2.33;;;;;;;23.78;58.38;95577.22;5032468;28;24457;-77
2022/06/21 10:20:02;;;;;;;3.90;2.50;;;;;;;23.84;61.85;95558.78;5032480;28;24439;-77
2022/06/21 10:22:35;;;;;;;8.37;2.80;;;;;;;23.89;60.46;95550.31;5032273;28;24502;-77
2022/06/21 10:25:30;;;;;;;3.73;2.63;;;;;;;24.01;55.96;95545.34;5032206;28;24424;-77
2022/06/21 10:28:13;;;;;;;3.00;2.28;;;;;;;24.00;56.79;95557.75;5032395;28;24420;-77
2022/06/21 10:30:55;;;;;;;4.75;2.30;;;;;;;24.08;56.43;95546.25;5032376;28;24722;-77
2022/06/21 10:33:57;;;;;;;7.20;2.42;;;;;;;24.23;54.98;95536.47;5032068;28;24424;-77
2022/06/21 10:36:47;;;;;;;4.63;2.20;;;;;;;24.42;55.02;95536.88;5031691;28;24440;-77
2022/06/21 10:39:29;;;;;;;4.10;2.10;;;;;;;24.58;56.18;95534.84;5032118;28;24938;-77
2022/06/21 10:45:11;;;;;;;17.00;2.90;;;;;;;24.73;56.40;95537.38;5022678;28;24782;-76
2022/06/21 10:47:52;;;;;;;3.80;2.63;;;;;;;24.74;52.71;95544.34;5031784;28;24557;-76
2022/06/21 10:50:35;;;;;;;3.75;2.28;;;;;;;24.90;54.79;95550.38;5032081;28;24490;-76
2022/06/21 10:53:27;;;;;;;7.75;2.40;;;;;;;24.62;56.20;95551.13;5031983;28;24774;-76
2022/06/21 10:59:01;;;;;;;2.90;2.00;;;;;;;24.73;52.63;95541.88;5031843;28;24419;-77
2022/06/21 11:01:40;;;;;;;5.05;2.55;;;;;;;25.43;57.46;95548.97;5031525;28;24798;-77
2022/06/21 11:04:43;;;;;;;5.57;2.60;;;;;;;25.43;53.24;95548.97;5031674;28;24428;-77
2022/06/21 11:07:19;;;;;;;4.63;2.50;;;;;;;25.40;52.56;95545.91;4984273;28;24460;-77
2022/06/21 11:09:52;;;;;;;2.22;1.80;;;;;;;25.09;50.90;95541.78;5031732;28;24430;-78
2022/06/21 11:15:19;;;;;;;3.22;2.35;;;;;;;25.03;51.36;95513.38;5031541;28;24465;-77
2022/06/21 11:17:59;;;;;;;3.05;2.30;;;;;;;24.62;54.36;95514.91;5031356;28;24439;-78
2022/06/21 11:20:34;;;;;;;4.68;2.38;;;;;;;24.84;54.11;95510.41;5031514;28;24424;-77
2022/06/21 11:23:15;;;;;;;4.00;2.10;;;;;;;25.00;52.12;95505.84;5031267;28;24416;-77
2022/06/21 11:25:52;;;;;;;2.40;2.05;;;;;;;24.91;51.48;95486.59;5030985;28;24447;-77
2022/06/21 11:28:32;;;;;;;4.93;2.17;;;;;;;25.64;54.47;95495.06;5031420;28;24431;-77
2022/06/21 11:31:12;;;;;;;6.35;2.30;;;;;;;25.94;51.07;95500.94;5031638;28;24416;-77
2022/06/21 11:33:55;;;;;;;4.55;2.17;;;;;;;26.24;52.49;95495.31;5031380;28;24431;-77
2022/06/21 11:36:31;;;;;;;5.50;2.35;;;;;;;26.06;50.73;95480.75;5030884;28;24428;-76
2022/06/21 11:39:12;;;;;;;3.30;2.00;;;;;;;25.98;49.24;95470.34;5031219;28;24424;-77
2022/06/21 11:42:08;;;;;;;4.95;2.33;;;;;;;25.96;51.98;95456.47;5031039;28;24660;-76
2022/06/21 11:45:03;;;;;;;3.53;2.28;;;;;;;25.66;50.33;95474.47;5031201;28;24427;-77
2022/06/21 11:47:45;;;;;;;5.72;2.45;;;;;;;25.30;50.91;95491.41;5030647;28;24539;-77
2022/06/21 11:50:18;;;;;;;3.97;2.42;;;;;;;25.35;50.75;95493.47;5031005;28;24798;-77
2022/06/21 11:53:12;;;;;;;3.97;2.20;;;;;;;25.37;50.71;95501.25;5031123;28;24481;-77
2022/06/21 11:55:44;;;;;;;4.68;2.47;;;;;;;25.70;53.50;95490.81;5030444;28;24415;-77
2022/06/21 11:58:26;;;;;;;16.50;2.88;;;;;;;25.69;50.99;95481.19;5030784;28;24419;-77
2022/06/21 12:00:56;;;;;;;5.07;2.50;;;;;;;25.53;53.14;95475.22;5030547;28;24434;-77
2022/06/21 12:03:35;;;;;;;3.38;2.20;;;;;;;25.43;50.65;95484.53;5030541;28;24440;-77
2022/06/21 12:06:08;;;;;;;4.55;2.53;;;;;;;25.25;52.86;95480.59;5018485;28;24460;-77
2022/06/21 12:08:42;;;;;;;7.40;2.60;;;;;;;24.93;53.17;95460.75;5010993;28;24420;-77
2022/06/21 12:11:15;;;;;;;4.32;2.58;;;;;;;25.06;52.91;95452.06;5020460;28;24515;-78
2022/06/21 12:13:52;;;;;;;8.55;2.50;;;;;;;24.96;52.68;95441.84;5022030;28;24523;-78
2022/06/21 12:16:29;;;;;;;4.20;2.30;;;;;;;25.14;54.04;95444.03;5030256;28;24424;-77
2022/06/21 12:19:03;;;;;;;4.13;2.38;;;;;;;25.04;53.56;95456.75;5030226;28;24447;-77
2022/06/21 12:21:32;;;;;;;3.38;2.20;;;;;;;24.87;52.62;95457.03;5030615;28;24427;-77
2022/06/21 12:24:01;;;;;;;3.15;2.25;;;;;;;24.90;53.39;95478.88;5030122;28;24786;-77