Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:22;;;;;;;7.53;2.67;;;16.50;99.90;;;;;;5090805;28;20056;-77
2021/10/07 00:03:47;;;;;;;6.18;2.55;;;16.50;99.90;;;;;;5074019;28;20028;-78
2021/10/07 00:06:13;;;;;;;8.02;2.80;;;16.50;99.90;;;;;;5074036;28;20412;-78
2021/10/07 00:08:39;;;;;;;9.15;2.95;;;16.60;99.90;;;;;;5090860;28;20034;-79
2021/10/07 00:11:05;;;;;;;6.13;2.40;;;16.60;99.90;;;;;;5090904;28;20020;-79
2021/10/07 00:13:30;;;;;;;7.45;3.35;;;16.70;99.90;;;;;;5073991;28;20627;-78
2021/10/07 00:15:56;;;;;;;7.45;3.38;;;16.80;99.90;;;;;;5057408;28;20036;-77
2021/10/07 00:18:23;;;;;;;7.28;3.35;;;16.80;99.90;;;;;;5091964;28;20031;-78
2021/10/07 00:20:49;;;;;;;8.23;3.30;;;16.80;99.90;;;;;;5090733;28;20105;-78
2021/10/07 00:23:19;;;;;;;7.65;2.80;;;16.90;99.90;;;;;;5091849;28;20482;-79
2021/10/07 00:25:44;;;;;;;8.23;3.03;;;16.90;99.90;;;;;;5073913;28;20386;-78
2021/10/07 00:28:11;;;;;;;6.95;2.88;;;17.00;99.90;;;;;;5091716;28;20025;-78
2021/10/07 00:30:39;;;;;;;8.75;3.15;;;17.00;99.90;;;;;;5073750;28;20056;-78
2021/10/07 00:40:47;;;;;;;7.10;3.05;;;17.10;99.90;;;;;;5091071;28;20114;-78
2021/10/07 00:43:13;;;;;;;7.28;2.90;;;17.10;99.90;;;;;;5090593;28;20543;-77
2021/10/07 00:45:39;;;;;;;6.78;2.95;;;17.10;99.90;;;;;;5091724;28;20036;-79
2021/10/07 00:48:05;;;;;;;8.13;3.10;;;17.00;99.90;;;;;;5090337;28;20024;-77
2021/10/07 00:50:31;;;;;;;9.45;3.15;;;16.90;99.90;;;;;;5091846;28;20105;-78
2021/10/07 00:52:57;;;;;;;7.82;3.13;;;16.90;99.90;;;;;;5091575;28;20099;-79
2021/10/07 00:55:23;;;;;;;7.75;3.10;;;16.80;99.90;;;;;;5091731;28;20060;-79
2021/10/07 00:57:49;;;;;;;;;;;16.80;99.90;;;;;;5090582;28;20024;-79
2021/10/07 01:00:15;;;;;;;12.60;3.47;;;16.70;99.90;;;;;;5089940;28;19935;-78
2021/10/07 01:02:41;;;;;;;8.50;3.45;;;16.70;99.90;;;;;;5091471;28;20032;-79
2021/10/07 01:05:07;;;;;;;13.70;4.03;;;16.60;99.90;;;;;;5090052;28;20028;-77
2021/10/07 01:07:33;;;;;;;9.15;3.53;;;16.60;99.90;;;;;;5091416;28;20024;-78
2021/10/07 01:09:59;;;;;;;8.57;3.45;;;16.60;99.90;;;;;;5073446;28;20443;-78
2021/10/07 01:12:24;;;;;;;14.00;3.58;;;16.60;99.90;;;;;;5056702;28;20039;-79
2021/10/07 01:14:54;;;;;;;9.38;2.90;;;16.60;99.90;;;;;;5091238;28;20051;-77
2021/10/07 01:17:27;;;;;;;8.07;3.30;;;16.50;99.90;;;;;;5091355;28;20474;-79
2021/10/07 01:19:56;;;;;;;7.95;3.28;;;16.50;99.90;;;;;;5091322;28;20494;-78
2021/10/07 01:22:23;;;;;;;7.88;3.17;;;16.50;99.90;;;;;;5091456;28;20028;-78
2021/10/07 01:24:49;;;;;;;10.38;3.28;;;16.50;99.90;;;;;;5089649;28;20028;-79
2021/10/07 01:27:16;;;;;;;;;;;16.50;99.90;;;;;;5091755;28;20298;-77
2021/10/07 01:29:42;;;;;;;7.47;3.10;;;16.40;99.90;;;;;;5090048;28;20205;-79
2021/10/07 01:32:09;;;;;;;7.47;3.30;;;16.40;99.90;;;;;;5091682;28;20475;-79
2021/10/07 01:34:35;;;;;;;8.32;2.72;;;16.40;99.90;;;;;;5089691;28;20032;-76
2021/10/07 01:37:02;;;;;;;7.43;2.67;;;16.40;99.90;;;;;;5090062;28;20383;-79
2021/10/07 01:39:29;;;;;;;5.25;2.30;;;16.40;99.90;;;;;;5089755;28;20119;-79
2021/10/07 01:41:54;;;;;;;6.50;2.30;;;16.40;99.90;;;;;;5091684;28;20055;-78
2021/10/07 01:44:24;;;;;;;7.53;2.10;;;16.40;99.90;;;;;;5089194;28;20052;-78
2021/10/07 01:46:50;;;;;;;5.72;2.00;;;16.40;99.90;;;;;;5072741;28;20134;-79
2021/10/07 01:49:17;;;;;;;6.38;2.00;;;16.50;99.90;;;;;;5089841;28;20029;-77
2021/10/07 01:51:42;;;;;;;;;;;16.50;99.90;;;;;;5093785;28;20127;-77
2021/10/07 01:54:08;;;;;;;4.72;1.40;;;16.60;99.90;;;;;;5094738;28;19966;-79
2021/10/07 01:56:34;;;;;;;;;;;16.60;99.90;;;;;;5095497;28;20436;-77
2021/10/07 01:59:00;;;;;;;3.50;1.30;;;16.70;99.90;;;;;;5093604;28;19908;-76
2021/10/07 02:01:26;;;;;;;;;;;16.70;99.90;;;;;;5093763;28;20028;-78
2021/10/07 02:03:52;;;;;;;4.07;1.10;;;16.70;99.90;;;;;;5093138;28;19908;-79
2021/10/07 02:06:18;;;;;;;3.65;1.38;;;16.80;99.90;;;;;;5093050;28;20032;-78
2021/10/07 02:08:44;;;;;;;3.00;1.10;;;16.80;99.90;;;;;;5076206;28;20528;-78
2021/10/07 02:11:09;;;;;;;;;;;16.80;99.90;;;;;;5093574;28;20024;-77
2021/10/07 02:13:35;;;;;;;2.83;1.15;;;16.90;99.90;;;;;;5094307;28;19912;-78
2021/10/07 02:16:01;;;;;;;4.50;1.15;;;16.80;99.90;;;;;;5092878;28;20031;-79
2021/10/07 02:18:27;;;;;;;;;;;16.80;99.90;;;;;;5094724;28;20210;-78
2021/10/07 02:20:53;;;;;;;2.75;0.90;;;16.90;99.90;;;;;;5094324;28;19908;-78
2021/10/07 02:23:20;;;;;;;3.58;1.13;;;16.90;99.90;;;;;;5093027;28;20067;-77
2021/10/07 02:25:46;;;;;;;3.50;1.23;;;16.80;99.90;;;;;;5092832;28;20390;-77
2021/10/07 02:28:13;;;;;;;2.55;0.90;;;16.80;99.90;;;;;;5093153;28;20024;-78
2021/10/07 02:30:43;;;;;;;4.80;1.65;;;16.90;99.90;;;;;;5094398;28;20031;-77
2021/10/07 02:33:08;;;;;;;3.58;1.30;;;16.90;99.90;;;;;;5094600;28;20466;-77
2021/10/07 02:35:34;;;;;;;3.00;1.10;;;16.90;99.90;;;;;;5075946;28;20317;-80
2021/10/07 02:38:01;;;;;;;3.20;0.90;;;17.00;99.90;;;;;;5093957;28;20039;-80
2021/10/07 02:40:28;;;;;;;1.88;0.60;;;17.00;99.90;;;;;;5092554;28;20031;-78
2021/10/07 02:42:54;;;;;;;2.95;0.75;;;17.10;99.90;;;;;;5093434;28;20032;-78
2021/10/07 02:45:21;;;;;;;2.90;0.60;;;17.10;99.90;;;;;;5092234;28;20044;-77
2021/10/07 02:47:48;;;;;;;2.65;0.77;;;17.20;99.90;;;;;;5093734;28;20024;-78
2021/10/07 02:50:15;;;;;;;2.47;0.77;;;17.30;99.90;;;;;;5093657;28;20032;-80
2021/10/07 02:52:41;;;;;;;2.63;0.98;;;17.30;99.90;;;;;;5092155;28;20164;-77
2021/10/07 02:55:07;;;;;;;5.72;1.00;;;17.40;99.90;;;;;;5093697;28;20491;-77
2021/10/07 02:57:33;;;;;;;6.63;1.15;;;17.40;99.90;;;;;;5093453;28;20066;-77
2021/10/07 02:59:58;;;;;;;3.30;0.90;;;17.40;99.90;;;;;;5091997;28;20525;-78
2021/10/07 03:02:24;;;;;;;4.35;1.05;;;17.40;99.90;;;;;;5091905;28;20032;-78
2021/10/07 03:04:52;;;;;;;4.88;1.30;;;17.40;99.90;;;;;;5074927;28;20032;-78
2021/10/07 03:07:19;;;;;;;3.97;1.30;;;17.40;99.90;;;;;;5092019;28;20032;-79
2021/10/07 03:09:44;;;;;;;3.45;1.20;;;17.40;99.90;;;;;;5093160;28;20070;-78
2021/10/07 03:12:10;;;;;;;4.53;1.23;;;17.40;99.90;;;;;;5093290;28;20075;-77
2021/10/07 03:14:39;;;;;;;4.88;1.40;;;17.40;99.90;;;;;;5091864;28;20036;-78
2021/10/07 03:17:06;;;;;;;4.93;1.67;;;17.40;99.90;;;;;;5091785;28;20051;-78
2021/10/07 03:19:32;;;;;;;5.60;1.50;;;17.40;99.90;;;;;;5093025;28;20040;-79
2021/10/07 03:21:58;;;;;;;4.03;1.20;;;17.40;99.90;;;;;;5074882;28;20032;-78
2021/10/07 03:24:24;;;;;;;3.40;1.30;;;17.40;99.90;;;;;;5091603;28;20032;-78
2021/10/07 03:26:49;;;;;;;3.80;1.30;;;17.40;99.90;;;;;;5091778;28;20073;-79
2021/10/07 03:29:15;;;;;;;3.50;1.10;;;17.40;99.90;;;;;;5092878;28;20250;-78
2021/10/07 03:31:41;;;;;;;3.42;1.20;;;17.30;99.90;;;;;;5075260;28;20024;-79
2021/10/07 03:34:07;;;;;;;3.00;1.23;;;17.30;99.90;;;;;;5092880;28;20144;-79
2021/10/07 03:36:32;;;;;;;3.03;1.10;;;17.30;99.90;;;;;;5091695;28;20123;-78
2021/10/07 03:38:58;;;;;;;2.72;0.93;;;17.40;99.90;;;;;;5091432;28;20498;-78
2021/10/07 03:41:24;;;;;;;3.28;0.98;;;17.40;99.90;;;;;;5092919;28;20032;-78
2021/10/07 03:43:49;;;;;;;2.08;0.73;;;17.40;99.90;;;;;;5092326;28;20451;-78
2021/10/07 03:46:17;;;;;;;2.22;0.70;;;17.50;99.90;;;;;;5090994;28;20036;-78
2021/10/07 03:48:43;;;;;;;2.33;0.60;;;17.50;99.90;;;;;;5092295;28;20028;-79
2021/10/07 03:51:09;;;;;;;1.67;0.70;;;17.50;99.90;;;;;;5092337;28;20103;-78
2021/10/07 03:53:35;;;;;;;2.50;0.68;;;17.60;99.90;;;;;;5092399;28;20049;-78
2021/10/07 03:56:01;;;;;;;1.92;0.60;;;17.60;99.90;;;;;;5092171;28;20099;-78
2021/10/07 03:58:26;;;;;;;2.47;0.60;;;17.60;99.90;;;;;;5090981;28;20036;-79
2021/10/07 04:00:52;;;;;;;2.63;0.65;;;17.70;99.90;;;;;;5092158;28;20036;-78
2021/10/07 04:03:18;;;;;;;3.83;0.85;;;17.60;99.90;;;;;;5090785;28;20360;-78
2021/10/07 04:05:44;;;;;;;;;;;17.60;99.90;;;;;;5074197;28;20032;-77
2021/10/07 04:08:09;;;;;;;3.35;0.85;;;17.60;99.90;;;;;;5092123;28;20270;-78
2021/10/07 04:10:36;;;;;;;1.85;0.40;;;17.60;99.90;;;;;;5092344;28;20016;-79
2021/10/07 04:13:02;;;;;;;2.83;1.02;;;17.60;99.90;;;;;;5073318;28;20028;-79
2021/10/07 04:15:28;;;;;;;1.42;0.45;;;17.60;99.90;;;;;;5090803;28;20390;-78
2021/10/07 04:17:54;;;;;;;1.58;0.55;;;17.60;99.90;;;;;;5090696;28;20075;-79
2021/10/07 04:20:19;;;;;;;1.85;0.40;;;17.60;99.90;;;;;;5092077;28;20031;-78
2021/10/07 04:22:45;;;;;;;3.00;0.55;;;17.60;99.90;;;;;;5091481;28;20031;-77
2021/10/07 04:25:11;;;;;;;1.05;0.40;;;17.60;99.90;;;;;;5074363;28;20054;-78
2021/10/07 04:27:37;;;;;;;1.58;0.55;;;17.60;99.90;;;;;;5090795;28;20415;-78
2021/10/07 04:30:06;;;;;;;1.75;0.63;;;17.60;99.90;;;;;;5092546;28;20040;-79
2021/10/07 04:32:32;;;;;;;1.65;0.50;;;17.60;99.90;;;;;;5092692;28;20032;-77
2021/10/07 04:34:58;;;;;;;1.92;0.55;;;17.60;99.90;;;;;;5091514;28;20034;-78
2021/10/07 04:37:24;;;;;;;1.90;0.50;;;17.60;99.90;;;;;;5093165;28;20036;-78
2021/10/07 04:39:49;;;;;;;4.18;0.73;;;17.70;99.90;;;;;;5091488;28;20382;-79
2021/10/07 04:42:18;;;;;;;2.00;0.68;;;17.60;99.90;;;;;;5092442;28;20043;-77
2021/10/07 04:44:44;;;;;;;2.00;0.47;;;17.60;99.90;;;;;;5092155;28;20051;-78
2021/10/07 04:47:10;;;;;;;2.70;0.75;;;17.60;99.90;;;;;;5092516;28;20554;-77
2021/10/07 04:49:36;;;;;;;2.75;0.85;;;17.60;99.90;;;;;;5057414;28;20029;-79
2021/10/07 04:52:02;;;;;;;3.30;0.80;;;17.50;99.90;;;;;;5073908;28;20115;-77
2021/10/07 04:54:29;;;;;;;1.60;0.45;;;17.60;99.90;;;;;;5090812;28;20123;-78
2021/10/07 04:56:55;;;;;;;2.33;0.60;;;17.60;99.90;;;;;;5091042;28;20462;-78
2021/10/07 04:59:24;;;;;;;2.05;0.47;;;17.60;99.90;;;;;;5091900;28;20058;-79
2021/10/07 05:01:50;;;;;;;1.58;0.60;;;17.60;99.90;;;;;;5090932;28;20070;-78
2021/10/07 05:04:16;;;;;;;2.85;0.85;;;17.60;99.90;;;;;;5057604;28;20024;-77
2021/10/07 05:06:41;;;;;;;2.22;0.70;;;17.60;99.90;;;;;;5091239;28;20497;-77
2021/10/07 05:09:07;;;;;;;1.95;0.68;;;17.60;99.90;;;;;;5074960;28;20024;-78
2021/10/07 05:11:33;;;;;;;2.97;0.73;;;17.60;99.90;;;;;;5091088;28;20115;-79
2021/10/07 05:13:59;;;;;;;2.40;0.60;;;17.60;99.90;;;;;;5091008;28;20475;-79
2021/10/07 05:16:24;;;;;;;2.53;0.55;;;17.60;99.90;;;;;;5090167;28;20046;-77
2021/10/07 05:18:50;;;;;;;2.28;0.60;;;17.60;99.90;;;;;;5091584;28;20386;-78
2021/10/07 05:21:16;;;;;;;1.85;0.50;;;17.60;99.90;;;;;;5091292;28;20032;-77
2021/10/07 05:23:41;;;;;;;1.52;0.60;;;17.60;99.90;;;;;;5091999;28;20043;-79
2021/10/07 05:26:07;;;;;;;2.53;0.50;;;17.60;99.90;;;;;;5094088;28;20029;-78
2021/10/07 05:28:33;;;;;;;3.08;0.70;;;17.60;99.90;;;;;;5095055;28;20422;-78
2021/10/07 05:30:58;;;;;;;1.60;0.50;;;17.50;99.90;;;;;;5093597;28;20032;-77
2021/10/07 05:33:24;;;;;;;2.55;0.65;;;17.50;99.90;;;;;;5095072;28;20423;-79
2021/10/07 05:35:50;;;;;;;2.13;0.60;;;17.50;99.90;;;;;;5094799;28;20035;-79
2021/10/07 05:38:17;;;;;;;2.72;0.90;;;17.50;99.90;;;;;;5095019;28;20024;-78
2021/10/07 05:40:43;;;;;;;2.20;0.80;;;17.50;99.90;;;;;;5093543;28;20055;-78
2021/10/07 05:43:09;;;;;;;3.70;0.77;;;17.50;99.90;;;;;;5093270;28;20034;-77
2021/10/07 05:45:36;;;;;;;3.03;0.60;;;17.50;99.90;;;;;;5094636;28;20115;-79
2021/10/07 05:48:01;;;;;;;;;;;17.50;99.90;;;;;;5093825;28;20115;-79
2021/10/07 05:50:27;;;;;;;2.38;0.93;;;17.50;99.90;;;;;;5093551;28;20069;-77
2021/10/07 05:52:53;;;;;;;3.75;1.23;;;17.50;99.90;;;;;;5095039;28;20024;-79
2021/10/07 05:55:19;;;;;;;3.22;0.95;;;17.50;99.90;;;;;;5076763;28;20028;-78
2021/10/07 05:57:44;;;;;;;2.92;1.17;;;17.50;99.90;;;;;;5093097;28;20478;-76
2021/10/07 06:00:11;;;;;;;3.47;1.15;;;17.50;99.90;;;;;;5093337;28;20040;-78
2021/10/07 06:02:37;;;;;;;2.75;1.00;;;17.50;99.90;;;;;;5093263;28;20472;-79
2021/10/07 06:05:06;;;;;;;;;;;17.50;99.90;;;;;;5093628;28;20166;-78
2021/10/07 06:07:33;;;;;;;3.95;1.20;;;17.60;99.90;;;;;;5094771;28;19939;-79
2021/10/07 06:09:58;;;;;;;;;;;17.60;99.90;;;;;;5094643;28;20042;-77
2021/10/07 06:12:24;;;;;;;4.00;1.08;;;17.60;99.90;;;;;;5094339;28;19995;-78
2021/10/07 06:14:50;;;;;;;4.07;1.23;;;17.70;99.90;;;;;;5093570;28;20104;-78
2021/10/07 06:17:16;;;;;;;4.22;1.33;;;17.70;99.90;;;;;;5093597;28;20032;-78
2021/10/07 06:19:44;;;;;;;7.63;1.60;;;17.70;99.90;;;;;;5075799;28;20497;-78
2021/10/07 06:22:10;;;;;;;3.90;1.20;;;17.70;99.90;;;;;;5076346;28;20085;-77
2021/10/07 06:24:36;;;;;;;4.20;1.10;;;17.70;99.90;;;;;;5094224;28;20024;-79
2021/10/07 06:27:02;;;;;;;;;;;17.70;99.90;;;;;;5092837;28;20055;-77
2021/10/07 06:29:28;;;;;;;3.22;1.20;;;17.70;99.90;;;;;;5092555;28;19944;-78
2021/10/07 06:31:54;;;;;;;3.70;1.10;;;17.70;99.90;;;;;;5094153;28;20387;-77
2021/10/07 06:34:19;;;;;;;3.17;1.38;;;17.70;99.90;;;;;;5075569;28;20101;-77
2021/10/07 06:36:45;;;;;;;8.20;1.60;;;17.70;99.90;;;;;;5092829;28;20052;-78
2021/10/07 06:39:11;;;;;;;3.72;1.25;;;17.70;99.90;;;;;;5092005;28;20063;-78
2021/10/07 06:41:37;;;;;;;5.00;1.55;;;17.70;99.90;;;;;;5093523;28;20443;-78
2021/10/07 06:44:03;;;;;;;;;;;17.70;99.90;;;;;;5093766;28;20050;-79
2021/10/07 06:46:29;;;;;;;3.97;1.40;;;17.60;99.90;;;;;;5092240;28;19916;-79
2021/10/07 06:48:55;;;;;;;5.13;1.50;;;17.70;99.90;;;;;;5075127;28;20474;-76
2021/10/07 06:51:25;;;;;;;;;;;17.70;99.90;;;;;;5093758;28;20024;-77
2021/10/07 06:53:55;;;;;;;2.92;1.20;;;17.70;99.90;;;;;;5093218;28;20412;-77
2021/10/07 06:56:22;;;;;;;5.75;1.60;;;17.70;99.90;;;;;;5093325;28;20060;-77
2021/10/07 06:58:52;;;;;;;4.03;1.42;;;17.70;99.90;;;;;;5091623;28;20033;-78
2021/10/07 07:01:19;;;;;;;4.35;1.52;;;17.70;99.90;;;;;;5091682;28;20410;-78
2021/10/07 07:03:46;;;;;;;3.40;1.25;;;17.80;99.90;;;;;;5093538;28;20024;-78
2021/10/07 07:06:12;;;;;;;6.72;1.55;;;17.70;99.90;;;;;;5075537;28;20121;-78
2021/10/07 07:08:38;;;;;;;6.18;1.83;;;17.80;99.90;;;;;;5091740;28;20058;-78
2021/10/07 07:11:03;;;;;;;3.70;1.38;;;17.80;99.90;;;;;;5074632;28;20039;-79
2021/10/07 07:13:29;;;;;;;6.10;1.15;;;17.80;99.90;;;;;;5091754;28;20550;-77
2021/10/07 07:15:55;;;;;;;4.30;1.63;;;17.90;99.90;;;;;;5091436;28;20075;-79
2021/10/07 07:18:20;;;;;;;4.32;1.45;;;17.90;99.90;;;;;;5074028;28;20036;-78
2021/10/07 07:20:46;;;;;;;4.97;1.73;;;17.90;99.90;;;;;;5091973;28;20143;-77
2021/10/07 07:23:12;;;;;;;6.60;1.55;;;17.90;99.90;;;;;;5091677;28;20032;-79
2021/10/07 07:25:38;;;;;;;4.35;1.70;;;18.00;99.90;;;;;;5092749;28;20036;-78
2021/10/07 07:28:04;;;;;;;7.45;1.48;;;18.00;99.90;;;;;;5092727;28;20082;-81
2021/10/07 07:30:30;;;;;;;4.95;1.33;;;18.00;99.90;;;;;;5091161;28;20028;-77
2021/10/07 07:32:55;;;;;;;4.55;1.80;;;18.10;99.90;;;;;;5074575;28;20028;-78
2021/10/07 07:35:21;;;;;;;7.93;1.90;;;18.10;99.90;;;;;;5056705;28;20028;-78
2021/10/07 07:37:47;;;;;;;5.70;1.30;;;18.10;99.90;;;;;;5091116;28;20478;-78
2021/10/07 07:40:13;;;;;;;;;;;18.10;99.90;;;;;;5091996;28;20554;-78
2021/10/07 07:42:39;;;;;;;2.92;1.10;;;18.10;99.90;;;;;;5092559;28;19908;-77
2021/10/07 07:45:06;;;;;;;4.93;1.40;;;18.10;99.90;;;;;;5092325;28;20097;-78
2021/10/07 07:47:31;;;;;;;5.90;1.40;;;18.10;99.90;;;;;;5092441;28;20558;-76
2021/10/07 07:49:57;;;;;;;8.43;1.83;;;18.10;99.90;;;;;;5091626;28;20027;-78
2021/10/07 07:52:23;;;;;;;5.80;1.10;;;18.10;99.90;;;;;;5093487;28;20024;-78
2021/10/07 07:54:50;;;;;;;4.03;1.02;;;18.10;99.90;;;;;;5093090;28;20020;-78
2021/10/07 07:57:15;;;;;;;4.43;1.50;;;18.10;99.90;;;;;;5075589;28;20043;-78
2021/10/07 07:59:41;;;;;;;6.88;1.58;;;18.20;99.90;;;;;;5093799;28;20335;-77
2021/10/07 08:02:07;;;;;;;7.20;1.40;;;18.20;99.90;;;;;;5091469;28;20032;-78
2021/10/07 08:04:33;;;;;;;;;;;18.20;99.90;;;;;;5093677;28;20032;-79
2021/10/07 08:07:00;;;;;;;5.47;1.63;;;18.30;99.90;;;;;;5091721;28;19912;-78
2021/10/07 08:09:26;;;;;;;4.10;1.20;;;18.30;99.90;;;;;;5091978;28;20039;-78
2021/10/07 08:11:52;;;;;;;2.97;1.08;;;18.30;99.90;;;;;;5091751;28;20039;-73
2021/10/07 08:14:18;;;;;;;3.72;0.90;;;18.40;99.90;;;;;;5092167;28;20036;-76
2021/10/07 08:16:45;;;;;;;4.18;1.00;;;18.40;99.90;;;;;;5091844;28;20412;-77
2021/10/07 08:19:11;;;;;;;2.35;0.85;;;18.40;99.90;;;;;;5090283;28;20509;-77
2021/10/07 08:21:41;;;;;;;4.68;1.20;;;18.50;99.90;;;;;;5073543;28;20032;-76
2021/10/07 08:24:11;;;;;;;4.10;1.20;;;18.50;99.90;;;;;;5091858;28;20197;-78
2021/10/07 08:26:37;;;;;;;3.97;1.15;;;18.60;99.90;;;;;;5090173;28;20441;-79
2021/10/07 08:29:03;;;;;;;2.58;0.90;;;18.60;99.90;;;;;;5074019;28;20052;-79
2021/10/07 08:31:29;;;;;;;3.40;1.38;;;18.70;99.90;;;;;;5090558;28;20035;-77
2021/10/07 08:33:54;;;;;;;;;;;18.80;99.90;;;;;;5092155;28;20384;-77
2021/10/07 08:36:20;;;;;;;2.22;0.70;;;18.90;99.90;;;;;;5091746;28;19987;-78
2021/10/07 08:38:46;;;;;;;;;;;18.90;99.90;;;;;;5092251;28;20412;-76
2021/10/07 08:41:13;;;;;;;5.05;0.82;;;19.00;99.90;;;;;;5090043;28;20578;-79
2021/10/07 08:43:40;;;;;;;2.92;0.77;;;19.20;99.90;;;;;;5089762;28;20044;-80
2021/10/07 08:46:10;;;;;;;3.72;0.93;;;19.20;99.90;;;;;;5091287;28;20568;-78
2021/10/07 08:48:37;;;;;;;2.10;0.60;;;19.20;99.90;;;;;;5091467;28;20031;-78
2021/10/07 08:51:03;;;;;;;1.63;0.50;;;19.30;99.80;;;;;;5091102;28;20455;-77
2021/10/07 08:53:29;;;;;;;2.95;0.88;;;19.30;99.80;;;;;;5090797;28;20036;-77
2021/10/07 08:55:54;;;;;;;4.80;1.42;;;19.30;99.80;;;;;;5072844;28;20044;-79
2021/10/07 08:58:20;;;;;;;;;;;19.20;99.70;;;;;;5072965;28;20118;-78
2021/10/07 09:00:45;;;;;;;1.88;0.70;;;19.20;99.70;;;;;;5091958;28;20018;-77
2021/10/07 09:03:18;;;;;;;;;;;19.10;99.70;;;;;;5092227;28;20035;-80
2021/10/07 09:05:44;;;;;;;2.17;0.60;;;19.10;99.80;;;;;;5089613;28;19995;-77
2021/10/07 09:08:14;;;;;;;2.38;0.90;;;19.10;99.90;;;;;;5089622;28;20107;-79
2021/10/07 09:10:56;;;;;;;1.50;0.47;;;19.10;99.90;;;;;;5091178;28;20036;-77
2021/10/07 09:13:25;;;;;;;3.00;0.80;;;19.10;99.90;;;;;;5089759;28;20422;-76
2021/10/07 09:16:01;;;;;;;2.17;0.70;;;19.20;99.90;;;;;;5090973;28;20032;-77
2021/10/07 09:18:28;;;;;;;3.30;0.90;;;19.20;99.90;;;;;;5089723;28;20059;-77
2021/10/07 09:20:56;;;;;;;2.85;0.80;;;19.30;99.80;;;;;;5090326;28;20032;-78
2021/10/07 09:23:29;;;;;;;2.80;0.38;;;19.30;99.70;;;;;;5093192;28;20032;-79
2021/10/07 09:26:08;;;;;;;2.63;0.98;;;19.40;99.90;;;;;;5092876;28;20024;-78
2021/10/07 09:28:59;;;;;;;1.98;0.80;;;19.40;99.60;;;;;;5092935;28;20036;-78
2021/10/07 09:31:29;;;;;;;2.40;0.77;;;19.40;99.50;;;;;;5098607;28;20020;-78
2021/10/07 09:34:05;;;;;;;2.63;0.75;;;19.50;99.60;;;;;;5098524;28;20579;-79
2021/10/07 09:36:32;;;;;;;1.63;0.60;;;19.50;99.40;;;;;;5102672;28;20111;-79
2021/10/07 09:39:00;;;;;;;1.95;0.60;;;19.50;99.30;;;;;;5099714;28;20459;-78
2021/10/07 09:41:29;;;;;;;1.88;0.65;;;19.60;99.30;;;;;;5103865;28;20489;-79
2021/10/07 09:44:07;;;;;;;2.65;1.27;;;19.70;99.30;;;;;;5096969;28;20044;-77
2021/10/07 09:46:51;;;;;;;2.85;1.00;;;19.70;99.10;;;;;;5096434;28;20162;-79
2021/10/07 09:49:20;;;;;;;4.05;0.77;;;19.70;99.00;;;;;;5105378;28;20486;-78
2021/10/07 09:51:51;;;;;;;2.28;0.82;;;19.80;99.00;;;;;;5108377;28;20080;-80
2021/10/07 09:54:18;;;;;;;1.90;0.75;;;19.80;98.90;;;;;;5101986;28;20020;-76
2021/10/07 09:56:59;;;;;;;1.33;0.60;;;19.90;98.80;;;;;;5099503;28;20028;-81
2021/10/07 09:59:26;;;;;;;2.20;0.73;;;20.00;98.80;;;;;;5111707;28;20039;-78
2021/10/07 10:01:54;;;;;;;1.25;0.50;;;20.10;98.80;;;;;;5112573;28;20108;-78
2021/10/07 10:04:20;;;;;;;3.17;0.73;;;20.20;98.70;;;;;;5111266;28;20111;-79
2021/10/07 10:06:47;;;;;;;2.92;0.85;;;20.30;98.60;;;;;;5111184;28;20027;-78
2021/10/07 10:09:12;;;;;;;1.52;0.40;;;20.50;98.30;;;;;;5112782;28;20060;-78
2021/10/07 10:11:40;;;;;;;;;;;20.80;98.60;;;;;;5115287;28;20097;-77
2021/10/07 10:14:07;;;;;;;2.40;0.70;;;21.50;98.60;;;;;;5116059;28;19908;-74
2021/10/07 10:16:36;;;;;;;2.28;0.80;;;22.30;97.80;;;;;;5115956;28;20050;-76
2021/10/07 10:19:05;;;;;;;1.25;0.57;;;23.40;97.00;;;;;;5115868;28;20063;-77
2021/10/07 10:21:37;;;;;;;2.38;1.00;;;24.10;94.70;;;;;;5115948;28;20028;-80
2021/10/07 10:24:04;;;;;;;2.42;0.73;;;24.50;93.30;;;;;;5115842;28;20378;-78
2021/10/07 10:26:30;;;;;;;2.78;1.10;;;25.40;93.00;;;;;;5115296;28;20031;-71
2021/10/07 10:28:56;;;;;;;3.25;1.30;;;26.40;91.50;;;;;;5116125;28;20028;-76
2021/10/07 10:31:33;;;;;;;4.97;0.90;;;26.90;90.00;;;;;;5116271;28;20027;-77
2021/10/07 10:34:15;;;;;;;6.07;1.10;;;26.90;86.10;;;;;;5115406;28;20023;-78
2021/10/07 10:36:53;;;;;;;4.25;1.02;;;26.40;84.10;;;;;;5117875;28;20015;-80
2021/10/07 10:39:27;;;;;;;4.57;0.95;;;25.80;83.90;;;;;;5115713;28;20028;-81
2021/10/07 10:41:54;;;;;;;4.25;1.35;;;25.40;85.10;;;;;;5116561;28;20141;-78
2021/10/07 10:44:26;;;;;;;3.53;1.42;;;25.20;85.80;;;;;;5115373;28;20535;-78
2021/10/07 10:47:14;;;;;;;8.35;1.75;;;25.10;85.30;;;;;;5115976;28;20039;-79
2021/10/07 10:49:52;;;;;;;2.40;0.80;;;24.90;85.20;;;;;;5113821;28;20024;-76
2021/10/07 10:52:34;;;;;;;3.53;1.10;;;24.70;85.50;;;;;;5116626;28;20055;-78
2021/10/07 10:55:09;;;;;;;3.80;1.00;;;24.60;85.80;;;;;;5114290;28;20031;-74
2021/10/07 10:58:04;;;;;;;6.43;1.73;;;24.60;86.70;;;;;;5114914;28;20054;-77
2021/10/07 11:00:30;;;;;;;3.13;0.90;;;24.80;85.60;;;;;;5107967;28;20039;-81
2021/10/07 11:03:08;;;;;;;5.05;1.30;;;24.50;85.20;;;;;;5116511;28;20566;-80
2021/10/07 11:05:41;;;;;;;4.22;1.27;;;24.10;85.90;;;;;;5114784;28;20457;-78
2021/10/07 11:08:15;;;;;;;5.55;1.10;;;23.90;86.70;;;;;;5115504;28;20523;-76
2021/10/07 11:10:52;;;;;;;7.60;1.42;;;23.70;86.90;;;;;;5115897;28;20020;-78
2021/10/07 11:13:30;;;;;;;4.28;1.20;;;23.50;87.70;;;;;;5116261;28;20024;-78
2021/10/07 11:15:59;;;;;;;4.95;1.20;;;23.30;88.30;;;;;;5114237;28;20418;-78
2021/10/07 11:18:31;;;;;;;4.15;1.10;;;23.40;89.30;;;;;;5115525;28;20044;-81
2021/10/07 11:21:02;;;;;;;7.75;2.50;;;23.60;89.70;;;;;;5109694;28;20048;-80
2021/10/07 11:23:32;;;;;;;3.63;1.40;;;24.20;90.10;;;;;;5108565;28;20028;-77
2021/10/07 11:26:00;;;;;;;4.38;1.02;;;25.10;89.50;;;;;;5100872;28;20020;-79
2021/10/07 11:28:32;;;;;;;6.82;1.10;;;25.90;86.70;;;;;;5101456;28;20024;-79
2021/10/07 11:31:09;;;;;;;5.30;0.95;;;26.50;84.80;;;;;;5107787;28;20338;-78
2021/10/07 11:33:44;;;;;;;3.92;1.10;;;27.10;83.50;;;;;;5114393;28;20031;-76
2021/10/07 11:36:15;;;;;;;4.45;1.30;;;27.20;81.50;;;;;;5113535;28;20362;-80
2021/10/07 11:38:44;;;;;;;6.20;1.50;;;27.20;80.20;;;;;;5113769;28;20572;-78
2021/10/07 11:41:13;;;;;;;5.25;1.50;;;27.30;79.80;;;;;;5113415;28;20031;-77
2021/10/07 11:43:40;;;;;;;8.10;2.53;;;27.50;79.60;;;;;;5112774;28;20059;-77
2021/10/07 11:46:16;;;;;;;4.63;1.60;;;27.50;78.60;;;;;;5114380;28;20500;-76
2021/10/07 11:48:51;;;;;;;6.90;1.75;;;27.10;77.60;;;;;;5114060;28;20020;-80
2021/10/07 11:51:23;;;;;;;5.27;1.53;;;26.40;77.20;;;;;;5113038;28;20028;-77
2021/10/07 11:53:51;;;;;;;7.63;2.33;;;25.60;78.10;;;;;;5113762;28;20363;-81
2021/10/07 11:56:26;;;;;;;4.60;1.50;;;25.10;79.40;;;;;;5113548;28;20027;-79
2021/10/07 11:58:56;;;;;;;9.20;2.65;;;24.60;80.50;;;;;;5113668;28;20023;-79
2021/10/07 12:01:26;;;;;;;10.43;2.38;;;24.20;81.70;;;;;;5113075;28;20385;-79
2021/10/07 12:03:57;;;;;;;5.18;1.25;;;23.90;82.80;;;;;;5113963;28;20035;-77
2021/10/07 12:06:24;;;;;;;4.03;1.40;;;23.60;83.60;;;;;;5097104;28;20035;-78
2021/10/07 12:08:50;;;;;;;5.03;1.25;;;23.50;84.40;;;;;;5115227;28;20024;-78
2021/10/07 12:11:24;;;;;;;5.68;2.10;;;23.20;85.00;;;;;;5113848;28;20077;-77
2021/10/07 12:13:55;;;;;;;5.80;1.70;;;23.20;86.10;;;;;;5114645;28;20051;-78
2021/10/07 12:16:23;;;;;;;6.15;1.40;;;23.10;86.20;;;;;;5113297;28;20539;-78
2021/10/07 12:18:56;;;;;;;8.85;1.63;;;23.10;86.60;;;;;;5114471;28;20457;-78
2021/10/07 12:21:27;;;;;;;5.45;1.80;;;23.10;87.00;;;;;;5112057;28;20024;-78
2021/10/07 12:24:01;;;;;;;6.47;1.80;;;23.10;87.20;;;;;;5097263;28;20036;-78
2021/10/07 12:26:38;;;;;;;6.18;1.52;;;23.10;87.20;;;;;;5095217;28;20068;-79
2021/10/07 12:29:09;;;;;;;;;;;23.00;87.50;;;;;;5093011;28;20112;-80
2021/10/07 12:31:35;;;;;;;10.15;1.73;;;22.90;87.60;;;;;;5094196;28;19943;-79
2021/10/07 12:34:06;;;;;;;6.20;1.98;;;22.80;87.90;;;;;;5096451;28;20023;-78
2021/10/07 12:36:58;;;;;;;7.53;1.70;;;22.80;88.10;;;;;;5110402;28;20080;-78
2021/10/07 12:39:32;;;;;;;6.85;1.95;;;22.70;88.30;;;;;;5103298;28;20023;-79
2021/10/07 12:42:03;;;;;;;5.60;1.30;;;22.60;88.60;;;;;;5103453;28;20016;-78
2021/10/07 12:44:31;;;;;;;5.32;1.33;;;22.60;89.00;;;;;;5113833;28;20055;-77
2021/10/07 12:46:59;;;;;;;6.97;1.45;;;22.50;89.00;;;;;;5113068;28;20039;-77
2021/10/07 12:49:47;;;;;;;5.38;1.45;;;22.40;89.40;;;;;;5114199;28;20020;-76
2021/10/07 12:52:19;;;;;;;6.60;1.60;;;22.40;89.80;;;;;;5114272;28;20027;-78
2021/10/07 12:54:54;;;;;;;8.90;2.13;;;22.30;89.80;;;;;;5114848;28;20490;-81
2021/10/07 12:57:46;;;;;;;4.82;1.40;;;22.20;90.00;;;;;;5112440;28;20092;-80
2021/10/07 13:00:25;;;;;;;9.45;1.50;;;22.20;90.20;;;;;;5105220;28;20020;-78
2021/10/07 13:02:52;;;;;;;6.43;1.45;;;22.10;90.40;;;;;;5103186;28;20016;-80
2021/10/07 13:05:26;;;;;;;10.82;1.98;;;22.10;90.40;;;;;;5108175;28;20073;-77