Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:07;;;;;;;3.58;2.90;;;;;;;6.87;48.13;96103.49;1719366;83;21398;-85
2022/02/25 00:04:33;;;;;;;5.12;2.87;;;;;;;6.93;48.11;96086.03;1723585;83;21066;-84
2022/02/25 00:06:59;;;;;;;4.40;2.90;;;;;;;7.05;48.51;96110.55;1723444;83;21051;-84
2022/02/25 00:09:24;;;;;;;5.10;3.12;;;;;;;7.15;48.35;96093.05;1723415;83;20992;-85
2022/02/25 00:11:50;;;;;;;5.50;3.17;;;;;;;7.27;48.43;96086.23;1723545;83;21000;-84
2022/02/25 00:14:16;;;;;;;8.35;4.53;;;;;;;7.38;48.38;96090.55;1723528;83;20999;-84
2022/02/25 00:16:41;;;;;;;5.20;3.08;;;;;;;7.21;48.11;96039.91;1723508;83;20936;-85
2022/02/25 00:19:07;;;;;;;6.33;3.75;;;;;;;7.46;47.42;96082.74;1723475;83;21478;-85
2022/02/25 00:21:33;;;;;;;13.28;8.03;;;;;;;7.48;47.81;96089.03;1723464;83;20991;-84
2022/02/25 00:23:59;;;;;;;13.62;8.05;;;;;;;7.51;47.49;96080.96;1723469;83;21018;-84
2022/02/25 00:26:24;;;;;;;16.37;9.80;;;;;;;7.63;47.97;96060.19;1723432;83;21350;-84
2022/02/25 00:28:51;;;;;;;16.02;9.78;;;;;;;7.66;47.24;96052.60;1723666;83;20971;-85
2022/02/25 00:31:16;;;;;;;12.80;8.40;;;;;;;7.69;47.39;96057.42;1723409;83;21007;-84
2022/02/25 00:33:42;;;;;;;8.23;5.83;;;;;;;7.67;47.33;96060.19;1723442;83;21051;-84
2022/02/25 00:36:08;;;;;;;5.80;4.60;;;;;;;7.68;47.35;96047.57;1723335;83;20992;-85
2022/02/25 00:38:33;;;;;;;7.45;4.53;;;;;;;7.67;47.27;96042.58;1723541;83;21036;-84
2022/02/25 00:40:59;;;;;;;7.10;3.92;;;;;;;7.65;47.42;96037.58;1723509;83;20995;-84
2022/02/25 00:43:25;;;;;;;4.92;3.37;;;;;;;7.65;46.93;96047.11;1723517;83;21331;-84
2022/02/25 00:45:51;;;;;;;5.47;4.03;;;;;;;7.67;47.03;96038.20;1723469;83;20964;-84
2022/02/25 00:48:17;;;;;;;4.40;3.35;;;;;;;7.69;47.12;96040.62;1723249;83;21043;-85
2022/02/25 00:50:44;;;;;;;7.47;5.15;;;;;;;7.74;47.05;96026.18;1723313;83;21315;-84
2022/02/25 00:53:09;;;;;;;5.45;3.08;;;;;;;7.59;47.39;96007.22;1723474;83;20991;-85
2022/02/25 00:55:35;;;;;;;5.60;3.75;;;;;;;7.76;46.64;96022.13;1723310;83;21485;-85
2022/02/25 00:58:01;;;;;;;6.95;4.47;;;;;;;7.69;46.79;96028.48;1723322;83;21123;-84
2022/02/25 01:00:27;;;;;;;6.17;4.08;;;;;;;7.71;46.84;96040.75;1723518;83;21473;-84
2022/02/25 01:02:53;;;;;;;4.53;3.70;;;;;;;7.75;46.91;96061.41;1723366;83;21057;-84
2022/02/25 01:05:19;;;;;;;7.53;4.40;;;;;;;7.68;46.57;96054.52;1718163;82;21034;-84
2022/02/25 01:07:46;;;;;;;6.92;4.78;;;;;;;7.62;46.88;96061.66;1685766;83;20999;-84
2022/02/25 01:10:14;;;;;;;5.87;3.87;;;;;;;7.56;47.19;96081.25;1678171;85;21016;-85
2022/02/25 01:12:40;;;;;;;6.58;4.40;;;;;;;7.27;46.73;96039.23;1678218;85;21401;-84
2022/02/25 01:15:06;;;;;;;7.58;3.77;;;;;;;7.45;47.41;96093.25;1678086;85;20976;-84
2022/02/25 01:17:33;;;;;;;6.45;3.77;;;;;;;7.40;47.30;96098.13;1678158;85;22059;-84
2022/02/25 01:20:00;;;;;;;4.60;3.33;;;;;;;7.34;47.63;96099.63;1678033;85;21034;-84
2022/02/25 01:22:26;;;;;;;5.75;3.20;;;;;;;7.31;47.37;96093.96;1678025;85;20987;-84
2022/02/25 01:24:52;;;;;;;3.37;2.90;;;;;;;7.26;47.32;96076.88;1678070;85;20987;-84
2022/02/25 01:27:17;;;;;;;5.25;3.52;;;;;;;7.22;47.10;96079.80;1678126;85;21284;-84
2022/02/25 01:29:44;;;;;;;5.47;3.12;;;;;;;7.20;47.57;96089.50;1678381;85;21358;-84
2022/02/25 01:32:10;;;;;;;5.78;3.05;;;;;;;7.17;47.46;96103.25;1660509;85;20984;-84
2022/02/25 01:34:36;;;;;;;4.97;3.35;;;;;;;7.13;47.62;96083.86;1678307;85;21098;-84
2022/02/25 01:37:03;;;;;;;6.10;3.20;;;;;;;7.07;47.61;96094.88;1678086;85;21035;-84
2022/02/25 01:39:29;;;;;;;5.83;2.83;;;;;;;7.02;47.80;96101.03;1677870;85;21119;-84
2022/02/25 01:41:55;;;;;;;4.67;2.85;;;;;;;6.97;47.65;96098.92;1678277;85;21501;-84
2022/02/25 01:44:24;;;;;;;4.40;2.85;;;;;;;6.72;47.49;96043.16;1678137;85;21030;-85
2022/02/25 01:46:58;;;;;;;5.47;3.08;;;;;;;6.88;47.30;96084.44;1678028;85;21086;-85
2022/02/25 01:49:25;;;;;;;5.05;3.10;;;;;;;6.86;47.69;96079.93;1678199;85;21055;-84
2022/02/25 01:51:54;;;;;;;7.22;3.30;;;;;;;6.82;48.00;96088.95;1678161;85;21462;-84
2022/02/25 01:54:20;;;;;;;5.85;3.17;;;;;;;6.79;48.11;96094.45;1677451;85;21023;-84
2022/02/25 01:56:46;;;;;;;4.92;2.33;;;;;;;6.78;48.22;96081.22;1660750;85;20987;-84
2022/02/25 01:59:12;;;;;;;7.72;4.08;;;;;;;6.75;48.34;96083.66;1678216;85;20972;-84
2022/02/25 02:01:37;;;;;;;5.30;3.12;;;;;;;6.73;48.27;96083.51;1677921;85;21067;-84
2022/02/25 02:04:04;;;;;;;4.03;2.60;;;;;;;6.72;48.20;96077.53;1697766;81;21006;-84
2022/02/25 02:06:30;;;;;;;3.47;3.05;;;;;;;6.73;48.22;96080.44;1728015;83;21011;-85
2022/02/25 02:08:56;;;;;;;6.60;3.62;;;;;;;6.72;48.31;96089.16;1731252;83;21042;-84
2022/02/25 02:11:37;;;;;;;5.22;3.10;;;;;;;6.70;48.30;96076.90;1731236;83;21046;-84
2022/02/25 02:14:07;;;;;;;4.58;3.10;;;;;;;6.69;48.32;96092.56;1731309;83;21335;-84
2022/02/25 02:16:33;;;;;;;4.97;3.10;;;;;;;6.67;48.53;96083.69;1731575;83;21464;-84
2022/02/25 02:18:58;;;;;;;6.30;3.22;;;;;;;6.68;48.61;96087.88;1731389;83;21054;-84
2022/02/25 02:21:29;;;;;;;6.85;3.05;;;;;;;6.66;48.79;96085.92;1731146;83;21058;-84
2022/02/25 02:23:57;;;;;;;6.53;2.52;;;;;;;6.63;48.71;96075.44;1731305;83;20964;-84
2022/02/25 02:26:23;;;;;;;5.17;2.65;;;;;;;6.63;48.79;96078.02;1731308;83;21038;-84
2022/02/25 02:28:49;;;;;;;4.08;2.33;;;;;;;6.62;49.10;96085.45;1731294;83;20963;-84
2022/02/25 02:31:16;;;;;;;7.33;3.75;;;;;;;6.63;49.24;96084.48;1730618;83;21390;-85
2022/02/25 02:33:42;;;;;;;5.65;2.60;;;;;;;6.63;49.14;96077.22;1731265;83;21019;-84
2022/02/25 02:36:08;;;;;;;6.05;2.85;;;;;;;6.59;49.15;96080.63;1731401;83;21034;-84
2022/02/25 02:38:35;;;;;;;4.22;3.22;;;;;;;6.59;49.51;96082.40;1731279;83;20975;-84
2022/02/25 02:41:00;;;;;;;5.22;3.22;;;;;;;6.57;49.51;96076.11;1731236;83;21042;-84
2022/02/25 02:43:26;;;;;;;6.37;3.00;;;;;;;6.60;49.73;96081.42;1731416;83;21337;-84
2022/02/25 02:45:53;;;;;;;5.17;3.20;;;;;;;6.62;49.62;96080.29;1731276;83;21012;-84
2022/02/25 02:48:19;;;;;;;5.67;2.67;;;;;;;6.65;49.98;96080.44;1731283;83;21489;-84
2022/02/25 02:50:46;;;;;;;6.87;3.12;;;;;;;6.68;50.17;96074.17;1731103;83;21087;-85
2022/02/25 02:53:11;;;;;;;4.05;2.10;;;;;;;6.70;50.23;96078.19;1731381;83;20962;-84
2022/02/25 02:55:37;;;;;;;5.80;3.20;;;;;;;6.76;50.27;96074.13;1731315;83;21499;-84
2022/02/25 02:58:03;;;;;;;5.90;3.40;;;;;;;6.82;50.15;96080.72;1731399;83;20932;-84
2022/02/25 03:00:29;;;;;;;4.83;2.30;;;;;;;6.83;50.29;96084.11;1731328;83;21030;-84
2022/02/25 03:02:55;;;;;;;4.83;2.62;;;;;;;6.82;50.37;96091.05;1731191;83;21055;-84
2022/02/25 03:05:22;;;;;;;3.47;2.55;;;;;;;6.85;50.39;96098.98;1722869;82;21113;-84
2022/02/25 03:07:48;;;;;;;5.67;3.02;;;;;;;6.83;50.35;96100.89;1698013;83;21050;-84
2022/02/25 03:10:14;;;;;;;5.10;3.33;;;;;;;6.78;50.29;96105.76;1724132;83;21364;-84
2022/02/25 03:12:40;;;;;;;5.53;3.22;;;;;;;6.76;50.70;96105.13;1723990;83;21062;-84
2022/02/25 03:15:07;;;;;;;4.33;2.85;;;;;;;6.73;50.56;96097.70;1723966;83;21397;-84
2022/02/25 03:17:33;;;;;;;4.92;3.00;;;;;;;6.73;50.62;96108.03;1724069;83;21045;-84
2022/02/25 03:20:00;;;;;;;5.50;2.58;;;;;;;6.73;50.66;96101.58;1723840;83;21073;-84
2022/02/25 03:22:25;;;;;;;4.90;3.87;;;;;;;6.69;50.66;96106.77;1724104;83;21348;-84
2022/02/25 03:24:56;;;;;;;5.65;2.75;;;;;;;6.63;50.75;96114.17;1724072;83;20966;-85
2022/02/25 03:27:22;;;;;;;4.55;3.00;;;;;;;6.60;50.89;96111.12;1724029;83;20978;-84
2022/02/25 03:29:48;;;;;;;5.87;3.17;;;;;;;6.57;51.16;96115.31;1724068;83;21038;-85
2022/02/25 03:32:13;;;;;;;4.50;3.20;;;;;;;6.52;51.36;96111.94;1724139;83;20997;-84
2022/02/25 03:34:39;;;;;;;3.77;2.72;;;;;;;6.48;51.49;96099.50;1723996;83;21105;-84
2022/02/25 03:37:05;;;;;;;5.58;3.98;;;;;;;6.44;51.65;96100.80;1724057;83;21381;-84
2022/02/25 03:39:31;;;;;;;5.15;3.20;;;;;;;6.41;51.71;96100.65;1724065;83;21079;-84
2022/02/25 03:41:57;;;;;;;4.72;2.87;;;;;;;6.39;51.73;96111.63;1723943;83;21085;-84
2022/02/25 03:44:22;;;;;;;4.58;3.60;;;;;;;6.36;51.58;96119.70;1723845;83;21321;-84
2022/02/25 03:46:48;;;;;;;8.23;4.22;;;;;;;6.31;51.82;96121.94;1723996;83;20999;-84
2022/02/25 03:49:15;;;;;;;5.87;3.52;;;;;;;6.26;51.76;96134.52;1724069;83;21029;-84
2022/02/25 03:51:41;;;;;;;6.50;3.37;;;;;;;6.17;51.96;96132.89;1723836;83;21058;-84
2022/02/25 03:54:06;;;;;;;4.40;3.42;;;;;;;6.10;52.04;96128.05;1723937;83;20997;-85
2022/02/25 03:56:32;;;;;;;5.40;3.27;;;;;;;6.05;52.15;96131.61;1697407;83;21154;-84
2022/02/25 03:58:58;;;;;;;6.12;3.22;;;;;;;5.99;52.35;96140.77;1724005;83;21491;-84
2022/02/25 04:01:24;;;;;;;5.47;3.12;;;;;;;5.98;52.71;96129.64;1696284;83;21011;-84
2022/02/25 04:03:52;;;;;;;5.55;3.83;;;;;;;5.99;52.84;96132.55;1723775;83;21485;-85
2022/02/25 04:06:18;;;;;;;7.50;4.15;;;;;;;5.99;53.08;96126.59;1723338;83;21058;-84
2022/02/25 04:08:44;;;;;;;5.75;3.83;;;;;;;5.96;53.25;96139.31;1702793;83;21344;-84
2022/02/25 04:11:11;;;;;;;5.75;4.22;;;;;;;5.94;53.29;96136.09;1723454;83;21011;-83
2022/02/25 04:13:38;;;;;;;8.00;4.20;;;;;;;5.91;53.48;96136.42;1723625;83;20987;-84
2022/02/25 04:16:04;;;;;;;5.15;3.35;;;;;;;5.89;54.04;96138.80;1723440;83;21039;-84
2022/02/25 04:18:30;;;;;;;7.78;3.47;;;;;;;5.88;53.95;96143.16;1723363;83;21397;-84
2022/02/25 04:20:56;;;;;;;11.25;3.80;;;;;;;5.89;54.00;96142.19;1723432;83;21015;-85
2022/02/25 04:23:22;;;;;;;5.78;4.10;;;;;;;5.88;54.18;96143.16;1723490;83;20987;-84
2022/02/25 04:25:48;;;;;;;5.80;3.52;;;;;;;5.85;54.55;96152.47;1723360;83;21018;-84
2022/02/25 04:28:14;;;;;;;6.67;3.62;;;;;;;5.84;54.65;96156.50;1723580;83;21429;-84
2022/02/25 04:30:39;;;;;;;6.12;3.08;;;;;;;5.81;54.90;96155.53;1723656;83;20999;-84
2022/02/25 04:33:05;;;;;;;5.72;4.47;;;;;;;5.80;54.97;96159.88;1723503;83;20959;-84
2022/02/25 04:35:31;;;;;;;4.95;3.52;;;;;;;5.82;55.20;96175.19;1722143;81;21442;-84
2022/02/25 04:37:57;;;;;;;4.97;3.05;;;;;;;5.84;55.26;96172.78;1723555;83;21022;-84
2022/02/25 04:40:23;;;;;;;7.65;3.10;;;;;;;5.86;55.59;96177.32;1703055;83;20964;-84
2022/02/25 04:42:49;;;;;;;5.90;3.05;;;;;;;5.91;55.83;96185.41;1723531;83;20976;-84
2022/02/25 04:45:14;;;;;;;4.37;3.37;;;;;;;5.95;55.75;96177.68;1723613;83;20987;-85
2022/02/25 04:47:40;;;;;;;6.35;3.42;;;;;;;6.00;55.99;96179.78;1723590;83;21382;-84
2022/02/25 04:50:07;;;;;;;5.37;3.25;;;;;;;5.85;55.95;96154.24;1703109;83;20979;-84
2022/02/25 04:52:33;;;;;;;6.55;2.90;;;;;;;6.13;55.71;96197.38;1723596;83;20995;-84
2022/02/25 04:55:00;;;;;;;6.60;2.87;;;;;;;6.16;55.63;96203.03;1723565;83;21441;-84
2022/02/25 04:57:26;;;;;;;4.45;2.87;;;;;;;5.98;55.76;96168.33;1723524;83;21043;-84
2022/02/25 04:59:51;;;;;;;6.62;3.27;;;;;;;6.23;56.00;96218.21;1723603;83;20979;-84
2022/02/25 05:02:18;;;;;;;7.80;3.72;;;;;;;6.28;55.92;96220.31;1723326;83;21429;-85
2022/02/25 05:04:44;;;;;;;5.72;2.67;;;;;;;6.30;55.67;96227.41;1704541;83;20991;-84
2022/02/25 05:07:10;;;;;;;4.72;3.10;;;;;;;6.34;55.63;96232.56;1733817;83;21022;-84
2022/02/25 05:09:36;;;;;;;8.55;3.65;;;;;;;6.33;55.47;96231.76;1733589;83;20999;-84
2022/02/25 05:12:02;;;;;;;8.93;3.83;;;;;;;6.11;55.47;96202.70;1733696;83;20979;-84
2022/02/25 05:22:34;;;;;;;6.55;3.83;;;;;;;6.30;55.48;96268.21;1728706;83;21445;-84
2022/02/25 05:24:59;;;;;;;7.33;4.30;;;;;;;6.28;55.67;96267.56;1733649;83;20987;-84
2022/02/25 05:27:25;;;;;;;8.53;4.47;;;;;;;6.26;55.38;96284.17;1733938;83;21038;-84
2022/02/25 05:29:51;;;;;;;8.25;5.67;;;;;;;6.25;55.52;96289.01;1733812;83;21338;-84
2022/02/25 05:32:17;;;;;;;14.47;7.85;;;;;;;6.22;55.43;96273.36;1733586;83;21010;-84
2022/02/25 05:34:43;;;;;;;37.42;22.20;;;;;;;6.21;55.58;96274.33;1733582;83;21006;-84
2022/02/25 05:37:09;;;;;;;94.70;44.58;;;;;;;6.19;55.62;96272.88;1733841;83;21365;-84
2022/02/25 05:39:35;;;;;;;37.10;15.85;;;;;;;6.17;55.56;96276.06;1733630;83;21061;-83
2022/02/25 05:42:01;;;;;;;26.00;12.15;;;;;;;6.12;55.81;96271.88;1733766;82;21006;-84
2022/02/25 05:44:27;;;;;;;35.05;15.23;;;;;;;6.10;55.92;96268.64;1733716;83;21341;-84
2022/02/25 05:46:52;;;;;;;50.55;20.68;;;;;;;6.06;55.97;96270.73;1733758;82;21019;-84
2022/02/25 05:49:18;;;;;;;31.48;14.63;;;;;;;6.05;56.05;96274.28;1733802;83;21386;-84
2022/02/25 05:51:44;;;;;;;27.77;11.30;;;;;;;6.03;56.23;96272.34;1733558;83;20963;-84
2022/02/25 05:54:09;;;;;;;28.12;12.55;;;;;;;6.03;56.27;96279.27;1733724;83;20965;-84
2022/02/25 05:56:35;;;;;;;22.70;11.28;;;;;;;6.01;56.40;96287.14;1733582;83;21370;-84
2022/02/25 05:59:01;;;;;;;22.60;11.53;;;;;;;5.99;56.66;96291.16;1733715;83;20994;-84
2022/02/25 06:01:26;;;;;;;17.45;9.15;;;;;;;5.97;57.16;96299.54;1733807;83;20971;-84
2022/02/25 06:03:54;;;;;;;22.17;9.38;;;;;;;5.95;57.09;96303.24;1703781;83;21065;-84
2022/02/25 06:06:19;;;;;;;16.35;7.78;;;;;;;5.92;57.29;96305.66;1724133;83;21053;-84
2022/02/25 06:08:45;;;;;;;35.75;15.48;;;;;;;5.93;57.40;96321.94;1724023;83;20947;-84
2022/02/25 06:11:11;;;;;;;15.10;6.45;;;;;;;5.92;57.79;96334.02;1724255;83;21372;-84
2022/02/25 06:13:37;;;;;;;18.95;8.93;;;;;;;5.89;58.44;96352.36;1724284;83;20997;-84
2022/02/25 06:16:04;;;;;;;17.32;7.80;;;;;;;5.87;59.93;96365.89;1723938;83;21372;-84
2022/02/25 06:18:30;;;;;;;8.53;5.72;;;;;;;5.77;62.03;96377.25;1724297;83;21041;-84
2022/02/25 06:20:55;;;;;;;8.25;5.05;;;;;;;5.65;62.94;96383.94;1724083;83;21316;-84
2022/02/25 06:23:24;;;;;;;8.48;5.03;;;;;;;5.54;62.94;96405.30;1724193;83;21054;-84
2022/02/25 06:25:49;;;;;;;9.88;5.33;;;;;;;5.40;64.70;96398.91;1724052;83;21037;-84
2022/02/25 06:28:15;;;;;;;7.67;5.67;;;;;;;5.30;64.06;96417.02;1724011;83;21009;-84
2022/02/25 06:30:40;;;;;;;7.85;5.65;;;;;;;5.19;66.65;96417.23;1724091;83;21014;-84
2022/02/25 06:33:06;;;;;;;7.47;4.75;;;;;;;5.07;66.45;96423.09;1724030;83;21022;-84
2022/02/25 06:35:33;;;;;;;8.33;4.65;;;;;;;4.99;69.17;96437.16;1723930;83;21058;-84
2022/02/25 06:37:59;;;;;;;4.70;3.58;;;;;;;4.93;68.30;96433.89;1723991;83;21122;-85
2022/02/25 06:40:26;;;;;;;5.55;4.58;;;;;;;4.86;68.58;96447.00;1723562;83;21094;-84
2022/02/25 06:42:51;;;;;;;6.58;5.28;;;;;;;4.79;69.17;96458.84;1724097;83;21022;-84
2022/02/25 06:45:17;;;;;;;6.58;4.70;;;;;;;4.68;70.05;96480.90;1724007;83;21013;-84
2022/02/25 06:47:43;;;;;;;5.90;4.10;;;;;;;4.56;70.33;96500.07;1723860;83;20935;-83
2022/02/25 06:50:10;;;;;;;7.22;4.85;;;;;;;4.42;71.79;96512.44;1724042;83;20971;-83
2022/02/25 06:52:36;;;;;;;8.63;6.83;;;;;;;4.21;72.06;96535.75;1723855;83;20966;-83
2022/02/25 06:55:02;;;;;;;7.00;4.70;;;;;;;4.08;71.96;96528.02;1724173;83;21365;-83
2022/02/25 06:57:28;;;;;;;4.78;4.08;;;;;;;3.94;75.00;96554.14;1724043;83;21305;-84
2022/02/25 06:59:54;;;;;;;4.87;3.47;;;;;;;3.60;73.54;96554.08;1697573;83;21018;-84
2022/02/25 07:02:20;;;;;;;5.83;5.30;;;;;;;3.33;72.45;96560.31;1724045;83;20978;-85
2022/02/25 07:04:46;;;;;;;6.00;5.40;;;;;;;3.12;72.00;96579.67;1711960;82;21131;-85
2022/02/25 07:07:11;;;;;;;10.13;8.98;;;;;;;2.99;71.97;96589.34;1711491;83;21047;-86
2022/02/25 07:09:39;;;;;;;14.15;10.63;;;;;;;2.90;72.13;96588.83;1723825;83;21087;-86
2022/02/25 07:12:06;;;;;;;20.82;12.90;;;;;;;2.86;72.80;96584.90;1723490;83;21062;-86
2022/02/25 07:14:33;;;;;;;19.23;11.00;;;;;;;2.73;72.25;96585.10;1723565;83;21027;-86
2022/02/25 07:17:00;;;;;;;10.72;5.45;;;;;;;2.65;72.22;96584.47;1723476;83;20999;-85
2022/02/25 07:19:25;;;;;;;22.65;14.93;;;;;;;2.62;72.35;96596.75;1723424;83;20996;-84
2022/02/25 07:21:51;;;;;;;22.30;13.18;;;;;;;2.57;72.30;96603.99;1723377;83;21365;-84
2022/02/25 07:24:17;;;;;;;16.10;10.05;;;;;;;2.55;72.57;96606.69;1723389;83;21027;-84
2022/02/25 07:26:43;;;;;;;58.60;24.12;;;;;;;2.46;72.68;96618.19;1723620;83;20996;-84
2022/02/25 07:29:10;;;;;;;20.68;11.63;;;;;;;2.43;72.88;96626.11;1723466;83;20952;-84
2022/02/25 07:31:37;;;;;;;6.80;5.87;;;;;;;2.38;72.99;96631.63;1723347;83;21043;-84
2022/02/25 07:34:05;;;;;;;4.42;4.03;;;;;;;2.38;73.22;96632.44;1723430;83;21324;-84
2022/02/25 07:36:31;;;;;;;3.92;3.25;;;;;;;2.43;73.26;96633.33;1723513;83;21083;-85
2022/02/25 07:38:57;;;;;;;2.22;2.08;;;;;;;2.48;73.26;96649.66;1723244;83;21067;-85
2022/02/25 07:41:23;;;;;;;3.27;2.33;;;;;;;2.48;73.29;96649.66;1723345;83;21398;-85
2022/02/25 07:43:49;;;;;;;1.90;1.75;;;;;;;2.45;73.39;96649.91;1703099;83;21000;-86
2022/02/25 07:46:14;;;;;;;2.20;2.00;;;;;;;2.41;73.61;96648.03;1723530;83;21019;-85
2022/02/25 07:48:40;;;;;;;4.05;2.58;;;;;;;2.22;73.58;96638.46;1723332;83;21390;-85
2022/02/25 07:51:06;;;;;;;10.28;6.72;;;;;;;2.36;73.80;96668.94;1723610;83;20944;-85
2022/02/25 07:53:33;;;;;;;16.57;7.70;;;;;;;2.36;73.77;96673.25;1723739;83;20971;-85
2022/02/25 07:55:59;;;;;;;55.90;41.15;;;;;;;2.38;73.76;96683.73;1723622;83;21079;-84
2022/02/25 07:58:25;;;;;;;26.02;17.30;;;;;;;2.42;73.91;96685.56;1723232;83;21075;-85
2022/02/25 08:00:50;;;;;;;53.40;28.27;;;;;;;2.41;74.10;96686.51;1723507;83;21084;-85
2022/02/25 08:03:16;;;;;;;45.10;22.10;;;;;;;2.39;74.07;96693.05;1723510;81;20984;-85
2022/02/25 08:05:42;;;;;;;29.07;16.97;;;;;;;2.39;74.20;96691.77;1723616;83;21090;-84
2022/02/25 08:08:08;;;;;;;20.70;12.03;;;;;;;2.35;74.25;96689.11;1724080;83;21394;-84
2022/02/25 08:10:34;;;;;;;7.55;4.40;;;;;;;2.34;74.34;96691.80;1724107;83;21401;-84
2022/02/25 08:13:05;;;;;;;3.83;3.20;;;;;;;2.31;74.72;96691.58;1723968;83;20991;-84
2022/02/25 08:15:34;;;;;;;4.28;3.85;;;;;;;2.22;74.81;96687.64;1724171;83;20976;-84
2022/02/25 08:18:02;;;;;;;17.37;14.03;;;;;;;2.16;74.65;96694.08;1723907;83;20991;-85
2022/02/25 08:20:28;;;;;;;13.25;9.70;;;;;;;2.16;75.00;96688.95;1724110;83;21369;-84
2022/02/25 08:22:57;;;;;;;8.20;7.42;;;;;;;2.19;74.86;96699.43;1724148;83;20987;-85
2022/02/25 08:25:22;;;;;;;7.47;6.47;;;;;;;2.17;75.23;96696.18;1723788;83;21026;-84
2022/02/25 08:27:47;;;;;;;7.67;6.97;;;;;;;2.15;74.90;96701.43;1724068;83;21042;-84
2022/02/25 08:30:14;;;;;;;8.20;7.40;;;;;;;2.16;75.15;96703.05;1697327;83;21018;-84
2022/02/25 08:32:43;;;;;;;6.85;6.15;;;;;;;2.17;75.55;96704.68;1723850;83;20987;-84
2022/02/25 08:35:09;;;;;;;7.42;6.60;;;;;;;2.16;75.24;96700.49;1723804;83;20975;-84
2022/02/25 08:37:37;;;;;;;7.67;5.33;;;;;;;2.12;75.25;96716.25;1723805;83;21111;-84
2022/02/25 08:40:03;;;;;;;13.50;10.03;;;;;;;2.17;75.46;96715.41;1723931;83;21039;-84
2022/02/25 08:42:30;;;;;;;16.57;11.48;;;;;;;2.18;75.44;96715.75;1723911;83;21047;-84
2022/02/25 08:44:56;;;;;;;7.47;6.72;;;;;;;2.17;75.52;96727.75;1697715;83;21365;-84
2022/02/25 08:47:22;;;;;;;6.70;6.10;;;;;;;2.12;75.47;96718.34;1723996;83;20988;-84
2022/02/25 08:49:48;;;;;;;7.12;6.42;;;;;;;2.11;75.83;96721.81;1724037;83;20951;-84
2022/02/25 08:52:14;;;;;;;7.35;6.15;;;;;;;2.05;75.44;96729.52;1723802;83;21058;-84
2022/02/25 08:54:39;;;;;;;18.45;10.70;;;;;;;2.08;75.69;96726.72;1723896;83;21063;-84
2022/02/25 08:57:05;;;;;;;17.02;11.93;;;;;;;2.15;75.69;96726.25;1723929;83;21007;-84
2022/02/25 08:59:32;;;;;;;23.57;13.05;;;;;;;2.22;75.76;96716.66;1724026;83;21012;-84
2022/02/25 09:01:58;;;;;;;22.58;13.00;;;;;;;2.29;75.66;96717.00;1723622;82;21504;-85
2022/02/25 09:04:24;;;;;;;13.93;9.00;;;;;;;2.35;75.56;96715.22;1723959;83;21003;-84
2022/02/25 09:06:50;;;;;;;11.28;10.20;;;;;;;2.43;75.68;96710.75;1731084;83;21130;-85
2022/02/25 09:09:16;;;;;;;15.93;10.10;;;;;;;2.44;75.62;96709.80;1731147;83;21106;-84
2022/02/25 09:11:42;;;;;;;7.35;6.65;;;;;;;2.46;75.58;96710.52;1702585;83;21007;-84
2022/02/25 09:14:07;;;;;;;7.80;7.08;;;;;;;2.47;75.64;96708.30;1731170;83;20963;-85
2022/02/25 09:16:33;;;;;;;6.70;5.97;;;;;;;2.47;75.68;96713.43;1731119;83;21014;-85
2022/02/25 09:18:59;;;;;;;7.08;6.37;;;;;;;2.49;75.74;96711.08;1731297;83;20975;-84
2022/02/25 09:21:26;;;;;;;7.28;6.58;;;;;;;2.58;75.79;96712.89;1731185;83;20967;-84
2022/02/25 09:23:52;;;;;;;6.92;6.33;;;;;;;2.65;75.51;96717.08;1731182;82;21046;-85
2022/02/25 09:26:19;;;;;;;6.28;5.78;;;;;;;2.63;75.35;96719.77;1731059;83;21019;-84
2022/02/25 09:28:45;;;;;;;8.00;6.10;;;;;;;2.62;75.34;96725.02;1731210;83;20971;-84
2022/02/25 09:31:11;;;;;;;34.27;19.40;;;;;;;2.62;75.45;96730.16;1728150;81;20999;-84
2022/02/25 09:33:37;;;;;;;19.20;12.98;;;;;;;2.63;75.72;96739.01;1692516;83;21071;-84
2022/02/25 09:36:03;;;;;;;12.90;9.80;;;;;;;2.57;75.55;96757.91;1731109;83;21038;-84
2022/02/25 09:38:30;;;;;;;19.90;12.73;;;;;;;2.40;75.71;96766.95;1731258;83;20940;-84
2022/02/25 09:40:56;;;;;;;5.50;4.90;;;;;;;2.30;75.54;96767.35;1731192;83;21023;-84
2022/02/25 09:43:22;;;;;;;14.55;10.35;;;;;;;2.20;75.54;96776.69;1731277;83;20975;-84
2022/02/25 09:45:48;;;;;;;13.25;8.18;;;;;;;2.21;76.24;96765.50;1731339;83;21398;-84
2022/02/25 09:48:13;;;;;;;11.53;8.15;;;;;;;2.16;75.66;96763.77;1731440;83;21054;-84
2022/02/25 09:50:42;;;;;;;10.70;7.83;;;;;;;2.26;75.85;96758.25;1731445;83;21021;-84
2022/02/25 09:53:09;;;;;;;12.37;7.92;;;;;;;2.40;76.09;96750.28;1731271;83;20999;-84
2022/02/25 09:55:35;;;;;;;13.85;9.63;;;;;;;2.51;75.37;96746.87;1731328;83;21428;-84
2022/02/25 09:58:04;;;;;;;9.35;7.55;;;;;;;2.61;75.43;96745.20;1731337;83;21002;-84
2022/02/25 10:00:35;;;;;;;6.00;5.00;;;;;;;2.59;75.18;96755.56;1731015;83;20995;-85
2022/02/25 10:03:04;;;;;;;18.15;9.88;;;;;;;2.60;75.18;96749.52;1731295;83;20983;-84
2022/02/25 10:05:33;;;;;;;7.50;6.12;;;;;;;2.70;75.21;96749.11;1728628;83;21012;-84
2022/02/25 10:08:18;;;;;;;6.17;5.33;;;;;;;2.69;75.00;96742.82;1723809;83;21035;-84
2022/02/25 10:10:55;;;;;;;6.65;5.83;;;;;;;2.69;75.10;96742.34;1723487;83;21045;-84
2022/02/25 10:13:24;;;;;;;7.33;6.17;;;;;;;2.82;75.35;96741.36;1723933;83;21116;-84
2022/02/25 10:15:52;;;;;;;8.98;6.53;;;;;;;2.92;75.35;96747.36;1724080;83;21010;-84
2022/02/25 10:18:27;;;;;;;8.95;7.03;;;;;;;2.98;75.31;96745.12;1724042;83;21008;-84
2022/02/25 10:21:04;;;;;;;10.05;8.38;;;;;;;3.06;74.94;96744.95;1723922;83;21007;-84
2022/02/25 10:23:37;;;;;;;34.30;19.82;;;;;;;3.24;75.01;96749.84;1721121;83;20991;-84
2022/02/25 10:26:19;;;;;;;21.45;14.07;;;;;;;3.32;74.62;96750.03;1723931;83;20967;-84
2022/02/25 10:28:48;;;;;;;10.98;7.75;;;;;;;3.33;74.23;96750.84;1724201;83;20984;-84
2022/02/25 10:31:38;;;;;;;17.15;11.35;;;;;;;3.27;74.13;96751.71;1696996;83;21459;-84
2022/02/25 10:34:12;;;;;;;18.23;11.25;;;;;;;3.22;74.00;96753.02;1724110;83;20948;-84
2022/02/25 10:36:53;;;;;;;15.78;9.85;;;;;;;3.09;74.19;96754.95;1723532;83;21063;-84
2022/02/25 10:39:29;;;;;;;8.98;5.83;;;;;;;3.14;74.38;96758.80;1709623;83;21066;-84
2022/02/25 10:42:19;;;;;;;6.58;5.28;;;;;;;3.12;74.25;96763.25;1723770;83;20987;-84
2022/02/25 10:44:57;;;;;;;7.60;4.33;;;;;;;3.08;74.39;96773.88;1724106;83;21401;-84
2022/02/25 10:47:26;;;;;;;9.43;6.03;;;;;;;3.11;74.52;96765.47;1724082;83;20956;-84
2022/02/25 10:50:11;;;;;;;8.50;5.45;;;;;;;3.17;74.42;96769.28;1723624;83;21406;-84
2022/02/25 10:52:41;;;;;;;9.13;6.08;;;;;;;3.21;74.26;96770.65;1697397;83;20963;-84
2022/02/25 10:55:15;;;;;;;7.10;5.78;;;;;;;3.15;74.21;96775.83;1723959;83;21036;-84
2022/02/25 10:57:41;;;;;;;8.33;6.05;;;;;;;3.10;74.42;96771.55;1723106;83;21509;-84
2022/02/25 11:00:10;;;;;;;11.00;6.17;;;;;;;3.01;74.42;96779.52;1724094;83;21014;-85
2022/02/25 11:02:39;;;;;;;10.93;7.22;;;;;;;2.92;74.35;96772.55;1724001;83;21018;-84
2022/02/25 11:05:10;;;;;;;11.90;8.30;;;;;;;2.84;74.73;96777.98;1723926;83;20992;-84
2022/02/25 11:07:40;;;;;;;15.15;8.93;;;;;;;2.81;74.77;96780.33;1723319;83;21481;-84
2022/02/25 11:10:06;;;;;;;16.67;9.70;;;;;;;2.75;74.93;96788.97;1722943;83;21015;-84
2022/02/25 11:12:36;;;;;;;12.47;8.38;;;;;;;2.74;75.12;96788.62;1723353;83;21102;-84
2022/02/25 11:15:02;;;;;;;9.15;5.83;;;;;;;2.74;75.24;96783.02;1703295;83;21047;-84
2022/02/25 11:17:28;;;;;;;12.50;7.35;;;;;;;2.68;75.06;96783.53;1723414;83;21087;-84
2022/02/25 11:19:58;;;;;;;7.92;7.12;;;;;;;2.64;75.46;96783.44;1723414;83;20999;-84
2022/02/25 11:22:24;;;;;;;13.93;6.50;;;;;;;2.62;75.55;96779.72;1723467;83;20996;-84
2022/02/25 11:24:50;;;;;;;8.05;6.30;;;;;;;2.57;75.60;96777.96;1723476;83;21362;-84
2022/02/25 11:27:15;;;;;;;11.50;8.28;;;;;;;2.62;75.72;96775.86;1723594;83;20972;-84
2022/02/25 11:30:01;;;;;;;10.32;6.78;;;;;;;2.74;75.72;96774.52;1723387;83;21023;-84
2022/02/25 11:32:44;;;;;;;11.95;7.37;;;;;;;2.85;75.91;96770.63;1699793;83;21006;-84
2022/02/25 11:35:21;;;;;;;9.40;6.25;;;;;;;2.82;75.79;96760.61;1719034;82;21014;-83
2022/02/25 11:37:51;;;;;;;10.32;6.72;;;;;;;2.69;75.67;96771.05;1702484;83;21935;-83
2022/02/25 11:40:17;;;;;;;8.80;5.85;;;;;;;2.67;75.89;96769.89;1723590;83;21472;-83
2022/02/25 11:42:48;;;;;;;6.65;5.12;;;;;;;2.69;75.89;96765.91;1723442;83;20976;-83
2022/02/25 11:45:23;;;;;;;9.63;6.40;;;;;;;2.74;75.92;96768.09;1723655;83;21022;-83
2022/02/25 11:47:56;;;;;;;9.15;6.28;;;;;;;2.92;76.24;96769.98;1723414;83;20979;-83