Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:52;;;;;;;;;4.75;4.75;;;;;14.94;82.94;100562.25;5038794;28;45191;-51
2024/04/08 00:03:18;;;;;;;;;5.75;3.75;;;;;14.92;82.93;100570.25;5056897;28;57448;-53
2024/04/08 00:05:43;;;;;;;;;5.75;4.00;;;;;14.94;82.82;100565.78;5047901;28;45513;-52
2024/04/08 00:08:09;;;;;;;;;22.50;21.75;;;;;14.93;82.83;100560.56;5052773;28;45471;-52
2024/04/08 00:10:35;;;;;;;;;68.25;50.75;;;;;14.95;82.82;100558.72;5056999;28;45864;-53
2024/04/08 00:13:01;;;;;;;;;9.00;7.75;;;;;14.94;83.11;100549.97;5053803;28;45494;-53
2024/04/08 00:15:26;;;;;;;;;5.25;5.00;;;;;14.95;82.89;100537.63;5057238;28;68668;-53
2024/04/08 00:17:51;;;;;;;;;5.25;4.75;;;;;14.95;83.11;100537.63;5051641;28;74131;-54
2024/04/08 00:20:19;;;;;;;;;5.00;4.00;;;;;14.97;83.09;100541.03;5056896;28;45312;-51
2024/04/08 00:22:46;;;;;;;;;5.00;4.00;;;;;14.91;83.15;100533.41;5057804;28;45537;-54
2024/04/08 00:25:11;;;;;;;;;6.00;6.00;;;;;14.93;83.41;100539.50;5046734;28;45307;-52
2024/04/08 00:27:37;;;;;;;;;4.75;4.50;;;;;14.90;83.38;100531.72;5057536;28;46145;-50
2024/04/08 00:30:04;;;;;;;;;7.25;5.50;;;;;14.91;83.49;100533.41;5045568;28;65911;-49
2024/04/08 00:32:29;;;;;;;;;8.75;8.00;;;;;14.90;83.74;100521.19;5055740;28;45457;-51
2024/04/08 00:34:54;;;;;;;;;10.00;8.00;;;;;14.90;83.71;100531.72;5059408;28;45471;-50
2024/04/08 00:37:20;;;;;;;;;9.50;8.00;;;;;14.89;83.91;100533.53;5065564;27;47927;-48
2024/04/08 00:39:45;;;;;;;;;9.75;9.00;;;;;14.89;83.95;100536.16;5057893;28;70680;-49
2024/04/08 00:42:11;;;;;;;;;9.50;8.00;;;;;14.89;84.42;100537.91;5056364;28;51892;-48
2024/04/08 00:44:36;;;;;;;;;10.25;10.00;;;;;14.89;84.57;100532.66;5045557;28;73525;-49
2024/04/08 00:47:02;;;;;;;;;14.00;10.00;;;;;14.88;84.50;100531.81;5053338;28;74615;-51
2024/04/08 00:49:28;;;;;;;;;14.75;12.00;;;;;14.87;84.27;100505.53;5058024;28;45475;-51
2024/04/08 00:51:54;;;;;;;;;14.00;12.00;;;;;14.86;84.67;100486.25;5057215;28;68998;-53
2024/04/08 00:54:20;;;;;;;;;16.00;12.00;;;;;14.85;84.12;100484.53;5039460;28;45490;-54
2024/04/08 00:56:45;;;;;;;;;13.50;13.00;;;;;14.81;84.42;100470.63;5057576;28;75457;-53
2024/04/08 00:59:13;;;;;;;;;14.50;12.25;;;;;14.77;84.59;100455.94;5059301;28;73336;-54
2024/04/08 01:01:39;;;;;;;;;18.75;13.25;;;;;14.71;84.59;100468.53;5057772;28;45407;-51
2024/04/08 01:04:04;;;;;;;;;16.75;14.25;;;;;14.67;84.89;100480.16;5043933;28;45765;-53
2024/04/08 01:06:30;;;;;;;;;16.50;14.25;;;;;14.64;84.95;100485.56;5057790;28;71173;-54
2024/04/08 01:08:55;;;;;;;;;14.25;14.00;;;;;14.60;85.09;100483.06;5059672;28;73134;-53
2024/04/08 01:11:21;;;;;;;;;18.50;14.75;;;;;14.56;85.04;100478.00;5060473;28;45212;-53
2024/04/08 01:13:46;;;;;;;;;15.25;15.25;;;;;14.53;85.38;100484.25;5046177;28;45445;-53
2024/04/08 01:16:11;;;;;;;;;16.25;14.50;;;;;14.50;85.59;100488.81;5058804;28;75275;-53
2024/04/08 01:18:37;;;;;;;;;15.50;14.50;;;;;14.48;85.76;100496.78;5056698;28;73305;-51
2024/04/08 01:21:02;;;;;;;;;15.75;14.00;;;;;14.46;86.09;100498.63;5050683;28;45403;-49
2024/04/08 01:23:29;;;;;;;;;16.75;13.00;;;;;14.44;86.24;100517.13;5052680;28;70596;-50
2024/04/08 01:25:55;;;;;;;;;15.25;11.75;;;;;14.42;85.62;100529.53;5059746;27;45327;-52
2024/04/08 01:28:21;;;;;;;;;8.75;7.00;;;;;14.40;86.14;100534.00;5054125;28;46487;-49
2024/04/08 01:30:47;;;;;;;;;13.50;11.75;;;;;14.42;86.33;100539.22;5054259;28;45317;-48
2024/04/08 01:33:12;;;;;;;;;13.50;9.25;;;;;14.42;86.07;100533.94;5056475;28;45395;-51
2024/04/08 01:35:37;;;;;;;;;7.25;6.50;;;;;14.45;86.00;100533.81;5055283;28;75603;-50
2024/04/08 01:38:03;;;;;;;;;11.50;8.75;;;;;14.46;85.71;100539.91;5056362;28;45281;-52
2024/04/08 01:40:28;;;;;;;;;6.25;4.75;;;;;14.48;85.97;100549.44;5057688;28;45449;-56
2024/04/08 01:42:53;;;;;;;;;8.50;6.75;;;;;14.50;85.77;100552.00;5058147;28;65809;-53
2024/04/08 01:45:19;;;;;;;;;4.00;4.00;;;;;14.51;85.61;100556.38;5057871;28;58613;-50
2024/04/08 01:47:44;;;;;;;;;4.25;3.25;;;;;14.53;85.75;100554.50;5056388;28;57697;-50
2024/04/08 01:50:09;;;;;;;;;6.50;5.50;;;;;14.55;85.84;100553.50;5060150;28;69371;-52
2024/04/08 01:52:35;;;;;;;;;6.25;5.50;;;;;14.57;85.62;100550.78;5048003;28;48728;-52
2024/04/08 01:55:01;;;;;;;;;6.50;5.25;;;;;14.57;85.41;100543.78;5045634;28;45985;-48
2024/04/08 01:57:27;;;;;;;;;5.50;5.00;;;;;14.60;85.26;100534.91;5058449;28;45549;-47
2024/04/08 01:59:53;;;;;;;;;4.50;4.50;;;;;14.60;85.04;100527.00;5059121;28;45517;-47
2024/04/08 02:02:18;;;;;;;;;4.00;4.00;;;;;14.61;85.03;100518.19;5057940;28;45457;-51
2024/04/08 02:04:43;;;;;;;;;3.75;3.25;;;;;14.61;85.35;100505.00;5057654;28;59786;-52
2024/04/08 02:07:08;;;;;;;;;6.25;5.00;;;;;14.61;85.16;100494.47;5056121;28;71976;-53
2024/04/08 02:09:34;;;;;;;;;6.00;5.00;;;;;14.58;85.20;100492.81;5050838;28;68306;-50
2024/04/08 02:12:00;;;;;;;;;8.25;5.50;;;;;14.59;84.99;100478.75;5053873;28;72853;-53
2024/04/08 02:14:26;;;;;;;;;7.00;5.00;;;;;14.58;84.92;100474.38;5055224;28;46384;-51
2024/04/08 02:16:51;;;;;;;;;6.25;6.25;;;;;14.59;85.16;100478.75;5055394;28;71978;-49
2024/04/08 02:19:16;;;;;;;;;6.75;5.25;;;;;14.60;84.92;100471.69;5048529;28;65957;-51
2024/04/08 02:21:42;;;;;;;;;7.75;5.75;;;;;14.57;84.75;100448.09;5046281;28;73169;-51
2024/04/08 02:24:08;;;;;;;;;4.75;4.75;;;;;14.53;84.99;100434.22;5053335;28;45271;-51
2024/04/08 02:26:33;;;;;;;;;6.50;6.00;;;;;14.50;84.92;100433.53;5045100;28;50966;-55
2024/04/08 02:28:58;;;;;;;;;7.75;5.50;;;;;14.44;84.95;100427.63;5057787;28;69423;-54
2024/04/08 02:31:23;;;;;;;;;7.00;5.00;;;;;14.40;85.51;100423.44;5050160;28;71683;-52
2024/04/08 02:33:49;;;;;;;;;8.50;8.00;;;;;14.38;85.14;100419.19;5059614;28;46100;-53
2024/04/08 02:36:14;;;;;;;;;8.25;7.00;;;;;14.33;85.54;100421.19;5048005;28;71984;-54
2024/04/08 02:38:40;;;;;;;;;11.50;8.25;;;;;14.30;85.53;100416.91;5051339;28;45400;-54
2024/04/08 02:41:05;;;;;;;;;8.25;5.50;;;;;14.26;85.68;100423.25;5049159;28;68917;-52
2024/04/08 02:43:31;;;;;;;;;6.25;5.75;;;;;14.24;86.25;100433.84;5055666;28;63591;-54
2024/04/08 02:45:56;;;;;;;;;10.00;7.00;;;;;14.20;86.09;100427.03;5058036;28;56997;-54
2024/04/08 02:48:23;;;;;;;;;7.00;7.00;;;;;14.20;86.25;100432.28;5049584;28;69192;-53
2024/04/08 02:50:49;;;;;;;;;7.50;6.50;;;;;14.19;86.59;100429.72;5044201;28;45298;-53
2024/04/08 02:53:14;;;;;;;;;8.00;6.50;;;;;14.20;86.54;100437.56;5060416;28;46013;-51
2024/04/08 02:55:40;;;;;;;;;7.25;5.75;;;;;14.22;86.75;100446.22;5042130;28;47852;-52
2024/04/08 02:58:05;;;;;;;;;8.00;5.50;;;;;14.23;86.39;100442.66;5050401;28;45457;-53
2024/04/08 03:00:31;;;;;;;;;6.25;6.00;;;;;14.27;86.27;100440.75;5044769;28;71272;-52
2024/04/08 03:02:56;;;;;;;;;7.75;6.75;;;;;14.29;86.61;100445.91;5048597;28;73314;-50
2024/04/08 03:05:21;;;;;;;;;7.75;6.50;;;;;14.32;86.18;100441.38;5057754;28;64268;-52
2024/04/08 03:07:47;;;;;;;;;9.75;9.00;;;;;14.34;86.26;100434.28;5049998;28;69430;-52
2024/04/08 03:10:12;;;;;;;;;10.25;9.50;;;;;14.35;86.31;100435.13;5049503;28;56470;-52
2024/04/08 03:12:37;;;;;;;;;9.75;9.75;;;;;14.36;86.03;100434.19;5058046;28;76056;-54
2024/04/08 03:15:03;;;;;;;;;8.00;7.75;;;;;14.36;86.29;100435.06;5042977;28;73292;-53
2024/04/08 03:17:28;;;;;;;;;9.50;8.25;;;;;14.38;86.44;100437.63;5048630;28;45515;-51
2024/04/08 03:19:55;;;;;;;;;11.50;8.00;;;;;14.38;86.66;100438.47;5058611;28;45299;-49
2024/04/08 03:22:20;;;;;;;;;8.25;6.75;;;;;14.38;86.31;100435.81;5049241;27;46279;-48
2024/04/08 03:24:45;;;;;;;;;11.50;8.50;;;;;14.40;86.56;100433.97;5040042;28;45291;-52
2024/04/08 03:27:11;;;;;;;;;10.00;9.00;;;;;14.42;86.45;100426.84;5052310;28;45481;-52
2024/04/08 03:29:36;;;;;;;;;7.00;6.75;;;;;14.42;86.21;100421.56;5051828;28;69662;-51
2024/04/08 03:32:02;;;;;;;;;12.00;7.75;;;;;14.43;86.62;100418.03;5056589;28;74584;-52
2024/04/08 03:34:27;;;;;;;;;12.00;11.00;;;;;14.47;86.46;100423.16;5056981;28;45497;-53
2024/04/08 03:36:52;;;;;;;;;11.50;9.50;;;;;14.48;86.52;100415.16;5048981;28;47594;-51
2024/04/08 03:39:18;;;;;;;;;10.50;9.75;;;;;14.51;86.03;100411.53;5048812;28;72257;-52
2024/04/08 03:41:43;;;;;;;;;9.00;8.00;;;;;14.53;86.01;100409.69;5059568;27;46040;-54
2024/04/08 03:44:09;;;;;;;;;10.25;8.75;;;;;14.55;86.50;100405.19;5040899;28;45537;-53
2024/04/08 03:46:34;;;;;;;;;12.50;9.00;;;;;14.55;86.28;100390.22;5056042;28;45280;-53
2024/04/08 03:49:00;;;;;;;;;10.00;10.00;;;;;14.57;86.17;100385.78;5064228;28;71076;-53
2024/04/08 03:51:25;;;;;;;;;10.00;9.00;;;;;14.57;86.25;100350.66;5053713;27;46393;-51
2024/04/08 03:53:51;;;;;;;;;10.00;8.00;;;;;14.56;85.73;100335.81;5057888;28;71762;-53
2024/04/08 03:56:16;;;;;;;;;7.75;7.75;;;;;14.53;85.70;100341.22;5056489;28;55379;-54
2024/04/08 03:58:42;;;;;;;;;8.00;7.00;;;;;14.49;85.95;100350.22;5054183;28;45335;-53
2024/04/08 04:01:07;;;;;;;;;9.75;7.25;;;;;14.44;85.79;100360.97;5032956;28;47543;-53
2024/04/08 04:03:37;;;;;;;;;8.50;7.00;;;;;14.41;86.01;100361.09;5056102;28;45929;-49
2024/04/08 04:06:03;;;;;;;;;12.50;9.75;;;;;14.38;86.02;100353.38;5051701;28;45422;-53
2024/04/08 04:08:28;;;;;;;;;10.50;7.50;;;;;14.36;86.27;100349.94;5056883;28;45272;-51
2024/04/08 04:10:55;;;;;;;;;12.00;8.50;;;;;14.33;86.68;100352.75;5059848;28;46162;-53
2024/04/08 04:13:20;;;;;;;;;8.75;8.25;;;;;14.32;87.01;100359.75;5056920;28;46004;-53
2024/04/08 04:15:45;;;;;;;;;7.00;7.00;;;;;14.32;87.05;100375.56;5057012;28;60968;-53
2024/04/08 04:18:11;;;;;;;;;9.50;8.50;;;;;14.31;86.90;100375.66;5046431;28;73260;-51
2024/04/08 04:20:41;;;;;;;;;11.25;10.75;;;;;14.31;87.11;100376.50;5054773;28;74019;-50
2024/04/08 04:23:09;;;;;;;;;12.00;9.00;;;;;14.33;87.20;100381.69;5059397;28;45391;-52
2024/04/08 04:25:35;;;;;;;;;12.00;9.50;;;;;14.35;87.14;100385.09;5054218;28;45398;-52
2024/04/08 04:28:01;;;;;;;;;13.25;10.00;;;;;14.37;87.29;100386.72;5060359;28;45279;-52
2024/04/08 04:30:27;;;;;;;;;14.50;11.25;;;;;14.40;87.41;100394.47;5059876;28;46147;-52
2024/04/08 04:32:52;;;;;;;;;11.00;10.00;;;;;14.45;87.42;100396.91;5062105;28;45455;-51
2024/04/08 04:35:18;;;;;;;;;9.00;4.50;;;;;14.50;87.50;100389.63;5054887;28;45389;-53
2024/04/08 04:37:43;;;;;;;;;10.75;9.50;;;;;14.53;86.66;100393.88;5057685;28;73358;-47
2024/04/08 04:40:09;;;;;;;;;14.75;10.25;;;;;14.54;86.34;100379.81;5055653;28;45631;-50
2024/04/08 04:42:34;;;;;;;;;11.50;8.50;;;;;14.55;86.34;100374.44;5055397;28;45510;-51
2024/04/08 04:44:59;;;;;;;;;10.75;10.75;;;;;14.55;86.23;100363.06;5058722;28;70561;-50
2024/04/08 04:47:25;;;;;;;;;11.00;9.50;;;;;14.56;86.61;100359.50;5042625;28;71652;-51
2024/04/08 04:49:50;;;;;;;;;8.75;8.00;;;;;14.55;86.00;100353.38;5059037;28;75432;-51
2024/04/08 04:52:15;;;;;;;;;12.00;9.00;;;;;14.53;85.92;100359.66;5053196;28;45264;-49
2024/04/08 04:54:41;;;;;;;;;9.00;8.25;;;;;14.53;85.88;100351.75;5055274;28;68569;-51
2024/04/08 04:57:06;;;;;;;;;11.75;10.25;;;;;14.51;86.07;100345.72;5050044;28;45443;-51
2024/04/08 04:59:31;;;;;;;;;12.75;9.25;;;;;14.49;86.27;100327.34;5051927;28;46179;-51
2024/04/08 05:01:57;;;;;;;;;8.75;7.75;;;;;14.49;86.18;100314.19;5056099;28;72311;-53
2024/04/08 05:04:22;;;;;;;;;10.75;9.00;;;;;14.47;85.82;100295.00;5058497;28;68572;-50
2024/04/08 05:06:47;;;;;;;;;9.50;6.25;;;;;14.43;85.80;100293.44;5057017;28;67302;-52
2024/04/08 05:09:13;;;;;;;;;11.25;10.00;;;;;14.39;85.80;100294.50;5060261;28;75611;-54
2024/04/08 05:11:39;;;;;;;;;8.25;7.75;;;;;14.34;85.91;100289.50;5055051;27;45391;-50
2024/04/08 05:14:04;;;;;;;;;12.25;7.75;;;;;14.30;86.37;100287.91;5055934;28;46104;-52
2024/04/08 05:16:30;;;;;;;;;12.50;10.00;;;;;14.28;86.55;100281.03;5074120;28;46315;-52
2024/04/08 05:18:55;;;;;;;;;16.50;10.00;;;;;14.25;86.38;100274.13;5047663;28;45285;-51
2024/04/08 05:21:21;;;;;;;;;10.25;8.50;;;;;14.23;86.33;100284.72;5056668;28;54372;-51
2024/04/08 05:23:47;;;;;;;;;12.50;8.75;;;;;14.22;86.38;100280.41;5058843;28;45307;-52
2024/04/08 05:26:12;;;;;;;;;9.00;8.00;;;;;14.20;86.75;100279.66;5059657;28;45935;-54
2024/04/08 05:28:38;;;;;;;;;9.75;8.00;;;;;14.18;86.50;100278.88;5056246;28;46973;-54
2024/04/08 05:31:03;;;;;;;;;8.50;7.50;;;;;14.16;87.10;100274.59;5052129;28;73529;-52
2024/04/08 05:33:29;;;;;;;;;8.50;8.00;;;;;14.15;86.88;100279.03;5055068;28;61693;-57
2024/04/08 05:35:54;;;;;;;;;10.50;7.25;;;;;14.15;86.73;100263.22;5057561;28;73040;-60
2024/04/08 05:38:19;;;;;;;;;7.75;5.00;;;;;14.16;86.89;100269.34;5058441;28;57021;-58
2024/04/08 05:40:45;;;;;;;;;9.00;8.50;;;;;14.17;87.16;100276.31;5057641;28;71700;-53
2024/04/08 05:43:15;;;;;;;;;9.25;7.25;;;;;14.18;87.15;100267.47;5053359;28;45497;-57
2024/04/08 05:45:41;;;;;;;;;10.50;9.00;;;;;14.19;87.04;100263.94;5057430;28;45465;-55
2024/04/08 05:48:06;;;;;;;;;10.00;7.00;;;;;14.22;86.89;100263.78;5051294;28;46298;-56
2024/04/08 05:50:32;;;;;;;;;9.00;6.00;;;;;14.20;86.90;100245.44;5046086;28;45678;-55
2024/04/08 05:52:58;;;;;;;;;9.00;7.25;;;;;14.23;87.05;100245.25;5057234;28;45378;-51
2024/04/08 05:55:23;;;;;;;;;8.00;8.00;;;;;14.26;87.08;100235.53;5059237;28;63397;-50
2024/04/08 05:57:49;;;;;;;;;9.75;9.50;;;;;14.28;87.22;100226.63;5058157;28;45534;-55
2024/04/08 06:00:16;;;;;;;;;12.75;8.00;;;;;14.29;86.74;100215.16;5058218;28;51268;-53
2024/04/08 06:02:42;;;;;;;;;7.25;7.00;;;;;14.33;86.96;100197.44;5057981;28;45549;-56
2024/04/08 06:05:08;;;;;;;;;8.75;8.75;;;;;14.35;86.47;100208.75;5055597;28;45493;-51
2024/04/08 06:07:34;;;;;;;;;11.50;8.75;;;;;14.39;86.61;100207.63;5056295;28;46331;-52
2024/04/08 06:09:59;;;;;;;;;11.25;9.25;;;;;14.43;86.51;100212.69;5056245;28;45548;-53
2024/04/08 06:12:25;;;;;;;;;13.75;9.75;;;;;14.49;86.38;100213.28;5051842;28;69295;-53
2024/04/08 06:14:50;;;;;;;;;16.50;11.25;;;;;14.54;86.36;100211.28;5050332;28;45382;-58
2024/04/08 06:17:16;;;;;;;;;14.25;11.50;;;;;14.61;86.70;100210.91;5057194;28;47088;-53
2024/04/08 06:19:41;;;;;;;;;11.00;11.00;;;;;14.71;86.59;100224.41;5058650;28;72383;-56
2024/04/08 06:22:07;;;;;;;;;8.25;8.00;;;;;14.86;86.18;100233.31;5049779;27;45455;-53
2024/04/08 06:24:32;;;;;;;;;8.75;8.75;;;;;14.95;86.02;100230.19;5057906;28;45548;-51
2024/04/08 06:26:58;;;;;;;;;11.50;10.50;;;;;15.03;85.75;100240.31;5055524;28;45606;-52
2024/04/08 06:29:23;;;;;;;;;12.25;9.50;;;;;15.11;85.36;100243.41;5058494;28;45428;-52
2024/04/08 06:31:49;;;;;;;;;10.25;9.00;;;;;15.17;85.17;100243.09;5057444;28;45649;-53
2024/04/08 06:34:14;;;;;;;;;11.75;9.25;;;;;15.21;84.54;100235.84;5073327;28;45792;-54
2024/04/08 06:36:40;;;;;;;;;14.25;11.00;;;;;15.24;84.67;100219.84;5050231;28;47188;-56
2024/04/08 06:39:06;;;;;;;;;13.75;7.50;;;;;15.26;84.12;100230.31;5054815;28;73013;-60
2024/04/08 06:41:34;;;;;;;;;17.00;10.00;;;;;15.30;84.31;100229.25;5057248;28;45371;-57
2024/04/08 06:43:59;;;;;;;;;8.00;7.00;;;;;15.32;83.84;100236.13;5052617;28;47124;-59
2024/04/08 06:46:24;;;;;;;;;9.00;7.00;;;;;15.35;83.34;100243.88;5051132;28;46114;-58
2024/04/08 06:48:50;;;;;;;;;10.75;7.75;;;;;15.40;83.02;100243.59;5056455;28;71969;-61
2024/04/08 06:51:15;;;;;;;;;8.00;8.00;;;;;15.44;83.25;100253.06;5055377;28;62699;-61
2024/04/08 06:53:40;;;;;;;;;6.00;6.00;;;;;15.47;82.80;100250.22;5055364;28;73253;-60
2024/04/08 06:56:06;;;;;;;;;8.25;7.25;;;;;15.50;82.50;100249.22;5058744;28;69820;-63
2024/04/08 06:58:31;;;;;;;;;8.00;6.00;;;;;15.52;82.13;100247.34;5059861;28;45351;-56
2024/04/08 07:00:56;;;;;;;;;13.00;9.75;;;;;15.56;82.02;100228.66;5056656;28;66597;-61
2024/04/08 07:03:22;;;;;;;;;9.25;7.25;;;;;15.62;81.43;100231.88;5056776;28;69631;-62
2024/04/08 07:05:47;;;;;;;;;9.25;7.00;;;;;15.64;81.48;100222.94;5059741;28;46410;-60
2024/04/08 07:08:13;;;;;;;;;8.75;8.00;;;;;15.70;81.24;100235.75;5056564;28;45568;-61
2024/04/08 07:10:38;;;;;;;;;10.00;8.00;;;;;15.73;80.79;100247.94;5055927;28;45775;-61
2024/04/08 07:13:04;;;;;;;;;14.75;10.25;;;;;15.71;80.62;100253.28;5051629;28;45271;-62
2024/04/08 07:15:29;;;;;;;;;12.75;9.50;;;;;15.78;80.10;100268.84;5051735;28;75677;-61
2024/04/08 07:17:54;;;;;;;;;9.75;9.00;;;;;15.83;79.95;100293.13;5058195;28;45406;-59
2024/04/08 07:20:21;;;;;;;;;10.75;9.75;;;;;15.87;79.65;100314.00;5057758;28;45477;-60
2024/04/08 07:22:46;;;;;;;;;11.50;10.00;;;;;15.96;79.67;100320.56;5042043;28;45456;-59
2024/04/08 07:25:12;;;;;;;;;15.00;9.25;;;;;15.99;79.24;100320.41;5051062;28;73445;-59
2024/04/08 07:27:37;;;;;;;;;7.75;7.75;;;;;16.01;78.50;100297.41;5042594;28;45580;-61
2024/04/08 07:30:04;;;;;;;;;13.00;8.50;;;;;16.04;78.30;100259.41;5056391;28;67537;-60
2024/04/08 07:32:30;;;;;;;;;9.00;8.00;;;;;16.09;78.24;100289.88;5050980;28;45462;-62
2024/04/08 07:34:56;;;;;;;;;13.00;10.75;;;;;16.11;77.92;100295.94;5054769;28;46971;-59
2024/04/08 07:37:21;;;;;;;;;10.00;8.00;;;;;16.15;77.69;100307.19;5054277;28;45280;-59
2024/04/08 07:39:46;;;;;;;;;10.25;8.75;;;;;16.15;77.50;100291.34;5038696;28;67187;-61
2024/04/08 07:42:12;;;;;;;;;10.50;8.75;;;;;16.10;77.40;100278.38;5038876;28;73137;-61
2024/04/08 07:44:38;;;;;;;;;8.50;7.25;;;;;16.07;77.51;100275.91;5037605;28;45429;-61
2024/04/08 07:47:03;;;;;;;;;10.50;10.50;;;;;16.11;77.58;100271.31;5056846;28;45455;-60
2024/04/08 07:49:28;;;;;;;;;10.75;8.75;;;;;16.14;77.67;100272.00;5056556;28;57497;-59
2024/04/08 07:51:54;;;;;;;;;12.75;9.00;;;;;16.14;77.31;100272.00;5058312;28;74258;-61
2024/04/08 07:54:19;;;;;;;;;13.25;10.75;;;;;16.16;77.43;100256.06;5059283;28;45945;-61
2024/04/08 07:56:44;;;;;;;;;10.00;6.50;;;;;16.20;77.23;100238.25;5058310;28;71902;-62
2024/04/08 07:59:10;;;;;;;;;11.50;7.50;;;;;16.27;76.85;100250.16;5059058;28;60396;-60
2024/04/08 08:01:35;;;;;;;;;12.25;7.50;;;;;16.31;77.06;100249.06;5057936;28;71953;-62
2024/04/08 08:04:01;;;;;;;;;8.25;4.75;;;;;16.31;76.82;100236.69;5057206;28;74579;-61
2024/04/08 08:06:26;;;;;;;;;7.50;6.00;;;;;16.35;76.31;100225.97;5056738;28;45407;-66
2024/04/08 08:08:51;;;;;;;;;7.00;5.75;;;;;16.39;76.15;100224.81;5037933;28;45316;-60
2024/04/08 08:11:17;;;;;;;;;8.00;6.75;;;;;16.44;76.26;100220.13;5037005;28;69736;-61
2024/04/08 08:13:42;;;;;;;;;4.00;4.00;;;;;16.47;74.95;100214.66;5038982;28;46842;-59
2024/04/08 08:16:08;;;;;;;;;6.00;5.00;;;;;16.47;74.88;100215.50;5053717;28;73048;-60
2024/04/08 08:18:34;;;;;;;;;8.00;4.50;;;;;16.48;74.82;100217.22;5055237;28;45383;-59
2024/04/08 08:21:01;;;;;;;;;2.50;2.50;;;;;16.44;74.33;100215.69;5056787;28;45584;-61
2024/04/08 08:23:27;;;;;;;;;7.00;4.75;;;;;16.47;74.53;100220.78;5058965;28;45913;-60
2024/04/08 08:25:53;;;;;;;;;4.00;2.75;;;;;16.47;74.11;100207.59;5039338;28;45229;-60
2024/04/08 08:28:18;;;;;;;;;2.75;2.25;;;;;16.51;74.20;100216.16;5039028;28;45241;-60
2024/04/08 08:30:43;;;;;;;;;5.25;2.50;;;;;16.52;74.08;100226.66;5039987;28;45454;-60
2024/04/08 08:33:09;;;;;;;;;4.50;3.75;;;;;16.54;73.87;100221.28;5055734;28;74381;-60
2024/04/08 08:35:34;;;;;;;;;4.00;3.25;;;;;16.59;73.69;100218.34;5052844;28;51159;-60
2024/04/08 08:37:59;;;;;;;;;2.75;2.75;;;;;16.62;73.77;100203.16;5055513;28;64777;-60
2024/04/08 08:40:25;;;;;;;;;2.75;2.75;;;;;16.69;73.80;100199.19;5057737;28;73123;-61
2024/04/08 08:42:53;;;;;;;;;4.50;4.00;;;;;16.76;73.54;100207.59;5046466;28;45413;-61
2024/04/08 08:45:18;;;;;;;;;4.75;3.00;;;;;16.76;72.96;100194.38;5056236;28;45430;-62
2024/04/08 08:47:44;;;;;;;;;4.50;2.75;;;;;16.73;73.10;100186.63;5059029;28;45319;-60
2024/04/08 08:50:10;;;;;;;;;4.00;3.00;;;;;16.71;72.89;100177.97;5056322;28;71992;-60
2024/04/08 08:52:35;;;;;;;;;2.75;1.75;;;;;16.76;73.15;100178.53;5046119;28;45717;-61
2024/04/08 08:55:01;;;;;;;;;2.50;2.50;;;;;16.79;73.15;100161.66;5055781;28;46818;-59
2024/04/08 08:57:28;;;;;;;;;3.75;2.00;;;;;16.83;72.88;100142.00;5060768;27;45405;-62
2024/04/08 08:59:54;;;;;;;;;3.00;3.00;;;;;16.91;73.06;100129.22;5062123;28;45264;-62
2024/04/08 09:02:19;;;;;;;;;7.00;3.25;;;;;16.95;72.94;100125.41;5061350;28;46501;-60
2024/04/08 09:04:45;;;;;;;;;4.25;3.00;;;;;17.03;72.96;100120.50;5061080;28;45300;-59
2024/04/08 09:07:10;;;;;;;;;5.00;3.00;;;;;17.17;72.92;100132.81;5059320;28;68132;-62
2024/04/08 09:09:36;;;;;;;;;4.75;4.00;;;;;17.24;72.84;100128.81;5059293;28;45579;-62
2024/04/08 09:12:01;;;;;;;;;4.50;4.50;;;;;17.30;72.83;100116.16;5061813;28;45403;-62
2024/04/08 09:14:30;;;;;;;;;5.25;3.25;;;;;17.27;72.55;100112.75;5057591;28;65668;-62
2024/04/08 09:17:06;;;;;;;;;4.00;2.50;;;;;17.23;72.22;100103.34;5048859;28;45328;-61
2024/04/08 09:19:31;;;;;;;;;6.50;2.75;;;;;17.18;72.29;100105.44;5059745;28;45518;-61
2024/04/08 09:21:57;;;;;;;;;6.00;5.25;;;;;17.16;72.31;100112.63;5060138;28;64611;-63
2024/04/08 09:24:22;;;;;;;;;4.00;3.00;;;;;17.16;72.61;100125.00;5042379;28;45478;-63
2024/04/08 09:26:48;;;;;;;;;7.00;3.00;;;;;17.10;71.67;100141.25;5039833;28;57410;-62
2024/04/08 09:29:13;;;;;;;;;3.00;2.75;;;;;16.98;71.52;100141.09;5059066;28;61716;-61
2024/04/08 09:31:38;;;;;;;;;5.00;3.25;;;;;16.88;71.62;100129.38;5057752;28;67214;-64
2024/04/08 09:34:04;;;;;;;;;4.50;3.75;;;;;16.82;72.03;100116.50;5057758;28;72849;-63
2024/04/08 09:36:32;;;;;;;;;3.25;3.00;;;;;16.81;72.16;100104.25;5047340;28;55435;-64
2024/04/08 09:39:01;;;;;;;;;19.00;17.00;;;;;16.81;72.67;100112.19;5024023;28;45439;-63
2024/04/08 09:41:27;;;;;;;;;11.00;9.00;;;;;16.83;72.66;100120.88;5051885;28;46251;-63
2024/04/08 09:43:54;;;;;;;;;8.50;4.00;;;;;16.88;72.77;100122.31;5039175;28;72896;-62
2024/04/08 09:46:19;;;;;;;;;5.00;5.00;;;;;16.92;72.46;100120.31;5050596;28;69400;-61
2024/04/08 09:48:45;;;;;;;;;4.00;3.75;;;;;16.92;72.42;100132.69;5062491;28;45340;-59
2024/04/08 09:51:11;;;;;;;;;5.75;5.25;;;;;16.93;72.52;100132.59;5059387;28;66259;-61
2024/04/08 09:53:36;;;;;;;;;6.75;5.00;;;;;17.01;72.61;100135.59;5059269;28;45682;-62
2024/04/08 09:56:11;;;;;;;;;5.25;5.25;;;;;17.21;72.73;100130.81;5042020;28;45467;-61
2024/04/08 09:58:39;;;;;;;;;8.00;6.00;;;;;17.48;72.33;100106.19;5060166;28;45362;-61
2024/04/08 10:01:05;;;;;;;;;6.00;5.00;;;;;17.69;71.71;100107.41;5060354;28;45666;-61
2024/04/08 10:03:42;;;;;;;;;44.00;34.25;;;;;17.81;71.09;100101.28;5060233;28;45402;-61
2024/04/08 10:06:07;;;;;;;;;58.00;44.75;;;;;17.95;70.98;100081.84;5050523;28;45260;-60
2024/04/08 10:08:33;;;;;;;;;6.50;5.25;;;;;18.11;70.63;100067.53;5039303;28;45245;-63
2024/04/08 10:10:59;;;;;;;;;6.50;3.25;;;;;18.19;70.28;100068.72;5056172;28;62436;-59
2024/04/08 10:13:25;;;;;;;;;6.50;6.00;;;;;18.29;70.04;100057.47;5045713;28;45221;-60
2024/04/08 10:15:51;;;;;;;;;6.50;4.50;;;;;18.33;69.62;100041.25;5057546;28;45280;-61
2024/04/08 10:18:19;;;;;;;;;4.25;3.75;;;;;18.35;69.43;100035.88;5044760;28;45421;-62
2024/04/08 10:20:44;;;;;;;;;4.75;4.00;;;;;18.29;69.43;100031.84;5060511;28;45366;-60
2024/04/08 10:23:10;;;;;;;;;15.50;11.00;;;;;18.30;69.55;100014.97;5060090;28;45596;-60
2024/04/08 10:25:42;;;;;;;;;73.75;55.25;;;;;18.35;69.51;100009.38;5053242;28;45525;-58
2024/04/08 10:28:11;;;;;;;;;21.00;18.50;;;;;18.36;69.60;99998.66;5060228;27;45368;-59
2024/04/08 10:30:38;;;;;;;;;6.00;5.25;;;;;18.39;69.43;100008.19;5059638;28;46959;-60
2024/04/08 10:33:05;;;;;;;;;4.75;3.75;;;;;18.38;69.57;99996.75;5053379;28;45654;-58
2024/04/08 10:35:30;;;;;;;;;5.00;4.25;;;;;18.40;69.25;99994.00;5059365;28;45286;-59
2024/04/08 10:37:56;;;;;;;;;4.00;2.75;;;;;18.51;69.50;99994.06;5059204;28;49627;-59
2024/04/08 10:40:24;;;;;;;;;3.75;3.75;;;;;18.75;69.05;99985.28;5048293;28;66116;-58
2024/04/08 10:42:52;;;;;;;;;8.75;5.00;;;;;18.93;68.95;99973.38;5043476;28;45873;-58
2024/04/08 10:45:19;;;;;;;;;5.00;3.50;;;;;19.15;68.40;99975.25;5054071;28;45549;-58
2024/04/08 10:47:45;;;;;;;;;7.25;3.50;;;;;19.26;67.82;99968.28;5060259;27;45299;-60
2024/04/08 10:50:11;;;;;;;;;6.25;4.00;;;;;19.33;67.27;99972.16;5060171;28;45360;-59
2024/04/08 10:52:40;;;;;;;;;4.50;4.00;;;;;19.29;67.53;99966.25;5058901;28;45344;-59
2024/04/08 10:55:06;;;;;;;;;4.00;4.00;;;;;19.34;67.60;99961.44;5060737;28;45460;-58
2024/04/08 10:57:31;;;;;;;;;3.25;3.00;;;;;19.44;67.26;99956.28;5058857;28;45348;-59
2024/04/08 10:59:57;;;;;;;;;6.25;3.25;;;;;19.46;66.66;99949.06;5059144;28;75701;-59
2024/04/08 11:02:22;;;;;;;;;3.50;3.00;;;;;19.54;66.69;99938.69;5059515;28;54486;-58
2024/04/08 11:04:48;;;;;;;;;7.50;4.00;;;;;19.61;66.26;99946.19;5058169;28;67713;-58
2024/04/08 11:07:13;;;;;;;;;29.50;27.00;;;;;19.60;66.38;99932.06;5039173;28;71889;-58
2024/04/08 11:09:39;;;;;;;;;6.00;4.75;;;;;19.61;66.03;99925.78;5044872;28;75552;-59
2024/04/08 11:12:05;;;;;;;;;8.00;6.00;;;;;19.60;66.10;99924.09;5057341;28;45596;-59
2024/04/08 11:14:30;;;;;;;;;4.50;2.25;;;;;19.62;65.79;99927.47;5045512;28;45270;-59