Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:00;;;;;;;;;;;;;;;;;;174097;28;1284;-86
2021/07/07 00:00:10;;;;;;;;;;;;;;;;;;174861;28;1214;-86
2021/07/07 00:00:17;;;;;;;;;;;;;;;;;;174182;28;1316;-87
2021/07/07 00:00:24;;;;;;;;;;;;;;;;;;174908;28;1328;-87
2021/07/07 00:00:30;;;;;;;;;;;;;;;;;;174133;28;1266;-86
2021/07/07 00:00:35;;;;;;;;;;;;;;;;;;173567;28;1155;-86
2021/07/07 00:00:41;;;;;;;;;;;;;;;;;;174564;28;1191;-86
2021/07/07 00:00:46;;;;;;;;;;;;;;;;;;174886;28;1315;-86
2021/07/07 00:00:52;;;;;;;;;;;;;;;;;;174916;28;1238;-87
2021/07/07 00:00:58;;;;;;;;;;;;;;;;;;174860;28;1155;-86
2021/07/07 00:01:04;;;;;;;;;;;;;;;;;;174846;28;1305;-86
2021/07/07 00:01:09;;;;;;;;;;;;;;;;;;174182;28;1199;-86
2021/07/07 00:01:15;;;;;;;;;;;;;;;;;;174344;28;1092;-86
2021/07/07 00:01:22;;;;;;;;;;;;;;;;;;174238;28;1303;-86
2021/07/07 00:01:27;;;;;;;;;;;;;;;;;;174161;28;1358;-86
2021/07/07 00:01:33;;;;;;;;;;;;;;;;;;173982;28;1308;-86
2021/07/07 00:01:39;;;;;;;;;;;;;;;;;;174045;28;1498;-86
2021/07/07 00:01:45;;;;;;;;;;;;;;;;;;173531;28;1270;-86
2021/07/07 00:01:50;;;;;;;;;;;;;;;;;;173445;28;1183;-86
2021/07/07 00:01:56;;;;;;;;;;;;;;;;;;174076;28;1321;-86
2021/07/07 00:02:01;;;;;;;;;;;;;;;;;;174228;28;1158;-86
2021/07/07 00:02:07;;;;;;;;;;;;;;;;;;174916;28;1276;-86
2021/07/07 00:02:12;;;;;;;;;;;;;;;;;;174900;28;1318;-86
2021/07/07 00:02:18;;;;;;;;;;;;;;;;;;174223;28;1276;-86
2021/07/07 00:02:23;;;;;;;;;;;;;;;;;;173586;28;1475;-86
2021/07/07 00:02:29;;;;;;;;;;;;;;;;;;172785;28;1172;-86
2021/07/07 00:02:34;;;;;;;;;;;;;;;;;;173271;28;1201;-87
2021/07/07 00:02:40;;;;;;;;;;;;;;;;;;173510;28;1285;-86
2021/07/07 00:02:47;;;;;;;;;;;;;;;;;;174189;28;1148;-86
2021/07/07 00:02:52;;;;;;;;;;;;;;;;;;174244;28;1157;-86
2021/07/07 00:02:58;;;;;;;;;;;;;;;;;;174239;28;1219;-87
2021/07/07 00:03:03;;;;;;;;;;;;;;;;;;174192;28;1207;-86
2021/07/07 00:03:09;;;;;;;;;;;;;;;;;;174225;28;1222;-87
2021/07/07 00:03:14;;;;;;;;;;;;;;;;;;173547;28;1310;-86
2021/07/07 00:03:20;;;;;;;;;;;;;;;;;;174198;28;1373;-87
2021/07/07 00:03:26;;;;;;;;;;;;;;;;;;173515;28;1203;-87
2021/07/07 00:03:31;;;;;;;;;;;;;;;;;;174145;28;1428;-86
2021/07/07 00:03:37;;;;;;;;;;;;;;;;;;174841;28;1386;-85
2021/07/07 00:03:42;;;;;;;;;;;;;;;;;;174588;28;1221;-86
2021/07/07 00:03:48;;;;;;;;;;;;;;;;;;174902;28;1428;-86
2021/07/07 00:03:53;;;;;;;;;;;;;;;;;;174913;28;1341;-86
2021/07/07 00:03:59;;;;;;;;;;;;;;;;;;174921;28;1232;-86
2021/07/07 00:04:04;;;;;;;;;;;;;;;;;;175628;28;1166;-86
2021/07/07 00:04:10;;;;;;;;;;;;;;;;;;174907;28;1305;-86
2021/07/07 00:04:16;;;;;;;;;;;;;;;;;;173989;28;1253;-86
2021/07/07 00:04:22;;;;;;;;;;;;;;;;;;173473;28;1271;-86
2021/07/07 00:04:27;;;;;;;;;;;;;;;;;;173536;28;1347;-86
2021/07/07 00:04:33;;;;;;;;;;;;;;;;;;172752;28;1383;-86
2021/07/07 00:04:38;;;;;;;;;;;;;;;;;;173474;28;1152;-86
2021/07/07 00:04:44;;;;;;;;;;;;;;;;;;173565;28;1272;-87
2021/07/07 00:04:50;;;;;;;;;;;;;;;;;;174247;28;1301;-86
2021/07/07 00:04:56;;;;;;;;;;;;;;;;;;174157;28;1161;-86
2021/07/07 00:05:02;;;;;;;;;;;;;;;;;;173975;28;1227;-86
2021/07/07 00:05:09;;;;;;;;;;;;;;;;;;173543;28;1318;-86
2021/07/07 00:05:15;;;;;;;;;;;;;;;;;;172803;28;1203;-86
2021/07/07 00:05:21;;;;;;;;;;;;;;;;;;173521;28;1301;-86
2021/07/07 00:05:26;;;;;;;;;;;;;;;;;;174197;28;1207;-86
2021/07/07 00:05:32;;;;;;;;;;;;;;;;;;174764;28;1177;-85
2021/07/07 00:05:37;;;;;;;;;;;;;;;;;;174049;28;1285;-86
2021/07/07 00:05:43;;;;;;;;;;;;;;;;;;174015;28;1344;-86
2021/07/07 00:05:49;;;;;;;;;;;;;;;;;;174297;28;1099;-86
2021/07/07 00:05:56;;;;;;;;;;;;;;;;;;173447;28;1155;-85
2021/07/07 00:06:01;;;;;;;;;;;;;;;;;;173571;28;863;-86
2021/07/07 00:06:07;;;;;;;;;;;;;;;;;;173477;28;1275;-86
2021/07/07 00:06:12;;;;;;;;;;;;;;;;;;174227;28;1443;-86
2021/07/07 00:06:18;;;;;;;;;;;;;;;;;;174581;28;1389;-86
2021/07/07 00:06:23;;;;;;;;;;;;;;;;;;174163;28;1207;-86
2021/07/07 00:06:29;;;;;;;;;;;;;;;;;;173994;28;1206;-86
2021/07/07 00:06:34;;;;;;;;;;;;;;;;;;174647;28;1218;-86
2021/07/07 00:06:40;;;;;;;;;;;;;;;;;;173975;28;1211;-86
2021/07/07 00:06:45;;;;;;;;;;;;;;;;;;174203;28;1217;-88
2021/07/07 00:06:51;;;;;;;;;;;;;;;;;;174048;28;1076;-88
2021/07/07 00:06:56;;;;;;;;;;;;;;;;;;174892;28;1321;-88
2021/07/07 00:07:02;;;;;;;;;;;;;;;;;;173895;28;1214;-88
2021/07/07 00:07:07;;;;;;;;;;;;;;;;;;173506;28;1203;-87
2021/07/07 00:07:13;;;;;;;;;;;;;;;;;;174216;28;1163;-88
2021/07/07 00:07:19;;;;;;;;;;;;;;;;;;173531;28;1169;-88
2021/07/07 00:07:24;;;;;;;;;;;;;;;;;;174217;28;1274;-88
2021/07/07 00:07:30;;;;;;;;;;;;;;;;;;173498;28;1309;-88
2021/07/07 00:07:37;;;;;;;;;;;;;;;;;;173584;28;767;-87
2021/07/07 00:07:43;;;;;;;;;;;;;;;;;;173582;28;1143;-88
2021/07/07 00:07:49;;;;;;;;;;;;;;;;;;173492;28;1245;-88
2021/07/07 00:07:54;;;;;;;;;;;;;;;;;;172838;28;1294;-87
2021/07/07 00:08:00;;;;;;;;;;;;;;;;;;173995;28;1308;-87
2021/07/07 00:08:05;;;;;;;;;;;;;;;;;;173542;28;1185;-88
2021/07/07 00:08:11;;;;;;;;;;;;;;;;;;174100;28;1298;-87
2021/07/07 00:08:16;;;;;;;;;;;;;;;;;;174190;28;1248;-88
2021/07/07 00:08:22;;;;;;;;;;;;;;;;;;173472;28;1174;-88
2021/07/07 00:08:27;;;;;;;;;;;;;;;;;;174250;28;1292;-88
2021/07/07 00:08:33;;;;;;;;;;;;;;;;;;174724;28;1244;-88
2021/07/07 00:08:39;;;;;;;;;;;;;;;;;;174192;28;1341;-87
2021/07/07 00:08:44;;;;;;;;;;;;;;;;;;174183;28;1219;-87
2021/07/07 00:08:50;;;;;;;;;;;;;;;;;;174194;28;1186;-88
2021/07/07 00:08:56;;;;;;;;;;;;;;;;;;173551;28;1331;-88
2021/07/07 00:09:02;;;;;;;;;;;;;;;;;;174184;28;1278;-88
2021/07/07 00:09:07;;;;;;;;;;;;;;;;;;174300;28;814;-88
2021/07/07 00:09:13;;;;;;;;;;;;;;;;;;173484;28;1188;-87
2021/07/07 00:09:19;;;;;;;;;;;;;;;;;;174206;28;1234;-87
2021/07/07 00:09:25;;;;;;;;;;;;;;;;;;174205;28;1175;-87
2021/07/07 00:09:30;;;;;;;;;;;;;;;;;;174241;28;1321;-88
2021/07/07 00:09:36;;;;;;;;;;;;;;;;;;174187;28;1211;-88
2021/07/07 00:09:41;;;;;;;;;;;;;;;;;;174174;28;1273;-88
2021/07/07 00:09:47;;;;;;;;;;;;;;;;;;173530;28;1164;-88
2021/07/07 00:09:53;;;;;;;;;;;;;;;;;;173521;28;1194;-88
2021/07/07 00:09:58;;;;;;;;;;;;;;;;;;174140;28;1429;-87
2021/07/07 00:10:05;;;;;;;;;;;;;;;;;;174122;28;1293;-88
2021/07/07 00:10:13;;;;;;;;;;;;;;;;;;174210;28;1299;-88
2021/07/07 00:10:19;;;;;;;;;;;;;;;;;;174881;28;1179;-88
2021/07/07 00:10:25;;;;;;;;;;;;;;;;;;174179;28;1163;-88
2021/07/07 00:10:34;;;;;;;;;;;;;;;;;;174574;28;1149;-88
2021/07/07 00:10:40;;;;;;;;;;;;;;;;;;174060;28;1315;-87
2021/07/07 00:10:46;;;;;;;;;;;;;;;;;;174177;28;1384;-88
2021/07/07 00:10:51;;;;;;;;;;;;;;;;;;174317;28;878;-88
2021/07/07 00:10:57;;;;;;;;;;;;;;;;;;174286;28;956;-87
2021/07/07 00:11:02;;;;;;;;;;;;;;;;;;173950;28;1160;-88
2021/07/07 00:11:09;;;;;;;;;;;;;;;;;;173486;28;1195;-89
2021/07/07 00:11:15;;;;;;;;;;;;;;;;;;172849;28;1179;-89
2021/07/07 00:11:20;;;;;;;;;;;;;;;;;;172771;28;1185;-88
2021/07/07 00:11:26;;;;;;;;;;;;;;;;;;172744;28;1410;-89
2021/07/07 00:11:32;;;;;;;;;;;;;;;;;;172851;28;1169;-88
2021/07/07 00:11:37;;;;;;;;;;;;;;;;;;172788;28;1307;-86
2021/07/07 00:11:43;;;;;;;;;;;;;;;;;;172937;28;847;-88
2021/07/07 00:11:48;;;;;;;;;;;;;;;;;;172872;28;1226;-88
2021/07/07 00:11:54;;;;;;;;;;;;;;;;;;173500;28;1294;-87
2021/07/07 00:11:59;;;;;;;;;;;;;;;;;;173557;28;1305;-88
2021/07/07 00:12:05;;;;;;;;;;;;;;;;;;174103;28;1230;-88
2021/07/07 00:12:10;;;;;;;;;;;;;;;;;;173356;28;1222;-88
2021/07/07 00:12:17;;;;;;;;;;;;;;;;;;173432;28;1134;-88
2021/07/07 00:12:23;;;;;;;;;;;;;;;;;;174003;28;1186;-88
2021/07/07 00:12:28;;;;;;;;;;;;;;;;;;173937;28;1214;-88
2021/07/07 00:12:34;;;;;;;;;;;;;;;;;;173638;28;1122;-87
2021/07/07 00:12:40;;;;;;;;;;;;;;;;;;174179;28;1205;-87
2021/07/07 00:12:47;;;;;;;;;;;;;;;;;;172749;28;1421;-88
2021/07/07 00:12:53;;;;;;;;;;;;;;;;;;172805;28;1389;-87
2021/07/07 00:12:59;;;;;;;;;;;;;;;;;;173478;28;1251;-87
2021/07/07 00:13:05;;;;;;;;;;;;;;;;;;173569;28;815;-87
2021/07/07 00:13:11;;;;;;;;;;;;;;;;;;172833;28;1329;-87
2021/07/07 00:13:16;;;;;;;;;;;;;;;;;;172820;28;1124;-88
2021/07/07 00:13:22;;;;;;;;;;;;;;;;;;172932;28;953;-87
2021/07/07 00:13:27;;;;;;;;;;;;;;;;;;173420;28;1248;-88
2021/07/07 00:13:33;;;;;;;;;;;;;;;;;;173258;28;957;-88
2021/07/07 00:13:39;;;;;;;;;;;;;;;;;;174074;28;1175;-89
2021/07/07 00:13:44;;;;;;;;;;;;;;;;;;172800;28;1290;-89
2021/07/07 00:13:50;;;;;;;;;;;;;;;;;;173360;28;1373;-89
2021/07/07 00:13:55;;;;;;;;;;;;;;;;;;173862;28;1200;-89
2021/07/07 00:14:02;;;;;;;;;;;;;;;;;;174024;28;1175;-89
2021/07/07 00:14:07;;;;;;;;;;;;;;;;;;173447;28;1332;-89
2021/07/07 00:14:13;;;;;;;;;;;;;;;;;;174209;28;1154;-89
2021/07/07 00:14:18;;;;;;;;;;;;;;;;;;174173;28;1472;-89
2021/07/07 00:14:24;;;;;;;;;;;;;;;;;;174199;28;1323;-89
2021/07/07 00:14:29;;;;;;;;;;;;;;;;;;174206;28;1268;-88
2021/07/07 00:14:35;;;;;;;;;;;;;;;;;;173324;28;1212;-89
2021/07/07 00:14:40;;;;;;;;;;;;;;;;;;173986;28;1183;-87
2021/07/07 00:14:46;;;;;;;;;;;;;;;;;;173355;28;1316;-87
2021/07/07 00:14:52;;;;;;;;;;;;;;;;;;174203;28;1181;-87
2021/07/07 00:14:57;;;;;;;;;;;;;;;;;;174223;28;1181;-88
2021/07/07 00:15:04;;;;;;;;;;;;;;;;;;174209;28;1203;-88
2021/07/07 00:15:11;;;;;;;;;;;;;;;;;;174188;28;1219;-87
2021/07/07 00:15:17;;;;;;;;;;;;;;;;;;174136;28;1248;-87
2021/07/07 00:15:25;;;;;;;;;;;;;;;;;;174270;28;898;-88
2021/07/07 00:15:32;;;;;;;;;;;;;;;;;;174307;28;1135;-87
2021/07/07 00:15:40;;;;;;;;;;;;;;;;;;174914;28;1216;-88
2021/07/07 00:15:46;;;;;;;;;;;;;;;;;;174884;28;1080;-88
2021/07/07 00:15:51;;;;;;;;;;;;;;;;;;174902;28;1298;-88
2021/07/07 00:15:57;;;;;;;;;;;;;;;;;;174922;28;1238;-88
2021/07/07 00:16:03;;;;;;;;;;;;;;;;;;174219;28;1217;-88
2021/07/07 00:16:08;;;;;;;;;;;;;;;;;;174203;28;1317;-88
2021/07/07 00:16:14;;;;;;;;;;;;;;;;;;174138;28;1985;-88
2021/07/07 00:16:19;;;;;;;;;;;;;;;;;;174207;28;1227;-87
2021/07/07 00:16:26;;;;;;;;;;;;;;;;;;174223;28;1232;-88
2021/07/07 00:16:32;;;;;;;;;;;;;;;;;;173540;28;1336;-88
2021/07/07 00:16:37;;;;;;;;;;;;;;;;;;173589;28;973;-88
2021/07/07 00:16:43;;;;;;;;;;;;;;;;;;174194;28;1251;-88
2021/07/07 00:16:48;;;;;;;;;;;;;;;;;;174125;28;1179;-88
2021/07/07 00:16:54;;;;;;;;;;;;;;;;;;174146;28;1017;-88
2021/07/07 00:16:59;;;;;;;;;;;;;;;;;;173965;28;1192;-88
2021/07/07 00:17:05;;;;;;;;;;;;;;;;;;173516;28;1279;-88
2021/07/07 00:17:10;;;;;;;;;;;;;;;;;;173476;28;1152;-88
2021/07/07 00:17:16;;;;;;;;;;;;;;;;;;172802;28;1284;-88
2021/07/07 00:17:22;;;;;;;;;;;;;;;;;;173530;28;1310;-89
2021/07/07 00:17:28;;;;;;;;;;;;;;;;;;173580;28;914;-88
2021/07/07 00:17:33;;;;;;;;;;;;;;;;;;173613;28;1128;-88
2021/07/07 00:17:39;;;;;;;;;;;;;;;;;;173909;28;1176;-89
2021/07/07 00:17:45;;;;;;;;;;;;;;;;;;174243;28;902;-88
2021/07/07 00:17:50;;;;;;;;;;;;;;;;;;173484;28;1239;-88
2021/07/07 00:17:56;;;;;;;;;;;;;;;;;;172891;28;1266;-88
2021/07/07 00:18:04;;;;;;;;;;;;;;;;;;173497;28;1195;-88
2021/07/07 00:18:10;;;;;;;;;;;;;;;;;;173934;28;1268;-88
2021/07/07 00:18:16;;;;;;;;;;;;;;;;;;173277;28;1208;-88
2021/07/07 00:18:22;;;;;;;;;;;;;;;;;;173563;28;1576;-89
2021/07/07 00:18:27;;;;;;;;;;;;;;;;;;173476;28;1330;-88
2021/07/07 00:18:33;;;;;;;;;;;;;;;;;;173538;28;1345;-88
2021/07/07 00:18:38;;;;;;;;;;;;;;;;;;173606;28;940;-88
2021/07/07 00:18:45;;;;;;;;;;;;;;;;;;173537;28;1159;-88
2021/07/07 00:18:50;;;;;;;;;;;;;;;;;;173315;28;1216;-88
2021/07/07 00:18:56;;;;;;;;;;;;;;;;;;173468;28;1305;-89
2021/07/07 00:19:01;;;;;;;;;;;;;;;;;;174172;28;1350;-88
2021/07/07 00:19:07;;;;;;;;;;;;;;;;;;174191;28;1349;-88
2021/07/07 00:19:12;;;;;;;;;;;;;;;;;;174077;28;1253;-89
2021/07/07 00:19:18;;;;;;;;;;;;;;;;;;174141;28;1233;-88
2021/07/07 00:19:23;;;;;;;;;;;;;;;;;;173525;28;1166;-88
2021/07/07 00:19:29;;;;;;;;;;;;;;;;;;173827;28;1315;-88
2021/07/07 00:19:34;;;;;;;;;;;;;;;;;;174008;28;1109;-88
2021/07/07 00:19:40;;;;;;;;;;;;;;;;;;173489;28;1340;-88
2021/07/07 00:19:46;;;;;;;;;;;;;;;;;;173557;28;1124;-88
2021/07/07 00:19:51;;;;;;;;;;;;;;;;;;173450;28;1210;-88
2021/07/07 00:19:57;;;;;;;;;;;;;;;;;;173474;28;1151;-88
2021/07/07 00:20:03;;;;;;;;;;;;;;;;;;173426;28;1353;-88
2021/07/07 00:20:09;;;;;;;;;;;;;;;;;;173309;28;1389;-88
2021/07/07 00:20:17;;;;;;;;;;;;;;;;;;172862;28;1357;-88
2021/07/07 00:20:24;;;;;;;;;;;;;;;;;;173499;28;1237;-88
2021/07/07 00:20:35;;;;;;;;;;;;;;;;;;174195;28;1151;-88
2021/07/07 00:20:43;;;;;;;;;;;;;;;;;;174121;28;1170;-88
2021/07/07 00:20:54;;;;;;;;;;;;;;;;;;173466;28;1302;-88
2021/07/07 00:20:59;;;;;;;;;;;;;;;;;;173504;28;1297;-88
2021/07/07 00:21:07;;;;;;;;;;;;;;;;;;174204;28;1301;-89
2021/07/07 00:21:13;;;;;;;;;;;;;;;;;;173492;28;1427;-88
2021/07/07 00:21:19;;;;;;;;;;;;;;;;;;173154;28;1416;-88
2021/07/07 00:21:24;;;;;;;;;;;;;;;;;;172815;28;1268;-88
2021/07/07 00:21:31;;;;;;;;;;;;;;;;;;172935;28;857;-88
2021/07/07 00:21:36;;;;;;;;;;;;;;;;;;173506;28;1639;-88
2021/07/07 00:21:42;;;;;;;;;;;;;;;;;;173603;28;1139;-88
2021/07/07 00:21:47;;;;;;;;;;;;;;;;;;174209;28;1190;-88
2021/07/07 00:21:58;;;;;;;;;;;;;;;;;;174237;28;858;-88
2021/07/07 00:22:04;;;;;;;;;;;;;;;;;;174122;28;1186;-88
2021/07/07 00:22:10;;;;;;;;;;;;;;;;;;174217;28;1277;-88
2021/07/07 00:22:15;;;;;;;;;;;;;;;;;;174084;28;1178;-88
2021/07/07 00:22:21;;;;;;;;;;;;;;;;;;174654;28;1183;-88
2021/07/07 00:22:27;;;;;;;;;;;;;;;;;;174200;28;1204;-88
2021/07/07 00:22:32;;;;;;;;;;;;;;;;;;174175;28;1286;-88
2021/07/07 00:22:38;;;;;;;;;;;;;;;;;;174016;28;1249;-88
2021/07/07 00:22:43;;;;;;;;;;;;;;;;;;174303;28;917;-88
2021/07/07 00:22:49;;;;;;;;;;;;;;;;;;173504;28;1422;-88
2021/07/07 00:22:55;;;;;;;;;;;;;;;;;;173483;28;1163;-88
2021/07/07 00:23:00;;;;;;;;;;;;;;;;;;173529;28;1163;-88
2021/07/07 00:23:06;;;;;;;;;;;;;;;;;;172824;28;1237;-88
2021/07/07 00:23:12;;;;;;;;;;;;;;;;;;172821;28;1186;-87
2021/07/07 00:23:17;;;;;;;;;;;;;;;;;;173286;28;1420;-88
2021/07/07 00:23:24;;;;;;;;;;;;;;;;;;173500;28;1215;-88
2021/07/07 00:23:30;;;;;;;;;;;;;;;;;;173521;28;1179;-88
2021/07/07 00:23:36;;;;;;;;;;;;;;;;;;173523;28;1409;-88
2021/07/07 00:23:41;;;;;;;;;;;;;;;;;;173482;28;1176;-88
2021/07/07 00:23:47;;;;;;;;;;;;;;;;;;174148;28;1287;-88
2021/07/07 00:23:52;;;;;;;;;;;;;;;;;;174653;28;1180;-88
2021/07/07 00:23:58;;;;;;;;;;;;;;;;;;174960;28;865;-88
2021/07/07 00:24:03;;;;;;;;;;;;;;;;;;174928;28;1158;-87
2021/07/07 00:24:09;;;;;;;;;;;;;;;;;;174961;28;830;-87
2021/07/07 00:24:15;;;;;;;;;;;;;;;;;;174193;28;1189;-87
2021/07/07 00:24:20;;;;;;;;;;;;;;;;;;174165;28;1277;-87
2021/07/07 00:24:26;;;;;;;;;;;;;;;;;;174218;28;1175;-87
2021/07/07 00:24:32;;;;;;;;;;;;;;;;;;174156;28;1352;-88
2021/07/07 00:24:37;;;;;;;;;;;;;;;;;;174217;28;1179;-87
2021/07/07 00:24:43;;;;;;;;;;;;;;;;;;174174;28;1346;-87
2021/07/07 00:24:48;;;;;;;;;;;;;;;;;;174174;28;1156;-87
2021/07/07 00:24:54;;;;;;;;;;;;;;;;;;173457;28;1185;-87
2021/07/07 00:25:00;;;;;;;;;;;;;;;;;;174214;28;1292;-87
2021/07/07 00:25:07;;;;;;;;;;;;;;;;;;174195;28;1137;-87
2021/07/07 00:25:13;;;;;;;;;;;;;;;;;;174880;28;1273;-88
2021/07/07 00:25:18;;;;;;;;;;;;;;;;;;174196;28;1170;-87
2021/07/07 00:25:24;;;;;;;;;;;;;;;;;;174899;28;1205;-87
2021/07/07 00:25:29;;;;;;;;;;;;;;;;;;174222;28;1288;-87
2021/07/07 00:25:35;;;;;;;;;;;;;;;;;;174894;28;1217;-87
2021/07/07 00:25:41;;;;;;;;;;;;;;;;;;174227;28;1286;-88
2021/07/07 00:25:46;;;;;;;;;;;;;;;;;;174194;28;1304;-87
2021/07/07 00:25:52;;;;;;;;;;;;;;;;;;174101;28;1277;-87
2021/07/07 00:25:58;;;;;;;;;;;;;;;;;;174850;28;1348;-87
2021/07/07 00:26:03;;;;;;;;;;;;;;;;;;174873;28;1180;-87
2021/07/07 00:26:09;;;;;;;;;;;;;;;;;;174245;28;1209;-87
2021/07/07 00:26:15;;;;;;;;;;;;;;;;;;175315;28;1235;-87
2021/07/07 00:26:20;;;;;;;;;;;;;;;;;;174877;28;1372;-87
2021/07/07 00:26:27;;;;;;;;;;;;;;;;;;174930;28;1201;-87
2021/07/07 00:26:33;;;;;;;;;;;;;;;;;;174155;28;1142;-87
2021/07/07 00:26:39;;;;;;;;;;;;;;;;;;173979;28;1178;-87
2021/07/07 00:26:44;;;;;;;;;;;;;;;;;;174184;28;1373;-87
2021/07/07 00:26:50;;;;;;;;;;;;;;;;;;174825;28;1226;-87
2021/07/07 00:26:55;;;;;;;;;;;;;;;;;;174869;28;782;-86
2021/07/07 00:27:01;;;;;;;;;;;;;;;;;;174838;28;1340;-87
2021/07/07 00:27:07;;;;;;;;;;;;;;;;;;174636;28;1360;-88
2021/07/07 00:27:13;;;;;;;;;;;;;;;;;;174198;28;1149;-87
2021/07/07 00:27:18;;;;;;;;;;;;;;;;;;173350;28;1321;-87
2021/07/07 00:27:24;;;;;;;;;;;;;;;;;;173425;28;1228;-87
2021/07/07 00:27:31;;;;;;;;;;;;;;;;;;173391;28;1236;-87
2021/07/07 00:27:37;;;;;;;;;;;;;;;;;;174170;28;1163;-87
2021/07/07 00:27:42;;;;;;;;;;;;;;;;;;174707;28;1165;-87
2021/07/07 00:27:48;;;;;;;;;;;;;;;;;;174081;28;1317;-86
2021/07/07 00:27:54;;;;;;;;;;;;;;;;;;173411;28;1324;-85
2021/07/07 00:27:59;;;;;;;;;;;;;;;;;;173474;28;1478;-87
2021/07/07 00:28:05;;;;;;;;;;;;;;;;;;173508;28;1203;-87
2021/07/07 00:28:12;;;;;;;;;;;;;;;;;;173535;28;1203;-87
2021/07/07 00:28:17;;;;;;;;;;;;;;;;;;174195;28;1207;-86
2021/07/07 00:28:24;;;;;;;;;;;;;;;;;;173488;28;1203;-87
2021/07/07 00:28:29;;;;;;;;;;;;;;;;;;173268;28;1120;-87
2021/07/07 00:28:35;;;;;;;;;;;;;;;;;;173274;28;1210;-87
2021/07/07 00:28:41;;;;;;;;;;;;;;;;;;173534;28;1186;-87
2021/07/07 00:28:46;;;;;;;;;;;;;;;;;;174191;28;1297;-87
2021/07/07 00:28:52;;;;;;;;;;;;;;;;;;174180;28;1264;-87
2021/07/07 00:28:57;;;;;;;;;;;;;;;;;;173279;28;1224;-87
2021/07/07 00:29:03;;;;;;;;;;;;;;;;;;172832;28;1192;-87
2021/07/07 00:29:08;;;;;;;;;;;;;;;;;;173267;28;1128;-87
2021/07/07 00:29:14;;;;;;;;;;;;;;;;;;173541;28;1171;-87
2021/07/07 00:29:19;;;;;;;;;;;;;;;;;;173376;28;1317;-87
2021/07/07 00:29:26;;;;;;;;;;;;;;;;;;173526;28;1316;-87
2021/07/07 00:29:31;;;;;;;;;;;;;;;;;;174184;28;1240;-87
2021/07/07 00:29:37;;;;;;;;;;;;;;;;;;174136;28;1293;-87
2021/07/07 00:29:44;;;;;;;;;;;;;;;;;;174860;28;1287;-87
2021/07/07 00:29:50;;;;;;;;;;;;;;;;;;174923;28;1162;-87
2021/07/07 00:29:56;;;;;;;;;;;;;;;;;;173941;28;1307;-87
2021/07/07 00:30:03;;;;;;;;;;;;;;;;;;173333;28;1309;-87
2021/07/07 00:30:09;;;;;;;;;;;;;;;;;;173499;28;1376;-87
2021/07/07 00:30:15;;;;;;;;;;;;;;;;;;173513;28;1174;-87
2021/07/07 00:30:21;;;;;;;;;;;;;;;;;;173528;28;1319;-87
2021/07/07 00:30:27;;;;;;;;;;;;;;;;;;174125;28;1314;-87
2021/07/07 00:30:33;;;;;;;;;;;;;;;;;;174218;28;1297;-87
2021/07/07 00:30:39;;;;;;;;;;;;;;;;;;174874;28;1205;-87
2021/07/07 00:30:46;;;;;;;;;;;;;;;;;;174145;28;1389;-87
2021/07/07 00:30:53;;;;;;;;;;;;;;;;;;174183;28;1219;-87
2021/07/07 00:30:58;;;;;;;;;;;;;;;;;;173851;28;1491;-87
2021/07/07 00:31:04;;;;;;;;;;;;;;;;;;173521;28;1198;-87
2021/07/07 00:31:09;;;;;;;;;;;;;;;;;;173534;28;1316;-87
2021/07/07 00:31:15;;;;;;;;;;;;;;;;;;173631;28;1065;-87
2021/07/07 00:31:20;;;;;;;;;;;;;;;;;;173501;28;1163;-87
2021/07/07 00:31:26;;;;;;;;;;;;;;;;;;173955;28;1177;-87
2021/07/07 00:31:31;;;;;;;;;;;;;;;;;;173512;28;1162;-87
2021/07/07 00:31:37;;;;;;;;;;;;;;;;;;173537;28;794;-87
2021/07/07 00:31:42;;;;;;;;;;;;;;;;;;173397;28;1202;-87
2021/07/07 00:31:48;;;;;;;;;;;;;;;;;;173495;28;1309;-87
2021/07/07 00:31:53;;;;;;;;;;;;;;;;;;173833;28;1291;-87
2021/07/07 00:31:59;;;;;;;;;;;;;;;;;;173467;28;1306;-87
2021/07/07 00:32:05;;;;;;;;;;;;;;;;;;173993;28;1316;-87
2021/07/07 00:32:12;;;;;;;;;;;;;;;;;;174132;28;1379;-87
2021/07/07 00:32:18;;;;;;;;;;;;;;;;;;174154;28;1435;-86
2021/07/07 00:32:23;;;;;;;;;;;;;;;;;;173377;28;1386;-86
2021/07/07 00:32:29;;;;;;;;;;;;;;;;;;173479;28;1497;-86
2021/07/07 00:32:36;;;;;;;;;;;;;;;;;;173499;28;1206;-87
2021/07/07 00:32:41;;;;;;;;;;;;;;;;;;174211;28;1220;-88
2021/07/07 00:32:47;;;;;;;;;;;;;;;;;;174185;28;1294;-87
2021/07/07 00:32:52;;;;;;;;;;;;;;;;;;173481;28;1337;-87
2021/07/07 00:32:58;;;;;;;;;;;;;;;;;;173369;28;1212;-87
2021/07/07 00:33:03;;;;;;;;;;;;;;;;;;173839;28;1290;-86
2021/07/07 00:33:09;;;;;;;;;;;;;;;;;;173930;28;1298;-86
2021/07/07 00:33:15;;;;;;;;;;;;;;;;;;173485;28;1453;-87
2021/07/07 00:33:21;;;;;;;;;;;;;;;;;;173616;28;810;-87
2021/07/07 00:33:26;;;;;;;;;;;;;;;;;;173488;28;1195;-87
2021/07/07 00:33:32;;;;;;;;;;;;;;;;;;173978;28;1215;-86
2021/07/07 00:33:37;;;;;;;;;;;;;;;;;;173480;28;1354;-87
2021/07/07 00:33:43;;;;;;;;;;;;;;;;;;174136;28;1348;-87
2021/07/07 00:33:48;;;;;;;;;;;;;;;;;;173874;28;1318;-87
2021/07/07 00:33:54;;;;;;;;;;;;;;;;;;173915;28;1181;-87
2021/07/07 00:33:59;;;;;;;;;;;;;;;;;;173481;28;1409;-87
2021/07/07 00:34:06;;;;;;;;;;;;;;;;;;174041;28;1327;-86
2021/07/07 00:34:11;;;;;;;;;;;;;;;;;;174214;28;1251;-87
2021/07/07 00:34:17;;;;;;;;;;;;;;;;;;174800;28;1179;-87
2021/07/07 00:34:23;;;;;;;;;;;;;;;;;;174531;28;1269;-87
2021/07/07 00:34:28;;;;;;;;;;;;;;;;;;174213;28;1256;-86
2021/07/07 00:34:34;;;;;;;;;;;;;;;;;;174780;28;1179;-86
2021/07/07 00:34:39;;;;;;;;;;;;;;;;;;173505;28;1214;-87
2021/07/07 00:34:45;;;;;;;;;;;;;;;;;;174194;28;1185;-87
2021/07/07 00:34:51;;;;;;;;;;;;;;;;;;174183;28;1179;-87
2021/07/07 00:34:56;;;;;;;;;;;;;;;;;;174033;28;1284;-86
2021/07/07 00:35:02;;;;;;;;;;;;;;;;;;174188;28;1234;-87
2021/07/07 00:35:08;;;;;;;;;;;;;;;;;;174610;28;1187;-87
2021/07/07 00:35:14;;;;;;;;;;;;;;;;;;174941;28;1052;-85
2021/07/07 00:35:19;;;;;;;;;;;;;;;;;;174735;28;1147;-87
2021/07/07 00:35:25;;;;;;;;;;;;;;;;;;174141;28;1164;-87
2021/07/07 00:35:31;;;;;;;;;;;;;;;;;;174179;28;1227;-87
2021/07/07 00:35:38;;;;;;;;;;;;;;;;;;173367;28;1263;-87
2021/07/07 00:35:43;;;;;;;;;;;;;;;;;;173177;28;1164;-87
2021/07/07 00:35:49;;;;;;;;;;;;;;;;;;172760;28;1375;-87
2021/07/07 00:35:55;;;;;;;;;;;;;;;;;;173382;28;1196;-87
2021/07/07 00:36:00;;;;;;;;;;;;;;;;;;173532;28;1244;-87
2021/07/07 00:36:06;;;;;;;;;;;;;;;;;;173482;28;1308;-87
2021/07/07 00:36:11;;;;;;;;;;;;;;;;;;173441;28;1294;-87
2021/07/07 00:36:17;;;;;;;;;;;;;;;;;;173268;28;1318;-87
2021/07/07 00:36:22;;;;;;;;;;;;;;;;;;172779;28;1976;-87
2021/07/07 00:36:28;;;;;;;;;;;;;;;;;;173445;28;1284;-87
2021/07/07 00:36:33;;;;;;;;;;;;;;;;;;173955;28;1199;-88
2021/07/07 00:36:39;;;;;;;;;;;;;;;;;;173478;28;1191;-87
2021/07/07 00:36:44;;;;;;;;;;;;;;;;;;174238;28;1213;-88
2021/07/07 00:36:50;;;;;;;;;;;;;;;;;;174150;28;1263;-88
2021/07/07 00:36:55;;;;;;;;;;;;;;;;;;174757;28;1336;-88
2021/07/07 00:37:03;;;;;;;;;;;;;;;;;;174815;28;1256;-88
2021/07/07 00:37:08;;;;;;;;;;;;;;;;;;175492;28;1310;-87
2021/07/07 00:37:14;;;;;;;;;;;;;;;;;;175678;28;1071;-88
2021/07/07 00:37:19;;;;;;;;;;;;;;;;;;174871;28;1249;-88
2021/07/07 00:37:25;;;;;;;;;;;;;;;;;;174180;28;1187;-87
2021/07/07 00:37:30;;;;;;;;;;;;;;;;;;174197;28;1166;-87
2021/07/07 00:37:36;;;;;;;;;;;;;;;;;;173804;28;1298;-87
2021/07/07 00:37:41;;;;;;;;;;;;;;;;;;173505;28;1182;-88
2021/07/07 00:37:47;;;;;;;;;;;;;;;;;;174200;28;1284;-87
2021/07/07 00:37:53;;;;;;;;;;;;;;;;;;174158;28;1330;-87
2021/07/07 00:37:58;;;;;;;;;;;;;;;;;;174022;28;1199;-87
2021/07/07 00:38:04;;;;;;;;;;;;;;;;;;174187;28;1231;-87
2021/07/07 00:38:12;;;;;;;;;;;;;;;;;;173958;28;1146;-87
2021/07/07 00:38:18;;;;;;;;;;;;;;;;;;174261;28;1123;-88
2021/07/07 00:38:23;;;;;;;;;;;;;;;;;;174229;28;1343;-87
2021/07/07 00:38:30;;;;;;;;;;;;;;;;;;174280;28;791;-88
2021/07/07 00:38:35;;;;;;;;;;;;;;;;;;174210;28;1242;-87
2021/07/07 00:38:41;;;;;;;;;;;;;;;;;;173482;28;1211;-87
2021/07/07 00:38:46;;;;;;;;;;;;;;;;;;173884;28;1194;-87
2021/07/07 00:38:52;;;;;;;;;;;;;;;;;;174187;28;1199;-87
2021/07/07 00:38:57;;;;;;;;;;;;;;;;;;174188;28;1335;-88
2021/07/07 00:39:03;;;;;;;;;;;;;;;;;;174661;28;1365;-87
2021/07/07 00:39:09;;;;;;;;;;;;;;;;;;174096;28;1327;-87
2021/07/07 00:39:15;;;;;;;;;;;;;;;;;;174277;28;1100;-87
2021/07/07 00:39:20;;;;;;;;;;;;;;;;;;173504;28;1195;-87
2021/07/07 00:39:26;;;;;;;;;;;;;;;;;;172885;28;1072;-87
2021/07/07 00:39:31;;;;;;;;;;;;;;;;;;172770;28;1341;-88
2021/07/07 00:39:37;;;;;;;;;;;;;;;;;;172809;28;1231;-88
2021/07/07 00:39:42;;;;;;;;;;;;;;;;;;172816;28;1215;-88
2021/07/07 00:39:48;;;;;;;;;;;;;;;;;;172913;28;869;-87
2021/07/07 00:39:54;;;;;;;;;;;;;;;;;;173250;28;1255;-87
2021/07/07 00:40:00;;;;;;;;;;;;;;;;;;172734;28;1425;-87
2021/07/07 00:40:06;;;;;;;;;;;;;;;;;;173977;28;1207;-88
2021/07/07 00:40:13;;;;;;;;;;;;;;;;;;173401;28;1298;-88
2021/07/07 00:40:18;;;;;;;;;;;;;;;;;;173230;28;1270;-88
2021/07/07 00:40:24;;;;;;;;;;;;;;;;;;173295;28;1180;-88
2021/07/07 00:40:29;;;;;;;;;;;;;;;;;;172853;28;1172;-88
2021/07/07 00:40:35;;;;;;;;;;;;;;;;;;172815;28;1174;-88
2021/07/07 00:40:41;;;;;;;;;;;;;;;;;;173177;28;1166;-87
2021/07/07 00:40:46;;;;;;;;;;;;;;;;;;173511;28;1238;-88
2021/07/07 00:40:52;;;;;;;;;;;;;;;;;;173432;28;1359;-88
2021/07/07 00:40:58;;;;;;;;;;;;;;;;;;172874;28;1302;-88
2021/07/07 00:41:04;;;;;;;;;;;;;;;;;;173507;28;1298;-88
2021/07/07 00:41:10;;;;;;;;;;;;;;;;;;173434;28;1381;-88
2021/07/07 00:41:16;;;;;;;;;;;;;;;;;;174177;28;1198;-88