Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:14;;;;;;;6.93;4.40;;;;;;;4.69;100.00;101776.97;689533;28;1231;-69
2022/10/09 00:00:34;;;;;;;7.78;4.80;;;;;;;4.67;100.00;101768.28;689630;28;1191;-69
2022/10/09 00:01:09;;;;;;;7.27;4.30;;;;;;;4.72;100.00;101764.16;687753;28;4331;-69
2022/10/09 00:01:31;;;;;;;7.68;4.70;;;;;;;4.76;100.00;101762.53;693343;28;1056;-69
2022/10/09 00:01:51;;;;;;;8.98;4.80;;;;;;;4.78;100.00;101761.78;689895;28;1086;-69
2022/10/09 00:02:12;;;;;;;8.33;4.57;;;;;;;4.76;100.00;101763.44;688015;28;1328;-68
2022/10/09 00:02:32;;;;;;;7.80;4.60;;;;;;;4.78;100.00;101766.09;690423;28;1040;-69
2022/10/09 00:02:52;;;;;;;9.17;4.60;;;;;;;4.81;100.00;101765.31;685515;28;1287;-69
2022/10/09 00:03:15;;;;;;;7.82;4.40;;;;;;;4.83;100.00;101761.06;686601;28;1120;-68
2022/10/09 00:03:37;;;;;;;7.82;4.72;;;;;;;4.83;100.00;101764.56;686638;28;1215;-69
2022/10/09 00:03:59;;;;;;;6.93;4.53;;;;;;;4.90;100.00;101765.63;690221;28;4366;-68
2022/10/09 00:04:19;;;;;;;6.80;4.47;;;;;;;4.93;100.00;101760.59;691960;28;1191;-69
2022/10/09 00:04:40;;;;;;;6.40;4.55;;;;;;;5.01;100.00;101753.06;691194;28;1226;-68
2022/10/09 00:05:00;;;;;;;7.13;4.67;;;;;;;5.05;100.00;101761.03;692298;28;1145;-68
2022/10/09 00:05:22;;;;;;;7.78;4.35;;;;;;;5.09;100.00;101769.78;692682;28;1250;-69
2022/10/09 00:05:44;;;;;;;9.10;4.32;;;;;;;5.08;100.00;101763.72;691135;28;1171;-69
2022/10/09 00:06:06;;;;;;;8.93;4.43;;;;;;;5.08;100.00;101755.94;691395;28;1246;-69
2022/10/09 00:06:31;;;;;;;9.80;4.60;;;;;;;5.10;100.00;101767.22;692004;28;1052;-69
2022/10/09 00:06:52;;;;;;;8.25;4.30;;;;;;;5.12;100.00;101762.09;693158;28;4294;-69
2022/10/09 00:07:12;;;;;;;7.18;4.25;;;;;;;5.10;100.00;101759.44;697556;28;1319;-69
2022/10/09 00:07:33;;;;;;;6.33;4.30;;;;;;;5.07;100.00;101761.06;694840;28;1257;-68
2022/10/09 00:07:53;;;;;;;7.93;4.30;;;;;;;5.04;100.00;101761.84;694507;28;1346;-69
2022/10/09 00:08:13;;;;;;;7.17;4.23;;;;;;;4.99;100.00;101765.09;695631;28;1152;-69
2022/10/09 00:08:35;;;;;;;6.70;4.50;;;;;;;4.98;100.00;101768.50;695776;28;1354;-69
2022/10/09 00:08:55;;;;;;;7.50;4.72;;;;;;;4.95;100.00;101764.97;695622;28;1076;-68
2022/10/09 00:09:17;;;;;;;6.80;4.40;;;;;;;4.94;100.00;101762.31;695990;28;1226;-69
2022/10/09 00:09:38;;;;;;;8.63;4.30;;;;;;;4.93;100.00;101765.78;697785;28;1269;-69
2022/10/09 00:09:58;;;;;;;8.00;4.37;;;;;;;4.89;100.00;101766.47;697294;28;4279;-68
2022/10/09 00:10:19;;;;;;;8.52;4.60;;;;;;;4.89;100.00;101763.88;697580;28;1262;-69
2022/10/09 00:10:41;;;;;;;7.70;4.80;;;;;;;4.95;100.00;101761.50;697719;28;964;-68
2022/10/09 00:11:06;;;;;;;6.75;4.30;;;;;;;5.02;100.00;101765.22;694346;28;1071;-69
2022/10/09 00:11:28;;;;;;;8.48;4.47;;;;;;;5.07;100.00;101766.25;695646;28;1058;-69
2022/10/09 00:11:49;;;;;;;7.28;4.45;;;;;;;5.11;100.00;101771.59;698512;28;1178;-68
2022/10/09 00:12:09;;;;;;;8.52;4.50;;;;;;;5.15;100.00;101761.31;697240;28;1260;-68
2022/10/09 00:12:29;;;;;;;7.93;4.30;;;;;;;5.19;100.00;101765.78;697505;28;1142;-69
2022/10/09 00:12:50;;;;;;;7.43;4.40;;;;;;;5.20;100.00;101765.84;698129;28;4445;-69
2022/10/09 00:13:11;;;;;;;7.23;4.60;;;;;;;5.17;100.00;101770.06;696845;28;1276;-69
2022/10/09 00:13:31;;;;;;;7.80;4.22;;;;;;;5.17;100.00;101768.34;693727;28;1905;-68
2022/10/09 00:13:54;;;;;;;7.53;4.40;;;;;;;5.16;100.00;101769.16;688630;28;1419;-69
2022/10/09 00:14:14;;;;;;;8.40;4.65;;;;;;;5.16;100.00;101770.88;687966;28;1146;-69
2022/10/09 00:14:34;;;;;;;7.25;4.38;;;;;;;5.13;100.00;101757.81;688047;28;1077;-69
2022/10/09 00:14:55;;;;;;;7.37;4.50;;;;;;;5.09;100.00;101762.00;687589;28;1021;-69
2022/10/09 00:15:15;;;;;;;6.97;4.57;;;;;;;5.07;100.00;101764.53;689359;28;1309;-68
2022/10/09 00:15:40;;;;;;;6.40;4.40;;;;;;;5.02;100.00;101760.91;693022;28;1139;-69
2022/10/09 00:16:05;;;;;;;6.53;4.55;;;;;;;4.99;100.00;101765.97;694401;28;4418;-69
2022/10/09 00:16:26;;;;;;;8.05;4.50;;;;;;;4.96;100.00;101768.47;695380;28;1360;-68
2022/10/09 00:16:47;;;;;;;7.25;4.40;;;;;;;4.95;100.00;101769.28;693829;28;1158;-69
2022/10/09 00:17:07;;;;;;;6.83;4.40;;;;;;;4.91;100.00;101770.88;688613;28;1407;-69
2022/10/09 00:17:27;;;;;;;8.68;4.60;;;;;;;4.86;100.00;101771.53;690549;28;1423;-69
2022/10/09 00:17:48;;;;;;;8.60;4.53;;;;;;;4.83;100.00;101768.84;689681;28;1076;-68
2022/10/09 00:18:10;;;;;;;6.88;4.40;;;;;;;4.84;100.00;101768.00;690629;28;1902;-69
2022/10/09 00:18:32;;;;;;;6.97;4.32;;;;;;;4.85;100.00;101772.38;690750;28;1095;-69
2022/10/09 00:18:53;;;;;;;8.77;4.53;;;;;;;4.86;100.00;101774.13;690133;28;4357;-69
2022/10/09 00:19:14;;;;;;;8.13;4.55;;;;;;;4.85;100.00;101767.19;693328;28;3786;-69
2022/10/09 00:19:34;;;;;;;8.65;4.50;;;;;;;4.78;100.00;101774.72;693045;28;1234;-69
2022/10/09 00:19:54;;;;;;;8.00;4.47;;;;;;;4.74;100.00;101770.25;693696;28;1304;-69
2022/10/09 00:20:15;;;;;;;7.53;4.60;;;;;;;4.69;100.00;101768.31;694641;28;1162;-69
2022/10/09 00:20:42;;;;;;;7.70;4.50;;;;;;;4.63;100.00;101771.56;697197;28;1340;-69
2022/10/09 00:21:03;;;;;;;6.90;4.78;;;;;;;4.56;100.00;101775.63;696857;28;1194;-68
2022/10/09 00:21:26;;;;;;;7.15;4.80;;;;;;;4.54;100.00;101773.81;695553;28;1352;-69
2022/10/09 00:21:46;;;;;;;6.55;4.55;;;;;;;4.54;100.00;101779.00;695997;28;4334;-69
2022/10/09 00:22:07;;;;;;;7.10;4.37;;;;;;;4.60;100.00;101771.47;694931;28;1080;-69
2022/10/09 00:22:27;;;;;;;7.57;4.60;;;;;;;4.62;100.00;101768.94;695784;28;1098;-69
2022/10/09 00:22:48;;;;;;;8.43;4.47;;;;;;;4.60;100.00;101774.06;694740;28;1280;-69
2022/10/09 00:23:09;;;;;;;7.20;4.50;;;;;;;4.58;100.00;101768.81;695113;28;1498;-69
2022/10/09 00:23:29;;;;;;;8.10;4.32;;;;;;;4.58;100.00;101768.81;695214;28;1043;-69
2022/10/09 00:23:51;;;;;;;6.83;4.60;;;;;;;4.57;100.00;101776.53;695426;28;1056;-69
2022/10/09 00:24:11;;;;;;;8.73;5.28;;;;;;;4.56;100.00;101774.78;696597;28;1170;-69
2022/10/09 00:24:31;;;;;;;7.80;4.63;;;;;;;4.61;100.00;101765.47;697175;28;1127;-68
2022/10/09 00:24:52;;;;;;;7.45;4.47;;;;;;;4.62;100.00;101769.81;695427;28;4624;-69
2022/10/09 00:25:12;;;;;;;6.47;4.63;;;;;;;4.62;100.00;101767.22;694624;28;1067;-68
2022/10/09 00:25:34;;;;;;;7.40;4.60;;;;;;;4.60;100.00;101758.53;695846;28;1213;-69
2022/10/09 00:25:58;;;;;;;7.63;4.80;;;;;;;4.58;100.00;101763.66;695176;28;1042;-68
2022/10/09 00:26:19;;;;;;;6.93;4.95;;;;;;;4.57;100.00;101763.59;694954;28;1245;-68
2022/10/09 00:26:39;;;;;;;7.57;4.78;;;;;;;4.57;100.00;101761.00;694950;28;1383;-68
2022/10/09 00:27:00;;;;;;;7.67;4.73;;;;;;;4.56;100.00;101764.41;694372;28;1643;-68
2022/10/09 00:27:23;;;;;;;8.23;4.83;;;;;;;4.55;100.00;101765.22;695907;28;1273;-68
2022/10/09 00:27:43;;;;;;;8.30;4.63;;;;;;;4.56;100.00;101759.22;690729;28;4355;-68
2022/10/09 00:28:04;;;;;;;7.63;4.60;;;;;;;4.55;100.00;101762.63;691228;28;1494;-69
2022/10/09 00:28:27;;;;;;;7.05;4.53;;;;;;;4.52;100.00;101760.81;690756;28;1227;-68
2022/10/09 00:28:48;;;;;;;7.75;4.43;;;;;;;4.50;100.00;101758.97;690824;28;1204;-68
2022/10/09 00:29:08;;;;;;;7.88;4.70;;;;;;;4.49;100.00;101759.81;691166;28;1190;-69
2022/10/09 00:29:29;;;;;;;8.50;4.90;;;;;;;4.47;100.00;101766.63;693725;28;1393;-69
2022/10/09 00:29:49;;;;;;;8.13;4.80;;;;;;;4.46;100.00;101758.00;696114;28;1485;-68
2022/10/09 00:30:10;;;;;;;7.38;4.68;;;;;;;4.45;100.00;101761.41;696113;28;1190;-68
2022/10/09 00:30:30;;;;;;;7.60;4.60;;;;;;;4.43;100.00;101757.84;695946;28;1174;-68
2022/10/09 00:30:51;;;;;;;7.53;4.45;;;;;;;4.41;100.00;101760.41;695545;28;4448;-67
2022/10/09 00:31:12;;;;;;;8.53;4.57;;;;;;;4.42;100.00;101766.47;695864;28;1300;-69
2022/10/09 00:31:33;;;;;;;8.27;4.80;;;;;;;4.42;100.00;101764.75;698280;28;1282;-68
2022/10/09 00:31:53;;;;;;;8.47;4.80;;;;;;;4.41;100.00;101757.81;694808;28;1224;-68
2022/10/09 00:32:14;;;;;;;8.77;4.90;;;;;;;4.45;100.00;101765.72;695532;28;1099;-68
2022/10/09 00:32:34;;;;;;;8.43;4.75;;;;;;;4.44;100.00;101759.63;694499;28;1500;-69
2022/10/09 00:32:55;;;;;;;7.53;4.63;;;;;;;4.46;100.00;101759.69;693071;28;1080;-68
2022/10/09 00:33:15;;;;;;;7.68;4.65;;;;;;;4.46;100.00;101762.28;691987;28;1186;-68
2022/10/09 00:33:36;;;;;;;7.70;4.77;;;;;;;4.45;100.00;101760.53;691361;28;1264;-68
2022/10/09 00:33:56;;;;;;;8.05;4.65;;;;;;;4.52;100.00;101754.75;691218;28;4294;-68
2022/10/09 00:34:17;;;;;;;8.00;4.87;;;;;;;4.53;100.00;101757.41;691420;28;1227;-68
2022/10/09 00:34:37;;;;;;;6.90;4.70;;;;;;;4.56;100.00;101754.91;693358;28;1170;-68
2022/10/09 00:34:57;;;;;;;6.10;4.37;;;;;;;4.60;100.00;101756.81;692927;28;1193;-68
2022/10/09 00:35:18;;;;;;;6.35;4.47;;;;;;;4.63;100.00;101756.03;692974;28;1099;-68
2022/10/09 00:35:39;;;;;;;6.23;4.40;;;;;;;4.57;100.00;101761.00;693440;28;1162;-69
2022/10/09 00:36:18;;;;;;;7.25;4.38;;;;;;;4.65;100.00;101753.50;695764;28;1292;-69
2022/10/09 00:36:39;;;;;;;6.88;4.63;;;;;;;4.68;100.00;101754.50;697949;28;1372;-69
2022/10/09 00:36:59;;;;;;;6.30;4.23;;;;;;;4.70;100.00;101762.34;697133;28;4408;-69
2022/10/09 00:37:20;;;;;;;7.53;4.70;;;;;;;4.72;100.00;101760.66;697981;28;1576;-69
2022/10/09 00:37:40;;;;;;;6.70;4.60;;;;;;;4.72;100.00;101758.97;694964;28;1359;-69
2022/10/09 00:38:00;;;;;;;7.27;4.43;;;;;;;4.71;100.00;101767.56;695314;28;1334;-69
2022/10/09 00:38:21;;;;;;;8.20;4.47;;;;;;;4.67;100.00;101757.91;693476;28;1968;-69
2022/10/09 00:38:42;;;;;;;8.57;4.70;;;;;;;4.60;100.00;101764.56;691842;28;1406;-69
2022/10/09 00:39:02;;;;;;;7.20;4.43;;;;;;;4.55;100.00;101762.63;691356;28;1067;-68
2022/10/09 00:39:22;;;;;;;7.45;4.20;;;;;;;4.48;100.00;101760.66;691789;28;1350;-68
2022/10/09 00:39:43;;;;;;;8.57;4.57;;;;;;;4.39;100.00;101764.66;692678;28;4332;-69
2022/10/09 00:40:04;;;;;;;8.20;4.75;;;;;;;4.33;100.00;101755.75;692734;28;1221;-69
2022/10/09 00:40:24;;;;;;;8.93;4.77;;;;;;;4.28;100.00;101752.09;693648;28;1301;-69
2022/10/09 00:40:44;;;;;;;8.37;4.60;;;;;;;4.26;100.00;101765.91;692373;28;1484;-69
2022/10/09 00:41:06;;;;;;;7.20;4.63;;;;;;;4.24;100.00;101759.75;691776;28;1223;-69
2022/10/09 00:41:28;;;;;;;7.72;4.72;;;;;;;4.25;100.00;101758.94;690962;28;1204;-69
2022/10/09 00:41:49;;;;;;;7.90;4.78;;;;;;;4.25;100.00;101758.94;689007;28;4765;-68
2022/10/09 00:42:12;;;;;;;7.97;5.00;;;;;;;4.24;100.00;101758.88;691237;28;1438;-70
2022/10/09 00:42:32;;;;;;;7.85;5.30;;;;;;;4.25;100.00;101758.03;694538;28;1013;-70
2022/10/09 00:42:57;;;;;;;7.47;4.60;;;;;;;4.23;100.00;101762.28;695863;28;4535;-69
2022/10/09 00:43:36;;;;;;;8.02;4.90;;;;;;;4.19;100.00;101763.88;696616;28;1277;-69
2022/10/09 00:44:02;;;;;;;8.23;4.82;;;;;;;4.23;100.00;101759.69;696631;28;1103;-69
2022/10/09 00:44:58;;;;;;;6.82;4.72;;;;;;;4.26;100.00;101760.72;695792;28;1225;-69
2022/10/09 00:45:20;;;;;;;8.25;4.70;;;;;;;4.22;100.00;101757.94;694339;28;1174;-69
2022/10/09 00:45:47;;;;;;;7.07;4.72;;;;;;;4.17;100.00;101757.75;695898;28;1135;-69
2022/10/09 00:46:23;;;;;;;7.97;4.90;;;;;;;4.09;100.00;101757.44;693800;28;4745;-69
2022/10/09 00:46:49;;;;;;;10.38;4.93;;;;;;;4.11;100.00;101759.22;696901;28;983;-69
2022/10/09 00:47:37;;;;;;;9.05;4.95;;;;;;;4.17;100.00;101762.06;696524;28;1373;-69
2022/10/09 00:48:02;;;;;;;7.18;4.75;;;;;;;4.35;100.00;101764.47;688489;28;1275;-70
2022/10/09 00:48:22;;;;;;;7.43;4.80;;;;;;;4.47;100.00;101758.88;696733;28;1162;-69
2022/10/09 00:48:43;;;;;;;7.40;4.80;;;;;;;4.54;100.00;101754.00;693091;28;4289;-70
2022/10/09 00:49:08;;;;;;;7.03;4.57;;;;;;;4.63;100.00;101752.56;693426;28;1199;-70
2022/10/09 00:49:31;;;;;;;7.85;4.70;;;;;;;4.73;100.00;101760.72;693583;28;1278;-70
2022/10/09 00:49:55;;;;;;;8.32;4.70;;;;;;;4.78;100.00;101755.72;692945;28;1448;-69
2022/10/09 00:50:40;;;;;;;7.90;4.50;;;;;;;4.80;100.00;101755.78;692221;28;1443;-69
2022/10/09 00:51:01;;;;;;;7.03;4.63;;;;;;;4.81;100.00;101762.72;687818;28;1253;-70
2022/10/09 00:51:22;;;;;;;6.47;4.65;;;;;;;4.81;100.00;101763.59;696639;28;1117;-70
2022/10/09 00:51:46;;;;;;;7.15;4.65;;;;;;;4.75;100.00;101763.38;697328;28;4264;-70
2022/10/09 00:52:07;;;;;;;8.05;4.60;;;;;;;4.74;100.00;101761.63;698263;28;1327;-70
2022/10/09 00:52:28;;;;;;;8.02;4.55;;;;;;;4.66;100.00;101765.63;697886;28;1276;-70
2022/10/09 00:52:54;;;;;;;7.93;4.57;;;;;;;4.54;100.00;101761.75;698427;28;1461;-69
2022/10/09 00:53:18;;;;;;;7.43;4.80;;;;;;;4.41;100.00;101762.97;698226;28;1349;-70
2022/10/09 00:53:38;;;;;;;6.32;4.80;;;;;;;4.30;100.00;101768.59;695893;28;1354;-70
2022/10/09 00:54:01;;;;;;;7.20;4.78;;;;;;;4.24;100.00;101764.06;695330;28;1332;-69
2022/10/09 00:54:26;;;;;;;7.57;4.60;;;;;;;4.21;100.00;101767.41;695697;28;1059;-69
2022/10/09 00:54:46;;;;;;;8.55;4.88;;;;;;;4.22;100.00;101765.69;694583;28;4376;-70
2022/10/09 00:55:08;;;;;;;6.53;4.80;;;;;;;4.20;100.00;101764.75;696197;28;1099;-69
2022/10/09 00:55:30;;;;;;;7.25;4.80;;;;;;;4.18;100.00;101762.13;695087;28;1578;-70
2022/10/09 00:55:51;;;;;;;7.88;4.82;;;;;;;4.21;100.00;101766.50;697415;28;1257;-69
2022/10/09 00:56:11;;;;;;;8.00;4.75;;;;;;;4.22;100.00;101765.69;697847;28;1400;-69
2022/10/09 00:56:33;;;;;;;8.13;4.70;;;;;;;4.25;100.00;101760.63;697808;28;1170;-69
2022/10/09 00:56:54;;;;;;;8.48;4.68;;;;;;;4.29;100.00;101769.41;698052;28;1115;-70
2022/10/09 00:57:14;;;;;;;7.00;4.80;;;;;;;4.29;100.00;101765.09;697985;28;1297;-70
2022/10/09 00:57:37;;;;;;;7.40;4.57;;;;;;;4.29;100.00;101770.28;696346;28;1347;-69
2022/10/09 00:57:59;;;;;;;9.20;5.13;;;;;;;4.30;100.00;101766.88;694696;28;4329;-69
2022/10/09 00:58:21;;;;;;;7.63;4.95;;;;;;;4.28;100.00;101763.34;694054;28;1964;-70
2022/10/09 00:58:41;;;;;;;8.25;4.72;;;;;;;4.25;100.00;101768.41;694728;28;1081;-70
2022/10/09 00:59:03;;;;;;;7.40;4.53;;;;;;;4.23;100.00;101767.47;696736;28;1449;-69
2022/10/09 00:59:24;;;;;;;7.63;4.70;;;;;;;4.25;100.00;101766.72;689528;28;1151;-69
2022/10/09 00:59:44;;;;;;;7.30;5.00;;;;;;;4.26;100.00;101771.06;688421;28;1366;-69
2022/10/09 01:00:08;;;;;;;8.25;5.05;;;;;;;4.27;100.00;101766.75;685907;28;1215;-69
2022/10/09 01:00:28;;;;;;;7.53;4.75;;;;;;;4.32;100.00;101761.75;688132;28;1546;-69
2022/10/09 01:00:49;;;;;;;7.40;4.53;;;;;;;4.38;100.00;101767.19;687881;28;4319;-69
2022/10/09 01:01:09;;;;;;;6.93;4.28;;;;;;;4.43;100.00;101763.94;689675;28;1231;-69
2022/10/09 01:01:30;;;;;;;6.70;4.60;;;;;;;4.47;100.00;101764.06;691628;28;1286;-69
2022/10/09 01:01:50;;;;;;;6.50;4.70;;;;;;;4.47;100.00;101764.06;690176;28;1314;-69
2022/10/09 01:02:10;;;;;;;6.75;4.90;;;;;;;4.44;100.00;101764.81;692201;28;1590;-69
2022/10/09 01:02:31;;;;;;;8.20;5.00;;;;;;;4.40;100.00;101766.44;691315;28;1207;-70
2022/10/09 01:02:52;;;;;;;8.70;4.93;;;;;;;4.38;100.00;101769.78;692844;28;1211;-69
2022/10/09 01:03:12;;;;;;;7.50;4.63;;;;;;;4.38;100.00;101770.66;691828;28;1219;-69
2022/10/09 01:03:33;;;;;;;7.73;4.50;;;;;;;4.35;100.00;101775.72;693748;28;1183;-69
2022/10/09 01:03:55;;;;;;;6.68;4.70;;;;;;;4.35;100.00;101770.53;693656;28;4416;-70
2022/10/09 01:04:16;;;;;;;6.20;4.32;;;;;;;4.36;100.00;101766.22;694639;28;1130;-70
2022/10/09 01:04:36;;;;;;;7.80;4.60;;;;;;;4.32;100.00;101769.53;695270;28;1376;-69
2022/10/09 01:04:56;;;;;;;8.00;4.80;;;;;;;4.30;100.00;101766.88;696055;28;1517;-69
2022/10/09 01:05:17;;;;;;;7.20;4.65;;;;;;;4.38;100.00;101767.19;693205;28;1376;-69
2022/10/09 01:05:56;;;;;;;6.55;4.55;;;;;;;4.46;100.00;101767.47;691201;28;1365;-70
2022/10/09 01:06:35;;;;;;;8.13;4.78;;;;;;;4.42;100.00;101764.75;690235;28;1366;-69
2022/10/09 01:07:21;;;;;;;6.90;4.90;;;;;;;4.32;100.00;101765.25;692260;28;4286;-69
2022/10/09 01:07:47;;;;;;;6.38;4.43;;;;;;;4.22;100.00;101763.09;696001;28;1076;-69
2022/10/09 01:08:23;;;;;;;8.77;4.90;;;;;;;4.13;100.00;101770.53;693830;28;1083;-70
2022/10/09 01:09:11;;;;;;;7.38;4.80;;;;;;;4.11;100.00;101766.97;691882;28;1096;-70
2022/10/09 01:09:31;;;;;;;7.78;4.72;;;;;;;4.14;100.00;101767.09;694110;28;1545;-69
2022/10/09 01:09:58;;;;;;;8.50;5.07;;;;;;;4.18;100.00;101766.41;693456;28;4634;-70
2022/10/09 01:10:48;;;;;;;8.32;4.93;;;;;;;4.25;100.00;101764.13;691608;28;1087;-69
2022/10/09 01:11:23;;;;;;;8.27;4.88;;;;;;;4.24;100.00;101764.06;683197;28;1342;-69
2022/10/09 01:12:15;;;;;;;8.02;4.72;;;;;;;4.31;100.00;101768.66;693815;28;1095;-70
2022/10/09 01:12:50;;;;;;;6.38;4.45;;;;;;;4.35;100.00;101767.94;693073;28;1205;-69
2022/10/09 01:13:25;;;;;;;7.20;4.63;;;;;;;4.46;100.00;101768.34;693935;28;4768;-69
2022/10/09 01:14:00;;;;;;;8.45;4.85;;;;;;;4.51;100.00;101765.94;695130;28;1181;-69
2022/10/09 01:14:55;;;;;;;6.88;4.20;;;;;;;4.54;100.00;101764.34;693543;28;1466;-69
2022/10/09 01:15:22;;;;;;;6.57;4.35;;;;;;;4.56;100.00;101761.81;682112;28;1423;-69
2022/10/09 01:15:53;;;;;;;8.98;4.70;;;;;;;4.51;100.00;101766.81;680378;28;4689;-69
2022/10/09 01:16:31;;;;;;;7.03;4.75;;;;;;;4.50;100.00;101767.66;684089;28;1218;-69
2022/10/09 01:17:09;;;;;;;6.78;4.50;;;;;;;4.45;100.00;101766.59;682704;28;1188;-70
2022/10/09 01:17:42;;;;;;;9.30;4.75;;;;;;;4.43;100.00;101768.22;697114;28;1214;-69
2022/10/09 01:18:29;;;;;;;6.78;4.60;;;;;;;4.40;100.00;101771.59;695556;28;1093;-69
2022/10/09 01:19:13;;;;;;;7.13;4.60;;;;;;;4.36;100.00;101766.22;694457;28;4322;-69
2022/10/09 01:19:59;;;;;;;7.90;4.68;;;;;;;4.31;100.00;101770.38;687983;28;1332;-69
2022/10/09 01:20:33;;;;;;;7.28;4.50;;;;;;;4.45;100.00;101763.13;685168;28;2101;-70
2022/10/09 01:21:00;;;;;;;6.65;4.72;;;;;;;4.53;100.00;101764.31;695690;28;1159;-69
2022/10/09 01:21:27;;;;;;;7.20;4.90;;;;;;;4.66;100.00;101761.31;694668;28;1275;-69
2022/10/09 01:22:18;;;;;;;7.15;4.60;;;;;;;4.65;100.00;101763.84;694935;28;4354;-69
2022/10/09 01:22:55;;;;;;;7.28;4.35;;;;;;;4.63;100.00;101758.63;695652;28;1283;-69
2022/10/09 01:23:57;;;;;;;7.47;4.50;;;;;;;4.64;100.00;101765.56;695405;28;1012;-70
2022/10/09 01:24:37;;;;;;;7.15;4.50;;;;;;;4.53;100.00;101761.72;686420;28;1106;-70
2022/10/09 01:25:06;;;;;;;7.50;4.47;;;;;;;4.45;100.00;101765.72;695257;28;4282;-70
2022/10/09 01:25:40;;;;;;;8.23;4.50;;;;;;;4.41;100.00;101764.69;695192;28;1252;-70
2022/10/09 01:26:15;;;;;;;6.93;4.60;;;;;;;4.31;100.00;101763.47;695601;28;1198;-69
2022/10/09 01:27:03;;;;;;;7.03;4.70;;;;;;;4.29;100.00;101765.09;697954;28;1107;-70
2022/10/09 01:27:25;;;;;;;7.13;4.70;;;;;;;4.25;100.00;101764.13;698363;28;1081;-70
2022/10/09 01:27:48;;;;;;;7.03;4.68;;;;;;;4.21;100.00;101762.22;695014;28;4333;-70
2022/10/09 01:28:10;;;;;;;7.75;4.85;;;;;;;4.19;100.00;101768.16;694020;28;1229;-69
2022/10/09 01:28:31;;;;;;;8.18;4.93;;;;;;;4.20;100.00;101764.75;694831;28;1071;-70
2022/10/09 01:28:56;;;;;;;7.90;4.70;;;;;;;4.22;100.00;101757.94;694972;28;1075;-70
2022/10/09 01:29:20;;;;;;;7.38;4.65;;;;;;;4.23;100.00;101760.56;696313;28;991;-69
2022/10/09 01:29:49;;;;;;;9.38;4.93;;;;;;;4.20;100.00;101764.75;694170;28;1245;-69
2022/10/09 01:30:11;;;;;;;7.63;4.50;;;;;;;4.19;100.00;101768.16;693980;28;1051;-69
2022/10/09 01:30:31;;;;;;;8.68;4.93;;;;;;;4.13;100.00;101755.00;695804;28;1137;-70
2022/10/09 01:30:52;;;;;;;7.27;4.67;;;;;;;4.11;100.00;101765.25;695312;28;4307;-70
2022/10/09 01:31:17;;;;;;;7.50;4.80;;;;;;;4.09;100.00;101762.63;693133;28;1522;-69
2022/10/09 01:31:43;;;;;;;7.82;4.70;;;;;;;4.13;100.00;101760.19;692669;28;1291;-70
2022/10/09 01:32:06;;;;;;;6.63;4.57;;;;;;;4.16;100.00;101761.16;692797;28;1061;-70
2022/10/09 01:32:31;;;;;;;8.05;5.00;;;;;;;4.20;100.00;101757.00;692864;28;1595;-71
2022/10/09 01:32:53;;;;;;;9.18;4.45;;;;;;;4.26;100.00;101763.31;696043;28;1095;-70
2022/10/09 01:33:15;;;;;;;8.07;4.43;;;;;;;4.32;100.00;101759.16;697639;28;1245;-69
2022/10/09 01:33:36;;;;;;;8.25;4.55;;;;;;;4.35;100.00;101757.59;698488;28;1035;-69
2022/10/09 01:34:00;;;;;;;7.20;4.82;;;;;;;4.37;100.00;101757.66;696863;28;4558;-70
2022/10/09 01:34:22;;;;;;;7.00;4.60;;;;;;;4.34;100.00;101752.34;696663;28;938;-68
2022/10/09 01:34:44;;;;;;;7.00;4.30;;;;;;;4.36;100.00;101753.28;698317;28;1087;-69
2022/10/09 01:35:07;;;;;;;7.22;4.75;;;;;;;4.37;100.00;101755.94;694761;28;1595;-69
2022/10/09 01:35:29;;;;;;;6.80;4.55;;;;;;;4.38;100.00;101756.81;695423;28;1238;-69
2022/10/09 01:35:52;;;;;;;6.88;4.75;;;;;;;4.37;100.00;101757.66;695736;28;1075;-69
2022/10/09 01:36:14;;;;;;;6.90;4.50;;;;;;;4.34;100.00;101757.53;696305;28;897;-68
2022/10/09 01:36:37;;;;;;;7.38;4.65;;;;;;;4.31;100.00;101749.66;693500;28;1124;-69
2022/10/09 01:36:58;;;;;;;7.30;4.72;;;;;;;4.26;100.00;101754.63;691333;28;4314;-68
2022/10/09 01:37:20;;;;;;;6.50;4.72;;;;;;;4.22;100.00;101753.66;692068;28;1151;-69
2022/10/09 01:37:44;;;;;;;6.35;4.50;;;;;;;4.16;100.00;101762.88;693699;28;1357;-68
2022/10/09 01:38:06;;;;;;;6.80;4.60;;;;;;;4.13;100.00;101758.47;690070;28;1182;-69
2022/10/09 01:38:28;;;;;;;7.30;4.65;;;;;;;4.16;100.00;101752.53;692689;28;1203;-69
2022/10/09 01:38:49;;;;;;;7.20;4.70;;;;;;;4.14;100.00;101749.88;695457;28;1261;-69
2022/10/09 01:39:14;;;;;;;7.38;4.85;;;;;;;4.15;100.00;101756.81;696941;28;1060;-69
2022/10/09 01:39:36;;;;;;;6.78;4.80;;;;;;;4.15;100.00;101755.94;693893;28;1111;-68
2022/10/09 01:39:58;;;;;;;8.52;4.97;;;;;;;4.16;100.00;101753.41;689284;28;4275;-69
2022/10/09 01:40:20;;;;;;;7.97;4.90;;;;;;;4.09;100.00;101752.28;692760;28;1037;-69
2022/10/09 01:40:41;;;;;;;8.23;4.68;;;;;;;4.06;100.00;101749.56;692065;28;1048;-69
2022/10/09 01:41:05;;;;;;;7.40;4.60;;;;;;;4.16;100.00;101752.53;692734;28;1099;-69
2022/10/09 01:41:25;;;;;;;7.40;4.93;;;;;;;4.13;100.00;101750.69;693230;28;1214;-68
2022/10/09 01:41:48;;;;;;;9.20;5.03;;;;;;;4.13;100.00;101755.00;694711;28;4728;-68
2022/10/09 01:42:11;;;;;;;7.43;4.90;;;;;;;4.09;100.00;101752.28;692801;28;1034;-69
2022/10/09 01:42:32;;;;;;;6.90;4.55;;;;;;;4.04;100.00;101748.66;693706;28;1086;-69
2022/10/09 01:42:54;;;;;;;6.80;4.57;;;;;;;4.02;100.00;101760.63;691744;28;4474;-68
2022/10/09 01:43:15;;;;;;;6.57;4.40;;;;;;;3.99;100.00;101747.56;689602;28;1515;-69
2022/10/09 01:43:35;;;;;;;7.70;4.70;;;;;;;3.98;100.00;101750.97;691842;28;1060;-69
2022/10/09 01:43:55;;;;;;;7.50;4.82;;;;;;;3.95;100.00;101750.84;691127;28;1097;-69
2022/10/09 01:44:27;;;;;;;7.20;4.87;;;;;;;3.97;100.00;101741.44;693657;28;939;-68
2022/10/09 01:44:47;;;;;;;6.30;4.70;;;;;;;4.00;100.00;101748.44;693778;28;1677;-69
2022/10/09 01:45:08;;;;;;;6.53;4.72;;;;;;;3.99;100.00;101752.75;694837;28;1236;-68
2022/10/09 01:45:42;;;;;;;6.03;4.60;;;;;;;4.00;100.00;101749.34;695366;28;1186;-68
2022/10/09 01:46:27;;;;;;;7.25;4.75;;;;;;;4.21;100.00;101751.88;693870;28;4806;-68
2022/10/09 01:46:48;;;;;;;7.78;4.50;;;;;;;4.30;100.00;101748.75;697076;28;1111;-70
2022/10/09 01:47:19;;;;;;;8.85;4.60;;;;;;;4.32;100.00;101754.88;696788;28;1047;-68
2022/10/09 01:47:39;;;;;;;7.35;4.60;;;;;;;4.32;100.00;101754.88;697166;28;1174;-69
2022/10/09 01:48:01;;;;;;;8.20;4.80;;;;;;;4.38;100.00;101747.34;695902;28;1087;-69
2022/10/09 01:48:23;;;;;;;7.50;4.63;;;;;;;4.51;100.00;101745.22;694747;28;1066;-68
2022/10/09 01:48:50;;;;;;;7.00;4.47;;;;;;;4.66;100.00;101750.09;694356;28;4322;-69
2022/10/09 01:49:36;;;;;;;7.47;4.50;;;;;;;4.72;100.00;101750.31;696404;28;1353;-69
2022/10/09 01:50:18;;;;;;;7.35;4.38;;;;;;;4.65;100.00;101749.19;698309;28;1099;-69
2022/10/09 01:50:43;;;;;;;6.82;4.40;;;;;;;4.54;100.00;101750.50;695631;28;1130;-69
2022/10/09 01:51:04;;;;;;;8.05;4.53;;;;;;;4.43;100.00;101756.19;694853;28;1157;-69
2022/10/09 01:51:29;;;;;;;6.88;4.70;;;;;;;4.33;100.00;101751.44;695552;28;1093;-69
2022/10/09 01:51:59;;;;;;;7.20;4.82;;;;;;;4.17;100.00;101749.13;697263;28;4315;-70
2022/10/09 01:52:24;;;;;;;7.53;4.53;;;;;;;4.04;100.00;101751.22;694061;28;1953;-70
2022/10/09 01:53:11;;;;;;;7.03;4.60;;;;;;;3.98;100.00;101748.38;694891;28;1201;-69
2022/10/09 01:53:33;;;;;;;7.85;4.88;;;;;;;3.96;100.00;101750.03;694610;28;1638;-69
2022/10/09 01:54:00;;;;;;;7.55;4.57;;;;;;;3.96;100.00;101747.47;695867;28;1025;-69
2022/10/09 01:54:48;;;;;;;7.50;4.65;;;;;;;3.97;100.00;101740.56;695171;28;1019;-69
2022/10/09 01:55:17;;;;;;;7.95;4.65;;;;;;;4.04;100.00;101751.22;695123;28;6086;-69
2022/10/09 01:56:06;;;;;;;7.60;4.90;;;;;;;4.11;100.00;101743.69;694375;28;1357;-69
2022/10/09 01:56:31;;;;;;;7.80;4.50;;;;;;;4.15;100.00;101754.22;692754;28;1059;-68
2022/10/09 01:56:54;;;;;;;8.13;4.45;;;;;;;4.20;100.00;101746.66;689966;28;1135;-69
2022/10/09 01:57:22;;;;;;;7.78;4.68;;;;;;;4.26;100.00;101752.03;693136;28;1091;-69
2022/10/09 01:58:01;;;;;;;7.45;4.75;;;;;;;4.27;100.00;101748.66;692986;28;4472;-69
2022/10/09 01:58:32;;;;;;;8.95;4.75;;;;;;;4.17;100.00;101747.41;694470;28;1914;-69
2022/10/09 01:58:57;;;;;;;6.90;5.00;;;;;;;4.04;100.00;101746.06;697437;28;1773;-68