Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:46;;;;;;;16.58;11.15;;;7.20;99.90;;;;;;5053919;28;20069;-85
2021/04/20 00:04:12;;;;;;;15.27;11.30;;;7.00;99.90;;;;;;5065445;28;20107;-84
2021/04/20 00:06:38;;;;;;;15.48;10.98;;;7.00;99.90;;;;;;5057609;28;20080;-84
2021/04/20 00:09:08;;;;;;;13.90;9.90;;;7.00;99.90;;;;;;5052561;28;20093;-84
2021/04/20 00:11:36;;;;;;;15.45;10.95;;;7.00;99.90;;;;;;5051028;28;20081;-84
2021/04/20 00:14:04;;;;;;;16.10;11.52;;;7.10;99.90;;;;;;5056173;28;20073;-84
2021/04/20 00:16:29;;;;;;;14.13;9.98;;;7.10;99.90;;;;;;5053554;28;20085;-85
2021/04/20 00:18:55;;;;;;;14.93;10.40;;;7.10;99.90;;;;;;5053286;28;20094;-84
2021/04/20 00:21:21;;;;;;;15.57;10.20;;;7.10;99.90;;;;;;5059417;28;20092;-86
2021/04/20 00:23:47;;;;;;;14.15;10.23;;;7.00;99.90;;;;;;5056849;28;20224;-85
2021/04/20 00:26:12;;;;;;;14.30;9.60;;;7.00;99.90;;;;;;5052336;28;20082;-84
2021/04/20 00:28:38;;;;;;;14.90;10.88;;;7.00;99.90;;;;;;5045542;28;20590;-84
2021/04/20 00:31:03;;;;;;;13.30;10.15;;;7.00;99.90;;;;;;5048223;28;20117;-85
2021/04/20 00:33:29;;;;;;;15.82;9.77;;;7.00;99.90;;;;;;5059685;22;20248;-76
2021/04/20 00:35:55;;;;;;;14.68;10.90;;;7.00;99.90;;;;;;5039439;28;20079;-75
2021/04/20 00:38:20;;;;;;;15.18;10.65;;;7.00;99.90;;;;;;5042240;28;20080;-74
2021/04/20 00:40:46;;;;;;;17.80;11.70;;;7.10;99.90;;;;;;5036997;28;20172;-73
2021/04/20 00:43:12;;;;;;;14.88;10.35;;;7.10;99.90;;;;;;5033831;28;20086;-77
2021/04/20 00:45:39;;;;;;;17.15;11.20;;;7.00;99.90;;;;;;5031808;28;20120;-77
2021/04/20 00:48:05;;;;;;;16.15;10.60;;;7.00;99.90;;;;;;5033737;28;20529;-74
2021/04/20 00:50:40;;;;;;;14.85;11.35;;;7.00;99.90;;;;;;5013595;28;20078;-74
2021/04/20 00:53:08;;;;;;;15.32;11.35;;;6.80;99.90;;;;;;5031933;28;20455;-74
2021/04/20 00:55:34;;;;;;;14.57;10.32;;;6.90;99.90;;;;;;5029509;28;20085;-75
2021/04/20 00:58:00;;;;;;;11.88;9.27;;;7.00;99.90;;;;;;5014229;28;20128;-74
2021/04/20 01:00:28;;;;;;;17.77;11.07;;;7.00;99.90;;;;;;5032757;28;20085;-74
2021/04/20 01:02:54;;;;;;;15.23;11.00;;;7.00;99.90;;;;;;5016077;28;20089;-77
2021/04/20 01:05:26;;;;;;;15.20;10.23;;;7.00;99.90;;;;;;5031200;28;20086;-75
2021/04/20 01:07:57;;;;;;;15.25;11.88;;;7.00;99.90;;;;;;5030782;28;20069;-76
2021/04/20 01:10:23;;;;;;;14.93;10.88;;;7.00;99.90;;;;;;5014755;28;20074;-76
2021/04/20 01:12:48;;;;;;;14.70;11.57;;;6.90;99.90;;;;;;5022975;28;20168;-74
2021/04/20 01:15:14;;;;;;;13.55;9.73;;;6.80;99.90;;;;;;5010116;28;20532;-74
2021/04/20 01:17:40;;;;;;;17.58;11.45;;;6.90;99.90;;;;;;5025056;28;20106;-74
2021/04/20 01:20:09;;;;;;;17.05;10.35;;;6.90;99.90;;;;;;5018537;28;20086;-74
2021/04/20 01:22:40;;;;;;;15.13;11.48;;;6.90;99.90;;;;;;5030148;28;20086;-75
2021/04/20 01:25:07;;;;;;;15.80;11.13;;;6.80;99.90;;;;;;5017982;28;20131;-74
2021/04/20 01:27:34;;;;;;;13.82;9.65;;;6.70;99.90;;;;;;5030999;28;20082;-74
2021/04/20 01:30:00;;;;;;;16.48;10.68;;;6.70;99.90;;;;;;5031551;28;20086;-73
2021/04/20 01:32:26;;;;;;;17.95;12.75;;;6.60;99.90;;;;;;5010158;28;20132;-73
2021/04/20 01:34:54;;;;;;;18.55;11.40;;;6.70;99.90;;;;;;5029824;28;20085;-74
2021/04/20 01:37:21;;;;;;;18.48;11.30;;;6.80;99.90;;;;;;5029392;28;20465;-73
2021/04/20 01:39:47;;;;;;;16.33;11.18;;;6.70;99.90;;;;;;5029494;28;20135;-74
2021/04/20 01:42:13;;;;;;;16.25;11.98;;;6.70;99.90;;;;;;5031168;28;22018;-74
2021/04/20 01:44:40;;;;;;;14.25;10.70;;;6.80;99.90;;;;;;5027148;28;20086;-72
2021/04/20 01:47:06;;;;;;;16.17;11.80;;;6.80;99.90;;;;;;5012016;28;20069;-75
2021/04/20 01:49:33;;;;;;;17.45;11.15;;;6.90;99.90;;;;;;5011795;28;20783;-74
2021/04/20 01:51:59;;;;;;;15.55;11.43;;;6.80;99.90;;;;;;5011659;28;20081;-75
2021/04/20 01:54:25;;;;;;;15.80;10.93;;;6.60;99.90;;;;;;5028685;28;20496;-74
2021/04/20 01:56:52;;;;;;;17.27;11.43;;;6.70;99.90;;;;;;5028016;28;20074;-74
2021/04/20 01:59:18;;;;;;;15.75;11.35;;;6.70;99.90;;;;;;5028558;28;20101;-72
2021/04/20 02:01:45;;;;;;;13.60;10.38;;;6.60;99.90;;;;;;5031124;28;20070;-77
2021/04/20 02:04:10;;;;;;;17.05;11.75;;;6.70;99.90;;;;;;5024364;28;20094;-75
2021/04/20 02:06:36;;;;;;;15.55;11.30;;;6.80;99.90;;;;;;5030139;28;20084;-77
2021/04/20 02:09:04;;;;;;;16.40;11.48;;;6.80;99.90;;;;;;5031328;28;20085;-77
2021/04/20 02:11:30;;;;;;;18.15;12.60;;;6.70;99.90;;;;;;5030901;28;20599;-76
2021/04/20 02:13:58;;;;;;;17.42;12.13;;;6.80;99.90;;;;;;5031774;28;20170;-74
2021/04/20 02:16:23;;;;;;;16.38;10.30;;;6.80;99.90;;;;;;5027011;28;20070;-74
2021/04/20 02:19:04;;;;;;;14.75;10.73;;;6.90;99.90;;;;;;5029315;28;20136;-74
2021/04/20 02:21:31;;;;;;;19.77;12.05;;;6.80;99.90;;;;;;5030353;28;20081;-73
2021/04/20 02:23:57;;;;;;;16.70;11.93;;;6.90;99.90;;;;;;5029427;28;20986;-73
2021/04/20 02:26:33;;;;;;;15.57;12.00;;;6.90;99.90;;;;;;5030658;28;20153;-77
2021/04/20 02:29:07;;;;;;;16.15;11.23;;;6.90;99.90;;;;;;5012826;28;20085;-76
2021/04/20 02:31:38;;;;;;;15.38;11.63;;;7.00;99.90;;;;;;5028511;28;20081;-77
2021/04/20 02:34:09;;;;;;;16.92;12.10;;;7.00;99.90;;;;;;5029347;28;20171;-76
2021/04/20 02:36:39;;;;;;;17.50;11.88;;;7.00;99.90;;;;;;5011250;28;20085;-76
2021/04/20 02:39:05;;;;;;;16.58;11.55;;;7.00;99.90;;;;;;5031691;28;20892;-77
2021/04/20 02:41:31;;;;;;;19.90;13.57;;;6.80;99.90;;;;;;5028834;28;20074;-77
2021/04/20 02:43:58;;;;;;;17.55;11.82;;;6.80;99.90;;;;;;5028941;28;20096;-76
2021/04/20 02:46:24;;;;;;;17.70;12.98;;;6.80;99.90;;;;;;5027939;28;20074;-75
2021/04/20 02:48:50;;;;;;;19.10;12.57;;;6.80;99.90;;;;;;5026056;28;20128;-76
2021/04/20 02:51:16;;;;;;;16.85;12.10;;;6.90;99.90;;;;;;5025606;28;20445;-76
2021/04/20 02:53:43;;;;;;;15.75;11.93;;;6.90;99.90;;;;;;5012965;28;20546;-76
2021/04/20 02:56:14;;;;;;;16.95;10.82;;;6.90;99.90;;;;;;5029781;28;20077;-75
2021/04/20 02:58:40;;;;;;;16.73;12.10;;;6.90;99.90;;;;;;5028922;28;20875;-76
2021/04/20 03:01:18;;;;;;;17.02;11.90;;;6.90;99.90;;;;;;5029415;28;20082;-74
2021/04/20 03:03:47;;;;;;;16.90;12.50;;;7.00;99.90;;;;;;5028235;28;20086;-74
2021/04/20 03:06:14;;;;;;;15.93;11.77;;;7.00;99.90;;;;;;5029241;28;20155;-73
2021/04/20 03:08:42;;;;;;;17.50;12.02;;;7.00;99.90;;;;;;5029700;28;20811;-74
2021/04/20 03:11:14;;;;;;;15.73;12.35;;;7.00;99.90;;;;;;5029337;28;20073;-74
2021/04/20 03:13:44;;;;;;;16.92;11.73;;;7.00;99.90;;;;;;5028756;28;20123;-74
2021/04/20 03:16:26;;;;;;;17.00;12.13;;;7.00;99.90;;;;;;5028176;28;20164;-75
2021/04/20 03:18:52;;;;;;;18.92;11.90;;;7.00;99.90;;;;;;5011576;28;20070;-74
2021/04/20 03:21:19;;;;;;;16.52;11.90;;;6.90;99.90;;;;;;5010795;28;20499;-75
2021/04/20 03:23:46;;;;;;;19.60;12.65;;;6.90;99.90;;;;;;5029550;28;20585;-74
2021/04/20 03:26:38;;;;;;;18.02;12.35;;;6.90;99.90;;;;;;5011281;28;20074;-74
2021/04/20 03:29:07;;;;;;;17.05;12.80;;;7.00;99.90;;;;;;5026947;28;20070;-74
2021/04/20 03:31:36;;;;;;;19.40;12.55;;;6.90;99.90;;;;;;5010754;28;20177;-76
2021/04/20 03:34:27;;;;;;;20.40;14.82;;;6.80;99.90;;;;;;5012109;28;20101;-74
2021/04/20 03:37:04;;;;;;;19.17;12.77;;;6.80;99.90;;;;;;5028911;28;20557;-75
2021/04/20 03:39:35;;;;;;;19.65;13.82;;;6.80;99.90;;;;;;5028596;28;20092;-74
2021/04/20 03:42:10;;;;;;;18.10;12.82;;;6.90;99.90;;;;;;5027853;28;20070;-75
2021/04/20 03:44:50;;;;;;;18.58;13.90;;;6.90;99.90;;;;;;5027970;28;20169;-73
2021/04/20 03:47:24;;;;;;;19.33;13.40;;;6.90;99.90;;;;;;5027535;28;20074;-74
2021/04/20 03:49:53;;;;;;;18.73;13.65;;;6.90;99.90;;;;;;5028602;28;20716;-74
2021/04/20 03:52:25;;;;;;;20.45;13.52;;;6.90;99.90;;;;;;5029027;28;20077;-74
2021/04/20 03:54:53;;;;;;;21.95;14.48;;;6.80;99.90;;;;;;5028809;28;20074;-74
2021/04/20 03:57:21;;;;;;;20.50;14.15;;;6.80;99.90;;;;;;5027758;28;20092;-75
2021/04/20 03:59:48;;;;;;;22.15;14.40;;;6.80;99.90;;;;;;5011964;28;20094;-74
2021/04/20 04:02:16;;;;;;;19.83;14.57;;;6.80;99.90;;;;;;5029703;28;20081;-74
2021/04/20 04:04:44;;;;;;;21.33;13.32;;;6.80;99.90;;;;;;5013688;28;20604;-74
2021/04/20 04:07:13;;;;;;;23.80;14.45;;;6.80;99.90;;;;;;5028090;28;20103;-75
2021/04/20 04:09:39;;;;;;;20.63;13.80;;;6.90;99.90;;;;;;5028799;28;20074;-74
2021/04/20 04:12:08;;;;;;;20.33;13.57;;;6.80;99.90;;;;;;5011605;28;20089;-75
2021/04/20 04:14:35;;;;;;;20.80;15.25;;;6.90;99.90;;;;;;5010694;28;20112;-74
2021/04/20 04:17:09;;;;;;;21.15;14.90;;;6.90;99.90;;;;;;5030946;28;20509;-77
2021/04/20 04:19:38;;;;;;;18.50;14.00;;;6.90;99.90;;;;;;5033108;28;20220;-75
2021/04/20 04:22:10;;;;;;;21.67;15.40;;;7.00;99.90;;;;;;5033594;28;20074;-75
2021/04/20 04:24:57;;;;;;;19.30;14.32;;;7.00;99.90;;;;;;5033135;28;20135;-76
2021/04/20 04:27:26;;;;;;;24.45;16.02;;;7.00;99.90;;;;;;5028623;28;20546;-74
2021/04/20 04:29:56;;;;;;;23.52;15.48;;;6.90;99.90;;;;;;5032800;28;20453;-75
2021/04/20 04:32:23;;;;;;;25.83;16.27;;;6.90;99.90;;;;;;5032468;28;20530;-74
2021/04/20 04:34:49;;;;;;;24.52;17.10;;;6.90;99.90;;;;;;5031822;28;20512;-75
2021/04/20 04:37:18;;;;;;;22.08;15.40;;;6.80;99.90;;;;;;5032395;28;20528;-74
2021/04/20 04:39:45;;;;;;;22.70;15.60;;;6.80;99.90;;;;;;5033518;28;20725;-74
2021/04/20 04:42:12;;;;;;;20.38;15.15;;;6.90;99.90;;;;;;5032887;28;20140;-74
2021/04/20 04:44:38;;;;;;;24.63;18.08;;;6.90;99.90;;;;;;5032835;28;20156;-74
2021/04/20 04:47:08;;;;;;;25.25;17.42;;;7.00;99.90;;;;;;5027978;28;20441;-74
2021/04/20 04:49:36;;;;;;;22.85;16.67;;;6.90;99.90;;;;;;5003380;28;20553;-74
2021/04/20 04:52:02;;;;;;;25.05;16.80;;;6.90;99.90;;;;;;5031829;28;20069;-74
2021/04/20 04:54:28;;;;;;;23.92;17.60;;;6.80;99.90;;;;;;5032402;28;20155;-75
2021/04/20 04:56:55;;;;;;;23.23;16.30;;;6.70;99.90;;;;;;5031124;28;20496;-74
2021/04/20 04:59:22;;;;;;;25.40;17.42;;;6.70;99.90;;;;;;5030645;28;20090;-73
2021/04/20 05:01:48;;;;;;;23.92;17.35;;;6.70;99.90;;;;;;5015525;28;20549;-75
2021/04/20 05:04:14;;;;;;;25.00;15.90;;;6.90;99.90;;;;;;5032252;28;20177;-74
2021/04/20 05:06:49;;;;;;;23.55;15.95;;;6.90;99.90;;;;;;5031642;28;20149;-75
2021/04/20 05:09:20;;;;;;;21.38;15.43;;;7.00;99.90;;;;;;5027444;28;20104;-74
2021/04/20 05:11:47;;;;;;;23.30;15.70;;;6.90;99.90;;;;;;5032220;28;20153;-75
2021/04/20 05:14:17;;;;;;;24.00;17.17;;;6.90;99.90;;;;;;5032151;28;20124;-75
2021/04/20 05:16:47;;;;;;;22.67;17.13;;;6.90;99.90;;;;;;5028851;28;20074;-75
2021/04/20 05:19:18;;;;;;;25.38;16.98;;;6.90;99.90;;;;;;5031743;28;20116;-74
2021/04/20 05:21:47;;;;;;;24.13;16.25;;;7.00;99.90;;;;;;5028061;28;20523;-74
2021/04/20 05:24:13;;;;;;;25.45;18.10;;;7.00;99.90;;;;;;5025766;28;20124;-74
2021/04/20 05:26:39;;;;;;;28.75;18.20;;;6.90;99.90;;;;;;5031056;28;20110;-75
2021/04/20 05:29:05;;;;;;;26.92;18.90;;;6.90;99.90;;;;;;5026783;28;20070;-75
2021/04/20 05:31:31;;;;;;;25.38;17.98;;;7.00;99.90;;;;;;5029254;28;20081;-74
2021/04/20 05:34:04;;;;;;;25.67;17.85;;;7.00;99.90;;;;;;5031910;28;20116;-74
2021/04/20 05:36:30;;;;;;;24.58;17.63;;;6.90;99.90;;;;;;5030930;28;20077;-74
2021/04/20 05:38:59;;;;;;;26.88;18.30;;;6.90;99.90;;;;;;5031747;28;20070;-74
2021/04/20 05:41:26;;;;;;;25.45;17.80;;;6.90;99.90;;;;;;5031111;28;20074;-75
2021/04/20 05:43:53;;;;;;;25.30;17.67;;;7.00;99.90;;;;;;5007732;28;20122;-75
2021/04/20 05:46:20;;;;;;;25.48;18.20;;;7.10;99.90;;;;;;5010345;28;20473;-75
2021/04/20 05:48:47;;;;;;;25.13;18.02;;;7.10;99.90;;;;;;5030548;28;20117;-75
2021/04/20 05:51:13;;;;;;;29.20;18.45;;;7.10;99.90;;;;;;5031524;28;20080;-76
2021/04/20 05:53:39;;;;;;;26.02;19.10;;;7.20;99.90;;;;;;5024789;28;20151;-77
2021/04/20 05:56:06;;;;;;;28.67;19.77;;;7.20;99.90;;;;;;5028268;28;21192;-75
2021/04/20 05:58:33;;;;;;;26.27;17.25;;;7.20;99.90;;;;;;5030248;28;20078;-75
2021/04/20 06:01:04;;;;;;;26.80;18.92;;;7.10;99.90;;;;;;5031124;28;20572;-75
2021/04/20 06:03:32;;;;;;;26.33;18.30;;;7.10;99.90;;;;;;5030349;28;20078;-75
2021/04/20 06:06:01;;;;;;;26.55;18.52;;;7.10;99.90;;;;;;5030565;28;20078;-75
2021/04/20 06:08:28;;;;;;;27.77;17.63;;;7.10;99.90;;;;;;5029160;28;20452;-75
2021/04/20 06:10:54;;;;;;;27.77;19.77;;;7.20;99.90;;;;;;5014414;28;20078;-75
2021/04/20 06:13:20;;;;;;;25.98;18.00;;;7.20;99.90;;;;;;5026884;28;20132;-76
2021/04/20 06:15:46;;;;;;;27.05;18.33;;;7.20;99.90;;;;;;5031248;28;20116;-75
2021/04/20 06:18:12;;;;;;;39.05;21.15;;;7.20;99.90;;;;;;5031540;28;20085;-75
2021/04/20 06:20:37;;;;;;;61.92;22.10;;;7.20;99.90;;;;;;5030760;28;20167;-76
2021/04/20 06:23:05;;;;;;;38.88;19.30;;;7.30;99.90;;;;;;5030924;28;20097;-76
2021/04/20 06:25:32;;;;;;;33.20;20.25;;;7.30;99.90;;;;;;5029698;28;20085;-75
2021/04/20 06:27:57;;;;;;;28.38;19.67;;;7.30;99.90;;;;;;5030298;28;20077;-75
2021/04/20 06:30:23;;;;;;;36.13;19.27;;;7.30;99.90;;;;;;5030953;28;20327;-75
2021/04/20 06:32:50;;;;;;;29.40;20.40;;;7.30;99.90;;;;;;5034020;28;20101;-77
2021/04/20 06:35:18;;;;;;;28.95;18.48;;;7.40;99.90;;;;;;5031679;28;20078;-76
2021/04/20 06:37:47;;;;;;;27.15;18.85;;;7.40;99.90;;;;;;5030708;28;20105;-76
2021/04/20 06:40:16;;;;;;;29.25;18.95;;;7.40;99.90;;;;;;5032984;28;20094;-77
2021/04/20 06:42:47;;;;;;;30.60;19.98;;;7.30;99.90;;;;;;5035707;28;20151;-75
2021/04/20 06:45:18;;;;;;;26.75;20.02;;;7.20;99.90;;;;;;5037417;28;20066;-75
2021/04/20 06:48:22;;;;;;;31.60;21.13;;;7.20;99.90;;;;;;4999720;28;20108;-76
2021/04/20 06:50:54;;;;;;;27.88;18.35;;;7.30;99.90;;;;;;5029211;28;20117;-76
2021/04/20 06:53:27;;;;;;;27.83;19.90;;;7.40;99.90;;;;;;5026367;28;20782;-75
2021/04/20 06:56:28;;;;;;;32.92;20.17;;;7.30;99.90;;;;;;5028348;28;20136;-76
2021/04/20 06:59:12;;;;;;;29.30;20.50;;;7.40;99.90;;;;;;5015211;28;20497;-76
2021/04/20 07:02:01;;;;;;;31.95;20.60;;;7.40;99.90;;;;;;5010311;28;20070;-75
2021/04/20 07:04:40;;;;;;;26.17;18.52;;;7.40;99.90;;;;;;5029069;28;20226;-75
2021/04/20 07:07:30;;;;;;;31.75;20.30;;;7.40;99.90;;;;;;5028989;28;20074;-74
2021/04/20 07:10:14;;;;;;;31.00;20.33;;;7.50;99.90;;;;;;5029909;28;20073;-76
2021/04/20 07:12:42;;;;;;;34.05;21.70;;;7.50;99.90;;;;;;5011826;28;20108;-75
2021/04/20 07:15:11;;;;;;;30.60;19.65;;;7.50;99.90;;;;;;5028838;28;20078;-76
2021/04/20 07:17:36;;;;;;;27.58;20.30;;;7.40;99.90;;;;;;5027969;28;20089;-76
2021/04/20 07:20:19;;;;;;;31.45;21.42;;;7.40;99.90;;;;;;5029326;28;20086;-76
2021/04/20 07:23:05;;;;;;;33.05;22.15;;;7.50;99.90;;;;;;5028305;28;20090;-77
2021/04/20 07:25:36;;;;;;;29.42;19.98;;;7.50;99.90;;;;;;5027332;28;20184;-77
2021/04/20 07:28:58;;;;;;;28.30;19.55;;;7.60;99.90;;;;;;5029247;28;20219;-76
2021/04/20 07:31:45;;;;;;;28.27;19.90;;;7.70;99.90;;;;;;4971794;28;20090;-77
2021/04/20 07:34:31;;;;;;;32.10;20.92;;;7.70;99.90;;;;;;5024443;28;20180;-75
2021/04/20 07:37:27;;;;;;;31.67;20.75;;;7.60;99.90;;;;;;5027725;28;20086;-76
2021/04/20 07:40:23;;;;;;;29.65;20.75;;;7.60;99.90;;;;;;5027971;28;20102;-76
2021/04/20 07:43:21;;;;;;;30.42;20.50;;;7.60;99.90;;;;;;5028489;28;20098;-76
2021/04/20 07:46:08;;;;;;;28.75;19.45;;;7.70;99.90;;;;;;5015377;28;20081;-76
2021/04/20 07:48:49;;;;;;;27.77;19.75;;;7.60;99.90;;;;;;5028032;28;20081;-76
2021/04/20 07:51:23;;;;;;;32.55;21.60;;;7.70;99.90;;;;;;5025501;28;20073;-76
2021/04/20 07:54:02;;;;;;;33.08;20.25;;;7.60;99.90;;;;;;5004616;28;20086;-76
2021/04/20 07:56:32;;;;;;;31.90;20.33;;;7.50;99.90;;;;;;5027219;28;20066;-76
2021/04/20 07:59:08;;;;;;;30.98;20.63;;;7.60;99.90;;;;;;5028021;28;20520;-78
2021/04/20 08:01:52;;;;;;;30.08;20.10;;;7.60;99.90;;;;;;5027306;28;20098;-74
2021/04/20 08:04:42;;;;;;;31.60;19.48;;;7.60;99.90;;;;;;5008054;28;20097;-74
2021/04/20 08:07:14;;;;;;;28.05;19.50;;;7.70;99.90;;;;;;5009979;28;20502;-75
2021/04/20 08:09:43;;;;;;;31.95;20.80;;;7.70;99.90;;;;;;5029621;28;20081;-77
2021/04/20 08:12:18;;;;;;;30.75;20.75;;;7.70;99.90;;;;;;5029898;28;20074;-79
2021/04/20 08:15:02;;;;;;;;;;;7.70;99.90;;;;;;5011901;28;20092;-77
2021/04/20 08:17:54;;;;;;;26.95;18.10;;;7.80;99.90;;;;;;5027885;28;20336;-77
2021/04/20 08:20:25;;;;;;;28.67;19.48;;;7.70;99.90;;;;;;5027768;28;20168;-76
2021/04/20 08:22:51;;;;;;;30.83;20.30;;;7.70;99.90;;;;;;5027785;28;20175;-77
2021/04/20 08:25:21;;;;;;;32.92;21.75;;;7.80;99.90;;;;;;5011453;28;20077;-76
2021/04/20 08:27:57;;;;;;;28.13;19.13;;;7.80;99.90;;;;;;5030384;28;20147;-77
2021/04/20 08:30:49;;;;;;;28.38;17.98;;;7.70;99.90;;;;;;5034522;28;20089;-77
2021/04/20 08:33:20;;;;;;;28.40;18.92;;;7.70;99.90;;;;;;5024890;28;20144;-74
2021/04/20 08:35:50;;;;;;;24.50;17.80;;;7.70;99.90;;;;;;5021747;28;20082;-75
2021/04/20 08:39:05;;;;;;;29.35;18.75;;;7.60;99.90;;;;;;5011230;28;20073;-76
2021/04/20 08:41:38;;;;;;;25.20;18.20;;;7.70;99.90;;;;;;5010772;28;20093;-73
2021/04/20 08:44:19;;;;;;;31.42;21.73;;;7.70;99.90;;;;;;5006374;28;20152;-76
2021/04/20 08:47:04;;;;;;;27.63;18.80;;;7.70;99.90;;;;;;5027596;28;20069;-74
2021/04/20 08:49:54;;;;;;;25.85;17.52;;;7.60;99.90;;;;;;5027976;28;20078;-76
2021/04/20 08:52:50;;;;;;;27.33;18.38;;;7.70;99.90;;;;;;5009962;28;20085;-77
2021/04/20 08:55:44;;;;;;;28.98;18.58;;;7.70;99.90;;;;;;5028018;28;20089;-77
2021/04/20 08:58:38;;;;;;;27.92;19.15;;;7.70;99.90;;;;;;5010492;28;20564;-77
2021/04/20 09:01:18;;;;;;;25.75;18.58;;;7.80;99.90;;;;;;5028745;28;20090;-78
2021/04/20 09:03:52;;;;;;;27.13;18.98;;;7.80;99.90;;;;;;5029298;28;20086;-76
2021/04/20 09:06:49;;;;;;;26.08;17.85;;;7.80;99.90;;;;;;5029684;28;20069;-77
2021/04/20 09:09:21;;;;;;;23.48;15.82;;;7.80;99.90;;;;;;5013282;28;20093;-77
2021/04/20 09:11:50;;;;;;;23.50;16.80;;;7.80;99.90;;;;;;5032064;28;20538;-75
2021/04/20 09:14:27;;;;;;;22.77;16.27;;;7.90;99.90;;;;;;5010903;28;20100;-76
2021/04/20 09:17:04;;;;;;;23.77;16.08;;;8.00;99.90;;;;;;5028294;28;20481;-82
2021/04/20 09:19:32;;;;;;;21.95;15.60;;;8.00;99.90;;;;;;5033438;28;20100;-77
2021/04/20 09:22:06;;;;;;;21.75;15.95;;;8.00;99.90;;;;;;5031977;28;20160;-79
2021/04/20 09:25:04;;;;;;;24.42;16.08;;;8.00;99.90;;;;;;5031445;28;20113;-76
2021/04/20 09:27:44;;;;;;;24.20;16.88;;;8.00;99.90;;;;;;5013926;28;20074;-75
2021/04/20 09:30:15;;;;;;;26.17;16.92;;;7.90;99.90;;;;;;5030261;28;20089;-75
2021/04/20 09:33:08;;;;;;;24.88;17.00;;;7.90;99.90;;;;;;5030274;28;20114;-76
2021/04/20 09:35:35;;;;;;;28.10;18.80;;;8.00;99.90;;;;;;5030332;28;20605;-74
2021/04/20 09:38:03;;;;;;;24.00;16.75;;;8.10;99.90;;;;;;5031430;28;20062;-77
2021/04/20 09:40:30;;;;;;;22.75;16.40;;;8.20;99.90;;;;;;5029152;28;20097;-75
2021/04/20 09:43:03;;;;;;;28.27;18.77;;;8.20;99.90;;;;;;5029594;28;20161;-75
2021/04/20 09:45:49;;;;;;;24.75;18.23;;;8.10;99.90;;;;;;5013887;28;20135;-74
2021/04/20 09:48:31;;;;;;;24.70;17.75;;;8.10;99.90;;;;;;5034321;28;20062;-76
2021/04/20 09:51:12;;;;;;;27.00;18.38;;;8.20;99.90;;;;;;5014708;28;20537;-76
2021/04/20 09:54:00;;;;;;;24.88;17.05;;;8.20;99.90;;;;;;5031274;28;20144;-75
2021/04/20 09:56:51;;;;;;;24.17;16.85;;;8.20;99.90;;;;;;5034391;28;20490;-75
2021/04/20 09:59:23;;;;;;;23.67;16.98;;;8.20;99.90;;;;;;5030527;28;20093;-75
2021/04/20 10:01:49;;;;;;;26.75;16.95;;;8.30;99.90;;;;;;5030188;28;20161;-77
2021/04/20 10:04:47;;;;;;;25.73;17.85;;;8.30;99.90;;;;;;5030836;28;20231;-76
2021/04/20 10:07:31;;;;;;;25.17;16.90;;;8.20;99.90;;;;;;5017235;28;20094;-75
2021/04/20 10:10:25;;;;;;;22.67;15.90;;;8.30;99.90;;;;;;5030848;28;20156;-75
2021/04/20 10:13:21;;;;;;;25.73;16.88;;;8.30;99.90;;;;;;5036841;28;20094;-83
2021/04/20 10:16:04;;;;;;;26.60;16.70;;;8.30;99.90;;;;;;5034856;28;20971;-75
2021/04/20 10:18:55;;;;;;;23.48;16.90;;;8.30;99.90;;;;;;5020019;28;20074;-76
2021/04/20 10:21:54;;;;;;;23.13;16.63;;;8.40;99.90;;;;;;5029223;28;20082;-75
2021/04/20 10:24:24;;;;;;;22.30;15.63;;;8.40;99.90;;;;;;5029746;28;20090;-75
2021/04/20 10:27:01;;;;;;;21.52;16.33;;;8.30;99.90;;;;;;5031419;28;20082;-77
2021/04/20 10:30:01;;;;;;;26.42;16.70;;;8.40;99.90;;;;;;5029439;28;20452;-77
2021/04/20 10:32:59;;;;;;;26.23;17.58;;;8.40;99.90;;;;;;5026657;28;20108;-75
2021/04/20 10:35:37;;;;;;;24.90;17.30;;;8.30;99.90;;;;;;5000350;28;20098;-77
2021/04/20 10:38:14;;;;;;;26.38;16.15;;;8.30;99.90;;;;;;5027210;28;20087;-74
2021/04/20 10:40:44;;;;;;;24.23;16.85;;;8.30;99.90;;;;;;5029419;28;20093;-76
2021/04/20 10:43:23;;;;;;;26.45;17.63;;;8.40;99.90;;;;;;5029235;28;20123;-76
2021/04/20 10:45:51;;;;;;;23.00;15.77;;;8.40;99.90;;;;;;5028486;28;20144;-76
2021/04/20 10:48:24;;;;;;;23.05;15.70;;;8.40;99.90;;;;;;5029386;28;20157;-76
2021/04/20 10:50:53;;;;;;;22.27;16.73;;;8.40;99.90;;;;;;5028876;28;20078;-75
2021/04/20 10:53:26;;;;;;;24.27;16.90;;;8.30;99.90;;;;;;5010372;28;20104;-75
2021/04/20 10:56:00;;;;;;;26.17;17.40;;;8.30;99.90;;;;;;5024895;28;20161;-74
2021/04/20 10:58:27;;;;;;;25.23;16.75;;;8.40;99.90;;;;;;5024770;28;20089;-80
2021/04/20 11:00:53;;;;;;;26.33;17.77;;;8.30;99.90;;;;;;5012448;28;20616;-74
2021/04/20 11:03:31;;;;;;;23.65;16.58;;;8.40;99.90;;;;;;5028033;28;20113;-75
2021/04/20 11:05:56;;;;;;;24.92;16.92;;;8.40;99.90;;;;;;5010129;28;20073;-74
2021/04/20 11:08:42;;;;;;;27.70;17.27;;;8.40;99.90;;;;;;4999156;28;20492;-76
2021/04/20 11:11:21;;;;;;;23.15;15.52;;;8.40;99.90;;;;;;5024920;28;20074;-75
2021/04/20 11:13:48;;;;;;;26.42;17.48;;;8.50;99.90;;;;;;5025447;28;20569;-74
2021/04/20 11:16:19;;;;;;;25.90;18.23;;;8.50;99.90;;;;;;5004401;28;20155;-75
2021/04/20 11:18:53;;;;;;;28.80;18.42;;;8.60;99.90;;;;;;5028152;28;20093;-75
2021/04/20 11:21:24;;;;;;;27.30;17.92;;;8.60;99.90;;;;;;5029185;28;20105;-75
2021/04/20 11:23:59;;;;;;;28.58;18.27;;;8.70;99.90;;;;;;5027305;28;20112;-75
2021/04/20 11:26:36;;;;;;;25.75;16.88;;;8.70;99.90;;;;;;5023492;28;20101;-75
2021/04/20 11:29:07;;;;;;;28.88;18.27;;;8.60;99.90;;;;;;5030618;28;20094;-81
2021/04/20 11:31:44;;;;;;;26.27;17.10;;;8.70;99.90;;;;;;5019637;28;20074;-75
2021/04/20 11:34:32;;;;;;;26.27;17.10;;;8.70;99.90;;;;;;5011748;28;20097;-75
2021/04/20 11:37:05;;;;;;;28.15;17.55;;;8.80;99.90;;;;;;5005345;28;20070;-78
2021/04/20 11:39:39;;;;;;;24.77;16.33;;;9.00;99.90;;;;;;5021510;28;20172;-77
2021/04/20 11:42:12;;;;;;;26.45;17.13;;;9.20;99.90;;;;;;5019642;28;20077;-74
2021/04/20 11:44:48;;;;;;;28.25;17.25;;;9.40;99.90;;;;;;5028865;28;20234;-75
2021/04/20 11:47:14;;;;;;;25.98;16.85;;;9.30;99.90;;;;;;5025368;28;20449;-76
2021/04/20 11:49:58;;;;;;;23.58;15.40;;;9.60;99.90;;;;;;5027046;28;20077;-73
2021/04/20 11:52:31;;;;;;;20.10;15.80;;;9.40;99.90;;;;;;5025496;28;20207;-73
2021/04/20 11:55:04;;;;;;;22.95;15.18;;;9.40;99.90;;;;;;5027137;28;20160;-73
2021/04/20 11:57:30;;;;;;;25.55;15.93;;;9.40;99.90;;;;;;5026720;28;20088;-74
2021/04/20 11:59:57;;;;;;;21.75;15.65;;;9.50;99.90;;;;;;5009913;28;20181;-73
2021/04/20 12:02:29;;;;;;;20.65;15.32;;;9.70;99.90;;;;;;5029333;28;20066;-73
2021/04/20 12:05:00;;;;;;;20.00;13.65;;;9.90;99.90;;;;;;5026629;28;20180;-74
2021/04/20 12:07:28;;;;;;;18.08;13.00;;;9.90;99.90;;;;;;5026151;28;20074;-74
2021/04/20 12:09:54;;;;;;;21.17;12.68;;;10.30;99.90;;;;;;5009631;28;20073;-73
2021/04/20 12:12:30;;;;;;;19.05;12.63;;;10.40;99.90;;;;;;5028366;28;20078;-75
2021/04/20 12:14:58;;;;;;;19.35;13.05;;;10.40;99.90;;;;;;5017850;28;20106;-73
2021/04/20 12:17:30;;;;;;;17.40;12.65;;;10.60;99.90;;;;;;5009746;28;20454;-73
2021/04/20 12:19:59;;;;;;;14.90;11.63;;;10.50;99.90;;;;;;5024469;28;20167;-73
2021/04/20 12:22:25;;;;;;;17.00;11.07;;;10.70;99.90;;;;;;5025818;28;20136;-73
2021/04/20 12:24:52;;;;;;;20.25;11.75;;;10.70;99.90;;;;;;5028301;28;20077;-73
2021/04/20 12:27:23;;;;;;;17.95;12.30;;;10.70;99.90;;;;;;5027668;28;20070;-73
2021/04/20 12:29:49;;;;;;;17.83;12.32;;;10.80;99.90;;;;;;5028437;28;20085;-74
2021/04/20 12:32:23;;;;;;;16.27;11.30;;;10.80;99.90;;;;;;5027312;28;20082;-74
2021/04/20 12:34:54;;;;;;;20.10;12.90;;;10.80;99.90;;;;;;5026610;28;20108;-73
2021/04/20 12:37:23;;;;;;;16.13;11.82;;;10.80;99.90;;;;;;5029748;28;20074;-73
2021/04/20 12:39:57;;;;;;;16.02;11.15;;;11.20;99.90;;;;;;5030473;28;20089;-73
2021/04/20 12:42:28;;;;;;;15.30;11.48;;;11.20;99.90;;;;;;5017686;28;20101;-74
2021/04/20 12:44:56;;;;;;;17.20;11.05;;;11.10;99.90;;;;;;5032192;28;20073;-73
2021/04/20 12:47:28;;;;;;;15.05;10.88;;;11.20;99.90;;;;;;5031723;28;20157;-74
2021/04/20 12:49:57;;;;;;;17.63;11.70;;;11.30;99.90;;;;;;5030570;28;20086;-74
2021/04/20 12:52:25;;;;;;;14.77;10.77;;;11.20;99.90;;;;;;5031853;28;20078;-75
2021/04/20 12:54:54;;;;;;;14.13;10.38;;;11.40;99.90;;;;;;5029581;28;20073;-74
2021/04/20 12:57:22;;;;;;;14.80;10.65;;;11.40;99.90;;;;;;5030646;28;20074;-74
2021/04/20 12:59:55;;;;;;;15.02;10.45;;;11.50;99.90;;;;;;5030221;28;20157;-74
2021/04/20 13:02:22;;;;;;;13.90;9.90;;;11.60;99.90;;;;;;5031570;28;20158;-75
2021/04/20 13:04:49;;;;;;;18.40;12.15;;;11.80;99.90;;;;;;5032411;28;20073;-74