Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:13;;;;;;;1.02;1.02;;;22.40;47.80;;;;;;925394;150;27380;-71
2022/06/29 00:02:40;;;;;;;1.10;1.10;;;22.40;47.90;;;;;;942957;147;27360;-69
2022/06/29 00:05:06;;;;;;;1.22;0.80;;;22.50;48.00;;;;;;935442;150;27431;-72
2022/06/29 00:07:33;;;;;;;0.78;0.78;;;22.50;48.00;;;;;;942396;147;27300;-70
2022/06/29 00:10:00;;;;;;;0.93;0.93;;;22.60;48.10;;;;;;941068;147;27449;-70
2022/06/29 00:12:26;;;;;;;1.10;1.00;;;22.50;48.00;;;;;;943092;147;27442;-70
2022/06/29 00:14:55;;;;;;;0.75;0.75;;;22.60;48.00;;;;;;940010;149;27955;-70
2022/06/29 00:17:19;;;;;;;1.07;0.98;;;22.60;48.00;;;;;;936795;149;27417;-69
2022/06/29 00:19:46;;;;;;;1.17;1.00;;;22.60;48.00;;;;;;941189;148;27361;-70
2022/06/29 00:22:12;;;;;;;1.20;1.10;;;22.60;48.00;;;;;;933842;149;27987;-72
2022/06/29 00:24:39;;;;;;;5.30;1.50;;;22.70;48.10;;;;;;926399;149;27368;-70
2022/06/29 00:27:06;;;;;;;0.75;0.75;;;22.70;48.10;;;;;;928963;149;27347;-70
2022/06/29 00:29:32;;;;;;;1.65;1.55;;;22.70;48.20;;;;;;940996;148;27268;-70
2022/06/29 00:31:59;;;;;;;1.30;1.20;;;22.70;48.10;;;;;;940678;149;27364;-70
2022/06/29 00:34:25;;;;;;;1.65;1.00;;;22.70;48.30;;;;;;925962;149;27324;-70
2022/06/29 00:36:52;;;;;;;1.05;1.00;;;22.70;48.30;;;;;;934149;149;27375;-70
2022/06/29 00:39:19;;;;;;;1.10;1.10;;;22.80;48.30;;;;;;939419;149;27362;-70
2022/06/29 00:41:45;;;;;;;1.42;1.20;;;22.80;48.40;;;;;;943968;148;27317;-70
2022/06/29 00:44:15;;;;;;;1.42;1.12;;;22.80;48.60;;;;;;928989;149;27365;-70
2022/06/29 00:46:47;;;;;;;0.80;0.80;;;22.80;48.60;;;;;;942036;146;27247;-71
2022/06/29 00:49:15;;;;;;;1.07;1.07;;;22.80;48.50;;;;;;934835;149;27366;-70
2022/06/29 00:51:40;;;;;;;0.90;0.90;;;22.80;48.60;;;;;;934002;149;27858;-70
2022/06/29 00:54:07;;;;;;;2.58;1.20;;;22.80;48.60;;;;;;933797;149;27313;-70
2022/06/29 00:56:34;;;;;;;1.17;0.93;;;22.80;48.60;;;;;;934737;149;27324;-70
2022/06/29 00:59:00;;;;;;;1.05;0.95;;;22.80;48.60;;;;;;931331;150;27340;-71
2022/06/29 01:01:27;;;;;;;1.07;1.07;;;22.80;48.70;;;;;;941078;146;27323;-70
2022/06/29 01:03:53;;;;;;;1.27;1.12;;;22.80;48.90;;;;;;933942;149;27348;-69
2022/06/29 01:06:20;;;;;;;1.02;1.02;;;22.80;49.00;;;;;;934664;149;27308;-70
2022/06/29 01:08:46;;;;;;;2.15;1.12;;;22.90;49.10;;;;;;925504;149;27339;-70
2022/06/29 01:11:13;;;;;;;1.92;1.00;;;22.90;49.20;;;;;;934264;149;27390;-70
2022/06/29 01:13:43;;;;;;;1.15;1.02;;;22.80;49.20;;;;;;941805;146;27342;-72
2022/06/29 01:16:09;;;;;;;1.22;1.10;;;22.80;49.20;;;;;;943870;146;27370;-70
2022/06/29 01:18:36;;;;;;;0.85;0.85;;;22.80;49.20;;;;;;926321;149;27329;-70
2022/06/29 01:21:05;;;;;;;1.37;1.00;;;22.80;49.30;;;;;;934706;149;27393;-70
2022/06/29 01:23:35;;;;;;;1.12;1.12;;;22.80;49.40;;;;;;929283;150;27446;-70
2022/06/29 01:26:04;;;;;;;1.37;1.27;;;22.80;49.40;;;;;;935383;149;27407;-71
2022/06/29 01:28:31;;;;;;;1.75;1.17;;;22.80;49.60;;;;;;929622;150;27503;-70
2022/06/29 01:30:57;;;;;;;1.45;1.35;;;22.80;49.60;;;;;;935290;150;27302;-70
2022/06/29 01:33:24;;;;;;;1.07;0.90;;;22.80;49.60;;;;;;928544;150;27317;-70
2022/06/29 01:35:50;;;;;;;1.30;1.20;;;22.80;49.60;;;;;;937266;150;27244;-71
2022/06/29 01:38:17;;;;;;;1.70;1.60;;;22.80;49.90;;;;;;945541;147;27426;-70
2022/06/29 01:40:43;;;;;;;1.77;1.67;;;22.80;50.30;;;;;;943919;148;27859;-70
2022/06/29 01:43:10;;;;;;;1.62;1.40;;;22.80;50.60;;;;;;935527;149;27391;-70
2022/06/29 01:45:37;;;;;;;2.95;1.42;;;22.70;50.70;;;;;;942376;147;27348;-70
2022/06/29 01:48:03;;;;;;;1.85;1.30;;;22.70;50.90;;;;;;934906;149;27322;-71
2022/06/29 01:50:30;;;;;;;1.57;1.47;;;22.70;51.10;;;;;;938951;149;27347;-72
2022/06/29 01:52:56;;;;;;;3.90;2.25;;;22.70;51.20;;;;;;937607;149;27453;-70
2022/06/29 01:55:23;;;;;;;2.47;2.20;;;22.70;51.20;;;;;;935703;149;27341;-71
2022/06/29 01:57:50;;;;;;;2.10;1.80;;;22.70;51.40;;;;;;934283;149;27426;-70
2022/06/29 02:00:16;;;;;;;1.92;1.82;;;22.60;51.50;;;;;;944613;147;27379;-70
2022/06/29 02:02:43;;;;;;;1.95;1.70;;;22.60;51.50;;;;;;935046;150;27339;-72
2022/06/29 02:05:09;;;;;;;2.05;1.85;;;22.60;51.60;;;;;;928210;149;27763;-71
2022/06/29 02:07:36;;;;;;;2.25;1.55;;;22.60;51.80;;;;;;935339;150;27336;-70
2022/06/29 02:10:03;;;;;;;1.55;1.30;;;22.50;51.80;;;;;;936080;149;27417;-70
2022/06/29 02:12:29;;;;;;;1.82;1.72;;;22.50;51.80;;;;;;938225;149;27377;-70
2022/06/29 02:14:56;;;;;;;1.67;1.35;;;22.50;52.00;;;;;;935739;149;27301;-70
2022/06/29 02:17:22;;;;;;;2.67;1.27;;;22.50;52.00;;;;;;936037;149;27773;-72
2022/06/29 02:19:49;;;;;;;2.95;1.35;;;22.50;52.10;;;;;;937360;149;27376;-70
2022/06/29 02:22:15;;;;;;;1.72;1.55;;;22.50;52.20;;;;;;939125;151;28547;-70
2022/06/29 02:24:43;;;;;;;1.85;1.57;;;22.40;52.20;;;;;;951766;149;27300;-70
2022/06/29 02:27:09;;;;;;;3.20;2.05;;;22.40;52.30;;;;;;945120;149;27274;-72
2022/06/29 02:29:35;;;;;;;1.87;1.70;;;22.40;52.30;;;;;;951870;149;27371;-72
2022/06/29 02:34:46;;;;;;;2.17;1.90;;;22.40;52.50;;;;;;944846;151;27331;-71
2022/06/29 02:37:13;;;;;;;1.85;1.70;;;22.30;52.40;;;;;;947427;150;27301;-70
2022/06/29 02:39:42;;;;;;;3.72;2.08;;;22.30;52.50;;;;;;938578;151;27362;-70
2022/06/29 02:42:06;;;;;;;1.90;1.80;;;22.30;52.70;;;;;;937584;151;27333;-70
2022/06/29 02:44:33;;;;;;;1.87;1.70;;;22.30;52.70;;;;;;939036;151;27456;-70
2022/06/29 02:46:59;;;;;;;2.45;1.70;;;22.30;52.80;;;;;;938939;151;27459;-70
2022/06/29 02:49:26;;;;;;;1.50;1.40;;;22.30;52.80;;;;;;940343;151;27476;-73
2022/06/29 02:51:52;;;;;;;1.67;1.55;;;22.30;52.80;;;;;;941790;151;27375;-72
2022/06/29 02:54:19;;;;;;;1.45;1.32;;;22.30;52.80;;;;;;940776;151;27390;-72
2022/06/29 02:56:46;;;;;;;1.50;1.40;;;22.30;52.80;;;;;;939074;151;27498;-72
2022/06/29 02:59:12;;;;;;;4.12;1.50;;;22.30;52.80;;;;;;936842;151;27452;-72
2022/06/29 03:01:39;;;;;;;1.70;1.42;;;22.30;52.90;;;;;;939167;151;27284;-73
2022/06/29 03:04:05;;;;;;;1.57;1.47;;;22.20;52.90;;;;;;952969;149;27240;-72
2022/06/29 03:06:32;;;;;;;1.95;1.52;;;22.30;53.00;;;;;;949661;149;27319;-73
2022/06/29 03:08:59;;;;;;;1.70;1.60;;;22.20;53.10;;;;;;957249;149;27291;-72
2022/06/29 03:11:25;;;;;;;1.62;1.52;;;22.20;53.20;;;;;;935561;152;27388;-73
2022/06/29 03:13:52;;;;;;;1.57;1.47;;;22.20;53.20;;;;;;952338;149;27456;-72
2022/06/29 03:16:18;;;;;;;1.65;1.55;;;22.20;53.30;;;;;;933103;152;27408;-72
2022/06/29 03:18:45;;;;;;;1.80;1.70;;;22.20;53.50;;;;;;933311;152;27454;-72
2022/06/29 03:21:12;;;;;;;2.70;1.95;;;22.20;53.40;;;;;;943425;150;27365;-72
2022/06/29 03:23:38;;;;;;;1.90;1.72;;;22.10;53.50;;;;;;920491;150;27394;-73
2022/06/29 03:26:05;;;;;;;4.47;2.50;;;22.10;53.70;;;;;;942356;147;27786;-73
2022/06/29 03:28:31;;;;;;;2.95;2.37;;;22.10;53.90;;;;;;937248;149;27391;-72
2022/06/29 03:30:58;;;;;;;4.25;3.12;;;22.10;53.90;;;;;;940301;147;27377;-72
2022/06/29 03:33:24;;;;;;;3.15;2.85;;;22.10;54.00;;;;;;935727;149;27418;-73
2022/06/29 03:35:51;;;;;;;4.08;3.05;;;22.10;54.10;;;;;;923439;150;27343;-72
2022/06/29 03:38:18;;;;;;;3.40;3.10;;;22.10;54.10;;;;;;934948;149;27447;-72
2022/06/29 03:40:44;;;;;;;3.52;3.15;;;22.10;54.30;;;;;;936283;149;27349;-72
2022/06/29 03:43:11;;;;;;;2.70;2.50;;;22.10;54.40;;;;;;935936;149;27419;-73
2022/06/29 03:45:37;;;;;;;2.75;2.55;;;22.10;54.30;;;;;;944111;147;27681;-72
2022/06/29 03:48:04;;;;;;;3.08;2.77;;;22.20;54.30;;;;;;935252;149;27303;-72
2022/06/29 03:50:31;;;;;;;2.58;2.37;;;22.20;54.40;;;;;;939789;149;27465;-73
2022/06/29 03:52:57;;;;;;;2.27;2.08;;;22.20;54.30;;;;;;931791;150;27961;-72
2022/06/29 03:55:24;;;;;;;1.75;1.60;;;22.20;54.20;;;;;;928785;149;27338;-72
2022/06/29 03:57:50;;;;;;;2.72;1.77;;;22.30;54.50;;;;;;937119;148;27842;-73
2022/06/29 04:00:17;;;;;;;1.95;1.85;;;22.30;53.90;;;;;;934793;149;27297;-72
2022/06/29 04:02:44;;;;;;;2.42;2.05;;;22.30;54.00;;;;;;922639;150;27385;-72
2022/06/29 04:05:10;;;;;;;2.25;2.05;;;22.40;54.10;;;;;;935069;149;27354;-72
2022/06/29 04:07:37;;;;;;;2.35;1.95;;;22.40;54.10;;;;;;934256;150;27306;-72
2022/06/29 04:10:03;;;;;;;2.55;2.30;;;22.40;54.20;;;;;;944870;147;27284;-72
2022/06/29 04:12:30;;;;;;;2.02;1.92;;;22.40;54.30;;;;;;935350;149;27466;-72
2022/06/29 04:14:56;;;;;;;1.70;1.60;;;22.50;54.20;;;;;;941245;149;27401;-72
2022/06/29 04:17:23;;;;;;;1.70;1.60;;;22.50;54.00;;;;;;927936;149;27398;-72
2022/06/29 04:19:52;;;;;;;1.75;1.65;;;22.50;54.00;;;;;;936386;148;27423;-73
2022/06/29 04:22:16;;;;;;;1.50;1.32;;;22.50;53.90;;;;;;934640;150;27407;-72
2022/06/29 04:24:43;;;;;;;2.52;1.57;;;22.60;53.90;;;;;;928688;149;27443;-72
2022/06/29 04:27:09;;;;;;;1.87;1.75;;;22.60;53.70;;;;;;935602;149;27348;-72
2022/06/29 04:29:36;;;;;;;2.17;1.98;;;22.60;53.70;;;;;;921241;150;27376;-72
2022/06/29 04:32:03;;;;;;;1.92;1.57;;;22.70;53.70;;;;;;925467;150;27431;-72
2022/06/29 04:34:29;;;;;;;2.65;1.50;;;22.70;53.60;;;;;;941808;147;27849;-73
2022/06/29 04:36:56;;;;;;;1.80;1.65;;;22.70;53.50;;;;;;934770;150;27326;-72
2022/06/29 04:39:22;;;;;;;1.67;1.52;;;22.70;53.50;;;;;;929414;150;27408;-72
2022/06/29 04:41:52;;;;;;;1.80;1.40;;;22.70;53.50;;;;;;934933;150;27443;-72
2022/06/29 04:44:16;;;;;;;2.02;1.82;;;22.80;53.60;;;;;;934360;150;27362;-73
2022/06/29 04:46:42;;;;;;;1.37;1.27;;;22.80;53.60;;;;;;922759;150;27418;-72
2022/06/29 04:49:09;;;;;;;1.75;1.65;;;22.90;53.60;;;;;;939947;149;27295;-72
2022/06/29 04:51:35;;;;;;;2.87;1.50;;;22.90;53.60;;;;;;938956;150;27425;-72
2022/06/29 04:54:02;;;;;;;1.60;1.50;;;22.90;53.50;;;;;;939056;149;27320;-72
2022/06/29 04:56:29;;;;;;;1.75;1.65;;;23.00;53.50;;;;;;937133;148;27349;-73
2022/06/29 04:58:55;;;;;;;1.80;1.70;;;23.10;53.50;;;;;;942202;147;27387;-72
2022/06/29 05:01:22;;;;;;;1.67;1.57;;;23.10;53.50;;;;;;937122;149;27296;-73
2022/06/29 05:03:48;;;;;;;1.70;1.60;;;23.20;53.50;;;;;;944404;147;27381;-72
2022/06/29 05:06:15;;;;;;;1.50;1.40;;;23.30;53.50;;;;;;940432;147;27310;-72
2022/06/29 05:08:41;;;;;;;1.82;1.72;;;23.30;53.40;;;;;;945986;147;27417;-73
2022/06/29 05:11:08;;;;;;;1.60;1.50;;;23.40;53.40;;;;;;943665;147;27380;-73
2022/06/29 05:13:35;;;;;;;2.30;1.70;;;23.50;53.50;;;;;;943270;147;27412;-73
2022/06/29 05:16:01;;;;;;;1.70;1.60;;;23.50;53.50;;;;;;935257;150;27307;-73
2022/06/29 05:18:28;;;;;;;2.65;1.60;;;23.60;53.60;;;;;;926881;150;27436;-72
2022/06/29 05:20:54;;;;;;;1.62;1.52;;;23.70;53.70;;;;;;941029;147;27447;-72
2022/06/29 05:23:21;;;;;;;2.25;2.05;;;23.80;53.70;;;;;;950941;146;27374;-73
2022/06/29 05:25:48;;;;;;;1.80;1.70;;;23.90;53.60;;;;;;947675;149;27430;-73
2022/06/29 05:28:15;;;;;;;1.70;1.60;;;24.00;53.70;;;;;;958634;146;27308;-73
2022/06/29 05:30:41;;;;;;;2.47;1.75;;;24.20;54.00;;;;;;947817;148;27304;-72
2022/06/29 05:33:07;;;;;;;1.85;1.65;;;24.50;53.90;;;;;;943249;148;27321;-73
2022/06/29 05:35:34;;;;;;;2.52;1.72;;;24.70;53.40;;;;;;947362;149;27435;-73
2022/06/29 05:38:01;;;;;;;1.57;1.47;;;25.00;53.00;;;;;;955311;146;27351;-73
2022/06/29 05:40:27;;;;;;;1.60;1.50;;;25.20;52.60;;;;;;946834;148;27262;-73
2022/06/29 05:42:54;;;;;;;2.75;1.90;;;25.40;52.30;;;;;;952835;148;28119;-73
2022/06/29 05:45:20;;;;;;;1.87;1.77;;;25.50;52.00;;;;;;944158;148;27317;-72
2022/06/29 05:47:47;;;;;;;1.60;1.50;;;25.60;51.70;;;;;;954954;146;27364;-73
2022/06/29 05:50:13;;;;;;;1.82;1.70;;;25.70;51.60;;;;;;957067;146;27346;-73
2022/06/29 05:52:40;;;;;;;4.35;1.87;;;25.70;51.50;;;;;;953030;148;27642;-73
2022/06/29 05:55:07;;;;;;;2.12;1.67;;;25.70;51.40;;;;;;956229;148;27452;-73
2022/06/29 05:57:36;;;;;;;1.72;1.62;;;25.80;51.50;;;;;;957962;148;27384;-73
2022/06/29 06:00:03;;;;;;;2.50;2.10;;;25.90;51.50;;;;;;954847;148;27509;-72
2022/06/29 06:02:29;;;;;;;1.70;1.60;;;26.00;51.60;;;;;;958740;148;27339;-73
2022/06/29 06:04:56;;;;;;;3.20;1.57;;;26.10;51.50;;;;;;956632;148;27398;-73
2022/06/29 06:07:23;;;;;;;1.65;1.55;;;26.10;51.20;;;;;;954965;148;27368;-73
2022/06/29 06:09:49;;;;;;;2.10;1.70;;;26.20;51.20;;;;;;953479;148;27318;-73
2022/06/29 06:12:16;;;;;;;1.72;1.62;;;26.30;51.30;;;;;;958768;148;27349;-72
2022/06/29 06:14:42;;;;;;;1.80;1.70;;;26.50;51.60;;;;;;958995;146;27328;-73
2022/06/29 06:17:09;;;;;;;1.80;1.70;;;26.60;51.70;;;;;;948078;147;27369;-73
2022/06/29 06:19:36;;;;;;;2.02;1.80;;;26.80;51.60;;;;;;941951;148;27345;-74
2022/06/29 06:22:02;;;;;;;1.72;1.62;;;27.00;51.50;;;;;;951658;148;27339;-73
2022/06/29 06:24:29;;;;;;;1.20;1.20;;;27.30;51.50;;;;;;947760;148;27415;-74
2022/06/29 06:26:55;;;;;;;2.47;1.95;;;27.60;51.80;;;;;;947594;149;27824;-74
2022/06/29 06:29:22;;;;;;;1.70;1.60;;;28.20;52.30;;;;;;940966;149;27367;-74
2022/06/29 06:31:48;;;;;;;1.62;1.52;;;28.80;52.50;;;;;;947439;148;27310;-73
2022/06/29 06:34:15;;;;;;;1.77;1.57;;;29.60;52.20;;;;;;948006;148;27386;-73
2022/06/29 06:36:42;;;;;;;2.02;1.82;;;30.40;51.40;;;;;;947140;148;27461;-72
2022/06/29 06:39:08;;;;;;;1.90;1.70;;;31.20;50.20;;;;;;948055;148;27868;-74
2022/06/29 06:41:35;;;;;;;1.82;1.52;;;31.90;49.20;;;;;;956718;146;27347;-74
2022/06/29 06:44:01;;;;;;;2.27;2.08;;;32.60;48.40;;;;;;956833;146;27271;-75
2022/06/29 06:46:28;;;;;;;1.85;1.75;;;33.20;47.20;;;;;;960640;146;27364;-73
2022/06/29 06:48:55;;;;;;;2.02;1.70;;;33.70;46.10;;;;;;953436;148;27300;-73
2022/06/29 06:51:21;;;;;;;1.65;1.52;;;34.10;45.30;;;;;;954613;148;27393;-74
2022/06/29 06:53:48;;;;;;;2.17;1.80;;;34.30;44.60;;;;;;954983;148;27323;-73
2022/06/29 06:56:15;;;;;;;1.95;1.77;;;34.50;44.20;;;;;;957832;146;27320;-74
2022/06/29 06:58:41;;;;;;;2.10;1.90;;;34.70;44.00;;;;;;947521;148;27265;-74
2022/06/29 07:01:08;;;;;;;2.05;1.92;;;34.90;43.90;;;;;;953749;148;27346;-74
2022/06/29 07:03:37;;;;;;;2.00;1.90;;;35.20;43.60;;;;;;941247;149;27353;-73
2022/06/29 07:06:06;;;;;;;2.33;2.12;;;35.50;43.50;;;;;;940753;149;28423;-74
2022/06/29 07:08:32;;;;;;;2.87;2.10;;;35.90;43.60;;;;;;942564;149;26340;-74
2022/06/29 07:10:59;;;;;;;2.25;2.02;;;36.50;43.40;;;;;;957746;146;26312;-75
2022/06/29 07:13:26;;;;;;;2.30;2.10;;;37.10;43.00;;;;;;957903;146;27341;-73
2022/06/29 07:15:52;;;;;;;2.37;1.87;;;37.70;42.60;;;;;;952983;148;26669;-75
2022/06/29 07:18:19;;;;;;;2.10;2.00;;;38.50;42.10;;;;;;950665;148;26324;-75
2022/06/29 07:20:45;;;;;;;1.85;1.75;;;39.20;41.50;;;;;;953772;148;26231;-75
2022/06/29 07:23:12;;;;;;;1.90;1.80;;;40.00;40.40;;;;;;958631;146;26237;-75
2022/06/29 07:25:39;;;;;;;2.20;2.10;;;40.70;39.50;;;;;;945401;148;26295;-73
2022/06/29 07:28:05;;;;;;;3.70;2.17;;;41.40;38.80;;;;;;927571;150;26352;-75
2022/06/29 07:30:32;;;;;;;2.30;2.10;;;42.00;37.40;;;;;;948300;147;26181;-76
2022/06/29 07:32:58;;;;;;;2.42;2.22;;;42.60;37.20;;;;;;935520;149;26211;-76
2022/06/29 07:35:26;;;;;;;2.12;1.92;;;43.20;36.30;;;;;;928852;150;26242;-76
2022/06/29 07:37:52;;;;;;;2.70;2.22;;;43.60;35.30;;;;;;935347;150;26226;-74
2022/06/29 07:40:18;;;;;;;3.17;2.08;;;43.90;34.70;;;;;;939498;148;26334;-75
2022/06/29 07:42:45;;;;;;;2.50;2.30;;;44.20;34.20;;;;;;934794;150;26723;-76
2022/06/29 07:45:11;;;;;;;2.42;2.33;;;44.50;33.90;;;;;;935127;149;26248;-77
2022/06/29 07:47:39;;;;;;;2.10;2.00;;;44.70;33.30;;;;;;926682;150;26662;-74
2022/06/29 07:50:05;;;;;;;2.72;2.52;;;45.00;33.00;;;;;;944369;147;26220;-74
2022/06/29 07:52:33;;;;;;;2.60;2.40;;;45.20;32.60;;;;;;940700;149;26277;-73
2022/06/29 07:54:58;;;;;;;2.60;2.40;;;45.30;31.20;;;;;;931157;149;26257;-75
2022/06/29 07:57:24;;;;;;;2.95;2.45;;;45.20;31.30;;;;;;943498;147;27144;-75
2022/06/29 07:59:51;;;;;;;2.65;2.45;;;45.30;31.20;;;;;;936192;149;26406;-75
2022/06/29 08:02:17;;;;;;;4.87;2.67;;;45.20;31.30;;;;;;935742;149;26183;-74
2022/06/29 08:04:44;;;;;;;2.25;2.15;;;45.20;31.00;;;;;;935857;149;26253;-73
2022/06/29 08:07:11;;;;;;;2.83;2.50;;;45.20;30.90;;;;;;936429;149;26289;-75
2022/06/29 08:09:37;;;;;;;2.83;2.62;;;45.10;30.80;;;;;;934122;149;28242;-74
2022/06/29 08:12:04;;;;;;;2.80;2.60;;;45.10;30.90;;;;;;936173;149;26228;-74
2022/06/29 08:14:30;;;;;;;3.08;2.70;;;45.00;30.70;;;;;;938190;149;26318;-74
2022/06/29 08:16:57;;;;;;;2.77;2.22;;;45.10;31.40;;;;;;937552;149;26283;-73
2022/06/29 08:19:24;;;;;;;2.67;2.47;;;44.90;30.40;;;;;;936825;149;26374;-74
2022/06/29 08:21:51;;;;;;;4.55;2.55;;;44.70;30.10;;;;;;936904;150;26289;-74
2022/06/29 08:24:17;;;;;;;3.02;2.80;;;44.40;30.10;;;;;;944213;147;26237;-75
2022/06/29 08:26:43;;;;;;;3.10;2.40;;;44.10;30.30;;;;;;934849;150;26179;-74
2022/06/29 08:29:11;;;;;;;3.08;2.87;;;43.70;30.50;;;;;;935450;149;26231;-74
2022/06/29 08:31:37;;;;;;;3.20;3.00;;;43.30;30.60;;;;;;937627;150;26361;-72
2022/06/29 08:34:10;;;;;;;3.10;2.80;;;42.90;30.80;;;;;;938393;149;26256;-74
2022/06/29 08:36:36;;;;;;;3.47;3.05;;;42.60;31.20;;;;;;938304;149;26256;-74
2022/06/29 08:39:02;;;;;;;3.10;2.85;;;42.40;31.60;;;;;;938205;149;26205;-74
2022/06/29 08:41:29;;;;;;;2.87;2.67;;;42.20;32.10;;;;;;940188;149;28026;-73
2022/06/29 08:43:55;;;;;;;3.00;2.80;;;42.20;32.20;;;;;;940222;149;26337;-73
2022/06/29 08:46:22;;;;;;;3.00;2.72;;;42.20;32.20;;;;;;943559;147;26339;-74
2022/06/29 08:48:49;;;;;;;3.17;2.98;;;42.20;32.10;;;;;;935048;150;26361;-74
2022/06/29 08:51:17;;;;;;;3.12;2.92;;;42.20;32.00;;;;;;925995;150;26270;-74
2022/06/29 08:53:42;;;;;;;3.15;2.95;;;42.30;32.30;;;;;;943670;147;26225;-74
2022/06/29 08:56:08;;;;;;;3.35;3.08;;;42.40;32.20;;;;;;928836;149;27334;-73
2022/06/29 08:58:35;;;;;;;3.52;3.22;;;42.30;31.80;;;;;;927121;150;26291;-74
2022/06/29 09:01:02;;;;;;;3.10;2.90;;;42.20;31.50;;;;;;935035;150;26816;-74
2022/06/29 09:03:28;;;;;;;3.10;2.90;;;42.00;31.80;;;;;;925278;150;26253;-74
2022/06/29 09:05:55;;;;;;;3.40;3.10;;;41.80;32.10;;;;;;927983;150;26184;-74
2022/06/29 09:08:21;;;;;;;3.47;3.27;;;41.60;32.00;;;;;;941839;147;27847;-74
2022/06/29 09:10:48;;;;;;;3.15;2.95;;;41.40;32.10;;;;;;943006;147;26281;-73
2022/06/29 09:13:23;;;;;;;3.20;3.00;;;41.30;32.50;;;;;;937889;149;26263;-74
2022/06/29 09:15:58;;;;;;;3.12;2.92;;;41.20;32.80;;;;;;937297;150;26252;-74
2022/06/29 09:18:28;;;;;;;3.50;3.20;;;41.30;33.00;;;;;;939940;149;26265;-74
2022/06/29 09:21:00;;;;;;;3.42;3.17;;;41.50;33.10;;;;;;937588;149;26374;-73
2022/06/29 09:23:27;;;;;;;3.17;2.98;;;41.70;33.30;;;;;;940131;149;26669;-74
2022/06/29 09:25:53;;;;;;;3.00;2.80;;;41.90;32.90;;;;;;940981;149;26264;-75
2022/06/29 09:28:29;;;;;;;3.27;3.08;;;42.10;32.60;;;;;;947557;148;26645;-73
2022/06/29 09:30:55;;;;;;;2.75;2.55;;;42.30;32.60;;;;;;958015;146;26212;-73
2022/06/29 09:33:22;;;;;;;3.27;3.08;;;42.30;31.90;;;;;;947723;148;26252;-74
2022/06/29 09:36:10;;;;;;;3.42;3.22;;;42.20;31.50;;;;;;947535;148;27364;-74
2022/06/29 09:38:36;;;;;;;3.50;3.30;;;41.90;31.30;;;;;;937832;149;26320;-73
2022/06/29 09:41:09;;;;;;;3.50;3.20;;;41.40;31.30;;;;;;947274;149;26263;-75
2022/06/29 09:43:35;;;;;;;3.45;3.25;;;40.90;31.70;;;;;;961284;145;26204;-75
2022/06/29 09:46:02;;;;;;;3.67;3.47;;;40.40;32.30;;;;;;946597;149;26271;-72
2022/06/29 09:48:29;;;;;;;3.50;3.15;;;39.90;32.50;;;;;;936981;149;26405;-74
2022/06/29 09:50:55;;;;;;;3.90;3.60;;;39.50;32.80;;;;;;946562;148;26340;-75
2022/06/29 09:53:24;;;;;;;4.33;3.75;;;39.20;33.30;;;;;;954397;148;26348;-74
2022/06/29 09:55:51;;;;;;;4.17;3.87;;;38.90;33.80;;;;;;943564;148;26353;-73
2022/06/29 09:58:18;;;;;;;3.75;3.50;;;38.70;34.20;;;;;;948756;148;26365;-75
2022/06/29 10:03:29;;;;;;;3.80;3.50;;;38.30;34.60;;;;;;947351;149;26310;-74
2022/06/29 10:05:59;;;;;;;4.08;3.70;;;38.20;34.60;;;;;;947682;149;27438;-74
2022/06/29 10:08:22;;;;;;;3.72;3.52;;;38.00;34.80;;;;;;947377;148;26219;-74
2022/06/29 10:10:49;;;;;;;4.08;3.77;;;37.90;35.10;;;;;;958295;146;27427;-73
2022/06/29 10:13:39;;;;;;;3.52;3.33;;;37.90;35.30;;;;;;954824;148;27460;-74
2022/06/29 10:16:15;;;;;;;4.40;4.00;;;37.80;35.30;;;;;;951742;148;27467;-75
2022/06/29 10:19:06;;;;;;;4.10;3.80;;;37.70;35.30;;;;;;956818;146;27458;-74
2022/06/29 10:21:33;;;;;;;3.75;3.55;;;37.60;35.40;;;;;;947517;148;27432;-75
2022/06/29 10:23:59;;;;;;;3.85;3.65;;;37.40;35.40;;;;;;955355;146;27337;-74
2022/06/29 10:26:35;;;;;;;4.03;3.65;;;37.30;35.90;;;;;;953606;148;27457;-75
2022/06/29 10:29:10;;;;;;;4.33;4.03;;;37.30;36.40;;;;;;940120;149;27453;-74
2022/06/29 10:31:53;;;;;;;4.03;3.72;;;37.20;36.60;;;;;;946275;148;27399;-75
2022/06/29 10:34:31;;;;;;;4.35;3.95;;;37.40;36.80;;;;;;964595;149;27386;-75
2022/06/29 10:37:06;;;;;;;4.12;3.83;;;37.60;36.70;;;;;;955833;148;26188;-75
2022/06/29 10:39:45;;;;;;;4.08;3.80;;;37.70;36.50;;;;;;950701;148;26289;-74
2022/06/29 10:45:17;;;;;;;3.85;3.65;;;38.10;36.30;;;;;;950355;149;26338;-75
2022/06/29 10:47:55;;;;;;;4.08;3.77;;;38.20;36.00;;;;;;950400;149;27419;-75
2022/06/29 10:50:25;;;;;;;3.75;3.55;;;38.30;35.90;;;;;;952768;149;26234;-75
2022/06/29 10:52:54;;;;;;;3.85;3.55;;;38.30;36.00;;;;;;951653;148;26237;-75
2022/06/29 10:55:21;;;;;;;3.83;3.55;;;38.30;36.00;;;;;;949625;149;27360;-75
2022/06/29 10:57:47;;;;;;;3.95;3.65;;;38.30;35.70;;;;;;951107;149;26237;-75
2022/06/29 11:00:17;;;;;;;4.37;3.87;;;38.30;36.00;;;;;;951923;149;26317;-75
2022/06/29 11:02:43;;;;;;;3.80;3.60;;;38.30;36.00;;;;;;951098;149;26252;-74
2022/06/29 11:05:10;;;;;;;4.17;3.87;;;38.20;36.00;;;;;;949732;148;27703;-74
2022/06/29 11:13:09;;;;;;;3.72;3.52;;;37.60;35.60;;;;;;950623;149;27352;-74
2022/06/29 11:15:48;;;;;;;4.10;3.70;;;37.30;36.10;;;;;;951101;149;27327;-75
2022/06/29 11:18:17;;;;;;;4.20;3.65;;;37.00;36.50;;;;;;953153;149;27358;-74
2022/06/29 11:20:44;;;;;;;3.67;3.47;;;36.80;36.60;;;;;;951420;149;27467;-74
2022/06/29 11:23:13;;;;;;;4.20;3.98;;;36.60;36.90;;;;;;951134;149;27455;-75
2022/06/29 11:25:44;;;;;;;5.03;4.22;;;36.30;37.10;;;;;;953587;149;27322;-75
2022/06/29 11:28:09;;;;;;;4.42;4.12;;;36.10;37.40;;;;;;942793;149;27429;-75
2022/06/29 11:30:35;;;;;;;4.30;4.00;;;35.90;37.50;;;;;;945358;149;27895;-75
2022/06/29 11:33:10;;;;;;;3.92;3.62;;;35.80;37.70;;;;;;946947;149;27349;-75
2022/06/29 11:35:34;;;;;;;4.22;3.92;;;35.60;37.80;;;;;;944258;149;27307;-75
2022/06/29 11:38:05;;;;;;;4.05;3.75;;;35.50;38.20;;;;;;945562;149;27270;-75
2022/06/29 11:40:34;;;;;;;4.10;3.77;;;35.50;38.40;;;;;;946101;149;27410;-74
2022/06/29 11:43:05;;;;;;;3.95;3.65;;;35.50;38.50;;;;;;943386;149;27358;-75
2022/06/29 11:45:38;;;;;;;3.62;3.40;;;35.60;38.60;;;;;;943039;149;27401;-75
2022/06/29 11:48:16;;;;;;;4.03;3.77;;;35.60;38.70;;;;;;943092;149;27396;-75
2022/06/29 11:50:49;;;;;;;4.25;3.80;;;35.70;39.20;;;;;;941977;149;27284;-75
2022/06/29 11:53:40;;;;;;;3.55;3.35;;;35.90;39.00;;;;;;946163;149;27354;-74
2022/06/29 11:56:10;;;;;;;4.12;3.72;;;36.00;38.90;;;;;;945652;149;27450;-74
2022/06/29 11:58:36;;;;;;;4.33;3.92;;;36.10;38.70;;;;;;945033;149;27425;-76
2022/06/29 12:01:05;;;;;;;4.33;4.03;;;36.20;38.60;;;;;;944263;149;27306;-75
2022/06/29 12:03:29;;;;;;;4.05;3.75;;;36.30;38.50;;;;;;945627;149;27865;-75
2022/06/29 12:05:59;;;;;;;3.85;3.55;;;36.50;38.30;;;;;;946492;149;27317;-75
2022/06/29 12:08:27;;;;;;;3.80;3.50;;;36.50;38.30;;;;;;943332;149;27341;-75
2022/06/29 12:10:52;;;;;;;3.87;3.58;;;36.60;38.30;;;;;;943958;149;27343;-75
2022/06/29 12:13:19;;;;;;;4.35;3.95;;;36.70;38.20;;;;;;944289;149;28035;-76
2022/06/29 12:15:45;;;;;;;3.85;3.55;;;36.80;38.80;;;;;;942945;149;27312;-76
2022/06/29 12:18:13;;;;;;;3.30;3.10;;;37.00;38.10;;;;;;944925;149;26310;-75
2022/06/29 12:20:38;;;;;;;3.47;3.27;;;37.10;38.30;;;;;;945285;149;27304;-75
2022/06/29 12:23:05;;;;;;;4.15;3.70;;;37.20;38.10;;;;;;944264;147;27382;-75
2022/06/29 12:25:32;;;;;;;3.30;3.10;;;37.40;38.00;;;;;;940899;149;26236;-75
2022/06/29 12:27:58;;;;;;;3.52;3.25;;;37.40;37.60;;;;;;939120;149;27663;-75
2022/06/29 12:30:25;;;;;;;4.00;3.70;;;37.50;37.50;;;;;;930958;152;26344;-75
2022/06/29 12:32:51;;;;;;;3.42;3.22;;;37.50;37.50;;;;;;931025;152;27583;-74
2022/06/29 12:35:18;;;;;;;3.60;3.40;;;37.50;37.30;;;;;;932189;152;26287;-75
2022/06/29 12:37:45;;;;;;;3.25;3.05;;;37.40;37.20;;;;;;933330;152;27368;-74
2022/06/29 12:40:11;;;;;;;4.25;3.92;;;37.40;37.30;;;;;;933144;152;27360;-75
2022/06/29 12:42:38;;;;;;;4.00;3.70;;;37.30;37.50;;;;;;931533;152;27416;-75
2022/06/29 12:45:04;;;;;;;3.47;3.20;;;37.30;37.50;;;;;;931570;152;27367;-75
2022/06/29 12:47:31;;;;;;;3.65;3.45;;;37.30;37.70;;;;;;933862;151;27435;-74
2022/06/29 12:49:57;;;;;;;4.50;4.10;;;37.30;37.80;;;;;;931643;152;27369;-75
2022/06/29 12:52:24;;;;;;;3.72;3.42;;;37.20;37.60;;;;;;932328;152;27463;-75
2022/06/29 12:54:51;;;;;;;3.83;3.50;;;37.30;38.00;;;;;;930667;152;27356;-74
2022/06/29 12:57:17;;;;;;;3.80;3.58;;;37.30;37.80;;;;;;931612;152;26347;-75
2022/06/29 12:59:44;;;;;;;3.77;3.58;;;37.30;37.90;;;;;;932222;152;27451;-74
2022/06/29 13:02:12;;;;;;;3.55;3.35;;;37.40;37.90;;;;;;932473;150;27448;-74