Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:12;;;;;;;32.00;20.48;;;;;;;0.22;89.98;94369.31;5144159;27;20043;-72
2023/12/01 00:03:37;;;;;;;29.13;17.90;;;;;;;0.40;89.87;94377.78;5125129;27;20684;-71
2023/12/01 00:06:03;;;;;;;26.90;17.30;;;;;;;0.51;90.14;94351.69;5144379;27;20031;-71
2023/12/01 00:08:29;;;;;;;27.63;16.42;;;;;;;0.67;88.71;94377.28;5127135;27;20100;-71
2023/12/01 00:30:54;;;;;;;29.20;19.20;;;;;;;1.19;86.04;94328.50;5147591;27;20404;-70
2023/12/01 00:33:19;;;;;;;27.48;17.42;;;;;;;1.06;87.15;94371.84;5130162;27;20039;-70
2023/12/01 00:35:45;;;;;;;31.95;20.40;;;;;;;0.64;87.58;94344.19;5110931;28;20504;-70
2023/12/01 00:38:10;;;;;;;33.38;19.05;;;;;;;1.04;88.27;94372.81;5121322;27;20050;-73
2023/12/01 00:40:36;;;;;;;25.55;15.77;;;;;;;0.46;87.95;94322.16;5121213;28;20494;-70
2023/12/01 00:43:01;;;;;;;31.23;19.42;;;;;;;0.57;89.40;94322.41;5114753;27;20476;-70
2023/12/01 00:45:27;;;;;;;31.42;18.73;;;;;;;0.48;91.05;94353.56;5118701;28;20497;-72
2023/12/01 00:47:52;;;;;;;36.35;22.17;;;;;;;0.64;89.94;94339.06;5118707;28;20414;-70
2023/12/01 00:50:18;;;;;;;35.53;21.98;;;;;;;0.61;89.93;94357.13;5118614;28;20110;-70
2023/12/01 00:52:43;;;;;;;36.10;21.67;;;;;;;0.65;89.35;94308.34;5127475;28;20450;-70
2023/12/01 00:55:09;;;;;;;30.27;20.20;;;;;;;0.36;89.81;94367.78;5109702;28;20036;-70
2023/12/01 00:57:34;;;;;;;34.05;20.75;;;;;;;0.68;nan;94324.44;5117606;28;20023;-70
2023/12/01 01:00:00;;;;;;;37.42;21.88;;;;;;;0.35;89.22;94336.28;5096846;28;20031;-70
2023/12/01 01:02:26;;;;;;;33.25;19.83;;;;;;;0.18;91.09;94355.03;5108325;28;20028;-70
2023/12/01 01:04:51;;;;;;;32.47;20.75;;;;;;;0.42;89.61;94334.25;5115456;28;20047;-70
2023/12/01 01:07:16;;;;;;;31.05;20.25;;;;;;;0.33;89.58;94321.94;5089855;28;20035;-72
2023/12/01 01:09:42;;;;;;;31.65;18.77;;;;;;;0.41;90.53;94327.47;5115669;28;20042;-70
2023/12/01 01:12:07;;;;;;;31.45;20.83;;;;;;;0.06;91.30;94342.03;5117978;28;20028;-70
2023/12/01 01:14:33;;;;;;;32.03;19.77;;;;;;;0.48;90.96;94344.16;5115796;27;20028;-73
2023/12/01 01:16:58;;;;;;;30.35;19.63;;;;;;;0.33;91.80;94329.59;5080607;28;20553;-70
2023/12/01 01:19:24;;;;;;;32.78;20.05;;;;;;;0.36;90.94;94304.75;5114174;28;20031;-70
2023/12/01 01:21:49;;;;;;;33.83;19.23;;;;;;;0.22;91.68;94325.88;5125137;28;20053;-70
2023/12/01 01:24:14;;;;;;;35.75;23.23;;;;;;;0.52;91.60;94334.59;5116031;28;20028;-70
2023/12/01 01:26:40;;;;;;;33.17;20.23;;;;;;;0.34;90.83;94292.94;5117294;28;20459;-71
2023/12/01 01:29:05;;;;;;;32.47;19.83;;;;;;;0.40;90.22;94257.66;5117147;28;20108;-70
2023/12/01 01:31:31;;;;;;;33.38;18.77;;;;;;;0.56;90.52;94323.34;5094719;28;20501;-70
2023/12/01 01:33:57;;;;;;;28.35;16.77;;;;;;;0.52;90.36;94276.63;5093003;28;20051;-69
2023/12/01 01:36:22;;;;;;;36.85;23.77;;;;;;;0.50;90.80;94337.22;5093640;28;20032;-70
2023/12/01 01:38:47;;;;;;;43.83;24.77;;;;;;;0.53;91.22;94313.25;5098931;28;20516;-71
2023/12/01 01:41:13;;;;;;;38.08;23.05;;;;;;;0.60;90.72;94314.59;5105845;28;20034;-72
2023/12/01 01:43:38;;;;;;;37.05;22.33;;;;;;;0.68;90.68;94289.44;5089198;28;20046;-70
2023/12/01 01:46:07;;;;;;;36.47;23.05;;;;;;;0.51;91.40;94338.06;5097479;28;20470;-71
2023/12/01 01:48:33;;;;;;;37.25;23.05;;;;;;;0.71;90.28;94288.47;5112619;28;20118;-70
2023/12/01 01:51:02;;;;;;;31.83;21.65;;;;;;;0.47;90.95;94322.06;5099434;28;20028;-70
2023/12/01 01:53:28;;;;;;;32.08;20.55;;;;;;;0.71;89.39;94268.84;5070499;28;20027;-70
2023/12/01 01:55:55;;;;;;;31.17;19.88;;;;;;;0.61;90.49;94272.78;5092703;28;20611;-70
2023/12/01 01:58:20;;;;;;;30.92;20.23;;;;;;;0.35;91.23;94272.41;5098133;28;20046;-70
2023/12/01 02:00:49;;;;;;;30.13;20.40;;;;;;;0.51;90.36;94238.41;5100477;28;20421;-72
2023/12/01 02:03:19;;;;;;;27.20;19.58;;;;;;;0.59;90.19;94318.06;5082753;28;20027;-70
2023/12/01 02:05:47;;;;;;;29.52;19.17;;;;;;;0.58;90.01;94252.47;5085546;28;20024;-71
2023/12/01 02:08:39;;;;;;;29.52;19.27;;;;;;;0.43;91.19;94316.28;5110452;28;20076;-72
2023/12/01 02:11:05;;;;;;;28.90;19.90;;;;;;;0.43;91.40;94244.72;5070781;28;20032;-72
2023/12/01 02:13:30;;;;;;;39.05;23.55;;;;;;;0.37;91.57;94339.59;5094403;28;20047;-72
2023/12/01 02:15:56;;;;;;;27.08;13.40;;;;;;;0.51;92.88;94226.44;5101616;28;20035;-72
2023/12/01 02:18:29;;;;;;;29.52;18.25;;;;;;;0.70;93.25;94332.81;5092866;28;20032;-72
2023/12/01 02:20:55;;;;;;;29.80;17.70;;;;;;;0.85;92.41;94286.00;5111233;28;20457;-70
2023/12/01 02:23:21;;;;;;;33.13;21.58;;;;;;;0.69;92.20;94300.50;5093276;28;20028;-72
2023/12/01 02:25:46;;;;;;;27.65;21.63;;;;;;;0.76;92.19;94274.53;5078497;28;20416;-70
2023/12/01 02:28:12;;;;;;;28.80;18.98;;;;;;;0.78;91.74;94282.94;5099982;28;20069;-70
2023/12/01 02:30:38;;;;;;;27.80;17.70;;;;;;;0.74;91.14;94306.19;5093069;28;20051;-69
2023/12/01 02:33:03;;;;;;;20.15;13.77;;;;;;;0.74;90.72;94257.63;5071508;28;20409;-70
2023/12/01 02:35:29;;;;;;;27.30;18.15;;;;;;;0.73;91.40;94327.56;5093438;28;20028;-69
2023/12/01 02:37:56;;;;;;;26.23;17.60;;;;;;;0.88;91.75;94265.38;5090330;28;20039;-70
2023/12/01 02:40:22;;;;;;;29.23;19.00;;;;;;;0.80;91.30;94298.19;5103987;28;20040;-69
2023/12/01 02:42:51;;;;;;;28.58;16.92;;;;;;;0.73;91.82;94282.38;5077632;28;20036;-69
2023/12/01 02:45:17;;;;;;;30.55;18.98;;;;;;;0.86;90.96;94270.59;5067527;28;20492;-69
2023/12/01 02:47:47;;;;;;;28.02;16.92;;;;;;;1.00;91.07;94297.13;5057802;28;20020;-70
2023/12/01 02:50:16;;;;;;;28.90;17.67;;;;;;;1.06;91.31;94287.41;5059923;28;20027;-70
2023/12/01 02:52:42;;;;;;;30.55;19.52;;;;;;;0.73;91.31;94292.59;5062368;28;20024;-70
2023/12/01 02:55:08;;;;;;;30.38;19.48;;;;;;;1.09;90.90;94263.41;5082515;28;20034;-70
2023/12/01 02:57:34;;;;;;;40.72;22.73;;;;;;;1.14;89.86;94261.38;5085140;28;20038;-70
2023/12/01 03:00:00;;;;;;;33.72;18.30;;;;;;;1.25;89.47;94288.94;5092429;28;20047;-70
2023/12/01 03:02:28;;;;;;;27.50;17.77;;;;;;;1.14;89.26;94258.84;5090745;28;20036;-70
2023/12/01 03:04:54;;;;;;;28.98;17.83;;;;;;;1.06;89.02;94295.09;5078173;28;20432;-70
2023/12/01 03:07:19;;;;;;;23.73;14.45;;;;;;;1.19;89.86;94258.59;5077799;28;20032;-70
2023/12/01 03:09:44;;;;;;;23.70;15.85;;;;;;;0.96;90.31;94237.66;5110477;28;20036;-70
2023/12/01 03:12:10;;;;;;;21.58;15.93;;;;;;;1.36;89.59;94317.34;5100207;28;20410;-70
2023/12/01 03:14:35;;;;;;;24.35;16.75;;;;;;;1.20;89.24;94291.78;5092258;28;20521;-70
2023/12/01 03:17:01;;;;;;;22.70;14.35;;;;;;;1.07;88.82;94291.63;5076876;28;20036;-70
2023/12/01 03:19:26;;;;;;;22.90;14.20;;;;;;;1.30;89.57;94302.31;5084340;28;20028;-70
2023/12/01 03:21:52;;;;;;;19.83;13.18;;;;;;;1.22;90.34;94307.84;5090177;28;20040;-70
2023/12/01 03:24:17;;;;;;;19.23;13.13;;;;;;;1.25;90.39;94325.59;5099286;28;20028;-70
2023/12/01 03:26:42;;;;;;;19.92;13.13;;;;;;;1.26;89.82;94286.31;5096991;28;20032;-70
2023/12/01 03:29:09;;;;;;;19.88;12.90;;;;;;;1.23;89.59;94301.03;5102151;28;20112;-70
2023/12/01 03:31:35;;;;;;;21.38;13.02;;;;;;;1.31;90.76;94298.88;5079241;28;20028;-70
2023/12/01 03:34:01;;;;;;;18.30;11.60;;;;;;;1.41;90.75;94312.81;5087489;28;20028;-70
2023/12/01 03:36:27;;;;;;;20.73;13.73;;;;;;;1.31;89.57;94299.69;5082041;28;20027;-70
2023/12/01 03:38:52;;;;;;;20.02;12.18;;;;;;;1.47;90.43;94289.41;5091682;28;20042;-70
2023/12/01 03:41:18;;;;;;;17.42;11.60;;;;;;;1.54;90.91;94282.25;5066642;28;20038;-70
2023/12/01 03:43:43;;;;;;;19.60;11.52;;;;;;;1.51;90.83;94277.28;5098813;28;20043;-70
2023/12/01 03:46:09;;;;;;;15.73;10.70;;;;;;;1.67;90.16;94275.53;5090921;28;20032;-70
2023/12/01 03:48:34;;;;;;;17.88;10.40;;;;;;;1.51;89.42;94275.56;5086411;28;20036;-70
2023/12/01 03:51:00;;;;;;;15.55;10.13;;;;;;;1.59;89.39;94267.44;5123220;27;20088;-70
2023/12/01 03:53:25;;;;;;;13.25;7.20;;;;;;;1.90;90.85;94243.47;5089744;28;20028;-70
2023/12/01 03:55:51;;;;;;;20.15;11.38;;;;;;;1.92;90.80;94268.97;5106696;28;20106;-70
2023/12/01 03:58:17;;;;;;;19.08;12.40;;;;;;;1.85;90.58;94289.00;5093078;28;20023;-70
2023/12/01 04:00:42;;;;;;;18.75;12.23;;;;;;;1.97;90.05;94260.09;5073095;28;20032;-70
2023/12/01 04:03:08;;;;;;;8.05;5.20;;;;;;;2.33;91.51;94269.13;5073945;28;20229;-70
2023/12/01 04:05:33;;;;;;;44.45;28.33;;;;;;;2.56;89.04;94267.75;5100692;28;20023;-70
2023/12/01 04:07:59;;;;;;;21.27;13.63;;;;;;;2.34;88.91;94262.25;5102123;28;20534;-70
2023/12/01 04:10:25;;;;;;;16.00;11.40;;;;;;;2.30;88.54;94315.44;5105047;28;20035;-70
2023/12/01 04:12:50;;;;;;;13.70;7.70;;;;;;;2.57;88.56;94235.25;5093584;28;20034;-70
2023/12/01 04:15:19;;;;;;;9.93;6.00;;;;;;;2.91;88.53;94264.78;5074276;28;20043;-70
2023/12/01 04:17:46;;;;;;;11.68;8.00;;;;;;;2.93;87.61;94296.31;5106867;28;20032;-70
2023/12/01 04:20:21;;;;;;;11.25;8.02;;;;;;;3.04;86.30;94246.91;5089830;28;20035;-70
2023/12/01 04:22:50;;;;;;;4.78;2.83;;;;;;;4.50;82.50;94268.28;5092102;28;20080;-69
2023/12/01 04:25:16;;;;;;;17.40;10.27;;;;;;;3.77;81.91;94296.16;5087708;28;20045;-70
2023/12/01 04:27:42;;;;;;;11.10;7.10;;;;;;;3.93;81.81;94226.59;5077035;28;20032;-69
2023/12/01 04:30:14;;;;;;;12.00;8.55;;;;;;;3.89;82.00;94255.97;5107507;28;20108;-70
2023/12/01 04:32:41;;;;;;;19.70;9.52;;;;;;;3.87;83.15;94287.84;5089773;28;20032;-70
2023/12/01 04:35:07;;;;;;;17.50;10.68;;;;;;;3.85;81.59;94262.25;5094371;28;20114;-70
2023/12/01 04:37:32;;;;;;;12.15;7.90;;;;;;;4.00;81.36;94263.81;5102029;28;20039;-70
2023/12/01 04:39:58;;;;;;;13.80;5.70;;;;;;;3.91;82.65;94231.03;5061631;28;20040;-70
2023/12/01 04:42:23;;;;;;;4.28;3.22;;;;;;;4.36;82.53;94259.72;5084411;28;20500;-70
2023/12/01 04:44:49;;;;;;;9.05;6.88;;;;;;;4.30;82.31;94288.44;5086444;28;20039;-70
2023/12/01 04:47:14;;;;;;;13.52;8.07;;;;;;;4.15;80.45;94253.44;5085349;28;20028;-70
2023/12/01 04:49:40;;;;;;;9.82;7.05;;;;;;;3.90;80.98;94249.09;5068187;28;20028;-70
2023/12/01 04:52:05;;;;;;;5.25;3.97;;;;;;;4.28;81.48;94233.69;5083275;28;20541;-70
2023/12/01 04:54:31;;;;;;;5.55;3.13;;;;;;;4.66;80.98;94274.03;5083419;28;20433;-70
2023/12/01 04:56:56;;;;;;;9.07;6.07;;;;;;;4.69;79.37;94264.34;5085168;28;20065;-70
2023/12/01 04:59:22;;;;;;;10.07;6.72;;;;;;;4.40;78.50;94227.75;5069432;28;20508;-70
2023/12/01 05:01:47;;;;;;;11.55;7.07;;;;;;;4.20;79.78;94217.97;5103147;28;20036;-70
2023/12/01 05:04:13;;;;;;;13.13;8.82;;;;;;;3.78;80.62;94217.31;5087779;28;20036;-70
2023/12/01 05:06:38;;;;;;;9.98;7.43;;;;;;;3.79;81.17;94226.69;5071947;28;20036;-70
2023/12/01 05:09:16;;;;;;;9.40;6.55;;;;;;;3.50;81.59;94237.09;5089415;28;20028;-70
2023/12/01 05:11:43;;;;;;;10.60;6.38;;;;;;;3.51;81.88;94212.22;5073649;28;20031;-70
2023/12/01 05:14:10;;;;;;;11.38;7.32;;;;;;;3.36;83.33;94250.81;5094924;28;20040;-70
2023/12/01 05:16:36;;;;;;;45.78;20.42;;;;;;;3.38;83.17;94198.56;5057905;28;20043;-70
2023/12/01 05:19:01;;;;;;;12.90;7.63;;;;;;;3.32;82.86;94213.44;5089118;28;20126;-70
2023/12/01 05:21:26;;;;;;;11.98;7.93;;;;;;;2.95;84.48;94240.56;5090590;28;20039;-69
2023/12/01 05:23:52;;;;;;;13.73;7.50;;;;;;;3.24;84.75;94232.81;5071577;28;20024;-70
2023/12/01 05:26:18;;;;;;;8.05;6.43;;;;;;;3.26;83.67;94247.19;5090429;28;20039;-70
2023/12/01 05:28:43;;;;;;;8.98;6.35;;;;;;;3.18;83.51;94246.03;5088814;28;20047;-70
2023/12/01 05:31:10;;;;;;;14.05;10.10;;;;;;;3.23;84.02;94223.44;5087101;28;20062;-70
2023/12/01 05:33:38;;;;;;;38.60;21.70;;;;;;;3.04;84.85;94237.47;5088198;28;20048;-70
2023/12/01 05:36:05;;;;;;;25.08;13.70;;;;;;;3.15;84.74;94218.81;5072109;28;20103;-70
2023/12/01 05:38:30;;;;;;;20.75;11.43;;;;;;;3.22;85.44;94232.91;5091122;28;20512;-69
2023/12/01 05:40:56;;;;;;;15.98;10.20;;;;;;;3.32;84.82;94239.09;5087206;28;20044;-70
2023/12/01 05:43:21;;;;;;;71.30;36.60;;;;;;;3.19;84.53;94245.94;5089862;28;20036;-70
2023/12/01 05:45:47;;;;;;;67.18;35.65;;;;;;;3.31;83.77;94257.16;5088523;28;20086;-70
2023/12/01 05:48:12;;;;;;;25.95;15.88;;;;;;;3.25;84.52;94231.88;5072959;28;20024;-70
2023/12/01 05:50:38;;;;;;;31.02;17.33;;;;;;;3.33;84.28;94286.13;5070741;28;20513;-70
2023/12/01 05:53:06;;;;;;;24.10;16.10;;;;;;;3.23;84.65;94274.78;5075445;28;20024;-70
2023/12/01 05:55:35;;;;;;;20.20;13.77;;;;;;;3.09;84.82;94265.38;5091047;28;20036;-70
2023/12/01 05:58:12;;;;;;;12.60;8.88;;;;;;;3.11;85.88;94256.66;5084529;28;20054;-70
2023/12/01 06:00:37;;;;;;;17.85;11.20;;;;;;;3.02;86.24;94261.56;5087426;28;20447;-70
2023/12/01 06:03:07;;;;;;;12.85;8.32;;;;;;;3.11;86.02;94286.66;5071955;28;20020;-70
2023/12/01 06:05:32;;;;;;;8.80;5.80;;;;;;;3.34;85.83;94215.88;5088395;28;20467;-70
2023/12/01 06:07:59;;;;;;;13.05;6.57;;;;;;;3.35;85.68;94249.19;5054888;28;20034;-70
2023/12/01 06:10:25;;;;;;;236.00;80.68;;;;;;;3.23;85.35;94273.06;5075716;28;20047;-70
2023/12/01 06:12:50;;;;;;;106.13;37.88;;;;;;;3.31;85.40;94257.97;5093840;28;20024;-70
2023/12/01 06:15:19;;;;;;;27.92;13.95;;;;;;;3.33;86.05;94252.75;5090383;28;20032;-70
2023/12/01 06:17:49;;;;;;;43.15;17.85;;;;;;;3.55;84.73;94252.22;5072422;28;20024;-70
2023/12/01 06:20:19;;;;;;;14.77;7.53;;;;;;;3.36;85.79;94234.59;5073584;28;20040;-70
2023/12/01 06:22:48;;;;;;;26.20;12.80;;;;;;;3.27;85.97;94260.84;5093301;28;20297;-70
2023/12/01 06:25:16;;;;;;;70.15;27.67;;;;;;;3.55;85.41;94290.75;5087615;28;20111;-70
2023/12/01 06:27:42;;;;;;;72.78;27.67;;;;;;;3.53;84.50;94270.28;5085548;28;20028;-70
2023/12/01 06:30:14;;;;;;;33.25;15.38;;;;;;;3.47;85.91;94265.53;5073977;28;20055;-70
2023/12/01 06:32:46;;;;;;;11.55;6.63;;;;;;;3.53;85.56;94265.16;5070829;28;20044;-70
2023/12/01 06:35:13;;;;;;;13.18;8.07;;;;;;;3.43;85.87;94253.03;5071306;28;20132;-70
2023/12/01 06:37:39;;;;;;;13.43;6.90;;;;;;;3.44;85.27;94252.09;5069111;28;20035;-70
2023/12/01 06:40:11;;;;;;;14.35;9.15;;;;;;;3.50;85.84;94241.41;5085558;28;20044;-70
2023/12/01 06:42:55;;;;;;;57.00;23.15;;;;;;;3.43;85.92;94240.19;5087419;28;20020;-70
2023/12/01 06:45:26;;;;;;;42.63;19.38;;;;;;;3.47;86.19;94254.44;5068950;28;20040;-70
2023/12/01 06:47:52;;;;;;;34.08;17.90;;;;;;;3.51;86.33;94261.88;5055236;28;20342;-70
2023/12/01 06:50:18;;;;;;;25.77;13.85;;;;;;;3.64;86.61;94266.22;5088126;28;20032;-70
2023/12/01 06:52:45;;;;;;;31.40;16.40;;;;;;;3.81;86.30;94245.38;5088625;28;20036;-70
2023/12/01 06:55:11;;;;;;;50.55;25.65;;;;;;;3.85;86.54;94276.88;5087632;28;20031;-70
2023/12/01 06:57:37;;;;;;;57.35;27.02;;;;;;;3.91;86.31;94251.56;5070810;28;20040;-70
2023/12/01 07:00:07;;;;;;;20.20;11.77;;;;;;;4.16;85.36;94221.69;5087154;28;20032;-70
2023/12/01 07:02:39;;;;;;;23.67;13.82;;;;;;;4.18;84.72;94241.22;5075475;28;20036;-70
2023/12/01 07:05:05;;;;;;;;;;;;;;;4.18;85.50;94278.94;5087640;28;20036;-70
2023/12/01 07:07:30;;;;;;;12.73;7.40;;;;;;;4.21;85.86;94222.19;5104602;27;19933;-70
2023/12/01 07:09:56;;;;;;;13.38;8.43;;;;;;;4.12;86.36;94253.66;5070669;28;20069;-70
2023/12/01 07:12:22;;;;;;;18.60;10.23;;;;;;;4.40;85.69;94283.47;5058283;28;20085;-70
2023/12/01 07:14:48;;;;;;;14.20;10.68;;;;;;;4.38;85.40;94269.94;5088221;28;20036;-70
2023/12/01 07:17:14;;;;;;;12.85;8.20;;;;;;;4.23;85.74;94274.31;5067057;28;20031;-70
2023/12/01 07:19:40;;;;;;;12.25;7.93;;;;;;;4.51;84.70;94305.91;5068041;28;20036;-70
2023/12/01 07:22:05;;;;;;;13.32;8.95;;;;;;;4.51;84.80;94244.19;5070929;28;20023;-70
2023/12/01 07:24:31;;;;;;;9.85;7.50;;;;;;;4.57;84.70;94284.91;5092098;28;20504;-70
2023/12/01 07:26:56;;;;;;;13.15;7.78;;;;;;;4.67;83.95;94249.94;5087828;28;20421;-76
2023/12/01 07:29:22;;;;;;;9.95;5.72;;;;;;;5.12;82.89;94260.53;5052820;28;20105;-70
2023/12/01 07:31:47;;;;;;;12.63;8.15;;;;;;;4.90;83.75;94271.50;5111901;27;20024;-72
2023/12/01 07:34:13;;;;;;;9.70;5.38;;;;;;;5.28;82.30;94239.69;5097908;28;20395;-69
2023/12/01 07:36:39;;;;;;;10.60;6.10;;;;;;;5.41;81.29;94245.59;5088076;28;20028;-69
2023/12/01 07:39:04;;;;;;;8.52;5.35;;;;;;;5.55;81.76;94234.31;5091229;28;20071;-69
2023/12/01 07:41:31;;;;;;;7.13;4.00;;;;;;;5.91;80.41;94242.88;5096559;28;20024;-69
2023/12/01 07:43:57;;;;;;;15.80;11.07;;;;;;;5.88;79.76;94232.75;5096729;28;20401;-70
2023/12/01 07:46:22;;;;;;;11.20;6.00;;;;;;;5.94;79.62;94264.13;5090182;28;20016;-71
2023/12/01 07:48:48;;;;;;;11.00;7.07;;;;;;;5.90;79.63;94315.97;5053256;28;20040;-69
2023/12/01 07:51:14;;;;;;;7.07;4.35;;;;;;;6.35;77.78;94272.31;5093225;28;20034;-71
2023/12/01 07:53:39;;;;;;;7.53;3.70;;;;;;;6.66;76.44;94270.84;5059899;28;20035;-72
2023/12/01 07:56:05;;;;;;;8.52;6.20;;;;;;;6.53;77.55;94280.44;5091365;28;20035;-72
2023/12/01 07:58:30;;;;;;;13.18;7.38;;;;;;;6.36;77.44;94310.09;5100019;28;20110;-72
2023/12/01 08:00:57;;;;;;;11.85;6.80;;;;;;;6.44;75.63;94271.63;5107099;28;20100;-73
2023/12/01 08:03:23;;;;;;;10.43;5.07;;;;;;;6.38;76.13;94256.59;5089271;28;20023;-72
2023/12/01 08:05:48;;;;;;;8.38;5.47;;;;;;;6.35;75.76;94282.63;5095542;28;20309;-72
2023/12/01 08:08:14;;;;;;;7.32;5.10;;;;;;;6.06;76.29;94246.94;5084815;28;20023;-72
2023/12/01 08:10:39;;;;;;;5.72;4.30;;;;;;;6.26;76.35;94266.88;5079836;28;20036;-72
2023/12/01 08:13:05;;;;;;;9.38;5.60;;;;;;;6.13;77.46;94275.66;5089426;28;20428;-72
2023/12/01 08:15:31;;;;;;;9.68;6.38;;;;;;;6.20;77.43;94293.16;5088650;28;20035;-72
2023/12/01 08:17:57;;;;;;;9.70;6.70;;;;;;;6.25;76.25;94267.84;5072909;28;20382;-72
2023/12/01 08:20:23;;;;;;;12.70;7.72;;;;;;;6.05;77.46;94265.91;5072836;28;20157;-73
2023/12/01 08:22:48;;;;;;;12.95;7.50;;;;;;;6.22;77.64;94262.09;5090861;28;20476;-73
2023/12/01 08:25:14;;;;;;;10.10;4.28;;;;;;;6.44;78.27;94287.13;5085754;28;20036;-71
2023/12/01 08:27:40;;;;;;;10.20;5.72;;;;;;;6.37;78.91;94280.75;5089298;28;20016;-72
2023/12/01 08:30:06;;;;;;;11.45;7.03;;;;;;;6.55;77.99;94292.28;5072495;28;20044;-71
2023/12/01 08:32:32;;;;;;;9.73;6.22;;;;;;;6.53;76.67;94267.53;5072755;28;20106;-71
2023/12/01 08:34:57;;;;;;;4.43;2.90;;;;;;;6.89;78.07;94262.16;5071607;28;20111;-73
2023/12/01 08:37:23;;;;;;;4.40;3.00;;;;;;;7.18;76.88;94302.97;5072482;28;20032;-72
2023/12/01 08:39:49;;;;;;;5.45;3.70;;;;;;;7.12;76.44;94283.59;5072692;28;20032;-73
2023/12/01 08:42:15;;;;;;;10.70;5.97;;;;;;;6.98;75.75;94265.78;5093276;28;20028;-71
2023/12/01 08:44:40;;;;;;;15.77;8.77;;;;;;;6.62;75.59;94262.47;5094560;28;20074;-71
2023/12/01 08:47:06;;;;;;;15.30;8.68;;;;;;;6.49;76.69;94259.19;5093461;28;20020;-71
2023/12/01 08:49:31;;;;;;;5.70;2.85;;;;;;;7.14;77.37;94263.66;5059858;28;20028;-72
2023/12/01 08:51:56;;;;;;;4.78;2.45;;;;;;;7.91;74.49;94254.97;5093350;28;20047;-71
2023/12/01 08:54:22;;;;;;;3.40;1.77;;;;;;;8.63;71.46;94233.50;5076455;28;20042;-72
2023/12/01 08:56:48;;;;;;;4.97;3.55;;;;;;;8.53;71.01;94279.25;5093027;28;20020;-72
2023/12/01 08:59:13;;;;;;;6.05;3.90;;;;;;;8.24;72.00;94250.56;5094559;28;20123;-71
2023/12/01 09:01:40;;;;;;;7.95;4.60;;;;;;;8.09;73.04;94265.59;5097050;28;20036;-71
2023/12/01 09:04:06;;;;;;;5.65;3.22;;;;;;;8.45;72.30;94269.53;5093308;28;20075;-72
2023/12/01 09:06:32;;;;;;;5.25;2.53;;;;;;;8.61;71.76;94278.59;5093044;28;20469;-72
2023/12/01 09:08:57;;;;;;;6.38;3.97;;;;;;;8.54;70.96;94261.94;5092896;28;20036;-72
2023/12/01 09:11:22;;;;;;;11.23;6.10;;;;;;;8.49;70.43;94193.22;5098043;28;20024;-71
2023/12/01 09:13:48;;;;;;;5.15;1.80;;;;;;;9.06;70.06;94162.50;5077466;28;20043;-71
2023/12/01 09:16:13;;;;;;;2.38;1.30;;;;;;;10.08;67.07;94188.00;5094178;28;20021;-71
2023/12/01 09:18:39;;;;;;;2.42;1.40;;;;;;;10.27;66.86;94176.81;5092634;28;20032;-71
2023/12/01 09:21:04;;;;;;;4.25;1.60;;;;;;;10.34;67.95;94195.25;5092817;28;20028;-71
2023/12/01 09:23:30;;;;;;;5.68;3.63;;;;;;;10.22;67.04;94198.00;5075428;28;20539;-71
2023/12/01 09:25:55;;;;;;;7.35;4.57;;;;;;;9.95;66.67;94192.69;5093086;28;20032;-71
2023/12/01 09:28:22;;;;;;;4.20;2.20;;;;;;;9.96;67.51;94173.56;5075759;28;20090;-72
2023/12/01 09:30:48;;;;;;;3.10;1.40;;;;;;;10.24;65.90;94170.09;5075863;28;20463;-71
2023/12/01 09:33:13;;;;;;;3.88;1.70;;;;;;;10.23;66.17;94230.75;5075818;28;20085;-70
2023/12/01 09:35:38;;;;;;;5.78;2.72;;;;;;;10.06;66.68;94218.50;5092443;28;20047;-68
2023/12/01 09:38:04;;;;;;;3.75;1.98;;;;;;;10.25;65.81;94205.50;5093931;28;20028;-69
2023/12/01 09:40:32;;;;;;;4.55;1.60;;;;;;;10.55;64.67;94221.84;5091326;28;20497;-68
2023/12/01 09:42:57;;;;;;;4.85;2.60;;;;;;;10.22;66.16;94236.94;5075218;28;20481;-70
2023/12/01 09:45:23;;;;;;;6.45;4.47;;;;;;;10.22;65.93;94267.22;5091995;28;20058;-69
2023/12/01 09:47:53;;;;;;;8.23;5.85;;;;;;;10.14;66.11;94278.31;5109206;28;20028;-70
2023/12/01 09:50:19;;;;;;;7.35;5.40;;;;;;;10.09;65.93;94258.94;5059069;28;20039;-68
2023/12/01 09:52:44;;;;;;;8.52;4.97;;;;;;;9.91;67.39;94290.72;5074826;28;20032;-68
2023/12/01 09:55:10;;;;;;;5.75;3.35;;;;;;;9.71;67.87;94266.53;5058636;28;20036;-68
2023/12/01 09:57:37;;;;;;;7.57;3.53;;;;;;;9.61;68.36;94237.19;5093978;28;20020;-69
2023/12/01 10:00:04;;;;;;;6.22;3.90;;;;;;;9.33;69.31;94234.44;5097058;28;20114;-68
2023/12/01 10:02:29;;;;;;;5.30;3.47;;;;;;;9.03;70.11;94269.00;5096988;28;20022;-68
2023/12/01 10:05:01;;;;;;;7.63;5.60;;;;;;;9.18;69.68;94283.22;5095774;28;20039;-68
2023/12/01 10:07:26;;;;;;;10.45;7.88;;;;;;;9.22;69.76;94273.44;5091834;28;20032;-69
2023/12/01 10:09:51;;;;;;;7.80;4.28;;;;;;;9.07;70.21;94272.13;5092026;28;20393;-68
2023/12/01 10:12:17;;;;;;;7.40;4.20;;;;;;;8.99;70.16;94246.88;5075003;28;20028;-68
2023/12/01 10:14:42;;;;;;;6.00;3.10;;;;;;;8.85;70.64;94240.28;5075010;28;20098;-69
2023/12/01 10:17:09;;;;;;;4.75;2.00;;;;;;;9.57;69.61;94249.59;5074996;28;20016;-68
2023/12/01 10:19:47;;;;;;;4.82;2.00;;;;;;;9.53;69.87;94273.38;5074979;28;20043;-68
2023/12/01 10:22:13;;;;;;;6.93;3.47;;;;;;;9.48;67.39;94259.97;5058622;28;20489;-68
2023/12/01 10:24:38;;;;;;;4.22;2.75;;;;;;;9.34;70.67;94235.25;5074758;28;20123;-68
2023/12/01 10:27:08;;;;;;;4.57;2.42;;;;;;;9.36;70.80;94230.72;5091644;28;20020;-68
2023/12/01 10:29:34;;;;;;;3.78;2.28;;;;;;;9.21;70.73;94240.66;5091372;28;20529;-68
2023/12/01 10:32:12;;;;;;;3.38;1.60;;;;;;;9.95;69.24;94205.69;5092725;28;20030;-68
2023/12/01 10:34:38;;;;;;;2.95;1.50;;;;;;;10.15;68.97;94188.28;5075289;28;20529;-68
2023/12/01 10:37:03;;;;;;;2.63;1.20;;;;;;;10.81;66.91;94192.63;5074493;28;20168;-69
2023/12/01 10:39:29;;;;;;;3.03;2.42;;;;;;;11.13;66.72;94174.81;5091238;28;20492;-68
2023/12/01 10:41:58;;;;;;;1.85;1.00;;;;;;;11.14;65.92;94140.06;5061769;28;20039;-68
2023/12/01 10:44:27;;;;;;;1.80;1.00;;;;;;;11.73;64.43;94156.06;5078164;28;20438;-69
2023/12/01 10:46:53;;;;;;;2.03;1.20;;;;;;;12.30;62.70;94125.25;5090368;28;20066;-68
2023/12/01 10:49:21;;;;;;;2.22;1.30;;;;;;;13.10;56.31;94142.38;5072192;28;20452;-68
2023/12/01 10:51:52;;;;;;;1.65;0.82;;;;;;;13.36;56.82;94124.84;5084944;28;20052;-68
2023/12/01 10:54:18;;;;;;;4.88;1.88;;;;;;;13.22;58.38;94145.50;5071494;28;20039;-68
2023/12/01 10:57:05;;;;;;;5.05;3.03;;;;;;;12.90;59.42;94145.25;5086456;28;20035;-68
2023/12/01 10:59:31;;;;;;;4.78;2.80;;;;;;;12.65;61.15;94164.38;5090784;28;20058;-68
2023/12/01 11:01:59;;;;;;;4.90;2.85;;;;;;;12.43;61.22;94179.53;5070395;28;20588;-68
2023/12/01 11:04:26;;;;;;;3.83;2.83;;;;;;;12.24;63.72;94184.94;5066783;28;20283;-69
2023/12/01 11:06:54;;;;;;;11.02;6.07;;;;;;;12.19;62.39;94208.00;5053840;28;20115;-68
2023/12/01 11:09:28;;;;;;;5.78;4.50;;;;;;;11.91;63.60;94189.09;5086708;28;20489;-68
2023/12/01 11:12:29;;;;;;;6.50;3.92;;;;;;;11.81;64.31;94189.97;5071982;28;20028;-68
2023/12/01 11:14:55;;;;;;;;;;;;;;;11.87;65.43;94200.75;5047087;28;20082;-68
2023/12/01 11:17:20;;;;;;;9.43;4.35;;;;;;;11.75;64.89;94192.31;5086672;28;19951;-68
2023/12/01 11:19:46;;;;;;;9.27;4.43;;;;;;;11.36;66.55;94179.59;5086425;28;20042;-68
2023/12/01 11:22:27;;;;;;;7.50;4.68;;;;;;;11.34;66.75;94158.97;5069980;28;20016;-68
2023/12/01 11:24:52;;;;;;;;;;;;;;;11.54;66.02;94156.22;5071005;28;20028;-68
2023/12/01 11:27:19;;;;;;;5.03;3.08;;;;;;;11.69;65.08;94148.69;5119963;27;19923;-67
2023/12/01 11:29:57;;;;;;;6.97;3.10;;;;;;;11.77;65.26;94175.59;5086016;28;20113;-68
2023/12/01 11:32:30;;;;;;;5.60;2.88;;;;;;;11.64;65.15;94130.94;5089411;28;20024;-68
2023/12/01 11:35:03;;;;;;;7.00;3.03;;;;;;;11.98;63.44;94157.09;5073659;28;20040;-67
2023/12/01 11:37:59;;;;;;;5.50;2.70;;;;;;;12.01;64.32;94177.63;5073175;28;20062;-68
2023/12/01 11:40:26;;;;;;;6.32;3.20;;;;;;;11.90;64.55;94159.66;5089416;28;20040;-69
2023/12/01 11:42:52;;;;;;;5.15;3.60;;;;;;;11.97;64.33;94175.47;5089016;28;20028;-69
2023/12/01 11:45:34;;;;;;;11.13;7.13;;;;;;;11.48;66.33;94186.25;5089809;28;20110;-68
2023/12/01 11:48:02;;;;;;;15.98;10.10;;;;;;;11.56;66.71;94196.72;5102203;28;20060;-68
2023/12/01 11:50:28;;;;;;;7.63;4.93;;;;;;;11.60;66.00;94192.84;5091100;28;20379;-68