Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:14;;;;;;;1.50;1.40;;;;;;;24.22;46.08;98005.09;4992729;28;20097;-90
2022/08/04 00:03:17;;;;;;;1.92;1.70;;;;;;;24.33;46.18;98016.47;4997034;28;20046;-90
2022/08/04 00:06:16;;;;;;;1.50;1.40;;;;;;;24.21;46.50;97995.47;5016014;28;21061;-88
2022/08/04 00:09:01;;;;;;;1.40;1.30;;;;;;;24.28;48.00;98014.66;4989290;28;20054;-91
2022/08/04 00:11:59;;;;;;;1.33;1.23;;;;;;;24.24;48.36;98006.44;5029314;28;20041;-88
2022/08/04 00:14:36;;;;;;;1.50;1.40;;;;;;;24.07;47.30;97999.97;5015531;28;20096;-94
2022/08/04 00:17:08;;;;;;;1.60;1.50;;;;;;;24.07;48.12;98019.53;5017450;28;20068;-90
2022/08/04 00:19:43;;;;;;;1.73;1.63;;;;;;;24.02;48.30;98015.03;5015388;28;20488;-90
2022/08/04 00:22:12;;;;;;;2.22;1.40;;;;;;;24.07;48.52;98022.22;5032426;28;20501;-90
2022/08/04 00:24:43;;;;;;;2.13;1.40;;;;;;;24.05;48.12;98013.69;5031823;28;20045;-93
2022/08/04 00:27:12;;;;;;;1.40;1.30;;;;;;;23.97;47.94;98011.63;5016967;28;20042;-90
2022/08/04 00:29:39;;;;;;;1.30;1.20;;;;;;;23.98;48.41;98007.84;5011641;28;20164;-87
2022/08/04 00:32:13;;;;;;;1.52;1.42;;;;;;;23.80;49.10;97997.91;4986242;28;20077;-90
2022/08/04 00:35:02;;;;;;;1.75;1.65;;;;;;;23.83;49.48;98010.75;5022403;28;20077;-91
2022/08/04 00:37:32;;;;;;;1.42;1.33;;;;;;;23.82;48.98;98009.16;5012353;28;20046;-94
2022/08/04 00:40:06;;;;;;;1.60;1.50;;;;;;;23.77;48.78;98002.78;4990146;28;20413;-90
2022/08/04 00:42:47;;;;;;;1.60;1.50;;;;;;;23.72;48.75;98005.50;4995608;28;20042;-91
2022/08/04 00:45:52;;;;;;;1.50;1.40;;;;;;;23.80;49.05;98022.03;5032325;28;20041;-91
2022/08/04 00:49:18;;;;;;;2.28;1.42;;;;;;;23.77;50.53;98020.72;5030001;28;20041;-88
2022/08/04 00:52:29;;;;;;;1.50;1.40;;;;;;;23.70;50.29;98020.28;5021090;28;20049;-89
2022/08/04 00:55:58;;;;;;;1.67;1.58;;;;;;;23.65;50.15;98020.34;5025507;28;20049;-94
2022/08/04 00:58:49;;;;;;;1.60;1.50;;;;;;;23.57;50.13;98023.59;5002478;28;20387;-91
2022/08/04 01:01:37;;;;;;;1.58;1.42;;;;;;;23.61;49.73;98030.78;4994172;28;20077;-90
2022/08/04 01:04:30;;;;;;;2.10;1.50;;;;;;;23.62;50.69;98032.41;4996560;28;20041;-88
2022/08/04 01:07:29;;;;;;;1.50;1.40;;;;;;;23.52;50.96;98021.81;4989354;28;20494;-89
2022/08/04 01:10:22;;;;;;;1.50;1.40;;;;;;;23.48;50.25;98020.75;5020835;28;20077;-91
2022/08/04 01:13:30;;;;;;;1.50;1.40;;;;;;;23.51;51.71;98020.22;5018829;28;20559;-90
2022/08/04 01:16:06;;;;;;;1.50;1.40;;;;;;;23.42;51.26;98027.25;5021022;28;20658;-89
2022/08/04 01:19:04;;;;;;;1.55;1.45;;;;;;;23.30;49.53;98018.81;4985317;28;20495;-89
2022/08/04 01:22:05;;;;;;;1.60;1.50;;;;;;;23.28;50.47;98029.81;5007342;28;20058;-88
2022/08/04 01:25:11;;;;;;;1.70;1.60;;;;;;;23.19;50.55;98026.94;5023751;28;20148;-90
2022/08/04 01:28:12;;;;;;;1.92;1.60;;;;;;;23.13;52.06;98036.09;5030894;28;20033;-89
2022/08/04 01:30:44;;;;;;;1.60;1.50;;;;;;;22.93;51.56;98021.06;5012670;28;20045;-89
2022/08/04 01:33:18;;;;;;;1.95;1.50;;;;;;;22.95;53.08;98026.13;5013494;28;20046;-91
2022/08/04 01:35:55;;;;;;;2.13;1.80;;;;;;;22.90;53.03;98031.50;5011404;28;20046;-89
2022/08/04 01:38:37;;;;;;;1.70;1.60;;;;;;;22.86;53.20;98025.91;5017737;28;20468;-92
2022/08/04 01:41:13;;;;;;;1.80;1.70;;;;;;;22.78;53.06;98015.00;4991345;28;20054;-89
2022/08/04 01:43:44;;;;;;;1.50;1.40;;;;;;;22.75;53.64;98015.56;4999890;28;20054;-90
2022/08/04 01:46:14;;;;;;;1.75;1.65;;;;;;;22.83;53.32;98031.00;4998752;28;20074;-90
2022/08/04 01:48:52;;;;;;;1.60;1.50;;;;;;;22.90;52.78;98028.81;5008063;28;20073;-90
2022/08/04 01:51:23;;;;;;;1.48;1.38;;;;;;;22.88;53.07;98036.34;5016848;28;20071;-88
2022/08/04 01:53:50;;;;;;;1.48;1.38;;;;;;;22.82;52.13;98029.41;5016437;28;20153;-87
2022/08/04 01:56:20;;;;;;;1.80;1.70;;;;;;;22.77;52.34;98032.13;5026740;28;20124;-85
2022/08/04 01:58:47;;;;;;;1.98;1.88;;;;;;;22.65;50.62;98040.50;5028916;28;20550;-89
2022/08/04 02:01:17;;;;;;;1.75;1.65;;;;;;;22.55;52.59;98020.00;5029147;28;20045;-85
2022/08/04 02:03:49;;;;;;;1.70;1.60;;;;;;;22.54;53.23;98028.28;5026414;28;20052;-90
2022/08/04 02:07:06;;;;;;;1.70;1.60;;;;;;;22.66;54.05;98037.53;5004647;28;20455;-89
2022/08/04 02:09:32;;;;;;;1.92;1.77;;;;;;;22.62;50.84;98035.72;5012279;28;20412;-88
2022/08/04 02:13:05;;;;;;;1.92;1.42;;;;;;;22.58;54.29;98040.81;5012122;28;20404;-86
2022/08/04 02:16:27;;;;;;;1.67;1.58;;;;;;;22.56;53.36;98032.28;4996460;28;20046;-84
2022/08/04 02:19:04;;;;;;;2.17;2.00;;;;;;;22.34;55.50;98031.91;4995150;28;20099;-84
2022/08/04 02:21:33;;;;;;;1.90;1.80;;;;;;;22.20;55.79;98026.38;5026781;28;20045;-84
2022/08/04 02:24:14;;;;;;;1.90;1.80;;;;;;;22.07;55.71;98017.09;5033537;28;20050;-86
2022/08/04 02:26:49;;;;;;;2.00;1.80;;;;;;;22.25;55.25;98037.06;5019610;28;20045;-88
2022/08/04 02:29:28;;;;;;;2.40;1.90;;;;;;;22.23;54.22;98027.69;5001360;28;20050;-87
2022/08/04 02:32:09;;;;;;;1.70;1.60;;;;;;;22.15;54.60;98027.22;5009718;28;20080;-91
2022/08/04 02:35:01;;;;;;;1.77;1.67;;;;;;;22.06;55.93;98026.16;5019132;28;20529;-88
2022/08/04 02:37:34;;;;;;;1.70;1.60;;;;;;;21.96;54.97;98020.88;4985803;28;20042;-89
2022/08/04 02:40:05;;;;;;;1.85;1.75;;;;;;;21.91;56.05;98015.56;4982333;28;20092;-88
2022/08/04 02:42:34;;;;;;;1.95;1.80;;;;;;;21.83;55.55;98022.28;5034796;28;20504;-91
2022/08/04 02:45:02;;;;;;;2.20;2.00;;;;;;;21.84;56.74;98025.75;5034804;28;20041;-90
2022/08/04 02:47:30;;;;;;;1.77;1.67;;;;;;;21.81;56.92;98010.25;5018340;28;20041;-90
2022/08/04 02:50:19;;;;;;;1.90;1.80;;;;;;;21.82;56.25;98006.53;5020583;28;20656;-89
2022/08/04 02:53:01;;;;;;;2.58;1.70;;;;;;;21.88;56.46;98019.56;4980311;28;20062;-90
2022/08/04 02:55:29;;;;;;;2.00;1.80;;;;;;;21.98;56.52;98015.25;5009051;28;20108;-90
2022/08/04 02:58:09;;;;;;;2.53;1.70;;;;;;;21.78;54.79;98010.81;5011496;28;20503;-91
2022/08/04 03:00:42;;;;;;;2.15;2.05;;;;;;;21.79;55.63;98002.53;4980932;28;20141;-91
2022/08/04 03:03:44;;;;;;;2.17;1.70;;;;;;;21.81;55.01;98020.94;4995913;28;20050;-90
2022/08/04 03:06:38;;;;;;;1.42;1.33;;;;;;;21.81;54.92;98011.06;5025128;28;20416;-86
2022/08/04 03:09:45;;;;;;;2.05;1.80;;;;;;;21.93;55.66;98018.75;5028731;28;20073;-88
2022/08/04 03:13:06;;;;;;;1.63;1.52;;;;;;;21.86;55.28;98023.59;5010457;28;20132;-85
2022/08/04 03:16:00;;;;;;;1.73;1.60;;;;;;;21.84;54.63;98015.06;4993824;28;20050;-86
2022/08/04 03:19:17;;;;;;;1.73;1.63;;;;;;;21.71;55.26;98012.97;4993765;28;20126;-88
2022/08/04 03:22:19;;;;;;;2.00;1.77;;;;;;;21.79;56.04;98017.75;5023039;28;20459;-87
2022/08/04 03:25:20;;;;;;;2.05;1.65;;;;;;;21.77;55.21;98017.22;5031813;28;20099;-87
2022/08/04 03:28:20;;;;;;;1.98;1.80;;;;;;;21.79;55.08;98012.41;5037576;28;20042;-92
2022/08/04 03:31:30;;;;;;;1.55;1.45;;;;;;;21.73;55.45;98010.84;4979870;28;20042;-90
2022/08/04 03:34:15;;;;;;;1.77;1.67;;;;;;;21.67;55.22;98017.28;5016031;28;20065;-89
2022/08/04 03:37:04;;;;;;;1.90;1.77;;;;;;;21.58;55.68;98023.16;5012415;28;20044;-90
2022/08/04 03:40:26;;;;;;;1.90;1.75;;;;;;;21.46;55.02;98008.53;4992664;28;20054;-92
2022/08/04 03:43:44;;;;;;;1.80;1.70;;;;;;;21.57;56.12;98020.78;4995382;28;20526;-93
2022/08/04 03:47:09;;;;;;;1.80;1.70;;;;;;;21.53;55.72;98015.19;5003368;28;20041;-90
2022/08/04 03:50:28;;;;;;;1.80;1.67;;;;;;;21.58;56.01;98023.16;5014813;28;20045;-90
2022/08/04 03:53:39;;;;;;;2.20;2.08;;;;;;;21.59;56.65;98024.78;4993929;28;20081;-90
2022/08/04 03:56:39;;;;;;;1.70;1.60;;;;;;;21.61;56.47;98027.97;4997424;28;20042;-91
2022/08/04 03:59:49;;;;;;;1.80;1.67;;;;;;;21.49;56.51;98014.13;5010566;28;20057;-89
2022/08/04 04:02:52;;;;;;;2.60;1.70;;;;;;;21.48;56.41;98015.22;5001938;28;20050;-91
2022/08/04 04:05:39;;;;;;;1.60;1.50;;;;;;;21.45;56.25;98033.63;4993010;28;20042;-87
2022/08/04 04:08:54;;;;;;;1.50;1.40;;;;;;;21.44;56.60;98016.81;5008085;28;20124;-89
2022/08/04 04:11:54;;;;;;;1.58;1.48;;;;;;;21.44;56.00;98022.16;4999099;28;21112;-88
2022/08/04 04:15:02;;;;;;;1.70;1.60;;;;;;;21.51;56.44;98016.53;5022823;28;20064;-91
2022/08/04 04:18:19;;;;;;;1.85;1.70;;;;;;;21.42;57.83;98024.31;5033135;28;20132;-90
2022/08/04 04:21:19;;;;;;;1.70;1.60;;;;;;;21.34;56.84;98022.16;4992484;28;20128;-89
2022/08/04 04:24:08;;;;;;;2.13;1.75;;;;;;;21.38;58.09;98023.25;4997179;28;20100;-89
2022/08/04 04:27:28;;;;;;;1.85;1.75;;;;;;;21.31;57.42;98020.06;5010200;28;20486;-90
2022/08/04 04:30:04;;;;;;;1.80;1.70;;;;;;;21.21;58.44;98022.72;4996136;28;20047;-90
2022/08/04 04:33:07;;;;;;;1.80;1.70;;;;;;;21.05;59.47;98017.41;4995215;28;20085;-89
2022/08/04 04:35:56;;;;;;;3.30;2.10;;;;;;;21.14;58.84;98022.19;5033237;28;20045;-90
2022/08/04 04:38:58;;;;;;;2.33;2.13;;;;;;;21.03;58.47;98013.41;5017520;28;20044;-89
2022/08/04 04:42:06;;;;;;;2.00;1.90;;;;;;;20.97;58.60;98033.16;5017484;28;20489;-89
2022/08/04 04:45:11;;;;;;;1.80;1.70;;;;;;;21.09;59.80;98023.00;5034969;28;20065;-90
2022/08/04 04:48:28;;;;;;;1.73;1.63;;;;;;;21.21;59.59;98034.19;5018923;28;20080;-90
2022/08/04 04:51:30;;;;;;;1.73;1.60;;;;;;;21.27;57.61;98032.31;5034676;28;20041;-89
2022/08/04 04:54:44;;;;;;;1.70;1.60;;;;;;;21.27;58.29;98038.44;5031217;28;20046;-90
2022/08/04 04:57:17;;;;;;;1.60;1.50;;;;;;;21.36;58.49;98047.53;4993828;28;20038;-90
2022/08/04 05:00:08;;;;;;;1.60;1.50;;;;;;;21.37;59.11;98043.78;4993621;28;20105;-90
2022/08/04 05:02:50;;;;;;;1.45;1.35;;;;;;;21.43;57.63;98047.25;4990706;28;20133;-90
2022/08/04 05:05:41;;;;;;;1.50;1.40;;;;;;;21.50;57.83;98044.28;5014635;28;20404;-89
2022/08/04 05:09:15;;;;;;;1.50;1.40;;;;;;;21.59;56.79;98051.47;5033095;28;20053;-89
2022/08/04 05:12:23;;;;;;;1.55;1.42;;;;;;;21.58;58.85;98047.19;4995702;28;20141;-90
2022/08/04 05:15:15;;;;;;;1.45;1.35;;;;;;;21.53;58.68;98043.72;5020948;28;20532;-89
2022/08/04 05:17:49;;;;;;;1.50;1.40;;;;;;;21.53;59.42;98049.88;5018769;28;20034;-89
2022/08/04 05:20:33;;;;;;;1.60;1.50;;;;;;;21.52;58.75;98040.25;4987623;28;20045;-90
2022/08/04 05:23:12;;;;;;;1.40;1.30;;;;;;;21.60;59.54;98053.06;5011198;28;20097;-89
2022/08/04 05:26:09;;;;;;;1.30;1.20;;;;;;;21.76;58.86;98050.31;5024468;28;20038;-89
2022/08/04 05:28:45;;;;;;;1.60;1.50;;;;;;;21.77;57.71;98046.56;5032072;28;20497;-90
2022/08/04 05:31:23;;;;;;;1.40;1.30;;;;;;;21.87;59.11;98046.53;5015841;28;20077;-89
2022/08/04 05:33:57;;;;;;;1.30;1.20;;;;;;;21.96;58.64;98050.25;5032773;28;20041;-90
2022/08/04 05:36:35;;;;;;;1.58;1.48;;;;;;;22.04;58.61;98043.53;5032929;28;20046;-91
2022/08/04 05:39:16;;;;;;;1.55;1.45;;;;;;;22.02;58.26;98040.34;5031427;28;20103;-89
2022/08/04 05:41:44;;;;;;;1.50;1.40;;;;;;;22.13;58.15;98029.38;5030307;28;20103;-92
2022/08/04 05:44:23;;;;;;;1.75;1.60;;;;;;;22.25;57.75;98034.38;4995622;28;20042;-91
2022/08/04 05:46:57;;;;;;;1.73;1.63;;;;;;;22.32;55.60;98036.75;5012880;28;20052;-92
2022/08/04 05:49:28;;;;;;;2.10;1.60;;;;;;;22.31;56.04;98021.75;5012402;28;20396;-91
2022/08/04 05:52:00;;;;;;;1.67;1.58;;;;;;;22.54;57.28;98047.78;4959347;28;1304104;-94
2022/08/04 05:54:34;;;;;;;1.27;1.20;;;;;;;22.63;56.22;98042.66;5021978;28;20046;-91
2022/08/04 05:57:06;;;;;;;1.75;1.52;;;;;;;22.73;57.09;98034.56;5020591;28;20046;-91
2022/08/04 05:59:51;;;;;;;;;;;;;;;;;;;;;
2022/08/04 06:02:24;;;;;;;1.50;1.40;;;;;;;23.10;54.77;98047.38;5007988;28;20104;-92
2022/08/04 06:04:56;;;;;;;1.40;1.30;;;;;;;23.29;56.47;98054.69;5021564;28;20038;-91
2022/08/04 06:07:25;;;;;;;1.52;1.42;;;;;;;23.44;54.15;98058.00;5028301;28;20550;-94
2022/08/04 06:10:01;;;;;;;1.52;1.42;;;;;;;23.55;54.99;98039.16;5002212;28;20405;-89
2022/08/04 06:12:57;;;;;;;2.10;1.70;;;;;;;23.61;54.12;98030.78;5029939;28;20038;-91
2022/08/04 06:15:28;;;;;;;2.92;1.67;;;;;;;23.89;53.62;98052.44;4990286;28;20105;-89
2022/08/04 06:18:03;;;;;;;1.92;1.83;;;;;;;23.93;50.91;98032.84;5010953;28;20034;-88
2022/08/04 06:20:53;;;;;;;1.60;1.50;;;;;;;24.15;52.36;98042.19;4989535;28;20054;-86
2022/08/04 06:23:30;;;;;;;1.85;1.75;;;;;;;24.30;52.55;98048.16;4996818;28;20057;-87
2022/08/04 06:26:01;;;;;;;1.70;1.60;;;;;;;24.45;49.82;98049.81;5028323;28;20049;-88
2022/08/04 06:28:30;;;;;;;1.70;1.60;;;;;;;24.60;48.93;98054.19;5029331;28;20053;-90
2022/08/04 06:31:04;;;;;;;1.80;1.70;;;;;;;24.74;50.81;98046.97;5033710;28;20041;-88
2022/08/04 06:33:51;;;;;;;;;;;;;;;25.01;49.63;98066.91;5027920;28;20044;-91
2022/08/04 06:36:24;;;;;;;1.70;1.60;;;;;;;24.96;47.52;98054.41;5030034;28;20358;-87
2022/08/04 06:38:53;;;;;;;1.70;1.60;;;;;;;24.95;48.86;98057.34;5015181;28;20105;-89
2022/08/04 06:41:27;;;;;;;1.60;1.50;;;;;;;25.00;49.79;98059.97;5026838;28;20094;-92
2022/08/04 06:44:00;;;;;;;1.95;1.85;;;;;;;25.18;48.09;98056.44;5024551;28;20045;-89
2022/08/04 06:46:28;;;;;;;1.65;1.55;;;;;;;25.25;47.99;98039.97;4998293;28;21070;-88
2022/08/04 06:48:57;;;;;;;1.63;1.52;;;;;;;25.41;46.36;98043.97;5014361;28;20485;-89
2022/08/04 06:51:24;;;;;;;1.90;1.80;;;;;;;25.53;47.17;98046.16;5028557;28;20069;-89
2022/08/04 06:54:04;;;;;;;;;;;;;;;25.84;46.78;98057.91;5026223;28;20096;-88
2022/08/04 06:56:35;;;;;;;1.70;1.60;;;;;;;25.78;45.71;98053.72;5017733;28;19925;-87
2022/08/04 06:59:04;;;;;;;1.63;1.50;;;;;;;26.00;46.50;98057.59;5017987;28;20041;-89
2022/08/04 07:01:35;;;;;;;1.63;1.30;;;;;;;26.09;44.65;98058.50;5022097;28;20057;-88
2022/08/04 07:04:04;;;;;;;1.70;1.60;;;;;;;26.21;44.31;98056.09;5026230;28;20041;-86
2022/08/04 07:06:32;;;;;;;1.70;1.60;;;;;;;26.40;43.09;98062.13;5019666;28;20069;-86
2022/08/04 07:09:01;;;;;;;1.92;1.83;;;;;;;26.49;44.63;98053.34;5024211;28;20041;-91
2022/08/04 07:11:32;;;;;;;2.10;1.90;;;;;;;26.63;45.65;98057.56;5019822;28;20034;-91
2022/08/04 07:14:12;;;;;;;1.90;1.70;;;;;;;26.74;45.27;98047.34;5025713;28;20100;-88
2022/08/04 07:16:41;;;;;;;2.45;1.67;;;;;;;26.89;42.64;98049.69;5026104;28;20073;-85
2022/08/04 07:19:08;;;;;;;2.58;2.28;;;;;;;27.04;43.16;98039.63;5029190;28;20052;-88
2022/08/04 07:21:38;;;;;;;2.40;2.20;;;;;;;27.13;42.21;98022.44;5019609;28;20056;-87
2022/08/04 07:24:33;;;;;;;3.45;2.13;;;;;;;27.39;42.03;98046.78;5026116;28;20081;-89
2022/08/04 07:27:01;;;;;;;1.98;1.77;;;;;;;27.52;41.69;98039.72;5025007;28;20091;-87
2022/08/04 07:29:28;;;;;;;2.25;1.75;;;;;;;27.60;41.70;98032.78;5017736;28;20037;-87
2022/08/04 07:32:00;;;;;;;2.05;1.83;;;;;;;27.77;42.39;98040.94;5027966;28;20183;-90
2022/08/04 07:34:28;;;;;;;1.85;1.75;;;;;;;27.84;41.97;98035.88;5009945;28;20046;-87
2022/08/04 07:37:00;;;;;;;2.10;1.90;;;;;;;27.89;41.55;98030.34;5016362;28;20526;-87
2022/08/04 07:39:35;;;;;;;1.90;1.80;;;;;;;28.08;39.97;98031.97;5020817;28;20041;-88
2022/08/04 07:42:18;;;;;;;2.05;1.92;;;;;;;28.23;40.76;98036.88;5027059;28;20045;-86
2022/08/04 07:44:45;;;;;;;2.00;1.90;;;;;;;28.35;42.65;98039.00;5021069;28;20042;-87
2022/08/04 07:47:13;;;;;;;1.70;1.60;;;;;;;28.57;42.60;98040.75;5021157;28;20045;-89
2022/08/04 07:49:43;;;;;;;1.90;1.80;;;;;;;28.67;35.67;98029.59;5022694;28;20037;-86
2022/08/04 07:52:25;;;;;;;2.25;1.90;;;;;;;28.86;40.34;98027.38;5025620;28;20046;-87
2022/08/04 07:54:52;;;;;;;2.00;1.80;;;;;;;29.09;38.34;98032.56;5018581;28;20045;-87
2022/08/04 07:57:20;;;;;;;1.98;1.70;;;;;;;29.21;36.49;98038.09;5014868;28;20072;-86
2022/08/04 08:00:08;;;;;;;1.67;1.58;;;;;;;29.39;37.60;98034.22;5016911;28;20046;-88
2022/08/04 08:02:38;;;;;;;2.00;1.90;;;;;;;29.52;35.67;98024.34;5022738;28;20489;-89
2022/08/04 08:05:12;;;;;;;2.00;1.90;;;;;;;29.61;35.26;98027.78;5029953;28;20057;-86
2022/08/04 08:07:39;;;;;;;1.92;1.70;;;;;;;29.63;34.72;98022.03;5032014;28;20048;-86
2022/08/04 08:10:19;;;;;;;2.00;1.80;;;;;;;29.80;35.31;98027.34;5008361;28;20052;-88
2022/08/04 08:12:47;;;;;;;1.75;1.65;;;;;;;29.99;35.54;98025.03;5022396;28;20041;-87
2022/08/04 08:15:19;;;;;;;2.03;1.92;;;;;;;30.10;35.22;98020.81;5019092;28;20045;-87
2022/08/04 08:17:46;;;;;;;2.20;1.98;;;;;;;30.14;33.55;98020.19;5010689;28;20068;-86
2022/08/04 08:20:27;;;;;;;1.50;1.40;;;;;;;30.24;34.25;98017.88;5021799;28;20046;-86
2022/08/04 08:22:57;;;;;;;2.10;2.00;;;;;;;30.31;31.84;98026.25;5029926;28;20810;-84
2022/08/04 08:25:24;;;;;;;1.92;1.83;;;;;;;30.48;34.25;98025.31;5011367;28;20046;-87
2022/08/04 08:27:51;;;;;;;2.03;1.92;;;;;;;30.62;32.88;98023.13;5004483;28;20045;-86
2022/08/04 08:30:23;;;;;;;1.70;1.60;;;;;;;30.70;32.08;98020.69;5013151;28;20057;-89
2022/08/04 08:33:01;;;;;;;1.60;1.50;;;;;;;30.77;32.23;98010.91;5025641;28;20045;-84
2022/08/04 08:36:09;;;;;;;1.60;1.50;;;;;;;30.91;33.20;98013.31;5017929;28;20136;-87
2022/08/04 08:39:03;;;;;;;2.08;1.70;;;;;;;30.98;31.22;98016.25;5019442;28;20054;-84
2022/08/04 08:41:30;;;;;;;1.98;1.60;;;;;;;31.09;30.47;98017.41;5001727;28;20045;-84
2022/08/04 08:44:47;;;;;;;2.17;2.08;;;;;;;31.13;30.07;98014.84;5032214;28;20045;-83
2022/08/04 08:48:09;;;;;;;2.00;1.90;;;;;;;31.26;30.86;98004.81;5003296;28;20456;-87
2022/08/04 08:51:11;;;;;;;1.85;1.75;;;;;;;31.48;30.51;98017.91;4989845;28;20046;-83
2022/08/04 08:54:15;;;;;;;1.90;1.80;;;;;;;31.55;32.29;98012.75;4990281;28;20101;-83
2022/08/04 08:57:17;;;;;;;1.80;1.70;;;;;;;31.59;29.79;98008.22;5012284;28;20065;-82
2022/08/04 09:00:01;;;;;;;1.95;1.85;;;;;;;31.69;30.61;98007.75;5023704;28;20492;-85
2022/08/04 09:02:59;;;;;;;1.90;1.80;;;;;;;31.83;29.55;98006.63;5020462;28;20111;-86
2022/08/04 09:05:53;;;;;;;2.13;2.03;;;;;;;31.90;29.71;98012.25;5023196;28;20465;-85
2022/08/04 09:09:04;;;;;;;1.88;1.77;;;;;;;31.87;28.15;98007.53;5020855;28;20033;-88
2022/08/04 09:12:10;;;;;;;1.70;1.60;;;;;;;32.05;30.32;98008.84;5020138;28;20055;-87
2022/08/04 09:15:23;;;;;;;2.10;1.95;;;;;;;32.00;28.60;98005.59;5020090;28;20052;-87
2022/08/04 09:18:51;;;;;;;1.73;1.63;;;;;;;32.06;28.59;97994.16;5009479;28;20049;-83
2022/08/04 09:21:41;;;;;;;1.90;1.80;;;;;;;32.13;29.28;97997.06;5000741;28;20062;-84
2022/08/04 09:24:21;;;;;;;1.85;1.75;;;;;;;32.14;28.53;97993.22;5003089;28;20058;-84
2022/08/04 09:27:14;;;;;;;2.35;2.15;;;;;;;32.20;28.21;97986.41;5028804;28;20127;-87
2022/08/04 09:30:05;;;;;;;2.25;2.00;;;;;;;32.19;27.74;97992.19;5021322;28;20064;-85
2022/08/04 09:32:40;;;;;;;1.75;1.65;;;;;;;32.30;27.81;97992.50;5021234;28;20050;-88
2022/08/04 09:35:39;;;;;;;2.25;1.80;;;;;;;32.36;28.99;97988.44;5025886;28;20471;-87
2022/08/04 09:38:34;;;;;;;1.60;1.50;;;;;;;32.50;28.76;97991.53;5003495;28;20048;-88
2022/08/04 09:41:24;;;;;;;1.90;1.80;;;;;;;32.64;28.51;97993.88;4994415;28;20047;-90
2022/08/04 09:44:47;;;;;;;1.58;1.48;;;;;;;32.75;27.67;97993.03;5012720;28;20054;-90
2022/08/04 09:47:53;;;;;;;2.03;1.80;;;;;;;32.86;26.40;97990.56;5002456;28;20099;-85
2022/08/04 09:50:44;;;;;;;1.63;1.52;;;;;;;33.03;27.14;97994.91;5031574;28;20439;-87
2022/08/04 09:53:44;;;;;;;1.90;1.80;;;;;;;33.10;27.35;97986.13;5024750;28;20049;-84
2022/08/04 09:57:13;;;;;;;2.17;2.05;;;;;;;32.97;26.04;97982.72;5024041;28;20096;-87
2022/08/04 10:00:19;;;;;;;1.80;1.70;;;;;;;33.19;27.30;97990.28;5031716;28;20045;-87
2022/08/04 10:03:09;;;;;;;1.67;1.58;;;;;;;33.11;26.77;97982.28;5010114;28;20566;-87
2022/08/04 10:06:36;;;;;;;2.35;1.90;;;;;;;33.15;26.59;97967.66;5025953;28;20555;-84
2022/08/04 10:09:43;;;;;;;1.80;1.70;;;;;;;33.22;27.84;97972.47;5004185;28;20042;-85
2022/08/04 10:12:23;;;;;;;3.53;1.85;;;;;;;33.29;26.30;97970.72;4975045;28;20046;-85
2022/08/04 10:15:15;;;;;;;2.92;1.70;;;;;;;33.41;27.74;97958.22;4992008;28;20055;-87
2022/08/04 10:17:58;;;;;;;1.90;1.70;;;;;;;33.45;25.68;97956.34;4994613;28;20046;-86
2022/08/04 10:21:10;;;;;;;2.55;2.03;;;;;;;33.50;26.03;97958.78;5029485;28;20049;-87
2022/08/04 10:24:18;;;;;;;1.60;1.50;;;;;;;33.53;26.82;97955.38;4996176;28;20099;-86
2022/08/04 10:26:58;;;;;;;2.00;1.80;;;;;;;33.61;27.13;97948.94;5021741;28;20095;-89
2022/08/04 10:29:42;;;;;;;1.70;1.60;;;;;;;33.77;26.74;97957.06;5020423;28;20041;-83
2022/08/04 10:32:40;;;;;;;1.60;1.50;;;;;;;33.89;26.18;97953.41;4977024;28;20078;-85
2022/08/04 10:35:22;;;;;;;1.85;1.75;;;;;;;33.91;26.01;97951.94;5004340;28;20048;-85
2022/08/04 10:38:21;;;;;;;2.17;1.65;;;;;;;33.99;25.78;97952.88;5018179;28;20037;-86
2022/08/04 10:41:08;;;;;;;2.10;1.70;;;;;;;34.00;27.10;97940.84;5026005;28;20048;-87
2022/08/04 10:43:34;;;;;;;1.60;1.50;;;;;;;34.09;26.90;97946.88;5028628;28;20099;-86
2022/08/04 10:46:09;;;;;;;2.17;1.52;;;;;;;34.14;28.92;97941.16;5027888;28;20072;-85
2022/08/04 10:48:57;;;;;;;1.80;1.70;;;;;;;34.10;24.55;97940.28;5025278;28;20464;-85
2022/08/04 10:51:47;;;;;;;1.50;1.40;;;;;;;34.16;26.37;97941.56;4997580;28;20042;-84
2022/08/04 10:54:50;;;;;;;1.52;1.42;;;;;;;34.27;24.93;97934.41;5024618;28;20029;-84
2022/08/04 10:57:43;;;;;;;1.63;1.52;;;;;;;34.38;25.64;97933.84;5006223;28;20046;-85
2022/08/04 11:00:26;;;;;;;1.95;1.80;;;;;;;34.30;24.11;97922.78;5021136;28;20139;-84
2022/08/04 11:03:20;;;;;;;1.48;1.40;;;;;;;34.42;23.77;97923.78;5020652;28;20045;-82
2022/08/04 11:05:56;;;;;;;1.30;1.30;;;;;;;34.50;25.80;97928.25;5011367;28;20038;-85
2022/08/04 11:08:36;;;;;;;1.88;1.55;;;;;;;34.43;23.86;97917.22;5021421;28;20033;-84
2022/08/04 11:11:37;;;;;;;1.80;1.70;;;;;;;34.51;25.51;97925.16;5020839;28;20037;-86
2022/08/04 11:14:51;;;;;;;2.28;2.05;;;;;;;34.47;25.15;97926.25;5018866;28;20757;-82
2022/08/04 11:17:43;;;;;;;1.85;1.75;;;;;;;34.50;24.63;97915.44;5017648;28;20072;-85
2022/08/04 11:21:02;;;;;;;1.90;1.50;;;;;;;34.67;24.13;97918.81;5025031;28;20104;-85
2022/08/04 11:23:36;;;;;;;2.00;1.90;;;;;;;34.46;22.95;97924.66;5023210;28;20072;-85
2022/08/04 11:26:20;;;;;;;1.88;1.77;;;;;;;34.34;23.72;97912.75;5022508;28;20045;-86
2022/08/04 11:29:53;;;;;;;1.77;1.67;;;;;;;34.48;26.58;97922.38;5000259;28;20522;-85
2022/08/04 11:32:51;;;;;;;1.95;1.85;;;;;;;34.50;23.31;97914.63;5022007;28;20065;-83
2022/08/04 11:35:58;;;;;;;2.08;1.98;;;;;;;34.56;23.06;97921.38;5026643;28;20072;-82
2022/08/04 11:38:47;;;;;;;1.60;1.50;;;;;;;34.84;25.33;97924.56;5015656;28;20100;-84
2022/08/04 11:41:33;;;;;;;1.60;1.50;;;;;;;34.94;25.37;97927.88;5013399;28;20465;-84
2022/08/04 11:44:02;;;;;;;1.90;1.80;;;;;;;34.98;24.58;97912.38;5020793;28;20072;-83
2022/08/04 11:46:45;;;;;;;1.60;1.50;;;;;;;34.88;22.41;97914.50;5028497;28;20076;-85
2022/08/04 11:49:45;;;;;;;1.80;1.70;;;;;;;34.85;22.69;97915.25;5017527;28;20459;-84
2022/08/04 11:52:27;;;;;;;2.10;1.50;;;;;;;35.02;24.04;97919.44;5025190;28;20061;-87
2022/08/04 11:54:56;;;;;;;1.65;1.52;;;;;;;34.91;22.90;97913.00;5007874;28;20520;-84
2022/08/04 11:57:24;;;;;;;1.48;1.38;;;;;;;35.13;24.12;97914.16;4988239;28;20409;-87
2022/08/04 12:00:08;;;;;;;1.77;1.67;;;;;;;35.09;22.90;97916.06;4979701;28;20047;-84
2022/08/04 12:03:19;;;;;;;1.58;1.48;;;;;;;35.23;24.88;97919.00;5025531;28;20055;-85
2022/08/04 12:06:12;;;;;;;2.08;1.90;;;;;;;35.28;22.07;97915.94;5015779;28;20060;-84
2022/08/04 12:09:08;;;;;;;1.42;1.33;;;;;;;35.39;22.60;97905.22;5010656;28;20044;-86
2022/08/04 12:11:53;;;;;;;2.28;1.70;;;;;;;35.16;22.41;97905.25;5007987;28;20041;-87
2022/08/04 12:15:03;;;;;;;1.38;1.27;;;;;;;35.25;24.24;97900.31;5030795;28;20041;-85
2022/08/04 12:17:43;;;;;;;1.80;1.70;;;;;;;35.16;22.78;97896.28;5003897;28;20046;-86
2022/08/04 12:20:23;;;;;;;1.75;1.65;;;;;;;35.17;22.65;97893.19;5013249;28;20044;-85
2022/08/04 12:23:21;;;;;;;1.75;1.65;;;;;;;35.21;24.93;97899.50;5026473;28;20393;-88
2022/08/04 12:25:55;;;;;;;1.50;1.40;;;;;;;35.13;22.11;97897.78;5009060;28;20128;-84
2022/08/04 12:28:30;;;;;;;1.85;1.75;;;;;;;35.18;24.69;97889.31;5021363;28;20533;-84
2022/08/04 12:31:55;;;;;;;1.70;1.38;;;;;;;35.46;24.36;97899.09;5015861;28;20137;-89
2022/08/04 12:34:41;;;;;;;1.52;1.42;;;;;;;35.29;21.89;97892.19;4993431;28;20065;-84
2022/08/04 12:37:33;;;;;;;1.48;1.38;;;;;;;35.44;21.85;97890.47;5020076;28;20088;-85
2022/08/04 12:40:08;;;;;;;2.35;1.42;;;;;;;35.36;20.97;97884.13;5020696;28;20445;-84
2022/08/04 12:42:59;;;;;;;1.10;1.10;;;;;;;35.53;23.39;97877.38;5010743;28;20048;-84
2022/08/04 12:45:27;;;;;;;1.55;1.40;;;;;;;35.66;21.92;97886.88;5004751;28;20516;-83
2022/08/04 12:47:59;;;;;;;1.42;1.33;;;;;;;35.80;24.48;97887.06;5017972;28;20042;-84
2022/08/04 12:50:27;;;;;;;1.60;1.40;;;;;;;35.65;21.61;97871.69;5023053;28;20038;-86
2022/08/04 12:52:57;;;;;;;1.50;1.40;;;;;;;35.51;21.23;97879.69;5027425;28;20058;-84
2022/08/04 12:55:33;;;;;;;1.50;1.40;;;;;;;35.65;21.13;97874.41;5030019;28;20533;-83
2022/08/04 12:58:10;;;;;;;1.52;1.42;;;;;;;35.60;20.50;97874.72;5025728;28;20075;-84
2022/08/04 13:00:37;;;;;;;1.70;1.60;;;;;;;35.76;20.96;97874.56;5024772;28;20046;-83
2022/08/04 13:03:13;;;;;;;1.58;1.48;;;;;;;35.80;21.74;97869.91;5017968;28;20046;-83
2022/08/04 13:05:42;;;;;;;1.42;1.33;;;;;;;35.88;20.74;97863.38;5013383;28;20046;-85