Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:25;;;;;;;;;;;;;;;;;;1049179;28;1919;-70
2022/04/01 00:01:08;;;;;;;;;;;;;;;;;;1049133;28;3713;-71
2022/04/01 00:01:40;;;;;;;;;;;;;;;;;;1049454;28;3892;-70
2022/04/01 00:02:10;;;;;;;;;;;;;;;;;;1049457;28;2632;-69
2022/04/01 00:02:40;;;;;;;;;;;;;;;;;;1048789;28;3849;-71
2022/04/01 00:03:11;;;;;;;;;;;;;;;;;;1045761;28;2169;-70
2022/04/01 00:03:41;;;;;;;;;;;;;;;;;;1050012;28;3909;-68
2022/04/01 00:04:11;;;;;;;;;;;;;;;;;;1050745;28;2606;-70
2022/04/01 00:04:41;;;;;;;;;;;;;;;;;;1049318;28;3830;-70
2022/04/01 00:05:12;;;;;;;;;;;;;;;;;;1049491;28;2383;-68
2022/04/01 00:05:42;;;;;;;;;;;;;;;;;;1048781;28;3955;-71
2022/04/01 00:06:12;;;;;;;;;;;;;;;;;;1049305;28;1924;-70
2022/04/01 00:06:43;;;;;;;;;;;;;;;;;;1048674;28;3813;-68
2022/04/01 00:07:13;;;;;;;;;;;;;;;;;;1049833;28;2164;-69
2022/04/01 00:07:43;;;;;;;;;;;;;;;;;;1049041;28;3922;-68
2022/04/01 00:08:13;;;;;;;;;;;;;;;;;;1048888;28;1581;-70
2022/04/01 00:08:44;;;;;;;;;;;;;;;;;;1048326;28;3825;-68
2022/04/01 00:09:14;;;;;;;;;;;;;;;;;;1049111;28;2224;-69
2022/04/01 00:09:44;;;;;;;;;;;;;;;;;;1048693;28;3805;-68
2022/04/01 00:10:14;;;;;;;;;;;;;;;;;;1049162;28;2424;-66
2022/04/01 00:10:45;;;;;;;;;;;;;;;;;;1048566;28;3818;-70
2022/04/01 00:11:16;;;;;;;;;;;;;;;;;;1050238;28;2521;-68
2022/04/01 00:11:46;;;;;;;;;;;;;;;;;;1049144;28;3821;-69
2022/04/01 00:12:16;;;;;;;;;;;;;;;;;;1049500;28;2175;-70
2022/04/01 00:12:47;;;;;;;;;;;;;;;;;;1048977;28;3822;-69
2022/04/01 00:13:17;;;;;;;;;;;;;;;;;;1049618;28;1773;-71
2022/04/01 00:13:47;;;;;;;;;;;;;;;;;;1045029;28;3827;-69
2022/04/01 00:14:18;;;;;;;;;;;;;;;;;;1046516;28;1901;-69
2022/04/01 00:14:48;;;;;;;;;;;;;;;;;;1045092;28;3823;-69
2022/04/01 00:15:18;;;;;;;;;;;;;;;;;;1045735;28;2421;-69
2022/04/01 00:15:48;;;;;;;;;;;;;;;;;;1047504;28;3807;-71
2022/04/01 00:16:20;;;;;;;;;;;;;;;;;;1048489;28;1835;-69
2022/04/01 00:16:51;;;;;;;;;;;;;;;;;;1049513;28;3809;-68
2022/04/01 00:17:22;;;;;;;;;;;;;;;;;;1050008;28;1581;-69
2022/04/01 00:17:52;;;;;;;;;;;;;;;;;;1048805;28;3783;-69
2022/04/01 00:18:22;;;;;;;;;;;;;;;;;;1049246;28;2453;-67
2022/04/01 00:18:52;;;;;;;;;;;;;;;;;;1049002;28;3803;-68
2022/04/01 00:19:23;;;;;;;;;;;;;;;;;;1048600;28;2622;-70
2022/04/01 00:19:53;;;;;;;;;;;;;;;;;;1048147;28;4100;-70
2022/04/01 00:20:23;;;;;;;;;;;;;;;;;;1048839;28;2115;-67
2022/04/01 00:20:54;;;;;;;;;;;;;;;;;;1049161;28;3801;-69
2022/04/01 00:21:24;;;;;;;;;;;;;;;;;;1049069;28;1868;-70
2022/04/01 00:21:54;;;;;;;;;;;;;;;;;;1048702;28;3817;-70
2022/04/01 00:22:25;;;;;;;;;;;;;;;;;;1049706;28;2562;-69
2022/04/01 00:22:55;;;;;;;;;;;;;;;;;;1048704;28;3859;-68
2022/04/01 00:23:26;;;;;;;;;;;;;;;;;;1048958;28;2887;-69
2022/04/01 00:23:56;;;;;;;;;;;;;;;;;;1049676;28;3909;-69
2022/04/01 00:24:26;;;;;;;;;;;;;;;;;;1052361;28;2588;-68
2022/04/01 00:24:57;;;;;;;;;;;;;;;;;;1047933;28;3777;-70
2022/04/01 00:25:27;;;;;;;;;;;;;;;;;;1049977;28;1967;-71
2022/04/01 00:25:58;;;;;;;;;;;;;;;;;;1050851;28;3809;-69
2022/04/01 00:26:28;;;;;;;;;;;;;;;;;;1048365;28;1961;-68
2022/04/01 00:26:59;;;;;;;;;;;;;;;;;;1049609;28;3804;-67
2022/04/01 00:27:29;;;;;;;;;;;;;;;;;;1050134;28;3001;-70
2022/04/01 00:27:59;;;;;;;;;;;;;;;;;;1047684;28;3797;-71
2022/04/01 00:28:30;;;;;;;;;;;;;;;;;;1048353;28;1781;-70
2022/04/01 00:29:00;;;;;;;;;;;;;;;;;;1049574;28;3956;-68
2022/04/01 00:29:30;;;;;;;;;;;;;;;;;;1049276;28;2465;-68
2022/04/01 00:30:01;;;;;;;;;;;;;;;;;;1050397;28;3809;-71
2022/04/01 00:30:33;;;;;;;;;;;;;;;;;;1049470;28;4254;-70
2022/04/01 00:31:04;;;;;;;;;;;;;;;;;;1049698;28;3769;-70
2022/04/01 00:31:34;;;;;;;;;;;;;;;;;;1049189;28;1786;-69
2022/04/01 00:32:04;;;;;;;;;;;;;;;;;;1048251;28;3782;-68
2022/04/01 00:32:35;;;;;;;;;;;;;;;;;;1049510;28;2991;-68
2022/04/01 00:33:14;;;;;;;;;;;;;;;;;;1049070;28;3714;-68
2022/04/01 00:33:44;;;;;;;;;;;;;;;;;;1048650;28;4278;-70
2022/04/01 00:34:15;;;;;;;;;;;;;;;;;;1049664;28;1402;-71
2022/04/01 00:34:45;;;;;;;;;;;;;;;;;;1050527;28;3876;-67
2022/04/01 00:35:16;;;;;;;;;;;;;;;;;;1050466;28;1767;-68
2022/04/01 00:35:46;;;;;;;;;;;;;;;;;;1048073;28;3872;-70
2022/04/01 00:36:16;;;;;;;;;;;;;;;;;;1049460;28;2203;-71
2022/04/01 00:36:48;;;;;;;;;;;;;;;;;;1048523;28;3816;-69
2022/04/01 00:37:18;;;;;;;;;;;;;;;;;;1048811;28;2020;-70
2022/04/01 00:37:49;;;;;;;;;;;;;;;;;;1049717;28;3788;-68
2022/04/01 00:38:19;;;;;;;;;;;;;;;;;;1048860;28;2575;-70
2022/04/01 00:38:49;;;;;;;;;;;;;;;;;;1047610;28;3821;-68
2022/04/01 00:39:20;;;;;;;;;;;;;;;;;;1049887;28;1653;-71
2022/04/01 00:39:50;;;;;;;;;;;;;;;;;;1050152;28;4756;-67
2022/04/01 00:40:21;;;;;;;;;;;;;;;;;;1050222;28;1981;-70
2022/04/01 00:40:52;;;;;;;;;;;;;;;;;;1048565;28;3892;-68
2022/04/01 00:41:22;;;;;;;;;;;;;;;;;;1049693;28;2249;-70
2022/04/01 00:41:52;;;;;;;;;;;;;;;;;;1050326;28;3861;-69
2022/04/01 00:42:23;;;;;;;;;;;;;;;;;;1049927;28;1954;-68
2022/04/01 00:42:53;;;;;;;;;;;;;;;;;;1048855;28;3909;-69
2022/04/01 00:43:30;;;;;;;;;;;;;;;;;;1049481;28;2346;-71
2022/04/01 00:44:15;;;;;;;;;;;;;;;;;;1048909;28;3844;-69
2022/04/01 00:44:45;;;;;;;;;;;;;;;;;;1049890;28;3803;-67
2022/04/01 00:45:16;;;;;;;;;;;;;;;;;;1048463;28;2576;-69
2022/04/01 00:45:46;;;;;;;;;;;;;;;;;;1045411;28;3811;-68
2022/04/01 00:46:18;;;;;;;;;;;;;;;;;;1045119;28;2178;-69
2022/04/01 00:46:52;;;;;;;;;;;;;;;;;;1048962;28;3853;-70
2022/04/01 00:47:23;;;;;;;;;;;;;;;;;;1048271;28;2139;-70
2022/04/01 00:47:55;;;;;;;;;;;;;;;;;;1049533;28;3786;-69
2022/04/01 00:48:27;;;;;;;;;;;;;;;;;;1048870;28;2899;-71
2022/04/01 00:48:57;;;;;;;;;;;;;;;;;;1048339;28;3832;-72
2022/04/01 00:49:28;;;;;;;;;;;;;;;;;;1050053;28;1598;-70
2022/04/01 00:49:58;;;;;;;;;;;;;;;;;;1047905;28;3795;-69
2022/04/01 00:50:30;;;;;;;;;;;;;;;;;;1047574;28;1912;-71
2022/04/01 00:51:00;;;;;;;;;;;;;;;;;;1047618;28;3805;-70
2022/04/01 00:51:31;;;;;;;;;;;;;;;;;;1049133;28;1765;-70
2022/04/01 00:52:03;;;;;;;;;;;;;;;;;;1050130;28;3842;-70
2022/04/01 00:52:34;;;;;;;;;;;;;;;;;;1048795;28;1951;-68
2022/04/01 00:53:04;;;;;;;;;;;;;;;;;;1049117;28;3779;-70
2022/04/01 00:53:34;;;;;;;;;;;;;;;;;;1050215;28;1895;-69
2022/04/01 00:54:05;;;;;;;;;;;;;;;;;;1049055;28;3784;-69
2022/04/01 00:54:36;;;;;;;;;;;;;;;;;;1048519;28;2727;-68
2022/04/01 00:55:08;;;;;;;;;;;;;;;;;;1049509;28;3818;-71
2022/04/01 00:55:39;;;;;;;;;;;;;;;;;;1047819;28;3853;-69
2022/04/01 00:56:10;;;;;;;;;;;;;;;;;;1050920;28;2265;-69
2022/04/01 00:56:40;;;;;;;;;;;;;;;;;;1047497;28;3822;-70
2022/04/01 00:57:11;;;;;;;;;;;;;;;;;;1049411;28;2066;-69
2022/04/01 00:57:42;;;;;;;;;;;;;;;;;;1048676;28;3845;-69
2022/04/01 00:58:20;;;;;;;;;;;;;;;;;;1052554;28;2406;-70
2022/04/01 00:58:57;;;;;;;;;;;;;;;;;;1054082;28;3906;-69
2022/04/01 00:59:27;;;;;;;;;;;;;;;;;;1053281;28;2340;-68
2022/04/01 00:59:58;;;;;;;;;;;;;;;;;;1052764;28;3805;-68
2022/04/01 01:00:28;;;;;;;;;;;;;;;;;;1052376;28;2119;-69
2022/04/01 01:00:59;;;;;;;;;;;;;;;;;;1054113;28;3805;-69
2022/04/01 01:01:31;;;;;;;;;;;;;;;;;;1053560;28;2220;-69
2022/04/01 01:02:01;;;;;;;;;;;;;;;;;;1053083;28;4067;-69
2022/04/01 01:02:33;;;;;;;;;;;;;;;;;;1053691;28;1388;-71
2022/04/01 01:03:03;;;;;;;;;;;;;;;;;;1052765;28;3800;-70
2022/04/01 01:03:34;;;;;;;;;;;;;;;;;;1052129;28;2103;-68
2022/04/01 01:04:05;;;;;;;;;;;;;;;;;;1053387;28;4279;-68
2022/04/01 01:04:35;;;;;;;;;;;;;;;;;;1052625;28;2183;-69
2022/04/01 01:05:05;;;;;;;;;;;;;;;;;;1051090;28;3842;-70
2022/04/01 01:05:36;;;;;;;;;;;;;;;;;;1053772;28;2016;-68
2022/04/01 01:06:08;;;;;;;;;;;;;;;;;;1055156;28;3809;-68
2022/04/01 01:06:41;;;;;;;;;;;;;;;;;;1051499;28;3858;-69
2022/04/01 01:07:11;;;;;;;;;;;;;;;;;;1050607;28;1700;-67
2022/04/01 01:07:42;;;;;;;;;;;;;;;;;;1048305;28;3814;-68
2022/04/01 01:08:13;;;;;;;;;;;;;;;;;;1050276;28;2304;-67
2022/04/01 01:08:44;;;;;;;;;;;;;;;;;;1046111;28;3916;-69
2022/04/01 01:09:14;;;;;;;;;;;;;;;;;;1049621;28;2369;-69
2022/04/01 01:09:45;;;;;;;;;;;;;;;;;;1043446;28;3850;-69
2022/04/01 01:10:16;;;;;;;;;;;;;;;;;;1045683;28;1641;-70
2022/04/01 01:10:47;;;;;;;;;;;;;;;;;;1050208;28;3989;-68
2022/04/01 01:11:18;;;;;;;;;;;;;;;;;;1049061;28;2271;-69
2022/04/01 01:11:49;;;;;;;;;;;;;;;;;;1051851;28;3877;-70
2022/04/01 01:12:20;;;;;;;;;;;;;;;;;;1054125;28;2131;-70
2022/04/01 01:12:51;;;;;;;;;;;;;;;;;;1052947;28;3850;-69
2022/04/01 01:13:21;;;;;;;;;;;;;;;;;;1053176;28;2624;-69
2022/04/01 01:13:53;;;;;;;;;;;;;;;;;;1052900;28;3939;-70
2022/04/01 01:14:24;;;;;;;;;;;;;;;;;;1053779;28;1940;-69
2022/04/01 01:14:55;;;;;;;;;;;;;;;;;;1051969;28;3807;-70
2022/04/01 01:15:25;;;;;;;;;;;;;;;;;;1053148;28;1665;-70
2022/04/01 01:15:56;;;;;;;;;;;;;;;;;;1052471;28;3810;-70
2022/04/01 01:16:26;;;;;;;;;;;;;;;;;;1054315;28;2048;-71
2022/04/01 01:16:58;;;;;;;;;;;;;;;;;;1050238;28;3888;-68
2022/04/01 01:17:29;;;;;;;;;;;;;;;;;;1049842;28;1616;-71
2022/04/01 01:17:59;;;;;;;;;;;;;;;;;;1048890;28;3825;-69
2022/04/01 01:18:30;;;;;;;;;;;;;;;;;;1049404;28;2439;-68
2022/04/01 01:19:01;;;;;;;;;;;;;;;;;;1053280;28;3817;-68
2022/04/01 01:19:31;;;;;;;;;;;;;;;;;;1053562;28;1680;-72
2022/04/01 01:20:02;;;;;;;;;;;;;;;;;;1051356;28;3851;-68
2022/04/01 01:20:32;;;;;;;;;;;;;;;;;;1052923;28;2251;-69
2022/04/01 01:21:04;;;;;;;;;;;;;;;;;;1052633;28;3794;-67
2022/04/01 01:21:34;;;;;;;;;;;;;;;;;;1052356;28;2326;-70
2022/04/01 01:22:04;;;;;;;;;;;;;;;;;;1051188;28;3798;-69
2022/04/01 01:22:35;;;;;;;;;;;;;;;;;;1052266;28;1718;-70
2022/04/01 01:23:06;;;;;;;;;;;;;;;;;;1051607;28;3793;-68
2022/04/01 01:23:37;;;;;;;;;;;;;;;;;;1051160;28;3881;-68
2022/04/01 01:24:08;;;;;;;;;;;;;;;;;;1053890;28;1966;-70
2022/04/01 01:24:41;;;;;;;;;;;;;;;;;;1048044;28;4923;-70
2022/04/01 01:25:12;;;;;;;;;;;;;;;;;;1049886;28;2300;-68
2022/04/01 01:25:43;;;;;;;;;;;;;;;;;;1048089;28;3804;-68
2022/04/01 01:26:13;;;;;;;;;;;;;;;;;;1050693;28;1690;-68
2022/04/01 01:26:48;;;;;;;;;;;;;;;;;;1052648;28;3893;-68
2022/04/01 01:27:19;;;;;;;;;;;;;;;;;;1053919;28;2022;-68
2022/04/01 01:27:49;;;;;;;;;;;;;;;;;;1052221;28;3789;-71
2022/04/01 01:28:20;;;;;;;;;;;;;;;;;;1052070;28;2097;-69
2022/04/01 01:28:50;;;;;;;;;;;;;;;;;;1053110;28;3854;-70
2022/04/01 01:29:22;;;;;;;;;;;;;;;;;;1052797;28;1977;-68
2022/04/01 01:29:53;;;;;;;;;;;;;;;;;;1053797;28;3980;-68
2022/04/01 01:30:24;;;;;;;;;;;;;;;;;;1051846;28;2026;-68
2022/04/01 01:30:55;;;;;;;;;;;;;;;;;;1052419;28;3798;-70
2022/04/01 01:31:25;;;;;;;;;;;;;;;;;;1054249;28;2168;-68
2022/04/01 01:31:57;;;;;;;;;;;;;;;;;;1052997;28;3961;-68
2022/04/01 01:32:29;;;;;;;;;;;;;;;;;;1052671;28;2244;-68
2022/04/01 01:33:01;;;;;;;;;;;;;;;;;;1054050;28;3801;-68
2022/04/01 01:33:39;;;;;;;;;;;;;;;;;;1051563;28;3829;-70
2022/04/01 01:34:10;;;;;;;;;;;;;;;;;;1048991;28;2216;-71
2022/04/01 01:34:41;;;;;;;;;;;;;;;;;;1049226;28;3924;-70
2022/04/01 01:35:12;;;;;;;;;;;;;;;;;;1049420;28;2092;-69
2022/04/01 01:35:42;;;;;;;;;;;;;;;;;;1049178;28;3844;-67
2022/04/01 01:36:12;;;;;;;;;;;;;;;;;;1052093;28;2572;-70
2022/04/01 01:36:43;;;;;;;;;;;;;;;;;;1051715;28;3858;-70
2022/04/01 01:37:13;;;;;;;;;;;;;;;;;;1047734;28;2225;-71
2022/04/01 01:37:44;;;;;;;;;;;;;;;;;;1048279;28;3912;-70
2022/04/01 01:38:17;;;;;;;;;;;;;;;;;;1049975;28;1598;-69
2022/04/01 01:38:47;;;;;;;;;;;;;;;;;;1047173;28;3858;-69
2022/04/01 01:39:18;;;;;;;;;;;;;;;;;;1048073;28;2210;-69
2022/04/01 01:39:49;;;;;;;;;;;;;;;;;;1048938;28;3886;-69
2022/04/01 01:40:20;;;;;;;;;;;;;;;;;;1048411;28;2028;-67
2022/04/01 01:40:50;;;;;;;;;;;;;;;;;;1047547;28;3858;-69
2022/04/01 01:41:21;;;;;;;;;;;;;;;;;;1052765;28;1488;-70
2022/04/01 01:41:53;;;;;;;;;;;;;;;;;;1048504;28;4003;-70
2022/04/01 01:42:23;;;;;;;;;;;;;;;;;;1048222;28;2114;-68
2022/04/01 01:42:53;;;;;;;;;;;;;;;;;;1047120;28;3805;-69
2022/04/01 01:43:24;;;;;;;;;;;;;;;;;;1049677;28;1805;-69
2022/04/01 01:43:54;;;;;;;;;;;;;;;;;;1053618;28;3978;-70
2022/04/01 01:44:25;;;;;;;;;;;;;;;;;;1054818;28;1600;-68
2022/04/01 01:44:56;;;;;;;;;;;;;;;;;;1051652;28;3786;-69
2022/04/01 01:45:29;;;;;;;;;;;;;;;;;;1052124;28;2578;-69
2022/04/01 01:46:00;;;;;;;;;;;;;;;;;;1053212;28;3829;-68
2022/04/01 01:46:30;;;;;;;;;;;;;;;;;;1052816;28;2501;-70
2022/04/01 01:47:00;;;;;;;;;;;;;;;;;;1052389;28;3801;-69
2022/04/01 01:47:31;;;;;;;;;;;;;;;;;;1053501;28;2077;-67
2022/04/01 01:48:02;;;;;;;;;;;;;;;;;;1053985;28;3829;-69
2022/04/01 01:48:32;;;;;;;;;;;;;;;;;;1053301;28;2400;-69
2022/04/01 01:49:02;;;;;;;;;;;;;;;;;;1047834;28;3877;-69
2022/04/01 01:49:33;;;;;;;;;;;;;;;;;;1049751;28;1956;-69
2022/04/01 01:54:58;;;;;;;;;;;;;;;;;;1051784;28;4216;-70
2022/04/01 01:55:29;;;;;;;;;;;;;;;;;;1053847;28;1853;-69
2022/04/01 01:56:00;;;;;;;;;;;;;;;;;;1052667;28;3947;-70
2022/04/01 01:56:31;;;;;;;;;;;;;;;;;;1049504;28;2337;-70
2022/04/01 01:57:02;;;;;;;;;;;;;;;;;;1048142;28;3801;-70
2022/04/01 01:57:35;;;;;;;;;;;;;;;;;;1047908;28;2647;-69
2022/04/01 01:58:13;;;;;;;;;;;;;;;;;;1046109;28;3785;-69
2022/04/01 01:58:50;;;;;;;;;;;;;;;;;;1049075;28;3801;-70
2022/04/01 01:59:27;;;;;;;;;;;;;;;;;;1048990;28;2127;-69
2022/04/01 01:59:59;;;;;;;;;;;;;;;;;;1051861;28;3838;-69
2022/04/01 02:00:30;;;;;;;;;;;;;;;;;;1052276;28;2487;-69
2022/04/01 02:01:00;;;;;;;;;;;;;;;;;;1053245;28;3755;-69
2022/04/01 02:01:31;;;;;;;;;;;;;;;;;;1052948;28;2135;-69
2022/04/01 02:02:05;;;;;;;;;;;;;;;;;;1052234;28;3792;-69
2022/04/01 02:02:35;;;;;;;;;;;;;;;;;;1050118;28;1795;-70
2022/04/01 02:03:05;;;;;;;;;;;;;;;;;;1049030;28;3732;-69
2022/04/01 02:03:36;;;;;;;;;;;;;;;;;;1050578;28;1983;-69
2022/04/01 02:04:06;;;;;;;;;;;;;;;;;;1049574;28;3631;-69
2022/04/01 02:04:38;;;;;;;;;;;;;;;;;;1044656;28;3955;-70
2022/04/01 02:05:09;;;;;;;;;;;;;;;;;;1047132;28;2654;-70
2022/04/01 02:05:39;;;;;;;;;;;;;;;;;;1046026;28;3813;-70
2022/04/01 02:06:09;;;;;;;;;;;;;;;;;;1047989;28;2948;-69
2022/04/01 02:06:39;;;;;;;;;;;;;;;;;;1047359;28;3813;-71
2022/04/01 02:07:10;;;;;;;;;;;;;;;;;;1048374;28;2340;-71
2022/04/01 02:07:40;;;;;;;;;;;;;;;;;;1047469;28;3992;-71
2022/04/01 02:08:11;;;;;;;;;;;;;;;;;;1049576;28;2466;-71
2022/04/01 02:08:41;;;;;;;;;;;;;;;;;;1048565;28;3789;-72
2022/04/01 02:09:12;;;;;;;;;;;;;;;;;;1050651;28;1451;-70
2022/04/01 02:09:46;;;;;;;;;;;;;;;;;;1047547;28;3856;-71
2022/04/01 02:10:16;;;;;;;;;;;;;;;;;;1048607;28;2457;-71
2022/04/01 02:10:47;;;;;;;;;;;;;;;;;;1048491;28;3799;-72
2022/04/01 02:11:17;;;;;;;;;;;;;;;;;;1050442;28;1876;-72
2022/04/01 02:11:48;;;;;;;;;;;;;;;;;;1048416;28;3847;-72
2022/04/01 02:12:18;;;;;;;;;;;;;;;;;;1047393;28;2322;-71
2022/04/01 02:12:48;;;;;;;;;;;;;;;;;;1047615;28;3796;-71
2022/04/01 02:13:18;;;;;;;;;;;;;;;;;;1049005;28;2405;-70
2022/04/01 02:13:50;;;;;;;;;;;;;;;;;;1048118;28;3790;-72
2022/04/01 02:14:21;;;;;;;;;;;;;;;;;;1049586;28;2078;-71
2022/04/01 02:14:51;;;;;;;;;;;;;;;;;;1048400;28;3770;-71
2022/04/01 02:15:21;;;;;;;;;;;;;;;;;;1046636;28;2540;-70
2022/04/01 02:15:52;;;;;;;;;;;;;;;;;;1049423;28;3848;-71
2022/04/01 02:16:22;;;;;;;;;;;;;;;;;;1049606;28;2012;-72
2022/04/01 02:16:53;;;;;;;;;;;;;;;;;;1048908;28;3811;-70
2022/04/01 02:17:23;;;;;;;;;;;;;;;;;;1049942;28;1920;-71
2022/04/01 02:17:53;;;;;;;;;;;;;;;;;;1047629;28;3793;-71
2022/04/01 02:18:23;;;;;;;;;;;;;;;;;;1049347;28;2511;-70
2022/04/01 02:19:00;;;;;;;;;;;;;;;;;;1049045;28;3763;-71
2022/04/01 02:19:31;;;;;;;;;;;;;;;;;;1050267;28;1790;-70
2022/04/01 02:20:01;;;;;;;;;;;;;;;;;;1048278;28;3821;-72
2022/04/01 02:20:33;;;;;;;;;;;;;;;;;;1048454;28;1865;-70
2022/04/01 02:21:10;;;;;;;;;;;;;;;;;;1049190;28;3721;-70
2022/04/01 02:21:40;;;;;;;;;;;;;;;;;;1048100;28;3823;-72
2022/04/01 02:22:11;;;;;;;;;;;;;;;;;;1049867;28;2126;-73
2022/04/01 02:22:41;;;;;;;;;;;;;;;;;;1046909;28;3807;-70
2022/04/01 02:23:11;;;;;;;;;;;;;;;;;;1047611;28;2771;-71
2022/04/01 02:23:43;;;;;;;;;;;;;;;;;;1049657;28;3840;-70
2022/04/01 02:24:13;;;;;;;;;;;;;;;;;;1049455;28;2017;-71
2022/04/01 02:24:44;;;;;;;;;;;;;;;;;;1047646;28;3996;-70
2022/04/01 02:25:15;;;;;;;;;;;;;;;;;;1048956;28;1943;-71
2022/04/01 02:25:45;;;;;;;;;;;;;;;;;;1048535;28;3806;-69
2022/04/01 02:26:15;;;;;;;;;;;;;;;;;;1049693;28;2092;-71
2022/04/01 02:26:47;;;;;;;;;;;;;;;;;;1049119;28;3879;-72
2022/04/01 02:27:17;;;;;;;;;;;;;;;;;;1048276;28;2412;-69
2022/04/01 02:27:48;;;;;;;;;;;;;;;;;;1048057;28;3826;-70
2022/04/01 02:28:18;;;;;;;;;;;;;;;;;;1048920;28;1689;-70
2022/04/01 02:28:48;;;;;;;;;;;;;;;;;;1049255;28;3798;-71
2022/04/01 02:29:20;;;;;;;;;;;;;;;;;;1050311;28;1496;-71
2022/04/01 02:29:51;;;;;;;;;;;;;;;;;;1049544;28;3810;-71
2022/04/01 02:30:21;;;;;;;;;;;;;;;;;;1048682;28;2178;-71
2022/04/01 02:30:51;;;;;;;;;;;;;;;;;;1047319;28;3799;-72
2022/04/01 02:31:21;;;;;;;;;;;;;;;;;;1049326;28;2517;-70
2022/04/01 02:31:52;;;;;;;;;;;;;;;;;;1049027;28;3817;-71
2022/04/01 02:32:25;;;;;;;;;;;;;;;;;;1048379;28;2537;-70
2022/04/01 02:32:55;;;;;;;;;;;;;;;;;;1049018;28;3802;-70
2022/04/01 02:33:26;;;;;;;;;;;;;;;;;;1049551;28;2157;-72
2022/04/01 02:33:56;;;;;;;;;;;;;;;;;;1047920;28;3887;-70
2022/04/01 02:34:27;;;;;;;;;;;;;;;;;;1050148;28;1695;-71
2022/04/01 02:34:57;;;;;;;;;;;;;;;;;;1050092;28;3768;-69
2022/04/01 02:35:28;;;;;;;;;;;;;;;;;;1049399;28;1744;-71
2022/04/01 02:35:59;;;;;;;;;;;;;;;;;;1047342;28;4294;-70
2022/04/01 02:36:29;;;;;;;;;;;;;;;;;;1049809;28;2399;-71
2022/04/01 02:37:04;;;;;;;;;;;;;;;;;;1048095;28;3886;-70
2022/04/01 02:37:35;;;;;;;;;;;;;;;;;;1048315;28;1532;-72
2022/04/01 02:38:05;;;;;;;;;;;;;;;;;;1049283;28;3866;-70
2022/04/01 02:38:40;;;;;;;;;;;;;;;;;;1047802;28;2014;-70
2022/04/01 02:39:10;;;;;;;;;;;;;;;;;;1045328;28;3706;-71
2022/04/01 02:39:40;;;;;;;;;;;;;;;;;;1045163;28;3796;-70
2022/04/01 02:40:11;;;;;;;;;;;;;;;;;;1046094;28;1967;-70
2022/04/01 02:40:41;;;;;;;;;;;;;;;;;;1049530;28;3792;-71
2022/04/01 02:41:12;;;;;;;;;;;;;;;;;;1048161;28;1810;-72
2022/04/01 02:41:42;;;;;;;;;;;;;;;;;;1048662;28;3807;-71
2022/04/01 02:42:12;;;;;;;;;;;;;;;;;;1049983;28;1854;-72
2022/04/01 02:42:42;;;;;;;;;;;;;;;;;;1048064;28;3813;-71
2022/04/01 02:43:13;;;;;;;;;;;;;;;;;;1048617;28;2379;-72
2022/04/01 02:43:43;;;;;;;;;;;;;;;;;;1049107;28;3853;-70
2022/04/01 02:44:13;;;;;;;;;;;;;;;;;;1048008;28;4119;-71
2022/04/01 02:44:44;;;;;;;;;;;;;;;;;;1049340;28;3802;-70
2022/04/01 02:45:14;;;;;;;;;;;;;;;;;;1048002;28;2238;-71
2022/04/01 02:45:44;;;;;;;;;;;;;;;;;;1047487;28;3996;-71
2022/04/01 02:46:15;;;;;;;;;;;;;;;;;;1048028;28;1909;-72
2022/04/01 02:46:45;;;;;;;;;;;;;;;;;;1049545;28;3778;-71
2022/04/01 02:47:16;;;;;;;;;;;;;;;;;;1049606;28;2193;-71
2022/04/01 02:47:46;;;;;;;;;;;;;;;;;;1049386;28;3802;-70
2022/04/01 02:48:17;;;;;;;;;;;;;;;;;;1048986;28;1986;-71
2022/04/01 02:48:47;;;;;;;;;;;;;;;;;;1048267;28;3791;-71
2022/04/01 02:49:17;;;;;;;;;;;;;;;;;;1049107;28;1275;-71
2022/04/01 02:49:48;;;;;;;;;;;;;;;;;;1048747;28;3934;-72
2022/04/01 02:50:18;;;;;;;;;;;;;;;;;;1048232;28;2020;-71
2022/04/01 02:50:49;;;;;;;;;;;;;;;;;;1049907;28;3906;-71
2022/04/01 02:51:19;;;;;;;;;;;;;;;;;;1047041;28;2526;-70
2022/04/01 02:51:49;;;;;;;;;;;;;;;;;;1047411;28;3793;-71
2022/04/01 02:52:20;;;;;;;;;;;;;;;;;;1047738;28;2125;-72
2022/04/01 02:52:50;;;;;;;;;;;;;;;;;;1048475;28;3806;-71
2022/04/01 02:53:21;;;;;;;;;;;;;;;;;;1049018;28;2169;-70
2022/04/01 02:53:51;;;;;;;;;;;;;;;;;;1049087;28;3802;-70
2022/04/01 02:54:21;;;;;;;;;;;;;;;;;;1049803;28;2448;-71
2022/04/01 02:54:52;;;;;;;;;;;;;;;;;;1048503;28;3807;-71
2022/04/01 02:55:22;;;;;;;;;;;;;;;;;;1049992;28;1703;-72
2022/04/01 02:55:53;;;;;;;;;;;;;;;;;;1049197;28;3797;-70
2022/04/01 02:56:23;;;;;;;;;;;;;;;;;;1047545;28;2135;-72
2022/04/01 02:56:53;;;;;;;;;;;;;;;;;;1048188;28;3817;-70
2022/04/01 02:57:24;;;;;;;;;;;;;;;;;;1049586;28;1937;-71
2022/04/01 02:57:54;;;;;;;;;;;;;;;;;;1049027;28;3790;-72
2022/04/01 02:58:31;;;;;;;;;;;;;;;;;;1051834;28;2150;-70
2022/04/01 02:59:09;;;;;;;;;;;;;;;;;;1053370;28;3785;-71
2022/04/01 02:59:46;;;;;;;;;;;;;;;;;;1052975;28;3830;-70
2022/04/01 03:00:21;;;;;;;;;;;;;;;;;;1048739;28;2416;-71
2022/04/01 03:00:51;;;;;;;;;;;;;;;;;;1047938;28;3792;-70
2022/04/01 03:01:22;;;;;;;;;;;;;;;;;;1049699;28;1712;-72
2022/04/01 03:01:52;;;;;;;;;;;;;;;;;;1050273;28;3959;-71
2022/04/01 03:02:22;;;;;;;;;;;;;;;;;;1048561;28;2184;-70
2022/04/01 03:02:53;;;;;;;;;;;;;;;;;;1048963;28;3800;-72
2022/04/01 03:03:23;;;;;;;;;;;;;;;;;;1049062;28;1663;-71
2022/04/01 03:03:54;;;;;;;;;;;;;;;;;;1049449;28;3815;-71
2022/04/01 03:04:24;;;;;;;;;;;;;;;;;;1053630;28;2236;-71
2022/04/01 03:04:54;;;;;;;;;;;;;;;;;;1051993;28;7450;-71
2022/04/01 03:05:25;;;;;;;;;;;;;;;;;;1054429;28;1303;-70
2022/04/01 03:05:55;;;;;;;;;;;;;;;;;;1054361;28;3766;-70
2022/04/01 03:06:25;;;;;;;;;;;;;;;;;;1052520;28;2258;-70
2022/04/01 03:06:56;;;;;;;;;;;;;;;;;;1047849;28;3923;-71
2022/04/01 03:07:33;;;;;;;;;;;;;;;;;;1044159;28;2516;-71
2022/04/01 03:08:05;;;;;;;;;;;;;;;;;;1045908;28;3879;-71
2022/04/01 03:08:35;;;;;;;;;;;;;;;;;;1042646;28;2043;-70
2022/04/01 03:09:06;;;;;;;;;;;;;;;;;;1046869;28;3737;-72
2022/04/01 03:09:36;;;;;;;;;;;;;;;;;;1049413;28;3831;-72
2022/04/01 03:10:06;;;;;;;;;;;;;;;;;;1047084;28;2395;-70
2022/04/01 03:10:38;;;;;;;;;;;;;;;;;;1052337;28;3845;-72
2022/04/01 03:11:08;;;;;;;;;;;;;;;;;;1053665;28;1601;-70
2022/04/01 03:11:39;;;;;;;;;;;;;;;;;;1052850;28;3803;-69
2022/04/01 03:12:11;;;;;;;;;;;;;;;;;;1054162;28;1891;-71
2022/04/01 03:12:41;;;;;;;;;;;;;;;;;;1052614;28;3948;-71
2022/04/01 03:13:12;;;;;;;;;;;;;;;;;;1052321;28;1874;-71
2022/04/01 03:13:42;;;;;;;;;;;;;;;;;;1052555;28;3805;-71
2022/04/01 03:14:12;;;;;;;;;;;;;;;;;;1053740;28;1840;-71
2022/04/01 03:14:42;;;;;;;;;;;;;;;;;;1052718;28;3878;-70
2022/04/01 03:15:13;;;;;;;;;;;;;;;;;;1052061;28;2620;-70
2022/04/01 03:15:43;;;;;;;;;;;;;;;;;;1052730;28;3807;-71
2022/04/01 03:16:13;;;;;;;;;;;;;;;;;;1052967;28;2577;-72
2022/04/01 03:16:43;;;;;;;;;;;;;;;;;;1052417;28;3815;-71
2022/04/01 03:17:14;;;;;;;;;;;;;;;;;;1052882;28;2678;-70
2022/04/01 03:17:44;;;;;;;;;;;;;;;;;;1047738;28;3828;-72
2022/04/01 03:18:14;;;;;;;;;;;;;;;;;;1049637;28;2922;-70
2022/04/01 03:18:45;;;;;;;;;;;;;;;;;;1049092;28;3962;-71
2022/04/01 03:19:16;;;;;;;;;;;;;;;;;;1049430;28;2440;-70
2022/04/01 03:19:46;;;;;;;;;;;;;;;;;;1052986;28;3830;-71
2022/04/01 03:20:16;;;;;;;;;;;;;;;;;;1054036;28;2005;-71
2022/04/01 03:20:47;;;;;;;;;;;;;;;;;;1048361;28;3830;-71
2022/04/01 03:21:17;;;;;;;;;;;;;;;;;;1048977;28;1825;-71
2022/04/01 03:21:47;;;;;;;;;;;;;;;;;;1047174;28;3886;-70
2022/04/01 03:22:20;;;;;;;;;;;;;;;;;;1047495;28;2030;-70
2022/04/01 03:22:51;;;;;;;;;;;;;;;;;;1049022;28;3813;-70
2022/04/01 03:23:21;;;;;;;;;;;;;;;;;;1049699;28;2045;-71
2022/04/01 03:23:52;;;;;;;;;;;;;;;;;;1049938;28;3817;-71
2022/04/01 03:24:22;;;;;;;;;;;;;;;;;;1051061;28;2168;-70
2022/04/01 03:24:52;;;;;;;;;;;;;;;;;;1053259;28;3784;-71
2022/04/01 03:25:23;;;;;;;;;;;;;;;;;;1053522;28;2006;-71
2022/04/01 03:25:54;;;;;;;;;;;;;;;;;;1048077;28;3797;-70
2022/04/01 03:26:24;;;;;;;;;;;;;;;;;;1048813;28;2114;-70
2022/04/01 03:26:54;;;;;;;;;;;;;;;;;;1050272;28;3831;-70
2022/04/01 03:27:25;;;;;;;;;;;;;;;;;;1049673;28;2356;-71
2022/04/01 03:27:55;;;;;;;;;;;;;;;;;;1053525;28;3841;-70
2022/04/01 03:28:25;;;;;;;;;;;;;;;;;;1047758;28;1997;-70
2022/04/01 03:28:55;;;;;;;;;;;;;;;;;;1049486;28;3952;-72
2022/04/01 03:29:26;;;;;;;;;;;;;;;;;;1047362;28;2533;-70
2022/04/01 03:29:57;;;;;;;;;;;;;;;;;;1048107;28;3857;-70
2022/04/01 03:30:28;;;;;;;;;;;;;;;;;;1053229;28;2525;-70
2022/04/01 03:30:59;;;;;;;;;;;;;;;;;;1053875;28;3813;-71
2022/04/01 03:31:30;;;;;;;;;;;;;;;;;;1049638;28;1434;-72
2022/04/01 03:32:00;;;;;;;;;;;;;;;;;;1050136;28;3792;-71
2022/04/01 03:32:30;;;;;;;;;;;;;;;;;;1049356;28;1937;-69
2022/04/01 03:33:01;;;;;;;;;;;;;;;;;;1049783;28;3780;-70
2022/04/01 03:33:33;;;;;;;;;;;;;;;;;;1054785;28;2732;-71
2022/04/01 03:34:04;;;;;;;;;;;;;;;;;;1052528;28;3797;-71
2022/04/01 03:34:34;;;;;;;;;;;;;;;;;;1049144;28;2183;-71
2022/04/01 03:35:07;;;;;;;;;;;;;;;;;;1049389;28;3958;-71
2022/04/01 03:35:37;;;;;;;;;;;;;;;;;;1049372;28;3849;-71
2022/04/01 03:36:08;;;;;;;;;;;;;;;;;;1050615;28;1691;-72
2022/04/01 03:36:39;;;;;;;;;;;;;;;;;;1048396;28;3825;-71
2022/04/01 03:37:10;;;;;;;;;;;;;;;;;;1045226;28;2405;-70
2022/04/01 03:37:40;;;;;;;;;;;;;;;;;;1042704;28;3811;-71
2022/04/01 03:38:11;;;;;;;;;;;;;;;;;;1038391;28;2016;-70
2022/04/01 03:38:41;;;;;;;;;;;;;;;;;;1044061;28;3816;-70
2022/04/01 03:39:12;;;;;;;;;;;;;;;;;;1044789;28;2648;-70
2022/04/01 03:39:42;;;;;;;;;;;;;;;;;;1047113;28;3812;-70
2022/04/01 03:40:16;;;;;;;;;;;;;;;;;;1053172;28;2177;-70