Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:13;;;;;;;4.35;0.80;;;9.70;99.90;;;;;;7407467;19;19985;-73
2023/05/27 00:02:42;;;;;;;1.63;0.50;;;9.90;99.90;;;;;;7407400;19;19922;-73
2023/05/27 00:05:13;;;;;;;1.48;0.65;;;9.70;99.90;;;;;;7405480;19;19982;-73
2023/05/27 00:07:42;;;;;;;2.30;0.80;;;9.70;99.90;;;;;;7407072;19;19935;-73
2023/05/27 00:10:12;;;;;;;1.85;0.70;;;9.70;99.90;;;;;;7405802;19;19974;-73
2023/05/27 00:12:41;;;;;;;1.80;0.68;;;7.60;99.90;;;;;;7407395;19;19919;-73
2023/05/27 00:15:11;;;;;;;1.60;0.70;;;9.60;99.90;;;;;;7405603;19;19998;-74
2023/05/27 00:17:42;;;;;;;1.67;0.55;;;9.70;99.90;;;;;;7407283;19;19919;-73
2023/05/27 00:20:14;;;;;;;1.95;0.75;;;9.70;99.90;;;;;;7406475;19;19922;-73
2023/05/27 00:22:42;;;;;;;;;;;9.70;99.90;;;;;;7407941;19;19926;-73
2023/05/27 00:25:12;;;;;;;1.42;0.50;;;9.60;99.90;;;;;;7404849;19;19922;-73
2023/05/27 00:27:40;;;;;;;1.92;0.60;;;9.50;99.90;;;;;;7405323;19;19971;-73
2023/05/27 00:30:11;;;;;;;1.92;0.80;;;9.60;99.90;;;;;;7406450;19;19933;-73
2023/05/27 00:32:40;;;;;;;1.40;0.40;;;9.40;99.90;;;;;;7404961;19;19918;-73
2023/05/27 00:35:13;;;;;;;0.95;0.50;;;9.40;99.90;;;;;;7405131;19;19929;-73
2023/05/27 00:37:41;;;;;;;1.23;0.50;;;9.40;99.90;;;;;;7406278;19;19910;-72
2023/05/27 00:40:14;;;;;;;1.90;0.55;;;9.40;99.90;;;;;;7405651;19;19925;-73
2023/05/27 00:42:42;;;;;;;0.75;0.47;;;9.40;99.90;;;;;;7405856;19;19986;-73
2023/05/27 00:45:14;;;;;;;0.98;0.40;;;9.20;99.90;;;;;;7403680;19;20377;-72
2023/05/27 00:47:43;;;;;;;1.55;0.50;;;9.20;99.90;;;;;;7403558;19;20336;-73
2023/05/27 00:50:15;;;;;;;2.35;0.50;;;9.30;99.90;;;;;;7403316;19;20357;-73
2023/05/27 00:52:44;;;;;;;2.30;0.70;;;9.30;99.90;;;;;;7404492;19;20340;-73
2023/05/27 00:55:13;;;;;;;0.82;0.50;;;9.30;99.90;;;;;;7406099;19;19944;-73
2023/05/27 00:57:42;;;;;;;1.88;0.40;;;9.30;99.90;;;;;;7405319;19;19919;-73
2023/05/27 01:00:13;;;;;;;1.50;0.55;;;11.00;99.90;;;;;;7404599;19;19934;-73
2023/05/27 01:02:43;;;;;;;2.30;0.70;;;9.20;99.90;;;;;;7405581;19;20006;-73
2023/05/27 01:05:17;;;;;;;1.63;0.63;;;9.20;99.90;;;;;;7405646;19;19984;-72
2023/05/27 01:08:00;;;;;;;2.60;1.35;;;9.10;99.90;;;;;;7405044;19;19974;-73
2023/05/27 01:10:34;;;;;;;2.67;0.60;;;9.10;99.90;;;;;;7402331;19;19950;-73
2023/05/27 01:13:08;;;;;;;1.65;0.60;;;9.10;99.90;;;;;;7404646;19;19931;-73
2023/05/27 01:15:38;;;;;;;1.95;0.70;;;9.10;99.90;;;;;;7404346;19;19939;-73
2023/05/27 01:18:08;;;;;;;1.48;0.52;;;9.30;99.90;;;;;;7403117;19;20366;-73
2023/05/27 01:20:43;;;;;;;2.00;0.50;;;9.10;99.90;;;;;;7404908;19;19922;-73
2023/05/27 01:23:15;;;;;;;3.65;0.60;;;9.40;99.90;;;;;;7404906;19;19928;-73
2023/05/27 01:25:44;;;;;;;2.90;0.73;;;9.10;99.90;;;;;;7404181;19;19922;-72
2023/05/27 01:28:13;;;;;;;1.35;0.60;;;9.00;99.90;;;;;;7404090;19;19914;-72
2023/05/27 01:30:42;;;;;;;1.45;0.52;;;9.10;99.90;;;;;;7405560;19;19978;-73
2023/05/27 01:33:18;;;;;;;2.67;0.80;;;8.90;99.90;;;;;;7402996;19;19991;-73
2023/05/27 01:35:52;;;;;;;2.25;0.88;;;9.00;99.90;;;;;;7404354;19;19922;-72
2023/05/27 01:38:27;;;;;;;1.73;0.60;;;8.90;99.90;;;;;;7403910;19;20287;-73
2023/05/27 01:40:57;;;;;;;1.63;0.50;;;9.00;99.90;;;;;;7405072;19;20452;-73
2023/05/27 01:43:26;;;;;;;2.08;0.50;;;9.10;99.90;;;;;;7402974;19;19926;-73
2023/05/27 01:45:55;;;;;;;2.53;0.52;;;8.90;99.90;;;;;;7403717;19;19911;-72
2023/05/27 01:48:24;;;;;;;0.98;0.57;;;8.90;99.90;;;;;;7402727;19;19994;-73
2023/05/27 01:50:53;;;;;;;2.95;0.60;;;9.00;99.90;;;;;;7403673;19;19986;-73
2023/05/27 01:53:26;;;;;;;0.90;0.47;;;8.90;99.90;;;;;;7403366;19;19927;-73
2023/05/27 01:55:55;;;;;;;1.92;0.57;;;8.90;99.90;;;;;;7403139;19;19987;-73
2023/05/27 01:58:24;;;;;;;2.00;0.60;;;8.80;99.90;;;;;;7401646;19;20564;-73
2023/05/27 02:00:53;;;;;;;1.38;0.40;;;8.70;99.90;;;;;;7403842;19;19918;-73
2023/05/27 02:03:22;;;;;;;1.20;0.50;;;8.80;99.90;;;;;;7403068;19;19978;-73
2023/05/27 02:05:51;;;;;;;2.35;0.80;;;8.90;99.90;;;;;;7401375;19;19929;-73
2023/05/27 02:08:20;;;;;;;1.42;0.60;;;8.90;99.90;;;;;;7403133;19;19939;-73
2023/05/27 02:10:52;;;;;;;1.58;0.65;;;8.90;99.90;;;;;;7403333;19;19911;-73
2023/05/27 02:13:21;;;;;;;2.90;0.80;;;8.90;99.90;;;;;;7403527;19;19915;-73
2023/05/27 02:15:50;;;;;;;4.78;1.55;;;8.90;99.90;;;;;;7403514;19;19982;-73
2023/05/27 02:18:20;;;;;;;0.85;0.57;;;8.90;99.90;;;;;;7404293;19;19922;-73
2023/05/27 02:20:50;;;;;;;1.50;0.80;;;8.80;99.90;;;;;;7403091;19;20038;-73
2023/05/27 02:23:19;;;;;;;2.30;1.02;;;8.90;99.90;;;;;;7402466;19;20412;-73
2023/05/27 02:25:51;;;;;;;2.65;0.60;;;8.90;99.90;;;;;;7402812;19;20372;-73
2023/05/27 02:28:20;;;;;;;1.55;0.55;;;8.90;99.90;;;;;;7402907;19;19918;-73
2023/05/27 02:30:50;;;;;;;1.92;0.65;;;8.80;99.90;;;;;;7402773;19;20612;-72
2023/05/27 02:33:19;;;;;;;1.92;0.60;;;8.80;99.90;;;;;;7403394;19;19922;-73
2023/05/27 02:35:48;;;;;;;2.15;0.57;;;8.80;99.90;;;;;;7402286;19;20343;-73
2023/05/27 02:38:17;;;;;;;1.65;0.50;;;8.70;99.90;;;;;;7403364;19;19974;-72
2023/05/27 02:40:46;;;;;;;1.75;1.02;;;8.70;99.90;;;;;;7400748;19;19915;-73
2023/05/27 02:43:19;;;;;;;1.67;0.50;;;8.80;99.90;;;;;;7402348;19;19982;-73
2023/05/27 02:45:48;;;;;;;2.55;1.00;;;8.70;99.90;;;;;;7403135;19;19973;-72
2023/05/27 02:48:17;;;;;;;1.45;0.50;;;8.70;99.90;;;;;;7401989;19;19923;-72
2023/05/27 02:50:46;;;;;;;2.40;0.77;;;8.80;99.90;;;;;;7401821;19;19970;-74
2023/05/27 02:53:15;;;;;;;1.63;0.60;;;8.80;99.90;;;;;;7402385;19;19998;-73
2023/05/27 02:55:44;;;;;;;1.75;0.80;;;8.70;99.90;;;;;;7402730;19;19929;-72
2023/05/27 02:58:13;;;;;;;0.90;0.60;;;8.80;99.90;;;;;;7398662;19;19994;-73
2023/05/27 03:00:45;;;;;;;0.73;0.40;;;8.70;99.90;;;;;;7402708;19;19915;-73
2023/05/27 03:03:14;;;;;;;2.50;0.68;;;8.80;99.90;;;;;;7402424;19;19926;-73
2023/05/27 03:05:43;;;;;;;1.63;0.50;;;8.80;99.90;;;;;;7401808;19;19984;-73
2023/05/27 03:08:12;;;;;;;2.25;0.57;;;8.70;99.90;;;;;;7401577;19;20257;-74
2023/05/27 03:10:41;;;;;;;1.70;0.60;;;8.90;99.90;;;;;;7401758;19;19994;-73
2023/05/27 03:13:10;;;;;;;2.92;0.73;;;8.80;99.90;;;;;;7399356;19;19923;-73
2023/05/27 03:15:39;;;;;;;2.42;0.60;;;8.80;99.90;;;;;;7401401;19;19926;-73
2023/05/27 03:18:11;;;;;;;1.60;0.70;;;8.90;99.90;;;;;;7405156;19;19974;-73
2023/05/27 03:20:40;;;;;;;1.45;0.47;;;9.00;99.90;;;;;;7408760;19;19994;-73
2023/05/27 03:23:09;;;;;;;1.70;0.80;;;9.10;99.90;;;;;;7407344;19;20332;-73
2023/05/27 03:25:38;;;;;;;1.33;0.60;;;9.10;99.90;;;;;;7406930;19;19922;-73
2023/05/27 03:28:27;;;;;;;1.75;0.77;;;9.10;99.90;;;;;;7407033;19;19926;-73
2023/05/27 03:30:56;;;;;;;1.77;0.68;;;9.10;99.90;;;;;;7407462;19;19970;-73
2023/05/27 03:33:28;;;;;;;1.00;0.45;;;9.10;99.90;;;;;;7407861;19;19919;-73
2023/05/27 03:35:57;;;;;;;1.55;0.65;;;9.00;99.90;;;;;;7405952;19;19930;-73
2023/05/27 03:38:26;;;;;;;3.25;0.88;;;9.20;99.90;;;;;;7405780;19;20332;-73
2023/05/27 03:40:55;;;;;;;2.13;0.68;;;9.10;99.90;;;;;;7406643;19;19914;-73
2023/05/27 03:43:24;;;;;;;2.50;0.70;;;8.90;99.90;;;;;;7405567;19;20197;-73
2023/05/27 03:45:53;;;;;;;2.28;0.65;;;9.00;99.90;;;;;;7406140;19;19990;-73
2023/05/27 03:48:22;;;;;;;2.60;0.82;;;9.10;99.90;;;;;;7406822;19;19922;-74
2023/05/27 03:50:54;;;;;;;2.05;0.65;;;8.90;99.90;;;;;;7406055;19;19915;-73
2023/05/27 03:53:23;;;;;;;3.63;0.65;;;8.90;99.90;;;;;;7408313;19;19934;-74
2023/05/27 03:55:53;;;;;;;1.88;0.60;;;8.90;99.90;;;;;;7407913;19;20321;-73
2023/05/27 03:58:22;;;;;;;1.92;0.60;;;8.80;99.90;;;;;;7403912;19;20329;-73
2023/05/27 04:00:51;;;;;;;1.88;0.50;;;8.80;99.90;;;;;;7406775;19;19918;-73
2023/05/27 04:03:21;;;;;;;0.88;0.60;;;8.80;99.90;;;;;;7406631;19;19929;-73
2023/05/27 04:05:50;;;;;;;3.25;0.80;;;8.90;99.90;;;;;;7405978;19;20312;-73
2023/05/27 04:08:22;;;;;;;1.10;0.50;;;8.80;99.90;;;;;;7406884;19;19952;-73
2023/05/27 04:10:51;;;;;;;1.38;0.60;;;8.80;99.90;;;;;;7405316;19;19923;-72
2023/05/27 04:13:20;;;;;;;2.92;0.80;;;8.90;99.90;;;;;;7404760;19;19931;-73
2023/05/27 04:15:49;;;;;;;2.08;0.65;;;8.70;99.90;;;;;;7406749;19;19935;-72
2023/05/27 04:18:18;;;;;;;1.67;0.70;;;8.80;99.90;;;;;;7402944;19;20338;-72
2023/05/27 04:20:50;;;;;;;2.03;0.50;;;8.90;99.90;;;;;;7405659;19;19926;-72
2023/05/27 04:23:23;;;;;;;3.47;1.05;;;8.90;99.90;;;;;;7405379;19;19950;-72
2023/05/27 04:25:52;;;;;;;1.33;0.68;;;8.90;99.90;;;;;;7406805;19;19911;-72
2023/05/27 04:28:21;;;;;;;1.75;0.55;;;9.00;99.90;;;;;;7404381;19;19941;-72
2023/05/27 04:30:51;;;;;;;2.83;0.60;;;8.90;99.90;;;;;;7406733;19;20273;-72
2023/05/27 04:33:21;;;;;;;1.67;0.55;;;8.90;99.90;;;;;;7405215;19;19990;-72
2023/05/27 04:35:53;;;;;;;2.42;0.90;;;8.90;99.90;;;;;;7407134;19;19934;-72
2023/05/27 04:38:24;;;;;;;;;;;9.00;99.90;;;;;;7406338;19;19922;-72
2023/05/27 04:40:55;;;;;;;2.50;0.80;;;9.00;99.90;;;;;;7405533;19;20301;-72
2023/05/27 04:43:26;;;;;;;1.40;0.50;;;9.10;99.90;;;;;;7403591;19;19936;-72
2023/05/27 04:45:56;;;;;;;1.77;0.80;;;9.00;99.90;;;;;;7404972;19;19926;-73
2023/05/27 04:48:26;;;;;;;1.75;0.70;;;9.00;99.90;;;;;;7404339;19;20364;-73
2023/05/27 04:50:56;;;;;;;3.03;0.93;;;9.20;99.90;;;;;;7405027;19;19918;-73
2023/05/27 04:53:28;;;;;;;1.95;0.80;;;9.30;99.90;;;;;;7404821;19;20364;-73
2023/05/27 04:55:58;;;;;;;1.30;0.40;;;9.30;99.90;;;;;;7405606;19;20336;-73
2023/05/27 04:58:27;;;;;;;2.53;0.73;;;9.30;99.90;;;;;;7402127;19;20309;-73
2023/05/27 05:00:57;;;;;;;1.05;0.45;;;9.40;99.90;;;;;;7404514;19;19940;-73
2023/05/27 05:03:36;;;;;;;1.10;0.55;;;9.40;99.90;;;;;;7405805;19;20261;-73
2023/05/27 05:06:06;;;;;;;2.25;0.88;;;9.70;99.90;;;;;;7404535;19;19984;-73
2023/05/27 05:08:38;;;;;;;1.98;0.70;;;9.90;99.90;;;;;;7404431;19;19918;-73
2023/05/27 05:11:07;;;;;;;1.92;0.77;;;9.90;99.90;;;;;;7404871;19;19930;-73
2023/05/27 05:13:36;;;;;;;1.63;0.70;;;10.00;99.90;;;;;;7405358;19;19933;-73
2023/05/27 05:16:05;;;;;;;1.58;0.55;;;10.10;99.90;;;;;;7404320;19;19922;-73
2023/05/27 05:18:34;;;;;;;2.65;0.90;;;10.10;99.90;;;;;;7402575;19;20289;-73
2023/05/27 05:21:03;;;;;;;3.22;0.90;;;10.20;99.90;;;;;;7402944;19;20471;-74
2023/05/27 05:23:32;;;;;;;2.33;0.80;;;10.20;99.90;;;;;;7401906;19;19933;-73
2023/05/27 05:26:06;;;;;;;2.67;0.80;;;10.40;99.90;;;;;;7403108;19;19947;-73
2023/05/27 05:28:36;;;;;;;2.58;0.90;;;10.30;99.90;;;;;;7403743;19;19987;-73
2023/05/27 05:31:05;;;;;;;2.92;0.95;;;10.40;99.90;;;;;;7402138;19;20265;-73
2023/05/27 05:33:34;;;;;;;1.27;0.63;;;10.60;99.90;;;;;;7404703;19;19914;-73
2023/05/27 05:36:04;;;;;;;4.60;1.15;;;10.70;99.90;;;;;;7404690;19;19951;-73
2023/05/27 05:38:33;;;;;;;3.33;1.15;;;10.60;99.90;;;;;;7403374;19;19931;-73
2023/05/27 05:41:05;;;;;;;2.67;0.88;;;10.80;99.90;;;;;;7404014;19;20376;-73
2023/05/27 05:43:34;;;;;;;1.75;0.88;;;10.70;99.90;;;;;;7401162;19;19926;-73
2023/05/27 05:46:03;;;;;;;2.95;0.90;;;10.70;99.90;;;;;;7404185;19;19936;-72
2023/05/27 05:48:32;;;;;;;2.53;0.80;;;10.80;99.90;;;;;;7402747;19;20415;-73
2023/05/27 05:51:01;;;;;;;2.03;0.75;;;10.90;99.90;;;;;;7404698;19;20278;-73
2023/05/27 05:53:31;;;;;;;2.65;0.90;;;10.90;99.90;;;;;;7403568;19;19921;-73
2023/05/27 05:56:04;;;;;;;2.33;1.13;;;10.90;99.90;;;;;;7402921;19;19980;-73
2023/05/27 05:58:33;;;;;;;2.05;0.80;;;10.90;99.90;;;;;;7402249;19;20364;-73
2023/05/27 06:01:03;;;;;;;2.83;0.85;;;11.00;99.90;;;;;;7402841;19;19942;-73
2023/05/27 06:03:32;;;;;;;2.03;0.77;;;11.00;99.90;;;;;;7402917;19;19926;-73
2023/05/27 06:06:02;;;;;;;3.83;0.80;;;11.00;99.90;;;;;;7402954;19;19914;-73
2023/05/27 06:08:31;;;;;;;2.60;0.80;;;11.00;99.90;;;;;;7402601;19;19926;-73
2023/05/27 06:11:00;;;;;;;4.18;0.98;;;11.00;99.90;;;;;;7403038;19;20352;-73
2023/05/27 06:13:31;;;;;;;1.98;0.77;;;11.00;99.90;;;;;;7402580;19;19922;-73
2023/05/27 06:16:00;;;;;;;2.05;0.70;;;11.00;99.90;;;;;;7401410;19;20330;-73
2023/05/27 06:18:30;;;;;;;2.20;0.82;;;11.00;99.90;;;;;;7401187;19;19915;-73
2023/05/27 06:20:59;;;;;;;1.80;0.80;;;11.00;99.90;;;;;;7402453;19;19997;-75
2023/05/27 06:23:28;;;;;;;1.20;0.50;;;10.90;99.90;;;;;;7402458;19;19992;-74
2023/05/27 06:25:57;;;;;;;3.22;0.93;;;10.80;99.90;;;;;;7402964;19;19926;-73
2023/05/27 06:28:25;;;;;;;2.08;0.90;;;11.00;99.90;;;;;;7401737;19;19978;-74
2023/05/27 06:30:57;;;;;;;2.08;0.75;;;11.00;99.90;;;;;;7401839;19;20270;-73
2023/05/27 06:33:26;;;;;;;1.60;0.70;;;10.90;99.90;;;;;;7403054;19;19922;-73
2023/05/27 06:35:55;;;;;;;2.28;0.80;;;11.00;99.90;;;;;;7401809;19;19929;-73
2023/05/27 06:38:24;;;;;;;2.47;0.80;;;11.10;99.90;;;;;;7401706;19;19915;-73
2023/05/27 06:40:54;;;;;;;3.25;0.77;;;11.10;99.90;;;;;;7402430;19;20423;-73
2023/05/27 06:43:23;;;;;;;1.67;0.70;;;11.10;99.90;;;;;;7401291;19;20314;-73
2023/05/27 06:45:52;;;;;;;1.73;0.70;;;11.30;99.90;;;;;;7401311;19;20288;-73
2023/05/27 06:48:23;;;;;;;1.58;0.70;;;11.10;99.90;;;;;;7401181;19;19994;-73
2023/05/27 06:50:52;;;;;;;1.85;0.73;;;11.20;99.90;;;;;;7401208;19;19929;-73
2023/05/27 06:53:21;;;;;;;1.23;0.68;;;11.40;99.90;;;;;;7402210;19;19918;-73
2023/05/27 06:55:50;;;;;;;2.90;0.70;;;11.30;99.90;;;;;;7400931;19;21087;-72
2023/05/27 06:58:20;;;;;;;3.10;0.77;;;11.20;99.90;;;;;;7401759;19;20308;-73
2023/05/27 07:00:49;;;;;;;2.03;1.02;;;11.30;99.90;;;;;;7401037;19;20358;-73
2023/05/27 07:03:18;;;;;;;2.53;0.68;;;11.50;99.90;;;;;;7401093;19;19930;-73
2023/05/27 07:05:50;;;;;;;3.63;1.05;;;11.40;99.90;;;;;;7401131;19;20329;-73
2023/05/27 07:08:19;;;;;;;1.50;0.82;;;11.50;99.90;;;;;;7401235;19;19974;-73
2023/05/27 07:10:48;;;;;;;3.00;0.60;;;11.60;99.90;;;;;;7401255;19;20317;-73
2023/05/27 07:13:17;;;;;;;2.95;0.90;;;11.80;99.90;;;;;;7400605;19;19919;-73
2023/05/27 07:15:46;;;;;;;5.00;1.33;;;11.80;99.90;;;;;;7400341;19;19922;-73
2023/05/27 07:18:15;;;;;;;1.85;0.65;;;11.80;99.90;;;;;;7400040;19;19981;-73
2023/05/27 07:20:44;;;;;;;4.20;0.90;;;11.80;99.90;;;;;;7399194;19;20353;-73
2023/05/27 07:23:16;;;;;;;2.05;0.75;;;11.90;99.90;;;;;;7399893;19;19937;-71
2023/05/27 07:25:45;;;;;;;2.67;0.95;;;11.90;99.90;;;;;;7400564;19;19931;-71
2023/05/27 07:28:14;;;;;;;2.38;0.85;;;12.00;99.90;;;;;;7398764;19;19922;-72
2023/05/27 07:30:43;;;;;;;2.08;0.80;;;12.00;99.90;;;;;;7400459;19;19960;-71
2023/05/27 07:33:12;;;;;;;4.05;0.95;;;12.10;99.90;;;;;;7400190;19;19990;-72
2023/05/27 07:35:41;;;;;;;3.17;0.75;;;12.30;99.90;;;;;;7399452;19;19939;-71
2023/05/27 07:38:10;;;;;;;4.38;1.15;;;12.20;99.90;;;;;;7399711;19;19924;-71
2023/05/27 07:40:41;;;;;;;2.35;0.75;;;12.20;99.90;;;;;;7400598;19;19982;-72
2023/05/27 07:43:10;;;;;;;1.60;0.82;;;12.30;99.90;;;;;;7398752;19;19926;-72
2023/05/27 07:45:39;;;;;;;2.60;1.10;;;12.50;99.90;;;;;;7399254;19;19940;-72
2023/05/27 07:48:09;;;;;;;3.08;1.10;;;12.40;99.90;;;;;;7398860;19;19918;-72
2023/05/27 07:50:38;;;;;;;1.52;0.90;;;12.50;99.90;;;;;;7399950;19;19929;-73
2023/05/27 07:53:07;;;;;;;2.55;0.95;;;12.50;99.90;;;;;;7399735;19;20357;-72
2023/05/27 07:55:36;;;;;;;2.08;0.88;;;12.40;99.90;;;;;;7399209;19;19950;-73
2023/05/27 07:58:07;;;;;;;2.45;0.77;;;12.50;99.90;;;;;;7399613;19;19922;-73
2023/05/27 08:00:37;;;;;;;1.73;0.77;;;12.50;99.90;;;;;;7399007;19;19919;-73
2023/05/27 08:03:06;;;;;;;2.45;0.80;;;12.60;99.90;;;;;;7399783;19;19922;-73
2023/05/27 08:05:35;;;;;;;1.95;0.73;;;12.60;99.90;;;;;;7406092;19;20373;-73
2023/05/27 08:08:04;;;;;;;1.65;0.60;;;12.60;99.90;;;;;;7406118;19;20495;-73
2023/05/27 08:10:33;;;;;;;3.15;0.80;;;12.70;99.90;;;;;;7406857;19;19935;-73
2023/05/27 08:13:02;;;;;;;2.60;0.85;;;12.80;99.90;;;;;;7405582;19;20337;-73
2023/05/27 08:15:34;;;;;;;2.47;0.50;;;12.90;99.90;;;;;;7407133;19;19911;-73
2023/05/27 08:18:03;;;;;;;2.38;0.70;;;13.00;99.90;;;;;;7405954;19;20515;-73
2023/05/27 08:20:32;;;;;;;1.67;0.70;;;12.90;99.90;;;;;;7405124;19;19950;-73
2023/05/27 08:23:01;;;;;;;3.42;0.90;;;13.00;99.90;;;;;;7405859;19;19952;-72
2023/05/27 08:25:30;;;;;;;1.58;0.73;;;13.30;99.90;;;;;;7405356;19;19974;-72
2023/05/27 08:28:01;;;;;;;2.05;0.70;;;13.30;99.90;;;;;;7405581;19;19929;-74
2023/05/27 08:30:33;;;;;;;2.45;0.60;;;13.20;99.90;;;;;;7404409;19;20344;-72
2023/05/27 08:33:02;;;;;;;1.67;0.60;;;13.30;99.90;;;;;;7405445;19;19915;-72
2023/05/27 08:35:31;;;;;;;1.55;0.70;;;13.30;99.90;;;;;;7404894;19;20619;-73
2023/05/27 08:38:00;;;;;;;2.25;0.80;;;13.40;99.90;;;;;;7404351;19;19963;-72
2023/05/27 08:40:30;;;;;;;2.20;0.93;;;11.40;99.90;;;;;;7405875;19;19935;-72
2023/05/27 08:42:59;;;;;;;2.45;0.88;;;13.70;99.90;;;;;;7404687;19;20348;-72
2023/05/27 08:45:28;;;;;;;2.63;0.75;;;13.60;99.90;;;;;;7402105;19;19919;-72
2023/05/27 08:48:00;;;;;;;1.77;0.80;;;13.60;99.90;;;;;;7403095;19;19942;-72
2023/05/27 08:50:29;;;;;;;3.25;1.10;;;13.60;99.90;;;;;;7402679;19;20514;-73
2023/05/27 08:52:58;;;;;;;2.13;0.70;;;13.80;99.90;;;;;;7405764;19;20310;-72
2023/05/27 08:55:28;;;;;;;1.80;0.77;;;13.80;99.90;;;;;;7404421;19;19925;-72
2023/05/27 08:57:59;;;;;;;2.17;0.90;;;13.90;99.90;;;;;;7404801;19;19933;-73
2023/05/27 09:00:29;;;;;;;1.67;0.65;;;14.10;99.90;;;;;;7406198;19;19957;-72
2023/05/27 09:03:02;;;;;;;2.30;0.70;;;14.00;99.90;;;;;;7404801;19;19987;-72
2023/05/27 09:05:31;;;;;;;2.33;0.90;;;14.10;99.90;;;;;;7402709;19;20307;-72
2023/05/27 09:08:00;;;;;;;2.53;0.98;;;13.10;99.90;;;;;;7404649;19;20305;-72
2023/05/27 09:10:38;;;;;;;2.75;0.90;;;14.20;99.90;;;;;;7404621;19;19978;-72
2023/05/27 09:13:07;;;;;;;1.98;0.70;;;14.20;99.90;;;;;;7404749;19;20344;-72
2023/05/27 09:15:37;;;;;;;3.00;0.80;;;14.30;99.90;;;;;;7404020;19;19922;-73
2023/05/27 09:18:09;;;;;;;1.63;0.73;;;14.40;99.90;;;;;;7404960;19;19914;-73
2023/05/27 09:20:39;;;;;;;1.98;1.10;;;14.50;99.90;;;;;;7405251;19;19925;-73
2023/05/27 09:23:09;;;;;;;2.17;0.80;;;14.50;99.90;;;;;;7404488;19;19918;-73
2023/05/27 09:25:39;;;;;;;2.22;0.80;;;14.60;99.90;;;;;;7404793;19;19934;-73
2023/05/27 09:28:08;;;;;;;2.85;1.13;;;14.90;99.90;;;;;;7401029;19;20340;-73
2023/05/27 09:30:37;;;;;;;2.45;1.00;;;15.00;99.90;;;;;;7403364;19;19930;-72
2023/05/27 09:33:09;;;;;;;1.95;0.80;;;14.90;99.90;;;;;;7402570;19;19929;-73
2023/05/27 09:35:42;;;;;;;3.20;1.10;;;15.00;99.90;;;;;;7402595;19;19923;-73
2023/05/27 09:38:11;;;;;;;2.13;0.82;;;15.00;99.90;;;;;;7402695;19;19966;-73
2023/05/27 09:40:41;;;;;;;3.38;0.88;;;15.10;99.90;;;;;;7402010;19;19918;-73
2023/05/27 09:43:15;;;;;;;3.15;1.13;;;15.30;99.90;;;;;;7403083;19;19926;-73
2023/05/27 09:45:44;;;;;;;2.70;0.93;;;15.20;99.90;;;;;;7401854;19;19926;-73
2023/05/27 09:48:21;;;;;;;1.48;0.70;;;15.30;99.90;;;;;;7403782;19;19970;-72
2023/05/27 09:50:53;;;;;;;1.88;0.85;;;15.50;99.90;;;;;;7404165;19;20378;-73
2023/05/27 09:53:24;;;;;;;2.25;1.00;;;15.50;99.90;;;;;;7404842;19;19925;-73
2023/05/27 09:55:54;;;;;;;4.50;1.20;;;15.70;99.90;;;;;;7403410;19;19919;-72
2023/05/27 09:58:24;;;;;;;2.72;0.95;;;15.90;99.90;;;;;;7403440;19;20268;-73
2023/05/27 10:00:54;;;;;;;2.63;1.00;;;15.90;99.90;;;;;;7402927;19;19923;-73
2023/05/27 10:03:28;;;;;;;1.98;0.93;;;14.90;99.90;;;;;;7403086;19;19929;-73
2023/05/27 10:05:58;;;;;;;4.13;1.13;;;16.00;99.90;;;;;;7403280;19;20021;-73
2023/05/27 10:08:28;;;;;;;3.42;1.20;;;16.20;99.90;;;;;;7404398;19;20327;-73
2023/05/27 10:10:57;;;;;;;1.42;0.80;;;16.10;99.90;;;;;;7401748;19;20269;-73
2023/05/27 10:13:27;;;;;;;2.75;0.90;;;16.30;99.90;;;;;;7401220;19;20359;-73
2023/05/27 10:15:56;;;;;;;2.15;0.90;;;16.30;99.90;;;;;;7401341;19;19915;-73
2023/05/27 10:18:29;;;;;;;2.90;0.90;;;16.30;99.90;;;;;;7403298;19;20273;-73
2023/05/27 10:21:00;;;;;;;2.65;0.95;;;16.50;99.90;;;;;;7403091;19;19922;-73
2023/05/27 10:23:31;;;;;;;3.35;1.25;;;16.70;99.90;;;;;;7402811;19;19931;-73
2023/05/27 10:26:04;;;;;;;1.95;1.02;;;16.70;99.90;;;;;;7401794;19;19932;-73
2023/05/27 10:28:35;;;;;;;2.65;1.05;;;16.90;99.90;;;;;;7401002;19;19938;-73
2023/05/27 10:31:09;;;;;;;4.32;1.17;;;17.00;99.90;;;;;;7402846;19;19938;-73
2023/05/27 10:33:42;;;;;;;1.88;0.90;;;17.10;99.90;;;;;;7402692;19;19953;-73
2023/05/27 10:36:13;;;;;;;2.58;0.90;;;17.20;99.90;;;;;;7401646;19;19946;-73
2023/05/27 10:38:43;;;;;;;2.45;1.20;;;17.40;99.90;;;;;;7399950;19;19910;-73
2023/05/27 10:41:13;;;;;;;2.50;1.05;;;17.40;99.90;;;;;;7402551;19;20255;-74
2023/05/27 10:43:42;;;;;;;2.60;0.80;;;17.40;99.90;;;;;;7401640;19;19919;-73
2023/05/27 10:46:15;;;;;;;2.63;1.20;;;17.60;99.90;;;;;;7401255;19;19938;-73
2023/05/27 10:48:47;;;;;;;2.30;0.93;;;17.70;99.90;;;;;;7401577;19;20296;-74
2023/05/27 10:51:16;;;;;;;;;;;17.80;99.90;;;;;;7404072;19;19918;-74
2023/05/27 10:53:45;;;;;;;1.60;0.98;;;17.90;99.90;;;;;;7402158;19;19914;-73
2023/05/27 10:56:14;;;;;;;2.28;1.00;;;18.00;99.90;;;;;;7401661;19;19999;-73
2023/05/27 10:58:43;;;;;;;1.65;0.98;;;18.20;99.90;;;;;;7401458;19;19929;-73
2023/05/27 11:01:13;;;;;;;1.40;0.90;;;18.10;99.90;;;;;;7401646;19;19935;-73
2023/05/27 11:03:50;;;;;;;2.72;1.00;;;18.20;99.90;;;;;;7401573;19;20350;-73
2023/05/27 11:06:19;;;;;;;2.10;0.98;;;17.40;99.90;;;;;;7401020;19;19926;-73
2023/05/27 11:08:48;;;;;;;1.13;0.80;;;18.30;99.90;;;;;;7401107;19;19974;-73
2023/05/27 11:11:18;;;;;;;4.10;1.20;;;18.50;99.90;;;;;;7400152;19;19915;-73
2023/05/27 11:13:49;;;;;;;2.05;0.90;;;18.60;99.90;;;;;;7398790;19;19918;-73
2023/05/27 11:16:18;;;;;;;2.05;1.08;;;18.80;99.90;;;;;;7401532;19;19923;-73
2023/05/27 11:18:50;;;;;;;2.47;1.00;;;19.00;99.90;;;;;;7400721;19;19939;-74
2023/05/27 11:21:20;;;;;;;2.95;1.00;;;19.00;99.90;;;;;;7397507;19;19919;-73
2023/05/27 11:23:51;;;;;;;1.80;1.10;;;19.10;99.90;;;;;;7400294;19;19943;-73
2023/05/27 11:26:22;;;;;;;3.95;1.20;;;19.30;99.90;;;;;;7401581;19;19926;-73
2023/05/27 11:28:53;;;;;;;2.67;1.27;;;19.20;99.90;;;;;;7399452;19;19929;-74
2023/05/27 11:31:23;;;;;;;3.03;1.13;;;19.30;99.90;;;;;;7399978;19;19940;-73
2023/05/27 11:33:55;;;;;;;3.17;1.00;;;19.40;99.90;;;;;;7399292;19;19923;-73
2023/05/27 11:36:28;;;;;;;2.70;1.33;;;19.50;99.90;;;;;;7399880;19;19935;-73
2023/05/27 11:38:59;;;;;;;1.15;1.00;;;19.60;99.90;;;;;;7405017;19;19921;-73
2023/05/27 11:41:29;;;;;;;2.85;0.80;;;19.50;99.90;;;;;;7407521;19;19943;-73
2023/05/27 11:44:00;;;;;;;1.95;1.05;;;19.60;99.90;;;;;;7405427;19;19986;-73
2023/05/27 11:46:37;;;;;;;2.30;0.98;;;19.80;99.90;;;;;;7406631;19;19978;-73
2023/05/27 11:49:10;;;;;;;2.17;1.00;;;19.60;99.90;;;;;;7405200;19;19922;-73
2023/05/27 11:51:41;;;;;;;4.43;1.48;;;19.70;99.90;;;;;;7407000;19;19915;-74
2023/05/27 11:54:17;;;;;;;2.08;1.02;;;19.90;99.90;;;;;;7406113;19;19915;-73
2023/05/27 11:56:46;;;;;;;1.95;1.10;;;20.00;99.90;;;;;;7407469;19;19923;-74
2023/05/27 11:59:16;;;;;;;2.80;1.02;;;20.10;99.90;;;;;;7405722;19;19939;-73
2023/05/27 12:01:45;;;;;;;2.42;1.02;;;20.20;99.90;;;;;;7405902;19;19937;-73
2023/05/27 12:04:17;;;;;;;2.35;0.80;;;20.40;99.90;;;;;;7407975;19;19978;-73
2023/05/27 12:06:47;;;;;;;;;;;20.50;99.90;;;;;;7408784;19;20228;-73
2023/05/27 12:09:17;;;;;;;2.75;0.98;;;20.60;99.90;;;;;;7407268;19;19930;-73
2023/05/27 12:11:46;;;;;;;2.88;1.35;;;20.80;99.90;;;;;;7406015;19;20350;-74
2023/05/27 12:14:15;;;;;;;2.50;1.20;;;20.80;99.90;;;;;;7406907;19;19987;-73
2023/05/27 12:16:43;;;;;;;2.15;1.08;;;20.80;99.90;;;;;;7405640;19;19915;-73
2023/05/27 12:19:13;;;;;;;2.67;1.25;;;21.00;99.90;;;;;;7404740;19;19915;-74
2023/05/27 12:21:44;;;;;;;1.88;1.13;;;21.00;99.90;;;;;;7405671;19;19914;-73
2023/05/27 12:24:13;;;;;;;;;;;21.10;99.90;;;;;;7407206;19;20179;-74
2023/05/27 12:26:45;;;;;;;;;;;21.30;99.90;;;;;;7406585;19;19918;-74
2023/05/27 12:29:14;;;;;;;1.67;0.90;;;21.20;99.90;;;;;;7405468;19;19911;-73
2023/05/27 12:31:43;;;;;;;2.22;1.08;;;21.20;99.90;;;;;;7404910;19;19982;-73
2023/05/27 12:34:12;;;;;;;2.08;1.10;;;21.40;99.90;;;;;;7405203;19;19933;-74
2023/05/27 12:36:44;;;;;;;1.75;0.80;;;21.60;99.90;;;;;;7405771;19;19978;-73
2023/05/27 12:39:12;;;;;;;;;;;21.60;99.90;;;;;;7407849;19;19922;-73
2023/05/27 12:41:41;;;;;;;2.88;1.08;;;21.60;99.90;;;;;;7403637;19;20519;-74
2023/05/27 12:44:10;;;;;;;2.60;1.10;;;21.90;99.90;;;;;;7405383;19;20253;-73
2023/05/27 12:46:40;;;;;;;2.05;0.90;;;22.00;99.90;;;;;;7404926;19;20025;-73
2023/05/27 12:49:09;;;;;;;1.50;1.13;;;22.20;99.90;;;;;;7401478;19;20385;-74
2023/05/27 12:51:38;;;;;;;1.52;0.80;;;22.10;99.90;;;;;;7404977;19;19987;-74
2023/05/27 12:54:11;;;;;;;2.25;0.77;;;22.20;99.90;;;;;;7405190;19;19922;-73
2023/05/27 12:56:40;;;;;;;1.88;0.98;;;22.40;99.90;;;;;;7405954;19;19922;-73
2023/05/27 12:59:10;;;;;;;3.28;1.40;;;22.30;99.90;;;;;;7405193;19;19946;-73
2023/05/27 13:01:39;;;;;;;2.58;1.13;;;22.50;99.90;;;;;;7403227;19;19993;-74
2023/05/27 13:04:08;;;;;;;2.72;1.20;;;22.40;99.90;;;;;;7405792;19;20260;-73
2023/05/27 13:06:38;;;;;;;1.80;1.00;;;22.40;99.90;;;;;;7404009;19;20064;-74