Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:15;;;;;;;8.75;2.53;;;12.00;99.90;;;;;;5086119;28;20036;-72
2023/06/06 00:02:43;;;;;;;6.10;3.10;;;12.00;99.90;;;;;;5086903;28;20040;-72
2023/06/06 00:05:13;;;;;;;6.10;2.10;;;12.00;99.90;;;;;;5086637;28;20452;-72
2023/06/06 00:07:43;;;;;;;4.40;2.38;;;12.00;99.90;;;;;;5085027;28;20119;-72
2023/06/06 00:10:13;;;;;;;3.75;2.55;;;11.90;99.90;;;;;;5084687;28;20055;-72
2023/06/06 00:12:41;;;;;;;4.40;2.20;;;11.90;99.90;;;;;;5086516;28;20491;-72
2023/06/06 00:15:08;;;;;;;12.65;3.03;;;11.90;99.90;;;;;;5086643;28;20187;-72
2023/06/06 00:17:33;;;;;;;7.53;1.95;;;11.80;99.90;;;;;;5085443;28;20093;-72
2023/06/06 00:20:00;;;;;;;4.90;2.05;;;11.80;99.90;;;;;;5086067;28;20040;-72
2023/06/06 00:22:26;;;;;;;6.85;2.13;;;11.80;99.90;;;;;;5085869;28;20044;-72
2023/06/06 00:24:52;;;;;;;5.03;2.50;;;11.80;99.90;;;;;;5083574;28;20500;-72
2023/06/06 00:27:19;;;;;;;3.83;2.20;;;11.80;99.90;;;;;;5085269;28;20097;-72
2023/06/06 00:29:44;;;;;;;5.50;2.40;;;11.80;99.90;;;;;;5084963;28;20044;-72
2023/06/06 00:32:10;;;;;;;3.65;1.67;;;11.80;99.90;;;;;;5086012;28;20046;-71
2023/06/06 00:34:35;;;;;;;4.55;2.00;;;11.80;99.90;;;;;;5085757;28;20040;-72
2023/06/06 00:37:01;;;;;;;3.88;2.15;;;11.80;99.90;;;;;;5085754;28;20534;-72
2023/06/06 00:39:27;;;;;;;3.40;2.08;;;11.80;99.90;;;;;;5085609;28;20036;-72
2023/06/06 00:41:53;;;;;;;5.05;2.55;;;11.80;99.90;;;;;;5083766;28;20080;-72
2023/06/06 00:44:19;;;;;;;6.63;2.35;;;11.70;99.90;;;;;;5084263;28;20044;-71
2023/06/06 00:46:45;;;;;;;4.88;2.40;;;11.70;99.90;;;;;;5084280;28;20065;-72
2023/06/06 00:49:14;;;;;;;5.18;2.20;;;11.70;99.90;;;;;;5085891;28;20040;-72
2023/06/06 00:51:41;;;;;;;2.20;1.58;;;11.70;99.90;;;;;;5085947;28;20574;-72
2023/06/06 00:54:08;;;;;;;3.65;2.00;;;11.70;99.90;;;;;;5086100;28;20063;-72
2023/06/06 00:56:36;;;;;;;6.35;3.22;;;11.70;99.90;;;;;;5064163;28;20508;-72
2023/06/06 00:59:03;;;;;;;3.83;1.80;;;11.70;99.90;;;;;;5065778;28;20047;-72
2023/06/06 01:01:33;;;;;;;14.73;2.88;;;11.70;99.90;;;;;;5075389;28;20135;-72
2023/06/06 01:04:02;;;;;;;2.25;1.65;;;11.70;99.90;;;;;;5084993;28;20043;-72
2023/06/06 01:06:33;;;;;;;6.07;2.33;;;11.70;99.90;;;;;;5089306;28;20185;-72
2023/06/06 01:09:09;;;;;;;7.75;2.40;;;11.60;99.90;;;;;;5089499;28;20044;-71
2023/06/06 01:12:13;;;;;;;3.92;2.20;;;11.60;99.90;;;;;;5088888;28;20451;-72
2023/06/06 01:14:55;;;;;;;5.75;2.42;;;11.60;99.90;;;;;;5030234;28;20041;-72
2023/06/06 01:17:25;;;;;;;5.90;2.60;;;11.60;99.90;;;;;;5085774;28;20085;-72
2023/06/06 01:19:53;;;;;;;3.97;2.35;;;11.60;99.90;;;;;;5122604;27;20055;-72
2023/06/06 01:22:22;;;;;;;2.35;1.55;;;11.60;99.90;;;;;;5122039;27;20074;-72
2023/06/06 01:24:52;;;;;;;5.68;2.20;;;11.60;99.90;;;;;;5087879;28;20071;-72
2023/06/06 01:27:18;;;;;;;5.10;2.30;;;11.60;99.90;;;;;;5089111;28;20158;-72
2023/06/06 01:29:44;;;;;;;5.47;1.95;;;11.60;99.90;;;;;;5122055;27;20048;-72
2023/06/06 01:32:38;;;;;;;5.80;2.17;;;11.60;99.90;;;;;;5122123;27;20511;-72
2023/06/06 01:35:14;;;;;;;4.82;2.00;;;11.60;99.90;;;;;;5087212;28;20050;-72
2023/06/06 01:38:12;;;;;;;4.93;1.83;;;11.60;99.90;;;;;;5122497;27;20089;-71
2023/06/06 01:40:40;;;;;;;4.78;2.30;;;11.60;99.90;;;;;;5070234;28;20547;-72
2023/06/06 01:43:08;;;;;;;4.07;2.35;;;11.60;99.90;;;;;;5089241;28;20582;-71
2023/06/06 01:45:35;;;;;;;3.83;2.30;;;11.50;99.90;;;;;;5087481;28;20051;-72
2023/06/06 01:48:02;;;;;;;6.18;2.47;;;11.50;99.90;;;;;;5088968;28;20040;-72
2023/06/06 01:50:28;;;;;;;5.70;2.30;;;11.50;99.90;;;;;;5088566;28;20052;-72
2023/06/06 01:52:54;;;;;;;5.32;2.40;;;11.50;99.90;;;;;;5088576;28;20067;-72
2023/06/06 01:55:20;;;;;;;3.40;2.30;;;11.50;99.90;;;;;;5086220;28;20376;-72
2023/06/06 01:57:46;;;;;;;5.60;2.47;;;11.60;99.90;;;;;;5087718;28;20097;-72
2023/06/06 02:00:12;;;;;;;5.68;2.10;;;11.60;99.90;;;;;;5088464;28;20052;-73
2023/06/06 02:02:38;;;;;;;4.47;2.13;;;11.60;99.90;;;;;;5087708;28;20134;-72
2023/06/06 02:05:04;;;;;;;4.70;2.08;;;11.50;99.90;;;;;;5088407;28;20416;-72
2023/06/06 02:07:30;;;;;;;3.33;2.15;;;11.60;99.90;;;;;;5079303;28;20041;-72
2023/06/06 02:09:56;;;;;;;3.78;2.05;;;11.60;99.90;;;;;;5067394;28;20044;-72
2023/06/06 02:12:22;;;;;;;6.90;2.00;;;11.60;99.90;;;;;;5087898;28;20134;-72
2023/06/06 02:14:48;;;;;;;4.13;2.28;;;11.60;99.90;;;;;;5088788;28;20459;-72
2023/06/06 02:17:14;;;;;;;5.10;2.38;;;11.50;99.90;;;;;;5085970;28;20439;-72
2023/06/06 02:19:40;;;;;;;6.70;2.83;;;11.50;99.90;;;;;;5088326;28;20040;-72
2023/06/06 02:22:06;;;;;;;3.25;2.17;;;11.50;99.90;;;;;;5088419;28;20135;-72
2023/06/06 02:24:33;;;;;;;2.85;1.70;;;11.50;99.90;;;;;;5085398;28;20036;-72
2023/06/06 02:26:58;;;;;;;5.72;2.30;;;11.50;99.90;;;;;;5086626;28;20803;-72
2023/06/06 02:29:24;;;;;;;2.92;1.67;;;11.50;99.90;;;;;;5087909;28;20033;-72
2023/06/06 02:31:50;;;;;;;4.55;2.70;;;11.60;99.90;;;;;;5120805;27;20102;-72
2023/06/06 02:34:16;;;;;;;5.88;2.92;;;11.60;99.90;;;;;;5087293;28;20127;-72
2023/06/06 02:36:42;;;;;;;4.03;2.28;;;11.60;99.90;;;;;;5087681;28;20131;-73
2023/06/06 02:39:08;;;;;;;7.18;2.78;;;11.60;99.90;;;;;;5088554;28;20074;-72
2023/06/06 02:41:34;;;;;;;4.88;2.70;;;11.60;99.90;;;;;;5086537;28;20535;-72
2023/06/06 02:44:00;;;;;;;3.38;2.00;;;11.60;99.90;;;;;;5119874;27;20058;-71
2023/06/06 02:46:25;;;;;;;5.75;2.75;;;11.60;99.90;;;;;;5087605;28;20043;-72
2023/06/06 02:48:52;;;;;;;9.02;2.53;;;11.60;99.90;;;;;;5087641;28;20036;-71
2023/06/06 02:51:20;;;;;;;4.28;2.08;;;11.60;99.90;;;;;;5087233;28;20040;-72
2023/06/06 02:53:46;;;;;;;8.63;2.00;;;11.60;99.90;;;;;;5087720;28;20623;-71
2023/06/06 02:56:12;;;;;;;5.65;2.88;;;11.60;99.90;;;;;;5084913;28;20076;-73
2023/06/06 02:58:38;;;;;;;5.07;2.72;;;11.60;99.90;;;;;;5087893;28;20427;-72
2023/06/06 03:01:03;;;;;;;4.53;2.70;;;11.60;99.90;;;;;;5087229;28;20065;-72
2023/06/06 03:03:30;;;;;;;8.27;3.13;;;11.60;99.90;;;;;;5087068;28;20051;-72
2023/06/06 03:05:56;;;;;;;5.68;3.00;;;11.60;99.90;;;;;;5086051;28;20083;-72
2023/06/06 03:08:22;;;;;;;6.78;2.25;;;11.60;99.90;;;;;;5086997;28;20043;-71
2023/06/06 03:10:50;;;;;;;4.82;2.70;;;11.60;99.90;;;;;;5085089;28;20737;-72
2023/06/06 03:13:16;;;;;;;5.93;2.60;;;11.60;99.90;;;;;;5085738;28;20511;-72
2023/06/06 03:15:46;;;;;;;3.92;2.05;;;11.60;99.90;;;;;;5087050;28;20083;-73
2023/06/06 03:18:16;;;;;;;3.35;2.03;;;11.60;99.90;;;;;;5068950;28;20400;-73
2023/06/06 03:20:44;;;;;;;5.90;2.20;;;11.60;99.90;;;;;;5087035;28;20503;-73
2023/06/06 03:23:11;;;;;;;3.25;2.08;;;11.60;99.90;;;;;;5087064;28;20100;-72
2023/06/06 03:25:40;;;;;;;5.13;2.20;;;11.60;99.90;;;;;;5086845;28;20040;-72
2023/06/06 03:28:05;;;;;;;7.07;3.47;;;11.60;99.90;;;;;;5086961;28;20047;-72
2023/06/06 03:30:31;;;;;;;4.75;2.13;;;11.60;99.90;;;;;;5085208;28;20036;-72
2023/06/06 03:32:57;;;;;;;4.03;2.20;;;11.60;99.90;;;;;;5086270;28;20083;-72
2023/06/06 03:35:23;;;;;;;5.70;1.92;;;11.60;99.90;;;;;;5119585;27;20047;-72
2023/06/06 03:37:49;;;;;;;4.82;2.30;;;11.60;99.90;;;;;;5086537;28;20142;-71
2023/06/06 03:40:16;;;;;;;4.35;2.30;;;11.60;99.90;;;;;;5085529;28;20127;-71
2023/06/06 03:42:42;;;;;;;4.65;2.70;;;11.60;99.90;;;;;;5086730;28;20036;-73
2023/06/06 03:45:07;;;;;;;5.60;2.65;;;11.50;99.90;;;;;;5087448;28;20044;-72
2023/06/06 03:47:33;;;;;;;6.90;2.75;;;11.60;99.90;;;;;;5086349;28;20063;-72
2023/06/06 03:49:59;;;;;;;3.60;1.98;;;11.60;99.90;;;;;;5119572;27;20075;-72
2023/06/06 03:52:25;;;;;;;4.07;2.28;;;11.60;99.90;;;;;;5086139;28;20055;-71
2023/06/06 03:54:51;;;;;;;7.55;3.60;;;11.60;99.90;;;;;;5085744;28;20050;-71
2023/06/06 03:57:17;;;;;;;5.20;2.78;;;11.60;99.90;;;;;;5085724;28;20114;-72
2023/06/06 03:59:44;;;;;;;4.95;2.15;;;11.60;99.90;;;;;;5086524;28;20040;-72
2023/06/06 04:02:09;;;;;;;4.60;2.53;;;11.60;99.90;;;;;;5086969;28;20047;-72
2023/06/06 04:04:36;;;;;;;3.47;2.40;;;11.60;99.90;;;;;;5086037;28;20048;-72
2023/06/06 04:07:03;;;;;;;5.97;2.63;;;11.60;99.90;;;;;;5086118;28;20063;-72
2023/06/06 04:09:28;;;;;;;3.00;2.00;;;11.60;99.90;;;;;;5085162;28;20036;-72
2023/06/06 04:11:54;;;;;;;4.25;2.58;;;11.60;99.90;;;;;;5086035;28;20236;-72
2023/06/06 04:14:20;;;;;;;6.65;3.08;;;11.60;99.90;;;;;;5084778;28;20440;-72
2023/06/06 04:16:45;;;;;;;3.95;2.38;;;11.60;99.90;;;;;;5086121;28;20040;-72
2023/06/06 04:19:11;;;;;;;6.35;2.63;;;11.70;99.90;;;;;;5119557;27;20044;-72
2023/06/06 04:21:37;;;;;;;6.22;2.50;;;11.70;99.90;;;;;;5085043;28;20062;-72
2023/06/06 04:24:02;;;;;;;2.97;1.95;;;11.70;99.90;;;;;;5085992;28;20496;-72
2023/06/06 04:26:31;;;;;;;4.65;2.95;;;11.70;99.90;;;;;;5084500;28;20396;-71
2023/06/06 04:29:00;;;;;;;4.75;1.75;;;11.70;99.90;;;;;;5118550;27;20056;-72
2023/06/06 04:31:29;;;;;;;2.60;1.80;;;11.70;99.90;;;;;;5118539;27;20376;-71
2023/06/06 04:33:55;;;;;;;5.50;1.98;;;11.80;99.90;;;;;;5109230;27;20555;-71
2023/06/06 04:36:22;;;;;;;5.93;2.88;;;11.70;99.90;;;;;;5063942;28;20048;-72
2023/06/06 04:38:49;;;;;;;3.33;2.22;;;11.80;99.90;;;;;;5097682;28;20067;-72
2023/06/06 04:41:22;;;;;;;2.35;1.95;;;11.80;99.90;;;;;;5064573;28;20123;-72
2023/06/06 04:43:49;;;;;;;3.45;2.20;;;11.80;99.90;;;;;;5080364;28;20094;-72
2023/06/06 04:46:21;;;;;;;7.28;2.47;;;11.90;99.90;;;;;;5085583;28;20041;-72
2023/06/06 04:48:53;;;;;;;14.85;2.88;;;11.90;99.90;;;;;;5085938;28;20122;-72
2023/06/06 04:51:29;;;;;;;3.72;1.95;;;11.90;99.90;;;;;;5085072;28;20085;-72
2023/06/06 04:54:06;;;;;;;6.25;2.67;;;11.90;99.90;;;;;;5118482;28;20457;-71
2023/06/06 04:56:32;;;;;;;3.95;1.70;;;11.90;99.90;;;;;;5085261;28;20408;-72
2023/06/06 04:59:05;;;;;;;4.97;2.65;;;11.90;99.90;;;;;;5085798;28;20044;-71
2023/06/06 05:01:36;;;;;;;4.50;2.03;;;12.00;99.90;;;;;;5085355;28;20040;-72
2023/06/06 05:04:05;;;;;;;5.28;2.20;;;12.00;99.90;;;;;;5083925;28;20123;-72
2023/06/06 05:06:31;;;;;;;7.88;2.45;;;12.00;99.90;;;;;;5084367;28;20043;-75
2023/06/06 05:09:04;;;;;;;2.42;1.60;;;12.00;99.90;;;;;;5084548;28;20070;-72
2023/06/06 05:11:30;;;;;;;5.60;1.90;;;12.10;99.90;;;;;;5084407;28;20094;-72
2023/06/06 05:13:56;;;;;;;7.22;2.47;;;12.10;99.90;;;;;;5084958;28;20048;-72
2023/06/06 05:16:22;;;;;;;3.42;1.80;;;12.10;99.90;;;;;;5083409;28;20177;-73
2023/06/06 05:18:48;;;;;;;4.63;2.40;;;12.10;99.90;;;;;;5084789;28;20050;-71
2023/06/06 05:21:18;;;;;;;4.20;1.63;;;12.10;99.90;;;;;;5083929;28;20503;-72
2023/06/06 05:23:44;;;;;;;3.92;2.45;;;12.10;99.90;;;;;;5069695;28;20032;-71
2023/06/06 05:26:10;;;;;;;5.50;1.90;;;12.20;99.90;;;;;;5085151;28;20044;-72
2023/06/06 05:28:37;;;;;;;3.67;2.15;;;12.20;99.90;;;;;;5091576;28;20044;-71
2023/06/06 05:31:07;;;;;;;4.05;2.28;;;12.30;99.90;;;;;;5092274;28;20404;-71
2023/06/06 05:33:33;;;;;;;5.65;2.40;;;12.20;99.90;;;;;;5075385;28;20306;-71
2023/06/06 05:36:00;;;;;;;6.05;1.92;;;12.30;99.90;;;;;;5084146;28;20399;-71
2023/06/06 05:38:26;;;;;;;5.03;1.70;;;12.30;99.90;;;;;;5085293;28;20036;-71
2023/06/06 05:40:51;;;;;;;2.35;1.60;;;12.30;99.90;;;;;;5083566;28;20385;-71
2023/06/06 05:43:17;;;;;;;3.17;2.40;;;12.30;99.90;;;;;;5085707;28;20040;-71
2023/06/06 05:45:43;;;;;;;5.10;2.10;;;12.40;99.90;;;;;;5067336;28;20115;-72
2023/06/06 05:48:08;;;;;;;6.15;1.60;;;12.40;99.90;;;;;;5084867;28;20052;-72
2023/06/06 05:50:34;;;;;;;3.90;2.38;;;12.40;99.90;;;;;;5083769;28;20424;-71
2023/06/06 05:53:02;;;;;;;6.30;2.47;;;12.40;99.90;;;;;;5090092;28;20457;-71
2023/06/06 05:55:30;;;;;;;6.40;2.28;;;12.40;99.90;;;;;;5086091;28;20130;-72
2023/06/06 05:57:55;;;;;;;5.25;2.65;;;12.40;99.90;;;;;;5089463;28;20044;-78
2023/06/06 06:00:23;;;;;;;3.97;2.33;;;12.50;99.90;;;;;;5088549;28;20036;-70
2023/06/06 06:02:51;;;;;;;3.58;1.73;;;12.50;99.90;;;;;;5087149;28;20638;-70
2023/06/06 06:05:18;;;;;;;4.13;1.73;;;12.50;99.90;;;;;;5088108;28;20044;-70
2023/06/06 06:07:44;;;;;;;5.13;2.17;;;12.60;99.90;;;;;;5088189;28;20028;-70
2023/06/06 06:10:10;;;;;;;8.05;3.40;;;12.60;99.90;;;;;;5087723;28;20040;-70
2023/06/06 06:12:36;;;;;;;3.72;2.17;;;12.60;99.90;;;;;;5088472;28;20063;-70
2023/06/06 06:15:02;;;;;;;5.35;2.65;;;12.60;99.90;;;;;;5088111;28;20044;-70
2023/06/06 06:17:28;;;;;;;6.18;2.35;;;12.70;99.90;;;;;;5088344;28;20043;-70
2023/06/06 06:19:53;;;;;;;4.13;2.53;;;12.60;99.90;;;;;;5088527;28;20044;-70
2023/06/06 06:22:19;;;;;;;6.15;2.30;;;12.70;99.90;;;;;;5088245;28;20377;-70
2023/06/06 06:24:45;;;;;;;5.22;2.42;;;12.70;99.90;;;;;;5087300;28;20474;-70
2023/06/06 06:27:10;;;;;;;4.82;1.73;;;12.80;99.90;;;;;;5087193;28;20048;-69
2023/06/06 06:29:36;;;;;;;7.65;2.10;;;12.80;99.90;;;;;;5084391;28;20055;-70
2023/06/06 06:32:02;;;;;;;6.13;2.85;;;12.80;99.90;;;;;;5087535;28;20048;-70
2023/06/06 06:34:27;;;;;;;4.50;2.42;;;12.90;99.90;;;;;;5087166;28;20084;-70
2023/06/06 06:36:53;;;;;;;4.93;2.00;;;12.90;99.90;;;;;;5087493;28;20119;-70
2023/06/06 06:39:19;;;;;;;6.15;2.08;;;13.00;99.90;;;;;;5118911;27;20082;-70
2023/06/06 06:41:48;;;;;;;5.32;2.20;;;13.00;99.90;;;;;;5120234;27;20051;-70
2023/06/06 06:44:13;;;;;;;6.05;1.75;;;13.00;99.90;;;;;;5086829;28;20070;-70
2023/06/06 06:46:39;;;;;;;2.65;1.60;;;13.00;99.90;;;;;;5087759;28;20347;-70
2023/06/06 06:49:16;;;;;;;4.45;1.80;;;13.10;99.90;;;;;;5087202;28;20055;-70
2023/06/06 06:51:43;;;;;;;5.40;1.60;;;13.10;99.90;;;;;;5087117;28;20059;-71
2023/06/06 06:54:12;;;;;;;4.47;2.17;;;13.10;99.90;;;;;;5086642;28;20067;-70
2023/06/06 06:56:41;;;;;;;3.00;1.50;;;13.10;99.90;;;;;;5086191;28;20062;-70
2023/06/06 06:59:07;;;;;;;4.05;1.70;;;13.10;99.90;;;;;;5087227;28;20500;-70
2023/06/06 07:01:33;;;;;;;3.97;1.90;;;13.10;99.90;;;;;;5086271;28;20038;-70
2023/06/06 07:03:59;;;;;;;3.88;1.67;;;13.10;99.90;;;;;;5087111;28;20040;-70
2023/06/06 07:06:27;;;;;;;4.13;1.98;;;13.20;99.90;;;;;;5085218;28;20072;-70
2023/06/06 07:08:53;;;;;;;4.68;2.53;;;13.20;99.90;;;;;;5085702;28;20123;-70
2023/06/06 07:11:18;;;;;;;3.45;1.50;;;13.20;99.90;;;;;;5068207;28;20131;-71
2023/06/06 07:13:44;;;;;;;4.47;1.40;;;13.20;99.90;;;;;;5086688;28;20051;-71
2023/06/06 07:16:10;;;;;;;5.40;1.88;;;13.20;99.90;;;;;;5087018;28;20094;-71
2023/06/06 07:18:35;;;;;;;3.05;2.03;;;13.30;99.90;;;;;;5086477;28;20036;-70
2023/06/06 07:21:01;;;;;;;3.60;1.48;;;13.30;99.90;;;;;;5085658;28;20484;-70
2023/06/06 07:23:26;;;;;;;1.98;1.73;;;13.30;99.90;;;;;;5086513;28;20047;-70
2023/06/06 07:25:52;;;;;;;7.32;1.98;;;13.40;99.90;;;;;;5085401;28;20386;-70
2023/06/06 07:28:18;;;;;;;4.13;2.22;;;13.40;99.90;;;;;;5086463;28;20481;-70
2023/06/06 07:30:46;;;;;;;3.95;1.38;;;13.50;99.90;;;;;;5086392;28;20040;-71
2023/06/06 07:33:12;;;;;;;3.40;1.75;;;13.50;99.90;;;;;;5084665;28;20495;-71
2023/06/06 07:35:37;;;;;;;4.45;1.75;;;13.50;99.90;;;;;;5086504;28;20093;-70
2023/06/06 07:38:03;;;;;;;6.35;1.73;;;13.60;99.90;;;;;;5086250;28;20048;-70
2023/06/06 07:40:29;;;;;;;4.28;1.55;;;13.60;99.90;;;;;;5085023;28;20032;-70
2023/06/06 07:42:57;;;;;;;3.45;1.95;;;13.60;99.90;;;;;;5086220;28;20036;-70
2023/06/06 07:45:23;;;;;;;8.13;1.90;;;13.60;99.90;;;;;;5067391;28;20120;-70
2023/06/06 07:47:48;;;;;;;5.30;1.58;;;13.70;99.90;;;;;;5086207;28;20531;-71
2023/06/06 07:50:14;;;;;;;4.55;1.98;;;13.70;99.90;;;;;;5085560;28;20318;-70
2023/06/06 07:52:44;;;;;;;5.65;2.08;;;13.80;99.90;;;;;;5086263;28;20048;-70
2023/06/06 07:55:11;;;;;;;2.20;1.73;;;13.80;99.90;;;;;;5085175;28;20036;-70
2023/06/06 07:57:39;;;;;;;3.28;1.92;;;13.80;99.90;;;;;;5086118;28;20772;-70
2023/06/06 08:00:10;;;;;;;3.60;2.08;;;13.90;99.90;;;;;;5085759;28;20480;-70
2023/06/06 08:02:36;;;;;;;6.10;1.40;;;13.90;99.90;;;;;;5084289;28;20119;-70
2023/06/06 08:05:03;;;;;;;5.45;1.67;;;13.90;99.90;;;;;;5085939;28;20072;-70
2023/06/06 08:07:29;;;;;;;3.30;2.22;;;13.90;99.90;;;;;;5085382;28;20377;-70
2023/06/06 08:09:55;;;;;;;3.03;1.88;;;13.90;99.90;;;;;;5084919;28;20123;-70
2023/06/06 08:12:21;;;;;;;2.72;1.80;;;13.90;99.90;;;;;;5085289;28;20165;-70
2023/06/06 08:14:46;;;;;;;3.78;2.22;;;14.00;99.90;;;;;;5084770;28;20449;-70
2023/06/06 08:17:12;;;;;;;3.67;1.50;;;14.00;99.90;;;;;;5084995;28;20082;-71
2023/06/06 08:19:38;;;;;;;4.70;2.00;;;14.10;99.90;;;;;;5085538;28;20036;-70
2023/06/06 08:22:04;;;;;;;2.05;1.38;;;14.10;99.90;;;;;;5085282;28;20500;-70
2023/06/06 08:24:30;;;;;;;4.07;1.58;;;14.10;99.90;;;;;;5084059;28;20089;-70
2023/06/06 08:26:56;;;;;;;5.75;2.00;;;14.20;99.90;;;;;;5085234;28;20443;-70
2023/06/06 08:29:22;;;;;;;4.00;1.52;;;14.10;99.90;;;;;;5085216;28;20052;-71
2023/06/06 08:31:47;;;;;;;4.03;1.75;;;14.20;99.90;;;;;;5084921;28;20498;-70
2023/06/06 08:34:13;;;;;;;6.75;2.47;;;14.20;99.90;;;;;;5083662;28;20048;-71
2023/06/06 08:36:39;;;;;;;4.22;2.00;;;14.20;99.90;;;;;;5085965;28;20487;-70
2023/06/06 08:39:07;;;;;;;3.42;2.25;;;14.30;99.90;;;;;;5084545;28;20044;-70
2023/06/06 08:41:34;;;;;;;5.07;2.22;;;14.30;99.90;;;;;;5084906;28;20076;-71
2023/06/06 08:44:05;;;;;;;6.57;2.50;;;14.30;99.90;;;;;;5084503;28;20477;-70
2023/06/06 08:46:33;;;;;;;3.33;2.10;;;14.30;99.90;;;;;;5084540;28;20044;-70
2023/06/06 08:49:04;;;;;;;3.55;1.98;;;14.30;99.90;;;;;;5081524;28;20340;-71
2023/06/06 08:51:30;;;;;;;4.13;1.88;;;14.40;99.90;;;;;;5081478;28;20373;-70
2023/06/06 08:53:57;;;;;;;4.90;2.38;;;14.40;99.90;;;;;;5084533;28;20040;-69
2023/06/06 08:56:24;;;;;;;6.00;2.42;;;14.40;99.90;;;;;;5085293;28;20043;-70
2023/06/06 08:58:52;;;;;;;5.00;1.98;;;14.40;99.90;;;;;;5085461;28;21236;-70
2023/06/06 09:01:21;;;;;;;5.00;2.45;;;14.40;99.90;;;;;;5085031;28;20121;-70
2023/06/06 09:03:48;;;;;;;4.15;2.20;;;14.40;99.90;;;;;;5084664;28;20072;-70
2023/06/06 09:06:17;;;;;;;8.40;2.42;;;14.50;99.90;;;;;;5083487;28;20051;-70
2023/06/06 09:08:47;;;;;;;3.30;1.85;;;14.40;99.90;;;;;;5082903;28;20052;-70
2023/06/06 09:11:13;;;;;;;3.60;2.03;;;14.40;99.90;;;;;;5085021;28;20040;-70
2023/06/06 09:13:42;;;;;;;8.35;2.72;;;14.50;99.90;;;;;;5067588;28;20044;-70
2023/06/06 09:16:08;;;;;;;4.43;2.10;;;14.40;99.90;;;;;;5085235;28;20044;-70
2023/06/06 09:18:35;;;;;;;4.60;1.77;;;14.50;99.90;;;;;;5085315;28;20044;-70
2023/06/06 09:21:01;;;;;;;6.18;2.97;;;14.50;99.90;;;;;;5091001;28;20128;-70
2023/06/06 09:23:30;;;;;;;7.50;2.22;;;14.60;99.90;;;;;;5084120;28;20055;-70
2023/06/06 09:25:56;;;;;;;2.60;2.25;;;14.60;99.90;;;;;;5119110;27;20040;-70
2023/06/06 09:28:38;;;;;;;3.80;2.25;;;14.60;99.90;;;;;;5120239;27;20036;-70
2023/06/06 09:31:37;;;;;;;5.50;2.97;;;14.60;99.90;;;;;;5071058;28;20510;-70
2023/06/06 09:34:03;;;;;;;6.43;2.20;;;14.60;99.90;;;;;;5122111;27;20051;-70
2023/06/06 09:36:31;;;;;;;6.75;2.53;;;14.60;99.90;;;;;;5088721;28;20399;-70
2023/06/06 09:39:10;;;;;;;13.30;3.38;;;14.70;99.90;;;;;;5088639;28;20107;-70
2023/06/06 09:41:40;;;;;;;5.88;2.03;;;14.70;99.90;;;;;;5089053;28;20043;-70
2023/06/06 09:44:19;;;;;;;4.55;2.25;;;14.60;99.90;;;;;;5121979;27;20079;-70
2023/06/06 09:46:45;;;;;;;3.53;2.42;;;14.70;99.90;;;;;;5070412;28;20078;-70
2023/06/06 09:49:12;;;;;;;4.80;2.33;;;14.70;99.90;;;;;;5089183;28;20488;-70
2023/06/06 09:51:43;;;;;;;6.50;3.80;;;14.70;99.90;;;;;;5087611;28;20044;-70
2023/06/06 09:54:10;;;;;;;6.05;3.05;;;14.70;99.90;;;;;;5090764;28;20043;-70
2023/06/06 09:56:39;;;;;;;2.47;2.00;;;14.70;99.90;;;;;;5093052;27;20047;-70
2023/06/06 09:59:06;;;;;;;3.45;2.28;;;14.70;99.90;;;;;;5088859;28;20040;-70
2023/06/06 10:01:35;;;;;;;4.85;2.22;;;14.70;99.90;;;;;;5086909;28;20462;-70
2023/06/06 10:04:03;;;;;;;6.32;2.28;;;14.70;99.90;;;;;;5085606;28;20040;-70
2023/06/06 10:06:37;;;;;;;5.85;2.83;;;14.70;99.90;;;;;;5087803;28;20427;-70
2023/06/06 10:09:05;;;;;;;6.78;2.15;;;14.70;99.90;;;;;;5087513;28;20048;-70
2023/06/06 10:11:32;;;;;;;4.25;2.20;;;14.70;99.90;;;;;;5088712;28;20036;-70
2023/06/06 10:13:58;;;;;;;4.10;2.33;;;14.80;99.90;;;;;;5088467;28;20051;-70
2023/06/06 10:16:25;;;;;;;3.85;2.20;;;14.80;99.90;;;;;;5087960;28;20044;-70
2023/06/06 10:18:52;;;;;;;4.55;2.63;;;14.80;99.90;;;;;;5088353;28;20040;-71
2023/06/06 10:21:20;;;;;;;4.38;1.67;;;14.80;99.90;;;;;;5069449;28;20039;-71
2023/06/06 10:23:45;;;;;;;5.70;2.30;;;14.80;99.90;;;;;;5087113;28;20064;-70
2023/06/06 10:26:18;;;;;;;4.15;2.65;;;14.90;99.90;;;;;;5088438;28;20075;-70
2023/06/06 10:28:53;;;;;;;5.65;3.05;;;14.90;99.90;;;;;;5087139;28;20047;-71
2023/06/06 10:31:27;;;;;;;9.60;2.70;;;14.90;99.90;;;;;;5086800;28;20078;-71
2023/06/06 10:34:00;;;;;;;5.18;2.35;;;14.90;99.90;;;;;;5069859;28;20052;-71
2023/06/06 10:36:26;;;;;;;5.13;1.85;;;15.00;99.90;;;;;;5086473;28;20070;-70
2023/06/06 10:39:24;;;;;;;5.50;2.55;;;15.00;99.90;;;;;;5065797;28;20072;-70
2023/06/06 10:41:53;;;;;;;4.65;2.45;;;15.00;99.90;;;;;;5083204;28;20039;-70
2023/06/06 10:44:35;;;;;;;5.03;3.10;;;15.10;99.90;;;;;;5086362;28;20483;-70
2023/06/06 10:47:27;;;;;;;6.55;2.40;;;15.00;99.90;;;;;;5086985;28;20039;-70
2023/06/06 10:50:09;;;;;;;8.15;2.67;;;15.10;99.90;;;;;;5069414;28;20047;-70
2023/06/06 10:52:41;;;;;;;5.28;2.72;;;15.10;99.90;;;;;;5085837;28;20358;-70
2023/06/06 10:55:17;;;;;;;5.15;2.63;;;15.10;99.90;;;;;;5087269;28;20048;-70
2023/06/06 10:57:53;;;;;;;5.35;2.60;;;15.20;99.90;;;;;;5087897;28;20097;-71
2023/06/06 11:00:25;;;;;;;6.13;3.33;;;15.20;99.90;;;;;;5116419;27;20059;-70
2023/06/06 11:02:58;;;;;;;;;;;15.20;99.90;;;;;;5087987;28;20185;-70
2023/06/06 11:05:24;;;;;;;6.70;3.22;;;15.20;99.90;;;;;;5085919;28;19924;-70
2023/06/06 11:07:50;;;;;;;6.80;3.58;;;15.30;99.90;;;;;;5086618;28;20497;-71
2023/06/06 11:10:22;;;;;;;8.30;2.95;;;15.20;99.90;;;;;;5066263;28;20067;-71
2023/06/06 11:12:51;;;;;;;;;;;15.20;99.90;;;;;;5083542;28;20055;-70
2023/06/06 11:15:28;;;;;;;6.13;3.10;;;15.20;99.90;;;;;;5086697;28;19928;-70
2023/06/06 11:18:01;;;;;;;6.10;3.40;;;15.30;99.90;;;;;;5087374;28;20048;-70
2023/06/06 11:20:27;;;;;;;9.32;3.08;;;15.30;99.90;;;;;;5085865;28;20040;-70
2023/06/06 11:23:02;;;;;;;6.55;3.40;;;15.30;99.90;;;;;;5086886;28;20051;-70
2023/06/06 11:25:38;;;;;;;5.05;2.75;;;15.30;99.90;;;;;;5085173;28;20088;-70
2023/06/06 11:28:05;;;;;;;6.07;3.53;;;15.30;99.90;;;;;;5087283;28;20047;-70
2023/06/06 11:30:36;;;;;;;5.38;3.08;;;15.30;99.90;;;;;;5067873;28;20043;-70
2023/06/06 11:33:06;;;;;;;5.03;2.83;;;15.30;99.90;;;;;;5085175;28;20071;-70
2023/06/06 11:35:33;;;;;;;6.45;3.67;;;15.30;99.90;;;;;;5086490;28;20040;-70
2023/06/06 11:37:59;;;;;;;5.30;2.45;;;15.30;99.90;;;;;;5084719;28;20048;-71
2023/06/06 11:40:25;;;;;;;4.82;2.85;;;15.30;99.90;;;;;;5086506;28;20124;-70
2023/06/06 11:42:51;;;;;;;5.97;2.55;;;15.30;99.90;;;;;;5086707;28;20040;-70
2023/06/06 11:45:18;;;;;;;9.38;3.42;;;15.30;99.90;;;;;;5086653;28;20540;-70
2023/06/06 11:47:44;;;;;;;4.93;2.33;;;15.30;99.90;;;;;;5119288;27;20126;-71
2023/06/06 11:50:11;;;;;;;5.38;3.20;;;15.30;99.90;;;;;;5085752;28;20508;-70
2023/06/06 11:52:48;;;;;;;6.55;3.00;;;15.40;99.90;;;;;;5085294;28;20139;-70
2023/06/06 11:55:15;;;;;;;6.43;2.63;;;15.40;99.90;;;;;;5112487;27;20047;-71
2023/06/06 11:57:41;;;;;;;6.95;2.47;;;15.40;99.90;;;;;;5087410;28;20401;-70
2023/06/06 12:00:19;;;;;;;5.07;2.53;;;15.40;99.90;;;;;;5085390;28;20052;-70
2023/06/06 12:02:48;;;;;;;4.32;2.60;;;15.40;99.90;;;;;;5090413;28;20193;-70
2023/06/06 12:05:25;;;;;;;4.43;1.77;;;15.50;99.90;;;;;;5109000;27;20044;-70
2023/06/06 12:07:54;;;;;;;5.38;2.70;;;15.50;99.90;;;;;;5082635;28;20071;-70
2023/06/06 12:10:28;;;;;;;3.92;2.35;;;15.50;99.90;;;;;;5086869;28;20038;-71
2023/06/06 12:12:55;;;;;;;6.60;3.10;;;15.50;99.90;;;;;;5084726;28;20058;-71
2023/06/06 12:15:21;;;;;;;6.40;2.83;;;15.40;99.90;;;;;;5085070;28;20154;-70
2023/06/06 12:17:46;;;;;;;5.13;2.80;;;15.40;99.90;;;;;;5086059;28;20052;-70
2023/06/06 12:20:24;;;;;;;5.80;2.40;;;15.40;99.90;;;;;;5085639;28;20404;-71
2023/06/06 12:22:51;;;;;;;6.10;2.15;;;15.50;99.90;;;;;;5066624;28;20063;-70
2023/06/06 12:25:26;;;;;;;4.53;1.90;;;15.50;99.90;;;;;;5085640;28;20071;-71
2023/06/06 12:27:53;;;;;;;5.10;2.13;;;15.50;99.90;;;;;;5086216;28;20051;-70
2023/06/06 12:30:32;;;;;;;7.18;2.65;;;15.50;99.90;;;;;;5085804;28;20044;-71
2023/06/06 12:32:58;;;;;;;5.50;2.03;;;15.50;99.90;;;;;;5083961;28;20404;-69
2023/06/06 12:35:24;;;;;;;4.47;1.80;;;15.50;99.90;;;;;;5085688;28;20039;-70
2023/06/06 12:37:50;;;;;;;3.78;2.33;;;15.50;99.90;;;;;;5085220;28;20044;-70
2023/06/06 12:40:18;;;;;;;15.57;2.28;;;15.50;99.90;;;;;;5085368;28;20044;-70
2023/06/06 12:42:55;;;;;;;7.80;1.80;;;15.50;99.90;;;;;;5085933;28;20100;-70
2023/06/06 12:45:21;;;;;;;6.15;2.20;;;15.50;99.90;;;;;;5085604;28;20112;-70
2023/06/06 12:47:48;;;;;;;8.15;3.17;;;15.50;99.90;;;;;;5085926;28;20032;-70
2023/06/06 12:50:14;;;;;;;9.80;2.22;;;15.50;99.90;;;;;;5085886;28;20105;-71
2023/06/06 12:52:40;;;;;;;4.82;2.58;;;15.40;99.90;;;;;;5084797;28;20044;-72