Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:50;;;;;;;39.03;23.20;;;;;;;4.73;100.00;101675.16;5009875;28;20049;-76
2022/11/28 00:04:15;;;;;;;35.45;22.88;;;;;;;5.31;100.00;101770.44;5005214;28;20061;-77
2022/11/28 00:06:45;;;;;;;40.50;23.75;;;;;;;5.22;100.00;101742.31;5007314;28;20050;-76
2022/11/28 00:09:13;;;;;;;50.00;25.08;;;;;;;3.54;100.00;101603.91;5006620;28;20529;-77
2022/11/28 00:11:42;;;;;;;38.58;22.45;;;;;;;4.31;100.00;101752.97;5005807;28;20555;-77
2022/11/28 00:14:08;;;;;;;38.13;23.38;;;;;;;4.17;100.00;101708.13;5008002;28;20030;-75
2022/11/28 00:16:34;;;;;;;50.03;23.73;;;;;;;4.19;100.00;101671.81;5006618;28;20045;-78
2022/11/28 00:19:01;;;;;;;45.08;23.08;;;;;;;4.96;100.00;101781.88;5005991;28;20104;-77
2022/11/28 00:21:27;;;;;;;34.10;22.75;;;;;;;4.67;100.00;101718.19;5005768;28;20508;-79
2022/11/28 00:23:52;;;;;;;36.75;22.75;;;;;;;4.50;100.00;101787.59;5004984;28;20045;-76
2022/11/28 00:26:31;;;;;;;38.53;24.13;;;;;;;4.71;100.00;101783.41;5005031;28;20065;-76
2022/11/28 00:28:58;;;;;;;37.13;24.70;;;;;;;3.69;100.00;101634.88;5004593;28;20494;-76
2022/11/28 00:31:26;;;;;;;43.88;23.20;;;;;;;4.23;100.00;101739.59;5005636;28;20131;-76
2022/11/28 00:33:52;;;;;;;40.45;21.83;;;;;;;4.42;100.00;101789.81;4999780;28;20052;-76
2022/11/28 00:36:19;;;;;;;33.85;23.67;;;;;;;4.29;100.00;101757.19;5004625;28;20042;-77
2022/11/28 00:38:45;;;;;;;42.13;22.40;;;;;;;4.68;100.00;101787.56;5000188;28;20060;-75
2022/11/28 00:41:14;;;;;;;41.05;20.73;;;;;;;4.37;100.00;101765.34;5005697;28;20038;-77
2022/11/28 00:43:41;;;;;;;41.47;21.98;;;;;;;4.41;100.00;101801.03;4992211;28;20037;-76
2022/11/28 00:46:07;;;;;;;40.72;24.35;;;;;;;4.38;100.00;101791.41;5000627;28;20050;-77
2022/11/28 00:48:33;;;;;;;39.53;22.48;;;;;;;3.59;100.00;101643.06;5003913;28;20060;-75
2022/11/28 00:51:23;;;;;;;34.45;21.08;;;;;;;4.22;100.00;101786.28;5007170;28;20710;-76
2022/11/28 00:53:50;;;;;;;40.40;23.17;;;;;;;3.40;100.00;101650.78;5000136;28;20060;-75
2022/11/28 00:56:19;;;;;;;37.03;20.35;;;;;;;4.15;100.00;101794.59;5005341;28;20054;-76
2022/11/28 00:58:46;;;;;;;38.45;23.58;;;;;;;3.77;100.00;101732.19;5003388;28;20132;-76
2022/11/28 01:01:27;;;;;;;46.10;24.85;;;;;;;3.89;100.00;101731.03;5003198;28;20041;-76
2022/11/28 01:03:54;;;;;;;39.85;22.35;;;;;;;3.33;100.00;101657.38;5004960;28;20058;-76
2022/11/28 01:06:34;;;;;;;35.13;22.15;;;;;;;4.12;100.00;101795.34;5003420;28;20046;-75
2022/11/28 01:09:05;;;;;;;36.97;20.63;;;;;;;3.48;100.00;101691.81;5003608;28;20390;-77
2022/11/28 01:11:32;;;;;;;43.88;24.52;;;;;;;3.25;100.00;101659.56;4997640;28;20046;-75
2022/11/28 01:14:00;;;;;;;34.83;21.38;;;;;;;3.25;100.00;101648.28;5005005;28;20025;-75
2022/11/28 01:16:26;;;;;;;41.15;23.63;;;;;;;4.05;100.00;101789.75;5004087;28;20053;-74
2022/11/28 01:18:52;;;;;;;33.47;20.15;;;;;;;3.72;100.00;101744.06;5003675;28;20049;-75
2022/11/28 01:21:18;;;;;;;41.92;22.70;;;;;;;4.00;100.00;101803.44;5005399;28;20054;-78
2022/11/28 01:23:46;;;;;;;35.05;20.75;;;;;;;3.80;100.00;101740.13;5006344;28;20062;-75
2022/11/28 01:26:17;;;;;;;39.80;22.17;;;;;;;3.97;100.00;101748.72;5005199;28;20034;-76
2022/11/28 01:28:43;;;;;;;37.88;24.30;;;;;;;3.73;100.00;101745.84;5012244;28;20058;-76
2022/11/28 01:31:12;;;;;;;39.35;20.40;;;;;;;4.16;100.00;101817.16;5006373;28;20088;-75
2022/11/28 01:33:38;;;;;;;38.33;21.13;;;;;;;3.06;100.00;101621.44;5004995;28;20049;-78
2022/11/28 01:36:04;;;;;;;33.85;23.42;;;;;;;3.36;100.00;101657.50;5006698;28;20496;-77
2022/11/28 01:38:30;;;;;;;46.13;21.02;;;;;;;4.24;100.00;101779.47;5005901;28;20429;-78
2022/11/28 01:40:56;;;;;;;42.92;23.13;;;;;;;3.05;100.00;101596.34;5004256;28;20553;-77
2022/11/28 01:43:23;;;;;;;42.35;23.75;;;;;;;3.73;100.00;101691.31;5005018;28;20049;-77
2022/11/28 01:45:49;;;;;;;41.42;21.63;;;;;;;3.94;100.00;101763.28;5003212;28;20398;-76
2022/11/28 01:48:19;;;;;;;37.33;21.10;;;;;;;3.99;100.00;101765.28;5005089;28;20056;-77
2022/11/28 01:50:49;;;;;;;36.88;22.15;;;;;;;4.09;100.00;101774.41;5004303;28;20068;-77
2022/11/28 01:53:15;;;;;;;44.67;23.95;;;;;;;3.13;100.00;101610.56;5003263;28;20054;-76
2022/11/28 01:56:24;;;;;;;40.15;20.58;;;;;;;4.15;100.00;101772.13;5000963;28;20402;-77
2022/11/28 01:58:55;;;;;;;39.55;22.00;;;;;;;3.88;100.00;101724.91;4978172;28;20052;-78
2022/11/28 02:01:23;;;;;;;34.67;19.17;;;;;;;4.09;100.00;101766.63;4999911;28;20062;-77
2022/11/28 02:03:49;;;;;;;48.40;21.85;;;;;;;3.33;100.00;101636.59;5001218;28;20717;-76
2022/11/28 02:06:17;;;;;;;39.50;21.30;;;;;;;3.96;100.00;101728.78;5003822;28;20061;-77
2022/11/28 02:08:43;;;;;;;30.50;18.75;;;;;;;4.06;100.00;101740.50;4998093;28;20514;-76
2022/11/28 02:11:23;;;;;;;34.35;22.95;;;;;;;4.02;100.00;101751.56;4983098;28;20046;-75
2022/11/28 02:14:01;;;;;;;37.38;22.83;;;;;;;4.21;100.00;101759.44;5003875;28;20037;-78
2022/11/28 02:16:41;;;;;;;40.75;22.40;;;;;;;3.51;100.00;101694.59;5002433;28;20112;-77
2022/11/28 02:19:22;;;;;;;36.13;18.08;;;;;;;4.11;100.00;101756.31;4997692;28;20946;-77
2022/11/28 02:22:10;;;;;;;34.60;19.45;;;;;;;3.55;100.00;101667.06;5003603;28;20062;-77
2022/11/28 02:24:57;;;;;;;34.45;17.83;;;;;;;4.13;100.00;101726.09;5002750;28;20456;-77
2022/11/28 02:27:37;;;;;;;28.05;17.85;;;;;;;3.99;100.00;101746.22;5002391;28;20132;-75
2022/11/28 02:30:19;;;;;;;32.33;17.88;;;;;;;3.91;100.00;101739.75;5005394;28;20135;-75
2022/11/28 02:32:56;;;;;;;36.13;18.02;;;;;;;3.86;100.00;101723.06;4999031;28;20081;-75
2022/11/28 02:35:53;;;;;;;27.42;14.40;;;;;;;3.78;100.00;101739.16;5003664;28;20088;-78
2022/11/28 02:38:39;;;;;;;29.10;18.92;;;;;;;2.13;100.00;101418.19;5014329;28;20937;-76
2022/11/28 02:41:12;;;;;;;39.78;18.33;;;;;;;3.77;100.00;101752.97;5013301;28;20599;-76
2022/11/28 02:44:05;;;;;;;36.80;18.52;;;;;;;2.92;100.00;101589.66;5018581;28;20041;-75
2022/11/28 02:46:42;;;;;;;34.00;15.05;;;;;;;3.06;100.00;101602.41;4999712;28;20151;-75
2022/11/28 02:49:15;;;;;;;33.10;17.35;;;;;;;3.85;100.00;101742.06;5007019;28;20050;-74
2022/11/28 02:51:44;;;;;;;33.78;19.42;;;;;;;3.88;100.00;101763.88;5007088;28;20062;-76
2022/11/28 02:54:13;;;;;;;36.50;17.80;;;;;;;3.26;100.00;101627.63;5002224;28;20062;-75
2022/11/28 02:56:49;;;;;;;29.90;16.95;;;;;;;3.87;100.00;101759.50;5003566;28;20061;-77
2022/11/28 02:59:36;;;;;;;35.45;17.50;;;;;;;3.87;100.00;101749.13;5004004;28;20456;-79
2022/11/28 03:02:24;;;;;;;30.70;18.95;;;;;;;3.11;100.00;101578.50;5007796;28;20049;-77
2022/11/28 03:04:55;;;;;;;39.47;20.13;;;;;;;4.19;100.00;101752.34;4999196;28;20048;-76
2022/11/28 03:07:51;;;;;;;30.83;18.13;;;;;;;4.22;100.00;101736.94;5008375;28;20591;-76
2022/11/28 03:10:32;;;;;;;32.75;17.30;;;;;;;4.05;100.00;101745.63;5008743;28;20136;-77
2022/11/28 03:13:12;;;;;;;29.27;15.68;;;;;;;4.25;100.00;101747.47;5007810;28;20054;-76
2022/11/28 03:16:00;;;;;;;27.77;15.57;;;;;;;4.04;100.00;101733.47;5004853;28;20160;-76
2022/11/28 03:18:35;;;;;;;32.70;20.10;;;;;;;4.12;100.00;101733.00;5001722;28;20157;-75
2022/11/28 03:21:12;;;;;;;29.38;17.92;;;;;;;4.20;100.00;101718.66;5007681;28;20058;-77
2022/11/28 03:23:45;;;;;;;27.30;14.35;;;;;;;3.93;100.00;101735.53;5003611;28;20077;-77
2022/11/28 03:26:33;;;;;;;33.85;17.48;;;;;;;4.22;100.00;101731.75;5001624;28;20041;-76
2022/11/28 03:29:10;;;;;;;32.45;16.65;;;;;;;4.12;100.00;101726.91;5013097;28;20104;-75
2022/11/28 03:31:40;;;;;;;32.28;17.70;;;;;;;3.64;100.00;101584.47;5008429;28;20061;-76
2022/11/28 03:34:10;;;;;;;28.23;16.48;;;;;;;4.48;100.00;101722.56;5001944;28;20050;-76
2022/11/28 03:37:00;;;;;;;27.55;16.73;;;;;;;4.10;100.00;101719.06;5002917;28;20514;-75
2022/11/28 03:39:30;;;;;;;29.65;16.35;;;;;;;4.53;100.00;101725.34;5005176;28;20111;-77
2022/11/28 03:42:07;;;;;;;41.83;19.13;;;;;;;4.10;100.00;101676.63;5003003;28;20488;-75
2022/11/28 03:44:46;;;;;;;29.98;16.85;;;;;;;4.38;100.00;101679.66;5007104;28;20077;-78
2022/11/28 03:47:12;;;;;;;28.85;18.48;;;;;;;3.29;100.00;101600.94;4995000;28;20045;-77
2022/11/28 03:49:46;;;;;;;31.17;16.73;;;;;;;3.10;100.00;101575.81;5005172;28;20038;-77
2022/11/28 03:52:26;;;;;;;26.20;15.70;;;;;;;4.28;100.00;101744.13;5003813;28;20041;-77
2022/11/28 03:54:54;;;;;;;25.85;16.63;;;;;;;4.30;100.00;101716.50;5003783;28;20140;-77
2022/11/28 03:57:23;;;;;;;27.35;15.38;;;;;;;4.30;100.00;101713.91;5003294;28;20182;-77
2022/11/28 03:59:52;;;;;;;31.42;18.70;;;;;;;4.26;100.00;101686.00;5004884;28;20042;-77
2022/11/28 04:02:27;;;;;;;30.63;18.50;;;;;;;4.41;100.00;101723.09;5002032;28;20033;-76
2022/11/28 04:05:16;;;;;;;35.38;19.45;;;;;;;4.48;100.00;101711.28;5002114;28;20042;-78
2022/11/28 04:08:00;;;;;;;32.55;19.67;;;;;;;4.29;100.00;101712.13;5001355;28;20062;-75
2022/11/28 04:10:40;;;;;;;31.90;19.30;;;;;;;4.53;100.00;101723.63;4999721;28;20090;-76
2022/11/28 04:13:47;;;;;;;31.75;17.05;;;;;;;4.47;100.00;101719.88;5003950;28;20101;-75
2022/11/28 04:16:19;;;;;;;39.20;20.02;;;;;;;4.04;100.00;101682.41;4997645;28;20054;-76
2022/11/28 04:19:11;;;;;;;36.78;21.65;;;;;;;4.29;100.00;101712.13;5003487;28;20509;-75
2022/11/28 04:21:55;;;;;;;42.17;23.27;;;;;;;4.13;100.00;101674.16;5003458;28;20058;-76
2022/11/28 04:24:26;;;;;;;33.55;18.85;;;;;;;3.45;100.00;101564.56;4999182;28;20049;-76
2022/11/28 04:26:58;;;;;;;42.38;21.42;;;;;;;4.28;100.00;101699.94;5000461;28;20042;-77
2022/11/28 04:29:26;;;;;;;43.35;25.23;;;;;;;3.31;100.00;101543.16;5001385;28;20120;-77
2022/11/28 04:31:56;;;;;;;47.08;22.05;;;;;;;3.88;100.00;101630.56;5007956;28;20113;-77
2022/11/28 04:34:24;;;;;;;34.72;22.17;;;;;;;3.57;100.00;101630.00;5007028;28;20088;-77
2022/11/28 04:36:53;;;;;;;39.00;20.90;;;;;;;4.19;100.00;101721.19;5002983;28;20149;-77
2022/11/28 04:39:22;;;;;;;39.17;23.55;;;;;;;3.44;100.00;101573.16;5002008;28;20403;-76
2022/11/28 04:41:52;;;;;;;37.25;22.38;;;;;;;3.27;100.00;101620.72;5004723;28;20038;-77
2022/11/28 04:44:24;;;;;;;43.92;23.48;;;;;;;4.22;100.00;101731.75;5003606;28;20042;-77
2022/11/28 04:46:52;;;;;;;42.17;21.55;;;;;;;4.01;100.00;101700.44;5002840;28;20040;-76
2022/11/28 04:49:18;;;;;;;41.33;22.20;;;;;;;3.56;100.00;101663.69;5002204;28;20625;-76
2022/11/28 04:52:02;;;;;;;42.83;21.65;;;;;;;4.26;100.00;101730.16;5006800;28;20065;-76
2022/11/28 04:54:40;;;;;;;42.25;23.98;;;;;;;3.47;100.00;101570.72;4997940;28;20085;-78
2022/11/28 04:57:16;;;;;;;48.53;23.23;;;;;;;4.10;100.00;101715.59;5003464;28;20053;-78
2022/11/28 04:59:42;;;;;;;45.75;27.73;;;;;;;4.26;100.00;101736.28;5008579;28;20076;-76
2022/11/28 05:02:12;;;;;;;50.00;25.42;;;;;;;3.58;100.00;101639.59;5004170;28;20038;-77
2022/11/28 05:04:37;;;;;;;49.50;26.42;;;;;;;3.42;100.00;101582.56;4998482;28;20482;-76
2022/11/28 05:07:04;;;;;;;38.15;22.17;;;;;;;3.59;100.00;101612.81;5000284;28;20119;-76
2022/11/28 05:09:30;;;;;;;45.42;23.42;;;;;;;4.00;100.00;101707.34;5003147;28;20045;-77
2022/11/28 05:11:56;;;;;;;42.40;24.27;;;;;;;4.30;100.00;101745.97;5004823;28;20056;-75
2022/11/28 05:14:22;;;;;;;50.53;26.98;;;;;;;4.12;100.00;101734.69;5001631;28;22495;-76
2022/11/28 05:16:48;;;;;;;47.40;23.77;;;;;;;4.30;100.00;101743.38;5008259;28;20033;-76
2022/11/28 05:19:14;;;;;;;54.17;25.63;;;;;;;3.08;100.00;101587.81;5006060;28;20057;-76
2022/11/28 05:21:39;;;;;;;47.95;26.95;;;;;;;4.00;100.00;101706.44;5003976;28;20046;-76
2022/11/28 05:24:06;;;;;;;41.92;22.77;;;;;;;4.11;100.00;101717.34;5002191;28;20604;-75
2022/11/28 05:26:33;;;;;;;50.83;25.13;;;;;;;3.65;100.00;101696.97;5005715;28;20045;-76
2022/11/28 05:28:58;;;;;;;39.80;21.75;;;;;;;2.81;100.00;101611.56;5006133;28;20120;-74
2022/11/28 05:31:24;;;;;;;42.92;23.13;;;;;;;3.67;100.00;101740.34;5005828;28;20149;-75
2022/11/28 05:33:49;;;;;;;47.13;22.75;;;;;;;3.79;100.00;101759.13;5004041;28;20050;-76
2022/11/28 05:36:16;;;;;;;50.58;28.27;;;;;;;3.62;100.00;101730.56;5004269;28;20915;-74
2022/11/28 05:38:43;;;;;;;43.25;25.48;;;;;;;3.04;100.00;101593.66;5003513;28;20662;-75
2022/11/28 05:41:19;;;;;;;47.97;26.88;;;;;;;3.98;100.00;101754.81;5003266;28;20038;-75
2022/11/28 05:43:44;;;;;;;46.38;24.20;;;;;;;3.01;100.00;101617.75;4993018;28;20072;-78
2022/11/28 05:46:10;;;;;;;52.67;25.70;;;;;;;3.18;100.00;101735.28;5008211;28;20700;-75
2022/11/28 05:48:35;;;;;;;54.58;27.13;;;;;;;3.47;100.00;101770.50;5019709;28;20441;-77
2022/11/28 05:51:03;;;;;;;52.70;26.90;;;;;;;2.57;100.00;101590.44;5002028;28;20057;-76
2022/11/28 05:53:29;;;;;;;41.95;24.50;;;;;;;2.42;100.00;101600.03;4996124;28;20132;-76
2022/11/28 05:55:55;;;;;;;48.30;26.48;;;;;;;2.92;100.00;101721.84;5001214;28;20127;-76
2022/11/28 05:58:20;;;;;;;49.20;27.77;;;;;;;2.99;100.00;101717.00;4999668;28;20157;-76
2022/11/28 06:00:46;;;;;;;41.22;24.45;;;;;;;2.80;100.00;101700.47;5001460;28;20532;-76
2022/11/28 06:03:11;;;;;;;49.10;25.20;;;;;;;2.45;100.00;101649.41;4997679;28;20494;-75
2022/11/28 06:05:40;;;;;;;53.35;26.45;;;;;;;2.49;100.00;101656.53;5002645;28;20864;-75
2022/11/28 06:08:07;;;;;;;45.80;25.85;;;;;;;3.33;100.00;101777.56;5003766;28;20048;-76
2022/11/28 06:10:33;;;;;;;51.05;25.60;;;;;;;3.17;100.00;101773.28;5009095;28;20603;-75
2022/11/28 06:12:59;;;;;;;49.17;27.00;;;;;;;3.50;100.00;101806.09;5008959;28;20057;-76
2022/11/28 06:15:24;;;;;;;40.45;25.27;;;;;;;3.25;100.00;101789.25;5007936;28;20065;-75
2022/11/28 06:17:50;;;;;;;46.03;23.00;;;;;;;2.44;100.00;101670.94;5009133;28;20532;-76
2022/11/28 06:20:15;;;;;;;43.42;23.15;;;;;;;3.04;100.00;101769.97;5006478;28;20379;-75
2022/11/28 06:22:41;;;;;;;44.72;22.95;;;;;;;3.66;100.00;101802.56;5010667;28;20095;-77
2022/11/28 06:25:06;;;;;;;38.63;23.52;;;;;;;3.27;100.00;101789.34;5009063;28;20046;-75
2022/11/28 06:27:33;;;;;;;42.90;22.33;;;;;;;2.66;100.00;101691.97;5007812;28;20516;-76
2022/11/28 06:29:59;;;;;;;46.53;22.13;;;;;;;2.64;100.00;101682.34;5008716;28;20093;-75
2022/11/28 06:32:24;;;;;;;36.70;21.55;;;;;;;3.26;100.00;101809.19;4998894;28;20666;-77
2022/11/28 06:34:50;;;;;;;42.63;20.90;;;;;;;2.48;100.00;101676.38;5001473;28;20700;-76
2022/11/28 06:37:15;;;;;;;33.30;17.42;;;;;;;2.54;100.00;101670.63;4995281;28;20064;-76
2022/11/28 06:39:41;;;;;;;30.83;20.73;;;;;;;2.85;100.00;101743.09;4994137;28;20096;-76
2022/11/28 06:42:06;;;;;;;38.75;21.52;;;;;;;3.26;100.00;101762.50;4996341;28;20080;-76
2022/11/28 06:44:32;;;;;;;31.85;20.90;;;;;;;3.71;100.00;101798.50;4993654;28;20049;-78
2022/11/28 06:46:57;;;;;;;41.83;22.23;;;;;;;3.79;100.00;101795.47;4992983;28;20033;-75
2022/11/28 06:49:23;;;;;;;35.65;20.73;;;;;;;3.21;100.00;101765.66;5000321;28;20061;-75
2022/11/28 06:51:48;;;;;;;47.17;23.63;;;;;;;3.16;100.00;101755.03;4998066;28;20054;-76
2022/11/28 06:54:13;;;;;;;46.88;21.48;;;;;;;3.29;100.00;101783.41;4997662;28;21196;-77
2022/11/28 06:56:40;;;;;;;38.38;21.50;;;;;;;3.48;100.00;101779.16;4997132;28;20908;-78
2022/11/28 06:59:06;;;;;;;45.08;21.42;;;;;;;2.38;100.00;101643.00;5006460;28;20038;-76
2022/11/28 07:01:33;;;;;;;35.63;19.30;;;;;;;3.39;100.00;101776.97;5001657;28;20057;-75
2022/11/28 07:03:59;;;;;;;46.22;21.48;;;;;;;3.07;100.00;101742.53;5006506;28;20073;-75
2022/11/28 07:06:25;;;;;;;39.92;17.77;;;;;;;2.71;100.00;101706.06;5003850;28;20050;-77
2022/11/28 07:08:55;;;;;;;35.65;21.27;;;;;;;2.98;100.00;101762.78;4999783;28;20050;-79
2022/11/28 07:11:23;;;;;;;44.22;22.35;;;;;;;2.99;100.00;101699.72;4997054;28;20038;-78
2022/11/28 07:13:49;;;;;;;35.67;19.67;;;;;;;3.43;100.00;101750.38;4999008;28;20486;-80
2022/11/28 07:16:16;;;;;;;39.38;19.45;;;;;;;3.24;100.00;101784.88;4995275;28;20137;-76
2022/11/28 07:18:42;;;;;;;37.40;19.90;;;;;;;3.17;100.00;101787.97;4998448;28;20076;-76
2022/11/28 07:21:08;;;;;;;36.58;20.35;;;;;;;2.94;100.00;101785.03;5002489;28;20482;-76
2022/11/28 07:23:35;;;;;;;42.03;17.52;;;;;;;2.98;100.00;101788.72;5000591;28;20058;-75
2022/11/28 07:26:04;;;;;;;30.08;16.35;;;;;;;2.11;100.00;101648.50;4997837;28;20132;-76
2022/11/28 07:28:33;;;;;;;28.42;17.58;;;;;;;2.64;100.00;101745.44;4997713;28;20557;-74
2022/11/28 07:31:03;;;;;;;47.35;17.55;;;;;;;3.00;100.00;101789.69;4994971;28;20038;-75
2022/11/28 07:33:30;;;;;;;35.15;17.48;;;;;;;3.14;100.00;101774.84;5003050;28;20053;-74
2022/11/28 07:35:59;;;;;;;26.42;17.33;;;;;;;2.65;100.00;101642.69;4998278;28;20054;-74
2022/11/28 07:38:27;;;;;;;30.35;16.85;;;;;;;2.71;100.00;101615.38;5005608;28;20073;-76
2022/11/28 07:40:53;;;;;;;43.70;19.50;;;;;;;3.57;100.00;101764.94;5002926;28;20026;-76
2022/11/28 07:43:18;;;;;;;35.78;18.85;;;;;;;2.89;100.00;101633.56;5024552;28;20103;-74
2022/11/28 07:45:44;;;;;;;30.63;16.83;;;;;;;3.54;100.00;101753.53;4995808;28;20517;-76
2022/11/28 07:48:10;;;;;;;36.63;17.13;;;;;;;3.83;100.00;101760.16;4998393;28;20053;-75
2022/11/28 07:50:39;;;;;;;35.17;15.68;;;;;;;3.53;100.00;101685.16;5003716;28;20059;-77
2022/11/28 07:53:06;;;;;;;58.35;17.35;;;;;;;3.29;100.00;101696.94;5024652;28;20395;-76
2022/11/28 07:55:34;;;;;;;37.80;18.65;;;;;;;3.69;100.00;101746.50;5000826;28;20132;-77
2022/11/28 07:58:00;;;;;;;28.63;14.60;;;;;;;2.62;100.00;101620.09;5000801;28;20060;-75
2022/11/28 08:00:25;;;;;;;52.15;19.33;;;;;;;3.24;100.00;101716.56;4999139;28;20050;-76
2022/11/28 08:02:51;;;;;;;34.05;16.52;;;;;;;3.49;100.00;101766.28;5005233;28;20088;-75
2022/11/28 08:05:16;;;;;;;30.50;16.80;;;;;;;3.42;100.00;101747.72;5005581;28;20422;-75
2022/11/28 08:07:42;;;;;;;31.48;16.33;;;;;;;3.21;100.00;101639.50;5006713;28;20034;-76
2022/11/28 08:10:08;;;;;;;31.10;17.23;;;;;;;3.91;100.00;101752.72;5007109;28;20049;-75
2022/11/28 08:12:33;;;;;;;30.40;16.17;;;;;;;3.21;100.00;101610.03;5001512;28;20054;-75
2022/11/28 08:14:58;;;;;;;57.08;22.05;;;;;;;3.55;100.00;101673.16;4996254;28;20811;-75
2022/11/28 08:17:24;;;;;;;37.75;19.73;;;;;;;3.31;100.00;101615.78;5006575;28;20058;-75
2022/11/28 08:19:49;;;;;;;34.58;18.67;;;;;;;3.91;100.00;101773.50;5007608;28;20048;-76
2022/11/28 08:22:15;;;;;;;29.83;14.60;;;;;;;2.68;100.00;101628.19;5004306;28;20054;-76
2022/11/28 08:24:40;;;;;;;29.08;19.20;;;;;;;3.33;100.00;101711.84;5004820;28;20050;-76
2022/11/28 08:27:06;;;;;;;31.25;15.82;;;;;;;2.57;100.00;101607.72;5006445;28;20050;-77
2022/11/28 08:29:32;;;;;;;32.92;18.23;;;;;;;3.60;100.00;101748.63;5004403;28;20053;-77
2022/11/28 08:31:57;;;;;;;32.47;18.42;;;;;;;3.37;100.00;101718.94;5004045;28;20092;-76
2022/11/28 08:34:22;;;;;;;26.90;15.80;;;;;;;3.40;100.00;101726.91;4997253;28;20054;-76
2022/11/28 08:36:49;;;;;;;26.30;17.02;;;;;;;3.25;100.00;101695.88;5001868;28;20046;-77
2022/11/28 08:39:14;;;;;;;29.35;15.57;;;;;;;2.47;100.00;101508.78;5001569;28;20050;-76
2022/11/28 08:41:41;;;;;;;37.47;18.65;;;;;;;2.75;100.00;101574.97;5004039;28;20049;-76
2022/11/28 08:44:07;;;;;;;50.25;17.65;;;;;;;2.52;100.00;101496.94;5014837;28;20180;-77
2022/11/28 08:46:35;;;;;;;30.80;16.20;;;;;;;2.40;100.00;101522.25;5013798;28;20026;-78
2022/11/28 08:49:00;;;;;;;26.25;16.60;;;;;;;2.63;100.00;101602.84;4999990;28;20168;-76
2022/11/28 08:51:29;;;;;;;27.65;14.98;;;;;;;3.69;100.00;101724.84;4995105;28;20049;-76
2022/11/28 08:53:55;;;;;;;29.75;16.90;;;;;;;3.75;100.00;101726.03;5010947;28;20046;-76
2022/11/28 08:56:20;;;;;;;31.77;16.92;;;;;;;3.92;100.00;101653.28;5003730;28;20842;-77
2022/11/28 08:58:46;;;;;;;25.75;14.98;;;;;;;3.14;100.00;101599.41;5003174;28;20078;-79
2022/11/28 09:01:23;;;;;;;33.13;15.02;;;;;;;3.47;100.00;101660.63;4999189;28;20593;-76
2022/11/28 09:03:49;;;;;;;33.63;17.25;;;;;;;3.64;100.00;101693.47;5000355;28;20046;-78
2022/11/28 09:06:19;;;;;;;60.38;19.95;;;;;;;3.20;100.00;101569.38;5005294;28;20058;-80
2022/11/28 09:08:45;;;;;;;25.83;13.43;;;;;;;3.86;100.00;101601.91;5006707;28;20064;-75
2022/11/28 09:11:13;;;;;;;28.73;16.05;;;;;;;4.16;100.00;101601.56;5006924;28;20049;-75
2022/11/28 09:13:39;;;;;;;26.88;15.35;;;;;;;4.68;100.00;101678.34;5002059;28;20109;-77
2022/11/28 09:16:05;;;;;;;23.95;15.20;;;;;;;3.76;100.00;101649.06;4996807;28;20053;-77
2022/11/28 09:18:31;;;;;;;28.05;15.60;;;;;;;3.78;100.00;101580.81;5006444;28;20054;-77
2022/11/28 09:21:01;;;;;;;27.50;13.95;;;;;;;3.87;100.00;101530.16;4982007;28;20056;-77
2022/11/28 09:23:28;;;;;;;30.75;16.98;;;;;;;4.39;100.00;101625.97;5000596;28;20049;-78
2022/11/28 09:25:56;;;;;;;30.15;16.15;;;;;;;4.33;100.00;101545.16;4999259;28;20050;-76
2022/11/28 09:28:22;;;;;;;34.72;15.43;;;;;;;4.66;100.00;101628.91;5004962;28;20049;-76
2022/11/28 09:30:48;;;;;;;31.35;17.23;;;;;;;4.56;100.00;101544.44;5005127;28;20092;-76
2022/11/28 09:33:14;;;;;;;30.05;16.92;;;;;;;4.86;100.00;101582.94;5000169;28;20494;-79
2022/11/28 09:35:40;;;;;;;25.83;16.27;;;;;;;3.93;100.00;101621.28;5003895;28;20490;-78
2022/11/28 09:38:11;;;;;;;38.20;16.92;;;;;;;3.46;100.00;101523.94;4996123;28;20060;-77
2022/11/28 09:40:41;;;;;;;26.88;18.10;;;;;;;4.39;100.00;101603.47;4996442;28;20038;-76
2022/11/28 09:43:25;;;;;;;26.90;18.70;;;;;;;4.26;100.00;101634.03;4998525;28;20105;-77
2022/11/28 09:45:53;;;;;;;31.63;18.25;;;;;;;3.72;100.00;101504.34;4992666;28;20061;-77
2022/11/28 09:48:32;;;;;;;30.38;17.15;;;;;;;3.30;100.00;101398.72;4997787;28;20054;-75
2022/11/28 09:51:08;;;;;;;28.23;18.02;;;;;;;3.28;100.00;101464.31;4997176;28;20073;-73
2022/11/28 09:53:55;;;;;;;30.40;16.75;;;;;;;4.23;100.00;101625.28;5004781;28;20050;-75
2022/11/28 09:56:23;;;;;;;34.35;15.50;;;;;;;3.90;100.00;101479.22;5004616;28;20045;-78
2022/11/28 09:58:54;;;;;;;29.00;15.40;;;;;;;4.73;100.00;101620.56;5005626;28;20038;-79
2022/11/28 10:01:41;;;;;;;33.53;18.45;;;;;;;5.05;100.00;101608.00;5002165;28;20046;-77
2022/11/28 10:04:28;;;;;;;28.92;18.08;;;;;;;5.03;100.00;101594.06;5006768;28;20133;-78
2022/11/28 10:07:15;;;;;;;23.90;14.93;;;;;;;4.58;100.00;101612.09;5003678;28;20592;-79
2022/11/28 10:10:02;;;;;;;23.58;15.55;;;;;;;3.34;100.00;101423.06;5005351;28;20050;-76
2022/11/28 10:13:01;;;;;;;33.83;18.90;;;;;;;4.39;100.00;101605.19;4997249;28;20457;-76
2022/11/28 10:15:54;;;;;;;34.33;18.35;;;;;;;4.50;100.00;101601.38;5003860;28;20160;-76
2022/11/28 10:18:40;;;;;;;46.70;17.75;;;;;;;4.37;100.00;101599.91;5004711;28;20177;-77
2022/11/28 10:21:51;;;;;;;21.77;15.13;;;;;;;4.42;100.00;101588.03;5000983;28;20050;-77
2022/11/28 10:24:27;;;;;;;26.42;16.25;;;;;;;5.01;100.00;101595.69;5001843;28;20096;-77
2022/11/28 10:26:59;;;;;;;29.05;16.38;;;;;;;5.52;100.00;101596.03;5005823;28;20128;-77
2022/11/28 10:29:30;;;;;;;31.63;16.90;;;;;;;5.58;100.00;101564.19;5000036;28;20049;-76
2022/11/28 10:32:04;;;;;;;34.42;18.00;;;;;;;5.47;100.00;101542.91;5004849;28;20061;-75
2022/11/28 10:34:38;;;;;;;;;;;;;;;4.83;100.00;101573.31;5005399;28;20072;-75
2022/11/28 10:37:18;;;;;;;27.48;14.02;;;;;;;4.33;100.00;101548.66;4992697;28;19926;-77
2022/11/28 10:39:46;;;;;;;22.25;14.07;;;;;;;4.92;100.00;101541.63;5005159;28;20418;-76
2022/11/28 10:42:25;;;;;;;29.83;15.55;;;;;;;4.97;100.00;101549.59;5006997;28;20046;-76
2022/11/28 10:45:35;;;;;;;28.02;17.52;;;;;;;5.11;100.00;101553.66;5000672;28;20061;-76
2022/11/28 10:48:18;;;;;;;30.83;18.98;;;;;;;4.85;100.00;101505.78;4981605;28;20113;-78
2022/11/28 10:51:21;;;;;;;29.50;17.73;;;;;;;4.59;100.00;101444.94;4998842;28;20053;-78
2022/11/28 10:54:28;;;;;;;32.42;19.95;;;;;;;4.53;100.00;101544.31;5008876;28;20042;-78
2022/11/28 10:57:23;;;;;;;30.38;18.27;;;;;;;4.64;100.00;101508.38;5003688;28;20050;-77
2022/11/28 11:00:08;;;;;;;23.25;15.88;;;;;;;3.58;100.00;101337.66;4986502;28;20100;-77
2022/11/28 11:03:03;;;;;;;26.13;16.40;;;;;;;5.53;100.00;101545.78;5009634;28;20058;-75
2022/11/28 11:05:35;;;;;;;22.17;15.40;;;;;;;5.12;100.00;101541.53;5008466;28;20046;-75
2022/11/28 11:08:25;;;;;;;26.17;14.93;;;;;;;5.05;100.00;101489.25;5008487;28;20045;-77
2022/11/28 11:10:50;;;;;;;43.97;20.60;;;;;;;6.30;100.00;101420.94;5011208;28;20042;-77
2022/11/28 11:13:25;;;;;;;665.55;346.85;;;;;;;7.01;100.00;101538.03;5004119;28;20049;-78
2022/11/28 11:16:04;;;;;;;117.05;50.88;;;;;;;5.98;100.00;101415.50;5005225;28;20052;-76
2022/11/28 11:18:42;;;;;;;94.78;49.03;;;;;;;6.88;100.00;101552.38;4997930;28;20049;-74
2022/11/28 11:21:20;;;;;;;98.25;48.08;;;;;;;6.45;100.00;101535.28;5000119;28;20601;-74
2022/11/28 11:23:47;;;;;;;64.45;31.88;;;;;;;6.11;100.00;101542.78;5000545;28;20046;-74
2022/11/28 11:26:25;;;;;;;249.18;121.53;;;;;;;6.62;100.00;101505.44;4989527;28;20092;-74
2022/11/28 11:28:51;;;;;;;398.52;226.82;;;;;;;7.07;100.00;101502.59;5007196;28;20068;-74
2022/11/28 11:31:26;;;;;;;51.13;28.75;;;;;;;5.97;100.00;101442.41;5006366;28;20137;-74