Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:14;;;;;;;6.07;3.80;;;9.10;99.90;;;;;;5074351;28;20671;-62
2022/04/21 00:02:41;;;;;;;4.33;3.30;;;9.10;99.90;;;;;;5074084;28;20286;-61
2022/04/21 00:05:09;;;;;;;7.03;3.77;;;9.10;99.90;;;;;;5074088;28;20319;-61
2022/04/21 00:07:36;;;;;;;4.23;3.20;;;9.10;99.90;;;;;;5073357;28;20679;-63
2022/04/21 00:10:03;;;;;;;6.17;3.57;;;9.10;99.90;;;;;;5074076;28;20266;-61
2022/04/21 00:12:30;;;;;;;5.27;4.33;;;9.10;99.90;;;;;;5074145;28;20236;-61
2022/04/21 00:14:57;;;;;;;5.17;3.93;;;8.90;99.90;;;;;;5073960;28;20228;-61
2022/04/21 00:17:25;;;;;;;5.90;3.37;;;8.80;99.90;;;;;;5073524;28;20672;-61
2022/04/21 00:19:51;;;;;;;5.10;4.27;;;8.80;99.90;;;;;;5072877;28;20255;-61
2022/04/21 00:25:02;;;;;;;5.03;4.07;;;8.90;99.90;;;;;;5073575;28;20682;-61
2022/04/21 00:27:29;;;;;;;4.13;3.20;;;8.80;99.90;;;;;;5073402;28;20246;-61
2022/04/21 00:29:57;;;;;;;5.47;4.43;;;8.80;99.90;;;;;;5073523;28;20209;-61
2022/04/21 00:32:25;;;;;;;4.70;3.87;;;8.80;99.90;;;;;;5073390;28;20209;-62
2022/04/21 00:34:51;;;;;;;5.20;4.20;;;8.70;99.90;;;;;;5073235;28;20208;-61
2022/04/21 00:37:18;;;;;;;4.63;3.90;;;8.60;99.90;;;;;;5073504;28;20274;-61
2022/04/21 00:39:45;;;;;;;5.73;3.97;;;8.50;99.90;;;;;;5073152;28;20224;-61
2022/04/21 00:42:11;;;;;;;8.20;4.30;;;8.50;99.90;;;;;;5073593;28;20201;-60
2022/04/21 00:44:38;;;;;;;8.50;4.40;;;8.50;99.90;;;;;;5073511;28;20212;-61
2022/04/21 00:47:06;;;;;;;7.97;4.20;;;8.50;99.90;;;;;;5072454;28;20205;-61
2022/04/21 00:49:34;;;;;;;6.97;4.40;;;8.50;99.90;;;;;;5073427;28;20235;-60
2022/04/21 00:52:02;;;;;;;5.33;4.27;;;8.50;99.90;;;;;;5073503;28;20293;-60
2022/04/21 00:54:32;;;;;;;5.00;4.00;;;8.50;99.90;;;;;;5073463;28;20205;-60
2022/04/21 00:57:00;;;;;;;6.90;4.60;;;8.50;99.90;;;;;;5072717;28;20282;-61
2022/04/21 00:59:28;;;;;;;4.83;4.17;;;8.40;99.90;;;;;;5072840;28;20251;-61
2022/04/21 01:04:42;;;;;;;4.87;4.27;;;8.40;99.90;;;;;;5072933;28;20200;-60
2022/04/21 01:07:09;;;;;;;5.47;4.17;;;8.40;99.90;;;;;;5072856;28;20211;-61
2022/04/21 01:09:36;;;;;;;5.50;4.10;;;8.40;99.90;;;;;;5072515;28;20225;-60
2022/04/21 01:12:05;;;;;;;5.70;4.20;;;8.30;99.90;;;;;;5072537;28;20197;-60
2022/04/21 01:14:31;;;;;;;4.97;4.00;;;8.30;99.90;;;;;;5072703;28;20204;-61
2022/04/21 01:17:01;;;;;;;5.67;3.97;;;8.20;99.90;;;;;;5073380;28;20224;-60
2022/04/21 01:19:28;;;;;;;4.67;3.87;;;8.20;99.90;;;;;;5073163;28;20314;-60
2022/04/21 01:21:56;;;;;;;6.50;4.00;;;8.20;99.90;;;;;;5072352;28;20240;-61
2022/04/21 01:24:22;;;;;;;5.20;4.23;;;8.10;99.90;;;;;;5072345;28;20688;-60
2022/04/21 01:26:49;;;;;;;4.53;3.87;;;8.10;99.90;;;;;;5072315;28;20265;-61
2022/04/21 01:29:17;;;;;;;6.87;4.63;;;8.00;99.90;;;;;;5072445;28;20288;-61
2022/04/21 01:31:44;;;;;;;6.00;4.53;;;8.00;99.90;;;;;;5071282;28;20214;-61
2022/04/21 01:34:11;;;;;;;5.37;4.53;;;7.90;99.90;;;;;;5072168;28;20211;-60
2022/04/21 01:41:08;;;;;;;8.20;4.47;;;7.90;99.90;;;;;;5071628;28;20281;-61
2022/04/21 01:42:14;;;;;;;5.73;4.87;;;7.80;99.90;;;;;;5072376;28;20300;-61
2022/04/21 01:44:40;;;;;;;6.67;4.47;;;7.70;99.90;;;;;;5072749;28;20207;-61
2022/04/21 01:47:07;;;;;;;5.60;4.90;;;7.70;99.90;;;;;;5072279;28;20204;-61
2022/04/21 01:49:34;;;;;;;7.20;4.60;;;7.70;99.90;;;;;;5072196;28;20230;-60
2022/04/21 01:52:01;;;;;;;7.80;4.00;;;7.60;99.90;;;;;;5072670;28;20212;-61
2022/04/21 01:54:29;;;;;;;6.30;4.53;;;7.60;99.90;;;;;;5072357;28;20217;-61
2022/04/21 01:56:55;;;;;;;10.17;4.87;;;7.40;99.90;;;;;;5072051;28;20236;-59
2022/04/21 01:59:22;;;;;;;6.03;4.43;;;7.10;99.90;;;;;;5072188;28;20230;-61
2022/04/21 02:01:49;;;;;;;8.27;4.97;;;7.10;99.90;;;;;;5072238;28;20753;-59
2022/04/21 02:04:15;;;;;;;6.93;3.97;;;6.90;1.00;;;;;;5072037;28;20800;-61
2022/04/21 02:06:42;;;;;;;6.20;3.90;;;6.80;1.00;;;;;;5072312;28;20447;-60
2022/04/21 02:09:08;;;;;;;9.73;5.00;;;6.70;16.00;;;;;;5072909;28;20497;-60
2022/04/21 02:11:36;;;;;;;6.53;4.87;;;6.70;99.90;;;;;;5072759;28;20210;-61
2022/04/21 02:14:03;;;;;;;5.80;4.10;;;6.60;99.90;;;;;;5072435;28;20625;-61
2022/04/21 02:16:30;;;;;;;5.23;3.97;;;6.70;99.90;;;;;;5071290;28;20451;-61
2022/04/21 02:18:56;;;;;;;7.23;4.63;;;6.70;99.90;;;;;;5071879;28;20233;-60
2022/04/21 02:21:23;;;;;;;5.80;4.37;;;6.70;99.90;;;;;;5071785;28;20209;-61
2022/04/21 02:23:50;;;;;;;8.30;4.83;;;6.70;99.90;;;;;;5071901;28;20489;-60
2022/04/21 02:26:16;;;;;;;8.17;4.10;;;6.70;99.90;;;;;;5071292;28;20274;-60
2022/04/21 02:28:44;;;;;;;7.33;4.67;;;6.70;90.90;;;;;;5071890;28;20220;-60
2022/04/21 02:31:11;;;;;;;5.57;4.60;;;6.70;38.40;;;;;;5071778;28;20254;-58
2022/04/21 02:33:38;;;;;;;5.90;4.43;;;6.70;11.10;;;;;;5071950;28;20209;-61
2022/04/21 02:36:04;;;;;;;5.40;4.40;;;6.70;2.50;;;;;;5071705;28;20448;-61
2022/04/21 02:38:31;;;;;;;6.83;4.87;;;6.80;1.00;;;;;;5071356;28;20229;-61
2022/04/21 02:40:58;;;;;;;6.60;5.53;;;6.80;1.00;;;;;;5071843;28;20263;-60
2022/04/21 02:43:25;;;;;;;6.97;5.53;;;6.80;1.00;;;;;;5071400;28;20213;-61
2022/04/21 02:45:53;;;;;;;9.13;5.47;;;6.80;1.00;;;;;;5071478;28;20210;-61
2022/04/21 02:48:20;;;;;;;9.23;5.67;;;6.70;1.00;;;;;;5071606;28;20221;-61
2022/04/21 02:50:49;;;;;;;7.80;5.23;;;6.70;1.00;;;;;;5071886;28;20206;-60
2022/04/21 02:53:17;;;;;;;7.47;4.60;;;6.80;1.00;;;;;;5071866;28;20448;-61
2022/04/21 02:58:29;;;;;;;8.33;4.90;;;6.80;1.00;;;;;;5071513;28;20232;-61
2022/04/21 03:00:57;;;;;;;8.60;5.70;;;6.80;1.00;;;;;;5071571;28;20216;-61
2022/04/21 03:03:23;;;;;;;6.30;4.77;;;6.80;1.00;;;;;;5071662;28;20206;-59
2022/04/21 03:05:50;;;;;;;7.70;5.47;;;6.70;1.00;;;;;;5071610;28;20286;-61
2022/04/21 03:08:17;;;;;;;7.87;4.60;;;6.70;1.00;;;;;;5071704;28;20259;-61
2022/04/21 03:10:43;;;;;;;7.13;4.67;;;6.60;1.00;;;;;;5071351;28;20212;-61
2022/04/21 03:13:10;;;;;;;5.87;4.90;;;6.60;1.00;;;;;;5071858;28;20212;-60
2022/04/21 03:15:36;;;;;;;9.57;5.63;;;6.60;1.00;;;;;;5071486;28;20205;-60
2022/04/21 03:18:05;;;;;;;7.77;5.03;;;6.60;1.00;;;;;;5070964;28;20233;-60
2022/04/21 03:26:00;;;;;;;5.23;4.33;;;6.50;1.00;;;;;;5071153;28;20427;-61
2022/04/21 03:28:26;;;;;;;6.57;4.83;;;6.50;1.00;;;;;;5071285;28;20459;-61
2022/04/21 03:30:53;;;;;;;8.43;4.90;;;6.40;1.00;;;;;;5071421;28;20443;-61
2022/04/21 03:33:24;;;;;;;10.03;4.53;;;6.40;1.00;;;;;;5071119;28;20473;-61
2022/04/21 03:35:51;;;;;;;7.73;5.33;;;6.50;1.00;;;;;;5071214;28;20210;-61
2022/04/21 03:38:17;;;;;;;7.80;4.57;;;6.50;1.00;;;;;;5071411;28;20232;-61
2022/04/21 03:40:44;;;;;;;11.90;5.10;;;6.50;1.00;;;;;;5071271;28;20451;-61
2022/04/21 03:43:11;;;;;;;6.87;4.93;;;6.50;1.00;;;;;;5071589;28;20201;-61
2022/04/21 03:45:38;;;;;;;12.57;5.23;;;6.50;1.00;;;;;;5071182;28;20516;-61
2022/04/21 03:48:05;;;;;;;13.00;4.90;;;6.50;1.00;;;;;;5071164;28;20463;-61
2022/04/21 03:50:34;;;;;;;8.57;5.37;;;6.50;1.00;;;;;;5070785;28;20487;-61
2022/04/21 03:53:00;;;;;;;7.83;5.50;;;6.50;1.00;;;;;;5071313;28;20213;-60
2022/04/21 03:55:27;;;;;;;8.37;4.63;;;6.40;1.00;;;;;;5073523;28;20733;-60
2022/04/21 03:57:54;;;;;;;7.13;5.10;;;6.40;1.00;;;;;;5074231;28;20565;-61
2022/04/21 04:00:20;;;;;;;6.93;5.23;;;6.30;1.00;;;;;;5074621;28;20520;-58
2022/04/21 04:02:47;;;;;;;6.57;5.33;;;6.30;1.00;;;;;;5074370;28;20957;-59
2022/04/21 04:05:13;;;;;;;8.37;5.20;;;6.30;1.00;;;;;;5074667;28;20454;-61
2022/04/21 04:13:10;;;;;;;8.67;5.20;;;6.30;1.00;;;;;;5074331;28;20426;-61
2022/04/21 04:15:36;;;;;;;9.23;5.40;;;6.20;2.20;;;;;;5074435;28;20454;-61
2022/04/21 04:18:03;;;;;;;6.97;5.53;;;6.20;61.10;;;;;;5073785;28;20495;-60
2022/04/21 04:20:30;;;;;;;8.07;5.53;;;6.10;99.90;;;;;;5074327;28;20451;-60
2022/04/21 04:22:58;;;;;;;11.53;6.97;;;6.10;99.90;;;;;;5074160;28;20740;-60
2022/04/21 04:25:25;;;;;;;12.97;6.27;;;6.00;99.90;;;;;;5074147;28;20489;-60
2022/04/21 04:27:51;;;;;;;9.87;6.17;;;6.00;99.90;;;;;;5073550;28;20664;-60
2022/04/21 04:30:18;;;;;;;9.80;6.13;;;6.00;99.90;;;;;;5074171;28;20443;-60
2022/04/21 04:32:45;;;;;;;11.67;5.93;;;6.00;99.90;;;;;;5074373;28;20708;-58
2022/04/21 04:35:12;;;;;;;9.50;6.73;;;5.90;99.90;;;;;;5073894;28;20505;-61
2022/04/21 04:37:39;;;;;;;8.10;6.13;;;5.90;99.90;;;;;;5074074;28;20500;-62
2022/04/21 04:40:08;;;;;;;7.77;6.00;;;5.90;1.00;;;;;;5075370;28;20493;-60
2022/04/21 04:42:35;;;;;;;9.57;6.43;;;5.90;1.00;;;;;;5074871;28;20458;-61
2022/04/21 04:47:46;;;;;;;8.60;6.07;;;5.90;1.00;;;;;;5072130;28;20320;-61
2022/04/21 04:50:12;;;;;;;10.40;6.37;;;5.90;24.70;;;;;;5073650;28;20500;-60
2022/04/21 04:52:39;;;;;;;9.00;6.93;;;5.90;99.90;;;;;;5073128;28;20451;-60
2022/04/21 04:55:11;;;;;;;9.87;6.40;;;5.90;35.40;;;;;;5073503;28;20516;-61
2022/04/21 04:57:39;;;;;;;10.17;6.80;;;5.90;1.00;;;;;;5072858;28;20491;-61
2022/04/21 05:00:08;;;;;;;10.43;6.23;;;5.90;1.00;;;;;;5073553;28;20482;-60
2022/04/21 05:02:35;;;;;;;8.77;5.80;;;5.90;1.00;;;;;;5073598;28;20460;-61
2022/04/21 05:05:01;;;;;;;11.00;6.10;;;6.00;1.00;;;;;;5072640;28;21005;-59
2022/04/21 05:07:28;;;;;;;10.20;5.97;;;6.00;1.00;;;;;;5073046;28;20506;-61
2022/04/21 05:09:55;;;;;;;9.47;6.00;;;6.00;99.90;;;;;;5072933;28;20507;-61
2022/04/21 05:12:23;;;;;;;8.43;5.53;;;5.90;99.90;;;;;;5073410;28;20458;-60
2022/04/21 05:14:52;;;;;;;8.27;5.97;;;6.00;99.90;;;;;;5072756;28;20447;-60
2022/04/21 05:17:19;;;;;;;11.80;5.80;;;6.00;99.90;;;;;;5073181;28;20546;-60
2022/04/21 05:19:46;;;;;;;11.27;6.17;;;6.10;99.90;;;;;;5072985;28;20541;-58
2022/04/21 05:22:14;;;;;;;9.67;6.43;;;6.10;99.90;;;;;;5072519;28;20459;-60
2022/04/21 05:24:45;;;;;;;10.73;6.23;;;6.10;99.90;;;;;;5073081;28;20504;-60
2022/04/21 05:27:13;;;;;;;9.93;6.13;;;6.20;99.90;;;;;;5072047;28;20455;-61
2022/04/21 05:32:28;;;;;;;11.40;5.87;;;6.20;99.90;;;;;;5071405;28;20430;-59
2022/04/21 05:34:55;;;;;;;13.67;6.03;;;6.20;99.90;;;;;;5072362;28;20641;-59
2022/04/21 05:37:22;;;;;;;9.40;5.30;;;6.30;99.90;;;;;;5071597;28;20987;-60
2022/04/21 05:39:50;;;;;;;8.70;5.67;;;6.30;99.90;;;;;;5071700;28;20560;-61
2022/04/21 05:42:23;;;;;;;12.03;6.17;;;6.40;99.90;;;;;;5071957;28;20451;-59
2022/04/21 05:44:52;;;;;;;11.03;5.23;;;6.50;99.90;;;;;;5071478;28;20539;-61
2022/04/21 05:47:19;;;;;;;8.70;6.10;;;6.60;99.90;;;;;;5072429;28;20797;-59
2022/04/21 05:49:46;;;;;;;6.67;5.57;;;6.80;22.40;;;;;;5071636;28;20806;-57
2022/04/21 05:52:14;;;;;;;8.97;6.10;;;6.90;1.00;;;;;;5071424;28;20640;-59
2022/04/21 05:54:41;;;;;;;7.27;5.27;;;7.00;1.00;;;;;;5072088;28;20854;-58
2022/04/21 05:57:09;;;;;;;7.73;5.20;;;7.10;1.00;;;;;;5070877;28;20671;-59
2022/04/21 05:59:35;;;;;;;7.50;5.00;;;7.30;1.00;;;;;;5071460;28;20487;-59
2022/04/21 06:02:07;;;;;;;7.90;5.83;;;7.30;1.00;;;;;;5071085;28;20212;-59
2022/04/21 06:04:33;;;;;;;8.17;5.47;;;7.50;1.00;;;;;;5071889;28;20214;-60
2022/04/21 06:07:00;;;;;;;7.20;5.47;;;7.60;1.00;;;;;;5071235;28;20206;-58
2022/04/21 06:09:27;;;;;;;10.13;6.07;;;7.70;99.90;;;;;;5071314;28;20230;-60
2022/04/21 06:11:53;;;;;;;7.67;6.10;;;7.70;99.90;;;;;;5071043;28;20233;-59
2022/04/21 06:14:20;;;;;;;8.03;5.50;;;7.80;99.90;;;;;;5071045;28;20211;-58
2022/04/21 06:16:47;;;;;;;9.50;6.17;;;7.90;99.90;;;;;;5070243;28;20207;-58
2022/04/21 06:19:16;;;;;;;9.63;6.10;;;8.00;99.90;;;;;;5070995;28;20642;-61
2022/04/21 06:21:42;;;;;;;10.30;6.20;;;8.10;99.90;;;;;;5070898;28;20269;-60
2022/04/21 06:24:10;;;;;;;8.00;5.63;;;8.20;99.90;;;;;;5071869;28;20206;-61
2022/04/21 06:26:38;;;;;;;8.77;5.33;;;8.30;99.90;;;;;;5070821;28;20222;-61
2022/04/21 06:29:05;;;;;;;14.97;6.17;;;8.40;99.90;;;;;;5072711;28;20262;-60
2022/04/21 06:31:32;;;;;;;10.23;5.90;;;8.40;99.90;;;;;;5072667;28;20202;-60
2022/04/21 06:33:59;;;;;;;8.30;5.50;;;8.60;99.90;;;;;;5072994;28;20188;-60
2022/04/21 06:36:27;;;;;;;7.83;5.77;;;8.60;99.90;;;;;;5071434;28;20339;-60
2022/04/21 06:38:54;;;;;;;11.83;5.97;;;8.60;99.90;;;;;;5070894;28;20309;-59
2022/04/21 06:41:20;;;;;;;9.50;6.10;;;8.80;99.90;;;;;;5071126;28;20220;-59
2022/04/21 06:49:16;;;;;;;7.00;5.80;;;9.00;99.90;;;;;;5070854;28;20247;-65
2022/04/21 06:51:44;;;;;;;5.67;5.03;;;9.20;99.90;;;;;;5070537;28;20211;-65
2022/04/21 06:54:10;;;;;;;7.47;5.17;;;9.30;99.90;;;;;;5071417;28;20240;-65
2022/04/21 06:56:37;;;;;;;10.20;5.83;;;9.30;99.90;;;;;;5070435;28;20258;-64
2022/04/21 06:59:05;;;;;;;8.37;5.13;;;9.50;99.90;;;;;;5070997;28;20233;-63
2022/04/21 07:01:32;;;;;;;7.67;4.70;;;9.70;99.90;;;;;;5070667;28;20205;-57
2022/04/21 07:03:59;;;;;;;7.87;4.97;;;9.70;99.90;;;;;;5071145;28;20201;-60
2022/04/21 07:06:25;;;;;;;6.13;5.20;;;9.80;99.90;;;;;;5070746;28;20209;-63
2022/04/21 07:08:54;;;;;;;8.90;5.07;;;9.90;99.90;;;;;;5070679;28;20221;-61
2022/04/21 07:11:22;;;;;;;8.83;4.90;;;10.00;99.90;;;;;;5070957;28;20205;-62
2022/04/21 07:13:48;;;;;;;8.87;4.83;;;10.10;99.90;;;;;;5070755;28;20215;-61
2022/04/21 07:16:15;;;;;;;6.03;4.70;;;10.10;99.90;;;;;;5071413;28;20234;-61
2022/04/21 07:18:42;;;;;;;8.17;5.07;;;10.30;99.90;;;;;;5070715;28;20275;-64
2022/04/21 07:21:09;;;;;;;6.77;4.23;;;10.40;99.90;;;;;;5071124;28;20278;-62
2022/04/21 07:23:36;;;;;;;7.07;4.70;;;10.50;99.90;;;;;;5071271;28;20219;-63
2022/04/21 07:26:04;;;;;;;6.93;4.33;;;10.60;99.90;;;;;;5070384;28;20234;-62
2022/04/21 07:28:32;;;;;;;7.73;5.40;;;10.70;99.90;;;;;;5072165;28;20229;-62
2022/04/21 07:30:58;;;;;;;8.53;5.73;;;10.80;99.90;;;;;;5074360;28;20201;-62
2022/04/21 07:33:25;;;;;;;12.23;7.13;;;10.90;99.90;;;;;;5073877;28;20254;-61
2022/04/21 07:35:52;;;;;;;8.67;4.60;;;10.90;98.20;;;;;;5074509;28;20243;-61
2022/04/21 07:38:18;;;;;;;7.50;5.07;;;10.80;94.20;;;;;;5073699;28;20229;-61
2022/04/21 07:40:47;;;;;;;5.90;4.20;;;10.90;99.90;;;;;;5074330;28;20223;-61
2022/04/21 07:43:15;;;;;;;8.07;3.90;;;11.10;99.60;;;;;;5073925;28;20298;-61
2022/04/21 07:45:41;;;;;;;11.63;4.77;;;11.00;84.50;;;;;;5074037;28;20247;-61
2022/04/21 07:48:09;;;;;;;7.40;3.97;;;10.90;92.20;;;;;;5074046;28;20326;-59
2022/04/21 07:50:38;;;;;;;6.37;4.17;;;11.00;89.10;;;;;;5073974;28;20561;-59
2022/04/21 07:53:14;;;;;;;7.30;4.30;;;11.00;90.60;;;;;;5074029;28;20207;-60
2022/04/21 07:55:42;;;;;;;5.43;4.50;;;11.00;82.30;;;;;;5073685;28;20201;-57
2022/04/21 07:58:09;;;;;;;3.50;2.80;;;11.00;75.50;;;;;;5073555;28;20225;-58
2022/04/21 08:00:38;;;;;;;6.13;4.17;;;11.10;59.20;;;;;;5073984;28;20232;-55
2022/04/21 08:03:06;;;;;;;5.17;3.33;;;11.20;65.30;;;;;;5073794;28;20207;-55
2022/04/21 08:05:33;;;;;;;4.90;3.43;;;11.30;50.80;;;;;;5075590;28;20213;-64
2022/04/21 08:08:00;;;;;;;5.73;3.13;;;11.40;59.30;;;;;;5075324;28;20241;-59
2022/04/21 08:10:29;;;;;;;8.63;3.87;;;11.40;43.10;;;;;;5074456;28;20220;-57
2022/04/21 08:12:58;;;;;;;3.33;2.67;;;11.40;47.20;;;;;;5073143;28;20211;-56
2022/04/21 08:15:27;;;;;;;3.80;2.60;;;11.50;34.90;;;;;;5074127;28;20614;-60
2022/04/21 08:17:56;;;;;;;4.27;3.10;;;11.50;33.10;;;;;;5073589;28;20716;-58
2022/04/21 08:20:24;;;;;;;3.87;3.13;;;11.80;35.00;;;;;;5073280;28;20592;-62
2022/04/21 08:22:51;;;;;;;5.50;3.40;;;11.90;40.90;;;;;;5073383;28;20220;-61
2022/04/21 08:33:33;;;;;;;5.27;3.00;;;11.80;27.70;;;;;;5073340;28;20203;-61
2022/04/21 08:36:01;;;;;;;3.20;2.90;;;11.80;29.00;;;;;;5072869;28;20630;-61
2022/04/21 08:38:28;;;;;;;8.50;3.27;;;11.80;28.20;;;;;;5072932;28;20330;-62
2022/04/21 08:40:57;;;;;;;4.77;3.53;;;11.90;29.90;;;;;;5072538;28;20319;-63
2022/04/21 08:43:25;;;;;;;7.20;3.97;;;12.00;34.20;;;;;;5072649;28;20262;-63
2022/04/21 08:45:53;;;;;;;4.10;3.23;;;12.00;31.50;;;;;;5073262;28;20242;-63
2022/04/21 08:48:22;;;;;;;5.60;3.37;;;12.20;35.60;;;;;;5072653;28;20242;-62
2022/04/21 08:50:51;;;;;;;7.20;3.13;;;12.50;29.60;;;;;;5072944;28;20304;-61
2022/04/21 08:53:19;;;;;;;8.27;3.47;;;12.60;33.10;;;;;;5072670;28;20748;-64
2022/04/21 08:55:46;;;;;;;7.47;3.57;;;12.70;30.20;;;;;;5071393;28;20695;-63
2022/04/21 08:58:13;;;;;;;5.00;3.10;;;12.70;34.80;;;;;;5072585;28;20231;-63
2022/04/21 09:00:42;;;;;;;6.37;3.17;;;12.70;29.40;;;;;;5072318;28;20228;-63
2022/04/21 09:03:10;;;;;;;7.60;2.80;;;12.70;28.70;;;;;;5072711;28;20212;-66
2022/04/21 09:05:37;;;;;;;5.70;2.90;;;12.70;25.50;;;;;;5072821;28;20212;-61
2022/04/21 09:08:05;;;;;;;4.77;2.90;;;12.90;36.00;;;;;;5072314;28;20224;-62
2022/04/21 09:10:33;;;;;;;5.30;3.20;;;13.10;29.50;;;;;;5072671;28;20246;-62
2022/04/21 09:13:01;;;;;;;5.93;2.87;;;13.10;27.90;;;;;;5071326;28;20232;-62
2022/04/21 09:15:30;;;;;;;6.33;2.60;;;13.00;27.80;;;;;;5072404;28;20262;-63
2022/04/21 09:17:58;;;;;;;7.73;2.87;;;13.20;31.80;;;;;;5072148;28;20365;-62
2022/04/21 09:20:26;;;;;;;5.67;2.60;;;13.20;26.60;;;;;;5072379;28;20233;-61
2022/04/21 09:22:55;;;;;;;4.57;2.23;;;12.80;21.40;;;;;;5071908;28;20224;-60
2022/04/21 09:25:25;;;;;;;2.80;2.00;;;12.70;24.80;;;;;;5072258;28;20267;-64
2022/04/21 09:27:52;;;;;;;3.70;2.50;;;12.60;20.10;;;;;;5071869;28;20212;-63
2022/04/21 09:30:19;;;;;;;5.00;2.70;;;12.70;25.90;;;;;;5072033;28;20736;-63
2022/04/21 09:32:54;;;;;;;6.93;2.47;;;12.60;21.30;;;;;;5071937;28;20699;-63
2022/04/21 09:35:21;;;;;;;3.67;2.30;;;12.70;22.80;;;;;;5072549;28;20204;-64
2022/04/21 09:37:50;;;;;;;5.90;2.70;;;12.70;20.80;;;;;;5071456;28;20208;-63
2022/04/21 09:40:18;;;;;;;4.50;2.37;;;12.80;22.00;;;;;;5071828;28;20232;-63
2022/04/21 09:42:54;;;;;;;3.87;2.90;;;12.80;22.70;;;;;;5071618;28;20403;-64
2022/04/21 09:48:12;;;;;;;3.83;2.77;;;13.20;28.40;;;;;;5071349;28;20239;-60
2022/04/21 09:50:42;;;;;;;3.60;2.93;;;13.10;40.40;;;;;;5072836;28;20239;-62
2022/04/21 09:53:08;;;;;;;6.10;2.97;;;13.20;26.00;;;;;;5072044;28;20213;-59
2022/04/21 09:55:35;;;;;;;7.17;2.93;;;13.20;24.60;;;;;;5072516;28;20208;-60
2022/04/21 09:58:07;;;;;;;4.87;3.07;;;13.30;26.70;;;;;;5071520;28;20282;-63
2022/04/21 10:00:36;;;;;;;5.33;3.20;;;13.70;38.60;;;;;;5071125;28;20217;-65
2022/04/21 10:03:04;;;;;;;4.70;3.67;;;13.80;29.60;;;;;;5071168;28;20258;-65
2022/04/21 10:05:32;;;;;;;5.73;3.47;;;13.50;27.70;;;;;;5071029;28;20291;-62
2022/04/21 10:08:12;;;;;;;4.90;2.33;;;13.00;25.40;;;;;;5071340;28;20237;-61
2022/04/21 10:10:42;;;;;;;5.10;2.87;;;12.50;22.20;;;;;;5071679;28;20620;-65
2022/04/21 10:13:11;;;;;;;4.83;3.00;;;12.40;24.80;;;;;;5071075;28;20205;-65
2022/04/21 10:15:38;;;;;;;6.10;3.27;;;12.40;26.60;;;;;;5071504;28;20266;-64
2022/04/21 10:18:07;;;;;;;4.33;3.07;;;12.50;33.60;;;;;;5071091;28;20628;-59
2022/04/21 10:20:34;;;;;;;3.73;2.90;;;12.50;32.00;;;;;;5071397;28;20690;-61
2022/04/21 10:23:03;;;;;;;9.77;2.93;;;12.70;27.60;;;;;;5070937;28;20213;-61
2022/04/21 10:25:35;;;;;;;7.53;3.13;;;12.90;28.40;;;;;;5071151;28;20576;-63
2022/04/21 10:28:01;;;;;;;4.07;2.53;;;12.80;27.40;;;;;;5071229;28;20650;-62
2022/04/21 10:30:29;;;;;;;5.63;3.47;;;12.70;23.70;;;;;;5070657;28;20627;-63
2022/04/21 10:32:58;;;;;;;4.83;3.53;;;12.60;28.60;;;;;;5071102;28;20212;-61
2022/04/21 10:35:47;;;;;;;5.10;2.90;;;12.70;33.50;;;;;;5071301;28;20227;-61
2022/04/21 10:38:21;;;;;;;7.17;3.30;;;12.90;30.60;;;;;;5071161;28;20319;-63
2022/04/21 10:41:03;;;;;;;4.23;2.77;;;13.30;30.50;;;;;;5070836;28;20258;-63
2022/04/21 10:44:01;;;;;;;7.93;3.07;;;13.50;28.50;;;;;;5070818;28;20666;-63
2022/04/21 10:46:30;;;;;;;3.90;2.67;;;13.40;25.20;;;;;;5071132;28;20322;-63
2022/04/21 10:48:59;;;;;;;4.40;2.60;;;13.50;28.50;;;;;;5070633;28;20232;-63
2022/04/21 10:58:56;;;;;;;5.10;2.90;;;13.50;25.20;;;;;;5070867;28;20274;-63
2022/04/21 11:01:27;;;;;;;5.70;3.20;;;13.40;25.20;;;;;;5070510;28;20224;-63
2022/04/21 11:04:25;;;;;;;4.23;3.07;;;13.80;28.80;;;;;;5072810;28;20221;-63
2022/04/21 11:06:56;;;;;;;4.27;3.20;;;14.10;33.90;;;;;;5012248;28;20219;-63
2022/04/21 11:09:44;;;;;;;6.13;2.43;;;14.40;34.80;;;;;;5046422;28;20762;-63
2022/04/21 11:12:14;;;;;;;5.60;2.77;;;14.40;30.00;;;;;;5056142;28;20190;-64
2022/04/21 11:14:41;;;;;;;2.97;2.50;;;14.50;34.10;;;;;;5075344;28;20215;-63
2022/04/21 11:17:08;;;;;;;4.53;2.63;;;14.70;37.10;;;;;;5075118;28;20215;-64
2022/04/21 11:19:44;;;;;;;6.10;4.03;;;14.70;32.10;;;;;;5075114;28;20278;-62
2022/04/21 11:22:13;;;;;;;4.67;3.13;;;14.40;28.70;;;;;;5074692;28;20214;-59
2022/04/21 11:25:02;;;;;;;5.63;3.37;;;14.30;31.80;;;;;;5075111;28;20267;-59
2022/04/21 11:27:29;;;;;;;7.30;3.40;;;14.10;28.20;;;;;;5075169;28;20212;-60
2022/04/21 11:30:01;;;;;;;4.47;3.37;;;14.10;31.00;;;;;;5076403;28;20274;-61
2022/04/21 11:32:28;;;;;;;5.13;3.37;;;14.00;32.60;;;;;;5078328;28;20242;-60
2022/04/21 11:35:00;;;;;;;6.80;3.27;;;14.10;29.90;;;;;;5076591;28;20601;-63
2022/04/21 11:37:48;;;;;;;5.70;3.17;;;14.20;29.40;;;;;;5074438;28;20430;-62
2022/04/21 11:40:33;;;;;;;2.97;2.67;;;14.60;36.90;;;;;;5054137;28;20253;-62
2022/04/21 11:43:03;;;;;;;5.80;3.87;;;14.40;28.70;;;;;;5053116;28;20211;-60
2022/04/21 11:45:33;;;;;;;5.30;3.50;;;14.30;31.40;;;;;;5054228;28;20297;-57
2022/04/21 11:48:00;;;;;;;4.20;3.03;;;14.30;33.10;;;;;;5053632;28;20858;-61
2022/04/21 11:50:30;;;;;;;4.23;2.60;;;14.30;31.90;;;;;;5067206;28;20587;-61
2022/04/21 11:52:58;;;;;;;4.20;3.10;;;14.30;30.60;;;;;;5073251;28;20236;-60
2022/04/21 11:55:26;;;;;;;3.70;3.30;;;14.10;32.10;;;;;;5074265;28;20215;-59
2022/04/21 11:57:53;;;;;;;5.67;3.63;;;14.10;31.10;;;;;;5073378;28;20630;-59
2022/04/21 12:08:35;;;;;;;5.03;3.70;;;14.30;42.60;;;;;;5073992;28;20233;-63
2022/04/21 12:11:02;;;;;;;4.83;3.97;;;14.50;42.90;;;;;;5073671;28;20230;-63
2022/04/21 12:13:29;;;;;;;6.07;3.83;;;14.30;38.60;;;;;;5073640;28;20281;-58
2022/04/21 12:15:55;;;;;;;5.27;3.53;;;14.30;43.00;;;;;;5072655;28;20552;-61
2022/04/21 12:18:22;;;;;;;5.90;3.60;;;14.40;44.90;;;;;;5073229;28;20318;-59
2022/04/21 12:20:56;;;;;;;5.63;4.20;;;14.50;40.00;;;;;;5073146;28;20227;-60
2022/04/21 12:23:25;;;;;;;4.77;3.77;;;14.50;41.20;;;;;;5073118;28;20622;-67
2022/04/21 12:25:52;;;;;;;7.87;3.70;;;14.60;41.80;;;;;;5073617;28;20634;-60
2022/04/21 12:28:19;;;;;;;8.60;3.93;;;14.80;47.00;;;;;;5073394;28;20231;-63
2022/04/21 12:30:45;;;;;;;5.07;3.70;;;15.00;51.40;;;;;;5073310;28;20203;-61
2022/04/21 12:33:12;;;;;;;5.93;4.17;;;15.20;50.20;;;;;;5072493;28;20212;-62
2022/04/21 12:35:44;;;;;;;10.93;4.80;;;15.20;52.20;;;;;;5073393;28;20281;-62
2022/04/21 12:40:59;;;;;;;6.27;4.27;;;15.10;46.00;;;;;;5072521;28;20265;-62
2022/04/21 12:43:28;;;;;;;9.43;4.93;;;15.30;52.10;;;;;;5072739;28;20298;-63
2022/04/21 12:45:55;;;;;;;6.50;4.57;;;15.50;56.30;;;;;;5072475;28;20292;-61
2022/04/21 12:48:23;;;;;;;6.80;4.00;;;15.90;55.40;;;;;;5072899;28;20224;-61
2022/04/21 12:50:50;;;;;;;5.83;4.47;;;15.80;47.40;;;;;;5073077;28;20208;-62
2022/04/21 12:53:27;;;;;;;8.80;4.70;;;15.20;43.80;;;;;;5072095;28;20208;-62
2022/04/21 12:55:53;;;;;;;5.13;4.50;;;15.10;48.10;;;;;;5072723;28;20873;-60
2022/04/21 12:58:31;;;;;;;5.90;4.47;;;15.00;45.50;;;;;;5072529;28;20229;-60
2022/04/21 13:01:00;;;;;;;8.77;4.53;;;15.10;48.00;;;;;;5072397;28;20751;-64
2022/04/21 13:03:27;;;;;;;5.33;3.40;;;15.00;49.70;;;;;;5072174;28;20584;-61
2022/04/21 13:05:55;;;;;;;6.10;4.90;;;15.10;46.00;;;;;;5071979;28;20207;-61
2022/04/21 13:08:23;;;;;;;6.57;4.77;;;14.70;42.90;;;;;;5072395;28;20709;-61
2022/04/21 13:10:52;;;;;;;5.23;4.03;;;14.80;53.20;;;;;;5071722;28;20275;-60
2022/04/21 13:13:19;;;;;;;6.03;4.43;;;14.90;49.90;;;;;;5071988;28;20245;-58
2022/04/21 13:15:46;;;;;;;6.30;4.70;;;14.90;51.70;;;;;;5072225;28;20577;-59
2022/04/21 13:18:13;;;;;;;6.17;4.33;;;15.10;49.80;;;;;;5071349;28;20290;-62
2022/04/21 13:23:26;;;;;;;6.63;4.60;;;15.40;56.50;;;;;;5071457;28;20215;-61
2022/04/21 13:25:54;;;;;;;5.77;4.33;;;15.40;48.90;;;;;;5071975;28;20677;-61
2022/04/21 13:28:21;;;;;;;3.67;2.93;;;15.50;49.00;;;;;;5070968;28;20266;-60
2022/04/21 13:33:21;;;;;;;7.60;4.60;;;15.50;48.60;;;;;;5071978;28;20213;-62
2022/04/21 13:33:33;;;;;;;5.10;4.10;;;15.10;47.40;;;;;;5071755;28;20212;-61
2022/04/21 13:36:00;;;;;;;10.17;5.23;;;14.80;46.20;;;;;;5071685;28;20263;-62
2022/04/21 13:38:27;;;;;;;7.67;4.77;;;14.80;51.70;;;;;;5072037;28;20230;-63
2022/04/21 13:40:55;;;;;;;7.07;4.67;;;14.90;47.00;;;;;;5071293;28;20235;-62
2022/04/21 13:43:22;;;;;;;6.40;4.63;;;15.30;56.10;;;;;;5071576;28;20212;-65
2022/04/21 13:45:49;;;;;;;5.07;3.93;;;15.50;53.20;;;;;;5072088;28;20324;-64
2022/04/21 13:48:15;;;;;;;6.07;5.10;;;15.30;47.70;;;;;;5071896;28;20267;-63
2022/04/21 13:50:42;;;;;;;6.30;4.30;;;15.20;47.10;;;;;;5072375;28;20208;-60
2022/04/21 13:53:09;;;;;;;4.90;4.13;;;15.40;50.80;;;;;;5071713;28;20216;-61
2022/04/21 13:55:35;;;;;;;6.67;4.93;;;15.40;47.20;;;;;;5072108;28;20230;-60
2022/04/21 13:58:04;;;;;;;5.90;5.10;;;15.20;47.80;;;;;;5071639;28;20285;-60
2022/04/21 14:00:30;;;;;;;6.53;4.47;;;15.00;53.80;;;;;;5071938;28;20623;-61
2022/04/21 14:02:57;;;;;;;8.87;4.47;;;15.30;52.10;;;;;;5071364;28;20208;-59