Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 09:46:38;;;;;;;7.80;3.33;;;;;;;3.03;100.00;100894.94;5109053;28;20572;-88
2024/01/27 09:50:06;;;;;;;9.93;3.30;;;;;;;3.70;100.00;100887.91;5091484;28;38989;-91
2024/01/27 09:52:34;;;;;;;7.50;2.73;;;;;;;4.67;100.00;100919.00;5090822;28;42615;-87
2024/01/27 10:15:41;;;;;;;6.10;1.73;;;;;;;9.08;78.84;100963.72;5192203;27;42821;-85
2024/01/27 10:18:12;;;;;;;9.10;2.47;;;;;;;9.45;73.68;100975.19;5154268;27;40016;-86
2024/01/27 10:20:41;;;;;;;5.57;2.20;;;;;;;9.17;74.11;100963.50;5156175;27;43546;-89
2024/01/27 10:23:12;;;;;;;8.07;2.00;;;;;;;9.06;73.58;100960.25;5156090;27;43013;-86
2024/01/27 10:25:40;;;;;;;5.37;2.03;;;;;;;9.82;71.02;100976.91;5156188;27;41144;-87
2024/01/27 10:28:28;;;;;;;8.23;2.23;;;;;;;11.06;65.78;101002.56;5156205;27;39012;-88
2024/01/27 10:31:23;;;;;;;6.87;1.97;;;;;;;12.36;59.37;101017.81;5155979;27;43667;-87
2024/01/27 10:33:55;;;;;;;6.50;2.13;;;;;;;13.87;58.21;100996.84;5138507;27;44350;-88
2024/01/27 10:36:22;;;;;;;6.73;2.00;;;;;;;16.22;51.94;101031.31;5156237;27;41452;-88
2024/01/27 10:38:50;;;;;;;5.80;2.03;;;;;;;17.94;48.29;101025.41;5155722;27;39156;-90
2024/01/27 10:41:24;;;;;;;6.23;1.77;;;;;;;19.67;44.41;101054.09;5155700;27;40935;-89
2024/01/27 10:43:52;;;;;;;5.20;2.20;;;;;;;21.15;40.90;101069.91;5138431;27;41862;-89
2024/01/27 10:46:22;;;;;;;5.10;2.10;;;;;;;22.63;37.54;101063.44;5155747;27;41574;-92
2024/01/27 10:48:52;;;;;;;4.13;1.70;;;;;;;22.88;37.55;101063.28;5155684;27;39930;-90
2024/01/27 10:51:30;;;;;;;6.67;1.90;;;;;;;22.77;34.16;101055.16;5155775;27;41092;-88
2024/01/27 10:54:02;;;;;;;5.03;1.80;;;;;;;23.15;34.75;101074.59;5155862;27;43234;-90
2024/01/27 10:56:32;;;;;;;4.13;1.70;;;;;;;24.56;32.65;101071.97;5150100;27;41418;-92
2024/01/27 10:59:01;;;;;;;6.05;2.05;;;;;;;25.83;31.33;101054.34;5141829;27;39038;-89
2024/01/27 11:01:31;;;;;;;5.43;2.20;;;;;;;27.39;30.11;101068.47;5141547;27;42397;-91
2024/01/27 11:04:00;;;;;;;4.57;1.75;;;;;;;28.62;27.74;101082.44;5141334;27;41858;-90
2024/01/27 11:06:30;;;;;;;6.05;1.70;;;;;;;29.92;26.95;101088.66;5159014;27;43335;-90
2024/01/27 11:09:01;;;;;;;2.95;1.42;;;;;;;31.24;24.66;101095.75;5142165;27;39112;-92
2024/01/27 11:11:28;;;;;;;7.47;1.77;;;;;;;32.18;23.55;101099.44;5141904;27;41253;-89
2024/01/27 11:13:56;;;;;;;6.72;1.83;;;;;;;32.95;22.89;101092.00;5141698;27;41752;-90
2024/01/27 11:16:24;;;;;;;7.53;1.50;;;;;;;33.70;22.50;101075.38;5141292;27;41221;-90
2024/01/27 11:18:53;;;;;;;7.25;2.10;;;;;;;34.15;21.67;101055.81;5141587;27;39365;-90
2024/01/27 11:21:22;;;;;;;4.32;1.30;;;;;;;33.63;21.99;101060.69;5141693;27;41053;-89
2024/01/27 11:23:49;;;;;;;5.00;1.83;;;;;;;31.49;22.73;101049.09;5141245;27;43388;-91
2024/01/27 11:26:22;;;;;;;8.38;1.90;;;;;;;29.59;24.86;101024.88;5141235;27;41267;-88
2024/01/27 11:28:52;;;;;;;6.85;1.92;;;;;;;27.36;26.76;100999.88;5141653;27;39194;-89
2024/01/27 11:31:20;;;;;;;5.87;2.27;;;;;;;25.44;28.75;100968.38;5141490;27;41454;-90
2024/01/27 11:34:12;;;;;;;6.87;2.00;;;;;;;24.88;28.29;100998.69;5141367;27;41732;-88
2024/01/27 11:36:41;;;;;;;4.95;1.70;;;;;;;25.78;28.69;100994.19;5141072;27;43100;-92
2024/01/27 11:39:24;;;;;;;6.18;1.60;;;;;;;27.98;26.14;101004.50;5141342;27;40397;-89
2024/01/27 11:41:52;;;;;;;8.60;1.95;;;;;;;30.02;24.00;101015.63;5141194;27;41289;-89
2024/01/27 11:44:30;;;;;;;4.75;2.08;;;;;;;31.65;21.67;100995.09;5141410;27;43572;-93
2024/01/27 11:46:59;;;;;;;3.90;1.95;;;;;;;32.97;20.91;101024.91;5140957;27;42431;-91
2024/01/27 11:49:28;;;;;;;4.15;1.30;;;;;;;33.13;20.67;101041.19;5143114;27;38711;-90
2024/01/27 11:51:59;;;;;;;4.07;1.65;;;;;;;32.52;21.12;100998.38;5144600;27;40956;-90
2024/01/27 11:54:27;;;;;;;3.75;1.17;;;;;;;32.33;21.06;101024.47;5144214;27;42181;-87
2024/01/27 11:56:54;;;;;;;5.45;1.42;;;;;;;31.36;21.10;100984.81;5144301;27;43067;-90
2024/01/27 11:59:22;;;;;;;5.72;2.05;;;;;;;32.03;20.72;101019.84;5145191;27;40352;-89
2024/01/27 12:01:51;;;;;;;4.57;1.48;;;;;;;33.28;20.24;100988.16;5143959;27;41967;-90
2024/01/27 12:04:21;;;;;;;5.07;1.45;;;;;;;34.34;19.13;100999.31;5123884;27;41735;-90
2024/01/27 12:06:50;;;;;;;4.15;1.50;;;;;;;34.82;19.10;101005.00;5140867;27;41171;-91
2024/01/27 12:09:18;;;;;;;3.53;1.23;;;;;;;35.10;18.96;101025.09;5139732;27;39046;-92
2024/01/27 12:11:46;;;;;;;4.47;1.52;;;;;;;35.96;17.65;101020.84;5140201;27;42069;-88
2024/01/27 12:14:13;;;;;;;4.28;1.27;;;;;;;36.50;17.38;101021.75;5140933;27;43175;-89
2024/01/27 12:16:41;;;;;;;6.53;1.83;;;;;;;36.23;17.77;101009.84;5140336;27;42157;-89
2024/01/27 12:19:11;;;;;;;4.55;1.40;;;;;;;35.39;17.79;101001.09;5141244;27;39107;-91
2024/01/27 12:21:38;;;;;;;5.28;1.60;;;;;;;35.10;17.81;100980.19;5140347;27;41725;-91
2024/01/27 12:24:17;;;;;;;5.43;1.40;;;;;;;35.56;17.60;100980.38;5140750;27;42205;-91
2024/01/27 12:26:45;;;;;;;6.00;1.88;;;;;;;36.25;17.72;100991.16;5140132;27;42257;-90
2024/01/27 12:29:13;;;;;;;4.78;1.25;;;;;;;36.85;17.45;101019.63;5140674;27;39543;-90
2024/01/27 12:31:40;;;;;;;4.13;1.67;;;;;;;37.21;17.09;101006.19;5140126;27;41041;-92
2024/01/27 12:34:08;;;;;;;4.03;1.75;;;;;;;37.61;16.68;101025.34;5140182;27;44469;-91
2024/01/27 12:36:41;;;;;;;6.78;1.70;;;;;;;37.79;16.99;101021.91;5139625;27;41905;-90
2024/01/27 12:39:11;;;;;;;3.97;1.60;;;;;;;37.98;16.97;101027.31;5140497;27;39165;-90
2024/01/27 12:41:39;;;;;;;6.80;2.33;;;;;;;38.12;16.29;101024.47;5139801;27;42097;-91
2024/01/27 12:44:07;;;;;;;8.50;2.03;;;;;;;37.86;15.82;100984.81;5140123;27;43996;-90
2024/01/27 12:46:35;;;;;;;4.82;1.85;;;;;;;38.04;15.72;101026.44;5140129;27;42331;-89
2024/01/27 12:49:04;;;;;;;7.07;1.58;;;;;;;37.77;15.84;101012.97;5140202;27;39050;-89
2024/01/27 12:51:31;;;;;;;4.03;1.70;;;;;;;37.63;16.31;100996.44;5139656;27;42204;-91
2024/01/27 12:53:59;;;;;;;4.90;1.80;;;;;;;37.71;15.94;101020.25;5140733;27;41908;-92
2024/01/27 12:56:28;;;;;;;2.63;1.42;;;;;;;37.44;16.30;101013.13;5139598;27;41266;-89
2024/01/27 12:58:56;;;;;;;4.20;1.65;;;;;;;37.15;16.70;100997.88;5140447;27;40006;-89
2024/01/27 13:01:24;;;;;;;3.53;1.50;;;;;;;37.01;16.51;100991.53;5139814;27;41213;-90
2024/01/27 13:03:51;;;;;;;4.57;1.60;;;;;;;36.52;16.55;100970.78;5139880;27;41764;-93
2024/01/27 13:06:20;;;;;;;4.32;1.50;;;;;;;35.87;16.77;100969.66;5139761;27;42518;-93
2024/01/27 13:08:48;;;;;;;3.90;1.60;;;;;;;34.98;17.59;100979.91;5139906;27;40180;-90
2024/01/27 13:11:15;;;;;;;6.57;1.80;;;;;;;34.43;17.74;100959.59;5139297;27;42303;-93
2024/01/27 13:13:44;;;;;;;3.97;1.48;;;;;;;34.13;18.51;100952.53;5139954;27;42379;-90
2024/01/27 13:16:12;;;;;;;3.83;1.38;;;;;;;33.32;18.59;100959.25;5138746;27;42085;-90
2024/01/27 13:18:40;;;;;;;3.42;1.30;;;;;;;32.73;19.18;100945.56;5139689;27;39475;-91
2024/01/27 13:21:08;;;;;;;3.78;1.65;;;;;;;31.22;20.25;100960.91;5139262;27;40600;-90
2024/01/27 13:23:35;;;;;;;3.85;1.80;;;;;;;29.15;21.68;100953.19;5139323;27;43511;-91
2024/01/27 13:26:05;;;;;;;4.37;1.93;;;;;;;27.51;21.26;100941.19;5138999;27;41317;-92
2024/01/27 13:28:32;;;;;;;4.77;1.60;;;;;;;26.02;22.75;100934.88;5139629;27;40051;-90
2024/01/27 13:31:01;;;;;;;4.97;1.70;;;;;;;24.53;23.85;100915.09;5139273;27;41046;-91
2024/01/27 13:33:29;;;;;;;3.67;1.37;;;;;;;23.38;25.46;100910.47;5139097;27;43031;-92
2024/01/27 13:36:01;;;;;;;2.17;1.27;;;;;;;22.19;26.21;100871.53;5138849;27;42925;-91
2024/01/27 13:38:29;;;;;;;5.83;2.40;;;;;;;21.23;27.11;100875.38;5138506;27;39226;-89
2024/01/27 13:40:56;;;;;;;5.43;2.70;;;;;;;20.13;28.42;100844.75;5139259;27;41007;-90
2024/01/27 13:43:24;;;;;;;5.23;2.00;;;;;;;19.66;29.43;100881.16;5139423;27;41763;-90
2024/01/27 13:45:54;;;;;;;4.30;1.97;;;;;;;18.92;29.71;100881.59;5138989;27;41286;-88
2024/01/27 13:48:24;;;;;;;4.10;1.43;;;;;;;18.30;30.89;100862.28;5138841;27;39137;-89
2024/01/27 13:50:54;;;;;;;4.50;1.40;;;;;;;17.70;31.52;100866.03;5139129;27;42571;-89
2024/01/27 13:53:23;;;;;;;5.90;1.50;;;;;;;17.09;32.42;100858.91;5138586;27;43692;-89
2024/01/27 13:56:00;;;;;;;4.77;1.57;;;;;;;16.52;32.98;100853.19;5138797;27;42082;-89
2024/01/27 13:58:47;;;;;;;4.53;2.13;;;;;;;15.79;33.89;100825.06;5138720;27;43160;-89
2024/01/27 14:01:16;;;;;;;6.43;1.70;;;;;;;15.50;34.29;100839.91;5138636;27;42509;-88
2024/01/27 14:03:44;;;;;;;5.87;1.63;;;;;;;15.30;35.01;100861.41;5139174;27;42424;-87
2024/01/27 14:06:12;;;;;;;4.80;1.43;;;;;;;14.96;34.72;100863.06;5138375;27;41649;-88
2024/01/27 14:08:41;;;;;;;3.97;1.43;;;;;;;14.65;35.25;100849.47;5138945;27;38987;-88
2024/01/27 14:11:10;;;;;;;4.73;1.43;;;;;;;14.32;36.13;100803.91;5138922;27;40835;-89
2024/01/27 14:13:38;;;;;;;5.90;1.60;;;;;;;14.53;36.00;100829.59;5138880;27;41751;-88
2024/01/27 14:16:06;;;;;;;2.63;1.20;;;;;;;14.54;35.81;100820.66;5138391;27;42414;-88
2024/01/27 14:18:34;;;;;;;5.37;1.37;;;;;;;15.18;35.33;100835.34;5138166;27;40536;-88
2024/01/27 14:21:03;;;;;;;4.93;1.47;;;;;;;15.46;35.08;100855.19;5138688;27;41136;-90
2024/01/27 14:23:32;;;;;;;2.93;1.57;;;;;;;15.30;34.52;100806.22;5138071;27;42834;-87
2024/01/27 14:26:00;;;;;;;3.47;1.30;;;;;;;16.19;33.92;100839.84;5138568;27;41142;-87
2024/01/27 14:28:27;;;;;;;3.60;1.30;;;;;;;16.65;33.44;100862.28;5138616;27;39034;-90
2024/01/27 14:30:55;;;;;;;3.63;1.43;;;;;;;16.86;33.25;100857.53;5138044;27;41064;-87
2024/01/27 14:33:23;;;;;;;4.93;1.50;;;;;;;17.00;33.29;100864.78;5141910;27;43563;-89
2024/01/27 14:35:53;;;;;;;4.20;1.27;;;;;;;17.12;33.48;100842.66;5141807;27;42437;-90
2024/01/27 14:38:22;;;;;;;3.63;1.70;;;;;;;17.37;33.66;100852.81;5141594;27;40478;-87
2024/01/27 14:40:49;;;;;;;6.63;1.93;;;;;;;17.18;33.88;100847.69;5142066;27;40474;-90
2024/01/27 14:43:17;;;;;;;6.10;1.50;;;;;;;17.07;33.54;100850.09;5141664;27;42416;-90
2024/01/27 14:45:45;;;;;;;5.43;1.57;;;;;;;16.92;34.22;100802.81;5142102;27;41224;-89
2024/01/27 14:48:13;;;;;;;3.50;1.33;;;;;;;17.35;33.77;100828.78;5141679;27;40364;-90
2024/01/27 14:50:41;;;;;;;4.50;1.87;;;;;;;17.65;33.05;100854.75;5141662;27;42068;-89
2024/01/27 14:53:08;;;;;;;5.57;1.67;;;;;;;17.69;33.49;100832.16;5141957;27;43217;-88
2024/01/27 14:55:37;;;;;;;3.97;1.37;;;;;;;17.69;33.53;100842.88;5158928;27;42518;-88
2024/01/27 14:58:05;;;;;;;5.30;1.20;;;;;;;17.50;33.73;100845.78;5142000;27;40318;-90
2024/01/27 15:00:33;;;;;;;2.33;1.37;;;;;;;16.84;34.58;100824.63;5141475;27;42089;-90
2024/01/27 15:03:01;;;;;;;4.30;1.53;;;;;;;16.22;35.18;100834.31;5141424;27;42189;-87
2024/01/27 15:05:36;;;;;;;3.63;1.43;;;;;;;15.54;35.36;100830.78;5124531;27;41072;-90
2024/01/27 15:08:04;;;;;;;6.10;1.73;;;;;;;14.93;36.13;100825.88;5124537;27;39917;-87
2024/01/27 15:10:32;;;;;;;6.20;1.60;;;;;;;14.35;37.06;100822.41;5141207;27;41888;-88
2024/01/27 15:13:01;;;;;;;3.60;1.40;;;;;;;13.71;37.45;100800.50;5141208;27;42354;-87
2024/01/27 15:15:29;;;;;;;4.03;1.47;;;;;;;13.15;38.43;100790.50;5140648;27;42308;-87
2024/01/27 15:18:00;;;;;;;5.13;1.60;;;;;;;12.87;39.27;100812.03;5141260;27;41372;-86
2024/01/27 15:20:28;;;;;;;2.70;1.40;;;;;;;12.45;40.26;100798.69;5141406;27;42351;-88
2024/01/27 15:22:56;;;;;;;1.87;1.17;;;;;;;11.90;40.05;100768.03;5141260;27;42904;-87
2024/01/27 15:25:24;;;;;;;8.03;1.83;;;;;;;11.67;40.84;100782.13;5141019;27;41385;-86
2024/01/27 15:27:53;;;;;;;3.90;1.20;;;;;;;11.44;41.10;100780.28;5140727;27;41360;-88
2024/01/27 15:30:22;;;;;;;3.70;1.60;;;;;;;11.32;42.71;100784.25;5141461;27;41079;-87
2024/01/27 15:32:54;;;;;;;6.40;2.07;;;;;;;10.74;44.43;100735.88;5140874;27;41701;-89
2024/01/27 15:35:21;;;;;;;4.80;1.47;;;;;;;10.63;44.07;100758.34;5140720;27;42647;-87
2024/01/27 15:38:10;;;;;;;4.13;1.57;;;;;;;10.48;44.02;100780.88;5141011;27;40252;-87
2024/01/27 15:40:37;;;;;;;3.00;1.73;;;;;;;10.15;44.26;100772.13;5140799;27;42328;-85
2024/01/27 15:43:06;;;;;;;3.70;1.70;;;;;;;10.09;44.24;100793.50;5140679;27;41994;-87
2024/01/27 15:45:44;;;;;;;2.57;1.60;;;;;;;9.73;44.57;100764.56;5140495;27;41601;-86
2024/01/27 15:48:12;;;;;;;2.77;1.50;;;;;;;9.68;44.81;100784.97;5123432;27;39095;-86
2024/01/27 15:50:40;;;;;;;5.83;2.20;;;;;;;9.34;45.19;100760.38;5140490;27;41770;-88
2024/01/27 15:53:09;;;;;;;4.27;1.83;;;;;;;9.31;46.08;100794.81;5140525;27;42219;-87
2024/01/27 15:55:36;;;;;;;4.03;2.43;;;;;;;8.68;46.25;100716.28;5140621;27;43304;-86
2024/01/27 15:58:07;;;;;;;8.33;2.27;;;;;;;8.88;46.08;100785.38;5140573;27;38978;-86
2024/01/27 16:00:34;;;;;;;4.87;2.40;;;;;;;8.75;46.55;100791.84;5140911;27;40635;-85
2024/01/27 16:03:23;;;;;;;6.67;2.47;;;;;;;8.57;47.32;100792.28;5140113;27;42198;-86
2024/01/27 16:05:51;;;;;;;5.93;2.60;;;;;;;8.34;47.55;100784.88;5140868;27;42404;-86
2024/01/27 16:08:19;;;;;;;4.03;2.30;;;;;;;7.88;48.11;100743.66;5140570;27;39694;-87
2024/01/27 16:10:52;;;;;;;8.50;2.80;;;;;;;8.07;47.34;100812.72;5140350;27;41420;-85
2024/01/27 16:19:37;;;;;;;6.77;2.70;;;;;;;7.18;48.79;100758.22;5138843;27;39803;-85
2024/01/27 16:22:05;;;;;;;9.97;3.23;;;;;;;7.39;49.12;100817.59;5141187;27;41125;-86
2024/01/27 16:24:40;;;;;;;6.97;3.07;;;;;;;7.12;49.34;100789.09;5140708;27;45406;-85
2024/01/27 16:27:08;;;;;;;3.93;2.00;;;;;;;6.96;49.69;100784.97;5141050;27;41018;-84
2024/01/27 16:29:36;;;;;;;12.77;4.00;;;;;;;6.81;50.18;100781.69;5140745;27;40012;-86
2024/01/27 16:32:05;;;;;;;9.17;3.77;;;;;;;6.64;49.71;100783.75;5140571;27;40972;-86
2024/01/27 16:34:34;;;;;;;8.77;3.87;;;;;;;6.65;49.70;100806.53;5140821;27;42007;-86
2024/01/27 16:39:59;;;;;;;8.53;3.83;;;;;;;6.24;51.96;100761.53;5173290;27;41690;-85
2024/01/27 16:42:27;;;;;;;7.93;3.73;;;;;;;6.41;51.69;100812.19;5140879;27;41006;-85
2024/01/27 16:44:54;;;;;;;6.70;4.00;;;;;;;6.39;51.87;100824.47;5140057;27;42052;-85
2024/01/27 16:47:23;;;;;;;7.73;4.40;;;;;;;6.22;51.71;100810.69;5140470;27;41109;-87
2024/01/27 16:49:52;;;;;;;9.97;4.07;;;;;;;6.21;51.95;100829.97;5139973;27;40219;-85
2024/01/27 16:52:20;;;;;;;7.47;4.67;;;;;;;6.12;52.76;100821.31;5140322;27;40760;-87
2024/01/27 16:54:47;;;;;;;10.93;5.00;;;;;;;5.77;55.21;100765.66;5139019;27;42789;-87
2024/01/27 16:57:15;;;;;;;9.40;5.33;;;;;;;6.01;56.13;100817.09;5140037;27;43018;-86
2024/01/27 16:59:44;;;;;;;8.20;4.97;;;;;;;5.63;55.72;100768.44;5140126;27;38878;-85
2024/01/27 17:02:11;;;;;;;8.33;5.17;;;;;;;5.82;55.50;100816.41;5140445;27;41973;-87
2024/01/27 17:04:40;;;;;;;9.10;5.80;;;;;;;5.75;55.38;100820.00;5157215;27;43415;-85
2024/01/27 17:07:09;;;;;;;10.47;5.00;;;;;;;5.64;54.86;100819.25;5157468;27;43697;-85
2024/01/27 17:09:37;;;;;;;6.17;4.03;;;;;;;5.31;56.89;100766.19;5139935;27;38904;-85
2024/01/27 17:12:08;;;;;;;11.17;4.53;;;;;;;5.41;59.63;100788.84;5140224;27;41135;-85
2024/01/27 17:14:36;;;;;;;12.03;4.40;;;;;;;5.47;57.35;100826.44;5140145;27;42826;-84
2024/01/27 17:17:04;;;;;;;7.43;3.80;;;;;;;5.33;56.91;100816.94;5140073;27;41307;-85
2024/01/27 17:19:32;;;;;;;9.33;3.40;;;;;;;5.20;56.10;100810.06;5139739;27;38719;-85
2024/01/27 17:22:00;;;;;;;9.30;4.17;;;;;;;5.22;55.82;100823.19;5140102;27;40842;-86
2024/01/27 17:24:30;;;;;;;6.53;3.20;;;;;;;5.13;55.81;100824.16;5139562;27;43783;-85
2024/01/27 17:26:58;;;;;;;5.23;3.50;;;;;;;4.85;56.31;100783.25;5139883;27;42652;-87
2024/01/27 17:29:26;;;;;;;5.80;3.77;;;;;;;4.92;56.46;100811.22;5139926;27;39609;-87
2024/01/27 17:31:54;;;;;;;10.70;4.00;;;;;;;4.93;56.34;100820.84;5140138;27;40765;-85
2024/01/27 17:34:22;;;;;;;9.13;4.40;;;;;;;4.77;56.34;100814.81;5139632;27;43136;-85
2024/01/27 17:36:50;;;;;;;7.30;4.10;;;;;;;4.70;58.30;100803.47;5139755;27;42047;-85
2024/01/27 17:39:17;;;;;;;7.67;4.50;;;;;;;4.62;57.55;100815.78;5156825;27;40765;-86
2024/01/27 17:41:46;;;;;;;6.30;4.07;;;;;;;4.65;57.27;100838.53;5157085;27;40787;-85
2024/01/27 17:44:14;;;;;;;9.43;4.87;;;;;;;4.47;59.38;100810.66;5139424;27;42903;-85
2024/01/27 17:46:41;;;;;;;9.23;4.87;;;;;;;4.40;58.38;100808.97;5139791;27;42226;-85
2024/01/27 17:49:09;;;;;;;6.00;4.03;;;;;;;4.33;59.13;100813.34;5140062;27;39361;-87
2024/01/27 18:09:56;;;;;;;4.30;2.87;;;;;;;3.87;58.55;100852.03;5932069;23;20205;-82
2024/01/27 18:12:24;;;;;;;7.70;3.40;;;;;;;3.69;58.91;100825.91;4955946;28;40892;-85
2024/01/27 18:14:52;;;;;;;4.03;3.33;;;;;;;3.68;59.13;100837.25;4959235;28;41618;-84
2024/01/27 18:17:20;;;;;;;7.37;4.37;;;;;;;3.63;58.64;100839.00;4943746;28;41646;-86
2024/01/27 18:19:48;;;;;;;9.57;3.87;;;;;;;3.58;58.92;100846.03;4943392;28;42393;-84
2024/01/27 18:22:15;;;;;;;11.23;4.70;;;;;;;3.53;58.95;100853.00;4943754;28;38788;-84
2024/01/27 18:24:43;;;;;;;5.30;3.77;;;;;;;3.53;59.22;100863.50;4943317;28;41345;-85
2024/01/27 18:27:13;;;;;;;8.83;4.23;;;;;;;3.42;59.18;100854.78;4943510;28;41866;-84
2024/01/27 18:29:41;;;;;;;6.23;3.77;;;;;;;3.40;63.22;100844.31;4943290;28;41412;-84
2024/01/27 18:32:08;;;;;;;13.03;6.20;;;;;;;3.31;66.56;100830.34;4943574;28;39984;-86
2024/01/27 18:34:36;;;;;;;11.20;6.40;;;;;;;3.09;64.59;100803.34;4943136;28;42354;-85
2024/01/27 18:37:04;;;;;;;11.30;6.87;;;;;;;3.15;64.66;100824.25;4943048;28;41579;-85
2024/01/27 18:39:31;;;;;;;12.63;6.13;;;;;;;3.17;64.11;100848.69;4942908;28;42731;-87
2024/01/27 18:41:59;;;;;;;10.83;6.10;;;;;;;3.09;63.41;100838.22;4943236;28;39206;-86
2024/01/27 18:44:28;;;;;;;13.20;5.63;;;;;;;3.12;63.54;100851.31;4942857;28;40582;-85
2024/01/27 18:46:56;;;;;;;9.43;5.23;;;;;;;3.06;63.49;100845.22;4943349;28;42483;-86
2024/01/27 18:49:24;;;;;;;10.53;5.70;;;;;;;3.00;63.23;100850.44;4958810;28;43268;-86
2024/01/27 18:51:51;;;;;;;8.93;5.57;;;;;;;2.98;63.17;100846.94;4941275;28;40007;-85
2024/01/27 18:54:20;;;;;;;8.80;5.20;;;;;;;2.81;63.59;100833.88;4958035;28;41864;-87
2024/01/27 18:56:48;;;;;;;7.53;4.40;;;;;;;2.79;64.01;100835.59;4941614;28;42943;-87
2024/01/27 18:59:16;;;;;;;10.67;5.83;;;;;;;2.75;63.76;100829.50;4941500;28;41790;-84
2024/01/27 19:01:45;;;;;;;8.83;5.20;;;;;;;2.83;63.42;100855.69;4941915;28;41170;-85
2024/01/27 19:04:13;;;;;;;8.60;5.90;;;;;;;2.78;63.33;100849.56;4974807;28;41921;-88
2024/01/27 19:06:40;;;;;;;9.70;5.53;;;;;;;2.84;63.34;100870.50;4941807;28;41656;-85
2024/01/27 19:09:08;;;;;;;6.60;5.30;;;;;;;2.60;63.58;100845.16;4941656;28;42449;-86
2024/01/27 19:11:35;;;;;;;9.20;4.70;;;;;;;2.73;63.50;100873.09;4942344;28;40292;-86
2024/01/27 19:14:03;;;;;;;10.13;6.13;;;;;;;2.64;63.70;100866.97;4942768;28;40945;-84
2024/01/27 19:16:31;;;;;;;13.10;6.20;;;;;;;2.48;63.87;100848.63;4942873;28;43356;-88
2024/01/27 19:18:59;;;;;;;8.87;5.17;;;;;;;2.45;63.52;100848.66;4958371;28;42524;-85
2024/01/27 19:21:27;;;;;;;8.53;5.30;;;;;;;2.52;64.06;100862.59;4958903;28;40990;-84
2024/01/27 19:23:55;;;;;;;9.57;6.37;;;;;;;2.28;64.65;100832.03;4942898;28;40694;-84
2024/01/27 19:26:23;;;;;;;12.13;6.60;;;;;;;2.28;66.15;100828.53;4958303;28;43722;-87
2024/01/27 19:28:50;;;;;;;13.57;8.83;;;;;;;2.27;68.15;100827.66;4940534;28;41291;-85
2024/01/27 19:31:18;;;;;;;15.87;8.13;;;;;;;2.31;67.57;100839.03;4958662;28;39697;-85
2024/01/27 19:33:45;;;;;;;11.77;7.60;;;;;;;2.26;66.72;100844.22;4942287;28;41118;-85
2024/01/27 19:36:15;;;;;;;16.37;8.33;;;;;;;2.28;66.77;100855.56;4941874;28;41496;-86
2024/01/27 19:38:43;;;;;;;10.13;7.17;;;;;;;2.19;66.27;100842.47;4955824;28;42309;-85
2024/01/27 19:41:11;;;;;;;10.47;6.80;;;;;;;2.18;66.27;100851.19;4942094;28;38892;-84
2024/01/27 19:43:40;;;;;;;12.57;7.37;;;;;;;2.05;66.37;100833.72;4942041;28;40706;-85
2024/01/27 19:46:10;;;;;;;11.57;6.70;;;;;;;2.01;66.41;100834.56;4957499;28;42247;-84
2024/01/27 19:48:37;;;;;;;14.37;8.40;;;;;;;2.10;66.41;100864.19;4939249;28;41138;-85
2024/01/27 19:51:05;;;;;;;17.80;10.37;;;;;;;1.94;66.28;100843.25;4940959;28;39792;-86
2024/01/27 19:53:34;;;;;;;13.43;8.40;;;;;;;1.78;66.56;100819.66;4940824;28;42030;-86
2024/01/27 19:56:05;;;;;;;15.13;7.30;;;;;;;2.00;66.98;100853.72;4955456;28;41887;-88
2024/01/27 19:58:33;;;;;;;15.73;8.23;;;;;;;1.95;68.93;100851.09;4940752;28;42498;-87
2024/01/27 20:01:00;;;;;;;14.43;8.13;;;;;;;1.93;68.46;100863.28;4940906;28;38985;-88
2024/01/27 20:03:28;;;;;;;15.27;8.10;;;;;;;1.91;68.21;100866.75;4956007;28;41094;-88
2024/01/27 20:05:55;;;;;;;13.37;8.17;;;;;;;1.79;67.48;100851.88;4940712;28;41336;-87
2024/01/27 20:08:23;;;;;;;12.73;7.17;;;;;;;1.73;67.42;100846.66;4941051;28;42482;-89
2024/01/27 20:10:52;;;;;;;11.70;6.90;;;;;;;1.81;68.23;100860.59;4955815;28;40809;-86
2024/01/27 20:13:20;;;;;;;12.17;7.77;;;;;;;1.65;68.04;100838.75;4941912;28;40538;-86
2024/01/27 20:15:47;;;;;;;11.20;6.73;;;;;;;1.74;67.94;100859.69;4941395;28;43301;-85
2024/01/27 20:18:15;;;;;;;10.67;6.73;;;;;;;1.59;68.45;100835.25;4940830;28;41757;-85
2024/01/27 20:20:43;;;;;;;12.07;7.83;;;;;;;1.57;68.79;100835.22;4940755;28;39093;-86
2024/01/27 20:23:11;;;;;;;10.57;7.33;;;;;;;1.50;68.62;100828.22;4939257;28;40502;-87
2024/01/27 20:25:39;;;;;;;14.03;7.67;;;;;;;1.57;68.42;100850.91;4940955;28;42461;-87
2024/01/27 20:28:08;;;;;;;9.87;5.80;;;;;;;1.48;68.51;100834.31;4956750;28;43110;-86
2024/01/27 20:30:36;;;;;;;10.73;7.83;;;;;;;1.54;68.40;100852.63;4939919;28;39855;-86
2024/01/27 20:33:07;;;;;;;9.73;6.60;;;;;;;1.49;68.57;100863.03;4934076;28;41630;-85
2024/01/27 20:35:35;;;;;;;10.33;6.40;;;;;;;1.35;68.54;100843.81;4940434;28;44097;-86
2024/01/27 20:38:02;;;;;;;10.23;7.20;;;;;;;1.41;68.19;100854.28;4954634;28;42192;-84
2024/01/27 20:40:30;;;;;;;11.93;6.97;;;;;;;1.14;68.54;100817.53;4936822;28;40154;-85
2024/01/27 20:42:58;;;;;;;9.67;6.70;;;;;;;1.24;68.88;100835.00;4940475;28;42140;-84
2024/01/27 20:45:27;;;;;;;16.13;9.30;;;;;;;1.23;70.84;100841.13;4956842;28;42696;-86
2024/01/27 20:47:55;;;;;;;13.77;8.83;;;;;;;1.20;70.23;100852.41;4956050;28;43466;-87
2024/01/27 20:50:25;;;;;;;12.83;7.53;;;;;;;1.28;70.77;100862.88;4956460;28;40041;-85
