Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:11;;;;;;;6.82;1.80;;;4.80;99.90;;;;;;5072193;28;20098;-90
2023/12/12 00:02:36;;;;;;;5.93;2.08;;;4.80;99.90;;;;;;5055475;28;20472;-89
2023/12/12 00:05:02;;;;;;;9.10;2.45;;;4.70;99.90;;;;;;5071922;28;20475;-90
2023/12/12 00:07:28;;;;;;;7.80;2.67;;;4.70;99.90;;;;;;5055437;28;20032;-90
2023/12/12 00:09:53;;;;;;;5.45;2.00;;;4.70;99.90;;;;;;5054609;28;20048;-90
2023/12/12 00:12:19;;;;;;;9.30;1.95;;;4.70;99.90;;;;;;5055184;28;20032;-90
2023/12/12 00:14:45;;;;;;;4.72;2.05;;;4.60;99.90;;;;;;5054932;28;20500;-90
2023/12/12 00:17:10;;;;;;;8.43;2.20;;;4.60;99.90;;;;;;5054843;28;20567;-90
2023/12/12 00:19:43;;;;;;;8.35;2.13;;;4.60;99.90;;;;;;5055088;28;20146;-90
2023/12/12 00:22:09;;;;;;;7.32;2.35;;;4.50;99.90;;;;;;5046436;28;20037;-90
2023/12/12 00:24:35;;;;;;;6.82;2.35;;;4.50;99.90;;;;;;5041446;28;20040;-89
2023/12/12 00:27:01;;;;;;;7.18;2.58;;;4.40;99.90;;;;;;5041985;28;20554;-90
2023/12/12 00:29:26;;;;;;;4.95;1.67;;;4.30;99.90;;;;;;5042404;28;20074;-90
2023/12/12 00:31:52;;;;;;;5.25;2.40;;;4.30;99.90;;;;;;5063547;28;20040;-89
2023/12/12 00:34:17;;;;;;;6.45;2.13;;;4.30;99.90;;;;;;5071167;28;20044;-89
2023/12/12 00:36:43;;;;;;;8.65;2.20;;;4.20;99.90;;;;;;5054671;28;20059;-89
2023/12/12 00:39:08;;;;;;;8.13;2.40;;;4.30;99.90;;;;;;5071280;28;20042;-89
2023/12/12 00:41:34;;;;;;;11.93;2.90;;;4.20;99.90;;;;;;5054431;28;20043;-89
2023/12/12 00:44:00;;;;;;;11.00;3.08;;;4.20;99.90;;;;;;5054468;28;20036;-90
2023/12/12 00:46:26;;;;;;;10.18;2.83;;;4.20;99.90;;;;;;5054394;28;20044;-89
2023/12/12 00:48:51;;;;;;;9.02;2.42;;;4.20;99.90;;;;;;5070812;28;20053;-89
2023/12/12 00:51:17;;;;;;;8.98;3.15;;;4.20;99.90;;;;;;5054023;28;20037;-89
2023/12/12 00:53:42;;;;;;;7.53;2.03;;;4.20;99.90;;;;;;5054530;28;20380;-89
2023/12/12 00:56:08;;;;;;;8.65;2.67;;;4.20;99.90;;;;;;5054448;28;20078;-89
2023/12/12 00:58:34;;;;;;;8.73;2.95;;;4.20;99.90;;;;;;5054356;28;20499;-89
2023/12/12 01:01:00;;;;;;;8.38;2.15;;;4.20;99.90;;;;;;5070648;28;20045;-89
2023/12/12 01:03:26;;;;;;;9.70;2.53;;;4.20;99.90;;;;;;5070514;28;20044;-89
2023/12/12 01:05:52;;;;;;;6.38;2.08;;;4.10;99.90;;;;;;5053795;28;20052;-89
2023/12/12 01:08:18;;;;;;;9.95;3.15;;;4.20;99.90;;;;;;5054144;28;20044;-89
2023/12/12 01:10:43;;;;;;;8.38;2.63;;;4.20;99.90;;;;;;5070715;28;20040;-89
2023/12/12 01:13:09;;;;;;;11.15;3.05;;;4.20;99.90;;;;;;5053480;28;20033;-89
2023/12/12 01:15:34;;;;;;;6.60;2.50;;;4.30;99.90;;;;;;5070523;28;20036;-89
2023/12/12 01:18:00;;;;;;;8.75;3.20;;;4.30;99.90;;;;;;5054100;28;20389;-89
2023/12/12 01:20:26;;;;;;;6.97;2.50;;;4.30;99.90;;;;;;5053305;28;20123;-89
2023/12/12 01:22:51;;;;;;;9.07;2.40;;;4.30;99.90;;;;;;5053049;28;20048;-89
2023/12/12 01:25:17;;;;;;;9.60;2.38;;;4.30;99.90;;;;;;5053070;28;20067;-89
2023/12/12 01:27:43;;;;;;;10.68;2.83;;;4.30;99.90;;;;;;5053418;28;20044;-89
2023/12/12 01:30:09;;;;;;;8.35;2.65;;;4.30;99.90;;;;;;5053298;28;20044;-89
2023/12/12 01:32:35;;;;;;;7.97;2.95;;;4.30;99.90;;;;;;5052943;28;20039;-89
2023/12/12 01:35:01;;;;;;;8.75;2.38;;;4.30;99.90;;;;;;5053280;28;20412;-89
2023/12/12 01:37:26;;;;;;;11.38;2.70;;;4.30;99.90;;;;;;5052312;28;20036;-89
2023/12/12 01:39:52;;;;;;;10.30;2.78;;;4.30;99.90;;;;;;5052614;28;20064;-89
2023/12/12 01:42:18;;;;;;;12.30;3.65;;;4.30;99.90;;;;;;5052145;28;20120;-89
2023/12/12 01:44:43;;;;;;;8.70;3.17;;;4.30;99.90;;;;;;5052571;28;20082;-89
2023/12/12 01:47:10;;;;;;;8.40;2.97;;;4.30;99.90;;;;;;5053340;28;20123;-89
2023/12/12 01:49:36;;;;;;;11.57;3.17;;;4.30;99.90;;;;;;5070938;28;20467;-89
2023/12/12 01:52:02;;;;;;;6.18;2.17;;;4.30;99.90;;;;;;5069743;28;20048;-90
2023/12/12 01:54:29;;;;;;;8.82;2.58;;;4.30;99.90;;;;;;5053111;28;20040;-89
2023/12/12 01:56:55;;;;;;;9.63;2.83;;;4.30;99.90;;;;;;5069862;28;20036;-89
2023/12/12 01:59:22;;;;;;;9.05;2.78;;;4.30;99.90;;;;;;5053052;28;20035;-89
2023/12/12 02:01:49;;;;;;;12.80;3.40;;;4.40;99.90;;;;;;5053224;28;20032;-89
2023/12/12 02:04:16;;;;;;;10.30;3.28;;;4.40;99.90;;;;;;5051962;28;20047;-89
2023/12/12 02:06:44;;;;;;;13.68;3.47;;;4.40;99.90;;;;;;5053795;28;20072;-89
2023/12/12 02:09:10;;;;;;;11.75;3.75;;;4.50;99.90;;;;;;5070844;28;20044;-89
2023/12/12 02:11:36;;;;;;;10.20;3.55;;;4.50;99.90;;;;;;5074637;28;20036;-88
2023/12/12 02:14:02;;;;;;;11.80;3.80;;;4.50;99.90;;;;;;5070590;28;20052;-89
2023/12/12 02:16:27;;;;;;;11.25;3.72;;;4.50;99.90;;;;;;5053159;28;20033;-89
2023/12/12 02:18:53;;;;;;;12.65;3.53;;;4.50;99.90;;;;;;5052592;28;20123;-89
2023/12/12 02:21:19;;;;;;;12.32;4.30;;;4.50;99.90;;;;;;5052636;28;20101;-89
2023/12/12 02:23:47;;;;;;;9.43;3.30;;;4.50;99.90;;;;;;5052647;28;20040;-90
2023/12/12 02:26:13;;;;;;;11.15;3.45;;;4.50;99.90;;;;;;5069583;28;20435;-90
2023/12/12 02:28:40;;;;;;;10.65;3.72;;;4.50;99.90;;;;;;5069392;28;20059;-90
2023/12/12 02:31:06;;;;;;;12.57;3.45;;;4.50;99.90;;;;;;5069392;28;20594;-89
2023/12/12 02:33:31;;;;;;;12.70;3.13;;;4.50;99.90;;;;;;5069156;28;20124;-89
2023/12/12 02:35:57;;;;;;;8.85;3.03;;;4.40;99.90;;;;;;5052979;28;20040;-89
2023/12/12 02:38:22;;;;;;;7.75;2.60;;;4.40;99.90;;;;;;5053046;28;20046;-89
2023/12/12 02:40:48;;;;;;;10.48;3.67;;;4.40;99.90;;;;;;5069072;28;20033;-89
2023/12/12 02:43:14;;;;;;;12.60;3.65;;;4.40;99.90;;;;;;5052581;28;20082;-89
2023/12/12 02:45:39;;;;;;;8.70;3.53;;;4.40;99.90;;;;;;5052656;28;20040;-89
2023/12/12 02:48:05;;;;;;;9.02;3.70;;;4.40;99.90;;;;;;5053930;28;20114;-89
2023/12/12 02:50:31;;;;;;;11.05;3.50;;;4.40;99.90;;;;;;5056618;28;20123;-89
2023/12/12 02:52:57;;;;;;;14.95;3.53;;;4.50;99.90;;;;;;5073029;28;20123;-89
2023/12/12 02:55:22;;;;;;;12.55;3.65;;;4.60;99.90;;;;;;5056562;28;20090;-89
2023/12/12 02:57:48;;;;;;;14.40;4.28;;;4.60;99.90;;;;;;5073051;28;20059;-89
2023/12/12 03:00:14;;;;;;;10.00;3.22;;;4.70;99.90;;;;;;5073135;28;20123;-89
2023/12/12 03:02:40;;;;;;;11.48;3.70;;;4.70;99.90;;;;;;5056232;28;20078;-88
2023/12/12 03:05:06;;;;;;;12.13;3.95;;;4.70;99.90;;;;;;5073137;28;20508;-89
2023/12/12 03:07:31;;;;;;;13.25;5.88;;;4.80;99.90;;;;;;5074278;28;20037;-89
2023/12/12 03:09:57;;;;;;;8.93;3.80;;;4.80;99.90;;;;;;5056211;28;20037;-89
2023/12/12 03:12:22;;;;;;;15.70;4.72;;;4.90;99.90;;;;;;5056060;28;20037;-88
2023/12/12 03:14:49;;;;;;;11.00;4.55;;;4.90;99.90;;;;;;5072716;28;20040;-89
2023/12/12 03:17:15;;;;;;;11.93;3.78;;;5.00;99.90;;;;;;5056139;28;20376;-88
2023/12/12 03:19:41;;;;;;;10.45;3.55;;;5.00;99.90;;;;;;5055784;28;20043;-88
2023/12/12 03:22:06;;;;;;;12.57;4.68;;;5.00;99.90;;;;;;5055744;28;20040;-89
2023/12/12 03:24:32;;;;;;;11.98;4.28;;;5.00;99.90;;;;;;5072287;28;20120;-89
2023/12/12 03:26:58;;;;;;;12.23;4.22;;;5.10;99.90;;;;;;5055889;28;20040;-89
2023/12/12 03:29:24;;;;;;;9.98;3.90;;;5.00;99.90;;;;;;5056102;28;20411;-89
2023/12/12 03:31:49;;;;;;;12.50;4.15;;;5.10;99.90;;;;;;5055248;28;20032;-89
2023/12/12 03:34:15;;;;;;;12.20;4.03;;;5.10;99.90;;;;;;5055843;28;20137;-89
2023/12/12 03:36:44;;;;;;;9.45;4.05;;;5.10;99.90;;;;;;5055842;28;20488;-88
2023/12/12 03:39:10;;;;;;;17.45;4.70;;;5.10;99.90;;;;;;5055821;28;20082;-89
2023/12/12 03:41:36;;;;;;;12.77;3.70;;;5.10;99.90;;;;;;5055540;28;20048;-88
2023/12/12 03:44:02;;;;;;;9.35;3.67;;;5.20;99.90;;;;;;5072449;28;20593;-89
2023/12/12 03:46:28;;;;;;;10.23;3.90;;;5.20;99.90;;;;;;5055391;28;20048;-88
2023/12/12 03:48:54;;;;;;;14.15;4.82;;;5.20;99.90;;;;;;5055506;28;20044;-88
2023/12/12 03:51:20;;;;;;;15.63;5.65;;;5.20;99.90;;;;;;5055301;28;20119;-89
2023/12/12 03:53:45;;;;;;;12.65;4.72;;;5.20;99.90;;;;;;5055568;28;20032;-88
2023/12/12 03:56:11;;;;;;;17.00;4.30;;;5.20;99.90;;;;;;5072477;28;20466;-89
2023/12/12 03:58:37;;;;;;;10.45;4.10;;;5.20;99.90;;;;;;5055065;28;20036;-89
2023/12/12 04:01:02;;;;;;;12.25;3.72;;;5.30;99.90;;;;;;5054983;28;20036;-89
2023/12/12 04:03:30;;;;;;;18.13;5.07;;;5.30;99.90;;;;;;5055104;28;20032;-89
2023/12/12 04:05:56;;;;;;;11.95;4.05;;;5.30;99.90;;;;;;5055093;28;20412;-89
2023/12/12 04:08:21;;;;;;;13.80;3.47;;;5.30;99.90;;;;;;5055009;28;20040;-89
2023/12/12 04:10:47;;;;;;;13.05;4.90;;;5.30;99.90;;;;;;5054784;28;20044;-89
2023/12/12 04:13:13;;;;;;;13.75;5.43;;;5.30;99.90;;;;;;5055040;28;20048;-89
2023/12/12 04:15:39;;;;;;;14.13;3.80;;;5.30;99.90;;;;;;5054886;28;20040;-89
2023/12/12 04:18:05;;;;;;;14.27;4.78;;;5.30;99.90;;;;;;5072032;28;20135;-88
2023/12/12 04:20:30;;;;;;;14.57;4.70;;;5.30;99.90;;;;;;5071417;28;20511;-89
2023/12/12 04:22:56;;;;;;;18.55;4.03;;;5.30;99.90;;;;;;5054767;28;20082;-89
2023/12/12 04:25:23;;;;;;;16.75;4.07;;;5.30;99.90;;;;;;5055212;28;20036;-88
2023/12/12 04:27:48;;;;;;;12.77;4.90;;;5.30;99.90;;;;;;5054631;28;20123;-89
2023/12/12 04:30:14;;;;;;;9.98;3.83;;;5.30;99.90;;;;;;5054884;28;20123;-89
2023/12/12 04:32:40;;;;;;;12.32;3.88;;;5.40;99.90;;;;;;5054472;28;20488;-89
2023/12/12 04:35:08;;;;;;;12.35;4.55;;;5.40;99.90;;;;;;5071712;28;20048;-89
2023/12/12 04:37:34;;;;;;;13.43;5.07;;;5.30;99.90;;;;;;5055247;28;20450;-89
2023/12/12 04:39:59;;;;;;;12.52;5.10;;;5.40;99.90;;;;;;5056989;28;20033;-89
2023/12/12 04:42:25;;;;;;;14.43;4.60;;;5.40;99.90;;;;;;5056585;28;20082;-89
2023/12/12 04:44:51;;;;;;;11.23;4.55;;;5.40;99.90;;;;;;5071082;28;20538;-89
2023/12/12 04:47:16;;;;;;;14.63;5.53;;;5.40;99.90;;;;;;5054698;28;20036;-89
2023/12/12 04:49:42;;;;;;;12.05;4.63;;;5.50;99.90;;;;;;5054410;28;20045;-89
2023/12/12 04:52:08;;;;;;;12.65;4.15;;;5.50;99.90;;;;;;5070803;28;20036;-89
2023/12/12 04:54:34;;;;;;;11.82;4.57;;;5.50;99.90;;;;;;5070632;28;20036;-90
2023/12/12 04:56:59;;;;;;;12.45;5.10;;;5.50;99.90;;;;;;5070938;28;20068;-89
2023/12/12 04:59:25;;;;;;;13.73;5.35;;;5.60;99.90;;;;;;5070472;28;20618;-89
2023/12/12 05:01:51;;;;;;;15.38;5.45;;;5.60;99.90;;;;;;5070908;28;20040;-89
2023/12/12 05:04:17;;;;;;;11.73;4.30;;;5.50;99.90;;;;;;5070757;28;20470;-89
2023/12/12 05:06:42;;;;;;;16.05;5.22;;;5.60;99.90;;;;;;5054212;28;20458;-89
2023/12/12 05:09:08;;;;;;;13.82;5.18;;;5.60;99.90;;;;;;5054286;28;20576;-89
2023/12/12 05:11:34;;;;;;;10.45;4.72;;;5.60;99.90;;;;;;5057368;28;20086;-86
2023/12/12 05:14:00;;;;;;;14.50;4.82;;;5.70;99.90;;;;;;5083126;28;20075;-89
2023/12/12 05:16:25;;;;;;;10.60;4.88;;;5.70;99.90;;;;;;5064872;28;20033;-89
2023/12/12 05:18:54;;;;;;;11.70;4.55;;;5.70;99.90;;;;;;5051664;28;20082;-89
2023/12/12 05:21:21;;;;;;;13.15;5.28;;;5.70;99.90;;;;;;5067684;28;20048;-88
2023/12/12 05:23:50;;;;;;;11.90;5.47;;;5.70;99.90;;;;;;5046089;28;20070;-89
2023/12/12 05:26:18;;;;;;;16.77;5.97;;;5.70;99.90;;;;;;5070565;28;20040;-89
2023/12/12 05:28:46;;;;;;;13.65;5.15;;;5.80;99.90;;;;;;5053863;28;20513;-89
2023/12/12 05:31:12;;;;;;;16.38;6.38;;;5.80;99.90;;;;;;5071407;28;20120;-89
2023/12/12 05:33:38;;;;;;;16.30;5.65;;;5.80;99.90;;;;;;5053519;28;20119;-89
2023/12/12 05:36:04;;;;;;;14.13;4.80;;;5.80;99.90;;;;;;5045259;28;20040;-89
2023/12/12 05:38:30;;;;;;;12.50;5.55;;;5.90;99.90;;;;;;5053507;28;20037;-89
2023/12/12 05:40:56;;;;;;;12.38;4.93;;;5.90;99.90;;;;;;5053203;28;20048;-89
2023/12/12 05:43:22;;;;;;;11.70;4.55;;;5.80;99.90;;;;;;5053494;28;20037;-89
2023/12/12 05:45:49;;;;;;;12.50;4.15;;;5.80;99.90;;;;;;5069944;28;20157;-89
2023/12/12 05:48:14;;;;;;;14.07;6.35;;;5.90;99.90;;;;;;5070142;28;20523;-89
2023/12/12 05:50:40;;;;;;;16.80;5.65;;;5.90;99.90;;;;;;5053278;28;20047;-89
2023/12/12 05:53:06;;;;;;;16.42;6.50;;;5.80;99.90;;;;;;5053234;28;20403;-89
2023/12/12 05:55:31;;;;;;;15.18;5.93;;;5.90;99.90;;;;;;5053120;28;20045;-89
2023/12/12 05:57:58;;;;;;;15.85;5.97;;;5.90;99.90;;;;;;5053342;28;20029;-89
2023/12/12 06:00:27;;;;;;;14.18;4.88;;;5.90;99.90;;;;;;5052836;28;20041;-89
2023/12/12 06:02:54;;;;;;;13.32;5.13;;;5.90;99.90;;;;;;5070957;28;20660;-89
2023/12/12 06:05:20;;;;;;;13.05;5.82;;;6.00;99.90;;;;;;5052568;28;20040;-89
2023/12/12 06:07:45;;;;;;;14.85;5.60;;;6.00;99.90;;;;;;5070447;28;20042;-89
2023/12/12 06:10:11;;;;;;;16.00;6.25;;;6.00;99.90;;;;;;5070672;28;20076;-89
2023/12/12 06:12:37;;;;;;;24.70;8.18;;;6.00;99.90;;;;;;5069354;28;20127;-89
2023/12/12 06:15:07;;;;;;;14.35;6.57;;;6.00;99.90;;;;;;5053087;28;20048;-89
2023/12/12 06:17:33;;;;;;;16.85;6.93;;;6.10;99.90;;;;;;5069653;28;20523;-89
2023/12/12 06:19:59;;;;;;;16.48;6.80;;;6.10;99.90;;;;;;5052813;28;20041;-89
2023/12/12 06:22:25;;;;;;;17.73;6.95;;;6.10;99.90;;;;;;5070139;28;20040;-90
2023/12/12 06:24:51;;;;;;;19.48;7.55;;;6.10;99.90;;;;;;5074710;28;20550;-89
2023/12/12 06:27:17;;;;;;;17.63;7.55;;;6.10;99.90;;;;;;5074997;28;20040;-89
2023/12/12 06:29:42;;;;;;;16.15;6.90;;;6.20;99.90;;;;;;5056838;28;20040;-89
2023/12/12 06:32:08;;;;;;;17.20;6.68;;;6.20;99.90;;;;;;5074429;28;20041;-89
2023/12/12 06:34:34;;;;;;;13.02;5.85;;;6.20;99.90;;;;;;5052776;28;20507;-89
2023/12/12 06:36:59;;;;;;;16.58;7.57;;;6.30;99.90;;;;;;5056955;28;20522;-90
2023/12/12 06:39:25;;;;;;;16.08;6.68;;;6.30;99.90;;;;;;5073323;28;20119;-89
2023/12/12 06:41:51;;;;;;;18.33;7.47;;;6.30;99.90;;;;;;5072029;28;20037;-89
2023/12/12 06:44:16;;;;;;;23.73;9.65;;;6.30;99.90;;;;;;5056810;28;20454;-89
2023/12/12 06:46:42;;;;;;;18.80;7.32;;;6.30;99.90;;;;;;5056913;28;20495;-89
2023/12/12 06:49:09;;;;;;;19.25;7.97;;;6.30;99.90;;;;;;5056904;28;20036;-89
2023/12/12 06:51:35;;;;;;;20.38;9.10;;;6.30;99.90;;;;;;5056280;28;20551;-90
2023/12/12 06:54:03;;;;;;;22.60;8.68;;;6.30;99.90;;;;;;5056265;28;20040;-89
2023/12/12 06:56:30;;;;;;;23.73;8.90;;;6.30;99.90;;;;;;5056434;28;20508;-90
2023/12/12 06:58:56;;;;;;;24.20;9.57;;;6.40;99.90;;;;;;5056464;28;20033;-90
2023/12/12 07:01:22;;;;;;;27.88;10.65;;;6.40;99.90;;;;;;5062861;28;20037;-89
2023/12/12 07:03:48;;;;;;;21.63;10.23;;;6.30;99.90;;;;;;5073134;28;20095;-89
2023/12/12 07:06:17;;;;;;;23.48;9.75;;;6.30;99.90;;;;;;5057761;28;20033;-89
2023/12/12 07:08:43;;;;;;;21.17;9.68;;;6.30;99.90;;;;;;5057162;28;20093;-89
2023/12/12 07:11:08;;;;;;;29.30;11.95;;;6.30;99.90;;;;;;5057292;28;20033;-89
2023/12/12 07:13:34;;;;;;;26.88;12.18;;;6.30;99.90;;;;;;5056581;28;20074;-89
2023/12/12 07:16:00;;;;;;;26.10;11.27;;;6.30;99.90;;;;;;5056642;28;20087;-90
2023/12/12 07:18:25;;;;;;;28.20;10.27;;;6.30;99.90;;;;;;5056273;28;20045;-90
2023/12/12 07:20:51;;;;;;;24.15;10.98;;;6.30;99.90;;;;;;5056055;28;20082;-90
2023/12/12 07:23:16;;;;;;;21.48;9.90;;;6.30;99.90;;;;;;5055987;28;20040;-89
2023/12/12 07:25:42;;;;;;;26.20;10.13;;;6.40;99.90;;;;;;5072610;28;20033;-89
2023/12/12 07:28:08;;;;;;;22.75;10.32;;;6.40;99.90;;;;;;5056302;28;20044;-90
2023/12/12 07:30:34;;;;;;;24.38;11.55;;;6.40;99.90;;;;;;5056313;28;20080;-89
2023/12/12 07:33:00;;;;;;;22.65;11.15;;;6.40;99.90;;;;;;5055662;28;20036;-90
2023/12/12 07:35:26;;;;;;;24.02;11.50;;;6.40;99.90;;;;;;5055463;28;20037;-90
2023/12/12 07:37:51;;;;;;;26.52;12.90;;;6.30;99.90;;;;;;5069471;28;20119;-88
2023/12/12 07:40:17;;;;;;;22.27;10.93;;;6.40;99.90;;;;;;5053774;28;20090;-89
2023/12/12 07:42:45;;;;;;;24.85;12.15;;;6.30;99.90;;;;;;5054842;28;20139;-89
2023/12/12 07:45:11;;;;;;;21.38;10.35;;;6.40;99.90;;;;;;5070597;28;20037;-89
2023/12/12 07:47:37;;;;;;;27.13;11.95;;;6.30;99.90;;;;;;5071707;28;20040;-89
2023/12/12 07:50:05;;;;;;;19.67;10.05;;;6.30;99.90;;;;;;5051324;28;20514;-89
2023/12/12 07:52:32;;;;;;;26.58;14.13;;;6.30;99.90;;;;;;5047361;28;20037;-88
2023/12/12 07:54:58;;;;;;;27.67;10.43;;;6.30;99.90;;;;;;5053233;28;20135;-88
2023/12/12 07:57:24;;;;;;;27.40;13.27;;;6.30;99.90;;;;;;5067224;28;20037;-88
2023/12/12 07:59:50;;;;;;;23.88;11.38;;;6.30;99.90;;;;;;5053731;28;20122;-89
2023/12/12 08:02:16;;;;;;;22.52;12.30;;;6.30;99.90;;;;;;5053015;28;20036;-88
2023/12/12 08:04:42;;;;;;;19.00;11.57;;;6.30;99.90;;;;;;5053057;28;20063;-89
2023/12/12 08:07:08;;;;;;;22.08;10.32;;;6.30;99.90;;;;;;5070534;28;20431;-89
2023/12/12 08:09:34;;;;;;;27.30;13.18;;;6.30;99.90;;;;;;5053419;28;20110;-89
2023/12/12 08:12:00;;;;;;;21.20;11.38;;;6.30;99.90;;;;;;5070416;28;20488;-89
2023/12/12 08:14:26;;;;;;;25.52;12.65;;;6.30;99.90;;;;;;5051415;28;20033;-89
2023/12/12 08:16:53;;;;;;;31.27;13.75;;;6.20;99.90;;;;;;5069356;28;20040;-89
2023/12/12 08:19:20;;;;;;;25.55;13.70;;;6.30;99.90;;;;;;5053393;28;20119;-89
2023/12/12 08:21:45;;;;;;;24.98;14.63;;;6.30;99.90;;;;;;5042536;28;20033;-89
2023/12/12 08:24:12;;;;;;;27.08;14.65;;;6.30;99.90;;;;;;5069512;28;20036;-89
2023/12/12 08:26:42;;;;;;;24.95;13.05;;;6.30;99.90;;;;;;5045880;28;20036;-89
2023/12/12 08:29:08;;;;;;;29.58;14.13;;;6.30;99.90;;;;;;5046440;28;20115;-89
2023/12/12 08:31:34;;;;;;;22.75;11.52;;;6.30;99.90;;;;;;5042125;28;20040;-88
2023/12/12 08:34:00;;;;;;;25.90;10.65;;;6.30;99.90;;;;;;5040408;28;20043;-88
2023/12/12 08:36:26;;;;;;;21.30;10.75;;;6.30;99.90;;;;;;5063498;28;20111;-89
2023/12/12 08:38:53;;;;;;;26.65;13.48;;;6.30;99.90;;;;;;5043578;28;20166;-89
2023/12/12 08:41:20;;;;;;;28.00;13.07;;;6.30;99.90;;;;;;5057568;28;20778;-89
2023/12/12 08:43:46;;;;;;;23.05;11.68;;;6.30;99.90;;;;;;5040370;28;20075;-89
2023/12/12 08:46:12;;;;;;;20.58;11.25;;;6.30;99.90;;;;;;5038227;28;20068;-89
2023/12/12 08:48:38;;;;;;;23.50;11.85;;;6.30;99.90;;;;;;5038830;28;20049;-88
2023/12/12 08:51:04;;;;;;;42.25;14.32;;;6.40;99.90;;;;;;5058467;28;20068;-89
2023/12/12 08:53:30;;;;;;;27.13;13.25;;;6.40;99.90;;;;;;5058625;28;20530;-89
2023/12/12 08:55:55;;;;;;;35.75;14.75;;;6.40;99.90;;;;;;5059345;28;20490;-89
2023/12/12 08:58:23;;;;;;;52.13;17.30;;;6.40;99.90;;;;;;5039861;28;20124;-89
2023/12/12 09:00:51;;;;;;;40.92;14.80;;;6.40;99.90;;;;;;5057157;28;20036;-90
2023/12/12 09:03:17;;;;;;;53.10;13.30;;;6.30;99.90;;;;;;5052295;28;20168;-89
2023/12/12 09:05:42;;;;;;;51.47;12.50;;;6.30;99.90;;;;;;5052674;28;20192;-89
2023/12/12 09:08:08;;;;;;;36.03;11.23;;;6.30;99.90;;;;;;5047140;28;20048;-89
2023/12/12 09:10:34;;;;;;;46.65;11.77;;;6.30;99.90;;;;;;5069468;28;20040;-89
2023/12/12 09:12:59;;;;;;;30.35;12.25;;;6.30;99.90;;;;;;5048014;28;20586;-88
2023/12/12 09:15:25;;;;;;;82.45;14.73;;;6.30;99.90;;;;;;5052312;28;20514;-88
2023/12/12 09:17:51;;;;;;;29.38;10.30;;;6.30;99.90;;;;;;5068997;28;20044;-88
2023/12/12 09:20:17;;;;;;;31.63;12.07;;;6.30;99.90;;;;;;5050923;28;20032;-88
2023/12/12 09:22:42;;;;;;;30.55;11.05;;;6.30;99.90;;;;;;5068135;28;20094;-89
2023/12/12 09:25:08;;;;;;;52.83;10.93;;;6.30;99.90;;;;;;5051471;28;20197;-88
2023/12/12 09:27:34;;;;;;;33.28;9.25;;;6.20;99.90;;;;;;5052428;28;20047;-89
2023/12/12 09:29:59;;;;;;;51.67;12.63;;;6.20;99.90;;;;;;5049424;28;20048;-89
2023/12/12 09:32:26;;;;;;;24.75;10.20;;;6.20;99.90;;;;;;5031574;28;20080;-88
2023/12/12 09:34:52;;;;;;;33.22;10.38;;;6.20;99.90;;;;;;5046413;28;20067;-88
2023/12/12 09:37:22;;;;;;;54.85;12.07;;;6.20;99.90;;;;;;5041514;28;20086;-88
2023/12/12 09:39:47;;;;;;;22.55;9.70;;;6.20;99.90;;;;;;5058524;28;20696;-88
2023/12/12 09:42:17;;;;;;;44.13;12.30;;;6.20;99.90;;;;;;5039902;28;20041;-89
2023/12/12 09:44:50;;;;;;;45.10;11.40;;;6.30;99.90;;;;;;5047506;28;20044;-89
2023/12/12 09:47:17;;;;;;;21.98;9.45;;;6.30;99.90;;;;;;5057984;28;20037;-88
2023/12/12 09:49:43;;;;;;;18.17;9.57;;;6.30;99.90;;;;;;5040832;28;20642;-89
2023/12/12 09:52:09;;;;;;;23.33;11.10;;;6.30;99.90;;;;;;5041227;28;20036;-90
2023/12/12 09:54:36;;;;;;;25.58;11.63;;;6.30;99.90;;;;;;5051221;28;20470;-90
2023/12/12 09:57:04;;;;;;;26.83;12.88;;;6.40;99.90;;;;;;5051774;28;20099;-90
2023/12/12 09:59:29;;;;;;;23.05;10.85;;;6.40;99.90;;;;;;5069660;28;20036;-89
2023/12/12 10:01:57;;;;;;;37.58;12.23;;;6.40;99.90;;;;;;5069588;28;20040;-89
2023/12/12 10:04:24;;;;;;;28.00;13.30;;;6.40;99.90;;;;;;5046488;28;20041;-88
2023/12/12 10:06:53;;;;;;;31.42;12.30;;;6.50;99.90;;;;;;5049982;28;20040;-88
2023/12/12 10:09:24;;;;;;;32.28;12.25;;;6.50;99.90;;;;;;5068619;28;20051;-88
2023/12/12 10:11:49;;;;;;;36.22;14.00;;;6.50;99.90;;;;;;5050541;28;20119;-87
2023/12/12 10:14:37;;;;;;;42.17;14.85;;;6.50;99.90;;;;;;5068746;28;20124;-89
2023/12/12 10:17:10;;;;;;;34.40;13.55;;;6.50;99.90;;;;;;5050573;28;20072;-90
2023/12/12 10:19:36;;;;;;;32.28;13.73;;;6.50;99.90;;;;;;5051230;28;20043;-90
2023/12/12 10:22:07;;;;;;;31.02;14.68;;;6.60;99.90;;;;;;5050955;28;20140;-89
2023/12/12 10:24:33;;;;;;;29.38;14.30;;;6.60;99.90;;;;;;5051464;28;20553;-89
2023/12/12 10:26:59;;;;;;;26.20;13.35;;;6.60;99.90;;;;;;5051343;28;20044;-89
2023/12/12 10:29:25;;;;;;;25.23;12.70;;;6.60;99.90;;;;;;5051360;28;20048;-89
2023/12/12 10:31:51;;;;;;;33.85;15.40;;;6.60;99.90;;;;;;5041459;28;20037;-89
2023/12/12 10:34:17;;;;;;;31.27;15.18;;;6.70;99.90;;;;;;5060597;28;20112;-89
2023/12/12 10:36:47;;;;;;;26.88;12.98;;;6.70;99.90;;;;;;5040505;28;20033;-89
2023/12/12 10:39:14;;;;;;;24.90;13.73;;;6.70;99.90;;;;;;5053541;28;20079;-89
2023/12/12 10:41:50;;;;;;;23.13;12.65;;;6.70;99.90;;;;;;5039450;28;20039;-89
2023/12/12 10:44:19;;;;;;;20.55;10.70;;;6.70;99.90;;;;;;5057335;28;20113;-89
2023/12/12 10:46:45;;;;;;;24.15;10.75;;;6.80;99.90;;;;;;5045398;28;20043;-89
2023/12/12 10:49:12;;;;;;;19.27;11.23;;;6.80;99.90;;;;;;5069530;28;20048;-88
2023/12/12 10:51:37;;;;;;;18.17;10.35;;;6.80;99.90;;;;;;5046797;28;20040;-89
2023/12/12 10:54:05;;;;;;;16.98;8.68;;;6.90;99.90;;;;;;5068073;28;20694;-89
2023/12/12 10:56:35;;;;;;;23.40;9.88;;;6.90;99.90;;;;;;5040771;28;20033;-89
2023/12/12 10:59:03;;;;;;;18.60;9.45;;;7.00;99.90;;;;;;5055814;28;20045;-88
2023/12/12 11:01:29;;;;;;;16.42;8.50;;;7.00;99.90;;;;;;5055297;28;20099;-89
2023/12/12 11:03:57;;;;;;;25.73;9.00;;;7.00;99.90;;;;;;5055994;28;20568;-89
2023/12/12 11:06:24;;;;;;;19.08;9.57;;;7.10;99.90;;;;;;5037610;28;20075;-89
2023/12/12 11:08:52;;;;;;;24.10;9.32;;;7.10;99.90;;;;;;5037307;28;20032;-89
2023/12/12 11:11:20;;;;;;;21.55;9.77;;;7.20;99.90;;;;;;5061080;28;20099;-89
2023/12/12 11:13:47;;;;;;;30.00;9.23;;;7.20;99.90;;;;;;5060453;28;20462;-89
2023/12/12 11:16:13;;;;;;;24.08;11.20;;;7.30;99.90;;;;;;5039672;28;20037;-89
2023/12/12 11:18:41;;;;;;;26.58;12.13;;;7.30;99.90;;;;;;5042977;28;20404;-89
2023/12/12 11:21:07;;;;;;;23.77;10.88;;;7.30;99.90;;;;;;5056343;28;20471;-89
2023/12/12 11:23:46;;;;;;;27.25;14.30;;;7.40;99.90;;;;;;5039846;28;20547;-89
2023/12/12 11:26:15;;;;;;;23.60;13.07;;;7.40;99.90;;;;;;5042329;28;20044;-88
2023/12/12 11:28:42;;;;;;;25.63;12.07;;;7.40;99.90;;;;;;5044341;28;20564;-89
2023/12/12 11:31:08;;;;;;;28.65;13.82;;;7.40;99.90;;;;;;5039647;28;20048;-89
2023/12/12 11:34:12;;;;;;;29.10;13.65;;;7.40;99.90;;;;;;5038091;28;20055;-89
2023/12/12 11:36:49;;;;;;;26.88;13.38;;;7.40;99.90;;;;;;5058880;28;20045;-89
2023/12/12 11:39:18;;;;;;;26.20;12.88;;;7.50;99.90;;;;;;5047592;28;20044;-89
2023/12/12 11:41:45;;;;;;;24.05;11.85;;;7.50;99.90;;;;;;5070937;28;20055;-88
2023/12/12 11:44:11;;;;;;;29.08;12.30;;;7.50;99.90;;;;;;5054484;28;20047;-90
2023/12/12 11:46:37;;;;;;;28.15;11.77;;;7.50;99.90;;;;;;5047932;28;20415;-89
2023/12/12 11:49:23;;;;;;;26.33;11.18;;;7.50;99.90;;;;;;5071087;28;20040;-89
2023/12/12 11:51:50;;;;;;;27.50;12.13;;;7.60;99.90;;;;;;5070271;28;20173;-89
2023/12/12 11:54:25;;;;;;;29.60;13.75;;;7.50;99.90;;;;;;5071161;28;20052;-89
2023/12/12 11:56:58;;;;;;;24.80;12.10;;;7.50;99.90;;;;;;5054300;28;20074;-89
2023/12/12 11:59:25;;;;;;;29.33;13.82;;;7.60;99.90;;;;;;5042177;28;20053;-89
2023/12/12 12:01:52;;;;;;;25.92;13.55;;;7.60;99.90;;;;;;5043283;28;20079;-89
2023/12/12 12:04:19;;;;;;;26.50;12.18;;;7.60;99.90;;;;;;5068363;28;20572;-89
2023/12/12 12:06:45;;;;;;;24.35;11.73;;;7.60;99.90;;;;;;5053556;28;20120;-89
2023/12/12 12:09:15;;;;;;;28.67;12.32;;;7.60;99.90;;;;;;5054176;28;20036;-89
2023/12/12 12:11:45;;;;;;;26.45;12.75;;;7.70;99.90;;;;;;5053757;28;20173;-89
2023/12/12 12:14:15;;;;;;;29.50;13.43;;;7.70;99.90;;;;;;5055197;28;20036;-90
2023/12/12 12:16:42;;;;;;;33.85;15.15;;;7.70;99.90;;;;;;5056536;28;20029;-89
2023/12/12 12:19:37;;;;;;;39.33;16.02;;;7.70;99.90;;;;;;5078604;28;20063;-87
2023/12/12 12:22:05;;;;;;;31.38;13.95;;;7.70;99.90;;;;;;4965292;28;20057;-89
2023/12/12 12:24:32;;;;;;;36.22;13.57;;;7.70;99.90;;;;;;4972667;28;20041;-90
2023/12/12 12:26:58;;;;;;;40.65;14.90;;;7.80;99.90;;;;;;4972910;28;20059;-89
2023/12/12 12:29:25;;;;;;;39.75;15.50;;;7.80;99.90;;;;;;4957163;28;20470;-90
2023/12/12 12:31:51;;;;;;;38.72;17.15;;;7.80;99.90;;;;;;4972811;28;20054;-89
2023/12/12 12:34:19;;;;;;;32.17;16.00;;;7.80;99.90;;;;;;4956097;28;20054;-90
2023/12/12 12:36:48;;;;;;;36.33;16.70;;;7.80;99.90;;;;;;4974170;28;20038;-89
2023/12/12 12:39:15;;;;;;;41.35;16.00;;;7.80;99.90;;;;;;4954645;28;20779;-89
2023/12/12 12:41:43;;;;;;;31.25;13.70;;;7.80;99.90;;;;;;4949039;28;20043;-89