Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:02:09;;;;;;;0.93;0.93;;;;;;;2.91;100.00;101395.19;5070391;28;20044;-74
2024/02/28 00:04:35;;;;;;;0.30;0.30;;;;;;;2.81;100.00;101385.16;5068917;28;20424;-74
2024/02/28 00:07:01;;;;;;;2.83;2.72;;;;;;;2.79;100.00;101369.56;5082194;28;20101;-75
2024/02/28 00:09:26;;;;;;;0.30;0.30;;;;;;;2.71;100.00;101373.50;5078032;28;20040;-74
2024/02/28 00:11:52;;;;;;;0.65;0.65;;;;;;;2.17;100.00;101285.47;5077857;28;20033;-73
2024/02/28 00:14:18;;;;;;;22.15;20.10;;;;;;;2.13;100.00;101288.75;5079516;28;20057;-74
2024/02/28 00:16:45;;;;;;;0.43;0.43;;;;;;;2.64;100.00;101389.56;5080404;28;20133;-73
2024/02/28 00:19:14;;;;;;;2.72;2.63;;;;;;;2.15;100.00;101297.44;5074814;28;20499;-73
2024/02/28 00:21:42;;;;;;;3.90;3.70;;;;;;;2.77;100.00;101391.94;5064114;28;20530;-74
2024/02/28 00:24:08;;;;;;;2.47;2.40;;;;;;;2.66;100.00;101380.16;5085793;28;20543;-75
2024/02/28 00:26:34;;;;;;;0.82;0.82;;;;;;;2.76;100.00;101408.28;5086167;28;20075;-74
2024/02/28 00:28:59;;;;;;;7.70;7.32;;;;;;;2.68;100.00;101378.53;5087265;28;20506;-74
2024/02/28 00:31:25;;;;;;;3.08;2.95;;;;;;;2.66;100.00;101391.41;5082052;28;20604;-73
2024/02/28 00:33:51;;;;;;;1.58;1.48;;;;;;;2.21;100.00;101320.16;5081438;28;20051;-74
2024/02/28 00:36:16;;;;;;;12.25;11.52;;;;;;;2.05;100.00;101309.06;5074295;28;20024;-74
2024/02/28 00:38:42;;;;;;;0.60;0.60;;;;;;;2.57;100.00;101413.41;5059331;28;20148;-74
2024/02/28 00:41:08;;;;;;;0.70;0.70;;;;;;;2.67;100.00;101408.75;5073303;28;20178;-75
2024/02/28 00:43:33;;;;;;;0.60;0.60;;;;;;;2.02;100.00;101302.84;5074745;28;20046;-75
2024/02/28 00:45:59;;;;;;;2.13;1.98;;;;;;;2.61;100.00;101416.22;5071143;28;20049;-73
2024/02/28 00:48:25;;;;;;;2.10;2.00;;;;;;;2.72;100.00;101428.00;5082636;28;20127;-74
2024/02/28 00:50:51;;;;;;;0.40;0.40;;;;;;;2.57;100.00;101426.34;5076339;28;20114;-74
2024/02/28 00:53:17;;;;;;;1.85;1.83;;;;;;;2.15;100.00;101343.16;5057886;28;20567;-74
2024/02/28 00:55:43;;;;;;;0.20;0.20;;;;;;;2.17;100.00;101357.94;5078699;28;20074;-74
2024/02/28 00:58:09;;;;;;;0.50;0.50;;;;;;;2.35;100.00;101389.06;5080381;28;20036;-74
2024/02/28 01:00:35;;;;;;;1.17;1.17;;;;;;;2.30;100.00;101385.34;5084334;28;20536;-74
2024/02/28 01:03:03;;;;;;;3.72;3.55;;;;;;;1.96;100.00;101337.06;5069710;28;20127;-75
2024/02/28 01:05:29;;;;;;;0.40;0.40;;;;;;;2.53;100.00;101434.00;5076976;28;20533;-74
2024/02/28 01:07:55;;;;;;;3.65;3.45;;;;;;;2.60;100.00;101452.41;5081784;28;20134;-74
2024/02/28 01:10:21;;;;;;;0.40;0.40;;;;;;;2.74;100.00;101461.75;5078280;28;20106;-74
2024/02/28 01:12:47;;;;;;;0.40;0.40;;;;;;;2.81;100.00;101475.88;5084890;28;20048;-73
2024/02/28 01:15:13;;;;;;;0.40;0.40;;;;;;;2.65;100.00;101436.28;5087570;28;20046;-74
2024/02/28 01:17:38;;;;;;;7.93;7.35;;;;;;;2.63;100.00;101443.09;5085432;28;20086;-73
2024/02/28 01:20:07;;;;;;;1.15;1.08;;;;;;;2.73;100.00;101447.88;5070227;28;20131;-76
2024/02/28 01:22:33;;;;;;;1.02;0.90;;;;;;;2.67;100.00;101446.69;5071316;28;20083;-73
2024/02/28 01:24:58;;;;;;;0.73;0.73;;;;;;;2.79;100.00;101474.94;5068187;28;20054;-74
2024/02/28 01:27:24;;;;;;;0.50;0.50;;;;;;;2.99;100.00;101453.44;5079557;28;20028;-74
2024/02/28 01:29:50;;;;;;;1.85;1.80;;;;;;;2.95;100.00;101475.75;5074485;28;20038;-72
2024/02/28 01:32:15;;;;;;;0.55;0.55;;;;;;;2.83;100.00;101463.88;5077862;28;20048;-73
2024/02/28 01:34:41;;;;;;;0.38;0.38;;;;;;;3.05;100.00;101492.63;5082087;28;20071;-74
2024/02/28 01:37:06;;;;;;;2.83;2.72;;;;;;;2.91;100.00;101449.59;5084053;28;20079;-74
2024/02/28 01:39:33;;;;;;;0.40;0.40;;;;;;;2.27;100.00;101390.34;5081693;28;20295;-74
2024/02/28 01:41:59;;;;;;;0.80;0.80;;;;;;;2.46;100.00;101439.69;5084371;28;20509;-75
2024/02/28 01:44:24;;;;;;;0.50;0.50;;;;;;;2.83;100.00;101502.75;5074503;28;20040;-75
2024/02/28 01:46:51;;;;;;;0.35;0.35;;;;;;;2.33;100.00;101417.44;5073416;28;20051;-75
2024/02/28 01:49:17;;;;;;;2.15;2.05;;;;;;;2.75;100.00;101471.31;5055592;28;20393;-75
2024/02/28 01:51:44;;;;;;;2.15;2.05;;;;;;;2.00;100.00;101362.31;5072739;28;20047;-75
2024/02/28 01:54:10;;;;;;;1.65;1.55;;;;;;;2.67;100.00;101496.84;5076914;28;20036;-75
2024/02/28 01:56:36;;;;;;;5.18;4.88;;;;;;;2.32;100.00;101445.88;5080675;28;20749;-74
2024/02/28 01:59:03;;;;;;;0.50;0.50;;;;;;;2.74;100.00;101488.56;5068335;28;20551;-74
2024/02/28 02:01:29;;;;;;;0.70;0.70;;;;;;;2.06;100.00;101448.03;5079629;28;20500;-74
2024/02/28 02:03:55;;;;;;;2.13;2.05;;;;;;;1.80;100.00;101401.81;5059891;28;20376;-75
2024/02/28 02:06:21;;;;;;;0.40;0.40;;;;;;;2.56;100.00;101530.81;5077907;28;20043;-74
2024/02/28 02:08:47;;;;;;;0.70;0.70;;;;;;;2.42;100.00;101530.09;5055033;28;20449;-74
2024/02/28 02:11:15;;;;;;;0.45;0.45;;;;;;;2.12;100.00;101517.34;5078241;28;20040;-73
2024/02/28 02:13:50;;;;;;;1.38;1.27;;;;;;;2.25;100.00;101555.16;5066997;28;20164;-75
2024/02/28 02:16:16;;;;;;;0.30;0.30;;;;;;;1.82;100.00;101480.41;5073559;28;20151;-73
2024/02/28 02:18:41;;;;;;;0.80;0.80;;;;;;;1.80;100.00;101495.88;5075584;28;20131;-74
2024/02/28 02:21:11;;;;;;;2.25;2.05;;;;;;;1.62;100.00;101519.03;5083231;28;20047;-74
2024/02/28 02:23:41;;;;;;;0.65;0.65;;;;;;;1.75;100.00;101579.22;5064768;28;20056;-74
2024/02/28 02:26:07;;;;;;;0.55;0.55;;;;;;;2.41;100.00;101689.81;5079971;28;20412;-74
2024/02/28 02:28:33;;;;;;;0.73;0.68;;;;;;;2.24;100.00;101700.94;5071823;28;20067;-73
2024/02/28 02:30:59;;;;;;;0.52;0.52;;;;;;;1.79;100.00;101643.25;5069491;28;20040;-74
2024/02/28 02:33:25;;;;;;;1.85;1.75;;;;;;;2.28;100.00;101719.31;5067581;28;20072;-74
2024/02/28 02:35:54;;;;;;;4.47;4.20;;;;;;;2.62;100.00;101787.59;5083725;28;20044;-73
2024/02/28 02:38:19;;;;;;;2.72;2.60;;;;;;;2.80;100.00;101817.13;5076070;28;20040;-75
2024/02/28 02:40:49;;;;;;;1.00;1.00;;;;;;;2.21;100.00;101825.06;5081901;28;20093;-75
2024/02/28 02:43:15;;;;;;;0.40;0.40;;;;;;;2.16;100.00;101842.06;5073909;28;20071;-75
2024/02/28 02:45:41;;;;;;;1.20;1.20;;;;;;;1.57;100.00;101767.91;5075882;28;20488;-74
2024/02/28 02:48:06;;;;;;;0.40;0.40;;;;;;;1.55;100.00;101741.97;5069288;28;20159;-73
2024/02/28 02:50:32;;;;;;;0.28;0.28;;;;;;;1.27;100.00;101796.34;5076224;28;20684;-75
2024/02/28 02:52:57;;;;;;;0.60;0.60;;;;;;;1.50;100.00;101882.16;5070207;28;20081;-74
2024/02/28 02:55:23;;;;;;;0.60;0.60;;;;;;;1.54;100.00;101934.16;5066641;28;20717;-75
2024/02/28 02:57:49;;;;;;;0.88;0.88;;;;;;;1.54;100.00;101929.00;5068674;28;20048;-73
2024/02/28 03:00:14;;;;;;;0.95;0.95;;;;;;;1.48;100.00;101968.31;5070666;28;20411;-74
2024/02/28 03:02:40;;;;;;;2.38;2.28;;;;;;;1.62;100.00;101996.75;5075700;28;20067;-74
2024/02/28 03:05:06;;;;;;;0.40;0.40;;;;;;;1.64;100.00;102010.66;5067635;28;20036;-74
2024/02/28 03:07:32;;;;;;;1.40;1.30;;;;;;;1.47;100.00;101930.34;5065269;28;20040;-75
2024/02/28 03:09:58;;;;;;;7.85;7.53;;;;;;;1.63;100.00;102045.09;5072916;28;20456;-74
2024/02/28 03:12:23;;;;;;;0.50;0.50;;;;;;;1.78;100.00;102089.13;5070707;28;20063;-75
2024/02/28 03:14:49;;;;;;;1.60;1.50;;;;;;;2.24;100.00;102138.59;5073208;28;20115;-72
2024/02/28 03:17:17;;;;;;;0.30;0.30;;;;;;;1.87;100.00;102087.13;5079156;28;20542;-74
2024/02/28 03:19:43;;;;;;;0.68;0.68;;;;;;;2.27;100.00;102175.94;5054961;28;20052;-73
2024/02/28 03:22:08;;;;;;;0.38;0.38;;;;;;;2.22;100.00;102238.59;5063124;28;20044;-74
2024/02/28 03:24:37;;;;;;;0.43;0.43;;;;;;;1.79;100.00;102210.88;5068410;28;20620;-75
2024/02/28 03:27:03;;;;;;;0.57;0.57;;;;;;;2.18;100.00;102289.31;5070869;28;20077;-74
2024/02/28 03:29:29;;;;;;;0.73;0.73;;;;;;;2.12;100.00;102340.69;5073267;28;20700;-74
2024/02/28 03:31:54;;;;;;;0.45;0.45;;;;;;;1.96;100.00;102374.13;5064358;28;20040;-73
2024/02/28 03:34:20;;;;;;;0.38;0.38;;;;;;;0.14;100.00;102064.66;5078167;28;20143;-74
2024/02/28 03:36:46;;;;;;;2.38;1.55;;;;;;;2.01;100.00;102375.34;5060379;28;20113;-73
2024/02/28 03:39:12;;;;;;;2.38;2.28;;;;;;;2.01;100.00;102385.69;5077184;28;20033;-74
2024/02/28 03:41:38;;;;;;;1.17;0.82;;;;;;;1.67;100.00;102393.78;5079172;28;20516;-74
2024/02/28 03:44:03;;;;;;;1.52;1.42;;;;;;;2.10;100.00;102419.97;5069672;28;20060;-74
2024/02/28 03:46:29;;;;;;;8.93;8.27;;;;;;;1.25;100.00;102349.56;5074100;28;20106;-73
2024/02/28 03:48:55;;;;;;;0.30;0.30;;;;;;;1.13;100.00;102340.06;5069127;28;20052;-74
2024/02/28 03:51:21;;;;;;;20.90;19.02;;;;;;;0.82;100.00;102301.75;5076163;28;20044;-76
2024/02/28 03:53:46;;;;;;;25.15;12.02;;;;;;;0.78;100.00;102304.91;5083276;28;20067;-73
2024/02/28 03:56:12;;;;;;;0.32;0.32;;;;;;;1.38;100.00;102409.88;5056436;28;20112;-73
2024/02/28 03:58:39;;;;;;;1.15;1.10;;;;;;;1.29;100.00;102381.72;5070874;28;20173;-74
2024/02/28 04:01:05;;;;;;;1.10;1.10;;;;;;;0.75;100.00;102296.91;5078514;28;20507;-74
2024/02/28 04:03:31;;;;;;;1.20;1.05;;;;;;;1.37;100.00;102431.38;5080617;28;20055;-73
2024/02/28 04:05:58;;;;;;;1.45;1.35;;;;;;;1.23;100.00;102433.00;5070917;28;20118;-73
2024/02/28 04:08:23;;;;;;;0.30;0.30;;;;;;;1.26;100.00;102435.78;5068436;28;20040;-74
2024/02/28 04:10:50;;;;;;;0.30;0.30;;;;;;;0.56;100.00;102333.47;5067980;28;20133;-73
2024/02/28 04:13:16;;;;;;;0.98;0.98;;;;;;;1.50;100.00;102495.19;5073125;28;20053;-74
2024/02/28 04:15:41;;;;;;;0.40;0.40;;;;;;;0.93;100.00;102383.50;5074517;28;20487;-73
2024/02/28 04:18:07;;;;;;;1.00;1.00;;;;;;;1.69;100.00;102511.25;5074376;28;20032;-74
2024/02/28 04:20:33;;;;;;;0.50;0.50;;;;;;;1.19;100.00;102410.28;5073719;28;20416;-74
2024/02/28 04:22:58;;;;;;;0.93;0.93;;;;;;;1.86;100.00;102526.25;5067618;28;20345;-74
2024/02/28 04:25:24;;;;;;;0.68;0.68;;;;;;;2.04;100.00;102551.63;5068667;28;20123;-74
2024/02/28 04:27:49;;;;;;;0.30;0.30;;;;;;;2.20;100.00;102566.50;5067094;28;20048;-73
2024/02/28 04:30:15;;;;;;;0.30;0.30;;;;;;;2.06;100.00;102569.06;5072633;28;20050;-74
2024/02/28 04:32:41;;;;;;;1.02;1.02;;;;;;;2.26;100.00;102603.19;5065440;28;20044;-74
2024/02/28 04:35:07;;;;;;;0.50;0.50;;;;;;;2.08;100.00;102618.34;5065245;28;20072;-73
2024/02/28 04:37:34;;;;;;;0.30;0.30;;;;;;;2.16;100.00;102630.16;5061810;28;20280;-74
2024/02/28 04:40:00;;;;;;;0.55;0.55;;;;;;;1.85;100.00;102559.78;5067187;28;20054;-75
2024/02/28 04:42:25;;;;;;;0.30;0.30;;;;;;;2.22;100.00;102614.13;5079352;28;20502;-73
2024/02/28 04:44:51;;;;;;;0.40;0.40;;;;;;;2.03;100.00;102581.75;5077115;28;20520;-76
2024/02/28 04:47:17;;;;;;;2.05;1.95;;;;;;;2.58;100.00;102696.09;5070528;28;20068;-74
2024/02/28 04:49:42;;;;;;;0.30;0.30;;;;;;;2.06;100.00;102627.69;5064084;28;20055;-74
2024/02/28 04:52:08;;;;;;;0.40;0.40;;;;;;;2.02;100.00;102615.34;5069406;28;20127;-74
2024/02/28 04:54:33;;;;;;;1.40;1.38;;;;;;;2.71;100.00;102752.28;5077677;28;20068;-76
2024/02/28 04:56:59;;;;;;;1.30;1.20;;;;;;;2.29;100.00;102738.09;5053929;28;20139;-75
2024/02/28 04:59:25;;;;;;;0.43;0.43;;;;;;;2.46;100.00;102729.84;5060515;28;20055;-74
2024/02/28 05:01:51;;;;;;;1.15;0.70;;;;;;;2.43;100.00;102732.19;5072849;28;20064;-77
2024/02/28 05:04:17;;;;;;;0.40;0.40;;;;;;;2.55;100.00;102716.59;5085686;28;20063;-74
2024/02/28 05:06:43;;;;;;;0.40;0.40;;;;;;;2.62;100.00;102716.28;5075690;28;20127;-74
2024/02/28 05:09:09;;;;;;;1.00;1.00;;;;;;;2.91;100.00;102761.44;5072302;28;20038;-74
2024/02/28 05:11:34;;;;;;;0.40;0.40;;;;;;;2.43;100.00;102676.88;5082133;28;20044;-74
2024/02/28 05:14:00;;;;;;;0.30;0.30;;;;;;;2.33;100.00;102652.03;5081995;28;20082;-74
2024/02/28 05:16:26;;;;;;;1.05;1.05;;;;;;;2.47;100.00;102655.59;5072904;28;20055;-73
2024/02/28 05:18:52;;;;;;;0.70;0.70;;;;;;;3.03;100.00;102745.81;5073610;28;20182;-75
2024/02/28 05:21:19;;;;;;;0.40;0.40;;;;;;;3.03;100.00;102731.16;5072547;28;20469;-74
2024/02/28 05:23:44;;;;;;;0.77;0.77;;;;;;;2.81;100.00;102728.81;5088299;28;20570;-74
2024/02/28 05:26:10;;;;;;;2.35;2.25;;;;;;;3.08;100.00;102732.38;5086330;28;20071;-74
2024/02/28 05:28:36;;;;;;;0.80;0.80;;;;;;;3.06;100.00;102713.19;5070596;28;20055;-75
2024/02/28 05:31:24;;;;;;;0.40;0.40;;;;;;;3.26;100.00;102729.22;5070622;28;20452;-74
2024/02/28 05:33:57;;;;;;;0.95;0.77;;;;;;;2.80;100.00;102632.75;5075517;28;20036;-74
2024/02/28 05:36:27;;;;;;;1.35;1.35;;;;;;;3.19;100.00;102727.03;5070658;28;20131;-74
2024/02/28 05:38:54;;;;;;;0.93;0.93;;;;;;;2.96;100.00;102645.97;5081409;28;20043;-76
2024/02/28 05:41:20;;;;;;;0.30;0.30;;;;;;;3.34;100.00;102720.25;5084284;28;20054;-75
2024/02/28 05:43:47;;;;;;;1.27;1.17;;;;;;;2.89;100.00;102617.81;5078755;28;20040;-75
2024/02/28 05:46:13;;;;;;;6.07;5.78;;;;;;;3.45;100.00;102703.69;5078923;28;20062;-75
2024/02/28 05:48:42;;;;;;;0.40;0.40;;;;;;;3.60;100.00;102711.59;5080806;28;20094;-75
2024/02/28 05:51:08;;;;;;;1.67;1.58;;;;;;;3.15;100.00;102616.97;5074763;28;20035;-74
2024/02/28 05:53:35;;;;;;;0.40;0.40;;;;;;;3.73;100.00;102698.63;5066439;28;20051;-74
2024/02/28 05:56:05;;;;;;;20.75;11.60;;;;;;;3.66;100.00;102683.44;5068319;28;20048;-74
2024/02/28 05:58:31;;;;;;;1.85;1.75;;;;;;;2.94;100.00;102564.56;5077427;28;20048;-75
2024/02/28 06:00:59;;;;;;;3.28;3.10;;;;;;;3.62;100.00;102632.13;5068126;28;20472;-75
2024/02/28 06:03:25;;;;;;;0.30;0.30;;;;;;;3.28;100.00;102533.06;5060255;28;20036;-75
2024/02/28 06:05:50;;;;;;;0.85;0.60;;;;;;;3.43;100.00;102523.63;5069955;28;20575;-74
2024/02/28 06:08:16;;;;;;;0.45;0.45;;;;;;;4.03;100.00;102589.69;5060965;28;20099;-75
2024/02/28 06:10:46;;;;;;;3.05;2.95;;;;;;;4.20;100.00;102591.59;5077237;28;20048;-76
2024/02/28 06:13:13;;;;;;;0.30;0.30;;;;;;;4.04;100.00;102515.25;5062205;28;20389;-74
2024/02/28 06:15:38;;;;;;;2.95;2.80;;;;;;;3.76;100.00;102386.34;5076703;28;20072;-72
2024/02/28 06:18:04;;;;;;;0.60;0.60;;;;;;;4.40;100.00;102422.97;5060025;28;20396;-75
2024/02/28 06:20:30;;;;;;;0.30;0.30;;;;;;;4.34;100.00;102318.69;5052233;28;20414;-73
2024/02/28 06:22:55;;;;;;;1.00;1.00;;;;;;;4.18;100.00;102140.25;5071442;28;20049;-75
2024/02/28 06:25:23;;;;;;;8.20;2.92;;;;;;;3.85;100.00;101825.16;5077267;28;20655;-74
2024/02/28 06:27:49;;;;;;;0.73;0.70;;;;;;;3.71;100.00;101808.88;5070767;28;20040;-75
2024/02/28 06:30:16;;;;;;;2.28;2.17;;;;;;;4.31;100.00;101855.97;5072346;28;20519;-78
2024/02/28 06:32:44;;;;;;;2.15;2.05;;;;;;;3.63;100.00;101730.63;5068764;28;20116;-76
2024/02/28 06:35:10;;;;;;;0.30;0.30;;;;;;;3.94;100.00;101748.59;5075438;28;20047;-76
2024/02/28 06:37:39;;;;;;;0.80;0.80;;;;;;;4.59;100.00;101834.81;5073411;28;20062;-76
2024/02/28 06:40:05;;;;;;;0.60;0.60;;;;;;;4.57;100.00;101784.47;5074872;28;20054;-77
2024/02/28 06:42:31;;;;;;;0.30;0.30;;;;;;;4.17;100.00;101692.56;5073748;28;20131;-76
2024/02/28 06:44:56;;;;;;;0.80;0.80;;;;;;;4.91;100.00;101784.28;5070672;28;20127;-76
2024/02/28 06:47:22;;;;;;;1.45;1.40;;;;;;;4.53;100.00;101734.03;5063672;28;20079;-76
2024/02/28 06:49:48;;;;;;;0.55;0.55;;;;;;;3.95;100.00;101560.81;5064490;28;20150;-77
2024/02/28 06:52:14;;;;;;;0.30;0.30;;;;;;;4.90;100.00;101724.41;5058507;28;20480;-75
2024/02/28 06:54:39;;;;;;;0.30;0.30;;;;;;;4.90;100.00;101714.03;5071858;28;20174;-76
2024/02/28 06:57:05;;;;;;;1.48;1.38;;;;;;;4.42;100.00;101580.25;5065690;28;20329;-77
2024/02/28 06:59:32;;;;;;;2.47;2.28;;;;;;;4.81;100.00;101615.69;5069322;28;20045;-77
2024/02/28 07:01:58;;;;;;;0.30;0.30;;;;;;;5.19;100.00;101653.69;5063696;28;20068;-77
2024/02/28 07:04:24;;;;;;;0.45;0.30;;;;;;;5.24;100.00;101683.44;5070141;28;20056;-77
2024/02/28 07:06:50;;;;;;;0.63;0.63;;;;;;;5.28;100.00;101642.78;5062851;28;20044;-77
2024/02/28 07:09:16;;;;;;;5.88;5.47;;;;;;;5.06;100.00;101662.72;5079331;28;20024;-77
2024/02/28 07:11:41;;;;;;;3.60;3.40;;;;;;;5.34;100.00;101618.72;5071500;28;20047;-78
2024/02/28 07:14:07;;;;;;;0.30;0.30;;;;;;;4.90;100.00;101539.78;5056590;28;20066;-79
2024/02/28 07:16:34;;;;;;;0.57;0.57;;;;;;;4.84;100.00;101543.88;5061569;28;20051;-78
2024/02/28 07:19:01;;;;;;;0.30;0.30;;;;;;;5.41;100.00;101620.78;5079944;28;20051;-77
2024/02/28 07:21:27;;;;;;;3.13;2.97;;;;;;;5.45;100.00;101605.31;5057528;28;20061;-77
2024/02/28 07:23:52;;;;;;;0.73;0.73;;;;;;;4.81;100.00;101514.28;5073066;28;20040;-78
2024/02/28 07:26:19;;;;;;;0.70;0.70;;;;;;;5.22;100.00;101530.66;5076977;28;20084;-76
2024/02/28 07:28:49;;;;;;;10.60;9.73;;;;;;;5.06;100.00;101519.66;5082038;28;20044;-79
2024/02/28 07:31:16;;;;;;;0.68;0.65;;;;;;;5.70;100.00;101609.78;5079685;28;20054;-79
2024/02/28 07:33:41;;;;;;;0.30;0.30;;;;;;;5.76;100.00;101603.03;5084359;28;20467;-79
2024/02/28 07:36:07;;;;;;;0.38;0.38;;;;;;;5.65;100.00;101595.72;5066651;28;20043;-78
2024/02/28 07:38:33;;;;;;;0.38;0.38;;;;;;;5.81;100.00;101598.91;5081332;28;20123;-78
2024/02/28 07:40:58;;;;;;;0.95;0.95;;;;;;;5.86;100.00;101610.41;5074366;28;20032;-78
2024/02/28 07:43:24;;;;;;;2.10;2.00;;;;;;;5.83;100.00;101590.34;5072641;28;20086;-79
2024/02/28 07:45:50;;;;;;;0.70;0.70;;;;;;;5.31;100.00;101517.13;5072729;28;20044;-79
2024/02/28 07:48:17;;;;;;;0.30;0.30;;;;;;;5.43;100.00;101489.88;5081948;28;20484;-78
2024/02/28 07:50:44;;;;;;;0.40;0.40;;;;;;;5.93;100.00;101555.97;5051834;28;20489;-78
2024/02/28 07:53:10;;;;;;;0.52;0.52;;;;;;;6.12;100.00;101565.41;5073129;28;20045;-78
2024/02/28 07:55:36;;;;;;;0.30;0.30;;;;;;;6.14;100.00;101568.06;5071609;28;20510;-80
2024/02/28 07:58:01;;;;;;;0.90;0.75;;;;;;;5.75;100.00;101525.75;5081016;28;20041;-78
2024/02/28 08:00:27;;;;;;;0.50;0.50;;;;;;;5.74;100.00;101474.53;5060118;28;20072;-80
2024/02/28 08:02:52;;;;;;;1.58;1.48;;;;;;;5.74;100.00;101451.97;5081793;28;20043;-79
2024/02/28 08:05:18;;;;;;;0.30;0.30;;;;;;;6.23;100.00;101525.81;5077545;28;20068;-77
2024/02/28 08:07:43;;;;;;;0.40;0.40;;;;;;;6.06;100.00;101494.84;5074201;28;20396;-79
2024/02/28 08:10:10;;;;;;;2.15;1.85;;;;;;;5.39;100.00;101459.34;5067494;28;20082;-79
2024/02/28 08:12:36;;;;;;;0.40;0.30;;;;;;;6.08;100.00;101456.66;5064858;28;20155;-78
2024/02/28 08:15:02;;;;;;;2.85;2.65;;;;;;;5.74;100.00;101433.72;5076251;28;20028;-78
2024/02/28 08:17:28;;;;;;;0.82;0.82;;;;;;;6.00;100.00;101472.88;5069156;28;20094;-77
2024/02/28 08:19:54;;;;;;;0.20;0.20;;;;;;;6.40;100.00;101508.16;5073686;28;20048;-78
2024/02/28 08:22:20;;;;;;;2.20;2.00;;;;;;;6.11;100.00;101433.34;5072710;28;20060;-78
2024/02/28 08:24:45;;;;;;;0.30;0.30;;;;;;;6.74;100.00;101512.78;5082901;28;20781;-78
2024/02/28 08:27:11;;;;;;;0.35;0.35;;;;;;;6.98;100.00;101508.38;5075440;28;20032;-79
2024/02/28 08:29:43;;;;;;;1.05;0.90;;;;;;;6.89;100.00;101501.97;5070856;28;20048;-80
2024/02/28 08:32:10;;;;;;;0.30;0.30;;;;;;;6.13;100.00;101400.41;5063717;28;20070;-78
2024/02/28 08:34:37;;;;;;;0.30;0.30;;;;;;;6.71;100.00;101515.28;5067404;28;20132;-78
2024/02/28 08:37:02;;;;;;;0.35;0.35;;;;;;;5.76;100.00;101491.97;5065938;28;20506;-78
2024/02/28 08:39:28;;;;;;;0.50;0.50;;;;;;;5.63;100.00;101498.41;5073867;28;20111;-79
2024/02/28 08:41:53;;;;;;;0.50;0.50;;;;;;;6.30;100.00;101515.66;5085309;28;20032;-77
2024/02/28 08:44:20;;;;;;;0.55;0.40;;;;;;;6.26;100.00;101520.72;5078645;28;20068;-77
2024/02/28 08:46:48;;;;;;;0.50;0.50;;;;;;;5.61;100.00;101489.66;5087666;28;20044;-79
2024/02/28 08:49:14;;;;;;;0.32;0.32;;;;;;;5.75;100.00;101471.06;5062966;28;20858;-79
2024/02/28 08:51:40;;;;;;;0.85;0.85;;;;;;;5.99;100.00;101427.69;5065458;28;20056;-78
2024/02/28 08:54:06;;;;;;;0.50;0.50;;;;;;;6.49;100.00;101456.34;5077412;28;20118;-78
2024/02/28 08:56:32;;;;;;;0.52;0.52;;;;;;;6.36;100.00;101405.50;5085542;28;20060;-79
2024/02/28 08:58:58;;;;;;;1.80;1.70;;;;;;;6.26;100.00;101412.13;5056321;28;20103;-79
2024/02/28 09:01:24;;;;;;;0.45;0.45;;;;;;;6.16;100.00;101378.78;5084060;28;20048;-80
2024/02/28 09:03:50;;;;;;;0.30;0.30;;;;;;;6.90;100.00;101483.75;5066638;28;20097;-79
2024/02/28 09:06:15;;;;;;;17.70;16.35;;;;;;;6.78;100.00;101440.75;5073984;28;20139;-80
2024/02/28 09:08:41;;;;;;;0.30;0.30;;;;;;;6.94;100.00;101472.59;5054509;28;20070;-79
2024/02/28 09:11:07;;;;;;;0.30;0.30;;;;;;;7.02;100.00;101396.28;5060650;28;20474;-78
2024/02/28 09:13:32;;;;;;;0.60;0.60;;;;;;;7.29;100.00;101388.38;5080560;28;20048;-77
2024/02/28 09:15:58;;;;;;;1.30;1.05;;;;;;;7.08;100.00;101452.16;5056920;28;20048;-78
2024/02/28 09:18:24;;;;;;;0.30;0.30;;;;;;;6.73;100.00;101404.09;5073487;28;20149;-78
2024/02/28 09:20:49;;;;;;;0.30;0.30;;;;;;;6.96;100.00;101379.59;5074794;28;20031;-78
2024/02/28 09:23:15;;;;;;;0.93;0.93;;;;;;;7.39;100.00;101386.06;5066726;28;20452;-78
2024/02/28 09:25:40;;;;;;;3.80;3.60;;;;;;;7.06;100.00;101392.91;5075898;28;20060;-78
2024/02/28 09:28:06;;;;;;;0.30;0.30;;;;;;;6.55;100.00;101444.41;5066828;28;20121;-79
2024/02/28 09:30:32;;;;;;;17.75;4.47;;;;;;;6.93;100.00;101463.00;5072716;28;20048;-78
2024/02/28 09:32:58;;;;;;;2.15;1.95;;;;;;;6.94;100.00;101469.97;5079368;28;20871;-77
2024/02/28 09:35:24;;;;;;;0.20;0.20;;;;;;;6.48;100.00;101390.25;5054877;28;20052;-77
2024/02/28 09:37:49;;;;;;;1.55;1.30;;;;;;;6.20;100.00;101366.72;5072684;28;20052;-78
2024/02/28 09:40:15;;;;;;;2.00;1.90;;;;;;;6.08;100.00;101372.41;5081769;28;20085;-78
2024/02/28 09:42:41;;;;;;;0.32;0.32;;;;;;;6.11;100.00;101394.25;5057629;28;20050;-78
2024/02/28 09:45:10;;;;;;;0.30;0.30;;;;;;;7.10;100.00;101424.38;5067353;28;20029;-80
2024/02/28 09:47:36;;;;;;;0.30;0.30;;;;;;;7.14;100.00;101404.47;5071369;28;20046;-80
2024/02/28 09:50:03;;;;;;;0.52;0.52;;;;;;;7.95;100.00;101485.16;5084060;28;20526;-78
2024/02/28 09:52:29;;;;;;;0.45;0.45;;;;;;;7.25;100.00;101379.56;5079874;28;20051;-80
2024/02/28 09:54:54;;;;;;;0.50;0.50;;;;;;;7.26;100.00;101417.91;5054885;28;20040;-78
2024/02/28 09:57:27;;;;;;;2.25;2.10;;;;;;;7.46;100.00;101430.63;5060475;28;20044;-80
2024/02/28 09:59:53;;;;;;;1.45;1.13;;;;;;;7.98;100.00;101419.03;5072228;28;20706;-80
2024/02/28 10:02:21;;;;;;;1.38;1.27;;;;;;;7.93;100.00;101446.78;5073479;28;20052;-78
2024/02/28 10:04:47;;;;;;;0.73;0.73;;;;;;;8.42;100.00;101432.41;5067337;28;20040;-78
2024/02/28 10:07:13;;;;;;;24.40;14.25;;;;;;;8.23;100.00;101431.91;5080479;28;20037;-77
2024/02/28 10:09:39;;;;;;;0.57;0.57;;;;;;;8.33;100.00;101404.25;5084681;28;20044;-79
2024/02/28 10:12:05;;;;;;;0.40;0.35;;;;;;;7.88;100.00;101375.22;5071801;28;20467;-78
2024/02/28 10:14:31;;;;;;;1.10;1.10;;;;;;;7.53;100.00;101383.84;5072139;28;20708;-78
2024/02/28 10:16:56;;;;;;;1.60;1.30;;;;;;;7.05;100.00;101294.63;5066108;28;20052;-77
2024/02/28 10:19:22;;;;;;;0.47;0.47;;;;;;;8.09;100.00;101414.97;5079024;28;20543;-79
2024/02/28 10:21:47;;;;;;;0.70;0.70;;;;;;;7.89;100.00;101410.94;5078875;28;20090;-77
2024/02/28 10:24:14;;;;;;;0.90;0.90;;;;;;;8.31;100.00;101407.69;5078802;28;20075;-77
2024/02/28 10:27:05;;;;;;;0.30;0.30;;;;;;;8.25;100.00;101317.78;5069010;28;20342;-78
2024/02/28 10:29:33;;;;;;;1.25;1.15;;;;;;;8.36;100.00;101375.59;5065436;28;20506;-78
2024/02/28 10:32:00;;;;;;;1.00;0.85;;;;;;;7.72;100.00;101296.41;5080545;28;20403;-80
2024/02/28 10:34:25;;;;;;;4.03;3.03;;;;;;;8.00;100.00;101334.59;5080487;28;20040;-78
2024/02/28 10:36:51;;;;;;;0.30;0.30;;;;;;;7.61;100.00;101292.66;5075603;28;20537;-79
2024/02/28 10:39:17;;;;;;;0.30;0.30;;;;;;;8.29;100.00;101391.06;5080047;28;20068;-80
2024/02/28 10:41:46;;;;;;;0.70;0.70;;;;;;;9.01;100.00;101372.78;5077695;28;20150;-79
2024/02/28 10:44:13;;;;;;;3.03;1.80;;;;;;;8.84;100.00;101374.09;5076415;28;20412;-76
2024/02/28 10:46:39;;;;;;;0.20;0.20;;;;;;;8.78;100.00;101374.88;5076065;28;20056;-79
2024/02/28 10:49:06;;;;;;;0.30;0.30;;;;;;;9.43;100.00;101382.34;5082566;28;20131;-78
2024/02/28 10:51:38;;;;;;;3.40;3.28;;;;;;;9.87;100.00;101381.47;5078610;28;20052;-78
2024/02/28 10:54:11;;;;;;;0.73;0.55;;;;;;;10.81;100.00;101362.91;5075850;28;20045;-80
2024/02/28 10:56:41;;;;;;;2.08;1.90;;;;;;;9.88;100.00;101263.53;5074359;28;20052;-79
2024/02/28 10:59:08;;;;;;;0.68;0.68;;;;;;;9.97;100.00;101286.38;5047128;28;20048;-78
2024/02/28 11:01:44;;;;;;;0.35;0.35;;;;;;;9.58;100.00;101331.13;5073711;28;20040;-78
2024/02/28 11:04:15;;;;;;;3.85;2.88;;;;;;;10.90;100.00;101351.66;5080804;28;20044;-80
2024/02/28 11:06:54;;;;;;;0.82;0.82;;;;;;;10.53;100.00;101322.25;5072054;28;20175;-80
2024/02/28 11:09:25;;;;;;;1.75;1.65;;;;;;;9.45;100.00;101243.56;5066129;28;20493;-79
2024/02/28 11:11:52;;;;;;;1.48;1.30;;;;;;;11.40;100.00;101338.28;5058264;28;20121;-78
2024/02/28 11:14:22;;;;;;;0.68;0.63;;;;;;;10.42;100.00;101279.22;5062814;28;20048;-79
2024/02/28 11:16:48;;;;;;;0.70;0.70;;;;;;;10.94;100.00;101222.19;5053314;28;20127;-79
2024/02/28 11:19:23;;;;;;;2.05;1.90;;;;;;;10.23;100.00;101328.78;5070906;28;20052;-80
2024/02/28 11:21:57;;;;;;;0.50;0.50;;;;;;;10.29;100.00;101280.81;5074978;28;20110;-78