Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:02:17;;;;;;;0.05;0.05;;;14.30;74.90;;;;;;5015922;28;20473;-73
2021/05/21 00:04:43;;;;;;;0.30;0.30;;;14.30;74.90;;;;;;5033645;28;20033;-74
2021/05/21 00:07:09;;;;;;;0.30;0.30;;;14.30;74.90;;;;;;5033505;28;20018;-73
2021/05/21 00:09:34;;;;;;;0.20;0.20;;;14.30;74.90;;;;;;5033406;28;20049;-73
2021/05/21 00:12:00;;;;;;;0.38;0.38;;;14.40;74.90;;;;;;5033614;28;20018;-74
2021/05/21 00:14:25;;;;;;;0.38;0.30;;;14.40;74.90;;;;;;5032907;28;20389;-73
2021/05/21 00:16:53;;;;;;;0.30;0.30;;;14.40;74.90;;;;;;5033453;28;20060;-73
2021/05/21 00:19:18;;;;;;;0.85;0.43;;;14.40;75.00;;;;;;5033274;28;20017;-73
2021/05/21 00:21:44;;;;;;;0.20;0.20;;;14.30;74.90;;;;;;5033294;28;20036;-73
2021/05/21 00:24:09;;;;;;;0.70;0.50;;;14.40;75.10;;;;;;5033461;28;20017;-73
2021/05/21 00:26:35;;;;;;;0.40;0.40;;;14.30;75.00;;;;;;5033504;28;20031;-73
2021/05/21 00:29:01;;;;;;;0.88;0.47;;;14.30;75.00;;;;;;5031367;28;20021;-73
2021/05/21 00:31:26;;;;;;;0.40;0.40;;;14.30;75.00;;;;;;5015493;28;20026;-75
2021/05/21 00:33:51;;;;;;;0.17;0.17;;;14.30;75.00;;;;;;5033246;28;20105;-75
2021/05/21 00:36:17;;;;;;;0.35;0.35;;;14.30;75.10;;;;;;5033215;28;20026;-74
2021/05/21 00:38:42;;;;;;;0.20;0.20;;;14.30;75.10;;;;;;5033059;28;20103;-75
2021/05/21 00:41:08;;;;;;;0.30;0.30;;;14.30;75.00;;;;;;5033329;28;20060;-73
2021/05/21 00:43:34;;;;;;;0.40;0.20;;;14.30;75.00;;;;;;5032751;28;20025;-74
2021/05/21 00:46:00;;;;;;;0.10;0.10;;;14.30;75.10;;;;;;5033030;28;20465;-72
2021/05/21 00:48:26;;;;;;;0.20;0.20;;;14.40;75.10;;;;;;5032922;28;20044;-74
2021/05/21 00:50:52;;;;;;;0.20;0.20;;;14.40;75.10;;;;;;5015382;28;20367;-74
2021/05/21 00:53:20;;;;;;;0.20;0.20;;;14.40;75.10;;;;;;5032940;28;20389;-72
2021/05/21 00:55:46;;;;;;;0.10;0.10;;;14.40;75.00;;;;;;5033191;28;20025;-73
2021/05/21 00:58:12;;;;;;;0.10;0.10;;;14.40;75.00;;;;;;5032448;28;20517;-73
2021/05/21 01:00:37;;;;;;;0.22;0.22;;;14.40;75.00;;;;;;5032959;28;20073;-74
2021/05/21 01:03:03;;;;;;;0.40;0.40;;;14.40;75.00;;;;;;5032954;28;20104;-73
2021/05/21 01:05:28;;;;;;;0.20;0.20;;;14.40;75.00;;;;;;5032983;28;20487;-72
2021/05/21 01:07:54;;;;;;;0.20;0.20;;;14.40;75.00;;;;;;5033925;28;20044;-72
2021/05/21 01:10:20;;;;;;;0.20;0.20;;;14.40;75.00;;;;;;5018507;28;20493;-74
2021/05/21 01:12:45;;;;;;;0.40;0.40;;;14.40;75.10;;;;;;5036801;28;20156;-74
2021/05/21 01:15:12;;;;;;;0.30;0.22;;;14.40;75.00;;;;;;5036759;28;20029;-73
2021/05/21 01:17:38;;;;;;;0.38;0.30;;;14.40;75.10;;;;;;5036636;28;20029;-73
2021/05/21 01:20:07;;;;;;;0.20;0.15;;;14.40;75.00;;;;;;5036581;28;20033;-73
2021/05/21 01:22:33;;;;;;;;;;;14.40;75.00;;;;;;5037185;28;20017;-73
2021/05/21 01:24:58;;;;;;;0.52;0.25;;;14.40;75.20;;;;;;5034978;28;20316;-73
2021/05/21 01:27:25;;;;;;;0.10;0.10;;;14.40;75.20;;;;;;5036469;28;20083;-74
2021/05/21 01:29:50;;;;;;;0.22;0.22;;;14.40;75.10;;;;;;5036697;28;20043;-73
2021/05/21 01:32:16;;;;;;;0.30;0.30;;;14.40;75.10;;;;;;5036434;28;20533;-73
2021/05/21 01:34:41;;;;;;;0.22;0.20;;;14.40;75.10;;;;;;5036417;28;20044;-72
2021/05/21 01:37:14;;;;;;;0.25;0.25;;;14.40;75.10;;;;;;5036450;28;20104;-73
2021/05/21 01:39:39;;;;;;;0.38;0.30;;;14.40;74.90;;;;;;5034344;28;20083;-72
2021/05/21 01:42:05;;;;;;;1.05;0.35;;;14.40;75.10;;;;;;5036326;28;20026;-75
2021/05/21 01:44:31;;;;;;;0.22;0.22;;;14.40;75.00;;;;;;5036264;28;20048;-72
2021/05/21 01:46:57;;;;;;;0.43;0.30;;;14.40;75.10;;;;;;5036271;28;20021;-73
2021/05/21 01:49:22;;;;;;;0.52;0.40;;;14.40;75.00;;;;;;5036155;28;20105;-74
2021/05/21 01:52:01;;;;;;;0.68;0.38;;;14.40;75.00;;;;;;5036154;28;20426;-74
2021/05/21 01:54:29;;;;;;;0.45;0.45;;;14.50;75.10;;;;;;5017826;28;20025;-73
2021/05/21 01:56:55;;;;;;;0.20;0.20;;;14.40;75.20;;;;;;5035978;28;20056;-73
2021/05/21 01:59:22;;;;;;;0.75;0.43;;;14.30;75.30;;;;;;5035980;28;20078;-73
2021/05/21 02:01:48;;;;;;;0.50;0.40;;;14.30;75.50;;;;;;5035863;28;20053;-73
2021/05/21 02:04:15;;;;;;;0.35;0.10;;;14.20;75.50;;;;;;5035898;28;20025;-73
2021/05/21 02:06:43;;;;;;;0.50;0.50;;;14.20;75.50;;;;;;5035810;28;20028;-73
2021/05/21 02:09:10;;;;;;;0.20;0.20;;;14.20;75.60;;;;;;5035185;28;20028;-73
2021/05/21 02:11:37;;;;;;;0.32;0.32;;;14.10;75.80;;;;;;5035898;28;20032;-73
2021/05/21 02:14:03;;;;;;;0.88;0.43;;;13.90;76.20;;;;;;5035653;28;20033;-74
2021/05/21 02:16:29;;;;;;;0.45;0.43;;;13.60;76.90;;;;;;5017782;28;20112;-74
2021/05/21 02:18:55;;;;;;;0.30;0.30;;;13.30;77.70;;;;;;5035079;28;20116;-73
2021/05/21 02:21:20;;;;;;;0.40;0.40;;;13.00;78.30;;;;;;5034861;28;20105;-73
2021/05/21 02:23:46;;;;;;;0.47;0.40;;;12.80;78.80;;;;;;5034984;28;20075;-73
2021/05/21 02:26:14;;;;;;;0.63;0.52;;;12.70;79.10;;;;;;5035468;28;20022;-72
2021/05/21 02:28:40;;;;;;;1.33;0.63;;;12.60;79.20;;;;;;5035439;28;20033;-73
2021/05/21 02:31:06;;;;;;;0.85;0.63;;;12.40;79.30;;;;;;5035232;28;20022;-73
2021/05/21 02:33:31;;;;;;;4.05;1.42;;;12.30;79.40;;;;;;5017466;28;20502;-73
2021/05/21 02:35:57;;;;;;;0.80;0.60;;;12.30;79.50;;;;;;5035308;28;20068;-73
2021/05/21 02:38:22;;;;;;;1.10;0.75;;;12.10;79.50;;;;;;5034785;28;20108;-73
2021/05/21 02:40:48;;;;;;;1.90;0.82;;;12.10;79.60;;;;;;5035105;28;20110;-74
2021/05/21 02:43:14;;;;;;;1.98;0.90;;;12.00;79.60;;;;;;5035053;28;20022;-74
2021/05/21 02:45:39;;;;;;;1.38;0.80;;;12.00;79.70;;;;;;5035147;28;20110;-72
2021/05/21 02:48:05;;;;;;;3.33;1.10;;;11.90;79.80;;;;;;5035133;28;20476;-73
2021/05/21 02:50:31;;;;;;;1.73;0.73;;;11.80;80.10;;;;;;5035068;28;20405;-74
2021/05/21 02:52:56;;;;;;;1.20;0.75;;;11.60;80.40;;;;;;5034547;28;20496;-75
2021/05/21 02:55:22;;;;;;;1.75;0.70;;;11.50;80.60;;;;;;5034938;28;20017;-75
2021/05/21 02:57:48;;;;;;;2.30;0.50;;;11.40;81.10;;;;;;5034896;28;20029;-73
2021/05/21 03:00:14;;;;;;;2.10;0.70;;;11.20;81.40;;;;;;5034891;28;20037;-75
2021/05/21 03:02:40;;;;;;;0.47;0.47;;;11.10;81.60;;;;;;5034994;28;20105;-74
2021/05/21 03:05:06;;;;;;;1.55;0.75;;;11.10;81.90;;;;;;5034822;28;20213;-73
2021/05/21 03:07:32;;;;;;;0.98;0.63;;;11.00;82.10;;;;;;5033983;28;20029;-74
2021/05/21 03:09:57;;;;;;;0.82;0.70;;;11.00;82.20;;;;;;5034501;28;20052;-74
2021/05/21 03:12:23;;;;;;;1.98;1.08;;;11.00;82.20;;;;;;5034629;28;20022;-73
2021/05/21 03:14:48;;;;;;;1.00;0.70;;;10.90;82.30;;;;;;5034663;28;20047;-74
2021/05/21 03:17:14;;;;;;;2.50;1.00;;;10.90;82.50;;;;;;5034456;28;20021;-74
2021/05/21 03:19:39;;;;;;;1.75;0.77;;;10.80;82.80;;;;;;5034293;28;20120;-74
2021/05/21 03:22:05;;;;;;;0.35;0.28;;;10.80;83.00;;;;;;5033812;28;20064;-74
2021/05/21 03:24:31;;;;;;;1.67;0.57;;;10.70;83.00;;;;;;5033087;28;20473;-74
2021/05/21 03:26:56;;;;;;;1.08;0.60;;;10.70;83.20;;;;;;5034246;28;20485;-73
2021/05/21 03:29:22;;;;;;;0.75;0.40;;;10.70;83.40;;;;;;5034108;28;20049;-73
2021/05/21 03:31:48;;;;;;;0.80;0.30;;;10.70;83.40;;;;;;5034125;28;20086;-74
2021/05/21 03:34:14;;;;;;;0.52;0.50;;;10.70;83.40;;;;;;5034201;28;20071;-73
2021/05/21 03:36:39;;;;;;;0.80;0.80;;;10.70;83.40;;;;;;5032381;28;20029;-72
2021/05/21 03:39:07;;;;;;;1.35;0.43;;;10.70;83.60;;;;;;5033902;28;20588;-73
2021/05/21 03:41:34;;;;;;;0.22;0.22;;;10.60;83.70;;;;;;5032642;28;20385;-74
2021/05/21 03:43:59;;;;;;;0.50;0.20;;;10.70;83.90;;;;;;5034033;28;20021;-74
2021/05/21 03:46:25;;;;;;;0.32;0.32;;;10.70;83.90;;;;;;5033933;28;20033;-74
2021/05/21 03:48:50;;;;;;;0.43;0.40;;;10.70;83.90;;;;;;5033826;28;20014;-73
2021/05/21 03:51:16;;;;;;;0.50;0.30;;;10.70;84.10;;;;;;5033328;28;20075;-74
2021/05/21 03:53:44;;;;;;;0.65;0.65;;;10.70;84.50;;;;;;5033716;28;20104;-75
2021/05/21 03:56:11;;;;;;;0.37;0.37;;;10.70;84.20;;;;;;5033815;28;20052;-74
2021/05/21 03:58:38;;;;;;;0.40;0.40;;;10.70;84.30;;;;;;5033572;28;20071;-74
2021/05/21 04:01:04;;;;;;;0.60;0.60;;;10.70;84.30;;;;;;5033629;28;20389;-73
2021/05/21 04:03:29;;;;;;;1.02;0.50;;;10.70;84.40;;;;;;5033739;28;20025;-72
2021/05/21 04:05:55;;;;;;;1.33;0.77;;;10.60;84.60;;;;;;5033333;28;20500;-73
2021/05/21 04:08:21;;;;;;;0.63;0.55;;;10.60;84.80;;;;;;5032255;28;20017;-73
2021/05/21 04:10:47;;;;;;;1.55;0.47;;;10.60;84.90;;;;;;5033182;28;20052;-72
2021/05/21 04:13:12;;;;;;;0.75;0.50;;;10.50;85.00;;;;;;5033523;28;20374;-72
2021/05/21 04:15:38;;;;;;;0.65;0.40;;;10.60;85.00;;;;;;5033473;28;20024;-73
2021/05/21 04:18:07;;;;;;;0.75;0.63;;;10.70;84.90;;;;;;5033343;28;20094;-73
2021/05/21 04:20:32;;;;;;;1.10;0.60;;;10.70;84.90;;;;;;5032796;28;20026;-72
2021/05/21 04:23:00;;;;;;;1.20;0.70;;;10.70;85.00;;;;;;5033418;28;20022;-72
2021/05/21 04:25:25;;;;;;;1.40;0.75;;;10.70;85.00;;;;;;5033127;28;20033;-73
2021/05/21 04:27:51;;;;;;;0.73;0.43;;;10.80;85.10;;;;;;5033360;28;20048;-73
2021/05/21 04:30:17;;;;;;;1.73;0.60;;;10.70;85.10;;;;;;5033302;28;20078;-73
2021/05/21 04:32:42;;;;;;;2.72;0.60;;;10.70;85.20;;;;;;5033068;28;20037;-73
2021/05/21 04:35:09;;;;;;;0.60;0.40;;;10.80;85.20;;;;;;5032739;28;20025;-73
2021/05/21 04:37:34;;;;;;;0.93;0.68;;;10.90;85.10;;;;;;5033106;28;20053;-74
2021/05/21 04:40:00;;;;;;;0.38;0.38;;;10.90;85.10;;;;;;5033227;28;20473;-74
2021/05/21 04:42:25;;;;;;;0.85;0.85;;;10.90;85.10;;;;;;5032567;28;20029;-76
2021/05/21 04:44:51;;;;;;;0.63;0.63;;;11.00;85.10;;;;;;5033100;28;20022;-75
2021/05/21 04:47:16;;;;;;;0.40;0.40;;;11.10;85.30;;;;;;5032925;28;20021;-74
2021/05/21 04:49:42;;;;;;;0.75;0.30;;;11.10;85.30;;;;;;5032601;28;20029;-73
2021/05/21 04:52:09;;;;;;;1.02;0.70;;;11.10;85.90;;;;;;5033117;28;20063;-74
2021/05/21 04:54:36;;;;;;;2.22;1.10;;;11.10;85.30;;;;;;5033016;28;20053;-75
2021/05/21 04:57:03;;;;;;;0.60;0.60;;;11.20;85.40;;;;;;5032804;28;20017;-73
2021/05/21 04:59:29;;;;;;;2.33;0.73;;;11.20;85.40;;;;;;5032974;28;20025;-74
2021/05/21 05:01:55;;;;;;;1.75;0.60;;;11.20;85.30;;;;;;5030236;28;20323;-75
2021/05/21 05:04:20;;;;;;;2.78;1.13;;;11.20;85.30;;;;;;5026637;28;20048;-75
2021/05/21 05:06:46;;;;;;;0.95;0.60;;;11.30;85.40;;;;;;5032798;28;20068;-75
2021/05/21 05:09:13;;;;;;;1.20;0.70;;;11.20;85.50;;;;;;5032644;28;20045;-77
2021/05/21 05:11:41;;;;;;;9.73;1.70;;;11.30;85.70;;;;;;5032732;28;20425;-73
2021/05/21 05:14:07;;;;;;;0.77;0.47;;;11.30;86.30;;;;;;5032695;28;20030;-75
2021/05/21 05:16:33;;;;;;;0.70;0.65;;;11.30;85.80;;;;;;5014929;28;20489;-76
2021/05/21 05:18:59;;;;;;;1.45;1.27;;;11.30;85.90;;;;;;5032119;28;20044;-76
2021/05/21 05:21:25;;;;;;;2.25;1.67;;;11.20;86.10;;;;;;5032683;28;20029;-73
2021/05/21 05:23:51;;;;;;;1.50;0.68;;;11.30;86.20;;;;;;5032397;28;20462;-75
2021/05/21 05:26:17;;;;;;;0.85;0.43;;;11.30;86.20;;;;;;5032430;28;20025;-74
2021/05/21 05:28:44;;;;;;;0.57;0.45;;;11.30;86.20;;;;;;5032642;28;20045;-75
2021/05/21 05:31:11;;;;;;;1.27;0.82;;;11.30;86.20;;;;;;5031235;28;20022;-74
2021/05/21 05:33:37;;;;;;;0.60;0.60;;;11.30;86.30;;;;;;5032069;28;20462;-73
2021/05/21 05:36:03;;;;;;;1.05;0.70;;;11.30;86.30;;;;;;5032399;28;20033;-75
2021/05/21 05:38:30;;;;;;;0.55;0.40;;;11.30;86.30;;;;;;5031505;28;20013;-75
2021/05/21 05:40:56;;;;;;;0.90;0.80;;;11.30;86.20;;;;;;5032215;28;20496;-76
2021/05/21 05:43:21;;;;;;;0.98;0.70;;;11.40;86.30;;;;;;5032388;28;20022;-76
2021/05/21 05:45:47;;;;;;;0.73;0.73;;;11.40;86.30;;;;;;5032106;28;20028;-75
2021/05/21 05:48:13;;;;;;;1.50;0.75;;;11.40;86.30;;;;;;5030783;28;20028;-75
2021/05/21 05:50:39;;;;;;;0.80;0.50;;;11.40;86.30;;;;;;5032486;28;20025;-76
2021/05/21 05:53:04;;;;;;;0.60;0.60;;;11.50;86.40;;;;;;5032331;28;20507;-77
2021/05/21 05:55:30;;;;;;;2.90;0.90;;;11.60;86.40;;;;;;5034105;28;20026;-74
2021/05/21 05:57:55;;;;;;;2.10;0.75;;;11.60;86.30;;;;;;5035787;28;20029;-73
2021/05/21 06:00:21;;;;;;;1.50;0.70;;;11.70;86.20;;;;;;5035294;28;20029;-75
2021/05/21 06:02:46;;;;;;;2.45;1.05;;;11.70;86.10;;;;;;5035737;28;20423;-75
2021/05/21 06:05:12;;;;;;;1.73;0.95;;;11.80;86.00;;;;;;5035761;28;20044;-73
2021/05/21 06:07:37;;;;;;;2.95;1.48;;;11.80;86.10;;;;;;5035799;28;20426;-74
2021/05/21 06:10:04;;;;;;;3.28;1.30;;;11.80;86.00;;;;;;5035526;28;20101;-74
2021/05/21 06:12:29;;;;;;;3.70;1.27;;;11.80;85.90;;;;;;5035560;28;20030;-76
2021/05/21 06:14:55;;;;;;;0.80;0.65;;;11.90;86.00;;;;;;5033936;28;20079;-74
2021/05/21 06:17:21;;;;;;;0.73;0.47;;;11.90;85.90;;;;;;5035372;28;20394;-74
2021/05/21 06:19:47;;;;;;;2.38;1.38;;;12.00;85.90;;;;;;5035268;28;20497;-74
2021/05/21 06:22:13;;;;;;;1.65;1.00;;;12.00;85.70;;;;;;5035345;28;20024;-76
2021/05/21 06:24:40;;;;;;;1.17;1.08;;;12.10;85.70;;;;;;5035312;28;20030;-74
2021/05/21 06:27:24;;;;;;;1.23;0.90;;;12.10;85.70;;;;;;5035453;28;20030;-73
2021/05/21 06:29:50;;;;;;;2.17;0.63;;;12.20;85.60;;;;;;5035167;28;20535;-74
2021/05/21 06:32:16;;;;;;;2.63;0.85;;;12.20;85.60;;;;;;5035169;28;20048;-74
2021/05/21 06:34:42;;;;;;;4.45;1.02;;;12.30;85.50;;;;;;5029320;28;20466;-74
2021/05/21 06:37:07;;;;;;;2.53;1.67;;;12.30;85.30;;;;;;5035272;28;20022;-74
2021/05/21 06:39:33;;;;;;;3.50;1.13;;;12.40;85.30;;;;;;5034933;28;20034;-74
2021/05/21 06:41:58;;;;;;;5.00;1.08;;;12.50;85.20;;;;;;5035014;28;20041;-75
2021/05/21 06:44:24;;;;;;;3.75;1.00;;;12.50;84.80;;;;;;5034593;28;20512;-76
2021/05/21 06:46:49;;;;;;;2.05;0.90;;;12.60;84.70;;;;;;5034953;28;20359;-75
2021/05/21 06:49:15;;;;;;;1.52;0.85;;;12.70;84.80;;;;;;5035085;28;20034;-74
2021/05/21 06:51:41;;;;;;;4.03;1.20;;;12.70;84.70;;;;;;5034835;28;20033;-75
2021/05/21 06:54:07;;;;;;;1.10;0.70;;;12.70;84.50;;;;;;5034771;28;20038;-75
2021/05/21 06:56:35;;;;;;;4.35;1.45;;;12.80;85.10;;;;;;5034827;28;20038;-75
2021/05/21 06:59:02;;;;;;;1.90;0.80;;;12.80;84.30;;;;;;5034147;28;20033;-75
2021/05/21 07:01:27;;;;;;;5.70;1.40;;;12.90;84.20;;;;;;5034814;28;20048;-75
2021/05/21 07:03:53;;;;;;;1.92;0.85;;;12.90;84.00;;;;;;5034453;28;20462;-73
2021/05/21 07:06:19;;;;;;;1.73;1.20;;;12.80;84.20;;;;;;5015409;28;20136;-72
2021/05/21 07:08:44;;;;;;;3.30;1.40;;;12.90;84.00;;;;;;5014733;28;20038;-76
2021/05/21 07:11:09;;;;;;;1.63;0.90;;;12.90;83.90;;;;;;5014590;28;20050;-75
2021/05/21 07:13:35;;;;;;;1.27;0.95;;;13.00;83.90;;;;;;5014252;28;20048;-74
2021/05/21 07:16:01;;;;;;;4.47;1.17;;;13.00;84.00;;;;;;5014690;28;20177;-73
2021/05/21 07:18:27;;;;;;;2.40;0.85;;;13.00;83.90;;;;;;5014708;28;20378;-75
2021/05/21 07:20:53;;;;;;;2.63;1.02;;;13.10;83.80;;;;;;5014665;28;20501;-76
2021/05/21 07:23:19;;;;;;;1.30;0.70;;;13.10;83.60;;;;;;5014736;28;20018;-76
2021/05/21 07:25:44;;;;;;;2.25;0.93;;;13.20;83.40;;;;;;5014604;28;20037;-76
2021/05/21 07:28:10;;;;;;;0.57;0.52;;;13.20;83.50;;;;;;5014004;28;20026;-74
2021/05/21 07:30:36;;;;;;;1.52;0.73;;;13.30;83.50;;;;;;5014561;28;20483;-75
2021/05/21 07:33:01;;;;;;;0.65;0.50;;;13.30;83.40;;;;;;5014470;28;20485;-75
2021/05/21 07:35:27;;;;;;;1.80;0.73;;;13.40;83.20;;;;;;5014484;28;20034;-78
2021/05/21 07:37:52;;;;;;;2.00;1.20;;;13.60;83.00;;;;;;4996685;28;20014;-75
2021/05/21 07:40:19;;;;;;;1.02;0.57;;;13.70;83.30;;;;;;5014312;28;20034;-77
2021/05/21 07:42:45;;;;;;;4.10;1.38;;;13.90;82.40;;;;;;5013925;28;20097;-77
2021/05/21 07:45:11;;;;;;;3.92;1.65;;;14.00;82.70;;;;;;5014241;28;20049;-77
2021/05/21 07:47:37;;;;;;;1.92;0.73;;;14.00;82.10;;;;;;5014109;28;20033;-79
2021/05/21 07:50:05;;;;;;;2.00;0.85;;;14.10;82.30;;;;;;5012844;28;20024;-77
2021/05/21 07:52:30;;;;;;;4.22;1.33;;;14.10;82.10;;;;;;5014071;28;20417;-77
2021/05/21 07:54:56;;;;;;;2.13;1.10;;;14.20;81.90;;;;;;5014018;28;20545;-78
2021/05/21 07:57:22;;;;;;;2.40;1.02;;;14.10;82.10;;;;;;5013543;28;20014;-77
2021/05/21 07:59:47;;;;;;;1.73;0.77;;;14.00;82.30;;;;;;5012959;28;20073;-82
2021/05/21 08:02:13;;;;;;;2.25;0.93;;;13.90;82.50;;;;;;5014373;28;20026;-82
2021/05/21 08:04:38;;;;;;;2.30;1.08;;;13.90;82.60;;;;;;5033365;28;20486;-78
2021/05/21 08:07:04;;;;;;;1.70;1.00;;;13.60;82.60;;;;;;5034475;28;20017;-85
2021/05/21 08:09:30;;;;;;;2.47;0.82;;;12.80;83.70;;;;;;5034400;28;20565;-88
2021/05/21 08:11:56;;;;;;;1.27;1.10;;;12.00;85.30;;;;;;5033181;28;20025;-78
2021/05/21 08:14:21;;;;;;;0.63;0.60;;;11.40;86.60;;;;;;5031447;28;20524;-78
2021/05/21 08:16:47;;;;;;;1.05;0.68;;;11.00;87.50;;;;;;5033192;28;20032;-79
2021/05/21 08:19:13;;;;;;;0.50;0.50;;;10.80;87.70;;;;;;5032734;28;20056;-79
2021/05/21 08:21:38;;;;;;;0.50;0.50;;;10.70;87.70;;;;;;5033102;28;20029;-78
2021/05/21 08:24:04;;;;;;;0.35;0.35;;;10.70;87.40;;;;;;5031235;28;20029;-77
2021/05/21 08:26:30;;;;;;;0.68;0.40;;;10.90;87.10;;;;;;5032684;28;20111;-80
2021/05/21 08:28:57;;;;;;;2.58;0.90;;;11.00;86.60;;;;;;5015168;28;20021;-80
2021/05/21 08:31:23;;;;;;;0.40;0.40;;;11.00;86.30;;;;;;5033106;28;20018;-77
2021/05/21 08:33:49;;;;;;;0.75;0.75;;;11.00;86.30;;;;;;5033026;28;20068;-78
2021/05/21 08:36:15;;;;;;;2.90;0.77;;;11.10;86.30;;;;;;5033047;28;20087;-79
2021/05/21 08:38:44;;;;;;;1.15;0.63;;;11.10;86.40;;;;;;5032655;28;20029;-79
2021/05/21 08:41:16;;;;;;;1.77;1.10;;;11.20;87.10;;;;;;5019910;28;20521;-76
2021/05/21 08:43:47;;;;;;;2.05;1.23;;;11.40;86.40;;;;;;5015237;28;20021;-76
2021/05/21 08:46:14;;;;;;;2.38;0.85;;;11.50;86.30;;;;;;5033117;28;20032;-77
2021/05/21 08:48:40;;;;;;;1.70;1.00;;;11.70;86.30;;;;;;5018504;28;20026;-76
2021/05/21 08:51:09;;;;;;;0.90;0.82;;;11.80;86.20;;;;;;5011988;28;20041;-78
2021/05/21 08:53:35;;;;;;;1.33;1.00;;;12.00;86.20;;;;;;5013080;28;20370;-76
2021/05/21 08:56:01;;;;;;;2.10;1.23;;;12.20;86.20;;;;;;4994849;28;20026;-81
2021/05/21 08:58:26;;;;;;;1.30;1.23;;;12.40;85.80;;;;;;5016224;28;20025;-78
2021/05/21 09:00:52;;;;;;;1.15;1.00;;;12.70;85.60;;;;;;5031325;28;20490;-78
2021/05/21 09:03:21;;;;;;;1.63;0.90;;;12.80;85.40;;;;;;5032631;28;20104;-76
2021/05/21 09:06:03;;;;;;;1.20;0.80;;;12.90;85.40;;;;;;5032841;28;20018;-81
2021/05/21 09:08:43;;;;;;;1.77;1.00;;;13.00;85.30;;;;;;5014034;28;20032;-79
2021/05/21 09:11:28;;;;;;;2.08;1.63;;;13.10;85.20;;;;;;5031317;28;20041;-76
2021/05/21 09:14:17;;;;;;;1.58;0.98;;;13.10;85.00;;;;;;5012937;28;20022;-80
2021/05/21 09:16:45;;;;;;;1.17;0.98;;;13.10;85.10;;;;;;5013193;28;20032;-80
2021/05/21 09:19:16;;;;;;;1.05;0.80;;;13.10;85.30;;;;;;5017964;28;20131;-76
2021/05/21 09:21:55;;;;;;;1.58;1.10;;;13.20;85.20;;;;;;5005130;28;20512;-80
2021/05/21 09:24:26;;;;;;;3.35;1.20;;;13.10;85.00;;;;;;5031569;28;20018;-79
2021/05/21 09:26:53;;;;;;;1.40;1.20;;;13.00;85.20;;;;;;5032417;28;20013;-75
2021/05/21 09:29:44;;;;;;;2.15;1.05;;;12.60;85.70;;;;;;5016332;28;20123;-77
2021/05/21 09:32:19;;;;;;;2.80;1.20;;;12.20;86.20;;;;;;5036501;28;20025;-78
2021/05/21 09:34:48;;;;;;;1.73;1.00;;;12.00;86.90;;;;;;5018728;28;20087;-81
2021/05/21 09:37:22;;;;;;;0.85;0.73;;;11.90;87.10;;;;;;5036510;28;20365;-76
2021/05/21 09:40:10;;;;;;;3.28;1.30;;;12.10;87.10;;;;;;5035721;28;20030;-81
2021/05/21 09:42:56;;;;;;;2.00;1.90;;;12.20;86.70;;;;;;5036219;28;20075;-83
2021/05/21 09:45:29;;;;;;;0.52;0.52;;;12.30;86.30;;;;;;5036408;28;20022;-76
2021/05/21 09:47:56;;;;;;;1.33;0.85;;;12.40;86.30;;;;;;5034604;28;20048;-81
2021/05/21 09:50:38;;;;;;;1.77;1.15;;;12.70;86.30;;;;;;5036091;28;20072;-80
2021/05/21 09:53:08;;;;;;;2.92;1.30;;;13.10;85.60;;;;;;5018089;28;20067;-78
2021/05/21 09:55:57;;;;;;;2.47;0.63;;;13.30;85.00;;;;;;5036526;28;20028;-77
2021/05/21 09:58:24;;;;;;;3.77;0.97;;;13.60;84.70;;;;;;5036502;28;20117;-81
2021/05/21 10:01:10;;;;;;;0.70;0.60;;;13.70;84.40;;;;;;5036293;28;20042;-83
2021/05/21 10:03:41;;;;;;;1.42;0.80;;;13.80;84.50;;;;;;5036152;28;20041;-85
2021/05/21 10:06:07;;;;;;;1.60;0.60;;;13.90;84.40;;;;;;5036074;28;20036;-82
2021/05/21 10:08:33;;;;;;;1.30;0.95;;;14.10;84.50;;;;;;5035486;28;20025;-80
2021/05/21 10:11:00;;;;;;;1.48;0.52;;;14.20;84.00;;;;;;5017972;28;20037;-79
2021/05/21 10:13:26;;;;;;;1.10;0.50;;;14.10;84.30;;;;;;5035704;28;20021;-80
2021/05/21 10:15:52;;;;;;;1.27;0.70;;;14.20;84.70;;;;;;5035827;28;20056;-80
2021/05/21 10:18:18;;;;;;;0.75;0.60;;;14.40;84.40;;;;;;5035618;28;20355;-79
2021/05/21 10:20:46;;;;;;;0.77;0.70;;;14.50;83.90;;;;;;5035615;28;20041;-76
2021/05/21 10:23:21;;;;;;;0.98;0.90;;;14.50;84.10;;;;;;5035250;28;20022;-78
2021/05/21 10:25:49;;;;;;;0.82;0.60;;;14.50;84.20;;;;;;5034173;28;20135;-77
2021/05/21 10:28:17;;;;;;;0.82;0.82;;;14.50;84.50;;;;;;5035620;28;20014;-76
2021/05/21 10:30:43;;;;;;;0.93;0.57;;;14.70;84.60;;;;;;5031034;28;20053;-82
2021/05/21 10:33:13;;;;;;;0.52;0.52;;;14.80;84.60;;;;;;5034986;28;20045;-78
2021/05/21 10:35:39;;;;;;;0.63;0.60;;;14.90;84.20;;;;;;5031968;28;20465;-76
2021/05/21 10:38:31;;;;;;;2.25;1.27;;;14.80;84.10;;;;;;5034953;28;20018;-79
2021/05/21 10:41:15;;;;;;;1.42;0.82;;;14.90;83.80;;;;;;5012951;28;20103;-76
2021/05/21 10:43:51;;;;;;;1.90;0.90;;;14.80;83.70;;;;;;5035224;28;20017;-79
2021/05/21 10:46:18;;;;;;;2.47;0.77;;;14.90;83.70;;;;;;5034886;28;20486;-80
2021/05/21 10:48:59;;;;;;;1.42;0.77;;;14.90;84.20;;;;;;5015690;28;20025;-80
2021/05/21 10:51:27;;;;;;;0.90;0.60;;;15.20;84.20;;;;;;4997289;28;20385;-79
2021/05/21 10:54:34;;;;;;;0.93;0.85;;;15.40;84.00;;;;;;5015176;28;20018;-79
2021/05/21 10:57:20;;;;;;;1.75;0.85;;;15.80;82.90;;;;;;5015005;28;20540;-79
2021/05/21 10:59:51;;;;;;;1.52;0.80;;;15.80;82.10;;;;;;5015192;28;20038;-80
2021/05/21 11:02:22;;;;;;;0.93;0.55;;;15.50;82.40;;;;;;5015190;28;20030;-77
2021/05/21 11:04:49;;;;;;;1.50;0.80;;;15.30;83.00;;;;;;5015123;28;20022;-81
2021/05/21 11:07:56;;;;;;;3.63;1.50;;;15.20;83.40;;;;;;5015088;28;20083;-80
2021/05/21 11:10:25;;;;;;;1.67;0.93;;;15.20;83.30;;;;;;4900370;29;20154;-80
2021/05/21 11:12:52;;;;;;;;;;;15.10;83.40;;;;;;4916943;29;20040;-80
2021/05/21 11:15:33;;;;;;;0.93;0.40;;;15.10;83.70;;;;;;4916490;29;19907;-80
2021/05/21 11:18:17;;;;;;;3.17;0.93;;;15.00;83.70;;;;;;4916256;29;20047;-81
2021/05/21 11:20:55;;;;;;;0.30;0.30;;;15.10;83.40;;;;;;4916295;29;20036;-78
2021/05/21 11:23:28;;;;;;;1.05;0.55;;;15.40;83.40;;;;;;4916301;29;20029;-78
2021/05/21 11:26:13;;;;;;;1.60;0.80;;;15.90;82.90;;;;;;4916236;29;20124;-78
2021/05/21 11:28:46;;;;;;;0.45;0.43;;;16.80;81.60;;;;;;4934820;29;20023;-77
2021/05/21 11:31:25;;;;;;;2.05;0.77;;;17.40;80.10;;;;;;4954079;29;20484;-78
2021/05/21 11:33:52;;;;;;;2.60;1.92;;;17.90;79.10;;;;;;4953577;29;20059;-74
2021/05/21 11:36:20;;;;;;;1.00;0.55;;;17.90;78.90;;;;;;4938127;29;20070;-79
2021/05/21 11:38:46;;;;;;;2.28;0.90;;;17.50;79.40;;;;;;4937060;29;20040;-77
2021/05/21 11:41:12;;;;;;;0.77;0.77;;;17.00;80.20;;;;;;4934218;29;20036;-76
2021/05/21 11:43:43;;;;;;;4.50;0.93;;;16.30;81.00;;;;;;4942605;28;20378;-74
2021/05/21 11:46:14;;;;;;;2.55;0.77;;;15.10;82.10;;;;;;5031638;28;20030;-75
2021/05/21 11:48:41;;;;;;;2.00;1.10;;;14.00;84.60;;;;;;5033107;28;20081;-74
2021/05/21 11:51:16;;;;;;;1.33;1.20;;;13.10;86.60;;;;;;5032501;28;20021;-75
2021/05/21 11:53:48;;;;;;;1.30;0.55;;;12.50;88.10;;;;;;5033793;28;20470;-77
2021/05/21 11:56:25;;;;;;;1.42;0.88;;;12.30;88.80;;;;;;5033660;28;20025;-75
2021/05/21 11:58:51;;;;;;;1.75;1.30;;;12.30;88.90;;;;;;5033758;28;20458;-74
2021/05/21 12:01:16;;;;;;;2.25;0.95;;;12.40;88.60;;;;;;5031537;28;20040;-75
2021/05/21 12:03:42;;;;;;;1.40;0.70;;;12.90;88.00;;;;;;5032781;28;20086;-77
2021/05/21 12:06:07;;;;;;;2.63;0.77;;;13.40;86.60;;;;;;5033621;28;20021;-74
2021/05/21 12:08:33;;;;;;;0.47;0.47;;;13.70;86.00;;;;;;5033507;28;20430;-75
2021/05/21 12:10:59;;;;;;;5.57;0.88;;;14.20;85.50;;;;;;5031040;28;20060;-76
2021/05/21 12:13:31;;;;;;;1.75;0.88;;;14.80;84.70;;;;;;5033206;28;20029;-77
2021/05/21 12:16:14;;;;;;;1.08;0.70;;;15.30;83.80;;;;;;5033408;28;20080;-74
2021/05/21 12:18:43;;;;;;;4.07;1.15;;;15.70;83.20;;;;;;5032854;28;20021;-74
2021/05/21 12:21:09;;;;;;;0.85;0.80;;;16.00;82.70;;;;;;5033280;28;20037;-74
2021/05/21 12:23:39;;;;;;;0.82;0.70;;;16.20;83.10;;;;;;5033273;28;20187;-75
2021/05/21 12:26:10;;;;;;;1.05;0.70;;;16.40;82.40;;;;;;5033203;28;20021;-74
2021/05/21 12:28:38;;;;;;;1.58;1.05;;;16.50;81.90;;;;;;5033231;28;20470;-75
2021/05/21 12:31:05;;;;;;;3.60;0.85;;;16.70;82.00;;;;;;5033349;28;20044;-76
2021/05/21 12:33:36;;;;;;;1.52;0.77;;;16.90;81.90;;;;;;5032671;28;20017;-78
2021/05/21 12:36:12;;;;;;;1.23;0.68;;;17.40;81.60;;;;;;5033146;28;20033;-76
2021/05/21 12:38:48;;;;;;;1.10;0.68;;;17.60;80.80;;;;;;5033079;28;20053;-78
2021/05/21 12:41:14;;;;;;;1.45;0.70;;;17.40;80.30;;;;;;5033078;28;20032;-77
2021/05/21 12:43:40;;;;;;;0.85;0.75;;;16.90;81.30;;;;;;5033144;28;20018;-77
2021/05/21 12:46:07;;;;;;;1.38;0.90;;;16.50;82.10;;;;;;5029073;28;20076;-76
2021/05/21 12:48:35;;;;;;;1.88;1.17;;;16.10;82.40;;;;;;5012784;28;20026;-74
2021/05/21 12:51:27;;;;;;;1.33;0.73;;;15.80;83.00;;;;;;5013211;28;20034;-73
2021/05/21 12:53:54;;;;;;;2.20;1.02;;;15.60;83.40;;;;;;5029106;28;20010;-75