Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:23;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5013716;28;19918;-73
2023/05/21 00:02:48;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5011030;28;19929;-72
2023/05/21 00:05:15;;;;;;;;;;;;;;;-140.72;100.00;52541.03;5001483;28;19922;-72
2023/05/21 00:07:41;;;;;;;;;;;;;;;-140.72;100.00;52551.16;5014485;28;19972;-72
2023/05/21 00:10:06;;;;;;;;;;;;;;;-140.72;100.00;52571.47;5009987;28;19922;-72
2023/05/21 00:12:31;;;;;;;;;;;;;;;-140.72;100.00;52555.22;5014513;28;19975;-72
2023/05/21 00:14:57;;;;;;;;;;;;;;;-140.72;100.00;52551.16;5014680;28;19960;-72
2023/05/21 00:17:22;;;;;;;;;;;;;;;-140.72;100.00;52532.91;5021576;28;20330;-72
2023/05/21 00:19:49;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5017274;28;19975;-72
2023/05/21 00:22:14;;;;;;;;;;;;;;;-140.72;100.00;52567.41;5012673;28;19921;-72
2023/05/21 00:24:40;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5009081;28;19965;-72
2023/05/21 00:27:05;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5016602;28;20260;-73
2023/05/21 00:29:30;;;;;;;;;;;;;;;-140.72;100.00;52541.03;5013783;28;20275;-72
2023/05/21 00:31:55;;;;;;;;;;;;;;;-140.72;100.00;52541.03;5013963;28;19918;-72
2023/05/21 00:34:21;;;;;;;;;;;;;;;-140.72;100.00;52532.91;5014527;28;19924;-72
2023/05/21 00:36:46;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5000249;28;20478;-72
2023/05/21 00:39:12;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5002906;28;19925;-72
2023/05/21 00:41:39;;;;;;;;;;;;;;;-140.72;100.00;52547.09;5013815;28;19917;-72
2023/05/21 00:44:04;;;;;;;;;;;;;;;-140.72;100.00;52528.84;5013882;28;19933;-72
2023/05/21 00:46:30;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5008382;28;19921;-72
2023/05/21 00:48:56;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5010552;28;19922;-72
2023/05/21 00:51:22;;;;;;;;;;;;;;;-140.72;100.00;52498.41;5015375;28;19918;-72
2023/05/21 00:53:50;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5013990;28;19972;-73
2023/05/21 00:56:26;;;;;;;;;;;;;;;-140.72;100.00;52494.34;5011566;28;20402;-72
2023/05/21 00:58:52;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5005191;28;19918;-72
2023/05/21 01:01:18;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5005085;28;20310;-72
2023/05/21 01:03:43;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5010587;28;19928;-72
2023/05/21 01:06:09;;;;;;;;;;;;;;;-140.72;100.00;52516.66;4999938;28;19918;-72
2023/05/21 01:08:37;;;;;;;;;;;;;;;-140.72;100.00;52530.88;5011647;28;19925;-72
2023/05/21 01:11:03;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5013493;28;19918;-72
2023/05/21 01:13:30;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5007957;28;19918;-73
2023/05/21 01:15:57;;;;;;;;;;;;;;;-140.72;100.00;52561.31;4987850;28;19929;-72
2023/05/21 01:18:23;;;;;;;;;;;;;;;-140.72;100.00;52512.59;5019079;28;19917;-72
2023/05/21 01:20:49;;;;;;;;;;;;;;;-140.72;100.00;52557.25;5015236;28;19924;-72
2023/05/21 01:23:17;;;;;;;;;;;;;;;-140.72;100.00;52528.84;5018139;28;19924;-73
2023/05/21 01:25:43;;;;;;;;;;;;;;;-140.72;100.00;52524.78;4999529;28;19929;-73
2023/05/21 01:28:08;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5010241;28;19917;-72
2023/05/21 01:30:34;;;;;;;;;;;;;;;-140.72;100.00;52522.75;5027926;28;19925;-72
2023/05/21 01:33:02;;;;;;;;;;;;;;;-140.72;100.00;52528.84;5016963;28;19925;-72
2023/05/21 01:35:32;;;;;;;;;;;;;;;-140.72;100.00;52492.31;5016085;28;19918;-72
2023/05/21 01:38:10;;;;;;;;;;;;;;;-140.72;100.00;52530.88;5015421;28;19987;-72
2023/05/21 01:40:57;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5011328;28;19923;-73
2023/05/21 01:43:24;;;;;;;;;;;;;;;-140.72;100.00;52547.09;5007915;28;19928;-72
2023/05/21 01:45:52;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5016834;28;19964;-72
2023/05/21 01:48:18;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5013810;28;20294;-72
2023/05/21 01:50:44;;;;;;;;;;;;;;;-140.72;100.00;52498.41;5015877;28;20000;-72
2023/05/21 01:53:09;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5024935;28;19963;-73
2023/05/21 01:55:38;;;;;;;;;;;;;;;-140.72;100.00;52506.53;5015507;28;19922;-72
2023/05/21 01:58:03;;;;;;;;;;;;;;;-140.72;100.00;52532.91;5015527;28;19921;-71
2023/05/21 02:00:31;;;;;;;;;;;;;;;-140.72;100.00;52530.88;5015458;28;20004;-73
2023/05/21 02:02:57;;;;;;;;;;;;;;;-140.72;100.00;52549.13;5014709;28;19918;-72
2023/05/21 02:05:22;;;;;;;;;;;;;;;-140.72;100.00;52522.75;5019051;28;19964;-72
2023/05/21 02:07:49;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5008387;28;20366;-72
2023/05/21 02:10:15;;;;;;;;;;;;;;;-140.72;100.00;52532.91;5009023;28;19956;-71
2023/05/21 02:12:40;;;;;;;;;;;;;;;-140.72;100.00;52541.03;5015112;28;19956;-72
2023/05/21 02:15:16;;;;;;;;;;;;;;;-140.72;100.00;52502.47;5013487;28;19921;-71
2023/05/21 02:17:41;;;;;;;;;;;;;;;-140.72;100.00;52490.28;5015147;28;19917;-72
2023/05/21 02:20:10;;;;;;;;;;;;;;;-140.72;100.00;52514.63;5025337;28;19943;-71
2023/05/21 02:22:37;;;;;;;;;;;;;;;-140.72;100.00;52518.69;5014318;28;19918;-72
2023/05/21 02:25:02;;;;;;;;;;;;;;;-140.72;100.00;52541.03;5009844;28;20339;-71
2023/05/21 02:27:30;;;;;;;;;;;;;;;-140.72;100.00;52563.34;5006166;28;19957;-71
2023/05/21 02:29:55;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5008012;28;19922;-71
2023/05/21 02:32:22;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5009830;28;19928;-71
2023/05/21 02:34:47;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5008841;28;19924;-71
2023/05/21 02:37:12;;;;;;;;;;;;;;;-140.72;100.00;52555.22;5015765;28;19917;-72
2023/05/21 02:39:38;;;;;;;;;;;;;;;-140.72;100.00;52557.25;5016011;28;19925;-72
2023/05/21 02:42:03;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5002948;28;19940;-71
2023/05/21 02:44:28;;;;;;;;;;;;;;;-140.72;100.00;52567.41;5016101;28;19917;-72
2023/05/21 02:46:53;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5010445;28;19921;-72
2023/05/21 02:49:19;;;;;;;;;;;;;;;-140.72;100.00;52534.94;5016015;28;19968;-72
2023/05/21 02:51:44;;;;;;;;;;;;;;;-140.72;100.00;52512.59;5016907;28;19943;-71
2023/05/21 02:54:09;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5002275;28;19925;-72
2023/05/21 02:56:34;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5017428;28;19928;-72
2023/05/21 02:58:59;;;;;;;;;;;;;;;-140.72;100.00;52522.75;5016907;28;19921;-72
2023/05/21 03:01:25;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5017582;28;19979;-72
2023/05/21 03:03:50;;;;;;;;;;;;;;;-140.72;100.00;52472.03;4999077;28;19918;-71
2023/05/21 03:06:15;;;;;;;;;;;;;;;-140.72;100.00;52518.69;4996359;28;19928;-72
2023/05/21 03:08:40;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5014427;28;19921;-71
2023/05/21 03:11:05;;;;;;;;;;;;;;;-140.72;100.00;52549.13;5015676;28;19928;-72
2023/05/21 03:13:31;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5017036;28;19993;-72
2023/05/21 03:15:56;;;;;;;;;;;;;;;-140.72;100.00;52539.00;5015512;28;19924;-71
2023/05/21 03:18:22;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5008569;28;19922;-72
2023/05/21 03:20:47;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5014113;28;20379;-72
2023/05/21 03:23:13;;;;;;;;;;;;;;;-140.72;100.00;52534.94;5001516;28;19926;-72
2023/05/21 03:25:38;;;;;;;;;;;;;;;-140.72;100.00;52539.00;5006387;28;19964;-72
2023/05/21 03:28:04;;;;;;;;;;;;;;;-140.72;100.00;52541.03;5010918;28;21530;-72
2023/05/21 03:30:29;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5015217;28;19917;-72
2023/05/21 03:32:55;;;;;;;;;;;;;;;-140.72;100.00;52522.75;5023038;28;20276;-72
2023/05/21 03:35:20;;;;;;;;;;;;;;;-140.72;100.00;52532.91;5014148;28;19975;-71
2023/05/21 03:37:45;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5014540;28;19918;-72
2023/05/21 03:40:11;;;;;;;;;;;;;;;-140.72;100.00;52522.75;5012022;28;19967;-72
2023/05/21 03:42:36;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5008295;28;19918;-72
2023/05/21 03:45:02;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5014305;28;19928;-72
2023/05/21 03:47:27;;;;;;;;;;;;;;;-140.72;100.00;52532.91;4997136;28;20000;-72
2023/05/21 03:49:52;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5008639;28;19928;-73
2023/05/21 03:52:18;;;;;;;;;;;;;;;-140.72;100.00;52549.13;5008147;28;20000;-72
2023/05/21 03:54:43;;;;;;;;;;;;;;;-140.72;100.00;52536.97;4997393;28;19917;-72
2023/05/21 03:57:08;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5009333;28;19918;-72
2023/05/21 03:59:33;;;;;;;;;;;;;;;-140.72;100.00;52555.22;5003947;28;20024;-72
2023/05/21 04:01:59;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5008997;28;20371;-71
2023/05/21 04:04:24;;;;;;;;;;;;;;;-140.72;100.00;52512.59;5004347;28;20056;-72
2023/05/21 04:06:50;;;;;;;;;;;;;;;-140.72;100.00;52528.84;5013905;28;19920;-71
2023/05/21 04:09:15;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5014378;28;19921;-72
2023/05/21 04:11:40;;;;;;;;;;;;;;;-140.72;100.00;52518.69;5008102;28;19941;-71
2023/05/21 04:14:06;;;;;;;;;;;;;;;-140.72;100.00;52532.91;5011851;28;19925;-72
2023/05/21 04:16:33;;;;;;;;;;;;;;;-140.72;100.00;52528.84;5014352;28;20379;-72
2023/05/21 04:18:58;;;;;;;;;;;;;;;-140.72;100.00;52492.31;5007737;28;20024;-72
2023/05/21 04:21:24;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5006370;28;20478;-72
2023/05/21 04:23:49;;;;;;;;;;;;;;;-140.72;100.00;52571.47;5014665;28;19925;-73
2023/05/21 04:26:15;;;;;;;;;;;;;;;-140.72;100.00;52530.88;5012200;28;19948;-72
2023/05/21 04:28:41;;;;;;;;;;;;;;;-140.72;100.00;52539.00;5004939;28;19927;-72
2023/05/21 04:31:07;;;;;;;;;;;;;;;-140.72;100.00;52530.88;5011357;28;20024;-72
2023/05/21 04:33:34;;;;;;;;;;;;;;;-140.72;100.00;52539.00;5007598;28;19960;-71
2023/05/21 04:36:00;;;;;;;;;;;;;;;-140.72;100.00;52543.03;5003491;28;20399;-72
2023/05/21 04:38:25;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5012816;28;20008;-72
2023/05/21 04:40:51;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5006419;28;20036;-72
2023/05/21 04:43:16;;;;;;;;;;;;;;;-140.72;100.00;52541.03;5000857;28;20029;-72
2023/05/21 04:45:42;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5012904;28;19976;-72
2023/05/21 04:48:07;;;;;;;;;;;;;;;-140.72;100.00;52532.91;5001751;28;20486;-71
2023/05/21 04:50:32;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5007474;28;19953;-72
2023/05/21 04:52:58;;;;;;;;;;;;;;;-140.72;100.00;52532.91;5012416;28;19922;-72
2023/05/21 04:55:23;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5007327;28;19922;-72
2023/05/21 04:57:48;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5010235;28;19918;-72
2023/05/21 05:00:15;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5012482;28;19933;-71
2023/05/21 05:02:40;;;;;;;;;;;;;;;-140.72;100.00;52530.88;5014058;28;20051;-72
2023/05/21 05:05:05;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5010247;28;19964;-72
2023/05/21 05:07:31;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5014283;28;20295;-72
2023/05/21 05:09:56;;;;;;;;;;;;;;;-140.72;100.00;52518.69;5013326;28;20387;-72
2023/05/21 05:12:21;;;;;;;;;;;;;;;-140.72;100.00;52492.31;5014911;28;19921;-72
2023/05/21 05:14:46;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5008390;28;20024;-72
2023/05/21 05:17:14;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5005731;28;19925;-72
2023/05/21 05:19:39;;;;;;;;;;;;;;;-140.72;100.00;52573.50;4999759;28;19944;-72
2023/05/21 05:22:05;;;;;;;;;;;;;;;-140.72;100.00;52496.38;4998081;28;20024;-72
2023/05/21 05:24:30;;;;;;;;;;;;;;;-140.72;100.00;52502.47;5001906;28;19922;-72
2023/05/21 05:26:56;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5022088;28;19925;-72
2023/05/21 05:29:21;;;;;;;;;;;;;;;-140.72;100.00;52506.53;5012939;28;19918;-72
2023/05/21 05:31:46;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5011973;28;19940;-72
2023/05/21 05:34:11;;;;;;;;;;;;;;;-140.72;100.00;52502.47;5011457;28;19922;-74
2023/05/21 05:36:36;;;;;;;;;;;;;;;-140.72;100.00;52534.94;5000506;28;19929;-73
2023/05/21 05:39:02;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5008499;28;19957;-73
2023/05/21 05:41:27;;;;;;;;;;;;;;;-140.72;100.00;52510.59;5008868;28;19957;-73
2023/05/21 05:44:14;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5007094;28;19953;-73
2023/05/21 05:46:40;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5013965;28;20016;-74
2023/05/21 05:49:05;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5012993;28;20528;-73
2023/05/21 05:51:30;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5002242;28;20035;-73
2023/05/21 05:53:55;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5010512;28;20004;-74
2023/05/21 05:56:21;;;;;;;;;;;;;;;-140.72;100.00;52502.47;5004925;28;20272;-73
2023/05/21 05:58:46;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5003463;28;19968;-74
2023/05/21 06:01:12;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5007247;28;20032;-71
2023/05/21 06:03:37;;;;;;;;;;;;;;;-140.72;100.00;52478.13;4999432;28;20430;-74
2023/05/21 06:06:02;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5013495;28;19925;-72
2023/05/21 06:08:29;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5012952;28;19928;-71
2023/05/21 06:10:54;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5003345;28;19922;-71
2023/05/21 06:13:19;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5015804;28;19929;-72
2023/05/21 06:15:45;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5016868;28;19928;-74
2023/05/21 06:18:10;;;;;;;;;;;;;;;-140.72;100.00;52484.19;5016762;28;19918;-73
2023/05/21 06:20:35;;;;;;;;;;;;;;;-140.72;100.00;52461.88;5008664;28;20028;-71
2023/05/21 06:23:00;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5014486;28;19922;-71
2023/05/21 06:25:25;;;;;;;;;;;;;;;-140.72;100.00;52502.47;4997941;28;19917;-72
2023/05/21 06:27:51;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5011475;28;19917;-77
2023/05/21 06:30:16;;;;;;;;;;;;;;;-140.72;100.00;52445.66;5021964;28;19921;-72
2023/05/21 06:32:42;;;;;;;;;;;;;;;-140.72;100.00;52435.50;5021657;28;20334;-73
2023/05/21 06:35:07;;;;;;;;;;;;;;;-140.72;100.00;52429.41;4997039;28;20376;-75
2023/05/21 06:37:33;;;;;;;;;;;;;;;-140.72;100.00;52463.91;5003796;28;19918;-72
2023/05/21 06:39:58;;;;;;;;;;;;;;;-140.72;100.00;52465.94;5007537;28;19957;-72
2023/05/21 06:42:23;;;;;;;;;;;;;;;-140.72;100.00;52445.66;5002058;28;19922;-72
2023/05/21 06:44:48;;;;;;;;;;;;;;;-140.72;100.00;52451.72;5008146;28;19924;-72
2023/05/21 06:47:14;;;;;;;;;;;;;;;-140.72;100.00;52429.41;5005284;28;19933;-73
2023/05/21 06:49:39;;;;;;;;;;;;;;;-140.72;100.00;52409.13;5015716;28;19922;-73
2023/05/21 06:52:04;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5009935;28;19932;-73
2023/05/21 06:54:30;;;;;;;;;;;;;;;-140.72;100.00;52417.25;5013690;28;19953;-71
2023/05/21 06:56:55;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5006043;28;19928;-72
2023/05/21 06:59:20;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5015633;28;19921;-72
2023/05/21 07:01:45;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5008340;28;20295;-72
2023/05/21 07:04:10;;;;;;;;;;;;;;;-140.72;100.00;52421.28;5015806;28;19933;-72
2023/05/21 07:06:36;;;;;;;;;;;;;;;-140.72;100.00;52433.47;5014774;28;19921;-72
2023/05/21 07:09:02;;;;;;;;;;;;;;;-140.72;100.00;52443.63;5013328;28;20079;-72
2023/05/21 07:11:27;;;;;;;;;;;;;;;-140.72;100.00;52390.84;5015312;28;20103;-73
2023/05/21 07:13:53;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5015354;28;19918;-74
2023/05/21 07:16:18;;;;;;;;;;;;;;;-140.72;100.00;52411.16;4981988;28;20355;-74
2023/05/21 07:18:44;;;;;;;;;;;;;;;-140.72;100.00;52384.78;5006724;28;19976;-74
2023/05/21 07:21:09;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5002838;28;19917;-74
2023/05/21 07:23:34;;;;;;;;;;;;;;;-140.72;93.96;52405.06;5008313;28;19926;-75
2023/05/21 07:26:00;;;;;;;;;;;;;;;-140.72;91.86;52405.06;5000010;28;20399;-74
2023/05/21 07:28:25;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5015909;28;19917;-77
2023/05/21 07:30:50;;;;;;;;;;;;;;;-140.72;100.00;52409.13;5001334;28;20392;-76
2023/05/21 07:33:16;;;;;;;;;;;;;;;-140.72;96.26;52382.75;5010665;28;20008;-75
2023/05/21 07:35:41;;;;;;;;;;;;;;;-140.72;89.79;52427.38;5010720;28;19953;-74
2023/05/21 07:38:06;;;;;;;;;;;;;;;-140.72;90.15;52411.16;5010331;28;19943;-75
2023/05/21 07:40:31;;;;;;;;;;;;;;;-140.72;100.00;52433.47;5009271;28;20298;-75
2023/05/21 07:42:57;;;;;;;;;;;;;;;-140.72;91.46;52401.00;5016027;28;19944;-76
2023/05/21 07:45:22;;;;;;;;;;;;;;;-140.72;81.47;52415.22;5009005;28;20418;-77
2023/05/21 07:47:47;;;;;;;;;;;;;;;-140.72;71.47;52358.41;5016595;28;19963;-75
2023/05/21 07:50:13;;;;;;;;;;;;;;;-140.72;52.17;52411.16;5018090;28;19918;-75
2023/05/21 07:52:38;;;;;;;;;;;;;;;-140.72;36.10;52360.44;5009505;28;19922;-75
2023/05/21 07:55:03;;;;;;;;;;;;;;;-140.72;23.61;52360.44;5009712;28;19976;-76
2023/05/21 07:57:45;;;;;;;;;;;;;;;-140.72;18.35;52376.66;5008487;28;20402;-74
2023/05/21 08:00:15;;;;;;;;;;;;;;;-140.72;6.99;52354.34;5000225;28;19922;-76
2023/05/21 08:02:40;;;;;;;;;;;;;;;-140.72;0.00;52376.66;5005460;28;19921;-76
2023/05/21 08:05:05;;;;;;;;;;;;;;;-140.72;0.00;52374.63;5020305;28;19953;-76
2023/05/21 08:07:31;;;;;;;;;;;;;;;-140.72;0.00;52370.56;5010568;28;19921;-76
2023/05/21 08:09:57;;;;;;;;;;;;;;;-140.72;0.00;52380.72;5017033;28;19924;-76
2023/05/21 08:12:22;;;;;;;;;;;;;;;-140.72;0.00;52354.34;5019123;28;19924;-75
2023/05/21 08:14:47;;;;;;;;;;;;;;;-140.72;0.00;52382.75;5007765;28;19922;-83
2023/05/21 08:17:12;;;;;;;;;;;;;;;-140.72;0.00;52350.28;5003116;28;20071;-77
2023/05/21 08:19:38;;;;;;;;;;;;;;;-140.72;0.00;52372.59;5018036;28;19924;-75
2023/05/21 08:22:05;;;;;;;;;;;;;;;-140.72;0.00;52382.75;5014656;28;19921;-75
2023/05/21 08:24:30;;;;;;;;;;;;;;;-140.72;0.00;52366.50;5014312;28;19960;-73
2023/05/21 08:26:55;;;;;;;;;;;;;;;-140.72;0.00;52338.09;5019333;28;20012;-75
2023/05/21 08:29:21;;;;;;;;;;;;;;;-140.72;0.00;52370.56;5012492;28;19925;-74
2023/05/21 08:31:46;;;;;;;;;;;;;;;-140.72;0.00;52327.97;5002149;28;19922;-74
2023/05/21 08:34:11;;;;;;;;;;;;;;;-140.72;0.00;52297.53;5003402;28;19928;-73
2023/05/21 08:36:41;;;;;;;;;;;;;;;-140.72;0.00;52348.25;5013115;28;22801;-76
2023/05/21 08:39:07;;;;;;;;;;;;;;;-140.72;0.00;52323.91;5011099;28;19985;-76
2023/05/21 08:41:52;;;;;;;;;;;;;;;-140.72;0.00;52313.75;5014535;28;19929;-75
2023/05/21 08:44:20;;;;;;;;;;;;;;;-140.72;0.00;52261.00;5008766;28;19925;-76
2023/05/21 08:46:48;;;;;;;;;;;;;;;-140.72;0.00;52307.66;5013627;28;19968;-75
2023/05/21 08:49:16;;;;;;;;;;;;;;;-140.72;0.00;52285.34;5008701;28;19943;-76
2023/05/21 08:51:43;;;;;;;;;;;;;;;-140.72;0.00;52297.53;5016589;28;19918;-74
2023/05/21 08:54:09;;;;;;;;;;;;;;;-140.72;0.00;52263.03;5009285;28;20024;-75
2023/05/21 08:56:34;;;;;;;;;;;;;;;-140.72;0.00;52279.25;5011648;28;20383;-75
2023/05/21 08:59:00;;;;;;;;;;;;;;;-140.72;0.00;52281.28;5013902;28;20022;-80
2023/05/21 09:01:26;;;;;;;;;;;;;;;-140.72;0.00;52289.41;5010072;28;20268;-77
2023/05/21 09:03:52;;;;;;;;;;;;;;;-140.72;0.00;52246.78;5015321;28;19968;-76
2023/05/21 09:06:17;;;;;;;;;;;;;;;-140.72;0.00;52303.59;4999994;28;19921;-78
2023/05/21 09:08:46;;;;;;;;;;;;;;;-140.72;0.00;52297.53;5017527;28;19921;-78
2023/05/21 09:11:13;;;;;;;;;;;;;;;-140.72;0.00;52287.38;5016740;28;19922;-76
2023/05/21 09:13:39;;;;;;;;;;;;;;;-140.72;0.00;52277.22;5008177;28;19922;-74
2023/05/21 09:16:04;;;;;;;;;;;;;;;-140.72;0.00;52271.16;5008891;28;19931;-75
2023/05/21 09:18:29;;;;;;;;;;;;;;;-140.72;0.00;52220.41;5011404;28;20019;-76
2023/05/21 09:20:55;;;;;;;;;;;;;;;-140.72;0.00;52240.72;5011582;28;20017;-76
2023/05/21 09:23:20;;;;;;;;;;;;;;;-140.72;0.00;52256.94;5002522;28;19948;-74
2023/05/21 09:25:46;;;;;;;;;;;;;;;-140.72;0.00;52263.03;5016092;28;19922;-75
2023/05/21 09:28:12;;;;;;;;;;;;;;;-140.72;0.00;52277.22;5012951;28;19928;-77
2023/05/21 09:30:42;;;;;;;;;;;;;;;-140.72;0.00;52275.19;5014250;28;19921;-76
2023/05/21 09:33:07;;;;;;;;;;;;;;;-140.72;0.00;52240.72;5013595;28;19922;-76
2023/05/21 09:35:34;;;;;;;;;;;;;;;-140.72;0.00;52250.84;5002230;28;19921;-76
2023/05/21 09:38:00;;;;;;;;;;;;;;;-140.72;0.00;52240.72;4995472;28;19928;-77
2023/05/21 09:40:25;;;;;;;;;;;;;;;-140.72;0.00;52224.47;5007212;28;19992;-78
2023/05/21 09:42:52;;;;;;;;;;;;;;;-140.72;0.00;52145.34;5013696;28;20012;-76
2023/05/21 09:45:18;;;;;;;;;;;;;;;-140.72;0.00;52098.69;5021291;28;19921;-74
2023/05/21 09:47:44;;;;;;;;;;;;;;;-140.72;0.00;52112.88;5020583;28;19928;-74
2023/05/21 09:50:10;;;;;;;;;;;;;;;-140.72;0.00;52080.41;5018808;28;19945;-75
2023/05/21 09:52:41;;;;;;;;;;;;;;;-140.72;0.00;52054.03;5015498;28;20363;-76
2023/05/21 09:55:09;;;;;;;;;;;;;;;-140.72;0.00;52054.03;5007760;28;19922;-75
2023/05/21 09:57:39;;;;;;;;;;;;;;;-140.72;0.00;52041.88;5014891;28;20446;-75
2023/05/21 10:00:05;;;;;;;;;;;;;;;-140.72;0.00;52047.97;5009495;28;19925;-73
2023/05/21 10:02:31;;;;;;;;;;;;;;;-140.72;0.00;52017.53;5013562;28;19921;-73
2023/05/21 10:04:56;;;;;;;;;;;;;;;-140.72;0.00;52074.34;5001038;28;20387;-73
2023/05/21 10:07:25;;;;;;;;;;;;;;;-140.72;0.00;52074.34;5017219;28;19975;-73
2023/05/21 10:09:52;;;;;;;;;;;;;;;-140.72;0.00;51981.00;5016019;28;19921;-73
2023/05/21 10:12:18;;;;;;;;;;;;;;;-140.72;0.00;51989.13;5000606;28;20252;-73
2023/05/21 10:14:45;;;;;;;;;;;;;;;-140.72;0.00;52033.75;5012540;28;19929;-73
2023/05/21 10:17:11;;;;;;;;;;;;;;;-140.72;0.00;52021.56;5014771;28;20387;-73
2023/05/21 10:19:37;;;;;;;;;;;;;;;-140.72;0.00;51974.91;5016459;28;19918;-73
2023/05/21 10:22:03;;;;;;;;;;;;;;;-140.72;0.00;52043.91;5023067;28;19972;-74
2023/05/21 10:24:28;;;;;;;;;;;;;;;-140.72;0.00;52013.47;5017682;28;19929;-73
2023/05/21 10:26:54;;;;;;;;;;;;;;;-140.72;0.00;52072.31;5017430;28;19956;-73
2023/05/21 10:29:21;;;;;;;;;;;;;;;-140.72;0.00;52019.56;5013878;28;19925;-73
2023/05/21 10:31:48;;;;;;;;;;;;;;;-140.72;0.00;51976.94;5016391;28;19917;-73
2023/05/21 10:34:13;;;;;;;;;;;;;;;-140.72;0.00;51972.88;5017010;28;19921;-73
2023/05/21 10:36:40;;;;;;;;;;;;;;;-140.72;0.00;51964.78;5003098;28;19929;-73
2023/05/21 10:39:06;;;;;;;;;;;;;;;-140.72;0.00;51944.47;5016439;28;20079;-74
2023/05/21 10:41:34;;;;;;;;;;;;;;;-140.72;0.00;51962.75;5018315;28;19924;-74
2023/05/21 10:44:08;;;;;;;;;;;;;;;-140.72;0.00;51924.19;4999883;28;19922;-73
2023/05/21 10:46:34;;;;;;;;;;;;;;;-140.72;0.00;51936.38;5007603;28;19924;-74
2023/05/21 10:49:11;;;;;;;;;;;;;;;-140.72;0.00;51924.19;4997759;28;19925;-73
2023/05/21 10:51:48;;;;;;;;;;;;;;;-140.72;0.00;51907.97;5008116;28;19918;-73
2023/05/21 10:54:30;;;;;;;;;;;;;;;-140.72;0.00;51859.28;5015199;28;20027;-74
2023/05/21 10:56:55;;;;;;;;;;;;;;;-140.72;0.00;51875.50;5016472;28;19921;-73
2023/05/21 10:59:33;;;;;;;;;;;;;;;-140.72;0.00;51863.31;5015774;28;19928;-73
2023/05/21 11:01:58;;;;;;;;;;;;;;;-140.72;0.00;51885.66;5013974;28;19976;-73
2023/05/21 11:04:26;;;;;;;;;;;;;;;-140.72;0.00;51883.63;5016135;28;19917;-74
2023/05/21 11:06:52;;;;;;;;;;;;;;;-140.72;0.00;51897.81;5016765;28;19917;-73
2023/05/21 11:09:17;;;;;;;;;;;;;;;-140.72;0.00;51875.50;5014955;28;20051;-74
2023/05/21 11:11:49;;;;;;;;;;;;;;;-140.72;0.00;51873.47;5017900;28;19921;-73
2023/05/21 11:14:33;;;;;;;;;;;;;;;-140.72;0.00;51879.56;5020570;28;19929;-74
2023/05/21 11:16:59;;;;;;;;;;;;;;;-140.72;0.00;51926.22;4999540;28;19921;-73
2023/05/21 11:19:38;;;;;;;;;;;;;;;-140.72;0.00;51962.75;5015214;28;19932;-73
2023/05/21 11:22:23;;;;;;;;;;;;;;;-140.72;0.00;51938.41;5015710;28;19917;-73
2023/05/21 11:24:49;;;;;;;;;;;;;;;-140.72;0.00;51879.56;5015385;28;19921;-73
2023/05/21 11:27:30;;;;;;;;;;;;;;;-140.72;0.00;51891.72;4999383;28;20008;-73
2023/05/21 11:29:56;;;;;;;;;;;;;;;-140.72;0.00;51907.97;5015722;28;20009;-73
2023/05/21 11:32:22;;;;;;;;;;;;;;;-140.72;0.00;51826.81;5018515;28;19964;-73
2023/05/21 11:34:48;;;;;;;;;;;;;;;-140.72;0.00;51845.06;5013088;28;19918;-73
2023/05/21 11:37:21;;;;;;;;;;;;;;;-140.72;0.00;51814.63;4997936;28;19968;-74
2023/05/21 11:39:47;;;;;;;;;;;;;;;-140.72;0.00;51804.50;5015553;28;19925;-74
2023/05/21 11:42:12;;;;;;;;;;;;;;;-140.72;0.00;51808.53;5016258;28;20064;-74
2023/05/21 11:44:41;;;;;;;;;;;;;;;-140.72;0.00;51812.59;5015123;28;20391;-73
2023/05/21 11:47:07;;;;;;;;;;;;;;;-140.72;0.00;51782.16;5016261;28;20283;-73
2023/05/21 11:49:32;;;;;;;;;;;;;;;-140.72;0.00;51812.59;5013043;28;19921;-74
2023/05/21 11:52:01;;;;;;;;;;;;;;;-140.72;0.00;51838.97;5003251;28;19924;-73
2023/05/21 11:54:32;;;;;;;;;;;;;;;-140.72;0.00;51899.84;5014564;28;20276;-73
2023/05/21 11:56:58;;;;;;;;;;;;;;;-140.72;0.00;51914.03;5015328;28;19917;-73
2023/05/21 11:59:24;;;;;;;;;;;;;;;-140.72;0.00;51960.72;5014296;28;19976;-73
2023/05/21 12:01:50;;;;;;;;;;;;;;;-140.72;0.00;51857.25;5012034;28;20363;-73
2023/05/21 12:04:15;;;;;;;;;;;;;;;-140.72;0.00;51867.38;5019315;28;19968;-72
2023/05/21 12:06:43;;;;;;;;;;;;;;;-140.72;0.00;51903.91;5014230;28;20012;-72
2023/05/21 12:09:09;;;;;;;;;;;;;;;-140.72;0.00;51912.03;5020553;28;19922;-73
2023/05/21 12:11:38;;;;;;;;;;;;;;;-140.72;0.00;51869.41;5002670;28;19921;-73
2023/05/21 12:14:05;;;;;;;;;;;;;;;-140.72;0.00;51928.25;5004689;28;20379;-73
2023/05/21 12:16:31;;;;;;;;;;;;;;;-140.72;0.00;51905.94;5014027;28;19940;-73
2023/05/21 12:18:56;;;;;;;;;;;;;;;-140.72;0.00;51962.75;5014328;28;20336;-74
2023/05/21 12:21:21;;;;;;;;;;;;;;;-140.72;0.00;51954.63;5004194;28;19917;-73