Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:11;;;;;;;;;;;;;;;-1.51;70.17;98556.38;5049124;28;19927;-77
2020/12/27 00:02:36;;;;;;;;;;;;;;;-1.45;70.25;98552.03;5033812;28;19948;-77
2020/12/27 00:05:03;;;;;;;;;;;;;;;-1.49;70.24;98545.41;5007117;28;20311;-77
2020/12/27 00:07:28;;;;;;;;;;;;;;;-1.45;70.10;98536.78;5019192;28;20002;-78
2020/12/27 00:09:54;;;;;;;;;;;;;;;-1.45;69.82;98536.78;5020611;28;19979;-77
2020/12/27 00:12:19;;;;;;;;;;;;;;;-1.50;69.69;98527.69;5032152;28;20374;-77
2020/12/27 00:14:44;;;;;;;;;;;;;;;-1.42;69.32;98525.63;5031235;28;19921;-77
2020/12/27 00:17:11;;;;;;;;;;;;;;;-1.45;69.60;98526.03;5032156;28;19917;-77
2020/12/27 00:19:37;;;;;;;;;;;;;;;-1.49;69.42;98519.44;5013338;28;19917;-78
2020/12/27 00:22:03;;;;;;;;;;;;;;;-1.50;69.52;98512.41;5024624;28;19921;-79
2020/12/27 00:24:28;;;;;;;;;;;;;;;-1.51;69.71;98512.63;5013826;28;19920;-77
2020/12/27 00:26:54;;;;;;;;;;;;;;;-1.57;70.13;98503.53;5015334;28;19921;-77
2020/12/27 00:29:19;;;;;;;;;;;;;;;-1.63;70.37;98507.84;5020155;28;19913;-78
2020/12/27 00:31:44;;;;;;;;;;;;;;;-1.63;70.80;98493.63;5053099;28;19967;-77
2020/12/27 00:34:10;;;;;;;;;;;;;;;-1.70;71.05;98496.31;5051727;28;19959;-79
2020/12/27 00:36:35;;;;;;;;;;;;;;;-1.76;71.58;98496.28;5051504;28;20373;-77
2020/12/27 00:39:05;;;;;;;;;;;;;;;-1.80;71.35;98498.56;5051414;28;19952;-77
2020/12/27 00:41:31;;;;;;;;;;;;;;;-1.79;71.61;98507.44;5051313;28;19924;-77
2020/12/27 00:43:56;;;;;;;;;;;;;;;-1.84;71.59;98501.81;5051339;28;19920;-77
2020/12/27 00:46:21;;;;;;;;;;;;;;;-1.83;71.64;98495.44;5033421;28;19924;-77
2020/12/27 00:48:47;;;;;;;;;;;;;;;-1.77;71.79;98500.00;5033540;28;19946;-78
2020/12/27 00:51:12;;;;;;;;;;;;;;;-1.85;72.18;98486.81;5051190;28;19923;-78
2020/12/27 00:53:37;;;;;;;;;;;;;;;-1.96;72.53;98484.69;5033331;28;19991;-77
2020/12/27 00:56:03;;;;;;;;;;;;;;;-1.91;72.61;98490.28;5033280;28;19917;-80
2020/12/27 00:58:30;;;;;;;;;;;;;;;-1.97;72.58;98483.88;5025822;28;20416;-79
2020/12/27 01:00:56;;;;;;;;;;;;;;;-1.89;72.59;98477.50;5010527;28;19924;-77
2020/12/27 01:03:21;;;;;;;;;;;;;;;-1.91;72.55;98471.53;5013992;28;19929;-77
2020/12/27 01:05:46;;;;;;;;;;;;;;;-1.92;72.44;98464.50;5009926;28;20306;-79
2020/12/27 01:08:12;;;;;;;;;;;;;;;-1.89;72.10;98469.47;5026787;28;20015;-81
2020/12/27 01:10:37;;;;;;;;;;;;;;;-1.87;71.91;98468.22;5031345;28;19917;-80
2020/12/27 01:13:02;;;;;;;;;;;;;;;-1.83;71.92;98468.66;5011710;28;19917;-79
2020/12/27 01:15:27;;;;;;;;;;;;;;;-1.91;72.30;98460.81;5049299;28;19920;-82
2020/12/27 01:17:53;;;;;;;;;;;;;;;-1.93;72.46;98462.84;5010457;28;20537;-79
2020/12/27 01:20:18;;;;;;;;;;;;;;;-2.01;72.41;98465.72;5027645;28;19968;-78
2020/12/27 01:22:43;;;;;;;;;;;;;;;-1.98;72.43;98454.59;5013774;28;20392;-79
2020/12/27 01:25:09;;;;;;;;;;;;;;;-1.95;72.49;98457.72;5031538;28;19966;-78
2020/12/27 01:27:35;;;;;;;;;;;;;;;-1.97;72.53;98450.91;5014041;28;19963;-78
2020/12/27 01:30:00;;;;;;;;;;;;;;;-2.01;72.42;98455.84;5031250;28;19913;-80
2020/12/27 01:32:25;;;;;;;;;;;;;;;-1.95;71.81;98443.47;5011876;28;19972;-77
2020/12/27 01:34:50;;;;;;;;;;;;;;;-1.86;71.10;98442.25;5033355;28;19928;-77
2020/12/27 01:37:16;;;;;;;;;;;;;;;-1.85;71.45;98436.66;5035230;28;19917;-78
2020/12/27 01:39:41;;;;;;;;;;;;;;;-1.87;71.40;98436.06;5033610;28;19935;-79
2020/12/27 01:42:06;;;;;;;;;;;;;;;-1.96;72.06;98434.59;5031896;28;20361;-79
2020/12/27 01:44:31;;;;;;;;;;;;;;;-2.00;72.40;98425.31;5032983;28;19919;-77
2020/12/27 01:46:57;;;;;;;;;;;;;;;-2.04;72.65;98428.63;5032612;28;20377;-78
2020/12/27 01:49:22;;;;;;;;;;;;;;;-2.06;72.87;98419.94;5011371;28;19917;-79
2020/12/27 01:51:47;;;;;;;;;;;;;;;-2.13;73.06;98413.78;5029473;28;19928;-78
2020/12/27 01:54:12;;;;;;;;;;;;;;;-2.17;73.32;98411.50;5030023;28;19909;-77
2020/12/27 01:56:39;;;;;;;;;;;;;;;-2.24;73.96;98413.34;5029108;28;19940;-77
2020/12/27 01:59:16;;;;;;;;;;;;;;;-2.23;74.54;98412.31;5009361;28;19918;-78
2020/12/27 02:01:42;;;;;;;;;;;;;;;-2.23;74.29;98398.09;5026170;28;19920;-78
2020/12/27 02:04:08;;;;;;;;;;;;;;;-2.33;74.81;98401.16;5010516;28;19913;-78
2020/12/27 02:06:34;;;;;;;;;;;;;;;-2.41;74.62;98401.31;5013480;28;19948;-77
2020/12/27 02:08:59;;;;;;;;;;;;;;;-2.38;74.50;98395.56;5014775;28;20566;-77
2020/12/27 02:11:25;;;;;;;;;;;;;;;-2.44;75.06;98393.69;5029688;28;19913;-78
2020/12/27 02:13:54;;;;;;;;;;;;;;;-2.38;74.43;98387.53;5029619;28;20596;-77
2020/12/27 02:16:20;;;;;;;;;;;;;;;-2.44;74.19;98372.28;5009425;28;19920;-78
2020/12/27 02:18:46;;;;;;;;;;;;;;;-2.48;74.38;98363.03;5009543;28;19913;-77
2020/12/27 02:21:12;;;;;;;;;;;;;;;-2.45;74.63;98367.97;5009290;28;20036;-79
2020/12/27 02:23:38;;;;;;;;;;;;;;;-2.31;74.81;98369.63;5011712;28;20442;-76
2020/12/27 02:26:04;;;;;;;;;;;;;;;-2.50;74.44;98359.69;5024149;28;19921;-77
2020/12/27 02:28:29;;;;;;;;;;;;;;;-2.57;74.99;98347.34;5028246;28;19921;-79
2020/12/27 02:30:54;;;;;;;;;;;;;;;-2.57;75.01;98348.19;5009073;28;19920;-80
2020/12/27 02:33:20;;;;;;;;;;;;;;;-2.53;74.46;98349.41;5027324;28;20405;-77
2020/12/27 02:35:45;;;;;;;;;;;;;;;-2.55;74.51;98340.75;5030599;28;19959;-77
2020/12/27 02:38:10;;;;;;;;;;;;;;;-2.57;74.14;98337.47;5010335;28;19923;-78
2020/12/27 02:40:35;;;;;;;;;;;;;;;-2.56;74.61;98333.75;5032636;28;19921;-79
2020/12/27 02:43:01;;;;;;;;;;;;;;;-2.38;74.68;98325.16;5033958;28;19964;-80
2020/12/27 02:45:26;;;;;;;;;;;;;;;-2.50;74.01;98318.72;5011330;28;19913;-77
2020/12/27 02:47:51;;;;;;;;;;;;;;;-2.43;74.50;98323.06;5013891;28;20271;-80
2020/12/27 02:50:16;;;;;;;;;;;;;;;-2.42;74.77;98318.53;5014394;28;20523;-79
2020/12/27 02:52:42;;;;;;;;;;;;;;;-2.47;74.73;98315.63;5033353;28;19923;-78
2020/12/27 02:55:08;;;;;;;;;;;;;;;-2.48;74.47;98316.69;5015989;28;19920;-78
2020/12/27 02:57:33;;;;;;;;;;;;;;;-2.37;74.08;98316.88;5033997;28;20476;-80
2020/12/27 02:59:58;;;;;;;;;;;;;;;-2.56;73.98;98317.69;5033105;28;19913;-78
2020/12/27 03:02:24;;;;;;;;;;;;;;;-2.53;74.64;98303.06;5016789;28;19916;-82
2020/12/27 03:04:49;;;;;;;;;;;;;;;-2.49;73.31;98304.31;5036278;28;19952;-79
2020/12/27 03:07:14;;;;;;;;;;;;;;;-2.51;74.28;98304.53;5036480;28;19948;-78
2020/12/27 03:09:39;;;;;;;;;;;;;;;-2.53;74.10;98311.09;5035492;28;19913;-78
2020/12/27 03:12:05;;;;;;;;;;;;;;;-2.61;74.58;98304.09;5034702;28;19917;-81
2020/12/27 03:14:30;;;;;;;;;;;;;;;-2.61;74.38;98303.25;5017030;28;20262;-80
2020/12/27 03:16:55;;;;;;;;;;;;;;;-2.56;74.11;98304.28;5035773;28;19967;-79
2020/12/27 03:19:20;;;;;;;;;;;;;;;-2.52;73.52;98297.50;5033515;28;19917;-79
2020/12/27 03:21:46;;;;;;;;;;;;;;;-2.49;72.89;98296.28;5032155;28;19917;-80
2020/12/27 03:24:11;;;;;;;;;;;;;;;-2.48;73.23;98296.09;5037586;28;19952;-79
2020/12/27 03:26:36;;;;;;;;;;;;;;;-2.38;73.05;98299.16;5015751;28;20275;-80
2020/12/27 03:29:02;;;;;;;;;;;;;;;-2.43;73.19;98304.31;5033489;28;19913;-81
2020/12/27 03:31:27;;;;;;;;;;;;;;;-2.50;73.37;98295.44;5033268;28;19917;-80
2020/12/27 03:33:52;;;;;;;;;;;;;;;-2.49;73.81;98302.47;5015331;28;19920;-79
2020/12/27 03:36:18;;;;;;;;;;;;;;;-2.38;73.95;98291.13;5016037;28;19909;-79
2020/12/27 03:38:43;;;;;;;;;;;;;;;-2.43;73.92;98293.59;5017167;28;19935;-81
2020/12/27 03:41:08;;;;;;;;;;;;;;;-2.50;73.96;98287.41;5034609;28;19913;-84
2020/12/27 03:43:34;;;;;;;;;;;;;;;-2.55;73.65;98289.88;5033191;28;19912;-80
2020/12/27 03:45:59;;;;;;;;;;;;;;;-2.49;73.89;98283.72;5015039;28;19963;-81
2020/12/27 03:48:25;;;;;;;;;;;;;;;-2.61;73.68;98276.50;5014524;28;19917;-78
2020/12/27 03:50:50;;;;;;;;;;;;;;;-2.53;74.85;98274.44;5013658;28;19972;-78
2020/12/27 03:53:15;;;;;;;;;;;;;;;-2.51;73.81;98263.53;5032641;28;19924;-83
2020/12/27 03:55:40;;;;;;;;;;;;;;;-2.63;73.88;98267.84;5014330;28;20297;-81
2020/12/27 03:58:06;;;;;;;;;;;;;;;-2.64;73.92;98269.69;5014530;28;19924;-79
2020/12/27 04:00:31;;;;;;;;;;;;;;;-2.66;73.71;98261.03;5032387;28;20020;-80
2020/12/27 04:02:56;;;;;;;;;;;;;;;-2.69;73.56;98257.97;5015345;28;19924;-82
2020/12/27 04:05:22;;;;;;;;;;;;;;;-2.63;73.29;98257.16;5032552;28;19999;-79
2020/12/27 04:07:47;;;;;;;;;;;;;;;-2.56;73.33;98256.09;5014501;28;19917;-78
2020/12/27 04:10:13;;;;;;;;;;;;;;;-2.52;73.00;98246.66;5032591;28;19917;-77
2020/12/27 04:12:38;;;;;;;;;;;;;;;-2.56;72.87;98237.38;5032452;28;19920;-80
2020/12/27 04:15:03;;;;;;;;;;;;;;;-2.61;73.01;98239.03;5032340;28;20382;-79
2020/12/27 04:17:29;;;;;;;;;;;;;;;-2.61;72.95;98228.31;5032283;28;19979;-80
2020/12/27 04:19:54;;;;;;;;;;;;;;;-2.62;72.75;98222.13;5032189;28;20255;-79
2020/12/27 04:22:19;;;;;;;;;;;;;;;-2.65;73.30;98213.69;5032065;28;19917;-80
2020/12/27 04:24:44;;;;;;;;;;;;;;;-2.53;73.78;98210.19;5032291;28;19928;-77
2020/12/27 04:27:10;;;;;;;;;;;;;;;-2.51;73.75;98200.13;5032181;28;20007;-79
2020/12/27 04:29:35;;;;;;;;;;;;;;;-2.57;74.23;98187.56;5014521;28;19917;-80
2020/12/27 04:32:00;;;;;;;;;;;;;;;-2.61;73.88;98180.13;5031975;28;20374;-80
2020/12/27 04:34:25;;;;;;;;;;;;;;;-2.58;74.28;98183.22;5014134;28;19917;-79
2020/12/27 04:36:51;;;;;;;;;;;;;;;-2.59;75.05;98168.19;5013953;28;19964;-79
2020/12/27 04:39:16;;;;;;;;;;;;;;;-2.57;75.45;98160.78;5031841;28;19917;-80
2020/12/27 04:41:41;;;;;;;;;;;;;;;-2.62;75.25;98152.53;5014231;28;19975;-78
2020/12/27 04:44:07;;;;;;;;;;;;;;;-2.70;75.23;98139.38;5031706;28;20270;-80
2020/12/27 04:46:33;;;;;;;;;;;;;;;-2.67;75.42;98128.25;5031932;28;20374;-79
2020/12/27 04:48:59;;;;;;;;;;;;;;;-2.72;75.76;98120.00;5031963;28;19913;-79
2020/12/27 04:51:27;;;;;;;;;;;;;;;-2.67;75.69;98117.56;5031973;28;19917;-78
2020/12/27 04:53:55;;;;;;;;;;;;;;;-2.66;74.91;98111.16;5032187;28;19913;-78
2020/12/27 04:56:21;;;;;;;;;;;;;;;-2.73;74.10;98110.34;5032073;28;19924;-80
2020/12/27 04:58:47;;;;;;;;;;;;;;;-2.78;74.04;98115.47;5032241;28;20005;-81
2020/12/27 05:01:12;;;;;;;;;;;;;;;-2.73;74.32;98115.72;5031239;28;20379;-82
2020/12/27 05:03:37;;;;;;;;;;;;;;;-2.73;73.92;98107.69;5031881;28;19917;-79
2020/12/27 05:06:03;;;;;;;;;;;;;;;-2.74;73.85;98101.50;5031365;28;19957;-79
2020/12/27 05:08:28;;;;;;;;;;;;;;;-2.74;73.99;98100.66;5013777;28;20294;-81
2020/12/27 05:10:53;;;;;;;;;;;;;;;-2.73;73.98;98099.66;5013814;28;19963;-79
2020/12/27 05:13:19;;;;;;;;;;;;;;;-2.68;73.69;98096.34;5031972;28;19917;-78
2020/12/27 05:15:44;;;;;;;;;;;;;;;-2.67;73.40;98093.47;5014546;28;19917;-78
2020/12/27 05:18:11;;;;;;;;;;;;;;;-2.63;72.61;98100.03;5015120;28;19932;-79
2020/12/27 05:20:37;;;;;;;;;;;;;;;-2.52;72.29;98107.44;5014618;28;19920;-80
2020/12/27 05:23:04;;;;;;;;;;;;;;;-2.51;73.00;98106.41;5031742;28;19948;-79
2020/12/27 05:25:29;;;;;;;;;;;;;;;-2.40;74.24;98102.25;5030897;28;19912;-80
2020/12/27 05:27:59;;;;;;;;;;;;;;;-2.37;74.56;98108.03;5031298;28;19970;-78
2020/12/27 05:30:25;;;;;;;;;;;;;;;-2.38;74.77;98109.03;5030835;28;19935;-79
2020/12/27 05:32:51;;;;;;;;;;;;;;;-2.34;74.85;98107.59;5013916;28;20374;-78
2020/12/27 05:35:16;;;;;;;;;;;;;;;-2.31;74.68;98112.53;5031474;28;19939;-80
2020/12/27 05:37:42;;;;;;;;;;;;;;;-2.28;75.01;98114.78;5031699;28;19924;-80
2020/12/27 05:40:07;;;;;;;;;;;;;;;-2.21;75.08;98125.50;5001702;28;19944;-81
2020/12/27 05:42:32;;;;;;;;;;;;;;;-2.18;75.08;98125.91;4992730;28;19923;-80
2020/12/27 05:45:00;;;;;;;;;;;;;;;-2.17;75.39;98121.38;5026275;28;19905;-80
2020/12/27 05:47:27;;;;;;;;;;;;;;;-2.04;74.90;98115.16;5028374;28;19948;-82
2020/12/27 05:49:53;;;;;;;;;;;;;;;-1.99;75.45;98109.97;5009674;28;19913;-79
2020/12/27 05:52:19;;;;;;;;;;;;;;;-2.02;76.03;98115.75;5027458;28;19913;-80
2020/12/27 05:54:45;;;;;;;;;;;;;;;-2.11;76.89;98107.13;5030628;28;19916;-78
2020/12/27 05:57:12;;;;;;;;;;;;;;;-2.27;78.29;98094.19;5009586;28;20256;-79
2020/12/27 05:59:38;;;;;;;;;;;;;;;-2.37;78.92;98081.25;5012322;28;19920;-80
2020/12/27 06:02:03;;;;;;;;;;;;;;;-2.31;78.76;98085.75;5009793;28;19913;-81
2020/12/27 06:04:37;;;;;;;;;;;;;;;-2.23;78.21;98077.50;5020160;28;19921;-78
2020/12/27 06:07:04;;;;;;;;;;;;;;;-2.26;78.31;98083.28;5030587;28;20440;-79
2020/12/27 06:09:29;;;;;;;;;;;;;;;-2.24;78.62;98083.88;5030519;28;19923;-78
2020/12/27 06:11:55;;;;;;;;;;;;;;;-2.43;79.24;98097.31;5030554;28;19917;-80
2020/12/27 06:14:39;;;;;;;;;;;;;;;-2.41;80.16;98081.88;5034821;28;19956;-78
2020/12/27 06:17:14;;;;;;;;;;;;;;;-2.32;80.29;98077.94;5035211;28;19917;-81
2020/12/27 06:19:47;;;;;;;;;;;;;;;-2.31;80.82;98069.69;5034234;28;19917;-79
2020/12/27 06:22:18;;;;;;;;;;;;;;;-2.46;81.20;98061.09;5034512;28;19913;-79
2020/12/27 06:24:46;;;;;;;;;;;;;;;-2.45;81.43;98052.03;5034404;28;19917;-80
2020/12/27 06:27:11;;;;;;;;;;;;;;;-2.49;81.91;98053.47;5032748;28;19916;-81
2020/12/27 06:29:57;;;;;;;;;;;;;;;-2.48;81.97;98051.63;5033423;28;19913;-79
2020/12/27 06:32:24;;;;;;;;;;;;;;;-2.30;81.98;98066.00;5035494;28;19943;-78
2020/12/27 06:34:50;;;;;;;;;;;;;;;-2.41;82.26;98066.63;5011224;28;19913;-78
2020/12/27 06:37:16;;;;;;;;;;;;;;;-2.40;82.04;98054.88;5033214;28;20274;-79
2020/12/27 06:39:47;;;;;;;;;;;;;;;-2.32;82.49;98056.53;5034579;28;19939;-80
2020/12/27 06:42:18;;;;;;;;;;;;;;;-2.40;82.27;98046.84;5034395;28;19913;-80
2020/12/27 06:44:47;;;;;;;;;;;;;;;-2.41;82.28;98050.56;5034646;28;19917;-78
2020/12/27 06:47:14;;;;;;;;;;;;;;;-2.27;82.69;98060.22;5037269;28;19913;-79
2020/12/27 06:49:40;;;;;;;;;;;;;;;-2.31;83.03;98050.13;5045884;28;19917;-79
2020/12/27 06:52:15;;;;;;;;;;;;;;;-2.17;82.48;98044.53;5051266;28;19913;-81
2020/12/27 06:54:46;;;;;;;;;;;;;;;-2.32;82.70;98038.56;5024362;28;19992;-79
2020/12/27 06:57:32;;;;;;;;;;;;;;;-2.31;83.18;98036.72;5041220;28;19913;-80
2020/12/27 07:00:16;;;;;;;;;;;;;;;-2.16;83.22;98040.78;5047262;28;19920;-80
2020/12/27 07:02:42;;;;;;;;;;;;;;;-2.18;83.44;98048.22;5041100;28;19924;-77
2020/12/27 07:05:09;;;;;;;;;;;;;;;-2.21;83.25;98045.13;5015980;28;19959;-79
2020/12/27 07:07:52;;;;;;;;;;;;;;;-2.23;83.29;98045.38;5034066;28;20015;-80
2020/12/27 07:10:17;;;;;;;;;;;;;;;-2.25;83.41;98039.38;5029436;28;20271;-79
2020/12/27 07:12:43;;;;;;;;;;;;;;;-2.26;82.58;98035.09;5034712;28;19923;-80
2020/12/27 07:15:11;;;;;;;;;;;;;;;-2.23;82.45;98034.66;5023010;28;19921;-81
2020/12/27 07:17:40;;;;;;;;;;;;;;;-2.21;81.86;98037.94;5014449;28;20441;-82
2020/12/27 07:20:15;;;;;;;;;;;;;;;-2.10;82.12;98036.47;5015133;28;20370;-80
2020/12/27 07:22:41;;;;;;;;;;;;;;;-1.93;82.05;98037.59;5024241;28;19960;-80
2020/12/27 07:25:06;;;;;;;;;;;;;;;-1.99;81.33;98034.94;5020535;28;19906;-82
2020/12/27 07:27:35;;;;;;;;;;;;;;;-1.86;81.27;98034.88;5015740;28;20351;-79
2020/12/27 07:30:02;;;;;;;;;;;;;;;-1.86;81.35;98024.16;5014198;28;20286;-81
2020/12/27 07:32:27;;;;;;;;;;;;;;;-1.95;81.58;98009.38;5013195;28;19913;-81
2020/12/27 07:34:55;;;;;;;;;;;;;;;-1.83;81.26;97996.94;5032734;28;19924;-79
2020/12/27 07:37:26;;;;;;;;;;;;;;;-1.90;81.41;98006.84;5014151;28;19979;-77
2020/12/27 07:39:56;;;;;;;;;;;;;;;-1.86;82.17;98011.59;5007527;28;19940;-78
2020/12/27 07:42:26;;;;;;;;;;;;;;;-1.78;81.58;98013.19;5018935;28;19913;-84
2020/12/27 07:44:52;;;;;;;;;;;;;;;-1.77;81.28;98004.94;5024917;28;19917;-81
2020/12/27 07:47:17;;;;;;;;;;;;;;;-1.75;80.83;98000.16;5001794;28;19924;-80
2020/12/27 07:49:42;;;;;;;;;;;;;;;-1.76;80.82;98009.25;5012796;28;19945;-83
2020/12/27 07:52:08;;;;;;;;;;;;;;;-1.69;80.74;97993.94;5015678;28;19906;-84
2020/12/27 07:54:33;;;;;;;;;;;;;;;-1.65;80.46;97986.28;5022795;28;19917;-83
2020/12/27 07:57:01;;;;;;;;;;;;;;;-1.64;80.10;97979.91;5006480;28;19920;-82
2020/12/27 07:59:27;;;;;;;;;;;;;;;-1.69;80.07;97985.91;5019234;28;19917;-78
2020/12/27 08:01:52;;;;;;;;;;;;;;;-1.70;80.25;97986.13;5023543;28;20358;-79
2020/12/27 08:04:18;;;;;;;;;;;;;;;-1.75;80.41;97972.53;5024027;28;19935;-79
2020/12/27 08:06:43;;;;;;;;;;;;;;;-1.60;80.80;97977.59;5027181;28;19913;-81
2020/12/27 08:09:10;;;;;;;;;;;;;;;-1.57;80.67;97986.03;5021581;28;19924;-77
2020/12/27 08:11:38;;;;;;;;;;;;;;;-1.53;80.04;97983.72;5005891;28;19920;-80
2020/12/27 08:14:04;;;;;;;;;;;;;;;-1.49;80.30;97972.34;5017722;28;20038;-79
2020/12/27 08:16:30;;;;;;;;;;;;;;;-1.55;80.55;97973.22;5021045;28;19971;-78
2020/12/27 08:19:01;;;;;;;;;;;;;;;-1.55;80.33;97962.50;5020281;28;20290;-77
2020/12/27 08:21:26;;;;;;;;;;;;;;;-1.52;80.68;97954.03;5006921;28;19940;-78
2020/12/27 08:24:05;;;;;;;;;;;;;;;-1.51;80.01;97953.00;5023190;28;19917;-82
2020/12/27 08:26:31;;;;;;;;;;;;;;;-1.45;80.36;97953.97;5012960;28;19950;-79
2020/12/27 08:29:25;;;;;;;;;;;;;;;-1.37;79.89;97951.00;5017808;28;19914;-79
2020/12/27 08:31:55;;;;;;;;;;;;;;;-1.30;79.72;97946.41;4998957;28;19925;-78
2020/12/27 08:34:24;;;;;;;;;;;;;;;-1.34;79.00;97953.25;5020854;28;19919;-80
2020/12/27 08:36:56;;;;;;;;;;;;;;;-1.43;79.06;97939.28;5012483;28;20016;-78
2020/12/27 08:39:40;;;;;;;;;;;;;;;-1.38;79.63;97935.97;5025493;28;19906;-78
2020/12/27 08:42:24;;;;;;;;;;;;;;;-1.34;79.81;97929.09;5014383;28;19929;-78
2020/12/27 08:44:58;;;;;;;;;;;;;;;-1.20;79.86;97931.47;5014202;28;20548;-78
2020/12/27 08:47:27;;;;;;;;;;;;;;;-1.27;79.33;97911.09;5031346;28;20378;-80
2020/12/27 08:50:01;;;;;;;;;;;;;;;-1.12;79.24;97908.88;5013845;28;20055;-79
2020/12/27 08:52:27;;;;;;;;;;;;;;;-1.28;78.96;97891.50;5031627;28;20290;-79
2020/12/27 08:54:54;;;;;;;;;;;;;;;-1.21;78.94;97886.88;5031516;28;19921;-82
2020/12/27 08:57:20;;;;;;;;;;;;;;;-1.03;78.75;97885.28;5010599;28;19983;-81
2020/12/27 08:59:56;;;;;;;;;;;;;;;-0.90;78.46;97882.41;5015180;28;20346;-78
2020/12/27 09:02:22;;;;;;;;;;;;;;;-1.00;78.13;97874.88;5007799;28;19940;-79
2020/12/27 09:04:58;;;;;;;;;;;;;;;-0.75;78.20;97881.00;5014182;28;20384;-82
2020/12/27 09:07:29;;;;;;;;;;;;;;;-0.63;77.44;97892.59;5015195;28;20370;-78
2020/12/27 09:10:02;;;;;;;;;;;;;;;-0.75;77.16;97896.31;5042316;28;19897;-85
2020/12/27 09:12:56;;;;;;;;;;;;;;;-0.95;77.93;97901.06;5040820;28;19964;-82
2020/12/27 09:15:23;;;;;;;;;;;;;;;-1.03;78.02;97891.44;5010556;28;19921;-82
2020/12/27 09:17:55;;;;;;;;;;;;;;;-0.87;77.47;97890.00;5010731;28;20627;-80
2020/12/27 09:20:21;;;;;;;;;;;;;;;-0.85;77.44;97879.91;5011548;28;19914;-83
2020/12/27 09:22:46;;;;;;;;;;;;;;;-0.73;77.49;97891.50;5012119;28;19948;-83
2020/12/27 09:25:15;;;;;;;;;;;;;;;-0.68;76.99;97879.06;5010252;28;19959;-80
2020/12/27 09:27:40;;;;;;;;;;;;;;;-0.75;76.87;97872.13;5010630;28;20267;-86
2020/12/27 09:30:05;;;;;;;;;;;;;;;-0.70;77.46;97873.09;5011564;28;20401;-84
2020/12/27 09:32:32;;;;;;;;;;;;;;;-0.77;77.45;97868.84;5027572;28;19913;-85
2020/12/27 09:34:57;;;;;;;;;;;;;;;-0.75;77.35;97856.03;5011250;28;19917;-83
2020/12/27 09:37:23;;;;;;;;;;;;;;;-0.66;77.31;97862.72;5008526;28;19924;-82
2020/12/27 09:39:58;;;;;;;;;;;;;;;-0.85;77.22;97855.75;5012626;28;20325;-81
2020/12/27 09:42:24;;;;;;;;;;;;;;;-0.81;77.46;97840.78;5005968;28;19980;-80
2020/12/27 09:44:51;;;;;;;;;;;;;;;-0.88;77.39;97832.84;5013875;28;19929;-85
2020/12/27 09:47:20;;;;;;;;;;;;;;;-0.86;76.65;97819.19;5011044;28;19913;-81
2020/12/27 09:49:57;;;;;;;;;;;;;;;-0.92;77.15;97818.25;5015340;28;19914;-82
2020/12/27 09:52:22;;;;;;;;;;;;;;;-0.81;76.58;97805.91;5014559;28;19936;-81
2020/12/27 09:54:48;;;;;;;;;;;;;;;-0.63;76.52;97797.81;5015556;28;20379;-81
2020/12/27 09:57:20;;;;;;;;;;;;;;;-0.78;75.49;97794.72;5011412;28;19988;-79
2020/12/27 09:59:50;;;;;;;;;;;;;;;-0.82;76.11;97790.88;5005692;28;19917;-79
2020/12/27 10:02:16;;;;;;;;;;;;;;;-0.86;76.90;97782.44;5011720;28;19928;-83
2020/12/27 10:04:42;;;;;;;;;;;;;;;-0.82;76.96;97788.19;5011692;28;19944;-79
2020/12/27 10:07:07;;;;;;;;;;;;;;;-0.70;77.03;97771.06;5013216;28;19913;-79
2020/12/27 10:09:36;;;;;;;;;;;;;;;-0.61;76.20;97758.13;5008112;28;19972;-84
2020/12/27 10:12:01;;;;;;;;;;;;;;;-0.49;76.33;97745.53;5015613;28;19969;-85
2020/12/27 10:14:27;;;;;;;;;;;;;;;-0.52;75.82;97742.50;4998299;28;19933;-84
2020/12/27 10:16:52;;;;;;;;;;;;;;;-0.42;76.35;97724.78;4998124;28;19913;-84
2020/12/27 10:19:17;;;;;;;;;;;;;;;-0.48;75.79;97732.94;4998827;28;19975;-86
2020/12/27 10:21:46;;;;;;;;;;;;;;;-0.48;75.78;97728.38;4999135;28;19920;-85
2020/12/27 10:24:13;;;;;;;;;;;;;;;-0.31;74.96;97726.66;4998443;28;19925;-85
2020/12/27 10:26:39;;;;;;;;;;;;;;;-0.13;74.20;97726.56;5017790;28;20061;-84
2020/12/27 10:29:04;;;;;;;;;;;;;;;-0.39;74.64;97716.25;5009952;28;20465;-85
2020/12/27 10:31:29;;;;;;;;;;;;;;;-0.41;74.84;97707.63;5035218;28;19905;-83
2020/12/27 10:33:57;;;;;;;;;;;;;;;-0.20;75.22;97709.75;5021689;28;20040;-84
2020/12/27 10:36:22;;;;;;;;;;;;;;;-0.13;73.80;97707.75;5003446;28;19928;-82
2020/12/27 10:38:47;;;;;;;;;;;;;;;-0.10;73.55;97711.84;5010613;28;19917;-85
2020/12/27 10:41:12;;;;;;;;;;;;;;;-0.20;73.89;97709.75;5012184;28;19917;-83
2020/12/27 10:43:40;;;;;;;;;;;;;;;-0.32;73.88;97695.47;5014600;28;19917;-86
2020/12/27 10:46:05;;;;;;;;;;;;;;;-0.16;74.15;97700.13;5013792;28;20000;-84
2020/12/27 10:48:32;;;;;;;;;;;;;;;-0.20;73.27;97693.63;5014702;28;20000;-83
2020/12/27 10:50:58;;;;;;;;;;;;;;;-0.25;72.58;97690.78;5014632;28;20370;-83
2020/12/27 10:53:23;;;;;;;;;;;;;;;-0.20;72.83;97692.78;5016658;28;19966;-86
2020/12/27 10:55:49;;;;;;;;;;;;;;;-0.04;72.39;97684.84;4998987;28;19936;-84
2020/12/27 10:58:14;;;;;;;;;;;;;;;0.04;71.99;97682.84;5014160;28;19944;-87
2020/12/27 11:00:40;;;;;;;;;;;;;;;-0.03;71.81;97669.53;5014015;28;19920;-86
2020/12/27 11:03:05;;;;;;;;;;;;;;;-0.04;71.21;97666.03;5013535;28;20294;-86
2020/12/27 11:05:31;;;;;;;;;;;;;;;-0.06;70.67;97662.75;5014333;28;19918;-85
2020/12/27 11:07:56;;;;;;;;;;;;;;;-0.01;70.48;97665.56;5014387;28;20290;-86
2020/12/27 11:10:21;;;;;;;;;;;;;;;-0.06;70.73;97653.88;5014164;28;19914;-86
2020/12/27 11:12:47;;;;;;;;;;;;;;;-0.06;70.15;97641.25;5014006;28;19921;-86
2020/12/27 11:15:14;;;;;;;;;;;;;;;0.12;69.80;97634.13;5014832;28;20432;-85
2020/12/27 11:17:39;;;;;;;;;;;;;;;0.03;69.77;97633.66;5014421;28;19917;-85
2020/12/27 11:20:04;;;;;;;;;;;;;;;0.01;69.92;97622.31;5013378;28;19933;-84
2020/12/27 11:22:30;;;;;;;;;;;;;;;0.06;69.43;97621.63;5013916;28;19920;-85
2020/12/27 11:24:55;;;;;;;;;;;;;;;0.11;69.31;97613.66;5014698;28;20344;-87
2020/12/27 11:27:20;;;;;;;;;;;;;;;0.08;69.22;97603.38;5013482;28;19920;-83
2020/12/27 11:29:45;;;;;;;;;;;;;;;0.11;68.92;97597.53;5013935;28;19972;-86
2020/12/27 11:32:11;;;;;;;;;;;;;;;0.06;69.28;97600.13;5013241;28;19914;-88
2020/12/27 11:34:36;;;;;;;;;;;;;;;0.35;69.23;97586.44;5014407;28;19920;-86
2020/12/27 11:37:01;;;;;;;;;;;;;;;0.06;69.20;97576.75;5014626;28;19984;-86
2020/12/27 11:39:27;;;;;;;;;;;;;;;0.11;69.19;97563.38;5014829;28;19924;-85
2020/12/27 11:41:52;;;;;;;;;;;;;;;0.23;68.21;97548.03;5013856;28;19940;-86
2020/12/27 11:44:17;;;;;;;;;;;;;;;0.11;68.55;97543.75;5014979;28;19913;-86
2020/12/27 11:46:42;;;;;;;;;;;;;;;0.27;68.52;97534.94;5016258;28;19920;-85
2020/12/27 11:49:08;;;;;;;;;;;;;;;0.17;68.57;97524.78;5013881;28;20382;-84
2020/12/27 11:51:33;;;;;;;;;;;;;;;0.26;68.70;97519.84;5013695;28;19917;-84
2020/12/27 11:53:59;;;;;;;;;;;;;;;0.16;68.00;97503.53;4996726;28;19936;-85
2020/12/27 11:56:24;;;;;;;;;;;;;;;0.31;67.76;97496.56;5013348;28;20378;-84
2020/12/27 11:58:49;;;;;;;;;;;;;;;0.30;67.88;97489.56;5029497;28;19932;-84
2020/12/27 12:01:15;;;;;;;;;;;;;;;0.23;67.97;97483.50;5014077;28;19920;-86
2020/12/27 12:03:42;;;;;;;;;;;;;;;0.43;67.75;97483.06;5014244;28;19921;-86
2020/12/27 12:06:07;;;;;;;;;;;;;;;0.60;67.44;97472.28;5012924;28;19914;-84
2020/12/27 12:08:33;;;;;;;;;;;;;;;0.78;66.13;97458.63;5012777;28;20369;-85
2020/12/27 12:10:58;;;;;;;;;;;;;;;0.72;66.75;97452.31;5013341;28;20003;-86
2020/12/27 12:13:23;;;;;;;;;;;;;;;0.72;66.59;97440.75;5014087;28;19913;-87
2020/12/27 12:15:48;;;;;;;;;;;;;;;0.63;66.55;97436.84;5014252;28;19914;-84
2020/12/27 12:18:14;;;;;;;;;;;;;;;0.77;66.31;97438.97;5014347;28;19913;-84
2020/12/27 12:20:42;;;;;;;;;;;;;;;0.65;66.46;97427.47;5012525;28;19917;-84
2020/12/27 12:23:08;;;;;;;;;;;;;;;0.73;66.64;97412.78;5013919;28;19913;-85
2020/12/27 12:25:33;;;;;;;;;;;;;;;0.78;66.50;97402.91;5029018;28;19975;-85
2020/12/27 12:27:58;;;;;;;;;;;;;;;0.86;66.05;97396.28;5013663;28;19924;-85
2020/12/27 12:30:24;;;;;;;;;;;;;;;0.89;65.85;97387.72;5013645;28;20379;-85
2020/12/27 12:32:49;;;;;;;;;;;;;;;1.07;65.19;97380.16;5012346;28;19921;-86
2020/12/27 12:35:15;;;;;;;;;;;;;;;1.00;65.51;97376.84;4996171;28;19913;-84
2020/12/27 12:37:40;;;;;;;;;;;;;;;1.40;63.49;97370.34;5012126;28;20374;-83
2020/12/27 12:40:06;;;;;;;;;;;;;;;0.96;63.70;97372.22;5013744;28;19925;-87
2020/12/27 12:42:35;;;;;;;;;;;;;;;0.83;64.15;97364.50;5013327;28;20012;-86
2020/12/27 12:45:01;;;;;;;;;;;;;;;0.95;63.87;97349.84;5014763;28;19913;-85