Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:12;;;;;;;;;;;;;;;;;;5053360;28;845;-69
2023/04/04 00:03:38;;;;;;;;;;;;;;;;;;5018212;28;1327;-69
2023/04/04 00:06:03;;;;;;;;;;;;;;;;;;5052542;28;1973;-69
2023/04/04 00:08:28;;;;;;;;;;;;;;;;;;5034892;28;1135;-69
2023/04/04 00:10:58;;;;;;;;;;;;;;;;;;5048882;28;1082;-69
2023/04/04 00:13:25;;;;;;;;;;;;;;;;;;5051484;28;1349;-69
2023/04/04 00:15:50;;;;;;;;;;;;;;;;;;5052765;28;833;-69
2023/04/04 00:18:15;;;;;;;;;;;;;;;;;;5053162;28;892;-69
2023/04/04 00:20:41;;;;;;;;;;;;;;;;;;5053208;28;899;-69
2023/04/04 00:23:07;;;;;;;;;;;;;;;;;;5052644;28;894;-69
2023/04/04 00:25:32;;;;;;;;;;;;;;;;;;5053308;28;1977;-69
2023/04/04 00:27:59;;;;;;;;;;;;;;;;;;5051954;28;1143;-69
2023/04/04 00:30:24;;;;;;;;;;;;;;;;;;5052187;28;813;-70
2023/04/04 00:32:50;;;;;;;;;;;;;;;;;;5034690;28;1318;-69
2023/04/04 00:35:15;;;;;;;;;;;;;;;;;;5053002;28;897;-69
2023/04/04 00:37:41;;;;;;;;;;;;;;;;;;5053008;28;900;-69
2023/04/04 00:40:07;;;;;;;;;;;;;;;;;;5051364;28;844;-69
2023/04/04 00:42:33;;;;;;;;;;;;;;;;;;5051693;28;801;-69
2023/04/04 00:44:59;;;;;;;;;;;;;;;;;;5052810;28;1968;-69
2023/04/04 00:47:28;;;;;;;;;;;;;;;;;;5053127;28;880;-69
2023/04/04 00:49:53;;;;;;;;;;;;;;;;;;5051227;28;1401;-69
2023/04/04 00:52:19;;;;;;;;;;;;;;;;;;5052955;28;975;-69
2023/04/04 00:54:44;;;;;;;;;;;;;;;;;;5052734;28;830;-69
2023/04/04 00:57:10;;;;;;;;;;;;;;;;;;5052647;28;976;-69
2023/04/04 00:59:35;;;;;;;;;;;;;;;;;;5051355;28;1445;-69
2023/04/04 01:02:00;;;;;;;;;;;;;;;;;;5052561;28;1058;-69
2023/04/04 01:04:28;;;;;;;;;;;;;;;;;;5050867;28;1902;-69
2023/04/04 01:06:53;;;;;;;;;;;;;;;;;;5052503;28;916;-69
2023/04/04 01:09:18;;;;;;;;;;;;;;;;;;5052245;28;1357;-69
2023/04/04 01:11:43;;;;;;;;;;;;;;;;;;5054465;28;896;-69
2023/04/04 01:14:09;;;;;;;;;;;;;;;;;;5055101;28;1187;-69
2023/04/04 01:16:35;;;;;;;;;;;;;;;;;;5076578;28;844;-69
2023/04/04 01:19:00;;;;;;;;;;;;;;;;;;5076459;28;880;-69
2023/04/04 01:21:26;;;;;;;;;;;;;;;;;;5076428;28;892;-69
2023/04/04 01:24:02;;;;;;;;;;;;;;;;;;5075916;28;971;-69
2023/04/04 01:26:27;;;;;;;;;;;;;;;;;;5075740;28;1914;-70
2023/04/04 01:28:53;;;;;;;;;;;;;;;;;;5075620;28;872;-70
2023/04/04 01:31:22;;;;;;;;;;;;;;;;;;5075838;28;888;-70
2023/04/04 01:33:54;;;;;;;;;;;;;;;;;;5076190;28;824;-70
2023/04/04 01:36:28;;;;;;;;;;;;;;;;;;5058339;28;1112;-70
2023/04/04 01:38:58;;;;;;;;;;;;;;;;;;5071176;28;1191;-69
2023/04/04 01:41:24;;;;;;;;;;;;;;;;;;5095891;28;923;-69
2023/04/04 01:43:50;;;;;;;;;;;;;;;;;;5063199;28;1329;-70
2023/04/04 01:46:16;;;;;;;;;;;;;;;;;;5057562;28;1972;-70
2023/04/04 01:48:42;;;;;;;;;;;;;;;;;;5076091;28;837;-70
2023/04/04 01:51:07;;;;;;;;;;;;;;;;;;5040963;28;1206;-70
2023/04/04 01:53:32;;;;;;;;;;;;;;;;;;5076009;28;836;-70
2023/04/04 01:55:58;;;;;;;;;;;;;;;;;;5057700;28;1318;-70
2023/04/04 01:58:23;;;;;;;;;;;;;;;;;;5076014;28;836;-70
2023/04/04 02:00:49;;;;;;;;;;;;;;;;;;5075947;28;936;-70
2023/04/04 02:03:14;;;;;;;;;;;;;;;;;;5075367;28;896;-70
2023/04/04 02:05:40;;;;;;;;;;;;;;;;;;5075638;28;1898;-70
2023/04/04 02:08:05;;;;;;;;;;;;;;;;;;5075416;28;832;-70
2023/04/04 02:10:30;;;;;;;;;;;;;;;;;;5054446;28;1231;-70
2023/04/04 02:12:56;;;;;;;;;;;;;;;;;;5055579;28;829;-70
2023/04/04 02:15:22;;;;;;;;;;;;;;;;;;5054097;28;1210;-70
2023/04/04 02:17:48;;;;;;;;;;;;;;;;;;5037452;28;1377;-70
2023/04/04 02:20:13;;;;;;;;;;;;;;;;;;5037604;28;1310;-70
2023/04/04 02:22:39;;;;;;;;;;;;;;;;;;5055646;28;1121;-70
2023/04/04 02:25:04;;;;;;;;;;;;;;;;;;5055305;28;1906;-70
2023/04/04 02:27:30;;;;;;;;;;;;;;;;;;5053295;28;1305;-70
2023/04/04 02:29:55;;;;;;;;;;;;;;;;;;5054012;28;1298;-70
2023/04/04 02:32:21;;;;;;;;;;;;;;;;;;5053965;28;1235;-70
2023/04/04 02:34:47;;;;;;;;;;;;;;;;;;5055163;28;868;-70
2023/04/04 02:37:12;;;;;;;;;;;;;;;;;;5053940;28;825;-69
2023/04/04 02:39:37;;;;;;;;;;;;;;;;;;5053934;28;866;-70
2023/04/04 02:42:03;;;;;;;;;;;;;;;;;;5054713;28;963;-70
2023/04/04 02:44:28;;;;;;;;;;;;;;;;;;5053467;28;1906;-70
2023/04/04 02:46:53;;;;;;;;;;;;;;;;;;5053098;28;963;-69
2023/04/04 02:49:19;;;;;;;;;;;;;;;;;;5054410;28;947;-70
2023/04/04 02:51:44;;;;;;;;;;;;;;;;;;5053069;28;864;-70
2023/04/04 02:54:10;;;;;;;;;;;;;;;;;;5053188;28;895;-70
2023/04/04 02:56:36;;;;;;;;;;;;;;;;;;5054444;28;833;-69
2023/04/04 02:59:02;;;;;;;;;;;;;;;;;;5052850;28;1341;-70
2023/04/04 03:01:27;;;;;;;;;;;;;;;;;;5053479;28;1310;-70
2023/04/04 03:03:53;;;;;;;;;;;;;;;;;;5052974;28;1087;-70
2023/04/04 03:06:18;;;;;;;;;;;;;;;;;;5053794;28;1954;-70
2023/04/04 03:08:44;;;;;;;;;;;;;;;;;;5052846;28;892;-70
2023/04/04 03:11:09;;;;;;;;;;;;;;;;;;5038533;28;1224;-70
2023/04/04 03:13:34;;;;;;;;;;;;;;;;;;5054027;28;825;-70
2023/04/04 03:16:02;;;;;;;;;;;;;;;;;;5053947;28;885;-70
2023/04/04 03:18:27;;;;;;;;;;;;;;;;;;5053828;28;884;-70
2023/04/04 03:20:53;;;;;;;;;;;;;;;;;;5053743;28;893;-70
2023/04/04 03:23:18;;;;;;;;;;;;;;;;;;5019403;28;1279;-70
2023/04/04 03:25:44;;;;;;;;;;;;;;;;;;5053886;28;1976;-70
2023/04/04 03:28:10;;;;;;;;;;;;;;;;;;5036204;28;869;-70
2023/04/04 03:30:35;;;;;;;;;;;;;;;;;;5035859;28;1212;-70
2023/04/04 03:33:08;;;;;;;;;;;;;;;;;;5035905;28;1239;-70
2023/04/04 03:35:40;;;;;;;;;;;;;;;;;;5053824;28;869;-70
2023/04/04 03:38:06;;;;;;;;;;;;;;;;;;5052748;28;912;-70
2023/04/04 03:40:31;;;;;;;;;;;;;;;;;;5054498;28;880;-70
2023/04/04 03:42:57;;;;;;;;;;;;;;;;;;5053989;28;983;-70
2023/04/04 03:45:23;;;;;;;;;;;;;;;;;;5035678;28;1955;-70
2023/04/04 03:47:48;;;;;;;;;;;;;;;;;;5036290;28;806;-70
2023/04/04 03:50:13;;;;;;;;;;;;;;;;;;5019534;28;1224;-69
2023/04/04 03:52:39;;;;;;;;;;;;;;;;;;5036796;28;813;-70
2023/04/04 03:55:06;;;;;;;;;;;;;;;;;;5019549;28;1181;-70
2023/04/04 03:57:31;;;;;;;;;;;;;;;;;;5035552;28;1355;-70
2023/04/04 03:59:57;;;;;;;;;;;;;;;;;;5035821;28;1270;-70
2023/04/04 04:02:22;;;;;;;;;;;;;;;;;;5035137;28;1454;-70
2023/04/04 04:04:47;;;;;;;;;;;;;;;;;;5035438;28;1969;-70
2023/04/04 04:07:12;;;;;;;;;;;;;;;;;;5053117;28;910;-69
2023/04/04 04:09:38;;;;;;;;;;;;;;;;;;5020642;28;1240;-69
2023/04/04 04:12:04;;;;;;;;;;;;;;;;;;5051839;28;927;-70
2023/04/04 04:14:29;;;;;;;;;;;;;;;;;;5052030;28;1312;-70
2023/04/04 04:16:55;;;;;;;;;;;;;;;;;;5051714;28;1318;-70
2023/04/04 04:19:20;;;;;;;;;;;;;;;;;;5051363;28;1222;-69
2023/04/04 04:21:45;;;;;;;;;;;;;;;;;;5051996;28;1247;-69
2023/04/04 04:24:11;;;;;;;;;;;;;;;;;;5036869;28;1267;-70
2023/04/04 04:26:36;;;;;;;;;;;;;;;;;;5052525;28;1967;-69
2023/04/04 04:29:01;;;;;;;;;;;;;;;;;;5052083;28;1227;-70
2023/04/04 04:31:27;;;;;;;;;;;;;;;;;;5052584;28;852;-70
2023/04/04 04:33:52;;;;;;;;;;;;;;;;;;5034933;28;1504;-69
2023/04/04 04:36:17;;;;;;;;;;;;;;;;;;5052419;28;845;-70
2023/04/04 04:38:43;;;;;;;;;;;;;;;;;;5052578;28;928;-69
2023/04/04 04:41:08;;;;;;;;;;;;;;;;;;5052585;28;915;-70
2023/04/04 04:43:35;;;;;;;;;;;;;;;;;;5051276;28;879;-70
2023/04/04 04:46:01;;;;;;;;;;;;;;;;;;5051513;28;1983;-69
2023/04/04 04:48:26;;;;;;;;;;;;;;;;;;5052249;28;828;-70
2023/04/04 04:50:51;;;;;;;;;;;;;;;;;;5058777;28;963;-70
2023/04/04 04:53:17;;;;;;;;;;;;;;;;;;5058913;28;912;-70
2023/04/04 04:55:42;;;;;;;;;;;;;;;;;;5058987;28;940;-70
2023/04/04 04:58:09;;;;;;;;;;;;;;;;;;5057852;28;1211;-70
2023/04/04 05:00:35;;;;;;;;;;;;;;;;;;5058035;28;1298;-70
2023/04/04 05:03:00;;;;;;;;;;;;;;;;;;5041191;28;1310;-70
2023/04/04 05:05:26;;;;;;;;;;;;;;;;;;5058222;28;1918;-70
2023/04/04 05:07:52;;;;;;;;;;;;;;;;;;5058414;28;1361;-70
2023/04/04 05:10:17;;;;;;;;;;;;;;;;;;5069642;28;1180;-70
2023/04/04 05:12:43;;;;;;;;;;;;;;;;;;5061800;28;1067;-70
2023/04/04 05:15:09;;;;;;;;;;;;;;;;;;5073394;28;1247;-69
2023/04/04 05:17:34;;;;;;;;;;;;;;;;;;5081646;28;1097;-70
2023/04/04 05:20:00;;;;;;;;;;;;;;;;;;5068677;28;1130;-70
2023/04/04 05:22:27;;;;;;;;;;;;;;;;;;5061584;28;1282;-69
2023/04/04 05:24:52;;;;;;;;;;;;;;;;;;5062069;28;1996;-69
2023/04/04 05:27:17;;;;;;;;;;;;;;;;;;5060963;28;1244;-69
2023/04/04 05:29:43;;;;;;;;;;;;;;;;;;5060900;28;1297;-70
2023/04/04 05:32:08;;;;;;;;;;;;;;;;;;5044361;28;1191;-70
2023/04/04 05:34:33;;;;;;;;;;;;;;;;;;5078835;28;899;-70
2023/04/04 05:36:59;;;;;;;;;;;;;;;;;;5096459;28;1203;-70
2023/04/04 05:39:24;;;;;;;;;;;;;;;;;;5098952;28;899;-70
2023/04/04 05:41:49;;;;;;;;;;;;;;;;;;5081046;28;1366;-70
2023/04/04 05:44:15;;;;;;;;;;;;;;;;;;5099303;28;904;-70
2023/04/04 05:46:40;;;;;;;;;;;;;;;;;;5081039;28;1976;-70
2023/04/04 05:49:05;;;;;;;;;;;;;;;;;;5081097;28;1239;-70
2023/04/04 05:51:31;;;;;;;;;;;;;;;;;;5098931;28;1061;-70
2023/04/04 05:53:56;;;;;;;;;;;;;;;;;;5097869;28;1042;-72
2023/04/04 05:56:23;;;;;;;;;;;;;;;;;;5081163;28;1211;-72
2023/04/04 05:58:49;;;;;;;;;;;;;;;;;;5098756;28;868;-73
2023/04/04 06:01:14;;;;;;;;;;;;;;;;;;5078069;28;1199;-73
2023/04/04 06:03:40;;;;;;;;;;;;;;;;;;5077243;28;1211;-73
2023/04/04 06:06:05;;;;;;;;;;;;;;;;;;5095484;28;1949;-73
2023/04/04 06:08:33;;;;;;;;;;;;;;;;;;5095427;28;907;-72
2023/04/04 06:10:58;;;;;;;;;;;;;;;;;;5076709;28;1357;-73
2023/04/04 06:13:23;;;;;;;;;;;;;;;;;;5095253;28;821;-73
2023/04/04 06:15:49;;;;;;;;;;;;;;;;;;5076984;28;1326;-73
2023/04/04 06:18:16;;;;;;;;;;;;;;;;;;5077002;28;1221;-73
2023/04/04 06:20:41;;;;;;;;;;;;;;;;;;5094047;28;825;-72
2023/04/04 06:23:08;;;;;;;;;;;;;;;;;;5095185;28;937;-73
2023/04/04 06:25:34;;;;;;;;;;;;;;;;;;5076680;28;1898;-72
2023/04/04 06:27:59;;;;;;;;;;;;;;;;;;5094671;28;879;-72
2023/04/04 06:30:24;;;;;;;;;;;;;;;;;;5094571;28;912;-72
2023/04/04 06:32:51;;;;;;;;;;;;;;;;;;5076332;28;1211;-73
2023/04/04 06:35:16;;;;;;;;;;;;;;;;;;5076833;28;1345;-73
2023/04/04 06:37:41;;;;;;;;;;;;;;;;;;5094991;28;876;-73
2023/04/04 06:40:07;;;;;;;;;;;;;;;;;;5093448;28;950;-73
2023/04/04 06:42:32;;;;;;;;;;;;;;;;;;5093190;28;895;-73
2023/04/04 06:44:58;;;;;;;;;;;;;;;;;;5094611;28;1970;-73
2023/04/04 06:47:23;;;;;;;;;;;;;;;;;;5076374;28;1155;-73
2023/04/04 06:49:48;;;;;;;;;;;;;;;;;;5106084;28;1187;-72
2023/04/04 06:52:14;;;;;;;;;;;;;;;;;;5083006;28;1188;-72
2023/04/04 06:54:40;;;;;;;;;;;;;;;;;;5097053;28;1182;-72
2023/04/04 06:57:05;;;;;;;;;;;;;;;;;;5097471;28;1238;-73
2023/04/04 06:59:30;;;;;;;;;;;;;;;;;;5080633;28;1325;-73
2023/04/04 07:01:56;;;;;;;;;;;;;;;;;;5080468;28;1328;-73
2023/04/04 07:04:21;;;;;;;;;;;;;;;;;;5115613;28;1909;-73
2023/04/04 07:06:46;;;;;;;;;;;;;;;;;;5097493;28;1179;-72
2023/04/04 07:09:13;;;;;;;;;;;;;;;;;;5080690;28;1700;-73
2023/04/04 07:11:38;;;;;;;;;;;;;;;;;;5079575;28;1359;-73
2023/04/04 07:14:04;;;;;;;;;;;;;;;;;;5080325;28;1310;-73
2023/04/04 07:16:30;;;;;;;;;;;;;;;;;;5114762;28;796;-73
2023/04/04 07:18:55;;;;;;;;;;;;;;;;;;5096788;28;883;-73
2023/04/04 07:21:21;;;;;;;;;;;;;;;;;;5096681;28;881;-73
2023/04/04 07:23:46;;;;;;;;;;;;;;;;;;5079118;28;1353;-73
2023/04/04 07:26:11;;;;;;;;;;;;;;;;;;5114798;28;1922;-73
2023/04/04 07:28:36;;;;;;;;;;;;;;;;;;5079008;28;1365;-73
2023/04/04 07:31:02;;;;;;;;;;;;;;;;;;5096359;28;1216;-73
2023/04/04 07:33:27;;;;;;;;;;;;;;;;;;5079522;28;1239;-73
2023/04/04 07:35:53;;;;;;;;;;;;;;;;;;5096101;28;1300;-72
2023/04/04 07:38:18;;;;;;;;;;;;;;;;;;5096226;28;919;-73
2023/04/04 07:40:43;;;;;;;;;;;;;;;;;;5095479;28;1289;-73
2023/04/04 07:43:09;;;;;;;;;;;;;;;;;;5096110;28;1222;-73
2023/04/04 07:45:35;;;;;;;;;;;;;;;;;;5114487;28;1901;-73
2023/04/04 07:48:00;;;;;;;;;;;;;;;;;;5114338;28;852;-73
2023/04/04 07:50:26;;;;;;;;;;;;;;;;;;5078460;28;1315;-73
2023/04/04 07:52:51;;;;;;;;;;;;;;;;;;5113749;28;1092;-72
2023/04/04 07:55:17;;;;;;;;;;;;;;;;;;5095792;28;1190;-73
2023/04/04 07:57:43;;;;;;;;;;;;;;;;;;5096269;28;1245;-73
2023/04/04 08:00:09;;;;;;;;;;;;;;;;;;5095510;28;1202;-72
2023/04/04 08:02:35;;;;;;;;;;;;;;;;;;5113721;28;837;-72
2023/04/04 08:05:01;;;;;;;;;;;;;;;;;;5113346;28;1894;-73
2023/04/04 08:07:26;;;;;;;;;;;;;;;;;;5113879;28;922;-73
2023/04/04 08:09:51;;;;;;;;;;;;;;;;;;5078346;28;1290;-73
2023/04/04 08:12:16;;;;;;;;;;;;;;;;;;5113925;28;856;-73
2023/04/04 08:14:45;;;;;;;;;;;;;;;;;;5113942;28;899;-73
2023/04/04 08:17:11;;;;;;;;;;;;;;;;;;5078754;28;1345;-72
2023/04/04 08:19:37;;;;;;;;;;;;;;;;;;5095073;28;1393;-73
2023/04/04 08:22:02;;;;;;;;;;;;;;;;;;5113420;28;994;-73
2023/04/04 08:24:28;;;;;;;;;;;;;;;;;;5113371;28;1902;-73
2023/04/04 08:26:53;;;;;;;;;;;;;;;;;;5113802;28;890;-73
2023/04/04 08:29:18;;;;;;;;;;;;;;;;;;5113864;28;867;-73
2023/04/04 08:31:44;;;;;;;;;;;;;;;;;;5095113;28;1304;-73
2023/04/04 08:34:09;;;;;;;;;;;;;;;;;;5114586;28;891;-72
2023/04/04 08:36:34;;;;;;;;;;;;;;;;;;5095657;28;883;-72
2023/04/04 08:39:00;;;;;;;;;;;;;;;;;;5095445;28;1302;-72
2023/04/04 08:41:26;;;;;;;;;;;;;;;;;;5114319;28;816;-73
2023/04/04 08:43:53;;;;;;;;;;;;;;;;;;5095201;28;1301;-73
2023/04/04 08:46:22;;;;;;;;;;;;;;;;;;5096045;28;1907;-71
2023/04/04 08:48:51;;;;;;;;;;;;;;;;;;5114472;28;1427;-71
2023/04/04 08:51:18;;;;;;;;;;;;;;;;;;5107043;28;1428;-71
2023/04/04 08:53:43;;;;;;;;;;;;;;;;;;5117070;28;1011;-72
2023/04/04 08:56:09;;;;;;;;;;;;;;;;;;5095687;28;805;-72
2023/04/04 08:58:34;;;;;;;;;;;;;;;;;;5113720;28;816;-68
2023/04/04 09:01:00;;;;;;;;;;;;;;;;;;5095182;28;1322;-69
2023/04/04 09:03:26;;;;;;;;;;;;;;;;;;5113057;28;781;-69
2023/04/04 09:05:52;;;;;;;;;;;;;;;;;;5112673;28;1913;-69
2023/04/04 09:08:18;;;;;;;;;;;;;;;;;;5094758;28;1423;-69
2023/04/04 09:10:44;;;;;;;;;;;;;;;;;;5076301;28;1401;-69
2023/04/04 09:13:10;;;;;;;;;;;;;;;;;;5095388;28;817;-69
2023/04/04 09:15:41;;;;;;;;;;;;;;;;;;5112418;28;805;-69
2023/04/04 09:18:06;;;;;;;;;;;;;;;;;;5094170;28;1277;-69
2023/04/04 09:20:32;;;;;;;;;;;;;;;;;;5094542;28;881;-69
2023/04/04 09:22:57;;;;;;;;;;;;;;;;;;5112457;28;907;-69
2023/04/04 09:25:22;;;;;;;;;;;;;;;;;;5094739;28;1918;-69
2023/04/04 09:27:48;;;;;;;;;;;;;;;;;;5112517;28;855;-69
2023/04/04 09:30:14;;;;;;;;;;;;;;;;;;5094763;28;1321;-69
2023/04/04 09:32:40;;;;;;;;;;;;;;;;;;5112954;28;864;-69
2023/04/04 09:35:05;;;;;;;;;;;;;;;;;;5095126;28;737;-69
2023/04/04 09:37:31;;;;;;;;;;;;;;;;;;5097038;28;1159;-69
2023/04/04 09:39:56;;;;;;;;;;;;;;;;;;5114980;28;1206;-69
2023/04/04 09:42:23;;;;;;;;;;;;;;;;;;5116612;28;895;-69
2023/04/04 09:44:53;;;;;;;;;;;;;;;;;;5116641;28;1902;-69
2023/04/04 09:47:22;;;;;;;;;;;;;;;;;;5115293;28;1470;-69
2023/04/04 09:49:48;;;;;;;;;;;;;;;;;;5097588;28;1291;-69
2023/04/04 09:52:18;;;;;;;;;;;;;;;;;;5081337;28;1226;-69
2023/04/04 09:54:44;;;;;;;;;;;;;;;;;;5115157;28;848;-69
2023/04/04 09:57:10;;;;;;;;;;;;;;;;;;5097697;28;1357;-69
2023/04/04 09:59:35;;;;;;;;;;;;;;;;;;5115933;28;836;-69
2023/04/04 10:02:01;;;;;;;;;;;;;;;;;;5096979;28;1196;-69
2023/04/04 10:04:27;;;;;;;;;;;;;;;;;;5114768;28;1901;-70
2023/04/04 10:06:52;;;;;;;;;;;;;;;;;;5116043;28;844;-69
2023/04/04 10:09:18;;;;;;;;;;;;;;;;;;5116213;28;895;-70
2023/04/04 10:11:44;;;;;;;;;;;;;;;;;;5080451;28;1204;-70
2023/04/04 10:14:09;;;;;;;;;;;;;;;;;;5098633;28;1576;-70
2023/04/04 10:16:36;;;;;;;;;;;;;;;;;;5081446;28;1227;-70
2023/04/04 10:19:02;;;;;;;;;;;;;;;;;;5115596;28;900;-70
2023/04/04 10:21:28;;;;;;;;;;;;;;;;;;5098321;28;1349;-69
2023/04/04 10:23:54;;;;;;;;;;;;;;;;;;5116241;28;820;-69
2023/04/04 10:26:21;;;;;;;;;;;;;;;;;;5116484;28;1959;-69
2023/04/04 10:28:47;;;;;;;;;;;;;;;;;;5096987;28;1186;-69
2023/04/04 10:31:20;;;;;;;;;;;;;;;;;;5081000;28;1321;-69
2023/04/04 10:33:46;;;;;;;;;;;;;;;;;;5115319;28;967;-69
2023/04/04 10:36:13;;;;;;;;;;;;;;;;;;5097995;28;1448;-68
2023/04/04 10:38:43;;;;;;;;;;;;;;;;;;5097431;28;1222;-68
2023/04/04 10:41:10;;;;;;;;;;;;;;;;;;5097170;28;1369;-68
2023/04/04 10:43:39;;;;;;;;;;;;;;;;;;5115062;28;894;-69
2023/04/04 10:46:07;;;;;;;;;;;;;;;;;;5096383;28;1905;-69
2023/04/04 10:48:32;;;;;;;;;;;;;;;;;;5114557;28;836;-69
2023/04/04 10:50:58;;;;;;;;;;;;;;;;;;5079394;28;949;-69
2023/04/04 10:53:23;;;;;;;;;;;;;;;;;;5079854;28;1381;-69
2023/04/04 10:55:50;;;;;;;;;;;;;;;;;;5095972;28;1202;-69
2023/04/04 10:58:15;;;;;;;;;;;;;;;;;;5079238;28;1238;-69
2023/04/04 11:00:51;;;;;;;;;;;;;;;;;;5096630;28;1078;-69
2023/04/04 11:03:17;;;;;;;;;;;;;;;;;;5114858;28;856;-69
2023/04/04 11:05:49;;;;;;;;;;;;;;;;;;5096000;28;1914;-69
2023/04/04 11:08:23;;;;;;;;;;;;;;;;;;5112998;28;872;-69
2023/04/04 11:10:50;;;;;;;;;;;;;;;;;;5092282;28;1345;-69
2023/04/04 11:13:22;;;;;;;;;;;;;;;;;;5092394;28;1265;-69
2023/04/04 11:15:55;;;;;;;;;;;;;;;;;;5109517;28;1166;-69
2023/04/04 11:18:22;;;;;;;;;;;;;;;;;;5092736;28;1340;-69
2023/04/04 11:20:48;;;;;;;;;;;;;;;;;;5091139;28;1322;-69
2023/04/04 11:23:15;;;;;;;;;;;;;;;;;;5092225;28;1209;-69
2023/04/04 11:25:48;;;;;;;;;;;;;;;;;;5093997;28;1902;-69
2023/04/04 11:28:25;;;;;;;;;;;;;;;;;;5092020;28;1194;-70
2023/04/04 11:31:09;;;;;;;;;;;;;;;;;;5092752;28;867;-69
2023/04/04 11:33:52;;;;;;;;;;;;;;;;;;5092665;28;1315;-69
2023/04/04 11:36:36;;;;;;;;;;;;;;;;;;5093582;28;891;-69
2023/04/04 11:39:05;;;;;;;;;;;;;;;;;;5091696;28;1235;-69
2023/04/04 11:41:56;;;;;;;;;;;;;;;;;;5092430;28;1193;-69
2023/04/04 11:44:22;;;;;;;;;;;;;;;;;;5086435;28;1169;-70
2023/04/04 11:46:54;;;;;;;;;;;;;;;;;;5092567;28;1894;-69
2023/04/04 11:49:24;;;;;;;;;;;;;;;;;;5093919;28;1063;-70
2023/04/04 11:51:51;;;;;;;;;;;;;;;;;;5093990;28;841;-70
2023/04/04 11:54:16;;;;;;;;;;;;;;;;;;5092795;28;1218;-69
2023/04/04 11:56:43;;;;;;;;;;;;;;;;;;5093516;28;1304;-68
2023/04/04 11:59:12;;;;;;;;;;;;;;;;;;5093116;28;839;-68
2023/04/04 12:01:39;;;;;;;;;;;;;;;;;;5094035;28;867;-68
2023/04/04 12:04:04;;;;;;;;;;;;;;;;;;5109717;28;817;-69
2023/04/04 12:06:34;;;;;;;;;;;;;;;;;;5089228;28;1973;-69
2023/04/04 12:09:02;;;;;;;;;;;;;;;;;;5083335;28;1461;-69
2023/04/04 12:11:28;;;;;;;;;;;;;;;;;;5090267;28;1323;-70
2023/04/04 12:13:54;;;;;;;;;;;;;;;;;;5078311;28;1121;-69
2023/04/04 12:16:20;;;;;;;;;;;;;;;;;;5082047;28;1159;-69
2023/04/04 12:18:45;;;;;;;;;;;;;;;;;;5069880;28;1231;-69
2023/04/04 12:21:10;;;;;;;;;;;;;;;;;;5077999;28;1148;-69
2023/04/04 12:23:36;;;;;;;;;;;;;;;;;;5075361;28;1412;-69
2023/04/04 12:26:04;;;;;;;;;;;;;;;;;;5091756;28;1967;-69
2023/04/04 12:28:31;;;;;;;;;;;;;;;;;;5093980;28;1361;-69
2023/04/04 12:31:03;;;;;;;;;;;;;;;;;;5089390;28;1128;-69
2023/04/04 12:33:30;;;;;;;;;;;;;;;;;;5068836;28;1233;-69
2023/04/04 12:35:55;;;;;;;;;;;;;;;;;;5078954;28;1163;-69
2023/04/04 12:38:24;;;;;;;;;;;;;;;;;;5066857;28;1231;-69
2023/04/04 12:40:50;;;;;;;;;;;;;;;;;;5071186;28;1184;-68
2023/04/04 12:43:16;;;;;;;;;;;;;;;;;;5069402;28;1223;-69
2023/04/04 12:45:42;;;;;;;;;;;;;;;;;;5070817;28;1963;-69
2023/04/04 12:48:12;;;;;;;;;;;;;;;;;;5051015;28;1259;-68
2023/04/04 12:50:54;;;;;;;;;;;;;;;;;;5080297;28;1173;-69
2023/04/04 12:53:20;;;;;;;;;;;;;;;;;;5092143;28;765;-69
2023/04/04 12:55:47;;;;;;;;;;;;;;;;;;5091320;28;1215;-70
2023/04/04 12:58:14;;;;;;;;;;;;;;;;;;5090743;28;1294;-69
2023/04/04 13:00:40;;;;;;;;;;;;;;;;;;5092362;28;816;-69
2023/04/04 13:03:06;;;;;;;;;;;;;;;;;;5090227;28;1261;-69
2023/04/04 13:05:32;;;;;;;;;;;;;;;;;;5091160;28;1952;-69
2023/04/04 13:08:05;;;;;;;;;;;;;;;;;;5091001;28;1243;-69
2023/04/04 13:10:50;;;;;;;;;;;;;;;;;;5103633;28;1016;-69
2023/04/04 13:13:30;;;;;;;;;;;;;;;;;;5116954;28;988;-69
2023/04/04 13:15:56;;;;;;;;;;;;;;;;;;5098125;28;1353;-69
2023/04/04 13:18:23;;;;;;;;;;;;;;;;;;5098734;28;1404;-70
2023/04/04 13:20:49;;;;;;;;;;;;;;;;;;5115115;28;856;-69
2023/04/04 13:23:14;;;;;;;;;;;;;;;;;;5116332;28;1074;-69
2023/04/04 13:25:40;;;;;;;;;;;;;;;;;;5116762;28;1918;-69
2023/04/04 13:28:05;;;;;;;;;;;;;;;;;;5098465;28;1432;-69
2023/04/04 13:30:30;;;;;;;;;;;;;;;;;;5098769;28;883;-69
2023/04/04 13:32:56;;;;;;;;;;;;;;;;;;5097918;28;889;-69
2023/04/04 13:35:21;;;;;;;;;;;;;;;;;;5081325;28;1314;-69
2023/04/04 13:37:47;;;;;;;;;;;;;;;;;;5081182;28;1394;-70
2023/04/04 13:40:13;;;;;;;;;;;;;;;;;;5098064;28;825;-70
2023/04/04 13:42:38;;;;;;;;;;;;;;;;;;5098767;28;1278;-71
2023/04/04 13:45:04;;;;;;;;;;;;;;;;;;5098485;28;1894;-70
2023/04/04 13:47:29;;;;;;;;;;;;;;;;;;5098466;28;1167;-70
2023/04/04 13:49:54;;;;;;;;;;;;;;;;;;5097902;28;895;-69
2023/04/04 13:52:21;;;;;;;;;;;;;;;;;;5116753;28;824;-69
2023/04/04 13:54:46;;;;;;;;;;;;;;;;;;5098590;28;1019;-68
2023/04/04 13:57:11;;;;;;;;;;;;;;;;;;5098286;28;840;-69
2023/04/04 13:59:36;;;;;;;;;;;;;;;;;;5116836;28;900;-71
2023/04/04 14:02:03;;;;;;;;;;;;;;;;;;5116369;28;907;-70
2023/04/04 14:04:30;;;;;;;;;;;;;;;;;;5116316;28;1307;-70
2023/04/04 14:06:55;;;;;;;;;;;;;;;;;;5081304;28;1909;-70
2023/04/04 14:09:21;;;;;;;;;;;;;;;;;;5081399;28;1241;-70
2023/04/04 14:11:46;;;;;;;;;;;;;;;;;;5116876;28;812;-70
2023/04/04 14:14:12;;;;;;;;;;;;;;;;;;5098491;28;824;-70
2023/04/04 14:16:38;;;;;;;;;;;;;;;;;;5116612;28;820;-70
2023/04/04 14:19:03;;;;;;;;;;;;;;;;;;5102221;28;1277;-70
2023/04/04 14:21:32;;;;;;;;;;;;;;;;;;5105920;28;765;-69
2023/04/04 14:23:57;;;;;;;;;;;;;;;;;;5104631;28;1317;-72
2023/04/04 14:26:23;;;;;;;;;;;;;;;;;;5113993;28;1987;-70
2023/04/04 14:28:48;;;;;;;;;;;;;;;;;;5077316;28;1220;-69
2023/04/04 14:31:13;;;;;;;;;;;;;;;;;;5096128;28;1223;-70
2023/04/04 14:33:39;;;;;;;;;;;;;;;;;;5086292;28;1203;-70
2023/04/04 14:36:05;;;;;;;;;;;;;;;;;;5110218;28;1204;-70
2023/04/04 14:38:30;;;;;;;;;;;;;;;;;;5093234;28;1172;-69
2023/04/04 14:40:56;;;;;;;;;;;;;;;;;;5079586;28;1361;-70
2023/04/04 14:43:27;;;;;;;;;;;;;;;;;;5078579;28;1376;-69
2023/04/04 14:45:53;;;;;;;;;;;;;;;;;;5110888;28;1918;-70
2023/04/04 14:48:18;;;;;;;;;;;;;;;;;;5081441;28;1231;-69
2023/04/04 14:50:45;;;;;;;;;;;;;;;;;;5078014;28;1436;-70
2023/04/04 14:53:10;;;;;;;;;;;;;;;;;;5076366;28;1247;-69
2023/04/04 14:55:36;;;;;;;;;;;;;;;;;;5076528;28;900;-70
2023/04/04 14:58:01;;;;;;;;;;;;;;;;;;5059351;28;1390;-70
2023/04/04 15:00:28;;;;;;;;;;;;;;;;;;5075483;28;1373;-70
2023/04/04 15:02:53;;;;;;;;;;;;;;;;;;5075741;28;1286;-70
2023/04/04 15:05:18;;;;;;;;;;;;;;;;;;5058803;28;1957;-69
2023/04/04 15:07:45;;;;;;;;;;;;;;;;;;5093725;28;911;-69
2023/04/04 15:10:10;;;;;;;;;;;;;;;;;;5075611;28;1211;-69
2023/04/04 15:12:36;;;;;;;;;;;;;;;;;;5094063;28;833;-70
2023/04/04 15:15:01;;;;;;;;;;;;;;;;;;5075812;28;1195;-70
2023/04/04 15:17:27;;;;;;;;;;;;;;;;;;5093757;28;888;-70
2023/04/04 15:19:52;;;;;;;;;;;;;;;;;;5075507;28;1330;-70
2023/04/04 15:22:17;;;;;;;;;;;;;;;;;;5075229;28;943;-70
2023/04/04 15:24:43;;;;;;;;;;;;;;;;;;5078743;28;1918;-70
2023/04/04 15:27:08;;;;;;;;;;;;;;;;;;5095044;28;1214;-71
2023/04/04 15:29:33;;;;;;;;;;;;;;;;;;5095394;28;1238;-70
2023/04/04 15:31:58;;;;;;;;;;;;;;;;;;5079030;28;1123;-70
2023/04/04 15:34:25;;;;;;;;;;;;;;;;;;5095718;28;899;-70
2023/04/04 15:36:51;;;;;;;;;;;;;;;;;;5095317;28;1302;-70
2023/04/04 15:39:16;;;;;;;;;;;;;;;;;;5096371;28;1334;-69
2023/04/04 15:41:43;;;;;;;;;;;;;;;;;;5096874;28;887;-70
2023/04/04 15:44:08;;;;;;;;;;;;;;;;;;5114686;28;927;-70
2023/04/04 15:46:33;;;;;;;;;;;;;;;;;;5068201;28;1956;-70
2023/04/04 15:48:58;;;;;;;;;;;;;;;;;;5076644;28;967;-70
2023/04/04 15:51:33;;;;;;;;;;;;;;;;;;5060357;28;1189;-69
2023/04/04 15:53:58;;;;;;;;;;;;;;;;;;5062214;28;1411;-70
2023/04/04 15:56:24;;;;;;;;;;;;;;;;;;5077533;28;1022;-70
2023/04/04 15:58:49;;;;;;;;;;;;;;;;;;5077286;28;1203;-70
2023/04/04 16:01:15;;;;;;;;;;;;;;;;;;5059946;28;1199;-70
2023/04/04 16:03:41;;;;;;;;;;;;;;;;;;5059717;28;1215;-70
2023/04/04 16:06:11;;;;;;;;;;;;;;;;;;5094251;28;1906;-69
2023/04/04 16:08:41;;;;;;;;;;;;;;;;;;5093899;28;826;-71
2023/04/04 16:11:07;;;;;;;;;;;;;;;;;;5078611;28;1390;-70
2023/04/04 16:13:35;;;;;;;;;;;;;;;;;;5073028;28;903;-71
2023/04/04 16:16:00;;;;;;;;;;;;;;;;;;5072886;28;904;-70
2023/04/04 16:18:25;;;;;;;;;;;;;;;;;;5072678;28;983;-69
2023/04/04 16:20:50;;;;;;;;;;;;;;;;;;5072479;28;853;-71
2023/04/04 16:23:16;;;;;;;;;;;;;;;;;;5072725;28;884;-71
2023/04/04 16:25:42;;;;;;;;;;;;;;;;;;5072356;28;1971;-69
2023/04/04 16:28:08;;;;;;;;;;;;;;;;;;5037649;28;1295;-69
2023/04/04 16:30:46;;;;;;;;;;;;;;;;;;5072268;28;975;-70
2023/04/04 16:33:15;;;;;;;;;;;;;;;;;;5054420;28;1423;-71
2023/04/04 16:35:54;;;;;;;;;;;;;;;;;;;;;
2023/04/04 16:38:20;;;;;;;;;;;;;;;;;;5071221;28;1145;-70
2023/04/04 16:40:46;;;;;;;;;;;;;;;;;;5053718;28;1133;-70
2023/04/04 16:43:24;;;;;;;;;;;;;;;;;;5054774;28;1518;-70
2023/04/04 16:45:50;;;;;;;;;;;;;;;;;;5054173;28;1979;-69
2023/04/04 16:48:15;;;;;;;;;;;;;;;;;;5072514;28;954;-69
2023/04/04 16:50:41;;;;;;;;;;;;;;;;;;5071747;28;888;-69
2023/04/04 16:53:06;;;;;;;;;;;;;;;;;;5072291;28;991;-70
2023/04/04 16:55:31;;;;;;;;;;;;;;;;;;5071744;28;901;-70
2023/04/04 16:57:57;;;;;;;;;;;;;;;;;;5072178;28;924;-69
2023/04/04 17:00:22;;;;;;;;;;;;;;;;;;5054024;28;1199;-69
2023/04/04 17:02:48;;;;;;;;;;;;;;;;;;5054406;28;920;-69
2023/04/04 17:05:14;;;;;;;;;;;;;;;;;;5072077;28;1953;-69