Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:40;;;;;;;1.60;1.23;;;17.00;89.40;;;;;;5016783;28;20750;-80
2022/05/18 00:04:05;;;;;;;1.25;1.25;;;17.00;89.20;;;;;;5018310;28;20272;-80
2022/05/18 00:06:31;;;;;;;1.40;1.30;;;17.00;89.60;;;;;;5017978;28;20631;-78
2022/05/18 00:08:57;;;;;;;1.00;1.00;;;17.00;89.70;;;;;;5016757;28;20219;-79
2022/05/18 00:11:23;;;;;;;1.20;1.10;;;17.00;89.80;;;;;;5052750;28;20188;-78
2022/05/18 00:13:53;;;;;;;1.13;1.13;;;17.00;89.80;;;;;;5015893;28;20184;-79
2022/05/18 00:16:21;;;;;;;1.10;1.10;;;17.00;89.30;;;;;;5019071;28;20177;-78
2022/05/18 00:18:47;;;;;;;0.90;0.90;;;17.00;89.30;;;;;;5020128;28;20653;-77
2022/05/18 00:21:13;;;;;;;0.90;0.90;;;17.00;89.70;;;;;;5015983;28;20188;-78
2022/05/18 00:23:39;;;;;;;0.80;0.80;;;16.90;89.70;;;;;;5015759;28;20618;-77
2022/05/18 00:26:06;;;;;;;1.10;1.10;;;16.80;90.60;;;;;;5014982;28;20267;-77
2022/05/18 00:28:33;;;;;;;1.40;1.40;;;16.80;89.50;;;;;;5017927;28;20184;-78
2022/05/18 00:30:59;;;;;;;0.95;0.95;;;16.80;89.50;;;;;;5014152;28;20192;-78
2022/05/18 00:33:27;;;;;;;0.90;0.90;;;16.90;88.90;;;;;;5015668;28;20184;-78
2022/05/18 00:35:53;;;;;;;1.20;1.10;;;16.90;88.90;;;;;;5009827;28;20192;-77
2022/05/18 00:38:19;;;;;;;1.73;1.10;;;16.90;89.20;;;;;;5012864;28;20663;-78
2022/05/18 00:40:48;;;;;;;1.00;1.00;;;16.80;89.40;;;;;;5016396;28;20291;-77
2022/05/18 00:43:37;;;;;;;1.17;1.17;;;16.80;89.20;;;;;;5012439;28;20181;-77
2022/05/18 00:46:06;;;;;;;1.15;1.08;;;16.70;90.20;;;;;;5014269;28;20192;-80
2022/05/18 00:48:33;;;;;;;1.15;1.15;;;16.70;89.60;;;;;;5011504;28;20298;-79
2022/05/18 00:51:02;;;;;;;1.25;1.25;;;16.70;89.80;;;;;;5016961;28;20188;-78
2022/05/18 00:53:50;;;;;;;1.17;1.17;;;16.70;89.70;;;;;;5018647;28;20181;-79
2022/05/18 00:56:22;;;;;;;1.30;1.30;;;16.70;89.80;;;;;;5015601;28;20201;-78
2022/05/18 00:59:07;;;;;;;1.15;1.15;;;16.60;90.20;;;;;;5014020;28;20702;-78
2022/05/18 01:01:32;;;;;;;1.13;1.00;;;16.60;89.50;;;;;;5026189;28;20214;-79
2022/05/18 01:04:02;;;;;;;1.45;1.38;;;16.60;90.20;;;;;;5015337;28;20205;-78
2022/05/18 01:06:42;;;;;;;1.00;1.00;;;16.50;90.50;;;;;;5010031;28;20242;-78
2022/05/18 01:09:11;;;;;;;1.30;1.30;;;16.50;89.60;;;;;;5009835;28;20191;-78
2022/05/18 01:11:40;;;;;;;1.17;1.17;;;16.60;90.00;;;;;;5012627;28;20188;-79
2022/05/18 01:14:20;;;;;;;1.27;1.27;;;16.50;90.10;;;;;;5015674;28;20191;-79
2022/05/18 01:16:47;;;;;;;1.70;1.70;;;16.50;89.60;;;;;;5012718;28;20189;-79
2022/05/18 01:19:34;;;;;;;1.65;1.55;;;16.50;90.60;;;;;;5009236;28;20225;-79
2022/05/18 01:22:24;;;;;;;1.23;1.23;;;16.50;90.00;;;;;;5012833;28;20216;-79
2022/05/18 01:25:08;;;;;;;1.38;1.38;;;16.40;90.10;;;;;;5005113;28;20268;-79
2022/05/18 01:27:34;;;;;;;1.50;1.40;;;16.40;90.20;;;;;;5015390;28;20244;-80
2022/05/18 01:30:00;;;;;;;1.30;1.30;;;16.30;90.60;;;;;;5010223;28;20193;-78
2022/05/18 01:32:37;;;;;;;2.65;1.65;;;16.30;90.60;;;;;;5018298;28;20281;-78
2022/05/18 01:35:03;;;;;;;1.17;1.17;;;16.30;91.00;;;;;;5010559;28;20825;-78
2022/05/18 01:37:29;;;;;;;1.25;1.25;;;16.30;90.30;;;;;;5009117;28;20279;-78
2022/05/18 01:39:59;;;;;;;1.30;1.30;;;16.30;90.70;;;;;;5046868;28;20284;-79
2022/05/18 01:42:45;;;;;;;1.67;1.58;;;16.30;90.20;;;;;;5017806;28;20176;-77
2022/05/18 01:45:11;;;;;;;1.45;1.45;;;16.30;90.00;;;;;;5014625;28;20192;-78
2022/05/18 01:47:40;;;;;;;1.15;1.15;;;16.20;90.60;;;;;;5018377;28;20176;-78
2022/05/18 01:50:09;;;;;;;3.55;1.20;;;16.20;90.70;;;;;;5041682;28;20917;-78
2022/05/18 01:52:35;;;;;;;1.30;1.20;;;16.20;90.50;;;;;;5012573;28;20687;-78
2022/05/18 01:55:01;;;;;;;1.10;1.10;;;16.20;90.50;;;;;;5011054;28;20736;-78
2022/05/18 01:57:27;;;;;;;1.30;1.30;;;16.20;90.40;;;;;;5015412;28;20608;-77
2022/05/18 01:59:52;;;;;;;1.30;1.30;;;16.30;90.00;;;;;;5014101;28;20181;-77
2022/05/18 02:02:18;;;;;;;1.33;1.33;;;16.30;90.00;;;;;;5012678;28;20212;-77
2022/05/18 02:04:44;;;;;;;1.27;1.27;;;16.30;90.00;;;;;;5014572;28;20184;-77
2022/05/18 02:07:11;;;;;;;1.50;1.40;;;16.30;89.80;;;;;;5014602;28;20269;-77
2022/05/18 02:09:38;;;;;;;1.10;1.10;;;16.30;89.40;;;;;;5013054;28;20221;-77
2022/05/18 02:12:07;;;;;;;0.95;0.95;;;16.20;89.90;;;;;;5015536;28;20223;-78
2022/05/18 02:14:32;;;;;;;0.80;0.80;;;16.10;90.20;;;;;;5007643;28;20730;-78
2022/05/18 02:16:58;;;;;;;1.27;1.27;;;16.10;89.90;;;;;;5011496;28;20191;-78
2022/05/18 02:19:24;;;;;;;1.67;1.10;;;16.20;89.90;;;;;;5014276;28;20189;-78
2022/05/18 02:21:51;;;;;;;1.05;1.05;;;16.20;90.10;;;;;;5017295;28;20196;-78
2022/05/18 02:24:17;;;;;;;1.10;0.85;;;16.10;89.50;;;;;;5013812;28;20195;-79
2022/05/18 02:26:43;;;;;;;0.80;0.80;;;16.10;89.00;;;;;;5011606;28;20188;-78
2022/05/18 02:29:09;;;;;;;1.05;0.98;;;16.10;89.30;;;;;;5007937;28;20846;-78
2022/05/18 02:31:36;;;;;;;1.10;1.10;;;16.20;89.40;;;;;;5016423;28;20180;-78
2022/05/18 02:34:02;;;;;;;0.68;0.68;;;16.10;88.80;;;;;;5014805;28;20176;-78
2022/05/18 02:36:28;;;;;;;0.60;0.60;;;16.10;89.10;;;;;;5010782;28;20572;-78
2022/05/18 02:38:54;;;;;;;0.63;0.63;;;16.10;89.30;;;;;;5006784;28;20220;-78
2022/05/18 02:41:20;;;;;;;0.82;0.77;;;16.10;89.00;;;;;;5015260;28;20185;-77
2022/05/18 02:43:46;;;;;;;0.68;0.68;;;16.20;88.60;;;;;;5012075;28;20181;-77
2022/05/18 02:46:16;;;;;;;0.70;0.70;;;16.30;88.60;;;;;;5016643;28;21424;-78
2022/05/18 02:48:42;;;;;;;0.57;0.57;;;16.30;88.30;;;;;;5013795;28;20286;-77
2022/05/18 02:51:10;;;;;;;0.88;0.88;;;16.40;87.80;;;;;;5014516;28;20200;-78
2022/05/18 02:53:36;;;;;;;1.75;0.60;;;16.40;87.60;;;;;;5048099;28;20199;-78
2022/05/18 02:56:07;;;;;;;0.63;0.63;;;16.50;87.40;;;;;;5014524;28;20199;-77
2022/05/18 02:58:44;;;;;;;0.80;0.80;;;16.60;87.20;;;;;;5014749;28;20737;-78
2022/05/18 03:01:15;;;;;;;5.38;0.70;;;16.60;86.60;;;;;;5016119;28;20686;-80
2022/05/18 03:03:41;;;;;;;0.70;0.70;;;16.70;86.60;;;;;;5015352;28;20225;-77
2022/05/18 03:06:09;;;;;;;0.73;0.73;;;16.80;86.70;;;;;;5044813;28;20188;-79
2022/05/18 03:08:39;;;;;;;0.98;0.93;;;16.80;87.10;;;;;;5016469;28;20181;-79
2022/05/18 03:11:05;;;;;;;1.88;0.98;;;16.70;87.50;;;;;;5017050;28;20192;-78
2022/05/18 03:13:31;;;;;;;1.00;1.00;;;16.80;86.70;;;;;;5016966;28;20238;-78
2022/05/18 03:15:57;;;;;;;1.00;1.00;;;16.80;86.90;;;;;;5010416;28;20178;-78
2022/05/18 03:18:24;;;;;;;0.98;0.98;;;16.80;87.10;;;;;;5018311;28;20223;-79
2022/05/18 03:23:35;;;;;;;1.00;1.00;;;16.90;86.60;;;;;;5016653;28;20191;-79
2022/05/18 03:26:06;;;;;;;1.00;1.00;;;16.90;87.00;;;;;;5019863;28;20188;-78
2022/05/18 03:28:32;;;;;;;0.90;0.90;;;16.90;87.00;;;;;;5017814;28;20857;-77
2022/05/18 03:30:58;;;;;;;2.25;1.35;;;16.90;86.90;;;;;;5018244;28;20238;-78
2022/05/18 03:33:24;;;;;;;2.90;1.30;;;17.00;86.30;;;;;;5015722;28;20189;-78
2022/05/18 03:35:51;;;;;;;1.02;1.02;;;16.90;86.90;;;;;;5023093;28;20219;-78
2022/05/18 03:38:19;;;;;;;1.52;1.52;;;17.00;86.50;;;;;;5021720;28;20208;-78
2022/05/18 03:40:45;;;;;;;1.27;1.27;;;17.10;86.10;;;;;;5011987;28;20201;-78
2022/05/18 03:43:11;;;;;;;1.30;1.30;;;17.20;86.00;;;;;;5018060;28;20223;-78
2022/05/18 03:45:37;;;;;;;1.23;1.23;;;17.20;86.00;;;;;;5023297;28;20193;-78
2022/05/18 03:48:05;;;;;;;1.58;1.48;;;17.20;86.50;;;;;;5021052;28;20226;-78
2022/05/18 03:50:30;;;;;;;1.52;1.20;;;17.20;87.00;;;;;;5017527;28;20205;-79
2022/05/18 03:52:57;;;;;;;1.15;1.15;;;17.20;87.30;;;;;;5012268;28;21434;-78
2022/05/18 03:55:23;;;;;;;2.05;1.75;;;17.20;86.80;;;;;;5017539;28;20313;-77
2022/05/18 03:57:49;;;;;;;1.98;1.88;;;17.20;86.40;;;;;;5018540;28;20717;-77
2022/05/18 04:00:15;;;;;;;1.13;1.13;;;17.20;87.50;;;;;;5013820;28;20284;-78
2022/05/18 04:02:42;;;;;;;1.80;1.70;;;17.30;86.50;;;;;;5012627;28;20275;-78
2022/05/18 04:05:09;;;;;;;1.80;1.70;;;17.30;87.00;;;;;;5015476;28;20189;-77
2022/05/18 04:07:35;;;;;;;3.65;1.83;;;17.30;86.80;;;;;;5014674;28;20702;-77
2022/05/18 04:10:01;;;;;;;1.25;1.25;;;17.30;86.80;;;;;;5049002;28;20188;-78
2022/05/18 04:12:27;;;;;;;1.45;1.45;;;17.30;86.40;;;;;;5015451;28;20177;-77
2022/05/18 04:14:54;;;;;;;1.38;1.38;;;17.30;86.50;;;;;;5015137;28;20561;-77
2022/05/18 04:17:25;;;;;;;1.20;1.20;;;17.30;86.30;;;;;;5020484;28;20181;-77
2022/05/18 04:19:51;;;;;;;4.05;1.75;;;17.40;85.70;;;;;;5015593;28;20735;-78
2022/05/18 04:22:18;;;;;;;1.45;1.40;;;17.50;86.10;;;;;;5012244;28;20189;-78
2022/05/18 04:24:44;;;;;;;1.48;1.45;;;17.50;86.60;;;;;;5017248;28;20314;-78
2022/05/18 04:27:10;;;;;;;1.40;1.30;;;17.40;87.50;;;;;;5016985;28;20176;-78
2022/05/18 04:29:36;;;;;;;2.53;1.83;;;17.40;87.60;;;;;;5010567;28;20173;-77
2022/05/18 04:32:03;;;;;;;1.50;1.40;;;17.50;87.10;;;;;;5017795;28;20180;-77
2022/05/18 04:34:29;;;;;;;0.98;0.98;;;17.60;86.40;;;;;;5015115;28;20169;-77
2022/05/18 04:36:55;;;;;;;1.73;1.63;;;;;;;;;;5022043;28;20565;-77
2022/05/18 04:39:21;;;;;;;1.38;1.38;;;17.60;86.20;;;;;;5012639;28;20207;-77
2022/05/18 04:41:46;;;;;;;1.73;1.63;;;17.60;87.40;;;;;;5021026;28;20267;-77
2022/05/18 04:44:12;;;;;;;1.40;1.40;;;;;;;;;;5008488;28;20289;-78
2022/05/18 04:46:40;;;;;;;1.98;1.88;;;17.60;87.10;;;;;;5017730;28;20184;-78
2022/05/18 04:49:07;;;;;;;1.85;1.85;;;17.60;87.50;;;;;;5016657;28;20201;-78
2022/05/18 04:51:33;;;;;;;2.10;1.95;;;17.50;88.00;;;;;;5043429;28;20192;-77
2022/05/18 04:53:59;;;;;;;1.90;1.70;;;17.50;88.00;;;;;;5018898;28;20186;-77
2022/05/18 04:56:25;;;;;;;1.75;1.65;;;;;;;;;;5019781;28;20180;-77
2022/05/18 04:58:52;;;;;;;2.40;2.30;;;17.60;87.60;;;;;;5013273;28;20757;-78
2022/05/18 05:01:18;;;;;;;4.70;1.90;;;17.50;88.20;;;;;;5016171;28;20181;-78
2022/05/18 05:03:44;;;;;;;1.90;1.83;;;17.60;88.00;;;;;;5019128;28;20191;-80
2022/05/18 05:06:10;;;;;;;1.80;1.70;;;17.60;87.60;;;;;;5016084;28;20181;-80
2022/05/18 05:08:36;;;;;;;2.50;2.40;;;17.60;87.80;;;;;;5014350;28;20184;-78
2022/05/18 05:11:02;;;;;;;2.58;2.47;;;17.70;87.40;;;;;;5014104;28;20659;-77
2022/05/18 05:13:28;;;;;;;2.83;2.63;;;17.80;87.90;;;;;;5015257;28;20181;-78
2022/05/18 05:16:08;;;;;;;2.20;2.10;;;17.80;87.20;;;;;;5016685;28;20258;-79
2022/05/18 05:18:34;;;;;;;2.05;1.95;;;17.70;87.30;;;;;;5005785;28;20959;-78
2022/05/18 05:21:00;;;;;;;2.17;1.92;;;17.70;88.20;;;;;;5013661;28;20188;-78
2022/05/18 05:23:27;;;;;;;3.10;2.80;;;17.70;87.60;;;;;;5011892;28;20184;-78
2022/05/18 05:25:54;;;;;;;2.63;2.45;;;17.70;87.90;;;;;;5014855;28;20192;-78
2022/05/18 05:28:20;;;;;;;2.58;2.45;;;17.70;88.30;;;;;;5013071;28;20192;-78
2022/05/18 05:30:47;;;;;;;4.63;2.70;;;17.70;88.50;;;;;;5015320;28;20298;-78
2022/05/18 05:33:13;;;;;;;2.90;2.70;;;17.80;87.50;;;;;;5014984;28;20554;-77
2022/05/18 05:35:42;;;;;;;2.80;2.67;;;17.70;87.90;;;;;;5016903;28;20185;-78
2022/05/18 05:38:10;;;;;;;2.60;2.50;;;17.70;87.80;;;;;;5012781;28;20249;-79
2022/05/18 05:40:36;;;;;;;2.05;1.95;;;17.60;88.70;;;;;;5017730;28;20181;-78
2022/05/18 05:43:07;;;;;;;2.22;2.13;;;17.50;89.10;;;;;;5015650;28;20290;-79
2022/05/18 05:45:33;;;;;;;2.55;2.45;;;17.60;89.80;;;;;;5011611;28;20191;-79
2022/05/18 05:47:59;;;;;;;1.85;1.85;;;17.60;89.10;;;;;;5010431;28;20184;-79
2022/05/18 05:50:25;;;;;;;2.83;2.60;;;17.30;90.60;;;;;;5016026;28;20752;-78
2022/05/18 05:52:51;;;;;;;1.92;1.83;;;17.30;90.50;;;;;;5009145;28;20176;-78
2022/05/18 05:55:17;;;;;;;2.22;2.13;;;17.10;91.50;;;;;;5011772;28;20693;-78
2022/05/18 05:57:43;;;;;;;2.20;2.10;;;17.00;91.70;;;;;;5015752;28;20924;-78
2022/05/18 06:00:09;;;;;;;2.58;2.47;;;17.00;92.20;;;;;;5014153;28;20212;-78
2022/05/18 06:02:35;;;;;;;2.58;2.38;;;;;;;;;;5018113;28;20781;-78
2022/05/18 06:05:03;;;;;;;2.35;2.35;;;16.80;93.00;;;;;;5012150;28;20800;-82
2022/05/18 06:07:30;;;;;;;2.65;2.45;;;16.80;93.00;;;;;;5011760;28;20197;-75
2022/05/18 06:09:56;;;;;;;2.55;2.45;;;16.80;93.20;;;;;;5016714;28;21030;-75
2022/05/18 06:12:25;;;;;;;2.28;2.17;;;16.80;93.20;;;;;;5008133;28;20197;-75
2022/05/18 06:14:51;;;;;;;3.25;2.20;;;16.70;93.70;;;;;;5006481;28;20256;-77
2022/05/18 06:17:16;;;;;;;3.08;2.88;;;16.60;94.40;;;;;;5010447;28;20283;-76
2022/05/18 06:19:42;;;;;;;1.98;1.80;;;16.60;94.40;;;;;;5013095;28;20192;-77
2022/05/18 06:22:08;;;;;;;2.65;2.50;;;16.60;94.70;;;;;;5005244;28;20188;-76
2022/05/18 06:24:35;;;;;;;2.05;1.95;;;16.50;94.80;;;;;;5008805;28;20193;-77
2022/05/18 06:27:02;;;;;;;3.55;1.52;;;16.50;94.80;;;;;;5013736;28;20196;-78
2022/05/18 06:29:29;;;;;;;1.48;1.45;;;16.30;96.20;;;;;;5007156;28;20276;-76
2022/05/18 06:31:56;;;;;;;2.63;1.75;;;16.20;96.20;;;;;;5007764;28;20564;-76
2022/05/18 06:34:22;;;;;;;1.55;1.55;;;16.20;96.40;;;;;;5011625;28;20257;-75
2022/05/18 06:36:49;;;;;;;1.70;1.70;;;16.20;95.90;;;;;;5009049;28;20192;-75
2022/05/18 06:39:18;;;;;;;1.92;1.88;;;16.10;95.80;;;;;;5014617;28;20216;-74
2022/05/18 06:41:44;;;;;;;9.50;1.90;;;16.10;96.50;;;;;;5042803;28;20258;-74
2022/05/18 06:44:10;;;;;;;1.83;1.60;;;16.10;96.30;;;;;;5018997;28;20191;-75
2022/05/18 06:46:37;;;;;;;1.83;1.83;;;16.10;96.70;;;;;;5018190;28;20202;-74
2022/05/18 06:49:04;;;;;;;1.88;1.70;;;16.10;96.70;;;;;;5014755;28;20195;-74
2022/05/18 06:51:33;;;;;;;1.80;1.70;;;16.20;95.50;;;;;;5011784;28;20195;-74
2022/05/18 06:53:59;;;;;;;1.58;1.58;;;16.30;95.60;;;;;;5013412;28;20311;-77
2022/05/18 06:56:28;;;;;;;2.30;2.20;;;16.40;95.30;;;;;;5012712;28;20184;-76
2022/05/18 06:58:55;;;;;;;4.60;1.90;;;16.40;95.00;;;;;;5013137;28;20299;-75
2022/05/18 07:01:22;;;;;;;1.88;1.77;;;16.40;95.20;;;;;;5015582;28;20187;-75
2022/05/18 07:03:48;;;;;;;2.38;2.05;;;16.50;95.30;;;;;;5016390;28;20180;-76
2022/05/18 07:06:17;;;;;;;2.05;2.00;;;16.50;95.20;;;;;;5018961;28;20187;-76
2022/05/18 07:08:42;;;;;;;2.00;1.90;;;16.60;95.40;;;;;;5014821;28;20685;-74
2022/05/18 07:11:08;;;;;;;2.20;2.10;;;16.60;95.10;;;;;;5016563;28;20213;-74
2022/05/18 07:13:35;;;;;;;1.80;1.70;;;16.80;94.80;;;;;;5015106;28;20181;-75
2022/05/18 07:16:02;;;;;;;3.38;1.95;;;16.80;94.70;;;;;;5016968;28;20742;-76
2022/05/18 07:18:29;;;;;;;3.05;2.15;;;16.90;94.90;;;;;;5017253;28;20212;-76
2022/05/18 07:20:56;;;;;;;1.98;1.88;;;16.90;93.80;;;;;;5018234;28;20173;-76
2022/05/18 07:23:23;;;;;;;2.53;2.33;;;17.00;93.60;;;;;;5015508;28;20303;-77
2022/05/18 07:25:50;;;;;;;1.85;1.85;;;17.10;94.20;;;;;;5013563;28;20177;-74
2022/05/18 07:28:16;;;;;;;2.17;2.08;;;17.10;93.30;;;;;;5016527;28;20591;-74
2022/05/18 07:30:42;;;;;;;2.30;2.10;;;;;;;;;;5019871;28;20180;-76
2022/05/18 07:33:08;;;;;;;2.25;2.15;;;17.20;93.30;;;;;;5020206;28;20177;-75
2022/05/18 07:35:33;;;;;;;2.90;2.60;;;17.20;94.00;;;;;;5017498;28;20567;-76
2022/05/18 07:38:01;;;;;;;2.50;2.30;;;17.20;93.00;;;;;;5015562;28;20213;-76
2022/05/18 07:40:28;;;;;;;1.83;1.83;;;17.20;93.00;;;;;;5052056;28;20717;-76
2022/05/18 07:42:54;;;;;;;2.28;2.25;;;17.30;93.80;;;;;;5014793;28;20207;-75
2022/05/18 07:45:21;;;;;;;2.50;2.40;;;17.30;93.80;;;;;;5009433;28;20184;-75
2022/05/18 07:47:48;;;;;;;2.33;2.22;;;17.30;93.60;;;;;;5018931;28;21599;-72
2022/05/18 07:50:14;;;;;;;3.13;2.95;;;17.30;93.00;;;;;;5015544;28;20192;-72
2022/05/18 07:52:40;;;;;;;2.17;2.08;;;;;;;;;;5013370;28;20176;-73
2022/05/18 07:55:06;;;;;;;3.17;2.85;;;17.30;92.20;;;;;;5015765;28;20191;-73
2022/05/18 07:57:31;;;;;;;2.47;2.38;;;17.40;92.40;;;;;;5013612;28;20347;-74
2022/05/18 07:59:59;;;;;;;2.33;2.22;;;17.50;92.00;;;;;;5014143;28;20731;-72
2022/05/18 08:02:26;;;;;;;2.90;2.20;;;17.60;92.40;;;;;;5012456;28;20208;-72
2022/05/18 08:04:52;;;;;;;2.65;2.55;;;17.60;91.90;;;;;;5046241;28;20187;-74
2022/05/18 08:07:18;;;;;;;3.00;2.90;;;17.60;90.90;;;;;;5023886;28;20730;-72
2022/05/18 08:15:13;;;;;;;2.75;2.63;;;17.90;90.70;;;;;;5015272;28;20291;-74
2022/05/18 08:17:43;;;;;;;2.97;2.78;;;18.00;90.80;;;;;;5016464;28;20220;-73
2022/05/18 08:20:13;;;;;;;2.63;2.53;;;18.10;89.30;;;;;;5011563;28;20181;-74
2022/05/18 08:22:39;;;;;;;2.63;2.53;;;18.20;89.70;;;;;;5047563;28;20526;-74
2022/05/18 08:25:05;;;;;;;3.28;3.08;;;18.30;89.20;;;;;;5007245;28;20189;-74
2022/05/18 08:27:31;;;;;;;2.63;2.42;;;18.40;88.50;;;;;;5008184;28;20197;-75
2022/05/18 08:30:02;;;;;;;4.72;2.35;;;18.40;88.90;;;;;;5010156;28;20299;-75
2022/05/18 08:32:28;;;;;;;2.88;2.67;;;18.60;88.10;;;;;;5010688;28;20256;-75
2022/05/18 08:34:54;;;;;;;2.13;2.10;;;18.60;87.90;;;;;;5014530;28;20181;-78
2022/05/18 08:37:22;;;;;;;4.22;2.60;;;18.50;87.80;;;;;;5009984;28;20272;-75
2022/05/18 08:39:49;;;;;;;2.88;2.78;;;18.60;87.80;;;;;;5039818;28;20273;-74
2022/05/18 08:42:14;;;;;;;2.92;2.55;;;18.60;87.80;;;;;;5039645;28;20180;-76
2022/05/18 08:44:41;;;;;;;2.55;2.45;;;18.60;86.10;;;;;;5011509;28;20184;-75
2022/05/18 08:47:34;;;;;;;2.90;2.80;;;18.60;86.10;;;;;;5013795;28;20323;-75
2022/05/18 08:50:05;;;;;;;2.08;1.98;;;18.50;85.90;;;;;;5014625;28;20196;-76
2022/05/18 08:53:06;;;;;;;2.38;2.28;;;18.60;85.70;;;;;;5010632;28;20694;-76
2022/05/18 08:55:56;;;;;;;1.77;1.77;;;18.50;86.30;;;;;;5007226;28;20185;-76
2022/05/18 08:58:48;;;;;;;2.47;2.38;;;18.70;86.60;;;;;;5011533;28;20213;-76
2022/05/18 09:01:28;;;;;;;2.17;2.08;;;18.90;85.40;;;;;;5014118;28;20191;-77
2022/05/18 09:03:58;;;;;;;2.38;2.28;;;19.00;85.20;;;;;;5027516;28;20191;-76
2022/05/18 09:06:33;;;;;;;2.45;2.38;;;19.20;85.00;;;;;;5012109;28;20191;-76
2022/05/18 09:12:15;;;;;;;2.17;2.08;;;19.30;84.30;;;;;;5011303;28;20211;-76
2022/05/18 09:14:44;;;;;;;2.83;2.63;;;19.40;84.50;;;;;;5014306;28;20185;-75
2022/05/18 09:17:38;;;;;;;2.35;2.25;;;19.40;84.70;;;;;;5014380;28;20240;-76
2022/05/18 09:20:29;;;;;;;1.90;1.80;;;19.30;84.10;;;;;;4960690;28;20245;-76
2022/05/18 09:22:54;;;;;;;1.45;1.45;;;19.40;83.70;;;;;;4961440;28;20198;-76
2022/05/18 09:25:35;;;;;;;1.80;1.80;;;19.60;82.40;;;;;;4962532;28;20194;-76
2022/05/18 09:28:28;;;;;;;1.80;1.80;;;19.70;82.40;;;;;;4962413;28;20232;-75
2022/05/18 09:31:05;;;;;;;1.90;1.80;;;19.80;81.10;;;;;;4961725;28;20235;-75
2022/05/18 09:33:52;;;;;;;2.08;2.00;;;20.00;80.50;;;;;;4961964;28;20186;-75
2022/05/18 09:36:33;;;;;;;1.35;1.35;;;20.10;80.30;;;;;;4961044;28;20183;-76
2022/05/18 09:39:04;;;;;;;1.70;1.70;;;20.40;79.20;;;;;;4960517;28;20218;-76
2022/05/18 09:41:59;;;;;;;1.73;1.63;;;20.40;79.20;;;;;;4961487;28;20202;-76
2022/05/18 09:44:48;;;;;;;1.30;1.30;;;20.60;78.40;;;;;;4959344;28;20354;-74
2022/05/18 09:47:24;;;;;;;1.90;1.80;;;20.80;77.40;;;;;;4962327;28;20262;-75
2022/05/18 09:49:57;;;;;;;1.50;1.50;;;21.00;74.80;;;;;;4945584;28;20201;-75
2022/05/18 09:52:29;;;;;;;1.77;1.67;;;21.10;74.80;;;;;;4961733;28;20218;-73
2022/05/18 09:54:58;;;;;;;1.27;1.27;;;21.10;74.00;;;;;;4962235;28;20654;-74
2022/05/18 09:57:47;;;;;;;1.63;1.63;;;21.10;74.70;;;;;;4990096;28;20223;-74
2022/05/18 10:00:21;;;;;;;1.80;1.80;;;21.10;75.50;;;;;;5011714;28;20211;-74
2022/05/18 10:08:35;;;;;;;1.40;1.40;;;21.10;76.20;;;;;;5013830;28;20202;-75
2022/05/18 10:11:06;;;;;;;1.85;1.75;;;21.10;75.00;;;;;;5012473;28;20702;-75
2022/05/18 10:13:40;;;;;;;1.27;1.27;;;21.10;74.70;;;;;;5013721;28;20535;-76
2022/05/18 10:16:20;;;;;;;1.30;1.30;;;21.20;74.20;;;;;;5013524;28;20180;-75
2022/05/18 10:19:08;;;;;;;1.60;1.50;;;21.20;73.50;;;;;;5009952;28;20231;-75
2022/05/18 10:21:40;;;;;;;3.40;1.63;;;21.20;73.20;;;;;;5014534;28;20267;-75
2022/05/18 10:24:47;;;;;;;1.50;1.50;;;21.20;73.90;;;;;;5005632;28;20279;-74
2022/05/18 10:27:14;;;;;;;1.45;1.45;;;21.30;74.60;;;;;;5027429;28;20191;-74
2022/05/18 10:29:42;;;;;;;1.30;1.30;;;21.20;73.90;;;;;;5013871;28;20875;-75
2022/05/18 10:32:24;;;;;;;3.72;1.15;;;21.10;73.90;;;;;;5015728;28;20561;-74
2022/05/18 10:34:53;;;;;;;1.77;1.08;;;21.00;77.00;;;;;;5013022;28;20184;-74
2022/05/18 10:37:38;;;;;;;0.98;0.95;;;21.00;76.80;;;;;;5012138;28;20185;-75
2022/05/18 10:40:13;;;;;;;1.23;1.15;;;20.90;78.00;;;;;;5010801;28;20180;-74
2022/05/18 10:42:48;;;;;;;1.05;0.95;;;20.70;77.80;;;;;;5041740;28;20187;-74
2022/05/18 10:45:28;;;;;;;0.98;0.98;;;20.50;77.70;;;;;;5004163;28;20498;-75
2022/05/18 10:48:21;;;;;;;1.33;1.02;;;20.30;78.10;;;;;;5009001;28;20177;-75
2022/05/18 10:50:54;;;;;;;1.02;1.02;;;20.20;80.30;;;;;;4958475;28;20200;-75
2022/05/18 10:53:47;;;;;;;4.13;1.15;;;20.00;80.60;;;;;;4960899;28;20198;-75
2022/05/18 10:56:35;;;;;;;1.30;1.20;;;19.90;81.20;;;;;;4960703;28;20202;-74
2022/05/18 10:59:32;;;;;;;1.05;0.93;;;19.60;80.00;;;;;;4961083;28;20221;-75
2022/05/18 11:02:34;;;;;;;5.78;0.80;;;19.40;81.00;;;;;;4961368;28;20223;-79
2022/05/18 11:05:24;;;;;;;13.68;0.80;;;19.00;82.40;;;;;;4960716;28;20202;-77
2022/05/18 11:07:51;;;;;;;1.30;0.85;;;19.00;82.30;;;;;;4961077;28;20720;-77
2022/05/18 11:10:17;;;;;;;1.95;0.60;;;18.90;82.30;;;;;;4962172;28;20288;-77
2022/05/18 11:13:25;;;;;;;0.90;0.90;;;18.80;82.30;;;;;;4962275;28;20189;-75
2022/05/18 11:16:21;;;;;;;2.50;0.90;;;18.80;83.50;;;;;;4923762;29;20202;-74
2022/05/18 11:18:53;;;;;;;0.52;0.52;;;18.90;82.80;;;;;;4923446;29;20228;-75
2022/05/18 11:21:47;;;;;;;1.80;0.60;;;19.10;83.10;;;;;;4924630;29;20207;-76
2022/05/18 11:24:30;;;;;;;1.23;0.50;;;19.10;83.10;;;;;;4923693;29;20196;-75
2022/05/18 11:27:31;;;;;;;1.75;0.50;;;19.10;81.80;;;;;;4914833;28;20200;-76
2022/05/18 11:30:38;;;;;;;0.40;0.40;;;19.10;81.90;;;;;;4971749;28;20320;-74
2022/05/18 11:33:19;;;;;;;0.40;0.40;;;19.10;82.00;;;;;;4968413;28;20273;-73
2022/05/18 11:36:31;;;;;;;0.30;0.30;;;19.20;82.10;;;;;;4974457;28;20331;-73
2022/05/18 11:39:38;;;;;;;2.30;0.50;;;19.40;83.50;;;;;;4952443;28;20709;-74
2022/05/18 11:42:29;;;;;;;0.52;0.45;;;19.90;84.00;;;;;;4968353;28;20194;-76
2022/05/18 11:45:27;;;;;;;0.43;0.43;;;20.10;82.10;;;;;;4971101;28;20914;-74
2022/05/18 11:47:54;;;;;;;0.40;0.40;;;20.50;82.80;;;;;;4966926;28;20217;-76
2022/05/18 11:50:55;;;;;;;0.50;0.50;;;20.50;82.10;;;;;;4996942;28;20203;-74
2022/05/18 11:53:57;;;;;;;0.47;0.47;;;20.70;82.70;;;;;;4963080;28;20266;-73
2022/05/18 11:56:46;;;;;;;0.30;0.30;;;20.80;81.50;;;;;;4962303;28;20186;-73
2022/05/18 12:02:22;;;;;;;0.13;0.13;;;20.80;79.10;;;;;;4959561;28;20458;-74
2022/05/18 12:05:27;;;;;;;0.20;0.20;;;20.70;78.00;;;;;;4958153;28;20187;-75
2022/05/18 12:08:26;;;;;;;0.20;0.20;;;20.60;78.40;;;;;;4954325;28;21295;-75
2022/05/18 12:11:18;;;;;;;0.32;0.32;;;20.40;77.80;;;;;;4951756;28;20751;-74
2022/05/18 12:13:45;;;;;;;2.55;0.30;;;20.50;77.60;;;;;;4950053;28;20298;-74
2022/05/18 12:16:48;;;;;;;0.32;0.32;;;20.40;76.60;;;;;;4947555;28;20206;-74
2022/05/18 12:19:27;;;;;;;0.40;0.40;;;20.40;75.90;;;;;;4949945;28;20680;-74
2022/05/18 12:22:11;;;;;;;0.40;0.40;;;20.30;74.70;;;;;;4930250;28;20286;-74
2022/05/18 12:24:40;;;;;;;0.40;0.40;;;20.20;75.30;;;;;;4936299;28;20197;-74
2022/05/18 12:27:08;;;;;;;0.40;0.40;;;20.00;76.00;;;;;;4925262;28;20265;-74
2022/05/18 12:29:37;;;;;;;0.47;0.47;;;20.00;76.20;;;;;;4959538;28;20190;-74
2022/05/18 12:32:04;;;;;;;0.50;0.47;;;19.80;76.30;;;;;;4925534;28;20199;-74
2022/05/18 12:34:35;;;;;;;2.15;0.43;;;19.80;75.70;;;;;;4952285;28;20262;-75
2022/05/18 12:37:46;;;;;;;0.50;0.50;;;19.70;76.60;;;;;;4950254;28;20202;-75
2022/05/18 12:40:17;;;;;;;0.40;0.40;;;19.70;76.50;;;;;;4936076;28;20289;-75
2022/05/18 12:42:51;;;;;;;0.25;0.25;;;19.60;77.00;;;;;;4955545;28;20298;-73
2022/05/18 12:45:37;;;;;;;0.32;0.32;;;19.70;76.30;;;;;;4950228;28;20233;-75
2022/05/18 12:48:18;;;;;;;0.30;0.30;;;19.50;77.10;;;;;;4938476;28;20194;-75
2022/05/18 12:50:47;;;;;;;0.20;0.20;;;19.50;76.40;;;;;;4965213;28;20275;-75
2022/05/18 12:53:31;;;;;;;0.30;0.30;;;19.40;76.60;;;;;;4985654;28;20328;-75
2022/05/18 12:56:15;;;;;;;0.30;0.30;;;19.30;76.10;;;;;;4989936;28;20289;-75
2022/05/18 12:58:44;;;;;;;0.38;0.38;;;19.20;76.90;;;;;;4989456;28;20225;-74
2022/05/18 13:01:15;;;;;;;0.20;0.20;;;19.10;77.40;;;;;;5001546;28;20240;-74
2022/05/18 13:03:50;;;;;;;0.30;0.30;;;19.00;77.70;;;;;;5012321;28;20185;-74
2022/05/18 13:06:35;;;;;;;0.20;0.20;;;18.90;77.70;;;;;;5037907;28;20187;-74
2022/05/18 13:09:01;;;;;;;0.30;0.30;;;19.00;78.30;;;;;;4945746;28;20282;-74
2022/05/18 13:11:39;;;;;;;0.32;0.32;;;19.10;78.80;;;;;;4946063;28;20262;-75
2022/05/18 13:14:25;;;;;;;0.30;0.30;;;19.30;78.10;;;;;;4960640;28;20205;-74
2022/05/18 13:16:50;;;;;;;0.40;0.40;;;19.70;78.70;;;;;;4959660;28;20281;-74
2022/05/18 13:19:32;;;;;;;0.32;0.32;;;20.30;78.50;;;;;;4943885;28;20697;-74
2022/05/18 13:22:32;;;;;;;0.40;0.40;;;21.30;75.10;;;;;;4961141;28;20249;-74
2022/05/18 13:25:00;;;;;;;0.52;0.52;;;22.00;73.30;;;;;;4961261;28;20190;-74
2022/05/18 13:27:34;;;;;;;0.40;0.40;;;22.60;70.60;;;;;;4961974;28;20193;-74
2022/05/18 13:30:04;;;;;;;0.40;0.40;;;23.00;69.70;;;;;;4943622;28;20248;-74
2022/05/18 13:32:32;;;;;;;0.35;0.35;;;23.60;68.80;;;;;;4958611;28;20225;-74
2022/05/18 13:35:25;;;;;;;0.50;0.50;;;24.00;67.60;;;;;;4960433;28;20189;-73