Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:08;;;;;;;35.90;31.88;;;;;;;17.57;100.00;101094.06;174005;28;1049;-64
2022/08/19 00:00:15;;;;;;;36.24;32.21;;;;;;;17.54;100.00;101091.63;173999;28;1262;-64
2022/08/19 00:00:21;;;;;;;36.50;32.57;;;;;;;17.54;100.00;101083.69;174044;28;1161;-64
2022/08/19 00:00:27;;;;;;;36.55;32.60;;;;;;;17.53;100.00;101088.16;174000;28;947;-64
2022/08/19 00:00:32;;;;;;;36.45;32.60;;;;;;;17.54;100.00;101095.13;174035;28;957;-63
2022/08/19 00:00:39;;;;;;;35.93;32.23;;;;;;;17.55;100.00;101090.69;174055;28;915;-64
2022/08/19 00:00:44;;;;;;;35.43;31.80;;;;;;;17.54;100.00;101083.69;174030;28;1155;-64
2022/08/19 00:00:50;;;;;;;35.03;31.40;;;;;;;17.55;100.00;101085.41;174010;28;1096;-64
2022/08/19 00:00:55;;;;;;;34.78;31.17;;;;;;;17.55;100.00;101091.53;174006;28;859;-64
2022/08/19 00:01:00;;;;;;;34.77;31.13;;;;;;;17.55;100.00;101086.25;174014;28;1033;-64
2022/08/19 00:01:06;;;;;;;34.80;31.10;;;;;;;17.55;100.00;101090.69;174056;28;1065;-64
2022/08/19 00:01:11;;;;;;;34.42;30.80;;;;;;;17.54;100.00;101091.63;173988;28;955;-64
2022/08/19 00:01:17;;;;;;;34.42;30.83;;;;;;;17.55;100.00;101088.06;173860;28;934;-64
2022/08/19 00:01:24;;;;;;;33.87;30.37;;;;;;;17.54;100.00;101088.97;174000;28;1033;-63
2022/08/19 00:01:30;;;;;;;33.42;30.00;;;;;;;17.53;100.00;101092.56;173989;28;922;-63
2022/08/19 00:01:39;;;;;;;33.24;29.86;;;;;;;17.51;100.00;101087.41;174713;28;982;-64
2022/08/19 00:01:49;;;;;;;33.07;29.70;;;;;;;17.49;100.00;101087.50;174635;28;1914;-64
2022/08/19 00:01:57;;;;;;;33.14;29.81;;;;;;;17.48;100.00;101088.47;174667;28;1171;-63
2022/08/19 00:02:03;;;;;;;33.47;30.13;;;;;;;17.48;100.00;101085.81;174737;28;1040;-64
2022/08/19 00:02:09;;;;;;;33.60;30.18;;;;;;;17.47;100.00;101092.06;174726;28;977;-64
2022/08/19 00:02:14;;;;;;;33.63;30.20;;;;;;;17.48;100.00;101096.38;174722;28;874;-64
2022/08/19 00:02:20;;;;;;;34.13;30.58;;;;;;;17.46;100.00;101090.38;174611;28;1103;-63
2022/08/19 00:02:25;;;;;;;34.33;30.63;;;;;;;17.46;100.00;101095.66;174706;28;1040;-64
2022/08/19 00:02:30;;;;;;;35.17;30.53;;;;;;;17.45;100.00;101091.31;173937;28;1032;-64
2022/08/19 00:02:36;;;;;;;36.72;30.80;;;;;;;17.46;100.00;101087.75;174011;28;1081;-63
2022/08/19 00:02:43;;;;;;;36.93;31.03;;;;;;;17.47;100.00;101094.69;174001;28;986;-63
2022/08/19 00:02:48;;;;;;;37.66;31.16;;;;;;;17.47;100.00;101093.84;174005;28;914;-64
2022/08/19 00:02:54;;;;;;;35.40;30.87;;;;;;;17.45;100.00;101091.31;174040;28;840;-63
2022/08/19 00:02:59;;;;;;;34.28;30.38;;;;;;;17.46;100.00;101092.16;173991;28;859;-64
2022/08/19 00:03:06;;;;;;;33.97;30.40;;;;;;;17.44;100.00;101092.25;173997;28;918;-64
2022/08/19 00:03:12;;;;;;;33.56;30.08;;;;;;;17.44;100.00;101088.75;173982;28;926;-64
2022/08/19 00:03:17;;;;;;;33.30;29.90;;;;;;;17.45;100.00;101087.84;173949;28;1095;-64
2022/08/19 00:03:23;;;;;;;33.80;30.30;;;;;;;17.43;100.00;101087.09;173988;28;867;-64
2022/08/19 00:03:28;;;;;;;34.57;30.90;;;;;;;17.42;100.00;101086.25;174002;28;1009;-63
2022/08/19 00:03:34;;;;;;;34.80;31.10;;;;;;;17.42;100.00;101091.53;174018;28;843;-63
2022/08/19 00:03:39;;;;;;;34.95;31.15;;;;;;;17.42;100.00;101088.91;174025;28;1112;-64
2022/08/19 00:03:45;;;;;;;35.58;31.52;;;;;;;17.41;100.00;101089.00;174009;28;1213;-64
2022/08/19 00:03:50;;;;;;;36.07;31.27;;;;;;;17.40;100.00;101090.78;174000;28;1013;-64
2022/08/19 00:04:04;;;;;;;36.27;31.43;;;;;;;17.38;100.00;101084.75;173972;28;1029;-63
2022/08/19 00:04:14;;;;;;;35.45;31.30;;;;;;;17.38;100.00;101082.97;174014;28;1268;-64
2022/08/19 00:04:27;;;;;;;34.59;30.86;;;;;;;17.41;100.00;101086.34;173988;28;1261;-64
2022/08/19 00:04:36;;;;;;;34.08;30.36;;;;;;;17.41;100.00;101086.34;174729;28;1421;-64
2022/08/19 00:04:41;;;;;;;33.99;30.26;;;;;;;17.41;100.00;101092.47;174770;28;1057;-64
2022/08/19 00:04:50;;;;;;;34.17;30.37;;;;;;;17.41;100.00;101083.72;174741;28;851;-64
2022/08/19 00:04:55;;;;;;;34.34;30.64;;;;;;;17.41;100.00;101089.00;174589;28;1337;-64
2022/08/19 00:05:01;;;;;;;34.63;30.92;;;;;;;17.40;100.00;101080.22;174711;28;867;-64
2022/08/19 00:05:08;;;;;;;34.38;30.60;;;;;;;17.40;100.00;101082.88;174750;28;973;-63
2022/08/19 00:05:15;;;;;;;34.75;30.85;;;;;;;17.42;100.00;101091.53;174699;28;899;-64
2022/08/19 00:05:22;;;;;;;34.64;30.90;;;;;;;17.41;100.00;101086.34;174696;28;994;-63
2022/08/19 00:05:27;;;;;;;34.50;30.83;;;;;;;17.40;100.00;101088.13;174697;28;1041;-64
2022/08/19 00:05:33;;;;;;;34.85;31.23;;;;;;;17.41;100.00;101083.72;174693;28;1025;-63
2022/08/19 00:05:40;;;;;;;35.33;31.63;;;;;;;17.39;100.00;101081.19;174722;28;1097;-64
2022/08/19 00:05:45;;;;;;;34.97;31.33;;;;;;;17.41;100.00;101084.53;174738;28;965;-64
2022/08/19 00:05:51;;;;;;;35.10;31.40;;;;;;;17.42;100.00;101082.75;174707;28;863;-64
2022/08/19 00:05:56;;;;;;;35.17;31.47;;;;;;;17.42;100.00;101090.69;174707;28;879;-64
2022/08/19 00:06:02;;;;;;;34.90;31.20;;;;;;;17.43;100.00;101087.09;174691;28;906;-64
2022/08/19 00:06:09;;;;;;;34.73;31.00;;;;;;;17.41;100.00;101084.53;174756;28;898;-64
2022/08/19 00:06:15;;;;;;;34.77;30.98;;;;;;;17.43;100.00;101087.09;174705;28;980;-63
2022/08/19 00:06:20;;;;;;;34.50;30.83;;;;;;;17.43;100.00;101087.94;174692;28;958;-64
2022/08/19 00:06:28;;;;;;;34.33;30.70;;;;;;;17.44;100.00;101091.41;174678;28;998;-64
2022/08/19 00:06:37;;;;;;;34.44;30.74;;;;;;;17.43;100.00;101080.03;174687;28;879;-64
2022/08/19 00:06:45;;;;;;;34.21;30.67;;;;;;;17.44;100.00;101084.34;174511;28;1113;-63
2022/08/19 00:06:51;;;;;;;34.67;30.91;;;;;;;17.42;100.00;101086.25;174664;28;1062;-63
2022/08/19 00:06:58;;;;;;;34.60;30.83;;;;;;;17.40;100.00;101077.59;174750;28;1068;-64
2022/08/19 00:07:06;;;;;;;34.50;30.80;;;;;;;17.38;100.00;101082.97;174701;28;1856;-64
2022/08/19 00:07:11;;;;;;;35.40;30.76;;;;;;;17.39;100.00;101081.19;174777;28;1056;-64
2022/08/19 00:07:16;;;;;;;34.63;30.80;;;;;;;17.39;100.00;101086.47;174705;28;966;-64
2022/08/19 00:07:22;;;;;;;34.50;30.73;;;;;;;17.39;100.00;101086.47;174758;28;1016;-63
2022/08/19 00:07:27;;;;;;;34.37;30.67;;;;;;;17.39;100.00;101081.19;174650;28;1109;-64
2022/08/19 00:07:33;;;;;;;34.65;30.85;;;;;;;17.38;100.00;101088.25;174766;28;934;-63
2022/08/19 00:07:39;;;;;;;34.80;31.10;;;;;;;17.39;100.00;101086.47;174785;28;1092;-63
2022/08/19 00:07:45;;;;;;;34.38;30.73;;;;;;;17.38;100.00;101084.75;174724;28;1041;-63
2022/08/19 00:07:51;;;;;;;34.00;30.40;;;;;;;17.38;100.00;101084.75;174753;28;926;-64
2022/08/19 00:07:56;;;;;;;34.30;30.57;;;;;;;17.38;100.00;101092.66;174583;28;994;-63
2022/08/19 00:08:02;;;;;;;34.58;30.65;;;;;;;17.38;100.00;101084.75;174682;28;1057;-63
2022/08/19 00:08:08;;;;;;;35.08;30.80;;;;;;;17.38;100.00;101087.38;174729;28;1037;-64
2022/08/19 00:08:13;;;;;;;35.30;31.13;;;;;;;17.38;100.00;101084.75;174691;28;969;-64
2022/08/19 00:08:18;;;;;;;36.60;31.70;;;;;;;17.39;100.00;101083.81;174693;28;914;-65
2022/08/19 00:08:24;;;;;;;36.77;31.80;;;;;;;17.39;100.00;101081.19;174706;28;973;-64
2022/08/19 00:08:29;;;;;;;36.00;31.90;;;;;;;17.39;100.00;101081.19;173966;28;1067;-64
2022/08/19 00:08:35;;;;;;;35.53;31.65;;;;;;;17.40;100.00;101082.88;173256;28;1443;-64
2022/08/19 00:08:41;;;;;;;35.33;31.42;;;;;;;17.40;100.00;101088.13;173362;28;1728;-63
2022/08/19 00:08:46;;;;;;;34.93;31.17;;;;;;;17.40;100.00;101088.13;173171;28;1349;-63
2022/08/19 00:08:51;;;;;;;34.78;30.98;;;;;;;17.41;100.00;101078.44;173325;28;911;-64
2022/08/19 00:09:00;;;;;;;35.10;30.77;;;;;;;17.40;100.00;101088.13;173311;28;1496;-64
2022/08/19 00:09:08;;;;;;;34.88;30.80;;;;;;;17.40;100.00;101082.88;173316;28;983;-64
2022/08/19 00:09:18;;;;;;;34.74;30.93;;;;;;;17.40;100.00;101082.00;173295;28;1148;-64
2022/08/19 00:09:25;;;;;;;35.10;31.33;;;;;;;17.40;100.00;101082.88;173302;28;1162;-64
2022/08/19 00:09:31;;;;;;;35.47;31.63;;;;;;;17.41;100.00;101084.53;173270;28;950;-64
2022/08/19 00:09:37;;;;;;;35.90;31.97;;;;;;;17.40;100.00;101082.88;173293;28;1136;-64
2022/08/19 00:09:42;;;;;;;36.23;32.23;;;;;;;17.42;100.00;101085.41;173360;28;855;-64
2022/08/19 00:09:47;;;;;;;36.42;31.85;;;;;;;17.42;100.00;101082.75;173330;28;1248;-64
2022/08/19 00:09:53;;;;;;;35.93;32.00;;;;;;;17.41;100.00;101083.72;172531;28;747;-64
2022/08/19 00:09:58;;;;;;;36.38;32.47;;;;;;;17.41;100.00;101083.72;172557;28;927;-63
2022/08/19 00:10:06;;;;;;;36.63;32.40;;;;;;;17.41;100.00;101083.72;172678;28;1001;-64
2022/08/19 00:10:14;;;;;;;36.48;32.28;;;;;;;17.42;100.00;101088.91;172660;28;1317;-64
2022/08/19 00:10:20;;;;;;;36.72;32.67;;;;;;;17.41;100.00;101089.00;172644;28;1094;-64
2022/08/19 00:10:26;;;;;;;37.13;33.10;;;;;;;17.41;100.00;101089.81;172467;28;1350;-64
2022/08/19 00:10:31;;;;;;;37.07;33.07;;;;;;;17.40;100.00;101082.88;172668;28;1029;-63
2022/08/19 00:10:37;;;;;;;37.17;33.20;;;;;;;17.40;100.00;101084.66;173341;28;875;-64
2022/08/19 00:10:42;;;;;;;37.23;33.13;;;;;;;17.40;100.00;101082.00;173327;28;1386;-64
2022/08/19 00:10:47;;;;;;;37.40;33.30;;;;;;;17.40;100.00;101088.13;173249;28;748;-64
2022/08/19 00:10:53;;;;;;;37.37;33.17;;;;;;;17.40;100.00;101088.13;173299;28;1021;-63
2022/08/19 00:10:58;;;;;;;37.90;33.07;;;;;;;17.41;100.00;101084.53;173335;28;1077;-64
2022/08/19 00:11:03;;;;;;;37.90;32.92;;;;;;;17.40;100.00;101085.50;173317;28;958;-63
2022/08/19 00:11:09;;;;;;;37.30;33.10;;;;;;;17.40;100.00;101088.13;173381;28;852;-63
2022/08/19 00:11:15;;;;;;;37.42;33.22;;;;;;;17.40;100.00;101082.88;173306;28;1045;-63
2022/08/19 00:11:20;;;;;;;36.93;32.80;;;;;;;17.40;100.00;101082.88;173306;28;950;-63
2022/08/19 00:11:27;;;;;;;37.85;32.95;;;;;;;17.40;100.00;101085.50;173337;28;843;-64
2022/08/19 00:11:37;;;;;;;38.57;33.07;;;;;;;17.42;100.00;101083.63;173348;28;899;-64
2022/08/19 00:11:44;;;;;;;38.64;33.22;;;;;;;17.41;100.00;101084.53;173273;28;1505;-64
2022/08/19 00:11:51;;;;;;;39.73;33.93;;;;;;;17.41;100.00;101079.28;173388;28;1140;-63
2022/08/19 00:11:58;;;;;;;38.70;33.98;;;;;;;17.42;100.00;101086.25;174181;28;1041;-63
2022/08/19 00:12:04;;;;;;;38.90;34.52;;;;;;;17.42;100.00;101086.25;174657;28;1089;-64
2022/08/19 00:12:10;;;;;;;39.35;34.53;;;;;;;17.42;100.00;101086.25;174637;28;1387;-63
2022/08/19 00:12:15;;;;;;;40.22;34.92;;;;;;;17.42;100.00;101083.63;174726;28;918;-64
2022/08/19 00:12:22;;;;;;;40.70;35.13;;;;;;;17.42;100.00;101086.25;174683;28;855;-63
2022/08/19 00:12:27;;;;;;;41.37;35.03;;;;;;;17.42;100.00;101091.53;174691;28;1017;-64
2022/08/19 00:12:34;;;;;;;41.53;34.95;;;;;;;17.42;100.00;101085.41;174671;28;1092;-63
2022/08/19 00:12:39;;;;;;;40.87;34.77;;;;;;;17.40;100.00;101085.50;174770;28;941;-65
2022/08/19 00:12:45;;;;;;;41.00;34.75;;;;;;;17.40;100.00;101080.22;174706;28;846;-64
2022/08/19 00:12:51;;;;;;;40.88;34.85;;;;;;;17.38;100.00;101085.59;174690;28;1050;-63
2022/08/19 00:12:56;;;;;;;42.00;35.47;;;;;;;17.38;100.00;101085.59;174746;28;989;-64
2022/08/19 00:13:02;;;;;;;41.70;35.40;;;;;;;17.40;100.00;101087.28;174717;28;922;-63
2022/08/19 00:13:07;;;;;;;41.83;35.45;;;;;;;17.40;100.00;101090.78;174832;28;1600;-63
2022/08/19 00:13:14;;;;;;;42.27;35.80;;;;;;;17.38;100.00;101084.75;174717;28;854;-64
2022/08/19 00:13:19;;;;;;;42.46;35.84;;;;;;;17.39;100.00;101094.38;174752;28;1017;-63
2022/08/19 00:13:24;;;;;;;42.43;35.37;;;;;;;17.39;100.00;101078.53;174738;28;949;-63
2022/08/19 00:13:30;;;;;;;42.33;35.17;;;;;;;17.38;100.00;101082.97;174718;28;923;-63
2022/08/19 00:13:36;;;;;;;43.05;35.47;;;;;;;17.39;100.00;101081.19;174729;28;1449;-63
2022/08/19 00:13:41;;;;;;;42.67;35.38;;;;;;;17.39;100.00;101081.19;174726;28;1040;-63
2022/08/19 00:13:49;;;;;;;42.50;35.20;;;;;;;17.39;100.00;101081.19;174738;28;882;-64
2022/08/19 00:13:56;;;;;;;41.60;35.67;;;;;;;17.38;100.00;101080.31;174753;28;965;-64
2022/08/19 00:14:02;;;;;;;42.74;36.06;;;;;;;17.38;100.00;101087.38;173878;28;1233;-63
2022/08/19 00:14:11;;;;;;;43.25;36.13;;;;;;;17.40;100.00;101087.28;174016;28;1045;-63
2022/08/19 00:14:20;;;;;;;42.87;36.04;;;;;;;17.38;100.00;101084.75;173992;28;1072;-64
2022/08/19 00:14:27;;;;;;;41.99;35.66;;;;;;;17.39;100.00;101083.81;174008;28;1082;-64
2022/08/19 00:14:32;;;;;;;40.12;35.72;;;;;;;17.40;100.00;101084.66;173233;28;1174;-63
2022/08/19 00:14:39;;;;;;;40.47;35.57;;;;;;;17.40;100.00;101082.00;173336;28;871;-63
2022/08/19 00:14:44;;;;;;;40.46;35.38;;;;;;;17.38;100.00;101085.59;173350;28;942;-64
2022/08/19 00:14:50;;;;;;;40.73;35.33;;;;;;;17.39;100.00;101081.19;173354;28;1139;-63
2022/08/19 00:14:55;;;;;;;41.45;35.50;;;;;;;17.40;100.00;101090.78;173323;28;871;-63
2022/08/19 00:15:00;;;;;;;41.37;35.13;;;;;;;17.40;100.00;101082.88;173324;28;894;-64
2022/08/19 00:15:13;;;;;;;39.97;34.97;;;;;;;17.40;100.00;101082.00;173348;28;812;-64
2022/08/19 00:15:21;;;;;;;41.67;35.24;;;;;;;17.40;100.00;101084.66;173288;28;1244;-63
2022/08/19 00:15:27;;;;;;;42.62;35.38;;;;;;;17.40;100.00;101082.88;173332;28;972;-63
2022/08/19 00:15:33;;;;;;;43.83;35.67;;;;;;;17.40;100.00;101082.88;172568;28;868;-64
2022/08/19 00:15:38;;;;;;;44.03;35.83;;;;;;;17.39;100.00;101086.47;172705;28;1139;-64
2022/08/19 00:15:44;;;;;;;43.90;36.13;;;;;;;17.39;100.00;101086.47;172639;28;1025;-64
2022/08/19 00:15:49;;;;;;;43.67;36.27;;;;;;;17.39;100.00;101083.81;172629;28;929;-63
2022/08/19 00:15:57;;;;;;;43.10;36.23;;;;;;;17.40;100.00;101079.38;172634;28;934;-63
2022/08/19 00:16:03;;;;;;;42.78;36.30;;;;;;;17.39;100.00;101086.47;173295;28;974;-63
2022/08/19 00:16:09;;;;;;;42.88;36.30;;;;;;;17.38;100.00;101080.31;173248;28;1055;-63
2022/08/19 00:16:15;;;;;;;41.90;36.10;;;;;;;17.37;100.00;101083.91;173328;28;974;-64
2022/08/19 00:16:22;;;;;;;40.88;35.78;;;;;;;17.38;100.00;101084.75;173306;28;1089;-64
2022/08/19 00:16:28;;;;;;;40.72;35.56;;;;;;;17.37;100.00;101083.91;173293;28;1317;-64
2022/08/19 00:16:34;;;;;;;40.70;35.72;;;;;;;17.38;100.00;101087.38;173935;28;780;-64
2022/08/19 00:16:41;;;;;;;40.70;35.78;;;;;;;17.38;100.00;101074.19;174027;28;858;-64
2022/08/19 00:16:48;;;;;;;40.46;35.90;;;;;;;17.38;100.00;101076.84;173966;28;1093;-63
2022/08/19 00:16:54;;;;;;;41.48;36.34;;;;;;;17.38;100.00;101074.19;173991;28;1000;-63
2022/08/19 00:17:02;;;;;;;41.85;36.28;;;;;;;17.38;100.00;101082.09;173232;28;1045;-64
2022/08/19 00:17:09;;;;;;;42.08;36.02;;;;;;;17.38;100.00;101074.19;173216;28;1255;-63
2022/08/19 00:17:15;;;;;;;42.80;35.80;;;;;;;17.38;100.00;101080.31;173354;28;966;-63
2022/08/19 00:17:20;;;;;;;42.90;35.80;;;;;;;17.38;100.00;101084.75;173315;28;915;-63
2022/08/19 00:17:26;;;;;;;43.20;35.87;;;;;;;17.38;100.00;101079.47;173202;28;974;-63
2022/08/19 00:17:31;;;;;;;42.95;36.05;;;;;;;17.39;100.00;101086.47;173325;28;1053;-64
2022/08/19 00:17:40;;;;;;;42.38;36.35;;;;;;;17.38;100.00;101080.31;173333;28;1072;-64
2022/08/19 00:17:46;;;;;;;41.70;36.73;;;;;;;17.38;100.00;101080.31;173322;28;1069;-64
2022/08/19 00:17:51;;;;;;;41.20;36.70;;;;;;;17.39;100.00;101075.91;173265;28;950;-63
2022/08/19 00:17:57;;;;;;;41.10;36.57;;;;;;;17.39;100.00;101086.47;173278;28;986;-64
2022/08/19 00:18:02;;;;;;;41.92;36.42;;;;;;;17.39;100.00;101083.81;173335;28;1112;-63
2022/08/19 00:18:07;;;;;;;42.33;36.30;;;;;;;17.39;100.00;101081.19;173780;28;812;-64
2022/08/19 00:18:13;;;;;;;42.60;36.20;;;;;;;17.39;100.00;101070.63;174052;28;1104;-64
2022/08/19 00:18:18;;;;;;;42.65;35.75;;;;;;;17.38;100.00;101080.31;174006;28;1045;-63
2022/08/19 00:18:25;;;;;;;42.40;35.77;;;;;;;17.39;100.00;101081.19;174011;28;1092;-63
2022/08/19 00:18:31;;;;;;;42.30;35.54;;;;;;;17.38;100.00;101077.69;173999;28;970;-63
2022/08/19 00:18:36;;;;;;;42.13;35.65;;;;;;;17.39;100.00;101078.53;173992;28;1005;-63
2022/08/19 00:18:41;;;;;;;41.97;35.30;;;;;;;17.39;100.00;101081.19;173287;28;1072;-63
2022/08/19 00:18:48;;;;;;;41.90;35.37;;;;;;;17.38;100.00;101079.47;173289;28;957;-63
2022/08/19 00:18:55;;;;;;;41.74;35.26;;;;;;;17.38;100.00;101075.06;173313;28;898;-63
2022/08/19 00:19:00;;;;;;;41.32;35.46;;;;;;;17.37;100.00;101075.16;173164;28;1391;-63
2022/08/19 00:19:06;;;;;;;40.57;35.40;;;;;;;17.37;100.00;101077.78;173314;28;828;-63
2022/08/19 00:19:11;;;;;;;40.28;35.88;;;;;;;17.37;100.00;101085.69;173287;28;1565;-64
2022/08/19 00:19:17;;;;;;;40.63;36.17;;;;;;;17.36;100.00;101084.03;173322;28;1104;-63
2022/08/19 00:19:23;;;;;;;40.60;36.13;;;;;;;17.37;100.00;101072.50;173326;28;863;-63
2022/08/19 00:19:29;;;;;;;41.37;36.13;;;;;;;17.37;100.00;101080.44;173319;28;1073;-64
2022/08/19 00:19:36;;;;;;;41.77;36.33;;;;;;;17.36;100.00;101073.47;173311;28;1104;-63
2022/08/19 00:19:41;;;;;;;41.62;35.98;;;;;;;17.35;100.00;101069.97;173313;28;1078;-63
2022/08/19 00:19:47;;;;;;;40.93;35.77;;;;;;;17.33;100.00;101081.59;173308;28;943;-63
2022/08/19 00:19:52;;;;;;;41.47;35.88;;;;;;;17.33;100.00;101081.59;173305;28;864;-63
2022/08/19 00:19:57;;;;;;;40.67;35.93;;;;;;;17.34;100.00;101078.00;173271;28;1175;-63
2022/08/19 00:20:05;;;;;;;40.95;35.92;;;;;;;17.34;100.00;101080.63;173264;28;1177;-63
2022/08/19 00:20:16;;;;;;;41.47;36.37;;;;;;;17.34;100.00;101072.72;173362;28;915;-63
2022/08/19 00:20:22;;;;;;;41.79;36.22;;;;;;;17.34;100.00;101072.72;173306;28;1264;-63
2022/08/19 00:20:27;;;;;;;41.67;35.92;;;;;;;17.34;100.00;101078.00;173333;28;902;-63
2022/08/19 00:20:33;;;;;;;40.58;35.55;;;;;;;17.34;100.00;101073.56;173238;28;714;-62
2022/08/19 00:20:40;;;;;;;40.27;35.13;;;;;;;17.35;100.00;101074.44;173408;28;848;-62
2022/08/19 00:20:45;;;;;;;40.00;35.07;;;;;;;17.34;100.00;101078.84;174046;28;890;-62
2022/08/19 00:20:50;;;;;;;39.90;35.03;;;;;;;17.34;100.00;101075.34;173993;28;1089;-63
2022/08/19 00:20:56;;;;;;;40.10;34.80;;;;;;;17.34;100.00;101078.84;173993;28;1053;-63
2022/08/19 00:21:01;;;;;;;39.97;34.63;;;;;;;17.34;100.00;101075.34;174674;28;1104;-63
2022/08/19 00:21:07;;;;;;;38.90;34.05;;;;;;;17.33;100.00;101077.16;173879;28;1620;-63
2022/08/19 00:21:13;;;;;;;39.70;33.70;;;;;;;17.34;100.00;101078.00;174035;28;894;-62
2022/08/19 00:21:18;;;;;;;39.55;33.35;;;;;;;17.34;100.00;101075.34;173980;28;934;-64
2022/08/19 00:21:26;;;;;;;38.87;33.00;;;;;;;17.33;100.00;101076.31;174015;28;851;-62
2022/08/19 00:21:32;;;;;;;39.53;32.69;;;;;;;17.33;100.00;101077.16;174011;28;1061;-65
2022/08/19 00:21:39;;;;;;;39.93;32.40;;;;;;;17.33;100.00;101076.31;173994;28;1053;-65
2022/08/19 00:21:44;;;;;;;39.16;32.24;;;;;;;17.33;100.00;101071.03;173908;28;1969;-64
2022/08/19 00:21:51;;;;;;;37.88;32.17;;;;;;;17.33;100.00;101081.59;174040;28;910;-65
2022/08/19 00:21:56;;;;;;;36.60;32.20;;;;;;;17.33;100.00;101081.59;173986;28;1077;-65
2022/08/19 00:22:03;;;;;;;36.47;32.25;;;;;;;17.33;100.00;101076.31;173935;28;1391;-65
2022/08/19 00:22:08;;;;;;;36.35;32.30;;;;;;;17.32;100.00;101074.63;173835;28;1154;-65
2022/08/19 00:22:15;;;;;;;35.75;31.95;;;;;;;17.32;100.00;101086.03;173980;28;1123;-65
2022/08/19 00:22:21;;;;;;;35.83;31.83;;;;;;;17.32;100.00;101082.53;173977;28;1383;-65
2022/08/19 00:22:28;;;;;;;36.90;32.17;;;;;;;17.32;100.00;101079.91;173953;28;1104;-64
2022/08/19 00:22:34;;;;;;;36.97;32.10;;;;;;;17.31;100.00;101078.22;174003;28;1567;-65
2022/08/19 00:22:41;;;;;;;36.70;32.27;;;;;;;17.31;100.00;101083.50;174052;28;922;-65
2022/08/19 00:22:47;;;;;;;37.87;32.57;;;;;;;17.31;100.00;101072.94;173921;28;1559;-62
2022/08/19 00:22:54;;;;;;;38.90;32.64;;;;;;;17.32;100.00;101087.81;173993;28;930;-63
2022/08/19 00:22:59;;;;;;;39.03;32.80;;;;;;;17.31;100.00;101078.22;174032;28;978;-63
2022/08/19 00:23:04;;;;;;;39.67;33.00;;;;;;;17.31;100.00;101078.22;174143;28;1065;-63
2022/08/19 00:23:10;;;;;;;39.78;32.88;;;;;;;17.31;100.00;101078.22;174712;28;1041;-63
2022/08/19 00:23:15;;;;;;;39.30;32.93;;;;;;;17.30;100.00;101081.78;174696;28;874;-63
2022/08/19 00:23:21;;;;;;;37.95;32.78;;;;;;;17.31;100.00;101083.50;174694;28;906;-63
2022/08/19 00:23:27;;;;;;;37.23;32.57;;;;;;;17.30;100.00;101080.00;174696;28;1258;-62
2022/08/19 00:23:34;;;;;;;36.50;32.47;;;;;;;17.30;100.00;101081.78;174665;28;973;-63
2022/08/19 00:23:42;;;;;;;37.30;32.57;;;;;;;17.29;100.00;101080.09;174749;28;926;-63
2022/08/19 00:23:48;;;;;;;38.15;32.75;;;;;;;17.30;100.00;101079.16;174520;28;970;-63
2022/08/19 00:23:59;;;;;;;39.57;33.20;;;;;;;17.30;100.00;101079.16;173697;28;1378;-62
2022/08/19 00:24:07;;;;;;;39.30;33.20;;;;;;;17.29;100.00;101080.09;174707;28;1157;-63
2022/08/19 00:24:14;;;;;;;38.50;32.63;;;;;;;17.28;100.00;101079.25;174020;28;916;-63
2022/08/19 00:24:20;;;;;;;37.76;32.42;;;;;;;17.28;100.00;101083.69;173997;28;990;-62
2022/08/19 00:24:28;;;;;;;36.67;31.97;;;;;;;17.27;100.00;101087.28;173997;28;919;-63
2022/08/19 00:24:35;;;;;;;36.53;31.85;;;;;;;17.28;100.00;101083.69;174006;28;982;-62
2022/08/19 00:24:41;;;;;;;35.67;31.70;;;;;;;17.27;100.00;101080.22;173307;28;1455;-62
2022/08/19 00:24:46;;;;;;;35.65;31.75;;;;;;;17.27;100.00;101082.84;173652;28;1345;-64
2022/08/19 00:24:52;;;;;;;35.33;31.48;;;;;;;17.27;100.00;101076.75;173956;28;898;-63
2022/08/19 00:24:57;;;;;;;35.33;31.40;;;;;;;17.26;100.00;101083.78;174016;28;852;-63
2022/08/19 00:25:04;;;;;;;36.63;31.67;;;;;;;17.27;100.00;101084.66;173182;28;1458;-63
2022/08/19 00:25:11;;;;;;;37.37;31.97;;;;;;;17.25;100.00;101077.66;173360;28;1078;-63
2022/08/19 00:25:16;;;;;;;37.25;31.95;;;;;;;17.27;100.00;101079.38;173313;28;985;-63
2022/08/19 00:25:22;;;;;;;37.13;32.08;;;;;;;17.27;100.00;101082.03;173234;28;911;-63
2022/08/19 00:25:28;;;;;;;36.80;32.28;;;;;;;17.27;100.00;101084.66;173293;28;863;-63
2022/08/19 00:25:33;;;;;;;36.37;32.50;;;;;;;17.27;100.00;101079.38;173294;28;1322;-63
2022/08/19 00:25:39;;;;;;;36.33;32.47;;;;;;;17.27;100.00;101088.13;173233;28;954;-64
2022/08/19 00:25:45;;;;;;;37.28;32.58;;;;;;;17.27;100.00;101084.66;173350;28;966;-63
2022/08/19 00:25:51;;;;;;;37.73;32.60;;;;;;;17.25;100.00;101082.94;173294;28;974;-63
2022/08/19 00:25:57;;;;;;;38.68;32.62;;;;;;;17.25;100.00;101080.31;173271;28;906;-63
2022/08/19 00:26:07;;;;;;;39.00;32.20;;;;;;;17.24;100.00;101083.03;173323;28;989;-63
2022/08/19 00:26:13;;;;;;;39.33;32.63;;;;;;;17.24;100.00;101086.53;173294;28;1306;-63
2022/08/19 00:26:20;;;;;;;38.83;32.85;;;;;;;17.24;100.00;101086.53;173337;28;1073;-63
2022/08/19 00:26:27;;;;;;;38.53;33.13;;;;;;;17.24;100.00;101089.16;173345;28;895;-63
2022/08/19 00:26:33;;;;;;;39.85;33.37;;;;;;;17.24;100.00;101081.25;173273;28;1024;-63
2022/08/19 00:26:40;;;;;;;41.17;33.17;;;;;;;17.24;100.00;101083.03;173603;28;971;-63
2022/08/19 00:26:46;;;;;;;40.70;32.84;;;;;;;17.23;100.00;101081.38;174015;28;911;-63
2022/08/19 00:26:52;;;;;;;40.78;32.97;;;;;;;17.23;100.00;101082.22;173972;28;918;-63
2022/08/19 00:26:58;;;;;;;41.72;33.20;;;;;;;17.23;100.00;101082.22;173244;28;974;-63
2022/08/19 00:27:04;;;;;;;41.47;33.70;;;;;;;17.24;100.00;101083.91;173359;28;986;-63
2022/08/19 00:27:10;;;;;;;41.70;34.28;;;;;;;17.24;100.00;101081.25;173252;28;1306;-63
2022/08/19 00:27:16;;;;;;;42.63;35.10;;;;;;;17.23;100.00;101079.59;173297;28;1081;-63
2022/08/19 00:27:21;;;;;;;44.22;35.67;;;;;;;17.23;100.00;101082.22;173280;28;883;-63
2022/08/19 00:27:26;;;;;;;45.35;35.72;;;;;;;17.23;100.00;101082.22;173315;28;994;-63
2022/08/19 00:27:32;;;;;;;44.73;35.83;;;;;;;17.23;100.00;101084.84;173327;28;1092;-63
2022/08/19 00:27:38;;;;;;;44.10;35.70;;;;;;;17.22;100.00;101080.53;173615;28;1021;-63
2022/08/19 00:27:43;;;;;;;43.60;35.18;;;;;;;17.22;100.00;101083.16;174045;28;990;-63
2022/08/19 00:27:49;;;;;;;42.80;34.53;;;;;;;17.23;100.00;101082.22;174028;28;915;-63
2022/08/19 00:27:55;;;;;;;41.45;34.53;;;;;;;17.22;100.00;101080.53;173999;28;902;-64
2022/08/19 00:28:00;;;;;;;41.42;34.38;;;;;;;17.22;100.00;101083.16;174024;28;922;-63
2022/08/19 00:28:06;;;;;;;43.10;34.37;;;;;;;17.23;100.00;101086.63;174031;28;831;-63
2022/08/19 00:28:11;;;;;;;42.53;34.50;;;;;;;17.22;100.00;101077.91;174047;28;843;-63
2022/08/19 00:28:17;;;;;;;43.17;34.67;;;;;;;17.21;100.00;101084.09;173981;28;934;-63
2022/08/19 00:28:22;;;;;;;44.40;34.93;;;;;;;17.21;100.00;101084.09;173954;28;1019;-63
2022/08/19 00:28:27;;;;;;;44.25;35.10;;;;;;;17.22;100.00;101083.16;173991;28;863;-63
2022/08/19 00:28:35;;;;;;;43.27;35.30;;;;;;;17.22;100.00;101085.81;173993;28;1017;-63
2022/08/19 00:28:41;;;;;;;43.83;35.70;;;;;;;17.22;100.00;101084.94;174064;28;945;-63
2022/08/19 00:28:46;;;;;;;44.93;36.17;;;;;;;17.22;100.00;101090.22;174031;28;930;-62
2022/08/19 00:28:52;;;;;;;44.08;36.38;;;;;;;17.22;100.00;101079.69;174013;28;872;-63
2022/08/19 00:28:57;;;;;;;44.80;36.60;;;;;;;17.21;100.00;101089.38;173755;28;1381;-63