Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:09;;;;;;;;;;;;;;;;;;6260350;22;19916;-95
2023/10/06 00:02:31;;;;;;;;;;;;;;;;;;6258026;22;19927;-96
2023/10/06 00:05:11;;;;;;;;;;;;;;;;;;6284604;22;19987;-96
2023/10/06 00:08:06;;;;;;;;;;;;;;;;;;;;;
2023/10/06 00:10:44;;;;;;;;;;;;;;;;;;;;;
2023/10/06 00:13:18;;;;;;;;;;;;;;;;;;6250813;23;19966;-95
2023/10/06 00:15:45;;;;;;;;;;;;;;;;;;6277324;22;19923;-96
2023/10/06 00:18:28;;;;;;;;;;;;;;;;;;6278191;22;20237;-95
2023/10/06 00:26:42;;;;;;;;;;;;;;;;;;6289456;22;19998;-96
2023/10/06 00:29:25;;;;;;;;;;;;;;;;;;6290797;22;19907;-96
2023/10/06 00:37:30;;;;;;;;;;;;;;;;;;6276937;22;19907;-95
2023/10/06 00:39:59;;;;;;;;;;;;;;;;;;6289604;22;19919;-96
2023/10/06 00:45:22;;;;;;;;;;;;;;;;;;6292057;22;19908;-96
2023/10/06 00:48:32;;;;;;;;;;;;;;;;;;;;;
2023/10/06 00:50:46;;;;;;;;;;;;;;;;;;6285803;22;19974;-96
2023/10/06 00:59:12;;;;;;;;;;;;;;;;;;6140893;23;19905;-96
2023/10/06 01:01:38;;;;;;;;;;;;;;;;;;6159035;23;19979;-96
2023/10/06 01:04:11;;;;;;;;;;;;;;;;;;6181989;23;19948;-96
2023/10/06 01:06:38;;;;;;;;;;;;;;;;;;6248826;22;19913;-96
2023/10/06 01:09:30;;;;;;;;;;;;;;;;;;6280276;22;19908;-96
2023/10/06 01:12:17;;;;;;;;;;;;;;;;;;6295672;22;19911;-96
2023/10/06 01:14:51;;;;;;;;;;;;;;;;;;6302907;22;19907;-96
2023/10/06 01:17:31;;;;;;;;;;;;;;;;;;;;;
2023/10/06 01:22:56;;;;;;;;;;;;;;;;;;6249696;22;19922;-96
2023/10/06 01:25:24;;;;;;;;;;;;;;;;;;6253622;22;19946;-96
2023/10/06 01:28:12;;;;;;;;;;;;;;;;;;;;;
2023/10/06 01:33:12;;;;;;;;;;;;;;;;;;6283567;22;19949;-95
2023/10/06 01:38:34;;;;;;;;;;;;;;;;;;6183034;23;19920;-95
2023/10/06 01:41:06;;;;;;;;;;;;;;;;;;6161724;22;20834;-96
2023/10/06 01:43:35;;;;;;;;;;;;;;;;;;6258611;22;19909;-95
2023/10/06 01:46:02;;;;;;;;;;;;;;;;;;6268206;22;19951;-96
2023/10/06 01:48:41;;;;;;;;;;;;;;;;;;;;;
2023/10/06 01:51:16;;;;;;;;;;;;;;;;;;6164777;23;20065;-95
2023/10/06 01:53:42;;;;;;;;;;;;;;;;;;6135928;23;19908;-96
2023/10/06 01:58:55;;;;;;;;;;;;;;;;;;6160433;23;19900;-96
2023/10/06 02:01:21;;;;;;;;;;;;;;;;;;6134719;23;20363;-94
2023/10/06 02:03:47;;;;;;;;;;;;;;;;;;6134113;23;19932;-96
2023/10/06 02:06:14;;;;;;;;;;;;;;;;;;6135553;23;19980;-96
2023/10/06 02:08:40;;;;;;;;;;;;;;;;;;6134713;23;19936;-96
2023/10/06 02:11:06;;;;;;;;;;;;;;;;;;6190333;22;19965;-96
2023/10/06 02:13:33;;;;;;;;;;;;;;;;;;6253440;22;19903;-96
2023/10/06 02:15:59;;;;;;;;;;;;;;;;;;6253667;22;19910;-95
2023/10/06 02:18:46;;;;;;;;;;;;;;;;;;6255744;22;19911;-96
2023/10/06 02:21:12;;;;;;;;;;;;;;;;;;6278644;22;19918;-94
2023/10/06 02:23:37;;;;;;;;;;;;;;;;;;6253721;22;19903;-96
2023/10/06 02:26:07;;;;;;;;;;;;;;;;;;6253790;22;19942;-95
2023/10/06 02:28:38;;;;;;;;;;;;;;;;;;6254394;22;20264;-95
2023/10/06 02:31:06;;;;;;;;;;;;;;;;;;6253689;22;19966;-95
2023/10/06 02:33:39;;;;;;;;;;;;;;;;;;6254493;22;19911;-94
2023/10/06 02:36:18;;;;;;;;;;;;;;;;;;6254977;22;19957;-95
2023/10/06 02:38:46;;;;;;;;;;;;;;;;;;6254563;22;20325;-96
2023/10/06 02:41:18;;;;;;;;;;;;;;;;;;6256021;22;19911;-96
2023/10/06 02:43:44;;;;;;;;;;;;;;;;;;6256276;22;20344;-96
2023/10/06 02:46:11;;;;;;;;;;;;;;;;;;6254436;22;19974;-96
2023/10/06 02:48:37;;;;;;;;;;;;;;;;;;6256242;22;19904;-96
2023/10/06 02:51:06;;;;;;;;;;;;;;;;;;6253271;22;19949;-96
2023/10/06 02:53:35;;;;;;;;;;;;;;;;;;6254711;22;19903;-96
2023/10/06 02:56:08;;;;;;;;;;;;;;;;;;6255449;22;19907;-96
2023/10/06 02:58:40;;;;;;;;;;;;;;;;;;6256537;22;19903;-95
2023/10/06 03:01:11;;;;;;;;;;;;;;;;;;6255820;22;20210;-95
2023/10/06 03:03:37;;;;;;;;;;;;;;;;;;6255807;22;19910;-96
2023/10/06 03:06:09;;;;;;;;;;;;;;;;;;6257464;22;19910;-95
2023/10/06 03:08:35;;;;;;;;;;;;;;;;;;6270883;22;19891;-95
2023/10/06 03:11:04;;;;;;;;;;;;;;;;;;6278378;22;19892;-95
2023/10/06 03:13:36;;;;;;;;;;;;;;;;;;6263512;22;19926;-96
2023/10/06 03:16:03;;;;;;;;;;;;;;;;;;6252850;22;20356;-95
2023/10/06 03:18:36;;;;;;;;;;;;;;;;;;6256416;22;19903;-96
2023/10/06 03:21:17;;;;;;;;;;;;;;;;;;6255669;22;19918;-96
2023/10/06 03:24:05;;;;;;;;;;;;;;;;;;6217256;23;20023;-96
2023/10/06 03:26:34;;;;;;;;;;;;;;;;;;6193617;23;19904;-96
2023/10/06 03:29:18;;;;;;;;;;;;;;;;;;6194222;23;19904;-96
2023/10/06 03:31:55;;;;;;;;;;;;;;;;;;;;;
2023/10/06 03:34:23;;;;;;;;;;;;;;;;;;6220538;23;19924;-96
2023/10/06 03:36:51;;;;;;;;;;;;;;;;;;6198392;23;19948;-96
2023/10/06 03:39:27;;;;;;;;;;;;;;;;;;6209783;22;19896;-96
2023/10/06 03:42:00;;;;;;;;;;;;;;;;;;6211094;23;19916;-96
2023/10/06 03:44:26;;;;;;;;;;;;;;;;;;6196032;23;19904;-96
2023/10/06 03:46:56;;;;;;;;;;;;;;;;;;6195661;23;20016;-96
2023/10/06 03:49:22;;;;;;;;;;;;;;;;;;6194316;23;19904;-96
2023/10/06 03:51:57;;;;;;;;;;;;;;;;;;6196544;23;19908;-96
2023/10/06 03:54:27;;;;;;;;;;;;;;;;;;6221269;22;19903;-96
2023/10/06 03:56:53;;;;;;;;;;;;;;;;;;6256712;22;19903;-96
2023/10/06 03:59:21;;;;;;;;;;;;;;;;;;6256105;22;20325;-96
2023/10/06 04:01:47;;;;;;;;;;;;;;;;;;6256375;22;19903;-96
2023/10/06 04:04:20;;;;;;;;;;;;;;;;;;6256835;22;19903;-96
2023/10/06 04:06:56;;;;;;;;;;;;;;;;;;6259413;22;19907;-95
2023/10/06 04:09:33;;;;;;;;;;;;;;;;;;6257505;22;19978;-96
2023/10/06 04:12:06;;;;;;;;;;;;;;;;;;6220091;23;19990;-96
2023/10/06 04:14:32;;;;;;;;;;;;;;;;;;6195662;23;19933;-96
2023/10/06 04:17:02;;;;;;;;;;;;;;;;;;6194433;23;19908;-96
2023/10/06 04:19:31;;;;;;;;;;;;;;;;;;6194044;23;19919;-96
2023/10/06 04:21:57;;;;;;;;;;;;;;;;;;6193222;23;19912;-96
2023/10/06 04:24:23;;;;;;;;;;;;;;;;;;6193474;23;19904;-96
2023/10/06 04:26:49;;;;;;;;;;;;;;;;;;6196354;23;19904;-95
2023/10/06 04:29:15;;;;;;;;;;;;;;;;;;6195174;23;19924;-96
2023/10/06 04:31:43;;;;;;;;;;;;;;;;;;6193136;23;19911;-95
2023/10/06 04:34:13;;;;;;;;;;;;;;;;;;6191554;23;19904;-96
2023/10/06 04:39:31;;;;;;;;;;;;;;;;;;6128650;23;19967;-96
2023/10/06 04:42:00;;;;;;;;;;;;;;;;;;6110315;23;20298;-96
2023/10/06 04:44:28;;;;;;;;;;;;;;;;;;6227393;23;19907;-95
2023/10/06 04:49:31;;;;;;;;;;;;;;;;;;6295363;22;19910;-95
2023/10/06 04:52:16;;;;;;;;;;;;;;;;;;6323186;22;19923;-96
2023/10/06 04:54:48;;;;;;;;;;;;;;;;;;6302813;22;19908;-96
2023/10/06 04:57:14;;;;;;;;;;;;;;;;;;6286782;22;19903;-95
2023/10/06 04:59:44;;;;;;;;;;;;;;;;;;6288413;22;20284;-96
2023/10/06 05:02:11;;;;;;;;;;;;;;;;;;6291854;22;19990;-94
2023/10/06 05:04:40;;;;;;;;;;;;;;;;;;6308301;22;19891;-94
2023/10/06 05:07:09;;;;;;;;;;;;;;;;;;6294229;22;19907;-95
2023/10/06 05:09:39;;;;;;;;;;;;;;;;;;6289981;22;19930;-96
2023/10/06 05:12:09;;;;;;;;;;;;;;;;;;6292625;22;19937;-95
2023/10/06 05:14:49;;;;;;;;;;;;;;;;;;;;;
2023/10/06 05:17:16;;;;;;;;;;;;;;;;;;6327192;22;19914;-93
2023/10/06 05:19:42;;;;;;;;;;;;;;;;;;6290070;22;19919;-95
2023/10/06 05:22:08;;;;;;;;;;;;;;;;;;6285508;22;19903;-95
2023/10/06 05:24:34;;;;;;;;;;;;;;;;;;6287844;22;19887;-94
2023/10/06 05:27:22;;;;;;;;;;;;;;;;;;6288767;22;19953;-96
2023/10/06 05:29:46;;;;;;;;;;;;;;;;;;6313110;22;19910;-95
2023/10/06 05:32:13;;;;;;;;;;;;;;;;;;6279595;22;19919;-94
2023/10/06 05:34:40;;;;;;;;;;;;;;;;;;6304052;22;19903;-95
2023/10/06 05:37:18;;;;;;;;;;;;;;;;;;6290230;22;19978;-95
2023/10/06 05:39:46;;;;;;;;;;;;;;;;;;6286210;22;19915;-96
2023/10/06 05:42:14;;;;;;;;;;;;;;;;;;6286563;22;19907;-94
2023/10/06 05:44:40;;;;;;;;;;;;;;;;;;6288726;22;19903;-94
2023/10/06 05:47:08;;;;;;;;;;;;;;;;;;6284987;22;19903;-93
2023/10/06 05:49:35;;;;;;;;;;;;;;;;;;6288312;22;19907;-94
2023/10/06 05:52:03;;;;;;;;;;;;;;;;;;6284024;22;20312;-94
2023/10/06 05:54:29;;;;;;;;;;;;;;;;;;6287229;22;19907;-95
2023/10/06 05:56:55;;;;;;;;;;;;;;;;;;6283951;22;19925;-94
2023/10/06 05:59:21;;;;;;;;;;;;;;;;;;6283659;22;20324;-94
2023/10/06 06:01:56;;;;;;;;;;;;;;;;;;6285424;22;19934;-95
2023/10/06 06:04:27;;;;;;;;;;;;;;;;;;6288165;22;19903;-95
2023/10/06 06:06:56;;;;;;;;;;;;;;;;;;6288821;22;20008;-93
2023/10/06 06:09:22;;;;;;;;;;;;;;;;;;6289746;22;19952;-94
2023/10/06 06:11:48;;;;;;;;;;;;;;;;;;6290039;22;20398;-96
2023/10/06 06:14:23;;;;;;;;;;;;;;;;;;6288849;22;19893;-95
2023/10/06 06:16:50;;;;;;;;;;;;;;;;;;6289307;22;19990;-96
2023/10/06 06:19:25;;;;;;;;;;;;;;;;;;6311815;22;19903;-93
2023/10/06 06:21:51;;;;;;;;;;;;;;;;;;6286246;22;19903;-96
2023/10/06 06:24:21;;;;;;;;;;;;;;;;;;6289018;22;19943;-96
2023/10/06 06:29:25;;;;;;;;;;;;;;;;;;6279692;22;19919;-95
2023/10/06 06:31:55;;;;;;;;;;;;;;;;;;6279962;22;19904;-96
2023/10/06 06:34:21;;;;;;;;;;;;;;;;;;6277744;22;19978;-94
2023/10/06 06:36:47;;;;;;;;;;;;;;;;;;6277185;22;19899;-95
2023/10/06 06:39:13;;;;;;;;;;;;;;;;;;6277261;22;19908;-95
2023/10/06 06:41:39;;;;;;;;;;;;;;;;;;6277888;22;19998;-94
2023/10/06 06:44:08;;;;;;;;;;;;;;;;;;6279562;22;19914;-95
2023/10/06 06:46:38;;;;;;;;;;;;;;;;;;6278371;22;19904;-95
2023/10/06 06:49:04;;;;;;;;;;;;;;;;;;6277623;22;19908;-95
2023/10/06 06:51:35;;;;;;;;;;;;;;;;;;6278220;22;19949;-95
2023/10/06 06:54:01;;;;;;;;;;;;;;;;;;6278910;22;19978;-94
2023/10/06 06:56:31;;;;;;;;;;;;;;;;;;6278655;22;19899;-95
2023/10/06 06:59:00;;;;;;;;;;;;;;;;;;6290687;22;19891;-94
2023/10/06 07:01:27;;;;;;;;;;;;;;;;;;6295316;22;19926;-95
2023/10/06 07:03:53;;;;;;;;;;;;;;;;;;6279421;22;19910;-95
2023/10/06 07:06:25;;;;;;;;;;;;;;;;;;6277810;22;19907;-94
2023/10/06 07:09:12;;;;;;;;;;;;;;;;;;6251759;22;19904;-95
2023/10/06 07:11:38;;;;;;;;;;;;;;;;;;6277823;22;19910;-96
2023/10/06 07:14:05;;;;;;;;;;;;;;;;;;6276953;22;19907;-96
2023/10/06 07:16:33;;;;;;;;;;;;;;;;;;6277168;22;19907;-96
2023/10/06 07:19:02;;;;;;;;;;;;;;;;;;6276903;22;19951;-96
2023/10/06 07:21:35;;;;;;;;;;;;;;;;;;6281348;22;20245;-94
2023/10/06 07:24:04;;;;;;;;;;;;;;;;;;6283507;22;19909;-95
2023/10/06 07:26:31;;;;;;;;;;;;;;;;;;6286564;22;19887;-95
2023/10/06 07:28:59;;;;;;;;;;;;;;;;;;6296231;22;19930;-95
2023/10/06 07:31:25;;;;;;;;;;;;;;;;;;6281692;22;19907;-93
2023/10/06 07:34:05;;;;;;;;;;;;;;;;;;6280108;22;20232;-92
2023/10/06 07:36:35;;;;;;;;;;;;;;;;;;6279646;22;19903;-93
2023/10/06 07:39:03;;;;;;;;;;;;;;;;;;6279608;22;19909;-93
2023/10/06 07:41:29;;;;;;;;;;;;;;;;;;6279039;22;19911;-92
2023/10/06 07:43:56;;;;;;;;;;;;;;;;;;6279016;22;19948;-93
2023/10/06 07:46:22;;;;;;;;;;;;;;;;;;6278940;22;19903;-93
2023/10/06 07:48:50;;;;;;;;;;;;;;;;;;6279742;22;20451;-91
2023/10/06 07:51:16;;;;;;;;;;;;;;;;;;6279387;22;19931;-93
2023/10/06 07:56:27;;;;;;;;;;;;;;;;;;6317099;22;19914;-91
2023/10/06 07:58:56;;;;;;;;;;;;;;;;;;6311997;22;19911;-92
2023/10/06 08:01:22;;;;;;;;;;;;;;;;;;6303734;22;19906;-91
2023/10/06 08:06:33;;;;;;;;;;;;;;;;;;6314473;22;19910;-93
2023/10/06 08:11:45;;;;;;;;;;;;;;;;;;6247403;23;19998;-92
2023/10/06 08:14:13;;;;;;;;;;;;;;;;;;6247035;23;19907;-92
2023/10/06 08:16:40;;;;;;;;;;;;;;;;;;6246905;23;19982;-92
2023/10/06 08:19:06;;;;;;;;;;;;;;;;;;6248590;23;19904;-91
2023/10/06 08:21:32;;;;;;;;;;;;;;;;;;6247188;23;19912;-93
2023/10/06 08:23:58;;;;;;;;;;;;;;;;;;6246967;23;20265;-91
2023/10/06 08:26:24;;;;;;;;;;;;;;;;;;6246871;23;19904;-93
2023/10/06 08:28:51;;;;;;;;;;;;;;;;;;6247494;23;19974;-93
2023/10/06 08:31:17;;;;;;;;;;;;;;;;;;6258610;22;19927;-92
2023/10/06 08:33:45;;;;;;;;;;;;;;;;;;6278331;22;19931;-92
2023/10/06 08:41:17;;;;;;;;;;;;;;;;;;6250306;22;20240;-94
2023/10/06 08:43:44;;;;;;;;;;;;;;;;;;6312044;22;20009;-95
2023/10/06 08:51:22;;;;;;;;;;;;;;;;;;6274906;22;19919;-94
2023/10/06 08:56:17;;;;;;;;;;;;;;;;;;6330478;22;19934;-94
2023/10/06 08:58:44;;;;;;;;;;;;;;;;;;6288375;22;19903;-94
2023/10/06 09:01:11;;;;;;;;;;;;;;;;;;6310752;22;19940;-94
2023/10/06 09:03:38;;;;;;;;;;;;;;;;;;6296193;22;19918;-95
2023/10/06 09:06:04;;;;;;;;;;;;;;;;;;6301292;22;19907;-95
2023/10/06 09:08:30;;;;;;;;;;;;;;;;;;6283769;22;19949;-94
2023/10/06 09:10:56;;;;;;;;;;;;;;;;;;6283477;22;19903;-94
2023/10/06 09:13:22;;;;;;;;;;;;;;;;;;6283435;22;19902;-95
2023/10/06 09:15:52;;;;;;;;;;;;;;;;;;6285473;22;19903;-93
2023/10/06 09:18:18;;;;;;;;;;;;;;;;;;6284418;22;20305;-93
2023/10/06 09:20:45;;;;;;;;;;;;;;;;;;6286693;22;20006;-94
2023/10/06 09:23:11;;;;;;;;;;;;;;;;;;6300545;22;19907;-93
2023/10/06 09:25:37;;;;;;;;;;;;;;;;;;6285801;22;19903;-94
2023/10/06 09:28:03;;;;;;;;;;;;;;;;;;6283278;22;20364;-93
2023/10/06 09:30:30;;;;;;;;;;;;;;;;;;6282984;22;19903;-93
2023/10/06 09:32:56;;;;;;;;;;;;;;;;;;6283450;22;19903;-94
2023/10/06 09:35:22;;;;;;;;;;;;;;;;;;6283417;22;19906;-95
2023/10/06 09:37:54;;;;;;;;;;;;;;;;;;6284232;22;19906;-94
2023/10/06 09:40:23;;;;;;;;;;;;;;;;;;6283948;22;20791;-96
2023/10/06 09:42:49;;;;;;;;;;;;;;;;;;6282463;22;20218;-95
2023/10/06 09:45:18;;;;;;;;;;;;;;;;;;6287756;22;19886;-89
2023/10/06 09:47:45;;;;;;;;;;;;;;;;;;6290796;22;19907;-89
2023/10/06 09:55:45;;;;;;;;;;;;;;;;;;6185904;23;20326;-90
2023/10/06 09:58:11;;;;;;;;;;;;;;;;;;6243335;22;19902;-91
2023/10/06 10:00:39;;;;;;;;;;;;;;;;;;6282430;22;19921;-89
2023/10/06 10:03:24;;;;;;;;;;;;;;;;;;;;;
2023/10/06 10:05:52;;;;;;;;;;;;;;;;;;6279993;22;19915;-91
2023/10/06 10:08:18;;;;;;;;;;;;;;;;;;6277958;22;19982;-91
2023/10/06 10:10:47;;;;;;;;;;;;;;;;;;6277349;22;19956;-87
2023/10/06 10:13:22;;;;;;;;;;;;;;;;;;6276958;22;19913;-95
2023/10/06 10:15:48;;;;;;;;;;;;;;;;;;6277373;22;19904;-96
2023/10/06 10:18:20;;;;;;;;;;;;;;;;;;6279643;22;19949;-94
2023/10/06 10:20:48;;;;;;;;;;;;;;;;;;6279317;22;19918;-90
2023/10/06 10:23:14;;;;;;;;;;;;;;;;;;6278833;22;19923;-88
2023/10/06 10:25:40;;;;;;;;;;;;;;;;;;6277448;22;19910;-90
2023/10/06 10:28:06;;;;;;;;;;;;;;;;;;6277236;22;19930;-89
2023/10/06 10:30:32;;;;;;;;;;;;;;;;;;6281480;22;19907;-90
2023/10/06 10:32:58;;;;;;;;;;;;;;;;;;6282508;22;19966;-89
2023/10/06 10:35:42;;;;;;;;;;;;;;;;;;6280111;22;20368;-96
2023/10/06 10:38:08;;;;;;;;;;;;;;;;;;6278554;22;20365;-89
2023/10/06 10:40:34;;;;;;;;;;;;;;;;;;6276954;22;19911;-89
2023/10/06 10:43:00;;;;;;;;;;;;;;;;;;6277197;22;20379;-90
2023/10/06 10:45:27;;;;;;;;;;;;;;;;;;6277131;22;20343;-90
2023/10/06 10:48:00;;;;;;;;;;;;;;;;;;6281393;22;19934;-96
2023/10/06 10:50:31;;;;;;;;;;;;;;;;;;6283787;22;20229;-89
2023/10/06 10:52:58;;;;;;;;;;;;;;;;;;6290886;22;19903;-94
2023/10/06 10:55:45;;;;;;;;;;;;;;;;;;6309265;22;20229;-91
2023/10/06 10:58:14;;;;;;;;;;;;;;;;;;6280433;22;19903;-96
2023/10/06 11:00:40;;;;;;;;;;;;;;;;;;6304921;22;19963;-90
2023/10/06 11:03:06;;;;;;;;;;;;;;;;;;6292249;22;19887;-90
2023/10/06 11:05:32;;;;;;;;;;;;;;;;;;6283938;22;19903;-90
2023/10/06 11:07:58;;;;;;;;;;;;;;;;;;6282442;22;19965;-89
2023/10/06 11:10:31;;;;;;;;;;;;;;;;;;6282715;22;19903;-90
2023/10/06 11:12:57;;;;;;;;;;;;;;;;;;6282452;22;19910;-89
2023/10/06 11:25:59;;;;;;;;;;;;;;;;;;6299394;22;19910;-95
2023/10/06 11:31:01;;;;;;;;;;;;;;;;;;6283589;22;19950;-94
2023/10/06 11:33:27;;;;;;;;;;;;;;;;;;6279160;22;19903;-95
2023/10/06 11:36:13;;;;;;;;;;;;;;;;;;6275699;22;19968;-94
2023/10/06 11:38:38;;;;;;;;;;;;;;;;;;6276731;22;20310;-95
2023/10/06 11:41:05;;;;;;;;;;;;;;;;;;6261567;22;19920;-93
2023/10/06 11:43:31;;;;;;;;;;;;;;;;;;6277144;22;19904;-95
2023/10/06 11:46:01;;;;;;;;;;;;;;;;;;6277601;22;19908;-95
2023/10/06 11:48:34;;;;;;;;;;;;;;;;;;6272176;22;19946;-94
2023/10/06 11:51:00;;;;;;;;;;;;;;;;;;6276877;22;19907;-95
2023/10/06 11:58:52;;;;;;;;;;;;;;;;;;6270367;22;19930;-95
2023/10/06 12:01:18;;;;;;;;;;;;;;;;;;6268337;22;19947;-94
2023/10/06 12:03:47;;;;;;;;;;;;;;;;;;6277998;22;20328;-94
2023/10/06 12:11:25;;;;;;;;;;;;;;;;;;6289106;22;20249;-94
2023/10/06 12:13:51;;;;;;;;;;;;;;;;;;6283993;22;19949;-94
2023/10/06 12:21:35;;;;;;;;;;;;;;;;;;6262584;22;20206;-95
2023/10/06 12:26:46;;;;;;;;;;;;;;;;;;6288163;22;19920;-95
2023/10/06 12:29:16;;;;;;;;;;;;;;;;;;6283876;22;19899;-95
2023/10/06 12:31:42;;;;;;;;;;;;;;;;;;6283943;22;19910;-93
2023/10/06 12:34:08;;;;;;;;;;;;;;;;;;6284596;22;19943;-94
2023/10/06 12:36:35;;;;;;;;;;;;;;;;;;6285087;22;19903;-94
2023/10/06 12:39:04;;;;;;;;;;;;;;;;;;6313845;22;19899;-93
2023/10/06 12:41:30;;;;;;;;;;;;;;;;;;6285826;22;20399;-94
2023/10/06 12:44:03;;;;;;;;;;;;;;;;;;6290198;22;19910;-94
2023/10/06 12:46:29;;;;;;;;;;;;;;;;;;6287581;22;19919;-94
2023/10/06 12:48:54;;;;;;;;;;;;;;;;;;6295399;22;19943;-94
2023/10/06 12:51:21;;;;;;;;;;;;;;;;;;6300133;22;19907;-94
2023/10/06 12:53:46;;;;;;;;;;;;;;;;;;6283460;22;19919;-93
2023/10/06 12:56:16;;;;;;;;;;;;;;;;;;6310144;22;19939;-94
2023/10/06 12:58:45;;;;;;;;;;;;;;;;;;6293435;22;20324;-95
2023/10/06 13:01:10;;;;;;;;;;;;;;;;;;6286356;22;19910;-93
2023/10/06 13:03:40;;;;;;;;;;;;;;;;;;6276954;22;19911;-93
2023/10/06 13:06:06;;;;;;;;;;;;;;;;;;6285996;22;19907;-93
2023/10/06 13:08:33;;;;;;;;;;;;;;;;;;6284556;22;19899;-96
2023/10/06 13:11:03;;;;;;;;;;;;;;;;;;6283599;22;19904;-93
2023/10/06 13:16:15;;;;;;;;;;;;;;;;;;6295682;22;19919;-95
2023/10/06 13:18:41;;;;;;;;;;;;;;;;;;6293225;22;19884;-95
2023/10/06 13:23:58;;;;;;;;;;;;;;;;;;6304620;22;19926;-95
2023/10/06 13:29:16;;;;;;;;;;;;;;;;;;6287335;22;19940;-93
2023/10/06 13:31:42;;;;;;;;;;;;;;;;;;6285215;22;19899;-94
2023/10/06 13:34:09;;;;;;;;;;;;;;;;;;6284574;22;19925;-94
2023/10/06 13:36:35;;;;;;;;;;;;;;;;;;6284935;22;19907;-94
2023/10/06 13:39:01;;;;;;;;;;;;;;;;;;6282987;22;19903;-95
2023/10/06 13:41:29;;;;;;;;;;;;;;;;;;6283105;22;19993;-94
2023/10/06 13:43:55;;;;;;;;;;;;;;;;;;6284093;22;19903;-93
2023/10/06 13:46:21;;;;;;;;;;;;;;;;;;6283585;22;19922;-94
2023/10/06 13:48:50;;;;;;;;;;;;;;;;;;6283236;22;19902;-94
2023/10/06 13:51:16;;;;;;;;;;;;;;;;;;6283522;22;19903;-91
2023/10/06 13:53:43;;;;;;;;;;;;;;;;;;6283398;22;19926;-92
2023/10/06 13:56:09;;;;;;;;;;;;;;;;;;6282409;22;19930;-92
2023/10/06 13:58:38;;;;;;;;;;;;;;;;;;6283126;22;19910;-92
2023/10/06 14:01:09;;;;;;;;;;;;;;;;;;6306408;22;19922;-92
2023/10/06 14:03:39;;;;;;;;;;;;;;;;;;6303895;22;19914;-91
2023/10/06 14:06:05;;;;;;;;;;;;;;;;;;6285326;22;19966;-92
2023/10/06 14:08:33;;;;;;;;;;;;;;;;;;6283230;22;19903;-91
2023/10/06 14:11:03;;;;;;;;;;;;;;;;;;6282691;22;19961;-91
2023/10/06 14:14:35;;;;;;;;;;;;;;;;;;6284135;22;19907;-95
2023/10/06 14:16:27;;;;;;;;;;;;;;;;;;6296553;22;20369;-94
2023/10/06 14:18:54;;;;;;;;;;;;;;;;;;6284030;22;19910;-93
2023/10/06 14:21:20;;;;;;;;;;;;;;;;;;6283582;22;19911;-92
2023/10/06 14:26:23;;;;;;;;;;;;;;;;;;6314121;22;19919;-93
2023/10/06 14:28:54;;;;;;;;;;;;;;;;;;6281101;22;20279;-91
2023/10/06 14:31:37;;;;;;;;;;;;;;;;;;6282919;22;19903;-92
2023/10/06 14:36:47;;;;;;;;;;;;;;;;;;6310932;22;20351;-94
2023/10/06 14:47:30;;;;;;;;;;;;;;;;;;6332008;22;19917;-93
2023/10/06 14:49:59;;;;;;;;;;;;;;;;;;6283785;22;20252;-95
2023/10/06 14:52:31;;;;;;;;;;;;;;;;;;6283456;22;19926;-92
2023/10/06 14:55:00;;;;;;;;;;;;;;;;;;6283266;22;19903;-94
2023/10/06 14:57:29;;;;;;;;;;;;;;;;;;6282176;22;19899;-93
2023/10/06 15:00:03;;;;;;;;;;;;;;;;;;6282367;22;19911;-93
2023/10/06 15:02:32;;;;;;;;;;;;;;;;;;6280375;22;19903;-94
2023/10/06 15:04:58;;;;;;;;;;;;;;;;;;6282719;22;19909;-93
2023/10/06 15:07:24;;;;;;;;;;;;;;;;;;6290132;22;19903;-94
2023/10/06 15:09:53;;;;;;;;;;;;;;;;;;6287560;22;19914;-93
2023/10/06 15:12:21;;;;;;;;;;;;;;;;;;6258959;22;19911;-92
2023/10/06 15:14:48;;;;;;;;;;;;;;;;;;6279732;22;19907;-93
2023/10/06 15:17:14;;;;;;;;;;;;;;;;;;6278151;22;19899;-91
2023/10/06 15:19:53;;;;;;;;;;;;;;;;;;6277230;22;21586;-92
2023/10/06 15:22:20;;;;;;;;;;;;;;;;;;6277115;22;19934;-93
2023/10/06 15:24:46;;;;;;;;;;;;;;;;;;6278945;22;19914;-93
2023/10/06 15:27:13;;;;;;;;;;;;;;;;;;6280494;22;19903;-93
2023/10/06 15:29:42;;;;;;;;;;;;;;;;;;6276400;22;19909;-92
2023/10/06 15:32:10;;;;;;;;;;;;;;;;;;6277665;22;19907;-95
2023/10/06 15:34:45;;;;;;;;;;;;;;;;;;6277790;22;19908;-93
2023/10/06 15:37:13;;;;;;;;;;;;;;;;;;6277175;22;19909;-94
2023/10/06 15:39:39;;;;;;;;;;;;;;;;;;6277486;22;19904;-92
2023/10/06 15:42:08;;;;;;;;;;;;;;;;;;6276923;22;20406;-93
2023/10/06 15:44:47;;;;;;;;;;;;;;;;;;6275774;22;19931;-94
2023/10/06 15:47:13;;;;;;;;;;;;;;;;;;6278727;22;19974;-95
2023/10/06 15:49:45;;;;;;;;;;;;;;;;;;6279871;22;19911;-94
2023/10/06 15:52:11;;;;;;;;;;;;;;;;;;6279835;22;19911;-95
2023/10/06 15:54:40;;;;;;;;;;;;;;;;;;6283877;22;19907;-93
2023/10/06 15:57:06;;;;;;;;;;;;;;;;;;6280687;22;19978;-93
2023/10/06 15:59:37;;;;;;;;;;;;;;;;;;6280391;22;20284;-94
2023/10/06 16:02:10;;;;;;;;;;;;;;;;;;6279409;22;20231;-92
2023/10/06 16:04:36;;;;;;;;;;;;;;;;;;6279521;22;19953;-93
2023/10/06 16:07:03;;;;;;;;;;;;;;;;;;6283437;22;19904;-95
2023/10/06 16:09:32;;;;;;;;;;;;;;;;;;6289204;22;19903;-94
2023/10/06 16:12:04;;;;;;;;;;;;;;;;;;6285305;22;19903;-96
2023/10/06 16:14:37;;;;;;;;;;;;;;;;;;6269313;22;19907;-96
2023/10/06 16:22:16;;;;;;;;;;;;;;;;;;6308442;22;19903;-96
2023/10/06 16:24:54;;;;;;;;;;;;;;;;;;6300558;22;19986;-96
2023/10/06 16:30:00;;;;;;;;;;;;;;;;;;;;;
2023/10/06 16:43:59;;;;;;;;;;;;;;;;;;6239332;22;19919;-94
2023/10/06 16:46:25;;;;;;;;;;;;;;;;;;6325588;22;19907;-94
2023/10/06 16:49:07;;;;;;;;;;;;;;;;;;;;;
2023/10/06 16:54:20;;;;;;;;;;;;;;;;;;6190867;23;19904;-96
2023/10/06 16:56:47;;;;;;;;;;;;;;;;;;6270099;22;19931;-95
2023/10/06 17:02:10;;;;;;;;;;;;;;;;;;6313155;22;19918;-94
2023/10/06 17:04:37;;;;;;;;;;;;;;;;;;6307879;22;20168;-95
2023/10/06 17:07:03;;;;;;;;;;;;;;;;;;6306304;22;19910;-95
2023/10/06 17:12:19;;;;;;;;;;;;;;;;;;6196334;23;19904;-96
2023/10/06 17:17:32;;;;;;;;;;;;;;;;;;6180284;23;19904;-94
2023/10/06 17:19:58;;;;;;;;;;;;;;;;;;6162396;23;19912;-95
2023/10/06 17:22:27;;;;;;;;;;;;;;;;;;6168494;22;19911;-95
2023/10/06 17:24:53;;;;;;;;;;;;;;;;;;6283596;22;19903;-94
2023/10/06 17:27:18;;;;;;;;;;;;;;;;;;6284462;22;19910;-96
2023/10/06 17:38:08;;;;;;;;;;;;;;;;;;6186057;23;19911;-95
2023/10/06 17:40:41;;;;;;;;;;;;;;;;;;6245894;22;19918;-95
2023/10/06 17:43:17;;;;;;;;;;;;;;;;;;6282570;22;19907;-96
2023/10/06 17:45:43;;;;;;;;;;;;;;;;;;6285058;22;19903;-93
2023/10/06 17:48:13;;;;;;;;;;;;;;;;;;6284495;22;20209;-95
2023/10/06 17:50:47;;;;;;;;;;;;;;;;;;6247274;23;20286;-94
2023/10/06 17:56:20;;;;;;;;;;;;;;;;;;6248326;23;20007;-93
2023/10/06 17:58:46;;;;;;;;;;;;;;;;;;6248518;23;19957;-95
2023/10/06 18:01:15;;;;;;;;;;;;;;;;;;6248114;23;19935;-96
2023/10/06 18:03:42;;;;;;;;;;;;;;;;;;6249479;23;19987;-94
2023/10/06 18:06:09;;;;;;;;;;;;;;;;;;6248565;22;19912;-95
2023/10/06 18:08:35;;;;;;;;;;;;;;;;;;6185591;23;19905;-95
2023/10/06 18:14:30;;;;;;;;;;;;;;;;;;6225791;23;19904;-95
2023/10/06 18:16:40;;;;;;;;;;;;;;;;;;6231506;23;20349;-94
2023/10/06 18:21:51;;;;;;;;;;;;;;;;;;6282924;22;19918;-94
2023/10/06 18:29:40;;;;;;;;;;;;;;;;;;6231005;22;19911;-94
2023/10/06 18:34:33;;;;;;;;;;;;;;;;;;6279620;22;20378;-95
2023/10/06 18:37:02;;;;;;;;;;;;;;;;;;6255281;22;19903;-95
2023/10/06 18:39:31;;;;;;;;;;;;;;;;;;6257131;22;19907;-95
2023/10/06 18:41:57;;;;;;;;;;;;;;;;;;6276394;22;19899;-95
2023/10/06 18:44:24;;;;;;;;;;;;;;;;;;6256247;22;19942;-92
2023/10/06 18:46:51;;;;;;;;;;;;;;;;;;6258179;22;19911;-94
2023/10/06 18:49:27;;;;;;;;;;;;;;;;;;6256304;22;19977;-93
2023/10/06 18:51:53;;;;;;;;;;;;;;;;;;6251738;22;19910;-94
2023/10/06 18:54:29;;;;;;;;;;;;;;;;;;;;;
2023/10/06 18:56:59;;;;;;;;;;;;;;;;;;6281271;22;19975;-92
2023/10/06 18:59:25;;;;;;;;;;;;;;;;;;6283525;22;19903;-94
2023/10/06 19:01:52;;;;;;;;;;;;;;;;;;6271047;22;19981;-94
2023/10/06 19:04:17;;;;;;;;;;;;;;;;;;6256779;22;19904;-91
2023/10/06 19:06:44;;;;;;;;;;;;;;;;;;6253603;22;19910;-94
2023/10/06 19:09:10;;;;;;;;;;;;;;;;;;6254733;22;19903;-93
2023/10/06 19:11:39;;;;;;;;;;;;;;;;;;6261689;22;19895;-94
2023/10/06 19:14:05;;;;;;;;;;;;;;;;;;6254971;22;19903;-92
2023/10/06 19:16:36;;;;;;;;;;;;;;;;;;6253223;22;19903;-95
2023/10/06 19:19:04;;;;;;;;;;;;;;;;;;6253752;22;20206;-94
2023/10/06 19:21:31;;;;;;;;;;;;;;;;;;6259230;22;19935;-94
2023/10/06 19:23:59;;;;;;;;;;;;;;;;;;6262654;22;19910;-93
2023/10/06 19:26:28;;;;;;;;;;;;;;;;;;6260447;22;19962;-94
2023/10/06 19:29:14;;;;;;;;;;;;;;;;;;6262788;22;19903;-94
2023/10/06 19:31:50;;;;;;;;;;;;;;;;;;;;;
2023/10/06 19:34:20;;;;;;;;;;;;;;;;;;6291237;22;19941;-94
2023/10/06 19:39:36;;;;;;;;;;;;;;;;;;6134669;23;19889;-94
2023/10/06 19:42:03;;;;;;;;;;;;;;;;;;6110751;23;19952;-94
2023/10/06 19:44:32;;;;;;;;;;;;;;;;;;6156281;23;19992;-95
2023/10/06 19:50:11;;;;;;;;;;;;;;;;;;;;;
2023/10/06 19:55:30;;;;;;;;;;;;;;;;;;6195082;23;19908;-96
2023/10/06 19:57:56;;;;;;;;;;;;;;;;;;6196708;23;20301;-96
2023/10/06 20:00:35;;;;;;;;;;;;;;;;;;6202912;22;19907;-96
2023/10/06 20:03:07;;;;;;;;;;;;;;;;;;6262232;22;20442;-96
2023/10/06 20:05:46;;;;;;;;;;;;;;;;;;;;;
2023/10/06 20:16:54;;;;;;;;;;;;;;;;;;6239298;22;19967;-95
2023/10/06 20:19:42;;;;;;;;;;;;;;;;;;;;;
2023/10/06 20:30:41;;;;;;;;;;;;;;;;;;6115651;23;19905;-96