Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:13;;;;;;;;;0.00;0.00;;;;;;;;5098330;27;45519;-73
2023/12/14 00:02:38;;;;;;;;;0.00;0.00;;;;;;;;5097150;27;45518;-73
2023/12/14 00:05:04;;;;;;;;;0.00;0.00;;;;;;;;5098259;27;45578;-73
2023/12/14 00:07:29;;;;;;;;;1.50;1.00;;;;;;;;5098289;27;45562;-73
2023/12/14 00:09:54;;;;;;;;;0.00;0.00;;;;;;;;5098173;27;45579;-72
2023/12/14 00:12:20;;;;;;;;;0.00;0.00;;;;;;;;5098446;27;45721;-73
2023/12/14 00:14:45;;;;;;;;;0.00;0.00;;;;;;;;5097866;27;46055;-72
2023/12/14 00:17:11;;;;;;;;;0.00;0.00;;;;;;;;5097961;27;45417;-72
2023/12/14 00:19:36;;;;;;;;;0.00;0.00;;;;;;;;5096387;27;45233;-72
2023/12/14 00:22:01;;;;;;;;;0.00;0.00;;;;;;;;5096847;27;45623;-73
2023/12/14 00:24:27;;;;;;;;;0.00;0.00;;;;;;;;5096861;27;45438;-73
2023/12/14 00:26:52;;;;;;;;;0.00;0.00;;;;;;;;5097694;27;45384;-73
2023/12/14 00:29:17;;;;;;;;;0.00;0.00;;;;;;;;5096615;27;45482;-73
2023/12/14 00:31:43;;;;;;;;;0.00;0.00;;;;;;;;5096831;27;45242;-73
2023/12/14 00:34:08;;;;;;;;;1.00;0.00;;;;;;;;5096244;27;47609;-73
2023/12/14 00:36:33;;;;;;;;;0.00;0.00;;;;;;;;5097627;27;45423;-73
2023/12/14 00:38:59;;;;;;;;;0.00;0.00;;;;;;;;5098077;27;45475;-75
2023/12/14 00:41:24;;;;;;;;;0.00;0.00;;;;;;;;5097842;27;45842;-72
2023/12/14 00:43:49;;;;;;;;;1.75;0.00;;;;;;;;5097484;27;45390;-72
2023/12/14 00:46:15;;;;;;;;;0.00;0.00;;;;;;;;5097609;27;45405;-74
2023/12/14 00:48:40;;;;;;;;;0.33;0.00;;;;;;;;5097626;27;45513;-71
2023/12/14 00:51:06;;;;;;;;;0.67;0.00;;;;;;;;5097798;27;45290;-73
2023/12/14 00:53:31;;;;;;;;;1.67;0.00;;;;;;;;5097623;27;45332;-73
2023/12/14 00:55:56;;;;;;;;;1.00;0.00;;;;;;;;5097155;27;45489;-73
2023/12/14 00:58:22;;;;;;;;;0.00;0.00;;;;;;;;5096850;27;45425;-72
2023/12/14 01:00:47;;;;;;;;;0.25;0.00;;;;;;;;5097640;27;45304;-73
2023/12/14 01:03:12;;;;;;;;;0.00;0.00;;;;;;;;5097369;27;45680;-73
2023/12/14 01:05:38;;;;;;;;;0.33;0.00;;;;;;;;5097242;27;45476;-73
2023/12/14 01:08:03;;;;;;;;;1.00;0.00;;;;;;;;5097373;27;45708;-74
2023/12/14 01:10:28;;;;;;;;;1.00;0.00;;;;;;;;5096339;27;45638;-73
2023/12/14 01:12:54;;;;;;;;;0.33;0.00;;;;;;;;5097011;27;45502;-75
2023/12/14 01:15:19;;;;;;;;;0.00;0.00;;;;;;;;5097124;27;45303;-75
2023/12/14 01:17:45;;;;;;;;;0.00;0.00;;;;;;;;5097152;27;45447;-74
2023/12/14 01:20:10;;;;;;;;;0.00;0.00;;;;;;;;5096046;27;45515;-75
2023/12/14 01:22:36;;;;;;;;;0.00;0.00;;;;;;;;5095642;27;45466;-74
2023/12/14 01:25:01;;;;;;;;;0.00;0.00;;;;;;;;5097061;27;45487;-73
2023/12/14 01:27:26;;;;;;;;;0.00;0.00;;;;;;;;5097118;27;45306;-72
2023/12/14 01:29:52;;;;;;;;;0.00;0.00;;;;;;;;5097174;27;45433;-73
2023/12/14 01:32:17;;;;;;;;;0.00;0.00;;;;;;;;5096672;27;45251;-73
2023/12/14 01:34:43;;;;;;;;;0.00;0.00;;;;;;;;5096982;27;45400;-72
2023/12/14 01:37:08;;;;;;;;;1.00;0.00;;;;;;;;5095409;27;45476;-73
2023/12/14 01:39:33;;;;;;;;;3.00;2.00;;;;;;;;5097221;27;45475;-76
2023/12/14 01:41:59;;;;;;;;;1.75;1.00;;;;;;;;5096651;27;45341;-76
2023/12/14 01:44:24;;;;;;;;;1.00;1.00;;;;;;;;5096831;27;45792;-73
2023/12/14 01:46:50;;;;;;;;;0.00;0.00;;;;;;;;5097047;27;46080;-75
2023/12/14 01:49:15;;;;;;;;;0.00;0.00;;;;;;;;5096817;27;45467;-74
2023/12/14 01:51:40;;;;;;;;;1.00;0.00;;;;;;;;5095196;27;47641;-72
2023/12/14 01:54:06;;;;;;;;;0.00;0.00;;;;;;;;5096635;27;45451;-74
2023/12/14 01:56:31;;;;;;;;;0.00;0.00;;;;;;;;5095591;27;45381;-74
2023/12/14 01:58:56;;;;;;;;;0.33;0.00;;;;;;;;5096931;27;46456;-72
2023/12/14 02:01:41;;;;;;;;;0.00;0.00;;;;;;;;5092621;27;45916;-74
2023/12/14 02:04:07;;;;;;;;;0.00;0.00;;;;;;;;5093981;27;45372;-74
2023/12/14 02:06:32;;;;;;;;;0.50;0.00;;;;;;;;5093603;27;45616;-73
2023/12/14 02:08:58;;;;;;;;;1.00;0.00;;;;;;;;5097241;27;45516;-74
2023/12/14 02:11:23;;;;;;;;;0.25;0.00;;;;;;;;5099502;27;45908;-73
2023/12/14 02:13:48;;;;;;;;;0.00;0.00;;;;;;;;5099906;27;45526;-74
2023/12/14 02:16:14;;;;;;;;;1.00;1.00;;;;;;;;5096905;27;45541;-75
2023/12/14 02:18:40;;;;;;;;;0.00;0.00;;;;;;;;5099508;27;45506;-73
2023/12/14 02:21:05;;;;;;;;;0.00;0.00;;;;;;;;5099705;27;45455;-73
2023/12/14 02:23:31;;;;;;;;;0.33;0.00;;;;;;;;5099876;27;45598;-72
2023/12/14 02:25:56;;;;;;;;;0.00;0.00;;;;;;;;5099764;27;45720;-73
2023/12/14 02:28:22;;;;;;;;;0.67;0.00;;;;;;;;5100059;27;45548;-74
2023/12/14 02:30:47;;;;;;;;;0.50;0.00;;;;;;;;5099812;27;45425;-73
2023/12/14 02:33:12;;;;;;;;;0.00;0.00;;;;;;;;5100090;27;45495;-73
2023/12/14 02:35:38;;;;;;;;;1.00;0.00;;;;;;;;5100655;27;45470;-73
2023/12/14 02:38:03;;;;;;;;;0.00;0.00;;;;;;;;5100644;27;45428;-73
2023/12/14 02:40:28;;;;;;;;;0.00;0.00;;;;;;;;5099859;27;45168;-73
2023/12/14 02:42:54;;;;;;;;;1.00;0.00;;;;;;;;5098903;27;45372;-73
2023/12/14 02:45:19;;;;;;;;;0.00;0.00;;;;;;;;5099070;27;45238;-75
2023/12/14 02:47:47;;;;;;;;;1.50;0.00;;;;;;;;5099227;27;45475;-76
2023/12/14 02:50:12;;;;;;;;;0.00;0.00;;;;;;;;5100251;27;45898;-73
2023/12/14 02:52:37;;;;;;;;;0.00;0.00;;;;;;;;5100192;27;45363;-74
2023/12/14 02:55:03;;;;;;;;;1.00;0.00;;;;;;;;5098435;27;45358;-73
2023/12/14 02:57:28;;;;;;;;;0.00;0.00;;;;;;;;5100231;27;45423;-76
2023/12/14 02:59:54;;;;;;;;;1.33;0.00;;;;;;;;5100084;27;45408;-76
2023/12/14 03:02:19;;;;;;;;;0.67;0.00;;;;;;;;5098413;27;45437;-76
2023/12/14 03:04:44;;;;;;;;;1.00;0.00;;;;;;;;5098728;27;45316;-72
2023/12/14 03:07:10;;;;;;;;;0.33;0.00;;;;;;;;5100131;27;45323;-73
2023/12/14 03:09:38;;;;;;;;;0.00;0.00;;;;;;;;5100204;27;45501;-73
2023/12/14 03:12:04;;;;;;;;;0.00;0.00;;;;;;;;5100286;27;45431;-74
2023/12/14 03:14:31;;;;;;;;;1.00;0.00;;;;;;;;5099965;27;45365;-73
2023/12/14 03:16:57;;;;;;;;;1.00;0.67;;;;;;;;5098620;27;45199;-73
2023/12/14 03:19:22;;;;;;;;;0.00;0.00;;;;;;;;5099591;27;46083;-73
2023/12/14 03:21:48;;;;;;;;;1.00;0.00;;;;;;;;5097413;27;45474;-73
2023/12/14 03:24:13;;;;;;;;;0.00;0.00;;;;;;;;5099847;27;45393;-73
2023/12/14 03:26:38;;;;;;;;;0.00;0.00;;;;;;;;5100257;27;45305;-73
2023/12/14 03:29:04;;;;;;;;;2.00;0.00;;;;;;;;5099514;27;45271;-74
2023/12/14 03:31:29;;;;;;;;;1.00;0.00;;;;;;;;5099527;27;45421;-73
2023/12/14 03:33:54;;;;;;;;;0.00;0.00;;;;;;;;5099799;27;45304;-76
2023/12/14 03:36:22;;;;;;;;;0.00;0.00;;;;;;;;5098371;27;45473;-73
2023/12/14 03:38:47;;;;;;;;;0.00;0.00;;;;;;;;5099422;27;45376;-73
2023/12/14 03:41:13;;;;;;;;;1.33;0.00;;;;;;;;5099308;27;45468;-73
2023/12/14 03:43:38;;;;;;;;;0.33;0.00;;;;;;;;5099784;27;45307;-73
2023/12/14 03:46:06;;;;;;;;;0.00;0.00;;;;;;;;5099725;27;45427;-73
2023/12/14 03:48:31;;;;;;;;;1.00;0.00;;;;;;;;5099076;27;46102;-72
2023/12/14 03:50:56;;;;;;;;;0.00;0.00;;;;;;;;5098926;27;45459;-74
2023/12/14 03:53:22;;;;;;;;;0.00;0.00;;;;;;;;5099125;27;45524;-72
2023/12/14 03:55:47;;;;;;;;;0.00;0.00;;;;;;;;5099372;27;45249;-72
2023/12/14 03:58:12;;;;;;;;;0.00;0.00;;;;;;;;5099019;27;45992;-74
2023/12/14 04:00:38;;;;;;;;;0.00;0.00;;;;;;;;5099385;27;45444;-72
2023/12/14 04:03:03;;;;;;;;;0.00;0.00;;;;;;;;5099283;27;45474;-76
2023/12/14 04:05:28;;;;;;;;;0.00;0.00;;;;;;;;5099249;27;45441;-73
2023/12/14 04:07:54;;;;;;;;;0.00;0.00;;;;;;;;5099023;27;45492;-76
2023/12/14 04:10:19;;;;;;;;;0.00;0.00;;;;;;;;5098931;27;45240;-73
2023/12/14 04:12:44;;;;;;;;;0.33;0.00;;;;;;;;5099055;27;45524;-73
2023/12/14 04:15:10;;;;;;;;;0.00;0.00;;;;;;;;5099536;27;45540;-73
2023/12/14 04:17:35;;;;;;;;;0.00;0.00;;;;;;;;5098678;27;45986;-73
2023/12/14 04:20:01;;;;;;;;;0.67;0.00;;;;;;;;5098610;27;45573;-73
2023/12/14 04:22:27;;;;;;;;;0.00;0.00;;;;;;;;5098752;27;45322;-73
2023/12/14 04:24:52;;;;;;;;;0.00;0.00;;;;;;;;5098835;27;45341;-73
2023/12/14 04:27:17;;;;;;;;;0.00;0.00;;;;;;;;5098567;27;46218;-73
2023/12/14 04:29:43;;;;;;;;;1.00;0.00;;;;;;;;5098972;27;45485;-72
2023/12/14 04:32:09;;;;;;;;;0.00;0.00;;;;;;;;5079677;27;45415;-73
2023/12/14 04:34:34;;;;;;;;;1.33;0.00;;;;;;;;5098772;27;45384;-73
2023/12/14 04:36:59;;;;;;;;;0.00;0.00;;;;;;;;5098317;27;46016;-73
2023/12/14 04:39:25;;;;;;;;;3.00;3.00;;;;;;;;5098508;27;45480;-76
2023/12/14 04:41:52;;;;;;;;;8.25;6.50;;;;;;;;5080178;27;45239;-77
2023/12/14 04:44:18;;;;;;;;;0.00;0.00;;;;;;;;5080488;27;45408;-77
2023/12/14 04:46:43;;;;;;;;;0.00;0.00;;;;;;;;5080236;27;46563;-77
2023/12/14 04:49:08;;;;;;;;;0.00;0.00;;;;;;;;5079959;27;45390;-75
2023/12/14 04:51:34;;;;;;;;;1.00;0.00;;;;;;;;5098369;27;45301;-77
2023/12/14 04:53:59;;;;;;;;;0.00;0.00;;;;;;;;5098513;27;45469;-73
2023/12/14 04:56:24;;;;;;;;;0.00;0.00;;;;;;;;5079892;27;45614;-73
2023/12/14 04:58:50;;;;;;;;;0.00;0.00;;;;;;;;5098412;27;45412;-76
2023/12/14 05:01:15;;;;;;;;;0.00;0.00;;;;;;;;5098215;27;45398;-73
2023/12/14 05:03:40;;;;;;;;;0.00;0.00;;;;;;;;5098412;27;45456;-73
2023/12/14 05:06:07;;;;;;;;;0.00;0.00;;;;;;;;5097932;27;46139;-73
2023/12/14 05:08:32;;;;;;;;;2.00;1.00;;;;;;;;5079609;27;45271;-73
2023/12/14 05:10:57;;;;;;;;;0.67;0.00;;;;;;;;5098040;27;45315;-73
2023/12/14 05:13:23;;;;;;;;;0.00;0.00;;;;;;;;5098210;27;45484;-73
2023/12/14 05:15:48;;;;;;;;;0.00;0.00;;;;;;;;5097712;27;46090;-73
2023/12/14 05:18:13;;;;;;;;;0.00;0.00;;;;;;;;5098231;27;45277;-72
2023/12/14 05:20:39;;;;;;;;;0.50;0.00;;;;;;;;5097985;27;45516;-73
2023/12/14 05:23:04;;;;;;;;;0.75;0.00;;;;;;;;5098259;27;45265;-73
2023/12/14 05:25:29;;;;;;;;;2.00;0.00;;;;;;;;5097801;27;45866;-72
2023/12/14 05:27:55;;;;;;;;;0.00;0.00;;;;;;;;5097851;27;45433;-72
2023/12/14 05:30:20;;;;;;;;;0.00;0.00;;;;;;;;5098016;27;45454;-73
2023/12/14 05:32:46;;;;;;;;;0.00;0.00;;;;;;;;5098375;27;45504;-73
2023/12/14 05:35:12;;;;;;;;;2.00;0.25;;;;;;;;5097521;27;45412;-74
2023/12/14 05:37:38;;;;;;;;;1.00;0.00;;;;;;;;5097522;27;45290;-73
2023/12/14 05:40:04;;;;;;;;;0.50;0.00;;;;;;;;5097857;27;45371;-73
2023/12/14 05:42:29;;;;;;;;;0.00;0.00;;;;;;;;5097846;27;45495;-73
2023/12/14 05:44:55;;;;;;;;;1.50;0.50;;;;;;;;5100215;27;46027;-72
2023/12/14 05:47:20;;;;;;;;;0.00;0.00;;;;;;;;5101157;27;45480;-73
2023/12/14 05:49:45;;;;;;;;;0.00;0.00;;;;;;;;5101727;27;45321;-73
2023/12/14 05:52:11;;;;;;;;;0.00;0.00;;;;;;;;5101366;27;45379;-73
2023/12/14 05:54:37;;;;;;;;;0.00;0.00;;;;;;;;5098601;27;45629;-72
2023/12/14 05:57:03;;;;;;;;;0.00;0.00;;;;;;;;5100894;27;45320;-73
2023/12/14 05:59:28;;;;;;;;;0.00;0.00;;;;;;;;5101248;27;45332;-76
2023/12/14 06:01:57;;;;;;;;;1.00;0.00;;;;;;;;5101618;27;45430;-73
2023/12/14 06:04:22;;;;;;;;;0.00;0.00;;;;;;;;5100763;27;46163;-73
2023/12/14 06:06:48;;;;;;;;;0.00;0.00;;;;;;;;5099947;27;45438;-73
2023/12/14 06:09:13;;;;;;;;;0.00;0.00;;;;;;;;5099879;27;45532;-73
2023/12/14 06:11:38;;;;;;;;;0.00;0.00;;;;;;;;5100122;27;45585;-72
2023/12/14 06:14:04;;;;;;;;;0.00;0.00;;;;;;;;5099826;27;45425;-73
2023/12/14 06:16:29;;;;;;;;;0.00;0.00;;;;;;;;5098549;27;45668;-74
2023/12/14 06:18:55;;;;;;;;;1.00;0.00;;;;;;;;5099819;27;45514;-73
2023/12/14 06:21:20;;;;;;;;;0.00;0.00;;;;;;;;5100034;27;45553;-73
2023/12/14 06:23:46;;;;;;;;;0.00;0.00;;;;;;;;5099777;27;45979;-76
2023/12/14 06:26:11;;;;;;;;;1.00;0.00;;;;;;;;5099493;27;45414;-76
2023/12/14 06:28:36;;;;;;;;;0.00;0.00;;;;;;;;5099712;27;45393;-73
2023/12/14 06:31:02;;;;;;;;;0.00;0.00;;;;;;;;5099857;27;45341;-75
2023/12/14 06:33:27;;;;;;;;;0.00;0.00;;;;;;;;5099219;27;46096;-75
2023/12/14 06:35:53;;;;;;;;;1.00;1.00;;;;;;;;5099343;27;45410;-75
2023/12/14 06:38:19;;;;;;;;;2.25;0.00;;;;;;;;5098669;27;45471;-74
2023/12/14 06:40:44;;;;;;;;;0.00;0.00;;;;;;;;5099801;27;45439;-73
2023/12/14 06:43:10;;;;;;;;;0.50;0.00;;;;;;;;5099332;27;45488;-76
2023/12/14 06:45:38;;;;;;;;;0.00;0.00;;;;;;;;5098162;27;45528;-76
2023/12/14 06:48:03;;;;;;;;;0.00;0.00;;;;;;;;5096940;27;45495;-74
2023/12/14 06:50:29;;;;;;;;;0.00;0.00;;;;;;;;5099513;27;45477;-74
2023/12/14 06:52:54;;;;;;;;;0.00;0.00;;;;;;;;5097953;27;45444;-72
2023/12/14 06:55:20;;;;;;;;;0.00;0.00;;;;;;;;5098259;27;45281;-75
2023/12/14 06:57:46;;;;;;;;;0.00;0.00;;;;;;;;5099232;27;45533;-74
2023/12/14 07:00:12;;;;;;;;;0.00;0.00;;;;;;;;5098371;27;45578;-73
2023/12/14 07:02:38;;;;;;;;;0.00;0.00;;;;;;;;5097485;27;46877;-72
2023/12/14 07:05:03;;;;;;;;;2.00;2.00;;;;;;;;5099026;27;45483;-73
2023/12/14 07:07:29;;;;;;;;;0.75;0.00;;;;;;;;5099272;27;45397;-72
2023/12/14 07:09:54;;;;;;;;;1.00;0.75;;;;;;;;5099373;27;45286;-72
2023/12/14 07:12:20;;;;;;;;;2.00;1.00;;;;;;;;5097911;27;46813;-73
2023/12/14 07:14:45;;;;;;;;;0.00;0.00;;;;;;;;5099085;27;45432;-72
2023/12/14 07:17:10;;;;;;;;;1.00;0.00;;;;;;;;5097640;27;45414;-75
2023/12/14 07:19:36;;;;;;;;;1.67;0.67;;;;;;;;5097763;27;45483;-73
2023/12/14 07:22:01;;;;;;;;;0.00;0.00;;;;;;;;5097147;27;45306;-74
2023/12/14 07:24:31;;;;;;;;;2.00;1.00;;;;;;;;5098520;27;45539;-75
2023/12/14 07:26:57;;;;;;;;;3.00;1.00;;;;;;;;5097291;27;45436;-75
2023/12/14 07:29:22;;;;;;;;;0.67;0.00;;;;;;;;5099108;27;45420;-75
2023/12/14 07:31:47;;;;;;;;;1.50;1.50;;;;;;;;5098595;27;45308;-73
2023/12/14 07:34:13;;;;;;;;;4.50;3.00;;;;;;;;5098285;27;45361;-74
2023/12/14 07:36:38;;;;;;;;;1.50;0.50;;;;;;;;5098513;27;46284;-73
2023/12/14 07:39:03;;;;;;;;;0.00;0.00;;;;;;;;5099173;27;45479;-73
2023/12/14 07:41:32;;;;;;;;;1.33;1.00;;;;;;;;5099334;27;45660;-73
2023/12/14 07:43:58;;;;;;;;;1.75;1.75;;;;;;;;5099407;27;45206;-72
2023/12/14 07:46:23;;;;;;;;;0.33;0.00;;;;;;;;5098953;27;45352;-72
2023/12/14 07:48:49;;;;;;;;;0.00;0.00;;;;;;;;5098613;27;45511;-76
2023/12/14 07:51:16;;;;;;;;;1.00;0.00;;;;;;;;5098369;27;45396;-76
2023/12/14 07:53:42;;;;;;;;;1.33;1.33;;;;;;;;5095637;27;46200;-75
2023/12/14 07:56:08;;;;;;;;;0.67;0.00;;;;;;;;5098119;27;45364;-73
2023/12/14 07:58:33;;;;;;;;;0.00;0.00;;;;;;;;5098355;27;45284;-75
2023/12/14 08:00:59;;;;;;;;;0.00;0.00;;;;;;;;5098120;27;45884;-75
2023/12/14 08:03:24;;;;;;;;;2.00;0.00;;;;;;;;5097238;27;45482;-72
2023/12/14 08:05:50;;;;;;;;;1.00;0.00;;;;;;;;5099295;27;45321;-75
2023/12/14 08:08:16;;;;;;;;;1.67;0.00;;;;;;;;5099050;27;45155;-73
2023/12/14 08:10:41;;;;;;;;;3.00;2.00;;;;;;;;5098621;27;45918;-72
2023/12/14 08:13:07;;;;;;;;;3.00;3.00;;;;;;;;5098805;27;45348;-73
2023/12/14 08:15:32;;;;;;;;;1.75;1.00;;;;;;;;5098863;27;45278;-74
2023/12/14 08:17:57;;;;;;;;;1.00;1.00;;;;;;;;5098624;27;45416;-76
2023/12/14 08:20:23;;;;;;;;;1.00;1.00;;;;;;;;5098883;27;45941;-76
2023/12/14 08:22:48;;;;;;;;;2.00;1.00;;;;;;;;5098174;27;45488;-76
2023/12/14 08:25:14;;;;;;;;;1.00;1.00;;;;;;;;5098539;27;46257;-75
2023/12/14 08:27:40;;;;;;;;;1.00;0.67;;;;;;;;5098780;27;45296;-75
2023/12/14 08:30:05;;;;;;;;;2.75;2.00;;;;;;;;5098156;27;46144;-74
2023/12/14 08:32:31;;;;;;;;;1.25;0.25;;;;;;;;5098525;27;45400;-76
2023/12/14 08:34:56;;;;;;;;;4.50;2.00;;;;;;;;5098664;27;45806;-75
2023/12/14 08:37:21;;;;;;;;;1.00;1.00;;;;;;;;5097360;27;46108;-76
2023/12/14 08:39:47;;;;;;;;;1.00;0.33;;;;;;;;5097068;27;47907;-77
2023/12/14 08:42:12;;;;;;;;;2.00;2.00;;;;;;;;5098362;27;45519;-75
2023/12/14 08:44:41;;;;;;;;;1.00;1.00;;;;;;;;5097158;27;45258;-75
2023/12/14 08:47:08;;;;;;;;;0.00;0.00;;;;;;;;5098430;27;45464;-75
2023/12/14 08:49:34;;;;;;;;;0.50;0.50;;;;;;;;5097888;27;46095;-76
2023/12/14 08:51:59;;;;;;;;;5.00;5.00;;;;;;;;5097710;27;45405;-75
2023/12/14 08:54:25;;;;;;;;;1.50;1.50;;;;;;;;5097908;27;45505;-75
2023/12/14 08:56:50;;;;;;;;;1.25;1.25;;;;;;;;5098305;27;45304;-75
2023/12/14 08:59:15;;;;;;;;;1.25;0.00;;;;;;;;5097789;27;45328;-75
2023/12/14 09:01:41;;;;;;;;;1.75;1.50;;;;;;;;5097982;27;45479;-76
2023/12/14 09:04:06;;;;;;;;;4.00;2.25;;;;;;;;5098074;27;45523;-76
2023/12/14 09:06:31;;;;;;;;;3.25;3.00;;;;;;;;5098231;27;45559;-75
2023/12/14 09:08:57;;;;;;;;;1.25;1.00;;;;;;;;5098208;27;45969;-77
2023/12/14 09:11:22;;;;;;;;;1.00;0.00;;;;;;;;5097517;27;45461;-75
2023/12/14 09:13:48;;;;;;;;;0.75;0.75;;;;;;;;5097810;27;45417;-75
2023/12/14 09:16:13;;;;;;;;;0.25;0.00;;;;;;;;5098057;27;45261;-76
2023/12/14 09:18:38;;;;;;;;;0.00;0.00;;;;;;;;5096945;27;46027;-75
2023/12/14 09:21:04;;;;;;;;;1.50;1.00;;;;;;;;5097648;27;45506;-75
2023/12/14 09:23:29;;;;;;;;;2.75;2.50;;;;;;;;5098199;27;45292;-75
2023/12/14 09:25:56;;;;;;;;;2.00;1.00;;;;;;;;5098500;27;45305;-75
2023/12/14 09:28:21;;;;;;;;;1.00;0.50;;;;;;;;5097356;27;45427;-75
2023/12/14 09:30:47;;;;;;;;;1.00;0.50;;;;;;;;5097293;27;45495;-75
2023/12/14 09:33:12;;;;;;;;;0.25;0.25;;;;;;;;5097849;27;45222;-75
2023/12/14 09:35:38;;;;;;;;;0.00;0.00;;;;;;;;5098054;27;45234;-75
2023/12/14 09:38:04;;;;;;;;;2.00;0.00;;;;;;;;5097473;27;45320;-74
2023/12/14 09:40:29;;;;;;;;;0.00;0.00;;;;;;;;5097941;27;45510;-75
2023/12/14 09:42:55;;;;;;;;;0.00;0.00;;;;;;;;5097648;27;45538;-75
2023/12/14 09:45:23;;;;;;;;;4.25;3.50;;;;;;;;5097649;27;45639;-74
2023/12/14 09:47:49;;;;;;;;;2.00;2.00;;;;;;;;5097126;27;45456;-76
2023/12/14 09:50:16;;;;;;;;;6.00;5.75;;;;;;;;5097152;27;46103;-76
2023/12/14 09:52:45;;;;;;;;;3.75;3.75;;;;;;;;5097442;27;45424;-75
2023/12/14 09:55:10;;;;;;;;;4.50;4.50;;;;;;;;5097334;27;45346;-76
2023/12/14 09:57:36;;;;;;;;;2.25;2.00;;;;;;;;5096937;27;45320;-75
2023/12/14 10:00:01;;;;;;;;;1.00;1.00;;;;;;;;5096866;27;45262;-75
2023/12/14 10:02:29;;;;;;;;;3.00;2.75;;;;;;;;5097131;27;45223;-75
2023/12/14 10:04:54;;;;;;;;;3.00;3.00;;;;;;;;5096947;27;45246;-76
2023/12/14 10:07:21;;;;;;;;;3.00;2.50;;;;;;;;5096570;27;45990;-76
2023/12/14 10:09:47;;;;;;;;;2.25;1.75;;;;;;;;5096565;27;45435;-77
2023/12/14 10:12:12;;;;;;;;;3.00;1.00;;;;;;;;5096936;27;45299;-76
2023/12/14 10:14:38;;;;;;;;;3.00;2.25;;;;;;;;5097267;27;45509;-76
2023/12/14 10:17:14;;;;;;;;;1.00;0.00;;;;;;;;5077188;27;45900;-75
2023/12/14 10:19:42;;;;;;;;;0.00;0.00;;;;;;;;5076414;27;45323;-76
2023/12/14 10:22:08;;;;;;;;;2.00;0.67;;;;;;;;5076639;27;45437;-76
2023/12/14 10:24:34;;;;;;;;;0.67;0.00;;;;;;;;5076502;27;45503;-76
2023/12/14 10:26:59;;;;;;;;;1.00;0.00;;;;;;;;5076545;27;45313;-76
2023/12/14 10:29:24;;;;;;;;;1.00;0.33;;;;;;;;5076593;27;45509;-76
2023/12/14 10:31:51;;;;;;;;;3.00;2.75;;;;;;;;5079045;27;45624;-76
2023/12/14 10:34:16;;;;;;;;;6.00;5.00;;;;;;;;5080286;28;45421;-77
2023/12/14 10:36:44;;;;;;;;;2.00;1.00;;;;;;;;5079750;27;45472;-75
2023/12/14 10:39:13;;;;;;;;;1.00;1.00;;;;;;;;5079737;27;45344;-76
2023/12/14 10:41:39;;;;;;;;;1.00;1.00;;;;;;;;5079748;27;45595;-76
2023/12/14 10:44:05;;;;;;;;;3.00;1.00;;;;;;;;5079877;27;45410;-76
2023/12/14 10:46:31;;;;;;;;;0.33;0.00;;;;;;;;5079874;27;46357;-76
2023/12/14 10:48:56;;;;;;;;;0.00;0.00;;;;;;;;5079603;27;45570;-75
2023/12/14 10:51:23;;;;;;;;;1.00;0.33;;;;;;;;5079814;27;45156;-75
2023/12/14 10:53:49;;;;;;;;;1.00;1.00;;;;;;;;5079671;27;45380;-76
2023/12/14 10:56:16;;;;;;;;;3.00;3.00;;;;;;;;5079045;28;46180;-75
2023/12/14 10:58:46;;;;;;;;;1.33;1.00;;;;;;;;5079394;27;45506;-75
2023/12/14 11:01:13;;;;;;;;;0.00;0.00;;;;;;;;5079550;27;45551;-75
2023/12/14 11:03:40;;;;;;;;;0.00;0.00;;;;;;;;5079638;27;45336;-75
2023/12/14 11:06:19;;;;;;;;;13.50;13.00;;;;;;;;5079316;27;46214;-76
2023/12/14 11:08:45;;;;;;;;;2.00;1.00;;;;;;;;5079493;28;45419;-75
2023/12/14 11:11:12;;;;;;;;;1.00;1.00;;;;;;;;5079649;27;45470;-75
2023/12/14 11:13:39;;;;;;;;;0.00;0.00;;;;;;;;5079582;27;45409;-75
2023/12/14 11:16:05;;;;;;;;;0.00;0.00;;;;;;;;5079419;27;45549;-75
2023/12/14 11:18:31;;;;;;;;;1.00;1.00;;;;;;;;5079008;27;45443;-75
2023/12/14 11:21:00;;;;;;;;;1.00;1.00;;;;;;;;5079065;28;45550;-75
2023/12/14 11:23:26;;;;;;;;;0.67;0.00;;;;;;;;5079637;27;45783;-75
2023/12/14 11:25:52;;;;;;;;;3.00;2.00;;;;;;;;5078994;27;45343;-76
2023/12/14 11:28:19;;;;;;;;;2.50;2.50;;;;;;;;5078943;27;45160;-76
2023/12/14 11:30:44;;;;;;;;;1.00;1.00;;;;;;;;5079064;27;45644;-75
2023/12/14 11:33:13;;;;;;;;;0.33;0.00;;;;;;;;5079041;27;45337;-75
2023/12/14 11:35:39;;;;;;;;;1.00;0.00;;;;;;;;5078686;27;46128;-76
2023/12/14 11:38:10;;;;;;;;;4.00;3.00;;;;;;;;5078894;27;45410;-75
2023/12/14 11:40:41;;;;;;;;;0.00;0.00;;;;;;;;5079251;27;45463;-76
2023/12/14 11:43:08;;;;;;;;;1.25;1.00;;;;;;;;5078794;27;45298;-75
2023/12/14 11:45:40;;;;;;;;;1.00;0.33;;;;;;;;5078945;27;46300;-75
2023/12/14 11:48:06;;;;;;;;;5.50;5.50;;;;;;;;5077404;28;45242;-75
2023/12/14 11:50:33;;;;;;;;;4.75;4.00;;;;;;;;5078789;27;45365;-75
2023/12/14 11:52:59;;;;;;;;;5.75;5.25;;;;;;;;5078734;27;45495;-75
2023/12/14 11:55:24;;;;;;;;;4.00;3.00;;;;;;;;5078524;27;46154;-75
2023/12/14 11:57:51;;;;;;;;;2.00;2.00;;;;;;;;5078473;27;45567;-76
2023/12/14 12:00:17;;;;;;;;;5.00;3.33;;;;;;;;5078723;28;45480;-75
2023/12/14 12:02:42;;;;;;;;;8.25;7.00;;;;;;;;5078475;27;45340;-75
2023/12/14 12:05:07;;;;;;;;;1.00;0.00;;;;;;;;5078666;28;45601;-76
2023/12/14 12:07:33;;;;;;;;;19.75;17.50;;;;;;;;5078317;27;45464;-75
2023/12/14 12:09:59;;;;;;;;;5.33;5.00;;;;;;;;5078561;27;45679;-75
2023/12/14 12:12:24;;;;;;;;;1.67;1.33;;;;;;;;5078626;27;45444;-75
2023/12/14 12:14:52;;;;;;;;;3.00;3.00;;;;;;;;5078171;27;46157;-75
2023/12/14 12:17:19;;;;;;;;;2.33;1.00;;;;;;;;5078150;28;45434;-76
2023/12/14 12:19:45;;;;;;;;;1.00;1.00;;;;;;;;5078352;27;45660;-75
2023/12/14 12:22:10;;;;;;;;;5.75;4.00;;;;;;;;5078280;27;45536;-76
2023/12/14 12:24:35;;;;;;;;;4.00;4.00;;;;;;;;5078049;27;45977;-75
2023/12/14 12:27:01;;;;;;;;;8.25;8.00;;;;;;;;5078147;27;45342;-76
2023/12/14 12:29:26;;;;;;;;;18.00;18.00;;;;;;;;5078215;27;45398;-75
2023/12/14 12:31:51;;;;;;;;;1.00;1.00;;;;;;;;5078320;27;45511;-75
2023/12/14 12:34:17;;;;;;;;;3.33;3.33;;;;;;;;5077953;27;46123;-75
2023/12/14 12:36:43;;;;;;;;;5.67;3.00;;;;;;;;5077931;28;45472;-76
2023/12/14 12:39:08;;;;;;;;;2.33;2.00;;;;;;;;5078474;27;45325;-75
2023/12/14 12:41:34;;;;;;;;;2.00;2.00;;;;;;;;5078185;27;45539;-75
2023/12/14 12:44:05;;;;;;;;;1.33;1.00;;;;;;;;5077773;27;46007;-75
2023/12/14 12:46:31;;;;;;;;;1.00;1.00;;;;;;;;5077769;27;45463;-75
2023/12/14 12:48:57;;;;;;;;;1.00;1.00;;;;;;;;5077825;27;45544;-75
2023/12/14 12:51:22;;;;;;;;;0.00;0.00;;;;;;;;5077989;27;45348;-75
2023/12/14 12:53:47;;;;;;;;;0.00;0.00;;;;;;;;5076426;27;46333;-75
2023/12/14 12:56:13;;;;;;;;;1.00;1.00;;;;;;;;5077525;27;45225;-76
2023/12/14 12:58:38;;;;;;;;;0.00;0.00;;;;;;;;5078019;27;45265;-75
2023/12/14 13:01:04;;;;;;;;;1.00;0.33;;;;;;;;5077612;27;45271;-75
2023/12/14 13:03:29;;;;;;;;;1.33;1.00;;;;;;;;5077340;27;45551;-75
2023/12/14 13:05:54;;;;;;;;;4.00;2.00;;;;;;;;5077523;27;45425;-75
2023/12/14 13:08:22;;;;;;;;;1.33;1.00;;;;;;;;5077630;27;45310;-75
2023/12/14 13:10:48;;;;;;;;;1.00;1.00;;;;;;;;5077817;27;45462;-76
2023/12/14 13:13:14;;;;;;;;;1.67;1.67;;;;;;;;5077323;27;45237;-75
2023/12/14 13:15:39;;;;;;;;;2.33;2.33;;;;;;;;5077676;27;46361;-75
2023/12/14 13:18:05;;;;;;;;;6.67;4.67;;;;;;;;5077415;27;45834;-76
2023/12/14 13:20:30;;;;;;;;;3.00;3.00;;;;;;;;5077626;27;45469;-76
2023/12/14 13:22:55;;;;;;;;;2.33;2.00;;;;;;;;5077215;27;45453;-76
2023/12/14 13:25:25;;;;;;;;;1.67;1.67;;;;;;;;5075844;28;45292;-76
2023/12/14 13:27:51;;;;;;;;;1.00;1.00;;;;;;;;5077258;27;45357;-76
2023/12/14 13:30:17;;;;;;;;;2.33;2.00;;;;;;;;5077389;27;45459;-76
2023/12/14 13:32:42;;;;;;;;;4.67;4.00;;;;;;;;5077594;27;45273;-75
2023/12/14 13:35:08;;;;;;;;;2.00;1.00;;;;;;;;5076945;28;45477;-75
2023/12/14 13:37:34;;;;;;;;;2.00;1.00;;;;;;;;5077088;27;45406;-75
2023/12/14 13:39:59;;;;;;;;;0.33;0.33;;;;;;;;5077395;27;45139;-75
2023/12/14 13:42:25;;;;;;;;;1.00;1.00;;;;;;;;5077202;27;46209;-75
2023/12/14 13:44:50;;;;;;;;;12.00;8.00;;;;;;;;5076879;27;45466;-75
2023/12/14 13:47:15;;;;;;;;;4.33;3.00;;;;;;;;5077124;27;45384;-74
2023/12/14 13:49:41;;;;;;;;;2.33;1.67;;;;;;;;5077439;27;45445;-75
2023/12/14 13:52:06;;;;;;;;;3.00;3.00;;;;;;;;5076772;27;46057;-75
2023/12/14 13:54:31;;;;;;;;;1.00;1.00;;;;;;;;5076843;27;45332;-75
2023/12/14 13:56:57;;;;;;;;;2.00;1.67;;;;;;;;5076954;27;45315;-76
2023/12/14 13:59:22;;;;;;;;;2.00;2.00;;;;;;;;5077086;27;45377;-76
2023/12/14 14:01:51;;;;;;;;;0.00;0.00;;;;;;;;5075484;28;45475;-75
2023/12/14 14:04:19;;;;;;;;;1.67;0.00;;;;;;;;5075472;28;45416;-76
2023/12/14 14:06:45;;;;;;;;;1.67;1.00;;;;;;;;5080820;27;45322;-75
2023/12/14 14:09:11;;;;;;;;;0.00;0.00;;;;;;;;5079222;28;45538;-75
2023/12/14 14:11:36;;;;;;;;;2.00;2.00;;;;;;;;5080274;27;45283;-75
2023/12/14 14:14:02;;;;;;;;;3.67;3.67;;;;;;;;5080109;27;45351;-75
2023/12/14 14:16:27;;;;;;;;;4.00;4.00;;;;;;;;5080299;27;45226;-75
2023/12/14 14:18:53;;;;;;;;;6.00;6.00;;;;;;;;5080523;27;45267;-75
2023/12/14 14:21:18;;;;;;;;;1.00;1.00;;;;;;;;5080071;27;45461;-75
2023/12/14 14:23:44;;;;;;;;;1.00;0.00;;;;;;;;5080474;27;45473;-75
2023/12/14 14:26:09;;;;;;;;;1.00;1.00;;;;;;;;5080356;27;45313;-75
2023/12/14 14:28:35;;;;;;;;;2.33;1.67;;;;;;;;5080313;27;45526;-75
2023/12/14 14:31:00;;;;;;;;;4.00;3.00;;;;;;;;5080075;27;45211;-75
2023/12/14 14:33:26;;;;;;;;;5.00;4.00;;;;;;;;5079996;27;45177;-75