Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:11;;;;;;;1.90;1.38;;;;;;;6.17;65.36;100002.91;5050023;28;20033;-61
2022/05/10 00:03:37;;;;;;;4.25;1.25;;;;;;;6.19;64.94;100022.66;5051330;28;20033;-61
2022/05/10 00:06:07;;;;;;;1.98;0.93;;;;;;;6.15;65.61;100012.34;5051432;28;20039;-61
2022/05/10 00:08:33;;;;;;;1.10;1.00;;;;;;;6.18;64.90;100009.78;5051321;28;20053;-61
2022/05/10 00:10:59;;;;;;;1.27;1.17;;;;;;;6.16;64.42;100001.22;5051225;28;20478;-61
2022/05/10 00:13:25;;;;;;;1.60;1.17;;;;;;;6.18;65.02;100017.50;5054104;28;20032;-61
2022/05/10 00:15:51;;;;;;;2.58;1.00;;;;;;;6.21;64.65;100012.34;5055114;28;20052;-61
2022/05/10 00:18:18;;;;;;;1.92;1.20;;;;;;;6.23;64.73;100010.66;5055021;28;20064;-61
2022/05/10 00:20:45;;;;;;;2.25;1.15;;;;;;;5.80;64.63;99943.69;5054935;28;20389;-61
2022/05/10 00:23:11;;;;;;;1.85;1.20;;;;;;;6.17;64.17;100005.50;5054635;28;20071;-61
2022/05/10 00:25:38;;;;;;;1.27;1.10;;;;;;;6.14;64.20;99997.78;5055007;28;20036;-61
2022/05/10 00:28:05;;;;;;;1.10;0.98;;;;;;;6.15;64.17;100002.06;5053213;28;20060;-61
2022/05/10 00:30:31;;;;;;;1.77;1.00;;;;;;;6.19;64.08;100004.66;5054843;28;20071;-61
2022/05/10 00:32:56;;;;;;;1.20;1.10;;;;;;;6.20;64.37;100000.38;5054521;28;20478;-61
2022/05/10 00:35:26;;;;;;;1.73;1.10;;;;;;;5.75;64.44;99942.84;5054159;28;20028;-61
2022/05/10 00:37:54;;;;;;;1.65;1.10;;;;;;;6.07;65.12;100002.06;5054285;28;20037;-60
2022/05/10 00:40:27;;;;;;;2.58;1.50;;;;;;;5.85;64.83;99954.84;5054683;28;20017;-60
2022/05/10 00:43:06;;;;;;;1.92;1.10;;;;;;;6.04;64.53;99995.19;5054442;28;20086;-61
2022/05/10 00:46:01;;;;;;;1.65;1.00;;;;;;;5.69;64.71;99939.38;5054746;28;20085;-61
2022/05/10 00:48:36;;;;;;;1.50;0.95;;;;;;;6.13;64.25;100008.91;5054271;28;20033;-61
2022/05/10 00:51:02;;;;;;;1.42;1.20;;;;;;;6.08;64.59;99998.63;5054416;28;20021;-61
2022/05/10 00:53:47;;;;;;;3.92;1.20;;;;;;;5.62;64.69;99932.53;5054241;28;20021;-62
2022/05/10 00:56:20;;;;;;;2.30;1.02;;;;;;;5.88;65.31;100011.41;5054277;28;20666;-60
2022/05/10 00:58:55;;;;;;;1.10;1.00;;;;;;;5.61;64.93;99930.78;5053943;28;20064;-60
2022/05/10 01:01:28;;;;;;;2.10;1.00;;;;;;;5.93;64.95;100008.81;5054203;28;20475;-59
2022/05/10 01:04:09;;;;;;;2.63;1.17;;;;;;;5.59;64.45;99937.66;5054464;28;20107;-60
2022/05/10 01:07:05;;;;;;;2.40;1.27;;;;;;;5.95;64.26;99997.72;5053991;28;20029;-60
2022/05/10 01:09:54;;;;;;;1.10;1.00;;;;;;;5.52;64.29;99920.50;5025157;28;20074;-60
2022/05/10 01:12:46;;;;;;;1.70;0.93;;;;;;;5.90;63.94;99996.84;5054077;28;20501;-61
2022/05/10 01:15:19;;;;;;;1.05;1.00;;;;;;;5.86;64.40;99998.53;5054111;28;20025;-60
2022/05/10 01:17:46;;;;;;;1.85;1.10;;;;;;;5.66;64.69;99964.22;5053879;28;20453;-60
2022/05/10 01:20:17;;;;;;;4.22;1.02;;;;;;;5.77;64.82;99975.41;5053608;28;20439;-61
2022/05/10 01:23:05;;;;;;;2.30;1.20;;;;;;;5.66;64.17;99964.22;5044551;28;20032;-60
2022/05/10 01:26:03;;;;;;;1.95;1.25;;;;;;;5.82;64.13;99985.69;5053752;28;20028;-60
2022/05/10 01:28:50;;;;;;;1.92;1.27;;;;;;;5.72;64.52;99986.53;5047813;28;20032;-60
2022/05/10 01:31:24;;;;;;;1.95;1.08;;;;;;;5.40;64.10;99926.47;5053497;28;20025;-60
2022/05/10 01:33:58;;;;;;;2.03;1.05;;;;;;;5.80;64.10;100002.78;5053893;28;20422;-60
2022/05/10 01:36:34;;;;;;;1.38;1.13;;;;;;;5.76;64.17;99980.50;5053743;28;20490;-60
2022/05/10 01:39:14;;;;;;;4.22;1.40;;;;;;;5.78;63.85;99999.38;5053491;28;20032;-61
2022/05/10 01:41:58;;;;;;;2.47;1.50;;;;;;;5.78;63.75;99989.09;5053123;28;20037;-61
2022/05/10 01:44:52;;;;;;;1.73;1.25;;;;;;;5.77;64.42;99983.13;5053312;28;20040;-61
2022/05/10 01:47:37;;;;;;;1.58;1.20;;;;;;;5.72;64.26;99974.53;5053059;28;20437;-61
2022/05/10 01:50:40;;;;;;;2.38;1.13;;;;;;;5.38;63.77;99922.19;5053251;28;20025;-61
2022/05/10 01:53:28;;;;;;;1.42;1.02;;;;;;;5.72;64.52;99983.94;5052869;28;20457;-61
2022/05/10 01:56:03;;;;;;;1.95;1.00;;;;;;;5.78;63.87;99969.38;5053167;28;20039;-61
2022/05/10 01:58:34;;;;;;;2.40;1.20;;;;;;;5.52;64.67;99931.63;5053029;28;20017;-61
2022/05/10 02:01:04;;;;;;;2.75;1.42;;;;;;;5.36;64.44;99915.31;5052977;28;20033;-61
2022/05/10 02:04:06;;;;;;;1.40;1.23;;;;;;;5.75;63.78;99969.38;5052884;28;20394;-61
2022/05/10 02:06:38;;;;;;;2.70;1.33;;;;;;;5.73;64.02;99975.38;5053110;28;20021;-61
2022/05/10 02:09:22;;;;;;;3.80;1.08;;;;;;;5.74;63.99;99964.25;5052508;28;20110;-60
2022/05/10 02:11:55;;;;;;;1.95;1.00;;;;;;;5.65;63.50;99942.81;5052862;28;20123;-60
2022/05/10 02:14:28;;;;;;;1.83;1.30;;;;;;;5.49;63.67;99905.09;5052950;28;20060;-61
2022/05/10 02:17:07;;;;;;;2.80;1.20;;;;;;;5.79;64.20;99962.56;5052904;28;20047;-60
2022/05/10 02:19:59;;;;;;;3.20;1.42;;;;;;;5.78;63.46;99964.25;5052482;28;20061;-61
2022/05/10 02:23:04;;;;;;;2.92;1.40;;;;;;;5.89;63.16;99961.72;5052819;28;20486;-60
2022/05/10 02:25:39;;;;;;;1.83;1.20;;;;;;;6.24;60.81;99888.06;5052564;28;20032;-60
2022/05/10 02:28:24;;;;;;;2.78;1.20;;;;;;;7.60;57.50;99963.25;5046152;28;20032;-61
2022/05/10 02:30:54;;;;;;;1.90;1.50;;;;;;;7.97;56.03;99895.97;5052587;28;20060;-61
2022/05/10 02:33:21;;;;;;;3.70;1.52;;;;;;;8.18;55.62;99950.84;5052537;28;20090;-61
2022/05/10 02:35:57;;;;;;;1.40;1.30;;;;;;;8.22;55.03;99917.28;5051746;28;20079;-61
2022/05/10 02:38:29;;;;;;;4.07;1.50;;;;;;;8.38;53.80;99888.75;5051289;28;20025;-61
2022/05/10 02:40:57;;;;;;;2.28;1.30;;;;;;;9.45;52.26;99947.94;5050863;28;20132;-60
2022/05/10 02:43:29;;;;;;;2.28;1.38;;;;;;;9.88;49.97;99973.22;5052344;28;20087;-60
2022/05/10 02:45:56;;;;;;;2.90;1.42;;;;;;;9.85;49.96;99943.06;5052204;28;20421;-61
2022/05/10 02:48:28;;;;;;;1.95;1.30;;;;;;;9.53;50.79;99942.66;5052171;28;20521;-60
2022/05/10 02:50:53;;;;;;;2.08;1.02;;;;;;;10.01;49.98;99946.25;5052112;28;20065;-59
2022/05/10 02:53:19;;;;;;;2.90;1.15;;;;;;;10.11;48.99;99947.00;5051928;28;20032;-60
2022/05/10 02:55:54;;;;;;;2.75;1.27;;;;;;;10.12;50.01;99943.53;5052171;28;20120;-60
2022/05/10 02:58:47;;;;;;;2.58;1.20;;;;;;;9.64;50.49;99931.28;5051786;28;20087;-60
2022/05/10 03:01:31;;;;;;;3.65;1.23;;;;;;;9.21;50.57;99949.06;5052241;28;20134;-60
2022/05/10 03:03:57;;;;;;;1.10;1.00;;;;;;;9.45;51.43;99945.34;5052151;28;20378;-60
2022/05/10 03:06:26;;;;;;;2.53;1.20;;;;;;;9.10;50.66;99871.69;5052062;28;20021;-60
2022/05/10 03:08:52;;;;;;;1.73;1.20;;;;;;;10.00;50.37;99944.59;5051292;28;20089;-60
2022/05/10 03:11:19;;;;;;;5.53;1.52;;;;;;;10.61;47.63;99941.06;5051924;28;20029;-61
2022/05/10 03:13:46;;;;;;;1.42;1.15;;;;;;;10.56;47.12;99935.97;5051826;28;20083;-60
2022/05/10 03:16:12;;;;;;;2.45;1.15;;;;;;;10.33;47.64;99918.16;5051754;28;20047;-60
2022/05/10 03:18:37;;;;;;;2.45;1.30;;;;;;;10.21;48.96;99939.09;5051706;28;20035;-60
2022/05/10 03:21:04;;;;;;;1.38;1.25;;;;;;;10.11;48.16;99934.03;5051812;28;20032;-60
2022/05/10 03:23:29;;;;;;;2.42;1.10;;;;;;;9.98;48.45;99932.53;5051941;28;20024;-60
2022/05/10 03:25:56;;;;;;;2.25;1.15;;;;;;;10.02;49.35;99936.78;5050292;28;20086;-61
2022/05/10 03:28:22;;;;;;;2.45;1.15;;;;;;;9.78;49.42;99923.31;5051555;28;20033;-60
2022/05/10 03:30:48;;;;;;;3.50;1.20;;;;;;;9.96;49.03;99936.88;5050538;28;20428;-60
2022/05/10 03:33:14;;;;;;;2.80;1.42;;;;;;;10.46;48.51;99924.91;5051842;28;20036;-61
2022/05/10 03:35:40;;;;;;;2.28;1.30;;;;;;;10.81;46.45;99927.75;5052062;28;20037;-60
2022/05/10 03:38:06;;;;;;;3.22;1.20;;;;;;;10.79;46.45;99927.75;5051739;28;20072;-61
2022/05/10 03:40:32;;;;;;;2.35;1.10;;;;;;;11.36;46.02;99926.66;5051456;28;20052;-60
2022/05/10 03:42:58;;;;;;;1.73;1.05;;;;;;;11.63;45.38;99918.31;5051354;28;20055;-60
2022/05/10 03:45:24;;;;;;;2.80;1.15;;;;;;;11.63;44.39;99911.41;5051597;28;20103;-60
2022/05/10 03:47:52;;;;;;;2.80;1.30;;;;;;;11.46;45.37;99914.34;5055273;28;20040;-60
2022/05/10 03:50:19;;;;;;;2.22;1.10;;;;;;;11.02;45.19;99859.09;5055217;28;20045;-60
2022/05/10 03:52:46;;;;;;;2.53;1.15;;;;;;;11.55;44.69;99911.53;5055552;28;20029;-60
2022/05/10 03:55:18;;;;;;;2.75;1.20;;;;;;;11.36;44.63;99933.59;5055088;28;20371;-60
2022/05/10 03:57:45;;;;;;;2.00;1.17;;;;;;;11.31;44.54;99912.91;5055137;28;20029;-60
2022/05/10 04:00:16;;;;;;;3.00;1.20;;;;;;;10.76;45.52;99862.19;5055426;28;20033;-60
2022/05/10 04:02:41;;;;;;;1.23;1.02;;;;;;;11.14;45.16;99910.66;5055424;28;20090;-61
2022/05/10 04:05:08;;;;;;;2.03;1.20;;;;;;;10.68;45.75;99906.38;5054177;28;20025;-61
2022/05/10 04:07:34;;;;;;;2.65;1.08;;;;;;;10.58;45.81;99907.44;5054954;28;20548;-60
2022/05/10 04:10:00;;;;;;;2.35;1.17;;;;;;;10.41;46.84;99907.72;5054951;28;20045;-60
2022/05/10 04:12:25;;;;;;;1.77;1.20;;;;;;;10.28;46.43;99905.31;5053237;28;20061;-59
2022/05/10 04:14:51;;;;;;;2.22;1.23;;;;;;;10.04;46.83;99901.38;5053853;28;20047;-60
2022/05/10 04:17:16;;;;;;;1.83;1.30;;;;;;;9.98;46.23;99894.56;5054879;28;20675;-60
2022/05/10 04:19:42;;;;;;;3.20;1.00;;;;;;;9.96;46.58;99904.09;5054565;28;20032;-60
2022/05/10 04:22:08;;;;;;;2.70;1.05;;;;;;;9.71;48.24;99895.00;5054672;28;20036;-60
2022/05/10 04:24:34;;;;;;;3.00;1.00;;;;;;;9.80;47.13;99889.69;5055035;28;20031;-60
2022/05/10 04:27:00;;;;;;;2.22;0.82;;;;;;;9.73;47.03;99894.06;5052454;28;20023;-60
2022/05/10 04:29:26;;;;;;;2.53;1.30;;;;;;;10.24;47.69;99884.69;5050013;28;20060;-61
2022/05/10 04:31:52;;;;;;;5.38;1.02;;;;;;;11.04;45.22;99888.41;5054557;28;20041;-61
2022/05/10 04:34:18;;;;;;;1.13;0.95;;;;;;;11.53;44.38;99869.22;5054723;28;20032;-60
2022/05/10 04:36:44;;;;;;;2.60;1.30;;;;;;;12.31;42.62;99880.41;5054717;28;20029;-61
2022/05/10 04:39:10;;;;;;;3.97;1.17;;;;;;;12.55;40.11;99879.75;5054361;28;20039;-61
2022/05/10 04:41:37;;;;;;;2.78;1.15;;;;;;;13.22;40.67;99870.13;5053125;28;20119;-60
2022/05/10 04:44:09;;;;;;;3.47;1.10;;;;;;;13.33;39.74;99823.00;5054263;28;20045;-60
2022/05/10 04:46:36;;;;;;;1.17;1.08;;;;;;;14.05;37.29;99872.81;5054387;28;20084;-61
2022/05/10 04:49:03;;;;;;;3.38;1.23;;;;;;;13.96;38.18;99876.53;5054234;28;20044;-62
2022/05/10 04:51:29;;;;;;;2.60;0.80;;;;;;;14.18;36.51;99875.88;5054364;28;20116;-61
2022/05/10 04:53:56;;;;;;;3.20;0.90;;;;;;;14.52;36.21;99886.88;5054284;28;20025;-61
2022/05/10 04:56:22;;;;;;;0.80;0.80;;;;;;;14.73;35.26;99875.72;5054234;28;20032;-61
2022/05/10 04:58:48;;;;;;;2.00;1.10;;;;;;;14.72;36.14;99867.97;5053094;28;20021;-60
2022/05/10 05:01:17;;;;;;;2.15;1.00;;;;;;;15.18;34.92;99884.56;5054255;28;20055;-60
2022/05/10 05:03:45;;;;;;;5.65;1.00;;;;;;;14.56;34.56;99863.25;5054137;28;20074;-60
2022/05/10 05:06:10;;;;;;;1.60;1.10;;;;;;;14.46;35.11;99828.84;5054249;28;20021;-61
2022/05/10 05:08:36;;;;;;;2.38;0.90;;;;;;;14.68;34.67;99864.63;5053327;28;20056;-61
2022/05/10 05:11:01;;;;;;;1.90;1.00;;;;;;;14.58;35.14;99864.06;5053952;28;20691;-60
2022/05/10 05:13:27;;;;;;;1.25;0.93;;;;;;;14.76;36.25;99864.34;5054071;28;20131;-60
2022/05/10 05:15:53;;;;;;;1.42;0.98;;;;;;;14.88;35.30;99857.84;5053836;28;20036;-60
2022/05/10 05:18:19;;;;;;;1.98;0.90;;;;;;;15.43;34.92;99854.91;5053793;28;20023;-60
2022/05/10 05:20:44;;;;;;;0.98;0.88;;;;;;;15.32;33.95;99845.75;5053472;28;20378;-61
2022/05/10 05:23:11;;;;;;;1.92;0.80;;;;;;;15.24;33.62;99837.34;5053555;28;20040;-61
2022/05/10 05:25:39;;;;;;;1.83;1.10;;;;;;;15.84;33.14;99844.63;5053676;28;20025;-61
2022/05/10 05:28:06;;;;;;;0.93;0.60;;;;;;;16.14;32.54;99828.59;5053180;28;20060;-61
2022/05/10 05:30:32;;;;;;;2.17;0.80;;;;;;;16.34;32.02;99831.19;5053960;28;20418;-61
2022/05/10 05:32:58;;;;;;;2.67;1.10;;;;;;;16.54;32.34;99829.50;5053560;28;20032;-61
2022/05/10 05:35:24;;;;;;;2.90;1.00;;;;;;;15.87;33.10;99827.06;5053663;28;20458;-62
2022/05/10 05:37:51;;;;;;;0.82;0.82;;;;;;;16.63;31.18;99826.50;5053331;28;20035;-61
2022/05/10 05:40:18;;;;;;;1.50;0.80;;;;;;;17.00;30.73;99811.78;5053169;28;20025;-61
2022/05/10 05:42:44;;;;;;;0.70;0.70;;;;;;;17.60;31.22;99816.78;5053545;28;20074;-61
2022/05/10 05:45:12;;;;;;;2.60;1.00;;;;;;;17.27;29.49;99800.91;5053479;28;20025;-61
2022/05/10 05:47:38;;;;;;;1.80;0.90;;;;;;;16.74;29.64;99815.53;5053080;28;20024;-61
2022/05/10 05:50:05;;;;;;;1.63;0.90;;;;;;;16.76;30.28;99802.38;5052870;28;20025;-60
2022/05/10 05:52:31;;;;;;;2.92;1.08;;;;;;;16.84;30.39;99811.56;5053014;28;20017;-60
2022/05/10 05:54:57;;;;;;;3.60;1.30;;;;;;;16.16;30.92;99798.00;5053225;28;20078;-60
2022/05/10 05:57:23;;;;;;;1.55;1.00;;;;;;;16.03;31.21;99798.56;5052948;28;20033;-61
2022/05/10 05:59:51;;;;;;;10.88;1.40;;;;;;;15.52;31.80;99807.59;5052648;28;20025;-61
2022/05/10 06:02:19;;;;;;;1.45;0.98;;;;;;;14.93;32.51;99749.84;5052977;28;20043;-59
2022/05/10 06:04:45;;;;;;;3.40;1.20;;;;;;;15.20;32.34;99801.84;5052824;28;20036;-60
2022/05/10 06:07:11;;;;;;;3.30;1.20;;;;;;;15.21;32.08;99800.13;5052906;28;20036;-61
2022/05/10 06:09:37;;;;;;;5.03;1.10;;;;;;;14.79;32.50;99793.84;5051630;28;20049;-60
2022/05/10 06:12:04;;;;;;;1.63;1.08;;;;;;;15.36;32.42;99782.09;5052895;28;20032;-61
2022/05/10 06:14:30;;;;;;;6.18;1.17;;;;;;;14.79;32.74;99770.38;5052901;28;20029;-58
2022/05/10 06:16:57;;;;;;;11.30;1.50;;;;;;;14.61;33.91;99787.53;5052925;28;20025;-60
2022/05/10 06:19:23;;;;;;;10.55;1.60;;;;;;;14.46;33.55;99781.09;5052542;28;20025;-60
2022/05/10 06:21:50;;;;;;;2.58;1.10;;;;;;;14.05;34.86;99778.19;5052502;28;20489;-61
2022/05/10 06:24:15;;;;;;;6.60;1.30;;;;;;;14.08;34.08;99772.88;5067981;28;20415;-60
2022/05/10 06:26:41;;;;;;;3.47;1.00;;;;;;;13.93;35.30;99769.91;5052738;28;20021;-60
2022/05/10 06:29:06;;;;;;;5.00;1.92;;;;;;;14.08;35.82;99762.47;5044042;28;20044;-61
2022/05/10 06:31:32;;;;;;;2.33;1.55;;;;;;;14.02;34.53;99762.69;5052706;28;20021;-61
2022/05/10 06:33:57;;;;;;;1.73;0.82;;;;;;;13.88;33.87;99753.59;5052541;28;20036;-61
2022/05/10 06:36:23;;;;;;;4.35;0.90;;;;;;;13.76;34.86;99772.22;5052441;28;20033;-61
2022/05/10 06:38:49;;;;;;;4.95;1.20;;;;;;;13.40;34.40;99764.72;5052248;28;20025;-61
2022/05/10 06:41:14;;;;;;;1.25;0.98;;;;;;;13.13;33.49;99783.69;5051879;28;20021;-62
2022/05/10 06:43:40;;;;;;;1.90;0.90;;;;;;;12.91;32.75;99773.09;5052404;28;20023;-61
2022/05/10 06:46:14;;;;;;;3.03;0.90;;;;;;;12.28;33.97;99764.47;5052015;28;20036;-61
2022/05/10 06:48:40;;;;;;;2.15;1.23;;;;;;;12.29;33.88;99781.75;5052233;28;20032;-61
2022/05/10 06:51:08;;;;;;;3.70;1.10;;;;;;;12.37;34.31;99745.19;5051914;28;20029;-61
2022/05/10 06:53:34;;;;;;;25.33;2.15;;;;;;;12.28;33.48;99751.50;5052245;28;20073;-61
2022/05/10 06:56:00;;;;;;;4.80;1.50;;;;;;;12.15;33.46;99753.56;5052079;28;20033;-61
2022/05/10 06:58:25;;;;;;;4.78;1.00;;;;;;;11.71;32.81;99758.13;5051768;28;20544;-61
2022/05/10 07:00:51;;;;;;;2.63;0.90;;;;;;;11.81;34.60;99738.84;5051993;28;20025;-61
2022/05/10 07:03:25;;;;;;;5.95;1.10;;;;;;;11.35;34.84;99686.38;5053336;28;20067;-60
2022/05/10 07:05:51;;;;;;;2.15;1.00;;;;;;;11.94;34.01;99731.63;5053338;28;20116;-60
2022/05/10 07:08:16;;;;;;;1.92;1.10;;;;;;;12.05;33.95;99739.97;5052771;28;20076;-59
2022/05/10 07:10:42;;;;;;;2.15;1.00;;;;;;;12.06;33.52;99735.66;5052436;28;20470;-60
2022/05/10 07:13:08;;;;;;;4.53;0.95;;;;;;;11.89;33.87;99723.09;5051625;28;20390;-60
2022/05/10 07:15:35;;;;;;;3.90;0.80;;;;;;;11.88;33.83;99740.38;5051950;28;20029;-60
2022/05/10 07:18:01;;;;;;;1.55;1.00;;;;;;;12.06;33.57;99722.69;5051724;28;20028;-60
2022/05/10 07:20:27;;;;;;;2.85;1.00;;;;;;;12.18;32.88;99740.50;5052066;28;20112;-61
2022/05/10 07:22:52;;;;;;;3.42;1.27;;;;;;;11.63;32.37;99722.03;5058535;28;20068;-61
2022/05/10 07:25:23;;;;;;;2.25;1.20;;;;;;;11.31;31.89;99665.75;5058185;28;20051;-61
2022/05/10 07:27:48;;;;;;;3.85;0.90;;;;;;;11.70;31.66;99710.59;5050220;28;20167;-63
2022/05/10 07:30:14;;;;;;;3.67;1.10;;;;;;;11.92;31.91;99723.84;5058149;28;20075;-63
2022/05/10 07:32:40;;;;;;;1.63;1.00;;;;;;;11.92;31.50;99705.69;5057195;28;20029;-62
2022/05/10 07:35:06;;;;;;;5.07;1.10;;;;;;;11.42;32.42;99720.81;5049043;28;20028;-61
2022/05/10 07:37:35;;;;;;;3.72;1.17;;;;;;;11.67;32.54;99715.88;5050745;28;20113;-61
2022/05/10 07:40:03;;;;;;;2.25;1.08;;;;;;;11.78;33.26;99709.53;5047402;28;20021;-61
2022/05/10 07:42:29;;;;;;;3.13;1.10;;;;;;;11.96;33.44;99703.06;5049029;28;20508;-61
2022/05/10 07:44:55;;;;;;;2.92;0.95;;;;;;;11.89;33.48;99697.97;5048127;28;20111;-61
2022/05/10 07:47:21;;;;;;;1.75;1.20;;;;;;;11.90;34.04;99704.88;5047726;28;20025;-62
2022/05/10 07:49:47;;;;;;;2.63;1.20;;;;;;;11.93;34.33;99690.97;5048935;28;20493;-63
2022/05/10 07:52:14;;;;;;;6.55;1.02;;;;;;;11.58;34.63;99648.66;5048387;28;20044;-62
2022/05/10 07:54:39;;;;;;;2.28;0.90;;;;;;;11.99;35.69;99698.63;5048930;28;20096;-63
2022/05/10 07:57:05;;;;;;;2.65;1.10;;;;;;;12.01;33.56;99699.41;5050674;28;20040;-66
2022/05/10 07:59:31;;;;;;;4.63;1.40;;;;;;;11.99;34.01;99679.63;5048437;28;20031;-61
2022/05/10 08:01:57;;;;;;;3.90;1.15;;;;;;;11.79;32.83;99682.72;5049260;28;20037;-63
2022/05/10 08:04:23;;;;;;;3.88;1.00;;;;;;;11.64;32.63;99677.00;5049409;28;20080;-61
2022/05/10 08:06:49;;;;;;;15.15;1.10;;;;;;;11.94;33.10;99665.91;5048981;28;20029;-61
2022/05/10 08:09:14;;;;;;;2.60;1.10;;;;;;;11.93;32.97;99659.84;5047875;28;20458;-62
2022/05/10 08:11:43;;;;;;;2.22;1.10;;;;;;;11.84;32.62;99654.88;5052903;28;20450;-63
2022/05/10 08:14:09;;;;;;;4.07;1.08;;;;;;;11.65;32.18;99676.13;5056832;28;20078;-64
2022/05/10 08:16:35;;;;;;;2.35;1.20;;;;;;;11.99;32.74;99671.81;5055470;28;20020;-62
2022/05/10 08:19:00;;;;;;;3.35;1.33;;;;;;;11.99;32.44;99666.63;5054882;28;20462;-60
2022/05/10 08:21:26;;;;;;;1.50;1.08;;;;;;;11.91;31.47;99669.38;5056305;28;20021;-61
2022/05/10 08:23:55;;;;;;;3.63;1.02;;;;;;;11.73;31.34;99669.00;5056257;28;20033;-64
2022/05/10 08:26:21;;;;;;;3.33;1.50;;;;;;;11.91;32.30;99665.06;5046837;28;20075;-61
2022/05/10 08:28:48;;;;;;;4.88;1.20;;;;;;;11.74;32.99;99652.56;5049760;28;20029;-61
2022/05/10 08:31:13;;;;;;;2.65;1.20;;;;;;;11.39;31.85;99669.88;5047738;28;20106;-61
2022/05/10 08:33:42;;;;;;;4.57;1.50;;;;;;;11.05;32.01;99654.28;5043652;28;20067;-63
2022/05/10 08:36:09;;;;;;;2.53;1.02;;;;;;;11.34;32.82;99642.34;5045002;28;20102;-62
2022/05/10 08:38:35;;;;;;;1.83;0.90;;;;;;;11.32;32.96;99597.47;5045327;28;20024;-64
2022/05/10 08:41:20;;;;;;;2.42;1.00;;;;;;;11.41;31.87;99633.53;5045415;28;20053;-64
2022/05/10 08:44:13;;;;;;;6.15;0.98;;;;;;;11.38;31.42;99625.81;5044758;28;20043;-63
2022/05/10 08:46:42;;;;;;;6.90;1.15;;;;;;;11.26;32.22;99632.19;5036834;28;20032;-64
2022/05/10 08:49:18;;;;;;;4.15;1.20;;;;;;;11.20;31.71;99614.16;5045761;28;20031;-64
2022/05/10 08:51:44;;;;;;;3.08;1.08;;;;;;;11.45;31.56;99624.78;5052309;28;20039;-62
2022/05/10 08:54:09;;;;;;;5.15;1.40;;;;;;;11.54;32.29;99614.19;5054554;28;20021;-61
2022/05/10 08:57:05;;;;;;;2.55;1.00;;;;;;;11.55;33.01;99610.66;5053737;28;20474;-61
2022/05/10 08:59:43;;;;;;;4.50;1.25;;;;;;;11.59;32.94;99611.44;5053843;28;20048;-61
2022/05/10 09:02:14;;;;;;;4.75;1.20;;;;;;;11.17;31.54;99596.97;5054118;28;20033;-61
2022/05/10 09:05:03;;;;;;;4.80;1.45;;;;;;;11.31;33.10;99608.72;5054066;28;20048;-62
2022/05/10 09:07:56;;;;;;;1.67;1.00;;;;;;;11.41;30.90;99607.59;5054081;28;20391;-62
2022/05/10 09:10:37;;;;;;;4.45;1.10;;;;;;;11.28;32.00;99567.34;5053968;28;20045;-62
2022/05/10 09:13:14;;;;;;;1.05;0.77;;;;;;;11.45;30.98;99611.81;5053651;28;20097;-63
2022/05/10 09:16:02;;;;;;;6.80;1.30;;;;;;;11.39;30.99;99591.22;5053828;28;20036;-62
2022/05/10 09:18:36;;;;;;;1.73;1.10;;;;;;;11.20;30.48;99581.34;5033791;28;20124;-61
2022/05/10 09:21:14;;;;;;;1.70;1.10;;;;;;;11.59;30.92;99624.41;5050330;28;20025;-61
2022/05/10 09:23:49;;;;;;;8.70;1.17;;;;;;;11.47;31.23;99627.31;5049644;28;20036;-61
2022/05/10 09:26:15;;;;;;;1.77;1.05;;;;;;;11.47;31.83;99622.13;5045032;28;20025;-62
2022/05/10 09:28:50;;;;;;;2.70;1.00;;;;;;;11.26;31.17;99571.69;5049958;28;20106;-62
2022/05/10 09:37:26;;;;;;;2.47;1.10;;;;;;;11.39;33.22;99589.47;5037535;28;20115;-61
2022/05/10 09:39:55;;;;;;;4.53;1.17;;;;;;;11.22;32.48;99608.06;5053013;28;20037;-60
2022/05/10 09:42:42;;;;;;;3.78;1.75;;;;;;;10.97;32.89;99560.34;5052029;28;20037;-62
2022/05/10 09:45:18;;;;;;;6.65;1.42;;;;;;;11.37;32.50;99618.94;5052935;28;20033;-62
2022/05/10 09:48:09;;;;;;;2.72;1.42;;;;;;;10.85;33.27;99561.50;5053125;28;20025;-62
2022/05/10 09:50:46;;;;;;;1.30;1.20;;;;;;;10.99;33.31;99569.78;5040466;28;20018;-62
2022/05/10 09:53:12;;;;;;;2.15;1.00;;;;;;;11.19;32.98;99622.88;5034462;28;20028;-61
2022/05/10 09:55:40;;;;;;;2.15;1.20;;;;;;;11.14;34.53;99622.94;5037276;28;20036;-62
2022/05/10 09:58:19;;;;;;;3.60;1.33;;;;;;;11.22;33.60;99627.97;5034750;28;20034;-62
2022/05/10 10:00:52;;;;;;;6.78;1.10;;;;;;;11.03;34.57;99580.91;5067822;28;20029;-63
2022/05/10 10:03:32;;;;;;;5.68;1.70;;;;;;;11.25;33.88;99608.91;5052897;28;20029;-62
2022/05/10 10:06:19;;;;;;;2.15;1.20;;;;;;;11.21;33.95;99580.44;5052475;28;20029;-64
2022/05/10 10:08:55;;;;;;;3.15;1.30;;;;;;;11.08;35.21;99545.38;5045916;28;20469;-63
2022/05/10 10:11:26;;;;;;;3.55;1.40;;;;;;;11.38;35.19;99584.34;5040329;28;20040;-61
2022/05/10 10:14:10;;;;;;;4.25;1.60;;;;;;;10.96;34.38;99600.09;5043660;28;20048;-62
2022/05/10 10:16:50;;;;;;;6.38;1.40;;;;;;;10.81;35.57;99601.31;5052449;28;20025;-64
2022/05/10 10:19:18;;;;;;;6.03;1.55;;;;;;;10.82;35.41;99611.63;5052036;28;20108;-62
2022/05/10 10:22:01;;;;;;;5.05;1.40;;;;;;;10.77;35.25;99605.69;5052369;28;20025;-63
2022/05/10 10:24:36;;;;;;;1.77;1.20;;;;;;;10.31;36.05;99580.84;5052764;28;20033;-64
2022/05/10 10:27:08;;;;;;;1.40;0.93;;;;;;;10.65;36.43;99618.97;5042870;28;20037;-63
2022/05/10 10:29:45;;;;;;;1.23;0.88;;;;;;;10.38;36.32;99597.97;5024784;28;20064;-63
2022/05/10 10:32:17;;;;;;;4.95;1.00;;;;;;;10.51;36.15;99586.44;5040699;28;20121;-62
2022/05/10 10:34:48;;;;;;;;;;;;;;;10.67;35.99;99593.88;5051684;28;20091;-62
2022/05/10 10:37:28;;;;;;;3.22;0.93;;;;;;;10.46;35.25;99596.06;5035275;28;20007;-63
2022/05/10 10:40:10;;;;;;;3.53;1.05;;;;;;;10.32;35.84;99600.66;5052220;28;20155;-61
2022/05/10 10:42:50;;;;;;;2.65;1.00;;;;;;;10.55;36.32;99618.31;5042601;28;20045;-64
2022/05/10 10:45:17;;;;;;;1.10;1.00;;;;;;;10.47;35.07;99621.06;5041954;28;20072;-62
2022/05/10 10:47:49;;;;;;;4.53;0.80;;;;;;;10.55;34.81;99622.66;5043481;28;20032;-61
2022/05/10 10:50:25;;;;;;;5.65;1.00;;;;;;;10.10;36.04;99633.91;5044071;28;20475;-61
2022/05/10 10:52:56;;;;;;;3.92;0.80;;;;;;;10.01;35.39;99625.44;5042759;28;20029;-60
2022/05/10 10:55:43;;;;;;;1.20;0.95;;;;;;;10.35;35.71;99631.69;5042876;28;20433;-61
2022/05/10 10:58:46;;;;;;;2.85;1.05;;;;;;;10.21;35.62;99641.47;5042789;28;20024;-61
2022/05/10 11:01:29;;;;;;;3.85;1.10;;;;;;;9.90;36.18;99562.72;5041186;28;20056;-62
2022/05/10 11:04:19;;;;;;;4.35;0.98;;;;;;;10.23;36.10;99618.97;5043656;28;20029;-61
2022/05/10 11:06:51;;;;;;;1.40;1.10;;;;;;;10.14;36.38;99607.91;5039846;28;20033;-61
2022/05/10 11:09:16;;;;;;;;;;;;;;;9.80;37.89;99641.38;5045923;28;20406;-62
2022/05/10 11:12:05;;;;;;;7.60;1.20;;;;;;;9.64;39.10;99664.09;5042428;28;19913;-62
2022/05/10 11:14:51;;;;;;;3.35;0.98;;;;;;;9.48;41.47;99672.13;5043723;28;20024;-62
2022/05/10 11:17:38;;;;;;;5.35;1.25;;;;;;;9.29;43.48;99699.13;5067340;28;20390;-62
2022/05/10 11:20:20;;;;;;;6.63;1.00;;;;;;;8.58;47.87;99687.25;5067700;28;20039;-64
2022/05/10 11:23:03;;;;;;;3.25;1.17;;;;;;;8.77;48.17;99688.72;5047879;28;20109;-63
2022/05/10 11:25:41;;;;;;;2.15;0.88;;;;;;;8.46;51.15;99725.28;5036203;28;20103;-62
2022/05/10 11:28:42;;;;;;;3.15;1.00;;;;;;;8.46;54.79;99717.53;5039931;28;20043;-63
2022/05/10 11:31:32;;;;;;;2.85;0.80;;;;;;;8.54;54.38;99722.59;5040467;28;20106;-62
2022/05/10 11:34:16;;;;;;;1.33;0.88;;;;;;;8.29;53.70;99724.56;5040349;28;20041;-62
2022/05/10 11:36:41;;;;;;;1.20;1.10;;;;;;;8.25;55.28;99722.88;5043669;28;20032;-62
2022/05/10 11:39:28;;;;;;;2.78;0.98;;;;;;;8.52;55.43;99705.41;5043725;28;20407;-64
2022/05/10 11:42:05;;;;;;;2.42;0.82;;;;;;;8.66;53.88;99705.22;5042903;28;20025;-62
2022/05/10 11:44:55;;;;;;;2.33;1.10;;;;;;;8.84;55.01;99714.47;5044946;28;20470;-63
2022/05/10 11:47:23;;;;;;;2.05;1.10;;;;;;;8.73;54.13;99710.28;5045270;28;20395;-64
2022/05/10 11:50:12;;;;;;;2.33;0.98;;;;;;;8.24;54.99;99709.16;5045661;28;20052;-63
2022/05/10 11:52:59;;;;;;;2.60;1.00;;;;;;;8.25;56.16;99700.53;5043869;28;20111;-65
2022/05/10 11:55:36;;;;;;;2.00;1.20;;;;;;;8.52;58.88;99692.50;5043364;28;20086;-63
2022/05/10 11:58:06;;;;;;;2.30;1.25;;;;;;;8.61;57.99;99670.00;5042599;28;20359;-63
2022/05/10 12:00:31;;;;;;;3.00;1.30;;;;;;;8.64;57.99;99666.53;5043610;28;20021;-63
2022/05/10 12:03:05;;;;;;;2.35;1.15;;;;;;;8.42;54.68;99584.22;5044520;28;20144;-62
2022/05/10 12:05:36;;;;;;;1.65;1.10;;;;;;;8.99;53.82;99634.16;5046266;28;20034;-63