Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:24;;;;;;;4.35;1.90;;;17.70;99.90;;;;;;5032975;28;20166;-74
2023/08/17 00:03:50;;;;;;;3.55;1.75;;;17.60;99.90;;;;;;5032548;28;20178;-73
2023/08/17 00:06:16;;;;;;;6.38;1.48;;;17.30;99.90;;;;;;5033944;28;20703;-74
2023/08/17 00:08:42;;;;;;;9.00;2.03;;;17.20;99.90;;;;;;5034024;28;20170;-73
2023/08/17 00:11:08;;;;;;;4.05;1.58;;;17.20;99.90;;;;;;5032717;28;20241;-73
2023/08/17 00:13:34;;;;;;;5.00;1.65;;;17.40;99.90;;;;;;5033899;28;20202;-72
2023/08/17 00:16:00;;;;;;;4.03;2.10;;;17.30;99.90;;;;;;5033600;28;20173;-72
2023/08/17 00:18:25;;;;;;;3.40;1.77;;;17.00;99.90;;;;;;5033729;28;20174;-72
2023/08/17 00:20:51;;;;;;;3.75;1.90;;;17.30;99.90;;;;;;5032511;28;20178;-72
2023/08/17 00:23:17;;;;;;;3.72;1.70;;;17.30;99.90;;;;;;5033572;28;20688;-74
2023/08/17 00:25:42;;;;;;;5.28;1.70;;;17.20;99.90;;;;;;5033519;28;20556;-72
2023/08/17 00:28:08;;;;;;;4.47;1.80;;;17.30;99.90;;;;;;5032314;28;20309;-73
2023/08/17 00:30:36;;;;;;;4.20;1.70;;;17.10;99.90;;;;;;5033571;28;20253;-72
2023/08/17 00:33:02;;;;;;;2.90;1.90;;;17.20;99.90;;;;;;5043051;28;20169;-73
2023/08/17 00:35:28;;;;;;;4.60;1.95;;;;;;;;;;5052571;28;20227;-73
2023/08/17 00:37:54;;;;;;;5.70;1.90;;;17.20;99.90;;;;;;5032517;28;20174;-72
2023/08/17 00:40:20;;;;;;;5.53;2.15;;;;;;;;;;5031984;28;20170;-74
2023/08/17 00:42:45;;;;;;;4.35;1.60;;;17.30;99.90;;;;;;5033261;28;20170;-73
2023/08/17 00:45:11;;;;;;;7.55;2.25;;;17.20;99.90;;;;;;5033095;28;20166;-74
2023/08/17 00:47:37;;;;;;;7.43;1.90;;;17.20;99.90;;;;;;5031835;28;20585;-73
2023/08/17 00:50:04;;;;;;;6.55;1.80;;;17.10;99.90;;;;;;5033201;28;20605;-73
2023/08/17 00:52:32;;;;;;;5.95;1.83;;;17.20;99.90;;;;;;5033146;28;20166;-72
2023/08/17 00:54:59;;;;;;;8.23;1.75;;;17.40;99.90;;;;;;5033061;28;20213;-73
2023/08/17 00:57:24;;;;;;;5.93;2.00;;;17.20;99.90;;;;;;5032908;28;20277;-72
2023/08/17 00:59:51;;;;;;;10.00;2.53;;;17.20;99.90;;;;;;5032916;28;20265;-72
2023/08/17 01:02:17;;;;;;;10.25;2.40;;;17.20;99.90;;;;;;5033022;28;20196;-72
2023/08/17 01:04:43;;;;;;;11.95;2.10;;;17.00;99.90;;;;;;5032795;28;20695;-73
2023/08/17 01:07:09;;;;;;;6.63;2.53;;;17.10;99.90;;;;;;5032980;28;20170;-73
2023/08/17 01:09:35;;;;;;;7.22;2.10;;;17.00;99.90;;;;;;5032766;28;20185;-73
2023/08/17 01:12:27;;;;;;;3.33;1.98;;;17.00;99.90;;;;;;5032742;28;20208;-72
2023/08/17 01:15:06;;;;;;;6.18;2.10;;;16.90;99.90;;;;;;5032182;28;20236;-73
2023/08/17 01:17:51;;;;;;;3.17;1.92;;;16.90;99.90;;;;;;5032660;28;20257;-73
2023/08/17 01:20:18;;;;;;;5.78;2.17;;;16.90;99.90;;;;;;5031268;28;20588;-72
2023/08/17 01:22:46;;;;;;;3.83;1.77;;;16.90;99.90;;;;;;5032441;28;20280;-73
2023/08/17 01:25:12;;;;;;;5.25;2.20;;;16.90;99.90;;;;;;5032575;28;20170;-73
2023/08/17 01:27:41;;;;;;;5.82;2.22;;;16.90;99.90;;;;;;5031153;28;20605;-73
2023/08/17 01:30:08;;;;;;;4.60;2.00;;;16.80;99.90;;;;;;5032355;28;20214;-73
2023/08/17 01:32:47;;;;;;;4.63;1.70;;;16.80;99.90;;;;;;5038142;28;20256;-73
2023/08/17 01:35:35;;;;;;;7.25;2.25;;;16.80;99.90;;;;;;5050516;28;20212;-73
2023/08/17 01:38:06;;;;;;;7.47;2.17;;;16.90;99.90;;;;;;5052250;28;20244;-73
2023/08/17 01:40:33;;;;;;;5.38;2.38;;;16.90;99.90;;;;;;5052207;28;20651;-73
2023/08/17 01:43:01;;;;;;;5.55;2.20;;;16.80;99.90;;;;;;5051881;28;20169;-73
2023/08/17 01:45:27;;;;;;;7.93;2.20;;;16.70;99.90;;;;;;5035524;28;20269;-72
2023/08/17 01:47:52;;;;;;;7.60;2.20;;;16.70;99.90;;;;;;5045516;28;20256;-73
2023/08/17 01:50:18;;;;;;;4.43;2.13;;;16.60;99.90;;;;;;5033528;28;20189;-73
2023/08/17 01:52:44;;;;;;;9.30;1.80;;;16.50;99.90;;;;;;5038409;28;20184;-73
2023/08/17 01:55:09;;;;;;;10.40;2.13;;;16.50;99.90;;;;;;5038962;28;20209;-73
2023/08/17 01:57:36;;;;;;;5.93;2.10;;;16.50;99.90;;;;;;5050565;28;20177;-74
2023/08/17 02:00:04;;;;;;;5.38;2.00;;;16.40;99.90;;;;;;5041879;28;20178;-73
2023/08/17 02:02:30;;;;;;;3.88;1.80;;;16.30;99.90;;;;;;5031785;28;20166;-73
2023/08/17 02:04:56;;;;;;;4.57;1.92;;;16.30;99.90;;;;;;5030411;28;20178;-73
2023/08/17 02:07:21;;;;;;;3.65;2.10;;;16.20;99.90;;;;;;5031863;28;20170;-73
2023/08/17 02:09:47;;;;;;;6.90;2.03;;;16.10;99.90;;;;;;5031749;28;20710;-73
2023/08/17 02:12:12;;;;;;;11.32;2.50;;;16.10;99.90;;;;;;5041487;28;20651;-73
2023/08/17 02:14:38;;;;;;;6.95;2.20;;;16.10;99.90;;;;;;5051286;28;20215;-74
2023/08/17 02:17:05;;;;;;;11.32;2.15;;;16.00;99.90;;;;;;5051321;28;20219;-74
2023/08/17 02:19:31;;;;;;;5.95;1.98;;;16.00;99.90;;;;;;5052418;28;20220;-73
2023/08/17 02:21:57;;;;;;;7.18;2.08;;;16.00;99.90;;;;;;5051653;28;20178;-74
2023/08/17 02:24:22;;;;;;;3.40;2.05;;;16.00;99.90;;;;;;5051318;28;20709;-73
2023/08/17 02:26:48;;;;;;;3.42;2.10;;;16.00;99.90;;;;;;5051289;28;20221;-73
2023/08/17 02:29:13;;;;;;;8.50;2.10;;;16.00;99.90;;;;;;5050038;28;20635;-73
2023/08/17 02:31:39;;;;;;;9.60;2.28;;;16.00;99.90;;;;;;5051197;28;20223;-73
2023/08/17 02:34:05;;;;;;;8.05;2.03;;;15.90;99.90;;;;;;5050944;28;20550;-73
2023/08/17 02:36:31;;;;;;;5.65;2.25;;;15.90;99.90;;;;;;5049863;28;20236;-73
2023/08/17 02:38:57;;;;;;;5.32;2.08;;;15.90;99.90;;;;;;5051134;28;20744;-73
2023/08/17 02:41:23;;;;;;;5.22;2.10;;;15.90;99.90;;;;;;5051099;28;20184;-73
2023/08/17 02:43:48;;;;;;;11.65;2.70;;;15.80;99.90;;;;;;5051165;28;20512;-73
2023/08/17 02:46:15;;;;;;;11.00;2.10;;;15.80;99.90;;;;;;5050840;28;20240;-73
2023/08/17 02:48:40;;;;;;;4.57;2.22;;;15.90;99.90;;;;;;5041707;28;20275;-73
2023/08/17 02:51:06;;;;;;;9.68;2.38;;;15.90;99.90;;;;;;5031078;28;20651;-73
2023/08/17 02:53:31;;;;;;;3.63;2.30;;;15.90;99.90;;;;;;5046252;28;20211;-73
2023/08/17 02:55:57;;;;;;;4.25;2.47;;;15.80;99.90;;;;;;5034646;28;20652;-73
2023/08/17 02:58:23;;;;;;;10.15;2.45;;;15.90;99.90;;;;;;5046877;28;20187;-74
2023/08/17 03:00:51;;;;;;;4.47;2.40;;;15.90;99.90;;;;;;5036655;28;20180;-73
2023/08/17 03:03:17;;;;;;;5.13;2.38;;;15.90;99.90;;;;;;5054835;28;20177;-73
2023/08/17 03:05:43;;;;;;;4.78;2.35;;;16.00;99.90;;;;;;5037893;28;20226;-73
2023/08/17 03:08:08;;;;;;;3.85;2.55;;;16.00;99.90;;;;;;5052318;28;20563;-73
2023/08/17 03:10:34;;;;;;;4.65;2.70;;;16.00;99.90;;;;;;5037523;28;20193;-73
2023/08/17 03:13:00;;;;;;;7.25;3.08;;;16.00;99.90;;;;;;5052234;28;20189;-74
2023/08/17 03:15:25;;;;;;;5.97;2.90;;;16.00;99.90;;;;;;5035816;28;20213;-73
2023/08/17 03:17:51;;;;;;;4.13;2.70;;;16.00;99.90;;;;;;5043971;28;20185;-74
2023/08/17 03:20:19;;;;;;;6.75;3.33;;;16.00;99.90;;;;;;5055571;28;20176;-74
2023/08/17 03:22:45;;;;;;;4.50;2.88;;;16.10;99.90;;;;;;5048259;28;20169;-74
2023/08/17 03:25:10;;;;;;;5.63;3.00;;;16.10;99.90;;;;;;5041624;28;20166;-75
2023/08/17 03:27:36;;;;;;;4.22;2.97;;;16.10;99.90;;;;;;5047849;28;20722;-73
2023/08/17 03:30:03;;;;;;;7.38;3.17;;;16.00;99.90;;;;;;5048441;28;20259;-73
2023/08/17 03:32:29;;;;;;;5.70;3.20;;;16.00;99.90;;;;;;5041042;28;20182;-74
2023/08/17 03:34:54;;;;;;;7.18;3.22;;;16.00;99.90;;;;;;5055223;28;20216;-73
2023/08/17 03:37:20;;;;;;;4.65;3.30;;;16.00;99.90;;;;;;5050526;28;20203;-73
2023/08/17 03:39:45;;;;;;;7.85;4.38;;;16.00;99.90;;;;;;5046961;28;20183;-73
2023/08/17 03:42:11;;;;;;;7.93;4.30;;;15.90;99.90;;;;;;5050517;28;20173;-73
2023/08/17 03:44:37;;;;;;;12.52;4.72;;;16.00;99.90;;;;;;5043138;28;20189;-73
2023/08/17 03:47:02;;;;;;;9.63;4.82;;;16.00;99.90;;;;;;5052889;28;20253;-74
2023/08/17 03:49:29;;;;;;;13.52;4.93;;;16.00;99.90;;;;;;5037711;28;20194;-74
2023/08/17 03:51:55;;;;;;;10.95;4.97;;;16.00;99.90;;;;;;5047601;28;20182;-74
2023/08/17 03:54:20;;;;;;;9.65;5.38;;;16.00;99.90;;;;;;5037209;28;20677;-74
2023/08/17 03:56:46;;;;;;;8.55;5.30;;;15.90;99.90;;;;;;5053217;28;20211;-74
2023/08/17 03:59:11;;;;;;;7.88;4.40;;;16.00;99.90;;;;;;5056749;28;20666;-74
2023/08/17 04:01:37;;;;;;;9.80;3.90;;;;;;;;;;5057010;28;20698;-73
2023/08/17 04:04:03;;;;;;;7.88;3.35;;;15.90;99.90;;;;;;5055489;28;20263;-73
2023/08/17 04:06:30;;;;;;;6.45;4.07;;;15.80;99.90;;;;;;5056792;28;20177;-74
2023/08/17 04:08:56;;;;;;;8.82;4.40;;;15.70;99.90;;;;;;5040873;28;20699;-74
2023/08/17 04:11:21;;;;;;;10.43;4.88;;;15.70;99.90;;;;;;5035143;28;20174;-73
2023/08/17 04:13:47;;;;;;;10.57;5.13;;;15.70;99.90;;;;;;5032327;28;20220;-74
2023/08/17 04:16:13;;;;;;;7.88;4.95;;;15.60;99.90;;;;;;5033604;28;20205;-74
2023/08/17 04:18:38;;;;;;;7.97;4.65;;;15.70;99.90;;;;;;5032617;28;20170;-74
2023/08/17 04:21:04;;;;;;;9.63;5.45;;;15.70;99.90;;;;;;5033691;28;20632;-74
2023/08/17 04:23:29;;;;;;;16.70;6.18;;;15.70;99.90;;;;;;5033585;28;20188;-74
2023/08/17 04:25:55;;;;;;;13.02;6.95;;;15.60;99.90;;;;;;5033425;28;20170;-73
2023/08/17 04:28:21;;;;;;;13.18;7.93;;;15.70;99.90;;;;;;5032256;28;20188;-73
2023/08/17 04:30:46;;;;;;;13.48;8.25;;;15.70;99.90;;;;;;5033802;28;20260;-73
2023/08/17 04:33:12;;;;;;;20.55;8.82;;;15.60;99.90;;;;;;5033373;28;20633;-73
2023/08/17 04:35:39;;;;;;;15.73;9.40;;;15.40;99.90;;;;;;5032104;28;20177;-74
2023/08/17 04:38:04;;;;;;;16.98;9.75;;;15.60;99.90;;;;;;5033454;28;20629;-74
2023/08/17 04:40:30;;;;;;;14.80;10.20;;;15.70;99.90;;;;;;5033418;28;20269;-71
2023/08/17 04:42:56;;;;;;;18.10;10.48;;;15.60;99.90;;;;;;5031953;28;20265;-73
2023/08/17 04:45:23;;;;;;;17.60;11.32;;;15.60;99.90;;;;;;5048428;28;20272;-72
2023/08/17 04:47:49;;;;;;;21.05;11.00;;;15.60;99.90;;;;;;5035411;28;20202;-73
2023/08/17 04:50:16;;;;;;;21.58;11.32;;;15.70;99.90;;;;;;5051871;28;20169;-72
2023/08/17 04:52:43;;;;;;;19.02;11.32;;;15.60;99.90;;;;;;5053207;28;20169;-73
2023/08/17 04:55:09;;;;;;;20.92;11.65;;;15.60;99.90;;;;;;5053165;28;20205;-72
2023/08/17 04:57:34;;;;;;;23.65;11.68;;;15.70;99.90;;;;;;5052949;28;20525;-73
2023/08/17 05:00:00;;;;;;;23.73;12.88;;;15.60;99.90;;;;;;5053005;28;20169;-73
2023/08/17 05:02:26;;;;;;;21.77;12.20;;;15.60;99.90;;;;;;5051673;28;20666;-72
2023/08/17 05:04:51;;;;;;;20.08;11.70;;;15.60;99.90;;;;;;5052706;28;20177;-73
2023/08/17 05:07:17;;;;;;;23.88;13.15;;;15.60;99.90;;;;;;5051596;28;20177;-73
2023/08/17 05:09:42;;;;;;;21.05;12.35;;;15.60;99.90;;;;;;5067981;28;20664;-73
2023/08/17 05:12:08;;;;;;;20.50;12.65;;;15.60;99.90;;;;;;5052709;28;20653;-72
2023/08/17 05:14:33;;;;;;;22.92;13.35;;;15.60;99.90;;;;;;5052637;28;20218;-73
2023/08/17 05:16:59;;;;;;;22.10;13.75;;;15.60;99.90;;;;;;5051296;28;20264;-74
2023/08/17 05:19:25;;;;;;;23.58;13.68;;;15.70;99.90;;;;;;5052753;28;20169;-73
2023/08/17 05:21:51;;;;;;;27.90;14.13;;;15.60;99.90;;;;;;5052447;28;20173;-73
2023/08/17 05:24:17;;;;;;;23.83;13.43;;;15.60;99.90;;;;;;5052302;28;20169;-73
2023/08/17 05:26:44;;;;;;;26.02;14.30;;;15.60;99.90;;;;;;5052322;28;20239;-73
2023/08/17 05:29:09;;;;;;;26.40;14.80;;;15.70;99.90;;;;;;5052412;28;20246;-73
2023/08/17 05:31:35;;;;;;;28.88;15.27;;;15.70;99.90;;;;;;5067863;28;20636;-74
2023/08/17 05:34:00;;;;;;;29.38;16.17;;;15.70;99.90;;;;;;5052157;28;20212;-73
2023/08/17 05:36:26;;;;;;;28.13;16.08;;;15.70;99.90;;;;;;5052460;28;20196;-73
2023/08/17 05:38:52;;;;;;;33.00;16.27;;;;;;;;;;5051129;28;20656;-73
2023/08/17 05:41:17;;;;;;;30.15;16.08;;;15.70;99.90;;;;;;5052041;28;20178;-73
2023/08/17 05:43:43;;;;;;;29.10;15.63;;;15.80;99.90;;;;;;5049162;28;20183;-73
2023/08/17 05:46:09;;;;;;;30.75;16.27;;;15.80;99.90;;;;;;5030706;28;20181;-73
2023/08/17 05:48:34;;;;;;;31.92;16.98;;;15.80;99.90;;;;;;5032225;28;20180;-73
2023/08/17 05:51:00;;;;;;;34.22;17.83;;;15.80;99.90;;;;;;5032073;28;20546;-76
2023/08/17 05:53:25;;;;;;;30.02;16.70;;;16.00;99.90;;;;;;5031963;28;20173;-75
2023/08/17 05:55:51;;;;;;;34.45;17.40;;;15.90;99.90;;;;;;5030398;28;20185;-74
2023/08/17 05:58:17;;;;;;;33.67;17.15;;;15.90;99.90;;;;;;5031943;28;20216;-74
2023/08/17 06:00:42;;;;;;;30.48;16.77;;;16.00;99.90;;;;;;5032572;28;20534;-74
2023/08/17 06:03:08;;;;;;;35.05;17.73;;;16.10;99.90;;;;;;5034837;28;20551;-74
2023/08/17 06:05:34;;;;;;;31.33;17.23;;;16.10;99.90;;;;;;5037814;28;20180;-75
2023/08/17 06:08:00;;;;;;;31.98;17.98;;;16.30;99.90;;;;;;5043875;28;20177;-73
2023/08/17 06:10:25;;;;;;;34.47;17.85;;;16.20;99.90;;;;;;5033256;28;20201;-74
2023/08/17 06:12:57;;;;;;;31.17;17.13;;;16.30;99.90;;;;;;5049354;28;20173;-73
2023/08/17 06:15:23;;;;;;;32.03;17.00;;;16.40;99.90;;;;;;5049709;28;20208;-73
2023/08/17 06:17:50;;;;;;;34.65;17.38;;;16.50;99.90;;;;;;5051451;28;20202;-73
2023/08/17 06:20:16;;;;;;;32.97;16.88;;;16.60;99.90;;;;;;5051283;28;20255;-73
2023/08/17 06:22:42;;;;;;;31.55;16.35;;;;;;;;;;5051291;28;20650;-73
2023/08/17 06:25:08;;;;;;;31.95;16.33;;;16.70;99.90;;;;;;5051241;28;20632;-74
2023/08/17 06:27:35;;;;;;;29.05;16.17;;;16.80;99.90;;;;;;5048178;28;20263;-74
2023/08/17 06:30:02;;;;;;;29.33;15.57;;;16.90;99.90;;;;;;5051252;28;20193;-74
2023/08/17 06:32:28;;;;;;;28.33;16.38;;;17.00;99.90;;;;;;5038193;28;20184;-73
2023/08/17 06:34:54;;;;;;;26.48;15.65;;;17.00;99.90;;;;;;5038238;28;20213;-73
2023/08/17 06:37:20;;;;;;;27.30;15.27;;;17.10;99.90;;;;;;5037745;28;20608;-74
2023/08/17 06:39:45;;;;;;;22.92;14.90;;;17.20;99.90;;;;;;5046727;28;20169;-74
2023/08/17 06:42:11;;;;;;;25.38;14.18;;;17.30;99.90;;;;;;5051053;28;20169;-74
2023/08/17 06:44:37;;;;;;;24.77;14.23;;;17.40;99.90;;;;;;5040493;28;20258;-74
2023/08/17 06:47:02;;;;;;;33.38;15.77;;;17.40;99.90;;;;;;5031054;28;20170;-74
2023/08/17 06:49:28;;;;;;;29.90;16.25;;;17.40;99.90;;;;;;5055008;28;20683;-75
2023/08/17 06:51:53;;;;;;;29.15;14.40;;;17.40;99.90;;;;;;5064922;28;20655;-74
2023/08/17 06:54:19;;;;;;;26.33;15.27;;;17.50;99.90;;;;;;5069665;28;20212;-74
2023/08/17 06:56:45;;;;;;;26.52;14.73;;;16.60;99.90;;;;;;5060795;28;20535;-75
2023/08/17 06:59:11;;;;;;;27.27;14.25;;;17.50;99.90;;;;;;5051040;28;20192;-75
2023/08/17 07:01:36;;;;;;;26.30;14.88;;;17.70;99.90;;;;;;5050919;28;20178;-75
2023/08/17 07:04:02;;;;;;;25.55;14.68;;;17.80;99.90;;;;;;5050793;28;20702;-75
2023/08/17 07:06:28;;;;;;;25.58;14.02;;;17.80;99.90;;;;;;5051165;28;20166;-74
2023/08/17 07:08:54;;;;;;;23.35;13.48;;;17.90;99.90;;;;;;5030139;28;20209;-75
2023/08/17 07:11:20;;;;;;;22.48;13.73;;;18.00;99.90;;;;;;5030931;28;20174;-75
2023/08/17 07:13:46;;;;;;;24.83;12.70;;;18.10;99.90;;;;;;5030803;28;20631;-74
2023/08/17 07:16:12;;;;;;;25.23;14.27;;;18.30;99.90;;;;;;5030812;28;20712;-75
2023/08/17 07:18:38;;;;;;;23.30;13.90;;;18.30;99.90;;;;;;5046241;28;20173;-76
2023/08/17 07:21:03;;;;;;;21.60;12.90;;;18.30;99.90;;;;;;5040752;28;20708;-75
2023/08/17 07:23:29;;;;;;;22.98;13.18;;;;;;;;;;5031106;28;20265;-75
2023/08/17 07:25:55;;;;;;;25.40;12.57;;;18.50;99.90;;;;;;5030558;28;20555;-75
2023/08/17 07:28:20;;;;;;;19.63;12.15;;;18.70;99.90;;;;;;5030798;28;20185;-75
2023/08/17 07:30:46;;;;;;;24.77;13.00;;;18.70;99.90;;;;;;5030603;28;20173;-75
2023/08/17 07:33:12;;;;;;;23.65;12.18;;;18.80;99.90;;;;;;5037129;28;20180;-75
2023/08/17 07:35:37;;;;;;;18.60;11.95;;;18.70;99.90;;;;;;5050050;28;20672;-76
2023/08/17 07:38:03;;;;;;;21.85;11.88;;;18.80;99.90;;;;;;5037434;28;20301;-76
2023/08/17 07:40:28;;;;;;;20.40;11.52;;;18.60;99.90;;;;;;5030571;28;20525;-75
2023/08/17 07:42:54;;;;;;;20.58;11.80;;;18.60;99.90;;;;;;5030381;28;20624;-76
2023/08/17 07:45:20;;;;;;;18.70;11.25;;;18.50;99.90;;;;;;5030522;28;20166;-75
2023/08/17 07:47:45;;;;;;;22.88;11.68;;;18.50;99.90;;;;;;5032710;28;20177;-75
2023/08/17 07:50:11;;;;;;;17.48;10.82;;;18.60;99.90;;;;;;5032631;28;20182;-75
2023/08/17 07:52:37;;;;;;;20.38;10.63;;;18.80;99.90;;;;;;5034167;28;20613;-75
2023/08/17 07:55:03;;;;;;;16.92;10.85;;;18.80;99.90;;;;;;5034417;28;20209;-75
2023/08/17 07:57:28;;;;;;;18.38;11.02;;;18.90;99.90;;;;;;5034256;28;20223;-76
2023/08/17 07:59:54;;;;;;;19.48;10.98;;;19.00;99.90;;;;;;5041397;28;20181;-75
2023/08/17 08:02:20;;;;;;;19.60;10.85;;;18.90;99.90;;;;;;5054021;28;20165;-74
2023/08/17 08:04:45;;;;;;;18.73;11.95;;;19.20;99.90;;;;;;5049322;28;20188;-74
2023/08/17 08:07:11;;;;;;;21.75;11.25;;;19.00;99.90;;;;;;5052299;28;20280;-75
2023/08/17 08:09:37;;;;;;;19.75;11.07;;;19.30;99.90;;;;;;5053904;28;20663;-74
2023/08/17 08:12:03;;;;;;;23.05;10.15;;;19.40;99.90;;;;;;5048263;28;20173;-75
2023/08/17 08:14:29;;;;;;;18.85;10.13;;;;;;;;;;5033369;28;20571;-75
2023/08/17 08:16:55;;;;;;;16.20;10.00;;;19.90;99.90;;;;;;5035931;28;20174;-75
2023/08/17 08:19:20;;;;;;;17.30;9.68;;;20.20;99.90;;;;;;5053374;28;20612;-74
2023/08/17 08:21:46;;;;;;;24.58;10.20;;;20.40;99.90;;;;;;5053540;28;20219;-75
2023/08/17 08:24:11;;;;;;;15.68;10.13;;;20.70;99.90;;;;;;5053602;28;20268;-74
2023/08/17 08:26:37;;;;;;;19.00;10.57;;;;;;;;;;5053341;28;20227;-74
2023/08/17 08:29:03;;;;;;;21.90;10.68;;;20.80;99.90;;;;;;5051788;28;20258;-75
2023/08/17 08:31:29;;;;;;;17.23;10.07;;;21.40;99.90;;;;;;5043334;28;20225;-75
2023/08/17 08:33:55;;;;;;;15.50;9.30;;;21.50;99.90;;;;;;5044836;28;20877;-74
2023/08/17 08:36:21;;;;;;;15.25;8.73;;;22.20;99.90;;;;;;5051994;28;20177;-77
2023/08/17 08:38:46;;;;;;;14.75;8.82;;;22.50;99.90;;;;;;5052479;28;20188;-74
2023/08/17 08:41:12;;;;;;;14.43;9.18;;;22.90;99.90;;;;;;5050753;28;20173;-79
2023/08/17 08:43:39;;;;;;;17.65;8.95;;;22.90;99.90;;;;;;5037634;28;20271;-80
2023/08/17 08:46:05;;;;;;;16.95;9.38;;;22.40;99.90;;;;;;5033088;28;20162;-79
2023/08/17 08:48:32;;;;;;;20.33;9.85;;;22.20;99.90;;;;;;5033327;28;20172;-77
2023/08/17 08:51:00;;;;;;;13.30;8.48;;;21.90;99.90;;;;;;5033787;28;20225;-79
2023/08/17 08:53:38;;;;;;;16.85;8.50;;;22.20;99.90;;;;;;5038393;28;20177;-81
2023/08/17 08:56:04;;;;;;;12.15;8.05;;;22.60;99.90;;;;;;5053608;28;20192;-77
2023/08/17 08:58:32;;;;;;;17.52;9.02;;;22.70;99.90;;;;;;5052920;28;20177;-78
2023/08/17 09:01:00;;;;;;;15.77;9.07;;;22.20;99.90;;;;;;5053519;28;20173;-74
2023/08/17 09:03:26;;;;;;;14.70;7.90;;;21.60;99.90;;;;;;5043764;28;20181;-79
2023/08/17 09:05:53;;;;;;;15.15;8.65;;;21.40;99.90;;;;;;5042238;28;20599;-79
2023/08/17 09:08:25;;;;;;;13.60;8.23;;;21.60;99.90;;;;;;5039758;28;20268;-78
2023/08/17 09:10:50;;;;;;;14.75;7.65;;;21.80;99.90;;;;;;5033065;28;20205;-81
2023/08/17 09:13:16;;;;;;;12.15;7.70;;;22.00;99.90;;;;;;5033108;28;20667;-79
2023/08/17 09:15:42;;;;;;;12.25;7.72;;;22.20;99.90;;;;;;5042405;28;20726;-78
2023/08/17 09:18:08;;;;;;;21.52;8.40;;;;;;;;;;5037973;28;20205;-81
2023/08/17 09:20:40;;;;;;;12.88;8.23;;;21.90;99.90;;;;;;5032798;28;20170;-78
2023/08/17 09:23:14;;;;;;;15.73;8.20;;;21.70;99.90;;;;;;5034167;28;20193;-76
2023/08/17 09:25:41;;;;;;;12.60;7.32;;;21.80;99.90;;;;;;5032481;28;20582;-81
2023/08/17 09:28:09;;;;;;;14.90;7.75;;;22.50;99.90;;;;;;5031455;28;20197;-76
2023/08/17 09:30:53;;;;;;;20.77;8.07;;;23.00;99.90;;;;;;5033439;28;20217;-80
2023/08/17 09:33:23;;;;;;;16.90;7.93;;;22.90;99.90;;;;;;5036187;28;20248;-82
2023/08/17 09:35:49;;;;;;;13.45;6.90;;;22.60;99.90;;;;;;5041639;28;20252;-79
2023/08/17 09:38:15;;;;;;;19.10;7.93;;;22.80;99.90;;;;;;5032318;28;20204;-79
2023/08/17 09:40:41;;;;;;;19.25;8.07;;;22.50;99.90;;;;;;5031829;28;20209;-78
2023/08/17 09:43:08;;;;;;;17.75;9.02;;;22.50;99.90;;;;;;5036445;28;20187;-79
2023/08/17 09:45:34;;;;;;;17.40;7.38;;;;;;;;;;5051888;28;20258;-78
2023/08/17 09:48:00;;;;;;;15.38;7.47;;;23.40;99.90;;;;;;5050695;28;20223;-77
2023/08/17 09:50:26;;;;;;;18.50;7.25;;;23.50;99.90;;;;;;5036120;28;20839;-79
2023/08/17 09:52:55;;;;;;;13.88;7.22;;;24.00;97.30;;;;;;5036499;28;20189;-80
2023/08/17 09:55:24;;;;;;;11.88;7.53;;;24.00;1.00;;;;;;5030867;28;20213;-79
2023/08/17 09:57:51;;;;;;;11.77;6.90;;;23.70;1.00;;;;;;5032641;28;20170;-78
2023/08/17 10:00:18;;;;;;;12.55;6.65;;;23.70;1.00;;;;;;5044513;28;20169;-79
2023/08/17 10:02:45;;;;;;;11.13;6.63;;;23.60;1.00;;;;;;5051760;28;20212;-77
2023/08/17 10:05:13;;;;;;;11.68;7.63;;;24.50;1.00;;;;;;5051619;28;20191;-79
2023/08/17 10:07:42;;;;;;;14.98;7.47;;;24.50;1.00;;;;;;5051570;28;20260;-79
2023/08/17 10:10:11;;;;;;;14.82;7.82;;;24.20;1.00;;;;;;5050024;28;20522;-79
2023/08/17 10:12:44;;;;;;;15.02;7.18;;;23.70;1.00;;;;;;5049777;28;20177;-79
2023/08/17 10:15:13;;;;;;;15.13;6.85;;;24.00;1.00;;;;;;5048199;28;20204;-79
2023/08/17 10:17:49;;;;;;;14.98;7.30;;;25.30;99.90;;;;;;5049575;28;20620;-79
2023/08/17 10:20:16;;;;;;;10.82;6.38;;;26.00;1.00;;;;;;5049446;28;20180;-79
2023/08/17 10:22:55;;;;;;;14.98;5.75;;;26.70;1.00;;;;;;5049639;28;20324;-79
2023/08/17 10:25:23;;;;;;;12.18;6.05;;;27.00;99.90;;;;;;5049871;28;20204;-79
2023/08/17 10:27:51;;;;;;;16.00;6.70;;;27.10;1.00;;;;;;5049749;28;20582;-79
2023/08/17 10:30:17;;;;;;;16.95;6.40;;;27.50;1.00;;;;;;5051300;28;20173;-80
2023/08/17 10:32:46;;;;;;;11.15;6.68;;;26.50;99.90;;;;;;5051108;28;20315;-78
2023/08/17 10:35:13;;;;;;;14.82;6.47;;;25.60;1.00;;;;;;5050934;28;20299;-78
2023/08/17 10:37:39;;;;;;;11.68;7.28;;;25.60;1.00;;;;;;5050960;28;20165;-79
2023/08/17 10:40:06;;;;;;;10.82;6.03;;;25.60;1.00;;;;;;5051110;28;20256;-80
2023/08/17 10:42:33;;;;;;;13.43;7.18;;;26.20;1.00;;;;;;5051307;28;20254;-80
2023/08/17 10:45:01;;;;;;;14.88;6.45;;;25.60;99.90;;;;;;5051105;28;20169;-80
2023/08/17 10:47:29;;;;;;;11.93;6.95;;;25.20;99.90;;;;;;5050946;28;20276;-77
2023/08/17 10:50:09;;;;;;;12.18;7.15;;;25.10;1.00;;;;;;5051006;28;20251;-77
2023/08/17 10:52:37;;;;;;;12.68;7.30;;;25.00;1.00;;;;;;5049473;28;20176;-78
2023/08/17 10:55:08;;;;;;;11.60;7.18;;;24.60;1.00;;;;;;5049487;28;20579;-78
2023/08/17 10:57:38;;;;;;;12.52;8.02;;;24.30;88.20;;;;;;5050944;28;20185;-78
2023/08/17 11:00:10;;;;;;;13.88;7.47;;;24.10;1.00;;;;;;5050919;28;20168;-78
2023/08/17 11:02:38;;;;;;;10.95;6.45;;;24.00;99.90;;;;;;5050731;28;20177;-78
2023/08/17 11:05:04;;;;;;;13.68;7.20;;;24.20;99.90;;;;;;5050798;28;20169;-78
2023/08/17 11:07:44;;;;;;;12.82;7.55;;;24.50;1.00;;;;;;5049566;28;20188;-78
2023/08/17 11:10:18;;;;;;;15.63;6.82;;;24.40;1.00;;;;;;5050704;28;20242;-78
2023/08/17 11:12:44;;;;;;;14.02;6.10;;;24.00;1.00;;;;;;5050709;28;20177;-78
2023/08/17 11:15:10;;;;;;;13.98;5.75;;;23.60;1.00;;;;;;5049267;28;20298;-78
2023/08/17 11:17:36;;;;;;;14.52;5.85;;;23.80;1.00;;;;;;5050591;28;20687;-78
2023/08/17 11:20:02;;;;;;;10.48;5.35;;;23.90;1.00;;;;;;5050428;28;20187;-79
2023/08/17 11:22:28;;;;;;;7.47;4.60;;;24.50;1.00;;;;;;5053892;28;20169;-79
2023/08/17 11:24:54;;;;;;;10.98;4.40;;;24.30;99.90;;;;;;5054622;28;20173;-79
2023/08/17 11:27:20;;;;;;;8.55;3.97;;;23.90;99.90;;;;;;5053278;28;20221;-79
2023/08/17 11:29:47;;;;;;;9.77;4.13;;;23.60;99.90;;;;;;5054761;28;20623;-77
2023/08/17 11:32:16;;;;;;;7.22;3.45;;;23.80;1.00;;;;;;5054571;28;20277;-78
2023/08/17 11:34:42;;;;;;;8.15;4.38;;;24.20;1.00;;;;;;5054263;28;20208;-78
2023/08/17 11:37:10;;;;;;;8.82;3.97;;;24.40;99.90;;;;;;5054563;28;20162;-77
2023/08/17 11:39:36;;;;;;;12.63;3.70;;;24.30;99.90;;;;;;5054376;28;20169;-79
2023/08/17 11:42:02;;;;;;;8.70;3.42;;;24.50;1.00;;;;;;5054574;28;20180;-78
2023/08/17 11:44:27;;;;;;;7.75;3.22;;;24.50;1.00;;;;;;5044906;28;20169;-78
2023/08/17 11:46:53;;;;;;;6.65;3.10;;;24.50;1.00;;;;;;5049597;28;20223;-78
2023/08/17 11:49:19;;;;;;;17.20;3.47;;;24.40;1.00;;;;;;5052631;28;20181;-78
2023/08/17 11:51:44;;;;;;;7.30;3.60;;;24.40;1.00;;;;;;5054379;28;20169;-78
2023/08/17 11:54:10;;;;;;;5.72;2.80;;;24.10;1.00;;;;;;5046768;28;20212;-78
2023/08/17 11:56:37;;;;;;;7.45;3.05;;;24.10;96.30;;;;;;5034158;28;20174;-78
2023/08/17 11:59:11;;;;;;;8.90;3.20;;;24.20;1.00;;;;;;5034320;28;20244;-79
2023/08/17 12:01:37;;;;;;;12.18;3.00;;;24.10;1.00;;;;;;5034188;28;20166;-78
2023/08/17 12:04:06;;;;;;;8.90;3.13;;;23.90;45.10;;;;;;5033892;28;20655;-79
2023/08/17 12:06:32;;;;;;;7.32;2.70;;;24.00;1.00;;;;;;5033778;28;20539;-80
2023/08/17 12:08:58;;;;;;;6.60;2.78;;;24.00;1.00;;;;;;5049230;28;20249;-82
2023/08/17 12:11:27;;;;;;;6.55;2.78;;;23.70;83.70;;;;;;5034256;28;20182;-79
2023/08/17 12:13:53;;;;;;;6.97;2.55;;;23.90;98.50;;;;;;5035414;28;20501;-76
2023/08/17 12:16:20;;;;;;;13.18;3.58;;;24.00;1.00;;;;;;5036368;28;20240;-78
2023/08/17 12:18:48;;;;;;;7.45;2.65;;;24.10;1.00;;;;;;5037764;28;20178;-78
2023/08/17 12:21:13;;;;;;;10.75;2.47;;;24.30;1.00;;;;;;5035806;28;20180;-78
2023/08/17 12:23:40;;;;;;;7.82;2.38;;;24.40;99.90;;;;;;5049583;28;20157;-78
2023/08/17 12:26:06;;;;;;;9.82;2.85;;;24.40;1.00;;;;;;5053947;28;20228;-77
2023/08/17 12:28:32;;;;;;;4.07;2.17;;;24.70;1.00;;;;;;5056542;28;20181;-76
2023/08/17 12:31:00;;;;;;;6.22;2.50;;;24.90;1.00;;;;;;5072563;28;20165;-76
2023/08/17 12:33:26;;;;;;;8.32;2.60;;;24.80;99.90;;;;;;5068744;28;20180;-82
2023/08/17 12:35:51;;;;;;;5.72;2.20;;;24.50;1.00;;;;;;5035751;28;20230;-79
2023/08/17 12:38:17;;;;;;;5.07;2.40;;;24.50;1.00;;;;;;5040883;28;20233;-81
2023/08/17 12:40:42;;;;;;;5.10;2.42;;;24.30;1.00;;;;;;5036186;28;20503;-81