Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:32;;;;;;;0.35;0.20;;;11.20;99.90;;;;;;5008570;28;20407;-73
2024/03/30 00:03:58;;;;;;;1.35;0.20;;;11.20;99.90;;;;;;5011965;28;20037;-73
2024/03/30 00:06:24;;;;;;;0.80;0.28;;;11.10;99.90;;;;;;5007496;28;20499;-71
2024/03/30 00:08:49;;;;;;;0.65;0.20;;;11.10;99.90;;;;;;5012819;28;20038;-73
2024/03/30 00:11:15;;;;;;;0.68;0.20;;;11.00;99.90;;;;;;5008405;28;20037;-72
2024/03/30 00:13:41;;;;;;;0.73;0.10;;;11.00;99.90;;;;;;5012528;28;20030;-71
2024/03/30 00:16:08;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5010506;28;20394;-72
2024/03/30 00:18:35;;;;;;;1.33;0.20;;;10.90;99.90;;;;;;5010872;28;20042;-71
2024/03/30 00:21:03;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;4985165;28;20026;-72
2024/03/30 00:23:32;;;;;;;1.25;0.20;;;10.90;99.90;;;;;;5005349;28;20050;-72
2024/03/30 00:25:58;;;;;;;0.98;0.20;;;10.80;99.90;;;;;;5014571;28;20037;-69
2024/03/30 00:28:24;;;;;;;1.17;0.20;;;10.80;99.90;;;;;;5009308;28;20040;-72
2024/03/30 00:30:51;;;;;;;0.90;0.20;;;10.80;99.90;;;;;;5005978;28;20088;-71
2024/03/30 00:33:17;;;;;;;1.00;0.40;;;10.70;99.90;;;;;;4999848;28;20045;-72
2024/03/30 00:35:45;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5005214;28;20040;-73
2024/03/30 00:38:10;;;;;;;0.47;0.20;;;10.70;99.90;;;;;;4999911;28;20042;-71
2024/03/30 00:40:36;;;;;;;0.25;0.10;;;10.70;99.90;;;;;;4998913;28;20038;-72
2024/03/30 00:43:03;;;;;;;0.90;0.10;;;10.70;99.90;;;;;;5009882;28;20046;-72
2024/03/30 00:45:29;;;;;;;0.43;0.20;;;10.70;99.90;;;;;;5006481;28;20033;-72
2024/03/30 00:47:55;;;;;;;2.15;0.20;;;10.70;99.90;;;;;;5006645;28;20113;-72
2024/03/30 00:50:21;;;;;;;0.63;0.30;;;10.70;99.90;;;;;;5007661;28;20193;-71
2024/03/30 00:52:47;;;;;;;0.65;0.25;;;10.60;99.90;;;;;;5013783;28;20499;-73
2024/03/30 00:55:12;;;;;;;1.10;0.20;;;10.60;99.90;;;;;;5007581;28;20049;-72
2024/03/30 00:57:42;;;;;;;0.55;0.32;;;10.60;99.90;;;;;;5009862;28;20128;-73
2024/03/30 01:00:15;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;5011145;28;20163;-72
2024/03/30 01:02:44;;;;;;;1.13;0.25;;;10.60;99.90;;;;;;5011873;28;20036;-72
2024/03/30 01:05:10;;;;;;;0.45;0.20;;;10.60;99.90;;;;;;5006756;28;20415;-72
2024/03/30 01:07:37;;;;;;;0.98;0.40;;;10.50;99.90;;;;;;5013487;28;20038;-73
2024/03/30 01:10:04;;;;;;;1.00;0.30;;;10.40;99.90;;;;;;5008105;28;20037;-72
2024/03/30 01:12:30;;;;;;;0.70;0.13;;;10.40;99.90;;;;;;5004042;28;20041;-72
2024/03/30 01:14:56;;;;;;;0.32;0.20;;;10.40;99.90;;;;;;5009862;28;20036;-72
2024/03/30 01:17:23;;;;;;;1.75;0.30;;;10.30;99.90;;;;;;5010767;28;20041;-73
2024/03/30 01:19:49;;;;;;;2.80;0.40;;;10.20;99.90;;;;;;5015003;28;20033;-73
2024/03/30 01:22:15;;;;;;;0.55;0.17;;;10.20;99.90;;;;;;5002251;28;20403;-71
2024/03/30 01:24:40;;;;;;;1.48;0.15;;;10.10;99.90;;;;;;5012446;28;20026;-73
2024/03/30 01:27:17;;;;;;;1.48;0.45;;;10.10;99.90;;;;;;5009362;28;20037;-72
2024/03/30 01:29:43;;;;;;;0.32;0.28;;;10.10;99.90;;;;;;5012857;28;20160;-72
2024/03/30 01:32:10;;;;;;;1.60;0.10;;;10.10;99.90;;;;;;5003229;28;20095;-72
2024/03/30 01:34:36;;;;;;;1.23;0.13;;;10.10;99.90;;;;;;5012126;28;20036;-73
2024/03/30 01:37:02;;;;;;;0.40;0.15;;;10.10;99.90;;;;;;5003680;28;20037;-72
2024/03/30 01:39:27;;;;;;;0.88;0.22;;;10.10;99.90;;;;;;5001295;28;20053;-73
2024/03/30 01:41:53;;;;;;;1.67;0.30;;;10.10;99.90;;;;;;5009609;28;20125;-73
2024/03/30 01:44:19;;;;;;;1.55;0.30;;;10.20;99.90;;;;;;5002710;28;20037;-73
2024/03/30 01:46:48;;;;;;;0.98;0.10;;;10.20;99.90;;;;;;4986431;28;20042;-73
2024/03/30 01:49:16;;;;;;;1.00;0.30;;;10.20;99.90;;;;;;4999180;28;20524;-71
2024/03/30 01:51:41;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5004519;28;20076;-72
2024/03/30 01:54:08;;;;;;;0.63;0.30;;;10.30;99.90;;;;;;4996939;28;20487;-73
2024/03/30 01:56:35;;;;;;;2.53;0.93;;;10.30;99.90;;;;;;5003552;28;20475;-73
2024/03/30 01:59:03;;;;;;;1.23;0.22;;;10.30;99.90;;;;;;5002856;28;20033;-72
2024/03/30 02:01:29;;;;;;;0.70;0.25;;;10.30;99.90;;;;;;5002766;28;20058;-72
2024/03/30 02:03:57;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;4981197;28;20042;-73
2024/03/30 02:06:24;;;;;;;5.78;0.40;;;10.30;99.90;;;;;;4991962;28;20112;-72
2024/03/30 02:08:50;;;;;;;0.32;0.20;;;10.20;99.90;;;;;;5017311;28;20034;-74
2024/03/30 02:11:18;;;;;;;0.50;0.20;;;10.20;99.90;;;;;;5011385;28;20133;-72
2024/03/30 02:13:44;;;;;;;1.23;0.68;;;10.30;99.90;;;;;;5010982;28;20064;-73
2024/03/30 02:16:10;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5015774;28;20038;-72
2024/03/30 02:18:36;;;;;;;0.70;0.15;;;10.30;99.90;;;;;;5011223;28;20080;-73
2024/03/30 02:21:02;;;;;;;0.65;0.20;;;10.30;99.90;;;;;;5006154;28;20034;-73
2024/03/30 02:23:27;;;;;;;0.73;0.20;;;10.30;99.90;;;;;;5004596;28;20132;-73
2024/03/30 02:25:57;;;;;;;0.90;0.30;;;10.40;99.90;;;;;;5011783;28;20062;-73
2024/03/30 02:28:23;;;;;;;0.35;0.20;;;10.40;99.90;;;;;;5015601;28;20117;-73
2024/03/30 02:30:50;;;;;;;0.43;0.20;;;10.40;99.90;;;;;;5013129;28;20030;-73
2024/03/30 02:33:15;;;;;;;1.60;0.40;;;10.40;99.90;;;;;;5011970;28;20034;-71
2024/03/30 02:35:41;;;;;;;1.88;0.38;;;10.40;99.90;;;;;;4999685;28;20048;-73
2024/03/30 02:38:07;;;;;;;0.70;0.30;;;10.40;99.90;;;;;;5010612;28;20875;-72
2024/03/30 02:40:33;;;;;;;1.38;0.20;;;10.40;99.90;;;;;;5010821;28;20442;-73
2024/03/30 02:42:59;;;;;;;1.58;0.40;;;10.40;99.90;;;;;;5014301;28;20095;-73
2024/03/30 02:45:24;;;;;;;0.40;0.22;;;10.40;99.90;;;;;;5011158;28;20041;-73
2024/03/30 02:47:50;;;;;;;0.90;0.50;;;10.40;99.90;;;;;;5015158;28;20030;-72
2024/03/30 02:50:15;;;;;;;0.38;0.20;;;10.50;99.90;;;;;;5011141;28;20040;-72
2024/03/30 02:52:41;;;;;;;0.95;0.40;;;10.50;99.90;;;;;;5016575;28;20391;-73
2024/03/30 02:55:07;;;;;;;0.88;0.20;;;10.50;99.90;;;;;;5012297;28;20863;-72
2024/03/30 02:57:32;;;;;;;1.92;0.30;;;10.50;99.90;;;;;;5008889;28;20046;-72
2024/03/30 02:59:58;;;;;;;0.68;0.40;;;10.40;99.90;;;;;;5016880;28;20133;-73
2024/03/30 03:02:24;;;;;;;0.52;0.30;;;10.40;99.90;;;;;;5009685;28;20036;-72
2024/03/30 03:04:49;;;;;;;0.40;0.28;;;10.30;99.90;;;;;;5008989;28;20037;-74
2024/03/30 03:07:15;;;;;;;0.77;0.30;;;10.30;99.90;;;;;;5012424;28;20071;-73
2024/03/30 03:09:41;;;;;;;0.85;0.40;;;10.20;99.90;;;;;;5014189;28;20128;-73
2024/03/30 03:12:07;;;;;;;1.10;0.40;;;10.20;99.90;;;;;;5013907;28;20582;-73
2024/03/30 03:14:33;;;;;;;0.80;0.40;;;10.20;99.90;;;;;;5015740;28;20120;-73
2024/03/30 03:16:58;;;;;;;0.57;0.20;;;10.20;99.90;;;;;;5016770;28;20037;-73
2024/03/30 03:19:24;;;;;;;0.63;0.30;;;10.20;99.90;;;;;;4991875;28;20034;-73
2024/03/30 03:21:49;;;;;;;0.90;0.45;;;10.20;99.90;;;;;;5010104;28;20038;-73
2024/03/30 03:24:15;;;;;;;1.42;0.55;;;10.20;99.90;;;;;;5011103;28;20070;-73
2024/03/30 03:26:41;;;;;;;1.10;0.40;;;10.20;99.90;;;;;;5011232;28;20037;-73
2024/03/30 03:29:07;;;;;;;0.75;0.38;;;10.20;99.90;;;;;;5014679;28;20041;-72
2024/03/30 03:31:32;;;;;;;1.52;0.30;;;10.20;99.90;;;;;;5011227;28;20034;-73
2024/03/30 03:33:58;;;;;;;1.20;0.40;;;10.20;99.90;;;;;;5012972;28;20041;-73
2024/03/30 03:36:23;;;;;;;2.90;0.90;;;10.20;99.90;;;;;;5007771;28;20029;-72
2024/03/30 03:38:49;;;;;;;3.50;0.85;;;10.20;99.90;;;;;;5013122;28;20444;-73
2024/03/30 03:41:14;;;;;;;0.55;0.40;;;10.10;99.90;;;;;;5000101;28;20388;-72
2024/03/30 03:43:41;;;;;;;1.75;0.30;;;10.10;99.90;;;;;;5013211;28;20025;-73
2024/03/30 03:46:06;;;;;;;0.77;0.30;;;10.10;99.90;;;;;;5014353;28;20125;-72
2024/03/30 03:48:33;;;;;;;0.40;0.25;;;10.00;99.90;;;;;;5012565;28;20116;-73
2024/03/30 03:50:59;;;;;;;0.57;0.32;;;10.00;99.90;;;;;;5012941;28;20133;-72
2024/03/30 03:53:25;;;;;;;0.55;0.25;;;10.00;99.90;;;;;;5009178;28;20057;-73
2024/03/30 03:55:50;;;;;;;1.30;0.50;;;10.00;99.90;;;;;;5016042;28;20529;-72
2024/03/30 03:58:17;;;;;;;0.98;0.60;;;9.90;99.90;;;;;;5008037;28;20144;-73
2024/03/30 04:00:43;;;;;;;0.52;0.30;;;9.90;99.90;;;;;;5013191;28;20113;-73
2024/03/30 04:03:11;;;;;;;0.57;0.30;;;9.80;99.90;;;;;;5013602;28;20080;-71
2024/03/30 04:05:37;;;;;;;0.70;0.30;;;9.80;99.90;;;;;;5010049;28;20030;-74
2024/03/30 04:08:03;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;5014306;28;20034;-72
2024/03/30 04:10:29;;;;;;;2.45;0.47;;;9.60;99.90;;;;;;5010509;28;20041;-73
2024/03/30 04:12:54;;;;;;;0.85;0.50;;;9.60;99.90;;;;;;5016627;28;20025;-72
2024/03/30 04:15:20;;;;;;;2.17;0.55;;;9.60;99.90;;;;;;5009830;28;20034;-72
2024/03/30 04:17:47;;;;;;;2.58;0.32;;;9.60;99.90;;;;;;5012947;28;20115;-73
2024/03/30 04:20:12;;;;;;;3.97;1.33;;;9.50;99.90;;;;;;5017567;28;20030;-73
2024/03/30 04:22:38;;;;;;;0.75;0.30;;;9.60;99.90;;;;;;5014277;28;20088;-73
2024/03/30 04:25:04;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5014647;28;20695;-73
2024/03/30 04:27:29;;;;;;;0.80;0.38;;;9.60;99.90;;;;;;5012526;28;20034;-73
2024/03/30 04:29:56;;;;;;;1.42;0.40;;;9.50;99.90;;;;;;5013311;28;20026;-72
2024/03/30 04:32:22;;;;;;;2.00;0.40;;;9.60;99.90;;;;;;5009264;28;20034;-72
2024/03/30 04:34:48;;;;;;;0.55;0.40;;;9.60;99.90;;;;;;5018767;28;20059;-72
2024/03/30 04:37:14;;;;;;;0.95;0.50;;;9.50;99.90;;;;;;5012895;28;20055;-73
2024/03/30 04:39:42;;;;;;;1.45;0.60;;;9.50;99.90;;;;;;4993305;28;20034;-72
2024/03/30 04:42:12;;;;;;;1.08;0.30;;;9.50;99.90;;;;;;4995510;28;20143;-71
2024/03/30 04:44:37;;;;;;;0.85;0.50;;;9.50;99.90;;;;;;5011879;28;21029;-72
2024/03/30 04:47:03;;;;;;;0.55;0.20;;;9.50;99.90;;;;;;5014663;28;20058;-72
2024/03/30 04:49:29;;;;;;;1.17;0.32;;;9.50;99.90;;;;;;5014377;28;20079;-72
2024/03/30 04:51:55;;;;;;;0.88;0.38;;;9.50;99.90;;;;;;5016919;28;20088;-72
2024/03/30 04:54:20;;;;;;;2.40;0.55;;;9.50;99.90;;;;;;5007070;28;20049;-71
2024/03/30 04:56:46;;;;;;;1.92;0.63;;;9.50;99.90;;;;;;5007193;28;20796;-72
2024/03/30 04:59:12;;;;;;;0.90;0.73;;;9.50;99.90;;;;;;5014205;28;20460;-70
2024/03/30 05:01:38;;;;;;;4.10;0.40;;;9.40;99.90;;;;;;5013345;28;20053;-72
2024/03/30 05:04:04;;;;;;;1.08;0.28;;;9.40;99.90;;;;;;5016991;28;20041;-71
2024/03/30 05:06:29;;;;;;;3.10;0.40;;;9.50;99.90;;;;;;5001662;28;20412;-72
2024/03/30 05:08:55;;;;;;;0.70;0.40;;;9.40;99.90;;;;;;5014034;28;20030;-72
2024/03/30 05:11:20;;;;;;;0.88;0.43;;;9.40;99.90;;;;;;5015721;28;20510;-70
2024/03/30 05:13:46;;;;;;;2.35;0.40;;;9.50;99.90;;;;;;5010181;28;20491;-72
2024/03/30 05:16:12;;;;;;;1.15;0.30;;;9.50;99.90;;;;;;5014412;28;20466;-71
2024/03/30 05:18:37;;;;;;;0.82;0.20;;;9.50;99.90;;;;;;5012629;28;20531;-72
2024/03/30 05:21:03;;;;;;;1.17;0.40;;;9.50;99.90;;;;;;5020322;28;20037;-73
2024/03/30 05:23:33;;;;;;;1.85;0.45;;;9.50;99.90;;;;;;5010508;28;20045;-72
2024/03/30 05:26:03;;;;;;;2.20;0.40;;;9.50;99.90;;;;;;5013373;28;20069;-72
2024/03/30 05:28:31;;;;;;;0.23;0.23;;;9.60;99.90;;;;;;5013941;28;20820;-72
2024/03/30 05:30:58;;;;;;;0.90;0.30;;;9.60;99.90;;;;;;5015763;28;20611;-72
2024/03/30 05:33:25;;;;;;;0.73;0.40;;;9.60;99.90;;;;;;5012637;28;20041;-72
2024/03/30 05:35:54;;;;;;;0.50;0.28;;;9.50;99.90;;;;;;5017492;28;20120;-73
2024/03/30 05:38:20;;;;;;;0.60;0.28;;;9.50;99.90;;;;;;5009457;28;20049;-71
2024/03/30 05:40:47;;;;;;;2.83;0.52;;;9.60;99.90;;;;;;5012249;28;20034;-72
2024/03/30 05:43:13;;;;;;;2.38;0.40;;;9.60;99.90;;;;;;5010416;28;20083;-73
2024/03/30 05:45:40;;;;;;;0.98;0.40;;;9.60;99.90;;;;;;4991299;28;21178;-72
2024/03/30 05:48:07;;;;;;;1.50;0.63;;;9.60;99.90;;;;;;5011701;28;20109;-72
2024/03/30 05:50:32;;;;;;;1.40;0.55;;;9.60;99.90;;;;;;5010349;28;20553;-72
2024/03/30 05:52:59;;;;;;;1.50;0.38;;;9.60;99.90;;;;;;5010468;28;20026;-73
2024/03/30 05:55:24;;;;;;;1.02;0.65;;;9.50;99.90;;;;;;5004517;28;20036;-72
2024/03/30 05:57:51;;;;;;;1.85;0.52;;;9.60;99.90;;;;;;5009337;28;20038;-73
2024/03/30 06:00:17;;;;;;;1.05;0.70;;;9.60;99.90;;;;;;5007017;28;20034;-72
2024/03/30 06:02:45;;;;;;;1.23;0.60;;;9.60;99.90;;;;;;5012684;28;20505;-72
2024/03/30 06:05:12;;;;;;;0.95;0.70;;;9.60;99.90;;;;;;4995009;28;20522;-70
2024/03/30 06:07:38;;;;;;;2.38;1.23;;;9.60;99.90;;;;;;5015353;28;20037;-73
2024/03/30 06:10:05;;;;;;;1.33;0.70;;;9.60;99.90;;;;;;5013880;28;20046;-72
2024/03/30 06:12:31;;;;;;;4.38;0.75;;;9.70;99.90;;;;;;5012586;28;20113;-72
2024/03/30 06:14:57;;;;;;;1.73;0.90;;;9.60;99.90;;;;;;4994642;28;20526;-73
2024/03/30 06:17:22;;;;;;;2.67;0.90;;;9.70;99.90;;;;;;5012189;28;20119;-72
2024/03/30 06:19:48;;;;;;;1.67;0.70;;;9.60;99.90;;;;;;5012399;28;20120;-72
2024/03/30 06:22:14;;;;;;;1.05;0.50;;;9.60;99.90;;;;;;5013102;28;20037;-72
2024/03/30 06:24:40;;;;;;;4.70;0.73;;;9.60;99.90;;;;;;5013650;28;20034;-72
2024/03/30 06:27:09;;;;;;;1.35;0.52;;;9.70;99.90;;;;;;5009974;28;20038;-73
2024/03/30 06:29:35;;;;;;;1.13;0.50;;;9.60;99.90;;;;;;5013318;28;20054;-73
2024/03/30 06:32:02;;;;;;;1.02;0.70;;;9.70;99.90;;;;;;5015360;28;20125;-73
2024/03/30 06:34:28;;;;;;;1.95;0.70;;;9.70;99.90;;;;;;5014412;28;20040;-73
2024/03/30 06:36:54;;;;;;;1.00;0.50;;;9.70;99.90;;;;;;5013698;28;20041;-72
2024/03/30 06:39:19;;;;;;;3.53;0.50;;;9.70;99.90;;;;;;5013797;28;20087;-71
2024/03/30 06:44:30;;;;;;;1.65;0.82;;;9.70;99.90;;;;;;5009195;28;20088;-73
2024/03/30 06:46:55;;;;;;;1.63;0.70;;;9.70;99.90;;;;;;5014266;28;20041;-72
2024/03/30 06:49:21;;;;;;;1.70;0.47;;;9.70;99.90;;;;;;5014160;28;20033;-72
2024/03/30 06:51:47;;;;;;;1.20;0.55;;;9.70;99.90;;;;;;5013269;28;20482;-73
2024/03/30 06:54:13;;;;;;;1.48;0.65;;;9.70;99.90;;;;;;5010046;28;20422;-72
2024/03/30 06:56:39;;;;;;;2.15;0.85;;;9.70;99.90;;;;;;5012741;28;24333;-72
2024/03/30 06:59:05;;;;;;;0.98;0.50;;;9.70;99.90;;;;;;5016002;28;20037;-73
2024/03/30 07:01:31;;;;;;;2.25;0.70;;;9.60;99.90;;;;;;5014003;28;20092;-73
2024/03/30 07:03:57;;;;;;;5.10;1.63;;;9.60;99.90;;;;;;4995555;28;20417;-73
2024/03/30 07:06:22;;;;;;;1.65;0.82;;;9.60;99.90;;;;;;5011978;28;20045;-71
2024/03/30 07:08:50;;;;;;;1.30;0.82;;;9.60;99.90;;;;;;5014789;28;20038;-73
2024/03/30 07:11:17;;;;;;;3.20;0.65;;;9.60;99.90;;;;;;5017153;28;20026;-73
2024/03/30 07:13:43;;;;;;;0.93;0.60;;;9.60;99.90;;;;;;5013083;28;20056;-73
2024/03/30 07:16:08;;;;;;;1.33;0.50;;;9.60;99.90;;;;;;4997580;28;20053;-71
2024/03/30 07:18:34;;;;;;;2.15;0.65;;;9.60;99.90;;;;;;5013863;28;20037;-73
2024/03/30 07:21:00;;;;;;;1.35;0.60;;;9.60;99.90;;;;;;5015483;28;20038;-72
2024/03/30 07:23:26;;;;;;;1.45;0.50;;;9.60;99.90;;;;;;5014593;28;20088;-73
2024/03/30 07:25:51;;;;;;;3.00;0.82;;;9.60;99.90;;;;;;5012739;28;20053;-73
2024/03/30 07:28:17;;;;;;;2.50;1.00;;;9.60;99.90;;;;;;5008539;28;20404;-73
2024/03/30 07:30:43;;;;;;;7.18;0.95;;;9.70;99.90;;;;;;5007317;28;20557;-72
2024/03/30 07:33:09;;;;;;;1.42;0.80;;;9.70;99.90;;;;;;5015746;28;20464;-71
2024/03/30 07:35:35;;;;;;;2.55;0.70;;;9.70;99.90;;;;;;5010870;28;20124;-74
2024/03/30 07:38:02;;;;;;;2.10;0.85;;;9.70;99.90;;;;;;5014177;28;20731;-73
2024/03/30 07:40:28;;;;;;;1.02;0.70;;;9.70;99.90;;;;;;5013013;28;20045;-72
2024/03/30 07:42:54;;;;;;;2.70;1.00;;;9.70;99.90;;;;;;4997235;28;20033;-72
2024/03/30 07:45:19;;;;;;;1.85;1.02;;;9.70;99.90;;;;;;5012523;28;20095;-72
2024/03/30 07:47:45;;;;;;;3.22;0.85;;;9.70;99.90;;;;;;5000596;28;20061;-72
2024/03/30 07:50:11;;;;;;;1.70;0.80;;;9.60;99.90;;;;;;5001851;28;20029;-72
2024/03/30 07:52:38;;;;;;;1.55;0.88;;;9.60;99.90;;;;;;5012462;28;20360;-73
2024/03/30 07:55:05;;;;;;;3.03;1.00;;;9.70;99.90;;;;;;5011730;28;20046;-72
2024/03/30 07:57:30;;;;;;;2.40;1.33;;;9.70;99.90;;;;;;5014594;28;20046;-73
2024/03/30 07:59:56;;;;;;;1.58;0.90;;;9.70;99.90;;;;;;5015675;28;20030;-72
2024/03/30 08:02:21;;;;;;;1.90;0.95;;;9.70;99.90;;;;;;5013536;28;20057;-72
2024/03/30 08:04:47;;;;;;;4.63;0.70;;;9.70;99.90;;;;;;5007519;28;20583;-73
2024/03/30 08:07:13;;;;;;;1.95;0.85;;;9.70;99.90;;;;;;5007301;28;20450;-71
2024/03/30 08:09:38;;;;;;;3.00;1.30;;;9.70;99.90;;;;;;5009854;28;20041;-72
2024/03/30 08:12:04;;;;;;;2.30;0.82;;;9.70;99.90;;;;;;5013710;28;20060;-73
2024/03/30 08:14:30;;;;;;;1.90;1.02;;;9.70;99.90;;;;;;5006081;28;20128;-72
2024/03/30 08:16:55;;;;;;;1.52;0.50;;;9.70;99.90;;;;;;4996546;28;20720;-72
2024/03/30 08:19:21;;;;;;;0.98;0.60;;;9.70;99.90;;;;;;4995354;28;20072;-73
2024/03/30 08:21:47;;;;;;;2.95;0.80;;;9.70;99.90;;;;;;5015787;28;20573;-73
2024/03/30 08:24:12;;;;;;;1.42;0.80;;;9.70;99.90;;;;;;5008913;28;20027;-72
2024/03/30 08:26:38;;;;;;;1.27;0.80;;;9.70;99.90;;;;;;5014509;28;20033;-72
2024/03/30 08:29:03;;;;;;;1.65;0.90;;;9.70;99.90;;;;;;5016111;28;20036;-73
2024/03/30 08:31:29;;;;;;;1.85;0.80;;;9.70;99.90;;;;;;4992270;28;20052;-72
2024/03/30 08:33:56;;;;;;;1.15;0.68;;;9.70;99.90;;;;;;4990274;28;20054;-73
2024/03/30 08:36:22;;;;;;;1.17;0.63;;;9.70;99.90;;;;;;5012583;28;20034;-73
2024/03/30 08:38:48;;;;;;;1.88;0.63;;;9.80;99.90;;;;;;5012138;28;20044;-72
2024/03/30 08:41:13;;;;;;;2.83;1.10;;;9.80;99.90;;;;;;4994053;28;20030;-73
2024/03/30 08:43:39;;;;;;;1.10;0.80;;;9.80;99.90;;;;;;5012342;28;20499;-73
2024/03/30 08:46:04;;;;;;;2.88;0.93;;;9.70;99.90;;;;;;5015943;28;20124;-71
2024/03/30 08:48:34;;;;;;;3.30;0.80;;;9.70;99.90;;;;;;5013026;28;20039;-74
2024/03/30 08:51:00;;;;;;;1.77;0.63;;;9.70;99.90;;;;;;5012330;28;20125;-72
2024/03/30 08:53:25;;;;;;;1.65;0.70;;;9.60;99.90;;;;;;4995265;28;20113;-71
2024/03/30 08:55:58;;;;;;;1.30;0.73;;;9.60;99.90;;;;;;5014121;28;20203;-73
2024/03/30 08:58:23;;;;;;;1.83;0.80;;;9.60;99.90;;;;;;5013220;28;20071;-73
2024/03/30 09:00:49;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;5012655;28;20062;-73
2024/03/30 09:03:15;;;;;;;1.38;0.75;;;9.60;99.90;;;;;;5012293;28;20026;-73
2024/03/30 09:05:41;;;;;;;1.52;0.52;;;9.60;99.90;;;;;;5010018;28;20124;-71
2024/03/30 09:08:07;;;;;;;3.90;0.60;;;9.60;99.90;;;;;;5000616;28;20045;-73
2024/03/30 09:10:32;;;;;;;1.35;0.63;;;9.60;99.90;;;;;;5001969;28;20390;-72
2024/03/30 09:12:58;;;;;;;1.35;0.60;;;9.60;99.90;;;;;;5006006;28;20488;-73
2024/03/30 09:15:24;;;;;;;0.80;0.60;;;9.70;99.90;;;;;;5009128;28;20036;-72
2024/03/30 09:17:49;;;;;;;0.75;0.50;;;9.70;99.90;;;;;;5010662;28;20042;-73
2024/03/30 09:20:15;;;;;;;1.00;0.60;;;9.70;99.90;;;;;;5008587;28;20069;-72
2024/03/30 09:22:41;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5001176;28;20108;-73
2024/03/30 09:25:13;;;;;;;1.25;0.43;;;9.70;99.90;;;;;;5007436;28;20038;-74
2024/03/30 09:27:41;;;;;;;1.05;0.50;;;9.80;99.90;;;;;;5001143;28;20038;-73
2024/03/30 09:30:08;;;;;;;0.98;0.50;;;9.90;99.90;;;;;;5007884;28;20041;-73
2024/03/30 09:32:36;;;;;;;1.15;0.45;;;9.90;99.90;;;;;;5001735;28;20064;-73
2024/03/30 09:35:02;;;;;;;1.50;0.65;;;10.00;99.90;;;;;;5009559;28;20606;-73
2024/03/30 09:37:28;;;;;;;0.95;0.43;;;10.00;99.90;;;;;;5016348;28;20041;-73
2024/03/30 09:39:54;;;;;;;1.00;0.30;;;10.10;99.90;;;;;;5014607;28;20036;-73
2024/03/30 09:42:36;;;;;;;1.05;0.43;;;10.10;99.90;;;;;;5009983;28;20473;-73
2024/03/30 09:45:03;;;;;;;1.15;0.50;;;10.20;99.90;;;;;;5010444;28;20789;-72
2024/03/30 09:47:30;;;;;;;5.93;0.70;;;10.20;99.90;;;;;;5016440;28;21505;-71
2024/03/30 09:50:02;;;;;;;1.00;0.40;;;10.20;99.90;;;;;;5014776;28;20037;-70
2024/03/30 09:52:29;;;;;;;0.65;0.30;;;10.10;99.90;;;;;;5013532;28;20407;-71
2024/03/30 09:55:00;;;;;;;1.98;0.55;;;10.10;99.90;;;;;;5013232;28;20049;-71
2024/03/30 09:57:28;;;;;;;2.40;0.40;;;10.10;99.90;;;;;;5013023;28;20038;-69
2024/03/30 09:59:55;;;;;;;1.25;0.45;;;10.00;99.90;;;;;;5015238;28;20191;-72
2024/03/30 10:02:20;;;;;;;0.55;0.30;;;10.00;99.90;;;;;;5014813;28;20084;-71
2024/03/30 10:04:46;;;;;;;1.33;0.25;;;10.00;99.90;;;;;;4995051;28;20047;-71
2024/03/30 10:07:17;;;;;;;0.77;0.35;;;10.00;99.90;;;;;;5011836;28;20052;-69
2024/03/30 10:09:43;;;;;;;1.20;0.30;;;10.00;99.90;;;;;;5016081;28;20033;-71
2024/03/30 10:12:32;;;;;;;0.93;0.40;;;10.10;99.90;;;;;;5013063;28;20112;-72
2024/03/30 10:15:04;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;4987846;28;20136;-72
2024/03/30 10:17:30;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;4997569;28;20436;-71
2024/03/30 10:19:58;;;;;;;0.55;0.28;;;10.10;99.90;;;;;;5015126;28;20037;-72
2024/03/30 10:22:24;;;;;;;10.40;1.52;;;10.10;99.90;;;;;;5015927;28;20777;-72
2024/03/30 10:24:51;;;;;;;0.40;0.28;;;10.20;99.90;;;;;;5014449;28;20108;-71
2024/03/30 10:27:17;;;;;;;0.65;0.30;;;10.20;99.90;;;;;;5013536;28;20096;-69
2024/03/30 10:29:46;;;;;;;0.80;0.38;;;10.30;99.90;;;;;;4994182;28;20042;-72
2024/03/30 10:32:11;;;;;;;0.45;0.28;;;10.40;99.90;;;;;;5011486;28;20399;-69
2024/03/30 10:34:37;;;;;;;1.10;0.57;;;10.50;99.90;;;;;;5018104;28;20038;-71
2024/03/30 10:37:03;;;;;;;0.73;0.30;;;10.50;99.90;;;;;;5013372;28;20038;-72
2024/03/30 10:39:28;;;;;;;0.82;0.40;;;10.70;99.90;;;;;;5017187;28;20037;-71
2024/03/30 10:41:55;;;;;;;1.13;0.70;;;10.80;99.90;;;;;;5013767;28;20467;-70
2024/03/30 10:44:28;;;;;;;1.42;0.32;;;10.90;99.90;;;;;;5008444;28;20041;-71
2024/03/30 10:46:54;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5014867;28;21818;-70
2024/03/30 10:49:22;;;;;;;1.90;0.73;;;11.00;99.90;;;;;;5011215;28;20038;-71
2024/03/30 10:51:48;;;;;;;0.73;0.38;;;11.10;99.90;;;;;;5013327;28;20072;-71
2024/03/30 10:54:14;;;;;;;2.80;0.80;;;11.20;99.90;;;;;;5011555;28;20065;-71
2024/03/30 10:56:50;;;;;;;1.60;0.65;;;11.20;99.90;;;;;;5016104;28;20401;-72
2024/03/30 10:59:20;;;;;;;1.25;0.45;;;11.30;99.90;;;;;;5016105;28;20053;-71
2024/03/30 11:01:50;;;;;;;7.97;0.90;;;11.40;99.90;;;;;;5007661;28;20042;-72
2024/03/30 11:04:18;;;;;;;1.20;0.60;;;11.50;99.90;;;;;;5012296;28;20065;-72
2024/03/30 11:06:45;;;;;;;0.93;0.52;;;11.50;99.90;;;;;;5010079;28;20443;-72
2024/03/30 11:09:16;;;;;;;2.13;1.38;;;11.50;99.90;;;;;;4996840;28;20061;-72
2024/03/30 11:11:44;;;;;;;2.45;0.65;;;11.40;99.90;;;;;;5014130;28;20044;-72
2024/03/30 11:14:10;;;;;;;2.47;0.90;;;11.30;99.90;;;;;;5012882;28;20052;-69
2024/03/30 11:16:43;;;;;;;1.80;0.68;;;11.20;99.90;;;;;;5013570;28;20821;-71
2024/03/30 11:19:22;;;;;;;2.00;0.80;;;11.10;99.90;;;;;;5010847;28;20500;-72
2024/03/30 11:22:03;;;;;;;2.47;0.90;;;11.10;99.90;;;;;;5009379;28;20042;-72
2024/03/30 11:24:34;;;;;;;1.67;1.00;;;11.00;99.90;;;;;;5017423;28;25033;-69
2024/03/30 11:27:02;;;;;;;2.00;1.00;;;11.00;99.90;;;;;;5011270;28;20048;-72
2024/03/30 11:29:38;;;;;;;1.20;0.70;;;11.00;99.90;;;;;;5008152;28;20490;-70
2024/03/30 11:32:09;;;;;;;1.55;0.70;;;11.00;99.90;;;;;;5014073;28;20125;-72
2024/03/30 11:34:37;;;;;;;1.38;0.60;;;11.00;99.90;;;;;;5006880;28;20140;-71
2024/03/30 11:37:28;;;;;;;2.17;0.80;;;11.00;99.90;;;;;;5016486;28;20053;-72
2024/03/30 11:40:23;;;;;;;1.50;1.00;;;11.00;99.90;;;;;;5010354;28;20037;-70
2024/03/30 11:43:18;;;;;;;0.93;0.80;;;11.00;99.90;;;;;;5008280;28;20100;-73
2024/03/30 11:45:44;;;;;;;1.50;0.80;;;10.90;99.90;;;;;;5006845;28;20064;-71
2024/03/30 11:48:11;;;;;;;1.75;0.93;;;11.00;99.90;;;;;;5012404;28;20046;-69
2024/03/30 11:50:37;;;;;;;1.95;1.05;;;11.00;99.90;;;;;;5012575;28;20045;-71
2024/03/30 11:53:14;;;;;;;1.77;1.17;;;11.00;99.90;;;;;;5007626;28;20041;-71
2024/03/30 11:55:43;;;;;;;3.28;0.98;;;11.10;99.90;;;;;;5017241;28;20116;-72
2024/03/30 11:58:20;;;;;;;1.50;0.90;;;11.10;99.90;;;;;;5011372;28;20050;-71
2024/03/30 12:00:54;;;;;;;2.35;1.17;;;11.10;99.90;;;;;;5007768;28;20029;-71
2024/03/30 12:03:20;;;;;;;1.95;1.10;;;11.00;99.90;;;;;;5012520;28;20041;-71
2024/03/30 12:05:52;;;;;;;3.13;1.02;;;11.00;99.90;;;;;;5010892;28;20033;-71
2024/03/30 12:08:18;;;;;;;2.58;1.05;;;11.00;99.90;;;;;;4986443;28;20827;-71
2024/03/30 12:10:58;;;;;;;3.08;1.23;;;11.00;99.90;;;;;;5012126;28;20038;-71
2024/03/30 12:13:29;;;;;;;2.92;0.90;;;10.90;99.90;;;;;;5008396;28;20034;-71
2024/03/30 12:15:56;;;;;;;1.48;0.88;;;10.80;99.90;;;;;;5009602;28;20042;-71
2024/03/30 12:18:23;;;;;;;0.90;0.60;;;10.80;99.90;;;;;;5008634;28;20503;-71
2024/03/30 12:20:50;;;;;;;1.50;0.60;;;10.80;99.90;;;;;;5005238;28;20131;-71
2024/03/30 12:23:18;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5012522;28;20042;-71
2024/03/30 12:25:44;;;;;;;1.08;0.65;;;10.80;99.90;;;;;;5006821;28;20048;-71
2024/03/30 12:28:10;;;;;;;1.30;0.60;;;10.70;99.90;;;;;;5010776;28;20044;-70
2024/03/30 12:31:03;;;;;;;1.00;0.60;;;10.70;99.90;;;;;;5005732;28;20455;-71
2024/03/30 12:33:30;;;;;;;0.98;0.55;;;10.60;99.90;;;;;;5006601;28;20092;-72
2024/03/30 12:35:55;;;;;;;1.00;0.60;;;10.60;99.90;;;;;;5010081;28;20049;-71
2024/03/30 12:38:23;;;;;;;2.50;1.00;;;10.50;99.90;;;;;;5008466;28;20843;-72
2024/03/30 12:40:51;;;;;;;1.35;0.73;;;10.50;99.90;;;;;;5001181;28;20041;-72
2024/03/30 12:43:16;;;;;;;1.95;1.20;;;10.50;99.90;;;;;;5006664;28;20515;-71
2024/03/30 12:45:42;;;;;;;2.17;1.33;;;10.50;99.90;;;;;;5011469;28;20026;-69
2024/03/30 12:48:08;;;;;;;2.25;1.40;;;10.50;99.90;;;;;;5009288;28;20481;-70
2024/03/30 12:50:34;;;;;;;3.20;1.45;;;10.40;99.90;;;;;;4994441;28;20510;-72
2024/03/30 12:53:01;;;;;;;3.72;1.60;;;10.40;99.90;;;;;;5013011;28;20089;-70