Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:08;;;;;;;16.23;11.15;;;;;;;;;;6182981;28;20046;-84
2022/09/25 00:03:11;;;;;;;17.05;11.27;;;;;;;;;;6168839;28;20053;-83
2022/09/25 00:06:14;;;;;;;19.38;11.02;;;;;;;;;;6172542;28;20133;-84
2022/09/25 00:09:22;;;;;;;16.17;11.65;;;;;;;;;;6151002;28;20153;-83
2022/09/25 00:12:23;;;;;;;16.65;11.73;;;;;;;;;;6167164;28;20042;-84
2022/09/25 00:15:25;;;;;;;15.90;12.63;;;;;;;;;;6167336;28;20172;-83
2022/09/25 00:21:51;;;;;;;16.25;11.35;;;;;;;;;;6169718;28;20042;-83
2022/09/25 00:24:53;;;;;;;19.50;12.40;;;;;;;;;;6168398;28;20201;-84
2022/09/25 00:27:55;;;;;;;16.80;11.63;;;;;;;;;;6184806;28;20050;-83
2022/09/25 00:30:57;;;;;;;16.75;11.30;;;;;;;;;;6153334;28;20112;-84
2022/09/25 00:34:00;;;;;;;18.23;12.40;;;;;;;;;;6165212;28;20051;-83
2022/09/25 00:37:02;;;;;;;16.35;11.77;;;;;;;;;;6156098;28;20058;-83
2022/09/25 00:40:05;;;;;;;17.60;12.57;;;;;;;;;;6149100;28;20070;-84
2022/09/25 00:43:31;;;;;;;16.90;11.68;;;;;;;;;;6149385;28;20062;-84
2022/09/25 00:46:43;;;;;;;17.95;12.32;;;;;;;;;;6167282;28;20049;-83
2022/09/25 00:49:46;;;;;;;17.35;10.88;;;;;;;;;;6182944;28;20524;-83
2022/09/25 00:52:49;;;;;;;13.73;9.50;;;;;;;;;;6181945;28;20049;-83
2022/09/25 00:55:51;;;;;;;13.18;8.80;;;;;;;;;;6179006;28;20099;-83
2022/09/25 00:58:52;;;;;;;13.80;9.80;;;;;;;;;;6165919;28;20141;-83
2022/09/25 01:01:55;;;;;;;14.18;9.93;;;;;;;;;;6182874;28;20055;-84
2022/09/25 01:05:00;;;;;;;15.88;10.75;;;;;;;;;;6180144;28;20065;-84
2022/09/25 01:08:05;;;;;;;16.02;10.98;;;;;;;;;;6168042;28;20408;-84
2022/09/25 01:11:06;;;;;;;17.20;11.68;;;;;;;;;;6182967;28;20049;-83
2022/09/25 01:14:09;;;;;;;18.50;12.10;;;;;;;;;;6186874;28;20094;-84
2022/09/25 01:17:14;;;;;;;26.38;12.35;;;;;;;;;;6154214;28;20042;-83
2022/09/25 01:20:37;;;;;;;16.15;11.88;;;;;;;;;;6165374;28;20053;-83
2022/09/25 01:24:17;;;;;;;19.90;13.40;;;;;;;;;;6180550;28;20070;-83
2022/09/25 01:27:54;;;;;;;20.75;13.35;;;;;;;;;;6151513;28;20066;-84
2022/09/25 01:31:03;;;;;;;16.00;10.43;;;;;;;;;;6161596;28;20449;-83
2022/09/25 01:34:19;;;;;;;13.77;10.60;;;;;;;;;;6184748;28;20177;-83
2022/09/25 01:37:46;;;;;;;19.92;10.55;;;;;;;;;;6176916;28;20080;-83
2022/09/25 01:41:06;;;;;;;11.93;9.30;;;;;;;;;;6179938;28;20054;-83
2022/09/25 01:44:22;;;;;;;15.80;9.95;;;;;;;;;;6166019;28;21569;-83
2022/09/25 01:47:27;;;;;;;16.75;10.40;;;;;;;;;;6180148;28;20046;-83
2022/09/25 01:50:40;;;;;;;15.38;10.73;;;;;;;;;;6182172;28;20050;-83
2022/09/25 01:53:49;;;;;;;14.55;9.50;;;;;;;;;;6143476;28;20352;-83
2022/09/25 01:57:14;;;;;;;17.48;10.60;;;;;;;;;;6147978;28;20471;-83
2022/09/25 02:00:20;;;;;;;16.17;10.98;;;;;;;;;;6162040;28;20418;-83
2022/09/25 02:03:27;;;;;;;24.80;13.95;;;;;;;;;;6165371;28;20046;-84
2022/09/25 02:06:31;;;;;;;24.23;13.57;;;;;;;;;;6146427;28;20042;-83
2022/09/25 02:09:47;;;;;;;26.85;13.75;;;;;;;;;;6156444;28;20501;-84
2022/09/25 02:12:53;;;;;;;27.50;14.50;;;;;;;;;;6161615;28;20065;-83
2022/09/25 02:15:56;;;;;;;26.58;13.65;;;;;;;;;;6173788;28;20134;-83
2022/09/25 02:22:27;;;;;;;27.42;14.30;;;;;;;;;;6178118;28;20054;-83
2022/09/25 02:25:42;;;;;;;20.23;12.82;;;;;;;;;;6162998;28;20128;-83
2022/09/25 02:28:43;;;;;;;21.25;12.90;;;;;;;;;;6171592;28;20046;-83
2022/09/25 02:31:54;;;;;;;21.48;12.88;;;;;;;;;;6173460;28;20049;-84
2022/09/25 02:34:57;;;;;;;20.95;12.80;;;;;;;;;;6173852;28;20636;-83
2022/09/25 02:37:59;;;;;;;24.23;13.95;;;;;;;;;;6173101;28;20081;-84
2022/09/25 02:41:08;;;;;;;24.70;13.55;;;;;;;;;;6192873;28;20060;-83
2022/09/25 02:44:19;;;;;;;22.60;14.25;;;;;;;;;;6185932;28;20054;-84
2022/09/25 02:47:27;;;;;;;17.20;11.07;;;;;;;;;;6189398;28;20110;-83
2022/09/25 02:50:43;;;;;;;21.02;11.88;;;;;;;;;;6189122;28;20049;-83
2022/09/25 02:54:13;;;;;;;21.48;11.45;;;;;;;;;;6169787;28;20358;-83
2022/09/25 02:57:26;;;;;;;23.05;12.25;;;;;;;;;;6184717;28;20065;-83
2022/09/25 03:00:29;;;;;;;18.60;11.85;;;;;;;;;;6185960;28;20104;-83
2022/09/25 03:03:32;;;;;;;23.70;12.88;;;;;;;;;;6173007;28;20050;-84
2022/09/25 03:06:36;;;;;;;20.65;12.60;;;;;;;;;;6171688;28;20065;-83
2022/09/25 03:09:40;;;;;;;24.05;13.63;;;;;;;;;;6172043;28;20485;-84
2022/09/25 03:12:42;;;;;;;24.75;14.13;;;;;;;;;;6173223;28;20145;-83
2022/09/25 03:15:49;;;;;;;20.75;13.02;;;;;;;;;;6189544;28;20141;-84
2022/09/25 03:18:51;;;;;;;24.25;14.30;;;;;;;;;;6172336;28;20505;-83
2022/09/25 03:21:53;;;;;;;24.23;14.32;;;;;;;;;;6173721;28;20202;-84
2022/09/25 03:24:55;;;;;;;23.13;13.27;;;;;;;;;;6171251;28;20133;-84
2022/09/25 03:27:57;;;;;;;23.55;13.60;;;;;;;;;;6188113;28;20054;-84
2022/09/25 03:31:10;;;;;;;22.92;13.32;;;;;;;;;;6187053;28;20047;-83
2022/09/25 03:34:13;;;;;;;22.80;12.77;;;;;;;;;;6185205;28;20042;-83
2022/09/25 03:37:19;;;;;;;23.45;13.65;;;;;;;;;;6173232;28;20093;-83
2022/09/25 03:40:21;;;;;;;23.92;14.48;;;;;;;;;;6172583;28;20054;-83
2022/09/25 03:43:22;;;;;;;21.75;13.70;;;;;;;;;;6172342;28;20149;-84
2022/09/25 03:46:28;;;;;;;20.30;13.02;;;;;;;;;;6153218;28;20056;-83
2022/09/25 03:49:30;;;;;;;25.55;14.55;;;;;;;;;;6167323;28;20084;-83
2022/09/25 03:52:36;;;;;;;25.35;15.55;;;;;;;;;;6171198;28;20053;-83
2022/09/25 03:55:37;;;;;;;25.73;15.63;;;;;;;;;;6167339;28;20054;-83
2022/09/25 03:58:39;;;;;;;25.50;14.38;;;;;;;;;;6176680;28;20081;-84
2022/09/25 04:01:41;;;;;;;26.40;15.30;;;;;;;;;;6170021;28;20046;-83
2022/09/25 04:04:44;;;;;;;29.13;15.40;;;;;;;;;;6173135;28;20050;-83
2022/09/25 04:07:47;;;;;;;;;;;;;;;;;;6191526;28;20616;-83
2022/09/25 04:10:48;;;;;;;27.15;15.57;;;;;;;;;;6193009;28;20032;-83
2022/09/25 04:13:51;;;;;;;26.67;15.20;;;;;;;;;;6179620;28;20050;-84
2022/09/25 04:16:53;;;;;;;26.67;15.50;;;;;;;;;;6192430;28;20062;-83
2022/09/25 04:19:54;;;;;;;30.23;16.48;;;;;;;;;;6183925;28;20062;-83
2022/09/25 04:22:56;;;;;;;30.02;16.10;;;;;;;;;;6176863;28;20073;-84
2022/09/25 04:25:58;;;;;;;29.52;16.45;;;;;;;;;;6172591;28;20065;-84
2022/09/25 04:29:02;;;;;;;33.50;16.60;;;;;;;;;;6195009;28;20583;-84
2022/09/25 04:35:24;;;;;;;27.50;15.95;;;;;;;;;;6187590;28;20457;-84
2022/09/25 04:38:27;;;;;;;27.50;16.67;;;;;;;;;;6175497;28;20051;-84
2022/09/25 04:41:28;;;;;;;28.73;15.95;;;;;;;;;;6189029;28;20046;-83
2022/09/25 04:44:30;;;;;;;27.80;16.10;;;;;;;;;;6183681;28;20046;-84
2022/09/25 04:47:32;;;;;;;30.55;16.00;;;;;;;;;;6166941;28;20046;-84
2022/09/25 04:50:34;;;;;;;26.02;16.10;;;;;;;;;;6162905;28;20517;-84
2022/09/25 04:53:35;;;;;;;26.90;16.10;;;;;;;;;;6163080;28;20054;-84
2022/09/25 04:56:37;;;;;;;34.25;16.85;;;;;;;;;;6180170;28;20104;-85
2022/09/25 04:59:39;;;;;;;28.58;15.82;;;;;;;;;;6149565;28;20136;-84
2022/09/25 05:02:41;;;;;;;30.30;16.23;;;;;;;;;;6175038;28;20513;-84
2022/09/25 05:05:43;;;;;;;25.85;15.27;;;;;;;;;;6158007;28;20059;-84
2022/09/25 05:08:48;;;;;;;26.77;15.82;;;;;;;;;;6147318;28;20440;-84
2022/09/25 05:11:50;;;;;;;28.95;15.55;;;;;;;;;;6164415;28;20078;-84
2022/09/25 05:14:51;;;;;;;28.58;14.57;;;;;;;;;;6165422;28;20061;-84
2022/09/25 05:18:12;;;;;;;26.08;14.98;;;;;;;;;;6179823;28;20050;-84
2022/09/25 05:21:13;;;;;;;27.55;15.20;;;;;;;;;;6164916;28;20046;-85
2022/09/25 05:24:15;;;;;;;26.23;14.85;;;;;;;;;;6163213;28;20053;-84
2022/09/25 05:27:16;;;;;;;27.35;15.70;;;;;;;;;;6163634;28;20054;-84
2022/09/25 05:30:19;;;;;;;28.45;15.73;;;;;;;;;;6146876;28;20064;-84
2022/09/25 05:33:21;;;;;;;29.67;15.98;;;;;;;;;;6166690;28;20050;-84
2022/09/25 05:36:22;;;;;;;33.20;17.38;;;;;;;;;;6165744;28;20137;-84
2022/09/25 05:39:24;;;;;;;31.90;17.38;;;;;;;;;;6178239;28;20196;-84
2022/09/25 05:42:29;;;;;;;29.00;16.70;;;;;;;;;;6170620;28;20042;-84
2022/09/25 05:45:33;;;;;;;28.85;15.35;;;;;;;;;;6167574;28;20045;-84
2022/09/25 05:48:35;;;;;;;25.30;14.48;;;;;;;;;;6177198;28;20440;-84
2022/09/25 05:51:37;;;;;;;21.13;13.18;;;;;;;;;;6161972;28;20046;-84
2022/09/25 05:54:39;;;;;;;24.08;14.27;;;;;;;;;;6161582;28;20187;-84
2022/09/25 05:57:41;;;;;;;22.00;13.55;;;;;;;;;;6146097;28;20065;-84
2022/09/25 06:00:44;;;;;;;22.98;13.82;;;;;;;;;;6163176;28;20084;-85
2022/09/25 06:03:45;;;;;;;26.97;14.37;;;;;;;;;;6160988;28;20057;-83
2022/09/25 06:06:47;;;;;;;26.90;15.10;;;;;;;;;;6142728;28;20526;-84
2022/09/25 06:09:49;;;;;;;28.23;15.50;;;;;;;;;;6176202;28;20120;-84
2022/09/25 06:12:54;;;;;;;26.20;14.93;;;;;;;;;;6160524;28;20046;-84
2022/09/25 06:15:57;;;;;;;28.15;15.52;;;;;;;;;;6146118;28;20128;-84
2022/09/25 06:18:59;;;;;;;30.37;15.73;;;;;;;;;;6167131;28;20054;-84
2022/09/25 06:22:00;;;;;;;27.73;16.38;;;;;;;;;;6182627;28;20465;-85
2022/09/25 06:25:03;;;;;;;33.45;17.10;;;;;;;;;;6138121;28;20056;-84
2022/09/25 06:28:05;;;;;;;30.35;16.85;;;;;;;;;;6147426;28;20100;-84
2022/09/25 06:31:07;;;;;;;33.00;17.88;;;;;;;;;;6165210;28;20047;-84
2022/09/25 06:34:11;;;;;;;29.17;17.02;;;;;;;;;;6163355;28;20053;-84
2022/09/25 06:37:12;;;;;;;29.00;16.05;;;;;;;;;;6162889;28;20042;-84
2022/09/25 06:40:14;;;;;;;28.08;15.57;;;;;;;;;;6177948;28;20051;-85
2022/09/25 06:43:16;;;;;;;32.10;17.43;;;;;;;;;;6145737;28;20528;-84
2022/09/25 06:46:18;;;;;;;32.10;16.25;;;;;;;;;;6163902;28;20097;-84
2022/09/25 06:49:20;;;;;;;28.67;16.47;;;;;;;;;;6180883;28;20404;-84
2022/09/25 06:52:22;;;;;;;27.77;16.40;;;;;;;;;;6182357;28;20453;-84
2022/09/25 06:55:25;;;;;;;29.80;15.43;;;;;;;;;;6180318;28;20106;-84
2022/09/25 06:58:29;;;;;;;29.17;15.60;;;;;;;;;;6192430;28;20157;-84
2022/09/25 07:01:31;;;;;;;23.67;14.60;;;;;;;;;;6181415;28;20053;-85
2022/09/25 07:04:33;;;;;;;25.45;14.63;;;;;;;;;;6187571;28;20054;-83
2022/09/25 07:07:34;;;;;;;27.63;15.15;;;;;;;;;;6156431;28;20053;-84
2022/09/25 07:10:36;;;;;;;24.70;13.88;;;;;;;;;;6186072;28;20042;-83
2022/09/25 07:13:39;;;;;;;23.08;13.95;;;;;;;;;;6166581;28;20133;-84
2022/09/25 07:16:41;;;;;;;20.67;12.35;;;;;;;;;;6181965;28;20049;-85
2022/09/25 07:19:42;;;;;;;23.98;13.43;;;;;;;;;;6182677;28;20137;-83
2022/09/25 07:22:45;;;;;;;22.67;13.35;;;;;;;;;;6164956;28;20981;-84
2022/09/25 07:25:48;;;;;;;26.90;14.70;;;;;;;;;;6174553;28;20289;-84
2022/09/25 07:29:02;;;;;;;29.63;15.33;;;;;;;;;;6156740;28;20490;-83
2022/09/25 07:32:04;;;;;;;26.50;15.77;;;;;;;;;;6176537;28;20591;-85
2022/09/25 07:35:06;;;;;;;23.88;13.68;;;;;;;;;;6146233;28;20050;-84
2022/09/25 07:38:08;;;;;;;22.83;13.38;;;;;;;;;;6156275;28;20056;-84
2022/09/25 07:41:10;;;;;;;24.52;13.85;;;;;;;;;;6173106;28;20054;-83
2022/09/25 07:44:12;;;;;;;20.15;12.65;;;;;;;;;;6171152;28;20042;-82
2022/09/25 07:47:33;;;;;;;21.30;12.30;;;;;;;;;;6179206;28;20504;-82
2022/09/25 07:50:35;;;;;;;20.48;11.80;;;;;;;;;;6152925;28;20217;-82
2022/09/25 07:53:38;;;;;;;22.75;12.23;;;;;;;;;;6162376;28;20120;-82
2022/09/25 07:56:40;;;;;;;;;;;;;;;;;;6162022;28;20126;-83
2022/09/25 07:59:42;;;;;;;18.73;11.32;;;;;;;;;;6160160;28;19963;-82
2022/09/25 08:02:43;;;;;;;18.38;10.70;;;;;;;;;;6165541;28;20137;-82
2022/09/25 08:05:45;;;;;;;17.73;10.15;;;;;;;;;;6178935;28;20185;-82
2022/09/25 08:08:47;;;;;;;17.77;11.05;;;;;;;;;;6161425;28;20042;-82
2022/09/25 08:11:48;;;;;;;18.38;10.70;;;;;;;;;;6157565;28;20068;-83
2022/09/25 08:14:52;;;;;;;18.85;11.88;;;;;;;;;;6160014;28;20086;-83
2022/09/25 08:17:54;;;;;;;19.75;11.43;;;;;;;;;;6146026;28;20386;-83
2022/09/25 08:21:13;;;;;;;19.08;10.60;;;;;;;;;;6160526;28;20050;-83
2022/09/25 08:24:15;;;;;;;20.35;11.32;;;;;;;;;;6161328;28;20119;-82
2022/09/25 08:27:16;;;;;;;19.42;11.13;;;;;;;;;;6145520;28;20061;-83
2022/09/25 08:30:18;;;;;;;21.63;11.60;;;;;;;;;;6161916;28;20053;-82
2022/09/25 08:33:20;;;;;;;17.27;10.00;;;;;;;;;;6162154;28;20043;-82
2022/09/25 08:36:22;;;;;;;16.67;9.88;;;;;;;;;;6159393;28;20552;-83
2022/09/25 08:39:24;;;;;;;18.37;9.80;;;;;;;;;;6164592;28;20043;-83
2022/09/25 08:42:31;;;;;;;17.85;10.00;;;;;;;;;;6164792;28;20053;-83
2022/09/25 08:49:05;;;;;;;14.70;9.38;;;;;;;;;;6161424;28;20047;-84
2022/09/25 08:52:14;;;;;;;15.32;9.25;;;;;;;;;;6144275;28;20169;-82
2022/09/25 08:55:24;;;;;;;15.60;9.75;;;;;;;;;;6181396;28;20674;-82
2022/09/25 08:58:29;;;;;;;12.75;8.68;;;;;;;;;;6181396;28;20126;-82
2022/09/25 09:01:54;;;;;;;14.00;8.20;;;;;;;;;;6156581;28;20568;-83
2022/09/25 09:04:59;;;;;;;12.60;7.63;;;;;;;;;;6162212;28;20054;-83
2022/09/25 09:08:16;;;;;;;14.63;8.55;;;;;;;;;;6181485;28;20127;-82
2022/09/25 09:11:24;;;;;;;15.30;8.65;;;;;;;;;;6188528;28;20073;-82
2022/09/25 09:14:29;;;;;;;11.07;7.38;;;;;;;;;;6149028;28;20062;-83
2022/09/25 09:17:40;;;;;;;12.90;7.65;;;;;;;;;;6158644;28;20054;-82
2022/09/25 09:20:52;;;;;;;12.45;7.60;;;;;;;;;;6180254;28;20046;-82
2022/09/25 09:24:05;;;;;;;12.82;7.57;;;;;;;;;;6164717;28;20046;-85
2022/09/25 09:27:12;;;;;;;13.18;8.18;;;;;;;;;;6170161;28;20050;-85
2022/09/25 09:30:19;;;;;;;14.52;7.75;;;;;;;;;;6184855;28;20050;-85
2022/09/25 09:33:38;;;;;;;13.20;8.02;;;;;;;;;;6170360;28;20104;-85
2022/09/25 09:37:00;;;;;;;12.00;7.75;;;;;;;;;;6177857;28;20129;-85
2022/09/25 09:40:30;;;;;;;15.35;8.38;;;;;;;;;;6164388;28;20180;-85
2022/09/25 09:43:36;;;;;;;15.25;8.25;;;;;;;;;;6150196;28;20058;-85
2022/09/25 09:47:02;;;;;;;15.57;8.35;;;;;;;;;;6169511;28;20074;-84
2022/09/25 09:50:21;;;;;;;15.75;7.88;;;;;;;;;;6159453;28;20102;-84
2022/09/25 09:53:43;;;;;;;13.32;7.45;;;;;;;;;;6152453;28;20057;-86
2022/09/25 09:56:48;;;;;;;12.93;7.55;;;;;;;;;;6186707;28;20050;-85
2022/09/25 10:00:06;;;;;;;13.65;8.25;;;;;;;;;;6170802;28;20097;-85
2022/09/25 10:03:22;;;;;;;15.55;8.48;;;;;;;;;;6168103;28;20043;-83
2022/09/25 10:06:28;;;;;;;13.10;7.30;;;;;;;;;;6181621;28;20121;-85
2022/09/25 10:09:30;;;;;;;13.00;7.47;;;;;;;;;;6182349;28;20050;-85
2022/09/25 10:12:35;;;;;;;12.20;7.68;;;;;;;;;;6168748;28;20120;-85
2022/09/25 10:15:47;;;;;;;13.50;7.28;;;;;;;;;;6168261;28;20114;-84
2022/09/25 10:18:55;;;;;;;9.85;6.65;;;;;;;;;;6169663;28;20058;-85
2022/09/25 10:22:15;;;;;;;12.55;7.57;;;;;;;;;;6188942;28;20140;-85
2022/09/25 10:25:35;;;;;;;12.05;6.75;;;;;;;;;;6166796;28;20053;-85
2022/09/25 10:28:37;;;;;;;12.10;7.03;;;;;;;;;;6183768;28;20053;-84
2022/09/25 10:31:39;;;;;;;12.57;7.07;;;;;;;;;;6182921;28;20201;-85
2022/09/25 10:34:51;;;;;;;11.23;6.60;;;;;;;;;;6168261;28;20144;-85
2022/09/25 10:37:55;;;;;;;11.40;6.43;;;;;;;;;;6163945;28;20042;-84
2022/09/25 10:41:18;;;;;;;11.30;6.85;;;;;;;;;;6180241;28;20047;-82
2022/09/25 10:44:27;;;;;;;9.70;6.13;;;;;;;;;;6157027;28;20045;-83
2022/09/25 10:51:08;;;;;;;9.10;5.50;;;;;;;;;;6162484;28;20054;-85
2022/09/25 10:54:12;;;;;;;10.15;5.57;;;;;;;;;;6177135;28;21832;-85
2022/09/25 10:57:33;;;;;;;20.92;11.82;;;;;;;;;;6166315;28;20050;-86
2022/09/25 11:00:41;;;;;;;40.75;17.65;;;;;;;;;;6162067;28;20050;-86
2022/09/25 11:03:56;;;;;;;25.00;14.32;;;;;;;;;;6177430;28;20174;-85
2022/09/25 11:07:06;;;;;;;10.48;6.43;;;;;;;;;;6172874;28;20057;-85
2022/09/25 11:10:19;;;;;;;11.25;6.20;;;;;;;;;;6148205;28;20046;-84
2022/09/25 11:13:23;;;;;;;12.75;6.70;;;;;;;;;;6159706;28;20061;-86
2022/09/25 11:17:04;;;;;;;11.75;7.55;;;;;;;;;;6156280;28;20047;-85
2022/09/25 11:20:16;;;;;;;11.85;7.45;;;;;;;;;;6175343;28;20197;-85
2022/09/25 11:23:27;;;;;;;12.90;6.75;;;;;;;;;;6179331;28;20779;-85
2022/09/25 11:26:41;;;;;;;11.80;7.35;;;;;;;;;;6176842;28;20051;-86
2022/09/25 11:30:01;;;;;;;;;;;;;;;;;;6172415;28;20046;-87
2022/09/25 11:33:24;;;;;;;3.70;2.67;;;;;;;;;;6146800;28;19932;-86
2022/09/25 11:36:43;;;;;;;8.10;3.30;;;;;;;;;;6158518;28;20121;-85
2022/09/25 11:43:24;;;;;;;7.03;2.92;;;;;;;;;;6175329;28;20038;-86
2022/09/25 11:46:49;;;;;;;3.50;2.25;;;;;;;;;;6156668;28;20100;-85
2022/09/25 11:49:53;;;;;;;4.85;2.22;;;;;;;;;;6157197;28;20512;-86
2022/09/25 11:53:13;;;;;;;3.58;2.50;;;;;;;;;;6174876;28;20125;-86
2022/09/25 11:56:17;;;;;;;4.13;2.05;;;;;;;;;;6155085;28;20121;-86
2022/09/25 11:59:47;;;;;;;6.32;2.40;;;;;;;;;;6165171;28;20047;-85
2022/09/25 12:03:00;;;;;;;4.82;2.00;;;;;;;;;;6168181;28;20060;-87
2022/09/25 12:06:10;;;;;;;2.10;1.52;;;;;;;;;;6159988;28;20132;-86
2022/09/25 12:09:31;;;;;;;7.60;2.75;;;;;;;;;;6160378;28;20553;-85
2022/09/25 12:12:46;;;;;;;4.18;2.08;;;;;;;;;;6158868;28;20042;-84
2022/09/25 12:16:07;;;;;;;4.22;2.63;;;;;;;;;;6163496;28;21588;-84
2022/09/25 12:19:37;;;;;;;12.93;3.63;;;;;;;;;;6178023;28;20180;-85
2022/09/25 12:22:53;;;;;;;5.93;2.83;;;;;;;;;;6178401;28;20054;-84
2022/09/25 12:26:02;;;;;;;9.02;2.67;;;;;;;;;;6173051;28;20050;-84
2022/09/25 12:29:41;;;;;;;5.95;2.58;;;;;;;;;;6178646;28;20514;-86
2022/09/25 12:32:52;;;;;;;7.13;2.58;;;;;;;;;;6163329;28;20046;-84
2022/09/25 12:36:09;;;;;;;6.40;3.30;;;;;;;;;;6184566;28;20456;-84
2022/09/25 12:39:32;;;;;;;4.38;2.47;;;;;;;;;;6181677;28;20042;-84
2022/09/25 12:42:55;;;;;;;8.75;3.33;;;;;;;;;;6186937;28;20062;-84
2022/09/25 12:46:06;;;;;;;6.32;3.20;;;;;;;;;;6171497;28;20046;-85
2022/09/25 12:49:17;;;;;;;11.27;6.30;;;;;;;;;;6189271;28;20516;-84
2022/09/25 12:52:25;;;;;;;11.45;5.03;;;;;;;;;;6183896;28;20052;-85
2022/09/25 12:55:43;;;;;;;7.65;4.30;;;;;;;;;;6188439;28;20065;-85
2022/09/25 12:58:55;;;;;;;9.68;4.32;;;;;;;;;;6170324;28;20502;-84
2022/09/25 13:02:08;;;;;;;8.37;3.87;;;;;;;;;;6169647;28;20042;-84
2022/09/25 13:05:19;;;;;;;7.20;3.50;;;;;;;;;;6170545;28;20474;-85
2022/09/25 13:08:33;;;;;;;7.47;2.42;;;;;;;;;;6170618;28;20047;-85
2022/09/25 13:11:44;;;;;;;4.90;2.22;;;;;;;;;;6146067;28;20039;-84
2022/09/25 13:15:00;;;;;;;5.10;1.70;;;;;;;;;;6152718;28;20061;-85
2022/09/25 13:18:07;;;;;;;7.13;2.00;;;;;;;;;;6171159;28;20160;-85
2022/09/25 13:21:30;;;;;;;4.63;1.45;;;;;;;;;;6167559;28;20129;-85
2022/09/25 13:24:44;;;;;;;2.97;1.70;;;;;;;;;;6185092;28;20042;-85
2022/09/25 13:27:46;;;;;;;3.85;1.90;;;;;;;;;;6169434;28;20044;-85
2022/09/25 13:31:14;;;;;;;3.38;1.60;;;;;;;;;;6169726;28;20042;-85
2022/09/25 13:34:19;;;;;;;3.55;1.38;;;;;;;;;;6172861;28;20056;-85
2022/09/25 13:37:27;;;;;;;3.67;1.58;;;;;;;;;;6157917;28;20099;-84
2022/09/25 13:40:44;;;;;;;3.90;1.67;;;;;;;;;;6173808;28;20038;-84
2022/09/25 13:43:47;;;;;;;2.75;1.50;;;;;;;;;;6185629;28;20060;-84
2022/09/25 13:46:49;;;;;;;3.95;1.25;;;;;;;;;;6168190;28;20137;-83
2022/09/25 13:50:09;;;;;;;5.90;1.63;;;;;;;;;;6167751;28;20057;-85
2022/09/25 13:53:48;;;;;;;3.30;1.27;;;;;;;;;;6173050;28;20046;-85
2022/09/25 13:56:54;;;;;;;3.50;1.38;;;;;;;;;;6192702;28;20057;-85
2022/09/25 14:00:03;;;;;;;3.78;2.13;;;;;;;;;;6140576;28;20122;-86
2022/09/25 14:03:18;;;;;;;13.70;6.43;;;;;;;;;;6163599;28;20065;-84
2022/09/25 14:06:23;;;;;;;15.18;8.02;;;;;;;;;;6181760;28;20157;-86
2022/09/25 14:09:29;;;;;;;18.35;8.35;;;;;;;;;;6169966;28;20050;-84
2022/09/25 14:12:41;;;;;;;11.25;6.30;;;;;;;;;;6186813;28;20054;-85
2022/09/25 14:15:45;;;;;;;12.07;4.90;;;;;;;;;;6185914;28;20061;-86
2022/09/25 14:18:47;;;;;;;7.25;2.75;;;;;;;;;;6184117;28;20109;-86
2022/09/25 14:21:57;;;;;;;4.90;2.30;;;;;;;;;;6172099;28;20045;-85
2022/09/25 14:25:00;;;;;;;5.60;2.30;;;;;;;;;;6184182;28;20219;-87
2022/09/25 14:28:20;;;;;;;;;;;;;;;;;;6185176;28;20093;-85
2022/09/25 14:31:28;;;;;;;6.53;2.25;;;;;;;;;;6155220;28;20299;-86
2022/09/25 14:34:52;;;;;;;6.40;2.53;;;;;;;;;;6178677;28;20072;-86
2022/09/25 14:37:56;;;;;;;;;;;;;;;;;;6166885;28;20061;-86
2022/09/25 14:41:17;;;;;;;8.70;3.30;;;;;;;;;;6171730;28;19989;-87
2022/09/25 14:44:52;;;;;;;5.90;2.10;;;;;;;;;;6167605;28;20064;-87
2022/09/25 14:47:58;;;;;;;9.05;3.55;;;;;;;;;;6161129;28;20058;-86
2022/09/25 14:51:06;;;;;;;3.13;1.90;;;;;;;;;;6176574;28;20061;-85
2022/09/25 14:54:16;;;;;;;7.90;2.05;;;;;;;;;;6161594;28;20061;-85
2022/09/25 14:57:24;;;;;;;4.97;1.90;;;;;;;;;;6179883;28;20135;-86
2022/09/25 15:00:28;;;;;;;4.85;2.33;;;;;;;;;;6185084;28;20046;-84
2022/09/25 15:03:32;;;;;;;3.65;1.80;;;;;;;;;;6170160;28;20125;-85
2022/09/25 15:06:37;;;;;;;4.43;1.92;;;;;;;;;;6170550;28;20069;-85
2022/09/25 15:09:46;;;;;;;5.90;2.33;;;;;;;;;;6193138;28;20378;-87
2022/09/25 15:12:48;;;;;;;6.80;3.72;;;;;;;;;;6186266;28;20046;-86
2022/09/25 15:19:21;;;;;;;3.80;1.50;;;;;;;;;;6171380;28;20086;-86
2022/09/25 15:22:27;;;;;;;3.63;1.60;;;;;;;;;;6187024;28;20509;-86
2022/09/25 15:25:37;;;;;;;3.22;1.50;;;;;;;;;;6185491;28;20053;-86
2022/09/25 15:28:40;;;;;;;5.95;2.63;;;;;;;;;;6153394;28;20128;-86
2022/09/25 15:31:44;;;;;;;5.38;2.25;;;;;;;;;;6166032;28;20081;-84
2022/09/25 15:34:46;;;;;;;3.95;2.78;;;;;;;;;;6165804;28;20160;-84
2022/09/25 15:37:48;;;;;;;6.90;1.83;;;;;;;;;;6172419;28;20053;-85
2022/09/25 15:40:54;;;;;;;4.72;3.00;;;;;;;;;;6174843;28;20045;-85
2022/09/25 15:44:12;;;;;;;5.20;2.92;;;;;;;;;;6151386;28;20065;-84
2022/09/25 15:47:49;;;;;;;4.20;2.03;;;;;;;;;;6145766;28;20046;-86
2022/09/25 15:50:52;;;;;;;3.20;1.70;;;;;;;;;;6152474;28;20422;-84
2022/09/25 15:53:55;;;;;;;;;;;;;;;;;;6161763;28;20038;-85
2022/09/25 15:56:59;;;;;;;2.63;1.40;;;;;;;;;;6153512;28;19936;-84
2022/09/25 16:07:00;;;;;;;4.78;1.40;;;;;;;;;;6161497;28;20509;-87
2022/09/25 16:10:08;;;;;;;;;;;;;;;;;;6183028;28;20077;-85
2022/09/25 16:13:21;;;;;;;7.43;3.65;;;;;;;;;;6186558;28;20416;-85
2022/09/25 16:16:28;;;;;;;7.80;2.72;;;;;;;;;;6185580;28;20053;-87
2022/09/25 16:19:32;;;;;;;6.15;2.63;;;;;;;;;;6190064;28;20100;-85
2022/09/25 16:22:39;;;;;;;6.88;1.67;;;;;;;;;;6186643;28;20046;-87
2022/09/25 16:25:43;;;;;;;2.92;1.67;;;;;;;;;;6180872;28;20501;-85
2022/09/25 16:28:52;;;;;;;3.35;1.70;;;;;;;;;;6184826;28;20124;-85
2022/09/25 16:32:01;;;;;;;4.15;1.95;;;;;;;;;;6155436;28;20050;-85
2022/09/25 16:35:05;;;;;;;3.83;1.40;;;;;;;;;;6191071;28;20104;-87
2022/09/25 16:38:27;;;;;;;3.42;1.20;;;;;;;;;;6187266;28;20107;-86
2022/09/25 16:41:30;;;;;;;2.60;1.50;;;;;;;;;;6169625;28;20413;-85
2022/09/25 16:44:31;;;;;;;2.83;1.35;;;;;;;;;;6182127;28;20043;-86
2022/09/25 16:47:33;;;;;;;5.80;3.10;;;;;;;;;;6184283;28;20701;-86
2022/09/25 16:50:38;;;;;;;11.60;5.40;;;;;;;;;;6167067;28;20112;-86
2022/09/25 16:53:39;;;;;;;11.15;4.93;;;;;;;;;;6181693;28;20046;-86
2022/09/25 16:56:53;;;;;;;16.27;9.30;;;;;;;;;;6193829;28;20124;-84
2022/09/25 16:59:54;;;;;;;10.75;7.28;;;;;;;;;;6212601;28;20042;-84
2022/09/25 17:02:56;;;;;;;6.65;4.93;;;;;;;;;;6149817;28;20065;-84
2022/09/25 17:05:58;;;;;;;13.85;6.45;;;;;;;;;;6176162;28;20042;-84
2022/09/25 17:09:00;;;;;;;15.80;8.30;;;;;;;;;;6155539;28;20246;-86
2022/09/25 17:12:09;;;;;;;19.55;9.75;;;;;;;;;;6169976;28;20568;-86
2022/09/25 17:15:28;;;;;;;22.20;8.75;;;;;;;;;;6169944;28;20053;-87
2022/09/25 17:18:29;;;;;;;20.25;8.07;;;;;;;;;;6199571;28;20034;-87
2022/09/25 17:21:32;;;;;;;13.80;7.43;;;;;;;;;;6184643;28;20056;-85
2022/09/25 17:24:34;;;;;;;;;;;;;;;;;;6197748;28;20046;-87
2022/09/25 17:27:35;;;;;;;17.67;6.55;;;;;;;;;;6192340;28;19981;-86
2022/09/25 17:30:38;;;;;;;18.58;10.40;;;;;;;;;;6194621;28;20073;-89
2022/09/25 17:33:40;;;;;;;37.20;17.57;;;;;;;;;;6145390;28;20579;-85
2022/09/25 17:36:43;;;;;;;10.02;7.70;;;;;;;;;;6174768;28;20112;-85
2022/09/25 17:39:45;;;;;;;7.63;3.85;;;;;;;;;;6160049;28;20054;-85
2022/09/25 17:42:47;;;;;;;5.05;3.08;;;;;;;;;;6175742;28;20061;-87
2022/09/25 17:45:56;;;;;;;3.95;3.33;;;;;;;;;;6157819;28;20361;-85
2022/09/25 17:48:59;;;;;;;8.98;5.05;;;;;;;;;;6173048;28;20042;-84
2022/09/25 17:52:02;;;;;;;5.30;3.92;;;;;;;;;;6176634;28;20050;-84
2022/09/25 17:55:15;;;;;;;8.48;5.28;;;;;;;;;;6167996;28;20050;-86
2022/09/25 17:58:17;;;;;;;13.82;5.90;;;;;;;;;;6151476;28;20167;-85
2022/09/25 18:01:22;;;;;;;9.85;5.50;;;;;;;;;;6156529;28;20075;-85
2022/09/25 18:04:24;;;;;;;;;;;;;;;;;;6166526;28;20572;-86
2022/09/25 18:07:26;;;;;;;10.48;8.73;;;;;;;;;;6166087;28;20036;-86
2022/09/25 18:10:35;;;;;;;7.35;4.13;;;;;;;;;;6183070;28;20121;-85
2022/09/25 18:13:37;;;;;;;;;;;;;;;;;;6164800;28;20050;-86
2022/09/25 18:16:43;;;;;;;14.90;7.10;;;;;;;;;;6163220;28;19936;-85
2022/09/25 18:23:06;;;;;;;9.77;6.18;;;;;;;;;;6186966;28;20057;-84
2022/09/25 18:26:08;;;;;;;14.32;7.70;;;;;;;;;;6174401;28;20394;-85
2022/09/25 18:29:15;;;;;;;4.95;3.40;;;;;;;;;;6167693;28;20097;-84
2022/09/25 18:32:17;;;;;;;4.80;2.50;;;;;;;;;;6188676;28;20078;-85
2022/09/25 18:35:20;;;;;;;5.03;3.33;;;;;;;;;;6170665;28;20133;-84
2022/09/25 18:38:21;;;;;;;11.90;5.75;;;;;;;;;;6178138;28;20149;-85
2022/09/25 18:41:26;;;;;;;7.78;3.65;;;;;;;;;;6167920;28;21860;-85
2022/09/25 18:44:33;;;;;;;7.25;4.20;;;;;;;;;;6168297;28;20050;-86
2022/09/25 18:47:42;;;;;;;6.20;3.42;;;;;;;;;;6170243;28;20049;-84
2022/09/25 18:50:48;;;;;;;8.25;3.60;;;;;;;;;;6173514;28;20039;-85
2022/09/25 18:53:50;;;;;;;12.60;5.65;;;;;;;;;;6169649;28;20046;-86
2022/09/25 18:56:53;;;;;;;10.55;6.43;;;;;;;;;;6187783;28;20086;-86
2022/09/25 18:59:55;;;;;;;7.25;4.70;;;;;;;;;;6143268;28;20415;-84
2022/09/25 19:02:57;;;;;;;6.78;3.17;;;;;;;;;;6139275;28;20126;-86