Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:13;;;;;;;19.20;1.98;;;9.90;99.90;;;;;;4736432;30;20160;-84
2023/03/31 00:04:51;;;;;;;17.23;1.70;;;9.90;99.90;;;;;;4736482;30;20052;-86
2023/03/31 00:07:20;;;;;;;16.77;2.33;;;9.90;99.90;;;;;;4737532;30;20056;-85
2023/03/31 00:09:47;;;;;;;13.70;1.50;;;10.40;99.90;;;;;;4752486;30;20048;-84
2023/03/31 00:12:14;;;;;;;12.50;1.38;;;9.70;99.90;;;;;;4752775;30;20047;-84
2023/03/31 00:14:41;;;;;;;10.30;1.13;;;9.60;99.90;;;;;;4737825;30;20138;-84
2023/03/31 00:17:08;;;;;;;11.48;1.20;;;9.80;99.90;;;;;;4752477;30;20113;-84
2023/03/31 00:19:35;;;;;;;15.05;1.83;;;9.80;99.90;;;;;;4736039;30;20052;-84
2023/03/31 00:22:00;;;;;;;16.25;1.85;;;10.50;99.90;;;;;;4736458;30;20048;-84
2023/03/31 00:24:31;;;;;;;10.45;1.80;;;10.10;99.90;;;;;;4751521;30;20503;-84
2023/03/31 00:27:06;;;;;;;13.52;1.58;;;9.90;99.90;;;;;;4752084;30;20506;-85
2023/03/31 00:29:34;;;;;;;12.07;1.85;;;9.50;99.90;;;;;;4758634;30;20048;-85
2023/03/31 00:32:00;;;;;;;16.08;2.45;;;9.70;99.90;;;;;;4745481;30;20052;-85
2023/03/31 00:34:26;;;;;;;13.60;1.75;;;9.70;99.90;;;;;;4752811;30;20052;-84
2023/03/31 00:36:55;;;;;;;10.65;1.10;;;10.50;99.90;;;;;;4735959;30;20056;-85
2023/03/31 00:39:23;;;;;;;15.18;1.77;;;9.70;99.90;;;;;;4736448;30;20384;-84
2023/03/31 00:41:49;;;;;;;10.32;1.05;;;9.70;99.90;;;;;;4751754;30;20063;-84
2023/03/31 00:44:21;;;;;;;9.00;1.35;;;8.90;99.90;;;;;;4736114;30;20075;-85
2023/03/31 00:47:06;;;;;;;15.82;2.50;;;9.70;99.90;;;;;;4736016;30;20064;-85
2023/03/31 00:49:44;;;;;;;9.20;1.20;;;9.70;99.90;;;;;;4735906;30;20044;-85
2023/03/31 00:52:20;;;;;;;7.80;1.30;;;9.60;99.90;;;;;;4729851;30;20158;-85
2023/03/31 00:54:50;;;;;;;13.77;1.80;;;9.70;99.90;;;;;;4740866;30;20056;-85
2023/03/31 00:57:16;;;;;;;16.92;1.88;;;9.90;99.90;;;;;;4754017;30;20130;-84
2023/03/31 00:59:49;;;;;;;12.38;1.20;;;10.20;99.90;;;;;;4736185;30;20476;-84
2023/03/31 01:02:16;;;;;;;15.55;1.20;;;9.60;99.90;;;;;;4744689;30;20064;-85
2023/03/31 01:04:49;;;;;;;8.55;1.42;;;9.50;99.90;;;;;;4751731;30;20044;-84
2023/03/31 01:07:22;;;;;;;12.02;1.50;;;9.50;99.90;;;;;;4745757;30;20130;-85
2023/03/31 01:09:53;;;;;;;12.20;2.05;;;9.50;99.90;;;;;;4751126;30;20059;-85
2023/03/31 01:12:20;;;;;;;6.88;0.70;;;9.40;99.90;;;;;;4755820;30;20109;-85
2023/03/31 01:14:47;;;;;;;8.77;1.17;;;9.60;99.90;;;;;;4735795;30;20465;-84
2023/03/31 01:17:17;;;;;;;9.35;1.45;;;9.90;99.90;;;;;;4744064;30;20541;-85
2023/03/31 01:19:50;;;;;;;4.90;0.90;;;9.40;99.90;;;;;;4736054;30;20114;-84
2023/03/31 01:22:27;;;;;;;8.05;0.90;;;9.30;99.90;;;;;;4740317;30;20083;-85
2023/03/31 01:25:00;;;;;;;3.53;0.65;;;9.50;99.90;;;;;;4751835;30;20142;-84
2023/03/31 01:27:55;;;;;;;11.60;1.77;;;9.20;99.90;;;;;;4746457;30;20093;-85
2023/03/31 01:31:18;;;;;;;4.85;1.10;;;9.20;99.90;;;;;;4745479;30;20088;-84
2023/03/31 01:33:59;;;;;;;10.65;1.10;;;9.20;99.90;;;;;;4666081;30;20061;-84
2023/03/31 01:36:49;;;;;;;5.32;0.95;;;9.10;99.90;;;;;;4662364;30;20454;-85
2023/03/31 01:39:33;;;;;;;8.27;1.50;;;9.10;99.90;;;;;;4683426;30;20062;-85
2023/03/31 01:42:40;;;;;;;11.48;1.45;;;9.10;99.90;;;;;;4683382;30;20050;-85
2023/03/31 01:45:24;;;;;;;9.73;1.20;;;9.00;99.90;;;;;;4682135;30;20145;-85
2023/03/31 01:48:01;;;;;;;6.22;1.10;;;9.00;99.90;;;;;;4683762;30;20136;-85
2023/03/31 01:50:53;;;;;;;13.40;1.60;;;9.10;99.90;;;;;;4663502;30;20133;-84
2023/03/31 01:53:39;;;;;;;9.85;1.40;;;9.00;99.90;;;;;;4651586;30;20070;-85
2023/03/31 01:56:10;;;;;;;;;;;9.00;99.90;;;;;;4651052;30;20161;-85
2023/03/31 01:58:46;;;;;;;12.20;1.40;;;9.00;99.90;;;;;;4666090;30;20013;-85
2023/03/31 02:01:25;;;;;;;9.80;1.30;;;9.20;99.90;;;;;;4664987;30;20413;-85
2023/03/31 02:04:00;;;;;;;5.13;1.10;;;9.00;99.90;;;;;;4677375;30;20069;-85
2023/03/31 02:06:38;;;;;;;6.88;1.08;;;9.20;99.90;;;;;;4685303;30;20085;-85
2023/03/31 02:09:11;;;;;;;8.25;1.50;;;9.30;99.90;;;;;;4699412;30;20113;-85
2023/03/31 02:11:39;;;;;;;8.48;1.20;;;9.90;99.90;;;;;;4698971;30;20061;-85
2023/03/31 02:14:09;;;;;;;7.72;1.30;;;8.90;99.90;;;;;;4685440;30;20065;-86
2023/03/31 02:16:40;;;;;;;6.93;1.08;;;8.90;99.90;;;;;;4699807;30;20139;-85
2023/03/31 02:19:09;;;;;;;11.63;1.80;;;9.20;99.90;;;;;;4698475;30;20076;-85
2023/03/31 02:21:38;;;;;;;8.00;1.00;;;9.00;99.90;;;;;;4699596;30;20139;-85
2023/03/31 02:24:09;;;;;;;8.48;1.42;;;9.00;99.90;;;;;;4699367;30;20101;-85
2023/03/31 02:27:01;;;;;;;9.43;1.50;;;9.00;99.90;;;;;;4699883;30;20394;-85
2023/03/31 02:29:27;;;;;;;5.63;1.10;;;9.00;99.90;;;;;;4687148;30;20068;-86
2023/03/31 02:32:08;;;;;;;11.88;1.23;;;9.50;99.90;;;;;;4738284;30;20071;-85
2023/03/31 02:34:34;;;;;;;5.90;0.80;;;9.00;99.90;;;;;;4754033;30;20418;-85
2023/03/31 02:37:00;;;;;;;5.65;1.00;;;9.10;99.90;;;;;;4738773;30;20048;-85
2023/03/31 02:39:32;;;;;;;6.32;0.93;;;9.00;99.90;;;;;;4737645;30;20468;-86
2023/03/31 02:41:58;;;;;;;8.18;1.30;;;9.00;99.90;;;;;;4757260;30;20048;-85
2023/03/31 02:44:24;;;;;;;11.40;1.40;;;9.00;99.90;;;;;;4755650;30;20473;-85
2023/03/31 02:46:50;;;;;;;12.90;1.20;;;9.00;99.90;;;;;;4738056;30;20127;-86
2023/03/31 02:49:17;;;;;;;5.20;0.80;;;9.80;99.90;;;;;;4753972;30;20040;-85
2023/03/31 02:51:57;;;;;;;6.50;1.20;;;9.00;99.90;;;;;;4746507;30;20460;-85
2023/03/31 02:55:07;;;;;;;12.25;1.60;;;9.00;99.90;;;;;;4752438;30;20056;-86
2023/03/31 02:57:48;;;;;;;10.05;1.40;;;9.10;99.90;;;;;;4667252;30;20078;-85
2023/03/31 03:00:39;;;;;;;10.57;1.45;;;9.10;99.90;;;;;;4682108;30;20556;-85
2023/03/31 03:03:15;;;;;;;5.20;0.90;;;9.10;99.90;;;;;;4677722;30;20124;-85
2023/03/31 03:06:14;;;;;;;5.43;0.73;;;9.10;99.90;;;;;;4669767;30;20069;-85
2023/03/31 03:09:04;;;;;;;8.73;1.15;;;9.20;99.90;;;;;;4666298;30;20145;-85
2023/03/31 03:11:38;;;;;;;5.22;0.85;;;9.70;99.90;;;;;;4650667;30;20526;-85
2023/03/31 03:14:22;;;;;;;10.23;1.20;;;9.20;99.90;;;;;;4664950;30;20525;-85
2023/03/31 03:16:56;;;;;;;5.47;1.02;;;9.20;99.90;;;;;;4651146;30;20065;-85
2023/03/31 03:19:22;;;;;;;3.50;0.75;;;9.30;99.90;;;;;;4665033;30;20062;-85
2023/03/31 03:21:49;;;;;;;7.95;1.02;;;9.50;99.90;;;;;;4650840;30;20050;-87
2023/03/31 03:24:16;;;;;;;6.60;0.70;;;9.20;99.90;;;;;;4651227;30;20070;-86
2023/03/31 03:26:43;;;;;;;7.90;1.00;;;10.20;99.90;;;;;;4664872;30;20420;-86
2023/03/31 03:29:12;;;;;;;8.00;1.05;;;9.20;99.90;;;;;;4649335;30;20443;-85
2023/03/31 03:31:38;;;;;;;4.80;1.25;;;9.30;99.90;;;;;;4664746;30;20513;-85
2023/03/31 03:34:05;;;;;;;2.05;0.60;;;9.20;99.90;;;;;;4694574;30;20057;-85
2023/03/31 03:36:31;;;;;;;2.25;0.85;;;9.20;99.90;;;;;;4704154;30;20516;-86
2023/03/31 03:38:57;;;;;;;4.60;1.02;;;9.70;99.90;;;;;;4691896;30;20137;-86
2023/03/31 03:41:23;;;;;;;3.38;0.70;;;9.10;99.90;;;;;;4699657;30;20132;-85
2023/03/31 03:43:49;;;;;;;2.60;0.55;;;9.10;99.90;;;;;;4700831;30;20139;-85
2023/03/31 03:46:15;;;;;;;3.28;0.60;;;9.00;99.90;;;;;;4734454;30;20057;-85
2023/03/31 03:48:40;;;;;;;3.38;0.60;;;9.70;99.90;;;;;;4759850;30;20048;-85
2023/03/31 03:51:06;;;;;;;4.63;0.85;;;9.00;99.90;;;;;;4759195;30;20394;-85
2023/03/31 03:53:32;;;;;;;1.95;0.35;;;9.00;99.90;;;;;;4737132;30;20402;-84
2023/03/31 03:55:58;;;;;;;6.53;0.80;;;9.00;99.90;;;;;;4736978;30;20117;-85
2023/03/31 03:58:24;;;;;;;2.53;0.50;;;9.00;99.90;;;;;;4752382;30;20470;-85
2023/03/31 04:00:50;;;;;;;3.10;0.60;;;9.50;99.90;;;;;;4752399;30;20145;-85
2023/03/31 04:03:16;;;;;;;5.35;0.50;;;9.20;99.90;;;;;;4752916;30;20075;-84
2023/03/31 04:05:42;;;;;;;5.85;0.73;;;9.00;99.90;;;;;;4736647;30;20473;-85
2023/03/31 04:08:07;;;;;;;5.15;0.65;;;9.00;99.90;;;;;;4753312;30;20075;-85
2023/03/31 04:10:34;;;;;;;2.78;0.75;;;9.70;99.90;;;;;;4736999;30;20048;-86
2023/03/31 04:13:00;;;;;;;4.45;0.80;;;9.20;99.90;;;;;;4737210;30;20056;-85
2023/03/31 04:15:26;;;;;;;3.45;0.70;;;9.00;99.90;;;;;;4752672;30;20058;-85
2023/03/31 04:17:53;;;;;;;4.22;0.70;;;9.30;99.90;;;;;;4753302;30;20056;-85
2023/03/31 04:20:20;;;;;;;2.95;0.55;;;9.10;99.90;;;;;;4752444;30;20127;-85
2023/03/31 04:22:49;;;;;;;6.00;0.70;;;9.40;99.90;;;;;;4752336;30;20048;-84
2023/03/31 04:25:15;;;;;;;3.55;0.50;;;9.60;99.90;;;;;;4746014;30;20414;-85
2023/03/31 04:27:49;;;;;;;3.47;0.88;;;9.10;99.90;;;;;;4753023;30;20052;-85
2023/03/31 04:30:21;;;;;;;3.08;0.80;;;9.20;99.90;;;;;;4750778;30;20414;-85
2023/03/31 04:33:01;;;;;;;4.13;0.85;;;9.20;99.90;;;;;;4736369;30;20052;-86
2023/03/31 04:35:48;;;;;;;4.88;1.10;;;9.70;99.90;;;;;;4716668;30;20056;-85
2023/03/31 04:38:18;;;;;;;3.53;0.80;;;9.30;99.90;;;;;;4752864;30;20048;-85
2023/03/31 04:40:46;;;;;;;2.78;0.93;;;9.30;99.90;;;;;;4752306;30;20051;-87
2023/03/31 04:43:12;;;;;;;4.32;0.70;;;9.30;99.90;;;;;;4754704;30;20048;-85
2023/03/31 04:45:38;;;;;;;3.67;0.73;;;9.30;99.90;;;;;;4740307;30;20079;-85
2023/03/31 04:48:04;;;;;;;4.63;0.75;;;8.70;99.90;;;;;;4736784;30;20068;-85
2023/03/31 04:50:30;;;;;;;5.07;1.00;;;9.30;99.90;;;;;;4740970;30;20051;-85
2023/03/31 04:52:55;;;;;;;4.00;0.90;;;9.50;99.90;;;;;;4760465;30;20048;-84
2023/03/31 04:55:21;;;;;;;8.82;0.85;;;9.80;99.90;;;;;;4752121;30;20044;-85
2023/03/31 04:57:46;;;;;;;3.83;1.30;;;9.40;99.90;;;;;;4752782;30;20063;-84
2023/03/31 05:00:13;;;;;;;6.13;1.50;;;10.30;99.90;;;;;;4742813;30;20422;-84
2023/03/31 05:02:38;;;;;;;9.00;1.83;;;9.40;99.90;;;;;;4736065;30;20059;-84
2023/03/31 05:05:04;;;;;;;7.65;1.70;;;9.70;99.90;;;;;;4735696;30;20048;-84
2023/03/31 05:07:30;;;;;;;5.25;1.30;;;9.40;99.90;;;;;;4759429;30;20215;-86
2023/03/31 05:09:56;;;;;;;2.40;0.95;;;9.50;99.90;;;;;;4751787;30;20044;-84
2023/03/31 05:12:21;;;;;;;1.98;1.10;;;10.00;99.90;;;;;;4758917;30;20056;-86
2023/03/31 05:14:47;;;;;;;5.43;1.98;;;9.70;99.90;;;;;;4752099;30;20457;-85
2023/03/31 05:17:13;;;;;;;6.55;1.90;;;9.40;99.90;;;;;;4751715;30;20060;-87
2023/03/31 05:19:38;;;;;;;3.30;1.17;;;9.50;99.90;;;;;;4735681;30;20044;-83
2023/03/31 05:22:05;;;;;;;7.05;1.50;;;10.00;99.90;;;;;;4751630;30;20487;-86
2023/03/31 05:24:30;;;;;;;2.55;0.95;;;9.90;99.90;;;;;;4736192;30;20052;-85
2023/03/31 05:26:56;;;;;;;3.58;1.00;;;9.40;99.90;;;;;;4752144;30;20120;-87
2023/03/31 05:29:22;;;;;;;4.25;1.02;;;9.60;99.90;;;;;;4751117;30;20044;-84
2023/03/31 05:31:48;;;;;;;1.60;0.90;;;9.50;99.90;;;;;;4751270;30;20491;-84
2023/03/31 05:34:15;;;;;;;1.90;0.70;;;9.50;99.90;;;;;;4736468;30;20171;-88
2023/03/31 05:36:42;;;;;;;2.88;0.80;;;9.40;99.90;;;;;;4739197;30;20063;-86
2023/03/31 05:39:08;;;;;;;3.90;1.10;;;9.40;99.90;;;;;;4756348;30;20410;-86
2023/03/31 05:41:34;;;;;;;3.20;1.00;;;9.50;99.90;;;;;;4754860;30;20052;-86
2023/03/31 05:44:01;;;;;;;2.45;0.80;;;9.40;99.90;;;;;;4731203;30;20474;-86
2023/03/31 05:46:27;;;;;;;1.83;0.95;;;9.40;99.90;;;;;;4733704;30;20114;-86
2023/03/31 05:48:53;;;;;;;2.58;1.08;;;9.40;99.90;;;;;;4733559;30;20534;-86
2023/03/31 05:51:18;;;;;;;2.13;1.17;;;10.40;99.90;;;;;;4734073;30;20080;-87
2023/03/31 05:53:44;;;;;;;2.80;0.70;;;10.30;99.90;;;;;;4718743;30;20052;-88
2023/03/31 05:56:11;;;;;;;2.97;1.10;;;9.60;99.90;;;;;;4733222;30;20410;-86
2023/03/31 05:58:37;;;;;;;2.35;0.93;;;10.40;99.90;;;;;;4733564;30;20049;-85
2023/03/31 06:01:05;;;;;;;3.05;0.93;;;9.60;99.90;;;;;;4733274;30;20072;-86
2023/03/31 06:03:35;;;;;;;1.40;0.90;;;9.50;99.90;;;;;;4733958;30;20088;-85
2023/03/31 06:06:04;;;;;;;2.63;1.00;;;10.00;99.90;;;;;;4733531;30;20065;-84
2023/03/31 06:08:30;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;4733931;30;20128;-86
2023/03/31 06:10:57;;;;;;;1.92;0.77;;;10.30;99.90;;;;;;4733892;30;20488;-87
2023/03/31 06:13:23;;;;;;;1.35;0.70;;;9.70;99.90;;;;;;4739811;30;20084;-86
2023/03/31 06:15:56;;;;;;;1.52;0.70;;;9.50;99.90;;;;;;4733655;30;20061;-85
2023/03/31 06:18:22;;;;;;;3.38;0.70;;;9.50;99.90;;;;;;4733430;30;20045;-89
2023/03/31 06:20:49;;;;;;;5.13;0.77;;;9.50;99.90;;;;;;4737673;30;20056;-87
2023/03/31 06:23:15;;;;;;;1.52;0.63;;;10.60;99.90;;;;;;4736332;30;20414;-86
2023/03/31 06:25:41;;;;;;;1.55;0.95;;;10.00;99.90;;;;;;4736735;30;20045;-90
2023/03/31 06:28:07;;;;;;;1.10;0.60;;;10.50;99.90;;;;;;4736871;30;20043;-90
2023/03/31 06:30:32;;;;;;;0.90;0.50;;;9.70;99.90;;;;;;4720913;30;20075;-90
2023/03/31 06:32:58;;;;;;;1.55;0.50;;;10.10;99.90;;;;;;4736472;30;20048;-87
2023/03/31 06:35:24;;;;;;;1.52;0.50;;;9.70;99.90;;;;;;4736808;30;20044;-85
2023/03/31 06:37:50;;;;;;;1.48;0.60;;;10.00;99.90;;;;;;4736610;30;20403;-85
2023/03/31 06:40:16;;;;;;;2.38;0.80;;;9.30;99.90;;;;;;4736409;30;20415;-88
2023/03/31 06:42:41;;;;;;;2.05;0.70;;;9.70;99.90;;;;;;4722890;30;20514;-84
2023/03/31 06:45:08;;;;;;;4.60;0.95;;;9.90;99.90;;;;;;4737554;30;20063;-87
2023/03/31 06:47:33;;;;;;;1.38;0.40;;;9.70;99.90;;;;;;4738381;30;20467;-88
2023/03/31 06:49:59;;;;;;;2.42;0.57;;;9.90;99.90;;;;;;4736261;30;20156;-84
2023/03/31 06:52:25;;;;;;;2.70;0.43;;;10.20;99.90;;;;;;4735784;30;20053;-84
2023/03/31 06:54:50;;;;;;;1.85;0.57;;;9.70;99.90;;;;;;4734911;30;20056;-82
2023/03/31 06:57:16;;;;;;;1.23;0.60;;;9.70;99.90;;;;;;4744323;30;20045;-84
2023/03/31 06:59:42;;;;;;;2.38;0.93;;;9.70;99.90;;;;;;4747309;30;20056;-85
2023/03/31 07:02:09;;;;;;;2.35;0.60;;;10.40;99.90;;;;;;4736217;30;20084;-84
2023/03/31 07:04:35;;;;;;;3.00;0.50;;;9.80;99.90;;;;;;4736044;30;20399;-84
2023/03/31 07:07:01;;;;;;;0.93;0.40;;;9.80;99.90;;;;;;4734561;30;20052;-85
2023/03/31 07:09:26;;;;;;;0.35;0.30;;;10.20;99.90;;;;;;4741384;30;20160;-86
2023/03/31 07:11:52;;;;;;;2.40;0.50;;;9.80;99.90;;;;;;4754661;30;20048;-86
2023/03/31 07:14:18;;;;;;;1.23;0.50;;;9.90;99.90;;;;;;4743276;30;20403;-86
2023/03/31 07:16:43;;;;;;;0.80;0.32;;;10.40;99.90;;;;;;4735042;30;20083;-85
2023/03/31 07:19:09;;;;;;;2.10;0.50;;;10.40;99.90;;;;;;4745068;30;20113;-88
2023/03/31 07:21:38;;;;;;;1.45;0.40;;;10.10;99.90;;;;;;4735588;30;20148;-85
2023/03/31 07:24:04;;;;;;;1.05;0.43;;;9.90;99.90;;;;;;4733612;30;20060;-86
2023/03/31 07:26:32;;;;;;;0.80;0.43;;;9.90;99.90;;;;;;4737888;30;20041;-86
2023/03/31 07:28:58;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;4736910;30;20592;-86
2023/03/31 07:31:24;;;;;;;1.58;0.40;;;9.90;99.90;;;;;;4736271;30;20052;-86
2023/03/31 07:33:49;;;;;;;1.75;0.52;;;10.20;99.90;;;;;;4734355;30;20055;-85
2023/03/31 07:36:16;;;;;;;1.10;0.30;;;10.00;99.90;;;;;;4734768;30;20128;-83
2023/03/31 07:38:44;;;;;;;2.90;0.55;;;10.20;99.90;;;;;;4736332;30;20053;-85
2023/03/31 07:41:16;;;;;;;1.17;0.40;;;9.90;99.90;;;;;;4734887;30;20053;-86
2023/03/31 07:43:41;;;;;;;1.30;0.50;;;10.20;99.90;;;;;;4740537;30;20063;-90
2023/03/31 07:46:16;;;;;;;0.90;0.40;;;10.00;99.90;;;;;;4753981;30;20116;-89
2023/03/31 07:48:42;;;;;;;0.52;0.30;;;10.00;99.90;;;;;;4737267;30;20056;-89
2023/03/31 07:51:08;;;;;;;1.88;0.60;;;10.10;99.90;;;;;;4753493;30;20564;-86
2023/03/31 07:53:35;;;;;;;1.00;0.50;;;10.00;99.90;;;;;;4753811;30;20047;-86
2023/03/31 07:56:00;;;;;;;2.88;0.40;;;10.00;99.90;;;;;;4738007;30;20448;-87
2023/03/31 07:58:27;;;;;;;1.35;0.43;;;10.00;99.90;;;;;;4722898;30;20095;-89
2023/03/31 08:00:52;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;4737494;30;20052;-88
2023/03/31 08:03:18;;;;;;;1.42;0.45;;;10.40;99.90;;;;;;4761328;30;20470;-86
2023/03/31 08:05:44;;;;;;;1.45;0.50;;;10.10;99.90;;;;;;4771223;30;20055;-86
2023/03/31 08:08:12;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;4771284;30;20056;-88
2023/03/31 08:10:38;;;;;;;1.55;0.47;;;10.10;99.90;;;;;;4771201;30;20043;-87
2023/03/31 08:13:04;;;;;;;0.90;0.30;;;10.10;99.90;;;;;;4771042;30;20131;-86
2023/03/31 08:15:29;;;;;;;2.08;0.40;;;10.40;99.90;;;;;;4771040;30;20394;-87
2023/03/31 08:17:55;;;;;;;1.58;0.50;;;11.10;99.90;;;;;;4760042;30;20052;-86
2023/03/31 08:20:21;;;;;;;1.13;0.40;;;10.10;99.90;;;;;;4752958;30;20129;-86
2023/03/31 08:22:46;;;;;;;0.47;0.38;;;10.20;99.90;;;;;;4737128;30;20044;-84
2023/03/31 08:25:12;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;4752667;30;20122;-86
2023/03/31 08:27:39;;;;;;;1.20;0.40;;;10.20;99.90;;;;;;4753204;30;20388;-87
2023/03/31 08:30:07;;;;;;;0.90;0.40;;;10.20;99.90;;;;;;4752951;30;20163;-86
2023/03/31 08:32:34;;;;;;;0.40;0.35;;;10.20;99.90;;;;;;4751615;30;20517;-86
2023/03/31 08:34:59;;;;;;;0.68;0.30;;;10.20;99.90;;;;;;4737185;30;20411;-87
2023/03/31 08:37:27;;;;;;;0.57;0.40;;;10.90;99.90;;;;;;4755777;30;20068;-86
2023/03/31 08:39:54;;;;;;;1.30;0.20;;;10.20;99.90;;;;;;4752572;30;20055;-87
2023/03/31 08:42:31;;;;;;;0.65;0.25;;;10.20;99.90;;;;;;4752460;30;20202;-87
2023/03/31 08:45:06;;;;;;;0.80;0.30;;;10.20;99.90;;;;;;4752556;30;20056;-89
2023/03/31 08:47:35;;;;;;;0.93;0.30;;;10.80;99.90;;;;;;4737087;30;20117;-88
2023/03/31 08:50:15;;;;;;;0.43;0.30;;;10.20;99.90;;;;;;4737114;30;20306;-88
2023/03/31 08:53:06;;;;;;;1.45;0.30;;;10.20;99.90;;;;;;4737101;30;20144;-89
2023/03/31 08:55:53;;;;;;;0.50;0.20;;;10.20;99.90;;;;;;4752678;30;20051;-89
2023/03/31 08:58:39;;;;;;;0.80;0.25;;;11.10;99.90;;;;;;4753692;30;20123;-89
2023/03/31 09:01:07;;;;;;;1.52;0.40;;;10.30;99.90;;;;;;4736961;30;20134;-89
2023/03/31 09:03:57;;;;;;;2.28;0.30;;;10.30;99.90;;;;;;4736621;30;20124;-89
2023/03/31 09:06:30;;;;;;;0.65;0.20;;;10.30;99.90;;;;;;4726586;30;20055;-88
2023/03/31 09:09:02;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;4737859;30;20051;-87
2023/03/31 09:11:28;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4754443;30;20060;-88
2023/03/31 09:14:15;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4754126;30;20426;-89
2023/03/31 09:16:51;;;;;;;2.70;0.32;;;10.40;99.90;;;;;;4754397;30;20051;-89
2023/03/31 09:19:38;;;;;;;2.70;0.60;;;10.40;99.90;;;;;;4743814;30;20045;-87
2023/03/31 09:22:14;;;;;;;1.00;0.40;;;11.20;99.90;;;;;;4718815;30;20053;-86
2023/03/31 09:24:51;;;;;;;2.67;0.60;;;10.50;99.90;;;;;;4727671;30;20087;-84
2023/03/31 09:27:19;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;4721937;30;20052;-86
2023/03/31 09:29:57;;;;;;;1.25;0.60;;;10.50;99.90;;;;;;4753434;30;20131;-85
2023/03/31 09:32:27;;;;;;;1.85;0.50;;;10.60;99.90;;;;;;4736769;30;20044;-86
2023/03/31 09:35:00;;;;;;;1.75;0.50;;;10.60;99.90;;;;;;4752257;30;20113;-86
2023/03/31 09:37:32;;;;;;;1.73;0.50;;;10.60;99.90;;;;;;4751811;30;20051;-87
2023/03/31 09:40:00;;;;;;;4.63;1.30;;;10.70;99.90;;;;;;4726521;30;20105;-86
2023/03/31 09:42:26;;;;;;;0.98;0.50;;;11.50;99.90;;;;;;4770030;30;20052;-86
2023/03/31 09:44:52;;;;;;;2.08;0.55;;;10.70;99.90;;;;;;4753907;30;20056;-86
2023/03/31 09:47:24;;;;;;;1.15;0.40;;;10.90;99.90;;;;;;4754152;30;20174;-87
2023/03/31 09:49:50;;;;;;;2.72;0.70;;;10.60;99.90;;;;;;4753442;30;20059;-85
2023/03/31 09:52:29;;;;;;;2.70;0.60;;;10.80;99.90;;;;;;4754897;30;20044;-86
2023/03/31 09:54:59;;;;;;;1.55;0.50;;;10.80;99.90;;;;;;4749120;30;20120;-86
2023/03/31 09:57:34;;;;;;;1.80;0.50;;;11.50;99.90;;;;;;4771727;30;20052;-86
2023/03/31 10:00:13;;;;;;;3.20;0.70;;;10.50;99.90;;;;;;4757193;30;20055;-85
2023/03/31 10:02:44;;;;;;;2.20;0.50;;;10.90;99.90;;;;;;4757187;30;20143;-86
2023/03/31 10:05:35;;;;;;;3.55;0.60;;;11.00;99.90;;;;;;4769789;30;20086;-86
2023/03/31 10:08:15;;;;;;;1.35;0.52;;;11.00;99.90;;;;;;4771703;30;20097;-86
2023/03/31 10:11:17;;;;;;;1.40;0.60;;;11.10;99.90;;;;;;4756937;30;20055;-86
2023/03/31 10:13:45;;;;;;;3.65;0.60;;;11.10;99.90;;;;;;4700870;30;20050;-86
2023/03/31 10:16:22;;;;;;;3.25;0.75;;;11.20;99.90;;;;;;4696652;30;20055;-85
2023/03/31 10:18:48;;;;;;;4.00;0.90;;;11.20;99.90;;;;;;4685776;30;20192;-86
2023/03/31 10:21:24;;;;;;;2.60;0.73;;;12.00;99.90;;;;;;4699907;30;20531;-86
2023/03/31 10:23:51;;;;;;;3.60;0.60;;;11.60;99.90;;;;;;4686198;30;20061;-86
2023/03/31 10:26:21;;;;;;;2.42;0.57;;;11.50;99.90;;;;;;4679791;30;20512;-85
2023/03/31 10:28:51;;;;;;;3.40;1.08;;;11.60;99.90;;;;;;4676338;30;20065;-86
2023/03/31 10:31:18;;;;;;;2.05;0.60;;;11.60;99.90;;;;;;4671240;30;20054;-86
2023/03/31 10:33:47;;;;;;;2.05;0.68;;;11.90;99.90;;;;;;4668323;30;20054;-88
2023/03/31 10:36:27;;;;;;;5.93;0.75;;;11.90;99.90;;;;;;4682954;30;20234;-86
2023/03/31 10:38:54;;;;;;;4.28;0.95;;;12.00;99.90;;;;;;4670148;30;20172;-90
2023/03/31 10:41:23;;;;;;;3.22;0.98;;;12.10;99.90;;;;;;4684194;30;20452;-87
2023/03/31 10:43:52;;;;;;;3.20;0.70;;;12.20;99.90;;;;;;4678316;30;20097;-89
2023/03/31 10:46:18;;;;;;;2.35;0.80;;;12.30;99.90;;;;;;4686886;30;20129;-86
2023/03/31 10:48:45;;;;;;;1.73;0.60;;;12.30;99.90;;;;;;4739541;30;20064;-85
2023/03/31 10:51:17;;;;;;;3.38;0.70;;;12.30;99.90;;;;;;4737753;30;20127;-86
2023/03/31 10:53:49;;;;;;;1.52;0.50;;;12.30;99.90;;;;;;4744936;30;20380;-87
2023/03/31 10:56:30;;;;;;;1.60;0.50;;;12.20;99.90;;;;;;4737739;30;20483;-86
2023/03/31 10:59:30;;;;;;;0.88;0.35;;;12.20;99.90;;;;;;4753900;30;20074;-86
2023/03/31 11:02:14;;;;;;;0.65;0.30;;;12.10;99.90;;;;;;4734075;30;20114;-86
2023/03/31 11:04:55;;;;;;;0.52;0.20;;;12.00;99.90;;;;;;4731803;30;20502;-86
2023/03/31 11:08:02;;;;;;;2.25;0.40;;;12.00;99.90;;;;;;4737344;30;20139;-86
2023/03/31 11:10:52;;;;;;;0.90;0.40;;;11.90;99.90;;;;;;4668040;30;20130;-87
2023/03/31 11:13:34;;;;;;;1.85;0.60;;;12.00;99.90;;;;;;4682405;30;20093;-87
2023/03/31 11:16:18;;;;;;;0.82;0.47;;;12.00;99.90;;;;;;4663156;30;20526;-89
2023/03/31 11:19:11;;;;;;;1.55;0.70;;;12.00;99.90;;;;;;4667482;30;20061;-88
2023/03/31 11:22:08;;;;;;;2.35;0.85;;;12.10;99.90;;;;;;4682522;30;20456;-90
2023/03/31 11:24:43;;;;;;;1.58;0.60;;;12.20;99.90;;;;;;4669126;30;20573;-87
2023/03/31 11:27:47;;;;;;;0.85;0.55;;;12.30;99.90;;;;;;4681941;30;20061;-84
2023/03/31 11:30:34;;;;;;;1.83;0.43;;;12.30;99.90;;;;;;4677303;30;20061;-85
2023/03/31 11:33:30;;;;;;;3.72;0.80;;;12.50;99.90;;;;;;4681607;30;20197;-87
2023/03/31 11:36:29;;;;;;;3.25;0.90;;;12.60;99.90;;;;;;4681984;30;20081;-86
2023/03/31 11:39:24;;;;;;;2.40;0.70;;;12.60;99.90;;;;;;4698767;30;20119;-89
2023/03/31 11:41:57;;;;;;;1.77;0.77;;;12.80;99.90;;;;;;4619516;31;20056;-84
2023/03/31 11:44:26;;;;;;;2.70;0.70;;;12.90;99.90;;;;;;4606735;31;20074;-89
2023/03/31 11:47:02;;;;;;;2.67;0.70;;;13.00;99.90;;;;;;4632430;30;20086;-86
2023/03/31 11:49:37;;;;;;;2.55;0.70;;;13.10;99.90;;;;;;4633626;30;20133;-89
2023/03/31 11:52:38;;;;;;;2.13;0.55;;;13.20;99.90;;;;;;4644140;30;20063;-86
2023/03/31 11:55:18;;;;;;;0.70;0.40;;;13.30;99.90;;;;;;4663634;30;20078;-86
2023/03/31 11:57:55;;;;;;;3.08;0.80;;;13.40;99.90;;;;;;4663503;30;20070;-84
2023/03/31 12:00:29;;;;;;;2.28;0.60;;;13.80;99.90;;;;;;4663581;30;20254;-86
2023/03/31 12:03:15;;;;;;;2.72;0.70;;;13.80;99.90;;;;;;4661794;30;20074;-85
2023/03/31 12:05:48;;;;;;;2.15;1.15;;;13.90;99.90;;;;;;4663226;30;20065;-87
2023/03/31 12:08:32;;;;;;;2.55;0.85;;;14.50;99.90;;;;;;4663171;30;20074;-85
2023/03/31 12:11:10;;;;;;;2.80;0.60;;;14.10;99.90;;;;;;4649076;30;20402;-86
2023/03/31 12:14:09;;;;;;;3.03;0.70;;;14.20;99.90;;;;;;4649730;30;20062;-85
2023/03/31 12:16:44;;;;;;;3.83;0.70;;;14.20;99.90;;;;;;4651598;30;20157;-86
2023/03/31 12:19:40;;;;;;;1.50;0.50;;;14.00;99.90;;;;;;4681661;30;20443;-85
2023/03/31 12:22:13;;;;;;;3.40;1.13;;;13.90;99.90;;;;;;4705874;30;20065;-87
2023/03/31 12:24:38;;;;;;;0.93;0.30;;;13.80;99.90;;;;;;4683338;30;20079;-86
2023/03/31 12:27:14;;;;;;;3.03;0.43;;;13.60;99.90;;;;;;4682963;30;20042;-87
2023/03/31 12:29:39;;;;;;;;;;;13.50;99.90;;;;;;4698472;30;20129;-86
2023/03/31 12:32:18;;;;;;;1.60;0.50;;;13.50;99.90;;;;;;4737190;30;20016;-86
2023/03/31 12:34:53;;;;;;;2.38;0.60;;;13.30;99.90;;;;;;4752256;30;20096;-87
2023/03/31 12:37:35;;;;;;;2.13;0.60;;;13.80;99.90;;;;;;4741057;30;20503;-91
2023/03/31 12:40:25;;;;;;;2.47;0.57;;;13.20;99.90;;;;;;4752540;30;20298;-88
2023/03/31 12:43:12;;;;;;;1.92;0.40;;;12.70;99.90;;;;;;4734351;30;20147;-84
2023/03/31 12:45:49;;;;;;;0.82;0.30;;;13.10;99.90;;;;;;4758125;30;20056;-85
2023/03/31 12:48:41;;;;;;;1.50;0.43;;;13.00;99.90;;;;;;4736184;30;20110;-83
2023/03/31 12:51:21;;;;;;;1.55;0.40;;;13.00;99.90;;;;;;4736011;30;20103;-84
2023/03/31 12:54:27;;;;;;;2.80;0.40;;;12.90;99.90;;;;;;4753262;30;20051;-83
2023/03/31 12:56:59;;;;;;;2.25;0.30;;;12.80;99.90;;;;;;4730917;30;20056;-84
2023/03/31 12:59:37;;;;;;;1.35;0.30;;;12.70;99.90;;;;;;4752220;30;20147;-84
2023/03/31 13:02:08;;;;;;;4.88;0.40;;;12.70;99.90;;;;;;4736819;30;20327;-84
2023/03/31 13:04:36;;;;;;;1.55;0.60;;;13.50;99.90;;;;;;4736207;30;20059;-87
2023/03/31 13:07:02;;;;;;;1.65;0.70;;;12.90;99.90;;;;;;4752235;30;20455;-84
2023/03/31 13:09:41;;;;;;;1.40;0.28;;;13.00;99.90;;;;;;4752094;30;20080;-85
2023/03/31 13:12:16;;;;;;;0.75;0.40;;;13.20;99.90;;;;;;4752269;30;20037;-84
2023/03/31 13:14:44;;;;;;;1.45;0.50;;;13.40;99.90;;;;;;4759229;30;20064;-83
2023/03/31 13:17:24;;;;;;;2.05;0.47;;;13.90;99.90;;;;;;4757905;30;20123;-84
2023/03/31 13:19:51;;;;;;;2.22;0.63;;;13.60;99.90;;;;;;4752441;30;20537;-85