Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 06:07:37;;;;;;;21.17;7.97;;;;;;;;;;5172004;23;20532;-60
2023/02/25 06:10:03;;;;;;;15.80;7.95;;;;;;;;;;4953274;29;20471;-58
2023/02/25 06:12:30;;;;;;;17.90;7.80;;;;;;;;;;4953023;29;20024;-70
2023/02/25 06:14:56;;;;;;;17.23;8.02;;;;;;;;;;4935487;28;20391;-59
2023/02/25 06:17:25;;;;;;;23.42;9.48;;;;;;;;;;4952906;29;20092;-59
2023/02/25 06:19:52;;;;;;;22.52;8.93;;;;;;;;;;4952952;29;20027;-59
2023/02/25 06:22:19;;;;;;;24.08;11.18;;;;;;;;;;4952532;29;20094;-59
2023/02/25 06:24:45;;;;;;;22.83;10.52;;;;;;;;;;4952899;29;20102;-63
2023/02/25 06:27:12;;;;;;;25.52;10.65;;;;;;;;;;4952859;29;20055;-60
2023/02/25 06:29:40;;;;;;;28.55;10.93;;;;;;;;;;4951245;29;20053;-64
2023/02/25 06:32:07;;;;;;;18.08;10.07;;;;;;;;;;4951077;29;20033;-65
2023/02/25 06:34:33;;;;;;;20.73;9.10;;;;;;;;;;4950861;29;20435;-69
2023/02/25 06:36:59;;;;;;;20.40;8.95;;;;;;;;;;4951452;29;20110;-59
2023/02/25 06:39:26;;;;;;;20.10;7.75;;;;;;;;;;4951095;29;20019;-69
2023/02/25 06:41:52;;;;;;;16.65;6.80;;;;;;;;;;4950834;29;20110;-70
2023/02/25 06:44:18;;;;;;;18.13;7.65;;;;;;;;;;4951006;29;20047;-67
2023/02/25 06:46:44;;;;;;;20.90;8.13;;;;;;;;;;4952562;29;20042;-71
2023/02/25 06:49:11;;;;;;;20.75;8.43;;;;;;;;;;4950871;29;20454;-68
2023/02/25 06:51:37;;;;;;;20.35;8.43;;;;;;;;;;4952533;29;20063;-70
2023/02/25 06:54:03;;;;;;;17.85;8.75;;;;;;;;;;4952498;29;20039;-65
2023/02/25 06:56:29;;;;;;;20.95;8.18;;;;;;;;;;4951412;29;20420;-70
2023/02/25 06:58:58;;;;;;;20.42;10.00;;;;;;;;;;4952549;29;20065;-61
2023/02/25 07:01:24;;;;;;;20.67;8.25;;;;;;;;;;4952695;29;20085;-69
2023/02/25 07:03:51;;;;;;;16.45;6.90;;;;;;;;;;4951136;29;20066;-69
2023/02/25 07:06:17;;;;;;;18.23;7.53;;;;;;;;;;4952315;29;20430;-66
2023/02/25 07:08:43;;;;;;;20.77;7.82;;;;;;;;;;4951007;28;20110;-66
2023/02/25 07:11:12;;;;;;;18.20;7.18;;;;;;;;;;4950904;29;20432;-58
2023/02/25 07:13:38;;;;;;;18.33;7.03;;;;;;;;;;4957749;28;20031;-63
2023/02/25 07:16:04;;;;;;;13.95;7.10;;;;;;;;;;4948901;29;20106;-66
2023/02/25 07:18:30;;;;;;;16.35;6.75;;;;;;;;;;4950816;29;20128;-71
2023/02/25 07:20:57;;;;;;;19.02;7.28;;;;;;;;;;4950801;29;20047;-69
2023/02/25 07:23:23;;;;;;;19.00;7.68;;;;;;;;;;4951054;29;20488;-71
2023/02/25 07:25:49;;;;;;;17.55;7.88;;;;;;;;;;4951172;29;20027;-71
2023/02/25 07:28:15;;;;;;;23.50;9.05;;;;;;;;;;4953857;28;20031;-64
2023/02/25 07:30:41;;;;;;;17.98;8.10;;;;;;;;;;4954902;29;20046;-71
2023/02/25 07:33:07;;;;;;;20.58;8.30;;;;;;;;;;4954551;29;20069;-60
2023/02/25 07:35:33;;;;;;;17.88;8.55;;;;;;;;;;4954581;29;20027;-60
2023/02/25 07:38:00;;;;;;;19.92;7.82;;;;;;;;;;4954742;29;20148;-63
2023/02/25 07:40:26;;;;;;;19.38;7.57;;;;;;;;;;4954311;29;20110;-61
2023/02/25 07:42:52;;;;;;;19.13;7.80;;;;;;;;;;4954538;29;20022;-68
2023/02/25 07:45:18;;;;;;;22.70;7.90;;;;;;;;;;4953988;29;20086;-60
2023/02/25 07:47:45;;;;;;;20.38;8.10;;;;;;;;;;4951548;29;20024;-65
2023/02/25 07:50:11;;;;;;;25.13;8.32;;;;;;;;;;4954459;29;20387;-60
2023/02/25 07:52:37;;;;;;;20.70;8.68;;;;;;;;;;4954750;29;20031;-64
2023/02/25 07:55:04;;;;;;;24.67;8.57;;;;;;;;;;4954029;29;20122;-72
2023/02/25 07:57:31;;;;;;;18.30;8.55;;;;;;;;;;4954342;29;20379;-76
2023/02/25 07:59:57;;;;;;;18.67;9.00;;;;;;;;;;4954263;29;20034;-66
2023/02/25 08:02:23;;;;;;;26.50;9.32;;;;;;;;;;4954176;29;20028;-61
2023/02/25 08:04:50;;;;;;;21.73;9.27;;;;;;;;;;4954778;29;20067;-60
2023/02/25 08:07:16;;;;;;;21.58;9.95;;;;;;;;;;4954668;28;20062;-59
2023/02/25 08:09:42;;;;;;;26.13;9.38;;;;;;;;;;4954868;29;20042;-59
2023/02/25 08:12:08;;;;;;;21.95;9.25;;;;;;;;;;4955219;29;20023;-69
2023/02/25 08:14:34;;;;;;;25.80;9.45;;;;;;;;;;4954594;29;20126;-61
2023/02/25 08:17:00;;;;;;;23.65;10.55;;;;;;;;;;4954974;29;20054;-57
2023/02/25 08:19:27;;;;;;;22.67;9.18;;;;;;;;;;4954874;29;20891;-64
2023/02/25 08:21:53;;;;;;;18.52;8.27;;;;;;;;;;4954767;29;20114;-69
2023/02/25 08:24:20;;;;;;;21.80;7.78;;;;;;;;;;4955079;29;20031;-58
2023/02/25 08:26:46;;;;;;;22.17;8.43;;;;;;;;;;4954358;29;20023;-65
2023/02/25 08:29:12;;;;;;;25.80;8.77;;;;;;;;;;4953640;29;20038;-62
2023/02/25 08:31:38;;;;;;;18.70;8.65;;;;;;;;;;4954593;29;20386;-71
2023/02/25 08:34:04;;;;;;;24.17;8.00;;;;;;;;;;4954694;29;20448;-74
2023/02/25 08:36:31;;;;;;;20.13;7.30;;;;;;;;;;4954622;29;20023;-76
2023/02/25 08:38:58;;;;;;;20.40;7.30;;;;;;;;;;4953887;28;20402;-64
2023/02/25 08:41:24;;;;;;;15.52;7.18;;;;;;;;;;4954553;29;20019;-57
2023/02/25 08:43:53;;;;;;;16.90;6.65;;;;;;;;;;4936817;29;20479;-67
2023/02/25 08:46:19;;;;;;;14.43;6.57;;;;;;;;;;4954179;29;20030;-64
2023/02/25 08:48:47;;;;;;;16.85;7.22;;;;;;;;;;4954486;29;20141;-69
2023/02/25 08:51:14;;;;;;;20.48;8.13;;;;;;;;;;4953113;29;20015;-57
2023/02/25 08:53:40;;;;;;;18.08;7.55;;;;;;;;;;4952909;29;20414;-58
2023/02/25 08:56:11;;;;;;;20.90;8.77;;;;;;;;;;4953079;29;20031;-71
2023/02/25 08:58:38;;;;;;;17.85;8.57;;;;;;;;;;4953365;29;20135;-57
2023/02/25 09:01:13;;;;;;;20.15;8.55;;;;;;;;;;4952894;29;20023;-57
2023/02/25 09:03:51;;;;;;;25.88;9.10;;;;;;;;;;4952214;29;20130;-72
2023/02/25 09:06:27;;;;;;;24.08;10.75;;;;;;;;;;4951960;29;20379;-60
2023/02/25 09:08:54;;;;;;;27.33;9.77;;;;;;;;;;4950353;28;20167;-64
2023/02/25 09:11:20;;;;;;;25.15;10.35;;;;;;;;;;4953815;29;20486;-60
2023/02/25 09:13:47;;;;;;;22.50;10.50;;;;;;;;;;4952152;29;20051;-64
2023/02/25 09:16:16;;;;;;;42.45;17.00;;;;;;;;;;4954154;29;20063;-67
2023/02/25 09:18:43;;;;;;;23.67;11.15;;;;;;;;;;4953958;29;20031;-62
2023/02/25 09:21:09;;;;;;;25.08;11.55;;;;;;;;;;4953664;29;20026;-69
2023/02/25 09:23:36;;;;;;;38.13;14.07;;;;;;;;;;4953539;29;20039;-70
2023/02/25 09:26:05;;;;;;;25.02;12.45;;;;;;;;;;4953579;29;20335;-67
2023/02/25 09:28:32;;;;;;;35.40;17.90;;;;;;;;;;4951870;29;20122;-68
2023/02/25 09:30:58;;;;;;;38.17;18.98;;;;;;;;;;4951452;29;20027;-70
2023/02/25 09:33:24;;;;;;;48.75;25.58;;;;;;;;;;4950450;29;20042;-65
2023/02/25 09:35:51;;;;;;;194.63;93.05;;;;;;;;;;4955141;29;20027;-60
2023/02/25 09:38:17;;;;;;;53.75;25.15;;;;;;;;;;4952638;29;20062;-66
2023/02/25 09:40:48;;;;;;;396.17;198.55;;;;;;;;;;4954283;29;20059;-61
2023/02/25 09:43:25;;;;;;;50.70;26.52;;;;;;;;;;4955350;29;20491;-69
2023/02/25 09:45:52;;;;;;;43.95;21.00;;;;;;;;;;4953153;29;20277;-69
2023/02/25 09:48:23;;;;;;;37.33;18.33;;;;;;;;;;4953737;29;20110;-69
2023/02/25 09:50:52;;;;;;;32.33;18.40;;;;;;;;;;4952359;28;20028;-67
2023/02/25 09:53:22;;;;;;;51.10;28.10;;;;;;;;;;4952999;29;20168;-68
2023/02/25 09:55:50;;;;;;;77.55;39.50;;;;;;;;;;4953817;29;20028;-61
2023/02/25 09:58:32;;;;;;;47.05;25.67;;;;;;;;;;4953322;29;20110;-70
2023/02/25 10:00:58;;;;;;;33.58;17.70;;;;;;;;;;4953361;29;20887;-62
2023/02/25 10:03:38;;;;;;;27.27;14.57;;;;;;;;;;4953279;29;20059;-69
2023/02/25 10:06:05;;;;;;;24.90;13.15;;;;;;;;;;4953170;29;20041;-66
2023/02/25 10:08:40;;;;;;;29.40;15.18;;;;;;;;;;4952800;29;20137;-69
2023/02/25 10:11:08;;;;;;;40.33;21.17;;;;;;;;;;4952948;29;20078;-63
2023/02/25 10:13:47;;;;;;;50.45;22.40;;;;;;;;;;4953035;29;20122;-58
2023/02/25 10:16:19;;;;;;;31.23;16.10;;;;;;;;;;4952959;29;20031;-62
2023/02/25 10:18:51;;;;;;;42.95;21.42;;;;;;;;;;4952864;29;20486;-64
2023/02/25 10:21:30;;;;;;;37.58;19.23;;;;;;;;;;4952960;29;20031;-58
2023/02/25 10:24:04;;;;;;;40.03;19.60;;;;;;;;;;4952583;29;20038;-68
2023/02/25 10:26:33;;;;;;;36.67;18.73;;;;;;;;;;4952811;29;20034;-69
2023/02/25 10:29:03;;;;;;;20.70;11.25;;;;;;;;;;4953019;29;20039;-60
2023/02/25 10:31:31;;;;;;;29.35;12.15;;;;;;;;;;4953059;29;20462;-71
2023/02/25 10:33:57;;;;;;;30.65;14.75;;;;;;;;;;4952768;29;20043;-62
2023/02/25 10:36:30;;;;;;;32.78;16.33;;;;;;;;;;4951727;29;20034;-59
2023/02/25 10:38:57;;;;;;;81.55;43.35;;;;;;;;;;4952611;29;20164;-69
2023/02/25 10:41:25;;;;;;;29.95;13.95;;;;;;;;;;4952719;29;20030;-71
2023/02/25 10:43:53;;;;;;;37.45;16.13;;;;;;;;;;4952380;29;20066;-72
2023/02/25 10:46:30;;;;;;;26.70;13.43;;;;;;;;;;4952519;29;20031;-62
2023/02/25 10:48:58;;;;;;;26.83;12.40;;;;;;;;;;4951794;29;20051;-70
2023/02/25 10:51:26;;;;;;;30.30;11.95;;;;;;;;;;4952286;29;20023;-64
2023/02/25 10:53:52;;;;;;;24.17;11.93;;;;;;;;;;4951709;29;20037;-64
2023/02/25 10:56:18;;;;;;;26.83;12.18;;;;;;;;;;4952230;29;20031;-69
2023/02/25 10:58:46;;;;;;;52.53;19.65;;;;;;;;;;4952492;29;20038;-72
2023/02/25 11:01:16;;;;;;;30.02;16.75;;;;;;;;;;4951945;28;20019;-62
2023/02/25 11:03:42;;;;;;;36.92;17.33;;;;;;;;;;4956261;29;20184;-61
2023/02/25 11:06:14;;;;;;;37.65;18.67;;;;;;;;;;4955964;29;20038;-67
2023/02/25 11:08:40;;;;;;;40.80;19.23;;;;;;;;;;4955682;29;20503;-66
2023/02/25 11:11:13;;;;;;;33.33;18.20;;;;;;;;;;4956046;29;20142;-69
2023/02/25 11:13:39;;;;;;;;;;;;;;;;;;4956182;29;20114;-63
2023/02/25 11:16:07;;;;;;;38.83;19.63;;;;;;;;;;4955962;29;19910;-66
2023/02/25 11:18:33;;;;;;;40.13;21.50;;;;;;;;;;4955891;29;20024;-67
2023/02/25 11:21:01;;;;;;;44.17;23.58;;;;;;;;;;4955339;29;20027;-71
2023/02/25 11:23:47;;;;;;;44.20;24.17;;;;;;;;;;4955607;29;20121;-63
2023/02/25 11:26:33;;;;;;;50.85;24.98;;;;;;;;;;4955705;29;20518;-71
2023/02/25 11:29:01;;;;;;;43.53;23.58;;;;;;;;;;4955438;29;20439;-75
2023/02/25 11:31:33;;;;;;;49.67;24.90;;;;;;;;;;4955294;29;20039;-67
2023/02/25 11:34:02;;;;;;;44.55;21.50;;;;;;;;;;4955427;29;20035;-71
2023/02/25 11:36:36;;;;;;;38.50;22.02;;;;;;;;;;4955564;29;20042;-69
2023/02/25 11:39:04;;;;;;;65.13;33.45;;;;;;;;;;4955469;29;20400;-80
2023/02/25 11:41:31;;;;;;;41.97;22.60;;;;;;;;;;4955532;29;20063;-61
2023/02/25 11:43:57;;;;;;;43.35;21.33;;;;;;;;;;4955618;29;20035;-72
2023/02/25 11:46:26;;;;;;;49.45;24.48;;;;;;;;;;4954855;29;20019;-67
2023/02/25 11:48:58;;;;;;;42.83;22.88;;;;;;;;;;4950313;29;20106;-62
2023/02/25 11:51:25;;;;;;;57.28;29.52;;;;;;;;;;4954081;29;20023;-63
2023/02/25 11:53:57;;;;;;;44.22;22.25;;;;;;;;;;4953164;29;20055;-64
2023/02/25 11:56:29;;;;;;;35.60;16.50;;;;;;;;;;4953072;29;20065;-64
2023/02/25 11:58:55;;;;;;;36.15;19.58;;;;;;;;;;4954526;29;20391;-57
2023/02/25 12:01:21;;;;;;;19.52;9.88;;;;;;;;;;4952719;29;20027;-62
2023/02/25 12:04:05;;;;;;;22.75;10.95;;;;;;;;;;4952598;29;20034;-61
2023/02/25 12:06:49;;;;;;;33.40;16.40;;;;;;;;;;4952753;29;20046;-60
2023/02/25 12:09:44;;;;;;;30.73;16.95;;;;;;;;;;4951136;29;20047;-62
2023/02/25 12:12:10;;;;;;;32.88;17.58;;;;;;;;;;4953108;29;20031;-64
2023/02/25 12:14:42;;;;;;;29.70;18.58;;;;;;;;;;4952429;28;20041;-68
2023/02/25 12:17:27;;;;;;;20.27;11.60;;;;;;;;;;4951895;29;20059;-65
2023/02/25 12:19:59;;;;;;;18.05;9.43;;;;;;;;;;4948365;29;20031;-59
2023/02/25 12:22:37;;;;;;;19.65;10.75;;;;;;;;;;4951774;29;20035;-59
2023/02/25 12:25:11;;;;;;;7.70;5.43;;;;;;;;;;4949182;28;20058;-57
2023/02/25 12:27:40;;;;;;;15.05;7.43;;;;;;;;;;4953293;29;20529;-59
2023/02/25 12:30:07;;;;;;;8.00;5.97;;;;;;;;;;4953946;29;20682;-69
2023/02/25 12:32:33;;;;;;;12.07;7.15;;;;;;;;;;4950705;29;20399;-66
2023/02/25 12:35:11;;;;;;;9.95;6.93;;;;;;;;;;4952953;29;20043;-58
2023/02/25 12:38:01;;;;;;;12.43;7.82;;;;;;;;;;4952304;29;20081;-58
2023/02/25 12:40:29;;;;;;;9.93;5.85;;;;;;;;;;4874432;29;20307;-64
2023/02/25 12:43:30;;;;;;;15.88;10.25;;;;;;;;;;4874855;29;20041;-69
2023/02/25 12:45:57;;;;;;;13.88;8.38;;;;;;;;;;4819366;29;20447;-61
2023/02/25 12:48:43;;;;;;;9.68;5.20;;;;;;;;;;4818996;29;20487;-57
2023/02/25 12:51:21;;;;;;;10.35;5.95;;;;;;;;;;4818871;29;20042;-59
2023/02/25 12:53:47;;;;;;;9.93;4.70;;;;;;;;;;4818874;29;20053;-67
2023/02/25 12:56:14;;;;;;;9.68;4.97;;;;;;;;;;4818703;29;20027;-64
2023/02/25 12:58:48;;;;;;;7.18;3.55;;;;;;;;;;4819423;29;20042;-66
2023/02/25 13:01:39;;;;;;;9.50;4.18;;;;;;;;;;4824246;29;20037;-64
2023/02/25 13:04:24;;;;;;;11.27;4.80;;;;;;;;;;4793618;29;20058;-73
2023/02/25 13:07:05;;;;;;;5.57;2.70;;;;;;;;;;4826591;29;20054;-76
2023/02/25 13:09:47;;;;;;;7.53;2.78;;;;;;;;;;4805075;29;20051;-74
2023/02/25 13:12:22;;;;;;;6.70;3.63;;;;;;;;;;4804139;29;20104;-61
2023/02/25 13:14:53;;;;;;;5.80;3.10;;;;;;;;;;4807977;29;20047;-76
2023/02/25 13:17:24;;;;;;;4.20;1.40;;;;;;;;;;4841347;29;20084;-75
2023/02/25 13:20:19;;;;;;;7.80;3.38;;;;;;;;;;4903381;29;20266;-65
2023/02/25 13:23:03;;;;;;;6.60;2.95;;;;;;;;;;4931802;29;20643;-67
2023/02/25 13:25:35;;;;;;;6.60;3.60;;;;;;;;;;4931507;29;20032;-69
2023/02/25 13:28:20;;;;;;;11.38;5.55;;;;;;;;;;4933522;29;20081;-65
2023/02/25 13:30:46;;;;;;;15.30;6.68;;;;;;;;;;4934063;29;20102;-68
2023/02/25 13:33:18;;;;;;;24.17;10.30;;;;;;;;;;4935048;29;20028;-63
2023/02/25 13:35:48;;;;;;;45.83;19.77;;;;;;;;;;4933450;29;20038;-67
2023/02/25 13:38:14;;;;;;;21.67;10.40;;;;;;;;;;4933276;29;20510;-58
2023/02/25 13:40:55;;;;;;;43.30;18.17;;;;;;;;;;4932584;29;20044;-62
2023/02/25 13:43:32;;;;;;;12.77;5.78;;;;;;;;;;4933453;29;20480;-69
2023/02/25 13:46:13;;;;;;;60.80;22.90;;;;;;;;;;4932030;29;20120;-71
2023/02/25 13:48:40;;;;;;;9.27;3.95;;;;;;;;;;4932252;29;20045;-58
2023/02/25 13:51:24;;;;;;;12.48;5.20;;;;;;;;;;4933559;29;20105;-70
2023/02/25 13:54:09;;;;;;;22.65;9.80;;;;;;;;;;4933769;29;20476;-63
2023/02/25 13:56:54;;;;;;;3.60;1.58;;;;;;;;;;4934366;29;20419;-71
2023/02/25 13:59:26;;;;;;;13.40;6.18;;;;;;;;;;4934083;29;20026;-63
2023/02/25 14:02:01;;;;;;;7.72;3.95;;;;;;;;;;4933411;29;20380;-61
2023/02/25 14:04:32;;;;;;;4.75;2.00;;;;;;;;;;4933462;29;20035;-76
2023/02/25 14:07:10;;;;;;;3.42;1.77;;;;;;;;;;4932881;29;20036;-63
2023/02/25 14:09:43;;;;;;;4.22;2.10;;;;;;;;;;4950394;29;20106;-61
2023/02/25 14:12:09;;;;;;;3.63;2.20;;;;;;;;;;4949422;29;20131;-59
2023/02/25 14:14:37;;;;;;;9.65;4.75;;;;;;;;;;4952002;29;20118;-71
2023/02/25 14:17:09;;;;;;;14.30;6.43;;;;;;;;;;4950936;29;20023;-76
2023/02/25 14:19:51;;;;;;;5.88;3.13;;;;;;;;;;4950156;29;20409;-59
2023/02/25 14:22:23;;;;;;;22.58;8.77;;;;;;;;;;4950679;29;20359;-71
2023/02/25 14:24:49;;;;;;;;;;;;;;;;;;4954429;29;21364;-64
2023/02/25 14:27:27;;;;;;;31.13;12.30;;;;;;;;;;4951941;29;19954;-76
2023/02/25 14:30:12;;;;;;;12.43;5.95;;;;;;;;;;4951782;29;20029;-62
2023/02/25 14:32:41;;;;;;;40.30;14.88;;;;;;;;;;4949045;29;20663;-75
2023/02/25 14:35:26;;;;;;;16.52;6.55;;;;;;;;;;4951290;29;20086;-73
2023/02/25 14:38:07;;;;;;;7.82;3.22;;;;;;;;;;4950411;29;20032;-78
2023/02/25 14:40:36;;;;;;;25.00;9.05;;;;;;;;;;4951498;29;20027;-74
2023/02/25 14:43:21;;;;;;;20.88;9.93;;;;;;;;;;4951841;29;20023;-70
2023/02/25 14:45:53;;;;;;;21.33;8.93;;;;;;;;;;4950069;29;20038;-85
2023/02/25 14:48:25;;;;;;;18.67;8.43;;;;;;;;;;4933692;29;20067;-79
2023/02/25 14:50:56;;;;;;;9.30;5.28;;;;;;;;;;4951296;29;20024;-78
2023/02/25 14:53:26;;;;;;;22.95;10.13;;;;;;;;;;4950383;29;20427;-75
2023/02/25 14:55:55;;;;;;;10.18;5.40;;;;;;;;;;4951508;29;20739;-68
2023/02/25 14:58:30;;;;;;;25.58;13.43;;;;;;;;;;4951711;29;20555;-80
2023/02/25 15:01:16;;;;;;;20.05;10.43;;;;;;;;;;4949570;29;20027;-79
2023/02/25 15:03:51;;;;;;;30.35;13.50;;;;;;;;;;4951018;29;20171;-78
2023/02/25 15:06:30;;;;;;;14.93;7.35;;;;;;;;;;4952105;29;20062;-70
2023/02/25 15:09:11;;;;;;;13.10;6.43;;;;;;;;;;4951369;28;20051;-71
2023/02/25 15:11:49;;;;;;;9.32;5.05;;;;;;;;;;4948120;29;20501;-67
2023/02/25 15:14:21;;;;;;;8.77;5.00;;;;;;;;;;4950790;29;20047;-75
2023/02/25 15:17:00;;;;;;;9.90;5.10;;;;;;;;;;4952469;29;20110;-59
2023/02/25 15:19:33;;;;;;;10.77;4.75;;;;;;;;;;4952737;29;20035;-63
2023/02/25 15:22:17;;;;;;;11.15;5.78;;;;;;;;;;4951487;29;20122;-78
2023/02/25 15:24:44;;;;;;;12.55;6.78;;;;;;;;;;4952389;29;20031;-85
2023/02/25 15:27:29;;;;;;;25.70;11.40;;;;;;;;;;4952216;29;20034;-72
2023/02/25 15:29:57;;;;;;;19.42;10.43;;;;;;;;;;4952453;29;20502;-72
2023/02/25 15:32:30;;;;;;;18.75;9.23;;;;;;;;;;4952445;29;20027;-59
2023/02/25 15:34:56;;;;;;;16.83;8.30;;;;;;;;;;4952337;29;20042;-70
2023/02/25 15:37:26;;;;;;;15.15;7.60;;;;;;;;;;4952031;29;20035;-72
2023/02/25 15:39:54;;;;;;;16.67;7.82;;;;;;;;;;4952443;29;20168;-69
2023/02/25 15:42:41;;;;;;;14.23;7.30;;;;;;;;;;4951926;29;20030;-74
2023/02/25 15:45:25;;;;;;;26.67;12.70;;;;;;;;;;4951960;29;20038;-64
2023/02/25 15:48:14;;;;;;;15.20;8.48;;;;;;;;;;4951373;28;20039;-69
2023/02/25 15:50:45;;;;;;;17.02;8.45;;;;;;;;;;4941787;29;20056;-74
2023/02/25 15:53:20;;;;;;;13.63;7.03;;;;;;;;;;4954594;29;20506;-62
2023/02/25 15:55:47;;;;;;;14.52;7.50;;;;;;;;;;4954881;29;20078;-65
2023/02/25 15:58:22;;;;;;;9.60;5.07;;;;;;;;;;4954844;29;20383;-60
2023/02/25 16:00:54;;;;;;;11.20;5.97;;;;;;;;;;4955731;29;20098;-61
2023/02/25 16:03:40;;;;;;;10.25;5.50;;;;;;;;;;4955374;29;20053;-70
2023/02/25 16:06:12;;;;;;;5.40;3.05;;;;;;;;;;4937432;29;20035;-64
2023/02/25 16:08:44;;;;;;;6.68;3.33;;;;;;;;;;4955289;28;20062;-70
2023/02/25 16:11:10;;;;;;;;;;;;;;;;;;4954295;29;20054;-71
2023/02/25 16:13:36;;;;;;;7.93;4.07;;;;;;;;;;4953990;29;19961;-76
2023/02/25 16:16:03;;;;;;;10.73;5.60;;;;;;;;;;4953942;29;20114;-77
2023/02/25 16:18:40;;;;;;;21.33;8.27;;;;;;;;;;4952488;29;20031;-73
2023/02/25 16:21:07;;;;;;;13.70;5.30;;;;;;;;;;4954362;29;20458;-73
2023/02/25 16:23:38;;;;;;;22.80;9.40;;;;;;;;;;4954270;29;20440;-78
2023/02/25 16:26:16;;;;;;;13.07;6.55;;;;;;;;;;4950021;29;20020;-76
2023/02/25 16:28:52;;;;;;;12.90;6.40;;;;;;;;;;4953735;29;20131;-64
2023/02/25 16:31:21;;;;;;;25.60;10.00;;;;;;;;;;4952961;29;20067;-78
2023/02/25 16:33:57;;;;;;;15.88;7.90;;;;;;;;;;4949054;29;20079;-74
2023/02/25 16:36:35;;;;;;;19.50;8.85;;;;;;;;;;4951422;29;20082;-69
2023/02/25 16:39:06;;;;;;;10.75;4.45;;;;;;;;;;4951751;29;20031;-74
2023/02/25 16:41:33;;;;;;;14.32;6.38;;;;;;;;;;4950018;29;20086;-77
2023/02/25 16:43:59;;;;;;;17.58;7.40;;;;;;;;;;4952054;29;20118;-66
2023/02/25 16:46:30;;;;;;;22.63;10.00;;;;;;;;;;4951845;29;20398;-66
2023/02/25 16:48:58;;;;;;;11.98;5.55;;;;;;;;;;4952413;29;20038;-73
2023/02/25 16:51:24;;;;;;;23.35;10.43;;;;;;;;;;4952580;29;20499;-70
2023/02/25 16:53:54;;;;;;;18.08;8.32;;;;;;;;;;4952777;29;20090;-72
2023/02/25 16:56:22;;;;;;;18.55;8.52;;;;;;;;;;4952146;29;20027;-60
2023/02/25 16:59:03;;;;;;;9.55;4.43;;;;;;;;;;4950383;29;20031;-68
2023/02/25 17:01:30;;;;;;;25.33;11.25;;;;;;;;;;4950224;29;20031;-76
2023/02/25 17:04:00;;;;;;;11.57;5.97;;;;;;;;;;4952585;29;20027;-57
2023/02/25 17:06:26;;;;;;;13.02;6.57;;;;;;;;;;4949826;29;20031;-65
2023/02/25 17:08:52;;;;;;;13.55;7.07;;;;;;;;;;4951798;28;20051;-69
2023/02/25 17:11:20;;;;;;;19.05;7.70;;;;;;;;;;4951958;29;20744;-74
2023/02/25 17:13:48;;;;;;;11.02;5.63;;;;;;;;;;4952291;29;20031;-76
2023/02/25 17:16:23;;;;;;;14.93;6.75;;;;;;;;;;4952640;29;20035;-69
2023/02/25 17:18:52;;;;;;;16.15;6.53;;;;;;;;;;4951896;29;20058;-73
2023/02/25 17:21:32;;;;;;;10.20;5.32;;;;;;;;;;4949743;29;20065;-70
2023/02/25 17:23:59;;;;;;;10.60;5.07;;;;;;;;;;4949427;29;20034;-75
2023/02/25 17:26:25;;;;;;;12.60;5.72;;;;;;;;;;4952527;29;20027;-62
2023/02/25 17:28:56;;;;;;;16.80;7.50;;;;;;;;;;4952542;29;20391;-75
2023/02/25 17:31:25;;;;;;;12.45;5.40;;;;;;;;;;4950209;29;20019;-76
2023/02/25 17:33:55;;;;;;;15.05;6.72;;;;;;;;;;4958374;28;20438;-76
2023/02/25 17:36:24;;;;;;;13.75;6.70;;;;;;;;;;4950388;29;20047;-76
2023/02/25 17:38:51;;;;;;;7.75;4.55;;;;;;;;;;4951997;29;20118;-76
2023/02/25 17:41:18;;;;;;;9.85;5.35;;;;;;;;;;4952163;29;20537;-62
2023/02/25 17:43:44;;;;;;;9.48;5.18;;;;;;;;;;4953038;29;20046;-71
2023/02/25 17:46:26;;;;;;;14.25;6.50;;;;;;;;;;4951957;29;20051;-66
2023/02/25 17:49:04;;;;;;;19.30;8.32;;;;;;;;;;4949876;29;20435;-68
2023/02/25 17:51:31;;;;;;;12.32;5.60;;;;;;;;;;4951192;28;20021;-66
2023/02/25 17:54:00;;;;;;;14.88;7.35;;;;;;;;;;4951578;29;20138;-62
2023/02/25 17:56:28;;;;;;;11.82;5.82;;;;;;;;;;4951326;29;20023;-71
2023/02/25 17:58:59;;;;;;;10.60;5.70;;;;;;;;;;4951590;29;20124;-76
2023/02/25 18:01:25;;;;;;;12.50;5.25;;;;;;;;;;4937493;29;20031;-77
2023/02/25 18:03:51;;;;;;;9.98;5.40;;;;;;;;;;4952906;29;20027;-67
2023/02/25 18:06:26;;;;;;;14.90;7.38;;;;;;;;;;4951145;29;20035;-72
2023/02/25 18:08:53;;;;;;;12.55;5.95;;;;;;;;;;4951085;28;20086;-75
2023/02/25 18:11:22;;;;;;;16.10;8.13;;;;;;;;;;4951907;28;20699;-75
2023/02/25 18:13:48;;;;;;;15.70;7.72;;;;;;;;;;4935227;29;20386;-62
2023/02/25 18:16:24;;;;;;;16.05;9.07;;;;;;;;;;4952677;29;20090;-58
2023/02/25 18:18:50;;;;;;;14.20;7.30;;;;;;;;;;4962208;28;20029;-58
2023/02/25 18:21:16;;;;;;;13.85;7.07;;;;;;;;;;4972888;28;20050;-65
2023/02/25 18:23:43;;;;;;;13.55;7.65;;;;;;;;;;4971720;28;20042;-65
2023/02/25 18:26:11;;;;;;;10.25;5.82;;;;;;;;;;4952053;28;20031;-74
2023/02/25 18:28:40;;;;;;;13.48;8.23;;;;;;;;;;4948831;29;20039;-72
2023/02/25 18:31:07;;;;;;;13.55;8.98;;;;;;;;;;4952161;29;20083;-73
2023/02/25 18:33:33;;;;;;;14.35;8.07;;;;;;;;;;4952978;29;20046;-60
2023/02/25 18:35:59;;;;;;;13.68;7.22;;;;;;;;;;4952418;29;20028;-74
2023/02/25 18:38:26;;;;;;;11.65;5.78;;;;;;;;;;4949408;29;20091;-69
2023/02/25 18:40:53;;;;;;;10.88;5.35;;;;;;;;;;4950660;29;20446;-67
2023/02/25 18:43:27;;;;;;;9.73;5.30;;;;;;;;;;4950537;29;20102;-73
2023/02/25 18:45:54;;;;;;;8.88;5.13;;;;;;;;;;4950772;29;20395;-72
2023/02/25 18:48:20;;;;;;;8.82;5.47;;;;;;;;;;4948434;29;20446;-70
2023/02/25 18:50:46;;;;;;;12.02;5.97;;;;;;;;;;4950470;29;20678;-72
2023/02/25 18:53:17;;;;;;;14.10;6.70;;;;;;;;;;4950323;29;20152;-65
2023/02/25 18:55:43;;;;;;;11.23;6.50;;;;;;;;;;4949185;29;20487;-64
2023/02/25 18:58:13;;;;;;;10.90;5.43;;;;;;;;;;4951523;29;20471;-68
2023/02/25 19:00:40;;;;;;;10.65;5.50;;;;;;;;;;4934578;29;20494;-66
2023/02/25 19:03:06;;;;;;;10.00;5.53;;;;;;;;;;4952156;29;20114;-66
2023/02/25 19:05:32;;;;;;;9.55;5.93;;;;;;;;;;4952003;29;20027;-59
2023/02/25 19:07:58;;;;;;;11.60;6.40;;;;;;;;;;4951145;28;20431;-71
2023/02/25 19:10:24;;;;;;;12.75;6.82;;;;;;;;;;4951661;29;20039;-72
2023/02/25 19:13:00;;;;;;;10.93;7.43;;;;;;;;;;4951891;29;20019;-68
2023/02/25 19:15:26;;;;;;;15.43;8.18;;;;;;;;;;4934634;29;20035;-67
2023/02/25 19:17:52;;;;;;;21.13;11.30;;;;;;;;;;4933846;29;20066;-58
2023/02/25 19:20:19;;;;;;;14.43;9.15;;;;;;;;;;4934220;29;20039;-60
2023/02/25 19:22:47;;;;;;;21.08;11.55;;;;;;;;;;4952289;28;20462;-66
2023/02/25 19:25:27;;;;;;;17.15;9.32;;;;;;;;;;4955181;29;20043;-60
2023/02/25 19:27:54;;;;;;;13.02;8.57;;;;;;;;;;4954888;29;20034;-69
2023/02/25 19:30:22;;;;;;;14.18;8.02;;;;;;;;;;4955232;29;20387;-72
2023/02/25 19:32:48;;;;;;;14.57;8.93;;;;;;;;;;4955623;29;20044;-69
2023/02/25 19:35:14;;;;;;;13.52;7.47;;;;;;;;;;4955153;29;20059;-70
2023/02/25 19:37:41;;;;;;;10.35;7.43;;;;;;;;;;4937057;29;20049;-71
2023/02/25 19:40:11;;;;;;;11.32;7.93;;;;;;;;;;4954998;29;20038;-63
2023/02/25 19:42:37;;;;;;;15.65;8.00;;;;;;;;;;4955148;29;20090;-67
2023/02/25 19:45:04;;;;;;;13.88;8.95;;;;;;;;;;4955062;29;20114;-64
2023/02/25 19:47:30;;;;;;;20.55;13.85;;;;;;;;;;4954928;29;20027;-71
2023/02/25 19:49:56;;;;;;;10.38;5.90;;;;;;;;;;4954856;29;20050;-71
2023/02/25 19:52:22;;;;;;;11.18;6.95;;;;;;;;;;4954409;29;20037;-69
2023/02/25 19:54:49;;;;;;;12.50;6.85;;;;;;;;;;4954492;29;20038;-63
2023/02/25 19:57:15;;;;;;;11.85;7.18;;;;;;;;;;4954556;29;20027;-69
2023/02/25 19:59:41;;;;;;;11.40;7.00;;;;;;;;;;4954600;29;20491;-70
2023/02/25 20:02:07;;;;;;;13.32;6.60;;;;;;;;;;4955430;29;20031;-57
2023/02/25 20:04:33;;;;;;;11.32;6.40;;;;;;;;;;4954555;29;20031;-66
2023/02/25 20:06:59;;;;;;;10.95;6.75;;;;;;;;;;4954626;28;20038;-66
2023/02/25 20:09:25;;;;;;;38.88;20.10;;;;;;;;;;4954167;29;20596;-57
2023/02/25 20:11:51;;;;;;;34.20;18.30;;;;;;;;;;4954682;28;20098;-63
2023/02/25 20:14:18;;;;;;;16.00;7.45;;;;;;;;;;4954293;28;20054;-80
2023/02/25 20:16:44;;;;;;;11.10;5.57;;;;;;;;;;4955254;29;20144;-62
2023/02/25 20:19:10;;;;;;;6.43;3.20;;;;;;;;;;4955239;29;20043;-63
2023/02/25 20:21:36;;;;;;;24.35;11.50;;;;;;;;;;4955138;29;20038;-74
2023/02/25 20:24:02;;;;;;;18.85;10.02;;;;;;;;;;4954613;28;20110;-73
2023/02/25 20:26:29;;;;;;;8.77;4.32;;;;;;;;;;4954881;28;20031;-77
2023/02/25 20:28:56;;;;;;;15.60;7.70;;;;;;;;;;4954891;28;20063;-67
2023/02/25 20:31:22;;;;;;;13.98;6.75;;;;;;;;;;4955178;29;20035;-66
2023/02/25 20:33:49;;;;;;;11.27;6.57;;;;;;;;;;4955022;28;20114;-61
2023/02/25 20:36:18;;;;;;;12.10;5.40;;;;;;;;;;4953530;29;20030;-55
2023/02/25 20:38:58;;;;;;;7.45;3.80;;;;;;;;;;4953568;29;20043;-79
2023/02/25 20:41:24;;;;;;;7.40;4.80;;;;;;;;;;4953338;29;20356;-56
2023/02/25 20:43:50;;;;;;;10.55;4.70;;;;;;;;;;4951231;29;20027;-58
2023/02/25 20:46:27;;;;;;;15.80;6.97;;;;;;;;;;4953195;29;20027;-66
2023/02/25 20:48:53;;;;;;;10.32;4.47;;;;;;;;;;4951244;29;20027;-59
2023/02/25 20:51:20;;;;;;;9.70;5.47;;;;;;;;;;4953096;29;20391;-67
2023/02/25 20:53:46;;;;;;;6.68;3.60;;;;;;;;;;4952144;29;20027;-72