Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:11;;;;;;;39.77;19.83;;;;;;;0.54;59.97;103765.03;5034366;28;20830;-78
2022/12/20 00:02:37;;;;;;;36.08;18.05;;;;;;;0.57;59.40;103771.94;5031849;28;21214;-77
2022/12/20 00:05:03;;;;;;;36.73;19.00;;;;;;;0.48;59.63;103772.94;5021233;28;20398;-79
2022/12/20 00:07:28;;;;;;;32.97;16.30;;;;;;;0.53;59.73;103760.69;5034262;28;20560;-78
2022/12/20 00:09:54;;;;;;;33.13;17.83;;;;;;;0.62;59.73;103764.03;5035001;28;20902;-78
2022/12/20 00:12:19;;;;;;;34.70;17.77;;;;;;;0.44;59.67;103768.69;5031995;28;20394;-77
2022/12/20 00:14:45;;;;;;;34.90;18.87;;;;;;;0.47;59.58;103767.75;5026695;28;20406;-77
2022/12/20 00:17:10;;;;;;;40.87;18.80;;;;;;;0.76;59.44;103772.44;5027403;28;20489;-77
2022/12/20 00:19:36;;;;;;;38.77;18.63;;;;;;;0.76;58.86;103762.84;5024604;28;20412;-77
2022/12/20 00:22:01;;;;;;;36.83;17.55;;;;;;;0.55;59.25;103766.72;5030986;28;20405;-78
2022/12/20 00:24:27;;;;;;;34.13;17.40;;;;;;;0.50;59.17;103767.72;5031331;28;20398;-77
2022/12/20 00:26:52;;;;;;;35.75;18.67;;;;;;;0.46;59.65;103759.06;5030937;28;20930;-77
2022/12/20 00:29:18;;;;;;;32.00;16.67;;;;;;;0.50;59.55;103772.94;5031153;28;20405;-77
2022/12/20 00:31:43;;;;;;;32.93;17.13;;;;;;;0.41;59.70;103760.06;5028949;28;20418;-77
2022/12/20 00:34:09;;;;;;;36.70;17.77;;;;;;;0.47;59.64;103758.19;5031453;28;20409;-78
2022/12/20 00:36:35;;;;;;;33.50;17.92;;;;;;;0.61;59.03;103757.06;5031995;28;20398;-78
2022/12/20 00:39:01;;;;;;;35.83;18.20;;;;;;;0.67;58.60;103762.19;5012854;28;20405;-77
2022/12/20 00:41:29;;;;;;;38.95;17.83;;;;;;;0.69;59.00;103749.94;5030967;28;20474;-77
2022/12/20 00:43:55;;;;;;;36.20;18.42;;;;;;;0.67;59.20;103759.56;5030704;28;20414;-77
2022/12/20 00:46:22;;;;;;;35.23;18.27;;;;;;;0.58;59.06;103755.38;5030406;28;20432;-77
2022/12/20 00:48:48;;;;;;;36.85;17.58;;;;;;;0.54;59.01;103743.25;5032002;28;20925;-79
2022/12/20 00:51:16;;;;;;;34.80;17.48;;;;;;;0.69;58.62;103749.94;5030687;28;20434;-77
2022/12/20 00:53:42;;;;;;;35.00;18.23;;;;;;;0.56;58.88;103757.16;5031045;28;20460;-77
2022/12/20 00:56:08;;;;;;;34.40;18.27;;;;;;;0.55;59.03;103747.59;5013848;28;20378;-78
2022/12/20 00:58:36;;;;;;;33.47;17.83;;;;;;;0.44;58.88;103747.81;5031148;28;20440;-78
2022/12/20 01:01:02;;;;;;;36.57;19.23;;;;;;;0.57;58.71;103749.28;5030429;28;21211;-77
2022/12/20 01:03:27;;;;;;;35.65;17.67;;;;;;;0.68;58.95;103745.63;5031085;28;20467;-78
2022/12/20 01:05:55;;;;;;;36.23;18.40;;;;;;;0.62;58.58;103738.75;5030138;28;20398;-77
2022/12/20 01:08:22;;;;;;;36.28;17.77;;;;;;;0.71;58.77;103730.75;5025585;28;20484;-77
2022/12/20 01:11:05;;;;;;;36.33;19.00;;;;;;;0.81;58.22;103728.81;5029914;28;20417;-78
2022/12/20 01:13:32;;;;;;;34.50;17.08;;;;;;;0.62;58.71;103730.94;5018402;28;20954;-77
2022/12/20 01:16:06;;;;;;;35.08;18.73;;;;;;;0.75;58.28;103734.16;5029143;28;20398;-77
2022/12/20 01:18:32;;;;;;;34.72;18.02;;;;;;;0.72;58.22;103721.16;5030170;28;20398;-77
2022/12/20 01:21:02;;;;;;;37.10;18.27;;;;;;;0.78;58.45;103723.66;5030175;28;20382;-76
2022/12/20 01:23:28;;;;;;;34.40;18.50;;;;;;;0.55;58.50;103724.97;5012304;28;20394;-77
2022/12/20 01:25:54;;;;;;;34.80;18.35;;;;;;;0.50;58.95;103725.94;5030502;28;20456;-77
2022/12/20 01:28:19;;;;;;;38.60;18.58;;;;;;;0.45;58.77;103720.84;5029704;28;20875;-77
2022/12/20 01:30:45;;;;;;;37.03;18.60;;;;;;;0.62;58.66;103727.47;5028044;28;20427;-77
2022/12/20 01:33:10;;;;;;;33.47;18.30;;;;;;;0.61;58.35;103710.94;5029712;28;20469;-77
2022/12/20 01:35:36;;;;;;;39.33;19.08;;;;;;;0.71;58.03;103715.06;5030140;28;20387;-76
2022/12/20 01:38:01;;;;;;;42.40;19.90;;;;;;;0.76;58.10;103705.41;5029814;28;20398;-77
2022/12/20 01:40:27;;;;;;;37.00;17.57;;;;;;;0.80;57.69;103707.97;5013232;28;20389;-77
2022/12/20 01:42:52;;;;;;;32.80;16.50;;;;;;;0.19;58.84;103719.56;5030761;28;20791;-77
2022/12/20 01:45:27;;;;;;;30.47;16.23;;;;;;;0.01;59.66;103706.84;5031308;28;20390;-77
2022/12/20 01:47:54;;;;;;;34.15;17.85;;;;;;;-0.03;60.02;103702.59;5033829;28;20393;-77
2022/12/20 01:50:20;;;;;;;35.30;17.47;;;;;;;-0.03;60.24;103700.84;5032916;28;20496;-76
2022/12/20 01:52:46;;;;;;;35.25;18.05;;;;;;;0.18;59.78;103698.72;5032419;28;20401;-76
2022/12/20 01:55:18;;;;;;;34.13;18.40;;;;;;;0.38;58.91;103703.56;5033018;28;20818;-77
2022/12/20 01:57:59;;;;;;;36.35;18.17;;;;;;;0.33;59.00;103705.41;5033435;28;20812;-75
2022/12/20 02:00:25;;;;;;;35.35;17.95;;;;;;;0.31;59.21;103709.81;5031701;28;20398;-76
2022/12/20 02:02:51;;;;;;;33.03;16.75;;;;;;;0.25;58.88;103702.94;5033335;28;20397;-76
2022/12/20 02:05:20;;;;;;;36.77;18.30;;;;;;;0.12;59.28;103696.22;5033652;28;20791;-76
2022/12/20 02:07:48;;;;;;;34.85;17.92;;;;;;;0.03;59.52;103705.06;5031930;28;20821;-77
2022/12/20 02:10:15;;;;;;;33.85;18.58;;;;;;;0.27;58.98;103689.84;5032794;28;20420;-77
2022/12/20 02:12:43;;;;;;;31.85;16.33;;;;;;;0.19;59.06;103682.19;5033129;28;20493;-76
2022/12/20 02:15:30;;;;;;;32.95;17.42;;;;;;;0.27;58.69;103685.53;5032109;28;20386;-75
2022/12/20 02:18:21;;;;;;;32.75;19.35;;;;;;;0.66;58.69;103682.97;5031369;28;20859;-76
2022/12/20 02:21:13;;;;;;;37.70;19.13;;;;;;;0.61;57.99;103678.75;5027708;28;20422;-75
2022/12/20 02:24:19;;;;;;;38.40;22.17;;;;;;;0.67;57.69;103668.19;5031564;28;20477;-76
2022/12/20 02:27:11;;;;;;;33.15;17.73;;;;;;;0.56;57.94;103671.03;5009991;28;20410;-76
2022/12/20 02:29:55;;;;;;;32.20;16.98;;;;;;;0.55;58.00;103669.31;5029640;28;20406;-75
2022/12/20 02:32:50;;;;;;;35.70;18.35;;;;;;;0.64;57.89;103663.88;5013451;28;20957;-76
2022/12/20 02:35:21;;;;;;;33.50;19.87;;;;;;;0.68;57.98;103654.22;5023983;28;20483;-76
2022/12/20 02:37:52;;;;;;;35.78;16.55;;;;;;;0.89;57.71;103651.16;5030888;28;20402;-77
2022/12/20 02:40:22;;;;;;;36.33;19.23;;;;;;;0.82;57.29;103657.41;5032092;28;20382;-77
2022/12/20 02:42:52;;;;;;;33.72;19.40;;;;;;;0.71;57.40;103644.59;5031340;28;20864;-76
2022/12/20 02:45:24;;;;;;;31.03;16.33;;;;;;;0.70;57.64;103642.00;5030314;28;20469;-76
2022/12/20 02:48:01;;;;;;;31.23;15.97;;;;;;;0.58;57.24;103640.53;5030822;28;20529;-76
2022/12/20 02:50:44;;;;;;;33.75;15.35;;;;;;;0.38;57.72;103647.03;5031336;28;20409;-76
2022/12/20 02:53:10;;;;;;;36.25;18.25;;;;;;;0.48;58.15;103641.59;5030584;28;20421;-77
2022/12/20 02:55:46;;;;;;;34.72;17.00;;;;;;;0.52;57.96;103641.53;5030091;28;20401;-77
2022/12/20 02:58:33;;;;;;;33.83;19.43;;;;;;;0.59;57.82;103629.19;5031574;28;20390;-77
2022/12/20 03:01:04;;;;;;;31.77;16.52;;;;;;;0.62;57.74;103634.34;5029487;28;20455;-76
2022/12/20 03:03:34;;;;;;;32.77;16.67;;;;;;;0.47;57.85;103645.09;5031545;28;20410;-78
2022/12/20 03:06:00;;;;;;;29.20;15.35;;;;;;;0.37;58.16;103640.06;5030595;28;20883;-77
2022/12/20 03:08:26;;;;;;;34.75;20.08;;;;;;;0.48;57.92;103634.63;5030535;28;20401;-76
2022/12/20 03:10:53;;;;;;;35.10;17.92;;;;;;;0.36;57.89;103642.72;5030974;28;20433;-77
2022/12/20 03:13:20;;;;;;;33.67;17.38;;;;;;;-0.06;58.87;103646.13;5031420;28;20452;-76
2022/12/20 03:15:45;;;;;;;31.33;16.17;;;;;;;-0.20;59.42;103637.69;5030411;28;20486;-77
2022/12/20 03:18:11;;;;;;;31.80;17.13;;;;;;;0.08;58.96;103631.97;5031364;28;20485;-77
2022/12/20 03:20:37;;;;;;;32.78;16.42;;;;;;;0.37;58.00;103632.25;5031242;28;20778;-76
2022/12/20 03:23:03;;;;;;;32.45;16.00;;;;;;;0.42;57.85;103636.53;5030336;28;20402;-78
2022/12/20 03:25:29;;;;;;;31.03;16.57;;;;;;;0.36;58.31;103622.72;5031506;28;20382;-77
2022/12/20 03:27:54;;;;;;;27.30;15.20;;;;;;;0.28;58.00;103626.38;5031820;28;20390;-76
2022/12/20 03:30:20;;;;;;;29.37;16.23;;;;;;;0.29;58.31;103622.84;5031052;28;20844;-78
2022/12/20 03:32:45;;;;;;;31.90;16.63;;;;;;;0.52;57.57;103627.59;5032930;28;20503;-78
2022/12/20 03:35:11;;;;;;;35.47;19.02;;;;;;;0.43;57.45;103615.59;5033103;28;20871;-78
2022/12/20 03:37:36;;;;;;;32.53;16.45;;;;;;;0.42;57.68;103610.44;5032129;28;20500;-78
2022/12/20 03:40:02;;;;;;;28.67;15.30;;;;;;;0.20;57.50;103610.88;5031459;28;20394;-77
2022/12/20 03:42:28;;;;;;;31.40;15.18;;;;;;;0.23;57.51;103607.31;5030707;28;20805;-78
2022/12/20 03:44:53;;;;;;;28.17;15.30;;;;;;;0.28;57.74;103611.56;5015174;28;20947;-78
2022/12/20 03:47:19;;;;;;;30.10;15.52;;;;;;;0.32;57.51;103615.81;5031097;28;20429;-78
2022/12/20 03:49:44;;;;;;;29.55;15.07;;;;;;;0.17;57.79;103614.38;5031939;28;20429;-78
2022/12/20 03:52:12;;;;;;;28.37;15.20;;;;;;;0.10;57.99;103623.22;5030773;28;20705;-77
2022/12/20 03:54:38;;;;;;;30.88;15.00;;;;;;;0.03;58.04;103618.16;5030624;28;20540;-78
2022/12/20 03:57:04;;;;;;;30.53;15.03;;;;;;;-0.04;58.48;103618.28;5029458;28;20493;-77
2022/12/20 03:59:29;;;;;;;30.20;15.43;;;;;;;0.07;58.33;103612.00;5031753;28;20397;-78
2022/12/20 04:01:55;;;;;;;31.65;15.75;;;;;;;0.10;57.92;103611.94;5030315;28;20387;-77
2022/12/20 04:04:20;;;;;;;29.35;14.70;;;;;;;-0.15;58.38;103617.63;5031654;28;20397;-77
2022/12/20 04:06:47;;;;;;;34.77;23.17;;;;;;;-0.12;58.49;103614.09;5031402;28;20389;-77
2022/12/20 04:09:13;;;;;;;28.98;15.30;;;;;;;-0.07;58.33;103609.66;5030399;28;20484;-78
2022/12/20 04:11:38;;;;;;;28.00;15.07;;;;;;;-0.08;58.20;103608.78;5030167;28;20438;-78
2022/12/20 04:14:04;;;;;;;30.37;15.93;;;;;;;-0.05;58.31;103606.13;5022263;28;20428;-78
2022/12/20 04:16:30;;;;;;;28.63;15.05;;;;;;;0.05;58.41;103612.00;5028561;28;20851;-77
2022/12/20 04:18:56;;;;;;;26.92;14.25;;;;;;;-0.06;58.16;103607.00;5030692;28;20913;-78
2022/12/20 04:21:27;;;;;;;28.43;15.00;;;;;;;-0.09;58.37;103616.63;5031250;28;20397;-78
2022/12/20 04:23:53;;;;;;;33.75;17.55;;;;;;;0.09;58.05;103620.63;5031090;28;20875;-78
2022/12/20 04:26:19;;;;;;;29.42;15.40;;;;;;;-0.06;58.08;103621.81;5028910;28;20403;-77
2022/12/20 04:28:45;;;;;;;30.02;14.35;;;;;;;-0.27;58.56;103617.84;5030115;28;20436;-76
2022/12/20 04:31:11;;;;;;;29.47;14.60;;;;;;;-0.53;59.61;103629.56;5029038;28;20406;-78
2022/12/20 04:33:37;;;;;;;30.92;15.18;;;;;;;-0.28;58.81;103619.59;5030151;28;20390;-77
2022/12/20 04:36:03;;;;;;;29.83;15.23;;;;;;;-0.60;59.75;103631.41;5029805;28;20720;-77
2022/12/20 04:38:28;;;;;;;26.73;13.85;;;;;;;-0.78;60.02;103631.72;5028301;28;20398;-77
2022/12/20 04:40:54;;;;;;;29.53;15.40;;;;;;;-0.61;59.43;103629.72;5029161;28;20394;-77
2022/12/20 04:43:21;;;;;;;28.13;14.25;;;;;;;-0.39;59.16;103632.81;5011716;28;20452;-78
2022/12/20 04:45:48;;;;;;;26.75;14.30;;;;;;;-0.20;58.78;103624.66;5028818;28;20500;-77
2022/12/20 04:48:14;;;;;;;34.10;15.43;;;;;;;0.03;57.96;103616.41;5031139;28;20468;-78
2022/12/20 04:50:39;;;;;;;28.33;14.93;;;;;;;0.08;57.84;103625.00;5030107;28;20410;-77
2022/12/20 04:55:49;;;;;;;29.73;15.02;;;;;;;0.03;57.87;103610.34;5029984;28;21228;-78
2022/12/20 04:58:15;;;;;;;26.27;14.33;;;;;;;-0.09;58.16;103614.03;5023783;28;20399;-77
2022/12/20 05:00:41;;;;;;;27.77;14.53;;;;;;;-0.13;57.95;103599.34;5026077;28;20387;-77
2022/12/20 05:03:06;;;;;;;25.98;14.55;;;;;;;0.05;57.51;103592.91;5020058;28;20403;-78
2022/12/20 05:05:32;;;;;;;32.83;22.33;;;;;;;-0.06;57.85;103593.13;5025831;28;20394;-78
2022/12/20 05:07:57;;;;;;;28.73;14.77;;;;;;;0.02;57.88;103586.00;5026000;28;20426;-77
2022/12/20 05:10:23;;;;;;;31.87;14.70;;;;;;;-0.01;57.52;103581.69;5024468;28;20727;-77
2022/12/20 05:12:49;;;;;;;26.47;13.50;;;;;;;0.02;57.50;103579.91;5023889;28;20479;-77
2022/12/20 05:15:14;;;;;;;28.43;15.47;;;;;;;-0.07;57.73;103583.59;5028030;28;20489;-78
2022/12/20 05:17:40;;;;;;;29.00;15.23;;;;;;;-0.12;57.79;103588.03;5028756;28;20393;-77
2022/12/20 05:20:06;;;;;;;29.40;14.30;;;;;;;-0.05;57.30;103579.19;5026582;28;20440;-78
2022/12/20 05:27:59;;;;;;;27.40;16.30;;;;;;;-0.08;57.38;103561.00;5030933;28;20451;-77
2022/12/20 05:30:25;;;;;;;27.20;14.10;;;;;;;-0.11;57.55;103574.97;5034336;28;20431;-77
2022/12/20 05:32:51;;;;;;;27.05;14.23;;;;;;;-0.36;57.96;103565.88;5028740;28;21823;-77
2022/12/20 05:35:17;;;;;;;28.52;14.55;;;;;;;-0.28;58.25;103577.88;5034881;28;20890;-78
2022/12/20 05:37:42;;;;;;;28.90;14.75;;;;;;;-0.17;57.56;103559.44;5035711;28;20397;-77
2022/12/20 05:40:09;;;;;;;25.83;12.95;;;;;;;-0.58;58.35;103566.25;5035749;28;20393;-78
2022/12/20 05:42:34;;;;;;;26.77;14.57;;;;;;;-0.52;58.39;103571.38;5036637;28;20476;-77
2022/12/20 05:45:00;;;;;;;29.70;14.20;;;;;;;-0.45;58.21;103572.09;5034507;28;20473;-78
2022/12/20 05:47:26;;;;;;;31.33;14.40;;;;;;;-0.33;58.10;103571.03;5036054;28;20401;-78
2022/12/20 05:49:52;;;;;;;29.30;14.65;;;;;;;-0.09;58.23;103569.69;5017044;28;20473;-78
2022/12/20 05:52:17;;;;;;;28.08;13.52;;;;;;;-0.10;57.26;103565.38;5036832;28;20523;-78
2022/12/20 05:54:43;;;;;;;29.23;14.50;;;;;;;-0.34;57.75;103569.31;5035307;28;20401;-77
2022/12/20 05:57:08;;;;;;;27.50;13.88;;;;;;;-0.52;58.22;103566.16;5017893;28;20393;-76
2022/12/20 05:59:34;;;;;;;29.30;14.80;;;;;;;-0.42;58.13;103556.44;5034405;28;20732;-78
2022/12/20 06:01:59;;;;;;;30.55;15.00;;;;;;;-0.26;57.66;103563.06;5035381;28;20394;-76
2022/12/20 06:04:25;;;;;;;32.33;14.53;;;;;;;-0.06;57.71;103559.22;5036400;28;20381;-77
2022/12/20 06:06:51;;;;;;;34.33;15.27;;;;;;;-0.03;57.23;103553.94;5036305;28;20385;-77
2022/12/20 06:09:16;;;;;;;31.08;14.60;;;;;;;-0.15;57.81;103559.41;5036052;28;20944;-78
2022/12/20 06:11:42;;;;;;;30.20;15.75;;;;;;;-0.24;57.77;103558.69;5037234;28;20865;-78
2022/12/20 06:14:08;;;;;;;30.73;16.67;;;;;;;-0.15;57.59;103554.19;5035703;28;21087;-77
2022/12/20 06:16:33;;;;;;;28.08;14.38;;;;;;;-0.26;58.07;103554.41;5035807;28;20433;-76
2022/12/20 06:18:59;;;;;;;28.43;14.53;;;;;;;-0.43;58.29;103565.16;5034435;28;20401;-77
2022/12/20 06:21:27;;;;;;;27.55;14.73;;;;;;;-0.49;58.73;103558.28;5036850;28;20453;-78
2022/12/20 06:23:53;;;;;;;29.17;14.60;;;;;;;-0.82;59.70;103560.59;5036017;28;20405;-78
2022/12/20 06:26:18;;;;;;;29.02;15.18;;;;;;;-0.51;59.09;103564.41;5035734;28;20406;-78
2022/12/20 06:28:44;;;;;;;28.93;14.57;;;;;;;-0.41;58.62;103556.41;5036233;28;20481;-77
2022/12/20 06:31:10;;;;;;;31.38;15.30;;;;;;;-0.13;57.95;103560.22;5030984;28;20422;-76
2022/12/20 06:33:36;;;;;;;31.55;15.60;;;;;;;-0.41;58.62;103563.38;5033362;28;20452;-77
2022/12/20 06:36:02;;;;;;;31.02;14.80;;;;;;;-0.18;58.19;103568.16;5033011;28;20778;-77
2022/12/20 06:38:28;;;;;;;28.23;14.15;;;;;;;-0.12;57.76;103564.56;5033737;28;20402;-78
2022/12/20 06:40:53;;;;;;;31.15;14.52;;;;;;;-0.33;58.24;103579.72;5032185;28;20810;-78
2022/12/20 06:43:19;;;;;;;28.70;14.13;;;;;;;-0.45;58.54;103578.19;5023917;28;20394;-79
2022/12/20 06:45:44;;;;;;;29.17;15.00;;;;;;;-0.39;58.47;103569.41;5031780;28;20398;-78
2022/12/20 06:48:10;;;;;;;29.87;14.53;;;;;;;-0.51;58.86;103564.41;5033142;28;20425;-78
2022/12/20 06:50:38;;;;;;;27.23;13.82;;;;;;;-0.62;58.72;103565.44;5032360;28;20406;-76
2022/12/20 06:53:03;;;;;;;27.73;14.03;;;;;;;-0.43;58.32;103573.81;5015485;28;20456;-77
2022/12/20 06:55:29;;;;;;;30.27;13.67;;;;;;;-0.26;57.97;103570.03;5032196;28;20402;-77
2022/12/20 06:57:55;;;;;;;26.93;13.97;;;;;;;-0.28;57.88;103559.63;5015819;28;20397;-79
2022/12/20 07:00:21;;;;;;;29.37;14.03;;;;;;;-0.08;57.60;103558.41;5014343;28;20446;-78
2022/12/20 07:02:47;;;;;;;30.80;15.23;;;;;;;-0.15;57.48;103564.63;5032787;28;20398;-78
2022/12/20 07:05:13;;;;;;;27.60;15.27;;;;;;;-0.21;57.97;103568.22;5032838;28;20452;-77
2022/12/20 07:07:38;;;;;;;25.50;14.20;;;;;;;-0.39;57.88;103562.44;5015701;28;20465;-77
2022/12/20 07:10:04;;;;;;;29.33;14.27;;;;;;;-0.26;58.28;103567.44;5025131;28;20418;-76
2022/12/20 07:12:30;;;;;;;36.03;17.88;;;;;;;-0.24;58.07;103569.09;5028955;28;20447;-76
2022/12/20 07:14:56;;;;;;;26.70;13.35;;;;;;;-0.57;58.31;103562.78;5030061;28;20474;-77
2022/12/20 07:17:21;;;;;;;27.47;14.30;;;;;;;-0.36;58.12;103565.88;5029851;28;20477;-79
2022/12/20 07:19:47;;;;;;;28.17;14.50;;;;;;;-0.28;58.14;103549.22;5030136;28;20414;-77
2022/12/20 07:22:12;;;;;;;28.60;15.60;;;;;;;0.03;57.71;103553.81;5029919;28;20386;-77
2022/12/20 07:24:38;;;;;;;28.23;14.27;;;;;;;0.24;56.89;103556.88;5030180;28;20468;-77
2022/12/20 07:27:04;;;;;;;29.40;15.18;;;;;;;0.08;56.95;103549.38;5031632;28;20398;-76
2022/12/20 07:29:29;;;;;;;25.48;13.95;;;;;;;-0.20;57.76;103549.94;5032877;28;20452;-77
2022/12/20 07:31:55;;;;;;;27.77;14.57;;;;;;;-0.17;57.75;103551.59;5031407;28;20445;-79
2022/12/20 07:34:20;;;;;;;27.50;15.00;;;;;;;-0.18;57.96;103564.66;5024437;28;20396;-77
2022/12/20 07:36:46;;;;;;;28.20;14.83;;;;;;;-0.18;57.99;103552.50;5029946;28;20379;-77
2022/12/20 07:39:11;;;;;;;29.07;14.17;;;;;;;0.10;57.34;103550.19;5028469;28;20390;-78
2022/12/20 07:41:37;;;;;;;29.03;14.47;;;;;;;0.18;57.68;103550.03;5031096;28;20378;-77
2022/12/20 07:44:03;;;;;;;29.17;14.68;;;;;;;0.08;57.30;103538.94;5030367;28;20893;-78
2022/12/20 07:46:28;;;;;;;31.23;15.40;;;;;;;0.17;57.29;103548.31;5031656;28;20520;-78
2022/12/20 07:48:54;;;;;;;29.40;14.30;;;;;;;0.44;57.05;103554.69;5030622;28;20468;-76
2022/12/20 07:51:33;;;;;;;25.43;13.47;;;;;;;0.34;56.67;103550.56;5014193;28;20520;-77
2022/12/20 07:54:08;;;;;;;30.35;14.93;;;;;;;0.17;56.89;103554.38;5023971;28;20776;-78
2022/12/20 07:56:38;;;;;;;27.80;14.82;;;;;;;0.10;57.09;103550.19;5029003;28;20394;-77
2022/12/20 07:59:04;;;;;;;26.70;14.00;;;;;;;-0.10;57.28;103544.53;5030444;28;20398;-77
2022/12/20 08:01:30;;;;;;;28.60;14.18;;;;;;;-0.05;57.52;103543.53;5030024;28;20390;-77
2022/12/20 08:04:04;;;;;;;28.88;14.63;;;;;;;-0.01;56.94;103526.94;5028614;28;20855;-77
2022/12/20 08:06:31;;;;;;;26.83;14.05;;;;;;;-0.10;57.22;103534.94;5030428;28;20402;-76
2022/12/20 08:08:59;;;;;;;27.55;14.30;;;;;;;-0.20;57.68;103529.06;5032426;28;20497;-77
2022/12/20 08:11:27;;;;;;;29.92;15.10;;;;;;;-0.10;57.59;103528.88;5032596;28;20417;-79
2022/12/20 08:13:53;;;;;;;27.55;14.48;;;;;;;-0.10;57.42;103523.66;5030520;28;20414;-79
2022/12/20 08:16:18;;;;;;;31.55;14.10;;;;;;;-0.10;57.57;103526.28;5032653;28;20410;-77
2022/12/20 08:18:44;;;;;;;26.80;14.50;;;;;;;0.05;57.35;103525.09;5030529;28;20471;-78
2022/12/20 08:21:11;;;;;;;26.15;15.13;;;;;;;0.18;56.69;103509.16;5032195;28;20497;-78
2022/12/20 08:23:37;;;;;;;27.75;15.90;;;;;;;0.31;56.38;103519.34;5030131;28;20410;-77
2022/12/20 08:26:03;;;;;;;28.93;14.43;;;;;;;0.36;56.38;103514.84;5030902;28;20399;-79
2022/12/20 08:28:29;;;;;;;27.27;14.83;;;;;;;0.17;56.28;103512.66;5031244;28;20394;-77
2022/12/20 08:31:03;;;;;;;26.57;13.80;;;;;;;-0.19;56.79;103514.28;5031123;28;20422;-78
2022/12/20 08:33:30;;;;;;;24.80;13.25;;;;;;;-0.35;57.59;103516.34;5032046;28;20394;-78
2022/12/20 08:36:01;;;;;;;26.77;14.18;;;;;;;-0.11;57.10;103514.13;5032505;28;20386;-78
2022/12/20 08:38:27;;;;;;;26.13;13.73;;;;;;;-0.10;56.67;103519.31;5029887;28;21981;-79
2022/12/20 08:40:53;;;;;;;26.27;13.93;;;;;;;-0.15;57.01;103512.47;5032179;28;20403;-76
2022/12/20 08:43:18;;;;;;;25.63;13.70;;;;;;;-0.04;56.84;103521.81;5019154;28;20862;-76
2022/12/20 08:45:44;;;;;;;24.13;13.40;;;;;;;0.07;56.58;103512.88;5029572;28;20398;-76
2022/12/20 08:48:09;;;;;;;29.00;14.67;;;;;;;0.19;56.52;103517.84;5032565;28;20805;-80
2022/12/20 08:50:35;;;;;;;27.50;14.30;;;;;;;0.20;56.48;103509.13;5019963;28;20452;-77
2022/12/20 08:53:00;;;;;;;26.45;15.35;;;;;;;0.36;56.38;103502.69;5029391;28;20405;-78
2022/12/20 08:55:26;;;;;;;28.95;16.88;;;;;;;0.41;56.27;103493.88;5032001;28;20455;-80
2022/12/20 08:57:51;;;;;;;32.87;17.87;;;;;;;0.43;55.74;103492.94;5032209;28;20410;-78
2022/12/20 09:00:17;;;;;;;28.87;14.97;;;;;;;0.49;55.94;103498.03;5030140;28;20410;-76
2022/12/20 09:02:43;;;;;;;31.63;16.77;;;;;;;0.31;56.08;103491.47;5031734;28;20398;-77
2022/12/20 09:05:09;;;;;;;30.15;15.98;;;;;;;0.33;56.63;103492.31;5031940;28;20393;-77
2022/12/20 09:07:34;;;;;;;29.65;16.42;;;;;;;0.29;56.34;103487.19;5033081;28;20456;-79
2022/12/20 09:10:00;;;;;;;27.02;14.38;;;;;;;0.17;56.58;103475.28;5014931;28;20401;-78
2022/12/20 09:12:25;;;;;;;30.67;16.27;;;;;;;0.40;56.42;103479.97;5032561;28;20387;-78
2022/12/20 09:14:51;;;;;;;34.70;18.13;;;;;;;0.53;55.85;103467.50;5031657;28;20459;-79
2022/12/20 09:17:16;;;;;;;28.60;15.33;;;;;;;0.71;55.58;103463.59;5029854;28;20491;-78
2022/12/20 09:19:41;;;;;;;30.20;15.05;;;;;;;0.85;55.31;103469.31;5030252;28;20859;-79
2022/12/20 09:22:07;;;;;;;27.17;14.93;;;;;;;0.75;55.37;103454.78;5033375;28;20509;-77
2022/12/20 09:24:33;;;;;;;25.57;14.33;;;;;;;0.71;55.35;103464.44;5031549;28;20811;-77
2022/12/20 09:26:58;;;;;;;28.30;14.87;;;;;;;0.63;55.47;103455.06;5028727;28;20389;-78
2022/12/20 09:29:24;;;;;;;25.83;14.07;;;;;;;0.50;55.65;103454.50;5022254;28;20452;-76
2022/12/20 09:31:49;;;;;;;30.07;15.50;;;;;;;0.48;55.54;103459.75;5028203;28;20441;-77
2022/12/20 09:34:15;;;;;;;31.33;15.82;;;;;;;0.46;55.57;103447.66;5031444;28;20406;-77
2022/12/20 09:36:40;;;;;;;26.65;14.90;;;;;;;0.44;55.80;103445.09;5027005;28;20414;-77
2022/12/20 09:39:06;;;;;;;30.00;14.88;;;;;;;0.58;55.44;103447.38;5029817;28;20390;-77
2022/12/20 09:41:33;;;;;;;24.90;13.70;;;;;;;0.43;55.61;103445.97;5023054;28;20403;-77
2022/12/20 09:44:03;;;;;;;27.27;14.45;;;;;;;0.40;55.60;103445.19;5024437;28;20398;-77
2022/12/20 09:46:29;;;;;;;24.38;13.25;;;;;;;0.26;55.60;103443.75;5027683;28;20468;-76
2022/12/20 09:48:55;;;;;;;26.10;12.97;;;;;;;0.28;55.19;103439.38;5018770;28;20395;-77
2022/12/20 09:51:27;;;;;;;27.05;14.52;;;;;;;0.35;55.42;103438.31;5017941;28;20415;-78
2022/12/20 09:54:30;;;;;;;27.45;14.45;;;;;;;0.39;55.08;103426.06;5021921;28;20807;-76
2022/12/20 09:57:03;;;;;;;27.10;15.30;;;;;;;0.46;55.22;103435.47;5024312;28;20384;-77
2022/12/20 09:59:29;;;;;;;32.70;15.95;;;;;;;0.75;54.84;103434.72;5023955;28;20407;-76
2022/12/20 10:01:54;;;;;;;25.27;13.73;;;;;;;0.71;54.37;103429.66;5022479;28;21146;-76
2022/12/20 10:04:28;;;;;;;26.00;14.13;;;;;;;0.75;54.70;103426.06;5030791;28;20390;-79
2022/12/20 10:07:10;;;;;;;23.10;13.53;;;;;;;0.67;54.46;103426.25;5033471;28;20395;-78
2022/12/20 10:10:11;;;;;;;25.73;14.85;;;;;;;0.48;55.10;103422.38;5024872;28;20380;-81
2022/12/20 10:13:09;;;;;;;31.30;17.60;;;;;;;0.73;54.26;103412.19;5029401;28;20901;-76
2022/12/20 10:15:45;;;;;;;30.50;16.10;;;;;;;0.85;54.42;103417.09;5026200;28;20382;-78
2022/12/20 10:19:01;;;;;;;28.87;15.50;;;;;;;0.70;54.11;103412.25;5025089;28;20382;-76
2022/12/20 10:21:46;;;;;;;30.58;15.50;;;;;;;0.61;54.15;103407.28;5020183;28;20387;-77
2022/12/20 10:24:40;;;;;;;30.40;16.10;;;;;;;0.75;54.19;103405.16;5028383;28;20379;-77
2022/12/20 10:27:15;;;;;;;29.63;15.75;;;;;;;0.80;53.80;103387.63;5029974;28;20460;-78
2022/12/20 10:29:41;;;;;;;26.05;15.32;;;;;;;0.86;53.79;103379.63;5029660;28;20805;-78
2022/12/20 10:32:17;;;;;;;27.00;14.70;;;;;;;0.72;54.14;103384.34;5033240;28;20406;-77
2022/12/20 10:34:54;;;;;;;28.98;15.52;;;;;;;0.65;54.51;103382.78;5027092;28;20447;-77
2022/12/20 10:37:20;;;;;;;40.25;20.00;;;;;;;0.46;54.58;103383.28;5030608;28;20391;-78
2022/12/20 10:39:48;;;;;;;32.97;18.50;;;;;;;0.40;54.97;103377.34;5031665;28;20492;-79
2022/12/20 10:42:28;;;;;;;36.50;17.63;;;;;;;0.53;54.37;103371.78;5029690;28;20460;-76
2022/12/20 10:44:55;;;;;;;25.73;12.95;;;;;;;0.59;54.54;103360.31;5032869;28;20382;-76
2022/12/20 10:47:37;;;;;;;24.63;13.23;;;;;;;0.48;54.78;103367.56;5027365;28;20879;-76
2022/12/20 10:50:23;;;;;;;23.27;13.32;;;;;;;0.42;54.60;103358.16;5012126;28;20379;-77
2022/12/20 10:53:09;;;;;;;29.02;14.25;;;;;;;0.64;54.71;103348.00;5030525;28;20394;-78
2022/12/20 10:55:38;;;;;;;27.58;13.65;;;;;;;0.64;54.03;103355.00;5030359;28;20402;-77
2022/12/20 10:58:16;;;;;;;27.63;14.52;;;;;;;0.67;54.45;103336.66;5031180;28;20478;-78
2022/12/20 11:00:43;;;;;;;31.63;14.45;;;;;;;0.83;54.13;103324.88;5028733;28;20398;-76
2022/12/20 11:03:21;;;;;;;29.45;15.27;;;;;;;0.88;53.84;103324.75;5029518;28;20390;-77
2022/12/20 11:05:58;;;;;;;22.73;12.77;;;;;;;0.75;54.23;103319.84;5033160;28;20398;-76
2022/12/20 11:08:25;;;;;;;25.63;13.20;;;;;;;0.58;54.35;103316.88;5029850;28;20482;-78
2022/12/20 11:11:13;;;;;;;39.90;23.40;;;;;;;0.63;53.98;103306.28;5012061;28;20552;-76
2022/12/20 11:13:40;;;;;;;44.83;23.93;;;;;;;0.65;54.13;103307.97;5026384;28;20399;-77
2022/12/20 11:16:34;;;;;;;21.67;13.20;;;;;;;0.76;53.97;103298.09;5028798;28;20397;-77
2022/12/20 11:19:08;;;;;;;24.17;13.60;;;;;;;0.90;53.50;103294.22;5031933;28;20735;-76
2022/12/20 11:21:56;;;;;;;24.75;12.95;;;;;;;0.92;53.19;103288.06;5030247;28;20399;-76
2022/12/20 11:24:41;;;;;;;25.25;13.48;;;;;;;1.00;52.97;103287.84;5023246;28;20422;-78
2022/12/20 11:27:19;;;;;;;29.05;15.52;;;;;;;1.11;52.56;103291.00;5033232;28;20439;-78
2022/12/20 11:30:04;;;;;;;38.50;19.40;;;;;;;1.03;52.55;103292.16;5026386;28;20578;-76