Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:49;;;;;;;9.02;2.35;;;;;;;10.69;85.65;99614.84;6118773;23;20056;-89
2022/09/27 00:04:15;;;;;;;5.78;2.20;;;;;;;10.71;85.12;99620.88;6120700;23;20065;-89
2022/09/27 00:06:40;;;;;;;8.48;2.65;;;;;;;10.72;85.43;99619.97;6120490;23;20038;-89
2022/09/27 00:09:05;;;;;;;7.32;2.63;;;;;;;10.77;85.14;99617.03;6093557;23;20474;-89
2022/09/27 00:11:37;;;;;;;6.82;2.28;;;;;;;10.76;85.36;99617.97;6093280;23;20243;-89
2022/09/27 00:14:04;;;;;;;6.57;1.95;;;;;;;10.77;85.44;99624.97;6120104;23;20009;-88
2022/09/27 00:16:32;;;;;;;3.92;2.20;;;;;;;10.80;85.36;99637.97;6069666;23;20433;-89
2022/09/27 00:19:03;;;;;;;4.22;1.63;;;;;;;10.80;85.48;99635.34;6094016;23;20009;-89
2022/09/27 00:21:29;;;;;;;5.50;2.40;;;;;;;10.82;84.77;99635.22;6088241;23;20146;-89
2022/09/27 00:23:55;;;;;;;3.90;1.77;;;;;;;10.79;85.38;99635.44;6114097;23;20085;-90
2022/09/27 00:26:21;;;;;;;5.53;1.83;;;;;;;10.76;84.48;99635.63;6119639;23;20466;-89
2022/09/27 00:28:46;;;;;;;3.05;1.45;;;;;;;10.78;84.25;99654.91;6119948;23;20006;-89
2022/09/27 00:31:20;;;;;;;3.75;1.25;;;;;;;10.80;84.44;99656.50;6092177;23;20010;-89
2022/09/27 00:33:48;;;;;;;3.58;1.13;;;;;;;10.80;84.76;99655.63;6120067;23;20085;-88
2022/09/27 00:36:13;;;;;;;3.58;0.95;;;;;;;10.77;85.22;99647.88;6092399;23;20017;-88
2022/09/27 00:38:42;;;;;;;4.63;1.35;;;;;;;10.79;84.99;99651.31;6119987;23;20312;-89
2022/09/27 00:41:29;;;;;;;2.90;0.85;;;;;;;10.72;84.48;99641.09;6092790;23;20018;-89
2022/09/27 00:44:00;;;;;;;6.57;1.30;;;;;;;10.77;84.54;99642.59;6118510;23;20013;-89
2022/09/27 00:46:46;;;;;;;6.18;1.70;;;;;;;10.77;84.56;99642.59;6092774;23;20037;-89
2022/09/27 00:49:37;;;;;;;4.35;0.80;;;;;;;10.66;84.48;99627.38;6118164;23;20010;-89
2022/09/27 00:52:07;;;;;;;4.80;0.88;;;;;;;10.67;84.51;99644.94;6118860;23;20013;-89
2022/09/27 00:54:37;;;;;;;3.70;0.95;;;;;;;10.73;84.02;99647.25;6118339;23;20037;-88
2022/09/27 00:57:04;;;;;;;3.10;0.93;;;;;;;10.75;83.83;99655.06;6093987;23;20033;-89
2022/09/27 00:59:34;;;;;;;0.70;0.40;;;;;;;10.68;83.35;99650.16;6120368;23;20012;-89
2022/09/27 01:02:01;;;;;;;3.35;0.55;;;;;;;10.71;83.36;99655.25;6118813;23;20509;-89
2022/09/27 01:04:29;;;;;;;1.23;0.60;;;;;;;10.72;83.46;99659.59;6120178;23;20030;-88
2022/09/27 01:06:55;;;;;;;2.35;0.68;;;;;;;10.70;83.29;99661.47;6092804;23;20010;-89
2022/09/27 01:09:22;;;;;;;5.35;0.88;;;;;;;10.67;83.53;99663.44;6093209;23;20417;-89
2022/09/27 01:11:56;;;;;;;1.38;0.70;;;;;;;10.69;83.83;99667.72;6093338;23;20002;-88
2022/09/27 01:14:36;;;;;;;4.00;0.70;;;;;;;10.71;84.13;99668.47;6094037;23;20490;-88
2022/09/27 01:17:49;;;;;;;6.18;0.80;;;;;;;10.77;84.00;99676.97;6118111;23;20093;-89
2022/09/27 01:20:31;;;;;;;3.88;1.02;;;;;;;10.73;83.63;99665.75;6071261;23;20088;-89
2022/09/27 01:23:18;;;;;;;3.42;0.88;;;;;;;10.69;84.28;99665.06;6092486;23;20006;-89
2022/09/27 01:26:08;;;;;;;2.30;0.80;;;;;;;10.69;83.99;99651.84;6092391;23;20009;-88
2022/09/27 01:28:57;;;;;;;2.15;1.00;;;;;;;10.68;84.14;99658.09;6093365;23;20012;-88
2022/09/27 01:31:41;;;;;;;4.00;0.90;;;;;;;10.67;84.00;99664.28;6091917;23;20013;-89
2022/09/27 01:34:29;;;;;;;2.47;0.93;;;;;;;10.67;84.37;99666.09;6094178;23;20101;-88
2022/09/27 01:37:08;;;;;;;5.35;0.93;;;;;;;10.61;84.32;99669.09;6092898;23;20033;-88
2022/09/27 01:39:58;;;;;;;4.85;1.10;;;;;;;10.47;84.09;99648.78;6093544;23;20048;-88
2022/09/27 01:42:34;;;;;;;3.03;1.00;;;;;;;10.51;84.56;99673.22;6094446;23;20002;-88
2022/09/27 01:45:08;;;;;;;5.32;0.90;;;;;;;10.47;84.40;99665.47;6121155;23;20476;-88
2022/09/27 01:47:58;;;;;;;1.58;0.90;;;;;;;10.47;84.55;99677.84;6094929;23;20010;-88
2022/09/27 01:50:30;;;;;;;4.53;1.10;;;;;;;10.38;84.54;99675.72;6120445;23;20407;-88
2022/09/27 01:53:04;;;;;;;5.70;1.00;;;;;;;10.31;84.16;99669.97;6094501;23;20037;-89
2022/09/27 01:55:33;;;;;;;3.08;1.17;;;;;;;10.36;84.09;99683.75;6093500;23;20092;-89
2022/09/27 01:58:10;;;;;;;1.75;0.90;;;;;;;10.32;83.98;99676.09;6121585;23;20486;-89
2022/09/27 02:00:39;;;;;;;2.38;0.90;;;;;;;10.32;84.28;99695.44;6121225;23;20415;-88
2022/09/27 02:03:09;;;;;;;1.20;0.63;;;;;;;10.28;84.35;99683.34;6121395;23;20250;-89
2022/09/27 02:05:50;;;;;;;1.77;0.95;;;;;;;10.20;83.90;99669.69;6094618;23;20018;-89
2022/09/27 02:08:25;;;;;;;4.03;1.00;;;;;;;10.27;84.25;99681.66;6121759;23;20002;-89
2022/09/27 02:10:55;;;;;;;2.38;0.90;;;;;;;10.20;83.54;99678.44;6119801;23;20006;-88
2022/09/27 02:13:25;;;;;;;1.45;0.57;;;;;;;10.23;83.81;99680.06;6095300;23;20014;-88
2022/09/27 02:16:09;;;;;;;3.13;0.80;;;;;;;10.15;84.03;99675.22;6088847;23;20052;-89
2022/09/27 02:18:50;;;;;;;2.65;0.90;;;;;;;10.13;83.84;99674.47;6079249;23;20009;-89
2022/09/27 02:21:19;;;;;;;2.92;0.57;;;;;;;10.12;83.15;99671.94;6119348;23;20422;-89
2022/09/27 02:23:52;;;;;;;1.92;0.52;;;;;;;10.15;83.13;99675.22;6121221;23;20006;-89
2022/09/27 02:26:35;;;;;;;1.45;0.40;;;;;;;10.15;83.26;99677.00;6094097;23;20009;-89
2022/09/27 02:29:28;;;;;;;2.70;0.50;;;;;;;10.16;82.45;99684.00;6095477;23;20327;-89
2022/09/27 02:31:53;;;;;;;1.45;0.45;;;;;;;10.08;82.20;99680.97;6119448;23;20473;-88
2022/09/27 02:34:22;;;;;;;2.65;0.88;;;;;;;10.03;82.45;99691.78;6095896;23;20085;-89
2022/09/27 02:36:52;;;;;;;5.53;0.90;;;;;;;9.98;82.51;99685.91;6120490;23;20006;-89
2022/09/27 02:39:17;;;;;;;6.10;0.70;;;;;;;9.96;82.33;99682.50;6120937;23;20013;-89
2022/09/27 02:41:43;;;;;;;4.85;0.52;;;;;;;9.94;82.31;99679.09;6119007;23;20001;-89
2022/09/27 02:44:11;;;;;;;4.65;0.82;;;;;;;9.87;82.58;99690.91;6120858;23;20029;-89
2022/09/27 02:47:01;;;;;;;2.05;0.60;;;;;;;9.93;82.62;99711.69;6120717;23;20022;-89
2022/09/27 02:49:53;;;;;;;2.03;0.63;;;;;;;9.88;83.05;99701.38;6121686;23;20012;-88
2022/09/27 02:52:27;;;;;;;5.97;0.70;;;;;;;9.84;82.90;99710.44;6093772;23;20010;-89
2022/09/27 02:55:10;;;;;;;3.65;0.68;;;;;;;9.82;82.92;99700.88;6120514;23;20002;-89
2022/09/27 02:57:59;;;;;;;1.48;0.73;;;;;;;9.82;82.16;99695.59;6093993;23;20006;-90
2022/09/27 03:00:36;;;;;;;4.93;0.80;;;;;;;9.76;82.74;99685.41;6120568;23;20020;-89
2022/09/27 03:03:21;;;;;;;4.25;0.95;;;;;;;9.75;82.76;99689.84;6096516;23;20085;-88
2022/09/27 03:05:57;;;;;;;6.47;0.75;;;;;;;9.65;82.86;99684.22;6094439;23;20006;-89
2022/09/27 03:08:23;;;;;;;4.93;0.82;;;;;;;9.61;82.65;99685.31;6121238;23;20096;-90
2022/09/27 03:10:49;;;;;;;3.03;0.80;;;;;;;9.55;82.56;99682.97;6119974;23;20426;-88
2022/09/27 03:13:14;;;;;;;2.35;0.77;;;;;;;9.57;82.76;99691.69;6120455;23;20425;-88
2022/09/27 03:15:39;;;;;;;2.67;1.00;;;;;;;9.51;82.72;99684.06;6119397;23;20009;-89
2022/09/27 03:18:05;;;;;;;2.15;0.88;;;;;;;9.49;82.96;99679.84;6091205;23;20412;-89
2022/09/27 03:20:30;;;;;;;4.07;1.10;;;;;;;9.45;82.79;99677.34;6095471;23;20009;-89
2022/09/27 03:22:56;;;;;;;4.32;0.70;;;;;;;9.42;83.02;99672.25;6121089;23;20002;-89
2022/09/27 03:25:21;;;;;;;2.60;0.80;;;;;;;9.40;83.27;99670.63;6094815;23;20501;-89
2022/09/27 03:27:46;;;;;;;5.40;0.95;;;;;;;9.46;83.33;99683.47;6095690;23;20021;-88
2022/09/27 03:30:13;;;;;;;6.15;0.90;;;;;;;9.40;83.04;99684.66;6094665;23;20060;-89
2022/09/27 03:32:42;;;;;;;4.90;0.98;;;;;;;9.49;83.53;99695.66;6095329;23;20002;-88
2022/09/27 03:35:07;;;;;;;3.42;0.80;;;;;;;9.43;83.16;99683.66;6120146;23;20016;-89
2022/09/27 03:37:32;;;;;;;4.18;0.90;;;;;;;9.55;83.36;99693.53;6094460;23;20010;-89
2022/09/27 03:39:58;;;;;;;6.55;1.10;;;;;;;9.52;83.71;99699.00;6120140;23;20008;-89
2022/09/27 03:42:23;;;;;;;5.43;0.90;;;;;;;9.50;83.75;99690.31;6119532;23;20005;-89
2022/09/27 03:44:50;;;;;;;3.83;0.90;;;;;;;9.57;83.69;99701.38;6093988;23;20025;-89
2022/09/27 03:47:15;;;;;;;4.97;0.88;;;;;;;9.63;83.32;99707.16;6118369;23;20073;-88
2022/09/27 03:49:40;;;;;;;4.45;0.95;;;;;;;9.67;83.47;99714.00;6119831;23;20060;-89
2022/09/27 03:52:05;;;;;;;5.60;0.95;;;;;;;9.62;83.34;99721.31;6119355;23;20236;-89
2022/09/27 03:54:32;;;;;;;3.22;0.90;;;;;;;9.63;83.49;99723.00;6120298;23;20434;-89
2022/09/27 03:56:57;;;;;;;3.33;0.70;;;;;;;9.70;83.64;99740.22;6093235;23;20462;-88
2022/09/27 03:59:23;;;;;;;3.53;1.10;;;;;;;9.74;83.96;99756.72;6093906;23;20006;-88
2022/09/27 04:01:48;;;;;;;4.38;0.90;;;;;;;9.76;83.65;99748.75;6118790;23;20002;-88
2022/09/27 04:04:13;;;;;;;4.93;1.13;;;;;;;9.73;83.61;99740.97;6118217;23;20834;-88
2022/09/27 04:06:39;;;;;;;2.08;0.95;;;;;;;9.83;83.55;99755.38;6094471;23;20162;-88
2022/09/27 04:09:04;;;;;;;4.82;0.88;;;;;;;9.83;83.28;99758.00;6120215;23;20009;-88
2022/09/27 04:11:29;;;;;;;3.28;0.80;;;;;;;9.81;83.19;99747.56;6093886;23;20518;-89
2022/09/27 04:13:55;;;;;;;5.30;0.90;;;;;;;9.84;83.05;99747.41;6093666;23;20006;-89
2022/09/27 04:16:20;;;;;;;4.20;0.73;;;;;;;9.87;83.30;99743.72;6093525;23;20021;-89
2022/09/27 04:18:46;;;;;;;1.50;0.65;;;;;;;9.84;82.91;99735.97;6093470;23;20323;-89
2022/09/27 04:21:11;;;;;;;3.00;0.80;;;;;;;9.76;83.06;99723.19;6090907;23;20010;-89
2022/09/27 04:23:37;;;;;;;3.35;0.75;;;;;;;9.83;83.36;99736.91;6092855;23;20610;-89
2022/09/27 04:26:02;;;;;;;2.75;1.45;;;;;;;9.83;83.40;99723.69;6120398;23;20006;-89
2022/09/27 04:28:28;;;;;;;2.45;0.77;;;;;;;9.82;83.14;99716.72;6094220;23;20089;-89
2022/09/27 04:30:55;;;;;;;2.05;0.80;;;;;;;9.73;83.18;99707.53;6117963;23;20001;-89
2022/09/27 04:33:20;;;;;;;7.72;0.90;;;;;;;9.76;83.31;99701.25;6093268;23;20021;-88
2022/09/27 04:38:29;;;;;;;3.83;0.70;;;;;;;9.67;83.32;99707.88;6120536;23;20043;-88
2022/09/27 04:40:55;;;;;;;0.60;0.52;;;;;;;9.74;83.45;99711.00;6119206;23;20490;-89
2022/09/27 04:43:20;;;;;;;1.40;0.63;;;;;;;9.66;83.27;99709.66;6092287;23;20516;-88
2022/09/27 04:45:46;;;;;;;4.93;0.68;;;;;;;9.68;83.20;99717.47;6118571;23;20018;-88
2022/09/27 04:48:11;;;;;;;2.83;0.70;;;;;;;9.62;83.32;99705.47;6115820;23;20018;-89
2022/09/27 04:50:36;;;;;;;1.52;0.60;;;;;;;9.62;83.25;99704.63;6119746;23;20426;-88
2022/09/27 04:53:02;;;;;;;2.72;0.70;;;;;;;9.53;82.98;99708.59;6093548;23;20006;-89
2022/09/27 04:55:28;;;;;;;3.33;0.73;;;;;;;9.51;83.16;99713.09;6092082;23;20010;-89
2022/09/27 04:57:53;;;;;;;2.05;0.60;;;;;;;9.51;83.43;99717.53;6120119;23;20006;-89
2022/09/27 05:00:19;;;;;;;3.58;0.55;;;;;;;9.45;83.51;99724.00;6092956;23;20457;-89
2022/09/27 05:02:47;;;;;;;2.05;0.63;;;;;;;9.50;83.60;99744.84;6119475;23;20013;-89
2022/09/27 05:05:12;;;;;;;3.88;0.60;;;;;;;9.44;83.50;99741.59;6118226;23;20041;-89
2022/09/27 05:07:38;;;;;;;2.25;0.68;;;;;;;9.50;83.55;99742.22;6119889;23;20025;-89
2022/09/27 05:10:04;;;;;;;4.28;0.80;;;;;;;9.47;83.71;99745.88;6120992;23;20654;-89
2022/09/27 05:12:29;;;;;;;1.80;0.60;;;;;;;9.47;83.22;99758.22;6093658;23;20422;-89
2022/09/27 05:14:55;;;;;;;2.88;0.70;;;;;;;9.47;83.34;99761.72;6094353;23;20306;-89
2022/09/27 05:17:21;;;;;;;2.40;0.50;;;;;;;9.48;83.10;99758.13;6094497;23;20013;-89
2022/09/27 05:19:47;;;;;;;2.58;0.60;;;;;;;9.45;83.35;99758.28;6095093;23;20040;-88
2022/09/27 05:22:13;;;;;;;1.23;0.40;;;;;;;9.43;83.27;99768.09;6121575;23;20057;-89
2022/09/27 05:24:39;;;;;;;4.57;0.70;;;;;;;9.45;83.09;99768.84;6094892;23;20442;-89
2022/09/27 05:27:07;;;;;;;2.05;0.55;;;;;;;9.41;83.75;99764.66;6120083;23;20081;-89
2022/09/27 05:29:33;;;;;;;2.67;0.45;;;;;;;9.38;83.87;99764.84;6094942;23;20438;-88
2022/09/27 05:31:58;;;;;;;6.65;0.90;;;;;;;9.44;83.85;99767.16;6120061;23;20009;-88
2022/09/27 05:34:23;;;;;;;3.75;0.60;;;;;;;9.44;83.77;99772.41;6094274;23;20010;-88
2022/09/27 05:36:49;;;;;;;4.05;0.50;;;;;;;9.45;83.45;99771.47;6094984;23;20047;-88
2022/09/27 05:39:16;;;;;;;3.40;0.50;;;;;;;9.44;83.73;99770.63;6094195;23;20009;-88
2022/09/27 05:41:42;;;;;;;2.92;0.70;;;;;;;9.37;83.78;99755.19;6092613;23;20006;-88
2022/09/27 05:44:07;;;;;;;0.90;0.63;;;;;;;9.43;83.82;99763.66;6120325;23;20022;-88
2022/09/27 05:46:32;;;;;;;2.58;0.40;;;;;;;9.41;83.74;99760.22;6119501;23;20569;-88
2022/09/27 05:48:58;;;;;;;1.88;0.70;;;;;;;9.40;83.72;99752.41;6089877;23;20499;-88
2022/09/27 05:51:23;;;;;;;0.70;0.70;;;;;;;9.46;83.71;99759.97;6120198;23;20002;-88
2022/09/27 05:53:48;;;;;;;2.75;0.55;;;;;;;9.43;83.88;99757.53;6094472;23;20044;-88
2022/09/27 05:56:14;;;;;;;2.10;0.63;;;;;;;9.47;83.92;99767.00;6093606;23;20010;-89
2022/09/27 05:58:40;;;;;;;1.88;0.57;;;;;;;9.49;83.90;99748.44;6096319;23;20097;-88
2022/09/27 06:01:07;;;;;;;4.43;0.95;;;;;;;9.46;84.31;99749.44;6094895;23;20041;-88
2022/09/27 06:03:33;;;;;;;1.65;0.70;;;;;;;9.48;84.13;99744.94;6094787;23;20009;-89
2022/09/27 06:06:04;;;;;;;3.60;0.73;;;;;;;9.52;84.32;99749.13;6094666;23;20010;-89
2022/09/27 06:08:33;;;;;;;5.80;0.90;;;;;;;9.49;84.05;99740.53;6091500;23;20066;-88
2022/09/27 06:11:04;;;;;;;1.73;0.63;;;;;;;9.55;83.64;99754.22;6089842;23;20028;-88
2022/09/27 06:13:32;;;;;;;2.38;0.50;;;;;;;9.52;83.20;99745.66;6090346;23;20084;-88
2022/09/27 06:15:58;;;;;;;1.75;0.60;;;;;;;9.51;83.57;99750.03;6114269;23;20005;-88
2022/09/27 06:18:24;;;;;;;2.08;0.90;;;;;;;9.53;83.82;99755.25;6094834;23;20461;-88
2022/09/27 06:20:49;;;;;;;2.70;0.80;;;;;;;9.53;83.77;99752.63;6094460;23;20457;-88
2022/09/27 06:23:19;;;;;;;1.55;0.60;;;;;;;9.55;83.15;99756.84;6093819;23;20081;-88
2022/09/27 06:25:46;;;;;;;1.08;0.63;;;;;;;9.55;83.19;99758.66;6093123;23;20016;-89
2022/09/27 06:28:13;;;;;;;1.85;0.50;;;;;;;9.46;83.08;99767.91;6094759;23;20085;-88
2022/09/27 06:30:44;;;;;;;1.23;0.80;;;;;;;9.43;83.03;99754.91;6120608;23;20002;-88
2022/09/27 06:33:12;;;;;;;1.55;0.70;;;;;;;9.50;83.47;99760.69;6121149;23;20016;-89
2022/09/27 06:35:38;;;;;;;2.00;0.75;;;;;;;9.50;82.72;99763.31;6121731;23;20005;-88
2022/09/27 06:38:07;;;;;;;1.73;0.90;;;;;;;9.53;82.84;99769.28;6121260;23;20053;-88
2022/09/27 06:40:34;;;;;;;1.45;0.80;;;;;;;9.53;83.06;99777.22;6094565;23;20262;-88
2022/09/27 06:43:08;;;;;;;0.82;0.80;;;;;;;9.52;83.44;99766.75;6094760;23;20006;-88
2022/09/27 06:45:35;;;;;;;2.67;0.77;;;;;;;9.49;83.21;99772.19;6119752;23;20018;-88
2022/09/27 06:48:01;;;;;;;2.10;0.80;;;;;;;9.53;83.35;99773.72;6117456;23;20522;-89
2022/09/27 06:50:37;;;;;;;4.13;1.40;;;;;;;9.53;83.58;99769.28;6120195;23;20064;-90
2022/09/27 06:53:04;;;;;;;1.63;0.70;;;;;;;9.51;83.05;99759.75;6119240;23;20006;-89
2022/09/27 06:55:30;;;;;;;1.00;0.90;;;;;;;9.36;84.07;99749.06;6120401;23;20005;-89
2022/09/27 07:00:41;;;;;;;3.05;2.15;;;;;;;9.37;84.00;99757.84;6121147;23;20044;-89
2022/09/27 07:03:10;;;;;;;4.85;1.38;;;;;;;9.38;84.24;99767.47;6120287;23;20022;-89
2022/09/27 07:05:36;;;;;;;2.47;1.50;;;;;;;9.45;83.97;99772.31;6120793;23;20012;-88
2022/09/27 07:08:03;;;;;;;1.45;1.35;;;;;;;9.50;84.10;99765.97;6094806;23;20506;-90
2022/09/27 07:10:31;;;;;;;1.45;1.27;;;;;;;9.49;84.01;99764.25;6094680;23;20426;-90
2022/09/27 07:13:03;;;;;;;2.25;1.30;;;;;;;9.52;83.72;99759.69;6121167;23;20006;-90
2022/09/27 07:15:28;;;;;;;2.40;1.80;;;;;;;9.59;84.05;99768.97;6122010;23;20013;-89
2022/09/27 07:17:58;;;;;;;3.05;1.70;;;;;;;9.66;83.92;99777.41;6095419;23;20009;-89
2022/09/27 07:20:24;;;;;;;2.08;1.38;;;;;;;9.74;84.29;99783.13;6091895;23;20010;-89
2022/09/27 07:22:49;;;;;;;2.53;1.60;;;;;;;9.80;83.54;99774.91;6121218;23;20434;-89
2022/09/27 07:25:15;;;;;;;2.42;1.58;;;;;;;9.83;83.25;99779.13;6095881;23;20001;-89
2022/09/27 07:27:40;;;;;;;2.83;1.80;;;;;;;9.84;83.42;99783.47;6120752;23;20064;-89
2022/09/27 07:30:07;;;;;;;2.40;1.80;;;;;;;9.91;83.48;99785.72;6119569;23;20430;-88
2022/09/27 07:32:34;;;;;;;4.43;1.48;;;;;;;9.98;83.32;99780.97;6093960;23;20473;-89
2022/09/27 07:35:00;;;;;;;5.28;1.63;;;;;;;9.94;82.96;99779.44;6121590;23;20025;-88
2022/09/27 07:37:25;;;;;;;2.97;1.90;;;;;;;9.96;83.05;99782.81;6089526;23;20427;-89
2022/09/27 07:39:50;;;;;;;2.58;1.90;;;;;;;10.04;83.51;99788.53;6082485;23;20038;-89
2022/09/27 07:42:16;;;;;;;1.75;1.65;;;;;;;10.09;83.18;99793.56;6080741;23;20085;-89
2022/09/27 07:44:41;;;;;;;6.10;2.10;;;;;;;10.15;83.63;99799.34;6121608;23;20710;-88
2022/09/27 07:47:07;;;;;;;2.17;1.75;;;;;;;10.18;82.69;99801.00;6121771;23;20030;-89
2022/09/27 07:49:32;;;;;;;2.30;1.98;;;;;;;10.15;83.23;99785.31;6125313;23;20033;-89
2022/09/27 07:51:57;;;;;;;2.47;2.15;;;;;;;10.19;82.68;99794.75;6098490;23;20010;-89
2022/09/27 07:54:23;;;;;;;3.70;2.22;;;;;;;10.19;82.69;99792.13;6122019;23;20346;-90
2022/09/27 07:56:48;;;;;;;4.38;2.15;;;;;;;10.26;82.96;99800.56;6121554;23;20022;-89
2022/09/27 07:59:13;;;;;;;5.05;2.25;;;;;;;10.26;82.07;99804.09;6095882;23;20061;-88
2022/09/27 08:01:39;;;;;;;2.40;2.20;;;;;;;10.29;82.21;99806.56;6094475;23;20006;-89
2022/09/27 08:04:04;;;;;;;4.05;2.80;;;;;;;10.32;83.36;99800.25;6091925;23;20062;-91
2022/09/27 08:06:29;;;;;;;3.33;2.63;;;;;;;10.32;81.63;99797.63;6121693;23;20010;-90
2022/09/27 08:08:56;;;;;;;5.32;2.65;;;;;;;10.30;82.44;99804.75;6096025;23;20017;-91
2022/09/27 08:11:21;;;;;;;6.82;3.03;;;;;;;10.42;82.26;99817.28;6094281;23;20013;-91
2022/09/27 08:13:48;;;;;;;5.20;3.00;;;;;;;10.43;82.78;99819.00;6091913;23;20427;-91
2022/09/27 08:16:14;;;;;;;6.80;3.70;;;;;;;10.48;82.20;99819.59;6118072;23;20081;-89
2022/09/27 08:18:39;;;;;;;3.65;2.40;;;;;;;10.50;81.71;99824.81;6093856;23;20442;-91
2022/09/27 08:21:05;;;;;;;4.22;3.17;;;;;;;10.56;81.75;99817.38;6090304;23;20038;-91
2022/09/27 08:23:30;;;;;;;6.30;3.70;;;;;;;10.44;82.25;99796.91;6094977;23;20427;-90
2022/09/27 08:25:58;;;;;;;6.65;3.10;;;;;;;10.58;82.10;99806.69;6121246;23;20028;-90
2022/09/27 08:28:24;;;;;;;4.97;3.65;;;;;;;10.64;81.94;99807.22;6120831;23;20012;-91
2022/09/27 08:30:49;;;;;;;3.78;3.25;;;;;;;10.64;82.31;99809.03;6090075;23;20042;-91
2022/09/27 08:33:16;;;;;;;7.75;3.70;;;;;;;10.66;81.26;99818.53;6118436;23;20444;-89
2022/09/27 08:35:41;;;;;;;6.35;3.88;;;;;;;10.66;81.56;99815.06;6093658;23;20140;-90
2022/09/27 08:38:09;;;;;;;6.88;4.35;;;;;;;10.68;81.96;99819.34;6120213;23;20029;-90
2022/09/27 08:40:37;;;;;;;8.88;4.55;;;;;;;10.67;81.41;99806.19;6121228;23;20005;-90
2022/09/27 08:43:14;;;;;;;8.73;5.32;;;;;;;10.69;82.00;99807.81;6094063;23;20382;-90
2022/09/27 08:46:07;;;;;;;6.65;5.10;;;;;;;10.77;81.62;99801.22;6120217;23;20450;-89
2022/09/27 08:48:36;;;;;;;8.30;5.32;;;;;;;10.84;81.71;99805.22;6070019;23;20010;-91
2022/09/27 08:51:04;;;;;;;7.07;5.30;;;;;;;10.70;81.61;99796.28;6094195;23;20096;-92
2022/09/27 08:53:40;;;;;;;7.47;5.25;;;;;;;10.75;81.38;99814.53;6094425;23;20009;-92
2022/09/27 08:56:08;;;;;;;6.72;5.85;;;;;;;10.74;81.67;99820.78;6094936;23;20005;-91
2022/09/27 08:58:38;;;;;;;6.03;4.68;;;;;;;10.79;81.13;99823.16;6121950;23;20006;-92
2022/09/27 09:01:13;;;;;;;8.23;6.65;;;;;;;10.77;81.40;99827.66;6120036;23;20002;-92
2022/09/27 09:03:45;;;;;;;8.23;6.80;;;;;;;10.72;81.98;99823.50;6121961;23;20335;-92
2022/09/27 09:06:15;;;;;;;9.07;7.30;;;;;;;10.88;81.49;99833.19;6095753;23;20001;-92
2022/09/27 09:08:57;;;;;;;8.63;6.93;;;;;;;10.90;81.40;99840.09;6121470;23;20006;-92
2022/09/27 09:14:51;;;;;;;11.00;7.80;;;;;;;10.93;80.91;99857.59;6122887;23;20017;-91
2022/09/27 09:17:41;;;;;;;9.63;7.03;;;;;;;10.93;81.62;99852.28;6121302;23;20036;-90
2022/09/27 09:20:18;;;;;;;12.80;8.15;;;;;;;10.90;82.27;99849.81;6120919;23;20040;-90
2022/09/27 09:23:03;;;;;;;11.30;7.25;;;;;;;10.88;81.74;99855.19;6120053;23;19998;-90
2022/09/27 09:25:38;;;;;;;9.02;7.13;;;;;;;10.87;82.18;99864.06;6120443;23;20010;-90
2022/09/27 09:28:25;;;;;;;10.63;7.72;;;;;;;10.81;82.26;99845.06;6121661;23;20008;-90
2022/09/27 09:31:11;;;;;;;10.45;7.57;;;;;;;10.87;82.27;99857.94;6094103;23;20010;-89
2022/09/27 09:33:50;;;;;;;11.15;7.35;;;;;;;10.81;82.63;99848.53;6094557;23;20030;-90
2022/09/27 09:36:28;;;;;;;10.93;7.82;;;;;;;10.81;82.19;99855.63;6121384;23;20041;-90
2022/09/27 09:38:59;;;;;;;12.05;7.75;;;;;;;10.77;82.07;99854.09;6071726;23;20013;-90
2022/09/27 09:41:35;;;;;;;12.65;8.35;;;;;;;10.76;82.91;99849.75;6119248;23;20010;-89
2022/09/27 09:44:14;;;;;;;11.63;8.38;;;;;;;10.78;82.41;99834.66;6095302;23;20005;-91
2022/09/27 09:46:44;;;;;;;12.07;8.55;;;;;;;10.84;82.60;99842.25;6095143;23;20444;-90
2022/09/27 09:49:19;;;;;;;11.77;9.02;;;;;;;10.81;81.82;99834.47;6121526;23;20060;-91
2022/09/27 09:51:50;;;;;;;14.23;10.10;;;;;;;10.77;82.30;99835.59;6091039;23;20077;-90
2022/09/27 09:54:25;;;;;;;13.93;9.23;;;;;;;10.71;82.49;99829.72;6092607;23;20006;-92
2022/09/27 09:57:09;;;;;;;15.32;9.23;;;;;;;10.78;83.05;99843.44;6096814;23;20002;-91
2022/09/27 09:59:53;;;;;;;15.07;10.05;;;;;;;10.79;83.18;99845.16;6091347;23;20473;-92
2022/09/27 10:02:24;;;;;;;16.92;9.85;;;;;;;10.81;83.18;99843.25;6088133;23;20605;-92
2022/09/27 10:04:49;;;;;;;9.00;8.05;;;;;;;10.81;82.42;99834.47;6117488;23;20002;-92
2022/09/27 10:07:22;;;;;;;10.90;8.07;;;;;;;10.79;82.29;99837.22;6124453;23;20017;-92
2022/09/27 10:09:47;;;;;;;9.00;5.70;;;;;;;10.80;81.34;99840.72;6122095;23;20278;-92
2022/09/27 10:12:12;;;;;;;8.88;5.53;;;;;;;10.81;81.33;99839.75;6097111;23;20469;-93
2022/09/27 10:14:39;;;;;;;7.78;6.00;;;;;;;10.88;82.17;99844.63;6097955;23;20129;-92
2022/09/27 10:17:10;;;;;;;9.82;5.57;;;;;;;10.91;82.12;99840.94;6123296;23;20477;-92
2022/09/27 10:19:38;;;;;;;7.13;5.00;;;;;;;10.90;81.72;99855.09;6097989;23;20092;-89
2022/09/27 10:22:21;;;;;;;6.20;3.63;;;;;;;10.80;81.69;99854.78;6097622;23;20438;-90
2022/09/27 10:25:02;;;;;;;8.27;3.40;;;;;;;10.77;81.12;99852.31;6122205;23;20481;-90
2022/09/27 10:27:41;;;;;;;10.73;3.60;;;;;;;10.83;81.50;99854.63;6121217;23;20001;-91
2022/09/27 10:30:22;;;;;;;3.20;2.40;;;;;;;10.78;81.26;99847.88;6095747;23;20005;-89
2022/09/27 10:32:52;;;;;;;3.20;1.83;;;;;;;10.72;80.33;99843.78;6121240;23;20480;-90
2022/09/27 10:35:20;;;;;;;2.67;2.00;;;;;;;10.78;81.10;99861.09;6093925;23;20006;-90
2022/09/27 10:37:46;;;;;;;2.75;1.48;;;;;;;10.76;80.65;99857.69;6120842;23;20014;-91
2022/09/27 10:40:32;;;;;;;1.45;1.30;;;;;;;10.85;80.13;99860.66;6119891;23;20338;-90
2022/09/27 10:42:58;;;;;;;1.42;0.98;;;;;;;10.94;78.81;99861.91;6094561;23;20334;-90
2022/09/27 10:45:31;;;;;;;1.88;0.88;;;;;;;10.91;78.74;99862.97;6120614;23;20021;-90
2022/09/27 10:48:01;;;;;;;2.97;1.20;;;;;;;10.90;78.33;99863.03;6094522;23;20061;-90
2022/09/27 10:50:30;;;;;;;0.75;0.75;;;;;;;10.94;77.60;99868.06;6120899;23;20010;-90
2022/09/27 10:53:13;;;;;;;4.13;1.00;;;;;;;10.87;79.34;99857.94;6121467;23;20013;-91
2022/09/27 10:55:39;;;;;;;1.20;0.70;;;;;;;10.88;78.66;99857.00;6094353;23;20009;-90
2022/09/27 10:58:05;;;;;;;1.30;0.80;;;;;;;10.96;78.16;99860.91;6121750;23;20009;-91
2022/09/27 11:00:35;;;;;;;1.00;0.80;;;;;;;11.14;78.24;99861.63;6121293;23;20013;-91
2022/09/27 11:03:14;;;;;;;2.70;0.85;;;;;;;11.22;79.22;99864.66;6094567;23;20375;-91
2022/09/27 11:05:40;;;;;;;1.42;0.70;;;;;;;11.09;77.62;99861.03;6094552;23;20144;-91
2022/09/27 11:08:17;;;;;;;1.25;0.80;;;;;;;11.08;78.33;99864.63;6120932;23;20317;-92
2022/09/27 11:10:44;;;;;;;3.40;0.75;;;;;;;11.02;76.75;99853.56;6121180;23;20081;-91
2022/09/27 11:13:15;;;;;;;2.25;0.88;;;;;;;11.02;76.88;99858.84;6094543;23;20482;-91
2022/09/27 11:15:50;;;;;;;2.10;0.70;;;;;;;11.00;77.32;99858.91;6121095;23;20041;-90
2022/09/27 11:18:40;;;;;;;1.75;0.90;;;;;;;11.10;77.35;99862.75;6120421;23;20481;-91
2022/09/27 11:21:24;;;;;;;0.32;0.30;;;;;;;11.08;76.38;99858.47;6120757;23;20009;-91
2022/09/27 11:23:55;;;;;;;1.38;0.40;;;;;;;11.06;75.66;99863.88;6121420;23;20032;-92
2022/09/27 11:27:04;;;;;;;0.70;0.50;;;;;;;11.17;76.77;99858.78;6121991;23;20012;-90
2022/09/27 11:29:38;;;;;;;0.52;0.50;;;;;;;11.28;75.47;99854.66;6083027;23;20129;-90
2022/09/27 11:32:16;;;;;;;0.40;0.40;;;;;;;11.38;76.77;99847.91;6120934;23;20390;-90
2022/09/27 11:35:05;;;;;;;1.27;0.60;;;;;;;11.75;77.91;99844.75;6120951;23;20065;-91
2022/09/27 11:38:00;;;;;;;1.48;0.50;;;;;;;12.00;75.54;99844.13;6121476;23;20012;-90
2022/09/27 11:40:49;;;;;;;0.40;0.40;;;;;;;12.19;74.07;99838.53;6092664;23;20065;-90
2022/09/27 11:43:33;;;;;;;1.08;0.50;;;;;;;12.37;73.81;99838.31;6066742;23;20037;-90
2022/09/27 11:46:09;;;;;;;0.60;0.60;;;;;;;12.49;72.32;99832.22;6092471;23;20451;-89
2022/09/27 11:48:50;;;;;;;0.77;0.77;;;;;;;12.67;73.04;99836.34;6121555;23;20013;-90
2022/09/27 11:51:48;;;;;;;2.67;0.98;;;;;;;12.83;73.30;99828.25;6093499;23;20005;-89
2022/09/27 11:54:16;;;;;;;1.35;0.65;;;;;;;12.93;71.07;99836.44;6093904;23;20028;-89
2022/09/27 11:56:50;;;;;;;1.73;0.60;;;;;;;13.08;71.89;99837.22;6095096;23;20104;-89
2022/09/27 11:59:37;;;;;;;2.60;0.40;;;;;;;13.23;71.21;99836.22;6121731;23;20327;-89
2022/09/27 12:02:20;;;;;;;1.58;0.40;;;;;;;13.21;69.83;99838.13;6120256;23;20033;-89
2022/09/27 12:05:24;;;;;;;1.77;0.50;;;;;;;13.47;71.71;99844.31;6118964;23;20016;-89