Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:30;;;;;;;8.75;5.90;;;;;6.90;98165.00;;;;5031902;28;20124;-65
2023/10/18 00:03:57;;;;;;;6.55;5.20;;;;;6.90;98166.00;;;;5030093;28;20057;-65
2023/10/18 00:06:26;;;;;;;8.70;5.15;;;;;7.00;98164.00;;;;5030802;28;20073;-64
2023/10/18 00:08:59;;;;;;;7.63;5.50;;;;;7.00;98162.00;;;;5014671;28;20053;-64
2023/10/18 00:11:26;;;;;;;8.40;5.63;;;;;7.00;98170.00;;;;5030550;28;20060;-66
2023/10/18 00:13:53;;;;;;;7.75;5.45;;;;;6.90;98152.00;;;;5030007;28;20391;-64
2023/10/18 00:16:22;;;;;;;9.55;6.18;;;;;6.90;98147.00;;;;5030308;28;20413;-65
2023/10/18 00:18:48;;;;;;;7.80;5.85;;;;;6.90;98149.00;;;;5030576;28;20418;-66
2023/10/18 00:21:16;;;;;;;7.57;5.47;;;;;6.80;98142.00;;;;5030696;28;20457;-65
2023/10/18 00:23:44;;;;;;;10.73;5.38;;;;;6.80;98145.00;;;;5030110;28;20433;-67
2023/10/18 00:26:13;;;;;;;6.50;5.55;;;;;6.70;98149.00;;;;5030554;28;20045;-66
2023/10/18 00:28:43;;;;;;;7.93;5.55;;;;;6.70;98142.00;;;;5030716;28;20048;-66
2023/10/18 00:31:11;;;;;;;8.02;6.03;;;;;6.70;98136.00;;;;5015206;28;20072;-67
2023/10/18 00:33:39;;;;;;;6.45;5.38;;;;;6.70;98131.00;;;;5031365;28;20080;-66
2023/10/18 00:36:10;;;;;;;7.35;5.70;;;;;6.70;98130.00;;;;5014016;28;20080;-66
2023/10/18 00:38:39;;;;;;;10.40;5.50;;;;;6.70;98130.00;;;;5031412;28;20455;-67
2023/10/18 00:41:09;;;;;;;9.90;5.65;;;;;6.70;98122.00;;;;5031573;28;20121;-66
2023/10/18 00:43:36;;;;;;;9.80;5.57;;;;;6.70;98121.00;;;;5033987;28;20095;-65
2023/10/18 00:46:06;;;;;;;7.00;5.30;;;;;6.70;98111.00;;;;5017868;28;20049;-67
2023/10/18 00:48:33;;;;;;;7.97;5.35;;;;;6.70;98123.00;;;;5035279;28;20041;-67
2023/10/18 00:51:00;;;;;;;6.72;5.50;;;;;6.70;98122.00;;;;5035107;28;20486;-66
2023/10/18 00:53:31;;;;;;;12.90;6.28;;;;;6.60;98111.00;;;;5033364;28;20072;-66
2023/10/18 00:56:04;;;;;;;6.47;5.88;;;;;6.60;98114.00;;;;5017454;28;20073;-66
2023/10/18 00:58:39;;;;;;;7.28;6.00;;;;;6.60;98105.00;;;;5033923;28;20046;-65
2023/10/18 01:01:09;;;;;;;7.72;5.63;;;;;6.60;98103.00;;;;5017526;28;20052;-66
2023/10/18 01:03:45;;;;;;;7.60;6.00;;;;;6.50;98100.00;;;;5034337;28;20288;-66
2023/10/18 01:06:23;;;;;;;8.05;6.15;;;;;6.50;98091.00;;;;5018029;28;20045;-66
2023/10/18 01:08:50;;;;;;;11.32;6.55;;;;;6.50;98093.00;;;;5033424;28;20107;-66
2023/10/18 01:11:22;;;;;;;10.05;6.60;;;;;6.50;98093.00;;;;5034643;28;20487;-65
2023/10/18 01:13:49;;;;;;;11.32;6.97;;;;;6.40;98083.00;;;;5034054;28;20045;-66
2023/10/18 01:16:23;;;;;;;10.65;6.57;;;;;6.40;98090.00;;;;5033346;28;20099;-67
2023/10/18 01:18:53;;;;;;;11.23;6.95;;;;;6.50;98091.00;;;;5034414;28;20048;-66
2023/10/18 01:21:21;;;;;;;8.90;6.93;;;;;6.60;98098.00;;;;5033305;28;20558;-67
2023/10/18 01:23:50;;;;;;;11.30;7.45;;;;;6.50;98091.00;;;;5032636;28;20098;-66
2023/10/18 01:26:23;;;;;;;9.02;6.97;;;;;6.50;98094.00;;;;5033021;28;20046;-65
2023/10/18 01:28:54;;;;;;;11.32;6.78;;;;;6.50;98088.00;;;;5033304;28;20045;-65
2023/10/18 01:31:22;;;;;;;12.93;7.22;;;;;6.40;98090.00;;;;5033592;28;20041;-65
2023/10/18 01:33:50;;;;;;;8.27;6.13;;;;;6.40;98083.00;;;;5032581;28;20072;-65
2023/10/18 01:36:19;;;;;;;10.95;7.43;;;;;6.40;98083.00;;;;5033402;28;20510;-65
2023/10/18 01:38:56;;;;;;;9.90;6.90;;;;;6.30;98078.00;;;;5033584;28;20376;-67
2023/10/18 01:41:30;;;;;;;9.85;7.35;;;;;6.30;98071.00;;;;5033188;28;20045;-67
2023/10/18 01:44:06;;;;;;;12.82;6.70;;;;;6.30;98065.00;;;;5032367;28;20073;-67
2023/10/18 01:46:37;;;;;;;8.52;6.47;;;;;6.30;98067.00;;;;5032915;28;20108;-67
2023/10/18 01:49:06;;;;;;;10.13;6.55;;;;;6.30;98066.00;;;;5032817;28;20144;-66
2023/10/18 01:51:33;;;;;;;8.77;6.50;;;;;6.30;98063.00;;;;5032829;28;20045;-65
2023/10/18 01:54:05;;;;;;;9.50;6.78;;;;;6.40;98066.00;;;;5032608;28;20037;-66
2023/10/18 01:56:32;;;;;;;8.93;6.70;;;;;6.40;98060.00;;;;5033959;28;20672;-66
2023/10/18 01:58:59;;;;;;;9.48;6.72;;;;;6.40;98061.00;;;;5032566;28;20418;-66
2023/10/18 02:01:25;;;;;;;10.35;7.40;;;;;6.40;98059.00;;;;5016280;28;20048;-67
2023/10/18 02:03:53;;;;;;;11.48;7.90;;;;;6.40;98066.00;;;;5031997;28;20049;-66
2023/10/18 02:06:20;;;;;;;11.98;7.18;;;;;6.30;98056.00;;;;5032337;28;20045;-66
2023/10/18 02:08:48;;;;;;;10.25;6.45;;;;;6.30;98060.00;;;;5032662;28;20053;-67
2023/10/18 02:11:15;;;;;;;8.00;6.72;;;;;6.30;98055.00;;;;5033908;28;20076;-66
2023/10/18 02:13:42;;;;;;;9.35;6.97;;;;;6.30;98052.00;;;;5035984;28;20073;-67
2023/10/18 02:16:14;;;;;;;8.10;6.95;;;;;6.30;98054.00;;;;5039084;28;20056;-66
2023/10/18 02:18:41;;;;;;;8.93;6.88;;;;;6.30;98053.00;;;;5039383;28;20049;-65
2023/10/18 02:21:08;;;;;;;9.98;7.38;;;;;6.40;98045.00;;;;5036475;28;20517;-67
2023/10/18 02:23:35;;;;;;;8.00;7.20;;;;;6.40;98041.00;;;;5032942;28;20048;-66
2023/10/18 02:26:22;;;;;;;9.95;7.25;;;;;6.40;98040.00;;;;5034511;28;20057;-67
2023/10/18 02:28:49;;;;;;;11.13;7.90;;;;;6.40;98035.00;;;;5034927;28;20057;-67
2023/10/18 02:31:21;;;;;;;9.75;7.32;;;;;6.40;98033.00;;;;5016642;28;20193;-67
2023/10/18 02:33:48;;;;;;;9.55;7.80;;;;;6.50;98026.00;;;;5015751;28;20052;-67
2023/10/18 02:36:21;;;;;;;10.30;8.00;;;;;6.40;98025.00;;;;5032803;28;20462;-69
2023/10/18 02:38:53;;;;;;;10.80;7.95;;;;;6.40;98021.00;;;;5032154;28;20144;-67
2023/10/18 02:41:26;;;;;;;11.85;7.43;;;;;6.40;98014.00;;;;5033080;28;20220;-66
2023/10/18 02:43:55;;;;;;;10.57;6.82;;;;;6.30;98008.00;;;;5015432;28;20384;-66
2023/10/18 02:46:25;;;;;;;8.68;7.22;;;;;6.30;98016.00;;;;5015556;28;20498;-66
2023/10/18 02:48:54;;;;;;;11.25;6.53;;;;;6.20;98021.00;;;;5032108;28;20492;-66
2023/10/18 02:51:25;;;;;;;12.88;7.28;;;;;6.20;98010.00;;;;5031624;28;20568;-67
2023/10/18 02:53:54;;;;;;;9.13;6.90;;;;;6.20;98007.00;;;;5030820;28;20052;-66
2023/10/18 02:56:27;;;;;;;9.68;7.28;;;;;6.20;97990.00;;;;5031805;28;20041;-67
2023/10/18 02:58:57;;;;;;;10.25;7.80;;;;;6.20;97989.00;;;;5032673;28;20041;-66
2023/10/18 03:01:25;;;;;;;10.40;8.05;;;;;6.20;98002.00;;;;5031688;28;20136;-66
2023/10/18 03:03:55;;;;;;;9.70;7.03;;;;;6.20;98000.00;;;;5032001;28;20445;-65
2023/10/18 03:06:27;;;;;;;9.85;6.82;;;;;6.20;97991.00;;;;5032549;28;20125;-67
2023/10/18 03:08:58;;;;;;;9.70;6.90;;;;;6.20;97998.00;;;;5032769;28;20095;-66
2023/10/18 03:11:25;;;;;;;10.80;7.63;;;;;6.30;98000.00;;;;5031727;28;20052;-67
2023/10/18 03:13:52;;;;;;;11.43;7.85;;;;;6.30;98001.00;;;;5030666;28;20087;-67
2023/10/18 03:16:38;;;;;;;14.90;7.88;;;;;6.20;97995.00;;;;5031421;28;20049;-67
2023/10/18 03:19:12;;;;;;;11.95;7.75;;;;;6.30;97989.00;;;;5032425;28;20140;-66
2023/10/18 03:21:41;;;;;;;9.40;7.63;;;;;6.30;97984.00;;;;5032604;28;20410;-67
2023/10/18 03:24:09;;;;;;;10.00;7.50;;;;;6.30;97986.00;;;;5032029;28;20088;-66
2023/10/18 03:26:36;;;;;;;9.68;7.28;;;;;6.30;97978.00;;;;5015002;28;20045;-66
2023/10/18 03:29:05;;;;;;;15.02;10.15;;;;;6.40;97973.00;;;;5031632;28;20045;-67
2023/10/18 03:31:36;;;;;;;10.93;7.22;;;;;6.40;97978.00;;;;5031459;28;20053;-66
2023/10/18 03:34:09;;;;;;;11.02;8.07;;;;;6.40;97968.00;;;;5030527;28;20049;-66
2023/10/18 03:36:48;;;;;;;8.85;6.78;;;;;6.40;97961.00;;;;5032293;28;20049;-67
2023/10/18 03:39:15;;;;;;;9.65;7.18;;;;;6.50;97966.00;;;;5032570;28;20046;-66
2023/10/18 03:41:49;;;;;;;10.13;6.88;;;;;6.50;97965.00;;;;5031060;28;20472;-66
2023/10/18 03:44:32;;;;;;;11.63;7.13;;;;;6.50;97974.00;;;;5030493;28;20033;-65
2023/10/18 03:47:11;;;;;;;9.73;6.57;;;;;6.50;97968.00;;;;5030824;28;20045;-65
2023/10/18 03:49:39;;;;;;;10.38;6.50;;;;;6.50;97969.00;;;;5014719;28;20480;-67
2023/10/18 03:52:16;;;;;;;11.50;7.22;;;;;6.60;97970.00;;;;5030805;28;20461;-67
2023/10/18 03:54:45;;;;;;;24.48;14.95;;;;;6.60;97967.00;;;;5030399;28;20132;-67
2023/10/18 03:57:16;;;;;;;12.55;6.88;;;;;6.70;97963.00;;;;5014356;28;20073;-67
2023/10/18 03:59:47;;;;;;;11.52;6.82;;;;;6.50;97962.00;;;;5030661;28;20176;-67
2023/10/18 04:02:26;;;;;;;11.02;6.85;;;;;6.50;97960.00;;;;5032342;28;20131;-67
2023/10/18 04:04:58;;;;;;;11.88;7.20;;;;;6.50;97957.00;;;;5031740;28;20041;-67
2023/10/18 04:07:26;;;;;;;9.35;6.70;;;;;6.50;97956.00;;;;5031244;28;20089;-67
2023/10/18 04:09:54;;;;;;;9.15;6.60;;;;;6.50;97958.00;;;;5031781;28;20167;-67
2023/10/18 04:12:22;;;;;;;11.20;7.35;;;;;6.50;97955.00;;;;5031912;28;20053;-67
2023/10/18 04:14:52;;;;;;;11.07;7.68;;;;;6.40;97946.00;;;;5031163;28;20092;-67
2023/10/18 04:17:31;;;;;;;8.98;6.78;;;;;6.40;97933.00;;;;5032722;28;20048;-67
2023/10/18 04:20:07;;;;;;;11.73;6.85;;;;;6.40;97929.00;;;;5034631;28;20041;-66
2023/10/18 04:22:36;;;;;;;11.07;7.35;;;;;6.30;97925.00;;;;5034717;28;20564;-65
2023/10/18 04:25:14;;;;;;;9.10;7.03;;;;;6.30;97927.00;;;;5034068;28;20037;-65
2023/10/18 04:27:42;;;;;;;9.52;6.88;;;;;6.30;97924.00;;;;5034335;28;20046;-67
2023/10/18 04:30:12;;;;;;;10.23;7.05;;;;;6.30;97925.00;;;;5034534;28;20402;-66
2023/10/18 04:32:39;;;;;;;8.93;7.07;;;;;6.30;97911.00;;;;5035703;28;20065;-66
2023/10/18 04:35:17;;;;;;;10.23;7.15;;;;;6.30;97918.00;;;;5034702;28;20041;-65
2023/10/18 04:37:46;;;;;;;15.50;10.32;;;;;6.40;97910.00;;;;5036689;28;20465;-66
2023/10/18 04:40:22;;;;;;;35.67;19.90;;;;;6.40;97908.00;;;;5036030;28;20055;-64
2023/10/18 04:42:56;;;;;;;13.90;9.55;;;;;6.50;97908.00;;;;5036118;28;20138;-64
2023/10/18 04:45:23;;;;;;;13.60;8.23;;;;;6.50;97907.00;;;;5036696;28;20049;-65
2023/10/18 04:47:57;;;;;;;23.77;16.13;;;;;6.40;97907.00;;;;5036424;28;20099;-65
2023/10/18 04:50:29;;;;;;;;;;;;;6.60;97907.00;;;;5036235;28;20050;-66
2023/10/18 04:52:59;;;;;;;14.55;9.38;;;;;6.50;97899.00;;;;5035868;28;19929;-65
2023/10/18 04:55:26;;;;;;;11.15;8.00;;;;;6.40;97895.00;;;;5034181;28;20475;-65
2023/10/18 04:57:53;;;;;;;12.55;8.80;;;;;6.40;97888.00;;;;5018504;28;20486;-65
2023/10/18 05:00:35;;;;;;;15.38;9.50;;;;;6.30;97893.00;;;;5034215;28;20045;-65
2023/10/18 05:03:13;;;;;;;12.50;8.85;;;;;6.30;97887.00;;;;5035562;28;20099;-65
2023/10/18 05:05:44;;;;;;;13.68;9.80;;;;;6.30;97885.00;;;;5035922;28;20073;-66
2023/10/18 05:08:16;;;;;;;14.40;8.80;;;;;6.20;97875.00;;;;5042284;28;20046;-65
2023/10/18 05:10:46;;;;;;;11.02;8.50;;;;;6.20;97867.00;;;;5041741;28;20148;-65
2023/10/18 05:13:19;;;;;;;12.40;8.48;;;;;6.10;97869.00;;;;5044217;28;20055;-66
2023/10/18 05:15:51;;;;;;;11.88;8.27;;;;;6.10;97869.00;;;;5040201;28;20072;-66
2023/10/18 05:18:18;;;;;;;16.65;9.65;;;;;6.10;97847.00;;;;5041003;28;20041;-64
2023/10/18 05:20:55;;;;;;;16.08;9.20;;;;;6.10;97844.00;;;;5038374;28;20093;-66
2023/10/18 05:23:26;;;;;;;17.35;9.68;;;;;6.00;97844.00;;;;5035819;28;20107;-68
2023/10/18 05:26:08;;;;;;;12.68;9.40;;;;;5.90;97841.00;;;;5036299;28;20049;-65
2023/10/18 05:29:00;;;;;;;14.80;9.85;;;;;5.90;97844.00;;;;5035418;28;20107;-66
2023/10/18 05:41:59;;;;;;;13.57;9.38;;;;;6.00;97846.00;;;;5035730;28;20115;-65
2023/10/18 05:44:28;;;;;;;16.85;9.90;;;;;6.10;97852.00;;;;5033807;28;20077;-66
2023/10/18 05:46:54;;;;;;;16.10;9.68;;;;;6.10;97846.00;;;;5034468;28;20049;-66
2023/10/18 05:49:25;;;;;;;11.43;9.30;;;;;6.10;97855.00;;;;5033973;28;20080;-66
2023/10/18 05:52:16;;;;;;;17.40;11.88;;;;;6.00;97846.00;;;;5034896;28;20172;-66
2023/10/18 05:54:43;;;;;;;29.00;19.73;;;;;6.10;97841.00;;;;5033856;28;20221;-66
2023/10/18 05:57:15;;;;;;;21.75;13.80;;;;;6.00;97835.00;;;;5034167;28;20370;-66
2023/10/18 05:59:46;;;;;;;83.25;43.10;;;;;6.10;97832.00;;;;5033076;28;20103;-65
2023/10/18 06:02:23;;;;;;;25.40;15.35;;;;;5.90;97830.00;;;;5034402;28;20052;-65
2023/10/18 06:04:51;;;;;;;19.05;12.35;;;;;5.90;97835.00;;;;5033908;28;20042;-66
2023/10/18 06:07:22;;;;;;;14.98;10.77;;;;;5.90;97833.00;;;;5033968;28;20054;-66
2023/10/18 06:12:30;;;;;;;16.50;12.63;;;;;5.90;97823.00;;;;5033255;28;20049;-65
2023/10/18 06:15:10;;;;;;;19.27;13.18;;;;;6.00;97825.00;;;;5034321;28;20045;-67
2023/10/18 06:20:27;;;;;;;19.23;12.35;;;;;6.10;97822.00;;;;5035215;28;20079;-67
2023/10/18 06:25:49;;;;;;;18.63;12.18;;;;;6.20;97837.00;;;;5037069;28;20706;-66
2023/10/18 06:28:24;;;;;;;18.90;11.25;;;;;6.30;97839.00;;;;5040590;28;20049;-65
2023/10/18 06:30:52;;;;;;;18.83;12.05;;;;;6.30;97834.00;;;;5037379;28;20148;-64
2023/10/18 06:33:21;;;;;;;17.25;11.32;;;;;6.30;97830.00;;;;5036537;28;20076;-64
2023/10/18 06:35:53;;;;;;;19.58;12.10;;;;;6.40;97830.00;;;;5032967;28;20103;-64
2023/10/18 06:38:24;;;;;;;16.67;11.15;;;;;6.40;97844.00;;;;5032773;28;20055;-64
2023/10/18 06:40:53;;;;;;;19.00;11.07;;;;;6.40;97842.00;;;;5035647;28;20514;-63
2023/10/18 06:43:32;;;;;;;15.80;11.40;;;;;6.50;97842.00;;;;5033670;28;20095;-64
2023/10/18 06:45:59;;;;;;;16.27;11.77;;;;;6.60;97835.00;;;;5032897;28;20045;-64
2023/10/18 06:48:28;;;;;;;16.75;10.75;;;;;6.60;97828.00;;;;5034750;28;20116;-64
2023/10/18 06:50:55;;;;;;;16.13;11.10;;;;;6.60;97824.00;;;;5035321;28;20045;-64
2023/10/18 06:53:22;;;;;;;17.63;11.50;;;;;6.60;97834.00;;;;5037083;28;20493;-64
2023/10/18 06:55:56;;;;;;;15.80;11.88;;;;;6.70;97840.00;;;;5034838;28;20041;-64
2023/10/18 07:00:55;;;;;;;17.25;11.65;;;;;6.70;97822.00;;;;5034489;28;20553;-65
2023/10/18 07:03:25;;;;;;;18.40;12.88;;;;;6.80;97825.00;;;;5032793;28;20049;-64
2023/10/18 07:05:52;;;;;;;20.02;12.18;;;;;6.80;97820.00;;;;5035970;28;20056;-64
2023/10/18 07:08:19;;;;;;;18.60;12.13;;;;;6.80;97821.00;;;;5036573;28;20133;-64
2023/10/18 07:10:55;;;;;;;20.30;13.23;;;;;6.90;97817.00;;;;5035755;28;20095;-64
2023/10/18 07:13:47;;;;;;;16.67;12.85;;;;;6.90;97815.00;;;;5039629;28;20049;-65
2023/10/18 07:16:16;;;;;;;16.90;11.80;;;;;6.90;97815.00;;;;5035570;28;20081;-63
2023/10/18 07:18:44;;;;;;;22.10;12.90;;;;;7.00;97804.00;;;;5035428;28;20042;-64
2023/10/18 07:21:24;;;;;;;19.02;13.18;;;;;7.00;97804.00;;;;5035204;28;20494;-65
2023/10/18 07:23:54;;;;;;;18.63;11.88;;;;;7.20;97816.00;;;;5033744;28;20076;-66
2023/10/18 07:26:22;;;;;;;20.42;13.05;;;;;7.30;97811.00;;;;5033146;28;20045;-65
2023/10/18 07:28:49;;;;;;;20.42;12.50;;;;;7.40;97810.00;;;;5032374;28;20045;-66
2023/10/18 07:31:19;;;;;;;17.67;11.50;;;;;7.60;97819.00;;;;5032824;28;20041;-66
2023/10/18 07:33:50;;;;;;;18.25;11.68;;;;;7.70;97814.00;;;;5033137;28;20076;-67
2023/10/18 07:36:19;;;;;;;18.48;11.98;;;;;7.70;97804.00;;;;5033203;28;20042;-64
2023/10/18 07:38:55;;;;;;;19.27;11.57;;;;;7.70;97785.00;;;;5033933;28;20480;-65
2023/10/18 07:41:26;;;;;;;19.30;12.13;;;;;7.80;97791.00;;;;5033595;28;20145;-66
2023/10/18 07:43:55;;;;;;;19.67;11.68;;;;;7.90;97782.00;;;;5019648;28;20052;-66
2023/10/18 07:46:25;;;;;;;14.93;10.90;;;;;7.90;97776.00;;;;5037234;28;20053;-65
2023/10/18 07:49:04;;;;;;;17.58;11.05;;;;;7.90;97770.00;;;;5036833;28;20049;-65
2023/10/18 07:51:34;;;;;;;15.73;11.45;;;;;8.00;97768.00;;;;5035348;28;20068;-66
2023/10/18 07:54:02;;;;;;;17.05;11.82;;;;;8.10;97775.00;;;;5031606;28;20049;-66
2023/10/18 07:56:31;;;;;;;18.48;12.57;;;;;8.20;97755.00;;;;5015010;28;20086;-65
2023/10/18 08:01:47;;;;;;;23.40;14.25;;;;;8.30;97753.00;;;;5032301;28;20041;-66
2023/10/18 08:04:17;;;;;;;18.77;11.68;;;;;8.50;97744.00;;;;5030900;28;20049;-65
2023/10/18 08:06:53;;;;;;;15.77;10.85;;;;;8.60;97747.00;;;;5030924;28;20049;-65
2023/10/18 08:09:28;;;;;;;24.55;14.50;;;;;8.70;97751.00;;;;5032516;28;20045;-65
2023/10/18 08:12:08;;;;;;;20.05;12.43;;;;;8.90;97755.00;;;;5031128;28;20049;-64
2023/10/18 08:14:35;;;;;;;17.80;12.30;;;;;9.00;97747.00;;;;5030263;28;20042;-64
2023/10/18 08:17:29;;;;;;;15.73;10.98;;;;;9.50;97744.00;;;;5037414;28;20057;-66
2023/10/18 08:20:40;;;;;;;16.30;11.47;;;;;9.60;97751.00;;;;5032077;28;20120;-65
2023/10/18 08:26:20;;;;;;;15.32;10.55;;;;;9.60;97755.00;;;;5031465;28;20128;-66
2023/10/18 08:28:38;;;;;;;16.27;10.48;;;;;9.80;97743.00;;;;5030846;28;20053;-66
2023/10/18 08:31:33;;;;;;;14.13;11.27;;;;;9.70;97740.00;;;;5031619;28;20053;-65
2023/10/18 08:34:05;;;;;;;13.07;10.18;;;;;9.70;97741.00;;;;5030982;28;20092;-67
2023/10/18 08:36:32;;;;;;;17.83;10.90;;;;;9.80;97745.00;;;;5030476;28;20099;-65
2023/10/18 08:39:01;;;;;;;21.70;12.95;;;;;9.80;97734.00;;;;5030337;28;20050;-65
2023/10/18 08:41:49;;;;;;;19.73;12.70;;;;;9.90;97732.00;;;;5013912;28;20060;-65
2023/10/18 08:44:24;;;;;;;15.68;11.00;;;;;9.90;97736.00;;;;5031474;28;20098;-66
2023/10/18 08:46:55;;;;;;;16.50;10.95;;;;;9.90;97727.00;;;;5031739;28;20565;-65
2023/10/18 08:49:23;;;;;;;17.63;11.45;;;;;10.00;97728.00;;;;5013937;28;20053;-65
2023/10/18 08:52:11;;;;;;;20.48;12.50;;;;;10.10;97729.00;;;;5030202;28;20076;-65
2023/10/18 08:54:41;;;;;;;14.70;11.35;;;;;10.10;97720.00;;;;5029641;28;20034;-65
2023/10/18 08:57:11;;;;;;;16.20;11.73;;;;;10.20;97713.00;;;;5030415;28;20451;-65
2023/10/18 08:59:50;;;;;;;17.95;12.50;;;;;10.30;97707.00;;;;5030284;28;20046;-65
2023/10/18 09:02:18;;;;;;;13.50;10.55;;;;;10.50;97688.00;;;;5031532;28;20057;-66
2023/10/18 09:04:59;;;;;;;14.10;10.68;;;;;10.60;97678.00;;;;5033829;28;20049;-66
2023/10/18 09:07:44;;;;;;;14.93;11.25;;;;;10.70;97679.00;;;;5033727;28;20099;-66
2023/10/18 09:10:33;;;;;;;13.70;10.82;;;;;10.80;97695.00;;;;5033969;28;20045;-66
2023/10/18 09:16:01;;;;;;;13.25;10.00;;;;;11.30;97702.00;;;;5034486;28;20387;-65
2023/10/18 09:18:31;;;;;;;12.73;9.82;;;;;11.30;97705.00;;;;5034949;28;20548;-65
2023/10/18 09:23:42;;;;;;;11.95;9.73;;;;;11.50;97686.00;;;;5034355;28;20099;-65
2023/10/18 09:26:10;;;;;;;13.95;9.27;;;;;11.50;97683.00;;;;5033344;28;20091;-66
2023/10/18 09:28:41;;;;;;;12.82;8.75;;;;;11.70;97681.00;;;;5033416;28;20399;-66
2023/10/18 09:31:18;;;;;;;12.55;9.52;;;;;11.90;97687.00;;;;5033326;28;20049;-67
2023/10/18 09:33:49;;;;;;;11.95;8.75;;;;;12.10;97685.00;;;;5032563;28;20045;-66
2023/10/18 09:36:19;;;;;;;11.20;8.88;;;;;12.10;97670.00;;;;5033371;28;20556;-66
2023/10/18 09:38:48;;;;;;;14.23;8.27;;;;;12.20;97670.00;;;;5034501;28;20144;-67
2023/10/18 09:41:16;;;;;;;9.90;8.57;;;;;12.30;97645.00;;;;5034379;28;20049;-66
2023/10/18 09:43:44;;;;;;;10.77;7.80;;;;;12.30;97641.00;;;;5033868;28;20572;-66
2023/10/18 09:46:13;;;;;;;10.95;8.20;;;;;12.40;97644.00;;;;5034485;28;20041;-66
2023/10/18 09:48:44;;;;;;;10.07;8.00;;;;;12.60;97650.00;;;;5034356;28;20491;-66
2023/10/18 09:51:20;;;;;;;10.65;7.88;;;;;12.60;97650.00;;;;5033173;28;20049;-66
2023/10/18 09:53:49;;;;;;;12.20;7.82;;;;;12.60;97672.00;;;;5016102;28;20099;-67
2023/10/18 09:56:33;;;;;;;14.25;8.20;;;;;12.70;97662.00;;;;5034269;28;20060;-66
2023/10/18 09:59:05;;;;;;;11.88;7.88;;;;;12.70;97640.00;;;;5034138;28;20117;-65
2023/10/18 10:04:13;;;;;;;10.95;7.35;;;;;13.10;97633.00;;;;5033570;28;20100;-66
2023/10/18 10:06:46;;;;;;;8.45;7.45;;;;;13.20;97636.00;;;;5034162;28;20041;-66
2023/10/18 10:09:17;;;;;;;8.82;7.10;;;;;13.30;97640.00;;;;5032696;28;20084;-66
2023/10/18 10:11:46;;;;;;;10.55;6.78;;;;;13.40;97639.00;;;;5032817;28;20049;-66
2023/10/18 10:14:17;;;;;;;9.27;7.35;;;;;13.50;97633.00;;;;5031886;28;20137;-67
2023/10/18 10:16:52;;;;;;;8.85;6.97;;;;;13.70;97632.00;;;;5031693;28;20053;-67
2023/10/18 10:19:24;;;;;;;8.68;6.60;;;;;13.70;97628.00;;;;5032589;28;20556;-67
2023/10/18 10:21:53;;;;;;;9.73;7.38;;;;;13.80;97634.00;;;;5021115;28;20434;-67
2023/10/18 10:24:33;;;;;;;8.52;5.93;;;;;13.80;97633.00;;;;5038051;28;20487;-66
2023/10/18 10:33:00;;;;;;;12.35;6.75;;;;;13.80;97623.00;;;;5032417;28;20568;-66
2023/10/18 10:35:32;;;;;;;8.77;5.53;;;;;13.80;97614.00;;;;5032100;28;20083;-66
2023/10/18 10:38:05;;;;;;;8.00;6.32;;;;;13.80;97617.00;;;;5033491;28;20049;-66
2023/10/18 10:43:01;;;;;;;9.88;6.40;;;;;13.80;97613.00;;;;5033449;28;20073;-65
2023/10/18 10:45:38;;;;;;;7.35;6.25;;;;;13.80;97611.00;;;;5031411;28;20443;-66
2023/10/18 10:48:32;;;;;;;9.13;6.78;;;;;13.80;97603.00;;;;5031915;28;20056;-65
2023/10/18 10:51:20;;;;;;;9.27;6.40;;;;;13.80;97590.00;;;;5030229;28;20144;-64
2023/10/18 10:53:54;;;;;;;8.38;6.03;;;;;13.60;97592.00;;;;5031556;28;20060;-64
2023/10/18 10:56:39;;;;;;;7.68;6.35;;;;;13.70;97592.00;;;;5031962;28;20072;-65
2023/10/18 11:01:43;;;;;;;7.38;6.10;;;;;13.70;97580.00;;;;5032124;28;20459;-66
2023/10/18 11:04:29;;;;;;;9.65;6.35;;;;;13.60;97576.00;;;;5032352;28;20053;-65
2023/10/18 11:07:00;;;;;;;7.30;5.95;;;;;13.50;97573.00;;;;5031640;28;20072;-65
2023/10/18 11:09:32;;;;;;;8.18;6.00;;;;;13.40;97568.00;;;;5033337;28;20449;-66
2023/10/18 11:12:04;;;;;;;8.40;6.18;;;;;13.30;97561.00;;;;5033894;28;20371;-67
2023/10/18 11:14:31;;;;;;;7.55;6.05;;;;;13.10;97558.00;;;;5032770;28;20073;-66
2023/10/18 11:17:03;;;;;;;7.47;5.97;;;;;13.10;97557.00;;;;5032981;28;20120;-67
2023/10/18 11:19:30;;;;;;;7.68;6.18;;;;;13.10;97559.00;;;;5031914;28;20136;-67
2023/10/18 11:21:58;;;;;;;9.93;6.47;;;;;13.00;97549.00;;;;5033330;28;20049;-66
2023/10/18 11:24:27;;;;;;;11.30;6.90;;;;;13.00;97544.00;;;;5033056;28;20045;-67
2023/10/18 11:26:57;;;;;;;11.18;6.18;;;;;12.90;97540.00;;;;5032568;28;20041;-68
2023/10/18 11:29:24;;;;;;;8.40;6.50;;;;;12.90;97537.00;;;;5033454;28;20109;-66
2023/10/18 11:31:58;;;;;;;8.57;6.35;;;;;12.80;97538.00;;;;5032963;28;20049;-67
2023/10/18 11:34:25;;;;;;;9.18;6.97;;;;;12.90;97524.00;;;;5032174;28;20073;-67
2023/10/18 11:36:54;;;;;;;10.50;7.80;;;;;12.90;97518.00;;;;5032528;28;20041;-66
2023/10/18 11:39:23;;;;;;;8.85;6.78;;;;;13.00;97505.00;;;;5032758;28;20076;-67
2023/10/18 11:41:53;;;;;;;8.93;6.80;;;;;13.00;97496.00;;;;5031276;28;20052;-66
2023/10/18 11:44:33;;;;;;;9.48;6.35;;;;;13.20;97489.00;;;;5032354;28;20132;-66
2023/10/18 11:47:03;;;;;;;9.93;6.90;;;;;13.40;97488.00;;;;5033349;28;20077;-67
2023/10/18 11:49:37;;;;;;;9.20;6.20;;;;;13.60;97485.00;;;;5032937;28;20115;-66
2023/10/18 11:52:04;;;;;;;8.60;5.95;;;;;13.90;97478.00;;;;5032477;28;20053;-67
2023/10/18 11:54:36;;;;;;;8.65;6.75;;;;;14.10;97480.00;;;;5031730;28;20049;-67
2023/10/18 11:57:07;;;;;;;8.00;6.47;;;;;14.10;97478.00;;;;5032692;28;20049;-67
2023/10/18 11:59:51;;;;;;;12.60;7.10;;;;;14.10;97476.00;;;;5033651;28;20050;-67
2023/10/18 12:02:18;;;;;;;10.73;7.25;;;;;14.00;97471.00;;;;5033570;28;20498;-66
2023/10/18 12:04:45;;;;;;;8.57;7.05;;;;;13.90;97477.00;;;;5031362;28;20469;-67
2023/10/18 12:07:14;;;;;;;8.85;6.00;;;;;13.80;97471.00;;;;5033811;28;20397;-67
2023/10/18 12:09:45;;;;;;;8.38;5.93;;;;;13.70;97478.00;;;;5033135;28;20037;-67
2023/10/18 12:12:19;;;;;;;7.15;5.88;;;;;13.70;97470.00;;;;5014893;28;20081;-67
2023/10/18 12:14:47;;;;;;;9.98;5.93;;;;;13.60;97476.00;;;;5032081;28;20076;-67
2023/10/18 12:17:15;;;;;;;7.43;6.15;;;;;13.60;97474.00;;;;5033257;28;20042;-67
2023/10/18 12:19:42;;;;;;;11.15;6.43;;;;;13.60;97489.00;;;;5036837;28;20041;-68
2023/10/18 12:22:10;;;;;;;12.15;6.63;;;;;13.70;97494.00;;;;5036729;28;20491;-67
2023/10/18 12:24:38;;;;;;;13.82;6.53;;;;;13.60;97480.00;;;;5034021;28;20051;-67
2023/10/18 12:27:52;;;;;;;11.23;6.53;;;;;13.60;97481.00;;;;5033841;28;20052;-67
2023/10/18 12:29:54;;;;;;;7.72;5.82;;;;;13.60;97486.00;;;;5030750;28;20065;-67
2023/10/18 12:32:27;;;;;;;9.25;5.95;;;;;13.60;97493.00;;;;5032374;28;20056;-67
2023/10/18 12:34:57;;;;;;;8.53;5.43;;;;;13.60;97487.00;;;;5033155;28;20551;-68
2023/10/18 12:37:25;;;;;;;10.95;7.10;;;;;13.60;97482.00;;;;5034035;28;20067;-66
2023/10/18 12:39:52;;;;;;;7.38;5.18;;;;;13.60;97470.00;;;;5036352;28;20053;-66
2023/10/18 12:42:21;;;;;;;6.78;5.78;;;;;13.80;97463.00;;;;5036631;28;20084;-67
2023/10/18 12:44:48;;;;;;;6.80;5.45;;;;;13.90;97456.00;;;;5035494;28;20068;-66
2023/10/18 12:47:21;;;;;;;8.52;5.93;;;;;14.00;97468.00;;;;5034536;28;20053;-67
2023/10/18 12:49:52;;;;;;;8.73;5.90;;;;;14.00;97463.00;;;;5034376;28;20060;-66
2023/10/18 12:55:05;;;;;;;7.93;6.07;;;;;13.90;97433.00;;;;5034998;28;20063;-66
2023/10/18 12:57:32;;;;;;;6.13;5.03;;;;;13.90;97429.00;;;;5034545;28;20052;-67
2023/10/18 13:00:13;;;;;;;8.35;5.90;;;;;13.80;97418.00;;;;5017933;28;20533;-66
2023/10/18 13:05:16;;;;;;;8.68;5.60;;;;;13.60;97426.00;;;;5033616;28;20119;-66
2023/10/18 13:07:43;;;;;;;8.80;5.93;;;;;13.50;97414.00;;;;5035276;28;20471;-67
2023/10/18 13:10:13;;;;;;;8.25;5.78;;;;;13.40;97401.00;;;;5034141;28;20057;-65
2023/10/18 13:12:51;;;;;;;9.05;6.78;;;;;13.40;97396.00;;;;5033952;28;20045;-66
2023/10/18 13:15:18;;;;;;;9.10;6.05;;;;;13.30;97388.00;;;;5034514;28;20045;-67
2023/10/18 13:17:45;;;;;;;9.55;6.15;;;;;13.30;97380.00;;;;5033763;28;20057;-65
2023/10/18 13:20:15;;;;;;;7.72;5.60;;;;;13.30;97375.00;;;;5035141;28;20052;-66
2023/10/18 13:22:42;;;;;;;12.70;6.78;;;;;13.40;97367.00;;;;5033857;28;20136;-65
2023/10/18 13:25:24;;;;;;;8.45;5.63;;;;;13.30;97358.00;;;;5016998;28;20477;-70
2023/10/18 13:27:54;;;;;;;10.82;6.47;;;;;13.30;97357.00;;;;5034820;28;20493;-68
2023/10/18 13:30:39;;;;;;;8.90;5.93;;;;;13.50;97340.00;;;;5033633;28;20041;-67