Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:02:30;;;;;;;6.30;3.77;;;;;;;;;;5053075;28;20191;-71
2021/04/11 00:05:41;;;;;;;9.43;3.80;;;;;;;;;;5040854;28;20544;-71
2021/04/11 00:08:45;;;;;;;4.10;3.37;;;;;;;;;;5052167;28;20227;-71
2021/04/11 00:11:49;;;;;;;6.33;3.30;;;;;;;;;;5040287;28;20200;-71
2021/04/11 00:14:53;;;;;;;6.97;3.50;;;;;;;;;;5040475;28;20188;-71
2021/04/11 00:17:57;;;;;;;5.10;3.17;;;;;;;;;;5040614;28;20657;-71
2021/04/11 00:21:05;;;;;;;5.53;3.47;;;;;;;;;;5032720;28;20196;-71
2021/04/11 00:24:09;;;;;;;3.73;3.33;;;;;;;;;;5018112;28;20200;-71
2021/04/11 00:27:13;;;;;;;5.80;3.43;;;;;;;;;;5037634;28;20203;-71
2021/04/11 00:30:19;;;;;;;6.13;3.30;;;;;;;;;;5052223;28;20227;-71
2021/04/11 00:33:32;;;;;;;4.43;3.10;;;;;;;;;;5027310;28;20192;-71
2021/04/11 00:36:36;;;;;;;8.47;3.00;;;;;;;;;;5052928;28;20180;-72
2021/04/11 00:39:41;;;;;;;4.07;2.97;;;;;;;;;;5032681;28;20216;-72
2021/04/11 00:42:48;;;;;;;4.33;3.20;;;;;;;;;;5032602;28;20192;-71
2021/04/11 00:46:21;;;;;;;4.90;3.03;;;;;;;;;;5021403;28;20652;-70
2021/04/11 00:49:44;;;;;;;5.70;3.50;;;;;;;;;;5028921;28;20220;-71
2021/04/11 00:52:49;;;;;;;5.07;3.33;;;;;;;;;;5039713;28;20196;-70
2021/04/11 00:55:54;;;;;;;5.93;3.53;;;;;;;;;;5025775;28;20176;-71
2021/04/11 00:58:59;;;;;;;4.83;3.00;;;;;;;;;;5043047;28;20216;-70
2021/04/11 01:02:04;;;;;;;8.50;3.10;;;;;;;;;;5032605;28;20192;-71
2021/04/11 01:05:28;;;;;;;3.83;2.90;;;;;;;;;;5042839;28;20651;-70
2021/04/11 01:08:34;;;;;;;4.87;3.13;;;;;;;;;;5038896;28;20216;-71
2021/04/11 01:11:40;;;;;;;3.80;2.83;;;;;;;;;;5055966;28;20204;-71
2021/04/11 01:14:45;;;;;;;4.37;3.23;;;;;;;;;;5055556;28;20196;-71
2021/04/11 01:17:50;;;;;;;5.17;3.10;;;;;;;;;;5032189;28;20201;-71
2021/04/11 01:20:55;;;;;;;5.30;2.93;;;;;;;;;;5031536;28;20200;-70
2021/04/11 01:24:18;;;;;;;4.23;2.90;;;;;;;;;;5037622;28;20562;-71
2021/04/11 01:27:34;;;;;;;5.20;2.80;;;;;;;;;;5055557;28;20207;-71
2021/04/11 01:30:41;;;;;;;4.43;2.80;;;;;;;;;;5043423;28;20208;-70
2021/04/11 01:33:50;;;;;;;5.50;2.80;;;;;;;;;;5055277;28;20531;-71
2021/04/11 01:36:56;;;;;;;4.53;2.80;;;;;;;;;;5055690;28;20181;-71
2021/04/11 01:40:02;;;;;;;6.23;2.60;;;;;;;;;;5043318;28;20698;-71
2021/04/11 01:43:08;;;;;;;3.83;2.80;;;;;;;;;;5042117;28;20192;-71
2021/04/11 01:46:14;;;;;;;4.90;2.83;;;;;;;;;;5055534;28;20172;-71
2021/04/11 01:49:21;;;;;;;6.40;2.70;;;;;;;;;;5054749;28;20227;-71
2021/04/11 01:52:31;;;;;;;7.97;3.20;;;;;;;;;;5054818;28;20176;-71
2021/04/11 01:55:35;;;;;;;5.10;2.93;;;;;;;;;;5055314;28;20177;-71
2021/04/11 01:58:41;;;;;;;5.03;3.13;;;;;;;;;;5038392;28;20220;-71
2021/04/11 02:01:58;;;;;;;4.63;2.90;;;;;;;;;;5041071;28;20184;-71
2021/04/11 02:05:09;;;;;;;4.83;3.20;;;;;;;;;;5034897;28;20184;-71
2021/04/11 02:08:17;;;;;;;8.80;3.30;;;;;;;;;;5040615;28;20196;-71
2021/04/11 02:11:27;;;;;;;3.57;2.90;;;;;;;;;;5031789;28;20172;-71
2021/04/11 02:14:32;;;;;;;4.23;2.77;;;;;;;;;;5032840;28;20204;-71
2021/04/11 02:17:37;;;;;;;4.30;3.13;;;;;;;;;;5055068;28;20180;-71
2021/04/11 02:20:42;;;;;;;7.93;3.10;;;;;;;;;;5054833;28;20176;-71
2021/04/11 02:23:48;;;;;;;4.87;2.90;;;;;;;;;;5041694;28;20187;-71
2021/04/11 02:26:58;;;;;;;3.57;2.97;;;;;;;;;;5042216;28;20192;-71
2021/04/11 02:30:07;;;;;;;5.43;3.07;;;;;;;;;;5041718;28;20694;-71
2021/04/11 02:33:12;;;;;;;5.07;3.10;;;;;;;;;;5041980;28;20188;-70
2021/04/11 02:36:19;;;;;;;3.13;2.60;;;;;;;;;;5041932;28;20184;-71
2021/04/11 02:39:28;;;;;;;5.30;3.10;;;;;;;;;;5030451;28;20216;-71
2021/04/11 02:42:35;;;;;;;5.17;2.87;;;;;;;;;;5035928;28;20193;-71
2021/04/11 02:45:43;;;;;;;7.17;3.20;;;;;;;;;;5052196;28;20200;-71
2021/04/11 02:48:53;;;;;;;4.77;2.97;;;;;;;;;;5041782;28;20690;-71
2021/04/11 02:52:05;;;;;;;3.70;3.10;;;;;;;;;;5054038;28;20176;-71
2021/04/11 02:55:13;;;;;;;4.23;3.07;;;;;;;;;;5033419;28;20189;-71
2021/04/11 02:58:21;;;;;;;5.10;3.00;;;;;;;;;;5021775;28;20177;-71
2021/04/11 03:01:34;;;;;;;5.27;3.00;;;;;;;;;;5010753;28;20559;-71
2021/04/11 03:04:39;;;;;;;5.97;3.00;;;;;;;;;;5021980;28;20177;-71
2021/04/11 03:07:54;;;;;;;5.10;2.87;;;;;;;;;;5042511;28;20674;-71
2021/04/11 03:11:39;;;;;;;6.20;2.87;;;;;;;;;;5041084;28;20679;-71
2021/04/11 03:14:46;;;;;;;3.47;2.70;;;;;;;;;;5022033;28;20189;-71
2021/04/11 03:17:56;;;;;;;4.43;3.10;;;;;;;;;;5021575;28;20192;-71
2021/04/11 03:21:05;;;;;;;4.87;2.90;;;;;;;;;;5009616;28;20667;-71
2021/04/11 03:24:09;;;;;;;5.03;3.13;;;;;;;;;;5021608;28;20185;-71
2021/04/11 03:27:29;;;;;;;5.93;3.20;;;;;;;;;;5029526;28;20643;-70
2021/04/11 03:30:39;;;;;;;5.80;3.17;;;;;;;;;;5041180;28;20706;-71
2021/04/11 03:33:49;;;;;;;3.80;2.80;;;;;;;;;;5020616;28;20574;-71
2021/04/11 03:36:55;;;;;;;7.00;3.17;;;;;;;;;;5040347;28;20192;-71
2021/04/11 03:40:00;;;;;;;3.67;2.93;;;;;;;;;;5040926;28;20208;-71
2021/04/11 03:43:13;;;;;;;4.20;3.17;;;;;;;;;;5041004;28;20176;-71
2021/04/11 03:46:36;;;;;;;4.10;2.80;;;;;;;;;;5039999;28;20181;-71
2021/04/11 03:49:49;;;;;;;5.50;3.40;;;;;;;;;;5039939;28;20220;-71
2021/04/11 03:53:01;;;;;;;5.37;2.90;;;;;;;;;;5052698;28;20544;-71
2021/04/11 03:56:12;;;;;;;5.57;2.80;;;;;;;;;;5025746;28;20184;-71
2021/04/11 03:59:25;;;;;;;4.27;3.30;;;;;;;;;;5040741;28;20219;-71
2021/04/11 04:02:38;;;;;;;4.53;3.03;;;;;;;;;;5040895;28;20176;-71
2021/04/11 04:05:43;;;;;;;4.07;2.97;;;;;;;;;;5052260;28;20200;-71
2021/04/11 04:08:53;;;;;;;7.43;3.43;;;;;;;;;;5029302;28;20216;-71
2021/04/11 04:12:25;;;;;;;5.20;3.00;;;;;;;;;;5040624;28;20180;-71
2021/04/11 04:15:39;;;;;;;5.23;2.93;;;;;;;;;;5064953;22;20570;-72
2021/04/11 04:18:52;;;;;;;4.40;3.00;;;;;;;;;;5052450;28;20216;-72
2021/04/11 04:22:12;;;;;;;6.80;3.50;;;;;;;;;;5058214;28;20671;-71
2021/04/11 04:25:48;;;;;;;6.57;3.23;;;;;;;;;;5041770;28;20184;-71
2021/04/11 04:29:09;;;;;;;7.53;3.30;;;;;;;;;;5071561;28;20219;-72
2021/04/11 04:32:44;;;;;;;4.17;3.27;;;;;;;;;;5072243;28;20183;-72
2021/04/11 04:35:55;;;;;;;8.00;3.70;;;;;;;;;;5054352;28;20195;-72
2021/04/11 04:39:22;;;;;;;7.17;3.60;;;;;;;;;;5045160;28;20223;-72
2021/04/11 04:42:52;;;;;;;8.73;3.90;;;;;;;;;;5067917;28;20199;-72
2021/04/11 04:46:31;;;;;;;8.07;3.77;;;;;;;;;;5064276;28;20179;-72
2021/04/11 04:49:58;;;;;;;4.00;3.10;;;;;;;;;;5056372;28;20223;-72
2021/04/11 04:53:22;;;;;;;5.63;3.37;;;;;;;;;;5044210;28;20181;-72
2021/04/11 04:56:34;;;;;;;4.73;3.37;;;;;;;;;;5033127;28;20546;-72
2021/04/11 04:59:47;;;;;;;7.50;3.70;;;;;;;;;;5064369;28;20219;-72
2021/04/11 05:03:03;;;;;;;7.47;3.33;;;;;;;;;;5063982;28;20196;-72
2021/04/11 05:06:15;;;;;;;4.87;3.00;;;;;;;;;;5075695;28;20184;-71
2021/04/11 05:09:38;;;;;;;3.67;3.13;;;;;;;;;;5057430;28;20227;-71
2021/04/11 05:13:08;;;;;;;6.10;3.03;;;;;;;;;;5043506;28;20180;-72
2021/04/11 05:16:31;;;;;;;4.30;3.10;;;;;;;;;;5056087;28;20189;-73
2021/04/11 05:19:47;;;;;;;4.03;2.90;;;;;;;;;;5050366;28;20219;-73
2021/04/11 05:23:30;;;;;;;3.33;2.90;;;;;;;;;;5081801;28;20179;-72
2021/04/11 05:26:46;;;;;;;5.13;3.00;;;;;;;;;;5066441;28;20188;-72
2021/04/11 05:30:15;;;;;;;3.93;2.80;;;;;;;;;;5032560;28;20686;-73
2021/04/11 05:33:22;;;;;;;6.30;3.40;;;;;;;;;;5055506;28;20177;-73
2021/04/11 05:36:50;;;;;;;4.60;3.00;;;;;;;;;;5057835;28;20183;-73
2021/04/11 05:40:09;;;;;;;3.77;2.60;;;;;;;;;;5043223;28;20215;-72
2021/04/11 05:43:22;;;;;;;7.67;3.70;;;;;;;;;;5054798;28;20188;-73
2021/04/11 05:46:39;;;;;;;5.87;3.10;;;;;;;;;;5043139;28;20180;-73
2021/04/11 05:49:48;;;;;;;6.30;3.57;;;;;;;;;;5043360;28;20212;-72
2021/04/11 05:53:34;;;;;;;5.53;4.13;;;;;;;;;;5043131;28;20176;-72
2021/04/11 05:56:43;;;;;;;6.93;3.67;;;;;;;;;;4975339;28;20187;-73
2021/04/11 05:59:56;;;;;;;5.67;3.40;;;;;;;;;;4996059;28;20218;-73
2021/04/11 06:03:05;;;;;;;4.80;3.47;;;;;;;;;;5069081;28;20181;-72
2021/04/11 06:06:18;;;;;;;5.93;3.70;;;;;;;;;;5065867;28;20529;-73
2021/04/11 06:09:37;;;;;;;3.57;3.00;;;;;;;;;;5054836;28;20589;-72
2021/04/11 06:12:58;;;;;;;6.10;3.23;;;;;;;;;;5042764;28;20169;-72
2021/04/11 06:16:10;;;;;;;4.77;3.20;;;;;;;;;;5054596;28;20208;-72
2021/04/11 06:19:15;;;;;;;4.70;3.17;;;;;;;;;;5055689;28;20559;-72
2021/04/11 06:22:45;;;;;;;3.87;3.07;;;;;;;;;;5059323;28;20187;-72
2021/04/11 06:26:06;;;;;;;4.80;3.37;;;;;;;;;;5068156;28;20629;-72
2021/04/11 06:29:15;;;;;;;4.50;3.17;;;;;;;;;;5046603;28;20212;-72
2021/04/11 06:32:21;;;;;;;6.77;4.30;;;;;;;;;;5062872;28;20223;-72
2021/04/11 06:35:32;;;;;;;7.70;5.47;;;;;;;;;;5062845;28;20187;-73
2021/04/11 06:38:43;;;;;;;7.77;5.67;;;;;;;;;;5061582;28;20215;-72
2021/04/11 06:42:19;;;;;;;9.87;6.97;;;;;;;;;;5054055;28;20180;-73
2021/04/11 06:45:30;;;;;;;39.07;7.20;;;;;;;;;;5069210;28;20183;-73
2021/04/11 06:48:58;;;;;;;18.23;6.70;;;;;;;;;;5059969;28;20219;-73
2021/04/11 06:52:12;;;;;;;10.77;6.37;;;;;;;;;;5071270;28;20207;-73
2021/04/11 06:55:33;;;;;;;10.53;5.60;;;;;;;;;;5053607;28;20631;-72
2021/04/11 06:58:48;;;;;;;5.10;3.80;;;;;;;;;;5051424;28;20219;-72
2021/04/11 07:02:14;;;;;;;5.50;3.87;;;;;;;;;;5061697;28;20622;-73
2021/04/11 07:05:55;;;;;;;4.53;3.17;;;;;;;;;;5073895;28;20175;-70
2021/04/11 07:09:07;;;;;;;4.80;3.90;;;;;;;;;;5072840;28;20215;-70
2021/04/11 07:12:34;;;;;;;3.40;2.90;;;;;;;;;;5073238;28;20199;-70
2021/04/11 07:15:53;;;;;;;4.37;2.63;;;;;;;;;;5061175;28;20666;-70
2021/04/11 07:19:12;;;;;;;5.10;2.60;;;;;;;;;;5061379;28;20216;-71
2021/04/11 07:22:54;;;;;;;3.93;2.93;;;;;;;;;;5053379;28;20176;-70
2021/04/11 07:26:32;;;;;;;5.77;3.07;;;;;;;;;;5071399;28;20184;-70
2021/04/11 07:29:49;;;;;;;4.03;2.83;;;;;;;;;;5054915;28;20219;-71
2021/04/11 07:33:25;;;;;;;6.17;3.00;;;;;;;;;;5053240;28;20212;-71
2021/04/11 07:36:42;;;;;;;9.13;3.20;;;;;;;;;;5040924;28;20188;-72
2021/04/11 07:40:21;;;;;;;6.17;2.60;;;;;;;;;;5071899;28;20219;-71
2021/04/11 07:43:41;;;;;;;7.10;3.43;;;;;;;;;;5060436;28;20183;-74
2021/04/11 07:47:35;;;;;;;4.57;2.67;;;;;;;;;;5057820;28;20200;-73
2021/04/11 07:51:00;;;;;;;3.83;2.80;;;;;;;;;;4978369;28;20207;-74
2021/04/11 07:54:28;;;;;;;8.70;2.67;;;;;;;;;;5040238;28;20524;-73
2021/04/11 07:57:54;;;;;;;9.07;3.07;;;;;;;;;;5041059;28;20173;-73
2021/04/11 08:01:14;;;;;;;5.23;2.67;;;;;;;;;;5066292;28;20547;-73
2021/04/11 08:04:27;;;;;;;5.00;2.60;;;;;;;;;;5052919;28;20184;-74
2021/04/11 08:07:34;;;;;;;4.03;2.70;;;;;;;;;;5056057;28;20516;-73
2021/04/11 08:10:57;;;;;;;4.20;2.90;;;;;;;;;;5041495;28;20195;-73
2021/04/11 08:14:18;;;;;;;6.47;3.53;;;;;;;;;;5068670;28;20188;-74
2021/04/11 08:17:42;;;;;;;4.20;3.57;;;;;;;;;;5044967;28;20180;-75
2021/04/11 08:21:18;;;;;;;5.87;3.40;;;;;;;;;;5057174;28;20185;-73
2021/04/11 08:24:44;;;;;;;5.20;3.20;;;;;;;;;;5076462;28;20183;-73
2021/04/11 08:28:24;;;;;;;6.20;2.60;;;;;;;;;;5074028;28;20191;-73
2021/04/11 08:31:53;;;;;;;3.67;2.03;;;;;;;;;;5056896;28;20204;-74
2021/04/11 08:35:20;;;;;;;3.63;2.20;;;;;;;;;;5066311;28;20184;-73
2021/04/11 08:38:48;;;;;;;4.10;1.90;;;;;;;;;;5044458;28;20223;-74
2021/04/11 08:41:53;;;;;;;6.73;2.33;;;;;;;;;;5066973;28;20183;-74
2021/04/11 08:45:11;;;;;;;6.63;2.07;;;;;;;;;;5064117;28;20199;-74
2021/04/11 08:48:39;;;;;;;4.10;1.97;;;;;;;;;;5057189;28;20191;-73
2021/04/11 08:52:00;;;;;;;3.33;2.10;;;;;;;;;;5072830;28;20210;-73
2021/04/11 08:55:33;;;;;;;4.40;1.83;;;;;;;;;;5056278;28;20192;-73
2021/04/11 08:58:59;;;;;;;5.73;2.03;;;;;;;;;;5056413;28;20216;-74
2021/04/11 09:02:22;;;;;;;4.03;2.07;;;;;;;;;;5057355;28;20181;-74
2021/04/11 09:05:51;;;;;;;8.43;3.00;;;;;;;;;;5074271;28;20207;-74
2021/04/11 09:09:14;;;;;;;6.83;2.50;;;;;;;;;;5055993;28;20227;-74
2021/04/11 09:12:45;;;;;;;6.23;2.77;;;;;;;;;;5044760;28;20216;-74
2021/04/11 09:16:04;;;;;;;4.07;2.60;;;;;;;;;;5057277;28;20200;-75
2021/04/11 09:19:45;;;;;;;5.17;2.23;;;;;;;;;;5075697;28;20219;-75
2021/04/11 09:22:53;;;;;;;10.67;2.70;;;;;;;;;;5054294;28;20183;-74
2021/04/11 09:26:37;;;;;;;2.53;2.07;;;;;;;;;;5051200;28;20531;-74
2021/04/11 09:30:15;;;;;;;3.50;2.23;;;;;;;;;;5052251;28;20558;-74
2021/04/11 09:33:40;;;;;;;4.13;2.20;;;;;;;;;;5075632;28;20212;-76
2021/04/11 09:37:04;;;;;;;3.80;2.33;;;;;;;;;;5045737;28;20529;-75
2021/04/11 09:40:17;;;;;;;3.10;2.17;;;;;;;;;;5044077;28;20563;-75
2021/04/11 09:43:48;;;;;;;7.27;2.53;;;;;;;;;;5050587;28;20540;-75
2021/04/11 09:47:11;;;;;;;3.33;1.90;;;;;;;;;;5042843;28;20186;-75
2021/04/11 09:50:53;;;;;;;5.20;2.27;;;;;;;;;;5067201;28;20224;-75
2021/04/11 09:54:16;;;;;;;2.83;2.00;;;;;;;;;;5056344;28;20668;-75
2021/04/11 09:57:39;;;;;;;3.47;1.90;;;;;;;;;;5064166;28;20204;-75
2021/04/11 10:00:55;;;;;;;2.90;1.67;;;;;;;;;;5043329;28;20511;-75
2021/04/11 10:04:21;;;;;;;2.60;1.90;;;;;;;;;;5042659;28;20525;-74
2021/04/11 10:08:00;;;;;;;3.30;1.90;;;;;;;;;;5055106;28;20176;-74
2021/04/11 10:11:33;;;;;;;3.50;1.80;;;;;;;;;;5050732;28;20203;-74
2021/04/11 10:14:54;;;;;;;3.07;1.87;;;;;;;;;;5072752;28;20211;-75
2021/04/11 10:18:30;;;;;;;4.00;1.93;;;;;;;;;;5062333;28;20191;-74
2021/04/11 10:22:06;;;;;;;4.13;1.80;;;;;;;;;;5071856;28;20191;-74
2021/04/11 10:25:17;;;;;;;3.00;1.60;;;;;;;;;;5063207;28;20199;-75
2021/04/11 10:28:43;;;;;;;2.83;2.10;;;;;;;;;;5057631;28;20183;-75
2021/04/11 10:31:54;;;;;;;3.72;1.50;;;;;;;;;;5074807;28;20182;-76
2021/04/11 10:35:51;;;;;;;2.70;1.33;;;;;;;;;;5074627;28;20513;-76
2021/04/11 10:39:05;;;;;;;3.35;1.50;;;;;;;;;;5040260;28;20229;-75
2021/04/11 10:42:31;;;;;;;2.92;1.10;;;;;;;;;;5054285;28;20184;-74
2021/04/11 10:45:45;;;;;;;3.10;1.15;;;;;;;;;;5076487;23;20223;-72
2021/04/11 10:48:52;;;;;;;2.20;1.08;;;;;;;;;;5060154;28;20218;-72
2021/04/11 10:52:02;;;;;;;3.65;1.40;;;;;;;;;;5041787;28;20184;-72
2021/04/11 10:55:30;;;;;;;2.15;1.23;;;;;;;;;;5053948;28;20193;-72
2021/04/11 10:58:52;;;;;;;1.67;1.40;;;;;;;;;;5017671;28;20223;-72
2021/04/11 11:02:13;;;;;;;1.63;1.15;;;;;;;;;;5049197;28;20636;-72
2021/04/11 11:05:23;;;;;;;1.73;1.20;;;;;;;;;;5061493;28;20182;-72
2021/04/11 11:08:48;;;;;;;1.83;1.10;;;;;;;;;;5067050;28;20221;-72
2021/04/11 11:12:01;;;;;;;2.30;1.05;;;;;;;;;;5047050;28;20191;-72
2021/04/11 11:15:09;;;;;;;2.85;1.30;;;;;;;;;;5073757;28;20527;-72
2021/04/11 11:18:53;;;;;;;2.67;1.15;;;;;;;;;;5061331;28;20183;-72
2021/04/11 11:22:03;;;;;;;1.45;1.02;;;;;;;;;;5073930;28;20198;-72
2021/04/11 11:25:24;;;;;;;3.88;1.17;;;;;;;;;;5053356;28;20191;-72
2021/04/11 11:28:59;;;;;;;2.65;1.08;;;;;;;;;;5056764;28;20221;-72
2021/04/11 11:32:28;;;;;;;2.88;1.35;;;;;;;;;;5061544;28;20177;-72
2021/04/11 11:35:50;;;;;;;2.60;1.23;;;;;;;;;;5049892;28;20628;-72
2021/04/11 11:39:09;;;;;;;1.65;1.25;;;;;;;;;;5035678;28;20226;-72
2021/04/11 11:42:16;;;;;;;2.97;1.27;;;;;;;;;;5061137;28;20205;-72
2021/04/11 11:45:39;;;;;;;3.13;1.40;;;;;;;;;;5065801;28;20214;-72
2021/04/11 11:49:07;;;;;;;1.80;1.55;;;;;;;;;;5045054;28;20226;-72
2021/04/11 11:52:23;;;;;;;2.38;1.75;;;;;;;;;;5045158;28;20239;-72
2021/04/11 11:55:37;;;;;;;3.40;1.40;;;;;;;;;;5056794;28;20193;-72
2021/04/11 11:59:06;;;;;;;4.25;1.58;;;;;;;;;;5059858;28;20570;-72
2021/04/11 12:02:18;;;;;;;2.10;1.23;;;;;;;;;;5073117;28;20181;-72
2021/04/11 12:05:22;;;;;;;3.40;1.42;;;;;;;;;;5054688;28;20194;-72
2021/04/11 12:08:42;;;;;;;4.57;1.45;;;;;;;;;;5057424;28;20218;-72
2021/04/11 12:11:55;;;;;;;1.40;1.30;;;;;;;;;;5072148;28;20235;-72
2021/04/11 12:15:10;;;;;;;4.32;1.88;;;;;;;;;;5073391;28;20198;-72
2021/04/11 12:18:21;;;;;;;2.50;1.45;;;;;;;;;;5072931;28;20177;-72
2021/04/11 12:21:37;;;;;;;5.82;1.67;;;;;;;;;;5073126;28;20196;-72
2021/04/11 12:25:07;;;;;;;2.30;1.92;;;;;;;;;;5072817;28;20168;-72
2021/04/11 12:28:17;;;;;;;1.67;1.58;;;;;;;;;;5066574;28;20171;-72
2021/04/11 12:31:28;;;;;;;2.70;1.80;;;;;;;;;;5073050;28;20238;-72
2021/04/11 12:34:47;;;;;;;2.67;1.67;;;;;;;;;;5059099;28;20171;-73
2021/04/11 12:38:09;;;;;;;1.80;1.60;;;;;;;;;;5052926;28;20537;-72
2021/04/11 12:41:32;;;;;;;3.30;1.50;;;;;;;;;;5052757;28;20184;-72
2021/04/11 12:44:44;;;;;;;2.57;1.57;;;;;;;;;;5052584;28;20179;-73
2021/04/11 12:48:08;;;;;;;2.07;1.77;;;;;;;;;;5052757;28;20524;-72
2021/04/11 12:51:25;;;;;;;1.87;1.70;;;;;;;;;;5053109;28;20181;-72
2021/04/11 12:54:52;;;;;;;5.37;1.73;;;;;;;;;;5055757;28;20184;-72
2021/04/11 12:58:06;;;;;;;2.70;1.77;;;;;;;;;;5056154;28;20194;-72
2021/04/11 13:01:17;;;;;;;2.07;1.90;;;;;;;;;;5056052;28;20202;-73
2021/04/11 13:04:31;;;;;;;1.80;1.60;;;;;;;;;;5043583;28;20216;-73
2021/04/11 13:07:47;;;;;;;2.13;1.80;;;;;;;;;;5058361;28;20181;-72
2021/04/11 13:11:02;;;;;;;3.43;2.10;;;;;;;;;;5071613;28;20196;-72
2021/04/11 13:14:25;;;;;;;3.63;1.97;;;;;;;;;;5066944;28;20666;-72
2021/04/11 13:17:32;;;;;;;3.17;2.00;;;;;;;;;;5076052;28;20180;-72
2021/04/11 13:20:42;;;;;;;2.20;2.00;;;;;;;;;;5075884;28;20193;-72
2021/04/11 13:24:05;;;;;;;2.50;2.00;;;;;;;;;;5065525;28;20203;-72
2021/04/11 13:27:15;;;;;;;3.00;1.70;;;;;;;;;;5063336;28;20693;-72
2021/04/11 13:30:31;;;;;;;3.47;2.20;;;;;;;;;;5051814;28;20219;-72
2021/04/11 13:34:04;;;;;;;2.17;1.80;;;;;;;;;;5075627;28;20180;-72
2021/04/11 13:37:12;;;;;;;3.37;1.77;;;;;;;;;;5075836;28;20181;-72
2021/04/11 13:40:20;;;;;;;3.10;2.57;;;;;;;;;;5051896;28;20685;-72
2021/04/11 13:43:58;;;;;;;2.50;2.00;;;;;;;;;;5062899;28;20689;-72
2021/04/11 13:47:19;;;;;;;5.23;1.80;;;;;;;;;;5075429;28;20192;-72
2021/04/11 13:51:01;;;;;;;2.10;1.90;;;;;;;;;;5075450;28;20225;-72
2021/04/11 13:54:14;;;;;;;2.70;2.37;;;;;;;;;;5063118;28;20172;-72
2021/04/11 13:57:44;;;;;;;1.70;1.60;;;;;;;;;;5075143;28;20187;-72
2021/04/11 14:01:02;;;;;;;2.30;1.97;;;;;;;;;;5051598;28;20510;-72
2021/04/11 14:04:19;;;;;;;4.03;2.20;;;;;;;;;;5074834;28;20207;-72
2021/04/11 14:07:40;;;;;;;4.17;1.90;;;;;;;;;;5075191;28;20186;-72
2021/04/11 14:11:05;;;;;;;4.07;1.97;;;;;;;;;;5075043;28;20177;-72
2021/04/11 14:14:26;;;;;;;4.67;2.20;;;;;;;;;;5063685;28;20175;-72
2021/04/11 14:17:39;;;;;;;2.30;2.00;;;;;;;;;;5062655;28;20183;-72
2021/04/11 14:20:58;;;;;;;3.23;1.93;;;;;;;;;;5062688;28;20176;-72
2021/04/11 14:24:39;;;;;;;3.20;2.13;;;;;;;;;;5062774;28;20213;-72
2021/04/11 14:27:56;;;;;;;3.17;2.33;;;;;;;;;;5068947;28;20658;-72
2021/04/11 14:31:12;;;;;;;5.77;1.93;;;;;;;;;;5062178;28;20184;-72
2021/04/11 14:34:29;;;;;;;2.13;1.70;;;;;;;;;;5062601;28;20504;-72
2021/04/11 14:37:38;;;;;;;2.77;1.90;;;;;;;;;;5062335;28;20193;-72
2021/04/11 14:40:56;;;;;;;2.40;1.80;;;;;;;;;;5074401;28;20188;-72
2021/04/11 14:44:01;;;;;;;2.50;1.70;;;;;;;;;;5074147;28;20207;-72
2021/04/11 14:47:16;;;;;;;1.60;1.50;;;;;;;;;;5073996;28;20195;-72
2021/04/11 14:50:33;;;;;;;2.20;2.00;;;;;;;;;;5074239;28;20220;-72
2021/04/11 14:53:52;;;;;;;1.70;1.60;;;;;;;;;;5039179;28;20184;-72
2021/04/11 14:57:21;;;;;;;2.03;1.70;;;;;;;;;;5074074;28;20189;-72
2021/04/11 15:00:32;;;;;;;2.30;1.80;;;;;;;;;;5061789;28;20219;-72
2021/04/11 15:03:47;;;;;;;2.07;1.70;;;;;;;;;;5073678;28;20671;-72
2021/04/11 15:07:10;;;;;;;2.30;1.63;;;;;;;;;;5074057;28;20560;-72
2021/04/11 15:09:56;;;;;;;1.90;1.70;;;;;;;;;;5111777;27;21173;-72
2021/04/11 15:13:16;;;;;;;2.37;1.47;;;;;;;;;;5111049;28;20186;-72
2021/04/11 15:16:39;;;;;;;1.67;1.43;;;;;;;;;;5110383;28;20184;-72
2021/04/11 15:19:52;;;;;;;2.60;1.63;;;;;;;;;;5109967;28;20213;-72
2021/04/11 15:23:10;;;;;;;2.13;1.93;;;;;;;;;;5098590;28;20185;-72
2021/04/11 15:26:18;;;;;;;3.40;1.70;;;;;;;;;;5109850;28;20190;-72
2021/04/11 15:29:31;;;;;;;2.97;2.10;;;;;;;;;;5111339;28;20227;-72
2021/04/11 15:32:45;;;;;;;4.97;1.90;;;;;;;;;;5109965;28;20187;-72
2021/04/11 15:36:11;;;;;;;1.37;1.13;;;;;;;;;;5110595;28;20178;-72
2021/04/11 15:39:27;;;;;;;4.37;2.47;;;;;;;;;;5098118;28;20206;-72
2021/04/11 15:42:42;;;;;;;2.17;1.80;;;;;;;;;;5109677;28;20179;-72
2021/04/11 15:45:53;;;;;;;2.73;1.80;;;;;;;;;;5098159;28;20178;-72
2021/04/11 15:49:22;;;;;;;4.30;1.93;;;;;;;;;;5097711;28;20217;-72
2021/04/11 15:52:45;;;;;;;3.53;1.50;;;;;;;;;;5110294;28;20179;-72
2021/04/11 15:56:07;;;;;;;3.10;1.20;;;;;;;;;;5110366;28;20182;-72
2021/04/11 15:59:14;;;;;;;1.27;0.93;;;;;;;;;;5090377;28;20699;-73
2021/04/11 16:02:25;;;;;;;1.40;0.80;;;;;;;;;;5089156;28;20175;-72
2021/04/11 16:05:46;;;;;;;1.93;0.87;;;;;;;;;;5089133;28;20186;-72
2021/04/11 16:09:00;;;;;;;1.80;0.87;;;;;;;;;;5094295;28;20226;-72
2021/04/11 16:12:08;;;;;;;1.03;0.60;;;;;;;;;;5109047;28;20178;-72
2021/04/11 16:15:24;;;;;;;0.80;0.70;;;;;;;;;;5110093;28;20174;-72
2021/04/11 16:18:44;;;;;;;2.73;0.80;;;;;;;;;;5108906;28;20210;-73
2021/04/11 16:22:12;;;;;;;1.20;0.70;;;;;;;;;;5096459;28;20622;-72
2021/04/11 16:25:23;;;;;;;0.50;0.50;;;;;;;;;;5072482;28;20178;-72
2021/04/11 16:29:05;;;;;;;1.37;0.87;;;;;;;;;;5095875;28;20584;-72
2021/04/11 16:32:09;;;;;;;2.27;0.70;;;;;;;;;;5096154;28;20187;-72
2021/04/11 16:35:37;;;;;;;0.90;0.63;;;;;;;;;;5095378;28;20174;-72
2021/04/11 16:38:59;;;;;;;3.00;0.60;;;;;;;;;;5075556;28;20225;-72
2021/04/11 16:42:15;;;;;;;4.83;0.70;;;;;;;;;;5075628;28;20634;-72
2021/04/11 16:45:38;;;;;;;1.00;0.70;;;;;;;;;;5089511;22;20227;-73
2021/04/11 16:48:48;;;;;;;2.10;0.50;;;;;;;;;;5080329;28;20230;-72
2021/04/11 16:52:05;;;;;;;4.13;0.80;;;;;;;;;;5063608;28;20195;-73
2021/04/11 16:55:18;;;;;;;1.20;0.70;;;;;;;;;;5092565;28;20537;-73
2021/04/11 16:58:32;;;;;;;0.67;0.50;;;;;;;;;;5083789;28;20187;-75
2021/04/11 17:01:57;;;;;;;0.80;0.63;;;;;;;;;;5065704;28;20191;-74
2021/04/11 17:05:14;;;;;;;3.00;0.50;;;;;;;;;;5075588;28;20183;-75
2021/04/11 17:08:18;;;;;;;2.10;0.73;;;;;;;;;;5075931;28;20208;-73
2021/04/11 17:11:28;;;;;;;3.47;0.70;;;;;;;;;;5092040;28;20553;-75
2021/04/11 17:14:49;;;;;;;1.03;0.50;;;;;;;;;;5090673;28;20637;-78
2021/04/11 17:18:02;;;;;;;1.47;0.60;;;;;;;;;;5056423;28;20187;-77
2021/04/11 17:21:21;;;;;;;1.50;0.60;;;;;;;;;;5071214;28;20195;-75
2021/04/11 17:24:31;;;;;;;1.20;0.60;;;;;;;;;;5054475;28;20190;-73
2021/04/11 17:27:48;;;;;;;0.90;0.80;;;;;;;;;;5074144;28;20176;-77
2021/04/11 17:30:56;;;;;;;1.63;0.60;;;;;;;;;;5050968;28;20192;-76
2021/04/11 17:34:08;;;;;;;3.10;1.00;;;;;;;;;;5074590;28;20187;-73
2021/04/11 17:37:26;;;;;;;1.53;0.80;;;;;;;;;;5073644;28;20546;-76
2021/04/11 17:40:31;;;;;;;0.87;0.73;;;;;;;;;;5090957;28;20219;-75
2021/04/11 17:43:59;;;;;;;1.43;0.53;;;;;;;;;;5093766;28;20194;-75
2021/04/11 17:47:19;;;;;;;2.00;0.70;;;;;;;;;;5086743;28;20202;-75
2021/04/11 17:50:38;;;;;;;1.03;0.80;;;;;;;;;;5073722;28;20227;-74
2021/04/11 17:53:50;;;;;;;1.30;1.00;;;;;;;;;;5073095;28;20184;-74
2021/04/11 17:57:41;;;;;;;2.23;0.63;;;;;;;;;;5061847;28;20195;-74
2021/04/11 18:01:00;;;;;;;2.70;0.60;;;;;;;;;;5073853;28;20393;-74
2021/04/11 18:04:20;;;;;;;0.77;0.70;;;;;;;;;;5073261;28;20180;-74
2021/04/11 18:07:35;;;;;;;1.23;0.67;;;;;;;;;;5079095;28;20527;-75
2021/04/11 18:10:42;;;;;;;1.63;0.70;;;;;;;;;;5093595;28;20510;-74
2021/04/11 18:14:04;;;;;;;0.93;0.60;;;;;;;;;;5062316;28;20194;-74
2021/04/11 18:17:19;;;;;;;0.80;0.70;;;;;;;;;;5049579;28;20188;-74
2021/04/11 18:20:52;;;;;;;1.87;0.77;;;;;;;;;;5087015;28;20207;-74
2021/04/11 18:24:08;;;;;;;5.70;0.90;;;;;;;;;;5093578;28;20179;-74
2021/04/11 18:27:30;;;;;;;1.37;0.70;;;;;;;;;;5081165;28;20522;-74
2021/04/11 18:30:42;;;;;;;1.30;0.67;;;;;;;;;;5091648;28;20211;-74
2021/04/11 18:33:57;;;;;;;1.90;0.70;;;;;;;;;;5079072;28;20541;-74
2021/04/11 18:37:13;;;;;;;1.13;0.77;;;;;;;;;;5079267;28;20661;-74
2021/04/11 18:40:29;;;;;;;0.60;0.60;;;;;;;;;;5072722;28;20588;-74
2021/04/11 18:43:55;;;;;;;1.17;0.77;;;;;;;;;;5086889;28;20644;-74
2021/04/11 18:47:33;;;;;;;1.60;0.80;;;;;;;;;;5081572;28;20198;-75
2021/04/11 18:51:04;;;;;;;1.60;0.83;;;;;;;;;;5062313;28;20563;-74
2021/04/11 18:54:37;;;;;;;1.13;0.90;;;;;;;;;;5086391;28;20198;-75
2021/04/11 18:57:58;;;;;;;1.20;0.67;;;;;;;;;;5090637;28;20175;-75
2021/04/11 19:01:13;;;;;;;0.80;0.70;;;;;;;;;;5063331;28;20191;-75
2021/04/11 19:04:39;;;;;;;2.13;0.80;;;;;;;;;;5073445;28;20535;-75
2021/04/11 19:08:20;;;;;;;3.73;0.80;;;;;;;;;;5078519;28;20640;-74
2021/04/11 19:11:50;;;;;;;1.60;0.93;;;;;;;;;;5083981;28;20184;-74
2021/04/11 19:15:03;;;;;;;0.90;0.67;;;;;;;;;;5060090;28;20175;-74
2021/04/11 19:18:21;;;;;;;2.50;1.00;;;;;;;;;;5077463;28;20234;-74
2021/04/11 19:21:55;;;;;;;1.83;0.80;;;;;;;;;;5092416;28;20186;-74
2021/04/11 19:25:21;;;;;;;1.60;1.10;;;;;;;;;;5093150;28;20532;-74
2021/04/11 19:28:31;;;;;;;1.57;0.90;;;;;;;;;;5087940;28;21599;-74
2021/04/11 19:32:00;;;;;;;2.07;1.30;;;;;;;;;;5091535;28;20186;-75
2021/04/11 19:35:38;;;;;;;2.67;1.43;;;;;;;;;;5092302;28;20630;-75
2021/04/11 19:39:08;;;;;;;1.83;1.20;;;;;;;;;;5072285;28;20215;-75
2021/04/11 19:42:33;;;;;;;1.57;1.20;;;;;;;;;;5072787;28;20176;-75
2021/04/11 19:45:41;;;;;;;1.50;1.10;;;;;;;;;;5081387;28;20214;-75
2021/04/11 19:48:59;;;;;;;2.00;0.73;;;;;;;;;;5091074;28;20206;-75