Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:59;;;;;;;;;7.75;6.00;;;;;17.47;81.85;101999.25;5021239;28;8889;-70
2023/10/07 00:05:35;;;;;;;;;5.25;5.25;;;;;17.47;81.80;102003.88;5023043;28;8849;-72
2023/10/07 00:08:19;;;;;;;;;8.50;7.00;;;;;17.46;82.11;102003.03;5020255;28;9592;-70
2023/10/07 00:10:48;;;;;;;;;5.00;3.00;;;;;17.50;81.76;102003.41;5003888;28;8862;-70
2023/10/07 00:13:23;;;;;;;;;8.00;6.25;;;;;17.48;81.91;101997.38;5012839;28;8832;-70
2023/10/07 00:15:51;;;;;;;;;4.75;4.50;;;;;17.50;82.17;102001.56;5014724;28;8843;-70
2023/10/07 00:18:19;;;;;;;;;4.75;3.75;;;;;17.53;81.88;102006.56;5014971;28;8838;-70
2023/10/07 00:23:26;;;;;;;;;7.00;4.75;;;;;17.52;81.82;101995.91;5018398;28;8828;-70
2023/10/07 00:25:56;;;;;;;;;6.25;3.00;;;;;17.56;81.74;101997.13;5016648;28;8910;-70
2023/10/07 00:28:35;;;;;;;;;3.25;3.25;;;;;17.57;81.73;102001.53;5009767;28;8864;-71
2023/10/07 00:31:06;;;;;;;;;5.25;5.00;;;;;17.53;81.95;102003.84;5016221;28;8861;-70
2023/10/07 00:33:50;;;;;;;;;5.75;5.75;;;;;17.58;81.86;101994.19;5015069;28;8840;-70
2023/10/07 00:36:27;;;;;;;;;4.00;4.00;;;;;17.60;81.82;101987.50;5000981;28;8894;-70
2023/10/07 00:38:54;;;;;;;;;6.75;6.25;;;;;17.58;81.95;101988.75;5031000;28;8851;-70
2023/10/07 00:41:24;;;;;;;;;8.25;6.00;;;;;17.58;81.94;101984.13;5022169;28;8829;-70
2023/10/07 00:43:58;;;;;;;;;6.25;6.25;;;;;17.58;82.04;101989.56;5022387;28;8844;-70
2023/10/07 00:46:34;;;;;;;;;8.25;5.75;;;;;17.59;81.89;101991.28;5013205;28;8892;-71
2023/10/07 00:49:09;;;;;;;;;5.50;5.50;;;;;17.63;82.00;101994.41;5014376;28;9032;-70
2023/10/07 00:51:42;;;;;;;;;7.50;6.50;;;;;17.60;82.14;101989.38;5024221;28;8943;-71
2023/10/07 00:54:30;;;;;;;;;5.00;4.00;;;;;17.63;82.49;101988.97;5018495;28;8832;-71
2023/10/07 00:57:08;;;;;;;;;6.00;5.00;;;;;17.63;82.03;101988.97;5021730;28;8824;-71
2023/10/07 00:59:36;;;;;;;;;6.00;6.00;;;;;17.61;82.08;101991.88;5018057;28;8859;-71
2023/10/07 01:02:06;;;;;;;;;4.75;4.75;;;;;17.61;82.28;101994.59;5014170;28;8853;-71
2023/10/07 01:04:42;;;;;;;;;5.50;4.00;;;;;17.64;82.16;102005.09;5019677;28;8855;-72
2023/10/07 01:07:19;;;;;;;;;5.50;5.50;;;;;17.62;82.24;102001.72;5020994;28;8825;-70
2023/10/07 01:12:38;;;;;;;;;7.00;6.00;;;;;17.62;82.18;101996.28;5019062;28;8860;-72
2023/10/07 01:17:47;;;;;;;;;5.00;5.00;;;;;17.62;82.69;101999.00;5027954;28;8867;-71
2023/10/07 01:20:14;;;;;;;;;9.25;7.50;;;;;17.63;82.80;101992.53;5030199;28;8908;-71
2023/10/07 01:23:02;;;;;;;;;7.25;5.75;;;;;17.62;82.79;102003.59;5023545;28;8820;-71
2023/10/07 01:25:43;;;;;;;;;6.50;3.75;;;;;17.62;82.79;101987.28;5019077;28;8929;-71
2023/10/07 01:28:14;;;;;;;;;6.50;6.50;;;;;17.57;82.84;101985.19;5015452;28;8858;-71
2023/10/07 01:30:59;;;;;;;;;5.00;4.25;;;;;17.58;83.18;101989.56;5000572;28;8958;-70
2023/10/07 01:33:34;;;;;;;;;5.25;5.25;;;;;17.59;83.37;101979.56;4992496;28;8920;-72
2023/10/07 01:38:51;;;;;;;;;7.00;4.00;;;;;17.62;83.18;101979.94;5019044;28;8840;-71
2023/10/07 01:41:21;;;;;;;;;6.00;4.67;;;;;17.59;83.30;101976.84;5016697;28;8872;-71
2023/10/07 01:43:59;;;;;;;;;6.25;5.50;;;;;17.59;83.59;101972.22;5034711;28;8957;-70
2023/10/07 01:46:28;;;;;;;;;6.25;6.00;;;;;17.63;83.81;101973.47;5018514;28;8914;-71
2023/10/07 01:48:55;;;;;;;;;8.00;6.00;;;;;17.68;83.54;101973.66;5015042;28;8863;-69
2023/10/07 01:51:23;;;;;;;;;7.00;5.25;;;;;17.66;83.65;101961.28;4996595;28;8828;-71
2023/10/07 01:53:49;;;;;;;;;6.25;6.00;;;;;17.66;83.65;101966.72;5020560;28;8835;-70
2023/10/07 01:56:16;;;;;;;;;7.25;5.25;;;;;17.67;83.42;101971.97;5029927;28;9465;-69
2023/10/07 01:58:43;;;;;;;;;6.00;4.50;;;;;17.68;83.68;101961.94;5015303;28;9988;-70
2023/10/07 02:01:10;;;;;;;;;7.00;7.00;;;;;17.65;83.47;101963.19;5019846;28;9524;-70
2023/10/07 02:03:36;;;;;;;;;5.50;5.00;;;;;17.67;83.76;101968.44;5018174;28;8947;-70
2023/10/07 02:06:05;;;;;;;;;5.50;5.50;;;;;17.66;83.70;101970.31;5013576;28;8848;-70
2023/10/07 02:08:32;;;;;;;;;7.75;6.75;;;;;17.65;83.72;101974.06;5014275;28;8862;-71
2023/10/07 02:10:58;;;;;;;;;7.00;5.00;;;;;17.65;83.93;101968.63;5017507;28;8865;-70
2023/10/07 02:13:29;;;;;;;;;5.00;4.00;;;;;17.68;83.70;101976.38;4996410;28;8857;-70
2023/10/07 02:15:57;;;;;;;;;4.00;4.00;;;;;17.69;83.69;101974.47;5009304;28;8817;-71
2023/10/07 02:18:27;;;;;;;;;8.25;5.50;;;;;17.68;83.71;101976.38;5014381;28;8844;-70
2023/10/07 02:21:13;;;;;;;;;6.00;6.00;;;;;17.64;83.63;101974.28;5014832;28;8836;-72
2023/10/07 02:23:40;;;;;;;;;4.25;4.25;;;;;17.65;83.63;101968.63;5018022;28;8847;-71
2023/10/07 02:26:16;;;;;;;;;7.00;5.25;;;;;17.64;83.79;101953.34;5001542;28;8813;-71
2023/10/07 02:28:44;;;;;;;;;4.50;4.50;;;;;17.66;83.96;101955.84;5019830;28;8812;-70
2023/10/07 02:31:20;;;;;;;;;6.25;5.50;;;;;17.65;83.72;101959.63;5012048;28;8857;-71
2023/10/07 02:33:52;;;;;;;;;6.00;4.00;;;;;17.61;83.98;101972.81;5018744;28;8821;-70
2023/10/07 02:36:32;;;;;;;;;7.33;5.33;;;;;17.65;83.76;101973.25;5014947;28;8874;-70
2023/10/07 02:39:04;;;;;;;;;5.00;5.00;;;;;17.64;84.09;101977.84;5018776;28;9640;-70
2023/10/07 02:41:34;;;;;;;;;6.50;5.50;;;;;17.64;83.81;101977.03;5016685;28;8843;-70
2023/10/07 02:44:05;;;;;;;;;7.50;5.25;;;;;17.64;83.94;101980.56;5020147;28;8837;-70
2023/10/07 02:46:32;;;;;;;;;4.00;4.00;;;;;17.67;83.81;101977.44;5014885;28;8824;-71
2023/10/07 02:49:06;;;;;;;;;4.25;4.25;;;;;17.68;83.67;101979.09;5028934;28;8869;-70
2023/10/07 02:51:34;;;;;;;;;8.25;6.75;;;;;17.71;83.65;101966.94;5022962;28;8863;-71
2023/10/07 02:54:34;;;;;;;;;5.00;5.00;;;;;17.71;83.54;101967.78;5018270;28;8863;-69
2023/10/07 02:57:01;;;;;;;;;7.25;5.50;;;;;17.66;83.79;101959.44;5019116;28;8854;-70
2023/10/07 02:59:31;;;;;;;;;5.50;5.50;;;;;17.69;83.92;101952.69;5002605;28;8848;-70
2023/10/07 03:02:25;;;;;;;;;2.75;2.75;;;;;17.67;84.00;101952.94;5016484;28;8852;-70
2023/10/07 03:04:58;;;;;;;;;3.00;3.00;;;;;17.67;84.06;101952.94;5011372;28;8861;-71
2023/10/07 03:07:25;;;;;;;;;5.25;5.25;;;;;17.68;83.97;101962.75;5018522;28;9523;-70
2023/10/07 03:09:54;;;;;;;;;5.25;3.00;;;;;17.74;84.14;101963.78;5010418;28;8845;-70
2023/10/07 03:12:30;;;;;;;;;5.50;5.50;;;;;17.74;83.69;101955.59;4993525;28;8824;-70
2023/10/07 03:15:05;;;;;;;;;7.00;5.25;;;;;17.75;84.02;101954.63;5020332;28;8998;-69
2023/10/07 03:17:39;;;;;;;;;5.50;4.50;;;;;17.75;83.75;101946.44;5016267;28;8886;-69
2023/10/07 03:28:25;;;;;;;;;5.75;4.00;;;;;17.79;83.77;101945.78;5012469;28;9504;-70
2023/10/07 03:30:52;;;;;;;;;4.25;4.00;;;;;17.78;83.93;101946.84;5020549;28;9543;-71
2023/10/07 03:33:43;;;;;;;;;7.00;5.00;;;;;17.75;84.25;101947.28;5020728;28;8808;-70
2023/10/07 03:37:14;;;;;;;;;10.25;4.50;;;;;17.75;84.25;101947.28;5006058;28;9011;-70
2023/10/07 03:41:55;;;;;;;;;6.00;6.00;;;;;17.75;84.33;101947.28;5013025;28;8905;-70
2023/10/07 03:44:25;;;;;;;;;3.25;3.25;;;;;17.76;84.25;101945.38;5014113;28;8839;-70
2023/10/07 03:46:54;;;;;;;;;7.00;6.00;;;;;17.77;84.45;101949.78;5015603;28;8849;-70
2023/10/07 03:49:22;;;;;;;;;3.00;3.00;;;;;17.76;84.41;101951.66;5027412;28;8910;-70
2023/10/07 03:51:59;;;;;;;;;4.00;3.00;;;;;17.78;84.37;101952.31;5028637;28;8841;-70
2023/10/07 03:54:29;;;;;;;;;3.00;3.00;;;;;17.79;84.47;101947.69;5020095;28;8828;-70
2023/10/07 03:56:57;;;;;;;;;6.00;5.00;;;;;17.77;84.51;101953.31;5017377;28;8829;-70
2023/10/07 03:59:23;;;;;;;;;7.00;7.00;;;;;17.74;84.49;101950.16;5017657;28;8862;-70
2023/10/07 04:01:53;;;;;;;;;4.00;4.00;;;;;17.76;84.65;101957.09;5010439;28;9632;-70
2023/10/07 04:04:22;;;;;;;;;6.00;5.50;;;;;17.75;84.70;101950.00;5006568;28;9377;-70
2023/10/07 04:06:48;;;;;;;;;7.00;5.75;;;;;17.75;84.68;101950.00;5016645;28;8815;-70
2023/10/07 04:09:15;;;;;;;;;4.25;4.25;;;;;17.77;84.60;101956.06;5019549;28;8855;-70
2023/10/07 04:11:48;;;;;;;;;6.50;5.00;;;;;17.74;84.72;101950.16;5013952;28;8948;-70
2023/10/07 04:14:19;;;;;;;;;7.25;4.00;;;;;17.76;84.68;101950.81;5029064;28;8829;-69
2023/10/07 04:16:50;;;;;;;;;5.50;5.50;;;;;17.79;84.62;101951.25;5029743;28;8842;-69
2023/10/07 04:21:45;;;;;;;;;3.75;3.25;;;;;17.76;84.83;101942.66;5014006;28;8832;-69
2023/10/07 04:24:12;;;;;;;;;3.25;3.25;;;;;17.78;84.58;101944.13;5013077;28;8854;-70
2023/10/07 04:26:42;;;;;;;;;3.75;3.75;;;;;17.78;84.54;101946.84;5018112;28;8862;-69
2023/10/07 04:29:16;;;;;;;;;6.75;6.00;;;;;17.78;84.66;101949.56;5021352;28;9771;-70
2023/10/07 04:31:47;;;;;;;;;7.00;6.50;;;;;17.73;84.87;101943.03;5007856;28;8880;-69
2023/10/07 04:34:16;;;;;;;;;4.25;4.25;;;;;17.70;85.05;101933.44;5001387;28;8840;-69
2023/10/07 04:37:11;;;;;;;;;7.50;6.00;;;;;17.75;85.00;101935.56;5017775;28;8835;-70
2023/10/07 04:39:38;;;;;;;;;10.00;6.75;;;;;17.74;85.26;101926.53;5021580;28;8872;-70
2023/10/07 04:42:06;;;;;;;;;7.25;5.50;;;;;17.75;85.28;101928.22;5007813;28;8816;-69
2023/10/07 04:47:50;;;;;;;;;5.25;3.50;;;;;17.74;85.30;101929.28;5018720;28;8815;-70
2023/10/07 04:50:19;;;;;;;;;4.75;4.50;;;;;17.76;85.48;101938.03;5013719;28;8860;-70
2023/10/07 04:52:50;;;;;;;;;11.00;10.00;;;;;17.66;85.65;101925.88;5014561;28;8823;-70
2023/10/07 04:55:26;;;;;;;;;8.00;8.00;;;;;17.66;85.78;101932.19;5024435;28;9598;-70
2023/10/07 05:02:59;;;;;;;;;7.25;4.25;;;;;17.63;85.97;101916.28;5019923;28;8815;-69
2023/10/07 05:05:30;;;;;;;;;8.75;8.00;;;;;17.63;85.69;101924.44;5020879;28;8955;-69
2023/10/07 05:08:08;;;;;;;;;7.00;4.50;;;;;17.66;85.82;101931.34;5018827;28;8863;-70
2023/10/07 05:10:38;;;;;;;;;4.75;4.50;;;;;17.65;85.73;101935.94;5014266;28;8843;-69
2023/10/07 05:13:08;;;;;;;;;8.00;4.00;;;;;17.66;85.38;101939.50;5015454;28;8843;-70
2023/10/07 05:15:38;;;;;;;;;6.00;6.00;;;;;17.63;85.68;101948.13;5019288;28;8933;-69
2023/10/07 05:18:05;;;;;;;;;9.50;6.50;;;;;17.62;85.65;101947.25;5025979;28;8855;-70
2023/10/07 05:20:35;;;;;;;;;6.75;4.00;;;;;17.61;85.55;101956.50;5016723;28;8847;-70
2023/10/07 05:23:02;;;;;;;;;7.75;6.75;;;;;17.59;85.79;101960.50;5010790;28;8848;-69
2023/10/07 05:25:38;;;;;;;;;5.00;5.00;;;;;17.57;85.71;101957.13;5019471;28;8828;-69
2023/10/07 05:28:11;;;;;;;;;4.50;4.00;;;;;17.58;85.94;101967.78;5015467;28;8836;-70
2023/10/07 05:30:38;;;;;;;;;6.75;3.50;;;;;17.59;85.79;101958.59;5020130;28;8859;-70
2023/10/07 05:33:08;;;;;;;;;7.00;6.00;;;;;17.59;85.82;101961.31;5016227;28;8840;-70
2023/10/07 05:35:38;;;;;;;;;5.25;3.25;;;;;17.61;85.75;101969.28;5019566;28;8851;-70
2023/10/07 05:38:09;;;;;;;;;8.67;8.33;;;;;17.58;85.42;101966.97;5026240;28;9613;-70
2023/10/07 05:40:36;;;;;;;;;4.75;4.75;;;;;17.60;85.72;101965.72;5016689;28;9072;-70
2023/10/07 05:43:08;;;;;;;;;7.00;6.25;;;;;17.61;85.78;101969.28;5017816;28;8879;-70
2023/10/07 05:45:35;;;;;;;;;8.75;7.00;;;;;17.60;85.75;101963.00;5005766;28;8865;-70
2023/10/07 05:48:02;;;;;;;;;7.00;5.25;;;;;17.59;86.09;101942.28;5022551;28;8821;-71
2023/10/07 05:50:32;;;;;;;;;9.33;7.00;;;;;17.58;86.27;101937.00;5019939;28;8983;-71
2023/10/07 05:52:59;;;;;;;;;12.25;8.75;;;;;17.60;86.22;101943.94;5019668;28;8813;-70
2023/10/07 05:55:26;;;;;;;;;8.75;5.00;;;;;17.61;86.06;101936.59;5014742;28;8844;-71
2023/10/07 05:57:52;;;;;;;;;3.75;2.75;;;;;17.61;85.96;101936.59;5019220;28;8829;-70
2023/10/07 06:00:21;;;;;;;;;4.25;4.25;;;;;17.60;85.99;101933.03;5003664;28;8874;-70
2023/10/07 06:02:47;;;;;;;;;1.75;1.75;;;;;17.60;86.39;101930.31;5020986;28;8867;-70
2023/10/07 06:05:14;;;;;;;;;6.00;4.25;;;;;17.62;86.37;101935.53;4990724;28;8878;-71
2023/10/07 06:07:41;;;;;;;;;7.00;7.00;;;;;17.65;86.33;101940.56;5003976;28;8863;-70
2023/10/07 06:10:10;;;;;;;;;6.25;5.75;;;;;17.60;86.50;101946.66;5018020;28;8938;-70
2023/10/07 06:12:37;;;;;;;;;3.00;2.75;;;;;17.62;86.40;101939.09;5021241;28;8882;-70
2023/10/07 06:15:08;;;;;;;;;7.00;3.00;;;;;17.66;86.38;101932.19;5011509;28;8835;-71
2023/10/07 06:17:38;;;;;;;;;3.25;3.25;;;;;17.66;86.17;101943.09;5009076;28;8839;-70
2023/10/07 06:20:14;;;;;;;;;5.75;4.00;;;;;17.66;86.24;101940.38;5009072;28;8978;-70
2023/10/07 06:22:45;;;;;;;;;7.00;6.00;;;;;17.64;86.11;101941.63;5020705;28;8934;-72
2023/10/07 06:25:12;;;;;;;;;5.00;5.00;;;;;17.63;86.34;101945.41;5012536;28;9577;-71
2023/10/07 06:27:42;;;;;;;;;8.25;4.75;;;;;17.63;86.48;101942.69;5006678;28;8873;-71
2023/10/07 06:30:12;;;;;;;;;11.50;10.00;;;;;17.66;86.35;101943.09;5010841;28;8892;-71
2023/10/07 06:32:44;;;;;;;;;15.00;15.00;;;;;17.62;86.48;101946.44;5024198;28;8923;-71
2023/10/07 06:35:21;;;;;;;;;11.00;9.00;;;;;17.60;86.72;101952.09;5017973;28;9247;-71
2023/10/07 06:37:50;;;;;;;;;13.33;9.00;;;;;17.63;86.41;101938.06;5024512;28;8840;-70
2023/10/07 06:40:24;;;;;;;;;11.50;10.00;;;;;17.64;86.59;101945.19;5016607;28;9107;-70
2023/10/07 06:42:52;;;;;;;;;11.00;11.00;;;;;17.67;86.38;101944.75;5021085;28;8847;-71
2023/10/07 06:45:19;;;;;;;;;17.67;16.67;;;;;17.70;86.02;101941.63;5018201;28;8952;-70
2023/10/07 06:47:48;;;;;;;;;14.33;13.33;;;;;17.74;85.69;101953.78;5017564;28;9942;-71
2023/10/07 06:50:27;;;;;;;;;20.33;18.00;;;;;17.73;85.55;101953.94;5019326;28;9024;-71
2023/10/07 06:52:57;;;;;;;;;12.67;12.33;;;;;17.72;85.31;101964.00;5014568;28;9316;-71
2023/10/07 06:55:24;;;;;;;;;8.50;8.25;;;;;17.70;85.50;101966.13;5016882;28;8979;-70
2023/10/07 06:57:56;;;;;;;;;26.33;22.67;;;;;17.70;85.26;101977.00;5018114;28;8836;-70
2023/10/07 07:00:23;;;;;;;;;18.33;15.33;;;;;17.72;85.36;101983.06;5012691;28;9406;-71
2023/10/07 07:02:57;;;;;;;;;15.67;15.00;;;;;17.75;85.47;101988.13;5016014;28;9141;-70
2023/10/07 07:05:25;;;;;;;;;20.33;19.00;;;;;17.75;85.16;101985.41;5011898;28;9081;-70
2023/10/07 07:07:52;;;;;;;;;35.00;32.25;;;;;17.74;85.22;101986.47;5027881;28;9346;-71
2023/10/07 07:10:27;;;;;;;;;27.33;22.00;;;;;17.74;84.97;101994.63;5012260;28;9770;-70
2023/10/07 07:13:13;;;;;;;;;19.00;16.00;;;;;17.77;84.89;102005.06;5010959;28;10022;-71
2023/10/07 07:15:43;;;;;;;;;16.00;15.67;;;;;17.71;84.85;102005.91;5008844;28;10077;-70
2023/10/07 07:20:55;;;;;;;;;21.67;21.67;;;;;17.70;84.66;102008.81;5008052;28;9175;-70
2023/10/07 07:23:25;;;;;;;;;14.33;13.67;;;;;17.67;84.84;102015.56;5027058;28;9236;-70
2023/10/07 07:28:31;;;;;;;;;12.00;12.00;;;;;17.71;84.67;102011.34;5018047;28;9257;-70
2023/10/07 07:31:00;;;;;;;;;12.00;12.00;;;;;17.72;84.57;102001.31;5014944;28;9808;-72
2023/10/07 07:33:34;;;;;;;;;22.75;22.75;;;;;17.73;84.71;102001.06;5024307;28;8997;-71
2023/10/07 07:36:09;;;;;;;;;11.67;9.33;;;;;17.70;84.41;102006.97;5019525;28;9379;-71
2023/10/07 07:38:45;;;;;;;;;19.67;19.00;;;;;17.76;84.55;102003.41;4987099;28;9021;-71
2023/10/07 07:41:28;;;;;;;;;16.00;16.00;;;;;17.75;84.60;102012.63;5001144;28;9387;-70
2023/10/07 07:44:08;;;;;;;;;9.00;6.25;;;;;17.76;84.59;102002.56;5004277;28;9308;-70
2023/10/07 07:46:51;;;;;;;;;10.00;9.67;;;;;17.82;84.55;101996.25;5008666;28;8831;-70
2023/10/07 07:49:27;;;;;;;;;6.75;6.75;;;;;17.88;84.21;101994.59;5009382;28;9089;-71
2023/10/07 07:51:54;;;;;;;;;4.50;4.50;;;;;17.86;84.10;101989.31;5009712;28;8859;-71
2023/10/07 07:54:24;;;;;;;;;10.25;8.50;;;;;17.92;84.13;101974.03;5009331;28;8823;-71
2023/10/07 07:56:52;;;;;;;;;5.25;4.00;;;;;17.99;83.88;101967.50;5007960;28;8850;-71
2023/10/07 07:59:18;;;;;;;;;5.00;3.50;;;;;18.01;83.81;101970.84;5007647;28;8846;-71
2023/10/07 08:01:51;;;;;;;;;8.25;6.25;;;;;18.01;83.00;101964.56;5017965;28;8862;-71
2023/10/07 08:04:19;;;;;;;;;3.00;3.00;;;;;17.98;83.40;101973.16;5008373;28;8823;-70
2023/10/07 08:06:49;;;;;;;;;8.50;5.25;;;;;17.99;83.13;101964.78;5009001;28;8859;-71
2023/10/07 08:09:19;;;;;;;;;3.00;2.25;;;;;18.04;83.19;101973.13;5007026;28;8858;-71
2023/10/07 08:11:49;;;;;;;;;6.00;4.75;;;;;18.09;82.88;101982.56;4999889;28;8901;-71
2023/10/07 08:14:17;;;;;;;;;3.75;3.75;;;;;18.18;82.67;101989.41;5000331;28;8858;-71
2023/10/07 08:16:50;;;;;;;;;4.75;3.75;;;;;18.25;82.19;101993.78;5014423;28;9676;-71
2023/10/07 08:19:23;;;;;;;;;5.00;5.00;;;;;18.28;81.75;101995.25;5014268;28;8933;-71
2023/10/07 08:21:54;;;;;;;;;3.25;3.25;;;;;18.38;81.40;101995.59;5009365;28;8839;-70
2023/10/07 08:24:21;;;;;;;;;3.50;3.00;;;;;18.40;81.26;102001.69;5004844;28;8831;-70
2023/10/07 08:26:49;;;;;;;;;2.75;2.75;;;;;18.40;81.00;102004.41;5007569;28;8843;-70
2023/10/07 08:29:40;;;;;;;;;5.50;4.00;;;;;18.35;80.98;101992.47;5019430;28;8840;-70
2023/10/07 08:35:18;;;;;;;;;5.25;4.00;;;;;18.35;80.46;102006.97;4994625;28;8871;-71
2023/10/07 08:37:46;;;;;;;;;3.50;3.50;;;;;18.32;80.37;102004.66;5009757;28;8831;-70
2023/10/07 08:40:28;;;;;;;;;4.00;4.00;;;;;18.36;80.22;102007.81;5009103;28;8835;-71
2023/10/07 08:42:57;;;;;;;;;3.50;2.75;;;;;18.38;80.12;102006.50;5007267;28;8851;-71
2023/10/07 08:45:28;;;;;;;;;4.50;3.75;;;;;18.44;80.28;102015.72;5016747;28;8848;-71
2023/10/07 08:48:08;;;;;;;;;7.75;4.25;;;;;18.43;80.27;102008.56;5013059;28;8909;-73
2023/10/07 08:50:43;;;;;;;;;5.75;5.75;;;;;18.47;79.93;102026.19;5009496;28;8881;-71
2023/10/07 08:53:14;;;;;;;;;6.00;5.50;;;;;18.43;79.34;102014.03;5014695;28;8855;-71
2023/10/07 08:55:43;;;;;;;;;8.00;6.25;;;;;18.43;79.25;102019.47;5016072;28;8836;-71
2023/10/07 08:58:11;;;;;;;;;4.00;3.50;;;;;18.45;78.76;102031.03;5013907;28;8852;-71
2023/10/07 09:00:45;;;;;;;;;3.25;3.00;;;;;18.43;78.38;102035.84;5015066;28;8850;-71
2023/10/07 09:03:16;;;;;;;;;3.50;3.25;;;;;18.43;77.88;102035.84;5013065;28;8956;-72
2023/10/07 09:05:51;;;;;;;;;5.25;3.00;;;;;18.54;77.58;102048.78;5007331;28;8858;-71
2023/10/07 09:08:22;;;;;;;;;3.25;3.00;;;;;18.52;76.87;102037.28;5006306;28;8824;-72
2023/10/07 09:10:55;;;;;;;;;5.25;3.00;;;;;18.67;76.50;102040.53;5014420;28;8839;-71
2023/10/07 09:13:29;;;;;;;;;2.00;2.00;;;;;18.75;76.38;102042.19;5016399;28;8865;-72
2023/10/07 09:15:59;;;;;;;;;3.00;3.00;;;;;18.80;75.80;102047.00;5014058;28;8879;-71
2023/10/07 09:18:31;;;;;;;;;6.50;4.25;;;;;18.77;75.73;102054.56;5016453;28;9519;-72
2023/10/07 09:21:03;;;;;;;;;4.50;4.50;;;;;18.82;75.00;102036.72;5007657;28;8865;-71
2023/10/07 09:23:43;;;;;;;;;4.00;3.00;;;;;18.80;74.56;102033.34;5016574;28;9001;-71
2023/10/07 09:26:16;;;;;;;;;5.25;3.75;;;;;18.77;74.29;102026.47;5015213;28;8848;-71
2023/10/07 09:28:47;;;;;;;;;4.00;3.75;;;;;18.83;73.25;102035.66;5004669;28;8841;-72
2023/10/07 09:31:15;;;;;;;;;5.00;5.00;;;;;18.81;73.44;102030.44;5021861;28;8839;-71
2023/10/07 09:33:42;;;;;;;;;5.50;4.25;;;;;18.85;73.25;102044.47;5008595;28;8923;-72
2023/10/07 09:39:13;;;;;;;;;3.00;3.00;;;;;18.84;72.99;102042.78;5010170;28;9009;-71
2023/10/07 09:41:43;;;;;;;;;2.25;2.25;;;;;18.82;73.09;102037.56;5012275;28;8875;-71
2023/10/07 09:44:21;;;;;;;;;6.50;3.25;;;;;18.90;73.15;102026.38;5011313;28;8833;-71
2023/10/07 09:46:52;;;;;;;;;7.25;4.50;;;;;18.91;72.62;102049.03;5010849;28;8881;-71
2023/10/07 09:49:20;;;;;;;;;4.75;4.50;;;;;18.96;72.29;102039.16;4997930;28;9094;-71
2023/10/07 09:51:56;;;;;;;;;3.00;2.50;;;;;18.98;71.99;102011.63;5014200;28;8851;-71
2023/10/07 09:54:37;;;;;;;;;5.50;5.50;;;;;18.91;71.35;102022.56;5010030;28;8859;-71
2023/10/07 09:57:31;;;;;;;;;5.75;4.75;;;;;18.90;71.04;102020.09;5031948;28;8832;-71
2023/10/07 10:03:12;;;;;;;;;4.00;4.00;;;;;18.97;70.94;102015.41;5027251;28;8879;-72
2023/10/07 10:06:07;;;;;;;;;4.25;3.25;;;;;19.00;70.88;102013.09;5030648;28;8947;-71
2023/10/07 10:08:55;;;;;;;;;3.75;3.75;;;;;18.94;71.34;102008.50;5007282;28;8834;-70
2023/10/07 10:11:44;;;;;;;;;3.00;3.00;;;;;18.92;71.13;102013.34;4999966;28;8862;-72
2023/10/07 10:16:47;;;;;;;;;4.50;4.00;;;;;19.02;71.09;102016.41;5023707;28;8848;-70
2023/10/07 10:19:47;;;;;;;;;5.00;4.25;;;;;19.00;70.95;102032.19;5014290;28;8839;-70
2023/10/07 10:22:24;;;;;;;;;3.75;3.50;;;;;18.98;70.94;102028.81;4992451;28;8863;-70
2023/10/07 10:24:59;;;;;;;;;3.75;3.00;;;;;18.99;70.98;102051.50;5004752;28;8924;-70
2023/10/07 10:27:26;;;;;;;;;5.50;4.25;;;;;19.04;70.39;102043.50;5015551;28;8836;-70
2023/10/07 10:29:55;;;;;;;;;6.50;4.75;;;;;19.06;70.50;102038.66;5015529;28;8844;-70
2023/10/07 10:32:28;;;;;;;;;4.50;4.50;;;;;19.05;70.35;102047.06;5013479;28;8906;-70
2023/10/07 10:35:04;;;;;;;;;5.75;5.75;;;;;19.09;70.63;102046.41;5008895;28;8881;-71
2023/10/07 10:37:31;;;;;;;;;4.50;3.75;;;;;19.07;70.75;102047.66;5002104;28;8943;-71
2023/10/07 10:40:05;;;;;;;;;4.00;3.75;;;;;19.07;70.95;102045.75;5016984;28;8867;-71
2023/10/07 10:42:42;;;;;;;;;7.75;4.75;;;;;19.03;71.21;102060.91;5015861;28;8855;-71
2023/10/07 10:45:20;;;;;;;;;4.00;4.00;;;;;19.09;71.24;102073.69;5011026;28;8909;-71
2023/10/07 10:47:51;;;;;;;;;6.00;4.00;;;;;19.01;71.43;102068.50;5010530;28;8820;-71
2023/10/07 10:50:23;;;;;;;;;3.50;3.25;;;;;19.06;71.58;102073.28;5011309;28;8820;-71
2023/10/07 10:52:54;;;;;;;;;4.50;4.50;;;;;19.07;71.73;102081.25;5023286;28;8847;-71
2023/10/07 10:55:24;;;;;;;;;4.25;4.25;;;;;19.09;71.86;102072.84;5030723;28;8876;-71
2023/10/07 10:57:52;;;;;;;;;4.25;4.25;;;;;19.11;72.12;102085.22;5024236;28;8832;-71
2023/10/07 11:00:19;;;;;;;;;6.50;6.50;;;;;19.07;72.00;102081.25;5028405;28;8859;-71
2023/10/07 11:02:46;;;;;;;;;4.75;4.75;;;;;19.08;71.72;102088.41;5008425;28;8982;-71
2023/10/07 11:05:13;;;;;;;;;7.75;7.50;;;;;19.11;72.15;102087.94;5009050;28;8958;-71
2023/10/07 11:07:41;;;;;;;;;3.50;3.00;;;;;19.08;72.12;102085.66;5038325;28;8836;-71
2023/10/07 11:10:10;;;;;;;;;6.25;4.50;;;;;19.10;71.99;102075.34;5010840;28;8965;-72
2023/10/07 11:12:38;;;;;;;;;7.50;4.00;;;;;19.07;71.93;102088.59;5025328;28;8994;-72
2023/10/07 11:15:13;;;;;;;;;6.75;4.75;;;;;19.13;72.06;102088.56;5009476;28;8855;-72
2023/10/07 11:17:43;;;;;;;;;4.00;3.00;;;;;19.10;72.12;102091.72;5008802;28;8855;-72
2023/10/07 11:20:12;;;;;;;;;6.00;6.00;;;;;19.07;72.25;102094.06;5008786;28;8906;-73
2023/10/07 11:22:42;;;;;;;;;6.50;6.50;;;;;18.98;72.55;102090.75;5007587;28;8869;-72
2023/10/07 11:25:14;;;;;;;;;7.00;7.00;;;;;18.92;72.87;102078.84;5015219;28;8925;-71
2023/10/07 11:27:44;;;;;;;;;6.75;6.50;;;;;18.97;73.06;102078.19;5008849;28;8861;-73
2023/10/07 11:30:11;;;;;;;;;6.00;5.00;;;;;19.01;73.14;102085.69;5014748;28;8870;-72
2023/10/07 11:32:39;;;;;;;;;5.25;5.25;;;;;19.06;72.93;102065.09;5023898;28;8871;-76
2023/10/07 11:35:19;;;;;;;;;6.50;6.50;;;;;19.03;72.88;102074.56;5005679;28;9721;-71
2023/10/07 11:37:49;;;;;;;;;4.00;4.00;;;;;19.02;72.54;102076.44;5029199;28;8836;-71
2023/10/07 11:40:19;;;;;;;;;7.00;6.75;;;;;19.03;72.71;102080.00;5028255;28;8843;-71
2023/10/07 11:42:46;;;;;;;;;7.00;5.50;;;;;19.01;72.59;102068.50;5021652;28;8843;-71
2023/10/07 11:45:13;;;;;;;;;6.00;6.00;;;;;18.99;72.50;102073.31;5012372;28;8865;-71
2023/10/07 11:47:41;;;;;;;;;5.75;5.75;;;;;18.97;72.63;102073.56;5016401;28;8839;-71
2023/10/07 11:50:08;;;;;;;;;8.50;7.00;;;;;18.95;72.95;102067.47;5004280;28;8850;-70
2023/10/07 11:52:40;;;;;;;;;8.75;7.75;;;;;18.92;73.38;102067.06;5008714;28;8847;-71
2023/10/07 11:55:07;;;;;;;;;5.75;5.00;;;;;18.93;73.45;102074.22;5002817;28;8825;-71
2023/10/07 11:57:34;;;;;;;;;7.00;4.50;;;;;18.98;73.32;102071.66;5008238;28;8833;-71
2023/10/07 12:00:01;;;;;;;;;6.75;6.75;;;;;19.01;73.23;102071.22;5007693;28;8893;-72
2023/10/07 12:02:39;;;;;;;;;6.50;4.25;;;;;19.07;73.17;102059.41;5005746;28;8848;-71
2023/10/07 12:05:07;;;;;;;;;4.00;4.00;;;;;19.14;73.37;102059.38;5028322;28;8820;-72
2023/10/07 12:07:35;;;;;;;;;9.50;7.50;;;;;19.10;73.10;102052.69;5028023;28;8842;-70
2023/10/07 12:10:06;;;;;;;;;9.00;8.00;;;;;19.13;72.88;102069.47;5011432;28;8860;-70
2023/10/07 12:12:32;;;;;;;;;6.75;6.00;;;;;19.14;72.68;102049.28;5019375;28;8832;-70
2023/10/07 12:14:59;;;;;;;;;8.50;7.00;;;;;19.08;72.70;102032.94;5014429;28;9587;-69
2023/10/07 12:17:26;;;;;;;;;8.25;8.00;;;;;19.03;72.45;102048.09;5000894;28;8854;-70
2023/10/07 12:19:53;;;;;;;;;7.50;7.00;;;;;19.07;72.70;102040.31;5001233;28;8847;-69
2023/10/07 12:22:19;;;;;;;;;7.00;6.75;;;;;19.01;72.59;102022.09;5017366;28;8877;-71
2023/10/07 12:24:46;;;;;;;;;8.25;7.00;;;;;19.06;73.08;102019.53;5015816;28;8849;-69
2023/10/07 12:27:12;;;;;;;;;5.75;5.75;;;;;19.04;73.25;102027.13;5003479;28;8965;-70
2023/10/07 12:29:40;;;;;;;;;7.50;6.75;;;;;18.99;72.97;102056.94;5017900;28;8932;-70
2023/10/07 12:32:06;;;;;;;;;8.50;7.00;;;;;19.03;73.15;102069.09;5010505;28;8831;-70
2023/10/07 12:34:33;;;;;;;;;12.00;8.50;;;;;18.95;72.95;102053.81;5013298;28;8871;-71
2023/10/07 12:37:00;;;;;;;;;5.25;5.25;;;;;19.01;73.26;102057.59;5011261;28;8825;-71
2023/10/07 12:39:30;;;;;;;;;5.50;5.50;;;;;19.00;73.11;102040.38;5012245;28;8834;-71
2023/10/07 12:41:57;;;;;;;;;7.25;7.25;;;;;18.96;73.09;102043.78;5012478;28;8855;-70
2023/10/07 12:44:24;;;;;;;;;9.00;9.00;;;;;18.88;73.17;102044.00;5013130;28;8831;-71