Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:57;;;;;;;31.17;4.20;;;;;;;15.59;80.43;96813.13;4410094;32;20105;-81
2023/10/28 00:03:25;;;;;;;52.45;4.62;;;;;;;16.10;78.25;96820.19;4410589;32;20082;-81
2023/10/28 00:05:52;;;;;;;38.63;3.78;;;;;;;16.30;77.48;96816.72;4410356;32;20350;-81
2023/10/28 00:08:19;;;;;;;41.88;4.18;;;;;;;16.46;76.33;96811.81;4410146;32;20160;-82
2023/10/28 00:10:48;;;;;;;38.92;4.00;;;;;;;16.72;74.68;96824.44;4410488;32;20098;-81
2023/10/28 00:13:15;;;;;;;34.83;3.70;;;;;;;16.54;75.30;96826.78;4409927;32;20377;-81
2023/10/28 00:15:43;;;;;;;34.38;4.18;;;;;;;16.30;75.90;96827.12;4410119;32;20445;-81
2023/10/28 00:18:10;;;;;;;54.42;4.80;;;;;;;16.63;75.32;96823.41;4396898;32;20120;-81
2023/10/28 00:20:37;;;;;;;48.00;4.93;;;;;;;16.71;74.70;96831.41;4410330;32;20090;-81
2023/10/28 00:23:04;;;;;;;63.65;4.72;;;;;;;16.81;74.09;96825.41;4396533;32;20155;-81
2023/10/28 00:25:31;;;;;;;53.87;4.75;;;;;;;16.39;75.95;96826.34;4410382;32;20444;-81
2023/10/28 00:27:59;;;;;;;76.50;5.28;;;;;;;17.00;73.34;96830.63;4410413;32;20127;-81
2023/10/28 00:30:26;;;;;;;89.68;5.57;;;;;;;17.41;70.98;96828.75;4409817;32;20430;-81
2023/10/28 00:32:57;;;;;;;55.88;4.43;;;;;;;17.20;71.40;96834.09;4396666;32;20439;-81
2023/10/28 00:35:25;;;;;;;55.65;4.80;;;;;;;16.83;73.00;96826.91;4410437;32;20094;-81
2023/10/28 00:37:52;;;;;;;26.15;3.28;;;;;;;17.38;71.17;96827.25;4410062;32;20102;-81
2023/10/28 00:40:19;;;;;;;23.10;3.62;;;;;;;17.60;69.51;96807.87;4410140;32;20357;-81
2023/10/28 00:42:46;;;;;;;9.68;3.20;;;;;;;17.51;70.07;96813.94;4396530;32;20162;-81
2023/10/28 00:45:15;;;;;;;8.43;2.97;;;;;;;16.71;72.70;96814.97;4396176;32;20106;-81
2023/10/28 00:47:44;;;;;;;7.82;3.00;;;;;;;17.23;71.69;96813.00;4410332;32;20517;-81
2023/10/28 00:50:14;;;;;;;8.60;2.65;;;;;;;17.22;71.86;96811.31;4409869;32;20130;-82
2023/10/28 00:52:44;;;;;;;6.20;2.72;;;;;;;17.19;71.80;96814.19;4396649;32;20086;-82
2023/10/28 00:55:12;;;;;;;6.40;2.55;;;;;;;17.68;70.00;96817.63;4396552;32;20109;-81
2023/10/28 00:57:41;;;;;;;7.90;2.80;;;;;;;17.79;69.07;96823.53;4409925;32;20101;-81
2023/10/28 01:00:09;;;;;;;6.37;2.60;;;;;;;17.61;69.57;96818.16;4410152;32;20101;-81
2023/10/28 01:02:38;;;;;;;6.22;2.40;;;;;;;17.71;69.39;96828.63;4410162;32;20434;-81
2023/10/28 01:05:11;;;;;;;7.15;3.05;;;;;;;16.67;73.00;96824.78;4396256;32;20450;-81
2023/10/28 01:07:45;;;;;;;7.22;3.03;;;;;;;16.92;71.81;96838.31;4396904;32;20224;-81
2023/10/28 01:10:25;;;;;;;7.75;3.00;;;;;;;17.13;71.02;96840.81;4410125;32;20104;-81
2023/10/28 01:12:52;;;;;;;7.57;3.10;;;;;;;16.55;72.92;96825.00;4396185;32;20086;-81
2023/10/28 01:15:19;;;;;;;5.90;2.60;;;;;;;17.26;70.54;96841.38;4410074;32;20098;-81
2023/10/28 01:17:47;;;;;;;5.25;2.10;;;;;;;17.20;70.23;96832.31;4410124;32;20136;-81
2023/10/28 01:20:15;;;;;;;5.05;2.15;;;;;;;17.75;69.81;96829.16;4395921;32;20129;-81
2023/10/28 01:22:42;;;;;;;5.15;2.00;;;;;;;17.29;70.71;96817.63;4409717;32;20086;-81
2023/10/28 01:25:09;;;;;;;4.20;1.70;;;;;;;17.67;70.64;96818.59;4408687;32;20106;-81
2023/10/28 01:27:36;;;;;;;5.62;1.87;;;;;;;17.75;70.87;96805.69;4396537;32;20163;-81
2023/10/28 01:30:05;;;;;;;4.97;1.60;;;;;;;17.68;71.17;96817.63;4409947;32;20098;-81
2023/10/28 01:32:32;;;;;;;4.95;1.85;;;;;;;17.65;71.17;96818.72;4409845;32;20098;-81
2023/10/28 01:34:59;;;;;;;5.18;1.50;;;;;;;17.56;72.10;96820.38;4409882;32;20162;-81
2023/10/28 01:37:26;;;;;;;4.22;1.80;;;;;;;17.67;71.28;96814.19;4396236;32;20168;-81
2023/10/28 01:39:53;;;;;;;4.95;1.80;;;;;;;17.50;71.75;96813.09;4409269;32;20169;-81
2023/10/28 01:42:21;;;;;;;4.25;1.80;;;;;;;17.49;71.58;96813.25;4409748;32;20116;-81
2023/10/28 01:44:48;;;;;;;5.70;1.67;;;;;;;17.21;72.55;96813.09;4409740;32;20102;-81
2023/10/28 01:47:16;;;;;;;5.87;2.20;;;;;;;17.18;72.92;96812.56;4409385;32;20138;-81
2023/10/28 01:49:43;;;;;;;6.03;2.45;;;;;;;17.40;72.35;96803.66;4409696;32;20145;-81
2023/10/28 01:52:12;;;;;;;4.18;1.90;;;;;;;18.12;67.68;96814.41;4396012;32;20082;-81
2023/10/28 01:54:39;;;;;;;6.70;2.37;;;;;;;17.66;68.27;96823.00;4395703;32;20488;-81
2023/10/28 01:57:09;;;;;;;5.12;2.25;;;;;;;17.48;68.92;96829.84;4409737;32;20159;-80
2023/10/28 01:59:37;;;;;;;4.55;1.73;;;;;;;17.48;68.46;96819.44;4409603;32;20151;-80
2023/10/28 02:02:05;;;;;;;4.15;1.35;;;;;;;16.59;71.85;96814.22;4395620;32;20090;-81
2023/10/28 02:04:33;;;;;;;4.47;1.40;;;;;;;16.07;76.40;96802.22;4409533;32;20098;-81
2023/10/28 02:07:01;;;;;;;3.08;1.45;;;;;;;16.06;77.15;96791.00;4409494;32;20102;-81
2023/10/28 02:09:28;;;;;;;4.97;1.80;;;;;;;15.94;79.76;96783.38;4395335;32;20090;-81
2023/10/28 02:11:55;;;;;;;4.25;1.60;;;;;;;16.18;78.74;96781.31;4395866;32;20104;-81
2023/10/28 02:14:24;;;;;;;2.03;1.12;;;;;;;16.41;78.01;96779.34;4409107;32;20098;-81
2023/10/28 02:16:51;;;;;;;4.10;1.40;;;;;;;16.74;76.44;96783.44;4409410;32;20369;-81
2023/10/28 02:19:20;;;;;;;2.95;1.50;;;;;;;17.06;74.46;96785.81;4395682;32;20169;-81
2023/10/28 02:21:50;;;;;;;3.08;1.33;;;;;;;16.96;74.50;96785.78;4408895;32;20121;-81
2023/10/28 02:24:37;;;;;;;3.72;1.50;;;;;;;16.95;74.76;96780.72;4409101;32;20145;-81
2023/10/28 02:27:04;;;;;;;3.40;1.58;;;;;;;16.66;75.12;96765.00;4409185;32;20093;-81
2023/10/28 02:29:31;;;;;;;3.33;1.58;;;;;;;17.68;70.36;96774.09;4408884;32;20136;-81
2023/10/28 02:31:58;;;;;;;3.15;1.60;;;;;;;18.13;67.62;96781.28;4409126;32;20108;-81
2023/10/28 02:34:25;;;;;;;3.10;1.50;;;;;;;18.25;66.66;96795.81;4409035;32;20106;-81
2023/10/28 02:36:52;;;;;;;2.97;1.55;;;;;;;17.67;68.45;96789.91;4410830;32;20444;-81
2023/10/28 02:39:19;;;;;;;4.05;1.70;;;;;;;18.26;66.00;96802.66;4410935;32;20104;-81
2023/10/28 02:41:46;;;;;;;4.70;1.65;;;;;;;17.88;67.23;96791.41;4397344;32;20074;-81
2023/10/28 02:44:13;;;;;;;4.65;1.90;;;;;;;17.66;68.22;96777.81;4410703;32;20141;-82
2023/10/28 02:46:40;;;;;;;3.90;1.92;;;;;;;17.42;68.39;96773.84;4411025;32;20467;-82
2023/10/28 02:49:07;;;;;;;6.37;2.00;;;;;;;16.90;70.56;96780.28;4411020;32;20155;-82
2023/10/28 02:51:34;;;;;;;5.12;1.75;;;;;;;17.40;69.09;96781.00;4410707;32;20141;-82
2023/10/28 02:54:01;;;;;;;5.47;1.92;;;;;;;17.91;66.67;96785.06;4411023;32;20118;-82
2023/10/28 02:56:28;;;;;;;4.60;2.00;;;;;;;18.34;64.37;96800.16;4410756;32;20108;-82
2023/10/28 02:58:55;;;;;;;6.65;2.03;;;;;;;18.36;63.64;96806.06;4397161;32;20441;-81
2023/10/28 03:01:23;;;;;;;6.80;1.95;;;;;;;18.51;62.59;96816.88;4410913;32;20070;-81
2023/10/28 03:03:50;;;;;;;5.12;1.98;;;;;;;18.43;62.77;96819.38;4410528;32;20094;-82
2023/10/28 03:06:17;;;;;;;5.22;2.12;;;;;;;16.76;67.68;96804.97;4410874;32;20114;-82
2023/10/28 03:08:44;;;;;;;5.70;2.20;;;;;;;15.71;72.74;96813.91;4410954;32;20110;-81
2023/10/28 03:11:11;;;;;;;6.00;2.20;;;;;;;15.12;78.17;96810.03;4410465;32;20074;-81
2023/10/28 03:13:38;;;;;;;5.22;2.30;;;;;;;14.68;80.41;96818.78;4410877;32;20118;-81
2023/10/28 03:16:06;;;;;;;6.28;2.50;;;;;;;14.07;87.06;96818.28;4410813;32;20106;-81
2023/10/28 03:18:33;;;;;;;5.25;2.17;;;;;;;15.09;83.10;96823.25;4410562;32;20078;-81
2023/10/28 03:20:59;;;;;;;4.57;2.08;;;;;;;16.34;73.97;96825.91;4410759;32;20164;-81
2023/10/28 03:23:27;;;;;;;6.57;2.10;;;;;;;17.21;68.16;96825.31;4410634;32;20396;-81
2023/10/28 03:25:54;;;;;;;4.00;1.95;;;;;;;17.67;65.56;96829.03;4410393;32;20156;-81
2023/10/28 03:28:22;;;;;;;6.95;2.15;;;;;;;17.16;66.71;96822.31;4410908;32;20483;-81
2023/10/28 03:30:49;;;;;;;5.72;2.30;;;;;;;16.85;68.26;96824.19;4410751;32;20165;-81
2023/10/28 03:33:16;;;;;;;4.43;2.08;;;;;;;17.26;66.02;96837.00;4410445;32;20102;-81
2023/10/28 03:35:43;;;;;;;6.15;2.33;;;;;;;17.18;66.43;96844.66;4397102;32;20145;-81
2023/10/28 03:38:10;;;;;;;4.93;2.20;;;;;;;16.75;67.04;96840.59;4410628;32;20085;-82
2023/10/28 03:40:38;;;;;;;7.03;2.30;;;;;;;16.90;66.19;96833.22;4410337;32;20082;-82
2023/10/28 03:43:06;;;;;;;5.68;2.60;;;;;;;16.72;66.20;96837.44;4410744;32;20094;-81
2023/10/28 03:45:36;;;;;;;5.30;2.20;;;;;;;17.22;64.28;96847.81;4410152;32;20097;-81
2023/10/28 03:48:03;;;;;;;5.47;2.25;;;;;;;17.24;63.51;96840.69;4409828;32;20095;-82
2023/10/28 03:50:30;;;;;;;5.80;2.20;;;;;;;17.42;62.98;96841.66;4410635;32;20094;-81
2023/10/28 03:52:57;;;;;;;6.53;2.25;;;;;;;16.88;64.99;96848.16;4410355;32;20492;-81
2023/10/28 03:55:25;;;;;;;4.78;2.00;;;;;;;16.63;65.63;96854.66;4410631;32;20089;-81
2023/10/28 03:57:53;;;;;;;6.87;2.05;;;;;;;16.75;65.72;96855.41;4410566;32;20136;-81
2023/10/28 04:00:20;;;;;;;3.08;1.70;;;;;;;17.08;64.55;96859.47;4410194;32;20082;-81
2023/10/28 04:02:47;;;;;;;4.97;1.90;;;;;;;17.13;64.34;96857.28;4410519;32;20102;-81
2023/10/28 04:05:14;;;;;;;5.25;2.10;;;;;;;16.95;65.31;96861.50;4410596;32;20093;-81
2023/10/28 04:07:41;;;;;;;6.12;1.60;;;;;;;16.88;65.42;96855.97;4410027;32;20141;-81
2023/10/28 04:10:08;;;;;;;3.12;1.60;;;;;;;17.01;64.85;96858.34;4410466;32;20105;-81
2023/10/28 04:12:36;;;;;;;3.40;1.50;;;;;;;16.52;66.59;96859.97;4410360;32;20178;-81
2023/10/28 04:15:04;;;;;;;3.83;1.60;;;;;;;16.47;67.47;96865.53;4410072;32;20109;-81
2023/10/28 04:17:32;;;;;;;3.97;1.67;;;;;;;16.60;66.85;96867.94;4410643;32;20108;-81
2023/10/28 04:19:59;;;;;;;4.00;1.40;;;;;;;16.96;65.35;96868.34;4410446;32;20479;-81
2023/10/28 04:22:28;;;;;;;5.62;1.60;;;;;;;16.39;67.61;96868.00;4410152;32;20160;-81
2023/10/28 04:24:56;;;;;;;4.00;1.42;;;;;;;16.37;67.98;96867.28;4410449;32;20110;-81
2023/10/28 04:27:23;;;;;;;3.67;1.55;;;;;;;15.78;71.28;96867.09;4396609;32;20156;-81
2023/10/28 04:29:53;;;;;;;4.37;1.50;;;;;;;15.21;75.66;96873.44;4396155;32;20106;-81
2023/10/28 04:32:22;;;;;;;4.30;1.83;;;;;;;14.93;77.50;96874.78;4410428;32;20117;-81
2023/10/28 04:34:52;;;;;;;4.35;1.60;;;;;;;15.34;75.96;96868.91;4409986;32;20102;-81
2023/10/28 04:37:28;;;;;;;3.65;1.55;;;;;;;15.11;76.96;96868.16;4398137;32;20086;-81
2023/10/28 04:39:55;;;;;;;5.10;1.60;;;;;;;15.18;76.84;96882.28;4410026;32;20090;-81
2023/10/28 04:42:22;;;;;;;2.28;1.27;;;;;;;14.90;77.67;96880.22;4396362;32;20102;-81
2023/10/28 04:44:49;;;;;;;1.80;1.00;;;;;;;14.83;78.15;96886.84;4410323;32;20113;-81
2023/10/28 04:47:16;;;;;;;3.53;1.40;;;;;;;14.35;80.16;96885.28;4410220;32;20147;-81
2023/10/28 04:49:43;;;;;;;2.47;1.17;;;;;;;13.86;83.86;96893.34;4396181;32;20503;-81
2023/10/28 04:52:11;;;;;;;3.55;1.12;;;;;;;13.85;84.84;96884.75;4410283;32;20098;-80
2023/10/28 04:54:40;;;;;;;4.18;1.08;;;;;;;14.02;84.21;96886.06;4410358;32;20102;-81
2023/10/28 04:57:09;;;;;;;1.02;0.90;;;;;;;13.79;85.52;96892.97;4409962;32;20453;-81
2023/10/28 04:59:36;;;;;;;2.17;0.90;;;;;;;13.62;87.20;96888.22;4409931;32;20176;-81
2023/10/28 05:02:03;;;;;;;1.67;0.80;;;;;;;14.07;84.18;96888.31;4410188;32;20157;-81
2023/10/28 05:04:29;;;;;;;2.03;0.95;;;;;;;14.24;82.49;96890.44;4409755;32;20089;-81
2023/10/28 05:06:56;;;;;;;2.05;0.68;;;;;;;14.53;81.00;96898.66;4410119;32;20090;-81
2023/10/28 05:09:23;;;;;;;3.58;0.80;;;;;;;14.45;81.72;96895.81;4410047;32;20173;-81
2023/10/28 05:11:54;;;;;;;1.85;0.70;;;;;;;14.58;81.68;96891.34;4409783;32;20117;-81
2023/10/28 05:14:21;;;;;;;0.73;0.70;;;;;;;14.59;81.74;96897.38;4410130;32;20102;-81
2023/10/28 05:16:48;;;;;;;0.82;0.68;;;;;;;14.29;82.81;96890.94;4409796;32;20104;-81
2023/10/28 05:19:15;;;;;;;2.58;0.95;;;;;;;14.37;83.44;96903.34;4396190;32;20165;-81
2023/10/28 05:21:42;;;;;;;5.45;0.95;;;;;;;14.76;80.87;96902.06;4396207;32;20129;-81
2023/10/28 05:24:09;;;;;;;0.73;0.70;;;;;;;15.06;78.88;96906.63;4409760;32;20090;-81
2023/10/28 05:26:36;;;;;;;1.85;0.60;;;;;;;15.12;78.07;96903.56;4396174;32;20376;-81
2023/10/28 05:29:04;;;;;;;2.92;1.00;;;;;;;15.15;77.56;96905.91;4410056;32;20082;-81
2023/10/28 05:31:31;;;;;;;1.10;0.70;;;;;;;15.15;76.57;96910.28;4395956;32;20102;-81
2023/10/28 05:33:58;;;;;;;1.85;0.73;;;;;;;15.05;77.29;96910.19;4409972;32;20116;-81
2023/10/28 05:36:25;;;;;;;1.45;0.70;;;;;;;14.67;79.58;96918.34;4409795;32;20425;-81
2023/10/28 05:38:54;;;;;;;2.22;1.05;;;;;;;14.56;81.80;96924.38;4409314;32;20108;-81
2023/10/28 05:41:22;;;;;;;1.60;0.90;;;;;;;14.71;81.93;96925.81;4409774;32;20117;-81
2023/10/28 05:43:49;;;;;;;2.60;1.10;;;;;;;14.92;81.15;96933.69;4409836;32;20142;-81
2023/10/28 05:46:17;;;;;;;1.92;0.90;;;;;;;15.27;78.93;96937.91;4409311;32;20109;-81
2023/10/28 05:48:44;;;;;;;1.50;0.90;;;;;;;15.02;80.26;96932.03;4409875;32;20078;-81
2023/10/28 05:51:12;;;;;;;2.72;1.00;;;;;;;15.15;80.04;96944.06;4409569;32;20099;-81
2023/10/28 05:53:39;;;;;;;2.85;0.98;;;;;;;15.27;79.19;96943.09;4409421;32;20485;-81
2023/10/28 05:56:06;;;;;;;1.77;0.90;;;;;;;15.07;80.95;96949.03;4409653;32;20082;-81
2023/10/28 05:58:33;;;;;;;2.35;1.08;;;;;;;15.03;81.19;96946.69;4409590;32;20136;-81
2023/10/28 06:01:01;;;;;;;3.15;1.00;;;;;;;14.88;82.14;96947.03;4409158;32;20125;-81
2023/10/28 06:03:28;;;;;;;1.98;0.90;;;;;;;14.90;82.83;96956.38;4409531;32;20172;-81
2023/10/28 06:05:55;;;;;;;1.65;1.00;;;;;;;14.87;83.33;96956.59;4409297;32;20086;-81
2023/10/28 06:08:22;;;;;;;2.10;0.95;;;;;;;14.86;83.78;96954.13;4409397;32;20094;-81
2023/10/28 06:10:49;;;;;;;2.55;1.00;;;;;;;14.76;84.50;96956.59;4410437;32;20117;-81
2023/10/28 06:13:16;;;;;;;1.60;0.82;;;;;;;15.14;82.99;96958.00;4410973;32;20093;-81
2023/10/28 06:15:44;;;;;;;2.05;1.00;;;;;;;15.58;80.05;96968.31;4411238;32;20104;-81
2023/10/28 06:18:11;;;;;;;3.50;0.88;;;;;;;15.58;79.71;96964.88;4411170;32;20145;-81
2023/10/28 06:20:39;;;;;;;2.30;1.05;;;;;;;15.74;78.46;96970.53;4410801;32;20117;-81
2023/10/28 06:23:06;;;;;;;2.78;0.88;;;;;;;15.75;79.07;96973.97;4411200;32;20105;-81
2023/10/28 06:25:36;;;;;;;1.70;0.80;;;;;;;15.78;78.09;96973.72;4411105;32;20567;-81
2023/10/28 06:28:05;;;;;;;1.98;1.02;;;;;;;16.01;78.19;96980.47;4397472;32;20086;-81
2023/10/28 06:30:33;;;;;;;3.12;0.85;;;;;;;15.85;78.54;96986.09;4411046;32;20091;-81
2023/10/28 06:33:02;;;;;;;1.58;0.80;;;;;;;15.94;77.81;96979.31;4411198;32;20160;-81
2023/10/28 06:35:30;;;;;;;1.85;0.70;;;;;;;16.34;75.33;96981.25;4410709;32;20103;-81
2023/10/28 06:37:57;;;;;;;2.40;0.80;;;;;;;16.58;73.71;96999.22;4411197;32;20143;-81
2023/10/28 06:40:24;;;;;;;3.50;1.00;;;;;;;16.57;73.81;97003.59;4410664;32;20165;-81
2023/10/28 06:42:51;;;;;;;1.40;0.98;;;;;;;16.87;72.12;97010.66;4410686;32;20105;-81
2023/10/28 06:45:18;;;;;;;3.70;1.08;;;;;;;16.88;72.30;97012.28;4410966;32;20090;-81
2023/10/28 06:47:46;;;;;;;2.55;1.27;;;;;;;17.21;70.70;97020.81;4410998;32;20102;-81
2023/10/28 06:50:13;;;;;;;4.95;1.05;;;;;;;17.44;69.69;97026.63;4397017;32;20538;-81
2023/10/28 06:52:40;;;;;;;2.85;1.10;;;;;;;17.58;68.93;97029.72;4411156;32;20674;-81
2023/10/28 06:55:10;;;;;;;3.60;1.05;;;;;;;17.91;66.52;97030.34;4410599;32;20107;-81
2023/10/28 06:57:38;;;;;;;4.93;1.40;;;;;;;17.75;66.49;97040.47;4411001;32;20091;-81
2023/10/28 07:00:06;;;;;;;4.37;1.85;;;;;;;16.83;70.44;97045.75;4410923;32;20106;-81
2023/10/28 07:02:33;;;;;;;3.45;1.10;;;;;;;16.93;70.82;97044.00;4397078;32;20452;-81
2023/10/28 07:05:00;;;;;;;4.28;1.17;;;;;;;16.75;70.85;97045.56;4410916;32;20113;-81
2023/10/28 07:07:27;;;;;;;4.60;1.27;;;;;;;17.64;67.77;97050.03;4410993;32;20090;-81
2023/10/28 07:09:54;;;;;;;1.85;0.90;;;;;;;17.74;67.60;97049.25;4410521;32;20154;-82
2023/10/28 07:12:21;;;;;;;2.03;0.98;;;;;;;18.15;66.26;97050.84;4410861;32;20437;-81
2023/10/28 07:14:48;;;;;;;2.28;1.00;;;;;;;18.55;64.16;97050.69;4410841;32;20094;-81
2023/10/28 07:17:15;;;;;;;5.20;1.12;;;;;;;18.64;63.20;97055.12;4410582;32;20129;-81
2023/10/28 07:19:42;;;;;;;2.37;1.00;;;;;;;18.91;63.28;97056.16;4410922;32;20102;-81
2023/10/28 07:22:09;;;;;;;1.87;0.80;;;;;;;18.91;63.21;97054.38;4410855;32;20132;-81
2023/10/28 07:24:36;;;;;;;1.50;0.73;;;;;;;18.95;62.62;97050.53;4410558;32;20110;-82
2023/10/28 07:27:04;;;;;;;2.03;0.82;;;;;;;19.21;62.56;97060.34;4410785;32;20066;-81
2023/10/28 07:29:31;;;;;;;0.88;0.50;;;;;;;19.35;61.00;97059.87;4410563;32;20524;-81
2023/10/28 07:31:58;;;;;;;1.12;0.70;;;;;;;19.33;60.73;97059.19;4410534;32;20153;-81
2023/10/28 07:34:26;;;;;;;1.27;0.62;;;;;;;19.26;61.14;97068.59;4410793;32;20104;-81
2023/10/28 07:36:53;;;;;;;2.90;0.70;;;;;;;19.68;58.64;97082.06;4410637;32;20599;-82
2023/10/28 07:39:20;;;;;;;2.53;0.70;;;;;;;19.47;59.16;97073.59;4410325;32;20101;-81
2023/10/28 07:41:47;;;;;;;1.55;0.60;;;;;;;19.16;59.67;97081.69;4396967;32;20159;-81
2023/10/28 07:44:14;;;;;;;2.08;0.98;;;;;;;19.25;59.48;97082.63;4410286;32;20471;-82
2023/10/28 07:46:41;;;;;;;1.67;0.55;;;;;;;19.11;60.05;97077.84;4410727;32;20079;-81
2023/10/28 07:49:10;;;;;;;1.20;0.80;;;;;;;19.35;59.18;97075.56;4396945;32;20098;-81
2023/10/28 07:51:37;;;;;;;1.17;0.75;;;;;;;19.69;59.78;97077.66;4410288;32;20423;-82
2023/10/28 07:54:04;;;;;;;1.42;0.60;;;;;;;20.33;58.96;97090.63;4410539;32;20104;-82
2023/10/28 07:56:32;;;;;;;0.88;0.47;;;;;;;20.59;57.01;97087.25;4396837;32;20103;-82
2023/10/28 07:59:02;;;;;;;1.00;0.70;;;;;;;21.18;56.40;97086.56;4410296;32;20117;-82
2023/10/28 08:01:29;;;;;;;1.42;0.65;;;;;;;21.89;53.41;97088.84;4410635;32;20102;-82
2023/10/28 08:03:57;;;;;;;1.35;0.50;;;;;;;21.57;52.73;97094.81;4396823;32;20498;-82
2023/10/28 08:06:24;;;;;;;1.05;0.50;;;;;;;21.33;52.71;97098.13;4410190;32;20090;-80
2023/10/28 08:09:04;;;;;;;;;;;;;;;21.02;54.28;97100.38;4410847;32;20586;-81
2023/10/28 08:11:32;;;;;;;0.80;0.50;;;;;;;20.43;55.32;97108.91;4410525;32;19974;-81
2023/10/28 08:13:59;;;;;;;4.85;0.80;;;;;;;20.79;55.78;97109.72;4410147;32;20133;-82
2023/10/28 08:16:26;;;;;;;1.05;0.45;;;;;;;20.79;55.75;97114.94;4410469;32;20468;-81
2023/10/28 08:18:54;;;;;;;0.65;0.65;;;;;;;21.24;54.89;97114.78;4396562;32;20128;-82
2023/10/28 08:21:21;;;;;;;1.60;0.70;;;;;;;20.94;56.01;97123.91;4410031;32;20106;-82
2023/10/28 08:23:49;;;;;;;1.52;0.70;;;;;;;21.03;55.58;97135.28;4410476;32;20504;-81
2023/10/28 08:26:19;;;;;;;1.35;0.70;;;;;;;21.29;53.47;97132.72;4410122;32;20463;-81
2023/10/28 08:28:46;;;;;;;0.88;0.57;;;;;;;21.29;53.59;97144.03;4396952;32;20106;-81
2023/10/28 08:31:13;;;;;;;2.62;0.80;;;;;;;20.77;54.33;97154.44;4410354;32;20106;-81
2023/10/28 08:33:41;;;;;;;2.20;0.70;;;;;;;20.40;55.54;97165.00;4409534;32;20086;-81
2023/10/28 08:36:12;;;;;;;1.80;0.70;;;;;;;19.69;58.14;97159.63;4410471;32;20425;-81
2023/10/28 08:38:39;;;;;;;2.37;0.85;;;;;;;19.78;58.00;97165.75;4410231;32;20106;-81
2023/10/28 08:41:06;;;;;;;1.30;0.60;;;;;;;19.28;59.74;97169.47;4410037;32;20098;-81
2023/10/28 08:43:34;;;;;;;1.27;0.80;;;;;;;19.49;60.22;97168.47;4410272;32;20081;-81
2023/10/28 08:46:04;;;;;;;2.33;0.80;;;;;;;19.49;60.04;97168.47;4396764;32;20130;-81
2023/10/28 08:48:34;;;;;;;2.25;0.90;;;;;;;19.60;60.47;97168.31;4396380;32;20120;-81
2023/10/28 08:51:02;;;;;;;2.67;0.70;;;;;;;19.74;59.76;97172.25;4396591;32;20153;-81
2023/10/28 08:53:30;;;;;;;2.00;0.85;;;;;;;19.55;60.82;97167.88;4410261;32;20086;-81
2023/10/28 08:55:57;;;;;;;2.03;0.90;;;;;;;19.61;60.23;97169.97;4409865;32;20086;-81
2023/10/28 08:58:25;;;;;;;3.33;0.80;;;;;;;19.86;59.73;97179.78;4410344;32;20136;-81
2023/10/28 09:00:54;;;;;;;1.70;0.70;;;;;;;19.59;60.05;97180.56;4396467;32;20110;-81
2023/10/28 09:03:25;;;;;;;1.42;0.68;;;;;;;19.22;61.56;97192.72;4396768;32;20109;-81
2023/10/28 09:05:53;;;;;;;2.58;0.60;;;;;;;18.56;63.83;97196.03;4410177;32;20086;-81
2023/10/28 09:08:20;;;;;;;1.30;0.60;;;;;;;18.09;66.49;97187.97;4396083;32;20106;-81
2023/10/28 09:10:47;;;;;;;0.88;0.40;;;;;;;18.25;65.57;97199.66;4410120;32;20114;-81
2023/10/28 09:13:15;;;;;;;0.88;0.57;;;;;;;18.27;65.87;97189.91;4410045;32;20173;-81
2023/10/28 09:15:42;;;;;;;2.22;0.95;;;;;;;18.29;66.99;97190.59;4396029;32;20090;-81
2023/10/28 09:18:10;;;;;;;0.40;0.40;;;;;;;18.29;66.67;97195.81;4410169;32;20116;-81
2023/10/28 09:20:37;;;;;;;0.68;0.47;;;;;;;18.58;65.99;97199.31;4396442;32;20166;-81
2023/10/28 09:23:05;;;;;;;1.48;0.57;;;;;;;18.87;64.64;97204.59;4409785;32;20090;-82
2023/10/28 09:25:34;;;;;;;1.92;0.60;;;;;;;19.65;63.50;97200.09;4410089;32;20109;-82
2023/10/28 09:28:08;;;;;;;2.08;0.60;;;;;;;20.45;60.94;97209.97;4409898;32;20094;-81
2023/10/28 09:30:46;;;;;;;0.77;0.37;;;;;;;20.67;60.59;97213.16;4396579;32;20120;-81
2023/10/28 09:33:15;;;;;;;0.88;0.55;;;;;;;21.00;58.63;97212.47;4409888;32;20139;-81
2023/10/28 09:35:44;;;;;;;1.98;0.50;;;;;;;21.76;56.24;97200.56;4409900;32;20091;-81
2023/10/28 09:38:12;;;;;;;1.87;0.50;;;;;;;21.82;53.98;97206.03;4395830;32;20129;-82
2023/10/28 09:40:40;;;;;;;2.83;0.60;;;;;;;21.46;53.95;97218.41;4409919;32;20106;-81
2023/10/28 09:43:07;;;;;;;0.65;0.40;;;;;;;22.26;52.79;97212.97;4409858;32;20082;-82
2023/10/28 09:45:35;;;;;;;1.12;0.60;;;;;;;22.43;53.43;97207.59;4408160;32;20108;-82
2023/10/28 09:48:14;;;;;;;2.12;0.50;;;;;;;22.60;52.29;97211.09;4409741;32;20099;-82
2023/10/28 09:50:53;;;;;;;1.40;0.55;;;;;;;22.90;50.43;97204.44;4409427;32;20089;-82
2023/10/28 09:53:30;;;;;;;2.15;0.60;;;;;;;22.08;52.22;97207.81;4396551;32;20177;-82
2023/10/28 09:55:57;;;;;;;1.67;0.50;;;;;;;23.15;50.82;97214.97;4409739;32;20085;-82
2023/10/28 09:58:36;;;;;;;0.80;0.70;;;;;;;23.72;48.74;97226.34;4395578;32;20480;-82
2023/10/28 10:01:31;;;;;;;1.50;0.60;;;;;;;23.08;50.03;97228.00;4409555;32;20158;-82
2023/10/28 10:04:00;;;;;;;0.80;0.60;;;;;;;22.39;51.18;97227.31;4396057;32;20460;-82
2023/10/28 10:06:27;;;;;;;1.33;0.50;;;;;;;21.56;52.63;97223.56;4395513;32;20122;-82
2023/10/28 10:08:55;;;;;;;0.68;0.47;;;;;;;20.29;55.99;97229.88;4395821;32;20098;-82
2023/10/28 10:11:26;;;;;;;3.58;0.60;;;;;;;20.71;54.57;97232.84;4395502;32;20114;-82
2023/10/28 10:13:57;;;;;;;1.85;0.70;;;;;;;20.81;54.30;97233.59;4395907;32;20090;-82
2023/10/28 10:16:36;;;;;;;2.05;0.62;;;;;;;20.45;53.73;97233.56;4409488;32;20082;-82
2023/10/28 10:19:07;;;;;;;1.12;0.60;;;;;;;20.12;53.96;97234.13;4395405;32;20120;-82
2023/10/28 10:21:34;;;;;;;2.40;0.65;;;;;;;20.18;54.04;97233.50;4409346;32;20141;-82
2023/10/28 10:24:05;;;;;;;1.30;0.60;;;;;;;19.68;54.64;97236.47;4409134;32;20078;-82
2023/10/28 10:26:34;;;;;;;0.90;0.45;;;;;;;19.68;54.71;97233.03;4408920;32;20134;-82
2023/10/28 10:29:08;;;;;;;1.35;0.70;;;;;;;19.93;54.13;97237.62;4395554;32;20129;-82
2023/10/28 10:31:36;;;;;;;1.45;0.55;;;;;;;19.85;54.83;97232.28;4409144;32;20101;-82
2023/10/28 10:34:07;;;;;;;1.35;0.57;;;;;;;20.08;54.69;97223.09;4408798;32;20153;-82
2023/10/28 10:36:41;;;;;;;1.92;0.60;;;;;;;20.77;53.04;97219.16;4409131;32;20489;-82
2023/10/28 10:39:16;;;;;;;1.05;0.70;;;;;;;20.48;53.28;97221.94;4392700;32;20106;-82
2023/10/28 10:41:48;;;;;;;0.52;0.43;;;;;;;18.36;59.64;97213.44;4393487;32;20094;-82
2023/10/28 10:44:36;;;;;;;0.57;0.57;;;;;;;18.82;59.65;97214.66;4393879;32;20445;-82
2023/10/28 10:47:05;;;;;;;2.03;0.70;;;;;;;17.74;62.43;97216.25;4392421;32;20090;-82
2023/10/28 10:49:32;;;;;;;2.70;0.57;;;;;;;18.09;62.67;97223.69;4392394;32;20106;-82
2023/10/28 10:52:00;;;;;;;2.40;0.70;;;;;;;18.09;62.81;97227.13;4393777;32;20114;-82
2023/10/28 10:54:35;;;;;;;0.70;0.52;;;;;;;17.43;65.89;97237.03;4393333;32;20129;-82
2023/10/28 10:57:03;;;;;;;1.25;0.55;;;;;;;17.75;64.94;97246.59;4394076;32;20169;-82
2023/10/28 10:59:32;;;;;;;2.33;0.80;;;;;;;18.39;63.06;97233.22;4395760;32;20103;-81
2023/10/28 11:02:03;;;;;;;1.42;0.60;;;;;;;18.15;65.13;97234.41;4395662;32;20166;-81
2023/10/28 11:04:34;;;;;;;2.95;0.88;;;;;;;18.43;64.48;97230.22;4394653;32;20110;-81
2023/10/28 11:07:02;;;;;;;3.10;0.70;;;;;;;18.84;62.99;97233.63;4395949;32;20551;-81
2023/10/28 11:09:30;;;;;;;1.50;0.52;;;;;;;19.58;61.42;97231.25;4394105;32;20501;-81
2023/10/28 11:11:56;;;;;;;1.60;0.75;;;;;;;18.77;65.16;97241.19;4395777;32;20107;-81
2023/10/28 11:14:24;;;;;;;3.62;0.68;;;;;;;19.78;61.23;97244.28;4395564;32;20740;-81
2023/10/28 11:16:51;;;;;;;1.95;0.60;;;;;;;20.08;59.73;97238.78;4394361;32;20120;-81
2023/10/28 11:19:19;;;;;;;3.65;0.73;;;;;;;20.98;55.22;97242.44;4395768;32;20133;-81
2023/10/28 11:21:47;;;;;;;0.60;0.50;;;;;;;20.60;56.84;97238.28;4395352;32;20106;-81
2023/10/28 11:24:15;;;;;;;4.68;0.80;;;;;;;20.59;57.19;97234.03;4395726;32;20453;-81
2023/10/28 11:26:49;;;;;;;2.65;0.70;;;;;;;21.02;57.08;97249.84;4394354;32;20094;-81
2023/10/28 11:29:16;;;;;;;2.72;0.73;;;;;;;20.45;58.55;97251.06;4395316;32;20433;-81
2023/10/28 11:31:45;;;;;;;2.28;0.73;;;;;;;19.36;62.47;97242.84;4394411;32;20139;-81
2023/10/28 11:34:13;;;;;;;2.47;0.90;;;;;;;19.97;59.38;97232.91;4395618;32;20083;-81
2023/10/28 11:36:41;;;;;;;2.08;0.80;;;;;;;19.36;60.96;97237.59;4395452;32;20087;-81
2023/10/28 11:39:10;;;;;;;4.95;0.90;;;;;;;19.30;60.56;97234.72;4395301;32;20095;-81