Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:34;;;;;;;15.43;10.70;;;8.20;99.90;;;;;;4954167;28;20043;-78
2022/11/12 00:03:00;;;;;;;13.23;9.75;;;8.10;99.90;;;;;;4960575;28;20043;-79
2022/11/12 00:05:25;;;;;;;13.45;9.93;;;8.10;99.90;;;;;;4969815;28;20039;-78
2022/11/12 00:07:51;;;;;;;17.15;10.20;;;8.10;99.90;;;;;;4950544;28;20078;-76
2022/11/12 00:10:17;;;;;;;10.85;8.93;;;8.00;99.90;;;;;;4954205;28;20035;-77
2022/11/12 00:12:43;;;;;;;14.00;9.32;;;7.90;99.90;;;;;;4967564;28;20034;-77
2022/11/12 00:15:10;;;;;;;13.27;9.07;;;7.60;99.90;;;;;;4975340;28;20057;-77
2022/11/12 00:17:35;;;;;;;11.82;8.73;;;7.90;99.90;;;;;;4966278;28;20053;-77
2022/11/12 00:20:02;;;;;;;13.45;9.60;;;7.90;99.90;;;;;;4945568;28;20258;-78
2022/11/12 00:22:28;;;;;;;13.40;9.18;;;7.90;99.90;;;;;;4966033;28;20034;-78
2022/11/12 00:24:54;;;;;;;16.00;10.13;;;7.90;99.90;;;;;;4967510;28;20031;-78
2022/11/12 00:27:19;;;;;;;12.85;8.95;;;7.50;99.90;;;;;;4950302;28;20062;-78
2022/11/12 00:29:45;;;;;;;17.02;10.95;;;;;;;;;;4965506;28;20042;-77
2022/11/12 00:32:12;;;;;;;15.45;10.27;;;;;;;;;;4956022;28;20057;-76
2022/11/12 00:34:37;;;;;;;14.43;9.75;;;8.10;99.90;;;;;;4976802;28;20023;-75
2022/11/12 00:37:04;;;;;;;13.18;10.15;;;7.90;99.90;;;;;;4930851;29;20405;-76
2022/11/12 00:39:29;;;;;;;14.55;10.27;;;7.50;99.90;;;;;;4949997;28;20046;-77
2022/11/12 00:41:55;;;;;;;15.30;11.77;;;7.90;99.90;;;;;;4969426;28;20022;-77
2022/11/12 00:44:21;;;;;;;16.30;10.13;;;8.00;99.90;;;;;;4938536;28;20099;-78
2022/11/12 00:46:47;;;;;;;14.35;10.35;;;7.80;99.90;;;;;;4967394;28;20117;-78
2022/11/12 00:49:13;;;;;;;12.90;10.00;;;7.80;99.90;;;;;;4972103;28;20045;-77
2022/11/12 00:51:39;;;;;;;16.33;10.65;;;8.50;99.90;;;;;;4931771;29;20043;-79
2022/11/12 00:54:05;;;;;;;16.83;11.05;;;7.60;99.90;;;;;;4962983;28;20039;-79
2022/11/12 00:56:30;;;;;;;14.48;10.38;;;7.80;99.90;;;;;;4934805;28;20027;-78
2022/11/12 00:58:57;;;;;;;15.75;10.27;;;9.20;99.90;;;;;;4939720;28;20034;-79
2022/11/12 01:01:23;;;;;;;18.35;10.30;;;7.70;99.90;;;;;;4974886;28;20546;-78
2022/11/12 01:03:50;;;;;;;13.07;10.25;;;7.60;99.90;;;;;;4975930;28;20097;-78
2022/11/12 01:06:18;;;;;;;14.75;10.40;;;7.60;99.90;;;;;;4965844;28;20041;-77
2022/11/12 01:08:45;;;;;;;13.82;9.52;;;7.70;99.90;;;;;;4962171;28;20054;-79
2022/11/12 01:11:15;;;;;;;13.00;10.00;;;7.50;99.90;;;;;;4958437;28;20337;-79
2022/11/12 01:13:43;;;;;;;15.07;10.98;;;7.70;99.90;;;;;;4974120;28;20038;-78
2022/11/12 01:16:16;;;;;;;12.02;9.43;;;7.90;99.90;;;;;;4951196;28;20049;-79
2022/11/12 01:18:43;;;;;;;13.48;9.75;;;7.70;99.90;;;;;;4958851;28;20038;-79
2022/11/12 01:21:08;;;;;;;14.73;10.02;;;7.80;99.90;;;;;;4945060;28;20385;-78
2022/11/12 01:23:35;;;;;;;13.35;10.38;;;7.80;99.90;;;;;;4943923;29;20103;-78
2022/11/12 01:26:09;;;;;;;14.45;10.30;;;7.10;99.90;;;;;;4947392;28;20046;-77
2022/11/12 01:28:35;;;;;;;13.73;10.43;;;7.70;99.90;;;;;;4977520;28;20268;-76
2022/11/12 01:31:14;;;;;;;13.98;10.55;;;7.20;99.90;;;;;;4945605;28;20026;-78
2022/11/12 01:33:42;;;;;;;15.30;9.80;;;7.60;99.90;;;;;;4960796;28;20241;-78
2022/11/12 01:36:08;;;;;;;15.80;9.93;;;7.80;99.90;;;;;;4946398;28;20098;-77
2022/11/12 01:38:35;;;;;;;13.55;9.85;;;7.60;99.90;;;;;;4943186;28;20035;-77
2022/11/12 01:41:01;;;;;;;15.10;10.05;;;7.60;99.90;;;;;;4968116;28;20031;-77
2022/11/12 01:43:27;;;;;;;14.05;10.25;;;7.70;99.90;;;;;;4962895;28;20042;-77
2022/11/12 01:45:53;;;;;;;16.00;10.75;;;7.60;99.90;;;;;;4943891;29;20039;-76
2022/11/12 01:48:57;;;;;;;15.93;9.35;;;8.00;99.90;;;;;;4946611;28;20046;-77
2022/11/12 01:51:29;;;;;;;14.52;10.65;;;7.60;99.90;;;;;;4969775;28;20032;-77
2022/11/12 01:53:59;;;;;;;14.88;10.20;;;7.40;99.90;;;;;;4948043;28;20340;-76
2022/11/12 01:56:28;;;;;;;13.63;9.80;;;7.60;99.90;;;;;;4951468;28;20036;-76
2022/11/12 01:59:01;;;;;;;15.27;10.50;;;7.40;99.90;;;;;;4949829;28;20046;-76
2022/11/12 02:01:27;;;;;;;14.55;10.23;;;7.60;99.90;;;;;;4966728;28;20153;-77
2022/11/12 02:03:53;;;;;;;17.10;11.38;;;7.50;99.90;;;;;;4945214;28;20261;-76
2022/11/12 02:06:19;;;;;;;15.32;10.45;;;7.70;99.90;;;;;;4947128;28;20038;-76
2022/11/12 02:08:46;;;;;;;15.65;10.50;;;7.60;99.90;;;;;;4958168;28;20031;-76
2022/11/12 02:11:17;;;;;;;15.45;11.32;;;7.40;99.90;;;;;;4965736;28;20639;-76
2022/11/12 02:13:56;;;;;;;18.38;10.18;;;7.50;99.90;;;;;;4950102;29;20042;-77
2022/11/12 02:16:24;;;;;;;16.35;11.00;;;6.60;99.90;;;;;;4963733;28;20039;-77
2022/11/12 02:18:49;;;;;;;16.90;10.20;;;7.40;99.90;;;;;;4961369;29;20078;-77
2022/11/12 02:21:23;;;;;;;13.13;10.07;;;7.40;99.90;;;;;;4946316;28;20034;-77
2022/11/12 02:24:12;;;;;;;17.75;10.65;;;8.10;99.90;;;;;;4954110;28;20027;-78
2022/11/12 02:26:42;;;;;;;13.85;10.73;;;7.10;99.90;;;;;;4963525;28;20233;-78
2022/11/12 02:29:08;;;;;;;18.17;11.57;;;7.50;99.90;;;;;;4946467;28;20125;-78
2022/11/12 02:31:34;;;;;;;16.35;11.45;;;7.00;99.90;;;;;;4974714;28;20214;-77
2022/11/12 02:33:59;;;;;;;18.75;12.48;;;7.00;99.90;;;;;;4932750;28;20103;-77
2022/11/12 02:36:25;;;;;;;17.92;11.50;;;6.90;99.90;;;;;;4948141;28;20329;-77
2022/11/12 02:38:51;;;;;;;14.63;11.63;;;6.80;99.90;;;;;;4961652;28;20109;-77
2022/11/12 02:41:17;;;;;;;17.00;12.07;;;7.10;99.90;;;;;;4931233;28;20034;-78
2022/11/12 02:43:43;;;;;;;14.48;10.73;;;7.10;99.90;;;;;;4961955;28;20031;-77
2022/11/12 02:46:09;;;;;;;15.50;10.70;;;8.00;99.90;;;;;;4946233;28;20039;-78
2022/11/12 02:48:34;;;;;;;16.33;10.95;;;7.00;99.90;;;;;;4945698;28;20102;-76
2022/11/12 02:51:00;;;;;;;20.08;11.55;;;7.20;99.90;;;;;;4944154;28;20372;-76
2022/11/12 02:53:26;;;;;;;17.95;12.63;;;6.80;99.90;;;;;;4967281;28;20046;-76
2022/11/12 02:55:52;;;;;;;17.58;12.10;;;6.80;99.90;;;;;;4953667;28;20298;-77
2022/11/12 02:58:17;;;;;;;17.67;12.40;;;7.70;99.90;;;;;;4950104;28;20241;-76
2022/11/12 03:00:43;;;;;;;18.73;12.02;;;6.80;99.90;;;;;;4966983;28;20041;-78
2022/11/12 03:03:10;;;;;;;17.17;12.05;;;7.00;99.90;;;;;;4931823;28;20053;-78
2022/11/12 03:05:36;;;;;;;17.05;12.40;;;7.90;99.90;;;;;;4929022;29;20082;-76
2022/11/12 03:08:07;;;;;;;18.02;12.95;;;7.40;99.90;;;;;;4944389;28;20667;-78
2022/11/12 03:10:35;;;;;;;18.52;12.25;;;7.00;99.90;;;;;;4965917;28;20098;-77
2022/11/12 03:13:02;;;;;;;17.08;12.75;;;7.80;99.90;;;;;;4957101;28;20061;-77
2022/11/12 03:15:28;;;;;;;20.70;13.68;;;7.00;99.90;;;;;;4953802;28;20313;-76
2022/11/12 03:17:56;;;;;;;18.55;12.55;;;7.40;99.90;;;;;;4966750;28;20038;-77
2022/11/12 03:20:22;;;;;;;18.85;12.98;;;6.50;99.90;;;;;;4963336;28;20232;-77
2022/11/12 03:23:03;;;;;;;19.42;12.80;;;7.00;99.90;;;;;;4951361;28;20040;-77
2022/11/12 03:25:29;;;;;;;15.88;11.45;;;7.10;99.90;;;;;;4961379;28;20137;-78
2022/11/12 03:28:00;;;;;;;25.08;13.38;;;7.10;99.90;;;;;;4957997;28;20254;-76
2022/11/12 03:30:28;;;;;;;19.00;13.23;;;6.90;99.90;;;;;;4968182;28;20038;-76
2022/11/12 03:32:54;;;;;;;18.85;13.43;;;6.80;99.90;;;;;;4967957;28;20058;-75
2022/11/12 03:35:19;;;;;;;14.50;11.30;;;7.10;99.90;;;;;;4961334;28;20027;-75
2022/11/12 03:37:45;;;;;;;20.30;13.75;;;7.30;99.90;;;;;;4959850;28;20039;-76
2022/11/12 03:40:11;;;;;;;22.75;15.00;;;;;;;;;;4961901;28;20034;-77
2022/11/12 03:42:37;;;;;;;20.15;14.68;;;6.70;99.90;;;;;;4974867;28;20038;-76
2022/11/12 03:45:03;;;;;;;18.80;12.85;;;7.00;99.90;;;;;;4960605;28;20034;-76
2022/11/12 03:47:28;;;;;;;23.05;14.43;;;6.70;99.90;;;;;;4963686;28;20112;-76
2022/11/12 03:49:54;;;;;;;19.15;13.80;;;5.80;99.90;;;;;;4944430;29;20039;-76
2022/11/12 03:52:20;;;;;;;19.80;14.48;;;6.70;99.90;;;;;;4962469;28;20046;-76
2022/11/12 03:54:45;;;;;;;20.77;14.32;;;7.00;99.90;;;;;;4958114;28;20359;-76
2022/11/12 03:57:11;;;;;;;21.65;13.90;;;6.70;99.90;;;;;;4963225;28;20058;-75
2022/11/12 03:59:37;;;;;;;21.42;14.18;;;6.70;99.90;;;;;;4969316;28;20107;-75
2022/11/12 04:02:02;;;;;;;18.75;13.40;;;7.00;99.90;;;;;;4942432;29;20066;-75
2022/11/12 04:08:34;;;;;;;18.27;13.55;;;6.80;99.90;;;;;;4951218;28;20304;-75
2022/11/12 04:09:58;;;;;;;26.05;14.65;;;;;;;;;;4959789;28;20046;-76
2022/11/12 04:15:08;;;;;;;18.70;13.88;;;6.90;99.90;;;;;;4964156;28;20041;-75
2022/11/12 04:23:02;;;;;;;19.02;14.57;;;6.30;99.90;;;;;;4958897;28;20077;-75
2022/11/12 04:28:12;;;;;;;18.10;14.18;;;7.10;99.90;;;;;;4961819;28;20035;-76
2022/11/12 04:30:37;;;;;;;20.30;14.80;;;8.80;99.90;;;;;;4950993;28;20226;-76
2022/11/12 04:33:03;;;;;;;18.73;13.88;;;7.50;99.90;;;;;;4946646;28;20065;-76
2022/11/12 04:35:31;;;;;;;18.45;14.30;;;6.70;99.90;;;;;;4953368;28;20035;-77
2022/11/12 04:37:57;;;;;;;26.10;15.93;;;6.50;99.90;;;;;;4948552;29;20337;-76
2022/11/12 04:45:57;;;;;;;21.30;15.20;;;7.40;99.90;;;;;;4956160;28;20143;-76
2022/11/12 04:48:24;;;;;;;24.52;16.60;;;6.70;99.90;;;;;;4951986;28;20022;-76
2022/11/12 04:50:55;;;;;;;19.73;15.88;;;6.60;99.90;;;;;;4960226;28;20035;-76
2022/11/12 04:53:21;;;;;;;23.75;16.70;;;8.10;99.90;;;;;;4949764;28;20046;-76
2022/11/12 04:55:55;;;;;;;30.27;19.05;;;7.30;99.90;;;;;;4944055;29;20023;-76
2022/11/12 04:58:22;;;;;;;22.17;16.35;;;6.60;99.90;;;;;;4961032;28;20042;-77
2022/11/12 05:00:49;;;;;;;23.05;16.08;;;7.70;99.90;;;;;;4931540;28;20039;-76
2022/11/12 05:03:15;;;;;;;22.67;15.55;;;6.70;99.90;;;;;;4941817;29;20064;-77
2022/11/12 05:05:41;;;;;;;21.52;16.67;;;6.60;99.90;;;;;;4944597;28;20162;-76
2022/11/12 05:08:07;;;;;;;24.80;15.65;;;6.90;99.90;;;;;;4915849;28;20031;-76
2022/11/12 05:10:32;;;;;;;26.27;16.17;;;6.70;99.90;;;;;;4931213;29;20036;-77
2022/11/12 05:12:58;;;;;;;23.50;17.33;;;6.90;99.90;;;;;;4940892;29;20593;-77
2022/11/12 05:15:25;;;;;;;22.83;16.15;;;6.00;99.90;;;;;;4947997;28;20035;-77
2022/11/12 05:17:51;;;;;;;22.92;15.15;;;6.90;99.90;;;;;;4930969;29;20035;-77
2022/11/12 05:20:17;;;;;;;24.38;15.63;;;6.50;99.90;;;;;;4930848;29;20310;-78
2022/11/12 05:22:43;;;;;;;22.48;15.45;;;6.40;99.90;;;;;;4945836;29;20079;-78
2022/11/12 05:25:09;;;;;;;26.05;17.00;;;6.20;99.90;;;;;;4940675;28;20042;-77
2022/11/12 05:27:35;;;;;;;20.75;15.55;;;6.10;99.90;;;;;;4933844;28;20019;-77
2022/11/12 05:30:02;;;;;;;19.02;14.38;;;6.30;99.90;;;;;;4939968;28;20110;-77
2022/11/12 05:32:27;;;;;;;19.85;15.23;;;6.80;99.90;;;;;;4960554;28;20035;-77
2022/11/12 05:34:53;;;;;;;23.40;16.10;;;;;;;;;;4897543;29;20036;-78
2022/11/12 05:37:19;;;;;;;20.73;14.10;;;6.40;99.90;;;;;;4916162;29;20037;-77
2022/11/12 05:39:45;;;;;;;19.75;15.45;;;;;;;;;;4932383;29;20043;-78
2022/11/12 05:42:11;;;;;;;22.15;15.85;;;6.20;99.90;;;;;;4945747;29;20102;-77
2022/11/12 05:44:36;;;;;;;21.25;16.05;;;6.20;99.90;;;;;;4950461;29;20023;-77
2022/11/12 05:47:02;;;;;;;23.55;17.25;;;6.20;99.90;;;;;;4968173;28;20622;-77
2022/11/12 05:49:28;;;;;;;20.33;14.88;;;6.10;99.90;;;;;;4938093;29;20064;-76
2022/11/12 05:51:54;;;;;;;21.73;15.43;;;6.10;99.90;;;;;;4913269;29;20091;-77
2022/11/12 05:54:19;;;;;;;19.92;13.90;;;7.40;99.90;;;;;;4944705;29;20313;-76
2022/11/12 05:56:46;;;;;;;18.85;13.80;;;6.00;99.90;;;;;;4934198;28;20050;-76
2022/11/12 05:59:12;;;;;;;21.45;16.58;;;6.40;99.90;;;;;;4929007;28;20039;-75
2022/11/12 06:01:48;;;;;;;22.25;15.73;;;5.80;99.90;;;;;;4934370;28;20050;-77
2022/11/12 06:04:14;;;;;;;21.10;15.98;;;6.50;99.90;;;;;;4958602;28;20349;-75
2022/11/12 06:06:41;;;;;;;22.50;15.73;;;6.40;99.90;;;;;;4966957;28;20069;-73
2022/11/12 06:09:07;;;;;;;29.67;18.58;;;6.40;99.90;;;;;;4972642;28;20042;-74
2022/11/12 06:11:34;;;;;;;22.70;16.63;;;7.30;99.90;;;;;;4946005;28;20149;-77
2022/11/12 06:14:00;;;;;;;23.90;16.75;;;5.50;99.90;;;;;;4960255;28;20043;-76
2022/11/12 06:16:27;;;;;;;20.70;16.40;;;6.30;99.90;;;;;;4960025;28;20042;-73
2022/11/12 06:18:52;;;;;;;22.48;15.80;;;5.80;99.90;;;;;;4963460;28;20039;-77
2022/11/12 06:21:18;;;;;;;24.42;16.00;;;5.90;99.90;;;;;;4961150;28;20062;-75
2022/11/12 06:23:52;;;;;;;30.75;19.45;;;6.60;99.90;;;;;;4941990;28;20019;-76
2022/11/12 06:26:18;;;;;;;24.75;16.92;;;6.10;99.90;;;;;;4963332;28;20137;-77
2022/11/12 06:28:45;;;;;;;23.92;16.75;;;6.00;99.90;;;;;;4947582;28;20097;-76
2022/11/12 06:31:11;;;;;;;26.67;17.70;;;5.80;99.90;;;;;;4959244;28;20052;-78
2022/11/12 06:33:37;;;;;;;25.15;17.55;;;5.90;99.90;;;;;;4961930;28;20042;-75
2022/11/12 06:36:05;;;;;;;23.38;16.20;;;4.70;99.90;;;;;;4946673;28;20102;-77
2022/11/12 06:38:36;;;;;;;32.95;18.65;;;6.20;99.90;;;;;;4958264;28;20039;-75
2022/11/12 06:41:02;;;;;;;24.00;16.70;;;6.10;99.90;;;;;;4961457;28;20440;-76
2022/11/12 06:43:32;;;;;;;23.63;15.82;;;6.90;99.90;;;;;;4944860;28;20026;-78
2022/11/12 06:46:00;;;;;;;27.95;16.98;;;6.50;99.90;;;;;;4926435;28;20242;-75
2022/11/12 06:48:26;;;;;;;19.65;14.60;;;5.90;99.90;;;;;;4946568;28;20039;-77
2022/11/12 06:50:51;;;;;;;27.63;17.30;;;7.20;99.90;;;;;;4960255;28;20070;-76
2022/11/12 06:53:17;;;;;;;29.75;16.10;;;5.50;99.90;;;;;;4959592;28;20085;-76
2022/11/12 06:55:43;;;;;;;35.70;17.30;;;7.50;99.90;;;;;;4966410;28;21271;-76
2022/11/12 06:58:08;;;;;;;47.13;15.63;;;4.90;99.90;;;;;;4958217;28;20427;-76
2022/11/12 07:00:34;;;;;;;36.80;17.23;;;4.90;99.90;;;;;;4942032;28;20110;-76
2022/11/12 07:03:07;;;;;;;22.77;15.82;;;5.80;99.90;;;;;;4924787;28;20233;-77
2022/11/12 07:05:37;;;;;;;42.08;16.70;;;5.30;99.90;;;;;;4954330;29;20238;-78
2022/11/12 07:08:04;;;;;;;31.35;16.88;;;5.00;99.90;;;;;;4975164;28;20641;-77
2022/11/12 07:10:30;;;;;;;22.45;15.05;;;6.40;99.90;;;;;;4962163;28;20098;-76
2022/11/12 07:12:56;;;;;;;46.35;16.40;;;5.50;99.90;;;;;;4929117;29;20046;-75
2022/11/12 07:15:22;;;;;;;36.17;17.17;;;5.30;99.90;;;;;;4963441;28;20256;-76
2022/11/12 07:17:48;;;;;;;62.15;16.60;;;5.20;99.90;;;;;;4949508;29;20035;-75
2022/11/12 07:20:13;;;;;;;59.42;19.38;;;6.40;99.90;;;;;;4945944;28;20051;-76
2022/11/12 07:22:39;;;;;;;30.95;19.35;;;5.50;99.90;;;;;;4952599;28;20039;-75
2022/11/12 07:25:05;;;;;;;40.95;17.73;;;;;;;;;;4946797;28;20058;-77
2022/11/12 07:27:31;;;;;;;20.77;14.07;;;5.70;99.90;;;;;;4949761;28;20031;-77
2022/11/12 07:29:57;;;;;;;24.58;15.73;;;6.10;99.90;;;;;;4961267;28;20058;-77
2022/11/12 07:32:23;;;;;;;32.28;16.95;;;5.80;99.90;;;;;;4945848;29;20100;-78
2022/11/12 07:34:49;;;;;;;32.95;17.65;;;;;;;;;;4941515;29;20082;-74
2022/11/12 07:37:15;;;;;;;28.77;19.15;;;6.20;99.90;;;;;;4962633;28;20118;-76
2022/11/12 07:39:42;;;;;;;35.83;18.73;;;5.10;99.90;;;;;;4939669;29;20082;-75
2022/11/12 07:42:08;;;;;;;36.97;18.02;;;6.20;99.90;;;;;;4944485;29;20043;-75
2022/11/12 07:44:33;;;;;;;28.60;14.98;;;6.20;99.90;;;;;;4944729;28;20047;-74
2022/11/12 07:46:59;;;;;;;30.92;17.10;;;6.40;99.90;;;;;;4925344;28;20042;-74
2022/11/12 07:49:24;;;;;;;74.00;24.40;;;6.60;99.90;;;;;;4960925;28;20250;-75
2022/11/12 07:51:50;;;;;;;105.38;28.02;;;6.40;99.90;;;;;;4923737;29;20027;-75
2022/11/12 07:54:16;;;;;;;95.25;28.45;;;6.40;99.90;;;;;;4944283;29;20356;-74
2022/11/12 07:56:41;;;;;;;103.25;27.33;;;6.50;99.90;;;;;;4929246;29;20035;-75
2022/11/12 07:59:07;;;;;;;114.47;27.55;;;6.60;99.90;;;;;;4961100;29;20046;-76
2022/11/12 08:01:38;;;;;;;101.13;24.48;;;6.90;99.90;;;;;;4922699;29;20055;-76
2022/11/12 08:04:08;;;;;;;176.30;32.38;;;6.70;99.90;;;;;;4960236;29;20063;-76
2022/11/12 08:06:35;;;;;;;163.40;33.70;;;7.60;99.90;;;;;;4949464;29;20106;-76
2022/11/12 08:09:03;;;;;;;153.02;32.17;;;7.20;99.90;;;;;;4953854;29;20043;-75
2022/11/12 08:11:29;;;;;;;154.52;30.92;;;7.80;99.90;;;;;;4953933;29;20476;-76
2022/11/12 08:13:55;;;;;;;128.77;28.73;;;;;;;;;;4963613;28;20035;-78
2022/11/12 08:16:21;;;;;;;65.60;22.33;;;7.20;99.90;;;;;;4963398;28;20039;-75
2022/11/12 08:18:47;;;;;;;189.38;33.80;;;7.40;99.90;;;;;;4938064;29;20241;-77
2022/11/12 08:21:14;;;;;;;160.63;32.17;;;7.40;99.90;;;;;;4964709;29;20034;-76
2022/11/12 08:23:40;;;;;;;214.10;33.30;;;7.50;99.90;;;;;;4948946;29;20326;-76
2022/11/12 08:26:09;;;;;;;197.30;32.35;;;7.20;99.90;;;;;;4950395;29;20034;-77
2022/11/12 08:28:36;;;;;;;205.25;32.45;;;6.00;99.90;;;;;;4932390;29;20088;-77
2022/11/12 08:31:09;;;;;;;141.70;29.08;;;7.60;99.90;;;;;;4952274;28;20038;-79
2022/11/12 08:33:35;;;;;;;181.05;31.85;;;7.80;99.90;;;;;;4964008;28;20322;-80
2022/11/12 08:36:06;;;;;;;198.27;32.13;;;7.90;99.90;;;;;;4965138;29;20067;-81
2022/11/12 08:38:32;;;;;;;174.32;30.75;;;7.90;99.90;;;;;;4949057;29;20047;-81
2022/11/12 08:41:03;;;;;;;160.25;27.70;;;8.30;99.90;;;;;;4965099;29;20100;-81
2022/11/12 08:43:28;;;;;;;140.35;26.35;;;8.70;99.90;;;;;;4927090;29;20035;-82
2022/11/12 08:46:01;;;;;;;121.13;25.02;;;7.60;99.90;;;;;;4930801;29;20359;-76
2022/11/12 08:48:28;;;;;;;140.85;25.90;;;7.60;99.90;;;;;;4935995;29;20032;-77
2022/11/12 08:50:54;;;;;;;125.47;23.98;;;7.80;99.90;;;;;;4963727;29;20223;-79
2022/11/12 08:53:22;;;;;;;49.75;16.60;;;8.20;99.90;;;;;;4947148;29;20110;-78
2022/11/12 08:55:47;;;;;;;75.68;19.83;;;8.30;99.90;;;;;;4953816;29;20250;-78
2022/11/12 08:58:13;;;;;;;97.82;21.15;;;8.10;99.90;;;;;;4944389;29;20102;-76
2022/11/12 09:00:42;;;;;;;73.18;20.52;;;7.30;99.90;;;;;;4956020;28;20035;-76
2022/11/12 09:03:13;;;;;;;127.63;23.05;;;8.40;99.90;;;;;;4948201;29;20337;-75
2022/11/12 09:05:39;;;;;;;85.78;21.58;;;8.60;99.90;;;;;;4945807;29;20353;-79
2022/11/12 09:08:07;;;;;;;123.25;24.48;;;8.50;99.90;;;;;;4963589;29;20038;-80
2022/11/12 09:10:33;;;;;;;108.55;21.88;;;9.00;99.90;;;;;;4956368;29;20261;-77
2022/11/12 09:12:59;;;;;;;86.93;21.73;;;8.70;99.90;;;;;;4946278;29;20035;-79
2022/11/12 09:15:26;;;;;;;46.88;15.48;;;9.40;99.90;;;;;;4946454;29;20051;-77
2022/11/12 09:18:03;;;;;;;79.85;21.15;;;8.20;99.90;;;;;;4938162;29;20043;-77
2022/11/12 09:20:30;;;;;;;62.95;20.02;;;8.30;99.90;;;;;;4969069;28;20318;-77
2022/11/12 09:23:01;;;;;;;72.40;19.73;;;8.10;99.90;;;;;;4963897;29;20038;-79
2022/11/12 09:25:27;;;;;;;78.38;19.42;;;8.40;99.90;;;;;;4963851;29;20039;-77
2022/11/12 09:27:53;;;;;;;125.00;22.35;;;8.60;99.90;;;;;;4958641;29;20031;-76
2022/11/12 09:30:19;;;;;;;124.50;21.83;;;8.30;99.90;;;;;;4958786;29;20039;-77
2022/11/12 09:32:45;;;;;;;81.50;23.52;;;8.10;99.90;;;;;;4940637;29;20035;-77
2022/11/12 09:35:10;;;;;;;86.95;23.27;;;9.00;99.90;;;;;;4947334;29;20035;-78
2022/11/12 09:37:37;;;;;;;86.93;21.42;;;8.50;99.90;;;;;;4956932;29;20043;-77
2022/11/12 09:40:04;;;;;;;160.52;26.65;;;8.30;99.90;;;;;;4946953;29;20213;-74
2022/11/12 09:42:32;;;;;;;147.65;26.80;;;8.50;99.90;;;;;;4946753;29;20041;-76
2022/11/12 09:45:19;;;;;;;177.40;27.33;;;8.20;99.90;;;;;;4945731;29;20036;-80
2022/11/12 09:47:58;;;;;;;129.18;25.00;;;8.30;99.90;;;;;;4945566;29;20116;-77
2022/11/12 09:50:35;;;;;;;148.98;25.13;;;8.70;99.90;;;;;;4953422;29;20028;-78
2022/11/12 09:53:11;;;;;;;80.88;20.00;;;9.00;99.90;;;;;;4964345;28;20031;-79
2022/11/12 09:55:41;;;;;;;81.60;21.48;;;9.20;99.90;;;;;;4958481;29;20046;-76
2022/11/12 09:58:13;;;;;;;143.85;24.55;;;9.00;99.90;;;;;;4933264;29;20039;-78
2022/11/12 10:01:17;;;;;;;73.68;19.48;;;8.60;99.90;;;;;;4952970;28;20074;-76
2022/11/12 10:03:52;;;;;;;75.38;19.45;;;9.10;99.90;;;;;;4911596;29;20154;-75
2022/11/12 10:06:26;;;;;;;36.40;12.82;;;9.10;99.90;;;;;;4961184;29;20156;-76
2022/11/12 10:09:08;;;;;;;74.28;18.95;;;8.60;99.90;;;;;;4957161;29;20079;-76
2022/11/12 10:16:41;;;;;;;56.45;18.38;;;8.60;99.90;;;;;;4962902;28;20573;-76
2022/11/12 10:18:35;;;;;;;80.82;20.70;;;8.80;99.90;;;;;;4961958;28;20326;-77
2022/11/12 10:21:18;;;;;;;96.10;20.08;;;8.90;99.90;;;;;;4970635;28;20055;-75
2022/11/12 10:23:46;;;;;;;42.38;18.45;;;8.80;99.90;;;;;;4945957;28;20097;-80
2022/11/12 10:26:17;;;;;;;47.28;18.77;;;8.60;99.90;;;;;;4946062;29;20064;-80
2022/11/12 10:29:09;;;;;;;82.72;21.08;;;8.50;99.90;;;;;;4955526;28;20070;-80
2022/11/12 10:31:35;;;;;;;88.93;20.83;;;7.50;99.90;;;;;;4950125;29;20063;-78
2022/11/12 10:34:15;;;;;;;86.65;21.30;;;8.80;99.90;;;;;;4945672;29;20035;-78
2022/11/12 10:36:47;;;;;;;97.90;25.52;;;9.00;99.90;;;;;;4945253;29;20062;-77
2022/11/12 10:39:37;;;;;;;109.25;24.10;;;8.60;99.90;;;;;;4945727;29;20226;-78
2022/11/12 10:42:10;;;;;;;61.13;18.17;;;9.10;99.90;;;;;;4956323;28;20106;-77
2022/11/12 10:44:37;;;;;;;77.00;21.42;;;8.30;99.90;;;;;;4957574;29;20083;-79
2022/11/12 10:47:31;;;;;;;42.45;15.80;;;9.00;99.90;;;;;;4942577;29;20079;-79
2022/11/12 10:50:22;;;;;;;44.15;18.20;;;8.70;99.90;;;;;;4974330;28;20266;-79
2022/11/12 10:53:00;;;;;;;98.93;22.73;;;8.10;99.90;;;;;;4960620;29;20257;-79
2022/11/12 10:55:32;;;;;;;69.97;20.38;;;8.70;99.90;;;;;;4961559;29;20090;-79
2022/11/12 10:58:20;;;;;;;47.30;16.92;;;8.40;99.90;;;;;;4940649;29;20332;-78
2022/11/12 11:01:04;;;;;;;48.45;19.05;;;9.50;99.90;;;;;;4939786;29;20042;-80
2022/11/12 11:03:35;;;;;;;72.78;20.55;;;9.10;99.90;;;;;;4925758;29;20066;-78
2022/11/12 11:06:04;;;;;;;82.35;25.55;;;8.60;99.90;;;;;;4977653;28;20047;-79
2022/11/12 11:08:37;;;;;;;68.78;21.98;;;10.00;99.90;;;;;;4944198;29;20035;-78
2022/11/12 11:11:13;;;;;;;75.07;27.00;;;8.60;99.90;;;;;;4944537;29;20077;-78
2022/11/12 11:13:39;;;;;;;61.65;20.63;;;7.70;99.90;;;;;;4948247;29;20274;-79
2022/11/12 11:16:07;;;;;;;72.97;24.20;;;9.00;99.90;;;;;;4961315;29;20031;-79
2022/11/12 11:18:35;;;;;;;66.57;22.10;;;8.70;99.90;;;;;;4937233;29;20031;-77
2022/11/12 11:21:20;;;;;;;37.42;19.30;;;8.50;99.90;;;;;;4944309;29;20094;-79
2022/11/12 11:24:23;;;;;;;57.10;23.17;;;8.90;99.90;;;;;;4943668;29;20039;-79
2022/11/12 11:27:01;;;;;;;55.33;22.90;;;8.20;99.90;;;;;;4944030;28;20427;-78
2022/11/12 11:29:49;;;;;;;41.53;20.55;;;8.70;99.90;;;;;;4960134;28;20051;-78
2022/11/12 11:32:39;;;;;;;50.60;22.65;;;8.70;99.90;;;;;;4959106;29;20035;-79
2022/11/12 11:35:30;;;;;;;47.95;23.45;;;8.60;99.90;;;;;;4941907;29;20202;-80
2022/11/12 11:38:05;;;;;;;48.45;24.75;;;8.50;99.90;;;;;;4942830;29;20218;-77
2022/11/12 11:41:08;;;;;;;49.83;24.65;;;8.80;99.90;;;;;;4963348;28;20039;-78
2022/11/12 11:43:52;;;;;;;60.25;27.77;;;8.40;99.90;;;;;;4947553;29;20082;-79
2022/11/12 11:46:55;;;;;;;52.35;26.35;;;8.80;99.90;;;;;;4964875;28;20157;-78
2022/11/12 11:49:54;;;;;;;59.03;26.50;;;8.60;99.90;;;;;;4963584;28;20055;-80
2022/11/12 11:52:40;;;;;;;43.90;24.50;;;8.80;99.90;;;;;;4944629;28;20291;-78
2022/11/12 11:55:38;;;;;;;50.63;26.17;;;9.20;99.90;;;;;;4944216;29;20039;-79
2022/11/12 11:58:42;;;;;;;55.50;26.17;;;8.90;99.90;;;;;;4960721;28;20199;-79
2022/11/12 12:01:44;;;;;;;54.67;27.30;;;8.70;99.90;;;;;;4961308;29;20371;-79
2022/11/12 12:04:18;;;;;;;56.47;28.30;;;9.20;99.90;;;;;;4944667;29;20110;-78
2022/11/12 12:07:10;;;;;;;48.58;25.70;;;9.20;99.90;;;;;;4951748;28;20097;-79
2022/11/12 12:10:11;;;;;;;41.35;26.27;;;9.20;99.90;;;;;;4931699;29;20038;-77
2022/11/12 12:12:48;;;;;;;43.78;26.75;;;8.90;99.90;;;;;;4947213;29;20047;-77
2022/11/12 12:15:32;;;;;;;43.35;24.67;;;9.40;99.90;;;;;;4945987;29;20302;-76
2022/11/12 12:18:13;;;;;;;44.67;26.42;;;9.10;99.90;;;;;;4957301;29;20049;-78
2022/11/12 12:20:42;;;;;;;45.33;27.23;;;9.20;99.90;;;;;;4980304;28;20035;-80
2022/11/12 12:23:27;;;;;;;52.28;28.90;;;9.40;99.90;;;;;;4964188;29;20218;-77
2022/11/12 12:25:56;;;;;;;42.03;27.08;;;9.70;99.90;;;;;;4940807;29;20090;-78
2022/11/12 12:29:09;;;;;;;47.03;25.85;;;9.40;99.90;;;;;;4946467;29;20042;-77
2022/11/12 12:31:44;;;;;;;44.17;25.85;;;9.80;99.90;;;;;;4960825;29;20027;-77
2022/11/12 12:34:32;;;;;;;50.42;27.63;;;9.90;99.90;;;;;;4943122;29;20098;-78
2022/11/12 12:37:09;;;;;;;45.92;27.15;;;9.90;99.90;;;;;;4959517;29;20043;-78
2022/11/12 12:39:47;;;;;;;42.83;26.02;;;9.90;99.90;;;;;;4939267;29;20086;-77
2022/11/12 12:42:29;;;;;;;42.00;25.08;;;9.70;99.90;;;;;;4947375;29;20058;-79
2022/11/12 12:45:07;;;;;;;44.83;27.33;;;9.60;99.90;;;;;;4942845;29;20114;-78
2022/11/12 12:47:39;;;;;;;42.70;26.48;;;9.80;99.90;;;;;;4963544;28;20210;-77
2022/11/12 12:50:11;;;;;;;38.63;24.80;;;9.70;99.90;;;;;;4946918;29;20030;-76
2022/11/12 12:52:59;;;;;;;40.80;25.02;;;9.70;99.90;;;;;;4946969;29;20050;-77
2022/11/12 12:55:52;;;;;;;42.15;26.40;;;9.90;99.90;;;;;;4946265;29;20110;-76
2022/11/12 12:58:47;;;;;;;38.63;24.40;;;10.30;99.90;;;;;;4959757;29;20376;-78
2022/11/12 13:01:18;;;;;;;33.72;23.17;;;10.10;99.90;;;;;;4937457;28;20093;-78
2022/11/12 13:04:08;;;;;;;37.30;23.92;;;10.20;99.90;;;;;;4940087;29;20043;-79
2022/11/12 13:06:36;;;;;;;34.60;22.38;;;10.40;99.90;;;;;;4963496;28;20115;-77
2022/11/12 13:09:24;;;;;;;33.03;23.25;;;10.50;99.90;;;;;;4963077;29;20089;-77
2022/11/12 13:14:38;;;;;;;37.10;23.60;;;10.20;99.90;;;;;;4948379;29;20313;-79
2022/11/12 13:17:07;;;;;;;34.10;22.98;;;10.30;99.90;;;;;;4946343;29;20218;-78
2022/11/12 13:19:35;;;;;;;34.15;23.55;;;10.30;99.90;;;;;;4963242;29;20047;-77
2022/11/12 13:22:16;;;;;;;33.72;22.30;;;10.60;99.90;;;;;;4946229;29;20148;-77