Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:36;;;;;;;4.67;3.00;;;;;;;15.15;100.00;98372.63;5056282;28;20664;-75
2023/09/15 00:04:05;;;;;;;3.13;2.27;;;;;;;15.11;100.00;98374.16;5056504;28;20248;-75
2023/09/15 00:06:36;;;;;;;2.97;2.70;;;;;;;15.16;100.00;98376.91;5056314;28;20304;-75
2023/09/15 00:09:06;;;;;;;3.10;2.80;;;;;;;15.22;100.00;98373.31;5056365;28;20225;-75
2023/09/15 00:11:40;;;;;;;4.70;2.70;;;;;;;15.25;100.00;98366.66;5056072;28;20668;-75
2023/09/15 00:14:11;;;;;;;3.00;2.80;;;;;;;15.22;100.00;98367.94;5056461;28;20190;-75
2023/09/15 00:16:42;;;;;;;4.73;3.10;;;;;;;15.23;100.00;98360.69;5056079;28;20192;-75
2023/09/15 00:19:13;;;;;;;4.10;2.90;;;;;;;15.17;100.00;98370.53;5055874;28;20712;-75
2023/09/15 00:21:40;;;;;;;3.77;2.77;;;;;;;15.14;100.00;98367.50;5056255;28;20189;-75
2023/09/15 00:24:07;;;;;;;3.40;2.70;;;;;;;15.10;100.00;98363.72;5056121;28;20566;-75
2023/09/15 00:26:34;;;;;;;3.00;2.70;;;;;;;15.03;100.00;98361.16;5055028;28;20205;-75
2023/09/15 00:29:02;;;;;;;4.27;2.93;;;;;;;14.94;100.00;98367.13;5055990;28;20221;-75
2023/09/15 00:31:29;;;;;;;5.03;2.87;;;;;;;15.00;100.00;98364.31;5055962;28;20306;-75
2023/09/15 00:33:56;;;;;;;3.33;2.50;;;;;;;15.02;100.00;98362.19;5056262;28;20215;-75
2023/09/15 00:36:22;;;;;;;3.93;2.93;;;;;;;14.92;100.00;98359.34;5055926;28;20310;-75
2023/09/15 00:38:49;;;;;;;3.90;3.07;;;;;;;14.94;100.00;98359.94;5055896;28;20235;-75
2023/09/15 00:41:15;;;;;;;3.77;2.53;;;;;;;14.83;100.00;98359.97;5055810;28;20198;-75
2023/09/15 00:43:41;;;;;;;3.37;2.67;;;;;;;14.87;100.00;98361.09;5055776;28;20205;-75
2023/09/15 00:46:09;;;;;;;3.27;2.63;;;;;;;14.84;100.00;98356.25;5055917;28;20227;-75
2023/09/15 00:48:37;;;;;;;4.93;3.00;;;;;;;14.82;100.00;98355.66;5055608;28;20221;-75
2023/09/15 00:51:07;;;;;;;3.50;3.20;;;;;;;14.82;100.00;98351.13;5055539;28;20674;-75
2023/09/15 00:53:36;;;;;;;3.17;2.73;;;;;;;14.79;100.00;98356.16;5055917;28;20283;-75
2023/09/15 00:56:04;;;;;;;4.23;2.93;;;;;;;14.71;100.00;98353.84;5055845;28;20300;-75
2023/09/15 00:58:32;;;;;;;3.33;3.00;;;;;;;14.81;100.00;98346.00;5055194;28;20233;-75
2023/09/15 01:00:59;;;;;;;3.07;2.63;;;;;;;14.83;100.00;98350.06;5055458;28;20209;-75
2023/09/15 01:03:27;;;;;;;4.63;2.90;;;;;;;14.77;100.00;98355.56;5055289;28;20692;-75
2023/09/15 01:05:53;;;;;;;3.27;2.70;;;;;;;14.78;100.00;98343.78;5055382;28;20213;-75
2023/09/15 01:08:20;;;;;;;5.03;3.20;;;;;;;14.70;100.00;98339.63;5037549;28;20229;-75
2023/09/15 01:10:46;;;;;;;3.80;2.67;;;;;;;14.66;100.00;98345.72;5055223;28;20229;-75
2023/09/15 01:13:13;;;;;;;5.40;3.20;;;;;;;14.69;100.00;98342.53;5055249;28;20205;-75
2023/09/15 01:15:57;;;;;;;4.50;2.87;;;;;;;14.79;100.00;98343.56;5055087;28;20213;-75
2023/09/15 01:18:34;;;;;;;2.93;2.60;;;;;;;14.65;100.00;98339.53;5054756;28;20704;-75
2023/09/15 01:21:37;;;;;;;5.23;3.10;;;;;;;14.70;100.00;98342.31;5055070;28;20192;-75
2023/09/15 01:24:18;;;;;;;3.50;2.93;;;;;;;14.68;100.00;98331.03;5054724;28;20251;-75
2023/09/15 01:26:50;;;;;;;4.37;2.63;;;;;;;14.76;100.00;98325.31;5037406;28;20194;-75
2023/09/15 01:29:37;;;;;;;6.07;3.07;;;;;;;14.72;100.00;98332.19;5054688;28;20725;-75
2023/09/15 01:32:07;;;;;;;3.93;2.23;;;;;;;14.71;100.00;98330.56;5054901;28;20545;-75
2023/09/15 01:34:36;;;;;;;3.63;2.77;;;;;;;14.70;100.00;98334.28;5054817;28;20574;-75
2023/09/15 01:37:02;;;;;;;4.00;2.70;;;;;;;14.61;100.00;98333.03;5054369;28;20213;-75
2023/09/15 01:39:30;;;;;;;5.23;3.00;;;;;;;14.49;100.00;98326.91;5054744;28;20201;-75
2023/09/15 01:41:59;;;;;;;4.23;2.73;;;;;;;14.48;100.00;98333.28;5054369;28;20599;-75
2023/09/15 01:44:25;;;;;;;3.67;2.60;;;;;;;14.49;100.00;98339.47;5054656;28;20567;-75
2023/09/15 01:46:53;;;;;;;3.43;2.60;;;;;;;14.41;100.00;98332.63;5048852;28;20205;-75
2023/09/15 01:49:20;;;;;;;3.23;2.60;;;;;;;14.33;100.00;98330.31;5047356;28;20244;-75
2023/09/15 01:51:48;;;;;;;3.53;2.63;;;;;;;14.55;100.00;98331.31;5047232;28;20229;-75
2023/09/15 01:54:16;;;;;;;4.87;2.93;;;;;;;14.49;100.00;98332.28;5046965;28;20572;-75
2023/09/15 01:56:42;;;;;;;4.17;2.67;;;;;;;14.53;100.00;98330.75;5047352;28;20206;-75
2023/09/15 01:59:09;;;;;;;4.43;2.77;;;;;;;14.61;100.00;98326.88;5046765;28;20397;-75
2023/09/15 02:01:35;;;;;;;4.03;2.80;;;;;;;14.63;100.00;98327.44;5033468;28;20671;-75
2023/09/15 02:04:01;;;;;;;3.03;2.67;;;;;;;14.75;100.00;98321.00;5047058;28;20206;-75
2023/09/15 02:06:28;;;;;;;3.90;2.93;;;;;;;14.75;100.00;98320.19;5046759;28;20573;-75
2023/09/15 02:08:54;;;;;;;3.77;2.73;;;;;;;14.83;100.00;98325.97;5046561;28;20656;-75
2023/09/15 02:11:21;;;;;;;2.97;2.67;;;;;;;14.79;100.00;98326.69;5047009;28;20233;-75
2023/09/15 02:13:47;;;;;;;3.90;2.70;;;;;;;14.57;100.00;98325.72;5046782;28;20835;-75
2023/09/15 02:16:14;;;;;;;4.13;3.00;;;;;;;14.52;100.00;98334.44;5046647;28;20212;-75
2023/09/15 02:18:40;;;;;;;3.20;2.90;;;;;;;14.60;100.00;98328.72;5046653;28;20225;-75
2023/09/15 02:21:07;;;;;;;4.07;2.70;;;;;;;14.66;100.00;98332.34;5046734;28;20240;-75
2023/09/15 02:23:34;;;;;;;4.57;3.00;;;;;;;14.60;100.00;98336.75;5046668;28;20201;-75
2023/09/15 02:26:04;;;;;;;3.77;3.10;;;;;;;14.49;100.00;98329.59;5046936;28;20216;-75
2023/09/15 02:28:31;;;;;;;3.90;2.97;;;;;;;14.50;100.00;98336.56;5046614;28;20217;-75
2023/09/15 02:30:58;;;;;;;3.60;2.70;;;;;;;14.45;100.00;98338.31;5037312;28;20340;-75
2023/09/15 02:33:25;;;;;;;4.40;2.70;;;;;;;14.48;100.00;98340.53;5041979;28;20209;-75
2023/09/15 02:35:52;;;;;;;3.67;3.20;;;;;;;14.48;100.00;98335.97;5046660;28;20205;-75
2023/09/15 02:38:18;;;;;;;3.83;3.43;;;;;;;14.59;100.00;98329.78;5046545;28;20225;-75
2023/09/15 02:40:44;;;;;;;4.20;3.40;;;;;;;14.50;100.00;98333.06;5046589;28;20208;-75
2023/09/15 02:43:10;;;;;;;4.43;3.60;;;;;;;14.44;100.00;98337.53;5046498;28;20205;-75
2023/09/15 02:45:37;;;;;;;5.03;3.50;;;;;;;14.44;100.00;98342.03;5046463;28;20205;-75
2023/09/15 02:48:04;;;;;;;3.90;3.40;;;;;;;14.31;100.00;98335.09;5045902;28;20712;-75
2023/09/15 02:50:31;;;;;;;4.90;3.27;;;;;;;14.31;100.00;98339.63;5045842;28;20215;-75
2023/09/15 02:52:58;;;;;;;4.17;3.57;;;;;;;14.41;100.00;98339.84;5046552;28;20212;-75
2023/09/15 02:55:24;;;;;;;4.27;3.87;;;;;;;14.49;100.00;98336.78;5046128;28;20660;-75
2023/09/15 02:57:54;;;;;;;5.50;3.43;;;;;;;14.48;100.00;98333.28;5046234;28;20236;-75
2023/09/15 03:00:21;;;;;;;3.57;3.27;;;;;;;14.35;100.00;98336.25;5046394;28;20217;-75
2023/09/15 03:02:48;;;;;;;3.13;2.83;;;;;;;14.28;100.00;98332.88;5046316;28;20571;-75
2023/09/15 03:05:15;;;;;;;4.00;3.50;;;;;;;14.25;100.00;98327.22;5045658;28;20220;-75
2023/09/15 03:07:42;;;;;;;3.93;3.10;;;;;;;14.26;100.00;98335.00;5046186;28;20227;-75
2023/09/15 03:10:10;;;;;;;3.40;3.10;;;;;;;14.24;100.00;98331.72;5046251;28;20263;-75
2023/09/15 03:12:37;;;;;;;4.00;3.43;;;;;;;14.20;100.00;98325.22;5046293;28;20224;-75
2023/09/15 03:15:06;;;;;;;3.73;3.37;;;;;;;14.25;100.00;98324.53;5046256;28;20209;-75
2023/09/15 03:17:37;;;;;;;4.40;3.10;;;;;;;14.22;100.00;98331.16;5046296;28;20514;-75
2023/09/15 03:20:12;;;;;;;4.17;3.30;;;;;;;14.13;100.00;98329.88;5045781;28;20675;-75
2023/09/15 03:22:39;;;;;;;4.73;3.20;;;;;;;14.08;100.00;98328.94;5045906;28;20652;-75
2023/09/15 03:25:05;;;;;;;4.27;3.50;;;;;;;14.14;100.00;98334.16;5045825;28;20663;-75
2023/09/15 03:27:32;;;;;;;3.30;3.00;;;;;;;14.19;100.00;98336.94;5045911;28;20270;-75
2023/09/15 03:29:58;;;;;;;4.73;3.33;;;;;;;14.23;100.00;98327.44;5036897;28;20210;-75
2023/09/15 03:32:25;;;;;;;4.00;3.60;;;;;;;14.04;100.00;98330.44;5041625;28;20229;-75
2023/09/15 03:34:51;;;;;;;4.80;3.50;;;;;;;13.96;100.00;98331.63;5045968;28;20259;-75
2023/09/15 03:37:17;;;;;;;4.00;3.60;;;;;;;13.91;100.00;98330.69;5045851;28;20322;-75
2023/09/15 03:39:44;;;;;;;4.40;3.53;;;;;;;14.01;100.00;98331.72;5045553;28;20202;-75
2023/09/15 03:42:10;;;;;;;4.80;3.60;;;;;;;14.08;100.00;98329.75;5045532;28;20205;-75
2023/09/15 03:44:36;;;;;;;5.37;3.83;;;;;;;14.03;100.00;98324.31;5045756;28;20208;-75
2023/09/15 03:47:03;;;;;;;4.93;3.37;;;;;;;13.97;100.00;98327.09;5045882;28;20212;-75
2023/09/15 03:49:30;;;;;;;6.50;3.87;;;;;;;13.94;100.00;98323.03;5045395;28;20220;-75
2023/09/15 03:51:57;;;;;;;4.73;3.83;;;;;;;14.00;100.00;98322.09;5045833;28;20263;-75
2023/09/15 03:54:24;;;;;;;4.23;3.83;;;;;;;14.10;100.00;98311.63;5045917;28;20255;-75
2023/09/15 03:56:51;;;;;;;4.77;3.70;;;;;;;14.08;100.00;98311.03;5045220;28;20212;-75
2023/09/15 03:59:17;;;;;;;4.00;3.60;;;;;;;14.10;100.00;98314.28;5031245;28;20233;-75
2023/09/15 04:01:45;;;;;;;5.90;3.57;;;;;;;14.18;100.00;98308.59;5049306;28;20197;-75
2023/09/15 04:04:12;;;;;;;4.40;3.20;;;;;;;14.23;100.00;98308.72;5049107;28;20636;-75
2023/09/15 04:06:38;;;;;;;5.27;3.77;;;;;;;14.21;100.00;98315.34;5049428;28;20217;-75
2023/09/15 04:09:09;;;;;;;5.20;3.67;;;;;;;14.25;100.00;98306.59;5049219;28;20236;-75
2023/09/15 04:11:35;;;;;;;6.90;3.83;;;;;;;14.18;100.00;98315.78;5041934;28;20233;-75
2023/09/15 04:14:03;;;;;;;3.80;3.07;;;;;;;14.10;100.00;98316.13;5041855;28;20848;-75
2023/09/15 04:16:29;;;;;;;5.63;3.50;;;;;;;13.92;100.00;98311.75;5049148;28;20213;-75
2023/09/15 04:18:56;;;;;;;5.50;4.20;;;;;;;13.93;100.00;98313.38;5049136;28;20225;-75
2023/09/15 04:21:22;;;;;;;6.87;4.07;;;;;;;13.96;100.00;98304.06;5048565;28;20678;-75
2023/09/15 04:23:49;;;;;;;3.77;3.40;;;;;;;13.99;100.00;98307.09;5048831;28;20210;-75
2023/09/15 04:26:15;;;;;;;5.27;3.50;;;;;;;14.00;100.00;98305.22;5048790;28;20206;-75
2023/09/15 04:28:41;;;;;;;4.13;3.40;;;;;;;14.12;100.00;98304.19;5048800;28;20220;-75
2023/09/15 04:31:08;;;;;;;4.20;3.80;;;;;;;14.11;100.00;98301.75;5048670;28;20232;-75
2023/09/15 04:33:34;;;;;;;4.70;3.83;;;;;;;14.04;100.00;98301.88;5048724;28;20273;-75
2023/09/15 04:36:00;;;;;;;4.70;4.30;;;;;;;13.94;100.00;98308.84;5048651;28;20607;-75
2023/09/15 04:38:27;;;;;;;6.13;4.00;;;;;;;13.99;100.00;98301.75;5048502;28;20304;-75
2023/09/15 04:40:53;;;;;;;4.57;3.90;;;;;;;14.06;100.00;98297.09;5048286;28;20216;-75
2023/09/15 04:43:21;;;;;;;5.30;4.50;;;;;;;14.12;100.00;98300.69;5034611;28;20214;-75
2023/09/15 04:45:47;;;;;;;5.27;4.07;;;;;;;14.11;100.00;98305.22;5048270;28;20209;-75
2023/09/15 04:48:14;;;;;;;5.43;4.43;;;;;;;13.98;100.00;98305.47;5052776;28;20221;-75
2023/09/15 04:50:40;;;;;;;6.37;4.50;;;;;;;14.09;100.00;98307.31;5055417;28;20212;-75
2023/09/15 04:53:07;;;;;;;4.33;3.93;;;;;;;14.10;100.00;98300.91;5055163;28;20235;-75
2023/09/15 04:55:36;;;;;;;4.53;4.00;;;;;;;14.03;100.00;98302.09;5055931;28;20296;-75
2023/09/15 04:58:03;;;;;;;4.90;4.17;;;;;;;14.04;100.00;98298.38;5054708;28;20332;-75
2023/09/15 05:00:34;;;;;;;5.70;3.90;;;;;;;13.83;100.00;98310.47;5053725;28;20203;-76
2023/09/15 05:03:01;;;;;;;6.47;4.27;;;;;;;13.82;100.00;98298.16;5035286;28;20197;-75
2023/09/15 05:05:29;;;;;;;8.23;4.30;;;;;;;13.85;100.00;98300.38;5034679;28;20706;-75
2023/09/15 05:07:56;;;;;;;4.63;4.20;;;;;;;14.00;100.00;98297.22;5034851;28;20266;-75
2023/09/15 05:10:22;;;;;;;4.73;3.80;;;;;;;14.05;100.00;98287.44;5034594;28;20686;-75
2023/09/15 05:12:49;;;;;;;4.87;3.90;;;;;;;14.04;100.00;98303.72;5045725;28;20595;-75
2023/09/15 05:15:15;;;;;;;5.63;3.80;;;;;;;14.05;100.00;98303.47;5054811;28;20209;-75
2023/09/15 05:17:41;;;;;;;5.73;4.27;;;;;;;14.11;100.00;98302.53;5054665;28;20231;-75
2023/09/15 05:20:08;;;;;;;6.03;4.03;;;;;;;14.17;100.00;98308.81;5054755;28;20216;-75
2023/09/15 05:22:36;;;;;;;6.07;4.00;;;;;;;14.14;100.00;98310.09;5053787;28;20204;-75
2023/09/15 05:25:04;;;;;;;5.73;4.47;;;;;;;14.17;100.00;98309.63;5054482;28;20208;-76
2023/09/15 05:27:31;;;;;;;7.77;4.60;;;;;;;14.27;100.00;98317.91;5054370;28;20793;-75
2023/09/15 05:29:58;;;;;;;5.40;3.77;;;;;;;14.26;100.00;98318.94;5054351;28;20205;-75
2023/09/15 05:32:24;;;;;;;5.73;3.77;;;;;;;14.34;100.00;98315.88;5037169;28;20682;-75
2023/09/15 05:34:51;;;;;;;4.33;3.93;;;;;;;14.31;100.00;98321.72;5033761;28;20220;-75
2023/09/15 05:37:17;;;;;;;4.60;3.80;;;;;;;14.42;100.00;98317.41;5034518;28;20229;-76
2023/09/15 05:39:44;;;;;;;5.57;4.37;;;;;;;14.56;100.00;98319.56;5034407;28;20206;-76
2023/09/15 05:42:10;;;;;;;5.53;4.27;;;;;;;14.43;100.00;98319.81;5033661;28;20296;-76
2023/09/15 05:44:37;;;;;;;7.07;4.90;;;;;;;14.49;100.00;98315.41;5033881;28;20206;-76
2023/09/15 05:47:04;;;;;;;6.00;4.00;;;;;;;14.57;100.00;98315.03;5034140;28;20205;-76
2023/09/15 05:49:30;;;;;;;6.33;4.60;;;;;;;14.64;100.00;98321.84;5034700;28;20214;-76
2023/09/15 05:51:56;;;;;;;9.17;4.00;;;;;;;14.68;100.00;98315.00;5034108;28;20222;-75
2023/09/15 05:54:23;;;;;;;4.63;3.57;;;;;;;14.70;100.00;98317.44;5033551;28;20206;-75
2023/09/15 05:56:50;;;;;;;4.93;4.43;;;;;;;14.72;100.00;98308.09;5033878;28;20335;-75
2023/09/15 05:59:16;;;;;;;5.73;4.20;;;;;;;14.77;100.00;98316.22;5033372;28;20230;-75
2023/09/15 06:01:46;;;;;;;8.07;4.13;;;;;;;14.92;100.00;98316.50;5033977;28;20208;-75
2023/09/15 06:04:14;;;;;;;5.13;4.30;;;;;;;14.60;100.00;98325.25;5034127;28;20190;-75
2023/09/15 06:06:40;;;;;;;9.23;4.37;;;;;;;14.64;100.00;98329.06;5033766;28;20210;-75
2023/09/15 06:09:06;;;;;;;8.27;4.47;;;;;;;14.77;100.00;98331.47;5033747;28;20308;-75
2023/09/15 06:11:33;;;;;;;6.53;4.47;;;;;;;14.82;100.00;98318.19;5034046;28;20229;-75
2023/09/15 06:13:59;;;;;;;9.90;4.50;;;;;;;15.05;100.00;98324.25;5033611;28;20202;-75
2023/09/15 06:16:26;;;;;;;6.67;4.70;;;;;;;15.14;100.00;98333.50;5034158;28;20206;-75
2023/09/15 06:18:53;;;;;;;8.53;4.37;;;;;;;15.05;100.00;98326.94;5033838;28;20226;-75
2023/09/15 06:21:19;;;;;;;6.30;4.50;;;;;;;15.00;100.00;98339.41;5034244;28;20209;-76
2023/09/15 06:23:45;;;;;;;7.27;4.83;;;;;;;15.03;100.00;98330.91;5033000;28;20232;-76
2023/09/15 06:26:12;;;;;;;7.90;4.47;;;;;;;14.89;100.00;98327.72;5033450;28;20545;-76
2023/09/15 06:28:38;;;;;;;8.43;5.00;;;;;;;15.08;100.00;98329.13;5033093;28;20237;-75
2023/09/15 06:31:04;;;;;;;7.70;4.87;;;;;;;15.15;100.00;98332.44;5033407;28;20213;-77
2023/09/15 06:33:31;;;;;;;5.10;4.07;;;;;;;15.15;100.00;98331.66;5033768;28;20236;-74
2023/09/15 06:35:57;;;;;;;5.97;4.87;;;;;;;15.28;100.00;98329.47;5032935;28;20619;-75
2023/09/15 06:38:24;;;;;;;5.33;4.60;;;;;;;15.10;100.00;98328.91;5033377;28;20230;-75
2023/09/15 06:40:50;;;;;;;5.67;4.80;;;;;;;15.52;100.00;98333.66;5033697;28;20217;-75
2023/09/15 06:43:16;;;;;;;7.70;5.27;;;;;;;15.50;100.00;98333.09;5033170;28;20209;-75
2023/09/15 06:45:43;;;;;;;5.20;4.70;;;;;;;15.51;100.00;98329.34;5033288;28;20206;-75
2023/09/15 06:48:09;;;;;;;5.63;4.57;;;;;;;15.43;100.00;98331.63;5033406;28;20226;-75
2023/09/15 06:50:36;;;;;;;7.13;4.90;;;;;;;15.57;100.00;98325.72;5033414;28;20703;-75
2023/09/15 06:53:02;;;;;;;5.47;4.97;;;;;;;15.70;100.00;98322.69;5033110;28;20668;-75
2023/09/15 06:55:28;;;;;;;7.67;5.43;;;;;;;15.71;100.00;98324.34;5033391;28;20209;-75
2023/09/15 06:57:55;;;;;;;5.80;5.30;;;;;;;15.56;100.00;98316.03;5033160;28;20244;-75
2023/09/15 07:00:21;;;;;;;9.50;5.50;;;;;;;15.79;100.00;98320.41;5033461;28;20209;-75
2023/09/15 07:02:47;;;;;;;6.50;5.53;;;;;;;15.95;100.00;98319.56;5033116;28;20202;-75
2023/09/15 07:05:14;;;;;;;7.17;5.57;;;;;;;16.08;100.00;98313.88;5033409;28;20206;-75
2023/09/15 07:07:40;;;;;;;10.07;5.77;;;;;;;16.17;100.00;98318.56;5032869;28;20236;-74
2023/09/15 07:10:08;;;;;;;9.70;5.80;;;;;;;16.27;100.00;98320.56;5032933;28;20297;-74
2023/09/15 07:12:34;;;;;;;8.27;5.53;;;;;;;16.56;100.00;98317.47;5032878;28;20222;-75
2023/09/15 07:15:03;;;;;;;10.43;5.93;;;;;;;16.66;100.00;98316.78;5032808;28;20685;-74
2023/09/15 07:17:30;;;;;;;8.27;6.40;;;;;;;16.51;100.00;98314.72;5033191;28;20309;-74
2023/09/15 07:19:56;;;;;;;6.50;5.90;;;;;;;16.53;100.00;98315.31;5032661;28;20213;-74
2023/09/15 07:22:23;;;;;;;9.57;6.67;;;;;;;16.53;100.00;98312.63;5033034;28;20206;-74
2023/09/15 07:24:49;;;;;;;8.20;6.47;;;;;;;16.54;100.00;98311.56;5032811;28;20676;-74
2023/09/15 07:27:15;;;;;;;8.57;6.63;;;;;;;16.59;100.00;98316.97;5032852;28;20230;-74
2023/09/15 07:29:43;;;;;;;6.77;6.07;;;;;;;16.66;100.00;98319.47;5032646;28;20217;-74
2023/09/15 07:32:09;;;;;;;7.20;6.33;;;;;;;16.76;100.00;98322.28;5032876;28;20228;-74
2023/09/15 07:34:36;;;;;;;8.00;6.47;;;;;;;16.63;100.00;98323.47;5033082;28;20212;-76
2023/09/15 07:37:02;;;;;;;8.93;6.70;;;;;;;16.35;100.00;98314.75;5036841;28;20216;-75
2023/09/15 07:39:29;;;;;;;7.73;6.77;;;;;;;16.69;100.00;98318.97;5037100;28;20212;-75
2023/09/15 07:41:56;;;;;;;7.20;6.50;;;;;;;17.00;100.00;98312.84;5037573;28;20210;-74
2023/09/15 07:44:22;;;;;;;8.00;6.67;;;;;;;17.34;100.00;98319.63;5036539;28;20202;-74
2023/09/15 07:46:48;;;;;;;7.50;6.80;;;;;;;17.35;100.00;98316.69;5036605;28;20210;-74
2023/09/15 07:49:15;;;;;;;7.37;6.47;;;;;;;17.59;100.00;98309.94;5036642;28;20222;-74
2023/09/15 07:51:41;;;;;;;11.80;6.73;;;;;;;17.61;100.00;98304.31;5036498;28;20209;-74
2023/09/15 07:54:08;;;;;;;7.87;6.53;;;;;;;17.56;100.00;98306.97;5036675;28;20217;-75
2023/09/15 07:56:36;;;;;;;7.07;6.37;;;;;;;17.56;100.00;98302.38;5036612;28;20209;-74
2023/09/15 07:59:03;;;;;;;9.90;7.00;;;;;;;17.74;100.00;98303.88;5036004;28;20349;-74
2023/09/15 08:01:29;;;;;;;8.50;6.87;;;;;;;17.71;100.00;98302.50;5036251;28;20237;-74
2023/09/15 08:03:56;;;;;;;11.93;7.53;;;;;;;17.70;100.00;98302.75;5036266;28;20593;-74
2023/09/15 08:06:22;;;;;;;8.47;7.07;;;;;;;17.48;100.00;98297.50;5036165;28;20673;-75
2023/09/15 08:08:48;;;;;;;11.03;7.17;;;;;;;17.63;100.00;98302.97;5036221;28;20232;-74
2023/09/15 08:11:15;;;;;;;11.33;6.53;;;;;;;17.91;100.00;98301.84;5036208;28;20205;-74
2023/09/15 08:13:41;;;;;;;6.70;6.10;;;;;;;18.10;100.00;98309.19;5035756;28;20775;-74
2023/09/15 08:16:08;;;;;;;7.67;6.67;;;;;;;18.09;100.00;98310.28;5035976;28;20216;-74
2023/09/15 08:18:34;;;;;;;8.87;6.00;;;;;;;18.36;100.00;98305.59;5036017;28;20230;-74
2023/09/15 08:21:01;;;;;;;6.57;5.97;;;;;;;18.56;100.00;98310.28;5036420;28;20212;-74
2023/09/15 08:23:27;;;;;;;6.07;5.37;;;;;;;18.54;100.00;98301.63;5035739;28;20665;-74
2023/09/15 08:25:53;;;;;;;8.17;6.70;;;;;;;18.45;100.00;98306.72;5036120;28;20574;-74
2023/09/15 08:28:20;;;;;;;6.83;5.70;;;;;;;18.65;100.00;98306.81;5018324;28;20237;-74
2023/09/15 08:30:49;;;;;;;5.97;5.47;;;;;;;18.52;100.00;98298.41;5035599;28;20210;-75
2023/09/15 08:33:15;;;;;;;9.23;5.87;;;;;;;18.57;100.00;98310.00;5035888;28;20226;-74
2023/09/15 08:35:42;;;;;;;6.20;5.57;;;;;;;18.63;100.00;98302.75;5036151;28;20220;-74
2023/09/15 08:38:09;;;;;;;6.63;5.97;;;;;;;18.54;100.00;98299.75;5035835;28;20225;-74
2023/09/15 08:40:43;;;;;;;8.23;5.30;;;;;;;18.67;100.00;98299.28;5035515;28;20607;-74
2023/09/15 08:43:10;;;;;;;6.77;6.17;;;;;;;18.83;100.00;98292.06;5018235;28;20186;-74
2023/09/15 08:45:37;;;;;;;6.70;6.00;;;;;;;18.89;100.00;98294.50;5035775;28;20209;-74
2023/09/15 08:48:06;;;;;;;6.13;5.57;;;;;;;19.05;100.00;98295.34;5034772;28;20236;-74
2023/09/15 08:50:34;;;;;;;6.63;5.33;;;;;;;19.11;100.00;98288.88;5035342;28;20202;-74
2023/09/15 08:53:01;;;;;;;7.70;5.83;;;;;;;19.22;100.00;98296.72;5035512;28;20221;-74
2023/09/15 08:55:29;;;;;;;6.40;5.70;;;;;;;19.26;100.00;98292.41;5035039;28;20672;-74
2023/09/15 08:57:57;;;;;;;6.87;5.93;;;;;;;19.45;100.00;98287.31;5034913;28;20742;-74
2023/09/15 09:00:24;;;;;;;5.50;5.00;;;;;;;19.26;100.00;98284.34;5034944;28;20217;-74
2023/09/15 09:02:52;;;;;;;8.70;6.17;;;;;;;19.49;100.00;98278.41;5035116;28;20202;-74
2023/09/15 09:05:19;;;;;;;6.17;5.57;;;;;;;19.56;100.00;98278.13;5035236;28;20212;-74
2023/09/15 09:07:47;;;;;;;7.93;6.63;;;;;;;19.82;100.00;98277.03;5035116;28;20258;-74
2023/09/15 09:10:15;;;;;;;6.40;5.63;;;;;;;19.80;100.00;98283.78;5035207;28;20209;-74
2023/09/15 09:12:41;;;;;;;6.60;6.00;;;;;;;19.59;100.00;98270.31;5017168;28;20295;-74
2023/09/15 09:15:11;;;;;;;6.03;5.47;;;;;;;19.78;100.00;98276.75;5035053;28;20206;-74
2023/09/15 09:17:40;;;;;;;6.27;5.67;;;;;;;20.04;100.00;98266.75;5034723;28;20226;-75
2023/09/15 09:20:08;;;;;;;7.90;6.07;;;;;;;20.06;100.00;98269.97;5035012;28;20213;-74
2023/09/15 09:22:35;;;;;;;6.70;6.00;;;;;;;20.08;100.00;98272.38;5035467;28;20209;-75
2023/09/15 09:25:02;;;;;;;5.80;5.20;;;;;;;20.17;100.00;98265.38;5034565;28;20268;-75
2023/09/15 09:27:34;;;;;;;6.90;5.23;;;;;;;20.49;100.00;98263.09;5035009;28;20317;-74
2023/09/15 09:30:00;;;;;;;6.10;5.50;;;;;;;20.77;100.00;98259.69;5034746;28;20569;-75
2023/09/15 09:32:27;;;;;;;7.87;7.03;;;;;;;20.87;100.00;98265.84;5034595;28;20228;-75
2023/09/15 09:34:53;;;;;;;6.27;5.60;;;;;;;20.85;100.00;98259.91;5034642;28;20210;-74
2023/09/15 09:37:25;;;;;;;7.03;5.97;;;;;;;21.09;100.00;98266.28;5039266;28;20222;-75
2023/09/15 09:39:53;;;;;;;5.97;5.37;;;;;;;21.26;99.95;98263.19;5045042;28;20189;-74
2023/09/15 09:42:19;;;;;;;5.80;5.30;;;;;;;21.23;100.00;98266.44;5044171;28;20669;-74
2023/09/15 09:44:45;;;;;;;6.20;5.60;;;;;;;21.26;100.00;98261.28;5042908;28;20202;-74
2023/09/15 09:47:13;;;;;;;6.03;5.53;;;;;;;21.29;100.00;98262.63;5044057;28;20201;-74
2023/09/15 09:49:41;;;;;;;6.87;5.90;;;;;;;21.67;100.00;98251.75;5044586;28;20202;-74
2023/09/15 09:52:08;;;;;;;6.43;4.93;;;;;;;21.64;100.00;98251.50;5042347;28;20538;-74
2023/09/15 09:54:35;;;;;;;5.60;5.00;;;;;;;21.89;100.00;98249.38;5043935;28;20217;-75
2023/09/15 09:57:03;;;;;;;6.17;5.57;;;;;;;22.08;98.40;98250.28;5044781;28;20206;-75
2023/09/15 09:59:29;;;;;;;6.50;5.80;;;;;;;22.01;99.22;98246.28;5042283;28;20623;-74
2023/09/15 10:01:55;;;;;;;5.87;5.30;;;;;;;22.17;97.33;98245.03;5044437;28;20683;-74
2023/09/15 10:04:22;;;;;;;7.80;5.93;;;;;;;22.44;95.86;98247.94;5043419;28;20660;-74
2023/09/15 10:06:49;;;;;;;6.87;6.17;;;;;;;21.97;97.80;98240.63;5044694;28;20251;-74
2023/09/15 10:09:16;;;;;;;6.27;5.70;;;;;;;22.10;97.35;98242.66;5041715;28;20220;-74
2023/09/15 10:11:43;;;;;;;6.00;5.25;;;;;;;21.99;98.54;98233.03;5043467;28;20224;-74
2023/09/15 10:14:10;;;;;;;5.72;5.22;;;;;;;22.37;96.79;98240.16;5042143;28;20209;-74
2023/09/15 10:16:36;;;;;;;7.07;5.32;;;;;;;22.44;96.95;98242.53;5043867;28;20194;-74
2023/09/15 10:19:03;;;;;;;7.05;4.78;;;;;;;22.48;97.96;98238.16;5043391;28;20220;-74
2023/09/15 10:21:32;;;;;;;7.25;5.80;;;;;;;22.65;94.61;98230.38;5016156;28;20202;-75
2023/09/15 10:24:07;;;;;;;5.45;5.05;;;;;;;22.76;95.37;98229.94;5038655;28;20606;-75
2023/09/15 10:26:34;;;;;;;6.22;5.65;;;;;;;22.61;93.51;98223.91;5032060;28;20205;-75
2023/09/15 10:29:02;;;;;;;6.85;6.20;;;;;;;21.79;96.43;98213.50;5031779;28;20236;-75
2023/09/15 10:31:34;;;;;;;6.07;5.65;;;;;;;22.37;95.66;98221.19;5033649;28;20229;-74
2023/09/15 10:34:02;;;;;;;5.80;5.28;;;;;;;22.68;95.74;98210.78;5030985;28;20314;-75
2023/09/15 10:36:29;;;;;;;6.88;5.40;;;;;;;22.95;94.79;98213.63;5029956;28;20304;-75
2023/09/15 10:38:57;;;;;;;5.57;5.10;;;;;;;23.00;94.25;98208.13;5030054;28;20234;-75
2023/09/15 10:41:27;;;;;;;6.38;5.63;;;;;;;23.05;92.04;98205.34;5031425;28;20255;-75
2023/09/15 10:43:54;;;;;;;5.45;5.05;;;;;;;23.14;92.06;98211.72;5031884;28;20202;-75
2023/09/15 10:46:21;;;;;;;5.50;4.93;;;;;;;23.28;92.19;98205.28;5032721;28;20209;-75
2023/09/15 10:48:51;;;;;;;6.35;5.55;;;;;;;23.20;90.04;98202.44;5033313;28;20283;-75
2023/09/15 10:51:19;;;;;;;6.32;5.28;;;;;;;22.80;92.36;98190.25;5032848;28;20209;-75
2023/09/15 10:53:59;;;;;;;6.07;5.53;;;;;;;23.30;90.70;98197.66;5033097;28;20222;-75
2023/09/15 10:56:26;;;;;;;5.68;5.18;;;;;;;23.33;91.79;98201.69;5033010;28;20699;-75
2023/09/15 10:58:52;;;;;;;5.80;5.30;;;;;;;23.32;89.43;98194.63;5033190;28;20239;-75
2023/09/15 11:01:19;;;;;;;5.30;4.80;;;;;;;23.31;90.65;98187.59;5033004;28;20232;-75
2023/09/15 11:03:46;;;;;;;5.43;4.93;;;;;;;23.33;90.12;98190.84;5033122;28;20208;-74
2023/09/15 11:06:18;;;;;;;6.95;4.97;;;;;;;23.70;89.28;98179.84;5033422;28;20286;-74
2023/09/15 11:08:45;;;;;;;4.80;4.40;;;;;;;23.82;89.67;98178.25;5032193;28;20423;-74
2023/09/15 11:11:11;;;;;;;6.30;4.80;;;;;;;23.88;88.48;98181.66;5036230;28;20284;-73
2023/09/15 11:13:39;;;;;;;6.20;5.60;;;;;;;23.66;88.42;98173.41;5037213;28;20232;-72
2023/09/15 11:16:07;;;;;;;5.80;5.30;;;;;;;23.81;86.43;98165.78;5036845;28;20297;-73
2023/09/15 11:18:35;;;;;;;4.97;4.50;;;;;;;23.70;90.81;98164.34;5037179;28;20595;-73
2023/09/15 11:21:02;;;;;;;5.15;4.75;;;;;;;23.70;90.30;98163.56;5037155;28;20212;-73
2023/09/15 11:23:29;;;;;;;5.35;4.85;;;;;;;23.68;89.15;98166.56;5037059;28;20201;-73
2023/09/15 11:26:03;;;;;;;9.45;8.55;;;;;;;23.63;87.86;98153.09;5037039;28;20259;-73
2023/09/15 11:28:34;;;;;;;21.75;7.95;;;;;;;23.68;90.61;98149.47;5036841;28;20311;-73