Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:15;;;;;;;4.00;1.00;;;;;;;;;;5076017;28;20024;-62
2022/10/19 00:03:43;;;;;;;0.57;0.50;;;;;;;;;;5073127;28;20387;-61
2022/10/19 00:06:27;;;;;;;3.13;1.73;;;;;;;;;;5066738;28;20028;-60
2022/10/19 00:08:54;;;;;;;2.67;1.43;;;;;;;;;;5066854;28;20107;-61
2022/10/19 00:11:22;;;;;;;2.30;1.30;;;;;;;;;;5066751;28;20032;-61
2022/10/19 00:13:49;;;;;;;3.27;1.63;;;;;;;;;;5069464;28;20021;-61
2022/10/19 00:16:17;;;;;;;2.33;1.83;;;;;;;;;;5071370;28;20025;-61
2022/10/19 00:18:44;;;;;;;2.00;1.33;;;;;;;;;;5072463;28;20037;-61
2022/10/19 00:21:12;;;;;;;5.97;2.33;;;;;;;;;;5075371;28;20035;-61
2022/10/19 00:23:39;;;;;;;4.30;2.10;;;;;;;;;;5077440;28;20036;-62
2022/10/19 00:26:06;;;;;;;2.10;1.60;;;;;;;;;;5093165;28;20024;-62
2022/10/19 00:28:33;;;;;;;2.17;1.47;;;;;;;;;;5090372;28;20483;-61
2022/10/19 00:31:07;;;;;;;2.17;1.20;;;;;;;;;;5078703;28;20024;-62
2022/10/19 00:33:33;;;;;;;2.07;1.33;;;;;;;;;;5071024;28;20997;-62
2022/10/19 00:36:00;;;;;;;2.00;1.30;;;;;;;;;;5091843;28;20036;-62
2022/10/19 00:38:27;;;;;;;1.80;1.17;;;;;;;;;;5095150;28;20031;-62
2022/10/19 00:40:53;;;;;;;1.40;1.10;;;;;;;;;;5095152;28;20506;-61
2022/10/19 00:43:30;;;;;;;1.33;1.00;;;;;;;;;;5095260;28;20020;-61
2022/10/19 00:45:56;;;;;;;1.00;0.73;;;;;;;;;;5074626;28;20025;-62
2022/10/19 00:48:26;;;;;;;1.70;0.90;;;;;;;;;;5072483;28;20028;-63
2022/10/19 00:50:54;;;;;;;0.93;0.80;;;;;;;;;;5051748;28;20378;-62
2022/10/19 00:53:21;;;;;;;1.70;1.20;;;;;;;;;;5069720;28;20024;-63
2022/10/19 00:55:47;;;;;;;0.63;0.60;;;;;;;;;;5088551;28;20475;-63
2022/10/19 00:58:14;;;;;;;2.53;1.77;;;;;;;;;;5091646;28;20371;-63
2022/10/19 01:00:41;;;;;;;2.30;1.73;;;;;;;;;;5094454;28;20038;-62
2022/10/19 01:03:09;;;;;;;2.87;1.60;;;;;;;;;;5094754;28;20030;-65
2022/10/19 01:05:36;;;;;;;0.50;0.50;;;;;;;;;;5083732;28;20033;-62
2022/10/19 01:08:03;;;;;;;2.33;1.60;;;;;;;;;;5074630;28;20031;-62
2022/10/19 01:10:49;;;;;;;2.87;1.60;;;;;;;;;;5072463;28;20024;-62
2022/10/19 01:13:23;;;;;;;3.63;1.73;;;;;;;;;;5068874;28;20029;-63
2022/10/19 01:15:53;;;;;;;2.23;0.93;;;;;;;;;;5087055;28;20495;-63
2022/10/19 01:18:21;;;;;;;0.60;0.60;;;;;;;;;;5089455;28;20099;-63
2022/10/19 01:21:03;;;;;;;1.40;0.90;;;;;;;;;;5091699;28;20031;-62
2022/10/19 01:23:39;;;;;;;0.80;0.60;;;;;;;;;;5094183;28;20471;-62
2022/10/19 01:26:11;;;;;;;1.47;1.17;;;;;;;;;;5074108;28;20060;-63
2022/10/19 01:28:38;;;;;;;1.77;0.90;;;;;;;;;;5074152;28;20032;-62
2022/10/19 01:31:05;;;;;;;0.77;0.67;;;;;;;;;;5078601;28;20028;-63
2022/10/19 01:33:39;;;;;;;2.13;1.30;;;;;;;;;;5071624;28;20039;-62
2022/10/19 01:36:06;;;;;;;1.08;0.63;;;;;;;;;;5069052;28;20518;-63
2022/10/19 01:38:39;;;;;;;0.70;0.60;;;;;;;;;;5068850;28;20664;-61
2022/10/19 01:41:08;;;;;;;0.60;0.50;;;;;;;;;;5068809;28;20031;-62
2022/10/19 01:43:43;;;;;;;2.17;1.13;;;;;;;;;;5090017;28;20371;-62
2022/10/19 01:46:09;;;;;;;;;;;;;;;;;;5094535;28;20470;-62
2022/10/19 01:48:37;;;;;;;3.33;1.13;;;;;;;;;;5093512;28;19908;-62
2022/10/19 01:51:23;;;;;;;0.77;0.50;;;;;;;;;;5093983;28;20024;-61
2022/10/19 01:53:52;;;;;;;5.37;2.57;;;;;;;;;;5074322;28;20035;-62
2022/10/19 01:56:20;;;;;;;3.03;2.30;;;;;;;;;;5068977;28;20031;-61
2022/10/19 01:58:47;;;;;;;6.37;2.27;;;;;;;;;;5067968;28;20422;-64
2022/10/19 02:01:16;;;;;;;4.53;2.80;;;;;;;;;;5068319;28;20021;-63
2022/10/19 02:03:43;;;;;;;4.53;2.83;;;;;;;;;;5086137;28;20089;-64
2022/10/19 02:06:11;;;;;;;7.63;2.63;;;;;;;;;;5072314;28;20048;-62
2022/10/19 02:08:43;;;;;;;3.27;2.03;;;;;;;;;;5073367;28;20078;-62
2022/10/19 02:11:10;;;;;;;1.37;1.17;;;;;;;;;;5073375;28;20039;-61
2022/10/19 02:13:37;;;;;;;1.17;1.07;;;;;;;;;;5089383;28;20032;-63
2022/10/19 02:16:06;;;;;;;5.20;1.70;;;;;;;;;;5093426;28;20035;-62
2022/10/19 02:18:39;;;;;;;2.90;2.03;;;;;;;;;;5088486;28;20039;-61
2022/10/19 02:21:06;;;;;;;1.90;1.33;;;;;;;;;;5088288;28;20371;-62
2022/10/19 02:23:33;;;;;;;1.90;1.13;;;;;;;;;;5071941;28;20051;-61
2022/10/19 02:25:59;;;;;;;2.40;1.73;;;;;;;;;;5068120;28;20086;-62
2022/10/19 02:28:26;;;;;;;2.23;1.73;;;;;;;;;;5071787;28;20379;-61
2022/10/19 02:30:53;;;;;;;3.33;2.07;;;;;;;;;;5083434;28;20483;-62
2022/10/19 02:33:20;;;;;;;1.37;1.03;;;;;;;;;;5092636;28;20025;-63
2022/10/19 02:35:47;;;;;;;1.63;1.40;;;;;;;;;;5092635;28;20028;-61
2022/10/19 02:38:15;;;;;;;2.60;1.77;;;;;;;;;;5092973;28;20028;-61
2022/10/19 02:40:44;;;;;;;1.77;1.37;;;;;;;;;;5088563;28;20092;-63
2022/10/19 02:43:12;;;;;;;2.90;1.77;;;;;;;;;;5074338;28;20718;-61
2022/10/19 02:45:51;;;;;;;2.33;1.63;;;;;;;;;;5068633;28;20028;-62
2022/10/19 02:48:22;;;;;;;3.20;1.80;;;;;;;;;;5079433;28;20149;-62
2022/10/19 02:50:50;;;;;;;3.10;2.13;;;;;;;;;;5074037;28;20073;-62
2022/10/19 02:53:18;;;;;;;1.83;1.33;;;;;;;;;;5092700;28;20028;-62
2022/10/19 02:55:45;;;;;;;2.60;1.70;;;;;;;;;;5092594;28;20095;-61
2022/10/19 02:58:12;;;;;;;1.70;1.30;;;;;;;;;;5082052;28;20036;-61
2022/10/19 03:00:39;;;;;;;1.20;0.90;;;;;;;;;;5088061;28;20403;-63
2022/10/19 03:03:05;;;;;;;2.50;1.23;;;;;;;;;;5087914;28;20609;-61
2022/10/19 03:05:32;;;;;;;1.87;1.33;;;;;;;;;;5087359;28;20024;-62
2022/10/19 03:07:59;;;;;;;1.27;0.90;;;;;;;;;;5087648;28;20016;-61
2022/10/19 03:10:25;;;;;;;0.97;0.70;;;;;;;;;;5086673;28;20073;-61
2022/10/19 03:12:52;;;;;;;5.73;1.53;;;;;;;;;;5091167;28;20028;-62
2022/10/19 03:15:19;;;;;;;1.33;0.90;;;;;;;;;;5079471;28;20058;-63
2022/10/19 03:17:46;;;;;;;1.90;1.00;;;;;;;;;;5072151;28;20107;-64
2022/10/19 03:20:13;;;;;;;1.00;0.80;;;;;;;;;;5072324;28;20020;-63
2022/10/19 03:22:39;;;;;;;1.30;0.90;;;;;;;;;;5072389;28;20052;-63
2022/10/19 03:25:06;;;;;;;0.83;0.80;;;;;;;;;;5069038;28;20755;-63
2022/10/19 03:27:33;;;;;;;1.73;1.03;;;;;;;;;;5067068;28;20025;-63
2022/10/19 03:29:59;;;;;;;0.73;0.70;;;;;;;;;;5070100;28;20085;-61
2022/10/19 03:32:26;;;;;;;1.73;1.17;;;;;;;;;;5087264;28;20484;-62
2022/10/19 03:34:53;;;;;;;7.03;1.90;;;;;;;;;;5090323;28;20502;-62
2022/10/19 03:37:20;;;;;;;1.47;1.10;;;;;;;;;;5092520;28;20024;-61
2022/10/19 03:39:46;;;;;;;2.20;1.47;;;;;;;;;;5092298;28;20506;-61
2022/10/19 03:42:13;;;;;;;1.00;0.87;;;;;;;;;;5092223;28;20063;-62
2022/10/19 03:44:40;;;;;;;1.37;0.90;;;;;;;;;;5081216;28;20028;-61
2022/10/19 03:47:06;;;;;;;1.27;1.00;;;;;;;;;;5068897;28;20479;-62
2022/10/19 03:49:33;;;;;;;2.70;1.00;;;;;;;;;;5072596;28;20028;-62
2022/10/19 03:51:59;;;;;;;1.53;1.10;;;;;;;;;;5069021;28;20122;-61
2022/10/19 03:54:26;;;;;;;2.20;0.97;;;;;;;;;;5081941;28;20031;-61
2022/10/19 03:56:53;;;;;;;2.43;1.33;;;;;;;;;;5082406;28;20787;-62
2022/10/19 03:59:20;;;;;;;8.37;1.53;;;;;;;;;;5090382;28;20035;-63
2022/10/19 04:01:47;;;;;;;3.53;1.67;;;;;;;;;;5095775;28;20024;-61
2022/10/19 04:04:15;;;;;;;4.83;2.20;;;;;;;;;;5095539;28;20111;-62
2022/10/19 04:06:42;;;;;;;2.70;2.00;;;;;;;;;;5096043;28;20046;-64
2022/10/19 04:09:11;;;;;;;4.37;2.40;;;;;;;;;;5092650;28;20028;-63
2022/10/19 04:11:38;;;;;;;6.57;2.43;;;;;;;;;;5090751;28;20073;-62
2022/10/19 04:14:05;;;;;;;3.67;2.03;;;;;;;;;;5090754;28;20024;-61
2022/10/19 04:16:32;;;;;;;2.57;1.90;;;;;;;;;;5090707;28;20043;-62
2022/10/19 04:18:59;;;;;;;2.10;1.67;;;;;;;;;;5092599;28;20368;-63
2022/10/19 04:21:27;;;;;;;1.53;1.23;;;;;;;;;;5095825;28;20039;-63
2022/10/19 04:23:59;;;;;;;1.73;1.37;;;;;;;;;;5095712;28;20061;-62
2022/10/19 04:26:26;;;;;;;1.23;0.97;;;;;;;;;;5095628;28;20099;-63
2022/10/19 04:28:53;;;;;;;1.37;1.20;;;;;;;;;;5095639;28;20027;-62
2022/10/19 04:31:19;;;;;;;2.20;1.53;;;;;;;;;;5078113;28;20031;-62
2022/10/19 04:33:46;;;;;;;1.30;0.87;;;;;;;;;;5069625;28;20060;-63
2022/10/19 04:36:13;;;;;;;1.10;0.90;;;;;;;;;;5069944;28;20024;-63
2022/10/19 04:38:39;;;;;;;0.93;0.60;;;;;;;;;;5069978;28;20062;-62
2022/10/19 04:41:10;;;;;;;2.17;0.77;;;;;;;;;;5073355;28;20549;-64
2022/10/19 04:43:37;;;;;;;0.90;0.47;;;;;;;;;;5087118;28;20103;-62
2022/10/19 04:46:08;;;;;;;0.77;0.50;;;;;;;;;;5075040;28;20024;-62
2022/10/19 04:48:35;;;;;;;1.37;0.40;;;;;;;;;;5085584;28;20017;-62
2022/10/19 04:51:02;;;;;;;0.40;0.23;;;;;;;;;;5088813;28;20017;-65
2022/10/19 04:53:29;;;;;;;0.57;0.33;;;;;;;;;;5072490;28;20376;-64
2022/10/19 04:55:56;;;;;;;0.97;0.33;;;;;;;;;;5072370;28;20032;-65
2022/10/19 04:58:23;;;;;;;2.43;0.77;;;;;;;;;;5089449;28;20121;-62
2022/10/19 05:00:50;;;;;;;0.20;0.17;;;;;;;;;;5089867;28;20065;-62
2022/10/19 05:03:16;;;;;;;0.17;0.13;;;;;;;;;;5091874;28;20042;-63
2022/10/19 05:05:43;;;;;;;0.13;0.10;;;;;;;;;;5093471;28;20024;-63
2022/10/19 05:08:10;;;;;;;0.10;0.10;;;;;;;;;;5089306;28;20028;-62
2022/10/19 05:10:38;;;;;;;2.43;0.50;;;;;;;;;;5074484;28;20081;-62
2022/10/19 05:13:05;;;;;;;0.10;0.10;;;;;;;;;;5074467;28;20032;-61
2022/10/19 05:15:32;;;;;;;7.90;0.43;;;;;;;;;;5072203;28;20094;-61
2022/10/19 05:18:05;;;;;;;0.00;0.00;;;;;;;;;;5070791;28;20099;-62
2022/10/19 05:20:38;;;;;;;0.40;0.23;;;;;;;;;;5088901;28;20036;-62
2022/10/19 05:23:10;;;;;;;0.37;0.20;;;;;;;;;;5089511;28;20081;-61
2022/10/19 05:25:41;;;;;;;0.40;0.27;;;;;;;;;;5091525;28;20367;-61
2022/10/19 05:28:19;;;;;;;2.97;0.57;;;;;;;;;;5091294;28;20016;-61
2022/10/19 05:30:53;;;;;;;0.20;0.10;;;;;;;;;;5083246;28;20023;-62
2022/10/19 05:33:26;;;;;;;0.33;0.20;;;;;;;;;;5094294;28;20028;-61
2022/10/19 05:35:53;;;;;;;0.20;0.20;;;;;;;;;;5094175;28;20016;-62
2022/10/19 05:38:24;;;;;;;0.50;0.33;;;;;;;;;;5090391;28;20058;-61
2022/10/19 05:40:55;;;;;;;0.17;0.10;;;;;;;;;;5088996;28;20073;-61
2022/10/19 05:43:29;;;;;;;0.40;0.30;;;;;;;;;;5088599;28;20020;-62
2022/10/19 05:46:17;;;;;;;0.00;0.00;;;;;;;;;;5089040;28;20474;-62
2022/10/19 05:48:49;;;;;;;0.50;0.40;;;;;;;;;;5085433;28;20038;-61
2022/10/19 05:51:24;;;;;;;0.33;0.30;;;;;;;;;;5073783;28;20102;-61
2022/10/19 05:54:05;;;;;;;0.10;0.10;;;;;;;;;;5073588;28;20410;-61
2022/10/19 05:56:39;;;;;;;0.70;0.40;;;;;;;;;;5092226;28;20483;-61
2022/10/19 05:59:18;;;;;;;0.20;0.20;;;;;;;;;;5093855;28;20028;-61
2022/10/19 06:01:56;;;;;;;0.50;0.37;;;;;;;;;;5088544;28;20154;-61
2022/10/19 06:04:36;;;;;;;0.10;0.10;;;;;;;;;;5087831;28;20124;-61
2022/10/19 06:07:07;;;;;;;0.90;0.27;;;;;;;;;;5088533;28;20024;-61
2022/10/19 06:09:39;;;;;;;0.57;0.40;;;;;;;;;;5088861;28;20109;-61
2022/10/19 06:12:09;;;;;;;0.67;0.17;;;;;;;;;;5093379;28;20024;-61
2022/10/19 06:14:41;;;;;;;0.33;0.30;;;;;;;;;;5093655;28;20051;-61
2022/10/19 06:17:16;;;;;;;0.50;0.30;;;;;;;;;;5088979;28;20027;-61
2022/10/19 06:19:55;;;;;;;0.20;0.20;;;;;;;;;;5073032;28;20418;-61
2022/10/19 06:22:29;;;;;;;0.40;0.30;;;;;;;;;;5070988;28;20040;-61
2022/10/19 06:25:01;;;;;;;0.20;0.20;;;;;;;;;;5068219;28;20078;-61
2022/10/19 06:27:33;;;;;;;0.07;0.07;;;;;;;;;;5068010;28;20484;-62
2022/10/19 06:30:05;;;;;;;0.27;0.27;;;;;;;;;;5075015;28;20032;-61
2022/10/19 06:32:35;;;;;;;0.30;0.23;;;;;;;;;;5070011;28;20024;-61
2022/10/19 06:35:11;;;;;;;0.97;0.40;;;;;;;;;;5081495;28;20026;-60
2022/10/19 06:37:45;;;;;;;0.20;0.20;;;;;;;;;;5093162;28;20026;-61
2022/10/19 06:40:18;;;;;;;0.20;0.20;;;;;;;;;;5093058;28;20027;-61
2022/10/19 06:42:50;;;;;;;0.20;0.20;;;;;;;;;;5091068;28;20048;-61
2022/10/19 06:45:20;;;;;;;0.23;0.23;;;;;;;;;;5089567;28;20024;-62
2022/10/19 06:47:51;;;;;;;0.07;0.03;;;;;;;;;;5087973;28;20107;-61
2022/10/19 06:50:22;;;;;;;0.17;0.03;;;;;;;;;;5087741;28;20078;-61
2022/10/19 06:52:54;;;;;;;0.20;0.20;;;;;;;;;;5087651;28;20031;-61
2022/10/19 06:55:31;;;;;;;0.30;0.20;;;;;;;;;;5089323;28;20475;-61
2022/10/19 06:58:03;;;;;;;0.73;0.30;;;;;;;;;;5092839;28;20114;-61
2022/10/19 07:00:34;;;;;;;0.57;0.40;;;;;;;;;;5092749;28;20034;-61
2022/10/19 07:03:05;;;;;;;0.37;0.20;;;;;;;;;;5092707;28;20496;-61
2022/10/19 13:23:07;;;;;;;0.20;0.20;;;;;;;;;;5118609;27;1037721;-62
2022/10/19 13:25:37;;;;;;;0.20;0.20;;;;;;;;;;5144704;27;20271;-62
2022/10/19 13:41:10;;;;;;;0.70;0.70;;;;;;;;;;5047696;27;4019374;-61
2022/10/19 13:43:44;;;;;;;2.23;1.60;;;;;;;;;;5159440;27;20262;-61
2022/10/19 13:46:19;;;;;;;1.40;1.27;;;;;;;;;;5145093;27;20034;-61
2022/10/19 13:49:02;;;;;;;0.43;0.40;;;;;;;;;;5145261;27;20023;-62
2022/10/19 13:51:36;;;;;;;1.13;1.03;;;;;;;;;;5147288;27;20019;-61
2022/10/19 13:54:26;;;;;;;7.03;4.20;;;;;;;;;;5167841;27;20117;-61
2022/10/19 13:57:09;;;;;;;5.00;3.63;;;;;;;;;;5171790;27;20060;-61
2022/10/19 13:59:47;;;;;;;1.63;1.30;;;;;;;;;;5172089;27;20416;-61
2022/10/19 14:02:41;;;;;;;5.37;3.37;;;;;;;;;;5171754;27;20022;-61
2022/10/19 14:05:15;;;;;;;0.70;0.50;;;;;;;;;;5165979;27;20026;-61
2022/10/19 14:08:02;;;;;;;1.20;0.60;;;;;;;;;;5166151;27;20022;-61
2022/10/19 14:10:33;;;;;;;5.33;4.57;;;;;;;;;;5154139;27;20035;-61
2022/10/19 14:13:05;;;;;;;1.57;0.90;;;;;;;;;;5145338;27;20537;-61
2022/10/19 14:15:35;;;;;;;1.77;1.17;;;;;;;;;;5150693;27;20498;-61
2022/10/19 14:18:06;;;;;;;0.50;0.30;;;;;;;;;;5150471;27;20034;-61
2022/10/19 14:20:45;;;;;;;0.20;0.13;;;;;;;;;;5150425;27;20041;-61
2022/10/19 14:23:20;;;;;;;1.40;1.10;;;;;;;;;;5150047;27;20043;-62
2022/10/19 14:26:08;;;;;;;0.63;0.53;;;;;;;;;;5147927;27;20015;-62
2022/10/19 14:28:39;;;;;;;0.20;0.20;;;;;;;;;;5144783;27;20485;-61
2022/10/19 14:31:14;;;;;;;0.47;0.40;;;;;;;;;;5143614;27;20101;-62
2022/10/19 14:33:48;;;;;;;0.40;0.30;;;;;;;;;;5143369;27;20099;-61
2022/10/19 14:36:20;;;;;;;0.90;0.50;;;;;;;;;;5145654;27;20030;-61
2022/10/19 14:38:55;;;;;;;0.77;0.53;;;;;;;;;;5149620;27;20015;-61
2022/10/19 14:41:26;;;;;;;0.20;0.20;;;;;;;;;;5138889;27;20034;-61
2022/10/19 14:44:01;;;;;;;0.33;0.23;;;;;;;;;;5141669;27;20075;-61
2022/10/19 14:46:32;;;;;;;0.67;0.40;;;;;;;;;;5139896;27;20019;-61
2022/10/19 14:49:01;;;;;;;0.20;0.20;;;;;;;;;;5131494;27;20116;-61
2022/10/19 14:51:36;;;;;;;0.20;0.20;;;;;;;;;;5130126;27;20022;-61
2022/10/19 14:54:06;;;;;;;1.23;0.50;;;;;;;;;;5130755;27;20027;-61
2022/10/19 14:56:41;;;;;;;0.30;0.27;;;;;;;;;;5130174;27;20059;-61
2022/10/19 14:59:15;;;;;;;0.10;0.00;;;;;;;;;;5134993;27;20023;-61
2022/10/19 15:01:54;;;;;;;0.20;0.10;;;;;;;;;;5135488;27;20031;-61
2022/10/19 15:04:27;;;;;;;2.10;0.40;;;;;;;;;;5135862;27;20129;-61
2022/10/19 15:07:03;;;;;;;0.63;0.40;;;;;;;;;;5135720;27;20019;-61
2022/10/19 15:09:40;;;;;;;1.07;0.40;;;;;;;;;;5134897;27;20473;-61
2022/10/19 15:12:16;;;;;;;0.33;0.20;;;;;;;;;;5130294;27;20034;-61
2022/10/19 15:14:46;;;;;;;0.67;0.40;;;;;;;;;;5130080;27;20027;-61
2022/10/19 15:17:34;;;;;;;0.07;0.07;;;;;;;;;;5128431;27;20041;-62
2022/10/19 15:20:06;;;;;;;0.10;0.10;;;;;;;;;;5146274;27;20068;-61
2022/10/19 15:22:42;;;;;;;0.93;0.47;;;;;;;;;;5154755;27;20076;-61
2022/10/19 15:25:09;;;;;;;0.17;0.17;;;;;;;;;;5135549;27;20107;-60
2022/10/19 15:27:36;;;;;;;3.80;0.53;;;;;;;;;;5135504;27;20102;-61
2022/10/19 15:30:18;;;;;;;1.20;0.30;;;;;;;;;;5135312;27;20031;-61
2022/10/19 15:32:46;;;;;;;0.33;0.23;;;;;;;;;;5132423;27;20015;-60
2022/10/19 15:35:13;;;;;;;0.10;0.10;;;;;;;;;;5130102;27;20080;-60
2022/10/19 15:37:42;;;;;;;0.07;0.03;;;;;;;;;;5129901;27;20022;-61
2022/10/19 15:40:10;;;;;;;0.10;0.10;;;;;;;;;;5129674;27;20338;-61
2022/10/19 15:42:47;;;;;;;0.40;0.30;;;;;;;;;;5131349;27;20027;-61
2022/10/19 15:45:30;;;;;;;0.00;0.00;;;;;;;;;;5134840;27;20109;-61
2022/10/19 15:48:15;;;;;;;0.33;0.23;;;;;;;;;;5135158;27;20106;-60
2022/10/19 15:50:46;;;;;;;0.15;0.15;;;;;;;;;;5134341;27;20077;-60
2022/10/19 15:53:20;;;;;;;0.00;0.00;;;;;;;;;;5133872;27;20465;-61
2022/10/19 15:55:50;;;;;;;0.00;0.00;;;;;;;;;;5130079;27;20422;-61
2022/10/19 15:58:20;;;;;;;0.27;0.20;;;;;;;;;;5129608;27;20031;-62
2022/10/19 16:00:49;;;;;;;0.13;0.07;;;;;;;;;;5128737;27;20019;-61
2022/10/19 16:03:17;;;;;;;0.50;0.20;;;;;;;;;;5128991;27;20034;-61
2022/10/19 16:05:46;;;;;;;0.00;0.00;;;;;;;;;;5133811;27;20035;-61
2022/10/19 16:08:14;;;;;;;0.00;0.00;;;;;;;;;;5134655;27;20461;-62
2022/10/19 16:10:44;;;;;;;0.10;0.10;;;;;;;;;;5134180;27;20058;-61
2022/10/19 16:13:16;;;;;;;0.30;0.10;;;;;;;;;;5134673;27;20015;-61
2022/10/19 16:15:45;;;;;;;0.00;0.00;;;;;;;;;;5134601;27;20020;-61
2022/10/19 16:18:14;;;;;;;0.10;0.10;;;;;;;;;;5129217;27;20102;-61
2022/10/19 16:20:44;;;;;;;1.37;0.30;;;;;;;;;;5128845;27;20404;-62
2022/10/19 16:23:13;;;;;;;0.00;0.00;;;;;;;;;;5128688;27;20030;-62
2022/10/19 16:25:42;;;;;;;0.10;0.00;;;;;;;;;;5129074;27;20988;-61
2022/10/19 16:28:14;;;;;;;0.33;0.13;;;;;;;;;;5133343;27;20034;-62
2022/10/19 16:30:47;;;;;;;0.30;0.20;;;;;;;;;;5134388;27;20110;-60
2022/10/19 16:33:16;;;;;;;0.10;0.10;;;;;;;;;;5134182;27;20116;-61
2022/10/19 16:35:45;;;;;;;0.00;0.00;;;;;;;;;;5133083;27;20119;-62
2022/10/19 16:38:14;;;;;;;0.50;0.10;;;;;;;;;;5113299;28;20092;-61
2022/10/19 16:40:43;;;;;;;0.83;0.13;;;;;;;;;;5107800;28;20493;-61
2022/10/19 16:43:13;;;;;;;3.30;0.27;;;;;;;;;;5107940;28;20031;-61
2022/10/19 16:45:45;;;;;;;2.20;0.10;;;;;;;;;;5132007;27;20027;-61
2022/10/19 16:48:13;;;;;;;3.70;0.30;;;;;;;;;;5128625;27;20054;-61
2022/10/19 16:50:42;;;;;;;0.00;0.00;;;;;;;;;;5133342;27;20079;-61
2022/10/19 16:53:11;;;;;;;0.00;0.00;;;;;;;;;;5133197;27;20022;-61
2022/10/19 16:55:41;;;;;;;0.10;0.00;;;;;;;;;;5133772;27;20019;-61
2022/10/19 16:58:10;;;;;;;0.00;0.00;;;;;;;;;;5132801;27;20019;-61
2022/10/19 17:00:39;;;;;;;0.13;0.10;;;;;;;;;;5128966;27;20026;-61
2022/10/19 17:03:08;;;;;;;0.10;0.10;;;;;;;;;;5127765;27;20019;-61
2022/10/19 17:05:38;;;;;;;0.03;0.03;;;;;;;;;;5128194;27;20430;-61
2022/10/19 17:08:10;;;;;;;1.40;0.30;;;;;;;;;;5128364;27;20076;-61
2022/10/19 17:10:42;;;;;;;0.00;0.00;;;;;;;;;;5128282;27;20035;-61
2022/10/19 17:13:12;;;;;;;1.37;0.60;;;;;;;;;;5132968;27;20042;-61
2022/10/19 17:15:42;;;;;;;0.33;0.33;;;;;;;;;;5132893;27;20047;-61
2022/10/19 17:18:11;;;;;;;1.97;0.20;;;;;;;;;;5133134;27;20110;-61
2022/10/19 17:20:41;;;;;;;0.43;0.20;;;;;;;;;;5133211;27;20047;-61
2022/10/19 17:23:10;;;;;;;0.00;0.00;;;;;;;;;;5132188;27;20055;-61
2022/10/19 17:25:48;;;;;;;0.00;0.00;;;;;;;;;;5127937;27;20384;-63
2022/10/19 17:28:17;;;;;;;0.00;0.00;;;;;;;;;;5127965;28;20031;-60
2022/10/19 17:30:47;;;;;;;0.00;0.00;;;;;;;;;;5127799;28;20023;-60
2022/10/19 17:33:17;;;;;;;0.00;0.00;;;;;;;;;;5129023;28;20015;-61
2022/10/19 17:35:46;;;;;;;0.10;0.10;;;;;;;;;;5133355;28;20023;-61
2022/10/19 17:38:15;;;;;;;0.67;0.40;;;;;;;;;;5131754;28;20025;-61
2022/10/19 17:40:44;;;;;;;0.30;0.17;;;;;;;;;;5132769;28;20035;-61
2022/10/19 17:43:14;;;;;;;0.40;0.20;;;;;;;;;;5132815;28;20023;-61
2022/10/19 17:45:44;;;;;;;0.30;0.20;;;;;;;;;;5122813;28;20026;-62
2022/10/19 17:48:13;;;;;;;0.07;0.07;;;;;;;;;;5127329;28;20364;-62
2022/10/19 17:50:42;;;;;;;0.00;0.00;;;;;;;;;;5127711;28;20035;-62
2022/10/19 17:53:12;;;;;;;0.00;0.00;;;;;;;;;;5127553;28;20019;-62
2022/10/19 17:55:41;;;;;;;0.20;0.20;;;;;;;;;;5129090;28;20091;-62
2022/10/19 17:58:10;;;;;;;0.30;0.30;;;;;;;;;;5133119;28;20050;-61
2022/10/19 18:00:40;;;;;;;0.80;0.33;;;;;;;;;;5133059;28;20068;-61
2022/10/19 18:03:08;;;;;;;0.50;0.30;;;;;;;;;;5132857;28;20055;-61
2022/10/19 18:05:37;;;;;;;0.00;0.00;;;;;;;;;;5133007;28;20015;-61
2022/10/19 18:08:06;;;;;;;1.30;0.43;;;;;;;;;;5130604;28;20098;-62
2022/10/19 18:10:36;;;;;;;0.33;0.20;;;;;;;;;;5127307;28;20126;-61
2022/10/19 18:13:04;;;;;;;0.10;0.10;;;;;;;;;;5127796;28;20072;-62
2022/10/19 18:15:33;;;;;;;0.40;0.20;;;;;;;;;;5128362;27;20023;-61
2022/10/19 18:18:04;;;;;;;0.00;0.00;;;;;;;;;;5133319;27;20027;-61
2022/10/19 18:20:34;;;;;;;0.00;0.00;;;;;;;;;;5136641;27;20031;-61
2022/10/19 18:23:03;;;;;;;0.00;0.00;;;;;;;;;;5135934;27;20031;-61
2022/10/19 18:25:32;;;;;;;0.03;0.03;;;;;;;;;;5135902;27;20118;-61
2022/10/19 18:28:02;;;;;;;0.20;0.13;;;;;;;;;;5136405;27;20488;-61
2022/10/19 18:30:33;;;;;;;0.00;0.00;;;;;;;;;;5133447;27;20062;-61
2022/10/19 18:33:02;;;;;;;0.10;0.00;;;;;;;;;;5131126;27;20015;-61
2022/10/19 18:35:31;;;;;;;0.00;0.00;;;;;;;;;;5130542;27;20023;-61
2022/10/19 18:38:02;;;;;;;0.07;0.07;;;;;;;;;;5110820;28;20130;-61
2022/10/19 18:40:30;;;;;;;0.00;0.00;;;;;;;;;;5113763;27;20024;-61
2022/10/19 18:42:59;;;;;;;0.73;0.27;;;;;;;;;;5120871;27;20023;-61
2022/10/19 18:45:29;;;;;;;0.40;0.20;;;;;;;;;;5140532;27;20027;-61
2022/10/19 18:47:58;;;;;;;0.10;0.10;;;;;;;;;;5136142;27;20027;-61
2022/10/19 18:50:27;;;;;;;0.20;0.20;;;;;;;;;;5135220;27;20035;-61
2022/10/19 18:52:56;;;;;;;0.57;0.30;;;;;;;;;;5132496;27;20143;-62
2022/10/19 18:55:25;;;;;;;0.20;0.10;;;;;;;;;;5130313;27;20035;-61
2022/10/19 18:57:55;;;;;;;0.43;0.10;;;;;;;;;;5130600;27;20473;-61
2022/10/19 19:00:24;;;;;;;0.00;0.00;;;;;;;;;;5129873;27;20039;-61
2022/10/19 19:02:56;;;;;;;0.10;0.03;;;;;;;;;;5132680;27;20522;-61
2022/10/19 19:05:26;;;;;;;2.57;1.60;;;;;;;;;;5135536;27;20031;-61
2022/10/19 19:07:55;;;;;;;1.07;0.63;;;;;;;;;;5135335;27;20065;-61
2022/10/19 19:10:25;;;;;;;0.30;0.10;;;;;;;;;;5135383;27;20027;-61
2022/10/19 19:12:54;;;;;;;4.13;0.27;;;;;;;;;;5135734;27;20023;-62
2022/10/19 19:15:23;;;;;;;0.00;0.00;;;;;;;;;;5131836;27;20031;-61
2022/10/19 19:17:54;;;;;;;0.70;0.20;;;;;;;;;;5130395;27;20644;-61
2022/10/19 19:20:24;;;;;;;0.17;0.10;;;;;;;;;;5129673;27;20156;-61
2022/10/19 19:22:53;;;;;;;1.17;0.57;;;;;;;;;;5129796;27;20023;-61
2022/10/19 19:25:22;;;;;;;0.43;0.10;;;;;;;;;;5132591;27;20019;-61
2022/10/19 19:27:51;;;;;;;0.30;0.20;;;;;;;;;;5134977;27;20373;-62
2022/10/19 19:30:20;;;;;;;0.77;0.30;;;;;;;;;;5135059;27;20490;-61
2022/10/19 19:32:49;;;;;;;0.20;0.10;;;;;;;;;;5134872;27;20016;-61
2022/10/19 19:35:18;;;;;;;0.27;0.23;;;;;;;;;;5134971;27;20019;-61
2022/10/19 19:37:45;;;;;;;0.00;0.00;;;;;;;;;;5130872;27;20587;-61
2022/10/19 19:40:12;;;;;;;0.93;0.10;;;;;;;;;;5129739;27;20026;-63
2022/10/19 19:42:38;;;;;;;1.23;0.07;;;;;;;;;;5109051;28;20373;-61
2022/10/19 19:45:05;;;;;;;0.00;0.00;;;;;;;;;;5139673;27;20478;-61
2022/10/19 19:47:32;;;;;;;0.00;0.00;;;;;;;;;;5132257;27;20031;-62
2022/10/19 19:49:58;;;;;;;1.30;0.10;;;;;;;;;;5134539;27;20055;-62
2022/10/19 19:52:25;;;;;;;0.10;0.10;;;;;;;;;;5134560;27;20030;-61
2022/10/19 19:54:52;;;;;;;0.00;0.00;;;;;;;;;;5134357;27;20023;-62
2022/10/19 19:57:19;;;;;;;0.00;0.00;;;;;;;;;;5134482;27;20023;-61
2022/10/19 19:59:45;;;;;;;0.00;0.00;;;;;;;;;;5131859;27;20437;-61
2022/10/19 20:02:12;;;;;;;0.00;0.00;;;;;;;;;;5128706;27;20039;-61
2022/10/19 20:04:39;;;;;;;0.00;0.00;;;;;;;;;;5129269;27;20496;-61
2022/10/19 20:07:05;;;;;;;0.10;0.00;;;;;;;;;;5129388;27;20369;-61
2022/10/19 20:09:33;;;;;;;0.40;0.27;;;;;;;;;;5131398;27;20553;-61
2022/10/19 20:12:00;;;;;;;0.00;0.00;;;;;;;;;;5134260;27;20109;-61
2022/10/19 20:14:26;;;;;;;0.00;0.00;;;;;;;;;;5133977;27;20023;-61
2022/10/19 20:16:53;;;;;;;0.40;0.33;;;;;;;;;;5133863;27;20023;-61
2022/10/19 20:19:20;;;;;;;0.00;0.00;;;;;;;;;;5134309;27;20105;-61
2022/10/19 20:21:47;;;;;;;0.10;0.10;;;;;;;;;;5131577;27;20394;-61
2022/10/19 20:24:14;;;;;;;0.27;0.07;;;;;;;;;;5129011;27;20023;-62
2022/10/19 20:26:40;;;;;;;0.00;0.00;;;;;;;;;;5128286;27;20023;-61
2022/10/19 20:29:07;;;;;;;0.17;0.10;;;;;;;;;;5128995;27;20058;-62
2022/10/19 20:31:37;;;;;;;0.47;0.10;;;;;;;;;;5130047;27;20019;-61
2022/10/19 20:34:07;;;;;;;0.87;0.20;;;;;;;;;;5133472;27;20027;-61
2022/10/19 20:36:34;;;;;;;0.00;0.00;;;;;;;;;;5133872;27;20050;-61
2022/10/19 20:39:01;;;;;;;0.00;0.00;;;;;;;;;;5133114;27;20081;-61
2022/10/19 20:41:28;;;;;;;0.20;0.17;;;;;;;;;;5133809;27;20031;-61
2022/10/19 20:43:55;;;;;;;0.10;0.00;;;;;;;;;;5131155;27;20031;-61
2022/10/19 20:46:26;;;;;;;0.70;0.30;;;;;;;;;;5127625;27;20534;-61
2022/10/19 20:48:54;;;;;;;0.00;0.00;;;;;;;;;;5124739;27;20738;-61
2022/10/19 20:51:25;;;;;;;0.40;0.23;;;;;;;;;;5127667;27;20035;-61
2022/10/19 20:53:52;;;;;;;0.00;0.00;;;;;;;;;;5129042;27;20796;-61
2022/10/19 20:56:23;;;;;;;0.10;0.07;;;;;;;;;;5133227;27;20026;-62
2022/10/19 20:58:57;;;;;;;0.30;0.20;;;;;;;;;;5132977;27;20034;-61
2022/10/19 21:01:24;;;;;;;0.00;0.00;;;;;;;;;;5133498;27;20030;-61
2022/10/19 21:03:52;;;;;;;0.30;0.10;;;;;;;;;;5133161;27;20019;-61
2022/10/19 21:06:19;;;;;;;0.60;0.40;;;;;;;;;;5130701;27;20019;-61
2022/10/19 21:08:46;;;;;;;0.20;0.10;;;;;;;;;;5128109;27;20406;-61
2022/10/19 21:11:20;;;;;;;0.67;0.10;;;;;;;;;;5127551;27;20033;-61
2022/10/19 21:13:47;;;;;;;0.00;0.00;;;;;;;;;;5128227;27;20034;-61
2022/10/19 21:16:15;;;;;;;6.60;1.00;;;;;;;;;;5130039;27;20121;-61
2022/10/19 21:18:42;;;;;;;0.10;0.10;;;;;;;;;;5132849;27;20469;-61
2022/10/19 21:21:28;;;;;;;2.60;0.53;;;;;;;;;;5132265;27;20396;-61
2022/10/19 21:23:56;;;;;;;0.10;0.03;;;;;;;;;;5132244;27;20093;-61
2022/10/19 21:26:27;;;;;;;0.50;0.10;;;;;;;;;;5132799;27;20027;-61
2022/10/19 21:28:54;;;;;;;0.00;0.00;;;;;;;;;;5129720;28;20027;-61
2022/10/19 21:31:22;;;;;;;0.20;0.10;;;;;;;;;;5127861;28;20106;-61