Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:36;;;;;;;5.13;2.78;;;;;;;;;;4994560;28;20043;-39
2022/01/21 00:04:02;;;;;;;7.05;2.70;;;;;;;;;;4994759;28;20101;-41
2022/01/21 00:06:28;;;;;;;5.00;2.50;;;;;;;;;;4994489;28;20046;-40
2022/01/21 00:08:54;;;;;;;7.82;3.10;;;;;;;;;;4994753;28;20027;-40
2022/01/21 00:11:24;;;;;;;9.88;2.60;;;;;;;;;;4994491;28;20037;-40
2022/01/21 00:13:50;;;;;;;;;;;;;;;;;;4995176;28;20065;-40
2022/01/21 00:16:18;;;;;;;3.00;1.85;;;;;;;;;;4993854;28;19945;-39
2022/01/21 00:18:59;;;;;;;4.80;2.28;;;;;;;;;;4994605;28;20037;-40
2022/01/21 00:32:22;;;;;;;7.38;2.03;;;;;;;;;;4994098;28;20034;-40
2022/01/21 00:34:48;;;;;;;5.82;2.20;;;;;;;;;;4994057;28;20022;-39
2022/01/21 00:37:13;;;;;;;6.57;1.80;;;;;;;;;;4993834;28;20081;-40
2022/01/21 00:39:39;;;;;;;5.30;2.03;;;;;;;;;;4994260;28;20034;-40
2022/01/21 00:42:16;;;;;;;4.80;1.98;;;;;;;;;;4994012;28;20049;-39
2022/01/21 00:44:41;;;;;;;2.15;1.45;;;;;;;;;;4993888;28;20383;-40
2022/01/21 00:47:07;;;;;;;3.25;1.70;;;;;;;;;;4993834;28;20053;-40
2022/01/21 00:49:33;;;;;;;5.97;2.30;;;;;;;;;;4993754;28;20023;-40
2022/01/21 00:51:58;;;;;;;5.45;2.33;;;;;;;;;;4993647;28;20040;-39
2022/01/21 00:54:24;;;;;;;5.53;2.33;;;;;;;;;;4994012;28;20041;-39
2022/01/21 00:56:49;;;;;;;8.45;2.40;;;;;;;;;;4993598;28;20033;-39
2022/01/21 00:59:15;;;;;;;5.53;2.20;;;;;;;;;;4993634;28;20109;-39
2022/01/21 01:01:41;;;;;;;4.28;1.85;;;;;;;;;;4993262;28;20050;-39
2022/01/21 01:04:07;;;;;;;14.07;3.05;;;;;;;;;;4993592;28;20475;-40
2022/01/21 01:06:33;;;;;;;4.57;2.17;;;;;;;;;;4993496;28;20037;-40
2022/01/21 01:08:58;;;;;;;10.00;2.65;;;;;;;;;;4993753;28;20034;-40
2022/01/21 01:11:48;;;;;;;10.27;2.28;;;;;;;;;;4993306;28;20030;-39
2022/01/21 01:22:22;;;;;;;6.30;2.05;;;;;;;;;;4993138;28;20027;-40
2022/01/21 01:27:35;;;;;;;3.25;1.67;;;;;;;;;;4993511;28;20378;-40
2022/01/21 01:30:01;;;;;;;5.50;2.22;;;;;;;;;;4993493;28;20110;-39
2022/01/21 01:32:28;;;;;;;4.88;2.08;;;;;;;;;;4993203;28;20062;-40
2022/01/21 01:34:54;;;;;;;9.93;2.35;;;;;;;;;;4993434;28;20042;-39
2022/01/21 01:37:32;;;;;;;2.05;1.30;;;;;;;;;;4993163;28;20387;-39
2022/01/21 01:40:24;;;;;;;5.45;1.58;;;;;;;;;;4993371;28;20030;-39
2022/01/21 01:50:56;;;;;;;4.85;1.58;;;;;;;;;;4990729;28;20115;-39
2022/01/21 01:53:45;;;;;;;4.10;1.80;;;;;;;;;;4992674;28;20173;-39
2022/01/21 01:56:13;;;;;;;3.00;1.70;;;;;;;;;;4992509;28;20117;-40
2022/01/21 01:58:41;;;;;;;2.65;1.40;;;;;;;;;;4993201;28;20030;-40
2022/01/21 02:01:07;;;;;;;2.22;1.67;;;;;;;;;;4992704;28;20109;-40
2022/01/21 02:03:33;;;;;;;11.70;1.73;;;;;;;;;;4992758;28;20169;-39
2022/01/21 02:05:59;;;;;;;4.15;1.63;;;;;;;;;;4993094;28;20041;-40
2022/01/21 02:08:26;;;;;;;12.00;1.42;;;;;;;;;;4992886;28;20519;-40
2022/01/21 02:10:51;;;;;;;4.95;1.70;;;;;;;;;;4992794;28;20030;-39
2022/01/21 02:13:28;;;;;;;2.75;1.58;;;;;;;;;;4993065;28;20077;-40
2022/01/21 02:16:00;;;;;;;5.32;1.70;;;;;;;;;;4993011;28;20025;-40
2022/01/21 02:24:06;;;;;;;4.05;1.20;;;;;;;;;;4993078;28;20034;-40
2022/01/21 02:26:31;;;;;;;2.00;1.52;;;;;;;;;;4993003;28;20029;-39
2022/01/21 02:29:00;;;;;;;6.32;1.38;;;;;;;;;;4991353;28;20028;-39
2022/01/21 02:31:25;;;;;;;1.13;0.90;;;;;;;;;;4992966;28;20026;-40
2022/01/21 02:33:51;;;;;;;1.45;0.90;;;;;;;;;;4992735;28;20103;-39
2022/01/21 02:36:16;;;;;;;3.15;0.98;;;;;;;;;;4992840;28;20038;-39
2022/01/21 02:38:42;;;;;;;0.75;0.75;;;;;;;;;;4993401;28;20018;-39
2022/01/21 02:41:08;;;;;;;0.80;0.80;;;;;;;;;;4996307;28;20113;-39
2022/01/21 02:43:33;;;;;;;2.28;0.98;;;;;;;;;;4996344;28;20512;-39
2022/01/21 02:46:04;;;;;;;1.52;1.00;;;;;;;;;;4996005;28;20125;-39
2022/01/21 02:48:29;;;;;;;2.42;0.82;;;;;;;;;;4996004;28;20030;-40
2022/01/21 02:50:55;;;;;;;3.42;1.20;;;;;;;;;;4996224;28;20030;-39
2022/01/21 02:53:38;;;;;;;1.27;0.90;;;;;;;;;;4994736;28;20068;-39
2022/01/21 02:56:04;;;;;;;4.90;1.02;;;;;;;;;;4996200;28;20034;-39
2022/01/21 02:58:30;;;;;;;1.33;0.98;;;;;;;;;;4995868;28;20387;-39
2022/01/21 03:00:55;;;;;;;4.28;1.42;;;;;;;;;;4995787;28;20030;-39
2022/01/21 03:03:20;;;;;;;1.83;1.10;;;;;;;;;;4995391;28;20140;-39
2022/01/21 03:05:46;;;;;;;2.38;1.15;;;;;;;;;;4995961;28;20030;-39
2022/01/21 03:08:12;;;;;;;4.20;1.20;;;;;;;;;;4995674;28;20490;-40
2022/01/21 03:10:37;;;;;;;3.53;1.20;;;;;;;;;;4996063;28;20077;-40
2022/01/21 03:13:02;;;;;;;1.75;1.25;;;;;;;;;;4995632;28;20057;-40
2022/01/21 03:15:28;;;;;;;1.15;1.00;;;;;;;;;;4995741;28;20112;-39
2022/01/21 03:17:53;;;;;;;1.33;1.17;;;;;;;;;;4995758;28;20038;-39
2022/01/21 03:20:19;;;;;;;3.22;1.05;;;;;;;;;;4995633;28;20054;-39
2022/01/21 03:22:44;;;;;;;2.10;1.50;;;;;;;;;;4995650;28;20031;-40
2022/01/21 03:25:09;;;;;;;1.55;1.17;;;;;;;;;;4995597;28;20026;-39
2022/01/21 03:27:35;;;;;;;3.53;1.60;;;;;;;;;;4995309;28;20475;-39
2022/01/21 03:30:03;;;;;;;3.25;1.60;;;;;;;;;;4995465;28;20463;-39
2022/01/21 03:32:29;;;;;;;1.60;1.13;;;;;;;;;;4995162;28;20360;-39
2022/01/21 03:34:54;;;;;;;1.30;1.17;;;;;;;;;;4995060;28;20034;-39
2022/01/21 03:37:20;;;;;;;0.98;0.88;;;;;;;;;;4995441;28;20022;-39
2022/01/21 03:39:46;;;;;;;1.80;1.15;;;;;;;;;;4995147;28;20022;-38
2022/01/21 03:42:11;;;;;;;3.15;1.30;;;;;;;;;;4995182;28;20037;-39
2022/01/21 03:44:37;;;;;;;5.70;1.30;;;;;;;;;;4995215;28;20022;-39
2022/01/21 03:47:03;;;;;;;3.50;1.17;;;;;;;;;;4995155;28;20034;-39
2022/01/21 03:49:36;;;;;;;3.97;1.27;;;;;;;;;;4994931;28;20026;-39
2022/01/21 03:52:01;;;;;;;2.10;1.30;;;;;;;;;;4994151;28;20038;-39
2022/01/21 03:54:27;;;;;;;1.80;1.10;;;;;;;;;;4995001;28;20034;-39
2022/01/21 03:56:52;;;;;;;3.10;1.15;;;;;;;;;;4994999;28;20034;-39
2022/01/21 03:59:18;;;;;;;2.60;1.20;;;;;;;;;;4994870;28;20710;-40
2022/01/21 04:01:43;;;;;;;3.63;1.30;;;;;;;;;;4994425;28;20557;-39
2022/01/21 04:04:08;;;;;;;1.35;1.25;;;;;;;;;;4994594;28;20033;-39
2022/01/21 04:06:34;;;;;;;2.67;1.10;;;;;;;;;;4994610;28;20061;-39
2022/01/21 04:08:59;;;;;;;1.65;1.02;;;;;;;;;;4994753;28;20027;-39
2022/01/21 04:11:25;;;;;;;1.55;1.08;;;;;;;;;;4994500;28;20027;-39
2022/01/21 04:13:52;;;;;;;1.38;1.10;;;;;;;;;;4994731;28;20117;-39
2022/01/21 04:16:18;;;;;;;0.98;0.98;;;;;;;;;;4994362;28;20018;-39
2022/01/21 04:18:43;;;;;;;1.42;0.90;;;;;;;;;;4994336;28;20025;-40
2022/01/21 04:21:08;;;;;;;2.42;1.20;;;;;;;;;;4992992;28;20045;-39
2022/01/21 04:23:34;;;;;;;1.33;1.20;;;;;;;;;;4994444;28;20073;-39
2022/01/21 04:25:59;;;;;;;3.90;1.63;;;;;;;;;;4994260;28;20076;-39
2022/01/21 04:28:25;;;;;;;1.90;1.33;;;;;;;;;;4994424;28;20030;-39
2022/01/21 04:30:50;;;;;;;2.40;1.48;;;;;;;;;;4994365;28;20030;-38
2022/01/21 04:33:16;;;;;;;4.80;2.00;;;;;;;;;;4994399;28;20030;-39
2022/01/21 04:35:41;;;;;;;2.65;1.55;;;;;;;;;;4993948;28;20498;-39
2022/01/21 04:38:10;;;;;;;2.58;1.73;;;;;;;;;;4993981;28;20026;-39
2022/01/21 04:40:43;;;;;;;7.88;1.77;;;;;;;;;;4994185;28;20364;-42
2022/01/21 04:48:37;;;;;;;3.10;1.50;;;;;;;;;;4993862;28;20048;-40
2022/01/21 04:51:18;;;;;;;1.52;1.33;;;;;;;;;;4993791;28;20518;-39
2022/01/21 04:53:47;;;;;;;1.73;1.40;;;;;;;;;;4993704;28;20041;-39
2022/01/21 04:56:13;;;;;;;4.63;1.60;;;;;;;;;;4992439;28;20390;-39
2022/01/21 04:58:40;;;;;;;1.90;1.50;;;;;;;;;;4993978;28;20034;-39
2022/01/21 05:01:06;;;;;;;3.22;1.60;;;;;;;;;;4993135;28;20438;-38
2022/01/21 05:03:33;;;;;;;3.28;1.85;;;;;;;;;;4993484;28;20030;-39
2022/01/21 05:06:00;;;;;;;2.40;1.75;;;;;;;;;;4993688;28;20045;-39
2022/01/21 05:08:41;;;;;;;2.08;1.65;;;;;;;;;;4993462;28;20447;-39
2022/01/21 05:11:08;;;;;;;2.65;1.95;;;;;;;;;;4993431;28;20486;-39
2022/01/21 05:13:51;;;;;;;5.18;2.13;;;;;;;;;;4993652;28;20034;-39
2022/01/21 05:16:37;;;;;;;4.35;1.88;;;;;;;;;;4993374;28;20071;-39
2022/01/21 05:19:12;;;;;;;4.65;1.85;;;;;;;;;;4993323;28;20091;-39
2022/01/21 05:21:38;;;;;;;3.90;1.50;;;;;;;;;;4992099;28;20027;-39
2022/01/21 05:24:04;;;;;;;7.93;2.20;;;;;;;;;;4993510;28;20073;-39
2022/01/21 05:26:36;;;;;;;2.05;1.65;;;;;;;;;;4993429;28;20034;-39
2022/01/21 05:29:05;;;;;;;3.90;2.03;;;;;;;;;;4993435;28;20092;-39
2022/01/21 05:31:31;;;;;;;2.45;1.70;;;;;;;;;;4991909;28;20027;-39
2022/01/21 05:33:56;;;;;;;6.60;2.90;;;;;;;;;;4993031;28;20029;-39
2022/01/21 05:36:22;;;;;;;3.22;2.05;;;;;;;;;;4991873;28;20061;-39
2022/01/21 05:38:47;;;;;;;5.57;2.13;;;;;;;;;;4992973;28;20037;-39
2022/01/21 05:41:14;;;;;;;6.60;1.90;;;;;;;;;;4993293;28;20390;-39
2022/01/21 05:43:46;;;;;;;6.13;1.90;;;;;;;;;;4992818;28;20545;-39
2022/01/21 05:48:57;;;;;;;4.72;2.00;;;;;;;;;;4993144;28;20398;-39
2022/01/21 05:51:23;;;;;;;6.13;2.03;;;;;;;;;;4993219;28;20026;-39
2022/01/21 05:53:48;;;;;;;2.33;1.85;;;;;;;;;;4992851;28;20723;-39
2022/01/21 05:56:14;;;;;;;4.35;1.85;;;;;;;;;;4993151;28;20038;-39
2022/01/21 05:58:39;;;;;;;3.20;1.88;;;;;;;;;;4993206;28;20026;-39
2022/01/21 06:01:05;;;;;;;6.28;2.13;;;;;;;;;;4992599;28;20386;-39
2022/01/21 06:03:32;;;;;;;2.47;1.90;;;;;;;;;;4992626;28;20502;-40
2022/01/21 06:05:57;;;;;;;2.35;1.77;;;;;;;;;;4992846;28;20478;-39
2022/01/21 06:08:23;;;;;;;4.70;1.90;;;;;;;;;;4993092;28;20029;-39
2022/01/21 06:10:49;;;;;;;4.15;2.22;;;;;;;;;;4991476;28;20076;-40
2022/01/21 06:13:16;;;;;;;6.75;2.00;;;;;;;;;;4992891;28;20034;-39
2022/01/21 06:15:43;;;;;;;5.68;2.72;;;;;;;;;;4996868;28;20026;-38
2022/01/21 06:18:08;;;;;;;3.88;2.22;;;;;;;;;;4996526;28;20518;-39
2022/01/21 06:20:34;;;;;;;2.28;1.77;;;;;;;;;;4996498;28;20038;-39
2022/01/21 06:22:59;;;;;;;11.00;2.97;;;;;;;;;;4996320;28;20030;-39
2022/01/21 06:25:25;;;;;;;2.00;1.48;;;;;;;;;;4996688;28;20023;-39
2022/01/21 06:27:50;;;;;;;4.78;1.90;;;;;;;;;;4996602;28;20034;-39
2022/01/21 06:30:15;;;;;;;6.03;2.25;;;;;;;;;;4996323;28;20367;-39
2022/01/21 06:32:42;;;;;;;2.65;1.60;;;;;;;;;;4996368;28;20030;-39
2022/01/21 06:35:09;;;;;;;4.22;2.30;;;;;;;;;;4996382;28;20030;-39
2022/01/21 06:37:34;;;;;;;5.55;2.28;;;;;;;;;;4996192;28;20393;-40
2022/01/21 06:40:00;;;;;;;4.60;2.67;;;;;;;;;;4996066;28;20031;-40
2022/01/21 06:42:28;;;;;;;7.43;2.33;;;;;;;;;;4996270;28;20034;-39
2022/01/21 06:44:53;;;;;;;5.45;2.40;;;;;;;;;;4996229;28;20101;-40
2022/01/21 06:47:19;;;;;;;4.20;2.33;;;;;;;;;;4996284;28;20030;-39
2022/01/21 06:49:46;;;;;;;5.30;2.35;;;;;;;;;;4996196;28;20030;-40
2022/01/21 06:52:11;;;;;;;3.70;2.35;;;;;;;;;;4996065;28;20038;-40
2022/01/21 06:54:36;;;;;;;4.82;2.83;;;;;;;;;;4995890;28;20502;-40
2022/01/21 06:57:02;;;;;;;6.05;2.60;;;;;;;;;;4995765;28;20061;-38
2022/01/21 06:59:27;;;;;;;7.35;3.47;;;;;;;;;;4995909;28;20026;-38
2022/01/21 07:01:53;;;;;;;5.25;2.72;;;;;;;;;;4994538;28;20402;-38
2022/01/21 07:04:18;;;;;;;3.15;2.38;;;;;;;;;;4995681;28;20100;-38
2022/01/21 07:06:44;;;;;;;9.07;3.67;;;;;;;;;;4995917;28;20027;-39
2022/01/21 07:09:09;;;;;;;6.47;3.67;;;;;;;;;;4995582;28;20544;-42
2022/01/21 07:11:35;;;;;;;7.70;3.55;;;;;;;;;;4978111;28;20037;-39
2022/01/21 07:14:00;;;;;;;11.70;6.70;;;;;;;;;;4995824;28;20414;-45
2022/01/21 07:16:26;;;;;;;15.30;8.25;;;;;;;;;;4995343;28;20513;-41
2022/01/21 07:18:51;;;;;;;21.27;10.80;;;;;;;;;;4995526;28;20113;-42
2022/01/21 07:21:17;;;;;;;8.30;4.28;;;;;;;;;;4995389;28;20022;-40
2022/01/21 07:23:42;;;;;;;4.45;2.30;;;;;;;;;;4995515;28;20089;-40
2022/01/21 07:26:08;;;;;;;7.38;2.95;;;;;;;;;;4995227;28;20031;-45
2022/01/21 07:28:33;;;;;;;14.00;7.35;;;;;;;;;;4995361;28;20018;-41
2022/01/21 07:30:59;;;;;;;6.78;3.00;;;;;;;;;;4995078;28;20034;-43
2022/01/21 07:33:25;;;;;;;4.40;2.42;;;;;;;;;;4994836;28;20062;-40
2022/01/21 07:35:50;;;;;;;6.32;3.50;;;;;;;;;;4995267;28;20053;-40
2022/01/21 07:38:16;;;;;;;8.23;3.88;;;;;;;;;;4995063;28;20022;-42
2022/01/21 07:40:41;;;;;;;11.10;4.53;;;;;;;;;;4995205;28;20030;-40
2022/01/21 07:43:07;;;;;;;8.93;2.88;;;;;;;;;;4995038;28;20074;-39
2022/01/21 07:45:33;;;;;;;6.63;3.20;;;;;;;;;;4994767;28;20089;-41
2022/01/21 07:47:58;;;;;;;9.57;2.50;;;;;;;;;;4993166;28;20038;-40
2022/01/21 07:50:23;;;;;;;8.32;2.60;;;;;;;;;;4992916;28;20041;-40
2022/01/21 07:52:49;;;;;;;5.10;2.63;;;;;;;;;;4992979;28;20092;-39
2022/01/21 07:55:15;;;;;;;8.40;3.47;;;;;;;;;;4992894;28;20022;-40
2022/01/21 07:57:40;;;;;;;14.18;7.28;;;;;;;;;;4994616;28;20026;-42
2022/01/21 08:00:07;;;;;;;13.15;5.85;;;;;;;;;;4994511;28;20026;-43
2022/01/21 08:02:33;;;;;;;13.60;5.47;;;;;;;;;;4994258;28;20552;-44
2022/01/21 08:05:02;;;;;;;12.80;5.38;;;;;;;;;;4994695;28;20027;-42
2022/01/21 08:07:27;;;;;;;11.35;4.57;;;;;;;;;;4994456;28;20036;-40
2022/01/21 08:09:53;;;;;;;7.20;3.17;;;;;;;;;;4993580;28;20109;-40
2022/01/21 08:12:19;;;;;;;8.07;3.88;;;;;;;;;;4992920;28;20031;-43
2022/01/21 08:14:46;;;;;;;4.45;2.65;;;;;;;;;;4992436;28;20032;-40
2022/01/21 08:17:11;;;;;;;15.80;2.63;;;;;;;;;;4992713;28;20533;-41
2022/01/21 08:19:37;;;;;;;10.32;2.30;;;;;;;;;;4994444;28;20030;-40
2022/01/21 08:22:03;;;;;;;13.88;3.10;;;;;;;;;;4994094;28;20084;-43
2022/01/21 08:24:29;;;;;;;6.00;2.38;;;;;;;;;;4994248;28;20044;-47
2022/01/21 08:26:54;;;;;;;8.10;2.63;;;;;;;;;;4994086;28;20113;-40
2022/01/21 08:29:20;;;;;;;6.07;2.10;;;;;;;;;;4994275;28;20072;-42
2022/01/21 08:31:45;;;;;;;7.13;2.45;;;;;;;;;;4994008;28;20054;-41
2022/01/21 08:34:13;;;;;;;4.88;2.20;;;;;;;;;;4993979;28;20077;-41
2022/01/21 08:36:39;;;;;;;13.65;2.67;;;;;;;;;;4993593;28;20153;-41
2022/01/21 08:39:04;;;;;;;7.15;2.40;;;;;;;;;;4994071;28;20109;-42
2022/01/21 08:41:30;;;;;;;16.77;2.05;;;;;;;;;;4993937;28;20034;-41
2022/01/21 08:43:55;;;;;;;4.88;2.03;;;;;;;;;;4993383;28;20138;-42
2022/01/21 08:46:22;;;;;;;5.93;2.78;;;;;;;;;;4992761;28;20026;-41
2022/01/21 08:48:47;;;;;;;5.72;2.58;;;;;;;;;;4992432;28;20030;-44
2022/01/21 08:51:19;;;;;;;13.10;2.75;;;;;;;;;;4989466;28;20390;-40
2022/01/21 08:53:46;;;;;;;6.28;2.50;;;;;;;;;;4991622;28;20036;-49
2022/01/21 08:56:14;;;;;;;11.20;2.03;;;;;;;;;;4993755;28;20033;-48
2022/01/21 08:58:40;;;;;;;9.02;2.50;;;;;;;;;;4993407;28;20026;-45
2022/01/21 09:01:07;;;;;;;12.75;2.20;;;;;;;;;;4993397;28;20458;-50
2022/01/21 09:03:32;;;;;;;7.75;2.33;;;;;;;;;;4992769;28;20064;-45
2022/01/21 09:05:58;;;;;;;5.20;1.80;;;;;;;;;;4992986;28;20093;-51
2022/01/21 09:08:28;;;;;;;11.60;2.70;;;;;;;;;;4993081;28;20037;-43
2022/01/21 09:10:54;;;;;;;3.05;2.05;;;;;;;;;;4993469;28;20033;-47
2022/01/21 09:13:23;;;;;;;5.88;2.83;;;;;;;;;;4993317;28;20113;-52
2022/01/21 09:15:49;;;;;;;5.85;2.70;;;;;;;;;;4993348;28;20475;-41
2022/01/21 09:18:19;;;;;;;8.35;2.58;;;;;;;;;;4993514;28;20038;-47
2022/01/21 09:20:45;;;;;;;7.90;2.10;;;;;;;;;;4993085;28;20030;-47
2022/01/21 09:23:11;;;;;;;10.43;2.50;;;;;;;;;;4993351;28;20026;-50
2022/01/21 09:25:37;;;;;;;6.65;1.90;;;;;;;;;;4993620;28;20057;-48
2022/01/21 09:28:03;;;;;;;6.32;2.30;;;;;;;;;;4993049;28;20485;-51
2022/01/21 09:30:28;;;;;;;11.43;2.88;;;;;;;;;;4993490;28;20030;-49
2022/01/21 09:32:54;;;;;;;7.05;2.88;;;;;;;;;;4993191;28;20100;-46
2022/01/21 09:35:20;;;;;;;9.77;3.33;;;;;;;;;;4992979;28;20526;-49
2022/01/21 09:37:46;;;;;;;7.25;3.15;;;;;;;;;;4993065;28;20482;-43
2022/01/21 09:40:12;;;;;;;4.53;2.10;;;;;;;;;;4993321;28;20034;-46
2022/01/21 09:42:38;;;;;;;5.55;2.47;;;;;;;;;;4991609;28;20376;-51
2022/01/21 09:45:09;;;;;;;8.60;2.78;;;;;;;;;;4992916;28;20089;-47
2022/01/21 09:47:45;;;;;;;16.15;5.70;;;;;;;;;;4993310;28;20034;-47
2022/01/21 09:50:12;;;;;;;9.27;3.03;;;;;;;;;;4996712;28;20033;-50
2022/01/21 09:52:43;;;;;;;16.80;4.13;;;;;;;;;;4997360;28;20038;-46
2022/01/21 09:55:08;;;;;;;5.20;2.70;;;;;;;;;;4997226;28;20100;-43
2022/01/21 09:57:35;;;;;;;10.18;3.15;;;;;;;;;;4997073;28;20498;-41
2022/01/21 10:00:04;;;;;;;4.35;2.53;;;;;;;;;;4997148;28;20034;-45
2022/01/21 10:02:30;;;;;;;10.45;2.60;;;;;;;;;;4996623;28;20046;-48
2022/01/21 10:04:57;;;;;;;7.38;3.03;;;;;;;;;;4996795;28;20110;-43
2022/01/21 10:07:23;;;;;;;4.63;2.35;;;;;;;;;;4996907;28;20041;-48
2022/01/21 10:09:50;;;;;;;12.13;4.53;;;;;;;;;;4996776;28;20022;-45
2022/01/21 10:12:16;;;;;;;6.55;3.42;;;;;;;;;;4994632;28;20033;-47
2022/01/21 10:14:43;;;;;;;5.70;3.35;;;;;;;;;;4995882;28;20036;-47
2022/01/21 10:17:09;;;;;;;7.03;2.90;;;;;;;;;;4996596;28;20390;-45
2022/01/21 10:19:37;;;;;;;13.05;3.72;;;;;;;;;;4996511;28;20511;-41
2022/01/21 10:22:03;;;;;;;7.55;2.95;;;;;;;;;;4996551;28;20110;-48
2022/01/21 10:24:30;;;;;;;7.18;2.90;;;;;;;;;;4996578;28;20545;-47
2022/01/21 10:26:56;;;;;;;10.90;3.75;;;;;;;;;;4995608;28;20117;-49
2022/01/21 10:29:23;;;;;;;8.23;3.08;;;;;;;;;;4995729;28;20023;-47
2022/01/21 10:31:57;;;;;;;9.57;5.60;;;;;;;;;;4995824;28;20026;-42
2022/01/21 10:34:39;;;;;;;8.60;5.15;;;;;;;;;;4993078;28;20025;-50
2022/01/21 10:37:24;;;;;;;7.40;3.75;;;;;;;;;;4992611;28;20038;-43
2022/01/21 10:40:08;;;;;;;15.27;5.60;;;;;;;;;;4994430;28;20042;-42
2022/01/21 10:42:34;;;;;;;7.45;3.60;;;;;;;;;;4992879;28;20030;-44
2022/01/21 10:45:00;;;;;;;9.77;1.92;;;;;;;;;;4993616;28;20073;-45
2022/01/21 10:47:37;;;;;;;8.43;1.77;;;;;;;;;;4992632;28;20371;-45
2022/01/21 10:50:05;;;;;;;7.07;2.22;;;;;;;;;;4994089;28;20026;-46
2022/01/21 10:52:31;;;;;;;6.03;2.15;;;;;;;;;;4994407;28;20030;-51
2022/01/21 10:54:57;;;;;;;7.20;2.15;;;;;;;;;;4993030;28;20030;-41
2022/01/21 10:57:22;;;;;;;5.63;2.00;;;;;;;;;;4992661;28;20042;-49
2022/01/21 11:00:09;;;;;;;6.82;1.77;;;;;;;;;;4992486;28;20036;-48
2022/01/21 11:02:48;;;;;;;3.47;1.90;;;;;;;;;;4991865;28;20050;-44
2022/01/21 11:05:32;;;;;;;6.30;1.98;;;;;;;;;;4992228;28;20042;-42
2022/01/21 11:08:03;;;;;;;3.60;1.80;;;;;;;;;;4993955;28;20108;-47
2022/01/21 11:10:31;;;;;;;10.10;2.20;;;;;;;;;;4994052;28;20030;-48
2022/01/21 11:12:57;;;;;;;3.05;1.60;;;;;;;;;;4992972;28;20048;-46
2022/01/21 11:15:22;;;;;;;5.57;1.77;;;;;;;;;;4992872;28;20523;-49
2022/01/21 11:17:57;;;;;;;5.93;2.55;;;;;;;;;;4993876;28;20031;-52
2022/01/21 11:20:31;;;;;;;7.38;2.30;;;;;;;;;;4993208;28;20045;-48
2022/01/21 11:22:59;;;;;;;5.40;2.40;;;;;;;;;;4993116;28;20023;-52
2022/01/21 11:25:53;;;;;;;10.43;2.50;;;;;;;;;;4993900;28;20037;-51
2022/01/21 11:28:24;;;;;;;12.25;2.90;;;;;;;;;;4993438;28;20042;-50
2022/01/21 11:30:51;;;;;;;5.97;3.00;;;;;;;;;;4993851;28;20110;-49
2022/01/21 11:33:18;;;;;;;7.15;2.72;;;;;;;;;;4993774;28;20443;-44
2022/01/21 11:35:48;;;;;;;4.65;2.95;;;;;;;;;;4992799;28;20041;-47
2022/01/21 11:38:16;;;;;;;4.55;2.97;;;;;;;;;;4993827;28;20101;-44
2022/01/21 11:40:43;;;;;;;3.85;2.22;;;;;;;;;;4992422;28;20533;-48
2022/01/21 11:43:10;;;;;;;7.72;2.28;;;;;;;;;;4991842;28;20022;-48
2022/01/21 11:50:44;;;;;;;5.53;2.90;;;;;;;;;;4993450;28;20038;-44
2022/01/21 11:53:10;;;;;;;8.35;3.00;;;;;;;;;;4992843;28;20042;-42
2022/01/21 11:55:40;;;;;;;6.30;2.60;;;;;;;;;;4992791;28;20034;-40
2022/01/21 11:58:20;;;;;;;6.60;2.55;;;;;;;;;;4992903;28;20130;-49
2022/01/21 12:00:50;;;;;;;9.95;5.30;;;;;;;;;;4993178;28;20046;-46
2022/01/21 12:03:21;;;;;;;10.45;5.25;;;;;;;;;;4992631;28;20096;-49
2022/01/21 12:05:47;;;;;;;4.18;2.40;;;;;;;;;;4993071;28;20652;-46
2022/01/21 12:08:13;;;;;;;6.53;2.55;;;;;;;;;;4992374;28;20089;-46
2022/01/21 12:10:43;;;;;;;4.90;2.55;;;;;;;;;;4992467;28;20030;-42
2022/01/21 12:13:16;;;;;;;12.35;3.17;;;;;;;;;;4992487;28;20038;-48
2022/01/21 12:15:51;;;;;;;8.85;2.75;;;;;;;;;;4992178;28;20085;-47
2022/01/21 12:21:03;;;;;;;9.85;2.28;;;;;;;;;;4992386;28;20080;-42
2022/01/21 12:23:30;;;;;;;7.95;3.03;;;;;;;;;;4992253;28;20479;-40
2022/01/21 12:26:10;;;;;;;10.95;3.85;;;;;;;;;;4992243;28;20069;-48
2022/01/21 12:28:37;;;;;;;9.57;3.80;;;;;;;;;;4992269;28;20019;-41
2022/01/21 12:31:04;;;;;;;10.10;4.07;;;;;;;;;;4992269;28;20037;-43
2022/01/21 12:33:56;;;;;;;9.93;4.28;;;;;;;;;;4992510;28;20038;-53
2022/01/21 12:36:29;;;;;;;7.13;3.40;;;;;;;;;;4992653;28;20027;-50
2022/01/21 12:41:24;;;;;;;5.93;2.95;;;;;;;;;;4992589;28;20514;-49
2022/01/21 12:43:57;;;;;;;6.68;2.95;;;;;;;;;;4992061;28;20108;-51
2022/01/21 12:46:22;;;;;;;6.65;3.25;;;;;;;;;;4990783;28;20640;-43
2022/01/21 12:48:48;;;;;;;5.25;3.00;;;;;;;;;;4992645;28;20077;-42
2022/01/21 12:51:21;;;;;;;4.80;2.95;;;;;;;;;;4991982;28;20490;-46
2022/01/21 12:56:54;;;;;;;7.40;3.60;;;;;;;;;;4991276;28;20033;-53
2022/01/21 12:59:25;;;;;;;9.48;3.20;;;;;;;;;;4992044;28;20030;-45
2022/01/21 13:01:52;;;;;;;6.72;3.08;;;;;;;;;;4991874;28;20074;-54
2022/01/21 13:04:42;;;;;;;15.20;6.78;;;;;;;;;;4991477;28;20038;-52
2022/01/21 13:07:11;;;;;;;21.15;10.15;;;;;;;;;;4991972;28;20069;-43
2022/01/21 13:10:08;;;;;;;21.13;9.32;;;;;;;;;;4992122;28;20114;-52
2022/01/21 13:12:57;;;;;;;12.55;4.80;;;;;;;;;;4991272;28;20414;-47
2022/01/21 13:15:24;;;;;;;10.77;3.45;;;;;;;;;;4991294;28;20034;-46
2022/01/21 13:17:59;;;;;;;10.63;3.22;;;;;;;;;;4991103;28;20089;-46
2022/01/21 13:20:30;;;;;;;11.32;4.70;;;;;;;;;;4991074;28;20026;-47
2022/01/21 13:22:55;;;;;;;6.00;3.78;;;;;;;;;;4991374;28;20037;-54
2022/01/21 13:25:22;;;;;;;18.98;8.25;;;;;;;;;;4991434;28;20468;-44
2022/01/21 13:27:51;;;;;;;9.57;5.15;;;;;;;;;;4991745;28;20030;-50
2022/01/21 13:30:19;;;;;;;5.97;3.08;;;;;;;;;;4991409;28;20478;-48
2022/01/21 13:32:46;;;;;;;6.00;3.00;;;;;;;;;;4991858;28;20038;-47
2022/01/21 13:35:17;;;;;;;9.88;3.63;;;;;;;;;;4991219;28;20529;-49
2022/01/21 13:38:02;;;;;;;6.30;3.08;;;;;;;;;;4991464;28;20034;-50
2022/01/21 13:40:30;;;;;;;4.35;2.55;;;;;;;;;;4991413;28;20101;-52
2022/01/21 13:43:06;;;;;;;5.75;2.70;;;;;;;;;;4991257;28;20027;-42
2022/01/21 13:45:32;;;;;;;6.32;2.60;;;;;;;;;;4991480;28;20105;-46
2022/01/21 13:48:03;;;;;;;6.60;2.30;;;;;;;;;;4991335;28;20110;-48
2022/01/21 13:50:30;;;;;;;8.23;2.30;;;;;;;;;;4991421;28;20033;-52
2022/01/21 13:53:07;;;;;;;12.65;2.78;;;;;;;;;;4991539;28;20077;-49
2022/01/21 13:55:42;;;;;;;6.15;2.53;;;;;;;;;;4991569;28;20036;-53
2022/01/21 13:58:15;;;;;;;11.52;2.90;;;;;;;;;;4991448;28;20022;-50
2022/01/21 14:00:46;;;;;;;10.20;3.00;;;;;;;;;;4991528;28;20026;-44
2022/01/21 14:03:25;;;;;;;11.10;2.80;;;;;;;;;;4992675;28;20055;-51
2022/01/21 14:06:01;;;;;;;10.38;2.92;;;;;;;;;;4992896;28;20410;-48
2022/01/21 14:08:34;;;;;;;5.55;2.30;;;;;;;;;;4992705;28;20034;-53
2022/01/21 14:11:30;;;;;;;7.22;2.88;;;;;;;;;;4992526;28;20494;-42
2022/01/21 14:14:16;;;;;;;8.82;3.65;;;;;;;;;;4993004;28;20042;-45
2022/01/21 14:16:46;;;;;;;6.90;2.63;;;;;;;;;;4993017;28;20058;-51
2022/01/21 14:19:17;;;;;;;9.68;3.03;;;;;;;;;;4992993;28;20027;-47
2022/01/21 14:21:48;;;;;;;11.02;3.83;;;;;;;;;;4992772;28;20030;-47
2022/01/21 14:24:23;;;;;;;6.38;3.38;;;;;;;;;;4992438;28;20490;-44
2022/01/21 14:26:51;;;;;;;9.38;2.90;;;;;;;;;;4991996;28;20039;-41
2022/01/21 14:29:38;;;;;;;8.05;3.38;;;;;;;;;;4992137;28;20029;-47
2022/01/21 14:32:16;;;;;;;9.50;3.65;;;;;;;;;;4992479;28;20058;-51
2022/01/21 14:34:43;;;;;;;8.68;3.20;;;;;;;;;;4992563;28;20057;-48
2022/01/21 14:37:12;;;;;;;12.95;3.22;;;;;;;;;;4996377;28;20469;-45
2022/01/21 14:39:47;;;;;;;10.50;3.65;;;;;;;;;;4996266;28;20077;-48
2022/01/21 14:42:23;;;;;;;12.98;3.60;;;;;;;;;;4995886;28;20101;-47
2022/01/21 14:44:52;;;;;;;9.88;3.80;;;;;;;;;;4996430;28;20038;-41
2022/01/21 14:47:31;;;;;;;11.77;3.60;;;;;;;;;;4995196;28;20113;-44
2022/01/21 14:50:07;;;;;;;7.75;3.88;;;;;;;;;;4996001;28;20489;-44
2022/01/21 14:52:45;;;;;;;8.02;3.03;;;;;;;;;;4995991;28;20054;-51
2022/01/21 14:55:23;;;;;;;6.38;3.35;;;;;;;;;;4995128;28;20070;-51
2022/01/21 14:58:10;;;;;;;8.35;2.70;;;;;;;;;;4995241;28;20030;-39
2022/01/21 15:00:45;;;;;;;6.32;2.08;;;;;;;;;;4994317;28;20474;-41
2022/01/21 15:03:31;;;;;;;11.45;2.50;;;;;;;;;;4993430;28;20078;-50
2022/01/21 15:06:16;;;;;;;6.35;2.00;;;;;;;;;;4994207;28;20033;-48
2022/01/21 15:08:52;;;;;;;4.60;2.03;;;;;;;;;;4994423;28;20029;-49
2022/01/21 15:14:26;;;;;;;5.10;2.97;;;;;;;;;;4995253;28;20026;-47
2022/01/21 15:16:59;;;;;;;5.97;3.20;;;;;;;;;;4994559;28;20026;-44
2022/01/21 15:19:36;;;;;;;7.55;3.50;;;;;;;;;;4992583;28;20166;-56
2022/01/21 15:22:07;;;;;;;13.70;3.50;;;;;;;;;;4995442;28;20037;-51
2022/01/21 15:24:33;;;;;;;11.55;3.90;;;;;;;;;;4995501;28;20122;-39
2022/01/21 15:26:58;;;;;;;9.15;3.28;;;;;;;;;;4995448;28;20026;-40
2022/01/21 15:29:25;;;;;;;7.65;3.25;;;;;;;;;;4995299;28;20026;-41
2022/01/21 15:31:50;;;;;;;8.18;3.70;;;;;;;;;;4994964;28;20030;-40
2022/01/21 15:34:16;;;;;;;15.68;5.43;;;;;;;;;;4994991;28;20382;-47
2022/01/21 15:36:43;;;;;;;14.63;4.53;;;;;;;;;;4994486;28;20394;-48
2022/01/21 15:39:08;;;;;;;8.38;4.30;;;;;;;;;;4994448;28;20470;-53
2022/01/21 15:41:34;;;;;;;10.88;3.20;;;;;;;;;;4993376;28;20036;-50
2022/01/21 15:44:00;;;;;;;16.73;4.10;;;;;;;;;;4994911;28;20037;-48
2022/01/21 15:46:26;;;;;;;14.23;3.45;;;;;;;;;;4995153;28;20061;-39
2022/01/21 15:48:52;;;;;;;7.30;3.33;;;;;;;;;;4994882;28;20019;-47
2022/01/21 15:51:17;;;;;;;5.80;3.50;;;;;;;;;;4994644;28;20027;-54